# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.230884,0.233358,0.232206,0.000606
24528.250000,1,0.234127,0.236519,0.235296,0.000604
24528.500000,1,0.242060,0.244158,0.243256,0.000594
24528.750000,1,0.255044,0.258224,0.256706,0.000868
24529.000000,1,0.273074,0.277314,0.275639,0.001035
24529.250000,1,0.296973,0.302226,0.300433,0.001319
24529.500000,1,0.325842,0.332972,0.330697,0.001781
24529.750000,1,0.360077,0.368885,0.365353,0.002102
24530.000000,1,0.397935,0.409199,0.404684,0.002608
24530.250000,1,0.440238,0.452545,0.446740,0.003099
24530.500000,1,0.484854,0.498658,0.492214,0.003465
24530.750000,1,0.532438,0.547608,0.540473,0.003872
24531.000000,1,0.581647,0.598536,0.590627,0.004121
24531.250000,1,0.632700,0.650207,0.641664,0.004468
24531.500000,1,0.683172,0.701526,0.692328,0.004770
24531.750000,1,0.732279,0.751034,0.742214,0.004977
24532.000000,1,0.780394,0.799258,0.789359,0.005233
24532.250000,1,0.826084,0.845090,0.834651,0.005332
24532.500000,1,0.868702,0.888753,0.877747,0.005842
24532.750000,1,0.909892,0.929593,0.919633,0.005696
24533.000000,1,0.948387,0.967772,0.957041,0.005695
24533.250000,1,0.982447,1.001949,0.991027,0.005667
24533.500000,1,1.012281,1.032782,1.020798,0.006150
24533.750000,1,1.040009,1.058942,1.047987,0.005906
24534.000000,1,1.065877,1.085282,1.073267,0.006183
24534.250000,1,1.091805,1.112011,1.099875,0.006060
24534.500000,1,1.117113,1.136614,1.124834,0.006070
24534.750000,1,1.140650,1.160608,1.147869,0.006396
24535.000000,1,1.161997,1.182045,1.168782,0.006692
24535.250000,1,1.178617,1.198320,1.185441,0.006707
24535.500000,1,1.194607,1.213357,1.200847,0.006124
24535.750000,1,1.205959,1.226038,1.212498,0.006391
24536.000000,1,1.218267,1.236532,1.224065,0.006125
24536.250000,1,1.226978,1.246607,1.233943,0.006277
24536.500000,1,1.236060,1.254455,1.241894,0.005845
24536.750000,1,1.243252,1.259887,1.247808,0.005531
24537.000000,1,1.245821,1.263621,1.252390,0.005512
24537.250000,1,1.247265,1.267325,1.254794,0.005951
24537.500000,1,1.253329,1.269083,1.258075,0.005370
24537.750000,1,1.257596,1.273037,1.262669,0.005042
24538.000000,1,1.261327,1.276631,1.266017,0.004634
24538.250000,1,1.263748,1.278568,1.268518,0.004758
24538.500000,1,1.267091,1.280326,1.271892,0.004311
24538.750000,1,1.267957,1.282333,1.272315,0.004780
24539.000000,1,1.271040,1.285907,1.276489,0.004690
24539.250000,1,1.277109,1.289851,1.281496,0.004259
24539.500000,1,1.283574,1.296541,1.287812,0.004041
24539.750000,1,1.289429,1.303321,1.294999,0.004153
24540.000000,1,1.294485,1.309282,1.301326,0.004517
24540.250000,1,1.300101,1.313515,1.305409,0.004105
24540.500000,1,1.304879,1.315722,1.309363,0.003312
24540.750000,1,1.305003,1.318628,1.310813,0.004014
24541.000000,1,1.310452,1.320565,1.313930,0.003152
24541.250000,1,1.311358,1.321703,1.314287,0.003368
24541.500000,1,1.308112,1.320045,1.313253,0.003622
24541.750000,1,1.302421,1.315622,1.309067,0.003739
24542.000000,1,1.300613,1.310061,1.304638,0.002961
24542.250000,1,1.296459,1.303620,1.299611,0.002292
24542.500000,1,1.290338,1.298338,1.293545,0.002542
24542.750000,1,1.284616,1.293426,1.288005,0.002707
24543.000000,1,1.281614,1.289013,1.284663,0.002317
24543.250000,1,1.278045,1.283391,1.280696,0.001836
24543.500000,1,1.271803,1.279008,1.275782,0.002132
24543.750000,1,1.268306,1.275074,1.272664,0.001850
24544.000000,1,1.267260,1.274539,1.271025,0.001805
24544.250000,1,1.268679,1.274584,1.270545,0.001592
24544.500000,1,1.266685,1.273117,1.271169,0.001670
24544.750000,1,1.269845,1.274952,1.272707,0.001429
24545.000000,1,1.273710,1.278304,1.275664,0.001338
24545.250000,1,1.274170,1.279786,1.277426,0.001379
24545.500000,1,1.275462,1.282472,1.279423,0.002048
24545.750000,1,1.278692,1.283538,1.281133,0.001265
24546.000000,1,1.278993,1.283831,1.281246,0.001489
24546.250000,1,1.278075,1.282920,1.281100,0.001541
24546.500000,1,1.275829,1.283090,1.279615,0.002152
24546.750000,1,1.272158,1.279900,1.276262,0.002395
24547.000000,1,1.267355,1.274862,1.271283,0.002415
24547.250000,1,1.261964,1.269200,1.266308,0.002211
24547.500000,1,1.256260,1.265991,1.260962,0.003172
24547.750000,1,1.249795,1.261249,1.255547,0.003546
24548.000000,1,1.241361,1.250080,1.246987,0.002995
24548.250000,1,1.231600,1.241251,1.237748,0.003149
24548.500000,1,1.221345,1.232228,1.227276,0.003271
24548.750000,1,1.211652,1.222867,1.219155,0.003882
24549.000000,1,1.203683,1.214853,1.210148,0.003589
24549.250000,1,1.196303,1.208742,1.204580,0.003909
24549.500000,1,1.190352,1.202739,1.198591,0.003918
24549.750000,1,1.184931,1.197888,1.192621,0.004224
24550.000000,1,1.177162,1.191790,1.185915,0.004764
24550.250000,1,1.169025,1.183059,1.178147,0.004634
24550.500000,1,1.161217,1.176499,1.171249,0.005030
24550.750000,1,1.153528,1.168949,1.163936,0.005040
24551.000000,1,1.146229,1.161811,1.157209,0.005293
24551.250000,1,1.139280,1.154574,1.149285,0.005014
24551.500000,1,1.131731,1.148443,1.143016,0.005436
24551.750000,1,1.124173,1.140882,1.135177,0.005191
24552.000000,1,1.117543,1.134378,1.128811,0.005214
24552.250000,1,1.110154,1.128517,1.122917,0.006211
24552.500000,1,1.102056,1.121824,1.115010,0.006343
24552.750000,1,1.091992,1.111231,1.105069,0.006197
24553.000000,1,1.079770,1.100548,1.093397,0.006457
24553.250000,1,1.067579,1.089601,1.081438,0.006841
24553.500000,1,1.052941,1.074020,1.067237,0.006564
24553.750000,1,1.039691,1.060135,1.053867,0.006958
24554.000000,1,1.025413,1.046711,1.039866,0.006945
24554.250000,1,1.009138,1.032287,1.024300,0.007213
24554.500000,1,0.991535,1.013471,1.005919,0.007207
24554.750000,1,0.968755,0.991542,0.982388,0.006863
24555.000000,1,0.942546,0.966014,0.956479,0.007146
24555.250000,1,0.912568,0.935714,0.926885,0.007193
24555.500000,1,0.881218,0.903915,0.894870,0.007089
24555.750000,1,0.847111,0.869991,0.860443,0.006930
24556.000000,1,0.809437,0.832618,0.822363,0.006775
24556.250000,1,0.768254,0.790608,0.780338,0.006581
24556.500000,1,0.721637,0.744386,0.733730,0.006286
24556.750000,1,0.673053,0.694619,0.684155,0.005872
24557.000000,1,0.621806,0.642892,0.632320,0.005609
24557.250000,1,0.570322,0.589906,0.579897,0.005073
24557.500000,1,0.519888,0.537821,0.528732,0.004640
24557.750000,1,0.470187,0.487329,0.478003,0.004280
24558.000000,1,0.423296,0.438270,0.430220,0.003703
24558.250000,1,0.379408,0.392945,0.385523,0.003307
24558.500000,1,0.340498,0.351516,0.345130,0.002559
24558.750000,1,0.306861,0.316282,0.310981,0.002336
24559.000000,1,0.279441,0.286297,0.282274,0.001619
24559.250000,1,0.258058,0.263561,0.260173,0.001343
24559.500000,1,0.243048,0.246831,0.244888,0.001012
24559.750000,1,0.234190,0.236876,0.235509,0.000766
24560.000000,2,0.298326,0.303248,0.300809,0.001313
24560.250000,2,0.300555,0.305163,0.303355,0.001207
24560.500000,2,0.307534,0.311445,0.309805,0.000952
24560.750000,2,0.319442,0.322195,0.320790,0.000891
24561.000000,2,0.333962,0.337571,0.336186,0.000987
24561.250000,2,0.352348,0.358357,0.355631,0.001510
24561.500000,2,0.374352,0.383300,0.379173,0.002286
24561.750000,2,0.399905,0.411844,0.405980,0.003157
24562.000000,2,0.429499,0.444818,0.436822,0.004133
24562.250000,2,0.462613,0.480257,0.470154,0.005232
24562.500000,2,0.497633,0.518397,0.506765,0.006139
24562.750000,2,0.534423,0.558256,0.544330,0.007193
24563.000000,2,0.571993,0.597709,0.582468,0.007779
24563.250000,2,0.608838,0.636150,0.619231,0.008565
24563.500000,2,0.643714,0.673788,0.655342,0.009075
24563.750000,2,0.677838,0.709144,0.689178,0.009815
24564.000000,2,0.710750,0.743894,0.722578,0.010266
24564.250000,2,0.741679,0.775565,0.753974,0.010588
24564.500000,2,0.770155,0.804370,0.781572,0.010719
24564.750000,2,0.794196,0.829130,0.805786,0.011042
24565.000000,2,0.815099,0.850250,0.826710,0.011000
24565.250000,2,0.833953,0.869039,0.845170,0.010974
24565.500000,2,0.851262,0.886052,0.861951,0.011246
24565.750000,2,0.867704,0.902859,0.878307,0.011361
24566.000000,2,0.883193,0.918546,0.893784,0.011656
24566.250000,2,0.896817,0.932217,0.908182,0.010953
24566.500000,2,0.908023,0.942665,0.918523,0.011172
24566.750000,2,0.917057,0.951000,0.926992,0.011263
24567.000000,2,0.925473,0.958979,0.934856,0.011101
24567.250000,2,0.933604,0.967581,0.943567,0.010970
24567.500000,2,0.942212,0.976000,0.952769,0.010773
24567.750000,2,0.951945,0.985496,0.961311,0.011118
24568.000000,2,0.960500,0.993842,0.969390,0.011152
24568.250000,2,0.967312,0.999494,0.977246,0.010397
24568.500000,2,0.973020,1.005420,0.982409,0.010561
24568.750000,2,0.978519,1.010707,0.987300,0.010446
24569.000000,2,0.984412,1.015464,0.993318,0.010255
24569.250000,2,0.991580,1.023099,1.001307,0.009969
24569.500000,2,0.999829,1.030294,1.008958,0.009846
24569.750000,2,1.008439,1.037929,1.016841,0.009629
24570.000000,2,1.014740,1.044175,1.023297,0.009567
24570.250000,2,1.021769,1.050551,1.029613,0.009532
24570.500000,2,1.027074,1.055308,1.035198,0.009606
24570.750000,2,1.034312,1.061864,1.041812,0.009024
24571.000000,2,1.040757,1.067531,1.049053,0.008346
24571.250000,2,1.047266,1.073337,1.054887,0.008488
24571.500000,2,1.053706,1.078364,1.061278,0.007935
24571.750000,2,1.059635,1.083630,1.067171,0.007768
24572.000000,2,1.066774,1.089377,1.072932,0.007507
24572.250000,2,1.071964,1.094294,1.079091,0.007082
24572.500000,2,1.078618,1.100699,1.085602,0.007037
24572.750000,2,1.087812,1.107665,1.093967,0.006432
24573.000000,2,1.095422,1.114830,1.100689,0.006440
24573.250000,2,1.100787,1.121636,1.107855,0.006583
24573.500000,2,1.109730,1.128202,1.116238,0.005503
24573.750000,2,1.115693,1.134828,1.122718,0.005414
24574.000000,2,1.122645,1.140854,1.129173,0.005574
24574.250000,2,1.130681,1.146830,1.136685,0.005083
24574.500000,2,1.140407,1.153196,1.144685,0.003992
24574.750000,2,1.144641,1.158773,1.150134,0.004227
24575.000000,2,1.151664,1.163150,1.155398,0.003611
24575.250000,2,1.156081,1.167437,1.159237,0.003674
24575.500000,2,1.161755,1.170805,1.164782,0.002756
24575.750000,2,1.164627,1.172983,1.167553,0.002556
24576.000000,2,1.172607,1.180289,1.175983,0.002386
24576.250000,2,1.172709,1.178230,1.175015,0.001871
24576.500000,2,1.175744,1.180659,1.178463,0.001641
24576.750000,2,1.179092,1.184076,1.181678,0.001493
24577.000000,2,1.182996,1.187910,1.186355,0.001526
24577.250000,2,1.189385,1.193815,1.191708,0.001240
24577.500000,2,1.196657,1.200575,1.198927,0.001051
24577.750000,2,1.204550,1.207464,1.205883,0.000822
24578.000000,2,1.210185,1.219066,1.213596,0.002165
24578.250000,2,1.217928,1.227590,1.221727,0.002479
24578.500000,2,1.226899,1.231462,1.229731,0.001450
24578.750000,2,1.235314,1.248292,1.240376,0.003385
24579.000000,2,1.243049,1.249774,1.247666,0.001968
24579.250000,2,1.252213,1.262759,1.258174,0.003028
24579.500000,2,1.260698,1.271347,1.266988,0.003065
24579.750000,2,1.269692,1.280280,1.277095,0.003475
24580.000000,2,1.278296,1.294161,1.287869,0.004381
24580.250000,2,1.287111,1.301832,1.297639,0.004496
24580.500000,2,1.297324,1.313853,1.307806,0.004941
24580.750000,2,1.305859,1.324378,1.318498,0.005702
24581.000000,2,1.315233,1.332391,1.327419,0.005598
24581.250000,2,1.322518,1.341621,1.336496,0.006248
24581.500000,2,1.330733,1.355030,1.345713,0.006964
24581.750000,2,1.337659,1.360179,1.354503,0.007252
24582.000000,2,1.346713,1.370328,1.363305,0.007447
24582.250000,2,1.353479,1.378784,1.371292,0.008048
24582.500000,2,1.358555,1.384746,1.377576,0.008512
24582.750000,2,1.362953,1.390362,1.381894,0.008901
24583.000000,2,1.365271,1.397453,1.385917,0.009677
24583.250000,2,1.366990,1.396182,1.387747,0.009326
24583.500000,2,1.367250,1.400985,1.390623,0.010544
24583.750000,2,1.367470,1.399702,1.390921,0.010663
24584.000000,2,1.365511,1.399750,1.389368,0.010900
24584.250000,2,1.359974,1.395632,1.386277,0.011840
24584.500000,2,1.352559,1.389003,1.379404,0.012226
24584.750000,2,1.344234,1.381138,1.371569,0.012515
24585.000000,2,1.335100,1.374324,1.363211,0.012967
24585.250000,2,1.326796,1.366135,1.354144,0.012558
24585.500000,2,1.316222,1.357296,1.344784,0.013203
24585.750000,2,1.304110,1.345917,1.333775,0.013794
24586.000000,2,1.289719,1.332138,1.320131,0.014001
24586.250000,2,1.271990,1.316170,1.302496,0.013954
24586.500000,2,1.253312,1.297812,1.283914,0.013841
24586.750000,2,1.232995,1.278234,1.264038,0.014320
24587.000000,2,1.209740,1.255256,1.241289,0.014769
24587.250000,2,1.182008,1.227789,1.213838,0.014894
24587.500000,2,1.148969,1.195392,1.179746,0.014576
24587.750000,2,1.109594,1.155516,1.140005,0.014481
24588.000000,2,1.065952,1.111320,1.095036,0.014104
24588.250000,2,1.018082,1.062495,1.045871,0.013574
24588.500000,2,0.966810,1.010600,0.993683,0.013298
24588.750000,2,0.912706,0.955270,0.939003,0.013017
24589.000000,2,0.854867,0.895247,0.879001,0.012290
24589.250000,2,0.793116,0.830846,0.814167,0.011177
24589.500000,2,0.727104,0.762858,0.746285,0.010242
24589.750000,2,0.659606,0.692727,0.677503,0.009392
24590.000000,2,0.593594,0.623499,0.609548,0.008396
24590.250000,2,0.531081,0.557254,0.544642,0.007103
24590.500000,2,0.474432,0.496603,0.485350,0.005916
24590.750000,2,0.423473,0.441805,0.432372,0.004830
24591.000000,2,0.380518,0.395035,0.387704,0.003788
24591.250000,2,0.347180,0.357544,0.351981,0.002883
24591.500000,2,0.322377,0.330382,0.326335,0.002271
24591.750000,2,0.307712,0.313614,0.311071,0.001785
24592.000000,3,0.305777,0.312609,0.308928,0.001888
24592.250000,3,0.309824,0.315163,0.311944,0.001611
24592.500000,3,0.317082,0.323684,0.320278,0.001903
24592.750000,3,0.329536,0.338626,0.333952,0.002537
24593.000000,3,0.347891,0.359235,0.353191,0.003321
24593.250000,3,0.371580,0.386238,0.378294,0.004198
24593.500000,3,0.400552,0.418575,0.408480,0.005173
24593.750000,3,0.433985,0.455746,0.443470,0.006288
24594.000000,3,0.471755,0.496400,0.481889,0.007380
24594.250000,3,0.511929,0.539990,0.523433,0.008464
24594.500000,3,0.554007,0.586042,0.566854,0.009540
24594.750000,3,0.598770,0.633365,0.611725,0.010569
24595.000000,3,0.643974,0.681748,0.658249,0.011465
24595.250000,3,0.690611,0.730403,0.705503,0.012000
24595.500000,3,0.737033,0.779331,0.751582,0.013151
24595.750000,3,0.780422,0.824832,0.796013,0.013520
24596.000000,3,0.820911,0.866856,0.836273,0.014118
24596.250000,3,0.856359,0.902912,0.872071,0.014226
24596.500000,3,0.888843,0.935335,0.903526,0.014544
24596.750000,3,0.916507,0.964940,0.932151,0.014927
24597.000000,3,0.944013,0.992427,0.959859,0.014658
24597.250000,3,0.969074,1.016030,0.982978,0.015020
24597.500000,3,0.989092,1.035171,1.002839,0.014780
24597.750000,3,1.005278,1.050903,1.018671,0.014292
24598.000000,3,1.016960,1.061020,1.029423,0.013919
24598.250000,3,1.025601,1.068861,1.037064,0.013941
24598.500000,3,1.033192,1.074724,1.043611,0.013474
24598.750000,3,1.038383,1.081194,1.050741,0.013279
24599.000000,3,1.045424,1.085964,1.056654,0.013069
24599.250000,3,1.050115,1.088866,1.060836,0.012538
24599.500000,3,1.053760,1.090784,1.062792,0.012411
24599.750000,3,1.054077,1.090426,1.063425,0.011872
24600.000000,3,1.057396,1.091718,1.066142,0.011213
24600.250000,3,1.055386,1.089433,1.064421,0.010912
24600.500000,3,1.056528,1.089512,1.065785,0.010518
24600.750000,3,1.058516,1.090059,1.066622,0.010234
24601.000000,3,1.061176,1.089721,1.068607,0.009460
24601.250000,3,1.061418,1.089890,1.069432,0.009024
24601.500000,3,1.063927,1.091013,1.071540,0.008474
24601.750000,3,1.066557,1.092563,1.073629,0.008241
24602.000000,3,1.070485,1.095226,1.077711,0.007930
24602.250000,3,1.075779,1.099569,1.082548,0.007435
24602.500000,3,1.080583,1.103346,1.087091,0.007305
24602.750000,3,1.086460,1.106536,1.092353,0.006613
24603.000000,3,1.090951,1.110601,1.096684,0.006195
24603.250000,3,1.094252,1.113681,1.100070,0.005856
24603.500000,3,1.098588,1.115152,1.103146,0.005402
24603.750000,3,1.099119,1.116156,1.104623,0.005150
24604.000000,3,1.103703,1.116782,1.107110,0.004251
24604.250000,3,1.101378,1.115599,1.106773,0.004320
24604.500000,3,1.100731,1.112777,1.105764,0.003644
24604.750000,3,1.098120,1.110551,1.104144,0.003382
24605.000000,3,1.098359,1.109517,1.102963,0.003236
24605.250000,3,1.101712,1.108931,1.104173,0.002172
24605.500000,3,1.099611,1.108861,1.104599,0.002538
24605.750000,3,1.102323,1.108891,1.105215,0.002037
24606.000000,3,1.103796,1.108693,1.105826,0.001457
24606.250000,3,1.102969,1.107281,1.105615,0.001281
24606.500000,3,1.103653,1.109743,1.106095,0.001602
24606.750000,3,1.107771,1.109986,1.108932,0.000712
24607.000000,3,1.108679,1.115112,1.112276,0.001511
24607.250000,3,1.114089,1.119596,1.116284,0.001319
24607.500000,3,1.117557,1.120986,1.119479,0.000943
24607.750000,3,1.118541,1.126777,1.122282,0.002422
24608.000000,3,1.120529,1.128315,1.124552,0.002515
24608.250000,3,1.120986,1.131498,1.125443,0.002752
24608.500000,3,1.121483,1.130192,1.126450,0.002551
24608.750000,3,1.121304,1.132102,1.128464,0.003207
24609.000000,3,1.121284,1.133932,1.129072,0.003704
24609.250000,3,1.121364,1.134512,1.129691,0.003986
24609.500000,3,1.122059,1.134825,1.130868,0.004091
24609.750000,3,1.121900,1.136368,1.131599,0.004331
24610.000000,3,1.123868,1.139834,1.134582,0.004564
24610.250000,3,1.127654,1.143133,1.137941,0.004701
24610.500000,3,1.132266,1.150019,1.144389,0.005290
24610.750000,3,1.136986,1.154561,1.149781,0.005580
24611.000000,3,1.143227,1.162824,1.157092,0.006477
24611.250000,3,1.147531,1.165867,1.161542,0.006058
24611.500000,3,1.153354,1.175129,1.167849,0.006484
24611.750000,3,1.160400,1.182551,1.175562,0.006717
24612.000000,3,1.166920,1.191139,1.183409,0.007193
24612.250000,3,1.174413,1.201681,1.191738,0.007867
24612.500000,3,1.180426,1.204541,1.198032,0.007721
24612.750000,3,1.186557,1.210910,1.203969,0.007601
24613.000000,3,1.191854,1.217903,1.211132,0.008326
24613.250000,3,1.197122,1.224502,1.217707,0.008843
24613.500000,3,1.203581,1.230795,1.223992,0.008907
24613.750000,3,1.209395,1.238411,1.230497,0.009314
24614.000000,3,1.214354,1.242847,1.235973,0.009454
24614.250000,3,1.217405,1.248283,1.239787,0.009530
24614.500000,3,1.222593,1.251977,1.245383,0.009927
24614.750000,3,1.228188,1.259244,1.251269,0.010180
24615.000000,3,1.233078,1.266087,1.258094,0.010530
24615.250000,3,1.240621,1.273540,1.265104,0.010806
24615.500000,3,1.246703,1.280887,1.271098,0.010584
24615.750000,3,1.251483,1.285802,1.276772,0.011004
24616.000000,3,1.257356,1.291113,1.281736,0.010663
24616.250000,3,1.262484,1.296543,1.288682,0.011424
24616.500000,3,1.269034,1.304845,1.296644,0.011881
24616.750000,3,1.277073,1.313853,1.304845,0.012117
24617.000000,3,1.283921,1.320687,1.311574,0.011838
24617.250000,3,1.288691,1.327552,1.317549,0.012453
24617.500000,3,1.290748,1.328808,1.319262,0.012413
24617.750000,3,1.289625,1.328578,1.318449,0.012632
24618.000000,3,1.285521,1.325188,1.313917,0.012597
24618.250000,3,1.278803,1.317497,1.306813,0.012784
24618.500000,3,1.267314,1.307055,1.294802,0.012476
24618.750000,3,1.250420,1.290672,1.277506,0.012480
24619.000000,3,1.226508,1.266339,1.252753,0.012076
24619.250000,3,1.196684,1.236474,1.222368,0.011847
24619.500000,3,1.162696,1.200268,1.187954,0.011967
24619.750000,3,1.124812,1.163152,1.149364,0.011489
24620.000000,3,1.084831,1.120636,1.107404,0.011049
24620.250000,3,1.039563,1.074429,1.060162,0.010273
24620.500000,3,0.987526,1.020580,1.007068,0.009960
24620.750000,3,0.929834,0.961100,0.946875,0.008857
24621.000000,3,0.865889,0.895469,0.881453,0.008352
24621.250000,3,0.799142,0.826406,0.813121,0.007461
24621.500000,3,0.731328,0.756803,0.744088,0.006703
24621.750000,3,0.664047,0.686955,0.674928,0.005708
24622.000000,3,0.599044,0.618344,0.607605,0.004694
24622.250000,3,0.537552,0.553195,0.543851,0.003671
24622.500000,3,0.480245,0.493273,0.485465,0.002965
24622.750000,3,0.430827,0.439812,0.433803,0.002153
24623.000000,3,0.388710,0.395201,0.390388,0.001647
24623.250000,3,0.354590,0.359333,0.356332,0.001251
24623.500000,3,0.330784,0.334200,0.332082,0.001095
24623.750000,3,0.316030,0.320128,0.317696,0.001053
24624.000000,4,0.282635,0.286045,0.284095,0.001026
24624.250000,4,0.286560,0.289214,0.288062,0.000752
24624.500000,4,0.296100,0.300092,0.298418,0.000998
24624.750000,4,0.312153,0.317298,0.315591,0.001459
24625.000000,4,0.333013,0.342296,0.339703,0.002747
24625.250000,4,0.361045,0.374434,0.370703,0.003901
24625.500000,4,0.394467,0.411650,0.407786,0.005287
24625.750000,4,0.433781,0.456588,0.450600,0.006679
24626.000000,4,0.476775,0.504087,0.497972,0.008528
24626.250000,4,0.523746,0.555195,0.548234,0.009794
24626.500000,4,0.573415,0.612162,0.602445,0.011907
24626.750000,4,0.625377,0.667366,0.658370,0.013406
24627.000000,4,0.677909,0.723438,0.714116,0.014876
24627.250000,4,0.729411,0.778297,0.768384,0.016037
24627.500000,4,0.777409,0.831597,0.819664,0.017580
24627.750000,4,0.821688,0.878054,0.865837,0.018384
24628.000000,4,0.863053,0.920557,0.908385,0.019109
24628.250000,4,0.900336,0.959448,0.947006,0.019563
24628.500000,4,0.934562,0.997996,0.983266,0.020632
24628.750000,4,0.965225,1.027381,1.014188,0.020965
24629.000000,4,0.989615,1.053588,1.038449,0.020854
24629.250000,4,1.009696,1.072710,1.057947,0.021030
24629.500000,4,1.023422,1.086936,1.071182,0.020708
24629.750000,4,1.034945,1.098651,1.083264,0.020965
24630.000000,4,1.045515,1.108866,1.093342,0.020749
24630.250000,4,1.056055,1.118970,1.103925,0.020880
24630.500000,4,1.064531,1.126743,1.111852,0.020411
24630.750000,4,1.070724,1.132556,1.116455,0.019758
24631.000000,4,1.074654,1.135617,1.119138,0.019549
24631.250000,4,1.075498,1.135427,1.120807,0.019768
24631.500000,4,1.078941,1.135937,1.121262,0.018847
24631.750000,4,1.081175,1.137868,1.123686,0.018530
24632.000000,4,1.087179,1.141649,1.127009,0.017130
24632.250000,4,1.092439,1.147282,1.133716,0.018136
24632.500000,4,1.097322,1.149983,1.135626,0.016718
24632.750000,4,1.100697,1.151704,1.139063,0.016704
24633.000000,4,1.102940,1.153224,1.139048,0.015901
24633.250000,4,1.105867,1.154385,1.141507,0.015578
24633.500000,4,1.109133,1.156636,1.144249,0.015461
24633.750000,4,1.113033,1.158467,1.147025,0.014894
24634.000000,4,1.115246,1.159487,1.148508,0.014289
24634.250000,4,1.118571,1.161198,1.149820,0.013927
24634.500000,4,1.120070,1.162218,1.151409,0.013911
24634.750000,4,1.123921,1.162712,1.152836,0.012772
24635.000000,4,1.128724,1.167239,1.157298,0.012654
24635.250000,4,1.135453,1.173376,1.163735,0.012378
24635.500000,4,1.142996,1.179444,1.169807,0.011728
24635.750000,4,1.150836,1.188785,1.177374,0.011681
24636.000000,4,1.157943,1.189948,1.182141,0.010715
24636.250000,4,1.163252,1.194712,1.186138,0.010100
24636.500000,4,1.167719,1.197868,1.188631,0.009473
24636.750000,4,1.171679,1.198623,1.191611,0.008887
24637.000000,4,1.174259,1.201885,1.193361,0.008411
24637.250000,4,1.178318,1.203345,1.196264,0.008180
24637.500000,4,1.179718,1.203474,1.196106,0.007562
24637.750000,4,1.179896,1.202395,1.195800,0.007079
24638.000000,4,1.181792,1.201292,1.194682,0.006187
24638.250000,4,1.182874,1.201252,1.195039,0.005690
24638.500000,4,1.185275,1.200100,1.195638,0.004799
24638.750000,4,1.188412,1.200784,1.196913,0.004143
24639.000000,4,1.188858,1.201701,1.197894,0.003971
24639.250000,4,1.191359,1.201675,1.198640,0.003155
24639.500000,4,1.195091,1.206343,1.200991,0.003146
24639.750000,4,1.199666,1.208173,1.203915,0.002317
24640.000000,4,1.220717,1.233399,1.228479,0.004338
24640.250000,4,1.210833,1.215792,1.213500,0.001394
24640.500000,4,1.211346,1.221819,1.218159,0.002559
24640.750000,4,1.218996,1.227160,1.223319,0.002314
24641.000000,4,1.221006,1.230637,1.226720,0.002989
24641.250000,4,1.224321,1.235098,1.229239,0.002895
24641.500000,4,1.228231,1.237916,1.231723,0.003077
24641.750000,4,1.228211,1.240963,1.232306,0.003954
24642.000000,4,1.226243,1.242412,1.232447,0.004755
24642.250000,4,1.225092,1.244090,1.231948,0.005546
24642.500000,4,1.227125,1.243196,1.231345,0.005238
24642.750000,4,1.222669,1.243593,1.228232,0.006693
24643.000000,4,1.221487,1.241638,1.226721,0.006683
24643.250000,4,1.216179,1.239703,1.223437,0.007413
24643.500000,4,1.213660,1.238194,1.220364,0.007725
24643.750000,4,1.209123,1.235961,1.217313,0.008310
24644.000000,4,1.200640,1.232875,1.211101,0.010030
24644.250000,4,1.198948,1.229987,1.207666,0.009747
24644.500000,4,1.193983,1.227366,1.202330,0.010961
24644.750000,4,1.190917,1.223932,1.199433,0.010904
24645.000000,4,1.186918,1.221412,1.195584,0.011328
24645.250000,4,1.182437,1.219298,1.190871,0.012217
24645.500000,4,1.175138,1.214613,1.185325,0.012809
24645.750000,4,1.171222,1.211258,1.181203,0.012959
24646.000000,4,1.165930,1.207358,1.176158,0.013713
24646.250000,4,1.161008,1.204907,1.172767,0.014070
24646.500000,4,1.157406,1.202793,1.168631,0.015051
24646.750000,4,1.154015,1.200302,1.165520,0.015259
24647.000000,4,1.149023,1.198386,1.161825,0.015793
24647.250000,4,1.145651,1.194922,1.158542,0.015909
24647.500000,4,1.141479,1.192640,1.153868,0.017036
24647.750000,4,1.137938,1.191151,1.151819,0.017419
24648.000000,4,1.137038,1.192074,1.151388,0.017873
24648.250000,4,1.136287,1.193414,1.151315,0.018418
24648.500000,4,1.134406,1.192501,1.149258,0.019229
24648.750000,4,1.132075,1.191955,1.147897,0.019460
24649.000000,4,1.129014,1.190258,1.144665,0.020025
24649.250000,4,1.126333,1.188511,1.141621,0.020676
24649.500000,4,1.122161,1.187250,1.139249,0.021060
24649.750000,4,1.120140,1.186943,1.137188,0.021578
24650.000000,4,1.115599,1.182516,1.132924,0.021753
24650.250000,4,1.108626,1.175996,1.125148,0.022130
24650.500000,4,1.095920,1.164007,1.111619,0.022659
24650.750000,4,1.078353,1.146976,1.094891,0.022440
24651.000000,4,1.056077,1.124973,1.072400,0.022648
24651.250000,4,1.031848,1.099009,1.046475,0.022374
24651.500000,4,1.000319,1.066794,1.015352,0.021873
24651.750000,4,0.963730,1.029873,0.978274,0.021789
24652.000000,4,0.921133,0.985482,0.934815,0.021342
24652.250000,4,0.875007,0.935593,0.887758,0.020032
24652.500000,4,0.821914,0.882320,0.835198,0.019519
