# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246184,0.247216,0.246596,0.000275
24228.250000,1,0.248800,0.249768,0.249348,0.000303
24228.500000,1,0.255793,0.257710,0.256621,0.000667
24228.750000,1,0.268786,0.271154,0.269821,0.000922
24229.000000,1,0.286478,0.289700,0.287886,0.001148
24229.250000,1,0.309767,0.313794,0.311624,0.001437
24229.500000,1,0.337917,0.342696,0.340089,0.001806
24229.750000,1,0.371317,0.376776,0.373792,0.001993
24230.000000,1,0.409172,0.415761,0.412123,0.002350
24230.250000,1,0.452266,0.458955,0.455304,0.002469
24230.500000,1,0.498315,0.506134,0.501952,0.002808
24230.750000,1,0.547626,0.555158,0.551090,0.002849
24231.000000,1,0.597028,0.604780,0.600341,0.002797
24231.250000,1,0.645684,0.653146,0.649066,0.002676
24231.500000,1,0.691989,0.699225,0.695363,0.002635
24231.750000,1,0.736867,0.743475,0.739727,0.002432
24232.000000,1,0.778226,0.784605,0.781334,0.002269
24232.250000,1,0.816630,0.822411,0.819163,0.002098
24232.500000,1,0.849643,0.854647,0.852242,0.001823
24232.750000,1,0.878330,0.883017,0.881125,0.001621
24233.000000,1,0.903456,0.908455,0.906188,0.001677
24233.250000,1,0.927657,0.931353,0.929900,0.001313
24233.500000,1,0.949301,0.953094,0.951619,0.001392
24233.750000,1,0.970578,0.975085,0.972809,0.001379
24234.000000,1,0.989336,0.993154,0.991122,0.001170
24234.250000,1,1.005143,1.008777,1.007164,0.001176
24234.500000,1,1.019727,1.022724,1.021499,0.000977
24234.750000,1,1.034140,1.036061,1.035172,0.000743
24235.000000,1,1.046597,1.050280,1.048721,0.001212
24235.250000,1,1.061871,1.064640,1.063147,0.000962
24235.500000,1,1.074616,1.077716,1.076335,0.000940
24235.750000,1,1.087101,1.090480,1.089155,0.001066
24236.000000,1,1.100126,1.102136,1.101046,0.000694
24236.250000,1,1.111931,1.114864,1.113613,0.001018
24236.500000,1,1.123906,1.128227,1.126179,0.001190
24236.750000,1,1.139400,1.142498,1.141136,0.001179
24237.000000,1,1.154449,1.156709,1.155804,0.000863
24237.250000,1,1.168019,1.170465,1.169328,0.000784
24237.500000,1,1.179997,1.183043,1.181490,0.000985
24237.750000,1,1.192829,1.194793,1.193815,0.000580
24238.000000,1,1.203915,1.206326,1.205163,0.000768
24238.250000,1,1.215350,1.219056,1.217488,0.000982
24238.500000,1,1.240230,1.252883,1.247412,0.004020
24238.750000,1,1.237451,1.239484,1.238559,0.000678
24239.000000,1,1.245198,1.246553,1.245892,0.000479
24239.250000,1,1.250256,1.253779,1.252507,0.001051
24239.500000,1,1.258223,1.260287,1.259230,0.000644
24239.750000,1,1.267779,1.270199,1.269011,0.000632
24240.000000,1,1.278595,1.282345,1.280549,0.001118
24240.250000,1,1.293029,1.295494,1.294306,0.000919
24240.500000,1,1.305146,1.306794,1.305995,0.000572
24240.750000,1,1.315650,1.316959,1.316135,0.000387
24241.000000,1,1.322122,1.323928,1.322991,0.000653
24241.250000,1,1.326623,1.328642,1.328055,0.000600
24241.500000,1,1.330205,1.332242,1.330969,0.000689
24241.750000,1,1.331295,1.333041,1.332493,0.000509
24242.000000,1,1.330515,1.332437,1.331575,0.000702
24242.250000,1,1.329924,1.331540,1.330689,0.000488
24242.500000,1,1.327714,1.330220,1.329096,0.000708
24242.750000,1,1.326773,1.327864,1.327370,0.000354
24243.000000,1,1.324262,1.326620,1.326038,0.000666
24243.250000,1,1.323232,1.326344,1.325061,0.001010
24243.500000,1,1.321823,1.324707,1.322890,0.000886
24243.750000,1,1.318731,1.321188,1.320132,0.000845
24244.000000,1,1.314259,1.317200,1.315918,0.000965
24244.250000,1,1.310058,1.313102,1.311494,0.001046
24244.500000,1,1.306091,1.309193,1.307467,0.001060
24244.750000,1,1.301895,1.304772,1.303294,0.000936
24245.000000,1,1.296533,1.299537,1.298271,0.000995
24245.250000,1,1.290994,1.293939,1.292713,0.000917
24245.500000,1,1.285019,1.287779,1.286397,0.001004
24245.750000,1,1.278027,1.280874,1.279250,0.000897
24246.000000,1,1.270890,1.273757,1.271867,0.001105
24246.250000,1,1.263605,1.266647,1.265106,0.000915
24246.500000,1,1.255879,1.258621,1.257189,0.000897
24246.750000,1,1.248630,1.250966,1.249674,0.000731
24247.000000,1,1.240638,1.242779,1.241548,0.000761
24247.250000,1,1.234600,1.237093,1.235634,0.000813
24247.500000,1,1.229259,1.231006,1.230272,0.000601
24247.750000,1,1.227219,1.228605,1.227800,0.000494
24248.000000,1,1.225711,1.227525,1.226253,0.000563
24248.250000,1,1.224989,1.227095,1.225889,0.000638
24248.500000,1,1.223315,1.225238,1.224116,0.000658
24248.750000,1,1.222154,1.223631,1.222886,0.000445
24249.000000,1,1.220114,1.222487,1.221161,0.000825
24249.250000,1,1.218721,1.220258,1.219368,0.000469
24249.500000,1,1.216396,1.217696,1.216967,0.000404
24249.750000,1,1.212913,1.215080,1.213867,0.000829
24250.000000,1,1.209134,1.211475,1.210366,0.000704
24250.250000,1,1.206589,1.208093,1.207276,0.000477
24250.500000,1,1.201645,1.204514,1.203065,0.000835
24250.750000,1,1.198943,1.200586,1.199388,0.000522
24251.000000,1,1.193823,1.195738,1.194810,0.000645
24251.250000,1,1.189133,1.191769,1.190085,0.000721
24251.500000,1,1.183563,1.186142,1.184275,0.000730
24251.750000,1,1.177326,1.179225,1.178370,0.000527
24252.000000,1,1.170721,1.173387,1.171917,0.000853
24252.250000,1,1.164905,1.166024,1.165327,0.000399
24252.500000,1,1.156907,1.158962,1.157638,0.000561
24252.750000,1,1.148632,1.150796,1.149816,0.000815
24253.000000,1,1.139307,1.141159,1.140454,0.000596
24253.250000,1,1.130744,1.132673,1.131335,0.000564
24253.500000,1,1.120493,1.123057,1.121484,0.000823
24253.750000,1,1.109355,1.112731,1.111009,0.001168
24254.000000,1,1.097412,1.101025,1.098857,0.001049
24254.250000,1,1.083531,1.085871,1.084733,0.000826
24254.500000,1,1.066040,1.069967,1.067486,0.001162
24254.750000,1,1.046499,1.049895,1.048080,0.001223
24255.000000,1,1.021790,1.026575,1.024325,0.001628
24255.250000,1,0.993810,0.999375,0.996778,0.001874
24255.500000,1,0.960852,0.966507,0.963736,0.001907
24255.750000,1,0.922550,0.928905,0.925982,0.002310
24256.000000,1,0.879531,0.886292,0.883441,0.002538
24256.250000,1,0.832156,0.840423,0.836968,0.002846
24256.500000,1,0.782756,0.790656,0.786921,0.002741
24256.750000,1,0.729688,0.738627,0.734441,0.003040
24257.000000,1,0.674734,0.683419,0.679415,0.003174
24257.250000,1,0.618636,0.627832,0.623517,0.003078
24257.500000,1,0.562249,0.571613,0.567120,0.003113
24257.750000,1,0.508546,0.517555,0.513289,0.002958
24258.000000,1,0.458079,0.465931,0.462252,0.002640
24258.250000,1,0.412105,0.419779,0.415981,0.002556
24258.500000,1,0.370795,0.377526,0.374301,0.002150
24258.750000,1,0.334989,0.340897,0.338097,0.001871
24259.000000,1,0.304263,0.309347,0.306686,0.001643
24259.250000,1,0.279968,0.283788,0.281847,0.001208
24259.500000,1,0.261793,0.264877,0.263199,0.000962
24259.750000,1,0.251290,0.253101,0.252080,0.000508
24260.000000,2,0.275453,0.276376,0.275944,0.000286
24260.250000,2,0.277880,0.279268,0.278514,0.000409
24260.500000,2,0.284629,0.286530,0.285535,0.000583
24260.750000,2,0.296353,0.298740,0.297351,0.000802
24261.000000,2,0.312379,0.315742,0.313963,0.001161
24261.250000,2,0.334090,0.338121,0.335950,0.001335
24261.500000,2,0.361047,0.365588,0.363007,0.001633
24261.750000,2,0.393242,0.398788,0.395633,0.001951
24262.000000,2,0.429492,0.435679,0.432277,0.002262
24262.250000,2,0.470252,0.476637,0.472998,0.002302
24262.500000,2,0.513878,0.520698,0.516729,0.002450
24262.750000,2,0.559082,0.565801,0.561959,0.002514
24263.000000,2,0.605806,0.613006,0.609004,0.002741
24263.250000,2,0.652787,0.659921,0.656030,0.002605
24263.500000,2,0.697517,0.704797,0.701307,0.002639
24263.750000,2,0.741355,0.747923,0.744391,0.002452
24264.000000,2,0.781334,0.787333,0.784244,0.002178
24264.250000,2,0.818628,0.824158,0.821309,0.001969
24264.500000,2,0.852149,0.858097,0.855041,0.001975
24264.750000,2,0.883278,0.888291,0.885815,0.001783
24265.000000,2,0.908983,0.913644,0.911701,0.001465
24265.250000,2,0.930842,0.934785,0.932956,0.001357
24265.500000,2,0.947897,0.951681,0.949757,0.001131
24265.750000,2,0.961917,0.964794,0.963703,0.000955
24266.000000,2,0.974002,0.976870,0.975814,0.001036
24266.250000,2,0.984803,0.987392,0.986445,0.000877
24266.500000,2,0.993215,0.996241,0.995003,0.000862
24266.750000,2,0.999587,1.002044,1.000977,0.000701
24267.000000,2,1.002755,1.005467,1.004449,0.000770
24267.250000,2,1.005993,1.008659,1.007857,0.000838
24267.500000,2,1.010811,1.013714,1.012910,0.000819
24267.750000,2,1.018616,1.020861,1.019961,0.000666
24268.000000,2,1.027661,1.030862,1.029200,0.000916
24268.250000,2,1.036776,1.039622,1.038310,0.000832
24268.500000,2,1.045407,1.046830,1.046186,0.000477
24268.750000,2,1.051458,1.054119,1.052902,0.000814
24269.000000,2,1.058864,1.061244,1.059720,0.000658
24269.250000,2,1.065790,1.067819,1.067187,0.000667
24269.500000,2,1.075364,1.077156,1.076230,0.000538
24269.750000,2,1.084923,1.087739,1.086227,0.000902
24270.000000,2,1.095493,1.097641,1.096483,0.000703
24270.250000,2,1.105697,1.107308,1.106669,0.000541
24270.500000,2,1.115911,1.119110,1.116952,0.000859
24270.750000,2,1.126376,1.128852,1.127758,0.000743
24271.000000,2,1.137004,1.139121,1.138085,0.000759
24271.250000,2,1.146714,1.148289,1.147742,0.000568
24271.500000,2,1.155385,1.156549,1.155972,0.000419
24271.750000,2,1.162161,1.163987,1.163191,0.000612
24272.000000,2,1.174169,1.177312,1.175662,0.001003
24272.250000,2,1.176594,1.178529,1.177551,0.000629
24272.500000,2,1.184965,1.186610,1.185785,0.000627
24272.750000,2,1.193832,1.195632,1.194608,0.000639
24273.000000,2,1.201844,1.203816,1.202564,0.000711
24273.250000,2,1.208565,1.209866,1.209526,0.000421
24273.500000,2,1.213305,1.215190,1.214371,0.000534
24273.750000,2,1.218075,1.220066,1.218999,0.000590
24274.000000,2,1.220835,1.222928,1.222073,0.000585
24274.250000,2,1.222885,1.225055,1.224430,0.000612
24274.500000,2,1.223585,1.225232,1.224202,0.000425
24274.750000,2,1.222035,1.223359,1.222849,0.000402
24275.000000,2,1.219927,1.221749,1.220813,0.000536
24275.250000,2,1.219748,1.222179,1.220648,0.000655
24275.500000,2,1.222931,1.223731,1.223308,0.000258
24275.750000,2,1.226159,1.227980,1.227184,0.000609
24276.000000,2,1.233265,1.235819,1.234512,0.000710
24276.250000,2,1.233552,1.235078,1.234239,0.000391
24276.500000,2,1.235324,1.236563,1.235982,0.000410
24276.750000,2,1.237406,1.238695,1.237995,0.000461
24277.000000,2,1.240666,1.242592,1.241421,0.000665
24277.250000,2,1.245139,1.246535,1.245801,0.000403
24277.500000,2,1.249566,1.251973,1.250629,0.000610
24277.750000,2,1.252488,1.254668,1.253700,0.000603
24278.000000,2,1.253678,1.254643,1.253989,0.000292
24278.250000,2,1.253196,1.254728,1.253859,0.000403
24278.500000,2,1.252036,1.254154,1.253106,0.000616
24278.750000,2,1.253540,1.255393,1.254477,0.000552
24279.000000,2,1.254816,1.256377,1.255610,0.000508
24279.250000,2,1.255421,1.257452,1.256000,0.000590
24279.500000,2,1.254069,1.255513,1.254588,0.000508
24279.750000,2,1.250448,1.251908,1.251210,0.000418
24280.000000,2,1.246318,1.248297,1.247195,0.000555
24280.250000,2,1.242753,1.244139,1.243645,0.000401
24280.500000,2,1.239740,1.242180,1.240752,0.000630
