# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270717,0.271438,0.271153,0.000243
23728.250000,1,0.273825,0.275445,0.274378,0.000509
23728.500000,1,0.283596,0.286303,0.284564,0.001008
23728.750000,1,0.300169,0.303867,0.301389,0.001343
23729.000000,1,0.322928,0.328330,0.324816,0.001958
23729.250000,1,0.352492,0.359186,0.354602,0.002400
23729.500000,1,0.387962,0.395699,0.390702,0.002762
23729.750000,1,0.429715,0.438498,0.432731,0.003168
23730.000000,1,0.476002,0.485932,0.479610,0.003543
23730.250000,1,0.526860,0.536878,0.530629,0.003590
23730.500000,1,0.580272,0.590829,0.584154,0.003710
23730.750000,1,0.635257,0.645762,0.639146,0.003679
23731.000000,1,0.690953,0.701147,0.694809,0.003626
23731.250000,1,0.745645,0.755762,0.749549,0.003572
23731.500000,1,0.798938,0.808588,0.802394,0.003561
23731.750000,1,0.848759,0.857240,0.851972,0.003205
23732.000000,1,0.893933,0.901438,0.896526,0.002839
23732.250000,1,0.933259,0.939832,0.935880,0.002396
23732.500000,1,0.968066,0.973830,0.970314,0.002054
23732.750000,1,0.998174,1.004049,1.000608,0.001972
23733.000000,1,1.025559,1.029531,1.027181,0.001591
23733.250000,1,1.049088,1.052677,1.050327,0.001372
23733.500000,1,1.068262,1.071589,1.069330,0.001148
23733.750000,1,1.082800,1.085239,1.083778,0.000838
23734.000000,1,1.093402,1.095004,1.094142,0.000523
23734.250000,1,1.100628,1.102863,1.101448,0.000743
23734.500000,1,1.105994,1.108235,1.107120,0.000634
23734.750000,1,1.110108,1.112938,1.111875,0.000844
23735.000000,1,1.115357,1.118040,1.116332,0.000839
23735.250000,1,1.119205,1.121026,1.120048,0.000634
23735.500000,1,1.122243,1.123615,1.122833,0.000529
23735.750000,1,1.124117,1.126248,1.125308,0.000623
23736.000000,1,1.127631,1.128871,1.128299,0.000467
23736.250000,1,1.130934,1.133607,1.132260,0.000772
23736.500000,1,1.136395,1.139239,1.137509,0.000823
23736.750000,1,1.142169,1.145310,1.143740,0.000874
23737.000000,1,1.148729,1.150992,1.149874,0.000773
23737.250000,1,1.155090,1.156843,1.155710,0.000577
23737.500000,1,1.160065,1.162645,1.161203,0.000806
23737.750000,1,1.165334,1.167188,1.166297,0.000660
23738.000000,1,1.170587,1.172563,1.171572,0.000669
23738.250000,1,1.175317,1.177316,1.176040,0.000712
23738.500000,1,1.180940,1.183679,1.182121,0.000951
23738.750000,1,1.182634,1.183828,1.183182,0.000418
23739.000000,1,1.184056,1.186395,1.185055,0.000784
23739.250000,1,1.185643,1.187708,1.186919,0.000636
23739.500000,1,1.187193,1.189418,1.188486,0.000740
23739.750000,1,1.189815,1.191502,1.190665,0.000599
23740.000000,1,1.192642,1.194008,1.193133,0.000412
23740.250000,1,1.193648,1.195686,1.194654,0.000659
23740.500000,1,1.194364,1.195655,1.194979,0.000454
23740.750000,1,1.194268,1.195486,1.194625,0.000356
23741.000000,1,1.193829,1.195915,1.195193,0.000639
23741.250000,1,1.194932,1.197512,1.196485,0.000780
23741.500000,1,1.198341,1.200477,1.199491,0.000610
23741.750000,1,1.201972,1.203003,1.202424,0.000287
23742.000000,1,1.204047,1.205295,1.204574,0.000424
23742.250000,1,1.205225,1.206291,1.205796,0.000310
23742.500000,1,1.205105,1.206071,1.205696,0.000318
23742.750000,1,1.204449,1.205961,1.205279,0.000530
23743.000000,1,1.204117,1.205291,1.205018,0.000373
23743.250000,1,1.204612,1.206008,1.205340,0.000462
23743.500000,1,1.204422,1.206173,1.205240,0.000556
23743.750000,1,1.203522,1.204832,1.204210,0.000433
23744.000000,1,1.201338,1.202964,1.202532,0.000508
23744.250000,1,1.199616,1.200748,1.200199,0.000391
23744.500000,1,1.198109,1.199087,1.198635,0.000303
23744.750000,1,1.198371,1.199460,1.198949,0.000369
23745.000000,1,1.198885,1.200280,1.199750,0.000504
23745.250000,1,1.200026,1.201288,1.200796,0.000472
23745.500000,1,1.199891,1.201811,1.200998,0.000645
23745.750000,1,1.200068,1.201058,1.200692,0.000303
23746.000000,1,1.199085,1.200545,1.199619,0.000465
23746.250000,1,1.197980,1.200116,1.199205,0.000640
23746.500000,1,1.198780,1.200429,1.199722,0.000598
23746.750000,1,1.198703,1.200418,1.199695,0.000618
23747.000000,1,1.198700,1.200688,1.199490,0.000605
23747.250000,1,1.197279,1.199495,1.198544,0.000650
23747.500000,1,1.195805,1.197911,1.196981,0.000619
23747.750000,1,1.194747,1.197028,1.196019,0.000662
23748.000000,1,1.194797,1.196085,1.195532,0.000438
23748.250000,1,1.194525,1.197058,1.195784,0.000738
23748.500000,1,1.195687,1.196958,1.196191,0.000438
23748.750000,1,1.195333,1.196539,1.196019,0.000453
23749.000000,1,1.194182,1.194976,1.194373,0.000246
23749.250000,1,1.192372,1.193174,1.192858,0.000297
23749.500000,1,1.191994,1.193273,1.192516,0.000366
23749.750000,1,1.192826,1.194750,1.193780,0.000622
23750.000000,1,1.195271,1.197333,1.196349,0.000595
23750.250000,1,1.198437,1.199064,1.198668,0.000207
23750.500000,1,1.199785,1.201396,1.200565,0.000519
23750.750000,1,1.200166,1.202025,1.200768,0.000607
23751.000000,1,1.200082,1.201301,1.200591,0.000375
23751.250000,1,1.199535,1.200490,1.200206,0.000310
23751.500000,1,1.199196,1.201546,1.200369,0.000703
23751.750000,1,1.199141,1.200798,1.200123,0.000585
23752.000000,1,1.199530,1.200577,1.200005,0.000352
23752.250000,1,1.196135,1.198055,1.197471,0.000628
23752.500000,1,1.191931,1.194189,1.193385,0.000690
23752.750000,1,1.186809,1.188652,1.187713,0.000546
23753.000000,1,1.179869,1.182118,1.181400,0.000650
23753.250000,1,1.172630,1.174915,1.173993,0.000778
23753.500000,1,1.162485,1.166224,1.164707,0.001199
23753.750000,1,1.150403,1.154667,1.153339,0.001337
23754.000000,1,1.137012,1.141161,1.139615,0.001316
23754.250000,1,1.121455,1.125085,1.123617,0.001298
23754.500000,1,1.103452,1.108601,1.106860,0.001691
23754.750000,1,1.085359,1.090049,1.088457,0.001749
23755.000000,1,1.064410,1.069710,1.067953,0.001804
23755.250000,1,1.039337,1.045610,1.043304,0.002220
23755.500000,1,1.008752,1.015763,1.012873,0.002529
23755.750000,1,0.971939,0.980426,0.977077,0.002916
23756.000000,1,0.929503,0.939173,0.935905,0.003369
23756.250000,1,0.882394,0.893018,0.889222,0.003737
23756.500000,1,0.832292,0.842852,0.838879,0.004008
23756.750000,1,0.776583,0.789075,0.784289,0.004551
23757.000000,1,0.718710,0.731062,0.726343,0.004448
23757.250000,1,0.658333,0.671617,0.666323,0.004808
23757.500000,1,0.598074,0.610688,0.606158,0.004523
23757.750000,1,0.540718,0.552238,0.548107,0.004288
23758.000000,1,0.487063,0.498103,0.493819,0.003901
23758.250000,1,0.437996,0.448020,0.444359,0.003672
23758.500000,1,0.395119,0.403193,0.400250,0.003056
23758.750000,1,0.357505,0.364424,0.361742,0.002615
23759.000000,1,0.325797,0.331859,0.329733,0.002250
23759.250000,1,0.301265,0.306499,0.304467,0.001795
23759.500000,1,0.284270,0.287422,0.286287,0.001188
23759.750000,1,0.273997,0.275905,0.275108,0.000699
23760.000000,2,0.275760,0.276336,0.276048,0.000209
23760.250000,2,0.278313,0.280073,0.278982,0.000641
23760.500000,2,0.287044,0.289899,0.288053,0.000971
23760.750000,2,0.301854,0.306033,0.303207,0.001501
23761.000000,2,0.322326,0.327779,0.324156,0.001967
23761.250000,2,0.348746,0.355044,0.350946,0.002347
23761.500000,2,0.380555,0.388053,0.383258,0.002702
23761.750000,2,0.418054,0.426270,0.420876,0.003007
23762.000000,2,0.460127,0.469181,0.463271,0.003312
23762.250000,2,0.505364,0.515906,0.509009,0.003801
23762.500000,2,0.553743,0.564497,0.557511,0.003821
23762.750000,2,0.604040,0.614379,0.607467,0.003834
23763.000000,2,0.654170,0.665283,0.658185,0.003982
23763.250000,2,0.705197,0.715995,0.709014,0.003980
23763.500000,2,0.754696,0.765165,0.758523,0.003707
23763.750000,2,0.802166,0.811277,0.805516,0.003248
23764.000000,2,0.846328,0.855151,0.849356,0.003169
23764.250000,2,0.885883,0.893840,0.889027,0.002942
23764.500000,2,0.922499,0.929413,0.925154,0.002479
23764.750000,2,0.955059,0.962170,0.957829,0.002489
23765.000000,2,0.985119,0.991018,0.987114,0.002236
23765.250000,2,1.010767,1.015923,1.012799,0.001800
23765.500000,2,1.031997,1.036469,1.033724,0.001604
23765.750000,2,1.049646,1.053557,1.051171,0.001218
23766.000000,2,1.063484,1.066616,1.065065,0.001129
23766.250000,2,1.074512,1.077573,1.076068,0.000970
23766.500000,2,1.084225,1.085948,1.085070,0.000666
23766.750000,2,1.091293,1.093020,1.092288,0.000491
23767.000000,2,1.095899,1.097507,1.096812,0.000474
23767.250000,2,1.098849,1.100246,1.099539,0.000387
23767.500000,2,1.101179,1.102310,1.101664,0.000348
23767.750000,2,1.102732,1.104275,1.103447,0.000495
23768.000000,2,1.106318,1.107123,1.106653,0.000301
23768.250000,2,1.109688,1.111267,1.110674,0.000522
23768.500000,2,1.114882,1.116431,1.115505,0.000578
23768.750000,2,1.119272,1.120786,1.120122,0.000504
23769.000000,2,1.123459,1.125444,1.124399,0.000582
23769.250000,2,1.128022,1.129566,1.128743,0.000517
23769.500000,2,1.133242,1.134255,1.133870,0.000338
23769.750000,2,1.139636,1.141602,1.140445,0.000615
23770.000000,2,1.146134,1.149091,1.147264,0.000842
23770.250000,2,1.152584,1.155203,1.154074,0.000888
23770.500000,2,1.158491,1.159857,1.159293,0.000437
23770.750000,2,1.163037,1.164939,1.163818,0.000607
23771.000000,2,1.166373,1.168671,1.167564,0.000662
23771.250000,2,1.170877,1.173615,1.172183,0.000869
23771.500000,2,1.177649,1.179208,1.178427,0.000573
23771.750000,2,1.183884,1.185589,1.184737,0.000667
23772.000000,2,1.189396,1.192064,1.190857,0.000849
23772.250000,2,1.194696,1.196546,1.195500,0.000617
23772.500000,2,1.197676,1.199852,1.198745,0.000833
23772.750000,2,1.200726,1.202642,1.201490,0.000675
23773.000000,2,1.204819,1.207481,1.206529,0.000881
23773.250000,2,1.212505,1.214930,1.214006,0.000822
23773.500000,2,1.221465,1.224398,1.223096,0.000953
23773.750000,2,1.230795,1.233397,1.232074,0.000735
23774.000000,2,1.238581,1.240276,1.239564,0.000590
23774.250000,2,1.243319,1.245780,1.244901,0.000670
23774.500000,2,1.248761,1.250384,1.249299,0.000490
23774.750000,2,1.251845,1.253643,1.253069,0.000522
23775.000000,2,1.255999,1.258217,1.257161,0.000620
23775.250000,2,1.259253,1.260886,1.260252,0.000558
23775.500000,2,1.261668,1.263042,1.262530,0.000376
23775.750000,2,1.261477,1.263415,1.262568,0.000736
23776.000000,2,1.263352,1.265194,1.264402,0.000806
23776.250000,2,1.262031,1.262922,1.262506,0.000310
23776.500000,2,1.263683,1.265188,1.264695,0.000545
23776.750000,2,1.266875,1.268652,1.268036,0.000642
23777.000000,2,1.271492,1.273572,1.272084,0.000585
23777.250000,2,1.274490,1.276303,1.275629,0.000575
23777.500000,2,1.276346,1.278288,1.277513,0.000713
23777.750000,2,1.277580,1.279733,1.278737,0.000672
23778.000000,2,1.277920,1.280149,1.279061,0.000629
23778.250000,2,1.278948,1.280408,1.279641,0.000544
23778.500000,2,1.279092,1.280627,1.280035,0.000466
23778.750000,2,1.277210,1.279994,1.279028,0.000831
23779.000000,2,1.275090,1.277317,1.276609,0.000683
23779.250000,2,1.271061,1.274559,1.273240,0.001143
23779.500000,2,1.265772,1.269737,1.268105,0.001069
23779.750000,2,1.262352,1.264570,1.263456,0.000755
23780.000000,2,1.256617,1.259582,1.258231,0.001041
23780.250000,2,1.251064,1.254062,1.252666,0.000935
23780.500000,2,1.243875,1.246290,1.245333,0.000883
23780.750000,2,1.233967,1.238220,1.236434,0.001393
23781.000000,2,1.224847,1.227432,1.226147,0.000956
23781.250000,2,1.214760,1.217933,1.216620,0.001114
23781.500000,2,1.206483,1.209665,1.207878,0.000995
23781.750000,2,1.199193,1.201960,1.200371,0.000745
23782.000000,2,1.193204,1.195519,1.194367,0.000698
23782.250000,2,1.187199,1.188937,1.187988,0.000521
23782.500000,2,1.179481,1.182154,1.180978,0.000797
23782.750000,2,1.174844,1.175934,1.175322,0.000329
23783.000000,2,1.169747,1.171539,1.170579,0.000570
23783.250000,2,1.166235,1.168248,1.166928,0.000587
23783.500000,2,1.164597,1.166713,1.165369,0.000642
23783.750000,2,1.163412,1.164638,1.163977,0.000360
23784.000000,2,1.161473,1.162569,1.161888,0.000391
23784.250000,2,1.157828,1.159419,1.158665,0.000526
23784.500000,2,1.153789,1.155286,1.154613,0.000539
23784.750000,2,1.148612,1.150451,1.149715,0.000668
23785.000000,2,1.143312,1.144750,1.143772,0.000448
23785.250000,2,1.134505,1.136214,1.135613,0.000500
23785.500000,2,1.125093,1.126921,1.126069,0.000669
23785.750000,2,1.113066,1.115433,1.114124,0.000868
23786.000000,2,1.099857,1.102334,1.101165,0.000919
23786.250000,2,1.085771,1.088485,1.087207,0.000934
23786.500000,2,1.070495,1.074277,1.072661,0.001324
23786.750000,2,1.053470,1.057160,1.055297,0.001313
23787.000000,2,1.031870,1.036492,1.034332,0.001670
23787.250000,2,1.005035,1.010536,1.007888,0.001901
23787.500000,2,0.972001,0.979304,0.976529,0.002598
23787.750000,2,0.936668,0.944285,0.941261,0.002667
23788.000000,2,0.898269,0.906124,0.903054,0.002801
23788.250000,2,0.855886,0.865132,0.861909,0.003271
23788.500000,2,0.811641,0.821126,0.817679,0.003472
23788.750000,2,0.762765,0.773226,0.769295,0.003885
23789.000000,2,0.710104,0.721450,0.717217,0.004022
23789.250000,2,0.655311,0.666732,0.662639,0.004155
23789.500000,2,0.600322,0.611283,0.607178,0.004051
23789.750000,2,0.546146,0.556791,0.553039,0.003891
23790.000000,2,0.494998,0.505471,0.501704,0.003786
23790.250000,2,0.447663,0.456854,0.453486,0.003340
23790.500000,2,0.404090,0.412501,0.409439,0.003051
23790.750000,2,0.365442,0.372782,0.370127,0.002584
23791.000000,2,0.333210,0.339179,0.337110,0.002142
23791.250000,2,0.308038,0.312607,0.310896,0.001594
23791.500000,2,0.290396,0.293541,0.292209,0.001072
23791.750000,2,0.280044,0.281052,0.280698,0.000347
23792.000000,3,0.296942,0.298075,0.297483,0.000374
23792.250000,3,0.300024,0.301372,0.300753,0.000420
23792.500000,3,0.309700,0.312915,0.310969,0.000969
23792.750000,3,0.326700,0.330912,0.328376,0.001388
23793.000000,3,0.350966,0.356937,0.353134,0.002057
23793.250000,3,0.382276,0.388898,0.384664,0.002382
23793.500000,3,0.419519,0.427729,0.422741,0.002798
23793.750000,3,0.462904,0.472310,0.466319,0.003365
23794.000000,3,0.510290,0.520550,0.514207,0.003572
23794.250000,3,0.561327,0.572671,0.565460,0.003896
23794.500000,3,0.614662,0.626248,0.619181,0.004099
23794.750000,3,0.670367,0.681626,0.674453,0.004017
23795.000000,3,0.724649,0.737795,0.730036,0.004472
23795.250000,3,0.780188,0.791758,0.784671,0.004184
23795.500000,3,0.832290,0.842830,0.836402,0.003789
23795.750000,3,0.879959,0.889664,0.883823,0.003489
23796.000000,3,0.923304,0.932483,0.927127,0.003202
23796.250000,3,0.962899,0.971451,0.966790,0.003006
23796.500000,3,1.000210,1.008737,1.004149,0.002685
23796.750000,3,1.036200,1.042396,1.038774,0.002495
23797.000000,3,1.067281,1.073949,1.070477,0.002206
23797.250000,3,1.094679,1.100351,1.097389,0.002030
23797.500000,3,1.116842,1.121226,1.118608,0.001495
23797.750000,3,1.133049,1.136686,1.134879,0.001238
23798.000000,3,1.146588,1.149930,1.147941,0.001097
23798.250000,3,1.156950,1.160406,1.158966,0.001051
23798.500000,3,1.167251,1.169862,1.168571,0.000851
23798.750000,3,1.174639,1.177488,1.175866,0.000809
23799.000000,3,1.178889,1.180754,1.180012,0.000687
23799.250000,3,1.179844,1.181953,1.181114,0.000699
23799.500000,3,1.178535,1.180135,1.179475,0.000535
23799.750000,3,1.176726,1.178212,1.177176,0.000446
23800.000000,3,1.175017,1.177224,1.176357,0.000794
23800.250000,3,1.173789,1.175680,1.174718,0.000632
23800.500000,3,1.171911,1.173806,1.172751,0.000497
23800.750000,3,1.168532,1.170347,1.169285,0.000537
23801.000000,3,1.163144,1.166233,1.164664,0.000962
23801.250000,3,1.158145,1.160678,1.159157,0.000777
23801.500000,3,1.153147,1.155735,1.154641,0.000768
23801.750000,3,1.149968,1.152012,1.151157,0.000552
23802.000000,3,1.147948,1.149416,1.148680,0.000467
23802.250000,3,1.144489,1.146931,1.145707,0.000723
23802.500000,3,1.140344,1.141481,1.141056,0.000318
23802.750000,3,1.134102,1.136661,1.135248,0.000757
23803.000000,3,1.127424,1.128940,1.128291,0.000538
23803.250000,3,1.120716,1.122530,1.121468,0.000651
23803.500000,3,1.113048,1.115208,1.114273,0.000709
23803.750000,3,1.106240,1.108040,1.106955,0.000574
23804.000000,3,1.097612,1.100674,1.099081,0.000888
23804.250000,3,1.088826,1.091044,1.089870,0.000723
23804.500000,3,1.080530,1.083278,1.082017,0.000834
23804.750000,3,1.074732,1.076052,1.075402,0.000426
23805.000000,3,1.070044,1.071674,1.071080,0.000462
23805.250000,3,1.068395,1.069262,1.068920,0.000257
23805.500000,3,1.066879,1.067321,1.067138,0.000165
23805.750000,3,1.064127,1.065548,1.064832,0.000435
23806.000000,3,1.062252,1.063270,1.062730,0.000366
23806.250000,3,1.059989,1.061151,1.060557,0.000410
23806.500000,3,1.059150,1.060068,1.059680,0.000276
23806.750000,3,1.058679,1.060012,1.059403,0.000465
23807.000000,3,1.058898,1.060298,1.059777,0.000478
23807.250000,3,1.058788,1.060575,1.059579,0.000466
23807.500000,3,1.058215,1.059512,1.058800,0.000394
23807.750000,3,1.057158,1.057721,1.057510,0.000168
23808.000000,3,1.056354,1.057938,1.057360,0.000466
23808.250000,3,1.057440,1.058952,1.058084,0.000424
23808.500000,3,1.060066,1.061978,1.060909,0.000649
23808.750000,3,1.062646,1.064532,1.063718,0.000550
23809.000000,3,1.065557,1.067046,1.066423,0.000503
23809.250000,3,1.067247,1.068380,1.067932,0.000314
23809.500000,3,1.069563,1.070955,1.070411,0.000429
23809.750000,3,1.073291,1.074749,1.074059,0.000483
23810.000000,3,1.079517,1.081667,1.080050,0.000698
23810.250000,3,1.086638,1.089704,1.087875,0.000945
23810.500000,3,1.095649,1.098212,1.096677,0.000887
23810.750000,3,1.103658,1.106390,1.104929,0.000754
23811.000000,3,1.111137,1.114448,1.112521,0.001052
23811.250000,3,1.119182,1.121725,1.120153,0.000888
23811.500000,3,1.127863,1.130673,1.128742,0.000861
23811.750000,3,1.137232,1.140320,1.138262,0.000926
23812.000000,3,1.146819,1.149708,1.148347,0.001032
23812.250000,3,1.156920,1.160027,1.158232,0.001161
23812.500000,3,1.164835,1.168092,1.166531,0.001020
23812.750000,3,1.173049,1.176050,1.173888,0.001063
23813.000000,3,1.179902,1.181629,1.180370,0.000571
23813.250000,3,1.186729,1.189197,1.187401,0.000776
23813.500000,3,1.192735,1.194754,1.193598,0.000664
23813.750000,3,1.197782,1.200533,1.199461,0.000753
23814.000000,3,1.203248,1.204178,1.203702,0.000381
23814.250000,3,1.205612,1.207616,1.206862,0.000639
23814.500000,3,1.209849,1.211710,1.211025,0.000565
23814.750000,3,1.216063,1.218428,1.216952,0.000837
23815.000000,3,1.225108,1.227743,1.226243,0.000794
23815.250000,3,1.236291,1.239043,1.237300,0.001010
23815.500000,3,1.247070,1.250929,1.248922,0.001247
23815.750000,3,1.256329,1.259927,1.258322,0.001077
23816.000000,3,1.264541,1.266937,1.265668,0.000668
23816.250000,3,1.269846,1.271934,1.270643,0.000607
23816.500000,3,1.274209,1.275408,1.274929,0.000389
23816.750000,3,1.276307,1.278715,1.277576,0.000833
23817.000000,3,1.278987,1.280379,1.279331,0.000480
23817.250000,3,1.275654,1.277258,1.276355,0.000481
23817.500000,3,1.269459,1.271843,1.270490,0.000794
23817.750000,3,1.259677,1.261891,1.260600,0.000941
23818.000000,3,1.248468,1.250549,1.249483,0.000607
23818.250000,3,1.237493,1.240653,1.238443,0.000949
23818.500000,3,1.224697,1.226796,1.225820,0.000702
23818.750000,3,1.209191,1.212493,1.211199,0.001212
23819.000000,3,1.188387,1.193463,1.191278,0.001888
23819.250000,3,1.160305,1.166460,1.164250,0.002133
23819.500000,3,1.126264,1.133869,1.130920,0.002609
23819.750000,3,1.087305,1.094885,1.092369,0.002884
23820.000000,3,1.042888,1.052684,1.049085,0.003342
23820.250000,3,0.993845,1.004734,1.000995,0.003864
23820.500000,3,0.940370,0.951999,0.947859,0.004038
23820.750000,3,0.880213,0.892728,0.888562,0.004644
23821.000000,3,0.816063,0.829664,0.824815,0.004976
23821.250000,3,0.749204,0.763279,0.758657,0.005076
23821.500000,3,0.683175,0.696333,0.691931,0.004852
23821.750000,3,0.618521,0.631532,0.627367,0.004896
23822.000000,3,0.557221,0.569874,0.565493,0.004604
23822.250000,3,0.499865,0.511735,0.507726,0.004342
23822.500000,3,0.447679,0.458531,0.454933,0.004061
23822.750000,3,0.402200,0.411624,0.408432,0.003398
23823.000000,3,0.364630,0.372129,0.369596,0.002768
23823.250000,3,0.334898,0.340756,0.338838,0.002208
23823.500000,3,0.314364,0.318287,0.316815,0.001453
23823.750000,3,0.301753,0.304396,0.303514,0.000976
23824.000000,4,0.295565,0.296613,0.296124,0.000289
23824.250000,4,0.299106,0.300344,0.299771,0.000463
23824.500000,4,0.309233,0.312531,0.310429,0.001094
23824.750000,4,0.326613,0.331647,0.328618,0.001621
23825.000000,4,0.352464,0.358933,0.354972,0.002244
23825.250000,4,0.385798,0.393832,0.388986,0.002740
23825.500000,4,0.426867,0.435486,0.430012,0.003043
23825.750000,4,0.472712,0.482538,0.476472,0.003459
23826.000000,4,0.522517,0.532534,0.526275,0.003655
23826.250000,4,0.574602,0.585169,0.578401,0.003814
23826.500000,4,0.628405,0.639180,0.632365,0.003876
23826.750000,4,0.683575,0.694342,0.687421,0.003868
23827.000000,4,0.738749,0.748978,0.742148,0.003791
23827.250000,4,0.790725,0.800699,0.794432,0.003573
23827.500000,4,0.839196,0.848021,0.842082,0.003173
23827.750000,4,0.881992,0.889587,0.884491,0.002843
23828.000000,4,0.919641,0.926894,0.922224,0.002476
23828.250000,4,0.955100,0.961390,0.957105,0.002297
23828.500000,4,0.988497,0.995065,0.990728,0.002495
23828.750000,4,1.020538,1.026397,1.022490,0.002117
23829.000000,4,1.048087,1.053659,1.050458,0.002082
23829.250000,4,1.071660,1.075577,1.073145,0.001542
23829.500000,4,1.089002,1.092330,1.090504,0.001113
23829.750000,4,1.102900,1.106076,1.104099,0.001316
23830.000000,4,1.115315,1.118813,1.116387,0.001097
23830.250000,4,1.127319,1.130054,1.128494,0.001074
23830.500000,4,1.139244,1.142289,1.140582,0.001162
23830.750000,4,1.149170,1.151910,1.150553,0.000985
23831.000000,4,1.157761,1.158933,1.158193,0.000404
23831.250000,4,1.162111,1.162827,1.162620,0.000242
23831.500000,4,1.165515,1.167316,1.166468,0.000499
23831.750000,4,1.169816,1.170383,1.170112,0.000186
23832.000000,4,1.173317,1.174757,1.174124,0.000490
23832.250000,4,1.177065,1.178019,1.177433,0.000304
23832.500000,4,1.178523,1.179953,1.179193,0.000426
23832.750000,4,1.178187,1.179673,1.179069,0.000502
23833.000000,4,1.177625,1.179646,1.178499,0.000667
23833.250000,4,1.179266,1.180161,1.179738,0.000278
23833.500000,4,1.182027,1.184400,1.183627,0.000757
23833.750000,4,1.189817,1.192300,1.190624,0.000777
23834.000000,4,1.196981,1.199981,1.198347,0.000865
23834.250000,4,1.204631,1.205975,1.205055,0.000468
23834.500000,4,1.208847,1.210110,1.209393,0.000394
23834.750000,4,1.212204,1.213566,1.212766,0.000408
23835.000000,4,1.215279,1.217092,1.216034,0.000565
23835.250000,4,1.219436,1.220167,1.219809,0.000323
23835.500000,4,1.222977,1.224273,1.223463,0.000387
23835.750000,4,1.224946,1.226142,1.225589,0.000401
23836.000000,4,1.223708,1.225531,1.224663,0.000475
23836.250000,4,1.221350,1.222984,1.222163,0.000439
23836.500000,4,1.219154,1.220307,1.219775,0.000371
23836.750000,4,1.217981,1.219322,1.218800,0.000413
23837.000000,4,1.219654,1.222139,1.220997,0.000684
23837.250000,4,1.222603,1.224913,1.223589,0.000820
23837.500000,4,1.224829,1.225916,1.225535,0.000418
23837.750000,4,1.224839,1.226037,1.225299,0.000385
23838.000000,4,1.222355,1.223350,1.222900,0.000345
23838.250000,4,1.220292,1.221041,1.220632,0.000258
23838.500000,4,1.219188,1.220865,1.220090,0.000532
23838.750000,4,1.220479,1.221960,1.221134,0.000444
23839.000000,4,1.222036,1.224316,1.222904,0.000675
23839.250000,4,1.222955,1.223924,1.223531,0.000300
23839.500000,4,1.221187,1.222653,1.221843,0.000469
23839.750000,4,1.218128,1.219415,1.218894,0.000411
23840.000000,4,1.215834,1.218298,1.217262,0.000721
23840.250000,4,1.213468,1.214113,1.213928,0.000200
23840.500000,4,1.211950,1.213483,1.213032,0.000466
23840.750000,4,1.210638,1.212237,1.211532,0.000528
23841.000000,4,1.208721,1.210130,1.209291,0.000392
23841.250000,4,1.204481,1.205936,1.205220,0.000464
23841.500000,4,1.199552,1.201755,1.200354,0.000642
23841.750000,4,1.195318,1.196975,1.196068,0.000611
23842.000000,4,1.192569,1.193654,1.193103,0.000332
23842.250000,4,1.190068,1.191605,1.191070,0.000557
23842.500000,4,1.187576,1.188704,1.188299,0.000373
23842.750000,4,1.183309,1.186061,1.184273,0.000782
23843.000000,4,1.178973,1.180795,1.179931,0.000624
23843.250000,4,1.174837,1.176505,1.175874,0.000477
23843.500000,4,1.173502,1.174930,1.174415,0.000505
23843.750000,4,1.174385,1.175725,1.175189,0.000437
23844.000000,4,1.177313,1.178485,1.177864,0.000401
23844.250000,4,1.179014,1.180711,1.180108,0.000535
23844.500000,4,1.179505,1.181211,1.180446,0.000500
23844.750000,4,1.179172,1.180354,1.179514,0.000402
23845.000000,4,1.175450,1.177564,1.176287,0.000627
23845.250000,4,1.172034,1.173506,1.172854,0.000524
23845.500000,4,1.167674,1.169573,1.168557,0.000671
23845.750000,4,1.162265,1.164208,1.163343,0.000544
23846.000000,4,1.156526,1.158453,1.157289,0.000698
23846.250000,4,1.148520,1.150962,1.149825,0.000773
23846.500000,4,1.142034,1.143264,1.142901,0.000428
23846.750000,4,1.136116,1.137836,1.137003,0.000512
23847.000000,4,1.132322,1.134306,1.133226,0.000671
23847.250000,4,1.130684,1.132307,1.131528,0.000513
23847.500000,4,1.129268,1.131028,1.130239,0.000636
23847.750000,4,1.127281,1.128487,1.127691,0.000410
23848.000000,4,1.123730,1.125096,1.124526,0.000392
23848.250000,4,1.119989,1.121178,1.120561,0.000379
23848.500000,4,1.115741,1.116680,1.116276,0.000324
23848.750000,4,1.111751,1.113642,1.112329,0.000613
23849.000000,4,1.107395,1.108426,1.107827,0.000342
23849.250000,4,1.100742,1.102706,1.101726,0.000626
23849.500000,4,1.092556,1.094264,1.093560,0.000501
23849.750000,4,1.081811,1.083982,1.082885,0.000818
23850.000000,4,1.069841,1.073462,1.071422,0.001173
23850.250000,4,1.056676,1.059680,1.058378,0.001125
23850.500000,4,1.041351,1.044356,1.043192,0.001103
23850.750000,4,1.022530,1.027037,1.025372,0.001451
23851.000000,4,0.999813,1.004680,1.003002,0.001717
23851.250000,4,0.972492,0.978742,0.976538,0.002280
23851.500000,4,0.941516,0.948683,0.946312,0.002569
23851.750000,4,0.907817,0.914852,0.912499,0.002642
23852.000000,4,0.872181,0.879532,0.877032,0.002687
23852.250000,4,0.831950,0.840499,0.837673,0.003113
23852.500000,4,0.788860,0.798189,0.794774,0.003227
