# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.226704,0.227939,0.227339,0.000354
24228.250000,1,0.228458,0.230108,0.229254,0.000546
24228.500000,1,0.234525,0.236343,0.235187,0.000693
24228.750000,1,0.244193,0.246971,0.245401,0.000955
24229.000000,1,0.258796,0.261886,0.260119,0.001101
24229.250000,1,0.276948,0.281231,0.278777,0.001488
24229.500000,1,0.299661,0.304365,0.301633,0.001651
24229.750000,1,0.325988,0.331243,0.328142,0.001815
24230.000000,1,0.356158,0.362232,0.358822,0.002141
24230.250000,1,0.390505,0.397323,0.393359,0.002420
24230.500000,1,0.428369,0.435677,0.431508,0.002560
24230.750000,1,0.468142,0.475735,0.471291,0.002731
24231.000000,1,0.508521,0.515620,0.511520,0.002620
24231.250000,1,0.547236,0.555635,0.550884,0.002792
24231.500000,1,0.586780,0.594232,0.589921,0.002570
24231.750000,1,0.625102,0.633633,0.629105,0.002818
24232.000000,1,0.665355,0.673242,0.669176,0.002586
24232.250000,1,0.704872,0.712615,0.708636,0.002507
24232.500000,1,0.741445,0.749665,0.745455,0.002448
24232.750000,1,0.775493,0.782874,0.778806,0.002317
24233.000000,1,0.806031,0.812208,0.808813,0.002121
24233.250000,1,0.834357,0.840283,0.836815,0.002099
24233.500000,1,0.860651,0.866425,0.863135,0.002022
24233.750000,1,0.887072,0.893373,0.889816,0.002173
24234.000000,1,0.913531,0.920118,0.916596,0.002170
24234.250000,1,0.938157,0.943925,0.941297,0.002001
24234.500000,1,0.961383,0.966847,0.963618,0.001820
24234.750000,1,0.981314,0.986061,0.983486,0.001733
24235.000000,1,0.999868,1.004833,1.001817,0.001513
24235.250000,1,1.018481,1.023189,1.020769,0.001578
24235.500000,1,1.038436,1.042535,1.040511,0.001390
24235.750000,1,1.058681,1.062748,1.060433,0.001278
24236.000000,1,1.078054,1.082999,1.080043,0.001504
24236.250000,1,1.096429,1.099634,1.097712,0.001078
24236.500000,1,1.112325,1.115718,1.113805,0.001151
24236.750000,1,1.127467,1.130359,1.128843,0.001018
24237.000000,1,1.142690,1.145400,1.143910,0.000966
24237.250000,1,1.157860,1.160856,1.159320,0.000843
24237.500000,1,1.172825,1.175362,1.173833,0.000793
24237.750000,1,1.185479,1.188152,1.187072,0.000798
24238.000000,1,1.197265,1.199115,1.197974,0.000657
24238.250000,1,1.207679,1.209870,1.208773,0.000705
24238.500000,1,1.220268,1.222684,1.221160,0.000817
24238.750000,1,1.233647,1.236464,1.234879,0.000975
24239.000000,1,1.249351,1.251903,1.250342,0.000821
24239.250000,1,1.264995,1.266672,1.265673,0.000515
24239.500000,1,1.278359,1.280809,1.279196,0.000891
24239.750000,1,1.289287,1.291491,1.290305,0.000598
24240.000000,1,1.299105,1.300721,1.299948,0.000660
24240.250000,1,1.307838,1.309724,1.308814,0.000704
24240.500000,1,1.314423,1.317844,1.316464,0.000932
24240.750000,1,1.320262,1.323320,1.321787,0.000818
24241.000000,1,1.323191,1.325993,1.324158,0.000782
24241.250000,1,1.322795,1.327009,1.324735,0.001459
24241.500000,1,1.321315,1.326331,1.323008,0.001445
24241.750000,1,1.320857,1.322935,1.322037,0.000605
24242.000000,1,1.322851,1.325072,1.324104,0.000692
24242.250000,1,1.327389,1.330389,1.328934,0.001035
24242.500000,1,1.332819,1.341288,1.334719,0.002435
24242.750000,1,1.335431,1.342818,1.337603,0.002175
24243.000000,1,1.334922,1.338288,1.337161,0.001089
24243.250000,1,1.334882,1.338158,1.336557,0.000999
24243.500000,1,1.334822,1.338919,1.336636,0.001204
24243.750000,1,1.336900,1.350887,1.339712,0.004187
24244.000000,1,1.341063,1.353806,1.344122,0.003814
24244.250000,1,1.344363,1.347313,1.346008,0.000989
24244.500000,1,1.346701,1.349768,1.348367,0.000991
24244.750000,1,1.346966,1.349858,1.348307,0.000960
24245.000000,1,1.345682,1.348951,1.347487,0.001087
24245.250000,1,1.344832,1.348468,1.346445,0.001182
24245.500000,1,1.345762,1.348701,1.347467,0.000856
24245.750000,1,1.347999,1.350698,1.349395,0.000892
24246.000000,1,1.348049,1.351838,1.349926,0.001141
24246.250000,1,1.346191,1.349558,1.348336,0.001052
24246.500000,1,1.342535,1.345844,1.344375,0.001135
24246.750000,1,1.337039,1.341287,1.339675,0.001563
24247.000000,1,1.335132,1.338717,1.336911,0.001108
24247.250000,1,1.335082,1.337917,1.336500,0.001065
24247.500000,1,1.335981,1.340141,1.338314,0.001277
24247.750000,1,1.337200,1.340707,1.339131,0.001201
24248.000000,1,1.336219,1.339614,1.338006,0.001138
24248.250000,1,1.331505,1.334857,1.333183,0.001070
24248.500000,1,1.324252,1.327803,1.326358,0.001244
24248.750000,1,1.318277,1.321866,1.319966,0.001028
24249.000000,1,1.313157,1.316181,1.314621,0.001060
24249.250000,1,1.307631,1.310715,1.309071,0.001175
24249.500000,1,1.301184,1.303675,1.302526,0.000831
24249.750000,1,1.290731,1.294266,1.292632,0.001107
24250.000000,1,1.279428,1.282173,1.280838,0.001022
24250.250000,1,1.265977,1.269723,1.268106,0.000978
24250.500000,1,1.256812,1.258556,1.257679,0.000611
24250.750000,1,1.247613,1.250110,1.248664,0.000710
24251.000000,1,1.240304,1.242930,1.241630,0.000830
24251.250000,1,1.232805,1.235098,1.233845,0.000802
24251.500000,1,1.221827,1.224789,1.223028,0.000917
24251.750000,1,1.209720,1.212164,1.211108,0.000781
24252.000000,1,1.197991,1.200047,1.199114,0.000657
24252.250000,1,1.186643,1.189182,1.188027,0.000852
24252.500000,1,1.178394,1.179896,1.179039,0.000468
24252.750000,1,1.168576,1.170743,1.170048,0.000638
24253.000000,1,1.158245,1.160183,1.159488,0.000643
24253.250000,1,1.144769,1.146296,1.145425,0.000501
24253.500000,1,1.127432,1.129826,1.128477,0.000736
24253.750000,1,1.109305,1.111632,1.110190,0.000708
24254.000000,1,1.091478,1.093312,1.092337,0.000608
24254.250000,1,1.074420,1.076068,1.075369,0.000554
24254.500000,1,1.057277,1.059641,1.058220,0.000673
24254.750000,1,1.037261,1.039901,1.038168,0.000810
24255.000000,1,1.011544,1.015056,1.013029,0.001174
24255.250000,1,0.980504,0.983560,0.982144,0.001088
24255.500000,1,0.944848,0.948971,0.947160,0.001538
24255.750000,1,0.906236,0.910679,0.908407,0.001661
24256.000000,1,0.863922,0.869038,0.866644,0.001836
24256.250000,1,0.817882,0.823996,0.821060,0.002031
24256.500000,1,0.767384,0.773934,0.771230,0.002278
24256.750000,1,0.713992,0.720859,0.717922,0.002370
24257.000000,1,0.658592,0.665482,0.662358,0.002429
24257.250000,1,0.603060,0.609743,0.606791,0.002337
24257.500000,1,0.549182,0.555704,0.552681,0.002285
24257.750000,1,0.496890,0.503553,0.500586,0.002261
24258.000000,1,0.447257,0.453685,0.450974,0.002164
24258.250000,1,0.401112,0.406275,0.404062,0.001863
24258.500000,1,0.357792,0.363260,0.361031,0.001777
24258.750000,1,0.320024,0.324624,0.322646,0.001479
24259.000000,1,0.288414,0.291973,0.290386,0.001216
24259.250000,1,0.262913,0.265407,0.264451,0.000835
24259.500000,1,0.244771,0.246565,0.245756,0.000546
24259.750000,1,0.233721,0.234430,0.234093,0.000229
24260.000000,2,0.246518,0.247955,0.247101,0.000484
24260.250000,2,0.248952,0.250750,0.249995,0.000614
24260.500000,2,0.256659,0.259685,0.258266,0.001036
24260.750000,2,0.270871,0.274369,0.272607,0.001262
24261.000000,2,0.290618,0.295083,0.292723,0.001574
24261.250000,2,0.316306,0.322186,0.319340,0.001937
24261.500000,2,0.348416,0.354912,0.351584,0.002182
24261.750000,2,0.385654,0.393030,0.389125,0.002359
24262.000000,2,0.427393,0.435052,0.430910,0.002553
24262.250000,2,0.472462,0.480826,0.476404,0.002785
24262.500000,2,0.521121,0.530348,0.525664,0.002938
24262.750000,2,0.572774,0.582775,0.577653,0.003045
24263.000000,2,0.626012,0.635576,0.631053,0.002961
24263.250000,2,0.679817,0.688960,0.684494,0.002849
24263.500000,2,0.731061,0.740515,0.735942,0.002844
24263.750000,2,0.779814,0.788939,0.784376,0.002608
24264.000000,2,0.825584,0.834326,0.830220,0.002547
24264.250000,2,0.870120,0.877285,0.873926,0.002085
24264.500000,2,0.911248,0.919293,0.915853,0.002234
24264.750000,2,0.951245,0.957748,0.955050,0.002039
24265.000000,2,0.987088,0.993829,0.990888,0.001875
24265.250000,2,1.018227,1.023885,1.021739,0.001559
24265.500000,2,1.045293,1.050610,1.048911,0.001421
24265.750000,2,1.070014,1.073942,1.072418,0.001184
24266.000000,2,1.091971,1.096452,1.094963,0.001286
24266.250000,2,1.113320,1.116922,1.115879,0.001079
24266.500000,2,1.134150,1.138218,1.136461,0.001089
24266.750000,2,1.152317,1.155898,1.154138,0.001032
24267.000000,2,1.166503,1.170469,1.168903,0.001099
24267.250000,2,1.180629,1.182637,1.181893,0.000630
24267.500000,2,1.193090,1.195869,1.194855,0.000851
24267.750000,2,1.207276,1.210784,1.209197,0.001056
24268.000000,2,1.223198,1.227074,1.225398,0.001190
24268.250000,2,1.239948,1.242968,1.241864,0.000963
24268.500000,2,1.255909,1.258912,1.257186,0.000952
24268.750000,2,1.268832,1.272189,1.270471,0.001025
24269.000000,2,1.280042,1.283816,1.281798,0.001114
24269.250000,2,1.290891,1.293570,1.292512,0.000754
24269.500000,2,1.301184,1.304686,1.303071,0.001023
24269.750000,2,1.311967,1.316067,1.314489,0.001108
24270.000000,2,1.322771,1.328015,1.325370,0.001328
24270.250000,2,1.332823,1.335932,1.334413,0.000944
24270.500000,2,1.339624,1.343116,1.341086,0.000976
24270.750000,2,1.343487,1.347401,1.345519,0.001076
24271.000000,2,1.348442,1.352117,1.350271,0.001038
24271.250000,2,1.353368,1.357585,1.355599,0.001205
24271.500000,2,1.358634,1.363064,1.360873,0.001238
24271.750000,2,1.363078,1.366826,1.364899,0.001319
24272.000000,2,1.365646,1.369566,1.367305,0.001275
24272.250000,2,1.365044,1.368783,1.366715,0.001119
24272.500000,2,1.362170,1.366736,1.364149,0.001610
24272.750000,2,1.360831,1.364121,1.362332,0.001249
24273.000000,2,1.359507,1.364087,1.362219,0.001396
24273.250000,2,1.360239,1.364488,1.362807,0.001436
24273.500000,2,1.360721,1.365718,1.363059,0.001510
24273.750000,2,1.360129,1.363977,1.362041,0.001249
24274.000000,2,1.356491,1.360766,1.358516,0.001503
24274.250000,2,1.351582,1.356100,1.353199,0.001402
24274.500000,2,1.346005,1.349392,1.347477,0.001273
24274.750000,2,1.339815,1.344074,1.341706,0.001506
24275.000000,2,1.334196,1.337704,1.335345,0.001314
24275.250000,2,1.327067,1.331708,1.328627,0.001576
24275.500000,2,1.318291,1.321513,1.319587,0.000953
24275.750000,2,1.308347,1.310738,1.309221,0.000835
24276.000000,2,1.301054,1.305551,1.302505,0.001293
24276.250000,2,1.288188,1.291474,1.289544,0.001023
24276.500000,2,1.279768,1.281975,1.280659,0.000761
24276.750000,2,1.271464,1.273956,1.272206,0.000780
24277.000000,2,1.262291,1.265955,1.263561,0.001153
24277.250000,2,1.253315,1.255543,1.254192,0.000741
24277.500000,2,1.241838,1.245026,1.243068,0.000993
24277.750000,2,1.231483,1.234189,1.232637,0.000861
24278.000000,2,1.221241,1.224095,1.222584,0.000854
24278.250000,2,1.212212,1.214159,1.212824,0.000584
24278.500000,2,1.201847,1.204393,1.202918,0.000637
24278.750000,2,1.192216,1.193784,1.193209,0.000519
24279.000000,2,1.180994,1.183834,1.182747,0.000723
24279.250000,2,1.171055,1.173482,1.172386,0.000722
24279.500000,2,1.161233,1.163907,1.162842,0.000812
24279.750000,2,1.153646,1.155796,1.154553,0.000670
24280.000000,2,1.144992,1.147937,1.147096,0.000894
24280.250000,2,1.137800,1.140197,1.139383,0.000789
24280.500000,2,1.131056,1.132875,1.131894,0.000498
24280.750000,2,1.122324,1.124628,1.123908,0.000767
24281.000000,2,1.115469,1.117887,1.116394,0.000715
24281.250000,2,1.108225,1.110078,1.109325,0.000581
24281.500000,2,1.101480,1.103932,1.102942,0.000727
24281.750000,2,1.095397,1.097292,1.096448,0.000624
24282.000000,2,1.087784,1.090197,1.089549,0.000687
24282.250000,2,1.081121,1.083834,1.082534,0.000732
24282.500000,2,1.074804,1.076608,1.075726,0.000645
24282.750000,2,1.069101,1.071682,1.070676,0.000795
24283.000000,2,1.066171,1.068963,1.067593,0.000796
24283.250000,2,1.065069,1.066633,1.066077,0.000511
24283.500000,2,1.064365,1.066234,1.065362,0.000584
24283.750000,2,1.062890,1.065370,1.064215,0.000858
24284.000000,2,1.060311,1.062901,1.061944,0.000839
24284.250000,2,1.057056,1.059901,1.058363,0.000862
24284.500000,2,1.052299,1.055145,1.054100,0.000895
24284.750000,2,1.048352,1.051608,1.050257,0.001080
24285.000000,2,1.043334,1.046934,1.045518,0.001140
24285.250000,2,1.036894,1.040674,1.039356,0.001145
24285.500000,2,1.028360,1.032589,1.030978,0.001536
24285.750000,2,1.017213,1.022597,1.020516,0.001649
24286.000000,2,1.005794,1.010469,1.008637,0.001375
24286.250000,2,0.992857,0.997145,0.995795,0.001385
24286.500000,2,0.978386,0.984534,0.982386,0.001808
24286.750000,2,0.962822,0.968732,0.966631,0.001823
24287.000000,2,0.943994,0.950114,0.947555,0.002111
24287.250000,2,0.919754,0.926506,0.923951,0.002153
24287.500000,2,0.890999,0.898314,0.895827,0.002264
24287.750000,2,0.859335,0.867190,0.864302,0.002451
24288.000000,2,0.825519,0.832855,0.830046,0.002579
24288.250000,2,0.788396,0.796413,0.793113,0.002465
24288.500000,2,0.747997,0.755727,0.752818,0.002514
24288.750000,2,0.704076,0.711873,0.708490,0.002651
24289.000000,2,0.655655,0.664077,0.660598,0.002842
24289.250000,2,0.605481,0.613894,0.610219,0.002796
24289.500000,2,0.554449,0.562197,0.558897,0.002640
24289.750000,2,0.504632,0.512112,0.508728,0.002428
24290.000000,2,0.456485,0.463534,0.460392,0.002375
24290.250000,2,0.411388,0.417932,0.414909,0.002029
24290.500000,2,0.369436,0.375610,0.372806,0.001963
24290.750000,2,0.332557,0.338159,0.335431,0.001647
24291.000000,2,0.301318,0.305989,0.303644,0.001402
24291.250000,2,0.277329,0.280563,0.278732,0.000930
24291.500000,2,0.259966,0.262951,0.261113,0.000857
24291.750000,2,0.250138,0.251740,0.250735,0.000462
24292.000000,3,0.333937,0.334962,0.334318,0.000282
24292.250000,3,0.336432,0.338271,0.337524,0.000517
24292.500000,3,0.346426,0.348554,0.347531,0.000634
24292.750000,3,0.361942,0.365311,0.363714,0.001015
24293.000000,3,0.384416,0.388187,0.386321,0.001226
24293.250000,3,0.413442,0.417639,0.415518,0.001414
24293.500000,3,0.449315,0.454898,0.451903,0.001789
24293.750000,3,0.491785,0.498258,0.494818,0.002108
24294.000000,3,0.540124,0.547387,0.543421,0.002274
24294.250000,3,0.592129,0.598621,0.595241,0.002200
24294.500000,3,0.645914,0.652581,0.649017,0.002274
24294.750000,3,0.700970,0.707569,0.704329,0.002254
24295.000000,3,0.757807,0.765223,0.761223,0.002455
24295.250000,3,0.815130,0.822500,0.818481,0.002445
24295.500000,3,0.870849,0.878607,0.874910,0.002386
24295.750000,3,0.924358,0.930505,0.927535,0.001934
24296.000000,3,0.971298,0.976570,0.974451,0.001845
24296.250000,3,1.012045,1.016232,1.014403,0.001593
24296.500000,3,1.046460,1.050088,1.048373,0.001354
24296.750000,3,1.076548,1.079479,1.078132,0.001127
24297.000000,3,1.102470,1.106135,1.104297,0.001149
24297.250000,3,1.124259,1.128122,1.126142,0.001200
24297.500000,3,1.141075,1.143639,1.142020,0.000838
24297.750000,3,1.150188,1.153476,1.151118,0.000903
24298.000000,3,1.154125,1.157513,1.155118,0.000935
24298.250000,3,1.154983,1.158224,1.155945,0.000954
24298.500000,3,1.155594,1.158174,1.156300,0.000876
24298.750000,3,1.156060,1.159797,1.157408,0.001031
24299.000000,3,1.158001,1.161039,1.158752,0.000891
24299.250000,3,1.156073,1.160138,1.158116,0.001022
24299.500000,3,1.154247,1.157563,1.155329,0.000961
24299.750000,3,1.148335,1.151613,1.149696,0.000920
24300.000000,3,1.141581,1.145262,1.143257,0.000975
24300.250000,3,1.134589,1.137469,1.135930,0.000736
24300.500000,3,1.127089,1.129875,1.128431,0.000743
24300.750000,3,1.119598,1.123164,1.121132,0.000909
24301.000000,3,1.111172,1.113938,1.112476,0.000888
24301.250000,3,1.102439,1.105764,1.103463,0.000952
24301.500000,3,1.093689,1.096007,1.094748,0.000641
24301.750000,3,1.086937,1.089606,1.088141,0.000827
24302.000000,3,1.083859,1.085108,1.084266,0.000362
24302.250000,3,1.082633,1.084698,1.083179,0.000597
24302.500000,3,1.082233,1.083492,1.083034,0.000325
24302.750000,3,1.081752,1.082903,1.082501,0.000328
24303.000000,3,1.079906,1.081652,1.080783,0.000607
24303.250000,3,1.077509,1.079038,1.078343,0.000457
24303.500000,3,1.075986,1.076824,1.076395,0.000318
24303.750000,3,1.075405,1.076289,1.075658,0.000251
24304.000000,3,1.075055,1.076283,1.075662,0.000373
24304.250000,3,1.074368,1.076230,1.075217,0.000637
24304.500000,3,1.073458,1.074340,1.073756,0.000316
24304.750000,3,1.069257,1.071123,1.070422,0.000542
24305.000000,3,1.065617,1.067664,1.066676,0.000740
24305.250000,3,1.062940,1.064222,1.063677,0.000393
24305.500000,3,1.060219,1.062028,1.061299,0.000530
24305.750000,3,1.059021,1.061125,1.059965,0.000684
24306.000000,3,1.057030,1.059165,1.057936,0.000720
24306.250000,3,1.054071,1.055825,1.054793,0.000557
24306.500000,3,1.049438,1.051501,1.050570,0.000700
24306.750000,3,1.044716,1.047161,1.046178,0.000812
24307.000000,3,1.041955,1.044550,1.043177,0.000827
24307.250000,3,1.040802,1.043284,1.042100,0.000842
24307.500000,3,1.041263,1.044020,1.042591,0.000809
24307.750000,3,1.041413,1.044910,1.043500,0.001186
24308.000000,3,1.042233,1.045048,1.043790,0.001026
24308.250000,3,1.041293,1.044730,1.043202,0.001005
24308.500000,3,1.042094,1.044940,1.043615,0.000921
24308.750000,3,1.042184,1.045680,1.044354,0.001182
24309.000000,3,1.045470,1.049303,1.047487,0.001299
24309.250000,3,1.049197,1.053323,1.051368,0.001128
24309.500000,3,1.053344,1.056784,1.055223,0.001048
24309.750000,3,1.056038,1.060080,1.058522,0.001210
24310.000000,3,1.058673,1.062307,1.060950,0.001064
24310.250000,3,1.061808,1.064924,1.063633,0.000997
24310.500000,3,1.064874,1.068310,1.067110,0.000958
24310.750000,3,1.069682,1.073339,1.071544,0.000978
24311.000000,3,1.074320,1.077071,1.076080,0.000819
24311.250000,3,1.077575,1.080152,1.079191,0.000823
24311.500000,3,1.080320,1.082823,1.081821,0.000770
24311.750000,3,1.081482,1.084141,1.083198,0.000741
24312.000000,3,1.084658,1.087147,1.086345,0.000716
24312.250000,3,1.087963,1.090857,1.089895,0.000925
24312.500000,3,1.093132,1.096326,1.095384,0.001003
24312.750000,3,1.098451,1.102129,1.100906,0.000994
24313.000000,3,1.105333,1.107782,1.106939,0.000654
24313.250000,3,1.110392,1.113223,1.112483,0.000876
24313.500000,3,1.117204,1.119834,1.119008,0.000738
24313.750000,3,1.124686,1.128007,1.126486,0.000997
24314.000000,3,1.134944,1.137646,1.136511,0.000792
24314.250000,3,1.145242,1.150061,1.147889,0.001160
24314.500000,3,1.157914,1.162116,1.160273,0.001150
24314.750000,3,1.169444,1.174031,1.172500,0.001207
24315.000000,3,1.182145,1.185198,1.184085,0.000815
24315.250000,3,1.192343,1.195891,1.194549,0.000921
24315.500000,3,1.202460,1.206261,1.204879,0.001026
24315.750000,3,1.213710,1.216590,1.215639,0.000886
24316.000000,3,1.224428,1.227726,1.226141,0.000899
24316.250000,3,1.233283,1.236825,1.235571,0.001015
24316.500000,3,1.241117,1.245076,1.244039,0.001118
24316.750000,3,1.249001,1.252229,1.251171,0.000933
24317.000000,3,1.256714,1.260733,1.259068,0.001055
24317.250000,3,1.265679,1.267791,1.266799,0.000696
24317.500000,3,1.273292,1.276411,1.275275,0.000847
24317.750000,3,1.280575,1.283733,1.282526,0.000867
24318.000000,3,1.286705,1.288687,1.287405,0.000553
24318.250000,3,1.288068,1.289924,1.288984,0.000624
24318.500000,3,1.284420,1.287088,1.286121,0.000804
24318.750000,3,1.277256,1.280435,1.278923,0.000947
24319.000000,3,1.265004,1.267877,1.266637,0.001040
24319.250000,3,1.246137,1.250173,1.248563,0.001145
24319.500000,3,1.221099,1.226087,1.224065,0.001661
24319.750000,3,1.187628,1.193880,1.191250,0.001955
24320.000000,3,1.146874,1.153665,1.150621,0.002204
24320.250000,3,1.098138,1.106133,1.102532,0.002755
24320.500000,3,1.043790,1.052098,1.048604,0.002836
24320.750000,3,0.983457,0.992295,0.988472,0.003101
24321.000000,3,0.917814,0.927914,0.923618,0.003546
24321.250000,3,0.848898,0.859098,0.854794,0.003502
24321.500000,3,0.777390,0.788197,0.783729,0.003627
24321.750000,3,0.706144,0.716290,0.712045,0.003505
24322.000000,3,0.637735,0.647035,0.642781,0.003253
24322.250000,3,0.572570,0.581307,0.577353,0.003073
24322.500000,3,0.513463,0.521276,0.517870,0.002793
24322.750000,3,0.460714,0.467856,0.464985,0.002424
24323.000000,3,0.416692,0.422764,0.420111,0.002122
24323.250000,3,0.381629,0.386474,0.384195,0.001605
24323.500000,3,0.356237,0.359654,0.358070,0.001124
24323.750000,3,0.341332,0.343309,0.342162,0.000650
24324.000000,4,0.296674,0.297360,0.297090,0.000209
24324.250000,4,0.300696,0.302346,0.301470,0.000519
24324.500000,4,0.313051,0.315343,0.313972,0.000790
24324.750000,4,0.333152,0.336280,0.334542,0.001168
24325.000000,4,0.360781,0.365062,0.362612,0.001484
24325.250000,4,0.395416,0.400694,0.397762,0.001948
24325.500000,4,0.437005,0.442866,0.439498,0.002174
24325.750000,4,0.484103,0.490885,0.487222,0.002428
24326.000000,4,0.536817,0.544167,0.540006,0.002664
24326.250000,4,0.592502,0.600546,0.596112,0.002765
24326.500000,4,0.650183,0.657841,0.653547,0.002814
24326.750000,4,0.707538,0.714901,0.710832,0.002654
24327.000000,4,0.763548,0.770777,0.766770,0.002523
24327.250000,4,0.817726,0.825265,0.821181,0.002629
24327.500000,4,0.870858,0.877992,0.874058,0.002366
24327.750000,4,0.920958,0.927045,0.924216,0.002140
24328.000000,4,0.967457,0.973297,0.970036,0.001897
24328.250000,4,1.007276,1.011909,1.009848,0.001521
24328.500000,4,1.040539,1.044998,1.043169,0.001566
24328.750000,4,1.068925,1.071760,1.070753,0.000990
24329.000000,4,1.092224,1.094531,1.093451,0.000836
24329.250000,4,1.112330,1.114458,1.113540,0.000670
24329.500000,4,1.129152,1.131354,1.130308,0.000657
24329.750000,4,1.142212,1.143741,1.142768,0.000476
24330.000000,4,1.149668,1.151717,1.150832,0.000584
24330.250000,4,1.154292,1.155956,1.155008,0.000523
24330.500000,4,1.154162,1.156670,1.155704,0.000741
24330.750000,4,1.154340,1.155930,1.155094,0.000516
24331.000000,4,1.152109,1.155915,1.154223,0.001097
24331.250000,4,1.149424,1.152288,1.151385,0.000984
24331.500000,4,1.144805,1.147866,1.146496,0.000974
24331.750000,4,1.136504,1.139655,1.138574,0.001008
24332.000000,4,1.126688,1.130445,1.128969,0.001182
24332.250000,4,1.119045,1.121187,1.120384,0.000612
24332.500000,4,1.114103,1.115562,1.114984,0.000498
24332.750000,4,1.113457,1.114453,1.114088,0.000365
24333.000000,4,1.115089,1.116526,1.115909,0.000425
24333.250000,4,1.117511,1.119196,1.118428,0.000463
24333.500000,4,1.118335,1.120042,1.119177,0.000540
24333.750000,4,1.116966,1.118595,1.117708,0.000506
24334.000000,4,1.114958,1.116350,1.115354,0.000439
24334.250000,4,1.112980,1.114492,1.113830,0.000512
24334.500000,4,1.113653,1.114704,1.114187,0.000402
24334.750000,4,1.114904,1.116313,1.115881,0.000435
24335.000000,4,1.116254,1.117269,1.116759,0.000318
24335.250000,4,1.114779,1.115985,1.115482,0.000441
24335.500000,4,1.111087,1.113013,1.112063,0.000655
24335.750000,4,1.107384,1.108878,1.108211,0.000506
24336.000000,4,1.105712,1.107188,1.106122,0.000438
24336.250000,4,1.105631,1.106803,1.106236,0.000356
24336.500000,4,1.107786,1.109343,1.108716,0.000516
24336.750000,4,1.109926,1.111528,1.110512,0.000527
24337.000000,4,1.110455,1.111492,1.111062,0.000359
24337.250000,4,1.108382,1.110357,1.109552,0.000594
24337.500000,4,1.107108,1.108401,1.107708,0.000408
24337.750000,4,1.106369,1.107833,1.107131,0.000475
24338.000000,4,1.107891,1.109897,1.108874,0.000658
24338.250000,4,1.111970,1.112983,1.112629,0.000339
24338.500000,4,1.116680,1.117845,1.117153,0.000309
24338.750000,4,1.120146,1.120928,1.120506,0.000228
24339.000000,4,1.122110,1.123558,1.122756,0.000471
24339.250000,4,1.123915,1.124814,1.124390,0.000296
24339.500000,4,1.125908,1.127798,1.126950,0.000610
24339.750000,4,1.130832,1.132097,1.131417,0.000456
24340.000000,4,1.138579,1.141337,1.139591,0.000743
24340.250000,4,1.142188,1.143379,1.142762,0.000377
24340.500000,4,1.146908,1.148771,1.147719,0.000566
24340.750000,4,1.150579,1.151730,1.151098,0.000355
24341.000000,4,1.153831,1.154840,1.154334,0.000315
24341.250000,4,1.156088,1.158526,1.157362,0.000724
24341.500000,4,1.159551,1.161746,1.160535,0.000672
24341.750000,4,1.162376,1.164697,1.163416,0.000719
24342.000000,4,1.163341,1.165572,1.164472,0.000621
24342.250000,4,1.163963,1.165422,1.164631,0.000471
24342.500000,4,1.163322,1.165251,1.164068,0.000629
24342.750000,4,1.164405,1.166026,1.165271,0.000531
24343.000000,4,1.167917,1.170465,1.168914,0.000845
24343.250000,4,1.173678,1.177242,1.174835,0.001080
24343.500000,4,1.181019,1.184137,1.182326,0.001102
24343.750000,4,1.187884,1.191412,1.189366,0.001191
24344.000000,4,1.194374,1.197301,1.195534,0.000956
24344.250000,4,1.198936,1.201198,1.200003,0.000825
24344.500000,4,1.201821,1.204785,1.202891,0.000888
24344.750000,4,1.205145,1.208223,1.206235,0.000889
24345.000000,4,1.208015,1.210525,1.209016,0.000764
24345.250000,4,1.210085,1.211841,1.210829,0.000558
24345.500000,4,1.210111,1.212190,1.211177,0.000631
24345.750000,4,1.209586,1.211283,1.210251,0.000574
24346.000000,4,1.207804,1.210235,1.209083,0.000725
24346.250000,4,1.206866,1.209060,1.208076,0.000690
24346.500000,4,1.208518,1.210725,1.209106,0.000657
24346.750000,4,1.210103,1.212488,1.211284,0.000710
24347.000000,4,1.212843,1.214405,1.213788,0.000490
24347.250000,4,1.215772,1.216570,1.216139,0.000262
24347.500000,4,1.216703,1.218398,1.217540,0.000488
24347.750000,4,1.218078,1.219853,1.218829,0.000534
24348.000000,4,1.220610,1.222633,1.221160,0.000654
24348.250000,4,1.222414,1.225543,1.223383,0.000837
24348.500000,4,1.224824,1.227297,1.225573,0.000693
24348.750000,4,1.226184,1.228074,1.226960,0.000598
24349.000000,4,1.224653,1.226472,1.225569,0.000583
24349.250000,4,1.220382,1.221860,1.221156,0.000517
24349.500000,4,1.213125,1.216017,1.214752,0.000742
24349.750000,4,1.204164,1.206417,1.205325,0.000771
24350.000000,4,1.192016,1.193753,1.192941,0.000559
24350.250000,4,1.175007,1.177944,1.176540,0.000968
24350.500000,4,1.153864,1.157990,1.156012,0.001217
24350.750000,4,1.128050,1.132026,1.130431,0.001437
24351.000000,4,1.099295,1.103842,1.101590,0.001603
24351.250000,4,1.066837,1.070964,1.069089,0.001430
24351.500000,4,1.030085,1.035389,1.033012,0.001937
24351.750000,4,0.990355,0.996053,0.993500,0.001971
24352.000000,4,0.945653,0.952627,0.949529,0.002410
24352.250000,4,0.895683,0.903227,0.899835,0.002544
24352.500000,4,0.842154,0.849853,0.846616,0.002809
