# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.253696,0.255628,0.254411,0.000494
24528.250000,1,0.256929,0.259117,0.257873,0.000701
24528.500000,1,0.265856,0.268796,0.267435,0.000740
24528.750000,1,0.280966,0.285081,0.283551,0.001113
24529.000000,1,0.302550,0.307110,0.305691,0.001264
24529.250000,1,0.330447,0.335872,0.333916,0.001429
24529.500000,1,0.363626,0.369927,0.367949,0.001813
24529.750000,1,0.402164,0.408435,0.406714,0.001848
24530.000000,1,0.445303,0.451690,0.449973,0.002033
24530.250000,1,0.491762,0.499604,0.497150,0.002391
24530.500000,1,0.540806,0.548344,0.546015,0.002311
24530.750000,1,0.589810,0.598915,0.595899,0.002687
24531.000000,1,0.639349,0.648760,0.645308,0.002700
24531.250000,1,0.687565,0.697181,0.692957,0.002454
24531.500000,1,0.733607,0.744821,0.739276,0.002784
24531.750000,1,0.776901,0.788469,0.783151,0.002825
24532.000000,1,0.816888,0.828775,0.822198,0.002694
24532.250000,1,0.853122,0.865307,0.858249,0.002672
24532.500000,1,0.883935,0.896942,0.889713,0.002817
24532.750000,1,0.912470,0.924827,0.917354,0.002710
24533.000000,1,0.936903,0.949405,0.942153,0.002607
24533.250000,1,0.959599,0.971824,0.964622,0.002759
24533.500000,1,0.980120,0.992404,0.984113,0.002698
24533.750000,1,0.999046,1.011204,1.002365,0.003041
24534.000000,1,1.014964,1.026095,1.018619,0.002705
24534.250000,1,1.029242,1.040205,1.032466,0.002747
24534.500000,1,1.042189,1.052830,1.046097,0.002415
24534.750000,1,1.055386,1.066418,1.058616,0.002512
24535.000000,1,1.067014,1.079044,1.071258,0.002711
24535.250000,1,1.079715,1.090105,1.082917,0.002430
24535.500000,1,1.090094,1.101397,1.094115,0.002524
24535.750000,1,1.101427,1.111986,1.104593,0.002418
24536.000000,1,1.111387,1.121533,1.115094,0.002741
24536.250000,1,1.121200,1.131451,1.124290,0.002384
24536.500000,1,1.131058,1.141008,1.133993,0.002429
24536.750000,1,1.139630,1.149722,1.143273,0.002478
24537.000000,1,1.149337,1.157353,1.151809,0.002180
24537.250000,1,1.155734,1.164403,1.158248,0.002083
24537.500000,1,1.162370,1.172075,1.166021,0.002300
24537.750000,1,1.170380,1.178683,1.172772,0.002067
24538.000000,1,1.178685,1.186655,1.180768,0.001941
24538.250000,1,1.184873,1.194477,1.188397,0.002073
24538.500000,1,1.193843,1.201477,1.197008,0.001814
24538.750000,1,1.198806,1.206361,1.202020,0.001560
24539.000000,1,1.201920,1.212739,1.206947,0.002347
24539.250000,1,1.208920,1.217492,1.212064,0.002159
24539.500000,1,1.212682,1.221092,1.216415,0.001865
24539.750000,1,1.217917,1.226427,1.221083,0.002330
24540.000000,1,1.220788,1.229265,1.224143,0.002392
24540.250000,1,1.224236,1.231311,1.226698,0.001612
24540.500000,1,1.223627,1.231421,1.226933,0.002056
24540.750000,1,1.226154,1.233878,1.229026,0.001749
24541.000000,1,1.228902,1.235924,1.231949,0.002245
24541.250000,1,1.233475,1.239263,1.235698,0.001608
24541.500000,1,1.235479,1.242983,1.238370,0.002081
24541.750000,1,1.236841,1.243545,1.239606,0.001628
24542.000000,1,1.236139,1.244300,1.240349,0.001859
24542.250000,1,1.236762,1.242551,1.239709,0.001704
24542.500000,1,1.234580,1.241837,1.238710,0.001895
24542.750000,1,1.234905,1.240256,1.237528,0.001340
24543.000000,1,1.236094,1.241976,1.238466,0.001397
24543.250000,1,1.235830,1.239774,1.238400,0.001274
24543.500000,1,1.234048,1.237709,1.236606,0.000995
24543.750000,1,1.231804,1.236424,1.233956,0.001016
24544.000000,1,1.227143,1.233094,1.231237,0.001344
24544.250000,1,1.224287,1.229476,1.227544,0.001490
24544.500000,1,1.224198,1.231037,1.227318,0.001743
24544.750000,1,1.225239,1.228471,1.227470,0.000866
24545.000000,1,1.224055,1.230682,1.227726,0.001426
24545.250000,1,1.225489,1.229313,1.226909,0.000963
24545.500000,1,1.222703,1.226703,1.224883,0.001063
24545.750000,1,1.220721,1.226311,1.223522,0.001338
24546.000000,1,1.219623,1.224399,1.222266,0.001181
24546.250000,1,1.221350,1.225911,1.223705,0.001273
24546.500000,1,1.223810,1.229608,1.226784,0.001433
24546.750000,1,1.226154,1.231077,1.229645,0.001500
24547.000000,1,1.228884,1.235263,1.231962,0.001668
24547.250000,1,1.229445,1.235084,1.232004,0.001272
24547.500000,1,1.230057,1.237348,1.233649,0.001953
24547.750000,1,1.231100,1.236627,1.234592,0.001271
24548.000000,1,1.233802,1.238347,1.236810,0.001377
24548.250000,1,1.235954,1.243632,1.240209,0.002015
24548.500000,1,1.238370,1.243461,1.241697,0.001381
24548.750000,1,1.239243,1.246976,1.243270,0.001833
24549.000000,1,1.238070,1.244360,1.242212,0.001530
24549.250000,1,1.236164,1.244635,1.241312,0.001822
24549.500000,1,1.236525,1.242930,1.240870,0.001780
24549.750000,1,1.237077,1.246223,1.241633,0.002209
24550.000000,1,1.237127,1.243908,1.241748,0.001808
24550.250000,1,1.235171,1.244931,1.241059,0.002292
24550.500000,1,1.232454,1.241080,1.237740,0.002177
24550.750000,1,1.228453,1.237959,1.233727,0.002325
24551.000000,1,1.225053,1.233536,1.230371,0.002096
24551.250000,1,1.221553,1.230483,1.226823,0.001946
24551.500000,1,1.219227,1.227925,1.224837,0.002070
24551.750000,1,1.214664,1.224507,1.221345,0.002487
24552.000000,1,1.209509,1.219362,1.216081,0.002383
24552.250000,1,1.201978,1.213244,1.209718,0.002714
24552.500000,1,1.194026,1.207547,1.202740,0.003028
24552.750000,1,1.187929,1.202455,1.196814,0.003136
24553.000000,1,1.183446,1.195274,1.192245,0.002644
24553.250000,1,1.179154,1.192022,1.187743,0.002797
24553.500000,1,1.171262,1.185238,1.181209,0.003156
24553.750000,1,1.162287,1.175483,1.171477,0.003011
24554.000000,1,1.147817,1.162676,1.157050,0.003201
24554.250000,1,1.131200,1.145806,1.140863,0.003033
24554.500000,1,1.112718,1.126496,1.122188,0.003378
24554.750000,1,1.089192,1.103973,1.098959,0.003227
24555.000000,1,1.063540,1.077068,1.072518,0.003103
24555.250000,1,1.031571,1.044940,1.039508,0.002873
24555.500000,1,0.994410,1.008660,1.002700,0.003044
24555.750000,1,0.952511,0.966489,0.960307,0.003137
24556.000000,1,0.907698,0.921219,0.914580,0.003035
24556.250000,1,0.859464,0.871985,0.865511,0.002917
24556.500000,1,0.807497,0.819739,0.813201,0.003043
24556.750000,1,0.752845,0.764418,0.757861,0.003059
24557.000000,1,0.696032,0.706523,0.700157,0.002939
24557.250000,1,0.637707,0.647218,0.641087,0.002703
24557.500000,1,0.579195,0.589106,0.582413,0.002949
24557.750000,1,0.523845,0.532229,0.526357,0.002544
24558.000000,1,0.471712,0.479208,0.473617,0.002344
24558.250000,1,0.422708,0.429375,0.424755,0.002012
24558.500000,1,0.378971,0.384800,0.380662,0.001760
24558.750000,1,0.340082,0.346206,0.342321,0.001673
24559.000000,1,0.309043,0.314227,0.310973,0.001425
24559.250000,1,0.285380,0.288723,0.286607,0.001019
24559.500000,1,0.268182,0.270589,0.269222,0.000695
24559.750000,1,0.257909,0.259776,0.258609,0.000564
24560.000000,2,0.272765,0.275046,0.274049,0.000620
24560.250000,2,0.277055,0.279228,0.277903,0.000517
24560.500000,2,0.286927,0.290218,0.288242,0.000941
24560.750000,2,0.304156,0.307738,0.306051,0.000960
24561.000000,2,0.327165,0.331391,0.329646,0.001253
24561.250000,2,0.356927,0.361993,0.360425,0.001448
24561.500000,2,0.392852,0.399869,0.397203,0.002033
24561.750000,2,0.435125,0.441071,0.439267,0.001817
24562.000000,2,0.479990,0.486705,0.484719,0.002130
24562.250000,2,0.529427,0.536734,0.534528,0.002272
24562.500000,2,0.581649,0.589344,0.586976,0.002455
24562.750000,2,0.636003,0.645098,0.642110,0.002700
24563.000000,2,0.691639,0.700829,0.697429,0.002651
24563.250000,2,0.746487,0.756780,0.752247,0.002720
24563.500000,2,0.798011,0.809341,0.804238,0.002826
24563.750000,2,0.846326,0.858397,0.852287,0.002822
24564.000000,2,0.890159,0.902448,0.895618,0.002762
24564.250000,2,0.929660,0.942063,0.934884,0.003003
24564.500000,2,0.964133,0.976954,0.969877,0.002747
24564.750000,2,0.995359,1.007978,1.000018,0.002988
24565.000000,2,1.020040,1.033266,1.025463,0.002806
24565.250000,2,1.040892,1.053610,1.045569,0.003053
24565.500000,2,1.056012,1.069639,1.060402,0.002914
24565.750000,2,1.067983,1.082358,1.072736,0.003131
24566.000000,2,1.079494,1.092644,1.083985,0.003021
24566.250000,2,1.090004,1.103101,1.094258,0.002748
24566.500000,2,1.099885,1.111773,1.103395,0.002741
24566.750000,2,1.107055,1.120026,1.111177,0.002762
24567.000000,2,1.111517,1.125738,1.116729,0.003104
24567.250000,2,1.117776,1.130572,1.121898,0.002901
24567.500000,2,1.122626,1.135815,1.126621,0.002875
24567.750000,2,1.129697,1.141138,1.132751,0.002700
24568.000000,2,1.136527,1.148375,1.140795,0.002912
24568.250000,2,1.144381,1.156877,1.148416,0.003071
24568.500000,2,1.152238,1.163386,1.155353,0.002556
24568.750000,2,1.158237,1.169716,1.161306,0.002781
24569.000000,2,1.163399,1.175088,1.166653,0.002732
24569.250000,2,1.169300,1.180322,1.172663,0.002686
24569.500000,2,1.173667,1.185764,1.176809,0.002815
24569.750000,2,1.179740,1.190240,1.182606,0.002409
24570.000000,2,1.182669,1.193698,1.186354,0.002555
24570.250000,2,1.187042,1.196529,1.189717,0.002213
24570.500000,2,1.189125,1.198513,1.192216,0.002061
24570.750000,2,1.192099,1.201842,1.195769,0.002215
24571.000000,2,1.198628,1.206387,1.201174,0.001936
24571.250000,2,1.203400,1.212627,1.207151,0.001926
24571.500000,2,1.211482,1.218309,1.214090,0.001891
24571.750000,2,1.215546,1.223512,1.218980,0.002068
24572.000000,2,1.220472,1.228087,1.223403,0.001795
24572.250000,2,1.225763,1.231142,1.227522,0.001739
24572.500000,2,1.229261,1.233679,1.230908,0.001269
24572.750000,2,1.234494,1.241165,1.236765,0.002113
24573.000000,2,1.237730,1.244739,1.240658,0.001730
24573.250000,2,1.242204,1.248295,1.245179,0.001493
24573.500000,2,1.246110,1.250136,1.248077,0.000993
24573.750000,2,1.246991,1.255332,1.250936,0.001741
24574.000000,2,1.248237,1.254303,1.252006,0.001392
24574.250000,2,1.252497,1.256329,1.254573,0.001125
24574.500000,2,1.255167,1.260738,1.257222,0.001223
24574.750000,2,1.255598,1.261414,1.259017,0.001314
24575.000000,2,1.257769,1.261530,1.259595,0.001103
24575.250000,2,1.259447,1.263554,1.260916,0.001401
24575.500000,2,1.256887,1.262900,1.259504,0.001451
24575.750000,2,1.259085,1.262701,1.260408,0.001006
24576.000000,2,1.274926,1.286621,1.282725,0.002953
24576.250000,2,1.260533,1.263796,1.261901,0.000964
24576.500000,2,1.260060,1.264765,1.261208,0.001187
24576.750000,2,1.259562,1.263797,1.260995,0.001321
24577.000000,2,1.254030,1.262292,1.258393,0.002223
24577.250000,2,1.251669,1.257822,1.255244,0.001383
24577.500000,2,1.249463,1.254500,1.252389,0.001197
24577.750000,2,1.247150,1.254221,1.250563,0.001682
24578.000000,2,1.246398,1.249728,1.247997,0.001060
24578.250000,2,1.241375,1.246484,1.243913,0.001338
24578.500000,2,1.233474,1.239538,1.237610,0.001477
24578.750000,2,1.228048,1.234346,1.231136,0.001474
24579.000000,2,1.220342,1.226003,1.223878,0.001462
24579.250000,2,1.213524,1.220200,1.217136,0.001697
24579.500000,2,1.206567,1.213060,1.209956,0.001919
24579.750000,2,1.198204,1.203878,1.201310,0.001397
24580.000000,2,1.187912,1.194341,1.191490,0.001783
24580.250000,2,1.178607,1.185719,1.182736,0.001885
24580.500000,2,1.168709,1.176371,1.174186,0.001886
24580.750000,2,1.162320,1.170215,1.167882,0.002017
24581.000000,2,1.157724,1.165314,1.162334,0.001809
24581.250000,2,1.153159,1.162770,1.159460,0.002331
24581.500000,2,1.148853,1.157312,1.154789,0.001860
24581.750000,2,1.144168,1.153168,1.149963,0.001947
24582.000000,2,1.138297,1.148468,1.145127,0.002306
24582.250000,2,1.135486,1.145798,1.142510,0.002296
24582.500000,2,1.134200,1.144368,1.141586,0.002382
24582.750000,2,1.136912,1.147968,1.144214,0.002627
24583.000000,2,1.138058,1.149309,1.146199,0.002869
24583.250000,2,1.138656,1.151676,1.148455,0.003047
24583.500000,2,1.137440,1.148298,1.145050,0.002516
24583.750000,2,1.135825,1.147508,1.144303,0.002712
24584.000000,2,1.133901,1.147978,1.142812,0.002938
24584.250000,2,1.133094,1.144226,1.141675,0.002802
24584.500000,2,1.131659,1.143576,1.141126,0.002830
24584.750000,2,1.130602,1.142981,1.139067,0.002779
24585.000000,2,1.125249,1.136677,1.134222,0.002662
24585.250000,2,1.118481,1.129697,1.126812,0.002586
24585.500000,2,1.107945,1.120786,1.116849,0.002810
24585.750000,2,1.098974,1.110334,1.106853,0.002616
24586.000000,2,1.086923,1.098285,1.094562,0.002609
24586.250000,2,1.072918,1.084744,1.081193,0.002637
24586.500000,2,1.055923,1.067553,1.063594,0.002768
24586.750000,2,1.035230,1.046842,1.042277,0.002486
24587.000000,2,1.009622,1.021100,1.016962,0.002511
24587.250000,2,0.981776,0.993198,0.988881,0.002588
24587.500000,2,0.950159,0.961915,0.957243,0.002792
24587.750000,2,0.916540,0.927828,0.922707,0.002679
24588.000000,2,0.878366,0.889417,0.884538,0.002669
24588.250000,2,0.835874,0.846119,0.841479,0.002489
24588.500000,2,0.788416,0.798554,0.792950,0.002596
24588.750000,2,0.738185,0.748112,0.742406,0.002895
24589.000000,2,0.686676,0.696249,0.690225,0.002663
24589.250000,2,0.635124,0.643724,0.637496,0.002756
24589.500000,2,0.582268,0.591733,0.585439,0.002642
24589.750000,2,0.532540,0.540417,0.534657,0.002336
24590.000000,2,0.482043,0.490365,0.484381,0.002399
24590.250000,2,0.436132,0.443623,0.438553,0.002083
24590.500000,2,0.394406,0.400652,0.396002,0.001836
24590.750000,2,0.358040,0.363865,0.359565,0.001726
24591.000000,2,0.326732,0.332231,0.328818,0.001409
24591.250000,2,0.303817,0.307973,0.305301,0.001142
24591.500000,2,0.285963,0.289686,0.287685,0.000958
24591.750000,2,0.276355,0.278727,0.277594,0.000646
24592.000000,3,0.320579,0.322451,0.321553,0.000463
24592.250000,3,0.324215,0.326690,0.325202,0.000662
24592.500000,3,0.333079,0.336008,0.334426,0.000765
24592.750000,3,0.348305,0.351287,0.350452,0.000839
24593.000000,3,0.369451,0.373192,0.372134,0.001108
24593.250000,3,0.396152,0.401637,0.399799,0.001521
24593.500000,3,0.428592,0.434018,0.432660,0.001549
24593.750000,3,0.466058,0.472419,0.470291,0.001761
24594.000000,3,0.507876,0.514815,0.512592,0.002137
24594.250000,3,0.553456,0.561391,0.558661,0.002336
24594.500000,3,0.601617,0.609766,0.606787,0.002343
24594.750000,3,0.651336,0.660077,0.656800,0.002438
24595.000000,3,0.701373,0.710934,0.706756,0.002633
24595.250000,3,0.749666,0.759555,0.755586,0.002956
24595.500000,3,0.796979,0.807867,0.802191,0.002724
24595.750000,3,0.842134,0.853148,0.847823,0.002921
24596.000000,3,0.885194,0.896966,0.890468,0.002943
24596.250000,3,0.924957,0.936954,0.930316,0.002768
24596.500000,3,0.960984,0.972831,0.966042,0.002655
24596.750000,3,0.992662,1.004084,0.997313,0.002745
24597.000000,3,1.019526,1.031693,1.023084,0.002863
24597.250000,3,1.042595,1.054491,1.046008,0.002996
24597.500000,3,1.061513,1.072617,1.064618,0.002594
24597.750000,3,1.075782,1.087611,1.079294,0.002772
24598.000000,3,1.089078,1.099885,1.091536,0.002550
24598.250000,3,1.096514,1.107928,1.099565,0.002870
24598.500000,3,1.100198,1.111209,1.103758,0.002535
24598.750000,3,1.102357,1.113830,1.105836,0.002792
24599.000000,3,1.103620,1.114400,1.107210,0.002611
24599.250000,3,1.103232,1.113750,1.106453,0.002274
24599.500000,3,1.100707,1.109989,1.104006,0.002039
24599.750000,3,1.097263,1.106097,1.099454,0.002094
24600.000000,3,1.094445,1.102776,1.098174,0.002035
24600.250000,3,1.084075,1.092483,1.086383,0.002152
24600.500000,3,1.077556,1.084600,1.079323,0.001749
24600.750000,3,1.070954,1.077588,1.073130,0.001667
24601.000000,3,1.064773,1.071786,1.067489,0.001766
24601.250000,3,1.057710,1.065624,1.060581,0.001839
24601.500000,3,1.049788,1.057912,1.053473,0.001795
24601.750000,3,1.042557,1.050529,1.045816,0.001811
24602.000000,3,1.036634,1.042687,1.038662,0.001340
24602.250000,3,1.032463,1.036935,1.033584,0.001094
24602.500000,3,1.025768,1.032424,1.028246,0.001434
24602.750000,3,1.020425,1.028292,1.024207,0.001961
24603.000000,3,1.018499,1.024081,1.020891,0.001179
24603.250000,3,1.014586,1.022105,1.017094,0.002115
24603.500000,3,1.010565,1.017099,1.013716,0.001478
24603.750000,3,1.009647,1.015473,1.011790,0.001580
24604.000000,3,1.010150,1.014898,1.012006,0.001159
24604.250000,3,1.009275,1.014938,1.012417,0.001508
24604.500000,3,1.011897,1.015638,1.013429,0.001026
24604.750000,3,1.012407,1.016132,1.014591,0.001098
24605.000000,3,1.010193,1.017531,1.013998,0.001970
24605.250000,3,1.012700,1.015848,1.013968,0.000800
24605.500000,3,1.012933,1.017379,1.015194,0.001360
24605.750000,3,1.016362,1.021339,1.018674,0.001251
24606.000000,3,1.022451,1.026022,1.023888,0.001065
24606.250000,3,1.025439,1.028959,1.027576,0.000952
24606.500000,3,1.029964,1.036005,1.032412,0.001451
24606.750000,3,1.035236,1.040085,1.037160,0.001299
24607.000000,3,1.037175,1.042927,1.041409,0.001308
24607.250000,3,1.046801,1.053194,1.048621,0.001582
24607.500000,3,1.052912,1.059955,1.055140,0.001580
24607.750000,3,1.060720,1.063226,1.061587,0.000586
24608.000000,3,1.066206,1.069837,1.067916,0.001005
24608.250000,3,1.071043,1.075069,1.072676,0.000889
24608.500000,3,1.074643,1.080834,1.077522,0.001483
24608.750000,3,1.079791,1.085395,1.082846,0.001166
24609.000000,3,1.086775,1.094453,1.089989,0.001862
24609.250000,3,1.096024,1.100388,1.097251,0.001187
24609.500000,3,1.101405,1.105525,1.103563,0.001174
24609.750000,3,1.108049,1.112044,1.110388,0.001309
24610.000000,3,1.115009,1.118840,1.117118,0.001075
24610.250000,3,1.123333,1.128077,1.125921,0.001238
24610.500000,3,1.133086,1.137923,1.135986,0.001291
24610.750000,3,1.143432,1.150179,1.147252,0.002017
24611.000000,3,1.155853,1.161008,1.158873,0.001461
24611.250000,3,1.166087,1.173842,1.169780,0.002122
24611.500000,3,1.175510,1.180994,1.178853,0.001499
24611.750000,3,1.182632,1.188005,1.185978,0.001611
24612.000000,3,1.190625,1.196739,1.194329,0.001431
24612.250000,3,1.197246,1.203334,1.200579,0.001716
24612.500000,3,1.205429,1.211369,1.208675,0.001275
24612.750000,3,1.211361,1.215294,1.213966,0.001013
24613.000000,3,1.214282,1.220858,1.217307,0.001439
24613.250000,3,1.217783,1.222312,1.220380,0.001111
24613.500000,3,1.221315,1.227547,1.224551,0.001498
24613.750000,3,1.227277,1.234248,1.231192,0.001858
24614.000000,3,1.236109,1.242459,1.239960,0.001658
24614.250000,3,1.243642,1.250512,1.247960,0.001504
24614.500000,3,1.250084,1.256953,1.254307,0.001744
24614.750000,3,1.255346,1.261491,1.259186,0.001623
24615.000000,3,1.258277,1.266110,1.263159,0.001927
24615.250000,3,1.264519,1.271665,1.269174,0.001646
24615.500000,3,1.272451,1.280288,1.277460,0.002041
24615.750000,3,1.284385,1.294353,1.290350,0.002423
24616.000000,3,1.297669,1.306136,1.303504,0.001981
24616.250000,3,1.307853,1.316962,1.313776,0.002104
24616.500000,3,1.314515,1.326077,1.321770,0.002589
24616.750000,3,1.319816,1.332150,1.327008,0.002829
24617.000000,3,1.325108,1.335494,1.331473,0.002723
24617.250000,3,1.328119,1.340564,1.336273,0.002874
24617.500000,3,1.330860,1.342462,1.339625,0.002789
24617.750000,3,1.331780,1.341573,1.338723,0.002374
24618.000000,3,1.326078,1.336841,1.333021,0.002861
24618.250000,3,1.315445,1.327634,1.323794,0.002887
24618.500000,3,1.302381,1.314824,1.311209,0.003038
24618.750000,3,1.287206,1.299836,1.295290,0.002826
24619.000000,3,1.269700,1.281969,1.277664,0.002901
24619.250000,3,1.245412,1.257699,1.253722,0.002915
24619.500000,3,1.214092,1.227161,1.222271,0.003443
24619.750000,3,1.175530,1.187374,1.181875,0.003115
24620.000000,3,1.129465,1.141306,1.135605,0.002955
24620.250000,3,1.077338,1.088981,1.083303,0.003166
24620.500000,3,1.022000,1.033085,1.027088,0.003385
24620.750000,3,0.962781,0.972853,0.966397,0.002856
24621.000000,3,0.897870,0.909829,0.901952,0.003541
24621.250000,3,0.830816,0.842025,0.834410,0.003207
24621.500000,3,0.760136,0.771837,0.763792,0.003242
24621.750000,3,0.690172,0.700348,0.693190,0.003045
24622.000000,3,0.621338,0.632035,0.624575,0.003061
24622.250000,3,0.557832,0.567324,0.560312,0.002832
24622.500000,3,0.499032,0.507550,0.501820,0.002406
24622.750000,3,0.446986,0.454507,0.449375,0.002164
24623.000000,3,0.402722,0.409617,0.404786,0.001990
24623.250000,3,0.368158,0.373261,0.370140,0.001460
24623.500000,3,0.342861,0.347081,0.344597,0.001196
24623.750000,3,0.329174,0.330800,0.329909,0.000537
24624.000000,4,0.283413,0.284515,0.283994,0.000313
24624.250000,4,0.287430,0.289642,0.288868,0.000524
24624.500000,4,0.296999,0.300040,0.298871,0.000844
24624.750000,4,0.315405,0.319843,0.318164,0.001140
24625.000000,4,0.338991,0.344447,0.342543,0.001396
24625.250000,4,0.371081,0.377356,0.375258,0.001695
24625.500000,4,0.408025,0.414722,0.413079,0.001965
24625.750000,4,0.452596,0.460809,0.458233,0.002149
24626.000000,4,0.500866,0.511075,0.507213,0.002539
24626.250000,4,0.554594,0.564523,0.561444,0.002675
24626.500000,4,0.608449,0.618720,0.614963,0.002816
24626.750000,4,0.664563,0.673545,0.671453,0.002643
24627.000000,4,0.719150,0.728657,0.725182,0.002517
24627.250000,4,0.773293,0.781506,0.779419,0.002383
24627.500000,4,0.824380,0.832316,0.829455,0.002435
24627.750000,4,0.870964,0.877909,0.875754,0.002154
24628.000000,4,0.909921,0.918319,0.915434,0.002373
24628.250000,4,0.948516,0.955081,0.952548,0.001992
24628.500000,4,0.980133,0.987274,0.984722,0.001952
24628.750000,4,1.013505,1.020156,1.017721,0.002073
24629.000000,4,1.044179,1.052053,1.048621,0.002039
24629.250000,4,1.073824,1.081419,1.077443,0.002184
24629.500000,4,1.097410,1.104330,1.101272,0.001864
24629.750000,4,1.117137,1.124507,1.119881,0.001810
24630.000000,4,1.129745,1.137031,1.132604,0.001648
24630.250000,4,1.141223,1.149057,1.144140,0.001694
24630.500000,4,1.148654,1.157626,1.152144,0.002279
24630.750000,4,1.158570,1.166803,1.161752,0.002050
24631.000000,4,1.164295,1.172920,1.167573,0.002246
24631.250000,4,1.168165,1.176517,1.171502,0.002079
24631.500000,4,1.168635,1.177364,1.171955,0.002241
24631.750000,4,1.169180,1.178450,1.172839,0.002099
24632.000000,4,1.169666,1.177524,1.171796,0.001891
24632.250000,4,1.172243,1.179506,1.174910,0.001816
24632.500000,4,1.173183,1.181569,1.176708,0.002178
24632.750000,4,1.175172,1.184010,1.178791,0.002123
24633.000000,4,1.176065,1.183811,1.178467,0.001911
24633.250000,4,1.176090,1.183771,1.178695,0.001888
24633.500000,4,1.177126,1.182824,1.178707,0.001421
24633.750000,4,1.177261,1.184827,1.180427,0.001975
24634.000000,4,1.180714,1.188905,1.183983,0.002037
24634.250000,4,1.185243,1.193336,1.189349,0.002011
24634.500000,4,1.189150,1.195917,1.192426,0.001659
24634.750000,4,1.193393,1.199523,1.196277,0.001473
24635.000000,4,1.196019,1.201705,1.198131,0.001701
24635.250000,4,1.199308,1.204899,1.201881,0.001451
24635.500000,4,1.203646,1.208278,1.205877,0.001117
24635.750000,4,1.210511,1.214881,1.212716,0.001242
24636.000000,4,1.216386,1.219481,1.217715,0.000984
24636.250000,4,1.219766,1.225565,1.222218,0.001430
24636.500000,4,1.219963,1.225539,1.222944,0.001590
24636.750000,4,1.220911,1.225997,1.224219,0.001209
24637.000000,4,1.221460,1.227274,1.223743,0.001381
24637.250000,4,1.220692,1.225549,1.223408,0.001010
24637.500000,4,1.218369,1.223177,1.221216,0.001088
24637.750000,4,1.218732,1.221988,1.220706,0.000923
24638.000000,4,1.214761,1.218982,1.217064,0.001255
24638.250000,4,1.210238,1.213953,1.212709,0.000990
24638.500000,4,1.206437,1.213884,1.208970,0.001804
24638.750000,4,1.204839,1.210348,1.208134,0.001455
24639.000000,4,1.202729,1.209483,1.206917,0.001789
24639.250000,4,1.205249,1.211143,1.208592,0.001347
24639.500000,4,1.207651,1.212392,1.209132,0.001371
24639.750000,4,1.207515,1.212422,1.209955,0.001180
24640.000000,4,1.249452,1.273050,1.266173,0.004970
24640.250000,4,1.205896,1.210376,1.208805,0.001325
24640.500000,4,1.204513,1.210447,1.207197,0.001510
24640.750000,4,1.204347,1.210352,1.207315,0.001382
24641.000000,4,1.200840,1.208453,1.203980,0.001893
24641.250000,4,1.199644,1.203079,1.201795,0.001077
24641.500000,4,1.196559,1.201864,1.199011,0.001314
24641.750000,4,1.196750,1.199802,1.199032,0.000822
24642.000000,4,1.197125,1.202211,1.199432,0.001228
24642.250000,4,1.200142,1.206725,1.202511,0.001669
24642.500000,4,1.200230,1.205925,1.202213,0.001349
24642.750000,4,1.199088,1.205738,1.202025,0.001564
24643.000000,4,1.196780,1.203314,1.199088,0.001429
24643.250000,4,1.194626,1.201244,1.198488,0.001587
24643.500000,4,1.193903,1.199530,1.196864,0.001377
24643.750000,4,1.196932,1.202358,1.198806,0.001560
24644.000000,4,1.195123,1.199543,1.197979,0.001411
24644.250000,4,1.194801,1.199742,1.197582,0.001354
24644.500000,4,1.189908,1.195193,1.192434,0.001573
24644.750000,4,1.184966,1.190134,1.187584,0.001401
24645.000000,4,1.179339,1.185517,1.181735,0.001662
24645.250000,4,1.176557,1.185305,1.180292,0.001874
24645.500000,4,1.174096,1.182089,1.177743,0.002061
24645.750000,4,1.171914,1.178054,1.175827,0.001579
24646.000000,4,1.167121,1.173072,1.170670,0.001484
24646.250000,4,1.161900,1.168378,1.165656,0.001738
24646.500000,4,1.155832,1.163657,1.159809,0.002029
24646.750000,4,1.151090,1.159506,1.156104,0.002242
24647.000000,4,1.148987,1.155479,1.152297,0.002070
24647.250000,4,1.146287,1.155547,1.151705,0.002154
24647.500000,4,1.141943,1.150919,1.147246,0.001979
24647.750000,4,1.137390,1.145343,1.142718,0.001917
24648.000000,4,1.130584,1.138268,1.135034,0.001823
24648.250000,4,1.125503,1.132334,1.130462,0.001755
24648.500000,4,1.121448,1.129625,1.125667,0.001883
24648.750000,4,1.118857,1.125858,1.123977,0.001693
24649.000000,4,1.115161,1.121576,1.119624,0.001550
24649.250000,4,1.109710,1.117068,1.115078,0.001815
24649.500000,4,1.100165,1.110694,1.105419,0.002396
24649.750000,4,1.090749,1.098867,1.095485,0.001873
24650.000000,4,1.078155,1.086013,1.082347,0.002184
24650.250000,4,1.066677,1.074474,1.072077,0.001833
24650.500000,4,1.053697,1.060367,1.057823,0.001853
24650.750000,4,1.038101,1.045319,1.042326,0.002088
24651.000000,4,1.015214,1.022593,1.018910,0.002117
24651.250000,4,0.987518,0.994592,0.991433,0.001981
24651.500000,4,0.953348,0.960329,0.956869,0.001890
24651.750000,4,0.915924,0.924450,0.919592,0.002380
24652.000000,4,0.875239,0.884136,0.879408,0.002306
24652.250000,4,0.832803,0.841224,0.836237,0.002475
24652.500000,4,0.783524,0.792790,0.787313,0.002565
