# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.287027,0.287559,0.287144,0.000173
24228.250000,1,0.289967,0.291353,0.290663,0.000483
24228.500000,1,0.299827,0.303148,0.301347,0.001096
24228.750000,1,0.318258,0.323035,0.320501,0.001624
24229.000000,1,0.345831,0.352592,0.349231,0.002359
24229.250000,1,0.383657,0.392017,0.387848,0.002938
24229.500000,1,0.430123,0.440066,0.435120,0.003597
24229.750000,1,0.482438,0.493342,0.487889,0.003935
24230.000000,1,0.537155,0.549636,0.543543,0.004299
24230.250000,1,0.594616,0.606574,0.600634,0.004218
24230.500000,1,0.652905,0.665073,0.659470,0.004371
24230.750000,1,0.714345,0.727970,0.721200,0.004746
24231.000000,1,0.779290,0.793407,0.786719,0.004898
24231.250000,1,0.848023,0.862289,0.855541,0.005128
24231.500000,1,0.917595,0.932451,0.925196,0.005147
24231.750000,1,0.982769,0.996340,0.990049,0.004604
24232.000000,1,1.038504,1.049298,1.044415,0.003641
24232.250000,1,1.081060,1.088883,1.085433,0.002866
24232.500000,1,1.110422,1.116211,1.113447,0.001972
24232.750000,1,1.129362,1.135151,1.133071,0.001889
24233.000000,1,1.148613,1.153678,1.151877,0.001633
24233.250000,1,1.169295,1.176252,1.173314,0.002104
24233.500000,1,1.193181,1.198757,1.196044,0.001823
24233.750000,1,1.213293,1.216356,1.215055,0.001118
24234.000000,1,1.220180,1.223306,1.221840,0.000883
24234.250000,1,1.212706,1.215182,1.213834,0.000757
24234.500000,1,1.191156,1.195823,1.193485,0.001523
24234.750000,1,1.167834,1.173049,1.170784,0.001556
24235.000000,1,1.154007,1.156224,1.154969,0.000754
24235.250000,1,1.149524,1.151483,1.150589,0.000615
24235.500000,1,1.156431,1.158703,1.157878,0.000758
24235.750000,1,1.166212,1.168274,1.167472,0.000606
24236.000000,1,1.171329,1.172778,1.172012,0.000482
24236.250000,1,1.162997,1.165938,1.164831,0.000993
24236.500000,1,1.146113,1.150876,1.148072,0.001539
24236.750000,1,1.129139,1.131236,1.130261,0.000745
24237.000000,1,1.119756,1.121414,1.120715,0.000484
24237.250000,1,1.123214,1.126396,1.124529,0.000976
24237.500000,1,1.140004,1.144060,1.141623,0.001388
24237.750000,1,1.163309,1.168465,1.165712,0.001848
24238.000000,1,1.185137,1.188653,1.186836,0.001367
24238.250000,1,1.197531,1.199674,1.198479,0.000698
24238.500000,1,1.198687,1.200569,1.199833,0.000575
24238.750000,1,1.193452,1.195212,1.194379,0.000599
24239.000000,1,1.190441,1.191957,1.191061,0.000480
24239.250000,1,1.193420,1.195182,1.194352,0.000734
24239.500000,1,1.203184,1.207229,1.205344,0.001312
24239.750000,1,1.218226,1.221258,1.219641,0.000971
24240.000000,1,1.229560,1.231981,1.230851,0.000902
24240.250000,1,1.231462,1.232407,1.231967,0.000285
24240.500000,1,1.220768,1.223894,1.222034,0.001005
24240.750000,1,1.200981,1.204784,1.203207,0.001306
24241.000000,1,1.180041,1.184406,1.182359,0.001569
24241.250000,1,1.163988,1.167080,1.165706,0.001075
24241.500000,1,1.154956,1.157516,1.156361,0.000811
24241.750000,1,1.153284,1.155000,1.154148,0.000532
24242.000000,1,1.154996,1.156620,1.155929,0.000540
24242.250000,1,1.153794,1.155533,1.154735,0.000620
24242.500000,1,1.145603,1.148814,1.147404,0.001012
24242.750000,1,1.130011,1.133930,1.131998,0.001326
24243.000000,1,1.110664,1.114972,1.112620,0.001432
24243.250000,1,1.093500,1.096415,1.095134,0.000898
24243.500000,1,1.084144,1.085394,1.084933,0.000435
24243.750000,1,1.083382,1.084833,1.084339,0.000500
24244.000000,1,1.090700,1.093313,1.092027,0.000856
24244.250000,1,1.101172,1.103054,1.102156,0.000702
24244.500000,1,1.109767,1.110764,1.110074,0.000348
24244.750000,1,1.111261,1.112308,1.111813,0.000374
24245.000000,1,1.108645,1.110054,1.109473,0.000459
24245.250000,1,1.106351,1.107241,1.106752,0.000284
24245.500000,1,1.108209,1.109021,1.108565,0.000284
24245.750000,1,1.114686,1.117004,1.115603,0.000879
24246.000000,1,1.124643,1.127337,1.125885,0.000888
24246.250000,1,1.133567,1.135620,1.134676,0.000598
24246.500000,1,1.137516,1.138538,1.137966,0.000337
24246.750000,1,1.135381,1.136875,1.136153,0.000536
24247.000000,1,1.129830,1.131404,1.130694,0.000599
24247.250000,1,1.127318,1.129182,1.127819,0.000580
24247.500000,1,1.130026,1.131353,1.130563,0.000442
24247.750000,1,1.137075,1.139389,1.138091,0.000847
24248.000000,1,1.148362,1.150337,1.149369,0.000599
24248.250000,1,1.158036,1.160609,1.159469,0.000889
24248.500000,1,1.164720,1.166962,1.165699,0.000703
24248.750000,1,1.166730,1.167643,1.167248,0.000294
24249.000000,1,1.165500,1.167081,1.166415,0.000494
24249.250000,1,1.165226,1.166462,1.165651,0.000396
24249.500000,1,1.166879,1.168545,1.167905,0.000576
24249.750000,1,1.171878,1.173389,1.172679,0.000471
24250.000000,1,1.178966,1.181072,1.179945,0.000804
24250.250000,1,1.186128,1.187550,1.186908,0.000516
24250.500000,1,1.189691,1.191209,1.190127,0.000512
24250.750000,1,1.188332,1.189948,1.189137,0.000552
24251.000000,1,1.182134,1.184372,1.183041,0.000676
24251.250000,1,1.174423,1.177114,1.175567,0.000791
24251.500000,1,1.168198,1.170386,1.169275,0.000783
24251.750000,1,1.166293,1.167541,1.167001,0.000399
24252.000000,1,1.167811,1.168742,1.168354,0.000363
24252.250000,1,1.170316,1.171978,1.171104,0.000551
24252.500000,1,1.171339,1.173049,1.172061,0.000534
24252.750000,1,1.166782,1.169325,1.167926,0.000851
24253.000000,1,1.155456,1.159194,1.157680,0.001137
24253.250000,1,1.142909,1.146491,1.144327,0.001147
24253.500000,1,1.130912,1.133667,1.132206,0.000862
24253.750000,1,1.122418,1.124907,1.123410,0.000860
24254.000000,1,1.117285,1.119293,1.118261,0.000741
24254.250000,1,1.110934,1.113695,1.112009,0.000877
24254.500000,1,1.098228,1.102974,1.100223,0.001546
24254.750000,1,1.077187,1.083603,1.079767,0.002114
24255.000000,1,1.047956,1.055282,1.050792,0.002533
24255.250000,1,1.013633,1.021545,1.016907,0.002880
24255.500000,1,0.978987,0.987041,0.982256,0.002808
24255.750000,1,0.945345,0.953005,0.948856,0.002756
24256.000000,1,0.911105,0.919733,0.915170,0.002860
24256.250000,1,0.872340,0.881971,0.876590,0.003321
24256.500000,1,0.825526,0.836645,0.830526,0.003847
24256.750000,1,0.770773,0.782855,0.776485,0.004195
24257.000000,1,0.712623,0.724637,0.718206,0.004123
24257.250000,1,0.654173,0.666275,0.660035,0.004264
24257.500000,1,0.599004,0.610219,0.604451,0.003847
24257.750000,1,0.547942,0.557759,0.552423,0.003570
24258.000000,1,0.498725,0.507912,0.503409,0.003256
24258.250000,1,0.452541,0.461222,0.456526,0.003106
24258.500000,1,0.408158,0.416835,0.412344,0.003049
24258.750000,1,0.369511,0.376312,0.372857,0.002561
24259.000000,1,0.337734,0.342982,0.340290,0.001942
24259.250000,1,0.313682,0.317557,0.315624,0.001458
24259.500000,1,0.297670,0.300207,0.298931,0.000929
24259.750000,1,0.288704,0.289869,0.289242,0.000390
24260.000000,2,0.281853,0.282335,0.282065,0.000176
24260.250000,2,0.283411,0.284632,0.284018,0.000370
24260.500000,2,0.289466,0.291139,0.290078,0.000630
24260.750000,2,0.298513,0.300805,0.299668,0.000796
24261.000000,2,0.311956,0.315159,0.313464,0.001174
24261.250000,2,0.328851,0.332611,0.330703,0.001371
24261.500000,2,0.349922,0.354372,0.352100,0.001596
24261.750000,2,0.374839,0.380606,0.377781,0.002028
24262.000000,2,0.405611,0.412359,0.409110,0.002455
24262.250000,2,0.441326,0.448986,0.445415,0.002742
24262.500000,2,0.481697,0.489850,0.485985,0.002968
24262.750000,2,0.523487,0.531639,0.527816,0.002994
24263.000000,2,0.563327,0.571238,0.567686,0.002721
24263.250000,2,0.599552,0.607071,0.603726,0.002511
24263.500000,2,0.632334,0.639253,0.636199,0.002342
24263.750000,2,0.663871,0.670646,0.667646,0.002350
24264.000000,2,0.696485,0.703854,0.700581,0.002525
24264.250000,2,0.730826,0.737675,0.734902,0.002386
24264.500000,2,0.764437,0.771134,0.767850,0.002385
24264.750000,2,0.792118,0.797088,0.794834,0.001555
24265.000000,2,0.811183,0.813781,0.812609,0.000764
24265.250000,2,0.819759,0.821795,0.821267,0.000693
24265.500000,2,0.824836,0.826471,0.825921,0.000524
24265.750000,2,0.830071,0.833205,0.832033,0.000908
24266.000000,2,0.842389,0.846015,0.844457,0.001221
24266.250000,2,0.860536,0.865489,0.863351,0.001596
24266.500000,2,0.882330,0.886564,0.884716,0.001494
24266.750000,2,0.901025,0.904681,0.903077,0.001222
24267.000000,2,0.912793,0.915692,0.914418,0.000862
24267.250000,2,0.916983,0.918636,0.917941,0.000523
24267.500000,2,0.917205,0.918909,0.918429,0.000550
24267.750000,2,0.919464,0.922121,0.920908,0.000718
24268.000000,2,0.928117,0.931529,0.930027,0.001325
24268.250000,2,0.943218,0.947976,0.945781,0.001700
24268.500000,2,0.963736,0.968423,0.966240,0.001640
24268.750000,2,0.983372,0.988124,0.985976,0.001608
24269.000000,2,0.999508,1.002348,1.001141,0.000950
24269.250000,2,1.007135,1.010973,1.009349,0.001160
24269.500000,2,1.010144,1.012130,1.011183,0.000741
24269.750000,2,1.010258,1.011236,1.010737,0.000357
24270.000000,2,1.011019,1.012722,1.012007,0.000514
24270.250000,2,1.015334,1.018352,1.017200,0.000990
24270.500000,2,1.024634,1.028005,1.026622,0.001146
24270.750000,2,1.036687,1.039600,1.038296,0.000924
24271.000000,2,1.046327,1.049184,1.047822,0.000792
24271.250000,2,1.050830,1.052516,1.051532,0.000477
24271.500000,2,1.045595,1.047728,1.046902,0.000706
24271.750000,2,1.034038,1.037594,1.036359,0.001192
24272.000000,2,1.022540,1.025038,1.024175,0.000985
24272.250000,2,1.014897,1.017216,1.015855,0.000865
24272.500000,2,1.014605,1.015655,1.015099,0.000391
24272.750000,2,1.020559,1.022371,1.021733,0.000591
24273.000000,2,1.030610,1.033205,1.032207,0.000838
24273.250000,2,1.041372,1.043336,1.042291,0.000674
24273.500000,2,1.046233,1.048138,1.047048,0.000573
24273.750000,2,1.045924,1.047899,1.046748,0.000703
24274.000000,2,1.044199,1.045806,1.045065,0.000656
24274.250000,2,1.046893,1.048160,1.047625,0.000432
24274.500000,2,1.056748,1.059565,1.058223,0.000865
24274.750000,2,1.075771,1.080704,1.078345,0.001554
24275.000000,2,1.102120,1.106959,1.104371,0.001785
24275.250000,2,1.129195,1.133743,1.131325,0.001517
24275.500000,2,1.152016,1.155772,1.154001,0.001393
24275.750000,2,1.170003,1.172722,1.171202,0.000879
24276.000000,2,1.184234,1.186722,1.185440,0.000890
24276.250000,2,1.198195,1.200433,1.199105,0.000698
24276.500000,2,1.215076,1.219568,1.216821,0.001509
24276.750000,2,1.236711,1.241146,1.238332,0.001665
24277.000000,2,1.258913,1.264470,1.261032,0.001822
24277.250000,2,1.278565,1.282297,1.280638,0.001365
24277.500000,2,1.293901,1.295681,1.294763,0.000705
24277.750000,2,1.303588,1.305961,1.304541,0.000952
24278.000000,2,1.311650,1.313699,1.312590,0.000701
24278.250000,2,1.319871,1.322454,1.320906,0.001002
24278.500000,2,1.330125,1.333183,1.331828,0.001047
24278.750000,2,1.341177,1.344990,1.343175,0.001267
24279.000000,2,1.353258,1.356768,1.354964,0.001297
24279.250000,2,1.362114,1.364155,1.363143,0.000722
24279.500000,2,1.367733,1.369380,1.368516,0.000613
24279.750000,2,1.368093,1.369590,1.368882,0.000521
24280.000000,2,1.366637,1.368332,1.367557,0.000544
24280.250000,2,1.363386,1.364679,1.363876,0.000515
24280.500000,2,1.359927,1.361107,1.360524,0.000376
24280.750000,2,1.357158,1.358757,1.358353,0.000503
24281.000000,2,1.357065,1.358173,1.357565,0.000354
24281.250000,2,1.356325,1.357564,1.356841,0.000402
24281.500000,2,1.354592,1.356575,1.355828,0.000693
24281.750000,2,1.351240,1.353021,1.351996,0.000525
24282.000000,2,1.345580,1.347385,1.346525,0.000623
24282.250000,2,1.337463,1.340299,1.338988,0.000796
24282.500000,2,1.332994,1.334691,1.334031,0.000618
24282.750000,2,1.330708,1.332686,1.332166,0.000633
24283.000000,2,1.333047,1.334987,1.333919,0.000573
24283.250000,2,1.337465,1.338504,1.337833,0.000325
24283.500000,2,1.339705,1.341608,1.340893,0.000653
24283.750000,2,1.340806,1.342940,1.342014,0.000620
24284.000000,2,1.340791,1.342059,1.341209,0.000435
24284.250000,2,1.340300,1.341799,1.341031,0.000565
24284.500000,2,1.341011,1.342746,1.341707,0.000506
24284.750000,2,1.346615,1.347493,1.347049,0.000267
24285.000000,2,1.352619,1.354592,1.353752,0.000745
24285.250000,2,1.359124,1.360907,1.359968,0.000535
24285.500000,2,1.361586,1.363472,1.362519,0.000603
24285.750000,2,1.359225,1.361070,1.360012,0.000597
24286.000000,2,1.353213,1.356164,1.354416,0.000903
24286.250000,2,1.345652,1.347695,1.346463,0.000582
24286.500000,2,1.337050,1.339987,1.338101,0.001085
24286.750000,2,1.325575,1.329826,1.327433,0.001327
24287.000000,2,1.310897,1.315028,1.312906,0.001569
24287.250000,2,1.286826,1.292875,1.289732,0.001786
24287.500000,2,1.254219,1.262372,1.258018,0.002621
24287.750000,2,1.212887,1.222129,1.216678,0.003189
24288.000000,2,1.162890,1.173946,1.168253,0.003913
24288.250000,2,1.107937,1.119407,1.113511,0.003942
24288.500000,2,1.047958,1.059962,1.053590,0.004153
24288.750000,2,0.981277,0.995099,0.988238,0.004753
24289.000000,2,0.910399,0.924721,0.917744,0.004931
24289.250000,2,0.834895,0.850870,0.842516,0.005380
24289.500000,2,0.757884,0.772896,0.765343,0.005323
24289.750000,2,0.680363,0.695287,0.687711,0.005308
24290.000000,2,0.606602,0.619955,0.613075,0.004799
24290.250000,2,0.536959,0.549293,0.543233,0.004516
24290.500000,2,0.474671,0.485923,0.480356,0.004082
24290.750000,2,0.419711,0.429584,0.424698,0.003532
24291.000000,2,0.373571,0.381800,0.377884,0.002944
24291.250000,2,0.336720,0.342803,0.339885,0.002149
24291.500000,2,0.309492,0.314082,0.311800,0.001615
24291.750000,2,0.293123,0.295453,0.294348,0.000786
24292.000000,3,0.288314,0.289010,0.288628,0.000269
24292.250000,3,0.290937,0.292220,0.291578,0.000465
24292.500000,3,0.299858,0.302632,0.301024,0.000938
24292.750000,3,0.315244,0.319144,0.317192,0.001392
24293.000000,3,0.338620,0.343924,0.341321,0.001870
24293.250000,3,0.369990,0.377236,0.373488,0.002552
24293.500000,3,0.408545,0.416545,0.412410,0.002910
24293.750000,3,0.451429,0.460647,0.455896,0.003206
24294.000000,3,0.497304,0.506772,0.502043,0.003343
24294.250000,3,0.544465,0.554215,0.549443,0.003466
24294.500000,3,0.594510,0.604246,0.599444,0.003575
24294.750000,3,0.647220,0.658217,0.652717,0.004001
24295.000000,3,0.704585,0.716370,0.710540,0.004140
24295.250000,3,0.764864,0.777671,0.771343,0.004459
24295.500000,3,0.824333,0.835591,0.830154,0.004094
24295.750000,3,0.877841,0.887586,0.882457,0.003554
24296.000000,3,0.921480,0.930365,0.925840,0.003121
24296.250000,3,0.958256,0.965743,0.962283,0.002636
24296.500000,3,0.991236,0.999063,0.995286,0.002714
24296.750000,3,1.024969,1.033047,1.028979,0.002988
24297.000000,3,1.061931,1.069710,1.065731,0.002960
24297.250000,3,1.097823,1.104909,1.101479,0.002716
24297.500000,3,1.129873,1.136335,1.132908,0.002301
24297.750000,3,1.152577,1.157976,1.155465,0.001970
24298.000000,3,1.167954,1.169963,1.168988,0.000789
24298.250000,3,1.174411,1.176983,1.175648,0.000909
24298.500000,3,1.178232,1.180577,1.179475,0.000798
24298.750000,3,1.182125,1.184653,1.183504,0.000871
24299.000000,3,1.188595,1.190208,1.189154,0.000572
24299.250000,3,1.194493,1.197672,1.196364,0.001010
24299.500000,3,1.201097,1.203001,1.202194,0.000684
24299.750000,3,1.203251,1.204908,1.203863,0.000559
24300.000000,3,1.201405,1.203739,1.202847,0.000843
24300.250000,3,1.190207,1.192364,1.191303,0.000688
24300.500000,3,1.175498,1.178509,1.177297,0.001029
24300.750000,3,1.158229,1.162476,1.160822,0.001416
24301.000000,3,1.143811,1.146793,1.145447,0.001162
24301.250000,3,1.132787,1.134957,1.133846,0.000808
24301.500000,3,1.123954,1.126385,1.125216,0.000840
24301.750000,3,1.115501,1.119034,1.117520,0.001393
24302.000000,3,1.106063,1.109148,1.107558,0.001198
24302.250000,3,1.090271,1.094434,1.092283,0.001434
24302.500000,3,1.070282,1.075042,1.072578,0.001634
24302.750000,3,1.048760,1.053131,1.051134,0.001609
24303.000000,3,1.031331,1.035398,1.033173,0.001270
24303.250000,3,1.021217,1.023043,1.022292,0.000790
24303.500000,3,1.017484,1.019193,1.018556,0.000606
24303.750000,3,1.019045,1.020757,1.019555,0.000518
24304.000000,3,1.020973,1.022126,1.021510,0.000390
24304.250000,3,1.018661,1.019666,1.019146,0.000407
24304.500000,3,1.013190,1.015056,1.013926,0.000550
24304.750000,3,1.008074,1.008889,1.008494,0.000239
24305.000000,3,1.006800,1.007718,1.007118,0.000285
24305.250000,3,1.013347,1.014926,1.014194,0.000569
24305.500000,3,1.026881,1.030944,1.028802,0.001568
24305.750000,3,1.047963,1.052462,1.050160,0.001487
24306.000000,3,1.068974,1.073824,1.071441,0.001561
24306.250000,3,1.088056,1.091012,1.089677,0.001092
24306.500000,3,1.100991,1.103535,1.102635,0.000790
24306.750000,3,1.110848,1.113468,1.111880,0.000866
24307.000000,3,1.119560,1.121460,1.120398,0.000681
24307.250000,3,1.128660,1.130987,1.129950,0.000844
24307.500000,3,1.140176,1.143309,1.141205,0.001093
24307.750000,3,1.151818,1.153831,1.152703,0.000681
24308.000000,3,1.161464,1.164290,1.162865,0.000894
24308.250000,3,1.169088,1.170463,1.169755,0.000488
24308.500000,3,1.173508,1.174658,1.174308,0.000422
24308.750000,3,1.177548,1.179133,1.178214,0.000570
24309.000000,3,1.182358,1.183073,1.182928,0.000237
24309.250000,3,1.187616,1.189880,1.188897,0.000700
24309.500000,3,1.194554,1.196381,1.195416,0.000539
24309.750000,3,1.200286,1.201907,1.201325,0.000510
24310.000000,3,1.204669,1.206755,1.205769,0.000675
24310.250000,3,1.208417,1.209912,1.209081,0.000448
24310.500000,3,1.209858,1.211440,1.210647,0.000479
24310.750000,3,1.209177,1.211273,1.210188,0.000771
24311.000000,3,1.207405,1.209648,1.208730,0.000677
24311.250000,3,1.206684,1.208297,1.207161,0.000515
24311.500000,3,1.206261,1.207461,1.206841,0.000427
24311.750000,3,1.206485,1.208109,1.207305,0.000624
24312.000000,3,1.207910,1.208837,1.208362,0.000324
24312.250000,3,1.208491,1.210659,1.209517,0.000737
24312.500000,3,1.208266,1.210313,1.209339,0.000638
24312.750000,3,1.206708,1.208761,1.207606,0.000621
24313.000000,3,1.203934,1.205453,1.204885,0.000473
24313.250000,3,1.200499,1.201607,1.201027,0.000342
24313.500000,3,1.198876,1.199936,1.199516,0.000321
24313.750000,3,1.198055,1.199690,1.198808,0.000473
24314.000000,3,1.198798,1.200158,1.199425,0.000473
24314.250000,3,1.199533,1.200446,1.199880,0.000281
24314.500000,3,1.198975,1.199840,1.199285,0.000274
24314.750000,3,1.197033,1.198135,1.197737,0.000362
24315.000000,3,1.195635,1.197082,1.196181,0.000504
24315.250000,3,1.195673,1.197100,1.196549,0.000428
24315.500000,3,1.198501,1.199649,1.199053,0.000396
24315.750000,3,1.203598,1.205354,1.204275,0.000545
24316.000000,3,1.209347,1.211220,1.210314,0.000734
24316.250000,3,1.215391,1.217509,1.216509,0.000663
24316.500000,3,1.220850,1.223289,1.222121,0.000702
24316.750000,3,1.226276,1.227639,1.226937,0.000495
24317.000000,3,1.229919,1.231898,1.230981,0.000721
24317.250000,3,1.232994,1.234968,1.234066,0.000618
24317.500000,3,1.234816,1.236258,1.235544,0.000473
24317.750000,3,1.234266,1.235457,1.235007,0.000432
24318.000000,3,1.230194,1.231465,1.230777,0.000376
24318.250000,3,1.220630,1.223511,1.222090,0.000882
24318.500000,3,1.206727,1.209737,1.208452,0.001107
24318.750000,3,1.188451,1.192812,1.190519,0.001445
24319.000000,3,1.164390,1.168947,1.166609,0.001709
24319.250000,3,1.134489,1.140245,1.137472,0.002231
24319.500000,3,1.099561,1.107099,1.103603,0.002621
24319.750000,3,1.060078,1.069206,1.064171,0.003134
24320.000000,3,1.015126,1.024188,1.019474,0.003404
24320.250000,3,0.963652,0.974184,0.968720,0.003790
24320.500000,3,0.907543,0.918031,0.912672,0.003888
24320.750000,3,0.845928,0.858167,0.852012,0.004332
24321.000000,3,0.781558,0.793672,0.787575,0.004537
24321.250000,3,0.716002,0.728510,0.722234,0.004579
24321.500000,3,0.651160,0.663226,0.657334,0.004364
24321.750000,3,0.588910,0.600430,0.594832,0.004177
24322.000000,3,0.530373,0.541045,0.535628,0.003817
24322.250000,3,0.475036,0.484511,0.479912,0.003587
24322.500000,3,0.424991,0.433647,0.429360,0.003282
24322.750000,3,0.381343,0.388964,0.385224,0.002765
24323.000000,3,0.346474,0.352251,0.349302,0.002151
24323.250000,3,0.319645,0.324011,0.321942,0.001600
24323.500000,3,0.302261,0.304876,0.303501,0.000969
24323.750000,3,0.291874,0.293401,0.292728,0.000590
24324.000000,4,0.281160,0.281695,0.281458,0.000189
24324.250000,4,0.284377,0.285959,0.285117,0.000527
24324.500000,4,0.294339,0.297580,0.295861,0.001133
24324.750000,4,0.311122,0.315553,0.313134,0.001560
24325.000000,4,0.334171,0.339594,0.336762,0.001996
24325.250000,4,0.363970,0.370531,0.367091,0.002416
24325.500000,4,0.400929,0.409164,0.404960,0.003083
24325.750000,4,0.446207,0.455586,0.450694,0.003424
24326.000000,4,0.498237,0.508854,0.503315,0.003937
24326.250000,4,0.555865,0.567273,0.561541,0.004266
24326.500000,4,0.616001,0.628070,0.622100,0.004402
24326.750000,4,0.677196,0.688774,0.682841,0.004186
24327.000000,4,0.736752,0.748428,0.742152,0.004198
24327.250000,4,0.794548,0.805320,0.799722,0.003915
24327.500000,4,0.849858,0.861405,0.855591,0.004207
24327.750000,4,0.903505,0.914250,0.908813,0.003734
24328.000000,4,0.954672,0.964581,0.959470,0.003419
24328.250000,4,1.000215,1.008427,1.004139,0.002884
24328.500000,4,1.039425,1.045315,1.042523,0.002023
24328.750000,4,1.071975,1.076481,1.074153,0.001678
24329.000000,4,1.095857,1.100478,1.098388,0.001603
24329.250000,4,1.114104,1.117941,1.116219,0.001235
24329.500000,4,1.128110,1.130168,1.129078,0.000789
24329.750000,4,1.137574,1.139734,1.138922,0.000693
24330.000000,4,1.146337,1.148886,1.147834,0.000801
24330.250000,4,1.156391,1.158656,1.157372,0.000700
24330.500000,4,1.166265,1.168383,1.167377,0.000764
24330.750000,4,1.174048,1.176336,1.175285,0.000692
24331.000000,4,1.178550,1.180085,1.179505,0.000454
24331.250000,4,1.177241,1.178093,1.177656,0.000272
24331.500000,4,1.171808,1.172932,1.172299,0.000375
24331.750000,4,1.165915,1.167584,1.166817,0.000591
24332.000000,4,1.163225,1.165533,1.164509,0.000669
24332.250000,4,1.165584,1.166745,1.166282,0.000473
24332.500000,4,1.171665,1.173178,1.172169,0.000534
24332.750000,4,1.177139,1.178881,1.177996,0.000608
24333.000000,4,1.179464,1.181610,1.180503,0.000637
24333.250000,4,1.177790,1.178360,1.178002,0.000178
24333.500000,4,1.171805,1.174712,1.173115,0.000800
24333.750000,4,1.169082,1.170456,1.169823,0.000519
24334.000000,4,1.169036,1.170787,1.169801,0.000498
24334.250000,4,1.173638,1.175629,1.174618,0.000660
24334.500000,4,1.180050,1.181742,1.180983,0.000545
24334.750000,4,1.185331,1.187495,1.186583,0.000739
24335.000000,4,1.186162,1.188310,1.187687,0.000661
24335.250000,4,1.185121,1.186410,1.185757,0.000442
24335.500000,4,1.181426,1.182660,1.182177,0.000454
24335.750000,4,1.180132,1.181690,1.180939,0.000540
24336.000000,4,1.183241,1.185534,1.184210,0.000835
24336.250000,4,1.190597,1.192778,1.191393,0.000907
24336.500000,4,1.200238,1.202453,1.201318,0.000776
24336.750000,4,1.209762,1.212057,1.210620,0.000700
24337.000000,4,1.215824,1.219201,1.217785,0.001097
24337.250000,4,1.220946,1.222653,1.221763,0.000515
24337.500000,4,1.220996,1.222197,1.221618,0.000441
24337.750000,4,1.217376,1.219029,1.218359,0.000464
24338.000000,4,1.212027,1.213794,1.212955,0.000605
24338.250000,4,1.205804,1.207639,1.206526,0.000539
24338.500000,4,1.200409,1.201540,1.200901,0.000361
24338.750000,4,1.197572,1.199414,1.198355,0.000525
24339.000000,4,1.197853,1.199548,1.198598,0.000504
24339.250000,4,1.199832,1.201007,1.200471,0.000414
24339.500000,4,1.202350,1.203238,1.202700,0.000255
24339.750000,4,1.202230,1.203288,1.202804,0.000390
24340.000000,4,1.201602,1.204430,1.202831,0.000854
24340.250000,4,1.196450,1.197325,1.197017,0.000318
24340.500000,4,1.193298,1.195122,1.194035,0.000533
24340.750000,4,1.192544,1.193487,1.192999,0.000316
24341.000000,4,1.192455,1.194167,1.193387,0.000570
24341.250000,4,1.194181,1.194916,1.194470,0.000274
24341.500000,4,1.192868,1.194592,1.193533,0.000565
24341.750000,4,1.188730,1.190136,1.189434,0.000445
24342.000000,4,1.182973,1.184517,1.183865,0.000478
24342.250000,4,1.176810,1.179058,1.178022,0.000731
24342.500000,4,1.174169,1.175828,1.174830,0.000566
24342.750000,4,1.173862,1.174780,1.174247,0.000332
24343.000000,4,1.173955,1.174379,1.174174,0.000143
24343.250000,4,1.173604,1.174500,1.174040,0.000272
24343.500000,4,1.171755,1.172890,1.172123,0.000382
24343.750000,4,1.167461,1.168835,1.168218,0.000494
24344.000000,4,1.163954,1.165664,1.164765,0.000632
24344.250000,4,1.161826,1.163050,1.162551,0.000396
24344.500000,4,1.161933,1.162865,1.162568,0.000285
24344.750000,4,1.163470,1.165545,1.164593,0.000706
24345.000000,4,1.164817,1.166419,1.165536,0.000443
24345.250000,4,1.164780,1.166165,1.165545,0.000424
24345.500000,4,1.163464,1.164704,1.164181,0.000379
24345.750000,4,1.161283,1.162431,1.161961,0.000368
24346.000000,4,1.159404,1.161240,1.160352,0.000584
24346.250000,4,1.159626,1.160292,1.160003,0.000264
24346.500000,4,1.160890,1.161764,1.161270,0.000312
24346.750000,4,1.162429,1.163486,1.162828,0.000354
24347.000000,4,1.163584,1.165017,1.164281,0.000423
24347.250000,4,1.163733,1.165518,1.164605,0.000571
24347.500000,4,1.162463,1.164804,1.163759,0.000704
24347.750000,4,1.159712,1.161987,1.160967,0.000821
24348.000000,4,1.156440,1.157681,1.157244,0.000406
24348.250000,4,1.151618,1.153404,1.152458,0.000571
24348.500000,4,1.144783,1.146576,1.145694,0.000597
24348.750000,4,1.136240,1.138663,1.137645,0.000957
24349.000000,4,1.127986,1.130381,1.129069,0.000913
24349.250000,4,1.117321,1.120354,1.119274,0.001079
24349.500000,4,1.106565,1.109753,1.108318,0.001274
24349.750000,4,1.092018,1.096798,1.094864,0.001716
24350.000000,4,1.078782,1.082012,1.080221,0.001133
24350.250000,4,1.062224,1.065986,1.064226,0.001294
24350.500000,4,1.045375,1.048829,1.047257,0.001195
24350.750000,4,1.027947,1.031222,1.029740,0.001088
24351.000000,4,1.009508,1.014225,1.011593,0.001592
24351.250000,4,0.988073,0.993213,0.990576,0.001870
24351.500000,4,0.962295,0.968858,0.965589,0.002290
24351.750000,4,0.931554,0.938344,0.934975,0.002442
24352.000000,4,0.895788,0.903343,0.899321,0.002688
24352.250000,4,0.854693,0.862978,0.858792,0.003017
24352.500000,4,0.808935,0.818512,0.813875,0.003334
