# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254101,0.254775,0.254238,0.000242
23728.250000,1,0.256732,0.257910,0.257315,0.000470
23728.500000,1,0.265594,0.267359,0.266415,0.000799
23728.750000,1,0.280401,0.283058,0.281670,0.001125
23729.000000,1,0.301694,0.305257,0.303275,0.001504
23729.250000,1,0.329063,0.332909,0.330793,0.001666
23729.500000,1,0.361636,0.366242,0.363801,0.001996
23729.750000,1,0.399719,0.405286,0.402067,0.002319
23730.000000,1,0.442266,0.448028,0.444792,0.002530
23730.250000,1,0.487802,0.494184,0.490815,0.002838
23730.500000,1,0.536195,0.542812,0.539009,0.002771
23730.750000,1,0.585735,0.591842,0.588406,0.002550
23731.000000,1,0.634642,0.640839,0.637451,0.002710
23731.250000,1,0.682535,0.688563,0.685173,0.002541
23731.500000,1,0.728450,0.734031,0.731151,0.002308
23731.750000,1,0.771445,0.777016,0.774059,0.002488
23732.000000,1,0.811555,0.816903,0.814372,0.002045
23732.250000,1,0.848034,0.852020,0.849929,0.001587
23732.500000,1,0.879686,0.883855,0.881616,0.001745
23732.750000,1,0.907384,0.911541,0.909305,0.001752
23733.000000,1,0.932840,0.935835,0.934190,0.001222
23733.250000,1,0.955224,0.958799,0.956744,0.001361
23733.500000,1,0.975827,0.978633,0.977113,0.001013
23733.750000,1,0.993885,0.996289,0.995065,0.000885
23734.000000,1,1.009955,1.012679,1.011070,0.000965
23734.250000,1,1.024740,1.026640,1.025550,0.000765
23734.500000,1,1.037887,1.040070,1.038934,0.000732
23734.750000,1,1.050639,1.053363,1.051784,0.001004
23735.000000,1,1.063301,1.065705,1.064382,0.000895
23735.250000,1,1.075867,1.077243,1.076565,0.000539
23735.500000,1,1.086382,1.089119,1.087856,0.000999
23735.750000,1,1.097403,1.099852,1.098453,0.000995
23736.000000,1,1.107970,1.110008,1.108956,0.000691
23736.250000,1,1.118275,1.119649,1.118869,0.000513
23736.500000,1,1.127684,1.129463,1.128372,0.000624
23736.750000,1,1.136610,1.138727,1.137541,0.000720
23737.000000,1,1.145010,1.146592,1.145751,0.000615
23737.250000,1,1.152134,1.154399,1.153280,0.000687
23737.500000,1,1.160011,1.161659,1.161008,0.000536
23737.750000,1,1.167243,1.168807,1.167949,0.000465
23738.000000,1,1.174932,1.176882,1.175651,0.000644
23738.250000,1,1.182911,1.184348,1.184005,0.000497
23738.500000,1,1.191153,1.192751,1.191661,0.000560
23738.750000,1,1.197541,1.198470,1.198001,0.000322
23739.000000,1,1.202449,1.204511,1.203721,0.000686
23739.250000,1,1.208394,1.209661,1.209041,0.000430
23739.500000,1,1.213240,1.214138,1.213664,0.000273
23739.750000,1,1.217410,1.218552,1.218115,0.000399
23740.000000,1,1.220310,1.223161,1.221668,0.001002
23740.250000,1,1.223238,1.224510,1.223944,0.000471
23740.500000,1,1.224347,1.226397,1.225535,0.000664
23740.750000,1,1.226058,1.228628,1.227731,0.000843
23741.000000,1,1.228837,1.231215,1.230000,0.000758
23741.250000,1,1.232683,1.234614,1.233860,0.000669
23741.500000,1,1.236318,1.237957,1.237186,0.000631
23741.750000,1,1.238522,1.240291,1.239532,0.000588
23742.000000,1,1.238502,1.240674,1.239897,0.000789
23742.250000,1,1.237807,1.240612,1.239308,0.000963
23742.500000,1,1.237324,1.239710,1.238325,0.000777
23742.750000,1,1.236348,1.239818,1.238173,0.001109
23743.000000,1,1.237395,1.239489,1.238409,0.000704
23743.250000,1,1.237656,1.239095,1.238415,0.000536
23743.500000,1,1.236015,1.239300,1.237554,0.001021
23743.750000,1,1.233659,1.235894,1.234734,0.000850
23744.000000,1,1.230679,1.232989,1.231834,0.000885
23744.250000,1,1.227850,1.230194,1.229372,0.000788
23744.500000,1,1.227216,1.229843,1.228620,0.000865
23744.750000,1,1.227236,1.230220,1.228845,0.000896
23745.000000,1,1.228555,1.230130,1.229246,0.000558
23745.250000,1,1.227488,1.229492,1.228251,0.000744
23745.500000,1,1.226068,1.227852,1.226844,0.000764
23745.750000,1,1.223571,1.226026,1.224697,0.000724
23746.000000,1,1.223541,1.225335,1.224448,0.000603
23746.250000,1,1.225197,1.227048,1.225994,0.000595
23746.500000,1,1.228907,1.229878,1.229323,0.000335
23746.750000,1,1.231445,1.232818,1.232055,0.000515
23747.000000,1,1.234180,1.234884,1.234448,0.000305
23747.250000,1,1.234757,1.236569,1.235471,0.000732
23747.500000,1,1.235401,1.236197,1.235893,0.000280
23747.750000,1,1.236545,1.237937,1.237034,0.000468
23748.000000,1,1.239748,1.241240,1.240404,0.000472
23748.250000,1,1.243206,1.244771,1.243966,0.000546
23748.500000,1,1.245726,1.247170,1.246384,0.000495
23748.750000,1,1.246104,1.247254,1.246699,0.000360
23749.000000,1,1.245291,1.247173,1.246225,0.000730
23749.250000,1,1.244422,1.245641,1.245041,0.000447
23749.500000,1,1.244457,1.246031,1.245318,0.000563
23749.750000,1,1.244781,1.246648,1.245837,0.000660
23750.000000,1,1.244864,1.247041,1.246320,0.000820
23750.250000,1,1.244633,1.246086,1.245182,0.000473
23750.500000,1,1.241643,1.243335,1.242862,0.000571
23750.750000,1,1.238754,1.239451,1.239072,0.000223
23751.000000,1,1.235434,1.236553,1.236128,0.000425
23751.250000,1,1.232820,1.233323,1.233060,0.000183
23751.500000,1,1.230000,1.230881,1.230361,0.000330
23751.750000,1,1.225856,1.227206,1.226597,0.000452
23752.000000,1,1.221133,1.222565,1.221823,0.000471
23752.250000,1,1.214136,1.215538,1.214915,0.000519
23752.500000,1,1.206443,1.208285,1.207760,0.000611
23752.750000,1,1.201503,1.203126,1.202411,0.000539
23753.000000,1,1.197526,1.198634,1.198117,0.000327
23753.250000,1,1.192152,1.194274,1.193377,0.000888
23753.500000,1,1.186586,1.187910,1.187118,0.000474
23753.750000,1,1.176532,1.178237,1.177299,0.000577
23754.000000,1,1.162272,1.164947,1.163734,0.000822
23754.250000,1,1.146262,1.148371,1.147407,0.000849
23754.500000,1,1.126295,1.129823,1.127931,0.001146
23754.750000,1,1.102980,1.106022,1.105128,0.001040
23755.000000,1,1.076578,1.079898,1.078431,0.001285
23755.250000,1,1.044309,1.048035,1.046691,0.001473
23755.500000,1,1.006743,1.011246,1.009430,0.001912
23755.750000,1,0.964295,0.969516,0.967159,0.002006
23756.000000,1,0.918908,0.924552,0.922093,0.002128
23756.250000,1,0.870157,0.875752,0.873055,0.002154
23756.500000,1,0.817074,0.823599,0.820646,0.002561
23756.750000,1,0.761440,0.768144,0.765151,0.002781
23757.000000,1,0.702848,0.710439,0.706989,0.002929
23757.250000,1,0.643921,0.651076,0.647943,0.002834
23757.500000,1,0.585429,0.591705,0.589067,0.002634
23757.750000,1,0.528583,0.535215,0.532412,0.002737
23758.000000,1,0.475048,0.481223,0.478613,0.002554
23758.250000,1,0.425878,0.431912,0.429102,0.002432
23758.500000,1,0.381994,0.386817,0.384568,0.001970
23758.750000,1,0.343270,0.347489,0.345719,0.001747
23759.000000,1,0.311479,0.314899,0.313388,0.001338
23759.250000,1,0.286603,0.289556,0.288245,0.001085
23759.500000,1,0.269328,0.270812,0.270214,0.000610
23759.750000,1,0.258465,0.259368,0.259020,0.000342
23760.000000,2,0.274029,0.275223,0.274598,0.000361
23760.250000,2,0.277455,0.278283,0.277934,0.000261
23760.500000,2,0.286947,0.288487,0.287793,0.000555
23760.750000,2,0.303207,0.306007,0.304481,0.001149
23761.000000,2,0.326121,0.329493,0.327698,0.001338
23761.250000,2,0.355493,0.359717,0.357538,0.001601
23761.500000,2,0.391452,0.396010,0.393385,0.001898
23761.750000,2,0.432124,0.437103,0.434343,0.002129
23762.000000,2,0.476934,0.482768,0.479435,0.002365
23762.250000,2,0.525977,0.531802,0.528481,0.002365
23762.500000,2,0.577249,0.583853,0.580046,0.002744
23762.750000,2,0.631397,0.637640,0.634027,0.002584
23763.000000,2,0.686755,0.692624,0.689207,0.002531
23763.250000,2,0.741026,0.747844,0.743844,0.002772
23763.500000,2,0.792558,0.798304,0.795188,0.002332
23763.750000,2,0.840784,0.846466,0.843249,0.002175
23764.000000,2,0.884423,0.889781,0.886892,0.001953
23764.250000,2,0.924077,0.928649,0.925916,0.001733
23764.500000,2,0.959183,0.962520,0.960755,0.001282
23764.750000,2,0.989746,0.994093,0.991491,0.001464
23765.000000,2,1.015769,1.018193,1.016873,0.000855
23765.250000,2,1.036316,1.037990,1.036873,0.000710
23765.500000,2,1.052194,1.054107,1.052810,0.000700
23765.750000,2,1.064526,1.066734,1.065431,0.000802
23766.000000,2,1.076141,1.076854,1.076542,0.000262
23766.250000,2,1.086579,1.087368,1.087004,0.000334
23766.500000,2,1.095459,1.097353,1.096531,0.000573
23766.750000,2,1.103881,1.105016,1.104406,0.000419
23767.000000,2,1.110030,1.110689,1.110306,0.000206
23767.250000,2,1.115051,1.115791,1.115406,0.000252
23767.500000,2,1.119634,1.120714,1.120297,0.000381
23767.750000,2,1.126004,1.127827,1.127198,0.000576
23768.000000,2,1.134246,1.135118,1.134602,0.000314
23768.250000,2,1.142149,1.143391,1.142753,0.000443
23768.500000,2,1.149208,1.150963,1.150483,0.000604
23768.750000,2,1.156570,1.157649,1.157059,0.000376
23769.000000,2,1.161926,1.163072,1.162487,0.000361
23769.250000,2,1.167158,1.168715,1.167842,0.000574
23769.500000,2,1.172877,1.174244,1.173665,0.000445
23769.750000,2,1.177727,1.179522,1.178416,0.000674
23770.000000,2,1.181989,1.183540,1.182749,0.000580
23770.250000,2,1.184841,1.187135,1.186198,0.000753
23770.500000,2,1.187559,1.189784,1.188635,0.000902
23770.750000,2,1.191868,1.193351,1.192684,0.000488
23771.000000,2,1.197154,1.198590,1.197809,0.000474
23771.250000,2,1.202548,1.204365,1.203699,0.000611
23771.500000,2,1.209389,1.211612,1.210289,0.000822
23771.750000,2,1.214804,1.215859,1.215508,0.000357
23772.000000,2,1.219768,1.221392,1.220647,0.000478
23772.250000,2,1.223222,1.224938,1.224104,0.000642
23772.500000,2,1.227230,1.227856,1.227510,0.000188
23772.750000,2,1.231455,1.232890,1.232393,0.000511
23773.000000,2,1.237342,1.238914,1.237812,0.000547
23773.250000,2,1.241779,1.242497,1.242222,0.000254
23773.500000,2,1.245746,1.246655,1.246112,0.000326
23773.750000,2,1.248416,1.249830,1.249107,0.000470
23774.000000,2,1.249704,1.251020,1.250476,0.000422
23774.250000,2,1.252421,1.253999,1.253180,0.000519
23774.500000,2,1.255334,1.256475,1.255715,0.000433
23774.750000,2,1.257246,1.258252,1.257933,0.000329
23775.000000,2,1.258055,1.259916,1.259191,0.000628
23775.250000,2,1.259016,1.259763,1.259409,0.000313
23775.500000,2,1.258546,1.259324,1.258962,0.000248
23775.750000,2,1.258697,1.260472,1.259709,0.000591
23776.000000,2,1.263899,1.269564,1.266952,0.002118
23776.250000,2,1.260972,1.262380,1.261617,0.000553
23776.500000,2,1.261602,1.262670,1.262241,0.000385
23776.750000,2,1.260669,1.261960,1.261326,0.000477
23777.000000,2,1.258141,1.259856,1.259107,0.000505
23777.250000,2,1.255947,1.257166,1.256519,0.000411
23777.500000,2,1.253844,1.254982,1.254465,0.000404
23777.750000,2,1.251302,1.253624,1.252254,0.000712
23778.000000,2,1.249011,1.250529,1.249769,0.000650
23778.250000,2,1.245159,1.246226,1.245754,0.000414
23778.500000,2,1.239908,1.240952,1.240343,0.000384
23778.750000,2,1.233047,1.235181,1.233908,0.000725
23779.000000,2,1.226682,1.228169,1.227095,0.000515
23779.250000,2,1.219972,1.220911,1.220545,0.000352
23779.500000,2,1.212381,1.214324,1.213455,0.000623
23779.750000,2,1.204716,1.205485,1.205071,0.000286
23780.000000,2,1.194947,1.197164,1.195951,0.000655
23780.250000,2,1.185247,1.187275,1.186479,0.000653
23780.500000,2,1.176234,1.178934,1.177545,0.000929
23780.750000,2,1.170240,1.171702,1.171045,0.000486
23781.000000,2,1.165479,1.167141,1.166408,0.000603
23781.250000,2,1.161872,1.163556,1.162548,0.000624
23781.500000,2,1.157876,1.160321,1.159011,0.000915
23781.750000,2,1.152985,1.154595,1.153755,0.000541
23782.000000,2,1.148353,1.150207,1.149258,0.000625
23782.250000,2,1.144863,1.146953,1.145776,0.000679
23782.500000,2,1.144970,1.147193,1.146034,0.000857
23782.750000,2,1.146748,1.148748,1.147484,0.000837
23783.000000,2,1.149605,1.151280,1.150309,0.000686
23783.250000,2,1.151023,1.152900,1.151803,0.000592
23783.500000,2,1.150014,1.151967,1.150654,0.000650
23783.750000,2,1.148371,1.150177,1.149204,0.000545
23784.000000,2,1.146784,1.148412,1.147479,0.000566
23784.250000,2,1.146422,1.147926,1.146996,0.000555
23784.500000,2,1.145449,1.147043,1.146075,0.000571
23784.750000,2,1.144260,1.146221,1.145172,0.000582
23785.000000,2,1.140039,1.141226,1.140463,0.000439
23785.250000,2,1.132902,1.134798,1.133467,0.000644
23785.500000,2,1.123499,1.124679,1.124027,0.000373
23785.750000,2,1.111969,1.115001,1.113771,0.000904
23786.000000,2,1.101235,1.103729,1.102475,0.000772
23786.250000,2,1.088507,1.090475,1.089236,0.000689
23786.500000,2,1.070873,1.073274,1.072316,0.000933
23786.750000,2,1.049825,1.052118,1.051213,0.000952
23787.000000,2,1.023505,1.028685,1.026340,0.001756
23787.250000,2,0.995536,0.999377,0.997911,0.001570
23787.500000,2,0.964227,0.968085,0.966356,0.001599
23787.750000,2,0.930002,0.933302,0.932015,0.001410
23788.000000,2,0.891056,0.896358,0.893667,0.002040
23788.250000,2,0.847079,0.853565,0.850537,0.002487
23788.500000,2,0.798780,0.805236,0.802552,0.002451
23788.750000,2,0.747885,0.754810,0.751608,0.002870
23789.000000,2,0.694457,0.701503,0.698721,0.002786
23789.250000,2,0.642662,0.649091,0.646258,0.002706
23789.500000,2,0.589567,0.596347,0.593405,0.002833
23789.750000,2,0.537778,0.544695,0.541547,0.002801
23790.000000,2,0.487366,0.494001,0.491319,0.002794
23790.250000,2,0.440824,0.446403,0.443992,0.002374
23790.500000,2,0.397966,0.403294,0.400940,0.002254
23790.750000,2,0.361048,0.365616,0.363586,0.001996
23791.000000,2,0.329910,0.333965,0.332136,0.001563
23791.250000,2,0.305850,0.309059,0.307449,0.001202
23791.500000,2,0.288094,0.290713,0.289480,0.000987
23791.750000,2,0.277950,0.279015,0.278468,0.000421
23792.000000,3,0.321194,0.322550,0.321749,0.000431
23792.250000,3,0.324038,0.325747,0.324753,0.000533
23792.500000,3,0.332594,0.335015,0.333670,0.000795
23792.750000,3,0.347451,0.350353,0.348738,0.001115
23793.000000,3,0.368106,0.371913,0.369822,0.001430
23793.250000,3,0.394770,0.398772,0.396494,0.001544
23793.500000,3,0.426567,0.430984,0.428352,0.001897
23793.750000,3,0.463229,0.467761,0.465081,0.001936
23794.000000,3,0.504000,0.509161,0.506118,0.002085
23794.250000,3,0.548604,0.554486,0.551202,0.002343
23794.500000,3,0.596209,0.602100,0.598929,0.002345
23794.750000,3,0.645670,0.651626,0.648214,0.002440
23795.000000,3,0.694876,0.700810,0.697675,0.002286
23795.250000,3,0.743234,0.748836,0.745636,0.002233
23795.500000,3,0.789177,0.795021,0.792237,0.002202
23795.750000,3,0.834894,0.839325,0.836830,0.001726
23796.000000,3,0.877558,0.882381,0.879829,0.001669
23796.250000,3,0.917211,0.921980,0.919654,0.001659
23796.500000,3,0.953987,0.957453,0.955426,0.001447
23796.750000,3,0.985068,0.988140,0.986383,0.001164
23797.000000,3,1.011896,1.014708,1.013344,0.000999
23797.250000,3,1.034448,1.036935,1.035723,0.000874
23797.500000,3,1.053989,1.055532,1.054955,0.000543
23797.750000,3,1.069222,1.071138,1.070246,0.000629
23798.000000,3,1.081084,1.082906,1.082260,0.000658
23798.250000,3,1.088643,1.091447,1.090247,0.000932
23798.500000,3,1.093934,1.096488,1.094932,0.001057
23798.750000,3,1.096243,1.098175,1.097150,0.000751
23799.000000,3,1.097120,1.099941,1.098380,0.001020
23799.250000,3,1.097209,1.098555,1.097740,0.000464
23799.500000,3,1.094447,1.096800,1.095751,0.000796
23799.750000,3,1.090403,1.092434,1.091302,0.000669
23800.000000,3,1.086151,1.087929,1.087064,0.000567
23800.250000,3,1.077599,1.079853,1.078885,0.000828
23800.500000,3,1.070877,1.072728,1.071601,0.000669
23800.750000,3,1.064028,1.066501,1.065491,0.000886
23801.000000,3,1.059152,1.060665,1.060010,0.000583
23801.250000,3,1.053254,1.054226,1.053721,0.000388
23801.500000,3,1.046477,1.048238,1.047383,0.000652
23801.750000,3,1.039729,1.040851,1.040263,0.000486
23802.000000,3,1.032610,1.033960,1.033368,0.000579
23802.250000,3,1.027267,1.028948,1.027996,0.000659
23802.500000,3,1.022668,1.024002,1.023318,0.000501
23802.750000,3,1.018265,1.020463,1.019451,0.000713
23803.000000,3,1.015669,1.016275,1.016023,0.000215
23803.250000,3,1.012092,1.012863,1.012553,0.000252
23803.500000,3,1.008707,1.010455,1.009566,0.000524
23803.750000,3,1.007553,1.008260,1.007791,0.000234
23804.000000,3,1.007445,1.008620,1.007955,0.000402
23804.250000,3,1.008585,1.009922,1.009187,0.000431
23804.500000,3,1.010415,1.010988,1.010732,0.000220
23804.750000,3,1.010755,1.011920,1.011369,0.000344
23805.000000,3,1.011035,1.011761,1.011395,0.000265
23805.250000,3,1.011292,1.011964,1.011644,0.000259
23805.500000,3,1.013485,1.014347,1.013751,0.000297
23805.750000,3,1.016015,1.017447,1.016713,0.000475
23806.000000,3,1.020686,1.022557,1.021682,0.000713
23806.250000,3,1.026085,1.026804,1.026428,0.000226
23806.500000,3,1.030674,1.032085,1.031244,0.000432
23806.750000,3,1.034756,1.035874,1.035440,0.000476
23807.000000,3,1.040181,1.041525,1.040857,0.000468
23807.250000,3,1.046672,1.047937,1.047450,0.000458
23807.500000,3,1.053693,1.054664,1.054177,0.000400
23807.750000,3,1.060083,1.061295,1.060730,0.000512
23808.000000,3,1.066827,1.068163,1.067411,0.000468
23808.250000,3,1.071571,1.072891,1.072206,0.000556
23808.500000,3,1.076674,1.077490,1.077161,0.000317
23808.750000,3,1.082585,1.083653,1.083145,0.000391
23809.000000,3,1.089484,1.090651,1.090059,0.000367
23809.250000,3,1.096182,1.098245,1.097182,0.000701
23809.500000,3,1.103823,1.105327,1.104426,0.000482
23809.750000,3,1.110814,1.111810,1.111284,0.000360
23810.000000,3,1.117495,1.119374,1.118564,0.000696
23810.250000,3,1.125529,1.127522,1.126574,0.000673
23810.500000,3,1.135647,1.138155,1.136603,0.000920
23810.750000,3,1.146295,1.149784,1.148049,0.001328
23811.000000,3,1.159591,1.162017,1.160586,0.000891
23811.250000,3,1.170874,1.172352,1.171369,0.000559
23811.500000,3,1.179936,1.181933,1.180634,0.000670
23811.750000,3,1.188418,1.190574,1.189242,0.000747
23812.000000,3,1.196042,1.198169,1.197194,0.000793
23812.250000,3,1.204238,1.205706,1.205013,0.000538
23812.500000,3,1.210648,1.213114,1.212122,0.000822
23812.750000,3,1.217465,1.218332,1.217959,0.000292
23813.000000,3,1.221284,1.222426,1.221829,0.000415
23813.250000,3,1.224634,1.225988,1.225250,0.000454
23813.500000,3,1.229373,1.231185,1.230304,0.000610
23813.750000,3,1.235838,1.237824,1.236798,0.000726
23814.000000,3,1.244073,1.246504,1.245161,0.000816
23814.250000,3,1.253114,1.255165,1.254190,0.000656
23814.500000,3,1.260200,1.262442,1.260975,0.000777
23814.750000,3,1.264271,1.266282,1.265487,0.000647
23815.000000,3,1.268773,1.271133,1.269532,0.000751
23815.250000,3,1.274460,1.276195,1.275310,0.000608
23815.500000,3,1.283526,1.285231,1.284283,0.000679
23815.750000,3,1.295427,1.298006,1.296775,0.000888
23816.000000,3,1.308649,1.310882,1.309725,0.000846
23816.250000,3,1.320013,1.322251,1.320973,0.000768
23816.500000,3,1.328049,1.330366,1.329222,0.000854
23816.750000,3,1.333847,1.335312,1.334777,0.000618
23817.000000,3,1.339110,1.340976,1.339754,0.000619
23817.250000,3,1.343351,1.345837,1.344036,0.000853
23817.500000,3,1.346375,1.348924,1.347352,0.000796
23817.750000,3,1.347389,1.348588,1.347956,0.000496
23818.000000,3,1.342491,1.344812,1.343461,0.000800
23818.250000,3,1.332116,1.334626,1.333577,0.001020
23818.500000,3,1.318481,1.321073,1.320305,0.000885
23818.750000,3,1.304220,1.306484,1.305686,0.000870
23819.000000,3,1.285010,1.288203,1.287050,0.001206
23819.250000,3,1.261577,1.265119,1.263749,0.001490
23819.500000,3,1.231104,1.235195,1.233489,0.001601
23819.750000,3,1.190744,1.196576,1.194103,0.002205
23820.000000,3,1.144182,1.150113,1.147400,0.002121
23820.250000,3,1.091362,1.097796,1.094815,0.002532
23820.500000,3,1.034058,1.041318,1.038036,0.002850
23820.750000,3,0.974131,0.980957,0.977821,0.002809
23821.000000,3,0.909875,0.916838,0.913856,0.002832
23821.250000,3,0.840935,0.849197,0.845347,0.003278
23821.500000,3,0.769817,0.778136,0.774290,0.003310
23821.750000,3,0.698567,0.707620,0.703012,0.003550
23822.000000,3,0.629023,0.637137,0.633271,0.003271
23822.250000,3,0.563965,0.571465,0.567813,0.002954
23822.500000,3,0.504539,0.512111,0.508130,0.002879
23822.750000,3,0.451685,0.457784,0.454577,0.002459
23823.000000,3,0.406402,0.411814,0.409218,0.002124
23823.250000,3,0.371062,0.374817,0.372876,0.001518
23823.500000,3,0.345555,0.348331,0.346777,0.001063
23823.750000,3,0.330269,0.331799,0.330802,0.000525
23824.000000,4,0.282531,0.282994,0.282752,0.000170
23824.250000,4,0.285956,0.286837,0.286401,0.000380
23824.500000,4,0.296064,0.297710,0.296857,0.000743
23824.750000,4,0.313554,0.316345,0.314792,0.001203
23825.000000,4,0.337858,0.341112,0.339249,0.001284
23825.250000,4,0.368606,0.373068,0.370669,0.001930
23825.500000,4,0.406251,0.411028,0.408405,0.002063
23825.750000,4,0.450169,0.455868,0.452617,0.002472
23826.000000,4,0.498735,0.505135,0.501597,0.002775
23826.250000,4,0.551248,0.557567,0.554108,0.002669
23826.500000,4,0.605618,0.612346,0.608549,0.002823
23826.750000,4,0.660650,0.667392,0.663915,0.002681
23827.000000,4,0.715596,0.722152,0.718452,0.002767
23827.250000,4,0.769351,0.775255,0.772155,0.002291
23827.500000,4,0.819434,0.825327,0.822347,0.002230
23827.750000,4,0.865494,0.870962,0.868293,0.002032
23828.000000,4,0.906321,0.911458,0.908885,0.001776
23828.250000,4,0.942445,0.946959,0.945071,0.001642
23828.500000,4,0.976852,0.979695,0.978074,0.001059
23828.750000,4,1.008647,1.012532,1.010668,0.001316
23829.000000,4,1.040322,1.044665,1.042516,0.001534
23829.250000,4,1.069771,1.073226,1.071736,0.001263
23829.500000,4,1.095091,1.097551,1.096216,0.000874
23829.750000,4,1.114290,1.115837,1.115130,0.000619
23830.000000,4,1.127989,1.129315,1.128600,0.000432
23830.250000,4,1.139396,1.140607,1.140131,0.000395
23830.500000,4,1.148377,1.150220,1.149402,0.000682
23830.750000,4,1.158176,1.159113,1.158641,0.000361
23831.000000,4,1.164557,1.165991,1.165512,0.000595
23831.250000,4,1.168835,1.169952,1.169444,0.000352
23831.500000,4,1.169829,1.171904,1.170700,0.000798
23831.750000,4,1.170715,1.172300,1.171361,0.000573
23832.000000,4,1.170413,1.172469,1.171615,0.000745
23832.250000,4,1.173018,1.174492,1.173818,0.000567
23832.500000,4,1.175447,1.177364,1.176381,0.000630
23832.750000,4,1.178688,1.179204,1.178999,0.000166
23833.000000,4,1.178144,1.179930,1.179095,0.000624
23833.250000,4,1.177227,1.178978,1.178273,0.000590
23833.500000,4,1.177710,1.179454,1.178665,0.000624
23833.750000,4,1.179940,1.181064,1.180516,0.000375
23834.000000,4,1.183950,1.185752,1.184657,0.000623
23834.250000,4,1.189483,1.190309,1.189923,0.000329
23834.500000,4,1.193343,1.194697,1.194029,0.000419
23834.750000,4,1.197302,1.198054,1.197619,0.000281
23835.000000,4,1.198767,1.200391,1.199756,0.000584
23835.250000,4,1.202335,1.203702,1.202985,0.000423
23835.500000,4,1.207082,1.208208,1.207664,0.000337
23835.750000,4,1.212334,1.214906,1.213547,0.000796
23836.000000,4,1.218812,1.220004,1.219336,0.000388
23836.250000,4,1.223139,1.224581,1.223947,0.000462
23836.500000,4,1.225044,1.226442,1.225869,0.000456
23836.750000,4,1.225787,1.227660,1.226753,0.000600
23837.000000,4,1.224319,1.226953,1.225911,0.000857
23837.250000,4,1.224581,1.226719,1.225923,0.000695
23837.500000,4,1.222696,1.225975,1.224794,0.001110
23837.750000,4,1.222148,1.224479,1.223312,0.000704
23838.000000,4,1.219128,1.220912,1.220105,0.000612
23838.250000,4,1.215494,1.217097,1.216281,0.000565
23838.500000,4,1.211790,1.213405,1.212721,0.000534
23838.750000,4,1.210318,1.211301,1.210892,0.000344
23839.000000,4,1.210792,1.211678,1.211207,0.000309
23839.250000,4,1.211190,1.212608,1.211987,0.000517
23839.500000,4,1.212311,1.213440,1.212996,0.000359
23839.750000,4,1.212294,1.214007,1.213167,0.000509
23840.000000,4,1.222186,1.232312,1.227980,0.003657
23840.250000,4,1.213025,1.214536,1.213533,0.000537
23840.500000,4,1.212243,1.213124,1.212718,0.000319
23840.750000,4,1.211316,1.212292,1.211756,0.000350
23841.000000,4,1.208771,1.210349,1.209751,0.000560
23841.250000,4,1.206501,1.207667,1.207179,0.000442
23841.500000,4,1.204038,1.205112,1.204600,0.000400
23841.750000,4,1.203373,1.204493,1.204034,0.000368
23842.000000,4,1.204128,1.205975,1.204854,0.000593
23842.250000,4,1.205872,1.206841,1.206343,0.000381
23842.500000,4,1.206795,1.207250,1.207058,0.000155
23842.750000,4,1.205921,1.207882,1.206657,0.000623
23843.000000,4,1.203877,1.205445,1.204438,0.000506
23843.250000,4,1.202325,1.202941,1.202587,0.000244
23843.500000,4,1.201473,1.202630,1.201929,0.000413
23843.750000,4,1.202244,1.202920,1.202504,0.000219
23844.000000,4,1.202204,1.204112,1.202790,0.000644
23844.250000,4,1.200948,1.202046,1.201369,0.000379
23844.500000,4,1.195487,1.197320,1.196446,0.000657
23844.750000,4,1.190289,1.191919,1.191226,0.000570
23845.000000,4,1.185818,1.186974,1.186191,0.000379
23845.250000,4,1.181784,1.183153,1.182487,0.000484
23845.500000,4,1.179410,1.180694,1.179847,0.000446
23845.750000,4,1.176908,1.178619,1.177626,0.000584
23846.000000,4,1.173058,1.174304,1.173441,0.000420
23846.250000,4,1.167633,1.168670,1.168095,0.000417
23846.500000,4,1.161155,1.162873,1.161860,0.000595
23846.750000,4,1.156488,1.158297,1.157272,0.000631
23847.000000,4,1.153745,1.154809,1.154281,0.000351
23847.250000,4,1.151968,1.152663,1.152273,0.000248
23847.500000,4,1.147702,1.149639,1.148743,0.000605
23847.750000,4,1.142604,1.144428,1.143565,0.000545
23848.000000,4,1.135948,1.137201,1.136599,0.000416
23848.250000,4,1.129692,1.131747,1.130975,0.000664
23848.500000,4,1.126058,1.127297,1.126628,0.000526
23848.750000,4,1.122688,1.124617,1.123780,0.000631
23849.000000,4,1.119949,1.122027,1.120765,0.000632
23849.250000,4,1.114216,1.116154,1.115177,0.000596
23849.500000,4,1.105580,1.106929,1.106042,0.000459
23849.750000,4,1.094189,1.096254,1.095389,0.000750
23850.000000,4,1.082476,1.084065,1.083244,0.000559
23850.250000,4,1.071031,1.072913,1.071892,0.000676
23850.500000,4,1.057888,1.059789,1.058747,0.000811
23850.750000,4,1.041547,1.043991,1.042553,0.000794
23851.000000,4,1.018619,1.021708,1.020068,0.001044
23851.250000,4,0.990092,0.993884,0.991991,0.001317
23851.500000,4,0.955119,0.959846,0.957836,0.001691
23851.750000,4,0.918552,0.923556,0.920883,0.001757
23852.000000,4,0.877729,0.882944,0.880580,0.001964
23852.250000,4,0.834297,0.840221,0.837501,0.002315
23852.500000,4,0.785935,0.792865,0.789561,0.002535
