# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.229782,0.230333,0.230013,0.000187
23728.250000,1,0.232275,0.232922,0.232603,0.000263
23728.500000,1,0.239377,0.241048,0.240259,0.000658
23728.750000,1,0.251788,0.254332,0.253023,0.000997
23729.000000,1,0.269580,0.272832,0.271320,0.001319
23729.250000,1,0.293237,0.297183,0.295119,0.001580
23729.500000,1,0.321516,0.326806,0.324121,0.002014
23729.750000,1,0.355516,0.360996,0.358323,0.002244
23730.000000,1,0.393710,0.399607,0.396711,0.002289
23730.250000,1,0.435024,0.441828,0.438556,0.002599
23730.500000,1,0.479518,0.486518,0.483300,0.002679
23730.750000,1,0.526975,0.534509,0.530552,0.002921
23731.000000,1,0.575822,0.583732,0.579877,0.002987
23731.250000,1,0.626779,0.634145,0.630479,0.002959
23731.500000,1,0.677526,0.684536,0.680942,0.002713
23731.750000,1,0.726549,0.734017,0.730286,0.002887
23732.000000,1,0.774310,0.781043,0.777711,0.002548
23732.250000,1,0.819729,0.826708,0.823059,0.002556
23732.500000,1,0.863722,0.870109,0.866795,0.002399
23732.750000,1,0.904550,0.910414,0.907282,0.002396
23733.000000,1,0.942732,0.948511,0.945595,0.002154
23733.250000,1,0.977698,0.981963,0.979755,0.001484
23733.500000,1,1.008028,1.013018,1.010446,0.001834
23733.750000,1,1.035975,1.040099,1.037953,0.001644
23734.000000,1,1.062053,1.066619,1.063576,0.001702
23734.250000,1,1.087232,1.092008,1.089755,0.001613
23734.500000,1,1.113231,1.117777,1.114887,0.001624
23734.750000,1,1.137484,1.141224,1.138736,0.001434
23735.000000,1,1.158984,1.162350,1.160081,0.001354
23735.250000,1,1.176570,1.179253,1.177689,0.001017
23735.500000,1,1.191340,1.193744,1.192349,0.000865
23735.750000,1,1.204195,1.206663,1.204914,0.000935
23736.000000,1,1.215555,1.218342,1.216673,0.000929
23736.250000,1,1.224780,1.228310,1.226393,0.001183
23736.500000,1,1.234268,1.235087,1.234667,0.000276
23736.750000,1,1.240045,1.241566,1.240663,0.000643
23737.000000,1,1.244492,1.246233,1.245564,0.000598
23737.250000,1,1.248072,1.249155,1.248685,0.000362
23737.500000,1,1.252358,1.253799,1.253141,0.000506
23737.750000,1,1.256444,1.257044,1.256691,0.000196
23738.000000,1,1.260043,1.261760,1.260593,0.000648
23738.250000,1,1.262902,1.264524,1.263674,0.000628
23738.500000,1,1.266331,1.267327,1.266937,0.000380
23738.750000,1,1.268178,1.269681,1.268717,0.000587
23739.000000,1,1.272058,1.272909,1.272477,0.000310
23739.250000,1,1.277214,1.278837,1.277962,0.000530
23739.500000,1,1.282739,1.285352,1.284119,0.000923
23739.750000,1,1.290194,1.291424,1.290907,0.000446
23740.000000,1,1.296692,1.298282,1.297411,0.000632
23740.250000,1,1.301164,1.302975,1.302359,0.000656
23740.500000,1,1.305620,1.306870,1.306116,0.000412
23740.750000,1,1.308697,1.309871,1.309195,0.000447
23741.000000,1,1.310586,1.312234,1.311436,0.000593
23741.250000,1,1.311882,1.313234,1.312610,0.000451
23741.500000,1,1.311335,1.312761,1.312030,0.000496
23741.750000,1,1.308364,1.309000,1.308764,0.000239
23742.000000,1,1.303558,1.304724,1.304272,0.000387
23742.250000,1,1.297982,1.300236,1.298877,0.000803
23742.500000,1,1.293538,1.294229,1.293934,0.000276
23742.750000,1,1.288421,1.289793,1.289035,0.000447
23743.000000,1,1.284702,1.285976,1.285181,0.000446
23743.250000,1,1.279040,1.281514,1.280729,0.000869
23743.500000,1,1.276646,1.277304,1.276985,0.000254
23743.750000,1,1.272062,1.273747,1.273099,0.000585
23744.000000,1,1.271120,1.272658,1.271960,0.000493
23744.250000,1,1.271171,1.273493,1.272305,0.000780
23744.500000,1,1.272513,1.274034,1.273456,0.000538
23744.750000,1,1.275385,1.276596,1.276122,0.000409
23745.000000,1,1.277909,1.278967,1.278445,0.000404
23745.250000,1,1.279902,1.281792,1.280885,0.000607
23745.500000,1,1.281924,1.283667,1.283011,0.000639
23745.750000,1,1.284051,1.285918,1.284941,0.000803
23746.000000,1,1.284838,1.287880,1.286128,0.001059
23746.250000,1,1.285548,1.288119,1.286521,0.000978
23746.500000,1,1.283111,1.285287,1.284399,0.000791
23746.750000,1,1.280238,1.282954,1.281704,0.001010
23747.000000,1,1.275905,1.278644,1.277228,0.001057
23747.250000,1,1.271282,1.274434,1.272970,0.001249
23747.500000,1,1.266598,1.269239,1.267663,0.001052
23747.750000,1,1.259663,1.263453,1.261533,0.001371
23748.000000,1,1.252227,1.255462,1.254355,0.001177
23748.250000,1,1.242730,1.246071,1.245112,0.001288
23748.500000,1,1.233894,1.236732,1.235336,0.000958
23748.750000,1,1.224607,1.227196,1.226033,0.001063
23749.000000,1,1.217011,1.219310,1.218361,0.000881
23749.250000,1,1.211127,1.214001,1.212188,0.001112
23749.500000,1,1.206123,1.208195,1.207038,0.000866
23749.750000,1,1.199358,1.202540,1.201307,0.001094
23750.000000,1,1.193283,1.194931,1.194465,0.000604
23750.250000,1,1.186208,1.187600,1.186826,0.000456
23750.500000,1,1.178532,1.180724,1.179651,0.000760
23750.750000,1,1.171927,1.173693,1.172746,0.000584
23751.000000,1,1.165286,1.166187,1.165863,0.000339
23751.250000,1,1.158087,1.159712,1.158826,0.000527
23751.500000,1,1.150721,1.152738,1.151873,0.000713
23751.750000,1,1.143646,1.145673,1.144630,0.000870
23752.000000,1,1.137562,1.139336,1.138628,0.000607
23752.250000,1,1.130606,1.132475,1.131411,0.000705
23752.500000,1,1.123261,1.124498,1.123713,0.000459
23752.750000,1,1.112915,1.115347,1.114172,0.000887
23753.000000,1,1.101174,1.103644,1.102442,0.000958
23753.250000,1,1.088466,1.090729,1.089421,0.000999
23753.500000,1,1.073048,1.077580,1.075521,0.001657
23753.750000,1,1.060223,1.063232,1.061687,0.001242
23754.000000,1,1.045866,1.049124,1.047565,0.001153
23754.250000,1,1.030638,1.033791,1.032044,0.001363
23754.500000,1,1.011176,1.015572,1.013067,0.001661
23754.750000,1,0.987753,0.993260,0.990430,0.002027
23755.000000,1,0.961148,0.965907,0.963571,0.002014
23755.250000,1,0.930598,0.936502,0.933880,0.002291
23755.500000,1,0.899027,0.904253,0.901736,0.002144
23755.750000,1,0.863542,0.870379,0.866820,0.002580
23756.000000,1,0.825692,0.832620,0.828630,0.002722
23756.250000,1,0.783243,0.790608,0.786540,0.002952
23756.500000,1,0.736490,0.743703,0.739821,0.003012
23756.750000,1,0.686144,0.694505,0.690082,0.003331
23757.000000,1,0.634276,0.642645,0.637887,0.003367
23757.250000,1,0.581447,0.589384,0.584903,0.003139
23757.500000,1,0.529052,0.537610,0.533095,0.003376
23757.750000,1,0.478378,0.486428,0.482010,0.003272
23758.000000,1,0.430154,0.437388,0.433274,0.002872
23758.250000,1,0.384865,0.391645,0.387970,0.002801
23758.500000,1,0.344300,0.350507,0.347116,0.002542
23758.750000,1,0.309619,0.314877,0.311897,0.002097
23759.000000,1,0.280905,0.284820,0.282678,0.001599
23759.250000,1,0.258729,0.261581,0.260068,0.001148
23759.500000,1,0.242977,0.245101,0.243907,0.000844
23759.750000,1,0.233437,0.234775,0.234171,0.000550
23760.000000,2,0.297371,0.297561,0.297463,0.000066
23760.250000,2,0.299465,0.299847,0.299637,0.000151
23760.500000,2,0.306138,0.307536,0.306840,0.000558
23760.750000,2,0.317443,0.319738,0.318444,0.000842
23761.000000,2,0.333372,0.336113,0.334808,0.001110
23761.250000,2,0.353595,0.356790,0.355245,0.001354
23761.500000,2,0.377593,0.382151,0.380054,0.001743
23761.750000,2,0.405946,0.410843,0.408505,0.001902
23762.000000,2,0.438901,0.443852,0.441284,0.002073
23762.250000,2,0.474207,0.479456,0.476855,0.002224
23762.500000,2,0.512233,0.517928,0.515099,0.002231
23762.750000,2,0.551998,0.558054,0.554826,0.002504
23763.000000,2,0.591341,0.598034,0.594601,0.002574
23763.250000,2,0.630436,0.636277,0.633297,0.002344
23763.500000,2,0.667497,0.673235,0.670570,0.002215
23763.750000,2,0.703783,0.708472,0.706273,0.001919
23764.000000,2,0.738847,0.742921,0.740949,0.001818
23764.250000,2,0.770516,0.774908,0.772687,0.001875
23764.500000,2,0.799324,0.803829,0.801784,0.001737
23764.750000,2,0.824643,0.828889,0.827004,0.001644
23765.000000,2,0.846745,0.849579,0.848349,0.001125
23765.250000,2,0.865928,0.868597,0.867537,0.001013
23765.500000,2,0.883408,0.886496,0.884862,0.001177
23765.750000,2,0.900232,0.903066,0.901706,0.001072
23766.000000,2,0.916026,0.918734,0.917402,0.001103
23766.250000,2,0.929292,0.931947,0.930631,0.001102
23766.500000,2,0.940366,0.942507,0.941447,0.000784
23766.750000,2,0.949663,0.951225,0.950245,0.000615
23767.000000,2,0.957241,0.959331,0.958141,0.000829
23767.250000,2,0.965022,0.967626,0.966221,0.000930
23767.500000,2,0.973527,0.975768,0.974846,0.000870
23767.750000,2,0.982814,0.985267,0.983948,0.001005
23768.000000,2,0.991293,0.993518,0.992617,0.000784
23768.250000,2,0.997951,1.000243,0.999314,0.000863
23768.500000,2,1.002867,1.005537,1.004254,0.000909
23768.750000,2,1.007419,1.010211,1.008846,0.000906
23769.000000,2,1.013479,1.015624,1.014248,0.000845
23769.250000,2,1.020505,1.022147,1.021544,0.000737
23769.500000,2,1.027222,1.030017,1.028763,0.000927
23769.750000,2,1.035849,1.037568,1.036563,0.000675
23770.000000,2,1.042258,1.044040,1.042879,0.000650
23770.250000,2,1.047777,1.050513,1.049025,0.000983
23770.500000,2,1.053635,1.055157,1.054283,0.000557
23770.750000,2,1.059283,1.061579,1.060388,0.000883
23771.000000,2,1.065262,1.068072,1.066666,0.000907
23771.250000,2,1.071131,1.073136,1.072120,0.000678
23771.500000,2,1.077079,1.078070,1.077610,0.000319
23771.750000,2,1.082517,1.084093,1.083132,0.000570
23772.000000,2,1.088188,1.089256,1.088620,0.000457
23772.250000,2,1.093000,1.095139,1.093965,0.000759
23772.500000,2,1.099751,1.101269,1.100621,0.000647
23772.750000,2,1.106623,1.107784,1.107166,0.000468
23773.000000,2,1.113906,1.115967,1.114717,0.000774
23773.250000,2,1.120600,1.121817,1.121159,0.000393
23773.500000,2,1.126733,1.128529,1.127683,0.000678
23773.750000,2,1.133899,1.134659,1.134377,0.000267
23774.000000,2,1.140038,1.142023,1.140848,0.000651
23774.250000,2,1.146960,1.147936,1.147294,0.000354
23774.500000,2,1.151936,1.153453,1.152946,0.000523
23774.750000,2,1.157192,1.159163,1.158587,0.000725
23775.000000,2,1.162525,1.163838,1.163280,0.000474
23775.250000,2,1.166311,1.166804,1.166520,0.000165
23775.500000,2,1.169729,1.170668,1.170124,0.000336
23775.750000,2,1.172260,1.174105,1.172739,0.000691
23776.000000,2,1.177005,1.179405,1.177968,0.000889
23776.250000,2,1.177170,1.178496,1.178034,0.000476
23776.500000,2,1.180145,1.180897,1.180527,0.000285
23776.750000,2,1.182592,1.183988,1.183301,0.000572
23777.000000,2,1.185966,1.187099,1.186619,0.000392
23777.250000,2,1.190808,1.192083,1.191685,0.000461
23777.500000,2,1.197178,1.197798,1.197459,0.000251
23777.750000,2,1.203766,1.204900,1.204257,0.000427
23778.000000,2,1.210029,1.211121,1.210847,0.000414
23778.250000,2,1.218362,1.219668,1.218720,0.000487
23778.500000,2,1.224645,1.227533,1.225786,0.000958
23778.750000,2,1.232820,1.234672,1.233765,0.000698
23779.000000,2,1.241528,1.244083,1.242449,0.000921
23779.250000,2,1.249479,1.252878,1.250739,0.001239
23779.500000,2,1.258612,1.260721,1.259738,0.000822
23779.750000,2,1.267667,1.269920,1.268648,0.000801
23780.000000,2,1.276770,1.278660,1.277942,0.000675
23780.250000,2,1.286139,1.288488,1.287268,0.000975
23780.500000,2,1.296843,1.298274,1.297402,0.000559
23780.750000,2,1.305599,1.307169,1.306203,0.000596
23781.000000,2,1.314619,1.315764,1.315135,0.000403
23781.250000,2,1.322133,1.324575,1.323450,0.000961
23781.500000,2,1.330338,1.332525,1.331585,0.000753
23781.750000,2,1.338946,1.341189,1.340048,0.000938
23782.000000,2,1.346139,1.348766,1.347527,0.001027
23782.250000,2,1.353532,1.355527,1.354965,0.000728
23782.500000,2,1.359383,1.361021,1.360154,0.000519
23782.750000,2,1.363078,1.364102,1.363630,0.000378
23783.000000,2,1.365714,1.367644,1.366399,0.000689
23783.250000,2,1.368235,1.369019,1.368658,0.000316
23783.500000,2,1.369081,1.370506,1.370077,0.000526
23783.750000,2,1.369653,1.370250,1.370063,0.000217
23784.000000,2,1.368255,1.368890,1.368565,0.000240
23784.250000,2,1.362210,1.363657,1.363024,0.000567
23784.500000,2,1.354629,1.356872,1.355831,0.000767
23784.750000,2,1.345354,1.348075,1.346863,0.000925
23785.000000,2,1.336620,1.339156,1.337965,0.000880
23785.250000,2,1.327182,1.330760,1.329386,0.001284
23785.500000,2,1.317693,1.319782,1.318824,0.000830
23785.750000,2,1.306007,1.308851,1.307479,0.001167
23786.000000,2,1.291115,1.295007,1.292792,0.001312
23786.250000,2,1.274365,1.277753,1.276032,0.001282
23786.500000,2,1.254898,1.259696,1.257067,0.001841
23786.750000,2,1.233524,1.238719,1.236435,0.001991
23787.000000,2,1.211240,1.216128,1.213520,0.001961
23787.250000,2,1.181975,1.189334,1.185618,0.002588
23787.500000,2,1.149504,1.156089,1.152741,0.002512
23787.750000,2,1.109472,1.116724,1.113090,0.002677
23788.000000,2,1.065984,1.073418,1.069374,0.002960
23788.250000,2,1.017502,1.025988,1.021483,0.003254
23788.500000,2,0.966861,0.975567,0.970554,0.003392
23788.750000,2,0.911930,0.921692,0.916444,0.003819
23789.000000,2,0.853271,0.863961,0.858153,0.004305
23789.250000,2,0.790887,0.801414,0.795438,0.004217
23789.500000,2,0.724864,0.735859,0.729972,0.004411
23789.750000,2,0.658076,0.668419,0.662826,0.004156
23790.000000,2,0.592833,0.602781,0.597205,0.004036
23790.250000,2,0.529766,0.539772,0.534481,0.003930
23790.500000,2,0.473714,0.481655,0.477318,0.003254
23790.750000,2,0.422514,0.429984,0.425890,0.003058
23791.000000,2,0.379856,0.386038,0.382547,0.002526
23791.250000,2,0.345506,0.350343,0.347644,0.001922
23791.500000,2,0.321218,0.324852,0.322669,0.001417
23791.750000,2,0.306263,0.308360,0.307266,0.000812
23792.000000,3,0.298813,0.299583,0.299144,0.000299
23792.250000,3,0.301988,0.303263,0.302727,0.000521
23792.500000,3,0.312220,0.314365,0.313258,0.000940
23792.750000,3,0.329180,0.332579,0.331007,0.001454
23793.000000,3,0.353583,0.357950,0.355852,0.001883
23793.250000,3,0.384441,0.390200,0.387565,0.002300
23793.500000,3,0.421993,0.428729,0.425633,0.002729
23793.750000,3,0.465081,0.472007,0.468867,0.002912
23794.000000,3,0.512387,0.520045,0.516421,0.003041
23794.250000,3,0.561981,0.570688,0.566650,0.003582
23794.500000,3,0.614202,0.623005,0.618835,0.003458
23794.750000,3,0.666865,0.675612,0.671855,0.003498
23795.000000,3,0.721022,0.729969,0.726052,0.003616
23795.250000,3,0.775733,0.784227,0.780346,0.003358
23795.500000,3,0.829014,0.838000,0.833728,0.003567
23795.750000,3,0.879253,0.886988,0.883578,0.003103
23796.000000,3,0.925291,0.931370,0.928708,0.002383
23796.250000,3,0.965080,0.970752,0.967914,0.002190
23796.500000,3,0.999910,1.004959,1.002802,0.002019
23796.750000,3,1.031223,1.035690,1.033813,0.001830
23797.000000,3,1.060124,1.064520,1.062249,0.001620
23797.250000,3,1.085885,1.089492,1.087705,0.001309
23797.500000,3,1.106219,1.109459,1.108071,0.001185
23797.750000,3,1.122733,1.124549,1.123702,0.000780
23798.000000,3,1.133651,1.134372,1.134014,0.000298
23798.250000,3,1.140190,1.141998,1.140896,0.000686
23798.500000,3,1.146108,1.147303,1.146622,0.000392
23798.750000,3,1.150900,1.152187,1.151545,0.000507
23799.000000,3,1.155519,1.156701,1.156139,0.000392
23799.250000,3,1.157964,1.159402,1.158758,0.000488
23799.500000,3,1.157914,1.160373,1.159196,0.000781
23799.750000,3,1.157383,1.158845,1.158010,0.000545
23800.000000,3,1.156156,1.157632,1.157004,0.000539
23800.250000,3,1.153306,1.154435,1.154016,0.000421
23800.500000,3,1.152156,1.153794,1.153137,0.000604
23800.750000,3,1.151906,1.153234,1.152556,0.000462
23801.000000,3,1.151035,1.152375,1.151622,0.000550
23801.250000,3,1.150028,1.151591,1.150846,0.000673
23801.500000,3,1.148702,1.150770,1.149683,0.000748
23801.750000,3,1.149250,1.150596,1.149951,0.000475
23802.000000,3,1.151135,1.152858,1.152008,0.000598
23802.250000,3,1.154519,1.156198,1.155519,0.000699
23802.500000,3,1.157774,1.159473,1.158568,0.000583
23802.750000,3,1.160801,1.162696,1.161506,0.000675
23803.000000,3,1.162933,1.164177,1.163482,0.000429
23803.250000,3,1.163006,1.164984,1.164164,0.000703
23803.500000,3,1.164898,1.166141,1.165445,0.000420
23803.750000,3,1.164853,1.165811,1.165414,0.000331
23804.000000,3,1.164618,1.165480,1.165027,0.000316
23804.250000,3,1.161955,1.163530,1.162656,0.000712
23804.500000,3,1.158259,1.159676,1.159167,0.000484
23804.750000,3,1.154872,1.155487,1.155092,0.000227
23805.000000,3,1.151134,1.153304,1.152117,0.000692
23805.250000,3,1.149270,1.150574,1.150098,0.000474
23805.500000,3,1.147815,1.148868,1.148356,0.000383
23805.750000,3,1.145667,1.146937,1.146221,0.000546
23806.000000,3,1.143645,1.144268,1.144018,0.000232
23806.250000,3,1.141352,1.142739,1.141810,0.000524
23806.500000,3,1.139870,1.140827,1.140202,0.000349
23806.750000,3,1.139369,1.140688,1.139843,0.000471
23807.000000,3,1.140307,1.140959,1.140740,0.000243
23807.250000,3,1.141832,1.142438,1.142168,0.000226
23807.500000,3,1.142934,1.144189,1.143439,0.000500
23807.750000,3,1.142514,1.143970,1.143387,0.000510
23808.000000,3,1.141231,1.143878,1.142473,0.000905
23808.250000,3,1.140110,1.141942,1.140890,0.000694
23808.500000,3,1.138677,1.140456,1.139495,0.000726
23808.750000,3,1.137376,1.138471,1.138221,0.000424
23809.000000,3,1.135464,1.137458,1.136472,0.000645
23809.250000,3,1.133862,1.134881,1.134480,0.000348
23809.500000,3,1.131970,1.132616,1.132383,0.000229
23809.750000,3,1.130147,1.131489,1.130608,0.000459
23810.000000,3,1.129586,1.131229,1.130400,0.000677
23810.250000,3,1.131538,1.132522,1.132077,0.000397
23810.500000,3,1.133817,1.134822,1.134328,0.000366
23810.750000,3,1.136374,1.137156,1.136878,0.000277
23811.000000,3,1.139449,1.140086,1.139784,0.000271
23811.250000,3,1.141612,1.143339,1.142332,0.000676
23811.500000,3,1.144822,1.146322,1.145399,0.000501
23811.750000,3,1.148838,1.149793,1.149322,0.000373
23812.000000,3,1.153154,1.154741,1.154167,0.000631
23812.250000,3,1.157590,1.158785,1.158248,0.000440
23812.500000,3,1.161195,1.162280,1.161838,0.000378
23812.750000,3,1.162997,1.165629,1.164559,0.000951
23813.000000,3,1.166669,1.168097,1.167505,0.000530
23813.250000,3,1.169185,1.170267,1.169867,0.000386
23813.500000,3,1.172440,1.173905,1.173133,0.000590
23813.750000,3,1.174733,1.175988,1.175309,0.000487
23814.000000,3,1.176345,1.177450,1.176810,0.000404
23814.250000,3,1.177313,1.178682,1.177904,0.000538
23814.500000,3,1.177737,1.181085,1.179397,0.001172
23814.750000,3,1.180601,1.181676,1.181204,0.000406
23815.000000,3,1.182173,1.184289,1.183379,0.000774
23815.250000,3,1.184766,1.187263,1.185970,0.001028
23815.500000,3,1.187310,1.190498,1.188648,0.001038
23815.750000,3,1.188972,1.190796,1.189797,0.000674
23816.000000,3,1.190454,1.191809,1.191157,0.000467
23816.250000,3,1.192742,1.194152,1.193236,0.000497
23816.500000,3,1.195029,1.197197,1.196309,0.000798
23816.750000,3,1.199056,1.200432,1.199670,0.000480
23817.000000,3,1.202180,1.203203,1.202710,0.000445
23817.250000,3,1.202671,1.204166,1.203440,0.000614
23817.500000,3,1.201228,1.202635,1.201869,0.000568
23817.750000,3,1.196316,1.197374,1.196997,0.000359
23818.000000,3,1.188489,1.189819,1.189175,0.000480
23818.250000,3,1.178010,1.180162,1.179104,0.000773
23818.500000,3,1.162836,1.166081,1.164948,0.001195
23818.750000,3,1.143579,1.147055,1.145690,0.001240
23819.000000,3,1.118437,1.122932,1.120788,0.001599
23819.250000,3,1.087891,1.092416,1.090640,0.001877
23819.500000,3,1.053140,1.058981,1.056118,0.002279
23819.750000,3,1.016508,1.022446,1.019293,0.002145
23820.000000,3,0.977027,0.982464,0.979477,0.002174
23820.250000,3,0.932987,0.940420,0.936443,0.002831
23820.500000,3,0.883721,0.892182,0.887912,0.003421
23820.750000,3,0.830286,0.838135,0.834148,0.003324
23821.000000,3,0.772502,0.781169,0.776507,0.003462
23821.250000,3,0.712812,0.721507,0.717076,0.003542
23821.500000,3,0.652866,0.661687,0.657216,0.003508
23821.750000,3,0.593703,0.602673,0.598345,0.003561
23822.000000,3,0.538160,0.546468,0.542065,0.003487
23822.250000,3,0.485275,0.493027,0.488829,0.003137
23822.500000,3,0.437458,0.444026,0.440413,0.002685
23822.750000,3,0.395455,0.401207,0.398101,0.002331
23823.000000,3,0.361014,0.365664,0.363025,0.001850
23823.250000,3,0.333737,0.337368,0.335508,0.001375
23823.500000,3,0.314810,0.317225,0.315838,0.000998
23823.750000,3,0.303345,0.304344,0.303751,0.000379
23824.000000,4,0.301190,0.301660,0.301350,0.000161
23824.250000,4,0.304615,0.306481,0.305700,0.000698
23824.500000,4,0.316318,0.319304,0.317929,0.001136
23824.750000,4,0.337031,0.341446,0.339441,0.001772
23825.000000,4,0.366006,0.371547,0.368978,0.002196
23825.250000,4,0.403658,0.410366,0.407225,0.002728
23825.500000,4,0.448702,0.456398,0.452706,0.003114
23825.750000,4,0.499860,0.509222,0.504730,0.003572
23826.000000,4,0.556407,0.565802,0.561211,0.003673
23826.250000,4,0.616393,0.626161,0.621452,0.003801
23826.500000,4,0.679439,0.688879,0.684305,0.003755
23826.750000,4,0.743988,0.754040,0.748890,0.004085
23827.000000,4,0.808331,0.818536,0.813197,0.003896
23827.250000,4,0.870627,0.879098,0.874565,0.003313
23827.500000,4,0.927238,0.934800,0.930953,0.003056
23827.750000,4,0.978748,0.986108,0.982042,0.002960
23828.000000,4,1.024385,1.031434,1.027599,0.002665
23828.250000,4,1.066928,1.073900,1.069416,0.002582
23828.500000,4,1.104132,1.110070,1.106053,0.002246
23828.750000,4,1.135733,1.140896,1.137763,0.001961
23829.000000,4,1.160758,1.164435,1.162051,0.001317
23829.250000,4,1.178405,1.180929,1.179484,0.000867
23829.500000,4,1.190081,1.191928,1.190717,0.000651
23829.750000,4,1.198275,1.200876,1.199390,0.000877
23830.000000,4,1.205307,1.206985,1.206346,0.000683
23830.250000,4,1.212085,1.212956,1.212432,0.000365
23830.500000,4,1.215390,1.218240,1.216928,0.001029
23830.750000,4,1.218117,1.220102,1.218965,0.000798
23831.000000,4,1.215933,1.218401,1.217429,0.000987
23831.250000,4,1.212316,1.215655,1.213783,0.001177
23831.500000,4,1.208810,1.210980,1.209955,0.000750
23831.750000,4,1.207058,1.209292,1.208239,0.000722
23832.000000,4,1.208114,1.210131,1.209027,0.000673
23832.250000,4,1.208681,1.210631,1.209745,0.000676
23832.500000,4,1.207686,1.210091,1.209386,0.000878
23832.750000,4,1.206504,1.208813,1.207896,0.000766
23833.000000,4,1.204341,1.206275,1.205187,0.000659
23833.250000,4,1.201644,1.203598,1.202509,0.000632
23833.500000,4,1.199782,1.201561,1.200848,0.000665
23833.750000,4,1.199019,1.200002,1.199386,0.000334
23834.000000,4,1.197125,1.198624,1.197700,0.000558
23834.250000,4,1.194570,1.195460,1.195035,0.000333
23834.500000,4,1.191153,1.192724,1.191986,0.000678
23834.750000,4,1.189888,1.191762,1.190835,0.000672
23835.000000,4,1.190402,1.191208,1.190907,0.000330
23835.250000,4,1.191750,1.193405,1.192658,0.000650
23835.500000,4,1.195322,1.196602,1.196166,0.000472
23835.750000,4,1.198704,1.199275,1.198984,0.000238
23836.000000,4,1.200702,1.201763,1.201235,0.000403
23836.250000,4,1.201677,1.202499,1.201951,0.000296
23836.500000,4,1.200201,1.202110,1.201429,0.000680
23836.750000,4,1.201071,1.201875,1.201400,0.000382
23837.000000,4,1.199563,1.200612,1.199992,0.000400
23837.250000,4,1.197883,1.198804,1.198246,0.000310
23837.500000,4,1.194510,1.195231,1.194823,0.000242
23837.750000,4,1.191073,1.192223,1.191627,0.000490
23838.000000,4,1.187165,1.187967,1.187411,0.000308
23838.250000,4,1.184016,1.185398,1.184810,0.000461
23838.500000,4,1.181259,1.182906,1.182043,0.000542
23838.750000,4,1.179658,1.181170,1.180321,0.000487
23839.000000,4,1.177994,1.178938,1.178455,0.000384
23839.250000,4,1.176375,1.177546,1.176928,0.000404
23839.500000,4,1.174907,1.175912,1.175355,0.000425
23839.750000,4,1.175324,1.176684,1.176177,0.000469
23840.000000,4,1.184739,1.194350,1.189441,0.003963
23840.250000,4,1.178665,1.181268,1.180060,0.000853
23840.500000,4,1.181453,1.183207,1.182386,0.000683
23840.750000,4,1.184000,1.185887,1.184687,0.000707
23841.000000,4,1.185273,1.187211,1.185953,0.000715
23841.250000,4,1.185700,1.187828,1.186785,0.000722
23841.500000,4,1.185633,1.188286,1.186514,0.000993
23841.750000,4,1.184579,1.186744,1.185432,0.000830
23842.000000,4,1.182170,1.184961,1.183805,0.000964
23842.250000,4,1.180549,1.182841,1.181563,0.000842
23842.500000,4,1.177617,1.179646,1.178316,0.000840
23842.750000,4,1.173403,1.175386,1.174281,0.000821
23843.000000,4,1.169450,1.170481,1.169938,0.000453
23843.250000,4,1.165218,1.167333,1.165814,0.000798
23843.500000,4,1.159641,1.161819,1.160703,0.000694
23843.750000,4,1.154547,1.157071,1.155918,0.000821
23844.000000,4,1.148802,1.150770,1.149815,0.000719
23844.250000,4,1.143328,1.145230,1.144434,0.000689
23844.500000,4,1.138003,1.139224,1.138622,0.000464
23844.750000,4,1.132926,1.134469,1.133749,0.000573
23845.000000,4,1.128035,1.129310,1.128727,0.000473
23845.250000,4,1.122190,1.124124,1.123208,0.000719
23845.500000,4,1.115945,1.117935,1.117196,0.000664
23845.750000,4,1.110310,1.112289,1.111395,0.000655
23846.000000,4,1.105686,1.106455,1.106085,0.000310
23846.250000,4,1.099861,1.101678,1.101009,0.000641
23846.500000,4,1.095708,1.096913,1.096385,0.000390
23846.750000,4,1.091823,1.093611,1.092714,0.000575
23847.000000,4,1.087761,1.088901,1.088232,0.000473
23847.250000,4,1.082727,1.084139,1.083659,0.000487
23847.500000,4,1.079113,1.079664,1.079346,0.000186
23847.750000,4,1.075791,1.077438,1.076313,0.000581
23848.000000,4,1.074340,1.075023,1.074797,0.000238
23848.250000,4,1.073052,1.073890,1.073467,0.000278
23848.500000,4,1.071221,1.072939,1.072029,0.000560
23848.750000,4,1.068835,1.070203,1.069460,0.000533
23849.000000,4,1.064981,1.066315,1.065677,0.000508
23849.250000,4,1.061712,1.062670,1.062254,0.000314
23849.500000,4,1.058638,1.059701,1.059150,0.000363
23849.750000,4,1.055794,1.056966,1.056414,0.000391
23850.000000,4,1.050930,1.052737,1.051772,0.000678
23850.250000,4,1.043505,1.045282,1.044258,0.000739
23850.500000,4,1.031684,1.032846,1.032250,0.000464
23850.750000,4,1.014650,1.017826,1.016035,0.001309
23851.000000,4,0.993105,0.997134,0.995048,0.001671
23851.250000,4,0.968703,0.973303,0.971026,0.001923
23851.500000,4,0.939711,0.945017,0.942358,0.002088
23851.750000,4,0.906027,0.912022,0.908870,0.002455
23852.000000,4,0.866763,0.873366,0.869916,0.002622
23852.250000,4,0.822989,0.829692,0.826341,0.002909
23852.500000,4,0.775980,0.783591,0.779526,0.003101
