# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.227804,0.230330,0.229422,0.000723
24528.250000,1,0.229889,0.232282,0.230907,0.000672
24528.500000,1,0.234295,0.237526,0.235533,0.000920
24528.750000,1,0.242338,0.246186,0.243624,0.001108
24529.000000,1,0.253184,0.258467,0.255059,0.001498
24529.250000,1,0.268924,0.275316,0.270995,0.001795
24529.500000,1,0.288704,0.296451,0.290850,0.002341
24529.750000,1,0.312439,0.321685,0.314956,0.002784
24530.000000,1,0.340943,0.350956,0.343740,0.003006
24530.250000,1,0.373597,0.384523,0.376490,0.003300
24530.500000,1,0.408914,0.421385,0.412340,0.003774
24530.750000,1,0.447800,0.460477,0.451269,0.003915
24531.000000,1,0.487779,0.501816,0.491353,0.004400
24531.250000,1,0.528685,0.542381,0.532439,0.004403
24531.500000,1,0.568085,0.583582,0.572885,0.004682
24531.750000,1,0.608629,0.623217,0.612822,0.004666
24532.000000,1,0.648465,0.662278,0.652128,0.004526
24532.250000,1,0.685765,0.699161,0.689528,0.004452
24532.500000,1,0.721690,0.734281,0.724828,0.004283
24532.750000,1,0.753804,0.766365,0.757346,0.004188
24533.000000,1,0.782822,0.795658,0.786782,0.004323
24533.250000,1,0.808714,0.823056,0.814003,0.004437
24533.500000,1,0.836381,0.848452,0.839974,0.004101
24533.750000,1,0.860783,0.872766,0.864671,0.003915
24534.000000,1,0.886000,0.896356,0.888501,0.003552
24534.250000,1,0.907790,0.917289,0.910803,0.003164
24534.500000,1,0.926272,0.937470,0.930618,0.003474
24534.750000,1,0.946849,0.956177,0.949939,0.003031
24535.000000,1,0.964781,0.972726,0.967346,0.002653
24535.250000,1,0.981744,0.991662,0.985263,0.002956
24535.500000,1,0.999976,1.008550,1.002689,0.002838
24535.750000,1,1.016347,1.025692,1.020299,0.003024
24536.000000,1,1.031252,1.040873,1.035662,0.002867
24536.250000,1,1.046161,1.054611,1.049439,0.002516
24536.500000,1,1.058893,1.066440,1.062170,0.002261
24536.750000,1,1.070897,1.078658,1.074075,0.002370
24537.000000,1,1.086058,1.092754,1.088656,0.002159
24537.250000,1,1.101909,1.108225,1.104025,0.001992
24537.500000,1,1.116580,1.124043,1.119749,0.002328
24537.750000,1,1.134179,1.139131,1.135604,0.001683
24538.000000,1,1.145055,1.151322,1.147927,0.001895
24538.250000,1,1.156745,1.160748,1.158048,0.001294
24538.500000,1,1.167384,1.176276,1.172058,0.002161
24538.750000,1,1.180593,1.186485,1.182489,0.001627
24539.000000,1,1.197579,1.201933,1.198954,0.001214
24539.250000,1,1.213755,1.219861,1.216277,0.001647
24539.500000,1,1.230411,1.237179,1.234492,0.001744
24539.750000,1,1.248816,1.253766,1.250983,0.001672
24540.000000,1,1.260995,1.264327,1.262670,0.001066
24540.250000,1,1.270050,1.274927,1.272556,0.001203
24540.500000,1,1.280809,1.285311,1.282810,0.001396
24540.750000,1,1.292397,1.294632,1.293368,0.000636
24541.000000,1,1.299620,1.305879,1.303877,0.001771
24541.250000,1,1.313377,1.316312,1.314708,0.000742
24541.500000,1,1.321513,1.325796,1.322709,0.001463
24541.750000,1,1.324577,1.327956,1.326683,0.001051
24542.000000,1,1.326113,1.330281,1.328602,0.001167
24542.250000,1,1.327622,1.335111,1.330146,0.001868
24542.500000,1,1.330085,1.334316,1.332615,0.001137
24542.750000,1,1.334847,1.338967,1.336340,0.001093
24543.000000,1,1.335238,1.342376,1.338661,0.001909
24543.250000,1,1.335275,1.341413,1.339620,0.001640
24543.500000,1,1.337297,1.343277,1.340541,0.001712
24543.750000,1,1.335567,1.341935,1.338380,0.001675
24544.000000,1,1.333198,1.339338,1.335994,0.001743
24544.250000,1,1.330172,1.340479,1.333449,0.002721
24544.500000,1,1.327547,1.333223,1.330464,0.001742
24544.750000,1,1.326888,1.332463,1.329070,0.001531
24545.000000,1,1.323662,1.328958,1.326316,0.001389
24545.250000,1,1.322115,1.329430,1.325135,0.002125
24545.500000,1,1.319763,1.326246,1.323105,0.001814
24545.750000,1,1.317096,1.325506,1.320267,0.002264
24546.000000,1,1.314910,1.318813,1.317171,0.001240
24546.250000,1,1.309244,1.317344,1.313797,0.002205
24546.500000,1,1.307240,1.311318,1.309217,0.001199
24546.750000,1,1.302219,1.306306,1.304829,0.001321
24547.000000,1,1.297924,1.303418,1.300982,0.001689
24547.250000,1,1.296462,1.303409,1.299181,0.001870
24547.500000,1,1.295055,1.301295,1.297876,0.002029
24547.750000,1,1.291143,1.304945,1.296605,0.003414
24548.000000,1,1.293176,1.302074,1.296260,0.002327
24548.250000,1,1.289860,1.294304,1.291822,0.001292
24548.500000,1,1.284997,1.293384,1.288101,0.002302
24548.750000,1,1.279328,1.288092,1.282454,0.002530
24549.000000,1,1.275029,1.279401,1.277685,0.001315
24549.250000,1,1.271703,1.277211,1.274368,0.001729
24549.500000,1,1.268718,1.273564,1.271274,0.001390
24549.750000,1,1.265413,1.274459,1.268768,0.002202
24550.000000,1,1.263252,1.271063,1.266668,0.002383
24550.250000,1,1.254008,1.259733,1.257830,0.001544
24550.500000,1,1.248437,1.255588,1.251003,0.002012
24550.750000,1,1.241267,1.246268,1.244871,0.001583
24551.000000,1,1.237469,1.242725,1.240921,0.001580
24551.250000,1,1.233148,1.239296,1.236584,0.001692
24551.500000,1,1.229420,1.237170,1.233393,0.002065
24551.750000,1,1.225511,1.229244,1.228069,0.001107
24552.000000,1,1.220929,1.226519,1.223395,0.001557
24552.250000,1,1.216247,1.225763,1.219706,0.002404
24552.500000,1,1.211464,1.216708,1.214743,0.001501
24552.750000,1,1.209002,1.216863,1.211896,0.001990
24553.000000,1,1.206470,1.213154,1.209552,0.001880
24553.250000,1,1.204380,1.210040,1.208170,0.001587
24553.500000,1,1.200933,1.208244,1.204710,0.001801
24553.750000,1,1.196060,1.201998,1.200266,0.001939
24554.000000,1,1.187509,1.194123,1.192333,0.002032
24554.250000,1,1.177571,1.186844,1.182465,0.002550
24554.500000,1,1.164928,1.173057,1.169764,0.002380
24554.750000,1,1.148040,1.155526,1.153171,0.002411
24555.000000,1,1.127322,1.137464,1.133856,0.003024
24555.250000,1,1.100646,1.113117,1.108025,0.003549
24555.500000,1,1.066980,1.077914,1.074375,0.003311
24555.750000,1,1.025565,1.037666,1.034698,0.003744
24556.000000,1,0.978759,0.994867,0.989069,0.004443
24556.250000,1,0.926356,0.939998,0.936888,0.004061
24556.500000,1,0.868721,0.888112,0.880786,0.004951
24556.750000,1,0.808856,0.824300,0.820766,0.004474
24557.000000,1,0.745556,0.763481,0.758171,0.004993
24557.250000,1,0.681624,0.697657,0.693801,0.004636
24557.500000,1,0.616521,0.633204,0.628813,0.004609
24557.750000,1,0.552972,0.568170,0.564852,0.004435
24558.000000,1,0.492356,0.506830,0.503499,0.004167
24558.250000,1,0.435959,0.447790,0.445618,0.003578
24558.500000,1,0.384902,0.395903,0.393570,0.003244
24558.750000,1,0.340066,0.349628,0.347143,0.002639
24559.000000,1,0.301979,0.310051,0.308332,0.002314
24559.250000,1,0.272538,0.278735,0.276919,0.001666
24559.500000,1,0.250993,0.254815,0.253573,0.001043
24559.750000,1,0.238038,0.240138,0.239247,0.000715
24560.000000,2,0.281099,0.282486,0.281482,0.000382
24560.250000,2,0.282128,0.284865,0.283759,0.000803
24560.500000,2,0.287942,0.290767,0.289423,0.000706
24560.750000,2,0.299285,0.303075,0.300978,0.001044
24561.000000,2,0.314260,0.318725,0.315546,0.001267
24561.250000,2,0.335073,0.341442,0.336838,0.001743
24561.500000,2,0.359598,0.366264,0.361474,0.001797
24561.750000,2,0.390489,0.398315,0.392259,0.002194
24562.000000,2,0.424561,0.433688,0.426502,0.002659
24562.250000,2,0.464275,0.474058,0.466533,0.002838
24562.500000,2,0.505580,0.516199,0.507941,0.003056
24562.750000,2,0.549851,0.561778,0.553266,0.003208
24563.000000,2,0.594790,0.605537,0.597217,0.003131
24563.250000,2,0.638220,0.650849,0.642022,0.003471
24563.500000,2,0.682430,0.693013,0.684646,0.003079
24563.750000,2,0.722863,0.734161,0.725972,0.003125
24564.000000,2,0.760877,0.770812,0.763563,0.002810
24564.250000,2,0.793060,0.804605,0.797612,0.003097
24564.500000,2,0.824365,0.832810,0.827400,0.002221
24564.750000,2,0.851032,0.859405,0.853842,0.002559
24565.000000,2,0.872115,0.880200,0.874934,0.002406
24565.250000,2,0.891792,0.900122,0.896276,0.002213
24565.500000,2,0.909278,0.916444,0.912332,0.002113
24565.750000,2,0.927020,0.932493,0.928832,0.001760
24566.000000,2,0.937972,0.944528,0.941249,0.001968
24566.250000,2,0.949916,0.956128,0.952856,0.001776
24566.500000,2,0.957729,0.963449,0.960122,0.001594
24566.750000,2,0.965310,0.971190,0.967512,0.001685
24567.000000,2,0.968968,0.976569,0.972751,0.001918
24567.250000,2,0.977104,0.981564,0.978640,0.001240
24567.500000,2,0.981257,0.985681,0.983054,0.001355
24567.750000,2,0.985067,0.990240,0.987574,0.001515
24568.000000,2,0.987918,0.992613,0.990125,0.001368
24568.250000,2,0.989608,0.995661,0.992984,0.001477
24568.500000,2,0.992421,0.997775,0.995082,0.001243
24568.750000,2,0.996984,1.001742,1.000022,0.001460
24569.000000,2,1.001651,1.006364,1.004044,0.001219
24569.250000,2,1.009157,1.014890,1.012201,0.001591
24569.500000,2,1.014007,1.019978,1.017855,0.001590
24569.750000,2,1.023276,1.028171,1.025531,0.001669
24570.000000,2,1.026851,1.033612,1.030733,0.001827
24570.250000,2,1.035295,1.039879,1.037503,0.001444
24570.500000,2,1.039054,1.044367,1.041840,0.001480
24570.750000,2,1.045293,1.051343,1.048897,0.001581
24571.000000,2,1.052711,1.055881,1.054053,0.001046
24571.250000,2,1.058636,1.063448,1.061155,0.001455
24571.500000,2,1.062656,1.067389,1.064700,0.001323
24571.750000,2,1.066695,1.071164,1.069411,0.001336
24572.000000,2,1.070901,1.079560,1.076077,0.001931
24572.250000,2,1.074652,1.077756,1.076407,0.000893
24572.500000,2,1.077577,1.081402,1.079271,0.001163
24572.750000,2,1.084235,1.087908,1.086001,0.000966
24573.000000,2,1.088193,1.092434,1.090874,0.001064
24573.250000,2,1.095548,1.098941,1.097168,0.000962
24573.500000,2,1.098692,1.104946,1.102582,0.001624
24573.750000,2,1.106328,1.110853,1.108404,0.001382
24574.000000,2,1.111109,1.115258,1.113579,0.001152
24574.250000,2,1.120782,1.124170,1.122040,0.001041
24574.500000,2,1.127038,1.132155,1.129916,0.001493
24574.750000,2,1.137051,1.142867,1.140052,0.001648
24575.000000,2,1.145678,1.153236,1.149509,0.001966
24575.250000,2,1.155471,1.159944,1.158838,0.001222
24575.500000,2,1.165764,1.171633,1.167402,0.001579
24575.750000,2,1.175019,1.179391,1.176803,0.001167
24576.000000,2,1.233287,1.253880,1.238027,0.005881
24576.250000,2,1.193112,1.198145,1.196264,0.001418
24576.500000,2,1.204027,1.207963,1.205469,0.001234
24576.750000,2,1.212216,1.216676,1.214382,0.001207
24577.000000,2,1.218895,1.223469,1.221001,0.001210
24577.250000,2,1.226197,1.229734,1.227713,0.001295
24577.500000,2,1.229315,1.233144,1.231423,0.001190
24577.750000,2,1.235037,1.240250,1.237401,0.001630
24578.000000,2,1.238966,1.242075,1.240812,0.001010
24578.250000,2,1.242074,1.247836,1.245863,0.001580
24578.500000,2,1.245969,1.254756,1.249341,0.002230
24578.750000,2,1.249415,1.253289,1.251463,0.001082
24579.000000,2,1.247186,1.251116,1.249873,0.001304
24579.250000,2,1.248390,1.254874,1.252138,0.001518
24579.500000,2,1.249914,1.255043,1.252391,0.001364
24579.750000,2,1.254689,1.259376,1.257053,0.001135
24580.000000,2,1.257378,1.261728,1.259386,0.001396
24580.250000,2,1.262121,1.268955,1.265020,0.001694
24580.500000,2,1.265894,1.273355,1.269364,0.002088
24580.750000,2,1.270462,1.275418,1.272423,0.001380
24581.000000,2,1.272691,1.279672,1.275905,0.001656
24581.250000,2,1.277885,1.283303,1.279801,0.001677
24581.500000,2,1.281307,1.286573,1.283377,0.001499
24581.750000,2,1.286536,1.292088,1.288811,0.001840
24582.000000,2,1.290073,1.298669,1.293585,0.002290
24582.250000,2,1.296780,1.301350,1.298999,0.001140
24582.500000,2,1.299598,1.305614,1.302474,0.001636
24582.750000,2,1.305626,1.313606,1.308261,0.002310
24583.000000,2,1.311073,1.314971,1.313353,0.001095
24583.250000,2,1.319949,1.325084,1.322528,0.001455
24583.500000,2,1.326196,1.331334,1.329682,0.001464
24583.750000,2,1.337051,1.345806,1.339914,0.002282
24584.000000,2,1.344478,1.348308,1.346355,0.001162
24584.250000,2,1.351724,1.357897,1.355445,0.001770
24584.500000,2,1.355842,1.363434,1.359853,0.001877
24584.750000,2,1.360390,1.365588,1.362843,0.001574
24585.000000,2,1.360872,1.367725,1.363302,0.001817
24585.250000,2,1.360210,1.364984,1.362834,0.001322
24585.500000,2,1.355493,1.360802,1.358584,0.001415
24585.750000,2,1.347342,1.355303,1.351549,0.002548
24586.000000,2,1.337366,1.343275,1.340710,0.001790
24586.250000,2,1.323566,1.332451,1.327734,0.002251
24586.500000,2,1.306049,1.314813,1.310881,0.002466
24586.750000,2,1.286943,1.294230,1.291131,0.002130
24587.000000,2,1.259742,1.269037,1.266329,0.002706
24587.250000,2,1.229794,1.241226,1.236683,0.002994
24587.500000,2,1.191412,1.202396,1.198801,0.003115
24587.750000,2,1.149003,1.163697,1.158089,0.003958
24588.000000,2,1.098680,1.114249,1.109514,0.004487
24588.250000,2,1.045938,1.060343,1.056660,0.004021
24588.500000,2,0.987439,1.003331,0.997899,0.004142
24588.750000,2,0.924191,0.942430,0.936535,0.004842
24589.000000,2,0.855355,0.871963,0.868186,0.004741
24589.250000,2,0.786139,0.804434,0.798857,0.004854
24589.500000,2,0.713564,0.730362,0.726270,0.004700
24589.750000,2,0.644218,0.660617,0.656673,0.004589
24590.000000,2,0.576207,0.592207,0.588367,0.004456
24590.250000,2,0.513971,0.528129,0.524890,0.003903
24590.500000,2,0.455930,0.468900,0.466203,0.003697
24590.750000,2,0.406118,0.417442,0.414817,0.003084
24591.000000,2,0.362290,0.372019,0.369508,0.002656
24591.250000,2,0.329136,0.337350,0.334969,0.002182
24591.500000,2,0.303876,0.309320,0.307993,0.001448
24591.750000,2,0.290701,0.293478,0.292571,0.000736
24592.000000,3,0.295122,0.297983,0.296261,0.000723
24592.250000,3,0.298681,0.301362,0.299564,0.000777
24592.500000,3,0.309311,0.312979,0.310408,0.000951
24592.750000,3,0.327117,0.332513,0.328625,0.001448
24593.000000,3,0.351378,0.358377,0.353328,0.001792
24593.250000,3,0.382489,0.390870,0.385068,0.002137
24593.500000,3,0.419210,0.429282,0.422039,0.002644
24593.750000,3,0.462642,0.472830,0.465220,0.002752
24594.000000,3,0.509309,0.520768,0.512441,0.003050
24594.250000,3,0.559472,0.571527,0.561977,0.003504
24594.500000,3,0.610855,0.622899,0.613783,0.003303
24594.750000,3,0.663816,0.675646,0.666536,0.003245
24595.000000,3,0.715809,0.728299,0.719031,0.003341
24595.250000,3,0.768978,0.781545,0.771946,0.003557
24595.500000,3,0.820590,0.833994,0.824520,0.003640
24595.750000,3,0.872535,0.883507,0.875920,0.003036
24596.000000,3,0.920408,0.930497,0.922706,0.002834
24596.250000,3,0.962049,0.971559,0.964308,0.002784
24596.500000,3,0.997131,1.006789,1.000935,0.002347
24596.750000,3,1.030419,1.040260,1.034162,0.002425
24597.000000,3,1.062042,1.069652,1.064459,0.002211
24597.250000,3,1.088779,1.096403,1.092359,0.002082
24597.500000,3,1.111969,1.119664,1.115545,0.002093
24597.750000,3,1.131766,1.137550,1.135005,0.001772
24598.000000,3,1.144924,1.150956,1.148069,0.001539
24598.250000,3,1.156708,1.161039,1.158621,0.001398
24598.500000,3,1.163491,1.166795,1.165240,0.001103
24598.750000,3,1.169277,1.173556,1.171045,0.001229
24599.000000,3,1.173653,1.178404,1.175451,0.001675
24599.250000,3,1.174420,1.178806,1.177399,0.001288
24599.500000,3,1.175635,1.181918,1.178211,0.001807
24599.750000,3,1.171511,1.178358,1.175951,0.001707
24600.000000,3,1.186060,1.198621,1.191129,0.002937
24600.250000,3,1.167126,1.170868,1.168723,0.001004
24600.500000,3,1.162052,1.168855,1.164952,0.001832
24600.750000,3,1.161229,1.166842,1.164512,0.001476
24601.000000,3,1.161872,1.167154,1.164772,0.001452
24601.250000,3,1.161984,1.169419,1.165397,0.002005
24601.500000,3,1.164010,1.168932,1.165771,0.001512
24601.750000,3,1.161496,1.165792,1.163728,0.001162
24602.000000,3,1.161139,1.164527,1.162584,0.001091
24602.250000,3,1.159359,1.162386,1.160458,0.000833
24602.500000,3,1.156092,1.160674,1.158315,0.001188
24602.750000,3,1.154363,1.160732,1.157247,0.001555
24603.000000,3,1.154659,1.157624,1.156138,0.000853
24603.250000,3,1.151784,1.157508,1.155218,0.001350
24603.500000,3,1.151928,1.156257,1.154551,0.001235
24603.750000,3,1.154063,1.158151,1.156071,0.001144
24604.000000,3,1.156052,1.158076,1.157463,0.000565
24604.250000,3,1.159137,1.161069,1.160194,0.000608
24604.500000,3,1.159077,1.164515,1.162340,0.001578
24604.750000,3,1.162626,1.164997,1.163789,0.000656
24605.000000,3,1.162365,1.167773,1.165020,0.001357
24605.250000,3,1.163413,1.166740,1.165450,0.001063
24605.500000,3,1.164257,1.169046,1.166310,0.001392
24605.750000,3,1.162771,1.166336,1.165202,0.001033
24606.000000,3,1.162309,1.166319,1.164041,0.001092
24606.250000,3,1.158697,1.164439,1.160666,0.001500
24606.500000,3,1.151967,1.157829,1.156107,0.001539
24606.750000,3,1.151816,1.154696,1.153049,0.000820
24607.000000,3,1.146935,1.153690,1.149756,0.001602
24607.250000,3,1.146281,1.149805,1.148462,0.001146
24607.500000,3,1.147475,1.149958,1.148433,0.000629
24607.750000,3,1.144290,1.151031,1.147879,0.001657
24608.000000,3,1.144138,1.149231,1.147559,0.001331
24608.250000,3,1.144934,1.149087,1.146957,0.001091
24608.500000,3,1.142753,1.146635,1.145170,0.001063
24608.750000,3,1.144681,1.150224,1.147305,0.001345
24609.000000,3,1.149301,1.153530,1.151098,0.001217
24609.250000,3,1.154373,1.158007,1.156327,0.001200
24609.500000,3,1.161847,1.164206,1.162872,0.000774
24609.750000,3,1.166913,1.169956,1.168813,0.000806
24610.000000,3,1.170628,1.173961,1.172475,0.000882
24610.250000,3,1.173817,1.176395,1.175256,0.000827
24610.500000,3,1.175135,1.180574,1.178069,0.001445
24610.750000,3,1.176038,1.181144,1.179661,0.001366
24611.000000,3,1.179114,1.181908,1.180573,0.000924
24611.250000,3,1.180985,1.184859,1.182779,0.001097
24611.500000,3,1.180682,1.184577,1.182144,0.001027
24611.750000,3,1.180417,1.184326,1.181748,0.001095
24612.000000,3,1.178730,1.183230,1.180798,0.001131
24612.250000,3,1.180377,1.185371,1.182291,0.001571
24612.500000,3,1.180409,1.184414,1.182524,0.001288
24612.750000,3,1.184737,1.189211,1.186474,0.001357
24613.000000,3,1.187362,1.193275,1.189459,0.001502
24613.250000,3,1.192279,1.196388,1.193459,0.001186
24613.500000,3,1.190977,1.195979,1.194219,0.001517
24613.750000,3,1.195504,1.198596,1.197220,0.000772
24614.000000,3,1.194994,1.202775,1.198646,0.001797
24614.250000,3,1.196350,1.201045,1.198971,0.001368
24614.500000,3,1.194426,1.199600,1.198063,0.001258
24614.750000,3,1.195251,1.199042,1.197233,0.000984
24615.000000,3,1.192847,1.197834,1.196041,0.001286
24615.250000,3,1.192714,1.196552,1.194642,0.000942
24615.500000,3,1.189191,1.193284,1.191723,0.001249
24615.750000,3,1.187756,1.192453,1.190316,0.001178
24616.000000,3,1.185321,1.190124,1.187636,0.001353
24616.250000,3,1.183915,1.190576,1.186464,0.001755
24616.500000,3,1.180765,1.184575,1.182558,0.001055
24616.750000,3,1.175957,1.180326,1.178702,0.001420
24617.000000,3,1.172096,1.175524,1.174206,0.001124
24617.250000,3,1.166830,1.170586,1.168858,0.001103
24617.500000,3,1.158750,1.161893,1.160424,0.001084
24617.750000,3,1.147895,1.152266,1.150556,0.001263
24618.000000,3,1.134135,1.138732,1.136731,0.001448
24618.250000,3,1.118414,1.126075,1.121855,0.002126
24618.500000,3,1.100493,1.105985,1.104048,0.001619
24618.750000,3,1.080142,1.085043,1.083275,0.001648
24619.000000,3,1.056141,1.065719,1.060696,0.002688
24619.250000,3,1.028900,1.035819,1.033263,0.002327
24619.500000,3,0.995975,1.003462,1.001447,0.002297
24619.750000,3,0.960045,0.969126,0.965790,0.002679
24620.000000,3,0.918806,0.930607,0.926009,0.002926
24620.250000,3,0.875943,0.885601,0.883011,0.002888
24620.500000,3,0.828870,0.838302,0.835952,0.002780
24620.750000,3,0.779117,0.790184,0.787780,0.003130
24621.000000,3,0.726615,0.738896,0.735884,0.003410
24621.250000,3,0.672078,0.684515,0.681691,0.003609
24621.500000,3,0.616341,0.628606,0.625485,0.003364
24621.750000,3,0.561656,0.573450,0.570467,0.003287
24622.000000,3,0.509321,0.520529,0.518222,0.003251
24622.250000,3,0.461321,0.472512,0.469752,0.003198
24622.500000,3,0.418089,0.426847,0.425158,0.002575
24622.750000,3,0.381162,0.389235,0.387560,0.002334
24623.000000,3,0.350015,0.356314,0.354604,0.001655
24623.250000,3,0.325997,0.331395,0.329686,0.001393
24623.500000,3,0.308682,0.313227,0.311339,0.001160
24623.750000,3,0.299395,0.300713,0.300148,0.000489
24624.000000,4,0.297837,0.302998,0.301550,0.001395
24624.250000,4,0.315055,0.317873,0.316402,0.000891
24624.500000,4,0.314738,0.319565,0.317803,0.001189
24624.750000,4,0.348659,0.354342,0.350181,0.001536
24625.000000,4,0.365709,0.373015,0.368640,0.001820
24625.250000,4,0.413750,0.421858,0.416067,0.002159
24625.500000,4,0.445007,0.454307,0.448636,0.002506
24625.750000,4,0.507693,0.516810,0.509438,0.002662
24626.000000,4,0.549010,0.560275,0.553433,0.002929
24626.250000,4,0.620624,0.630538,0.622439,0.002890
24626.500000,4,0.666349,0.678760,0.671648,0.003126
24626.750000,4,0.740327,0.750921,0.743246,0.002850
24627.000000,4,0.786312,0.799003,0.792908,0.003267
24627.250000,4,0.859796,0.869948,0.862850,0.002849
24627.500000,4,0.900848,0.913571,0.907992,0.003249
24627.750000,4,0.966916,0.976854,0.970770,0.002792
24628.000000,4,0.998079,1.010603,1.007110,0.003234
24628.250000,4,1.053674,1.061841,1.058331,0.002188
24628.500000,4,1.074032,1.087467,1.083027,0.003358
24628.750000,4,1.120757,1.128513,1.125970,0.002019
24629.000000,4,1.135367,1.147084,1.143886,0.002922
24629.250000,4,1.174211,1.180914,1.179563,0.001778
24629.500000,4,1.178127,1.190366,1.187418,0.003249
24629.750000,4,1.205545,1.215108,1.211407,0.002519
24630.000000,4,1.199667,1.214515,1.209559,0.003920
24630.250000,4,1.221046,1.232172,1.226618,0.002690
24630.500000,4,1.212114,1.227629,1.222109,0.003906
24630.750000,4,1.235206,1.244789,1.240931,0.002410
24631.000000,4,1.228717,1.239745,1.237162,0.003098
24631.250000,4,1.248344,1.255600,1.253116,0.002184
24631.500000,4,1.234125,1.246313,1.242677,0.003451
24631.750000,4,1.245260,1.256721,1.250453,0.002911
24632.000000,4,1.226534,1.239781,1.234219,0.003398
24632.250000,4,1.237469,1.245407,1.242091,0.002288
24632.500000,4,1.222478,1.234904,1.229945,0.003438
24632.750000,4,1.236558,1.245330,1.240819,0.002258
24633.000000,4,1.220325,1.232401,1.228073,0.003440
24633.250000,4,1.230321,1.238236,1.234922,0.002335
24633.500000,4,1.210572,1.222093,1.217133,0.003314
24633.750000,4,1.218953,1.225239,1.222330,0.001952
24634.000000,4,1.201179,1.212551,1.208371,0.003048
24634.250000,4,1.217732,1.222538,1.220227,0.001568
24634.500000,4,1.207568,1.221106,1.214114,0.003368
24634.750000,4,1.226594,1.233972,1.230086,0.002152
24635.000000,4,1.213206,1.225035,1.220253,0.003174
24635.250000,4,1.227335,1.231399,1.229469,0.001330
24635.500000,4,1.209661,1.219811,1.216015,0.002783
24635.750000,4,1.222549,1.228527,1.224868,0.001688
24636.000000,4,1.206717,1.214989,1.212461,0.002230
24636.250000,4,1.218953,1.225204,1.221717,0.001866
24636.500000,4,1.202431,1.211025,1.207658,0.002578
24636.750000,4,1.208986,1.217530,1.211618,0.002181
24637.000000,4,1.187209,1.195121,1.192063,0.002362
24637.250000,4,1.191918,1.198502,1.194577,0.001963
24637.500000,4,1.170676,1.177611,1.174411,0.002020
24637.750000,4,1.177205,1.185391,1.180833,0.002197
24638.000000,4,1.160452,1.166692,1.162986,0.001548
24638.250000,4,1.165733,1.169349,1.167410,0.001026
24638.500000,4,1.143499,1.149916,1.146747,0.001908
24638.750000,4,1.146007,1.150086,1.147668,0.001039
24639.000000,4,1.125754,1.130815,1.128281,0.001508
24639.250000,4,1.133211,1.137029,1.134859,0.001274
24639.500000,4,1.119586,1.128275,1.122835,0.002155
24639.750000,4,1.134937,1.151176,1.139433,0.004091
24640.000000,4,1.792024,2.074072,1.845069,0.084069
24640.250000,4,1.136744,1.146146,1.141454,0.003012
24640.500000,4,1.122329,1.127353,1.125082,0.001254
24640.750000,4,1.131665,1.134506,1.132965,0.000968
24641.000000,4,1.117633,1.122887,1.119839,0.001444
24641.250000,4,1.125011,1.130381,1.127741,0.001635
24641.500000,4,1.111593,1.116313,1.113944,0.001271
24641.750000,4,1.114909,1.123351,1.119921,0.001939
24642.000000,4,1.101257,1.105613,1.103252,0.001282
24642.250000,4,1.105829,1.112386,1.108283,0.001675
24642.500000,4,1.094037,1.099881,1.095533,0.001664
24642.750000,4,1.102777,1.110202,1.105249,0.002029
24643.000000,4,1.093616,1.097914,1.096078,0.001093
24643.250000,4,1.109029,1.115159,1.111614,0.001657
24643.500000,4,1.101793,1.105408,1.103745,0.000996
24643.750000,4,1.113041,1.121288,1.117097,0.002048
24644.000000,4,1.104880,1.109691,1.106450,0.001191
24644.250000,4,1.115865,1.121548,1.117858,0.001446
24644.500000,4,1.105076,1.110906,1.106822,0.001596
24644.750000,4,1.114035,1.121248,1.117243,0.001745
24645.000000,4,1.102639,1.108105,1.105833,0.001553
24645.250000,4,1.112940,1.120986,1.115562,0.002263
24645.500000,4,1.099173,1.102278,1.100506,0.000851
24645.750000,4,1.103664,1.110182,1.107221,0.001681
24646.000000,4,1.091636,1.096456,1.093248,0.001229
24646.250000,4,1.100014,1.105070,1.101734,0.001680
24646.500000,4,1.086456,1.089558,1.087530,0.001016
24646.750000,4,1.094816,1.100459,1.096375,0.001585
24647.000000,4,1.077213,1.083560,1.082246,0.001732
24647.250000,4,1.089665,1.094451,1.091357,0.001311
24647.500000,4,1.074116,1.080653,1.077532,0.001727
24647.750000,4,1.082830,1.091747,1.086968,0.002241
24648.000000,4,1.074566,1.076924,1.075562,0.000770
24648.250000,4,1.082859,1.090125,1.085747,0.001802
24648.500000,4,1.070448,1.074769,1.073147,0.001248
24648.750000,4,1.076257,1.086770,1.081909,0.002640
24649.000000,4,1.066400,1.069551,1.068614,0.000856
24649.250000,4,1.072602,1.080471,1.076155,0.002201
24649.500000,4,1.060562,1.063290,1.062128,0.000718
24649.750000,4,1.065365,1.071519,1.067634,0.001824
24650.000000,4,1.047288,1.050528,1.048995,0.000857
24650.250000,4,1.046121,1.053824,1.050321,0.001896
24650.500000,4,1.023092,1.028423,1.025767,0.001611
24650.750000,4,1.018842,1.024493,1.021991,0.001816
24651.000000,4,0.989028,0.994517,0.991762,0.001662
24651.250000,4,0.978638,0.983653,0.980776,0.001465
24651.500000,4,0.938802,0.946222,0.943386,0.002297
24651.750000,4,0.919311,0.926152,0.923616,0.001986
24652.000000,4,0.870264,0.878207,0.876285,0.002222
24652.250000,4,0.841487,0.849779,0.847580,0.002333
24652.500000,4,0.785368,0.796242,0.792788,0.002827
