# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271031,0.271928,0.271353,0.000284
24528.250000,1,0.274398,0.275652,0.274947,0.000409
24528.500000,1,0.284397,0.286712,0.285196,0.000682
24528.750000,1,0.301937,0.305074,0.302862,0.000912
24529.000000,1,0.326121,0.329968,0.327326,0.001072
24529.250000,1,0.357566,0.361853,0.358951,0.001305
24529.500000,1,0.394793,0.399938,0.396363,0.001406
24529.750000,1,0.438513,0.443797,0.439986,0.001466
24530.000000,1,0.487079,0.493079,0.488628,0.001709
24530.250000,1,0.539887,0.545986,0.541763,0.001712
24530.500000,1,0.594867,0.601111,0.596916,0.001627
24530.750000,1,0.651774,0.658174,0.653971,0.001837
24531.000000,1,0.708614,0.714645,0.710836,0.001618
24531.250000,1,0.764899,0.771497,0.766926,0.001819
24531.500000,1,0.819538,0.824587,0.821627,0.001601
24531.750000,1,0.869716,0.874463,0.871650,0.001473
24532.000000,1,0.914436,0.918743,0.917137,0.001285
24532.250000,1,0.955423,0.959416,0.957492,0.001177
24532.500000,1,0.990101,0.995514,0.992733,0.001547
24532.750000,1,1.020324,1.026730,1.022576,0.001614
24533.000000,1,1.046775,1.053627,1.049507,0.001696
24533.250000,1,1.071253,1.076817,1.073286,0.001490
24533.500000,1,1.089688,1.094369,1.092101,0.001342
24533.750000,1,1.103688,1.106388,1.105499,0.000776
24534.000000,1,1.114678,1.118809,1.116413,0.001232
24534.250000,1,1.119419,1.125383,1.122722,0.001873
24534.500000,1,1.123359,1.128729,1.126924,0.001394
24534.750000,1,1.129649,1.135757,1.131840,0.001463
24535.000000,1,1.134161,1.138528,1.135932,0.001154
24535.250000,1,1.137902,1.141239,1.139337,0.000924
24535.500000,1,1.140197,1.144579,1.141971,0.001086
24535.750000,1,1.143092,1.146190,1.144451,0.001043
24536.000000,1,1.145415,1.149218,1.146468,0.001094
24536.250000,1,1.148828,1.153759,1.150602,0.001376
24536.500000,1,1.151941,1.155229,1.153927,0.001106
24536.750000,1,1.158531,1.161511,1.160259,0.000920
24537.000000,1,1.163299,1.167933,1.165765,0.001255
24537.250000,1,1.170934,1.176048,1.172523,0.001759
24537.500000,1,1.174203,1.178283,1.176046,0.001192
24537.750000,1,1.177460,1.183420,1.181172,0.001713
24538.000000,1,1.183332,1.188255,1.185830,0.001294
24538.250000,1,1.185615,1.193120,1.190122,0.001757
24538.500000,1,1.198078,1.210553,1.204375,0.003670
24538.750000,1,1.193147,1.198591,1.196206,0.001586
24539.000000,1,1.194419,1.198338,1.196421,0.001195
24539.250000,1,1.198090,1.200152,1.198837,0.000693
24539.500000,1,1.197263,1.201797,1.199706,0.001217
24539.750000,1,1.198609,1.202846,1.200873,0.001102
24540.000000,1,1.201748,1.204151,1.203259,0.000797
24540.250000,1,1.201749,1.204977,1.203943,0.000876
24540.500000,1,1.202368,1.206666,1.204104,0.001042
24540.750000,1,1.202607,1.204882,1.203442,0.000609
24541.000000,1,1.199638,1.206037,1.203076,0.001621
24541.250000,1,1.203463,1.205696,1.204355,0.000585
24541.500000,1,1.205665,1.209462,1.207055,0.001089
24541.750000,1,1.208203,1.210693,1.209300,0.000646
24542.000000,1,1.207828,1.212603,1.210114,0.001398
24542.250000,1,1.209140,1.216405,1.211046,0.001881
24542.500000,1,1.208460,1.211833,1.210194,0.001118
24542.750000,1,1.207740,1.212143,1.209412,0.001326
24543.000000,1,1.206904,1.209584,1.208131,0.000728
24543.250000,1,1.206461,1.210302,1.207927,0.001143
24543.500000,1,1.206196,1.212237,1.207800,0.001601
24543.750000,1,1.204586,1.207571,1.205754,0.000815
24544.000000,1,1.201389,1.204127,1.203128,0.000787
24544.250000,1,1.197356,1.202168,1.200022,0.001407
24544.500000,1,1.196236,1.200128,1.197839,0.001004
24544.750000,1,1.196237,1.200598,1.198021,0.001197
24545.000000,1,1.196376,1.201529,1.198267,0.001226
24545.250000,1,1.196937,1.203630,1.198863,0.001748
24545.500000,1,1.197248,1.201650,1.198960,0.001367
24545.750000,1,1.196374,1.199752,1.197613,0.001134
24546.000000,1,1.192769,1.200834,1.195968,0.001880
24546.250000,1,1.191557,1.197333,1.195241,0.001384
24546.500000,1,1.192935,1.195956,1.194571,0.000786
24546.750000,1,1.192505,1.197899,1.194182,0.001361
24547.000000,1,1.192485,1.195815,1.193551,0.000884
24547.250000,1,1.189188,1.192886,1.191478,0.000886
24547.500000,1,1.186893,1.191377,1.188917,0.001177
24547.750000,1,1.186047,1.188490,1.187256,0.000810
24548.000000,1,1.184243,1.191978,1.186995,0.001897
24548.250000,1,1.183813,1.190651,1.186664,0.001704
24548.500000,1,1.185201,1.188160,1.186723,0.000819
24548.750000,1,1.184245,1.190525,1.186320,0.001770
24549.000000,1,1.181318,1.186122,1.183367,0.001323
24549.250000,1,1.174387,1.182111,1.180010,0.002074
24549.500000,1,1.177812,1.182781,1.180449,0.001361
24549.750000,1,1.179616,1.181640,1.180837,0.000718
24550.000000,1,1.180677,1.184143,1.182394,0.000908
24550.250000,1,1.183393,1.186488,1.184493,0.000897
24550.500000,1,1.181410,1.186587,1.184661,0.001414
24550.750000,1,1.181120,1.186257,1.184461,0.001454
24551.000000,1,1.180940,1.184735,1.183038,0.001111
24551.250000,1,1.180000,1.184573,1.182735,0.001171
24551.500000,1,1.179044,1.184652,1.182690,0.001423
24551.750000,1,1.178603,1.182815,1.180976,0.001331
24552.000000,1,1.178303,1.181388,1.180038,0.000873
24552.250000,1,1.174206,1.178427,1.177056,0.001213
24552.500000,1,1.168352,1.174204,1.171774,0.001471
24552.750000,1,1.162883,1.168507,1.165973,0.001509
24553.000000,1,1.157052,1.161191,1.159102,0.001149
24553.250000,1,1.149024,1.152927,1.151181,0.000997
24553.500000,1,1.138103,1.143854,1.141350,0.001483
24553.750000,1,1.128464,1.133514,1.130252,0.001548
24554.000000,1,1.113235,1.118615,1.115151,0.001481
24554.250000,1,1.095931,1.103407,1.099633,0.001634
24554.500000,1,1.080619,1.086360,1.082823,0.001388
24554.750000,1,1.061559,1.067835,1.064572,0.001632
24555.000000,1,1.040632,1.047382,1.043696,0.001627
24555.250000,1,1.017692,1.022072,1.019563,0.001217
24555.500000,1,0.987240,0.992952,0.989500,0.001439
24555.750000,1,0.951456,0.957267,0.953729,0.001395
24556.000000,1,0.910577,0.916571,0.913125,0.001799
24556.250000,1,0.865338,0.871444,0.868153,0.001609
24556.500000,1,0.815560,0.822312,0.818399,0.001937
24556.750000,1,0.761758,0.768330,0.765423,0.001611
24557.000000,1,0.705321,0.712008,0.708910,0.001711
24557.250000,1,0.647230,0.653475,0.650508,0.001771
24557.500000,1,0.587800,0.594655,0.592775,0.001922
24557.750000,1,0.532556,0.538837,0.536375,0.001537
24558.000000,1,0.480225,0.486313,0.483983,0.001754
24558.250000,1,0.433231,0.438657,0.436858,0.001409
24558.500000,1,0.391167,0.395708,0.394419,0.001211
24558.750000,1,0.354748,0.359316,0.357844,0.001225
24559.000000,1,0.324463,0.327937,0.326579,0.000883
24559.250000,1,0.301270,0.303984,0.303006,0.000740
24559.500000,1,0.284183,0.286825,0.285495,0.000673
24559.750000,1,0.274278,0.275312,0.274801,0.000298
24560.000000,2,0.275588,0.276469,0.275982,0.000258
24560.250000,2,0.278710,0.279901,0.279328,0.000366
24560.500000,2,0.287609,0.289451,0.288413,0.000521
24560.750000,2,0.303559,0.306156,0.304540,0.000707
24561.000000,2,0.325608,0.328632,0.326525,0.000825
24561.250000,2,0.353416,0.357637,0.354787,0.001190
24561.500000,2,0.387386,0.391884,0.388371,0.001304
24561.750000,2,0.426655,0.431540,0.427710,0.001400
24562.000000,2,0.470404,0.476240,0.471983,0.001619
24562.250000,2,0.517425,0.524151,0.519854,0.001802
24562.500000,2,0.567257,0.573840,0.569606,0.001794
24562.750000,2,0.620324,0.626096,0.622093,0.001637
24563.000000,2,0.672701,0.679214,0.674642,0.001811
24563.250000,2,0.725827,0.731284,0.727131,0.001535
24563.500000,2,0.774867,0.781682,0.777399,0.001728
24563.750000,2,0.824415,0.829320,0.826166,0.001528
24564.000000,2,0.869423,0.873741,0.870987,0.001182
24564.250000,2,0.909421,0.914508,0.911437,0.001546
24564.500000,2,0.946232,0.950194,0.948198,0.001135
24564.750000,2,0.979088,0.983153,0.981443,0.001271
24565.000000,2,1.009721,1.013250,1.011600,0.001070
24565.250000,2,1.035748,1.040062,1.037448,0.001252
24565.500000,2,1.055917,1.059637,1.058210,0.001069
24565.750000,2,1.073757,1.078483,1.076397,0.001169
24566.000000,2,1.086890,1.089880,1.088857,0.000795
24566.250000,2,1.098685,1.102803,1.100462,0.001065
24566.500000,2,1.106319,1.111411,1.108564,0.001505
24566.750000,2,1.111584,1.117246,1.115154,0.001512
24567.000000,2,1.117228,1.125726,1.119269,0.002255
24567.250000,2,1.119935,1.124542,1.122284,0.001258
24567.500000,2,1.120961,1.125178,1.123064,0.001195
24567.750000,2,1.122261,1.125572,1.124173,0.000844
24568.000000,2,1.125494,1.130781,1.127827,0.001499
24568.250000,2,1.129602,1.133293,1.131299,0.001113
24568.500000,2,1.133350,1.141008,1.135779,0.002082
24568.750000,2,1.136759,1.140164,1.138935,0.000979
24569.000000,2,1.139607,1.143386,1.141823,0.001240
24569.250000,2,1.144598,1.148584,1.146926,0.001015
24569.500000,2,1.149131,1.152154,1.151193,0.000962
24569.750000,2,1.154882,1.158825,1.157007,0.001060
24570.000000,2,1.160669,1.167768,1.163443,0.001925
24570.250000,2,1.164730,1.170500,1.168310,0.001765
24570.500000,2,1.171427,1.176260,1.173988,0.001581
24570.750000,2,1.175450,1.180284,1.177432,0.001352
24571.000000,2,1.178056,1.182335,1.180287,0.001252
24571.250000,2,1.181674,1.188321,1.184339,0.001930
24571.500000,2,1.188179,1.191470,1.189676,0.000924
24571.750000,2,1.193973,1.197141,1.195359,0.000952
24572.000000,2,1.199487,1.205144,1.201859,0.001657
24572.250000,2,1.203191,1.207488,1.204859,0.001296
24572.500000,2,1.204440,1.209695,1.207419,0.001614
24572.750000,2,1.205464,1.214035,1.209567,0.002003
24573.000000,2,1.212166,1.215334,1.213652,0.001135
24573.250000,2,1.216005,1.226267,1.220143,0.002670
24573.500000,2,1.224862,1.233877,1.228900,0.002297
24573.750000,2,1.234982,1.239324,1.237310,0.001397
24574.000000,2,1.240916,1.248831,1.244582,0.002371
24574.250000,2,1.246070,1.252465,1.248458,0.001766
24574.500000,2,1.249613,1.255259,1.251804,0.001744
24574.750000,2,1.252345,1.255869,1.254021,0.001043
24575.000000,2,1.255467,1.258586,1.256868,0.001077
24575.250000,2,1.256923,1.265071,1.260509,0.002108
24575.500000,2,1.258877,1.266524,1.261499,0.002131
24575.750000,2,1.257702,1.265899,1.261106,0.001980
24576.000000,2,1.266541,1.275221,1.270212,0.002670
24576.250000,2,1.257013,1.261241,1.258995,0.001197
24576.500000,2,1.258103,1.262826,1.259853,0.001326
24576.750000,2,1.261783,1.265920,1.263446,0.001106
24577.000000,2,1.264673,1.269091,1.267019,0.001520
24577.250000,2,1.267606,1.273104,1.269931,0.001451
24577.500000,2,1.267486,1.272555,1.270189,0.001475
24577.750000,2,1.269101,1.273246,1.270921,0.000939
24578.000000,2,1.269846,1.274022,1.271411,0.001183
24578.250000,2,1.266494,1.272820,1.270308,0.001656
24578.500000,2,1.268315,1.272796,1.270599,0.001214
24578.750000,2,1.268119,1.269941,1.269231,0.000618
24579.000000,2,1.265313,1.270432,1.266918,0.001366
24579.250000,2,1.259652,1.263547,1.261221,0.001028
24579.500000,2,1.254545,1.256938,1.256173,0.000611
24579.750000,2,1.247662,1.255554,1.250626,0.002000
24580.000000,2,1.241128,1.247211,1.244363,0.001719
24580.250000,2,1.235501,1.240876,1.238543,0.001520
24580.500000,2,1.229416,1.233741,1.231371,0.001314
24580.750000,2,1.221263,1.224963,1.222768,0.001200
24581.000000,2,1.209099,1.214297,1.211192,0.001521
24581.250000,2,1.197609,1.204801,1.200932,0.001963
24581.500000,2,1.190222,1.195584,1.192511,0.001406
24581.750000,2,1.181336,1.188479,1.185078,0.002035
24582.000000,2,1.176748,1.181524,1.178751,0.001556
24582.250000,2,1.169005,1.175019,1.171589,0.002020
24582.500000,2,1.162014,1.167644,1.164286,0.001782
24582.750000,2,1.154107,1.161710,1.158560,0.002073
24583.000000,2,1.148625,1.157197,1.152712,0.002266
24583.250000,2,1.146871,1.153364,1.150217,0.001682
24583.500000,2,1.145969,1.150932,1.147685,0.001699
24583.750000,2,1.141909,1.149151,1.145554,0.002005
24584.000000,2,1.139905,1.146359,1.143095,0.001676
24584.250000,2,1.138737,1.143258,1.140218,0.001423
24584.500000,2,1.131162,1.138343,1.134887,0.001985
24584.750000,2,1.127417,1.133360,1.130215,0.001669
24585.000000,2,1.120446,1.125865,1.123381,0.001576
24585.250000,2,1.111173,1.118269,1.114538,0.002170
24585.500000,2,1.102741,1.107761,1.104894,0.001436
24585.750000,2,1.091624,1.096547,1.093885,0.001601
24586.000000,2,1.077414,1.083254,1.079912,0.001569
24586.250000,2,1.063808,1.069074,1.066634,0.001399
24586.500000,2,1.048660,1.054367,1.051992,0.001792
24586.750000,2,1.032527,1.037711,1.034846,0.001418
24587.000000,2,1.011419,1.016076,1.013606,0.001166
24587.250000,2,0.983485,0.990204,0.987556,0.001674
24587.500000,2,0.954153,0.959253,0.956581,0.001495
24587.750000,2,0.920481,0.924952,0.922665,0.001365
24588.000000,2,0.882799,0.886797,0.884774,0.001245
24588.250000,2,0.842534,0.846218,0.844379,0.001219
24588.500000,2,0.797464,0.803221,0.800929,0.001553
24588.750000,2,0.750409,0.755600,0.754022,0.001535
24589.000000,2,0.698383,0.704877,0.702654,0.001864
24589.250000,2,0.644906,0.651737,0.649306,0.001754
24589.500000,2,0.590642,0.597039,0.594978,0.001768
24589.750000,2,0.538864,0.544624,0.542995,0.001570
24590.000000,2,0.488896,0.496107,0.493081,0.001908
24590.250000,2,0.442609,0.448320,0.446929,0.001663
24590.500000,2,0.400497,0.405370,0.403709,0.001262
24590.750000,2,0.363072,0.367558,0.366456,0.001271
24591.000000,2,0.331759,0.335758,0.334545,0.001138
24591.250000,2,0.307055,0.310449,0.309365,0.000929
24591.500000,2,0.289612,0.291722,0.290998,0.000555
24591.750000,2,0.279734,0.281185,0.280552,0.000448
24592.000000,3,0.296839,0.299144,0.298134,0.000546
24592.250000,3,0.300560,0.302021,0.301411,0.000453
24592.500000,3,0.311670,0.313006,0.312224,0.000415
24592.750000,3,0.328890,0.332091,0.329862,0.000833
24593.000000,3,0.353723,0.358609,0.355338,0.001261
24593.250000,3,0.387091,0.391666,0.388198,0.001278
24593.500000,3,0.425713,0.431170,0.427165,0.001558
24593.750000,3,0.471019,0.477065,0.472412,0.001669
24594.000000,3,0.519709,0.526688,0.521643,0.001934
24594.250000,3,0.571743,0.579710,0.574064,0.002129
24594.500000,3,0.626593,0.634394,0.628695,0.002095
24594.750000,3,0.683888,0.690748,0.685815,0.002008
24595.000000,3,0.741039,0.748584,0.742607,0.002224
24595.250000,3,0.796343,0.803757,0.798184,0.002067
24595.500000,3,0.848959,0.855433,0.850672,0.001885
24595.750000,3,0.896887,0.903137,0.898772,0.001772
24596.000000,3,0.941472,0.946333,0.942983,0.001375
24596.250000,3,0.979151,0.986477,0.983301,0.001998
24596.500000,3,1.019054,1.024205,1.020620,0.001290
24596.750000,3,1.052418,1.059191,1.056457,0.002059
24597.000000,3,1.086093,1.089286,1.087515,0.001030
24597.250000,3,1.109895,1.116394,1.113449,0.001776
24597.500000,3,1.131594,1.136890,1.135104,0.001305
24597.750000,3,1.150418,1.157575,1.152299,0.001857
24598.000000,3,1.160917,1.167299,1.164240,0.001528
24598.250000,3,1.172991,1.176533,1.174606,0.000888
24598.500000,3,1.180951,1.185331,1.183584,0.001390
24598.750000,3,1.189803,1.192848,1.190980,0.000925
24599.000000,3,1.193391,1.197848,1.194872,0.001301
24599.250000,3,1.192191,1.198811,1.195054,0.001776
24599.500000,3,1.190104,1.194244,1.192341,0.001166
24599.750000,3,1.187927,1.192612,1.190580,0.001145
24600.000000,3,1.189915,1.194564,1.192520,0.001575
24600.250000,3,1.183731,1.186872,1.186064,0.000846
24600.500000,3,1.180642,1.185867,1.183809,0.001306
24600.750000,3,1.178844,1.184904,1.181156,0.001512
24601.000000,3,1.173421,1.176790,1.175431,0.000989
24601.250000,3,1.167516,1.170580,1.169396,0.000975
24601.500000,3,1.163421,1.168473,1.165341,0.001256
24601.750000,3,1.159923,1.162695,1.161553,0.000675
24602.000000,3,1.157110,1.160207,1.158552,0.000895
24602.250000,3,1.152977,1.156705,1.154958,0.001169
24602.500000,3,1.148567,1.150513,1.149904,0.000635
24602.750000,3,1.139831,1.144770,1.143062,0.001277
24603.000000,3,1.132413,1.137630,1.135644,0.001522
24603.250000,3,1.125260,1.130026,1.128564,0.001277
24603.500000,3,1.118994,1.123552,1.121432,0.001339
24603.750000,3,1.111161,1.114947,1.113119,0.000984
24604.000000,3,1.100594,1.106990,1.104990,0.001667
24604.250000,3,1.095151,1.097607,1.096424,0.000760
24604.500000,3,1.083541,1.090910,1.087759,0.001761
24604.750000,3,1.079508,1.083680,1.081501,0.001159
24605.000000,3,1.073192,1.077965,1.076105,0.001253
24605.250000,3,1.072525,1.075361,1.074111,0.001017
24605.500000,3,1.069031,1.073483,1.071770,0.001245
24605.750000,3,1.065550,1.071141,1.068994,0.001653
24606.000000,3,1.062375,1.068800,1.066107,0.002096
24606.250000,3,1.061480,1.066228,1.064237,0.001208
24606.500000,3,1.059789,1.064547,1.062313,0.001301
24606.750000,3,1.059928,1.066246,1.062656,0.001910
24607.000000,3,1.060220,1.065058,1.063188,0.001426
24607.250000,3,1.059565,1.064417,1.061747,0.001375
24607.500000,3,1.055369,1.063705,1.060598,0.002375
24607.750000,3,1.056545,1.061440,1.058645,0.001530
24608.000000,3,1.056972,1.060567,1.058120,0.001247
24608.250000,3,1.057042,1.061295,1.058861,0.001345
24608.500000,3,1.059581,1.064018,1.061374,0.001440
24608.750000,3,1.060476,1.066578,1.063575,0.001710
24609.000000,3,1.063535,1.068470,1.065698,0.001578
24609.250000,3,1.064564,1.070370,1.067109,0.001921
24609.500000,3,1.067465,1.071371,1.069434,0.001321
24609.750000,3,1.069194,1.074961,1.072601,0.001752
24610.000000,3,1.075528,1.081072,1.078599,0.002053
24610.250000,3,1.082963,1.088796,1.086141,0.001885
24610.500000,3,1.091722,1.097798,1.094875,0.001516
24610.750000,3,1.100528,1.105531,1.102939,0.001342
24611.000000,3,1.107756,1.111693,1.110191,0.001020
24611.250000,3,1.114729,1.119135,1.116965,0.001214
24611.500000,3,1.123380,1.127733,1.125522,0.001311
24611.750000,3,1.131207,1.135891,1.133912,0.001314
24612.000000,3,1.140827,1.145063,1.143551,0.001348
24612.250000,3,1.152059,1.156207,1.153443,0.001295
24612.500000,3,1.157896,1.162252,1.160613,0.001376
24612.750000,3,1.165687,1.172398,1.167935,0.001643
24613.000000,3,1.170366,1.176736,1.173462,0.001811
24613.250000,3,1.178833,1.182524,1.180238,0.001086
24613.500000,3,1.184367,1.188652,1.186061,0.001119
24613.750000,3,1.186404,1.191080,1.189793,0.001486
24614.000000,3,1.192981,1.196635,1.194426,0.001208
24614.250000,3,1.195597,1.198783,1.197063,0.000966
24614.500000,3,1.199342,1.203386,1.200986,0.001237
24614.750000,3,1.204449,1.207391,1.205878,0.000971
24615.000000,3,1.213055,1.218420,1.214975,0.001563
24615.250000,3,1.222861,1.227983,1.225841,0.001611
24615.500000,3,1.232868,1.237437,1.235211,0.001284
24615.750000,3,1.241215,1.246537,1.243686,0.001573
24616.000000,3,1.249070,1.254263,1.251210,0.001470
24616.250000,3,1.253058,1.258724,1.255359,0.001741
24616.500000,3,1.256400,1.259791,1.257884,0.001061
24616.750000,3,1.258712,1.265749,1.261408,0.001843
24617.000000,3,1.259192,1.264586,1.261650,0.001635
24617.250000,3,1.256759,1.260681,1.258748,0.001418
24617.500000,3,1.248796,1.256730,1.251875,0.002035
24617.750000,3,1.238783,1.242643,1.240357,0.001255
24618.000000,3,1.227660,1.232163,1.229744,0.001273
24618.250000,3,1.216696,1.221223,1.218436,0.001500
24618.500000,3,1.202952,1.211845,1.206351,0.002118
24618.750000,3,1.188237,1.194543,1.191886,0.001847
24619.000000,3,1.167961,1.174078,1.171962,0.001845
24619.250000,3,1.141262,1.147598,1.145240,0.001677
24619.500000,3,1.107371,1.115923,1.113051,0.002431
24619.750000,3,1.069039,1.076872,1.074364,0.002147
24620.000000,3,1.025696,1.035299,1.031995,0.002536
24620.250000,3,0.978960,0.989580,0.985527,0.002923
24620.500000,3,0.925498,0.934938,0.932743,0.002714
24620.750000,3,0.867080,0.877593,0.874102,0.002803
24621.000000,3,0.804526,0.814404,0.811880,0.002908
24621.250000,3,0.739937,0.749808,0.746842,0.002776
24621.500000,3,0.674691,0.685645,0.682059,0.002940
24621.750000,3,0.611837,0.622894,0.618720,0.002905
24622.000000,3,0.551451,0.561500,0.558522,0.002759
24622.250000,3,0.496567,0.504534,0.502468,0.002279
24622.500000,3,0.446099,0.452810,0.450331,0.001810
24622.750000,3,0.401309,0.407040,0.405189,0.001687
24623.000000,3,0.364659,0.368924,0.367613,0.001226
24623.250000,3,0.335472,0.339955,0.338062,0.001201
24623.500000,3,0.314601,0.318157,0.316710,0.000947
24623.750000,3,0.302733,0.304876,0.303805,0.000550
24624.000000,4,0.294712,0.296674,0.295808,0.000512
24624.250000,4,0.298479,0.300663,0.299103,0.000621
24624.500000,4,0.308479,0.311233,0.309180,0.000798
24624.750000,4,0.325672,0.330734,0.327401,0.001248
24625.000000,4,0.351479,0.357414,0.353228,0.001553
24625.250000,4,0.385387,0.391393,0.386950,0.001663
24625.500000,4,0.426023,0.432881,0.427627,0.001932
24625.750000,4,0.471042,0.479410,0.473450,0.002240
24626.000000,4,0.519627,0.528848,0.522446,0.002475
24626.250000,4,0.571447,0.581248,0.574122,0.002673
24626.500000,4,0.624784,0.634655,0.627578,0.002703
24626.750000,4,0.678035,0.689466,0.681922,0.002947
24627.000000,4,0.733330,0.743348,0.736403,0.002716
24627.250000,4,0.785093,0.795646,0.788469,0.002847
24627.500000,4,0.833228,0.842236,0.836523,0.002365
24627.750000,4,0.876148,0.884690,0.878458,0.002311
24628.000000,4,0.914108,0.922092,0.916325,0.002350
24628.250000,4,0.949715,0.957291,0.951658,0.002270
24628.500000,4,0.980819,0.990636,0.985715,0.002644
24628.750000,4,1.014437,1.022340,1.017961,0.001972
24629.000000,4,1.044066,1.050034,1.046116,0.001714
24629.250000,4,1.065529,1.073036,1.068399,0.002056
24629.500000,4,1.082802,1.090064,1.086165,0.002097
24629.750000,4,1.096596,1.103571,1.099809,0.001858
24630.000000,4,1.109326,1.116727,1.112757,0.002163
24630.250000,4,1.122595,1.127405,1.124856,0.001693
24630.500000,4,1.133623,1.141033,1.136907,0.002370
24630.750000,4,1.144116,1.150225,1.147350,0.001624
24631.000000,4,1.152630,1.157128,1.154937,0.001356
24631.250000,4,1.154987,1.161511,1.159003,0.002107
24631.500000,4,1.159639,1.165613,1.162652,0.001617
24631.750000,4,1.164127,1.168964,1.166596,0.001588
24632.000000,4,1.167090,1.172696,1.170128,0.001734
24632.250000,4,1.170671,1.176818,1.174318,0.001657
24632.500000,4,1.172165,1.178310,1.176246,0.001938
24632.750000,4,1.174735,1.178161,1.176609,0.001057
24633.000000,4,1.170822,1.177899,1.175516,0.001743
24633.250000,4,1.173604,1.179160,1.177296,0.001430
24633.500000,4,1.180237,1.183766,1.182112,0.001143
24633.750000,4,1.185937,1.191148,1.189293,0.001511
24634.000000,4,1.195972,1.198690,1.197284,0.001028
24634.250000,4,1.203095,1.206891,1.204871,0.001189
24634.500000,4,1.207387,1.211556,1.208968,0.001176
24634.750000,4,1.209189,1.213438,1.211876,0.001272
24635.000000,4,1.212789,1.217059,1.214832,0.001244
24635.250000,4,1.218888,1.221364,1.219923,0.000801
24635.500000,4,1.219530,1.225320,1.223023,0.001676
24635.750000,4,1.223013,1.227270,1.225244,0.001318
24636.000000,4,1.222257,1.225582,1.224065,0.001117
24636.250000,4,1.216206,1.224495,1.221528,0.002045
24636.500000,4,1.217734,1.223660,1.220445,0.001652
24636.750000,4,1.218365,1.223451,1.220500,0.001666
24637.000000,4,1.219357,1.225253,1.222134,0.001509
24637.250000,4,1.220348,1.226494,1.225037,0.001588
24637.500000,4,1.225818,1.229279,1.227094,0.000961
24637.750000,4,1.224336,1.227872,1.226519,0.001060
24638.000000,4,1.222412,1.225882,1.224629,0.000852
24638.250000,4,1.219377,1.225669,1.223051,0.001620
24638.500000,4,1.217734,1.223524,1.221662,0.001545
24638.750000,4,1.220716,1.224204,1.223056,0.000922
24639.000000,4,1.224065,1.228006,1.225574,0.001131
24639.250000,4,1.223360,1.228026,1.225682,0.001122
24639.500000,4,1.221641,1.231176,1.224317,0.002383
24639.750000,4,1.218882,1.225495,1.221264,0.001756
24640.000000,4,1.224551,1.230746,1.227431,0.001874
24640.250000,4,1.214488,1.218706,1.216143,0.001125
24640.500000,4,1.212542,1.217712,1.215296,0.001663
24640.750000,4,1.211891,1.216529,1.213776,0.001402
24641.000000,4,1.206504,1.211897,1.209856,0.001721
24641.250000,4,1.204282,1.209239,1.206655,0.001277
24641.500000,4,1.199252,1.206215,1.202146,0.002154
24641.750000,4,1.194527,1.200039,1.197672,0.001513
24642.000000,4,1.191376,1.197248,1.193938,0.001636
24642.250000,4,1.189418,1.196445,1.192671,0.002103
24642.500000,4,1.187374,1.192165,1.189497,0.001292
24642.750000,4,1.182541,1.188538,1.185322,0.002200
24643.000000,4,1.178589,1.183733,1.181863,0.001730
24643.250000,4,1.174876,1.181177,1.177785,0.001912
24643.500000,4,1.173327,1.179304,1.175899,0.001780
24643.750000,4,1.174105,1.180447,1.177589,0.001870
24644.000000,4,1.177509,1.181108,1.179372,0.001191
24644.250000,4,1.178380,1.185926,1.181766,0.002128
24644.500000,4,1.179290,1.183350,1.181946,0.001345
24644.750000,4,1.177870,1.183610,1.180649,0.001703
24645.000000,4,1.174317,1.181729,1.178390,0.002183
24645.250000,4,1.170352,1.176940,1.173482,0.001952
24645.500000,4,1.166642,1.172453,1.169613,0.001652
24645.750000,4,1.162351,1.167886,1.164910,0.001714
24646.000000,4,1.155115,1.161535,1.158175,0.001820
24646.250000,4,1.148248,1.153122,1.150658,0.001518
24646.500000,4,1.141112,1.145304,1.143002,0.001370
24646.750000,4,1.136458,1.142127,1.138633,0.001578
24647.000000,4,1.132246,1.136807,1.134698,0.001210
24647.250000,4,1.131486,1.137478,1.133569,0.001780
24647.500000,4,1.129496,1.133912,1.131532,0.001213
24647.750000,4,1.128326,1.133192,1.130513,0.001574
24648.000000,4,1.124302,1.128923,1.126337,0.001224
24648.250000,4,1.119978,1.125796,1.122066,0.001513
24648.500000,4,1.116618,1.121014,1.118416,0.001200
24648.750000,4,1.110701,1.114928,1.113719,0.001115
24649.000000,4,1.107947,1.112996,1.109856,0.001299
24649.250000,4,1.101530,1.106880,1.103693,0.001497
24649.500000,4,1.093198,1.097102,1.095627,0.001382
24649.750000,4,1.081707,1.087965,1.084809,0.001572
24650.000000,4,1.070720,1.075696,1.073316,0.001355
24650.250000,4,1.058958,1.065129,1.060977,0.001553
24650.500000,4,1.043384,1.048470,1.045673,0.001571
24650.750000,4,1.025281,1.028957,1.027896,0.001010
24651.000000,4,1.003000,1.006579,1.005451,0.001089
24651.250000,4,0.975754,0.981610,0.979344,0.001511
24651.500000,4,0.945064,0.951392,0.948795,0.001568
24651.750000,4,0.911891,0.917024,0.915495,0.001612
24652.000000,4,0.875707,0.883597,0.880056,0.001964
24652.250000,4,0.836512,0.842591,0.840546,0.001618
24652.500000,4,0.792766,0.800946,0.798136,0.002132
