# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.274806,0.276730,0.276153,0.000550
24528.250000,1,0.276322,0.278172,0.277515,0.000551
24528.500000,1,0.281657,0.283450,0.282770,0.000491
24528.750000,1,0.288581,0.291053,0.289911,0.000595
24529.000000,1,0.298511,0.302409,0.300566,0.001011
24529.250000,1,0.312022,0.316035,0.314397,0.001113
24529.500000,1,0.329096,0.333068,0.331769,0.001182
24529.750000,1,0.350365,0.355671,0.353628,0.001662
24530.000000,1,0.375868,0.382073,0.379818,0.001921
24530.250000,1,0.405689,0.413203,0.410084,0.002164
24530.500000,1,0.438412,0.445376,0.443281,0.002250
24530.750000,1,0.472967,0.480335,0.477543,0.002297
24531.000000,1,0.507111,0.515045,0.512059,0.002304
24531.250000,1,0.542275,0.549923,0.547235,0.002480
24531.500000,1,0.578303,0.587082,0.583759,0.002507
24531.750000,1,0.615549,0.624196,0.621547,0.002728
24532.000000,1,0.653991,0.663253,0.659551,0.002661
24532.250000,1,0.690837,0.697760,0.695095,0.002187
24532.500000,1,0.723795,0.733619,0.728634,0.002736
24532.750000,1,0.753404,0.759302,0.757090,0.001809
24533.000000,1,0.781082,0.788320,0.785567,0.002107
24533.250000,1,0.808694,0.815179,0.812609,0.001738
24533.500000,1,0.835495,0.842212,0.839639,0.001974
24533.750000,1,0.860560,0.868870,0.864172,0.002180
24534.000000,1,0.880629,0.887871,0.883265,0.001796
24534.250000,1,0.895599,0.901128,0.898022,0.001684
24534.500000,1,0.907991,0.910936,0.909437,0.000939
24534.750000,1,0.918166,0.921490,0.919840,0.001076
24535.000000,1,0.929957,0.934832,0.932491,0.001542
24535.250000,1,0.941525,0.945902,0.943418,0.001185
24535.500000,1,0.951970,0.956638,0.953731,0.001604
24535.750000,1,0.958912,0.963040,0.960735,0.001275
24536.000000,1,0.964971,0.969413,0.967095,0.001297
24536.250000,1,0.971105,0.976456,0.973051,0.001607
24536.500000,1,0.978403,0.982380,0.980156,0.001023
24536.750000,1,0.988727,0.992259,0.990174,0.001057
24537.000000,1,0.996350,1.001291,0.998883,0.001363
24537.250000,1,1.002439,1.007404,1.005359,0.001090
24537.500000,1,1.006124,1.010125,1.008173,0.001031
24537.750000,1,1.009371,1.011573,1.010599,0.000657
24538.000000,1,1.014990,1.018154,1.016747,0.000824
24538.250000,1,1.025713,1.029908,1.027159,0.001145
24538.500000,1,1.040654,1.046841,1.043668,0.001963
24538.750000,1,1.057057,1.062721,1.059116,0.001547
24539.000000,1,1.072528,1.077065,1.074657,0.001470
24539.250000,1,1.085550,1.090160,1.087496,0.001445
24539.500000,1,1.096524,1.103617,1.098849,0.001884
24539.750000,1,1.107239,1.116130,1.110859,0.002158
24540.000000,1,1.121192,1.127327,1.124175,0.001792
24540.250000,1,1.133945,1.140679,1.137360,0.002188
24540.500000,1,1.146916,1.152798,1.148959,0.001627
24540.750000,1,1.157161,1.161302,1.158926,0.001125
24541.000000,1,1.166073,1.168955,1.167510,0.000987
24541.250000,1,1.173971,1.180601,1.176662,0.001697
24541.500000,1,1.184262,1.188841,1.186206,0.001215
24541.750000,1,1.194332,1.201050,1.197894,0.002012
24542.000000,1,1.203733,1.209917,1.206289,0.001668
24542.250000,1,1.211149,1.218001,1.213385,0.001718
24542.500000,1,1.216149,1.219723,1.217779,0.001045
24542.750000,1,1.219201,1.224066,1.221407,0.001293
24543.000000,1,1.221869,1.226367,1.223970,0.001469
24543.250000,1,1.226600,1.230451,1.228424,0.000942
24543.500000,1,1.231009,1.238649,1.234782,0.001902
24543.750000,1,1.236871,1.242213,1.239007,0.001593
24544.000000,1,1.240455,1.244234,1.242163,0.001288
24544.250000,1,1.242394,1.246118,1.244196,0.001027
24544.500000,1,1.246530,1.250383,1.248608,0.001032
24544.750000,1,1.253316,1.259316,1.255063,0.001608
24545.000000,1,1.260218,1.264665,1.262337,0.001275
24545.250000,1,1.266656,1.273248,1.269973,0.001879
24545.500000,1,1.272572,1.278035,1.275346,0.001407
24545.750000,1,1.276669,1.279098,1.277857,0.000692
24546.000000,1,1.279992,1.286034,1.281281,0.001701
24546.250000,1,1.282338,1.286657,1.284712,0.001315
24546.500000,1,1.287816,1.290256,1.289174,0.000596
24546.750000,1,1.291564,1.298742,1.295758,0.001851
24547.000000,1,1.296248,1.301423,1.299358,0.001339
24547.250000,1,1.298860,1.302996,1.301020,0.001160
24547.500000,1,1.294140,1.302635,1.299236,0.001984
24547.750000,1,1.292520,1.300484,1.296816,0.001903
24548.000000,1,1.293241,1.297360,1.295613,0.001343
24548.250000,1,1.294116,1.301584,1.296996,0.001783
24548.500000,1,1.294970,1.301055,1.298027,0.001527
24548.750000,1,1.296041,1.300497,1.298972,0.001159
24549.000000,1,1.295832,1.301149,1.297469,0.001412
24549.250000,1,1.290660,1.293790,1.292671,0.000886
24549.500000,1,1.287908,1.292729,1.289300,0.001274
24549.750000,1,1.285437,1.288219,1.286555,0.000787
24550.000000,1,1.284701,1.288366,1.286664,0.001029
24550.250000,1,1.287355,1.292014,1.288814,0.001155
24550.500000,1,1.289805,1.293136,1.291658,0.000957
24550.750000,1,1.292372,1.298227,1.294102,0.001557
24551.000000,1,1.292257,1.297462,1.295209,0.001326
24551.250000,1,1.291650,1.297776,1.295625,0.001599
24551.500000,1,1.294208,1.300159,1.296852,0.001906
24551.750000,1,1.296785,1.303205,1.300023,0.001622
24552.000000,1,1.301582,1.307027,1.304320,0.001580
24552.250000,1,1.306924,1.310201,1.308164,0.000893
24552.500000,1,1.307751,1.313978,1.310823,0.001474
24552.750000,1,1.309885,1.317244,1.312941,0.001728
24553.000000,1,1.312668,1.316149,1.314448,0.001262
24553.250000,1,1.314007,1.320005,1.316930,0.001510
24553.500000,1,1.319784,1.322381,1.321210,0.000826
24553.750000,1,1.324508,1.327985,1.326274,0.000936
24554.000000,1,1.328708,1.334140,1.330664,0.001261
24554.250000,1,1.325122,1.331074,1.328035,0.001744
24554.500000,1,1.313809,1.323565,1.320118,0.002237
24554.750000,1,1.303018,1.309047,1.306676,0.001686
24555.000000,1,1.284646,1.289540,1.287438,0.001429
24555.250000,1,1.257721,1.265434,1.261317,0.002193
24555.500000,1,1.224559,1.234291,1.228931,0.002931
24555.750000,1,1.182560,1.196019,1.188827,0.003624
24556.000000,1,1.136579,1.149544,1.141071,0.004082
24556.250000,1,1.078118,1.092919,1.083848,0.004659
24556.500000,1,1.017698,1.031315,1.022304,0.004493
24556.750000,1,0.951392,0.966137,0.956683,0.004779
24557.000000,1,0.884112,0.898078,0.888634,0.004700
24557.250000,1,0.811887,0.828336,0.818215,0.005066
24557.500000,1,0.740909,0.755818,0.745578,0.004978
24557.750000,1,0.666343,0.681133,0.670565,0.005269
24558.000000,1,0.591603,0.607287,0.597231,0.005189
24558.250000,1,0.525216,0.538282,0.528820,0.004584
24558.500000,1,0.462236,0.474992,0.466826,0.004197
24558.750000,1,0.409303,0.420247,0.413174,0.003553
24559.000000,1,0.365199,0.373754,0.368224,0.002844
24559.250000,1,0.329132,0.336333,0.331551,0.002359
24559.500000,1,0.301957,0.308296,0.304704,0.001848
24559.750000,1,0.285958,0.290107,0.287905,0.001120
24560.000000,2,0.262332,0.264000,0.262948,0.000554
24560.250000,2,0.266644,0.268860,0.267594,0.000610
24560.500000,2,0.276225,0.280561,0.278959,0.001240
24560.750000,2,0.295341,0.300798,0.298613,0.001633
24561.000000,2,0.319633,0.326268,0.323970,0.002098
24561.250000,2,0.351964,0.359319,0.356852,0.002410
24561.500000,2,0.387739,0.396184,0.393604,0.002821
24561.750000,2,0.430924,0.439913,0.436755,0.003009
24562.000000,2,0.475583,0.486083,0.482668,0.003255
24562.250000,2,0.526507,0.536528,0.533651,0.003469
24562.500000,2,0.576383,0.588269,0.584552,0.003921
24562.750000,2,0.629411,0.640727,0.636499,0.003479
24563.000000,2,0.678181,0.690181,0.686419,0.003767
24563.250000,2,0.729517,0.739552,0.736782,0.003304
24563.500000,2,0.777878,0.789607,0.785458,0.003567
24563.750000,2,0.826637,0.837958,0.833642,0.003332
24564.000000,2,0.871535,0.883023,0.878149,0.003201
24564.250000,2,0.911754,0.922319,0.917832,0.003016
24564.500000,2,0.944082,0.951986,0.949146,0.002373
24564.750000,2,0.973503,0.981348,0.978075,0.002270
24565.000000,2,0.998483,1.006933,1.003325,0.002275
24565.250000,2,1.025442,1.033832,1.029782,0.002383
24565.500000,2,1.048482,1.057217,1.053377,0.002313
24565.750000,2,1.072202,1.079223,1.076046,0.002049
24566.000000,2,1.089794,1.096112,1.092849,0.001619
24566.250000,2,1.105899,1.111117,1.108384,0.001668
24566.500000,2,1.118302,1.122828,1.121015,0.001575
24566.750000,2,1.132188,1.138780,1.135834,0.001929
24567.000000,2,1.144724,1.151463,1.148237,0.001868
24567.250000,2,1.155536,1.160397,1.157718,0.001444
24567.500000,2,1.158351,1.161251,1.159876,0.001045
24567.750000,2,1.156073,1.162158,1.159246,0.001568
24568.000000,2,1.154257,1.159498,1.156482,0.001290
24568.250000,2,1.155898,1.160743,1.158291,0.001544
24568.500000,2,1.160230,1.165155,1.162456,0.001597
24568.750000,2,1.171268,1.178291,1.174810,0.001781
24569.000000,2,1.181906,1.186710,1.184451,0.001361
24569.250000,2,1.190144,1.195230,1.192532,0.001336
24569.500000,2,1.190094,1.198283,1.193684,0.002149
24569.750000,2,1.193569,1.196723,1.195121,0.000921
24570.000000,2,1.192030,1.200614,1.196413,0.002002
24570.250000,2,1.200079,1.207909,1.203642,0.002056
24570.500000,2,1.207724,1.213413,1.210041,0.001423
24570.750000,2,1.214369,1.220486,1.217415,0.001658
24571.000000,2,1.215037,1.223023,1.218264,0.002071
24571.250000,2,1.215448,1.222100,1.218653,0.001596
24571.500000,2,1.216926,1.223309,1.218834,0.001636
24571.750000,2,1.222983,1.229715,1.225096,0.001745
24572.000000,2,1.232179,1.236478,1.234310,0.001486
24572.250000,2,1.240467,1.248228,1.244395,0.002073
24572.500000,2,1.249167,1.253526,1.251338,0.001294
24572.750000,2,1.251206,1.255780,1.254041,0.001214
24573.000000,2,1.251022,1.255965,1.253566,0.001326
24573.250000,2,1.252922,1.259124,1.255539,0.001333
24573.500000,2,1.254942,1.259673,1.257295,0.001450
24573.750000,2,1.260094,1.266804,1.262746,0.001642
24574.000000,2,1.261541,1.266012,1.264162,0.001394
24574.250000,2,1.261595,1.264050,1.262862,0.000765
24574.500000,2,1.251087,1.261103,1.255797,0.002200
24574.750000,2,1.245980,1.252555,1.250634,0.001736
24575.000000,2,1.246202,1.253122,1.248285,0.001822
24575.250000,2,1.249116,1.254230,1.251354,0.001396
24575.500000,2,1.253655,1.257646,1.255692,0.001141
24575.750000,2,1.257781,1.262354,1.259781,0.001041
24576.000000,2,1.296452,1.338254,1.307436,0.012219
24576.250000,2,1.251975,1.257476,1.253746,0.001472
24576.500000,2,1.242469,1.250814,1.247369,0.001748
24576.750000,2,1.243102,1.246819,1.245203,0.001051
24577.000000,2,1.243399,1.252022,1.245711,0.002132
24577.250000,2,1.244327,1.247266,1.245822,0.000901
24577.500000,2,1.242175,1.246983,1.244261,0.001230
24577.750000,2,1.239694,1.243927,1.241846,0.001193
24578.000000,2,1.235887,1.239785,1.237643,0.001000
24578.250000,2,1.236357,1.240912,1.238777,0.001256
24578.500000,2,1.239364,1.246100,1.242113,0.001511
24578.750000,2,1.245118,1.252762,1.247850,0.001772
24579.000000,2,1.247606,1.251626,1.250358,0.001426
24579.250000,2,1.245611,1.253222,1.249997,0.001871
24579.500000,2,1.240727,1.246426,1.244247,0.001601
24579.750000,2,1.236128,1.240543,1.238643,0.001110
24580.000000,2,1.231894,1.234877,1.233787,0.000803
24580.250000,2,1.233580,1.237246,1.235472,0.001123
24580.500000,2,1.236673,1.241097,1.238480,0.001142
24580.750000,2,1.240279,1.243647,1.241587,0.000799
24581.000000,2,1.237554,1.243356,1.240634,0.001545
24581.250000,2,1.235653,1.240997,1.238563,0.001283
24581.500000,2,1.227259,1.238133,1.230894,0.002871
24581.750000,2,1.219403,1.225507,1.223384,0.001752
24582.000000,2,1.209927,1.214847,1.213393,0.001366
24582.250000,2,1.200149,1.205669,1.203675,0.001443
24582.500000,2,1.189875,1.193617,1.191756,0.001146
24582.750000,2,1.178234,1.184521,1.180661,0.001481
24583.000000,2,1.166052,1.170039,1.168120,0.001111
24583.250000,2,1.155654,1.161413,1.159102,0.001426
24583.500000,2,1.147744,1.155903,1.150792,0.002158
24583.750000,2,1.140159,1.144720,1.143117,0.001294
24584.000000,2,1.132735,1.138174,1.135322,0.001460
24584.250000,2,1.123325,1.128874,1.127050,0.001649
24584.500000,2,1.115762,1.119439,1.117652,0.001054
24584.750000,2,1.105440,1.113160,1.108222,0.001909
24585.000000,2,1.095416,1.099807,1.098176,0.001249
24585.250000,2,1.087386,1.092556,1.089768,0.001500
24585.500000,2,1.075239,1.080552,1.078525,0.001387
24585.750000,2,1.062994,1.070039,1.066522,0.001887
24586.000000,2,1.046241,1.053338,1.050559,0.001791
24586.250000,2,1.030872,1.037308,1.033964,0.001858
24586.500000,2,1.012438,1.019054,1.015267,0.001800
24586.750000,2,0.994169,1.000305,0.995942,0.001767
24587.000000,2,0.970091,0.977465,0.973267,0.001946
24587.250000,2,0.944154,0.952753,0.947652,0.002395
24587.500000,2,0.910841,0.921004,0.914761,0.002975
24587.750000,2,0.875091,0.886700,0.879625,0.003220
24588.000000,2,0.833855,0.844521,0.838416,0.003097
24588.250000,2,0.790847,0.801732,0.794675,0.003407
24588.500000,2,0.743248,0.754442,0.747265,0.003375
24588.750000,2,0.693370,0.706521,0.698108,0.003868
24589.000000,2,0.642267,0.653801,0.645769,0.003791
24589.250000,2,0.590375,0.602021,0.593874,0.003763
24589.500000,2,0.536670,0.548489,0.540946,0.003633
24589.750000,2,0.487955,0.498982,0.491874,0.003472
24590.000000,2,0.441936,0.451153,0.444809,0.003074
24590.250000,2,0.400925,0.409677,0.403638,0.002936
24590.500000,2,0.364288,0.370954,0.366423,0.002242
24590.750000,2,0.333459,0.339780,0.335612,0.001993
24591.000000,2,0.306858,0.311638,0.308681,0.001546
24591.250000,2,0.286671,0.291558,0.288824,0.001457
24591.500000,2,0.271943,0.274976,0.273374,0.000867
24591.750000,2,0.263912,0.266009,0.265157,0.000580
24592.000000,3,0.334504,0.338029,0.335941,0.000827
24592.250000,3,0.338081,0.340562,0.339405,0.000729
24592.500000,3,0.347487,0.351594,0.349640,0.001265
24592.750000,3,0.363183,0.368567,0.366328,0.001618
24593.000000,3,0.386291,0.392762,0.390160,0.002126
24593.250000,3,0.415180,0.423459,0.420096,0.002476
24593.500000,3,0.450689,0.458983,0.456418,0.002658
24593.750000,3,0.491936,0.501610,0.498705,0.003248
24594.000000,3,0.537401,0.548362,0.544433,0.003426
24594.250000,3,0.585876,0.597464,0.593701,0.003806
24594.500000,3,0.636140,0.649839,0.644332,0.004090
24594.750000,3,0.687037,0.700897,0.695456,0.004156
24595.000000,3,0.738788,0.751807,0.746902,0.004040
24595.250000,3,0.790287,0.803106,0.797903,0.003745
24595.500000,3,0.840817,0.852557,0.848118,0.003648
24595.750000,3,0.887381,0.898458,0.894648,0.003528
24596.000000,3,0.930432,0.939686,0.936317,0.002967
24596.250000,3,0.966489,0.976162,0.971609,0.002622
24596.500000,3,0.998315,1.004260,1.001552,0.001940
24596.750000,3,1.023924,1.030666,1.027651,0.002126
24597.000000,3,1.047556,1.053460,1.050383,0.001639
24597.250000,3,1.067761,1.073233,1.071167,0.001789
24597.500000,3,1.083039,1.089127,1.085595,0.001547
24597.750000,3,1.091823,1.098326,1.094639,0.001839
24598.000000,3,1.093004,1.101332,1.097850,0.001891
24598.250000,3,1.097703,1.101491,1.099161,0.001067
24598.500000,3,1.100484,1.104719,1.102432,0.001337
24598.750000,3,1.102785,1.111699,1.106840,0.002001
24599.000000,3,1.110180,1.113262,1.111280,0.000932
24599.250000,3,1.114234,1.119039,1.115943,0.001300
24599.500000,3,1.114986,1.118925,1.117300,0.001046
24599.750000,3,1.113749,1.119135,1.116202,0.001523
24600.000000,3,1.112427,1.116759,1.114861,0.001125
24600.250000,3,1.113934,1.116383,1.114949,0.000768
24600.500000,3,1.116383,1.119766,1.117827,0.001041
24600.750000,3,1.119537,1.124173,1.121812,0.001336
24601.000000,3,1.121069,1.125873,1.123663,0.001382
24601.250000,3,1.120434,1.123336,1.121761,0.000972
24601.500000,3,1.117294,1.119564,1.118585,0.000747
24601.750000,3,1.113012,1.118560,1.116370,0.001512
24602.000000,3,1.116525,1.122088,1.119393,0.001420
24602.250000,3,1.121289,1.126340,1.124330,0.001555
24602.500000,3,1.131384,1.137376,1.133980,0.001650
24602.750000,3,1.139753,1.147145,1.142931,0.002033
24603.000000,3,1.146003,1.150223,1.148300,0.001231
24603.250000,3,1.149394,1.154301,1.150929,0.001255
24603.500000,3,1.150181,1.153108,1.151734,0.001175
24603.750000,3,1.148995,1.154211,1.151823,0.001362
24604.000000,3,1.147593,1.152317,1.150486,0.001503
24604.250000,3,1.145718,1.150152,1.147616,0.001163
24604.500000,3,1.137056,1.146689,1.142562,0.002053
24604.750000,3,1.134671,1.140445,1.136550,0.001387
24605.000000,3,1.127779,1.132726,1.131094,0.001361
24605.250000,3,1.125282,1.129626,1.128214,0.001416
24605.500000,3,1.128017,1.130391,1.129171,0.000762
24605.750000,3,1.124917,1.131229,1.128253,0.001662
24606.000000,3,1.122599,1.128471,1.127278,0.001446
24606.250000,3,1.119895,1.124206,1.122672,0.001204
24606.500000,3,1.112952,1.119294,1.116867,0.001820
24606.750000,3,1.108593,1.113117,1.111444,0.001405
24607.000000,3,1.103454,1.111636,1.106705,0.001805
24607.250000,3,1.095601,1.101032,1.099495,0.001495
24607.500000,3,1.089302,1.094373,1.092165,0.001563
24607.750000,3,1.081435,1.086466,1.084723,0.001424
24608.000000,3,1.076505,1.081912,1.078843,0.001501
24608.250000,3,1.073527,1.077942,1.075930,0.001089
24608.500000,3,1.075651,1.080620,1.077782,0.001135
24608.750000,3,1.078896,1.082056,1.080563,0.001015
24609.000000,3,1.080453,1.084300,1.082540,0.001086
24609.250000,3,1.080474,1.084374,1.081859,0.001109
24609.500000,3,1.074322,1.080013,1.077952,0.001394
24609.750000,3,1.074139,1.077423,1.075425,0.001014
24610.000000,3,1.074560,1.080239,1.077570,0.001463
24610.250000,3,1.080460,1.085245,1.082725,0.001455
24610.500000,3,1.086451,1.092060,1.090158,0.001429
24610.750000,3,1.094305,1.099006,1.095924,0.001202
24611.000000,3,1.096353,1.102923,1.098395,0.001662
24611.250000,3,1.096300,1.100288,1.098872,0.000972
24611.500000,3,1.098605,1.102541,1.100870,0.000912
24611.750000,3,1.105057,1.108874,1.106975,0.001151
24612.000000,3,1.114670,1.119726,1.116891,0.001459
24612.250000,3,1.122642,1.129042,1.124958,0.001868
24612.500000,3,1.125338,1.130756,1.128586,0.001378
24612.750000,3,1.126400,1.131607,1.128826,0.001323
24613.000000,3,1.123331,1.128897,1.126547,0.001453
24613.250000,3,1.125876,1.130617,1.127377,0.001186
24613.500000,3,1.130115,1.138288,1.133632,0.002032
24613.750000,3,1.141899,1.144474,1.143390,0.000817
24614.000000,3,1.150266,1.156277,1.153540,0.001553
24614.250000,3,1.156533,1.161560,1.159495,0.001300
24614.500000,3,1.159562,1.163494,1.161509,0.001174
24614.750000,3,1.160763,1.164970,1.162322,0.001075
24615.000000,3,1.165256,1.169640,1.167499,0.001343
24615.250000,3,1.174042,1.180839,1.177102,0.001748
24615.500000,3,1.185625,1.190745,1.187999,0.001414
24615.750000,3,1.195765,1.200422,1.197541,0.001309
24616.000000,3,1.200208,1.205005,1.201894,0.001405
24616.250000,3,1.199357,1.204639,1.201966,0.001550
24616.500000,3,1.200144,1.206043,1.203451,0.001508
24616.750000,3,1.205471,1.212597,1.209754,0.001700
24617.000000,3,1.218296,1.225536,1.222131,0.001721
24617.250000,3,1.235875,1.241517,1.238539,0.001712
24617.500000,3,1.250288,1.257678,1.253797,0.001756
24617.750000,3,1.259066,1.264300,1.261134,0.001420
24618.000000,3,1.259380,1.265818,1.262990,0.001692
24618.250000,3,1.256341,1.261483,1.259190,0.001529
24618.500000,3,1.248194,1.253440,1.251085,0.001369
24618.750000,3,1.233298,1.240828,1.237617,0.002161
24619.000000,3,1.214445,1.221582,1.217993,0.002138
24619.250000,3,1.187179,1.195864,1.189913,0.002595
24619.500000,3,1.148950,1.159934,1.154020,0.002876
24619.750000,3,1.110431,1.121282,1.114280,0.003127
24620.000000,3,1.067691,1.079608,1.072008,0.003682
24620.250000,3,1.025136,1.036489,1.028532,0.003487
24620.500000,3,0.976920,0.990643,0.982276,0.003900
24620.750000,3,0.926566,0.938084,0.930112,0.003606
24621.000000,3,0.864125,0.879575,0.869493,0.004589
24621.250000,3,0.799645,0.813676,0.803914,0.004629
24621.500000,3,0.732396,0.746714,0.736631,0.004752
24621.750000,3,0.667290,0.680591,0.671484,0.004216
24622.000000,3,0.604016,0.617900,0.608461,0.004417
24622.250000,3,0.546169,0.558953,0.550512,0.003937
24622.500000,3,0.493724,0.504842,0.497164,0.003495
24622.750000,3,0.446129,0.455996,0.449366,0.003170
24623.000000,3,0.406996,0.414889,0.409622,0.002365
24623.250000,3,0.374572,0.381460,0.377424,0.002078
24623.500000,3,0.353490,0.357785,0.355190,0.001303
24623.750000,3,0.340878,0.342980,0.341812,0.000614
24624.000000,4,0.271557,0.273571,0.272684,0.000497
24624.250000,4,0.275718,0.277764,0.276714,0.000549
24624.500000,4,0.285219,0.288693,0.287327,0.001004
24624.750000,4,0.302110,0.307187,0.305262,0.001463
24625.000000,4,0.326577,0.333268,0.331134,0.002174
24625.250000,4,0.358144,0.366109,0.363784,0.002699
24625.500000,4,0.396395,0.406468,0.403014,0.003104
24625.750000,4,0.440539,0.451157,0.448032,0.003417
24626.000000,4,0.488710,0.500234,0.497008,0.003735
24626.250000,4,0.541496,0.553697,0.549813,0.003918
24626.500000,4,0.595989,0.608764,0.605220,0.004259
24626.750000,4,0.653713,0.667541,0.663003,0.004248
24627.000000,4,0.711947,0.727009,0.722337,0.004606
24627.250000,4,0.770820,0.786485,0.781414,0.004762
24627.500000,4,0.827073,0.840949,0.836706,0.004292
24627.750000,4,0.879153,0.892080,0.888323,0.004050
24628.000000,4,0.925487,0.939236,0.934194,0.003802
24628.250000,4,0.967699,0.980192,0.975939,0.003743
24628.500000,4,1.005115,1.017363,1.012823,0.003412
24628.750000,4,1.038151,1.050150,1.046372,0.003362
24629.000000,4,1.068655,1.079216,1.075724,0.002962
24629.250000,4,1.093837,1.104584,1.099956,0.002939
24629.500000,4,1.113557,1.122270,1.118341,0.002334
24629.750000,4,1.129014,1.136170,1.132821,0.002036
24630.000000,4,1.140299,1.146929,1.143951,0.001757
24630.250000,4,1.149584,1.155818,1.153294,0.001776
24630.500000,4,1.156697,1.162013,1.159932,0.001470
24630.750000,4,1.162550,1.168222,1.165270,0.001594
24631.000000,4,1.163806,1.167398,1.165423,0.001186
24631.250000,4,1.161026,1.168301,1.164147,0.001966
24631.500000,4,1.159292,1.165472,1.161881,0.001421
24631.750000,4,1.159020,1.162949,1.161310,0.001223
24632.000000,4,1.162441,1.167752,1.164074,0.001355
24632.250000,4,1.166512,1.172039,1.169244,0.001529
24632.500000,4,1.172494,1.176804,1.174519,0.001297
24632.750000,4,1.177703,1.181307,1.179370,0.001247
24633.000000,4,1.179488,1.183757,1.181819,0.001442
24633.250000,4,1.179575,1.184572,1.181938,0.001307
24633.500000,4,1.177746,1.188138,1.182350,0.002436
24633.750000,4,1.181657,1.186286,1.183462,0.001417
24634.000000,4,1.182108,1.187051,1.183840,0.001501
24634.250000,4,1.180208,1.185715,1.183070,0.001572
24634.500000,4,1.175251,1.180189,1.178560,0.001348
24634.750000,4,1.170846,1.174662,1.172893,0.001051
24635.000000,4,1.165644,1.171192,1.168003,0.001614
24635.250000,4,1.161534,1.168233,1.165395,0.001486
24635.500000,4,1.165257,1.171101,1.167884,0.001531
24635.750000,4,1.169146,1.175522,1.173141,0.001693
24636.000000,4,1.175721,1.180288,1.177700,0.001265
24636.250000,4,1.175543,1.183199,1.179101,0.001762
24636.500000,4,1.175966,1.180578,1.177697,0.001265
24636.750000,4,1.172040,1.179242,1.175681,0.001909
24637.000000,4,1.173627,1.177546,1.175348,0.001233
24637.250000,4,1.173044,1.178337,1.176647,0.001442
24637.500000,4,1.177755,1.184143,1.181167,0.001922
24637.750000,4,1.181759,1.186643,1.183592,0.001387
24638.000000,4,1.179311,1.185618,1.181437,0.001533
24638.250000,4,1.175201,1.179306,1.177614,0.001253
24638.500000,4,1.172882,1.177276,1.175508,0.001228
24638.750000,4,1.175486,1.180149,1.177500,0.001318
24639.000000,4,1.178693,1.184618,1.181301,0.001666
24639.250000,4,1.184567,1.189034,1.186055,0.001259
24639.500000,4,1.186641,1.191811,1.188982,0.001610
24639.750000,4,1.184799,1.189805,1.186546,0.001284
24640.000000,4,1.191115,1.201393,1.194640,0.003187
24640.250000,4,1.178374,1.182970,1.181128,0.001126
24640.500000,4,1.177556,1.185227,1.180927,0.001829
24640.750000,4,1.181416,1.185314,1.183189,0.001163
24641.000000,4,1.182234,1.185177,1.183745,0.000841
24641.250000,4,1.178367,1.184190,1.181291,0.001734
24641.500000,4,1.175615,1.182233,1.177529,0.001620
24641.750000,4,1.171001,1.175810,1.173460,0.001176
24642.000000,4,1.170796,1.173947,1.173064,0.000856
24642.250000,4,1.174785,1.181423,1.177814,0.001485
24642.500000,4,1.180875,1.187342,1.183097,0.001499
24642.750000,4,1.186516,1.193129,1.188775,0.001712
24643.000000,4,1.184967,1.192428,1.187623,0.001686
24643.250000,4,1.183209,1.188927,1.185193,0.001688
24643.500000,4,1.178192,1.182661,1.180975,0.001230
24643.750000,4,1.174126,1.180477,1.178267,0.001821
24644.000000,4,1.177239,1.182204,1.179710,0.001418
24644.250000,4,1.176858,1.182084,1.179618,0.001285
24644.500000,4,1.175022,1.181772,1.178485,0.001551
24644.750000,4,1.172110,1.177247,1.175244,0.001369
24645.000000,4,1.168512,1.174415,1.171607,0.001545
24645.250000,4,1.169378,1.172249,1.170558,0.000929
24645.500000,4,1.169832,1.173349,1.171159,0.000973
24645.750000,4,1.169408,1.174236,1.171795,0.001376
24646.000000,4,1.166933,1.171474,1.168924,0.001132
24646.250000,4,1.157479,1.165201,1.161191,0.002106
24646.500000,4,1.147796,1.154676,1.151432,0.002072
24646.750000,4,1.140799,1.147282,1.144755,0.001819
24647.000000,4,1.141350,1.147024,1.143944,0.001552
24647.250000,4,1.149737,1.154731,1.151902,0.001574
24647.500000,4,1.158819,1.165493,1.163203,0.001830
24647.750000,4,1.172573,1.177511,1.174613,0.001387
24648.000000,4,1.176946,1.185693,1.180569,0.002263
24648.250000,4,1.176412,1.183680,1.181285,0.002182
24648.500000,4,1.174793,1.182439,1.178534,0.001974
24648.750000,4,1.173900,1.180388,1.176951,0.001584
24649.000000,4,1.173806,1.178188,1.175786,0.001251
24649.250000,4,1.170464,1.177227,1.173549,0.002169
24649.500000,4,1.166452,1.172244,1.168738,0.001847
24649.750000,4,1.158706,1.165731,1.161581,0.002245
24650.000000,4,1.146814,1.155276,1.151007,0.002511
24650.250000,4,1.136876,1.144291,1.140051,0.002246
24650.500000,4,1.120568,1.129604,1.124594,0.002422
24650.750000,4,1.102940,1.110765,1.105545,0.002440
24651.000000,4,1.076415,1.086154,1.080375,0.002698
24651.250000,4,1.044787,1.054909,1.048300,0.003078
24651.500000,4,1.006608,1.017981,1.010761,0.003321
24651.750000,4,0.965501,0.977957,0.969701,0.003854
24652.000000,4,0.922759,0.934421,0.926843,0.003700
24652.250000,4,0.876605,0.888946,0.880392,0.003786
24652.500000,4,0.823547,0.837808,0.828394,0.004498
