# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.275834,0.276618,0.276294,0.000239
23728.250000,1,0.276901,0.277970,0.277476,0.000373
23728.500000,1,0.280997,0.282603,0.281673,0.000551
23728.750000,1,0.287039,0.289414,0.288176,0.000761
23729.000000,1,0.296591,0.299596,0.297869,0.000949
23729.250000,1,0.308922,0.311934,0.310263,0.001079
23729.500000,1,0.324852,0.328814,0.326316,0.001344
23729.750000,1,0.344527,0.349484,0.346395,0.001726
23730.000000,1,0.369078,0.374743,0.371053,0.002062
23730.250000,1,0.397570,0.403717,0.399923,0.002308
23730.500000,1,0.429260,0.436130,0.431801,0.002539
23730.750000,1,0.461886,0.468673,0.464496,0.002540
23731.000000,1,0.495114,0.501794,0.497895,0.002475
23731.250000,1,0.528989,0.536131,0.531929,0.002578
23731.500000,1,0.564742,0.572149,0.567415,0.002725
23731.750000,1,0.601539,0.608989,0.604285,0.002837
23732.000000,1,0.638894,0.646391,0.641998,0.002882
23732.250000,1,0.675022,0.682229,0.677688,0.002616
23732.500000,1,0.707519,0.713416,0.709829,0.002222
23732.750000,1,0.736910,0.742831,0.739276,0.002189
23733.000000,1,0.764777,0.769812,0.766866,0.001821
23733.250000,1,0.792123,0.797634,0.794268,0.002032
23733.500000,1,0.818914,0.823970,0.821141,0.001910
23733.750000,1,0.842700,0.848162,0.845421,0.001656
23734.000000,1,0.864243,0.867964,0.865796,0.001409
23734.250000,1,0.879069,0.882599,0.880802,0.001217
23734.500000,1,0.891470,0.894134,0.892842,0.001000
23734.750000,1,0.902448,0.905526,0.903666,0.001066
23735.000000,1,0.914737,0.917061,0.915715,0.000895
23735.250000,1,0.926196,0.929049,0.927702,0.001036
23735.500000,1,0.937429,0.940003,0.938575,0.000910
23735.750000,1,0.945144,0.947860,0.946253,0.000822
23736.000000,1,0.951701,0.954224,0.952796,0.000734
23736.250000,1,0.958181,0.960914,0.959330,0.000798
23736.500000,1,0.966927,0.968877,0.967818,0.000708
23736.750000,1,0.976617,0.979245,0.977688,0.000844
23737.000000,1,0.986439,0.989024,0.987512,0.000837
23737.250000,1,0.993520,0.994988,0.994342,0.000579
23737.500000,1,0.997449,0.998698,0.998075,0.000374
23737.750000,1,1.000690,1.001907,1.001209,0.000384
23738.000000,1,1.005733,1.007638,1.006563,0.000611
23738.250000,1,1.016027,1.018429,1.017179,0.000984
23738.500000,1,1.031004,1.034869,1.032417,0.001344
23738.750000,1,1.047690,1.051109,1.049134,0.001228
23739.000000,1,1.064004,1.066219,1.065123,0.000730
23739.250000,1,1.076989,1.080351,1.078588,0.001133
23739.500000,1,1.088908,1.091657,1.090128,0.001004
23739.750000,1,1.099820,1.102967,1.101716,0.000929
23740.000000,1,1.114284,1.117039,1.115576,0.000860
23740.250000,1,1.127600,1.131030,1.129027,0.000961
23740.500000,1,1.140656,1.143293,1.141727,0.000760
23740.750000,1,1.150643,1.153636,1.152297,0.000847
23741.000000,1,1.159484,1.162209,1.161040,0.000880
23741.250000,1,1.168456,1.171437,1.169843,0.000993
23741.500000,1,1.178678,1.182119,1.179945,0.000967
23741.750000,1,1.189869,1.192313,1.190838,0.000772
23742.000000,1,1.200246,1.202125,1.201068,0.000750
23742.250000,1,1.207691,1.209511,1.208729,0.000585
23742.500000,1,1.213020,1.214439,1.213744,0.000429
23742.750000,1,1.216463,1.217773,1.217263,0.000428
23743.000000,1,1.220455,1.222282,1.221342,0.000505
23743.250000,1,1.225885,1.227861,1.226615,0.000567
23743.500000,1,1.231619,1.233348,1.232330,0.000563
23743.750000,1,1.236569,1.237885,1.237321,0.000419
23744.000000,1,1.240587,1.242282,1.241307,0.000448
23744.250000,1,1.243479,1.244996,1.244293,0.000422
23744.500000,1,1.247750,1.249098,1.248361,0.000428
23744.750000,1,1.254117,1.256744,1.255266,0.000811
23745.000000,1,1.262219,1.265168,1.263506,0.000925
23745.250000,1,1.270525,1.272624,1.271424,0.000594
23745.500000,1,1.276164,1.279090,1.277750,0.000856
23745.750000,1,1.281103,1.282568,1.281634,0.000417
23746.000000,1,1.283756,1.286494,1.284894,0.000737
23746.250000,1,1.287949,1.289309,1.288682,0.000404
23746.500000,1,1.293121,1.295370,1.294270,0.000728
23746.750000,1,1.299553,1.302339,1.300982,0.000834
23747.000000,1,1.304765,1.306726,1.305840,0.000615
23747.250000,1,1.306539,1.308790,1.307723,0.000638
23747.500000,1,1.306279,1.307803,1.307070,0.000472
23747.750000,1,1.303309,1.306250,1.304923,0.000763
23748.000000,1,1.303291,1.305364,1.304210,0.000603
23748.250000,1,1.303051,1.305967,1.304719,0.000887
23748.500000,1,1.304898,1.308165,1.306795,0.001118
23748.750000,1,1.306615,1.308942,1.307601,0.000689
23749.000000,1,1.306007,1.307583,1.306720,0.000585
23749.250000,1,1.301754,1.303621,1.302831,0.000497
23749.500000,1,1.297722,1.299731,1.298577,0.000751
23749.750000,1,1.294479,1.296787,1.295669,0.000611
23750.000000,1,1.294766,1.296689,1.295692,0.000624
23750.250000,1,1.296665,1.298899,1.298069,0.000646
23750.500000,1,1.300690,1.302446,1.301500,0.000486
23750.750000,1,1.302899,1.304645,1.304018,0.000514
23751.000000,1,1.304856,1.306212,1.305539,0.000415
23751.250000,1,1.305147,1.307173,1.306380,0.000567
23751.500000,1,1.307498,1.309469,1.308289,0.000589
23751.750000,1,1.310586,1.313042,1.311353,0.000723
23752.000000,1,1.314147,1.317332,1.315784,0.001091
23752.250000,1,1.318658,1.321345,1.319766,0.001005
23752.500000,1,1.321749,1.324675,1.323152,0.001030
23752.750000,1,1.323502,1.326236,1.324799,0.000917
23753.000000,1,1.324949,1.328501,1.326558,0.001184
23753.250000,1,1.328508,1.331216,1.329578,0.000974
23753.500000,1,1.333647,1.335747,1.334704,0.000785
23753.750000,1,1.339025,1.342324,1.340655,0.000923
23754.000000,1,1.343800,1.345982,1.344832,0.000765
23754.250000,1,1.342869,1.345498,1.344556,0.000700
23754.500000,1,1.335703,1.339329,1.337757,0.001257
23754.750000,1,1.321944,1.326274,1.324100,0.001387
23755.000000,1,1.302096,1.306832,1.304837,0.001744
23755.250000,1,1.276172,1.282150,1.279978,0.001983
23755.500000,1,1.243282,1.251393,1.248605,0.002769
23755.750000,1,1.202547,1.213105,1.209414,0.003710
23756.000000,1,1.154456,1.165567,1.161572,0.003774
23756.250000,1,1.097960,1.110108,1.105222,0.004353
23756.500000,1,1.034199,1.047750,1.042672,0.004610
23756.750000,1,0.967044,0.982235,0.976197,0.005105
23757.000000,1,0.897503,0.912540,0.907199,0.005190
23757.250000,1,0.826184,0.841894,0.835880,0.005338
23757.500000,1,0.752330,0.767767,0.761989,0.005395
23757.750000,1,0.676158,0.692456,0.686129,0.005623
23758.000000,1,0.602135,0.617164,0.611581,0.005308
23758.250000,1,0.532036,0.546364,0.540600,0.004960
23758.500000,1,0.469205,0.481319,0.476905,0.004250
23758.750000,1,0.414446,0.425410,0.421241,0.003743
23759.000000,1,0.369135,0.378212,0.374513,0.003112
23759.250000,1,0.332114,0.339095,0.336313,0.002380
23759.500000,1,0.305053,0.309725,0.307918,0.001574
23759.750000,1,0.288266,0.291112,0.289689,0.000906
23760.000000,2,0.262637,0.263205,0.262962,0.000191
23760.250000,2,0.266015,0.267831,0.266734,0.000598
23760.500000,2,0.276329,0.279509,0.277640,0.001161
23760.750000,2,0.294467,0.299328,0.296295,0.001669
23761.000000,2,0.319272,0.325505,0.321685,0.002250
23761.250000,2,0.350832,0.358360,0.353786,0.002580
23761.500000,2,0.388093,0.396097,0.390991,0.002975
23761.750000,2,0.430105,0.439213,0.433551,0.003211
23762.000000,2,0.476364,0.486417,0.480189,0.003664
23762.250000,2,0.526174,0.537324,0.530532,0.003820
23762.500000,2,0.578247,0.589182,0.582178,0.003935
23762.750000,2,0.630029,0.641309,0.634209,0.003924
23763.000000,2,0.681212,0.691941,0.685238,0.003826
23763.250000,2,0.731414,0.742711,0.735662,0.004016
23763.500000,2,0.781122,0.792175,0.785192,0.003758
23763.750000,2,0.829974,0.840933,0.833777,0.003640
23764.000000,2,0.876027,0.884903,0.879098,0.003163
23764.250000,2,0.915882,0.924193,0.918897,0.002808
23764.500000,2,0.949203,0.956803,0.952194,0.002429
23764.750000,2,0.978621,0.984915,0.980691,0.002111
23765.000000,2,1.004083,1.009676,1.006536,0.001877
23765.250000,2,1.030203,1.035875,1.032230,0.001850
23765.500000,2,1.055134,1.059584,1.056944,0.001651
23765.750000,2,1.077000,1.082298,1.079123,0.001701
23766.000000,2,1.095495,1.100381,1.097325,0.001406
23766.250000,2,1.110215,1.114770,1.112395,0.001380
23766.500000,2,1.124089,1.127914,1.125558,0.001345
23766.750000,2,1.137409,1.141407,1.139293,0.001197
23767.000000,2,1.150498,1.154273,1.152018,0.001118
23767.250000,2,1.160376,1.163543,1.161726,0.000959
23767.500000,2,1.163423,1.167002,1.165639,0.001114
23767.750000,2,1.162704,1.165525,1.164152,0.000817
23768.000000,2,1.158968,1.161645,1.160896,0.000794
23768.250000,2,1.159248,1.161840,1.160850,0.000750
23768.500000,2,1.165096,1.167481,1.166391,0.000683
23768.750000,2,1.175879,1.178550,1.177078,0.000971
23769.000000,2,1.186552,1.189563,1.187888,0.001134
23769.250000,2,1.194395,1.195948,1.195220,0.000533
23769.500000,2,1.196721,1.198787,1.197486,0.000644
23769.750000,2,1.196046,1.198568,1.197486,0.000665
23770.000000,2,1.197687,1.199679,1.198846,0.000569
23770.250000,2,1.203618,1.206051,1.204662,0.000723
23770.500000,2,1.211006,1.213292,1.212287,0.000662
23770.750000,2,1.217350,1.219727,1.218453,0.000812
23771.000000,2,1.220316,1.221423,1.220816,0.000361
23771.250000,2,1.219683,1.221295,1.220452,0.000456
23771.500000,2,1.219918,1.221238,1.220627,0.000389
23771.750000,2,1.224015,1.226441,1.225546,0.000738
23772.000000,2,1.233624,1.236384,1.234807,0.000847
23772.250000,2,1.243910,1.246740,1.245274,0.000923
23772.500000,2,1.251412,1.253870,1.252667,0.000699
23772.750000,2,1.254705,1.256359,1.255779,0.000588
23773.000000,2,1.254565,1.256359,1.255513,0.000596
23773.250000,2,1.255436,1.257436,1.256507,0.000566
23773.500000,2,1.258881,1.260582,1.259671,0.000543
23773.750000,2,1.263080,1.265636,1.264371,0.000737
23774.000000,2,1.265752,1.267243,1.266539,0.000467
23774.250000,2,1.263550,1.266692,1.264715,0.000838
23774.500000,2,1.257006,1.259020,1.258265,0.000669
23774.750000,2,1.251163,1.253246,1.252313,0.000636
23775.000000,2,1.248652,1.250359,1.249614,0.000529
23775.250000,2,1.252162,1.253631,1.252620,0.000526
23775.500000,2,1.255821,1.258849,1.257024,0.000920
23775.750000,2,1.259644,1.261448,1.260409,0.000598
23776.000000,2,1.269643,1.278575,1.273742,0.003067
23776.250000,2,1.252907,1.254901,1.253995,0.000698
23776.500000,2,1.247325,1.249073,1.248142,0.000673
23776.750000,2,1.244364,1.246193,1.245369,0.000599
23777.000000,2,1.243929,1.246051,1.244941,0.000618
23777.250000,2,1.245028,1.248027,1.245993,0.000823
23777.500000,2,1.242936,1.245561,1.244296,0.000859
23777.750000,2,1.240083,1.242047,1.241098,0.000701
23778.000000,2,1.236683,1.238212,1.237565,0.000541
23778.250000,2,1.236504,1.237960,1.237069,0.000489
23778.500000,2,1.238543,1.240688,1.239839,0.000712
23778.750000,2,1.244771,1.246330,1.245501,0.000485
23779.000000,2,1.247934,1.250115,1.249051,0.000662
23779.250000,2,1.246561,1.249407,1.248373,0.000735
23779.500000,2,1.240616,1.243531,1.242663,0.000879
23779.750000,2,1.235239,1.237279,1.236563,0.000600
23780.000000,2,1.230907,1.232534,1.231964,0.000519
23780.250000,2,1.231701,1.232994,1.232259,0.000414
23780.500000,2,1.234536,1.236512,1.235083,0.000583
23780.750000,2,1.238256,1.238709,1.238491,0.000181
23781.000000,2,1.238363,1.240214,1.238853,0.000551
23781.250000,2,1.235105,1.237294,1.235842,0.000605
23781.500000,2,1.228872,1.230296,1.229506,0.000489
23781.750000,2,1.220103,1.222754,1.221464,0.000663
23782.000000,2,1.210992,1.213523,1.212443,0.000791
23782.250000,2,1.200228,1.203618,1.202059,0.000890
23782.500000,2,1.189264,1.191902,1.190626,0.000907
23782.750000,2,1.176628,1.180229,1.178476,0.001166
23783.000000,2,1.165478,1.167653,1.166629,0.000739
23783.250000,2,1.155103,1.157726,1.156763,0.000871
23783.500000,2,1.147362,1.149160,1.148337,0.000630
23783.750000,2,1.139917,1.142574,1.141279,0.000824
23784.000000,2,1.132373,1.134177,1.133337,0.000641
23784.250000,2,1.123224,1.125550,1.124636,0.000843
23784.500000,2,1.113396,1.116095,1.114843,0.000871
23784.750000,2,1.104096,1.107084,1.105329,0.000931
23785.000000,2,1.094636,1.097881,1.096163,0.000972
23785.250000,2,1.085146,1.088276,1.086882,0.000991
23785.500000,2,1.074392,1.077977,1.076412,0.001007
23785.750000,2,1.060839,1.066288,1.063763,0.001471
23786.000000,2,1.045892,1.051216,1.048531,0.001480
23786.250000,2,1.028855,1.033486,1.031497,0.001314
23786.500000,2,1.009746,1.014829,1.012958,0.001420
23786.750000,2,0.991227,0.995834,0.993943,0.001451
23787.000000,2,0.967913,0.973775,0.971382,0.001804
23787.250000,2,0.941978,0.948255,0.945813,0.002069
23787.500000,2,0.909597,0.916887,0.914546,0.002317
23787.750000,2,0.874015,0.881902,0.879040,0.002558
23788.000000,2,0.833239,0.841287,0.838620,0.002825
23788.250000,2,0.789062,0.798366,0.795229,0.003194
23788.500000,2,0.741977,0.751726,0.748299,0.003327
23788.750000,2,0.692649,0.702592,0.699231,0.003430
23789.000000,2,0.640771,0.651482,0.647830,0.003742
23789.250000,2,0.588699,0.599419,0.595723,0.003756
23789.500000,2,0.536599,0.547380,0.543668,0.003714
23789.750000,2,0.487425,0.497854,0.494070,0.003572
23790.000000,2,0.441147,0.450636,0.447465,0.003233
23790.250000,2,0.400622,0.408371,0.405694,0.002768
23790.500000,2,0.363903,0.371068,0.368555,0.002457
23790.750000,2,0.333302,0.339004,0.336960,0.002003
23791.000000,2,0.307343,0.312251,0.310461,0.001631
23791.250000,2,0.287558,0.291159,0.289795,0.001257
23791.500000,2,0.272722,0.275377,0.274365,0.000902
23791.750000,2,0.264217,0.265696,0.265168,0.000449
23792.000000,3,0.335110,0.336066,0.335588,0.000283
23792.250000,3,0.337954,0.339450,0.338669,0.000517
23792.500000,3,0.347369,0.349920,0.348416,0.000835
23792.750000,3,0.363003,0.367232,0.364704,0.001389
23793.000000,3,0.386011,0.391496,0.388153,0.001949
23793.250000,3,0.415429,0.422209,0.418204,0.002385
23793.500000,3,0.451458,0.459352,0.454659,0.002740
23793.750000,3,0.493273,0.501852,0.496484,0.002975
23794.000000,3,0.538662,0.548969,0.542592,0.003382
23794.250000,3,0.587939,0.598547,0.591872,0.003647
23794.500000,3,0.638582,0.649400,0.642784,0.003795
23794.750000,3,0.690229,0.701201,0.694210,0.003930
23795.000000,3,0.742392,0.752640,0.746319,0.003721
23795.250000,3,0.793979,0.804352,0.797975,0.003874
23795.500000,3,0.844155,0.854441,0.848505,0.003453
23795.750000,3,0.892346,0.901648,0.895926,0.003415
23796.000000,3,0.935018,0.942701,0.938217,0.002793
23796.250000,3,0.971258,0.978687,0.974243,0.002442
23796.500000,3,1.001888,1.007538,1.004575,0.002210
23796.750000,3,1.028902,1.033642,1.031080,0.001702
23797.000000,3,1.052145,1.056985,1.054624,0.001593
23797.250000,3,1.072555,1.076858,1.074535,0.001567
23797.500000,3,1.088624,1.092101,1.089897,0.001134
23797.750000,3,1.097623,1.100143,1.098972,0.000774
23798.000000,3,1.102354,1.104334,1.103113,0.000607
23798.250000,3,1.103653,1.105875,1.104677,0.000695
23798.500000,3,1.106013,1.108912,1.107153,0.000894
23798.750000,3,1.110146,1.112824,1.111388,0.000804
23799.000000,3,1.115765,1.118138,1.116898,0.000782
23799.250000,3,1.119990,1.122859,1.121193,0.000869
23799.500000,3,1.121408,1.123488,1.122597,0.000717
23799.750000,3,1.119443,1.122225,1.121174,0.000916
23800.000000,3,1.118702,1.120665,1.120002,0.000563
23800.250000,3,1.118413,1.120886,1.119807,0.000851
23800.500000,3,1.121218,1.123789,1.122751,0.000840
23800.750000,3,1.124712,1.127452,1.126353,0.000925
23801.000000,3,1.126047,1.129082,1.128068,0.000917
23801.250000,3,1.124592,1.127273,1.126505,0.000839
23801.500000,3,1.121867,1.124485,1.123217,0.000824
23801.750000,3,1.118812,1.121259,1.120405,0.000694
23802.000000,3,1.121388,1.122689,1.121938,0.000409
23802.250000,3,1.127032,1.128643,1.127855,0.000528
23802.500000,3,1.135594,1.137551,1.136644,0.000725
23802.750000,3,1.143787,1.145869,1.144890,0.000664
23803.000000,3,1.150349,1.151497,1.150839,0.000323
23803.250000,3,1.153068,1.154502,1.153614,0.000426
23803.500000,3,1.153788,1.154544,1.154315,0.000250
23803.750000,3,1.153726,1.155253,1.154420,0.000419
23804.000000,3,1.152880,1.154098,1.153571,0.000383
23804.250000,3,1.149000,1.150925,1.150318,0.000562
23804.500000,3,1.143885,1.145978,1.144943,0.000642
23804.750000,3,1.137314,1.140012,1.138944,0.000729
23805.000000,3,1.132817,1.134326,1.133688,0.000420
23805.250000,3,1.129916,1.131358,1.130365,0.000445
23805.500000,3,1.129261,1.130773,1.130206,0.000463
23805.750000,3,1.128903,1.131211,1.130013,0.000615
23806.000000,3,1.127156,1.129554,1.128311,0.000785
23806.250000,3,1.123484,1.125251,1.124568,0.000505
23806.500000,3,1.117391,1.120121,1.119068,0.000823
23806.750000,3,1.111488,1.113468,1.112809,0.000595
23807.000000,3,1.106492,1.107841,1.107170,0.000426
23807.250000,3,1.100151,1.101726,1.100756,0.000489
23807.500000,3,1.091961,1.094221,1.093178,0.000768
23807.750000,3,1.084490,1.086315,1.085413,0.000638
23808.000000,3,1.078802,1.080008,1.079133,0.000362
23808.250000,3,1.075153,1.076494,1.075919,0.000435
23808.500000,3,1.076143,1.078194,1.077055,0.000609
23808.750000,3,1.079172,1.081175,1.079878,0.000614
23809.000000,3,1.081343,1.082871,1.082004,0.000495
23809.250000,3,1.079618,1.081257,1.080768,0.000512
23809.500000,3,1.076708,1.077878,1.077500,0.000348
23809.750000,3,1.073787,1.075345,1.074622,0.000452
23810.000000,3,1.075232,1.076648,1.075730,0.000434
23810.250000,3,1.079965,1.082492,1.080824,0.000835
23810.500000,3,1.087552,1.089232,1.088386,0.000564
23810.750000,3,1.093427,1.095272,1.094183,0.000540
23811.000000,3,1.096012,1.097189,1.096480,0.000306
23811.250000,3,1.096204,1.097359,1.096757,0.000420
23811.500000,3,1.097916,1.099642,1.098664,0.000548
23811.750000,3,1.103175,1.104925,1.103970,0.000572
23812.000000,3,1.112051,1.114539,1.113041,0.000717
23812.250000,3,1.121172,1.122845,1.121881,0.000495
23812.500000,3,1.125449,1.127018,1.126295,0.000488
23812.750000,3,1.125328,1.126701,1.125897,0.000411
23813.000000,3,1.122919,1.123792,1.123276,0.000277
23813.250000,3,1.123189,1.124267,1.123764,0.000338
23813.500000,3,1.128257,1.130552,1.129452,0.000814
23813.750000,3,1.138118,1.140774,1.139258,0.000952
23814.000000,3,1.148091,1.150529,1.149356,0.000911
23814.250000,3,1.154867,1.156878,1.155746,0.000567
23814.500000,3,1.156957,1.157766,1.157483,0.000252
23814.750000,3,1.158156,1.158745,1.158464,0.000178
23815.000000,3,1.161687,1.163397,1.162678,0.000500
23815.250000,3,1.169609,1.172602,1.171110,0.000926
23815.500000,3,1.181587,1.184388,1.182680,0.000954
23815.750000,3,1.191450,1.192966,1.192210,0.000511
23816.000000,3,1.195885,1.196920,1.196373,0.000333
23816.250000,3,1.196336,1.197469,1.196832,0.000319
23816.500000,3,1.197198,1.199116,1.197770,0.000616
23816.750000,3,1.201697,1.204580,1.203022,0.000736
23817.000000,3,1.213641,1.217802,1.215275,0.001205
23817.250000,3,1.229771,1.234504,1.231393,0.001382
23817.500000,3,1.245005,1.248563,1.246033,0.001004
23817.750000,3,1.253582,1.257019,1.255216,0.000916
23818.000000,3,1.255971,1.258476,1.257098,0.000708
23818.250000,3,1.251944,1.254917,1.253493,0.001002
23818.500000,3,1.244127,1.247288,1.245822,0.001106
23818.750000,3,1.231445,1.235347,1.233756,0.001445
23819.000000,3,1.212010,1.217056,1.214754,0.001789
23819.250000,3,1.182673,1.189640,1.186901,0.002677
23819.500000,3,1.147975,1.155255,1.152017,0.002937
23819.750000,3,1.107320,1.115343,1.112334,0.002980
23820.000000,3,1.066268,1.074445,1.071281,0.003136
23820.250000,3,1.023063,1.031716,1.028442,0.003183
23820.500000,3,0.976626,0.985925,0.982560,0.003356
23820.750000,3,0.922927,0.934814,0.930571,0.004265
23821.000000,3,0.862536,0.875900,0.871383,0.004686
23821.250000,3,0.797772,0.811513,0.806586,0.004942
23821.500000,3,0.730390,0.744690,0.739708,0.005018
23821.750000,3,0.665644,0.678342,0.674092,0.004660
23822.000000,3,0.604102,0.616391,0.611984,0.004372
23822.250000,3,0.546455,0.557808,0.553729,0.004158
23822.500000,3,0.493439,0.504321,0.500343,0.003861
23822.750000,3,0.446161,0.456093,0.452456,0.003385
23823.000000,3,0.406870,0.414618,0.411909,0.002735
23823.250000,3,0.375613,0.381730,0.379518,0.002147
23823.500000,3,0.353742,0.357941,0.356291,0.001480
23823.750000,3,0.341094,0.343375,0.342252,0.000753
23824.000000,4,0.273596,0.274644,0.273958,0.000273
23824.250000,4,0.276296,0.278536,0.277144,0.000670
23824.500000,4,0.285802,0.288714,0.286872,0.000998
23824.750000,4,0.301927,0.306575,0.303737,0.001564
23825.000000,4,0.325765,0.331794,0.328093,0.002053
23825.250000,4,0.356548,0.364488,0.359444,0.002682
23825.500000,4,0.394418,0.403201,0.397478,0.003070
23825.750000,4,0.438035,0.447431,0.441297,0.003331
23826.000000,4,0.485575,0.496284,0.489337,0.003706
23826.250000,4,0.536928,0.548120,0.540746,0.003846
23826.500000,4,0.591469,0.602308,0.595135,0.003929
23826.750000,4,0.647678,0.659976,0.652085,0.004231
23827.000000,4,0.705590,0.719066,0.710379,0.004416
23827.250000,4,0.764701,0.776067,0.768567,0.004014
23827.500000,4,0.820154,0.831112,0.824273,0.003894
23827.750000,4,0.872198,0.882160,0.875511,0.003546
23828.000000,4,0.918387,0.927593,0.921602,0.003178
23828.250000,4,0.959748,0.968281,0.962811,0.002952
23828.500000,4,0.997302,1.004978,0.999820,0.002416
23828.750000,4,1.031814,1.038348,1.033971,0.002237
23829.000000,4,1.061457,1.067223,1.063421,0.001951
23829.250000,4,1.086089,1.091392,1.088465,0.001662
23829.500000,4,1.105571,1.110134,1.107473,0.001460
23829.750000,4,1.119905,1.123458,1.121920,0.001175
23830.000000,4,1.132434,1.134530,1.133471,0.000792
23830.250000,4,1.141735,1.144066,1.142804,0.000697
23830.500000,4,1.149330,1.150908,1.150157,0.000574
23830.750000,4,1.154278,1.156376,1.155233,0.000645
23831.000000,4,1.156586,1.157309,1.157027,0.000276
23831.250000,4,1.154789,1.156850,1.155644,0.000629
23831.500000,4,1.152746,1.154284,1.153538,0.000436
23831.750000,4,1.151733,1.152970,1.152523,0.000362
23832.000000,4,1.154206,1.156236,1.155253,0.000621
23832.250000,4,1.159165,1.162005,1.160173,0.000853
23832.500000,4,1.165057,1.167614,1.166210,0.000758
23832.750000,4,1.170028,1.172198,1.171123,0.000591
23833.000000,4,1.172974,1.174391,1.173644,0.000407
23833.250000,4,1.172994,1.175139,1.174304,0.000638
23833.500000,4,1.173034,1.175848,1.174890,0.000801
23833.750000,4,1.174223,1.176269,1.175511,0.000693
23834.000000,4,1.175273,1.177685,1.176491,0.000712
23834.250000,4,1.173774,1.176473,1.175480,0.000852
23834.500000,4,1.169915,1.173238,1.171864,0.001066
23834.750000,4,1.164288,1.168058,1.166445,0.001280
23835.000000,4,1.159360,1.162597,1.161342,0.001100
23835.250000,4,1.157310,1.160339,1.159227,0.001012
23835.500000,4,1.159406,1.163078,1.161508,0.001052
23835.750000,4,1.164827,1.168416,1.166908,0.001197
23836.000000,4,1.170158,1.173101,1.171936,0.000941
23836.250000,4,1.171944,1.175202,1.174065,0.001152
23836.500000,4,1.171485,1.174140,1.173085,0.000832
23836.750000,4,1.168856,1.171758,1.170970,0.000920
23837.000000,4,1.168234,1.171707,1.170586,0.001061
23837.250000,4,1.171401,1.174871,1.173420,0.001054
23837.500000,4,1.175068,1.178941,1.177055,0.001147
23837.750000,4,1.178395,1.180539,1.179495,0.000653
23838.000000,4,1.177593,1.179769,1.178932,0.000739
23838.250000,4,1.175058,1.178323,1.176581,0.000954
23838.500000,4,1.173414,1.174797,1.174278,0.000411
23838.750000,4,1.174056,1.176422,1.175059,0.000771
23839.000000,4,1.177791,1.180610,1.179333,0.000960
23839.250000,4,1.183338,1.185473,1.184480,0.000671
23839.500000,4,1.186319,1.187859,1.186940,0.000523
23839.750000,4,1.185862,1.186697,1.186232,0.000285
23840.000000,4,1.184939,1.187394,1.186213,0.000752
23840.250000,4,1.180134,1.181701,1.181095,0.000570
23840.500000,4,1.180154,1.182000,1.181181,0.000561
23840.750000,4,1.182193,1.184077,1.183291,0.000578
23841.000000,4,1.183778,1.184778,1.184309,0.000283
23841.250000,4,1.182202,1.183325,1.182820,0.000331
23841.500000,4,1.178359,1.179788,1.179120,0.000430
23841.750000,4,1.174557,1.175850,1.175125,0.000409
23842.000000,4,1.174426,1.175673,1.174958,0.000476
23842.250000,4,1.178570,1.179954,1.179141,0.000427
23842.500000,4,1.184495,1.186716,1.185597,0.000743
23842.750000,4,1.189502,1.191217,1.190103,0.000530
23843.000000,4,1.190079,1.191613,1.190821,0.000483
23843.250000,4,1.186988,1.188737,1.187905,0.000575
23843.500000,4,1.182542,1.184600,1.183642,0.000717
23843.750000,4,1.181316,1.182664,1.181869,0.000392
23844.000000,4,1.181570,1.183556,1.182371,0.000518
23844.250000,4,1.182313,1.184229,1.183292,0.000700
23844.500000,4,1.181670,1.183586,1.182505,0.000523
23844.750000,4,1.178550,1.180660,1.179572,0.000652
23845.000000,4,1.175640,1.177664,1.176649,0.000742
23845.250000,4,1.174487,1.176601,1.175416,0.000666
23845.500000,4,1.175659,1.177572,1.176453,0.000604
23845.750000,4,1.176252,1.178205,1.177182,0.000536
23846.000000,4,1.174014,1.176098,1.175066,0.000697
23846.250000,4,1.165647,1.168865,1.167798,0.000954
23846.500000,4,1.157570,1.159446,1.158636,0.000641
23846.750000,4,1.149915,1.152682,1.151425,0.000764
23847.000000,4,1.149526,1.151583,1.150798,0.000705
23847.250000,4,1.156773,1.159879,1.158140,0.001074
23847.500000,4,1.168598,1.172544,1.170228,0.001143
23847.750000,4,1.179810,1.183760,1.181429,0.001142
23848.000000,4,1.187770,1.190647,1.188666,0.000899
23848.250000,4,1.188980,1.191973,1.190242,0.001034
23848.500000,4,1.187559,1.189959,1.188730,0.000738
23848.750000,4,1.185753,1.188578,1.187065,0.000807
23849.000000,4,1.184378,1.186803,1.185429,0.000737
23849.250000,4,1.181740,1.184779,1.183716,0.000860
23849.500000,4,1.177416,1.181041,1.179601,0.001077
23849.750000,4,1.170663,1.174567,1.172694,0.001021
23850.000000,4,1.160700,1.164626,1.162861,0.001028
23850.250000,4,1.148229,1.151913,1.150823,0.001136
23850.500000,4,1.134414,1.138652,1.137221,0.001190
23850.750000,4,1.115231,1.121236,1.118621,0.001605
23851.000000,4,1.089857,1.095828,1.093961,0.001895
23851.250000,4,1.056477,1.065127,1.062099,0.002695
23851.500000,4,1.019626,1.027451,1.025076,0.002713
23851.750000,4,0.978081,0.987478,0.984221,0.003055
23852.000000,4,0.935050,0.945100,0.941357,0.003486
23852.250000,4,0.887521,0.898378,0.894841,0.003668
23852.500000,4,0.835549,0.847392,0.843441,0.004064
