# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268809,0.269721,0.269147,0.000259
23528.250000,1,0.271785,0.273238,0.272551,0.000475
23528.500000,1,0.281704,0.284086,0.283141,0.000791
23528.750000,1,0.298499,0.301649,0.300414,0.001034
23529.000000,1,0.322103,0.325705,0.324385,0.001323
23529.250000,1,0.352466,0.356734,0.355088,0.001544
23529.500000,1,0.388934,0.393956,0.392074,0.001896
23529.750000,1,0.431364,0.437094,0.434844,0.002204
23530.000000,1,0.478772,0.484842,0.482701,0.002420
23530.250000,1,0.530610,0.537135,0.534565,0.002370
23530.500000,1,0.585084,0.591858,0.589138,0.002552
23530.750000,1,0.640488,0.647924,0.645075,0.002747
23531.000000,1,0.696756,0.704099,0.701208,0.002725
23531.250000,1,0.752356,0.759713,0.756797,0.002681
23531.500000,1,0.806246,0.812887,0.810373,0.002427
23531.750000,1,0.856293,0.862641,0.860412,0.002346
23532.000000,1,0.902962,0.908168,0.905997,0.001947
23532.250000,1,0.942853,0.948350,0.945938,0.002052
23532.500000,1,0.977843,0.983480,0.981000,0.001900
23532.750000,1,1.008859,1.013295,1.011493,0.001540
23533.000000,1,1.035508,1.040881,1.038855,0.001650
23533.250000,1,1.060020,1.064527,1.062487,0.001465
23533.500000,1,1.079091,1.083862,1.081988,0.001668
23533.750000,1,1.095282,1.098915,1.097236,0.001150
23534.000000,1,1.107251,1.109668,1.108287,0.000883
23534.250000,1,1.114602,1.117678,1.116293,0.000993
23534.500000,1,1.121128,1.123994,1.122527,0.001000
23534.750000,1,1.126548,1.129217,1.128209,0.000887
23535.000000,1,1.132123,1.134819,1.133669,0.000855
23535.250000,1,1.136338,1.139425,1.138157,0.000961
23535.500000,1,1.140090,1.143448,1.142353,0.001046
23535.750000,1,1.144435,1.146890,1.145741,0.000905
23536.000000,1,1.148260,1.151264,1.149876,0.000943
23536.250000,1,1.153690,1.155701,1.154644,0.000675
23536.500000,1,1.159120,1.163173,1.161047,0.001385
23536.750000,1,1.167020,1.169062,1.168146,0.000742
23537.000000,1,1.174096,1.176932,1.175453,0.000925
23537.250000,1,1.181317,1.184100,1.182683,0.000884
23537.500000,1,1.187727,1.190428,1.189289,0.000876
23537.750000,1,1.195074,1.196660,1.195695,0.000530
23538.000000,1,1.200209,1.202375,1.201606,0.000721
23538.250000,1,1.207092,1.208589,1.207836,0.000557
23538.500000,1,1.213272,1.215294,1.214088,0.000711
23538.750000,1,1.215236,1.217583,1.216764,0.000775
23539.000000,1,1.218173,1.220856,1.219864,0.000768
23539.250000,1,1.221122,1.222736,1.222109,0.000481
23539.500000,1,1.224027,1.225860,1.224952,0.000544
23539.750000,1,1.227704,1.228725,1.228172,0.000291
23540.000000,1,1.230928,1.232445,1.231769,0.000560
23540.250000,1,1.232466,1.234376,1.233256,0.000555
23540.500000,1,1.233915,1.235117,1.234294,0.000417
23540.750000,1,1.233669,1.235184,1.234520,0.000417
23541.000000,1,1.234972,1.235633,1.235235,0.000251
23541.250000,1,1.236650,1.237940,1.237537,0.000445
23541.500000,1,1.240240,1.241066,1.240609,0.000274
23541.750000,1,1.243395,1.244544,1.243771,0.000324
23542.000000,1,1.245230,1.246490,1.245872,0.000385
23542.250000,1,1.245975,1.247842,1.246748,0.000578
23542.500000,1,1.245853,1.246878,1.246363,0.000356
23542.750000,1,1.244789,1.245688,1.245306,0.000288
23543.000000,1,1.243437,1.245502,1.244671,0.000602
23543.250000,1,1.243884,1.244805,1.244305,0.000299
23543.500000,1,1.242981,1.244108,1.243482,0.000359
23543.750000,1,1.240914,1.241498,1.241267,0.000236
23544.000000,1,1.237215,1.238677,1.237936,0.000465
23544.250000,1,1.233423,1.235224,1.234623,0.000595
23544.500000,1,1.230570,1.232728,1.231804,0.000683
23544.750000,1,1.229083,1.230823,1.229986,0.000603
23545.000000,1,1.228029,1.229937,1.229200,0.000526
23545.250000,1,1.227293,1.228590,1.228102,0.000420
23545.500000,1,1.225213,1.227316,1.226490,0.000719
23545.750000,1,1.222736,1.224762,1.223793,0.000566
23546.000000,1,1.220120,1.221191,1.220747,0.000443
23546.250000,1,1.216598,1.217699,1.217328,0.000339
23546.500000,1,1.214428,1.216056,1.215240,0.000478
23546.750000,1,1.211834,1.213506,1.212753,0.000565
23547.000000,1,1.208762,1.210984,1.209685,0.000802
23547.250000,1,1.204772,1.207049,1.205656,0.000699
23547.500000,1,1.200152,1.201970,1.201018,0.000620
23547.750000,1,1.196118,1.197413,1.196823,0.000388
23548.000000,1,1.192882,1.193892,1.193476,0.000362
23548.250000,1,1.190553,1.191609,1.190860,0.000345
23548.500000,1,1.187044,1.188620,1.187652,0.000498
23548.750000,1,1.183157,1.184578,1.183971,0.000572
23549.000000,1,1.178573,1.180088,1.179143,0.000464
23549.250000,1,1.173877,1.175431,1.174676,0.000532
23549.500000,1,1.170137,1.171874,1.170899,0.000625
23549.750000,1,1.167954,1.169621,1.168806,0.000522
23550.000000,1,1.167490,1.168977,1.168095,0.000441
23550.250000,1,1.166535,1.168087,1.167365,0.000429
23550.500000,1,1.165256,1.166437,1.165846,0.000444
23550.750000,1,1.161778,1.163646,1.162884,0.000627
23551.000000,1,1.159187,1.160726,1.159926,0.000513
23551.250000,1,1.155789,1.158106,1.156579,0.000636
23551.500000,1,1.153154,1.154493,1.153900,0.000459
23551.750000,1,1.150776,1.152592,1.151735,0.000586
23552.000000,1,1.147592,1.149384,1.148584,0.000575
23552.250000,1,1.143448,1.145058,1.144004,0.000512
23552.500000,1,1.136965,1.139246,1.137758,0.000731
23552.750000,1,1.129257,1.132621,1.130684,0.001089
23553.000000,1,1.121577,1.124119,1.122611,0.000798
23553.250000,1,1.112732,1.115698,1.114012,0.001034
23553.500000,1,1.102565,1.105982,1.104191,0.001059
23553.750000,1,1.090597,1.094469,1.091997,0.001261
23554.000000,1,1.076713,1.080065,1.077829,0.001010
23554.250000,1,1.061217,1.064366,1.062597,0.000912
23554.500000,1,1.043877,1.048376,1.046132,0.001326
23554.750000,1,1.026775,1.031443,1.028567,0.001405
23555.000000,1,1.007522,1.012151,1.009371,0.001498
23555.250000,1,0.983975,0.988145,0.985812,0.001363
23555.500000,1,0.954917,0.961117,0.957732,0.002053
23555.750000,1,0.921780,0.927043,0.923900,0.001856
23556.000000,1,0.883472,0.888969,0.885769,0.002011
23556.250000,1,0.839914,0.846630,0.842932,0.002301
23556.500000,1,0.792657,0.799387,0.795817,0.002314
23556.750000,1,0.742296,0.748999,0.745164,0.002474
23557.000000,1,0.688061,0.695318,0.691290,0.002477
23557.250000,1,0.632623,0.639624,0.635452,0.002534
23557.500000,1,0.576961,0.583903,0.579742,0.002564
23557.750000,1,0.522947,0.529546,0.525634,0.002412
23558.000000,1,0.472555,0.478623,0.475097,0.002185
23558.250000,1,0.426996,0.432330,0.429375,0.001880
23558.500000,1,0.386205,0.390906,0.388374,0.001618
23558.750000,1,0.350921,0.354808,0.352695,0.001386
23559.000000,1,0.321248,0.324650,0.322781,0.001205
23559.250000,1,0.298190,0.300636,0.299252,0.000870
23559.500000,1,0.281448,0.283275,0.282415,0.000587
23559.750000,1,0.271640,0.272459,0.272055,0.000285
23560.000000,2,0.276134,0.277332,0.276782,0.000371
23560.250000,2,0.279652,0.280579,0.280120,0.000294
23560.500000,2,0.289591,0.291028,0.290454,0.000547
23560.750000,2,0.306306,0.308355,0.307534,0.000853
23561.000000,2,0.329236,0.332264,0.331254,0.001138
23561.250000,2,0.358893,0.362918,0.361501,0.001579
23561.500000,2,0.395458,0.399954,0.398248,0.001720
23561.750000,2,0.437602,0.442599,0.440639,0.001913
23562.000000,2,0.484596,0.490649,0.488339,0.002218
23562.250000,2,0.536111,0.542035,0.539787,0.002263
23562.500000,2,0.590130,0.597103,0.594533,0.002569
23562.750000,2,0.646534,0.653209,0.650770,0.002603
23563.000000,2,0.703410,0.710581,0.707850,0.002760
23563.250000,2,0.760517,0.767567,0.764637,0.002631
23563.500000,2,0.815458,0.823325,0.819882,0.002693
23563.750000,2,0.868101,0.875169,0.872298,0.002490
23564.000000,2,0.917185,0.923373,0.920730,0.002234
23564.250000,2,0.961455,0.966487,0.964706,0.001869
23564.500000,2,1.001007,1.006773,1.004278,0.001882
23564.750000,2,1.036924,1.042156,1.039871,0.001789
23565.000000,2,1.068038,1.072791,1.070975,0.001555
23565.250000,2,1.095601,1.100020,1.098040,0.001491
23565.500000,2,1.118576,1.121604,1.120130,0.000915
23565.750000,2,1.135554,1.139276,1.137502,0.001081
23566.000000,2,1.149274,1.152368,1.150976,0.001007
23566.250000,2,1.159772,1.160989,1.160435,0.000381
23566.500000,2,1.167358,1.169144,1.168272,0.000628
23566.750000,2,1.171586,1.173537,1.172591,0.000669
23567.000000,2,1.174083,1.175819,1.175108,0.000575
23567.250000,2,1.173133,1.175682,1.174663,0.000722
23567.500000,2,1.172883,1.173955,1.173402,0.000365
23567.750000,2,1.170792,1.172331,1.171856,0.000547
23568.000000,2,1.170172,1.172051,1.171493,0.000544
23568.250000,2,1.170179,1.172499,1.171527,0.000778
23568.500000,2,1.171519,1.172763,1.172120,0.000410
23568.750000,2,1.171772,1.173404,1.172449,0.000452
23569.000000,2,1.170902,1.172788,1.172162,0.000544
23569.250000,2,1.170782,1.172410,1.171607,0.000568
23569.500000,2,1.170849,1.172854,1.171991,0.000654
23569.750000,2,1.172907,1.174140,1.173501,0.000455
23570.000000,2,1.174383,1.175795,1.175158,0.000463
23570.250000,2,1.175375,1.177046,1.176532,0.000522
23570.500000,2,1.175599,1.176920,1.176427,0.000428
23570.750000,2,1.174319,1.175834,1.175060,0.000459
23571.000000,2,1.172633,1.174215,1.173574,0.000482
23571.250000,2,1.172017,1.172884,1.172370,0.000284
23571.500000,2,1.172655,1.173789,1.173127,0.000298
23571.750000,2,1.173229,1.174460,1.173876,0.000369
23572.000000,2,1.174198,1.175608,1.174961,0.000381
23572.250000,2,1.172753,1.174149,1.173595,0.000422
23572.500000,2,1.170981,1.172064,1.171585,0.000374
23572.750000,2,1.168985,1.170202,1.169662,0.000348
23573.000000,2,1.169063,1.170902,1.169785,0.000558
23573.250000,2,1.171579,1.172753,1.172291,0.000400
23573.500000,2,1.175103,1.177094,1.176366,0.000647
23573.750000,2,1.180160,1.181606,1.180694,0.000497
23574.000000,2,1.183085,1.184677,1.183792,0.000461
23574.250000,2,1.184708,1.185693,1.185321,0.000361
23574.500000,2,1.185213,1.186496,1.185952,0.000404
23574.750000,2,1.185831,1.187314,1.186385,0.000515
23575.000000,2,1.186618,1.187482,1.187104,0.000252
23575.250000,2,1.187608,1.188220,1.187843,0.000188
23575.500000,2,1.186398,1.187589,1.187163,0.000398
23575.750000,2,1.184718,1.186309,1.185573,0.000493
23576.000000,2,1.184018,1.185393,1.184954,0.000416
23576.250000,2,1.181886,1.183273,1.182599,0.000454
23576.500000,2,1.183303,1.184119,1.183676,0.000271
23576.750000,2,1.185350,1.187422,1.186694,0.000602
23577.000000,2,1.189501,1.190884,1.190311,0.000420
23577.250000,2,1.192464,1.194591,1.193772,0.000707
23577.500000,2,1.194798,1.196672,1.196050,0.000546
23577.750000,2,1.197132,1.198456,1.197849,0.000371
23578.000000,2,1.198685,1.200340,1.199499,0.000480
23578.250000,2,1.200983,1.202441,1.201807,0.000513
23578.500000,2,1.203502,1.204430,1.203922,0.000306
23578.750000,2,1.204632,1.205936,1.205288,0.000389
23579.000000,2,1.204505,1.206499,1.205588,0.000660
23579.250000,2,1.203972,1.205632,1.204747,0.000536
23579.500000,2,1.202414,1.203880,1.203108,0.000454
23579.750000,2,1.200763,1.202158,1.201703,0.000413
23580.000000,2,1.199471,1.200894,1.200216,0.000437
23580.250000,2,1.197523,1.198888,1.198302,0.000527
23580.500000,2,1.194218,1.196087,1.195129,0.000622
23580.750000,2,1.189332,1.190519,1.190072,0.000398
23581.000000,2,1.184129,1.184934,1.184517,0.000293
23581.250000,2,1.178150,1.179575,1.178852,0.000478
23581.500000,2,1.173883,1.174934,1.174438,0.000397
23581.750000,2,1.171445,1.172413,1.171712,0.000301
23582.000000,2,1.168542,1.170513,1.169464,0.000622
23582.250000,2,1.167105,1.168061,1.167615,0.000346
23582.500000,2,1.163839,1.165720,1.164940,0.000627
23582.750000,2,1.162060,1.164425,1.163045,0.000688
23583.000000,2,1.161303,1.162219,1.161896,0.000299
23583.250000,2,1.162001,1.163809,1.162503,0.000569
23583.500000,2,1.163830,1.165270,1.164375,0.000549
23583.750000,2,1.165281,1.167520,1.166118,0.000704
23584.000000,2,1.166217,1.168421,1.167544,0.000648
23584.250000,2,1.165824,1.168411,1.167112,0.000735
23584.500000,2,1.164992,1.167271,1.165968,0.000707
23584.750000,2,1.161896,1.165349,1.163415,0.001000
23585.000000,2,1.158143,1.160802,1.159267,0.000772
23585.250000,2,1.152492,1.154516,1.153490,0.000750
23585.500000,2,1.143106,1.147204,1.144878,0.001188
23585.750000,2,1.132955,1.135858,1.134343,0.001014
23586.000000,2,1.120131,1.123751,1.122112,0.001090
23586.250000,2,1.106362,1.110417,1.108532,0.001314
23586.500000,2,1.092655,1.096128,1.094036,0.001127
23586.750000,2,1.074901,1.078572,1.076386,0.001285
23587.000000,2,1.052695,1.056875,1.054571,0.001319
23587.250000,2,1.024524,1.029648,1.026781,0.001638
23587.500000,2,0.991279,0.997421,0.993752,0.002039
23587.750000,2,0.954328,0.960368,0.956737,0.002054
23588.000000,2,0.914120,0.920047,0.916240,0.002279
23588.250000,2,0.870102,0.876264,0.872689,0.002269
23588.500000,2,0.823636,0.829872,0.826254,0.002314
23588.750000,2,0.772452,0.779762,0.775473,0.002648
23589.000000,2,0.718006,0.724876,0.720742,0.002553
23589.250000,2,0.661197,0.668917,0.664408,0.002834
23589.500000,2,0.604212,0.611463,0.607298,0.002653
23589.750000,2,0.549260,0.555771,0.551878,0.002479
23590.000000,2,0.496753,0.503576,0.499574,0.002462
23590.250000,2,0.448532,0.454570,0.450972,0.002257
23590.500000,2,0.404311,0.410185,0.406825,0.002068
23590.750000,2,0.365985,0.370955,0.367963,0.001827
23591.000000,2,0.333424,0.337960,0.335286,0.001579
23591.250000,2,0.308248,0.311471,0.309641,0.001138
23591.500000,2,0.290240,0.292673,0.291424,0.000798
23591.750000,2,0.279652,0.281412,0.280435,0.000522
23592.000000,3,0.294537,0.295531,0.295145,0.000323
23592.250000,3,0.298328,0.299268,0.298963,0.000295
23592.500000,3,0.309077,0.311018,0.310347,0.000689
23592.750000,3,0.327862,0.330181,0.329337,0.000876
23593.000000,3,0.353851,0.357288,0.355991,0.001252
23593.250000,3,0.386810,0.391179,0.389617,0.001629
23593.500000,3,0.426095,0.431564,0.429702,0.001931
23593.750000,3,0.471284,0.477451,0.474964,0.002133
23594.000000,3,0.519853,0.526820,0.524190,0.002394
23594.250000,3,0.571741,0.578629,0.575985,0.002495
23594.500000,3,0.625361,0.632396,0.629610,0.002586
23594.750000,3,0.678876,0.686919,0.683901,0.002673
23595.000000,3,0.733751,0.740820,0.738053,0.002646
23595.250000,3,0.786156,0.793093,0.790277,0.002467
23595.500000,3,0.835131,0.841562,0.839038,0.002250
23595.750000,3,0.879560,0.885213,0.882831,0.002075
23596.000000,3,0.919794,0.924616,0.922737,0.001703
23596.250000,3,0.955351,0.960591,0.958563,0.001875
23596.500000,3,0.988888,0.994026,0.991981,0.001796
23596.750000,3,1.020316,1.025700,1.023530,0.001869
23597.000000,3,1.049331,1.053338,1.051512,0.001335
23597.250000,3,1.073248,1.077223,1.075317,0.001293
23597.500000,3,1.092443,1.095236,1.093960,0.000942
23597.750000,3,1.105720,1.108970,1.107628,0.000994
23598.000000,3,1.117343,1.120454,1.118892,0.001080
23598.250000,3,1.127260,1.129777,1.128160,0.000958
23598.500000,3,1.135271,1.137710,1.136615,0.000843
23598.750000,3,1.141595,1.144802,1.143273,0.000978
23599.000000,3,1.145762,1.147582,1.146916,0.000664
23599.250000,3,1.146703,1.149414,1.148158,0.000717
23599.500000,3,1.146223,1.148271,1.147427,0.000732
23599.750000,3,1.145582,1.147156,1.146464,0.000592
23600.000000,3,1.148145,1.150031,1.148797,0.000585
23600.250000,3,1.146094,1.148301,1.147481,0.000813
23600.500000,3,1.145862,1.148928,1.147769,0.000902
23600.750000,3,1.146206,1.148413,1.147529,0.000637
23601.000000,3,1.143740,1.146304,1.145369,0.000793
23601.250000,3,1.141676,1.144523,1.143078,0.000831
23601.500000,3,1.140776,1.143089,1.142298,0.000708
23601.750000,3,1.141227,1.143699,1.142783,0.000845
23602.000000,3,1.142448,1.145500,1.143864,0.000858
23602.250000,3,1.143279,1.146606,1.144965,0.001000
23602.500000,3,1.143095,1.145958,1.144630,0.000985
23602.750000,3,1.141217,1.143829,1.142684,0.000750
23603.000000,3,1.139375,1.141528,1.140348,0.000671
23603.250000,3,1.136761,1.139626,1.138331,0.000972
23603.500000,3,1.134450,1.136693,1.135713,0.000888
23603.750000,3,1.131045,1.133988,1.132607,0.000879
23604.000000,3,1.127851,1.130585,1.129258,0.000910
23604.250000,3,1.123681,1.125682,1.124719,0.000672
23604.500000,3,1.119361,1.122251,1.121021,0.000903
23604.750000,3,1.117138,1.119646,1.118443,0.000731
23605.000000,3,1.117826,1.119909,1.118761,0.000653
23605.250000,3,1.119998,1.121580,1.120685,0.000591
23605.500000,3,1.121879,1.123356,1.122792,0.000604
23605.750000,3,1.124367,1.126125,1.125075,0.000543
23606.000000,3,1.124761,1.127002,1.126126,0.000634
23606.250000,3,1.127113,1.127946,1.127427,0.000262
23606.500000,3,1.128965,1.129973,1.129508,0.000318
23606.750000,3,1.132038,1.133475,1.132757,0.000436
23607.000000,3,1.134912,1.137132,1.136096,0.000642
23607.250000,3,1.137272,1.139145,1.138454,0.000605
23607.500000,3,1.138581,1.139963,1.139264,0.000449
23607.750000,3,1.139440,1.141291,1.140325,0.000575
23608.000000,3,1.140419,1.142428,1.141302,0.000624
23608.250000,3,1.142907,1.145622,1.143900,0.000835
23608.500000,3,1.146774,1.148425,1.147449,0.000559
23608.750000,3,1.150321,1.152670,1.151229,0.000694
23609.000000,3,1.153254,1.155814,1.154117,0.000947
23609.250000,3,1.154957,1.157830,1.156060,0.001026
23609.500000,3,1.156395,1.159028,1.157453,0.000776
23609.750000,3,1.158437,1.161921,1.160337,0.001215
23610.000000,3,1.164438,1.166507,1.165425,0.000763
23610.250000,3,1.171083,1.174527,1.172285,0.001114
23610.500000,3,1.178686,1.181755,1.179685,0.000918
23610.750000,3,1.184706,1.187352,1.185682,0.000801
23611.000000,3,1.189398,1.191877,1.190604,0.000860
23611.250000,3,1.193848,1.196132,1.194885,0.000728
23611.500000,3,1.198966,1.201579,1.200245,0.000813
23611.750000,3,1.204561,1.207666,1.205619,0.000904
23612.000000,3,1.211019,1.213191,1.212234,0.000713
23612.250000,3,1.216311,1.217279,1.216932,0.000276
23612.500000,3,1.219484,1.221120,1.220227,0.000612
23612.750000,3,1.221225,1.223185,1.222126,0.000631
23613.000000,3,1.222226,1.223657,1.222882,0.000452
23613.250000,3,1.222616,1.224749,1.223670,0.000644
23613.500000,3,1.223088,1.224760,1.223748,0.000524
23613.750000,3,1.221735,1.223578,1.222627,0.000521
23614.000000,3,1.219397,1.221127,1.220177,0.000566
23614.250000,3,1.215600,1.217852,1.216472,0.000648
23614.500000,3,1.212487,1.213804,1.213107,0.000470
23614.750000,3,1.211512,1.212477,1.212034,0.000333
23615.000000,3,1.213128,1.214902,1.213910,0.000623
23615.250000,3,1.216542,1.217929,1.217313,0.000412
23615.500000,3,1.220300,1.221903,1.221126,0.000463
23615.750000,3,1.221535,1.223559,1.222620,0.000652
23616.000000,3,1.221989,1.223779,1.222656,0.000543
23616.250000,3,1.219411,1.220978,1.220271,0.000565
23616.500000,3,1.216040,1.218329,1.217132,0.000770
23616.750000,3,1.212788,1.214434,1.213479,0.000564
23617.000000,3,1.206656,1.208758,1.207850,0.000659
23617.250000,3,1.197925,1.201015,1.199364,0.000906
23617.500000,3,1.185745,1.188125,1.186972,0.000670
23617.750000,3,1.171613,1.174135,1.172384,0.000973
23618.000000,3,1.155487,1.158854,1.156799,0.001136
23618.250000,3,1.139958,1.142998,1.141547,0.000927
23618.500000,3,1.124500,1.127777,1.125876,0.001075
23618.750000,3,1.105942,1.109739,1.107735,0.001341
23619.000000,3,1.084096,1.088028,1.085717,0.001453
23619.250000,3,1.056059,1.060914,1.058185,0.001754
23619.500000,3,1.023059,1.028385,1.025430,0.001896
23619.750000,3,0.985384,0.991357,0.987979,0.002091
23620.000000,3,0.944844,0.951186,0.947549,0.002158
23620.250000,3,0.900818,0.907244,0.903406,0.002427
23620.500000,3,0.851743,0.858995,0.854983,0.002618
23620.750000,3,0.798493,0.805954,0.801822,0.002727
23621.000000,3,0.741536,0.749481,0.745165,0.002807
23621.250000,3,0.683292,0.691305,0.686761,0.002791
23621.500000,3,0.625232,0.633091,0.628715,0.002636
23621.750000,3,0.570150,0.576946,0.572974,0.002502
23622.000000,3,0.516845,0.523749,0.519904,0.002534
23622.250000,3,0.467894,0.473970,0.470536,0.002249
23622.500000,3,0.423753,0.428894,0.425825,0.001990
23622.750000,3,0.384629,0.389326,0.386583,0.001734
23623.000000,3,0.352365,0.356238,0.353881,0.001459
23623.250000,3,0.326760,0.330020,0.328185,0.001128
23623.500000,3,0.309141,0.311041,0.309966,0.000701
23623.750000,3,0.298334,0.299507,0.298849,0.000399
23624.000000,4,0.297313,0.297753,0.297513,0.000155
23624.250000,4,0.300426,0.301709,0.301084,0.000358
23624.500000,4,0.311211,0.313707,0.312603,0.000809
23624.750000,4,0.329988,0.332936,0.331929,0.001058
23625.000000,4,0.357463,0.361756,0.360106,0.001530
23625.250000,4,0.393227,0.398227,0.396470,0.001855
23625.500000,4,0.436855,0.442685,0.440645,0.002192
23625.750000,4,0.486523,0.492741,0.490540,0.002403
23626.000000,4,0.540293,0.547169,0.544719,0.002503
23626.250000,4,0.596624,0.604723,0.601827,0.002972
23626.500000,4,0.656409,0.663942,0.660990,0.002832
23626.750000,4,0.716900,0.724686,0.721796,0.002962
23627.000000,4,0.777763,0.785829,0.782737,0.002912
23627.250000,4,0.836914,0.844615,0.841641,0.002796
23627.500000,4,0.891665,0.898553,0.895775,0.002373
23627.750000,4,0.940161,0.946276,0.943951,0.002341
23628.000000,4,0.984013,0.990476,0.988232,0.002276
23628.250000,4,1.025873,1.031836,1.029355,0.002066
23628.500000,4,1.065673,1.070417,1.068520,0.001625
23628.750000,4,1.103172,1.107448,1.105773,0.001637
23629.000000,4,1.136019,1.141233,1.139291,0.001766
23629.250000,4,1.164622,1.168313,1.166976,0.001194
23629.500000,4,1.186788,1.190146,1.188328,0.001043
23629.750000,4,1.203430,1.206838,1.205198,0.000954
23630.000000,4,1.219388,1.221910,1.220759,0.000849
23630.250000,4,1.234007,1.236942,1.235549,0.001002
23630.500000,4,1.248259,1.251424,1.250204,0.001005
23630.750000,4,1.262031,1.263279,1.262528,0.000462
23631.000000,4,1.269382,1.271691,1.270783,0.000796
23631.250000,4,1.275665,1.277861,1.276341,0.000649
23631.500000,4,1.277951,1.281196,1.279786,0.000956
23631.750000,4,1.282562,1.283467,1.282980,0.000338
23632.000000,4,1.286055,1.287527,1.287085,0.000518
23632.250000,4,1.288547,1.290783,1.289206,0.000680
23632.500000,4,1.288647,1.289913,1.289295,0.000406
23632.750000,4,1.286025,1.287320,1.286863,0.000409
23633.000000,4,1.282821,1.283912,1.283403,0.000344
23633.250000,4,1.281436,1.282376,1.281854,0.000274
23633.500000,4,1.283143,1.284288,1.283556,0.000363
23633.750000,4,1.286294,1.288005,1.287221,0.000581
23634.000000,4,1.291034,1.292324,1.291663,0.000476
23634.250000,4,1.292742,1.294756,1.293891,0.000636
23634.500000,4,1.293446,1.294745,1.294232,0.000406
23634.750000,4,1.291837,1.293799,1.292716,0.000526
23635.000000,4,1.290074,1.291792,1.290820,0.000471
23635.250000,4,1.288185,1.290195,1.289348,0.000624
23635.500000,4,1.286493,1.287976,1.287154,0.000562
23635.750000,4,1.282389,1.284032,1.283431,0.000552
23636.000000,4,1.275862,1.277149,1.276455,0.000456
23636.250000,4,1.266547,1.267983,1.267261,0.000490
23636.500000,4,1.257697,1.259545,1.258414,0.000558
23636.750000,4,1.250612,1.251777,1.251133,0.000375
23637.000000,4,1.245724,1.247308,1.246674,0.000526
23637.250000,4,1.242317,1.243511,1.242893,0.000386
23637.500000,4,1.237510,1.238845,1.238250,0.000420
23637.750000,4,1.230109,1.231557,1.230788,0.000418
23638.000000,4,1.221140,1.222690,1.222051,0.000549
23638.250000,4,1.212635,1.213997,1.213369,0.000489
23638.500000,4,1.205291,1.207125,1.206169,0.000572
23638.750000,4,1.200719,1.201607,1.201245,0.000359
23639.000000,4,1.196369,1.197455,1.196874,0.000377
23639.250000,4,1.190606,1.192254,1.191310,0.000560
23639.500000,4,1.182770,1.184378,1.183848,0.000464
23639.750000,4,1.174367,1.175948,1.175391,0.000518
23640.000000,4,1.167138,1.168774,1.168100,0.000537
23640.250000,4,1.159584,1.160157,1.159845,0.000190
23640.500000,4,1.152727,1.154500,1.153647,0.000628
23640.750000,4,1.147775,1.148926,1.148217,0.000425
23641.000000,4,1.140763,1.142029,1.141404,0.000424
23641.250000,4,1.132793,1.133999,1.133484,0.000387
23641.500000,4,1.124247,1.125706,1.125101,0.000426
23641.750000,4,1.116375,1.118187,1.117483,0.000550
23642.000000,4,1.110805,1.112056,1.111557,0.000457
23642.250000,4,1.106456,1.107655,1.106988,0.000422
23642.500000,4,1.100844,1.102456,1.101610,0.000444
23642.750000,4,1.094990,1.096924,1.095836,0.000596
23643.000000,4,1.089407,1.090814,1.089836,0.000456
23643.250000,4,1.083501,1.085280,1.084538,0.000548
23643.500000,4,1.079959,1.082471,1.081628,0.000737
23643.750000,4,1.080619,1.082134,1.081456,0.000461
23644.000000,4,1.082821,1.083746,1.083207,0.000340
23644.250000,4,1.083792,1.085028,1.084605,0.000375
23644.500000,4,1.085149,1.085988,1.085484,0.000277
23644.750000,4,1.083721,1.084970,1.084256,0.000392
23645.000000,4,1.080699,1.082434,1.081945,0.000532
23645.250000,4,1.078928,1.079775,1.079199,0.000282
23645.500000,4,1.075885,1.077431,1.076510,0.000458
23645.750000,4,1.072123,1.073944,1.073066,0.000497
23646.000000,4,1.068026,1.069878,1.068650,0.000588
23646.250000,4,1.062671,1.064164,1.063399,0.000449
23646.500000,4,1.057723,1.058879,1.058293,0.000333
23646.750000,4,1.054479,1.055824,1.055255,0.000508
23647.000000,4,1.053176,1.054604,1.054093,0.000436
23647.250000,4,1.054079,1.055316,1.054577,0.000370
23647.500000,4,1.054896,1.056315,1.055632,0.000482
23647.750000,4,1.055387,1.056965,1.056437,0.000454
23648.000000,4,1.055075,1.057025,1.056267,0.000590
23648.250000,4,1.054665,1.055730,1.055212,0.000339
23648.500000,4,1.053689,1.054892,1.054144,0.000350
23648.750000,4,1.051811,1.053629,1.052987,0.000572
23649.000000,4,1.051416,1.052562,1.052066,0.000396
23649.250000,4,1.048906,1.049747,1.049373,0.000255
23649.500000,4,1.043321,1.045409,1.044299,0.000665
23649.750000,4,1.036364,1.038627,1.037503,0.000735
23650.000000,4,1.028568,1.030584,1.029389,0.000686
23650.250000,4,1.018333,1.020691,1.019258,0.000878
23650.500000,4,1.006619,1.009459,1.007722,0.001025
23650.750000,4,0.991450,0.994840,0.992839,0.001171
23651.000000,4,0.972973,0.976214,0.973984,0.001167
23651.250000,4,0.948696,0.952574,0.950375,0.001239
23651.500000,4,0.920720,0.925620,0.922694,0.001664
23651.750000,4,0.889968,0.895495,0.892292,0.001914
23652.000000,4,0.857300,0.862046,0.859088,0.001737
23652.250000,4,0.819671,0.825434,0.822332,0.001975
23652.500000,4,0.778875,0.785524,0.781717,0.002309
