# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223738,0.225055,0.224532,0.000480
23528.250000,1,0.225868,0.227199,0.226733,0.000449
23528.500000,1,0.232987,0.234147,0.233494,0.000345
23528.750000,1,0.244630,0.245853,0.245148,0.000455
23529.000000,1,0.261201,0.262815,0.261752,0.000553
23529.250000,1,0.282358,0.283937,0.283031,0.000603
23529.500000,1,0.307425,0.310296,0.308602,0.000885
23529.750000,1,0.336609,0.339733,0.338084,0.001033
23530.000000,1,0.370482,0.373833,0.371915,0.001077
23530.250000,1,0.408132,0.412275,0.409948,0.001327
23530.500000,1,0.449331,0.453323,0.451118,0.001238
23530.750000,1,0.492573,0.496977,0.494302,0.001554
23531.000000,1,0.535264,0.539878,0.537261,0.001550
23531.250000,1,0.577332,0.582126,0.579397,0.001547
23531.500000,1,0.618150,0.623832,0.620744,0.001885
23531.750000,1,0.659336,0.665041,0.661888,0.001874
23532.000000,1,0.701237,0.706910,0.703704,0.001815
23532.250000,1,0.742574,0.747653,0.744860,0.001824
23532.500000,1,0.781202,0.786106,0.783512,0.001753
23532.750000,1,0.815883,0.820392,0.818496,0.001557
23533.000000,1,0.846565,0.851530,0.849145,0.001692
23533.250000,1,0.875120,0.879606,0.877556,0.001570
23533.500000,1,0.902212,0.905854,0.904221,0.001287
23533.750000,1,0.928931,0.932756,0.931183,0.001335
23534.000000,1,0.955867,0.959579,0.957826,0.001195
23534.250000,1,0.981332,0.983751,0.982566,0.000977
23534.500000,1,1.003232,1.005819,1.004477,0.000934
23534.750000,1,1.022800,1.024589,1.023385,0.000567
23535.000000,1,1.040167,1.042577,1.041329,0.000806
23535.250000,1,1.058690,1.060410,1.059285,0.000609
23535.500000,1,1.077203,1.079145,1.078172,0.000618
23535.750000,1,1.095999,1.099054,1.097500,0.001019
23536.000000,1,1.114769,1.117558,1.116303,0.000841
23536.250000,1,1.131127,1.134251,1.132538,0.001065
23536.500000,1,1.145753,1.148927,1.147153,0.001003
23536.750000,1,1.159342,1.162842,1.161152,0.001278
23537.000000,1,1.173534,1.176832,1.175293,0.001175
23537.250000,1,1.187221,1.191258,1.189064,0.001254
23537.500000,1,1.199747,1.204559,1.202041,0.001565
23537.750000,1,1.211482,1.215730,1.213264,0.001469
23538.000000,1,1.221326,1.226258,1.223245,0.001653
23538.250000,1,1.231135,1.236244,1.233058,0.001774
23538.500000,1,1.241831,1.246903,1.243691,0.001776
23538.750000,1,1.254321,1.259239,1.255909,0.001866
23539.000000,1,1.268258,1.273263,1.270191,0.001880
23539.250000,1,1.280516,1.286273,1.283334,0.002004
23539.500000,1,1.293081,1.299222,1.295841,0.002063
23539.750000,1,1.303090,1.309510,1.305607,0.002062
23540.000000,1,1.311774,1.318029,1.314027,0.002387
23540.250000,1,1.318852,1.325794,1.321710,0.002364
23540.500000,1,1.325499,1.330727,1.327312,0.001804
23540.750000,1,1.329985,1.335318,1.331898,0.001899
23541.000000,1,1.330444,1.336503,1.333446,0.001824
23541.250000,1,1.329907,1.334534,1.331533,0.001826
23541.500000,1,1.326491,1.332304,1.329355,0.002147
23541.750000,1,1.325403,1.330978,1.327889,0.001952
23542.000000,1,1.326819,1.332846,1.329222,0.002181
23542.250000,1,1.330398,1.335770,1.332417,0.002177
23542.500000,1,1.334096,1.339899,1.336301,0.001985
23542.750000,1,1.335865,1.341488,1.338154,0.001887
23543.000000,1,1.335395,1.341228,1.338118,0.001971
23543.250000,1,1.334496,1.339587,1.336702,0.001829
23543.500000,1,1.333519,1.339537,1.335667,0.002002
23543.750000,1,1.334466,1.339929,1.336685,0.001924
23544.000000,1,1.337273,1.344379,1.339708,0.002486
23544.250000,1,1.341163,1.347393,1.343286,0.002264
23544.500000,1,1.342873,1.349312,1.344882,0.002213
23544.750000,1,1.341926,1.347343,1.344020,0.002049
23545.000000,1,1.340168,1.345469,1.342147,0.001974
23545.250000,1,1.339245,1.344229,1.341027,0.001878
23545.500000,1,1.339544,1.344520,1.341258,0.001750
23545.750000,1,1.339814,1.345595,1.342049,0.002062
23546.000000,1,1.340768,1.345319,1.342442,0.001641
23546.250000,1,1.338858,1.343119,1.340216,0.001608
23546.500000,1,1.333871,1.338332,1.335488,0.001676
23546.750000,1,1.329151,1.333455,1.330344,0.001579
23547.000000,1,1.325198,1.328713,1.326276,0.001200
23547.250000,1,1.324529,1.327723,1.325484,0.001112
23547.500000,1,1.324943,1.329009,1.326670,0.001385
23547.750000,1,1.324669,1.328647,1.326128,0.001320
23548.000000,1,1.323100,1.326242,1.324318,0.001114
23548.250000,1,1.316892,1.320098,1.318079,0.001139
23548.500000,1,1.309476,1.313187,1.310950,0.001203
23548.750000,1,1.302434,1.304674,1.303386,0.000780
23549.000000,1,1.296373,1.298338,1.297130,0.000588
23549.250000,1,1.289941,1.291949,1.290975,0.000623
23549.500000,1,1.282165,1.283652,1.283197,0.000449
23549.750000,1,1.271956,1.273709,1.272976,0.000480
23550.000000,1,1.259175,1.260953,1.260358,0.000656
23550.250000,1,1.245666,1.248145,1.246985,0.000823
23550.500000,1,1.234371,1.235623,1.235216,0.000386
23550.750000,1,1.224681,1.225769,1.225281,0.000411
23551.000000,1,1.215808,1.218113,1.217096,0.000797
23551.250000,1,1.206116,1.209543,1.208086,0.001061
23551.500000,1,1.195304,1.198267,1.196748,0.001089
23551.750000,1,1.182019,1.185612,1.183747,0.001163
23552.000000,1,1.169006,1.172323,1.170762,0.001051
23552.250000,1,1.156189,1.160172,1.158499,0.001284
23552.500000,1,1.146583,1.150175,1.148493,0.001425
23552.750000,1,1.136236,1.140909,1.138617,0.001491
23553.000000,1,1.124773,1.128683,1.127080,0.001297
23553.250000,1,1.108790,1.114059,1.111904,0.001935
23553.500000,1,1.091008,1.096670,1.094163,0.001925
23553.750000,1,1.071800,1.077083,1.075038,0.001890
23554.000000,1,1.053155,1.059440,1.056717,0.002183
23554.250000,1,1.035092,1.041726,1.038939,0.002149
23554.500000,1,1.017462,1.023653,1.020969,0.002143
23554.750000,1,0.996054,1.002781,0.999935,0.002357
23555.000000,1,0.970574,0.978327,0.974445,0.002484
23555.250000,1,0.939889,0.947552,0.943921,0.002571
23555.500000,1,0.904384,0.912836,0.908975,0.002951
23555.750000,1,0.866141,0.874878,0.870752,0.002846
23556.000000,1,0.824712,0.833930,0.829478,0.003070
23556.250000,1,0.780363,0.789810,0.785217,0.002948
23556.500000,1,0.731670,0.741544,0.736803,0.003192
23556.750000,1,0.680466,0.690074,0.685270,0.003298
23557.000000,1,0.626850,0.636390,0.631836,0.003215
23557.250000,1,0.574750,0.583347,0.578986,0.002939
23557.500000,1,0.523583,0.531425,0.527524,0.002771
23557.750000,1,0.474156,0.481893,0.478113,0.002732
23558.000000,1,0.428080,0.435443,0.431439,0.002445
23558.250000,1,0.384239,0.390818,0.387592,0.002264
23558.500000,1,0.344131,0.350393,0.347313,0.002129
23558.750000,1,0.309204,0.314331,0.311718,0.001815
23559.000000,1,0.279571,0.284126,0.281856,0.001589
23559.250000,1,0.255995,0.259822,0.257923,0.001290
23559.500000,1,0.238984,0.242016,0.240615,0.000993
23559.750000,1,0.228527,0.231020,0.229867,0.000811
23560.000000,2,0.246376,0.247757,0.247052,0.000463
23560.250000,2,0.249372,0.250735,0.250024,0.000489
23560.500000,2,0.258392,0.260054,0.259074,0.000550
23560.750000,2,0.273227,0.275428,0.274257,0.000694
23561.000000,2,0.295007,0.297523,0.296221,0.000847
23561.250000,2,0.323140,0.326202,0.324621,0.001095
23561.500000,2,0.356958,0.361182,0.359121,0.001390
23561.750000,2,0.396720,0.400971,0.398773,0.001415
23562.000000,2,0.440873,0.445801,0.443267,0.001643
23562.250000,2,0.488761,0.493639,0.490983,0.001618
23562.500000,2,0.539845,0.545614,0.542596,0.001858
23562.750000,2,0.593923,0.599749,0.596864,0.001925
23563.000000,2,0.649964,0.655384,0.652789,0.001867
23563.250000,2,0.704896,0.711045,0.707938,0.001946
23563.500000,2,0.759134,0.764155,0.761423,0.001748
23563.750000,2,0.809092,0.813829,0.811203,0.001742
23564.000000,2,0.856488,0.861604,0.858551,0.001610
23564.250000,2,0.900953,0.905806,0.903280,0.001669
23564.500000,2,0.944515,0.948696,0.946121,0.001409
23564.750000,2,0.983701,0.988913,0.986087,0.001795
23565.000000,2,1.020379,1.025202,1.022561,0.001658
23565.250000,2,1.052435,1.056090,1.053992,0.001283
23565.500000,2,1.079783,1.082376,1.081089,0.001013
23565.750000,2,1.103343,1.106476,1.104605,0.001018
23566.000000,2,1.125341,1.128835,1.127479,0.001058
23566.250000,2,1.147519,1.150673,1.148989,0.001152
23566.500000,2,1.167284,1.170262,1.169055,0.000890
23566.750000,2,1.185463,1.188031,1.186623,0.000743
23567.000000,2,1.200581,1.202140,1.201479,0.000481
23567.250000,2,1.213076,1.215189,1.214442,0.000648
23567.500000,2,1.226232,1.227844,1.226951,0.000567
23567.750000,2,1.240340,1.241966,1.241165,0.000456
23568.000000,2,1.256143,1.258669,1.257280,0.000855
23568.250000,2,1.272392,1.275053,1.273815,0.000801
23568.500000,2,1.287514,1.289862,1.288712,0.000681
23568.750000,2,1.300411,1.303023,1.301838,0.000743
23569.000000,2,1.311685,1.313899,1.312514,0.000716
23569.250000,2,1.321624,1.324412,1.322812,0.000901
23569.500000,2,1.332153,1.335304,1.333537,0.001057
23569.750000,2,1.343333,1.346144,1.344462,0.000965
23570.000000,2,1.353657,1.357472,1.355100,0.001409
23570.250000,2,1.361949,1.365683,1.363710,0.001111
23570.500000,2,1.367699,1.372323,1.369753,0.001489
23570.750000,2,1.372558,1.376830,1.374266,0.001297
23571.000000,2,1.376858,1.379959,1.378189,0.001119
23571.250000,2,1.381211,1.384779,1.382367,0.001057
23571.500000,2,1.385188,1.389423,1.386936,0.001385
23571.750000,2,1.388497,1.392983,1.390636,0.001483
23572.000000,2,1.389387,1.393834,1.391386,0.001432
23572.250000,2,1.388127,1.392005,1.390028,0.001374
23572.500000,2,1.385723,1.389243,1.386748,0.001143
23572.750000,2,1.382078,1.386670,1.384002,0.001557
23573.000000,2,1.380578,1.384608,1.381976,0.001494
23573.250000,2,1.380248,1.384930,1.381766,0.001565
23573.500000,2,1.378838,1.383923,1.380783,0.001599
23573.750000,2,1.375984,1.381425,1.378371,0.001641
23574.000000,2,1.371879,1.376478,1.373735,0.001480
23574.250000,2,1.365159,1.369355,1.367132,0.001319
23574.500000,2,1.358209,1.361095,1.359652,0.000868
23574.750000,2,1.350940,1.354545,1.352402,0.001268
23575.000000,2,1.343520,1.346013,1.344638,0.000722
23575.250000,2,1.334156,1.337572,1.335852,0.001061
23575.500000,2,1.323891,1.327461,1.325594,0.001162
23575.750000,2,1.311553,1.316098,1.314240,0.001333
23576.000000,2,1.303279,1.305876,1.304458,0.000865
23576.250000,2,1.289474,1.292464,1.290961,0.000965
23576.500000,2,1.278665,1.282093,1.280570,0.001068
23576.750000,2,1.268735,1.271971,1.270640,0.001038
23577.000000,2,1.259056,1.262208,1.260533,0.001116
23577.250000,2,1.247377,1.250601,1.249072,0.000936
23577.500000,2,1.236758,1.239206,1.237653,0.000919
23577.750000,2,1.224398,1.227273,1.225604,0.000950
23578.000000,2,1.211909,1.215029,1.213635,0.001026
23578.250000,2,1.200970,1.204211,1.202541,0.001022
23578.500000,2,1.189771,1.192754,1.191369,0.000946
23578.750000,2,1.179221,1.181066,1.180407,0.000620
23579.000000,2,1.167622,1.169697,1.168709,0.000676
23579.250000,2,1.156033,1.158888,1.157364,0.000899
23579.500000,2,1.145064,1.147659,1.146412,0.000743
23579.750000,2,1.135426,1.137478,1.136541,0.000645
23580.000000,2,1.126786,1.129007,1.127888,0.000824
23580.250000,2,1.118191,1.120704,1.119422,0.000721
23580.500000,2,1.109456,1.111809,1.110479,0.000714
23580.750000,2,1.100554,1.102884,1.101401,0.000702
23581.000000,2,1.091507,1.093899,1.092865,0.000863
23581.250000,2,1.084288,1.085623,1.084890,0.000436
23581.500000,2,1.076434,1.077635,1.077190,0.000351
23581.750000,2,1.069154,1.070233,1.069672,0.000284
23582.000000,2,1.062029,1.062779,1.062320,0.000237
23582.250000,2,1.053285,1.054724,1.053889,0.000560
23582.500000,2,1.045461,1.047087,1.046554,0.000603
23582.750000,2,1.039494,1.040828,1.040202,0.000439
23583.000000,2,1.035756,1.036599,1.036197,0.000266
23583.250000,2,1.032854,1.034491,1.033912,0.000592
23583.500000,2,1.031023,1.032669,1.032083,0.000530
23583.750000,2,1.028951,1.030515,1.029696,0.000488
23584.000000,2,1.025047,1.027205,1.026335,0.000643
23584.250000,2,1.021113,1.023295,1.022362,0.000713
23584.500000,2,1.016435,1.018542,1.017527,0.000615
23584.750000,2,1.011756,1.014376,1.012949,0.000762
23585.000000,2,1.006374,1.009062,1.007987,0.000838
23585.250000,2,0.999846,1.002443,1.001377,0.000900
23585.500000,2,0.990348,0.993797,0.992639,0.001171
23585.750000,2,0.979931,0.983613,0.982216,0.001142
23586.000000,2,0.967948,0.971237,0.970224,0.001136
23586.250000,2,0.954816,0.958872,0.957614,0.001361
23586.500000,2,0.942326,0.946083,0.944046,0.001209
23586.750000,2,0.925971,0.930847,0.928718,0.001512
23587.000000,2,0.907884,0.911889,0.910054,0.001393
23587.250000,2,0.884449,0.888744,0.887098,0.001438
23587.500000,2,0.857666,0.862761,0.860253,0.001783
23587.750000,2,0.826211,0.832203,0.829660,0.001922
23588.000000,2,0.794105,0.799682,0.796932,0.001804
23588.250000,2,0.758820,0.764705,0.761773,0.001951
23588.500000,2,0.719905,0.726050,0.723150,0.001889
23588.750000,2,0.678272,0.683951,0.680927,0.001922
23589.000000,2,0.632792,0.638627,0.635480,0.001996
23589.250000,2,0.584855,0.590637,0.587507,0.002007
23589.500000,2,0.536133,0.542385,0.539082,0.002124
23589.750000,2,0.488834,0.494933,0.491446,0.001975
23590.000000,2,0.443249,0.449438,0.445959,0.002017
23590.250000,2,0.400672,0.406066,0.403094,0.001830
23590.500000,2,0.361410,0.366488,0.363670,0.001672
23590.750000,2,0.326554,0.330932,0.328567,0.001537
23591.000000,2,0.297332,0.301169,0.298918,0.001269
23591.250000,2,0.274206,0.277454,0.275603,0.001076
23591.500000,2,0.258148,0.260639,0.259307,0.000776
23591.750000,2,0.248745,0.250395,0.249492,0.000530
23592.000000,3,0.335048,0.336294,0.335584,0.000340
23592.250000,3,0.338324,0.339967,0.338910,0.000526
23592.500000,3,0.348609,0.350645,0.349390,0.000657
23592.750000,3,0.365025,0.367877,0.366336,0.000946
23593.000000,3,0.388139,0.392235,0.390027,0.001301
23593.250000,3,0.418515,0.422916,0.420657,0.001489
23593.500000,3,0.455926,0.460820,0.458628,0.001694
23593.750000,3,0.500021,0.506102,0.503272,0.002141
23594.000000,3,0.549953,0.556820,0.553685,0.002234
23594.250000,3,0.603100,0.610290,0.607127,0.002420
23594.500000,3,0.658347,0.665545,0.662643,0.002448
23594.750000,3,0.715493,0.722797,0.719729,0.002479
23595.000000,3,0.773453,0.780924,0.777638,0.002479
23595.250000,3,0.832533,0.839299,0.836270,0.002411
23595.500000,3,0.889766,0.897295,0.893872,0.002533
23595.750000,3,0.944611,0.950753,0.947717,0.002041
23596.000000,3,0.991732,0.997725,0.995086,0.001946
23596.250000,3,1.031761,1.037196,1.034941,0.001743
23596.500000,3,1.066607,1.072293,1.069080,0.001798
23596.750000,3,1.095845,1.101467,1.098790,0.001541
23597.000000,3,1.123334,1.127827,1.125157,0.001418
23597.250000,3,1.144345,1.148204,1.146199,0.001136
23597.500000,3,1.160444,1.163700,1.161736,0.000919
23597.750000,3,1.168964,1.172954,1.170447,0.001138
23598.000000,3,1.172393,1.174783,1.173349,0.000724
23598.250000,3,1.172438,1.174305,1.173387,0.000561
23598.500000,3,1.172246,1.172924,1.172543,0.000289
23598.750000,3,1.172155,1.174196,1.172997,0.000582
23599.000000,3,1.172164,1.175061,1.173090,0.000883
23599.250000,3,1.170707,1.173729,1.171752,0.000850
23599.500000,3,1.166495,1.168868,1.167631,0.000751
23599.750000,3,1.160361,1.162865,1.161554,0.000776
23600.000000,3,1.153232,1.154673,1.154083,0.000494
23600.250000,3,1.144559,1.146067,1.145373,0.000457
23600.500000,3,1.136397,1.138393,1.137386,0.000594
23600.750000,3,1.127724,1.130390,1.129074,0.000870
23601.000000,3,1.118413,1.120758,1.119685,0.000840
23601.250000,3,1.108338,1.110689,1.109556,0.000753
23601.500000,3,1.099053,1.101156,1.100189,0.000808
23601.750000,3,1.090859,1.093213,1.092232,0.000936
23602.000000,3,1.086144,1.088953,1.087869,0.001020
23602.250000,3,1.084387,1.086945,1.085692,0.000840
23602.500000,3,1.083528,1.085977,1.084974,0.000806
23602.750000,3,1.081588,1.084623,1.083695,0.000982
23603.000000,3,1.079287,1.082230,1.081117,0.000963
23603.250000,3,1.076708,1.079407,1.078396,0.000981
23603.500000,3,1.073996,1.076420,1.075717,0.000771
23603.750000,3,1.072431,1.075521,1.074382,0.000961
23604.000000,3,1.072088,1.075525,1.074033,0.001073
23604.250000,3,1.070664,1.073954,1.072879,0.001023
23604.500000,3,1.069270,1.071851,1.070813,0.000882
23604.750000,3,1.065544,1.068578,1.067312,0.001082
23605.000000,3,1.061509,1.064364,1.062950,0.001053
23605.250000,3,1.058465,1.060994,1.059566,0.000832
23605.500000,3,1.056120,1.058292,1.057337,0.000783
23605.750000,3,1.053720,1.057127,1.055483,0.001028
23606.000000,3,1.051680,1.055035,1.053595,0.001087
23606.250000,3,1.047904,1.051326,1.049811,0.001164
23606.500000,3,1.044006,1.046767,1.045496,0.000836
23606.750000,3,1.038776,1.041874,1.040977,0.000971
23607.000000,3,1.036584,1.039418,1.038078,0.000881
23607.250000,3,1.035736,1.037744,1.036776,0.000546
23607.500000,3,1.035706,1.037936,1.037133,0.000714
23607.750000,3,1.036554,1.038785,1.037799,0.000674
23608.000000,3,1.037448,1.039015,1.038190,0.000491
23608.250000,3,1.036161,1.037846,1.037172,0.000611
23608.500000,3,1.036100,1.037632,1.037103,0.000490
23608.750000,3,1.037588,1.039320,1.038681,0.000570
23609.000000,3,1.040781,1.041946,1.041402,0.000462
23609.250000,3,1.044204,1.045382,1.045074,0.000380
23609.500000,3,1.047866,1.049720,1.048870,0.000564
23609.750000,3,1.051321,1.052971,1.052041,0.000487
23610.000000,3,1.054284,1.055531,1.054806,0.000375
23610.250000,3,1.056537,1.058687,1.057096,0.000630
23610.500000,3,1.059991,1.062042,1.061031,0.000720
23610.750000,3,1.064465,1.065808,1.065112,0.000383
23611.000000,3,1.068816,1.069983,1.069594,0.000381
23611.250000,3,1.072647,1.074258,1.073244,0.000531
23611.500000,3,1.075175,1.076170,1.075684,0.000371
23611.750000,3,1.077126,1.077938,1.077746,0.000256
23612.000000,3,1.079689,1.081150,1.080486,0.000496
23612.250000,3,1.083356,1.084889,1.084284,0.000422
23612.500000,3,1.088920,1.090612,1.089446,0.000494
23612.750000,3,1.094943,1.095821,1.095299,0.000287
23613.000000,3,1.100659,1.102174,1.101487,0.000526
23613.250000,3,1.106494,1.108168,1.107218,0.000567
23613.500000,3,1.112878,1.114104,1.113494,0.000392
23613.750000,3,1.120342,1.121942,1.121080,0.000528
23614.000000,3,1.130132,1.131616,1.130900,0.000512
23614.250000,3,1.141414,1.143043,1.142314,0.000567
23614.500000,3,1.153431,1.155323,1.154488,0.000670
23614.750000,3,1.164860,1.168419,1.166731,0.001006
23615.000000,3,1.176685,1.179456,1.177960,0.000876
23615.250000,3,1.186660,1.189838,1.187945,0.000955
23615.500000,3,1.197372,1.199873,1.198576,0.000731
23615.750000,3,1.207310,1.210425,1.208954,0.000905
23616.000000,3,1.217754,1.220995,1.219060,0.001101
23616.250000,3,1.227307,1.230187,1.228777,0.000944
23616.500000,3,1.236474,1.238265,1.237265,0.000696
23616.750000,3,1.243053,1.245232,1.244058,0.000764
23617.000000,3,1.250438,1.253068,1.251531,0.000860
23617.250000,3,1.257231,1.260671,1.258613,0.001164
23617.500000,3,1.265140,1.267861,1.266287,0.000967
23617.750000,3,1.272280,1.275025,1.273505,0.001038
23618.000000,3,1.276459,1.279019,1.277841,0.000851
23618.250000,3,1.276963,1.280304,1.278662,0.001027
23618.500000,3,1.274777,1.277629,1.275829,0.000962
23618.750000,3,1.266041,1.269825,1.267509,0.001180
23619.000000,3,1.253459,1.256996,1.255170,0.001148
23619.250000,3,1.235435,1.238887,1.237056,0.000985
23619.500000,3,1.210437,1.214188,1.212103,0.001313
23619.750000,3,1.177059,1.180970,1.179171,0.001376
23620.000000,3,1.136574,1.141543,1.138720,0.001628
23620.250000,3,1.089032,1.094066,1.090947,0.001774
23620.500000,3,1.034005,1.040149,1.037008,0.001984
23620.750000,3,0.974244,0.980585,0.977351,0.002272
23621.000000,3,0.910148,0.917577,0.913431,0.002467
23621.250000,3,0.842106,0.849854,0.845717,0.002590
23621.500000,3,0.772514,0.779255,0.775551,0.002383
23621.750000,3,0.701913,0.709743,0.705142,0.002650
23622.000000,3,0.633789,0.641324,0.637027,0.002591
23622.250000,3,0.570318,0.576630,0.572933,0.002062
23622.500000,3,0.511998,0.518344,0.514547,0.002348
23622.750000,3,0.460528,0.466012,0.462817,0.001809
23623.000000,3,0.417197,0.421352,0.419071,0.001436
23623.250000,3,0.382276,0.385748,0.383739,0.001173
23623.500000,3,0.357373,0.360066,0.358447,0.000876
23623.750000,3,0.342088,0.343569,0.342925,0.000445
23624.000000,4,0.297445,0.298209,0.297738,0.000296
23624.250000,4,0.301049,0.302482,0.301864,0.000464
23624.500000,4,0.312942,0.315400,0.314528,0.000852
23624.750000,4,0.333047,0.336554,0.335085,0.001161
23625.000000,4,0.360615,0.365330,0.363292,0.001521
23625.250000,4,0.395625,0.400603,0.398544,0.001744
23625.500000,4,0.437230,0.443149,0.440467,0.002054
23625.750000,4,0.484656,0.491064,0.488297,0.002238
23626.000000,4,0.536980,0.544550,0.541124,0.002499
23626.250000,4,0.593032,0.600911,0.597305,0.002636
23626.500000,4,0.650978,0.658354,0.654925,0.002598
23626.750000,4,0.708280,0.715364,0.712293,0.002579
23627.000000,4,0.764467,0.772042,0.768368,0.002710
23627.250000,4,0.818905,0.826382,0.822942,0.002631
23627.500000,4,0.871877,0.878243,0.875407,0.002355
23627.750000,4,0.922112,0.928082,0.925330,0.002171
23628.000000,4,0.968005,0.974123,0.971585,0.002099
23628.250000,4,1.008273,1.013841,1.011441,0.001712
23628.500000,4,1.042050,1.046122,1.044351,0.001618
23628.750000,4,1.069364,1.073792,1.071742,0.001437
23629.000000,4,1.092226,1.096101,1.094372,0.001273
23629.250000,4,1.112171,1.115376,1.113992,0.001128
23629.500000,4,1.128826,1.132586,1.130898,0.001058
23629.750000,4,1.142260,1.144562,1.143381,0.000715
23630.000000,4,1.149992,1.152508,1.151496,0.000894
23630.250000,4,1.154191,1.156141,1.155220,0.000686
23630.500000,4,1.155864,1.157332,1.156513,0.000501
23630.750000,4,1.155206,1.156541,1.155798,0.000442
23631.000000,4,1.154131,1.155709,1.154736,0.000495
23631.250000,4,1.151554,1.153533,1.152422,0.000626
23631.500000,4,1.146399,1.148320,1.147422,0.000578
23631.750000,4,1.137945,1.140312,1.139512,0.000697
23632.000000,4,1.129241,1.131509,1.130290,0.000751
23632.250000,4,1.119737,1.122609,1.121441,0.000814
23632.500000,4,1.115416,1.117441,1.116288,0.000583
23632.750000,4,1.114204,1.115726,1.115028,0.000522
23633.000000,4,1.116168,1.118134,1.116917,0.000630
23633.250000,4,1.118722,1.120688,1.119478,0.000635
23633.500000,4,1.119657,1.121041,1.120568,0.000471
23633.750000,4,1.118376,1.120678,1.119347,0.000647
23634.000000,4,1.116255,1.117599,1.116766,0.000412
23634.250000,4,1.114934,1.115935,1.115561,0.000290
23634.500000,4,1.115034,1.116432,1.115683,0.000411
23634.750000,4,1.116445,1.117945,1.116957,0.000451
23635.000000,4,1.117576,1.118914,1.118281,0.000467
23635.250000,4,1.116315,1.117469,1.117001,0.000389
23635.500000,4,1.113167,1.114415,1.113862,0.000355
23635.750000,4,1.109061,1.111351,1.110117,0.000660
23636.000000,4,1.107616,1.108768,1.108181,0.000314
23636.250000,4,1.108171,1.109456,1.108799,0.000436
23636.500000,4,1.109592,1.111405,1.110539,0.000646
23636.750000,4,1.112096,1.113090,1.112575,0.000322
23637.000000,4,1.112596,1.114715,1.113422,0.000580
23637.250000,4,1.111223,1.112405,1.111954,0.000407
23637.500000,4,1.109856,1.110643,1.110254,0.000305
23637.750000,4,1.109516,1.110385,1.109993,0.000301
23638.000000,4,1.110984,1.112333,1.111445,0.000491
23638.250000,4,1.114727,1.116085,1.115430,0.000399
23638.500000,4,1.119385,1.120481,1.119985,0.000319
23638.750000,4,1.122731,1.123709,1.123216,0.000345
23639.000000,4,1.124939,1.126134,1.125450,0.000367
23639.250000,4,1.126326,1.127786,1.127024,0.000524
23639.500000,4,1.128991,1.130144,1.129685,0.000362
23639.750000,4,1.133697,1.134458,1.133935,0.000231
23640.000000,4,1.141062,1.142698,1.141873,0.000603
23640.250000,4,1.144622,1.146389,1.145383,0.000519
23640.500000,4,1.149703,1.150668,1.150119,0.000303
23640.750000,4,1.153516,1.154608,1.153867,0.000312
23641.000000,4,1.155947,1.157580,1.156778,0.000455
23641.250000,4,1.159552,1.160094,1.159829,0.000182
23641.500000,4,1.162210,1.163588,1.162822,0.000429
23641.750000,4,1.164440,1.165900,1.165244,0.000491
23642.000000,4,1.166175,1.167591,1.166850,0.000436
23642.250000,4,1.165809,1.167421,1.166280,0.000510
23642.500000,4,1.165809,1.166950,1.166362,0.000321
23642.750000,4,1.166437,1.168389,1.167302,0.000685
23643.000000,4,1.169927,1.171179,1.170755,0.000385
23643.250000,4,1.174149,1.177183,1.176099,0.000894
23643.500000,4,1.182385,1.184247,1.183256,0.000574
23643.750000,4,1.188841,1.190478,1.189949,0.000511
23644.000000,4,1.195080,1.196977,1.195883,0.000655
23644.250000,4,1.198524,1.200780,1.199654,0.000788
23644.500000,4,1.201581,1.204105,1.202522,0.000781
23644.750000,4,1.204630,1.206470,1.205695,0.000528
23645.000000,4,1.207566,1.209654,1.208165,0.000589
23645.250000,4,1.208878,1.211271,1.209854,0.000721
23645.500000,4,1.208929,1.210614,1.209847,0.000529
23645.750000,4,1.208016,1.209767,1.208994,0.000628
23646.000000,4,1.206553,1.207318,1.206978,0.000241
23646.250000,4,1.205307,1.206698,1.206228,0.000415
23646.500000,4,1.205665,1.206999,1.206637,0.000417
23646.750000,4,1.208473,1.209340,1.208804,0.000287
23647.000000,4,1.209838,1.212151,1.210814,0.000840
23647.250000,4,1.212030,1.213714,1.212616,0.000506
23647.500000,4,1.213504,1.215072,1.213965,0.000580
23647.750000,4,1.214325,1.216573,1.215154,0.000682
23648.000000,4,1.216298,1.217593,1.216653,0.000431
23648.250000,4,1.218369,1.220325,1.219149,0.000633
23648.500000,4,1.219342,1.222096,1.221170,0.000882
23648.750000,4,1.221193,1.223040,1.222239,0.000754
23649.000000,4,1.219725,1.221536,1.220701,0.000537
23649.250000,4,1.214575,1.218274,1.216321,0.001178
23649.500000,4,1.207667,1.211241,1.209611,0.001066
23649.750000,4,1.199033,1.201773,1.200649,0.000847
23650.000000,4,1.186017,1.189095,1.187684,0.001167
23650.250000,4,1.169419,1.173541,1.171339,0.001344
23650.500000,4,1.148146,1.152755,1.150524,0.001453
23650.750000,4,1.122882,1.127826,1.125645,0.001705
23651.000000,4,1.094444,1.099402,1.096907,0.001679
23651.250000,4,1.061544,1.067227,1.064569,0.001831
23651.500000,4,1.026318,1.032219,1.029178,0.002030
23651.750000,4,0.986779,0.992163,0.989150,0.001985
23652.000000,4,0.942684,0.948892,0.945355,0.002203
23652.250000,4,0.893644,0.899912,0.896577,0.002320
23652.500000,4,0.840656,0.846880,0.843557,0.002170
