# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286907,0.288333,0.287889,0.000359
24528.250000,1,0.290558,0.292199,0.291343,0.000543
24528.500000,1,0.299862,0.303107,0.301684,0.000890
24528.750000,1,0.316671,0.320682,0.319717,0.001215
24529.000000,1,0.342970,0.349442,0.347485,0.001917
24529.250000,1,0.378290,0.387197,0.384495,0.002603
24529.500000,1,0.422226,0.432281,0.429498,0.003022
24529.750000,1,0.471892,0.482719,0.479632,0.003316
24530.000000,1,0.524426,0.537538,0.533338,0.003939
24530.250000,1,0.578588,0.590523,0.587287,0.003694
24530.500000,1,0.635010,0.647477,0.643518,0.003753
24530.750000,1,0.693518,0.707025,0.702892,0.003990
24531.000000,1,0.755562,0.770647,0.766547,0.004554
24531.250000,1,0.821770,0.838980,0.832788,0.004531
24531.500000,1,0.888897,0.904971,0.899959,0.004524
24531.750000,1,0.952300,0.966228,0.962029,0.004014
24532.000000,1,1.006269,1.019676,1.015029,0.003774
24532.250000,1,1.047447,1.057423,1.053971,0.002862
24532.500000,1,1.076344,1.083107,1.080600,0.001985
24532.750000,1,1.096703,1.102066,1.099919,0.001412
24533.000000,1,1.115580,1.120092,1.118232,0.001321
24533.250000,1,1.136459,1.142997,1.140457,0.002001
24533.500000,1,1.158740,1.167361,1.163576,0.002337
24533.750000,1,1.179034,1.184178,1.181011,0.001690
24534.000000,1,1.186112,1.189751,1.187813,0.001193
24534.250000,1,1.176283,1.182948,1.180390,0.002254
24534.500000,1,1.155850,1.163244,1.159116,0.002305
24534.750000,1,1.135934,1.141604,1.138512,0.001706
24535.000000,1,1.120781,1.126861,1.124522,0.001732
24535.250000,1,1.119750,1.123786,1.122124,0.001182
24535.500000,1,1.127227,1.134017,1.129525,0.001780
24535.750000,1,1.139032,1.142079,1.140451,0.000902
24536.000000,1,1.140926,1.148649,1.144927,0.001788
24536.250000,1,1.133471,1.140773,1.137708,0.001778
24536.500000,1,1.116745,1.125650,1.121262,0.002736
24536.750000,1,1.102613,1.108564,1.105037,0.001723
24537.000000,1,1.096155,1.100112,1.097766,0.001157
24537.250000,1,1.102528,1.107248,1.104179,0.001388
24537.500000,1,1.118885,1.124265,1.121218,0.001590
24537.750000,1,1.143416,1.148163,1.145740,0.001327
24538.000000,1,1.165512,1.172665,1.168082,0.002255
24538.250000,1,1.178219,1.182273,1.179676,0.001304
24538.500000,1,1.178427,1.183554,1.181497,0.001576
24538.750000,1,1.174470,1.177409,1.176243,0.000864
24539.000000,1,1.172164,1.175150,1.174222,0.000844
24539.250000,1,1.176020,1.180142,1.178476,0.001009
24539.500000,1,1.189388,1.192599,1.190808,0.000946
24539.750000,1,1.203571,1.209458,1.206128,0.001492
24540.000000,1,1.216363,1.220836,1.217927,0.001222
24540.250000,1,1.216162,1.221765,1.218812,0.001403
24540.500000,1,1.205727,1.210328,1.208509,0.001488
24540.750000,1,1.188608,1.194293,1.190984,0.001445
24541.000000,1,1.167624,1.173684,1.171556,0.001619
24541.250000,1,1.153324,1.159209,1.155988,0.001791
24541.500000,1,1.146077,1.149900,1.147970,0.001120
24541.750000,1,1.145688,1.148713,1.146831,0.000951
24542.000000,1,1.143590,1.149409,1.147717,0.001653
24542.250000,1,1.146766,1.149726,1.148294,0.000956
24542.500000,1,1.138613,1.142539,1.140819,0.001119
24542.750000,1,1.123879,1.127872,1.125589,0.001259
24543.000000,1,1.105122,1.109895,1.106988,0.001377
24543.250000,1,1.086305,1.091788,1.089749,0.001695
24543.500000,1,1.078228,1.083684,1.081443,0.001390
24543.750000,1,1.080636,1.083515,1.081818,0.000794
24544.000000,1,1.088595,1.092659,1.090915,0.001056
24544.250000,1,1.099565,1.103532,1.101963,0.001173
24544.500000,1,1.108623,1.112382,1.110454,0.001228
24544.750000,1,1.108986,1.115531,1.112298,0.001661
24545.000000,1,1.110040,1.112067,1.110850,0.000584
24545.250000,1,1.108287,1.110865,1.109305,0.000698
24545.500000,1,1.111232,1.115601,1.112434,0.001570
24545.750000,1,1.117797,1.122296,1.120026,0.001332
24546.000000,1,1.129204,1.133748,1.131638,0.001486
24546.250000,1,1.140503,1.144258,1.142052,0.001317
24546.500000,1,1.142868,1.146874,1.145489,0.001009
24546.750000,1,1.142072,1.146912,1.144519,0.001365
24547.000000,1,1.137022,1.141395,1.140056,0.001227
24547.250000,1,1.136220,1.139399,1.138109,0.000885
24547.500000,1,1.141224,1.146193,1.142799,0.001507
24547.750000,1,1.149872,1.155195,1.151962,0.001649
24548.000000,1,1.161793,1.165827,1.163931,0.001128
24548.250000,1,1.171825,1.176842,1.174700,0.001469
24548.500000,1,1.180057,1.186082,1.182224,0.001807
24548.750000,1,1.182886,1.186934,1.184701,0.001125
24549.000000,1,1.181069,1.187204,1.184022,0.001824
24549.250000,1,1.181841,1.186540,1.183693,0.001155
24549.500000,1,1.183261,1.189876,1.186588,0.001830
24549.750000,1,1.191650,1.198035,1.193903,0.001845
24550.000000,1,1.199860,1.203704,1.201658,0.001246
24550.250000,1,1.204254,1.213019,1.209059,0.002307
24550.500000,1,1.210806,1.215513,1.213452,0.001368
24550.750000,1,1.209405,1.215483,1.212508,0.001697
24551.000000,1,1.203554,1.209585,1.207642,0.001621
24551.250000,1,1.199285,1.202876,1.201039,0.000990
24551.500000,1,1.194040,1.197137,1.195216,0.000978
24551.750000,1,1.188137,1.193613,1.191985,0.001634
24552.000000,1,1.192093,1.199223,1.194772,0.001922
24552.250000,1,1.196031,1.200210,1.198789,0.001006
24552.500000,1,1.197494,1.202333,1.200721,0.001404
24552.750000,1,1.193011,1.198267,1.196552,0.001440
24553.000000,1,1.183776,1.190253,1.187102,0.001640
24553.250000,1,1.170777,1.176777,1.173649,0.001702
24553.500000,1,1.161300,1.164886,1.163209,0.000951
24553.750000,1,1.152927,1.156348,1.154599,0.001027
24554.000000,1,1.146966,1.152867,1.150535,0.001535
24554.250000,1,1.143879,1.146906,1.145392,0.000953
24554.500000,1,1.131096,1.135769,1.133673,0.001346
24554.750000,1,1.110015,1.116501,1.112657,0.001668
24555.000000,1,1.078865,1.088555,1.082152,0.002761
24555.250000,1,1.044915,1.054113,1.047973,0.002691
24555.500000,1,1.009311,1.018601,1.013280,0.002476
24555.750000,1,0.976734,0.985391,0.979843,0.002724
24556.000000,1,0.942374,0.951629,0.945901,0.002618
24556.250000,1,0.902304,0.912350,0.905487,0.002803
24556.500000,1,0.851413,0.865849,0.857172,0.004090
24556.750000,1,0.798256,0.810588,0.801606,0.003718
24557.000000,1,0.737085,0.750305,0.740836,0.003916
24557.250000,1,0.675964,0.689124,0.679769,0.003850
24557.500000,1,0.618520,0.630689,0.621908,0.003651
24557.750000,1,0.564998,0.576294,0.568045,0.003277
24558.000000,1,0.513384,0.524277,0.516129,0.003279
24558.250000,1,0.464073,0.474335,0.466826,0.002994
24558.500000,1,0.416748,0.426691,0.419786,0.002924
24558.750000,1,0.375349,0.384595,0.378536,0.002553
24559.000000,1,0.341344,0.348836,0.344014,0.002086
24559.250000,1,0.315485,0.321602,0.317991,0.001617
24559.500000,1,0.298363,0.302950,0.300328,0.001266
24559.750000,1,0.289473,0.291726,0.290272,0.000686
24560.000000,2,0.283204,0.284302,0.283840,0.000360
24560.250000,2,0.284725,0.286278,0.285377,0.000384
24560.500000,2,0.289915,0.292869,0.290825,0.000732
24560.750000,2,0.297855,0.301251,0.299496,0.000862
24561.000000,2,0.309828,0.313014,0.311711,0.000832
24561.250000,2,0.324970,0.328696,0.327277,0.000967
24561.500000,2,0.344058,0.348072,0.346823,0.001217
24561.750000,2,0.366596,0.372317,0.370320,0.001557
24562.000000,2,0.394718,0.402112,0.399769,0.002104
24562.250000,2,0.428266,0.436156,0.433430,0.002310
24562.500000,2,0.466199,0.474963,0.471725,0.002408
24562.750000,2,0.504856,0.513099,0.511059,0.002519
24563.000000,2,0.543654,0.551038,0.548724,0.002252
24563.250000,2,0.578043,0.584488,0.582202,0.001843
24563.500000,2,0.608927,0.616652,0.613436,0.002085
24563.750000,2,0.639068,0.645963,0.643640,0.001905
24564.000000,2,0.671120,0.677564,0.675649,0.001988
24564.250000,2,0.704485,0.712206,0.709315,0.002222
24564.500000,2,0.736727,0.744929,0.741538,0.002336
24564.750000,2,0.764001,0.769052,0.767117,0.001569
24565.000000,2,0.782593,0.785520,0.783971,0.000892
24565.250000,2,0.792376,0.795462,0.793205,0.000916
24565.500000,2,0.796715,0.798941,0.797468,0.000638
24565.750000,2,0.802796,0.806225,0.804723,0.000942
24566.000000,2,0.816163,0.820751,0.818096,0.001256
24566.250000,2,0.834088,0.839894,0.837393,0.001757
24566.500000,2,0.855382,0.861792,0.858845,0.002108
24566.750000,2,0.874781,0.879882,0.876784,0.001457
24567.000000,2,0.886890,0.889519,0.887992,0.000804
24567.250000,2,0.890267,0.894816,0.892076,0.001372
24567.500000,2,0.891869,0.895471,0.893135,0.001027
24567.750000,2,0.894656,0.897517,0.895700,0.000979
24568.000000,2,0.903449,0.908000,0.906350,0.001389
24568.250000,2,0.918912,0.926159,0.922775,0.002087
24568.500000,2,0.939542,0.946251,0.942972,0.001908
24568.750000,2,0.959615,0.965065,0.963165,0.001638
24569.000000,2,0.975085,0.980350,0.978326,0.001440
24569.250000,2,0.984387,0.989611,0.986636,0.001573
24569.500000,2,0.986997,0.991941,0.988659,0.001546
24569.750000,2,0.987033,0.989453,0.988385,0.000698
24570.000000,2,0.988728,0.993510,0.990861,0.001439
24570.250000,2,0.994039,0.999349,0.996442,0.001639
24570.500000,2,1.004149,1.009197,1.006357,0.001413
24570.750000,2,1.016476,1.024719,1.019703,0.002117
24571.000000,2,1.027483,1.030537,1.028937,0.000983
24571.250000,2,1.031322,1.034112,1.032444,0.000742
24571.500000,2,1.025816,1.030907,1.028412,0.001454
24571.750000,2,1.016876,1.020698,1.018832,0.001407
24572.000000,2,1.005799,1.010301,1.007599,0.001305
24572.250000,2,0.998770,1.001258,0.999756,0.000772
24572.500000,2,0.999442,1.003888,1.001562,0.001407
24572.750000,2,1.003887,1.010367,1.007991,0.001552
24573.000000,2,1.017746,1.021505,1.019481,0.001033
24573.250000,2,1.027333,1.032165,1.029607,0.001297
24573.500000,2,1.031000,1.037566,1.035180,0.001681
24573.750000,2,1.034066,1.038543,1.035623,0.001240
24574.000000,2,1.032025,1.037067,1.034703,0.001383
24574.250000,2,1.035273,1.041500,1.037926,0.001532
24574.500000,2,1.047241,1.051808,1.050349,0.001252
24574.750000,2,1.068449,1.074975,1.071607,0.001909
24575.000000,2,1.095516,1.102276,1.099307,0.002029
24575.250000,2,1.123168,1.129107,1.126641,0.001642
24575.500000,2,1.147712,1.152258,1.150215,0.001513
24575.750000,2,1.164998,1.169914,1.167163,0.001636
24576.000000,2,1.180573,1.184213,1.182303,0.001113
24576.250000,2,1.195390,1.198379,1.197072,0.001046
24576.500000,2,1.210515,1.219960,1.215780,0.002416
24576.750000,2,1.234770,1.240325,1.237648,0.001774
24577.000000,2,1.258473,1.263727,1.261614,0.001635
24577.250000,2,1.278368,1.282905,1.281265,0.001391
24577.500000,2,1.293039,1.298580,1.296060,0.001810
24577.750000,2,1.305151,1.310920,1.307224,0.001476
24578.000000,2,1.313366,1.322559,1.317098,0.002457
24578.250000,2,1.322305,1.328650,1.325094,0.001691
24578.500000,2,1.334254,1.338944,1.336539,0.001412
24578.750000,2,1.345184,1.350699,1.348232,0.001455
24579.000000,2,1.358187,1.365673,1.361509,0.002149
24579.250000,2,1.365900,1.372908,1.370149,0.001985
24579.500000,2,1.373229,1.379502,1.375404,0.001724
24579.750000,2,1.373667,1.379288,1.376992,0.001712
24580.000000,2,1.374387,1.378359,1.376506,0.001122
24580.250000,2,1.371833,1.376740,1.374499,0.001365
24580.500000,2,1.369934,1.372013,1.370947,0.000668
24580.750000,2,1.366512,1.373818,1.370234,0.002011
24581.000000,2,1.367872,1.372429,1.370550,0.001121
24581.250000,2,1.366794,1.375485,1.371320,0.002522
24581.500000,2,1.369140,1.372718,1.371007,0.001173
24581.750000,2,1.365230,1.372610,1.368681,0.001863
24582.000000,2,1.360370,1.367868,1.363702,0.002169
24582.250000,2,1.355782,1.359507,1.357189,0.000957
24582.500000,2,1.351589,1.354509,1.353262,0.000896
24582.750000,2,1.351289,1.354674,1.352902,0.000891
24583.000000,2,1.349333,1.360505,1.354634,0.002671
24583.250000,2,1.356141,1.360984,1.359432,0.001649
24583.500000,2,1.363052,1.368421,1.364947,0.001358
24583.750000,2,1.364401,1.369396,1.366620,0.001256
24584.000000,2,1.365651,1.368358,1.367262,0.000812
24584.250000,2,1.365596,1.369186,1.367765,0.000939
24584.500000,2,1.367170,1.373083,1.369987,0.001638
24584.750000,2,1.374810,1.379688,1.376801,0.001316
24585.000000,2,1.383110,1.386599,1.384821,0.000910
24585.250000,2,1.387232,1.395545,1.391840,0.002091
24585.500000,2,1.393031,1.398120,1.395149,0.001337
24585.750000,2,1.390400,1.397540,1.394050,0.001874
24586.000000,2,1.384361,1.395972,1.388610,0.003010
24586.250000,2,1.378679,1.384647,1.381604,0.001655
24586.500000,2,1.369973,1.376301,1.373575,0.001983
24586.750000,2,1.362334,1.365561,1.363751,0.001049
24587.000000,2,1.346867,1.351399,1.348844,0.001386
24587.250000,2,1.321822,1.329585,1.325685,0.001976
24587.500000,2,1.288747,1.298073,1.292520,0.002676
24587.750000,2,1.243828,1.256944,1.249838,0.003546
24588.000000,2,1.196557,1.209406,1.200072,0.003636
24588.250000,2,1.138512,1.153131,1.143504,0.004099
24588.500000,2,1.076062,1.091757,1.081473,0.004631
24588.750000,2,1.009802,1.025744,1.014356,0.004604
24589.000000,2,0.935039,0.953496,0.940807,0.005575
24589.250000,2,0.859968,0.876695,0.864048,0.005071
24589.500000,2,0.778753,0.795684,0.783565,0.005131
24589.750000,2,0.699501,0.715685,0.703626,0.004786
24590.000000,2,0.621040,0.638103,0.625790,0.005074
24590.250000,2,0.550309,0.564049,0.553859,0.004087
24590.500000,2,0.484407,0.498030,0.487939,0.004156
24590.750000,2,0.427137,0.438911,0.430588,0.003498
24591.000000,2,0.379708,0.389053,0.382328,0.002728
24591.250000,2,0.340637,0.348239,0.342865,0.002228
24591.500000,2,0.312446,0.318011,0.313871,0.001695
24591.750000,2,0.294177,0.298241,0.296165,0.001080
24592.000000,3,0.285662,0.288198,0.286786,0.000771
24592.250000,3,0.289211,0.291144,0.290200,0.000661
24592.500000,3,0.297160,0.301229,0.299220,0.001101
24592.750000,3,0.312033,0.316883,0.315025,0.001319
24593.000000,3,0.334434,0.340703,0.338659,0.001825
24593.250000,3,0.364595,0.372722,0.369623,0.002326
24593.500000,3,0.400919,0.409482,0.407099,0.002523
24593.750000,3,0.442581,0.451307,0.448986,0.002613
24594.000000,3,0.486677,0.497214,0.493571,0.002936
24594.250000,3,0.531588,0.542502,0.539580,0.003290
24594.500000,3,0.579550,0.590777,0.587323,0.003307
24594.750000,3,0.631861,0.643005,0.639527,0.003328
24595.000000,3,0.686727,0.699573,0.696229,0.003865
24595.250000,3,0.745840,0.758609,0.754875,0.003687
24595.500000,3,0.803329,0.817567,0.812818,0.004059
24595.750000,3,0.855243,0.866204,0.863170,0.003316
24596.000000,3,0.899216,0.909203,0.905553,0.002826
24596.250000,3,0.935751,0.944109,0.940876,0.002300
24596.500000,3,0.967765,0.975932,0.973180,0.002518
24596.750000,3,1.000763,1.008854,1.006403,0.002218
24597.000000,3,1.037409,1.045685,1.042545,0.002535
24597.250000,3,1.072841,1.082435,1.078547,0.002675
24597.500000,3,1.104663,1.112144,1.109116,0.002159
24597.750000,3,1.128118,1.133814,1.131455,0.001750
24598.000000,3,1.143387,1.147572,1.145171,0.001412
24598.250000,3,1.146700,1.154535,1.151366,0.001948
24598.500000,3,1.152728,1.157798,1.155366,0.001206
24598.750000,3,1.159617,1.164922,1.161670,0.001691
24599.000000,3,1.163148,1.171299,1.167316,0.001973
24599.250000,3,1.173458,1.178335,1.175089,0.001445
24599.500000,3,1.178901,1.183210,1.180510,0.001276
24599.750000,3,1.181465,1.185463,1.183365,0.001170
24600.000000,3,1.183121,1.186284,1.184617,0.000902
24600.250000,3,1.169433,1.173907,1.171931,0.001447
24600.500000,3,1.154966,1.161571,1.157899,0.001830
24600.750000,3,1.140624,1.145208,1.142858,0.001327
24601.000000,3,1.126025,1.129890,1.128670,0.001114
24601.250000,3,1.117244,1.122978,1.118963,0.001533
24601.500000,3,1.106691,1.111815,1.110096,0.001409
24601.750000,3,1.100001,1.105569,1.103453,0.001446
24602.000000,3,1.092201,1.095640,1.094149,0.000939
24602.250000,3,1.076399,1.082322,1.080304,0.001506
24602.500000,3,1.058874,1.063053,1.060138,0.001250
24602.750000,3,1.036309,1.041786,1.039515,0.001543
24603.000000,3,1.020279,1.024269,1.022423,0.001155
24603.250000,3,1.010715,1.015629,1.012834,0.001176
24603.500000,3,1.007293,1.011555,1.010222,0.001121
24603.750000,3,1.010992,1.015045,1.012405,0.001103
24604.000000,3,1.009930,1.016639,1.014350,0.001624
24604.250000,3,1.011202,1.014513,1.012726,0.000782
24604.500000,3,1.006144,1.008962,1.007978,0.000720
24604.750000,3,1.000683,1.003204,1.002339,0.000741
24605.000000,3,1.001256,1.004156,1.002575,0.000973
24605.250000,3,1.008721,1.012886,1.010208,0.001074
24605.500000,3,1.022707,1.029412,1.026569,0.002074
24605.750000,3,1.044243,1.049788,1.047025,0.001860
24606.000000,3,1.065888,1.071697,1.070111,0.001681
24606.250000,3,1.084137,1.091327,1.087572,0.001856
24606.500000,3,1.098738,1.103822,1.101037,0.001447
24606.750000,3,1.107246,1.115509,1.110523,0.002013
24607.000000,3,1.117755,1.122161,1.119837,0.001353
24607.250000,3,1.127606,1.132783,1.129473,0.001375
24607.500000,3,1.139125,1.143713,1.141413,0.001480
24607.750000,3,1.151004,1.157057,1.153871,0.001882
24608.000000,3,1.162048,1.167901,1.164545,0.001697
24608.250000,3,1.168151,1.173920,1.170981,0.001768
24608.500000,3,1.173566,1.179937,1.176576,0.001661
24608.750000,3,1.179154,1.183297,1.181022,0.000977
24609.000000,3,1.183618,1.189101,1.186512,0.001427
24609.250000,3,1.191318,1.193935,1.192743,0.000818
24609.500000,3,1.196607,1.202372,1.200220,0.001623
24609.750000,3,1.205196,1.209551,1.207018,0.001486
24610.000000,3,1.209622,1.214309,1.211759,0.001127
24610.250000,3,1.214386,1.219504,1.216228,0.001438
24610.500000,3,1.212855,1.219011,1.216757,0.001624
24610.750000,3,1.213698,1.220515,1.217421,0.001626
24611.000000,3,1.212441,1.218611,1.216541,0.001591
24611.250000,3,1.213958,1.219443,1.216485,0.001435
24611.500000,3,1.213507,1.217663,1.216065,0.001307
24611.750000,3,1.214535,1.218153,1.216085,0.001100
24612.000000,3,1.218089,1.223627,1.219715,0.001567
24612.250000,3,1.218631,1.223957,1.221399,0.001511
24612.500000,3,1.219707,1.223465,1.221517,0.001009
24612.750000,3,1.218040,1.222340,1.219677,0.001213
24613.000000,3,1.214096,1.220124,1.216780,0.001551
24613.250000,3,1.212434,1.216906,1.214584,0.001335
24613.500000,3,1.209482,1.214951,1.212709,0.001442
24613.750000,3,1.208426,1.215106,1.212871,0.001712
24614.000000,3,1.211428,1.217392,1.214106,0.001559
24614.250000,3,1.214364,1.219394,1.215624,0.001461
24614.500000,3,1.210644,1.217472,1.214335,0.002158
24614.750000,3,1.212168,1.215884,1.213753,0.000978
24615.000000,3,1.210127,1.215562,1.212448,0.001403
24615.250000,3,1.211767,1.219784,1.214323,0.002068
24615.500000,3,1.214522,1.219223,1.216502,0.001244
24615.750000,3,1.219942,1.223493,1.222109,0.000922
24616.000000,3,1.224738,1.233024,1.229003,0.001940
24616.250000,3,1.234449,1.236970,1.235792,0.000645
24616.500000,3,1.239368,1.243288,1.241279,0.001118
24616.750000,3,1.246021,1.250199,1.247639,0.001203
24617.000000,3,1.250697,1.255108,1.252461,0.001615
24617.250000,3,1.253889,1.258439,1.255312,0.001261
24617.500000,3,1.255670,1.262000,1.258438,0.001706
24617.750000,3,1.251188,1.259503,1.256540,0.002124
24618.000000,3,1.250577,1.259284,1.253922,0.002433
24618.250000,3,1.241537,1.245685,1.244142,0.001293
24618.500000,3,1.226346,1.233271,1.230621,0.001859
24618.750000,3,1.208439,1.215415,1.211394,0.001897
24619.000000,3,1.185083,1.191940,1.188508,0.001881
24619.250000,3,1.157071,1.163481,1.159245,0.001793
24619.500000,3,1.120752,1.129949,1.124422,0.002469
24619.750000,3,1.079814,1.089921,1.083447,0.002716
24620.000000,3,1.033465,1.045098,1.037768,0.003223
24620.250000,3,0.982086,0.994339,0.986192,0.003529
24620.500000,3,0.924727,0.937608,0.928209,0.003791
24620.750000,3,0.860239,0.875636,0.864916,0.004739
24621.000000,3,0.794566,0.809145,0.799400,0.004265
24621.250000,3,0.728488,0.742621,0.732516,0.004146
24621.500000,3,0.662244,0.675757,0.665713,0.004181
24621.750000,3,0.598289,0.611404,0.601677,0.003841
24622.000000,3,0.536313,0.549687,0.540444,0.003791
24622.250000,3,0.480155,0.491865,0.483225,0.003449
24622.500000,3,0.427602,0.438233,0.430835,0.003189
24622.750000,3,0.383588,0.392068,0.385766,0.002605
24623.000000,3,0.345998,0.353693,0.348760,0.002107
24623.250000,3,0.319649,0.324568,0.321109,0.001336
24623.500000,3,0.300859,0.304242,0.301926,0.001029
24623.750000,3,0.291095,0.292412,0.291673,0.000375
24624.000000,4,0.279471,0.280645,0.279991,0.000347
24624.250000,4,0.282957,0.285162,0.283934,0.000648
24624.500000,4,0.292524,0.296048,0.294820,0.000949
24624.750000,4,0.309418,0.314273,0.312517,0.001491
24625.000000,4,0.331926,0.338489,0.336041,0.001869
24625.250000,4,0.361546,0.368728,0.366239,0.002117
24625.500000,4,0.397999,0.406926,0.404362,0.002653
24625.750000,4,0.442793,0.452171,0.449602,0.002741
24626.000000,4,0.494110,0.504399,0.501890,0.003146
24626.250000,4,0.551179,0.564465,0.560261,0.003814
24626.500000,4,0.611248,0.623486,0.620247,0.003770
24626.750000,4,0.671762,0.682427,0.679723,0.003220
24627.000000,4,0.730179,0.743354,0.739006,0.003714
24627.250000,4,0.787665,0.799921,0.796429,0.003706
24627.500000,4,0.843004,0.854762,0.850802,0.003420
24627.750000,4,0.896831,0.907079,0.903616,0.002692
24628.000000,4,0.946615,0.956388,0.953813,0.002935
24628.250000,4,0.991723,1.002276,0.998559,0.003152
24628.500000,4,1.030923,1.038605,1.035426,0.002230
24628.750000,4,1.063308,1.071042,1.067373,0.002004
24629.000000,4,1.088079,1.093710,1.091324,0.001529
24629.250000,4,1.106479,1.112552,1.109369,0.001756
24629.500000,4,1.120434,1.124520,1.122123,0.001146
24629.750000,4,1.130650,1.133913,1.132238,0.000889
24630.000000,4,1.138878,1.143077,1.140791,0.001113
24630.250000,4,1.148747,1.152935,1.151022,0.001388
24630.500000,4,1.159222,1.162073,1.160750,0.000953
24630.750000,4,1.167913,1.172117,1.169391,0.001333
24631.000000,4,1.170693,1.175036,1.172943,0.001227
24631.250000,4,1.168595,1.173295,1.171343,0.001223
24631.500000,4,1.162016,1.168767,1.166607,0.001870
24631.750000,4,1.158797,1.162403,1.160897,0.001372
24632.000000,4,1.156415,1.160552,1.159015,0.001128
24632.250000,4,1.159585,1.164788,1.162032,0.001366
24632.500000,4,1.166401,1.169524,1.168019,0.001084
24632.750000,4,1.171454,1.177544,1.173798,0.001556
24633.000000,4,1.174180,1.177514,1.175770,0.001058
24633.250000,4,1.171707,1.176471,1.174190,0.001464
24633.500000,4,1.166017,1.171454,1.169008,0.001703
24633.750000,4,1.161095,1.167989,1.165207,0.002059
24634.000000,4,1.162369,1.168418,1.165795,0.001674
24634.250000,4,1.169635,1.173224,1.171807,0.001264
24634.500000,4,1.176445,1.179842,1.178284,0.000798
24634.750000,4,1.180003,1.185738,1.183200,0.001702
24635.000000,4,1.182815,1.188112,1.185559,0.001334
24635.250000,4,1.179406,1.184958,1.182762,0.001465
24635.500000,4,1.175611,1.181800,1.179613,0.001483
24635.750000,4,1.174121,1.180061,1.178350,0.001665
24636.000000,4,1.177727,1.183973,1.182479,0.001657
24636.250000,4,1.189502,1.192154,1.190763,0.000902
24636.500000,4,1.199638,1.204548,1.201523,0.001338
24636.750000,4,1.208605,1.213022,1.210822,0.001313
24637.000000,4,1.216517,1.221702,1.217867,0.001370
24637.250000,4,1.221469,1.224387,1.222551,0.000847
24637.500000,4,1.221109,1.225731,1.222563,0.001258
24637.750000,4,1.216467,1.221067,1.218817,0.001331
24638.000000,4,1.210941,1.214914,1.213277,0.001049
24638.250000,4,1.204142,1.209255,1.207459,0.001560
24638.500000,4,1.200028,1.205140,1.202666,0.001428
24638.750000,4,1.197810,1.203107,1.200617,0.001569
24639.000000,4,1.199911,1.203440,1.201486,0.001142
24639.250000,4,1.201878,1.206506,1.203895,0.001428
24639.500000,4,1.203619,1.208075,1.205895,0.001170
24639.750000,4,1.204288,1.207414,1.206136,0.000882
24640.000000,4,1.202103,1.209642,1.207159,0.001878
24640.250000,4,1.198420,1.202723,1.200699,0.001006
24640.500000,4,1.195743,1.200949,1.198259,0.001509
24640.750000,4,1.194514,1.202403,1.197307,0.001920
24641.000000,4,1.196736,1.202433,1.198269,0.001671
24641.250000,4,1.196549,1.201142,1.198941,0.001145
24641.500000,4,1.197029,1.200569,1.198456,0.001197
24641.750000,4,1.191796,1.195628,1.193915,0.001211
24642.000000,4,1.187201,1.191478,1.189105,0.001238
24642.250000,4,1.179392,1.185321,1.183009,0.001435
24642.500000,4,1.176475,1.181463,1.179460,0.001417
24642.750000,4,1.175379,1.180646,1.178686,0.001680
24643.000000,4,1.178622,1.183291,1.180161,0.001410
24643.250000,4,1.175891,1.181125,1.178892,0.001562
24643.500000,4,1.171109,1.179313,1.176132,0.002219
24643.750000,4,1.169768,1.174361,1.172757,0.001338
24644.000000,4,1.167166,1.170946,1.169198,0.001118
24644.250000,4,1.164088,1.170486,1.167557,0.001713
24644.500000,4,1.165491,1.169844,1.167972,0.001302
24644.750000,4,1.167408,1.175089,1.170037,0.001964
24645.000000,4,1.168764,1.174976,1.171404,0.001539
24645.250000,4,1.169268,1.172821,1.171200,0.001209
24645.500000,4,1.166866,1.170639,1.169066,0.001210
24645.750000,4,1.165203,1.170769,1.167070,0.001471
24646.000000,4,1.161942,1.167708,1.164828,0.001716
24646.250000,4,1.163961,1.168008,1.166112,0.001191
24646.500000,4,1.163877,1.169119,1.166907,0.001511
24646.750000,4,1.166301,1.171289,1.168490,0.001517
24647.000000,4,1.167086,1.171799,1.169346,0.001477
24647.250000,4,1.168048,1.172412,1.169926,0.001324
24647.500000,4,1.166032,1.169809,1.168251,0.001232
24647.750000,4,1.162020,1.170255,1.165775,0.002258
24648.000000,4,1.160573,1.165297,1.162676,0.001253
24648.250000,4,1.154837,1.159454,1.156821,0.001431
24648.500000,4,1.148909,1.153636,1.151090,0.001537
24648.750000,4,1.138237,1.144199,1.141845,0.001420
24649.000000,4,1.129691,1.134868,1.133539,0.001357
24649.250000,4,1.119502,1.125771,1.123312,0.001824
24649.500000,4,1.110553,1.113264,1.112165,0.000789
24649.750000,4,1.095434,1.100221,1.098674,0.001463
24650.000000,4,1.080225,1.086697,1.083937,0.001755
24650.250000,4,1.065296,1.069683,1.066833,0.001151
24650.500000,4,1.048058,1.052792,1.050390,0.001289
24650.750000,4,1.029911,1.036972,1.032842,0.001756
24651.000000,4,1.012129,1.016118,1.014410,0.001195
24651.250000,4,0.988663,0.995796,0.992175,0.001950
24651.500000,4,0.962757,0.971275,0.966447,0.002208
24651.750000,4,0.932388,0.940923,0.935510,0.002481
24652.000000,4,0.895679,0.905178,0.899108,0.002729
24652.250000,4,0.853086,0.865335,0.857956,0.003069
24652.500000,4,0.808960,0.819700,0.812610,0.003023
