# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.245801,0.246818,0.246181,0.000280
23728.250000,1,0.248003,0.248755,0.248388,0.000258
23728.500000,1,0.254532,0.255929,0.255090,0.000544
23728.750000,1,0.265597,0.268131,0.266815,0.000863
23729.000000,1,0.282214,0.285110,0.283417,0.001212
23729.250000,1,0.303540,0.307773,0.305236,0.001546
23729.500000,1,0.330128,0.334779,0.331872,0.001766
23729.750000,1,0.361073,0.366945,0.363331,0.002200
23730.000000,1,0.396769,0.403530,0.399390,0.002596
23730.250000,1,0.437452,0.444750,0.440117,0.002815
23730.500000,1,0.481640,0.489572,0.484557,0.003076
23730.750000,1,0.528478,0.536961,0.531676,0.003219
23731.000000,1,0.576293,0.584115,0.579093,0.003090
23731.250000,1,0.622565,0.631213,0.626084,0.003141
23731.500000,1,0.667729,0.675713,0.670915,0.002927
23731.750000,1,0.711281,0.719301,0.714433,0.002976
23732.000000,1,0.751965,0.759751,0.755133,0.002788
23732.250000,1,0.789206,0.796078,0.792281,0.002649
23732.500000,1,0.822660,0.828380,0.824902,0.002194
23732.750000,1,0.851317,0.856831,0.853512,0.002266
23733.000000,1,0.876328,0.881509,0.878662,0.001931
23733.250000,1,0.900048,0.904913,0.902187,0.001910
23733.500000,1,0.922837,0.927645,0.924766,0.001816
23733.750000,1,0.943962,0.948406,0.945695,0.001699
23734.000000,1,0.962865,0.967087,0.964466,0.001596
23734.250000,1,0.979205,0.983212,0.981185,0.001403
23734.500000,1,0.994388,0.998371,0.996011,0.001264
23734.750000,1,1.008740,1.011670,1.010008,0.001099
23735.000000,1,1.022278,1.025972,1.023940,0.001382
23735.250000,1,1.037335,1.041505,1.038957,0.001402
23735.500000,1,1.051226,1.055106,1.053006,0.001176
23735.750000,1,1.064778,1.068128,1.066341,0.001179
23736.000000,1,1.077503,1.081158,1.079074,0.001205
23736.250000,1,1.090109,1.093654,1.091919,0.001258
23736.500000,1,1.104252,1.108087,1.105618,0.001352
23736.750000,1,1.119180,1.122731,1.120601,0.001253
23737.000000,1,1.134108,1.137135,1.135701,0.001050
23737.250000,1,1.148361,1.151688,1.149980,0.001053
23737.500000,1,1.161949,1.164697,1.162955,0.000936
23737.750000,1,1.173899,1.177415,1.175473,0.001255
23738.000000,1,1.186097,1.190085,1.187925,0.001479
23738.250000,1,1.199189,1.202723,1.200791,0.001290
23738.500000,1,1.216171,1.225215,1.220714,0.002924
23738.750000,1,1.222749,1.224834,1.223664,0.000751
23739.000000,1,1.230065,1.232732,1.231406,0.001037
23739.250000,1,1.237233,1.240259,1.238599,0.000988
23739.500000,1,1.244945,1.248107,1.246250,0.001091
23739.750000,1,1.255119,1.258711,1.256428,0.001203
23740.000000,1,1.267693,1.271320,1.269215,0.001211
23740.250000,1,1.282076,1.284911,1.283257,0.000904
23740.500000,1,1.295148,1.297610,1.296182,0.000954
23740.750000,1,1.305365,1.307883,1.306659,0.000857
23741.000000,1,1.314074,1.317334,1.315318,0.000990
23741.250000,1,1.320131,1.321494,1.320804,0.000489
23741.500000,1,1.323904,1.325463,1.324568,0.000517
23741.750000,1,1.326335,1.328279,1.326856,0.000572
23742.000000,1,1.326785,1.328239,1.327489,0.000490
23742.250000,1,1.326572,1.327689,1.327123,0.000413
23742.500000,1,1.325313,1.326728,1.325830,0.000427
23742.750000,1,1.324770,1.325784,1.325202,0.000345
23743.000000,1,1.324581,1.325311,1.324908,0.000247
23743.250000,1,1.323453,1.325613,1.324702,0.000569
23743.500000,1,1.322576,1.324317,1.323520,0.000499
23743.750000,1,1.319429,1.321718,1.320887,0.000674
23744.000000,1,1.315721,1.318820,1.317659,0.000997
23744.250000,1,1.312584,1.315719,1.314474,0.001056
23744.500000,1,1.308625,1.312170,1.310697,0.001014
23744.750000,1,1.305648,1.309083,1.307306,0.001190
23745.000000,1,1.300867,1.304974,1.303112,0.001180
23745.250000,1,1.295455,1.299723,1.297931,0.001191
23745.500000,1,1.289661,1.293135,1.291890,0.001209
23745.750000,1,1.283778,1.287075,1.285675,0.001087
23746.000000,1,1.276411,1.280349,1.278877,0.001168
23746.250000,1,1.271149,1.273520,1.272267,0.000744
23746.500000,1,1.264424,1.266791,1.265666,0.000674
23746.750000,1,1.256345,1.259195,1.257963,0.000985
23747.000000,1,1.249540,1.251685,1.250567,0.000585
23747.250000,1,1.243441,1.246503,1.244944,0.000854
23747.500000,1,1.239598,1.240945,1.240263,0.000495
23747.750000,1,1.237824,1.238536,1.238253,0.000233
23748.000000,1,1.237101,1.237983,1.237520,0.000370
23748.250000,1,1.236411,1.238079,1.237159,0.000492
23748.500000,1,1.235691,1.237603,1.236664,0.000654
23748.750000,1,1.235238,1.236479,1.235833,0.000396
23749.000000,1,1.234135,1.235978,1.234837,0.000533
23749.250000,1,1.233330,1.234630,1.234047,0.000380
23749.500000,1,1.231400,1.232948,1.232138,0.000587
23749.750000,1,1.228733,1.230445,1.229957,0.000498
23750.000000,1,1.226631,1.228211,1.227411,0.000458
23750.250000,1,1.223623,1.225547,1.224547,0.000542
23750.500000,1,1.220574,1.222367,1.221356,0.000584
23750.750000,1,1.216786,1.219061,1.218121,0.000714
23751.000000,1,1.213298,1.215506,1.214268,0.000720
23751.250000,1,1.209198,1.210695,1.210053,0.000443
23751.500000,1,1.203405,1.206345,1.205104,0.000866
23751.750000,1,1.198574,1.200253,1.199540,0.000497
23752.000000,1,1.193530,1.194732,1.194120,0.000410
23752.250000,1,1.186087,1.188811,1.187752,0.000934
23752.500000,1,1.180253,1.181904,1.181196,0.000580
23752.750000,1,1.172585,1.174179,1.173475,0.000572
23753.000000,1,1.163724,1.165857,1.165052,0.000775
23753.250000,1,1.155215,1.157516,1.156330,0.000848
23753.500000,1,1.145793,1.148420,1.147084,0.000906
23753.750000,1,1.135090,1.138594,1.136789,0.001125
23754.000000,1,1.123103,1.126982,1.125055,0.001491
23754.250000,1,1.109260,1.112818,1.111534,0.001183
23754.500000,1,1.092241,1.096417,1.094813,0.001477
23754.750000,1,1.072526,1.076537,1.074891,0.001615
23755.000000,1,1.047068,1.053723,1.051486,0.002255
23755.250000,1,1.019826,1.026159,1.023621,0.002411
23755.500000,1,0.986209,0.993340,0.990655,0.002630
23755.750000,1,0.946802,0.955662,0.952531,0.003149
23756.000000,1,0.904273,0.911983,0.909187,0.002996
23756.250000,1,0.855479,0.864671,0.861362,0.003443
23756.500000,1,0.803618,0.813809,0.810353,0.003688
23756.750000,1,0.749916,0.759639,0.756338,0.003587
23757.000000,1,0.692875,0.703858,0.699899,0.004072
23757.250000,1,0.635215,0.645616,0.641924,0.003870
23757.500000,1,0.576354,0.587498,0.583586,0.003974
23757.750000,1,0.520826,0.530834,0.527359,0.003658
23758.000000,1,0.468706,0.477901,0.474534,0.003318
23758.250000,1,0.420639,0.429451,0.426173,0.003219
23758.500000,1,0.377451,0.385497,0.382455,0.002838
23758.750000,1,0.339593,0.346134,0.343911,0.002404
23759.000000,1,0.307352,0.313069,0.311018,0.002073
23759.250000,1,0.281868,0.286193,0.284572,0.001537
23759.500000,1,0.262755,0.265963,0.264807,0.001093
23759.750000,1,0.251658,0.253539,0.252770,0.000655
23760.000000,2,0.273872,0.274527,0.274216,0.000241
23760.250000,2,0.276045,0.276815,0.276391,0.000261
23760.500000,2,0.282495,0.284222,0.283072,0.000552
23760.750000,2,0.293282,0.295903,0.294203,0.000945
23761.000000,2,0.309101,0.312208,0.310290,0.001132
23761.250000,2,0.329816,0.333983,0.331380,0.001526
23761.500000,2,0.356047,0.361091,0.357712,0.001911
23761.750000,2,0.387189,0.393160,0.389186,0.002287
23762.000000,2,0.422263,0.429097,0.424901,0.002451
23762.250000,2,0.462299,0.469632,0.464813,0.002736
23762.500000,2,0.504856,0.512194,0.507307,0.002823
23762.750000,2,0.549141,0.557429,0.551936,0.003191
23763.000000,2,0.595395,0.603999,0.598187,0.003216
23763.250000,2,0.641409,0.649700,0.644400,0.003129
23763.500000,2,0.686331,0.694672,0.689404,0.002996
23763.750000,2,0.728912,0.736346,0.731770,0.002907
23764.000000,2,0.769186,0.776001,0.771679,0.002593
23764.250000,2,0.805540,0.813274,0.808448,0.002721
23764.500000,2,0.839557,0.846669,0.842351,0.002461
23764.750000,2,0.870396,0.876691,0.872937,0.002052
23765.000000,2,0.897072,0.902127,0.899241,0.001675
23765.250000,2,0.918817,0.923238,0.920571,0.001553
23765.500000,2,0.936104,0.940297,0.937640,0.001453
23765.750000,2,0.950341,0.954151,0.951777,0.001290
23766.000000,2,0.962789,0.966004,0.964291,0.001042
23766.250000,2,0.973687,0.976413,0.975003,0.000784
23766.500000,2,0.982691,0.985393,0.984097,0.000876
23766.750000,2,0.989121,0.991721,0.990030,0.000849
23767.000000,2,0.993474,0.996015,0.994343,0.000848
23767.250000,2,0.996763,0.998817,0.997856,0.000684
23767.500000,2,1.002201,1.004044,1.002734,0.000594
23767.750000,2,1.008474,1.011642,1.009906,0.001167
23768.000000,2,1.018267,1.020721,1.019286,0.000913
23768.250000,2,1.027514,1.030731,1.029014,0.001141
23768.500000,2,1.036046,1.038667,1.037091,0.000894
23768.750000,2,1.042564,1.045636,1.044430,0.001012
23769.000000,2,1.050192,1.052781,1.051341,0.000996
23769.250000,2,1.057973,1.061552,1.059365,0.001125
23769.500000,2,1.067083,1.070759,1.068431,0.001175
23769.750000,2,1.077448,1.081329,1.078963,0.001272
23770.000000,2,1.088192,1.091089,1.089380,0.001128
23770.250000,2,1.097855,1.102230,1.099893,0.001308
23770.500000,2,1.109288,1.112382,1.110700,0.001136
23770.750000,2,1.120349,1.123894,1.121859,0.001336
23771.000000,2,1.131236,1.134522,1.132582,0.001214
23771.250000,2,1.141861,1.144304,1.142876,0.000958
23771.500000,2,1.150317,1.152943,1.151667,0.000852
23771.750000,2,1.157733,1.161181,1.159003,0.001202
23772.000000,2,1.165805,1.171009,1.168461,0.001589
23772.250000,2,1.172237,1.175063,1.173455,0.000940
23772.500000,2,1.181360,1.184132,1.182692,0.000943
23772.750000,2,1.190011,1.193682,1.191911,0.001166
23773.000000,2,1.198275,1.203211,1.200301,0.001323
23773.250000,2,1.206282,1.209287,1.207352,0.000918
23773.500000,2,1.211745,1.214525,1.213181,0.000729
23773.750000,2,1.216711,1.218306,1.217381,0.000488
23774.000000,2,1.219989,1.222483,1.221346,0.000875
23774.250000,2,1.222983,1.224292,1.223755,0.000379
23774.500000,2,1.223352,1.224652,1.224258,0.000416
23774.750000,2,1.222444,1.223421,1.222809,0.000271
23775.000000,2,1.220985,1.222230,1.221488,0.000454
23775.250000,2,1.220861,1.222040,1.221690,0.000362
23775.500000,2,1.222934,1.224762,1.223841,0.000636
23775.750000,2,1.227809,1.228987,1.228496,0.000388
23776.000000,2,1.233258,1.235253,1.234068,0.000693
23776.250000,2,1.235756,1.236867,1.236232,0.000386
23776.500000,2,1.237559,1.239080,1.238309,0.000474
23776.750000,2,1.240184,1.241358,1.240605,0.000364
23777.000000,2,1.243918,1.245576,1.244529,0.000517
23777.250000,2,1.248790,1.250038,1.249385,0.000448
23777.500000,2,1.254133,1.254965,1.254650,0.000245
23777.750000,2,1.257039,1.258458,1.257737,0.000487
23778.000000,2,1.258356,1.259887,1.259214,0.000440
23778.250000,2,1.258336,1.259854,1.259065,0.000413
23778.500000,2,1.258118,1.259964,1.259079,0.000538
23778.750000,2,1.259251,1.260581,1.260116,0.000398
23779.000000,2,1.260840,1.262574,1.261863,0.000603
23779.250000,2,1.262030,1.263891,1.262846,0.000520
23779.500000,2,1.260338,1.262302,1.261594,0.000665
23779.750000,2,1.257025,1.260259,1.258874,0.000909
23780.000000,2,1.253734,1.255452,1.254865,0.000573
23780.250000,2,1.250418,1.252338,1.251737,0.000562
23780.500000,2,1.248046,1.249558,1.248779,0.000562
23780.750000,2,1.245496,1.246929,1.246244,0.000486
23781.000000,2,1.241421,1.244014,1.242911,0.000870
23781.250000,2,1.238546,1.240527,1.239611,0.000693
23781.500000,2,1.233932,1.236666,1.235486,0.000922
23781.750000,2,1.230468,1.233839,1.232382,0.000944
23782.000000,2,1.230138,1.232096,1.231390,0.000605
23782.250000,2,1.230358,1.232814,1.231625,0.000708
23782.500000,2,1.232370,1.234074,1.233356,0.000539
23782.750000,2,1.234612,1.237135,1.236109,0.000756
23783.000000,2,1.238206,1.239957,1.239151,0.000542
23783.250000,2,1.241129,1.243741,1.242740,0.000915
23783.500000,2,1.245944,1.247194,1.246619,0.000361
23783.750000,2,1.248086,1.250723,1.249903,0.000784
23784.000000,2,1.250308,1.252921,1.252039,0.000814
23784.250000,2,1.251229,1.253377,1.252522,0.000624
23784.500000,2,1.250738,1.252802,1.251718,0.000592
23784.750000,2,1.249597,1.251665,1.250754,0.000678
23785.000000,2,1.247856,1.250209,1.249228,0.000686
23785.250000,2,1.245916,1.247596,1.246835,0.000510
23785.500000,2,1.241754,1.244518,1.243103,0.001057
23785.750000,2,1.235976,1.238848,1.237627,0.000954
23786.000000,2,1.229590,1.232047,1.230811,0.000808
23786.250000,2,1.220323,1.223894,1.221679,0.001144
23786.500000,2,1.209049,1.212249,1.210931,0.001201
23786.750000,2,1.195636,1.199274,1.197637,0.001284
23787.000000,2,1.176917,1.181949,1.180074,0.001877
23787.250000,2,1.153323,1.159203,1.157078,0.002281
23787.500000,2,1.123964,1.130631,1.127918,0.002405
23787.750000,2,1.086406,1.094316,1.091819,0.002935
23788.000000,2,1.043884,1.053027,1.049581,0.003419
23788.250000,2,0.993757,1.003705,1.000173,0.003729
23788.500000,2,0.938110,0.949314,0.945213,0.004129
23788.750000,2,0.877672,0.888797,0.884786,0.004144
23789.000000,2,0.813584,0.825009,0.820816,0.004301
23789.250000,2,0.747080,0.759004,0.754505,0.004470
23789.500000,2,0.679576,0.691503,0.687291,0.004426
23789.750000,2,0.613334,0.625033,0.620810,0.004430
23790.000000,2,0.549727,0.560889,0.556780,0.004166
23790.250000,2,0.489980,0.500076,0.496511,0.003807
23790.500000,2,0.435715,0.444916,0.441672,0.003514
23790.750000,2,0.388371,0.396443,0.393707,0.002914
23791.000000,2,0.349068,0.355447,0.353188,0.002383
23791.250000,2,0.318017,0.322828,0.320926,0.001785
23791.500000,2,0.295579,0.299129,0.297676,0.001329
23791.750000,2,0.282106,0.284074,0.283149,0.000682
23792.000000,3,0.313676,0.314387,0.313979,0.000184
23792.250000,3,0.316923,0.318448,0.317505,0.000592
23792.500000,3,0.327428,0.330324,0.328584,0.001073
23792.750000,3,0.345557,0.349344,0.346887,0.001415
23793.000000,3,0.370659,0.376092,0.372530,0.001990
23793.250000,3,0.402106,0.408119,0.404113,0.002246
23793.500000,3,0.439902,0.447012,0.442375,0.002681
23793.750000,3,0.482620,0.491164,0.485736,0.003061
23794.000000,3,0.530691,0.539129,0.533785,0.003247
23794.250000,3,0.581270,0.591216,0.584784,0.003467
23794.500000,3,0.634004,0.643292,0.637253,0.003484
23794.750000,3,0.685937,0.694822,0.689152,0.003323
23795.000000,3,0.736867,0.745489,0.739849,0.003231
23795.250000,3,0.786176,0.794729,0.789115,0.003373
23795.500000,3,0.834720,0.843173,0.837705,0.003138
23795.750000,3,0.880741,0.889366,0.883959,0.003139
23796.000000,3,0.924068,0.932068,0.927073,0.002770
23796.250000,3,0.961653,0.968522,0.964681,0.002512
23796.500000,3,0.993528,0.999433,0.996250,0.002148
23796.750000,3,1.020197,1.026628,1.022974,0.001934
23797.000000,3,1.044407,1.048959,1.046181,0.001672
23797.250000,3,1.065188,1.069854,1.067632,0.001733
23797.500000,3,1.084534,1.088708,1.086417,0.001319
23797.750000,3,1.099925,1.104038,1.101809,0.001414
23798.000000,3,1.110584,1.114095,1.112202,0.001082
23798.250000,3,1.117137,1.119441,1.118606,0.000758
23798.500000,3,1.120393,1.121995,1.121337,0.000561
23798.750000,3,1.120697,1.122625,1.121696,0.000612
23799.000000,3,1.118826,1.120989,1.119928,0.000671
23799.250000,3,1.113800,1.115871,1.115165,0.000641
23799.500000,3,1.106903,1.108190,1.107590,0.000435
23799.750000,3,1.098232,1.101661,1.099434,0.000968
23800.000000,3,1.093598,1.096315,1.094854,0.000850
23800.250000,3,1.089883,1.090969,1.090379,0.000373
23800.500000,3,1.090015,1.092473,1.091085,0.000655
23800.750000,3,1.091491,1.095240,1.093571,0.001098
23801.000000,3,1.094323,1.095600,1.095069,0.000436
23801.250000,3,1.093756,1.094874,1.094315,0.000382
23801.500000,3,1.091653,1.092628,1.092259,0.000336
23801.750000,3,1.088296,1.090353,1.089279,0.000639
23802.000000,3,1.085255,1.086545,1.086126,0.000380
23802.250000,3,1.081257,1.082346,1.081913,0.000419
23802.500000,3,1.074686,1.076632,1.075728,0.000592
23802.750000,3,1.067066,1.068771,1.068001,0.000556
23803.000000,3,1.060648,1.062200,1.061282,0.000492
23803.250000,3,1.057422,1.058484,1.057808,0.000340
23803.500000,3,1.058696,1.060138,1.059451,0.000552
23803.750000,3,1.064500,1.066457,1.065214,0.000652
23804.000000,3,1.071185,1.072958,1.072169,0.000531
23804.250000,3,1.076201,1.077133,1.076681,0.000342
23804.500000,3,1.078058,1.079551,1.078579,0.000439
23804.750000,3,1.079255,1.079875,1.079480,0.000211
23805.000000,3,1.082025,1.083235,1.082660,0.000374
23805.250000,3,1.089548,1.092084,1.090190,0.000789
23805.500000,3,1.100127,1.101831,1.100995,0.000626
23805.750000,3,1.111782,1.113546,1.112435,0.000657
23806.000000,3,1.122370,1.124262,1.123129,0.000568
23806.250000,3,1.131383,1.132731,1.131974,0.000370
23806.500000,3,1.139198,1.141631,1.140511,0.000726
23806.750000,3,1.148957,1.150319,1.149465,0.000437
23807.000000,3,1.158184,1.160326,1.158977,0.000602
23807.250000,3,1.167504,1.168808,1.168174,0.000495
23807.500000,3,1.174671,1.175766,1.175363,0.000338
23807.750000,3,1.180238,1.182497,1.181071,0.000665
23808.000000,3,1.185108,1.186415,1.185981,0.000365
23808.250000,3,1.191026,1.192457,1.191741,0.000481
23808.500000,3,1.198236,1.199484,1.198911,0.000446
23808.750000,3,1.206123,1.208031,1.206744,0.000573
23809.000000,3,1.214505,1.215595,1.214967,0.000371
23809.250000,3,1.220639,1.221847,1.221348,0.000346
23809.500000,3,1.226185,1.227409,1.226972,0.000374
23809.750000,3,1.230679,1.232223,1.231558,0.000507
23810.000000,3,1.234759,1.236768,1.236007,0.000586
23810.250000,3,1.239558,1.241155,1.240158,0.000558
23810.500000,3,1.241069,1.243505,1.242292,0.000849
23810.750000,3,1.242554,1.244068,1.243404,0.000519
23811.000000,3,1.241235,1.242909,1.242235,0.000607
23811.250000,3,1.239778,1.241941,1.240883,0.000632
23811.500000,3,1.237810,1.240440,1.239442,0.000840
23811.750000,3,1.236442,1.238629,1.237707,0.000682
23812.000000,3,1.234374,1.236235,1.235438,0.000600
23812.250000,3,1.229740,1.233227,1.231590,0.001255
23812.500000,3,1.225805,1.228208,1.227324,0.000850
23812.750000,3,1.220632,1.223718,1.222498,0.000939
23813.000000,3,1.216454,1.218790,1.217695,0.000787
23813.250000,3,1.210894,1.213440,1.212011,0.000762
23813.500000,3,1.203187,1.205399,1.204403,0.000818
23813.750000,3,1.193913,1.197078,1.195735,0.000949
23814.000000,3,1.185973,1.188155,1.187025,0.000724
23814.250000,3,1.179062,1.181909,1.180489,0.000917
23814.500000,3,1.177873,1.179310,1.178451,0.000488
23814.750000,3,1.179264,1.180988,1.180196,0.000543
23815.000000,3,1.184299,1.185832,1.185084,0.000518
23815.250000,3,1.189714,1.191071,1.190140,0.000414
23815.500000,3,1.193168,1.195154,1.194171,0.000519
23815.750000,3,1.195650,1.197182,1.196437,0.000538
23816.000000,3,1.196890,1.198820,1.197715,0.000587
23816.250000,3,1.197449,1.198560,1.197966,0.000364
23816.500000,3,1.196410,1.197651,1.196994,0.000413
23816.750000,3,1.193054,1.194504,1.194021,0.000454
23817.000000,3,1.189009,1.190909,1.189891,0.000634
23817.250000,3,1.182949,1.185195,1.184206,0.000705
23817.500000,3,1.177794,1.179997,1.178543,0.000670
23817.750000,3,1.170663,1.173332,1.172427,0.000807
23818.000000,3,1.163542,1.166355,1.165300,0.000818
23818.250000,3,1.154593,1.157042,1.156066,0.000796
23818.500000,3,1.141061,1.145048,1.143450,0.001358
23818.750000,3,1.124932,1.128716,1.127487,0.001386
23819.000000,3,1.105367,1.110179,1.107835,0.001509
23819.250000,3,1.081238,1.086378,1.084329,0.001964
23819.500000,3,1.053124,1.058397,1.056479,0.001806
23819.750000,3,1.020326,1.026449,1.024190,0.002334
23820.000000,3,0.981399,0.989328,0.986112,0.002562
23820.250000,3,0.937146,0.944918,0.942177,0.003043
23820.500000,3,0.886883,0.896514,0.893141,0.003433
23820.750000,3,0.833417,0.843831,0.840136,0.003647
23821.000000,3,0.777123,0.787133,0.783717,0.003746
23821.250000,3,0.717995,0.728669,0.724923,0.003986
23821.500000,3,0.658867,0.668644,0.665337,0.003659
23821.750000,3,0.600294,0.610609,0.606756,0.003702
23822.000000,3,0.544562,0.554045,0.550614,0.003487
23822.250000,3,0.492748,0.500843,0.498265,0.003104
23822.500000,3,0.446950,0.454281,0.451742,0.002761
23822.750000,3,0.406714,0.413102,0.410856,0.002325
23823.000000,3,0.373767,0.378788,0.376835,0.001806
23823.250000,3,0.347527,0.351446,0.350004,0.001466
23823.500000,3,0.328894,0.331403,0.330506,0.000957
23823.750000,3,0.317709,0.318937,0.318471,0.000416
23824.000000,4,0.301324,0.301954,0.301553,0.000212
23824.250000,4,0.304304,0.306016,0.304923,0.000552
23824.500000,4,0.312457,0.314599,0.313272,0.000753
23824.750000,4,0.327813,0.331372,0.329018,0.001258
23825.000000,4,0.349123,0.353315,0.350596,0.001516
23825.250000,4,0.376750,0.382215,0.378758,0.001976
23825.500000,4,0.410289,0.416279,0.412320,0.002249
23825.750000,4,0.449816,0.457713,0.452625,0.002851
23826.000000,4,0.493815,0.501736,0.496521,0.002944
23826.250000,4,0.541691,0.551072,0.544985,0.003404
23826.500000,4,0.592065,0.600403,0.594793,0.003255
23826.750000,4,0.643980,0.653028,0.647271,0.003249
23827.000000,4,0.695559,0.704485,0.698572,0.003336
23827.250000,4,0.746337,0.755123,0.749487,0.003252
23827.500000,4,0.794095,0.801990,0.796849,0.002817
23827.750000,4,0.839692,0.847707,0.842605,0.002821
23828.000000,4,0.881736,0.889089,0.884281,0.002630
23828.250000,4,0.921850,0.927840,0.923881,0.002409
23828.500000,4,0.957646,0.963020,0.959566,0.001994
23828.750000,4,0.991353,0.995799,0.993191,0.001657
23829.000000,4,1.020260,1.024120,1.021608,0.001348
23829.250000,4,1.045902,1.049513,1.047298,0.001251
23829.500000,4,1.066863,1.070128,1.067971,0.001205
23829.750000,4,1.085302,1.087960,1.086217,0.000910
23830.000000,4,1.099882,1.102153,1.100764,0.000776
23830.250000,4,1.112969,1.114789,1.113761,0.000699
23830.500000,4,1.122624,1.125182,1.123677,0.000818
23830.750000,4,1.131049,1.132640,1.131830,0.000546
23831.000000,4,1.137103,1.138874,1.137856,0.000616
23831.250000,4,1.142826,1.144500,1.143804,0.000528
23831.500000,4,1.146245,1.147495,1.146953,0.000457
23831.750000,4,1.148931,1.150630,1.150072,0.000509
23832.000000,4,1.148213,1.150220,1.149076,0.000599
23832.250000,4,1.146877,1.148519,1.147663,0.000450
23832.500000,4,1.143376,1.146158,1.144820,0.000847
23832.750000,4,1.143885,1.145328,1.144685,0.000419
23833.000000,4,1.144902,1.146027,1.145475,0.000386
23833.250000,4,1.148540,1.149713,1.148994,0.000373
23833.500000,4,1.151287,1.152302,1.151841,0.000350
23833.750000,4,1.154364,1.155741,1.155023,0.000413
23834.000000,4,1.153642,1.155813,1.154837,0.000714
23834.250000,4,1.154225,1.155384,1.154817,0.000378
23834.500000,4,1.153004,1.154930,1.153690,0.000623
23834.750000,4,1.152661,1.154012,1.153160,0.000431
23835.000000,4,1.149441,1.151065,1.150370,0.000453
23835.250000,4,1.147988,1.149172,1.148525,0.000436
23835.500000,4,1.143356,1.144946,1.144176,0.000505
23835.750000,4,1.140621,1.142120,1.141161,0.000507
23836.000000,4,1.138464,1.139752,1.139054,0.000432
23836.250000,4,1.138407,1.139656,1.139037,0.000373
23836.500000,4,1.137847,1.139164,1.138566,0.000388
23836.750000,4,1.138928,1.139668,1.139262,0.000246
23837.000000,4,1.137482,1.138177,1.137807,0.000266
23837.250000,4,1.136182,1.137201,1.136804,0.000326
23837.500000,4,1.133721,1.135323,1.134492,0.000519
23837.750000,4,1.133930,1.134812,1.134416,0.000310
23838.000000,4,1.132742,1.133974,1.133572,0.000375
23838.250000,4,1.133086,1.134609,1.133775,0.000466
23838.500000,4,1.130402,1.132589,1.131377,0.000740
23838.750000,4,1.128968,1.130125,1.129436,0.000380
23839.000000,4,1.126341,1.128177,1.127058,0.000608
23839.250000,4,1.126061,1.127411,1.126930,0.000415
23839.500000,4,1.126667,1.127611,1.127092,0.000320
23839.750000,4,1.127363,1.129074,1.128096,0.000540
23840.000000,4,1.152028,1.185663,1.167129,0.010235
23840.250000,4,1.124065,1.125997,1.125262,0.000583
23840.500000,4,1.121344,1.122738,1.121924,0.000437
23840.750000,4,1.120093,1.121062,1.120553,0.000350
23841.000000,4,1.117685,1.119069,1.118366,0.000462
23841.250000,4,1.115697,1.117021,1.116344,0.000488
23841.500000,4,1.110660,1.113064,1.111731,0.000630
23841.750000,4,1.106676,1.108360,1.107450,0.000509
23842.000000,4,1.103427,1.104098,1.103788,0.000275
23842.250000,4,1.104729,1.106365,1.105590,0.000508
23842.500000,4,1.110964,1.112528,1.111709,0.000518
23842.750000,4,1.120267,1.122618,1.121264,0.001027
23843.000000,4,1.128653,1.130672,1.129741,0.000590
23843.250000,4,1.136549,1.138678,1.137453,0.000708
23843.500000,4,1.141666,1.142488,1.142241,0.000268
23843.750000,4,1.147186,1.148981,1.147734,0.000547
23844.000000,4,1.152236,1.154247,1.153290,0.000619
23844.250000,4,1.160967,1.163502,1.161925,0.000752
23844.500000,4,1.168820,1.170272,1.169423,0.000576
23844.750000,4,1.176260,1.178801,1.176976,0.000765
23845.000000,4,1.180022,1.181422,1.180738,0.000411
23845.250000,4,1.183441,1.184962,1.184135,0.000507
23845.500000,4,1.185405,1.187366,1.186258,0.000659
23845.750000,4,1.189809,1.191797,1.190701,0.000640
23846.000000,4,1.193489,1.195018,1.194014,0.000430
23846.250000,4,1.196539,1.198928,1.197350,0.000781
23846.500000,4,1.196472,1.197660,1.197146,0.000347
23846.750000,4,1.196552,1.198519,1.197597,0.000596
23847.000000,4,1.197862,1.199036,1.198381,0.000352
23847.250000,4,1.202318,1.204044,1.202850,0.000555
23847.500000,4,1.207707,1.210227,1.209201,0.000781
23847.750000,4,1.217067,1.219711,1.218269,0.000896
23848.000000,4,1.224678,1.226822,1.225793,0.000652
23848.250000,4,1.231510,1.234202,1.232211,0.000798
23848.500000,4,1.235173,1.236516,1.235830,0.000468
23848.750000,4,1.238372,1.239688,1.238885,0.000392
23849.000000,4,1.237739,1.239180,1.238564,0.000414
23849.250000,4,1.236206,1.237817,1.237089,0.000571
23849.500000,4,1.230183,1.231889,1.230938,0.000557
23849.750000,4,1.221596,1.224002,1.223031,0.000669
23850.000000,4,1.210605,1.212770,1.211927,0.000694
23850.250000,4,1.200691,1.202562,1.201885,0.000755
23850.500000,4,1.188890,1.191501,1.190196,0.000942
23850.750000,4,1.175717,1.178709,1.177307,0.001168
23851.000000,4,1.156259,1.161279,1.159155,0.001714
23851.250000,4,1.133400,1.138085,1.136222,0.001693
23851.500000,4,1.102203,1.108565,1.105998,0.002415
23851.750000,4,1.066896,1.073705,1.071115,0.002602
23852.000000,4,1.027172,1.034751,1.031688,0.002682
23852.250000,4,0.982953,0.990954,0.988070,0.003114
23852.500000,4,0.932750,0.942678,0.938799,0.003685
