# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256531,0.256890,0.256724,0.000120
23528.250000,1,0.259571,0.260293,0.259994,0.000270
23528.500000,1,0.269152,0.271173,0.270247,0.000678
23528.750000,1,0.286128,0.288927,0.287606,0.000949
23529.000000,1,0.309982,0.313333,0.311863,0.001145
23529.250000,1,0.340493,0.344660,0.342888,0.001461
23529.500000,1,0.376857,0.382239,0.379811,0.001847
23529.750000,1,0.418966,0.424574,0.422028,0.001867
23530.000000,1,0.465720,0.471662,0.468816,0.002043
23530.250000,1,0.515702,0.522806,0.519480,0.002374
23530.500000,1,0.569320,0.576435,0.573216,0.002425
23530.750000,1,0.624118,0.631221,0.628124,0.002405
23531.000000,1,0.678798,0.686058,0.682646,0.002266
23531.250000,1,0.731815,0.738373,0.735351,0.002136
23531.500000,1,0.782818,0.789422,0.786459,0.002067
23531.750000,1,0.831244,0.837966,0.834507,0.002164
23532.000000,1,0.877719,0.883671,0.880674,0.001981
23532.250000,1,0.919724,0.925283,0.922496,0.001786
23532.500000,1,0.956638,0.961633,0.959212,0.001601
23532.750000,1,0.989041,0.992285,0.990995,0.001149
23533.000000,1,1.017164,1.020632,1.018897,0.001175
23533.250000,1,1.043375,1.046517,1.044993,0.000991
23533.500000,1,1.068839,1.072292,1.071109,0.001063
23533.750000,1,1.094555,1.097717,1.096065,0.001109
23534.000000,1,1.116713,1.119845,1.118464,0.000991
23534.250000,1,1.135557,1.137563,1.136703,0.000788
23534.500000,1,1.149986,1.152234,1.151044,0.000719
23534.750000,1,1.162992,1.165001,1.163913,0.000595
23535.000000,1,1.176143,1.178288,1.177668,0.000738
23535.250000,1,1.192584,1.194821,1.193791,0.000758
23535.500000,1,1.209948,1.212845,1.211321,0.000985
23535.750000,1,1.226781,1.229528,1.227926,0.000778
23536.000000,1,1.240367,1.242905,1.241668,0.000756
23536.250000,1,1.250727,1.252546,1.251592,0.000555
23536.500000,1,1.259068,1.260345,1.259499,0.000432
23536.750000,1,1.265359,1.267361,1.266733,0.000618
23537.000000,1,1.273780,1.275465,1.274351,0.000501
23537.250000,1,1.280330,1.281667,1.281049,0.000450
23537.500000,1,1.285449,1.287651,1.286528,0.000658
23537.750000,1,1.289981,1.291460,1.290572,0.000546
23538.000000,1,1.292226,1.294384,1.293267,0.000699
23538.250000,1,1.295646,1.297292,1.296163,0.000495
23538.500000,1,1.299878,1.301168,1.300649,0.000411
23538.750000,1,1.304578,1.306342,1.305250,0.000495
23539.000000,1,1.308765,1.310456,1.309583,0.000474
23539.250000,1,1.310769,1.311622,1.311098,0.000302
23539.500000,1,1.310444,1.311522,1.310967,0.000351
23539.750000,1,1.309265,1.310099,1.309637,0.000315
23540.000000,1,1.308555,1.309930,1.309113,0.000490
23540.250000,1,1.308861,1.310130,1.309377,0.000373
23540.500000,1,1.309593,1.310791,1.310156,0.000388
23540.750000,1,1.309686,1.310606,1.310089,0.000291
23541.000000,1,1.308096,1.308990,1.308496,0.000284
23541.250000,1,1.304405,1.306022,1.305136,0.000634
23541.500000,1,1.298908,1.300665,1.299521,0.000563
23541.750000,1,1.290209,1.292151,1.291260,0.000657
23542.000000,1,1.279410,1.281266,1.280046,0.000629
23542.250000,1,1.265543,1.267424,1.266263,0.000532
23542.500000,1,1.249688,1.252328,1.251067,0.000852
23542.750000,1,1.235992,1.238187,1.237058,0.000698
23543.000000,1,1.225232,1.227404,1.226597,0.000691
23543.250000,1,1.219328,1.221243,1.220016,0.000557
23543.500000,1,1.216478,1.217385,1.216804,0.000307
23543.750000,1,1.213054,1.214541,1.213940,0.000491
23544.000000,1,1.209947,1.211225,1.210384,0.000368
23544.250000,1,1.204023,1.205349,1.204678,0.000453
23544.500000,1,1.197180,1.199713,1.198826,0.000728
23544.750000,1,1.193253,1.194839,1.193932,0.000527
23545.000000,1,1.189337,1.190822,1.190247,0.000432
23545.250000,1,1.187749,1.188435,1.188000,0.000206
23545.500000,1,1.184631,1.186480,1.185464,0.000557
23545.750000,1,1.181674,1.182444,1.182057,0.000249
23546.000000,1,1.178299,1.179650,1.178978,0.000501
23546.250000,1,1.176420,1.177379,1.176801,0.000288
23546.500000,1,1.175917,1.177397,1.176536,0.000398
23546.750000,1,1.176471,1.177520,1.176933,0.000399
23547.000000,1,1.176495,1.178338,1.177317,0.000631
23547.250000,1,1.175795,1.177627,1.176648,0.000467
23547.500000,1,1.174626,1.175540,1.175085,0.000291
23547.750000,1,1.172475,1.173390,1.172931,0.000321
23548.000000,1,1.171636,1.172454,1.172113,0.000266
23548.250000,1,1.171268,1.172362,1.171902,0.000338
23548.500000,1,1.170936,1.171621,1.171331,0.000242
23548.750000,1,1.169581,1.170486,1.170159,0.000247
23549.000000,1,1.166946,1.168200,1.167682,0.000359
23549.250000,1,1.163745,1.165129,1.164301,0.000415
23549.500000,1,1.160014,1.161708,1.160717,0.000568
23549.750000,1,1.157554,1.158341,1.158038,0.000252
23550.000000,1,1.155441,1.156213,1.155878,0.000310
23550.250000,1,1.152851,1.154286,1.153742,0.000432
23550.500000,1,1.149937,1.150698,1.150363,0.000267
23550.750000,1,1.145514,1.147029,1.146075,0.000467
23551.000000,1,1.140795,1.141722,1.141331,0.000343
23551.250000,1,1.136055,1.137359,1.136707,0.000364
23551.500000,1,1.131664,1.133376,1.132629,0.000582
23551.750000,1,1.127008,1.128208,1.127797,0.000395
23552.000000,1,1.121494,1.123617,1.122639,0.000610
23552.250000,1,1.114660,1.116482,1.115938,0.000545
23552.500000,1,1.107537,1.109337,1.108684,0.000673
23552.750000,1,1.099398,1.100355,1.099971,0.000276
23553.000000,1,1.089365,1.092000,1.090639,0.000746
23553.250000,1,1.079185,1.080827,1.079979,0.000478
23553.500000,1,1.066637,1.068759,1.067679,0.000562
23553.750000,1,1.052661,1.055062,1.054125,0.000806
23554.000000,1,1.038244,1.041094,1.039696,0.000904
23554.250000,1,1.023819,1.025599,1.024791,0.000528
23554.500000,1,1.007565,1.009600,1.008267,0.000725
23554.750000,1,0.988585,0.991314,0.990038,0.000838
23555.000000,1,0.967239,0.970693,0.968454,0.001133
23555.250000,1,0.940539,0.943788,0.942023,0.001088
23555.500000,1,0.909680,0.913711,0.911397,0.001435
23555.750000,1,0.873634,0.878327,0.875940,0.001512
23556.000000,1,0.834174,0.839460,0.836234,0.001802
23556.250000,1,0.790275,0.796142,0.792703,0.001967
23556.500000,1,0.742136,0.748588,0.745086,0.002217
23556.750000,1,0.691741,0.698724,0.695111,0.002273
23557.000000,1,0.639925,0.646637,0.642988,0.002231
23557.250000,1,0.587480,0.594441,0.590829,0.002222
23557.500000,1,0.536756,0.543070,0.539715,0.002156
23557.750000,1,0.487658,0.494257,0.490485,0.002126
23558.000000,1,0.441039,0.447484,0.444010,0.002058
23558.250000,1,0.398674,0.404274,0.401278,0.001840
23558.500000,1,0.361140,0.365659,0.363358,0.001491
23558.750000,1,0.328619,0.332819,0.330590,0.001322
23559.000000,1,0.302186,0.305382,0.303697,0.001089
23559.250000,1,0.281960,0.284332,0.282882,0.000772
23559.500000,1,0.267294,0.268747,0.267887,0.000528
23559.750000,1,0.258372,0.259308,0.258725,0.000307
23560.000000,2,0.281542,0.282173,0.281925,0.000184
23560.250000,2,0.283686,0.285279,0.284600,0.000459
23560.500000,2,0.291853,0.293450,0.292711,0.000490
23560.750000,2,0.305424,0.307521,0.306552,0.000763
23561.000000,2,0.323785,0.326936,0.325595,0.001060
23561.250000,2,0.347854,0.351221,0.349782,0.001223
23561.500000,2,0.376296,0.380734,0.378579,0.001473
23561.750000,2,0.409551,0.414029,0.412168,0.001613
23562.000000,2,0.447383,0.452109,0.449904,0.001637
23562.250000,2,0.488668,0.493943,0.491489,0.001810
23562.500000,2,0.531889,0.537832,0.535197,0.002006
23562.750000,2,0.576529,0.582294,0.579757,0.001942
23563.000000,2,0.619873,0.625679,0.622824,0.001864
23563.250000,2,0.660669,0.666151,0.663969,0.001830
23563.500000,2,0.700535,0.704937,0.703257,0.001609
23563.750000,2,0.738349,0.743413,0.741388,0.001720
23564.000000,2,0.774891,0.779715,0.777479,0.001501
23564.250000,2,0.808452,0.811805,0.810583,0.001265
23564.500000,2,0.836424,0.839913,0.838305,0.001140
23564.750000,2,0.859072,0.862017,0.860441,0.000939
23565.000000,2,0.876968,0.878501,0.877854,0.000525
23565.250000,2,0.892008,0.894395,0.893015,0.000636
23565.500000,2,0.906732,0.908486,0.907736,0.000587
23565.750000,2,0.922609,0.924317,0.923501,0.000528
23566.000000,2,0.936847,0.938953,0.937697,0.000622
23566.250000,2,0.949545,0.950754,0.949938,0.000364
23566.500000,2,0.957766,0.959792,0.958784,0.000600
23566.750000,2,0.964988,0.966014,0.965259,0.000322
23567.000000,2,0.969247,0.970544,0.969973,0.000433
23567.250000,2,0.973017,0.974069,0.973686,0.000384
23567.500000,2,0.976319,0.977210,0.976663,0.000273
23567.750000,2,0.977037,0.978236,0.977663,0.000369
23568.000000,2,0.976981,0.978168,0.977611,0.000352
23568.250000,2,0.977316,0.978266,0.977817,0.000254
23568.500000,2,0.980141,0.981155,0.980579,0.000297
23568.750000,2,0.985850,0.987821,0.986700,0.000648
23569.000000,2,0.995211,0.996968,0.996189,0.000591
23569.250000,2,1.005995,1.007798,1.006989,0.000518
23569.500000,2,1.015526,1.016461,1.016120,0.000254
23569.750000,2,1.022382,1.023859,1.023417,0.000494
23570.000000,2,1.028904,1.030316,1.029406,0.000402
23570.250000,2,1.034599,1.036256,1.035541,0.000522
23570.500000,2,1.041302,1.042631,1.041984,0.000410
23570.750000,2,1.048575,1.049713,1.049131,0.000372
23571.000000,2,1.053500,1.054816,1.054133,0.000395
23571.250000,2,1.057554,1.058227,1.057839,0.000209
23571.500000,2,1.060797,1.061714,1.061303,0.000340
23571.750000,2,1.064970,1.066258,1.065755,0.000367
23572.000000,2,1.071837,1.074069,1.072957,0.000653
23572.250000,2,1.074977,1.076293,1.075581,0.000389
23572.500000,2,1.077175,1.078445,1.077664,0.000366
23572.750000,2,1.076443,1.077259,1.076712,0.000305
23573.000000,2,1.073392,1.074350,1.073902,0.000376
23573.250000,2,1.073365,1.074670,1.074089,0.000453
23573.500000,2,1.078742,1.080499,1.079619,0.000591
23573.750000,2,1.089521,1.092047,1.091044,0.000856
23574.000000,2,1.104092,1.107140,1.106056,0.000967
23574.250000,2,1.119011,1.121221,1.119824,0.000716
23574.500000,2,1.130196,1.131607,1.130918,0.000442
23574.750000,2,1.138724,1.140611,1.139331,0.000570
23575.000000,2,1.146551,1.147682,1.147213,0.000448
23575.250000,2,1.155734,1.157717,1.156796,0.000559
23575.500000,2,1.166896,1.168634,1.167768,0.000527
23575.750000,2,1.177510,1.179891,1.178754,0.000744
23576.000000,2,1.192049,1.195908,1.193503,0.001214
23576.250000,2,1.189756,1.190780,1.190413,0.000299
23576.500000,2,1.192261,1.193521,1.192808,0.000407
23576.750000,2,1.196404,1.197307,1.196949,0.000351
23577.000000,2,1.203381,1.205316,1.204433,0.000593
23577.250000,2,1.213373,1.215332,1.214274,0.000610
23577.500000,2,1.222311,1.224920,1.223676,0.000693
23577.750000,2,1.228755,1.230544,1.229906,0.000592
23578.000000,2,1.232253,1.233878,1.232925,0.000505
23578.250000,2,1.235316,1.236373,1.235647,0.000312
23578.500000,2,1.239065,1.240634,1.239884,0.000535
23578.750000,2,1.245445,1.247640,1.246485,0.000668
23579.000000,2,1.252768,1.254471,1.253238,0.000500
23579.250000,2,1.258345,1.260181,1.258975,0.000562
23579.500000,2,1.261699,1.262650,1.262169,0.000324
23579.750000,2,1.264035,1.264898,1.264478,0.000299
23580.000000,2,1.267947,1.269022,1.268511,0.000369
23580.250000,2,1.275331,1.277430,1.276122,0.000707
23580.500000,2,1.285150,1.287048,1.286091,0.000606
23580.750000,2,1.296308,1.298932,1.297845,0.000726
23581.000000,2,1.307885,1.309688,1.308920,0.000529
23581.250000,2,1.317033,1.318543,1.317687,0.000643
23581.500000,2,1.323163,1.325615,1.324453,0.000654
23581.750000,2,1.330231,1.331562,1.330958,0.000476
23582.000000,2,1.335496,1.336723,1.336022,0.000337
23582.250000,2,1.337650,1.339808,1.338961,0.000612
23582.500000,2,1.339199,1.340647,1.340160,0.000428
23582.750000,2,1.339383,1.341176,1.340144,0.000575
23583.000000,2,1.339612,1.340831,1.340158,0.000382
23583.250000,2,1.341810,1.342814,1.342193,0.000297
23583.500000,2,1.346014,1.347757,1.346706,0.000486
23583.750000,2,1.352579,1.354059,1.353374,0.000504
23584.000000,2,1.358502,1.360640,1.359276,0.000667
23584.250000,2,1.362016,1.363421,1.362641,0.000468
23584.500000,2,1.363393,1.365973,1.364895,0.000702
23584.750000,2,1.364752,1.366598,1.365779,0.000557
23585.000000,2,1.365318,1.367282,1.366281,0.000649
23585.250000,2,1.366532,1.367891,1.367048,0.000407
23585.500000,2,1.364802,1.365693,1.365197,0.000327
23585.750000,2,1.359252,1.361638,1.360208,0.000665
23586.000000,2,1.348666,1.351034,1.350136,0.000666
23586.250000,2,1.332394,1.335260,1.333981,0.000841
23586.500000,2,1.311612,1.315118,1.313008,0.001089
23586.750000,2,1.283870,1.288433,1.286213,0.001520
23587.000000,2,1.251320,1.256461,1.253578,0.001678
23587.250000,2,1.212821,1.218830,1.215592,0.001978
23587.500000,2,1.168984,1.174849,1.171767,0.001899
23587.750000,2,1.120620,1.127207,1.123647,0.002222
23588.000000,2,1.069046,1.075752,1.072059,0.002405
23588.250000,2,1.013417,1.020917,1.016965,0.002503
23588.500000,2,0.955502,0.963422,0.958862,0.002775
23588.750000,2,0.894431,0.902230,0.897825,0.002761
23589.000000,2,0.830090,0.838992,0.833889,0.002890
23589.250000,2,0.763879,0.772867,0.768018,0.002950
23589.500000,2,0.696546,0.705573,0.700601,0.003039
23589.750000,2,0.630176,0.638926,0.634087,0.002868
23590.000000,2,0.566003,0.574510,0.569539,0.002874
23590.250000,2,0.504938,0.512758,0.508614,0.002644
23590.500000,2,0.449919,0.456508,0.452755,0.002324
23590.750000,2,0.400904,0.407041,0.403635,0.002007
23591.000000,2,0.360410,0.365215,0.362341,0.001629
23591.250000,2,0.328236,0.331669,0.329727,0.001181
23591.500000,2,0.304597,0.306980,0.305645,0.000831
23591.750000,2,0.290743,0.291664,0.291112,0.000322
23592.000000,3,0.313464,0.314166,0.313787,0.000245
23592.250000,3,0.315931,0.317239,0.316740,0.000495
23592.500000,3,0.325359,0.327251,0.326389,0.000652
23592.750000,3,0.340941,0.343609,0.342428,0.000951
23593.000000,3,0.363025,0.366837,0.364982,0.001299
23593.250000,3,0.390973,0.395357,0.393463,0.001574
23593.500000,3,0.424552,0.429338,0.427044,0.001562
23593.750000,3,0.462221,0.467370,0.465113,0.001848
23594.000000,3,0.504884,0.510888,0.508043,0.002001
23594.250000,3,0.551663,0.558189,0.555149,0.002160
23594.500000,3,0.602364,0.609737,0.606348,0.002407
23594.750000,3,0.655400,0.662909,0.659443,0.002525
23595.000000,3,0.709209,0.716263,0.712714,0.002275
23595.250000,3,0.760217,0.767162,0.763646,0.002285
23595.500000,3,0.808517,0.815595,0.812283,0.002221
23595.750000,3,0.854717,0.861191,0.858155,0.002122
23596.000000,3,0.899136,0.904114,0.901714,0.001655
23596.250000,3,0.938360,0.943665,0.940865,0.001579
23596.500000,3,0.972966,0.977274,0.974826,0.001309
23596.750000,3,1.000629,1.002592,1.001639,0.000733
23597.000000,3,1.020982,1.023127,1.022162,0.000732
23597.250000,3,1.036530,1.039696,1.038476,0.000988
23597.500000,3,1.049713,1.052394,1.051419,0.000811
23597.750000,3,1.060985,1.063522,1.061833,0.000741
23598.000000,3,1.067537,1.068255,1.067806,0.000248
23598.250000,3,1.067017,1.068597,1.067881,0.000433
23598.500000,3,1.062982,1.064017,1.063471,0.000311
23598.750000,3,1.057308,1.057986,1.057691,0.000212
23599.000000,3,1.053873,1.055172,1.054603,0.000436
23599.250000,3,1.054649,1.055987,1.055517,0.000393
23599.500000,3,1.060474,1.061701,1.061055,0.000382
23599.750000,3,1.066574,1.067962,1.067361,0.000454
23600.000000,3,1.073424,1.076348,1.074425,0.000856
23600.250000,3,1.073809,1.074812,1.074384,0.000324
23600.500000,3,1.072017,1.074088,1.073142,0.000610
23600.750000,3,1.069723,1.071031,1.070561,0.000368
23601.000000,3,1.066755,1.067819,1.067269,0.000341
23601.250000,3,1.062332,1.063184,1.062843,0.000248
23601.500000,3,1.055733,1.056985,1.056449,0.000439
23601.750000,3,1.048828,1.049913,1.049444,0.000373
23602.000000,3,1.043493,1.044604,1.044076,0.000375
23602.250000,3,1.041616,1.042667,1.042200,0.000326
23602.500000,3,1.044495,1.045839,1.045215,0.000524
23602.750000,3,1.050970,1.052324,1.051750,0.000403
23603.000000,3,1.057633,1.058843,1.058233,0.000407
23603.250000,3,1.061015,1.062183,1.061574,0.000328
23603.500000,3,1.060676,1.061623,1.061190,0.000307
23603.750000,3,1.060010,1.061065,1.060600,0.000307
23604.000000,3,1.062647,1.063592,1.063038,0.000290
23604.250000,3,1.068896,1.070942,1.070000,0.000694
23604.500000,3,1.080590,1.082529,1.081458,0.000598
23604.750000,3,1.093825,1.095626,1.094746,0.000553
23605.000000,3,1.106315,1.107888,1.106964,0.000541
23605.250000,3,1.115249,1.116613,1.116063,0.000376
23605.500000,3,1.122724,1.124061,1.123323,0.000435
23605.750000,3,1.128881,1.129878,1.129247,0.000316
23606.000000,3,1.134090,1.134990,1.134592,0.000271
23606.250000,3,1.138871,1.140238,1.139591,0.000388
23606.500000,3,1.141974,1.143869,1.143266,0.000579
23606.750000,3,1.144668,1.145934,1.145212,0.000422
23607.000000,3,1.146185,1.147522,1.146858,0.000369
23607.250000,3,1.147562,1.149056,1.148554,0.000445
23607.500000,3,1.150198,1.151786,1.151047,0.000554
23607.750000,3,1.152687,1.153772,1.153276,0.000407
23608.000000,3,1.154569,1.155949,1.155250,0.000427
23608.250000,3,1.156623,1.157994,1.157129,0.000484
23608.500000,3,1.158453,1.160092,1.159535,0.000469
23608.750000,3,1.162482,1.163552,1.163216,0.000386
23609.000000,3,1.168240,1.169883,1.168932,0.000547
23609.250000,3,1.173440,1.174573,1.174091,0.000374
23609.500000,3,1.177455,1.178183,1.177819,0.000224
23609.750000,3,1.178323,1.179986,1.179325,0.000550
23610.000000,3,1.179408,1.180485,1.180033,0.000342
23610.250000,3,1.181474,1.182591,1.181811,0.000347
23610.500000,3,1.184811,1.186412,1.185373,0.000464
23610.750000,3,1.189669,1.190901,1.190304,0.000425
23611.000000,3,1.194059,1.194706,1.194351,0.000216
23611.250000,3,1.193887,1.195595,1.194945,0.000497
23611.500000,3,1.193027,1.193905,1.193592,0.000303
23611.750000,3,1.190319,1.191750,1.191168,0.000423
23612.000000,3,1.190048,1.190904,1.190407,0.000279
23612.250000,3,1.191136,1.192348,1.191776,0.000391
23612.500000,3,1.191469,1.193559,1.192533,0.000635
23612.750000,3,1.190101,1.191994,1.190685,0.000572
23613.000000,3,1.184142,1.185625,1.184743,0.000506
23613.250000,3,1.175985,1.177368,1.176654,0.000403
23613.500000,3,1.170024,1.171534,1.170846,0.000455
23613.750000,3,1.170788,1.172517,1.171457,0.000552
23614.000000,3,1.177967,1.179528,1.178867,0.000548
23614.250000,3,1.190116,1.192648,1.191221,0.000776
23614.500000,3,1.203149,1.206073,1.204464,0.000957
23614.750000,3,1.214310,1.215476,1.214883,0.000396
23615.000000,3,1.221711,1.223289,1.222455,0.000457
23615.250000,3,1.227985,1.229274,1.228528,0.000432
23615.500000,3,1.234181,1.235634,1.235021,0.000417
23615.750000,3,1.241591,1.243179,1.242383,0.000496
23616.000000,3,1.249800,1.251462,1.250428,0.000502
23616.250000,3,1.255383,1.256758,1.255987,0.000484
23616.500000,3,1.258009,1.258814,1.258436,0.000306
23616.750000,3,1.259094,1.260143,1.259628,0.000396
23617.000000,3,1.260409,1.261524,1.260855,0.000345
23617.250000,3,1.261855,1.263037,1.262375,0.000462
23617.500000,3,1.263844,1.264853,1.264296,0.000414
23617.750000,3,1.263133,1.265000,1.264099,0.000574
23618.000000,3,1.258799,1.260790,1.259932,0.000564
23618.250000,3,1.249961,1.252558,1.251526,0.000783
23618.500000,3,1.238068,1.240528,1.239285,0.000921
23618.750000,3,1.222815,1.225005,1.223939,0.000767
23619.000000,3,1.203848,1.207500,1.205628,0.001057
23619.250000,3,1.181142,1.185026,1.182963,0.001195
23619.500000,3,1.152957,1.157283,1.154259,0.001421
23619.750000,3,1.117093,1.121975,1.119268,0.001740
23620.000000,3,1.075228,1.080849,1.077347,0.001924
23620.250000,3,1.025768,1.032568,1.028795,0.002278
23620.500000,3,0.971423,0.979174,0.974771,0.002703
23620.750000,3,0.912033,0.919595,0.915546,0.002478
23621.000000,3,0.848240,0.856789,0.852068,0.002802
23621.250000,3,0.782517,0.791495,0.786334,0.002917
23621.500000,3,0.715966,0.724300,0.719429,0.002897
23621.750000,3,0.649949,0.658448,0.653594,0.002898
23622.000000,3,0.586782,0.594672,0.590220,0.002687
23622.250000,3,0.527632,0.535169,0.530993,0.002565
23622.500000,3,0.474444,0.480478,0.477030,0.002180
23622.750000,3,0.426643,0.432508,0.429483,0.001848
23623.000000,3,0.387375,0.392017,0.389419,0.001544
23623.250000,3,0.356270,0.359713,0.357868,0.001204
23623.500000,3,0.334019,0.335969,0.334979,0.000653
23623.750000,3,0.320443,0.321310,0.320791,0.000284
23624.000000,4,0.309035,0.309633,0.309314,0.000212
23624.250000,4,0.312449,0.313771,0.313125,0.000372
23624.500000,4,0.323987,0.326302,0.325148,0.000718
23624.750000,4,0.343653,0.346988,0.345375,0.001064
23625.000000,4,0.371472,0.375663,0.373626,0.001397
23625.250000,4,0.407351,0.412649,0.410094,0.001737
23625.500000,4,0.450703,0.456895,0.453884,0.002071
23625.750000,4,0.500888,0.507730,0.504419,0.002276
23626.000000,4,0.555506,0.563025,0.559818,0.002548
23626.250000,4,0.614860,0.623284,0.619414,0.002767
23626.500000,4,0.676794,0.684334,0.680953,0.002617
23626.750000,4,0.738649,0.746588,0.742613,0.002649
23627.000000,4,0.798918,0.806768,0.803048,0.002586
23627.250000,4,0.857077,0.864391,0.860879,0.002434
23627.500000,4,0.912177,0.919326,0.915314,0.002169
23627.750000,4,0.962757,0.969758,0.966443,0.002297
23628.000000,4,1.011303,1.017054,1.014330,0.001764
23628.250000,4,1.053914,1.060581,1.057613,0.001981
23628.500000,4,1.092819,1.097536,1.095145,0.001547
23628.750000,4,1.126104,1.129703,1.128016,0.001230
23629.000000,4,1.152899,1.156511,1.154623,0.001036
23629.250000,4,1.175451,1.178069,1.176793,0.000840
23629.500000,4,1.194528,1.197133,1.195882,0.000825
23629.750000,4,1.211336,1.213211,1.212465,0.000651
23630.000000,4,1.224338,1.226541,1.225468,0.000691
23630.250000,4,1.234644,1.235809,1.235245,0.000449
23630.500000,4,1.240412,1.241852,1.241141,0.000436
23630.750000,4,1.243470,1.245064,1.244266,0.000454
23631.000000,4,1.243385,1.245234,1.244430,0.000570
23631.250000,4,1.241451,1.243253,1.242297,0.000557
23631.500000,4,1.235845,1.238416,1.237329,0.000703
23631.750000,4,1.228079,1.230207,1.229329,0.000693
23632.000000,4,1.218942,1.221653,1.220354,0.000753
23632.250000,4,1.209759,1.212248,1.211014,0.000788
23632.500000,4,1.203972,1.205182,1.204669,0.000456
23632.750000,4,1.201719,1.202489,1.202104,0.000307
23633.000000,4,1.201404,1.203132,1.202323,0.000559
23633.250000,4,1.202715,1.203376,1.203081,0.000199
23633.500000,4,1.200779,1.202368,1.201602,0.000499
23633.750000,4,1.197686,1.199294,1.198351,0.000488
23634.000000,4,1.194308,1.195526,1.194981,0.000370
23634.250000,4,1.192219,1.193224,1.192882,0.000326
23634.500000,4,1.192214,1.193084,1.192706,0.000291
23634.750000,4,1.191939,1.193787,1.192921,0.000542
23635.000000,4,1.190240,1.192210,1.191157,0.000535
23635.250000,4,1.185682,1.187276,1.186560,0.000523
23635.500000,4,1.178606,1.180292,1.179449,0.000523
23635.750000,4,1.173009,1.174042,1.173514,0.000288
23636.000000,4,1.168772,1.170268,1.169624,0.000520
23636.250000,4,1.166881,1.168211,1.167667,0.000422
23636.500000,4,1.164714,1.166398,1.165949,0.000520
23636.750000,4,1.161309,1.162936,1.162386,0.000542
23637.000000,4,1.155519,1.157206,1.156485,0.000484
23637.250000,4,1.147883,1.150882,1.149680,0.000867
23637.500000,4,1.142436,1.143840,1.143259,0.000508
23637.750000,4,1.138009,1.139208,1.138568,0.000425
23638.000000,4,1.133401,1.134919,1.134331,0.000502
23638.250000,4,1.126929,1.128933,1.128146,0.000619
23638.500000,4,1.119199,1.120865,1.119960,0.000507
23638.750000,4,1.110979,1.111947,1.111362,0.000374
23639.000000,4,1.104907,1.106021,1.105564,0.000335
23639.250000,4,1.104008,1.105581,1.104670,0.000454
23639.500000,4,1.108005,1.109537,1.108627,0.000454
23639.750000,4,1.114771,1.116720,1.115766,0.000533
23640.000000,4,1.125503,1.127645,1.126288,0.000631
23640.250000,4,1.124721,1.125754,1.125159,0.000332
23640.500000,4,1.125502,1.126635,1.126001,0.000439
23640.750000,4,1.126105,1.126571,1.126294,0.000150
23641.000000,4,1.125806,1.127191,1.126359,0.000435
23641.250000,4,1.125722,1.126598,1.126074,0.000277
23641.500000,4,1.122353,1.123733,1.122884,0.000408
23641.750000,4,1.115648,1.117965,1.116935,0.000633
23642.000000,4,1.108285,1.109699,1.109037,0.000469
23642.250000,4,1.102355,1.103696,1.102978,0.000475
23642.500000,4,1.101473,1.102688,1.101900,0.000395
23642.750000,4,1.103921,1.105709,1.104675,0.000572
23643.000000,4,1.108977,1.110255,1.109692,0.000480
23643.250000,4,1.112057,1.113093,1.112449,0.000356
23643.500000,4,1.110502,1.112003,1.111153,0.000507
23643.750000,4,1.107031,1.108297,1.107727,0.000392
23644.000000,4,1.105190,1.106252,1.105675,0.000350
23644.250000,4,1.107011,1.108267,1.107467,0.000378
23644.500000,4,1.113454,1.115191,1.114068,0.000541
23644.750000,4,1.121827,1.124486,1.123107,0.000786
23645.000000,4,1.130531,1.132072,1.131342,0.000527
23645.250000,4,1.135600,1.137809,1.136658,0.000663
23645.500000,4,1.137154,1.138858,1.138072,0.000470
23645.750000,4,1.138218,1.139368,1.138587,0.000380
23646.000000,4,1.138755,1.139918,1.139326,0.000308
23646.250000,4,1.138823,1.139868,1.139278,0.000337
23646.500000,4,1.137077,1.138502,1.137883,0.000385
23646.750000,4,1.134500,1.134940,1.134646,0.000140
23647.000000,4,1.128942,1.130141,1.129557,0.000374
23647.250000,4,1.125153,1.126789,1.126021,0.000550
23647.500000,4,1.125042,1.126865,1.125636,0.000602
23647.750000,4,1.127368,1.129394,1.128336,0.000592
23648.000000,4,1.132806,1.134301,1.133492,0.000495
23648.250000,4,1.137914,1.138868,1.138437,0.000322
23648.500000,4,1.140618,1.142097,1.141409,0.000466
23648.750000,4,1.141326,1.143945,1.142463,0.000707
23649.000000,4,1.141406,1.142361,1.142082,0.000308
23649.250000,4,1.140112,1.142226,1.140837,0.000732
23649.500000,4,1.137818,1.139328,1.138446,0.000414
23649.750000,4,1.131994,1.134171,1.133052,0.000677
23650.000000,4,1.123092,1.125663,1.124499,0.000860
23650.250000,4,1.111160,1.113183,1.112101,0.000643
23650.500000,4,1.095699,1.098374,1.096716,0.000853
23650.750000,4,1.077501,1.080208,1.078669,0.001042
23651.000000,4,1.055562,1.058653,1.057077,0.000876
23651.250000,4,1.028734,1.033283,1.030764,0.001454
23651.500000,4,0.996114,1.001807,0.998691,0.001796
23651.750000,4,0.957687,0.964311,0.961014,0.001966
23652.000000,4,0.915695,0.922305,0.918945,0.001979
23652.250000,4,0.869722,0.876674,0.873089,0.002169
23652.500000,4,0.821683,0.828538,0.824925,0.002046
