# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.286497,0.288210,0.287321,0.000509
23728.250000,1,0.289588,0.291417,0.290137,0.000527
23728.500000,1,0.298541,0.301218,0.299543,0.000919
23728.750000,1,0.315015,0.319168,0.316547,0.001542
23729.000000,1,0.340237,0.346632,0.342702,0.002266
23729.250000,1,0.375328,0.383070,0.378096,0.002889
23729.500000,1,0.418285,0.427610,0.421808,0.003358
23729.750000,1,0.467282,0.477247,0.470952,0.003631
23730.000000,1,0.519651,0.530197,0.523388,0.003916
23730.250000,1,0.572969,0.584238,0.576819,0.004070
23730.500000,1,0.628147,0.639328,0.632372,0.004109
23730.750000,1,0.685829,0.698670,0.690683,0.004627
23731.000000,1,0.748373,0.761821,0.753214,0.005000
23731.250000,1,0.814104,0.827169,0.818931,0.004756
23731.500000,1,0.880663,0.894275,0.885380,0.004949
23731.750000,1,0.943649,0.955738,0.947963,0.004331
23732.000000,1,0.998199,1.007158,1.001596,0.003353
23732.250000,1,1.038848,1.046157,1.041935,0.002710
23732.500000,1,1.067734,1.073450,1.070011,0.001998
23732.750000,1,1.088157,1.093958,1.090187,0.001840
23733.000000,1,1.107078,1.112654,1.109322,0.002005
23733.250000,1,1.127783,1.133223,1.130205,0.001936
23733.500000,1,1.150463,1.156411,1.153096,0.002041
23733.750000,1,1.170765,1.174381,1.172463,0.001329
23734.000000,1,1.179953,1.182729,1.181220,0.000823
23734.250000,1,1.172844,1.176686,1.174830,0.001305
23734.500000,1,1.154094,1.158561,1.156611,0.001401
23734.750000,1,1.132840,1.136865,1.135142,0.001466
23735.000000,1,1.118973,1.120718,1.119893,0.000613
23735.250000,1,1.115270,1.117600,1.116508,0.000719
23735.500000,1,1.121885,1.125698,1.123570,0.001226
23735.750000,1,1.131973,1.135651,1.134113,0.001073
23736.000000,1,1.139440,1.141285,1.140135,0.000580
23736.250000,1,1.132453,1.134987,1.133989,0.000734
23736.500000,1,1.116935,1.121014,1.118952,0.001225
23736.750000,1,1.100506,1.103993,1.102382,0.001081
23737.000000,1,1.092163,1.094412,1.093327,0.000726
23737.250000,1,1.096331,1.099522,1.097576,0.001027
23737.500000,1,1.113019,1.117511,1.114771,0.001601
23737.750000,1,1.136874,1.141354,1.138864,0.001764
23738.000000,1,1.159013,1.163381,1.161001,0.001535
23738.250000,1,1.172437,1.175253,1.174017,0.000760
23738.500000,1,1.175892,1.178609,1.177252,0.000966
23738.750000,1,1.170874,1.174341,1.172976,0.001003
23739.000000,1,1.169394,1.171494,1.170516,0.000710
23739.250000,1,1.173205,1.176070,1.174695,0.000959
23739.500000,1,1.184764,1.188135,1.186247,0.001244
23739.750000,1,1.199577,1.203150,1.201258,0.001218
23740.000000,1,1.212147,1.215147,1.213635,0.000942
23740.250000,1,1.215530,1.217756,1.216896,0.000565
23740.500000,1,1.206393,1.209833,1.208479,0.001140
23740.750000,1,1.188796,1.193391,1.191661,0.001351
23741.000000,1,1.170357,1.174321,1.172591,0.001252
23741.250000,1,1.154017,1.157508,1.156340,0.001158
23741.500000,1,1.146405,1.149149,1.147637,0.000770
23741.750000,1,1.144356,1.147546,1.146310,0.000964
23742.000000,1,1.147031,1.150499,1.148999,0.001057
23742.250000,1,1.147651,1.150397,1.149326,0.000910
23742.500000,1,1.141195,1.144931,1.143589,0.001112
23742.750000,1,1.126545,1.130929,1.129376,0.001411
23743.000000,1,1.107737,1.113468,1.111002,0.001659
23743.250000,1,1.091347,1.095377,1.093931,0.001222
23743.500000,1,1.082113,1.085640,1.084639,0.001225
23743.750000,1,1.082549,1.086556,1.084603,0.001098
23744.000000,1,1.089848,1.095439,1.092651,0.001570
23744.250000,1,1.100722,1.105824,1.103775,0.001504
23744.500000,1,1.110918,1.114701,1.112841,0.001099
23744.750000,1,1.113923,1.117101,1.115924,0.000949
23745.000000,1,1.113053,1.115971,1.114675,0.000931
23745.250000,1,1.110945,1.114711,1.112733,0.001084
23745.500000,1,1.113998,1.116250,1.115186,0.000741
23745.750000,1,1.121267,1.125633,1.123326,0.001314
23746.000000,1,1.131787,1.135842,1.134212,0.001255
23746.250000,1,1.142327,1.146083,1.144259,0.001111
23746.500000,1,1.147571,1.149956,1.149073,0.000799
23746.750000,1,1.146832,1.150065,1.148262,0.000948
23747.000000,1,1.142325,1.145880,1.144461,0.001023
23747.250000,1,1.140136,1.143742,1.142331,0.001012
23747.500000,1,1.143538,1.147287,1.145501,0.000975
23747.750000,1,1.152523,1.155968,1.154015,0.001239
23748.000000,1,1.164002,1.168186,1.166220,0.001155
23748.250000,1,1.175704,1.179579,1.177923,0.001171
23748.500000,1,1.184275,1.186534,1.185287,0.000592
23748.750000,1,1.186880,1.189481,1.188200,0.000859
23749.000000,1,1.187146,1.189053,1.188159,0.000598
23749.250000,1,1.186826,1.189949,1.188237,0.000925
23749.500000,1,1.189797,1.192348,1.191082,0.000868
23749.750000,1,1.196097,1.199252,1.197320,0.001084
23750.000000,1,1.204113,1.207652,1.205756,0.001033
23750.250000,1,1.212271,1.214170,1.213258,0.000586
23750.500000,1,1.216461,1.218851,1.218182,0.000734
23750.750000,1,1.216975,1.219246,1.218073,0.000789
23751.000000,1,1.211280,1.214007,1.212746,0.000920
23751.250000,1,1.204295,1.207073,1.205958,0.000776
23751.500000,1,1.198948,1.201209,1.200121,0.000652
23751.750000,1,1.196733,1.198891,1.197979,0.000567
23752.000000,1,1.198651,1.202183,1.200294,0.000960
23752.250000,1,1.202720,1.205507,1.204273,0.000869
23752.500000,1,1.205255,1.207582,1.206217,0.000702
23752.750000,1,1.202012,1.203822,1.203013,0.000740
23753.000000,1,1.191343,1.194927,1.193414,0.001274
23753.250000,1,1.178864,1.182214,1.180761,0.001025
23753.500000,1,1.167270,1.169695,1.168561,0.000758
23753.750000,1,1.159145,1.160823,1.160183,0.000503
23754.000000,1,1.154177,1.156328,1.155436,0.000713
23754.250000,1,1.148980,1.152352,1.150582,0.001015
23754.500000,1,1.137610,1.141125,1.139614,0.001315
23754.750000,1,1.116059,1.122428,1.119796,0.001996
23755.000000,1,1.085749,1.093978,1.090733,0.002686
23755.250000,1,1.050967,1.060096,1.056538,0.003064
23755.500000,1,1.015822,1.024902,1.021270,0.003037
23755.750000,1,0.981852,0.991346,0.987114,0.002819
23756.000000,1,0.947178,0.956098,0.952662,0.002932
23756.250000,1,0.906544,0.917866,0.913606,0.003549
23756.500000,1,0.858640,0.871583,0.866178,0.004206
23756.750000,1,0.801908,0.816071,0.810501,0.004706
23757.000000,1,0.740770,0.755840,0.749861,0.004943
23757.250000,1,0.679943,0.693900,0.688613,0.004656
23757.500000,1,0.621346,0.635158,0.630007,0.004558
23757.750000,1,0.567109,0.580243,0.575025,0.004283
23758.000000,1,0.515465,0.527550,0.522854,0.003942
23758.250000,1,0.465916,0.477294,0.472788,0.003794
23758.500000,1,0.418989,0.429819,0.425478,0.003605
23758.750000,1,0.377369,0.386648,0.382968,0.003127
23759.000000,1,0.342696,0.350921,0.347508,0.002618
23759.250000,1,0.317293,0.322614,0.320298,0.001822
23759.500000,1,0.299427,0.303561,0.301782,0.001290
23759.750000,1,0.289616,0.292061,0.290819,0.000762
23760.000000,2,0.284348,0.285307,0.284854,0.000303
23760.250000,2,0.285780,0.286901,0.286382,0.000380
23760.500000,2,0.290153,0.292075,0.291147,0.000686
23760.750000,2,0.298147,0.300742,0.299105,0.000847
23761.000000,2,0.309340,0.312555,0.310690,0.001122
23761.250000,2,0.324072,0.328080,0.325496,0.001367
23761.500000,2,0.342019,0.347030,0.344093,0.001681
23761.750000,2,0.364373,0.370304,0.366792,0.001981
23762.000000,2,0.391768,0.398776,0.394558,0.002395
23762.250000,2,0.424461,0.432848,0.427643,0.002855
23762.500000,2,0.461351,0.470138,0.464757,0.003051
23762.750000,2,0.500334,0.509215,0.503727,0.002922
23763.000000,2,0.538057,0.546423,0.541067,0.002752
23763.250000,2,0.572097,0.579528,0.575019,0.002457
23763.500000,2,0.602802,0.610012,0.605802,0.002303
23763.750000,2,0.632788,0.639960,0.635521,0.002347
23764.000000,2,0.663987,0.671753,0.667107,0.002452
23764.250000,2,0.696785,0.705312,0.700217,0.002567
23764.500000,2,0.729106,0.736851,0.731964,0.002422
23764.750000,2,0.756833,0.761484,0.758721,0.001591
23765.000000,2,0.775164,0.778708,0.776796,0.001147
23765.250000,2,0.785000,0.786456,0.785663,0.000466
23765.500000,2,0.790525,0.792089,0.791087,0.000472
23765.750000,2,0.796351,0.798888,0.797596,0.000814
23766.000000,2,0.808382,0.812191,0.809686,0.001222
23766.250000,2,0.826250,0.830068,0.827761,0.001429
23766.500000,2,0.847296,0.852033,0.849153,0.001558
23766.750000,2,0.866676,0.870023,0.867952,0.001137
23767.000000,2,0.879131,0.881013,0.879907,0.000673
23767.250000,2,0.883774,0.885107,0.884428,0.000379
23767.500000,2,0.884511,0.886669,0.885544,0.000630
23767.750000,2,0.887291,0.889424,0.888203,0.000555
23768.000000,2,0.896450,0.899516,0.897620,0.001126
23768.250000,2,0.911482,0.915401,0.913205,0.001276
23768.500000,2,0.931734,0.935649,0.933369,0.001441
23768.750000,2,0.951778,0.955493,0.953678,0.001261
23769.000000,2,0.968475,0.971353,0.969536,0.001003
23769.250000,2,0.977526,0.978938,0.978216,0.000458
23769.500000,2,0.980394,0.981789,0.981228,0.000400
23769.750000,2,0.980630,0.982219,0.981676,0.000469
23770.000000,2,0.982654,0.984130,0.983580,0.000454
23770.250000,2,0.987885,0.991234,0.989344,0.000835
23770.500000,2,0.997822,1.001289,0.999545,0.000913
23770.750000,2,1.010234,1.014310,1.012113,0.001117
23771.000000,2,1.020918,1.024089,1.022561,0.000893
23771.250000,2,1.026290,1.027800,1.027165,0.000431
23771.500000,2,1.023181,1.025436,1.024284,0.000813
23771.750000,2,1.013643,1.015532,1.014805,0.000704
23772.000000,2,1.003195,1.005744,1.004339,0.000815
23772.250000,2,0.995381,0.997457,0.996678,0.000620
23772.500000,2,0.994585,0.998395,0.996160,0.001013
23772.750000,2,1.001476,1.005177,1.003228,0.001244
23773.000000,2,1.012657,1.016635,1.014669,0.001196
23773.250000,2,1.023947,1.027322,1.025714,0.001015
23773.500000,2,1.030806,1.032565,1.031564,0.000571
23773.750000,2,1.031186,1.033772,1.032460,0.000814
23774.000000,2,1.030530,1.032690,1.031853,0.000565
23774.250000,2,1.033579,1.036278,1.034572,0.000783
23774.500000,2,1.044519,1.048605,1.045926,0.001314
23774.750000,2,1.064197,1.070048,1.066283,0.002001
23775.000000,2,1.090368,1.096291,1.092891,0.001941
23775.250000,2,1.118062,1.123920,1.120460,0.002095
23775.500000,2,1.142989,1.147858,1.144634,0.001644
23775.750000,2,1.161509,1.164215,1.162677,0.001057
23776.000000,2,1.176929,1.180093,1.178333,0.001072
23776.250000,2,1.191142,1.193824,1.192474,0.000984
23776.500000,2,1.209217,1.214081,1.211106,0.001494
23776.750000,2,1.231511,1.235606,1.233424,0.001396
23777.000000,2,1.254603,1.259460,1.256709,0.001652
23777.250000,2,1.276648,1.280036,1.277973,0.001074
23777.500000,2,1.292420,1.295525,1.293886,0.001103
23777.750000,2,1.303630,1.307297,1.304939,0.001033
23778.000000,2,1.312685,1.315891,1.313939,0.000889
23778.250000,2,1.322432,1.325045,1.323314,0.000838
23778.500000,2,1.334152,1.337226,1.335181,0.001027
23778.750000,2,1.347147,1.350058,1.348361,0.001040
23779.000000,2,1.359920,1.363685,1.361355,0.001207
23779.250000,2,1.370265,1.371987,1.371107,0.000649
23779.500000,2,1.376894,1.377929,1.377423,0.000333
23779.750000,2,1.379183,1.380489,1.380048,0.000379
23780.000000,2,1.378473,1.380257,1.379613,0.000632
23780.250000,2,1.376414,1.377885,1.377170,0.000464
23780.500000,2,1.374422,1.376023,1.375249,0.000466
23780.750000,2,1.373722,1.374901,1.374103,0.000329
23781.000000,2,1.373859,1.374802,1.374407,0.000295
23781.250000,2,1.374336,1.376438,1.375278,0.000617
23781.500000,2,1.374333,1.376857,1.375620,0.000704
23781.750000,2,1.372772,1.374442,1.373629,0.000598
23782.000000,2,1.367628,1.369863,1.368528,0.000658
23782.250000,2,1.362299,1.363594,1.363037,0.000366
23782.500000,2,1.357373,1.359861,1.359150,0.000757
23782.750000,2,1.356831,1.358956,1.357962,0.000669
23783.000000,2,1.359722,1.362289,1.360969,0.000842
23783.250000,2,1.364721,1.366918,1.365981,0.000653
23783.500000,2,1.370274,1.372307,1.370937,0.000609
23783.750000,2,1.372729,1.374812,1.373440,0.000640
23784.000000,2,1.373353,1.374861,1.374172,0.000495
23784.250000,2,1.373652,1.375630,1.374347,0.000595
23784.500000,2,1.376478,1.377594,1.377075,0.000377
23784.750000,2,1.382147,1.384339,1.383110,0.000736
23785.000000,2,1.390012,1.393191,1.391273,0.000963
23785.250000,2,1.397753,1.399687,1.398662,0.000578
23785.500000,2,1.401852,1.403542,1.402837,0.000578
23785.750000,2,1.400914,1.402764,1.401989,0.000609
23786.000000,2,1.396294,1.399471,1.397447,0.000831
23786.250000,2,1.389050,1.391757,1.390509,0.000815
23786.500000,2,1.381567,1.384367,1.382982,0.001018
23786.750000,2,1.371359,1.375500,1.373292,0.001128
23787.000000,2,1.356471,1.361621,1.359375,0.001630
23787.250000,2,1.332604,1.341024,1.337113,0.002402
23787.500000,2,1.300584,1.309100,1.305565,0.002959
23787.750000,2,1.257687,1.268070,1.264081,0.003542
23788.000000,2,1.207348,1.220576,1.215271,0.004150
23788.250000,2,1.150971,1.164105,1.159098,0.004391
23788.500000,2,1.088468,1.103097,1.097761,0.005012
23788.750000,2,1.021484,1.035886,1.030523,0.005175
23789.000000,2,0.946856,0.963168,0.957561,0.005650
23789.250000,2,0.868623,0.885830,0.879780,0.005989
23789.500000,2,0.787954,0.805844,0.799307,0.006201
23789.750000,2,0.707834,0.724349,0.718150,0.005830
23790.000000,2,0.628791,0.645254,0.639525,0.005663
23790.250000,2,0.556050,0.571488,0.565721,0.005287
23790.500000,2,0.490264,0.503741,0.498763,0.004648
23790.750000,2,0.432533,0.443648,0.439680,0.003989
23791.000000,2,0.383198,0.392678,0.389395,0.003377
23791.250000,2,0.344090,0.351303,0.348762,0.002594
23791.500000,2,0.315595,0.320223,0.318528,0.001713
23791.750000,2,0.297685,0.300230,0.299228,0.000880
23792.000000,3,0.287486,0.288183,0.287809,0.000209
23792.250000,3,0.289760,0.291103,0.290268,0.000482
23792.500000,3,0.297703,0.300357,0.298539,0.000907
23792.750000,3,0.311948,0.315737,0.313235,0.001382
23793.000000,3,0.333138,0.338410,0.335111,0.001909
23793.250000,3,0.361648,0.368936,0.364359,0.002500
23793.500000,3,0.397406,0.405409,0.400357,0.002802
23793.750000,3,0.437962,0.446336,0.441003,0.003153
23794.000000,3,0.481220,0.489731,0.484160,0.003156
23794.250000,3,0.525510,0.534500,0.528682,0.003232
23794.500000,3,0.572095,0.581939,0.575600,0.003577
23794.750000,3,0.622289,0.632998,0.626134,0.003906
23795.000000,3,0.677337,0.688213,0.681137,0.003964
23795.250000,3,0.734545,0.746140,0.739094,0.004165
23795.500000,3,0.791844,0.802306,0.796108,0.003875
23795.750000,3,0.843332,0.852755,0.846825,0.003569
23796.000000,3,0.886698,0.894658,0.889680,0.002834
23796.250000,3,0.922038,0.928670,0.925112,0.002382
23796.500000,3,0.954936,0.960938,0.957493,0.002368
23796.750000,3,0.988404,0.995148,0.990951,0.002567
23797.000000,3,1.023581,1.030347,1.026077,0.002478
23797.250000,3,1.058991,1.065906,1.061808,0.002480
23797.500000,3,1.091554,1.096074,1.093355,0.001747
23797.750000,3,1.115044,1.118982,1.116855,0.001312
23798.000000,3,1.129989,1.133907,1.131195,0.001085
23798.250000,3,1.138123,1.140960,1.139314,0.000798
23798.500000,3,1.142653,1.144847,1.143404,0.000646
23798.750000,3,1.146526,1.149232,1.148141,0.000793
23799.000000,3,1.153048,1.156151,1.154877,0.000863
23799.250000,3,1.161242,1.164398,1.162741,0.000847
23799.500000,3,1.168350,1.170322,1.169185,0.000543
23799.750000,3,1.171334,1.173849,1.172526,0.000737
23800.000000,3,1.172237,1.174590,1.173645,0.000745
23800.250000,3,1.160701,1.164009,1.162641,0.001148
23800.500000,3,1.148063,1.151662,1.150151,0.001380
23800.750000,3,1.133352,1.137626,1.135269,0.001277
23801.000000,3,1.118425,1.122403,1.121086,0.001266
23801.250000,3,1.109211,1.111332,1.110264,0.000659
23801.500000,3,1.100969,1.103758,1.102679,0.000885
23801.750000,3,1.094827,1.097463,1.096216,0.000834
23802.000000,3,1.086333,1.089114,1.087578,0.000906
23802.250000,3,1.072036,1.075625,1.073915,0.001236
23802.500000,3,1.053308,1.057349,1.055698,0.001514
23802.750000,3,1.033054,1.037051,1.035257,0.001459
23803.000000,3,1.016336,1.019648,1.018217,0.001219
23803.250000,3,1.006395,1.009111,1.007780,0.000725
23803.500000,3,1.003700,1.005128,1.004514,0.000376
23803.750000,3,1.005140,1.007036,1.006328,0.000543
23804.000000,3,1.008148,1.009662,1.008852,0.000432
23804.250000,3,1.007449,1.008329,1.007867,0.000272
23804.500000,3,1.002038,1.003984,1.003171,0.000623
23804.750000,3,0.997793,0.998894,0.998281,0.000355
23805.000000,3,0.996963,0.998703,0.997474,0.000510
23805.250000,3,1.003333,1.005945,1.004267,0.000949
23805.500000,3,1.017973,1.022485,1.019861,0.001492
23805.750000,3,1.038859,1.043810,1.040885,0.001656
23806.000000,3,1.061324,1.065343,1.062983,0.001428
23806.250000,3,1.080061,1.083955,1.081908,0.001143
23806.500000,3,1.094644,1.097512,1.095979,0.000923
23806.750000,3,1.104966,1.107183,1.105914,0.000721
23807.000000,3,1.113770,1.117023,1.114911,0.000871
23807.250000,3,1.124373,1.127254,1.125489,0.000827
23807.500000,3,1.135803,1.139392,1.137496,0.001155
23807.750000,3,1.148838,1.151910,1.149973,0.000906
23808.000000,3,1.159923,1.162889,1.161011,0.000973
23808.250000,3,1.168012,1.169801,1.168749,0.000605
23808.500000,3,1.173539,1.176249,1.174696,0.000764
23808.750000,3,1.178566,1.180482,1.179397,0.000558
23809.000000,3,1.184360,1.185597,1.184921,0.000497
23809.250000,3,1.190872,1.192711,1.191564,0.000612
23809.500000,3,1.197871,1.200040,1.198873,0.000698
23809.750000,3,1.205091,1.207376,1.205997,0.000608
23810.000000,3,1.210985,1.212791,1.211674,0.000626
23810.250000,3,1.215094,1.216263,1.215693,0.000407
23810.500000,3,1.216559,1.218386,1.217892,0.000526
23810.750000,3,1.218080,1.219361,1.218554,0.000453
23811.000000,3,1.217595,1.219062,1.218347,0.000460
23811.250000,3,1.217267,1.218391,1.217846,0.000337
23811.500000,3,1.217512,1.218343,1.217875,0.000211
23811.750000,3,1.218423,1.220123,1.219183,0.000523
23812.000000,3,1.220674,1.223000,1.221649,0.000621
23812.250000,3,1.222302,1.224459,1.223362,0.000562
23812.500000,3,1.223623,1.226177,1.224487,0.000741
23812.750000,3,1.222132,1.224713,1.223508,0.000683
23813.000000,3,1.219715,1.221736,1.220995,0.000617
23813.250000,3,1.217945,1.220332,1.218961,0.000760
23813.500000,3,1.216518,1.218668,1.217653,0.000697
23813.750000,3,1.217061,1.219623,1.218103,0.000772
23814.000000,3,1.218607,1.220515,1.219582,0.000531
23814.250000,3,1.219695,1.222533,1.221174,0.000911
23814.500000,3,1.220204,1.222729,1.221127,0.000787
23814.750000,3,1.219757,1.222015,1.220612,0.000688
23815.000000,3,1.219774,1.220622,1.220316,0.000253
23815.250000,3,1.220444,1.222612,1.221359,0.000725
23815.500000,3,1.223002,1.226592,1.224902,0.001073
23815.750000,3,1.229601,1.233000,1.230752,0.001029
23816.000000,3,1.236812,1.240406,1.238272,0.001062
23816.250000,3,1.244323,1.248001,1.245936,0.001059
23816.500000,3,1.250521,1.253303,1.252200,0.000842
23816.750000,3,1.257035,1.259505,1.258153,0.000886
23817.000000,3,1.262327,1.264847,1.263623,0.000698
23817.250000,3,1.266866,1.269028,1.267868,0.000702
23817.500000,3,1.270008,1.272374,1.270888,0.000720
23817.750000,3,1.270490,1.272862,1.271408,0.000815
23818.000000,3,1.267239,1.269785,1.268394,0.000742
23818.250000,3,1.259846,1.262706,1.260901,0.000855
23818.500000,3,1.246708,1.250151,1.248536,0.001083
23818.750000,3,1.228416,1.232313,1.230578,0.001525
23819.000000,3,1.204346,1.209450,1.207353,0.001837
23819.250000,3,1.175133,1.181883,1.179103,0.002279
23819.500000,3,1.140329,1.147258,1.144699,0.002701
23819.750000,3,1.099026,1.107420,1.104555,0.003184
23820.000000,3,1.053657,1.062716,1.059399,0.003362
23820.250000,3,0.999776,1.011484,1.007505,0.004103
23820.500000,3,0.942126,0.954057,0.949922,0.004318
23820.750000,3,0.878914,0.891618,0.887094,0.004606
23821.000000,3,0.811832,0.825114,0.820452,0.004744
23821.250000,3,0.743161,0.756809,0.751993,0.005004
23821.500000,3,0.675402,0.689444,0.684261,0.005031
23821.750000,3,0.610000,0.623201,0.618233,0.004686
23822.000000,3,0.547314,0.560108,0.555446,0.004528
23822.250000,3,0.488779,0.500534,0.496438,0.004158
23822.500000,3,0.435532,0.445866,0.442269,0.003701
23822.750000,3,0.389390,0.398248,0.394875,0.003205
23823.000000,3,0.351190,0.358373,0.355852,0.002578
23823.250000,3,0.322942,0.327912,0.326085,0.001771
23823.500000,3,0.303491,0.306833,0.305574,0.001162
23823.750000,3,0.292295,0.294432,0.293638,0.000694
23824.000000,4,0.280398,0.281260,0.280842,0.000260
23824.250000,4,0.283216,0.284900,0.283953,0.000585
23824.500000,4,0.292073,0.295534,0.293458,0.001057
23824.750000,4,0.307561,0.311595,0.309030,0.001377
23825.000000,4,0.328154,0.333663,0.330541,0.001912
23825.250000,4,0.355532,0.362507,0.358098,0.002398
23825.500000,4,0.389999,0.397783,0.392899,0.002938
23825.750000,4,0.431840,0.440687,0.435125,0.003341
23826.000000,4,0.480312,0.491055,0.484424,0.003855
23826.250000,4,0.534555,0.546315,0.538937,0.004142
23826.500000,4,0.592099,0.603611,0.596227,0.004190
23826.750000,4,0.649391,0.660937,0.653902,0.004221
23827.000000,4,0.706356,0.717972,0.710645,0.004259
23827.250000,4,0.761892,0.773006,0.765924,0.004011
23827.500000,4,0.815420,0.825882,0.819634,0.003789
23827.750000,4,0.867592,0.877910,0.871389,0.003663
23828.000000,4,0.916329,0.925689,0.920139,0.003337
23828.250000,4,0.961155,0.968873,0.964073,0.002891
23828.500000,4,0.999997,1.007040,1.002485,0.002538
23828.750000,4,1.032182,1.036925,1.033986,0.001669
23829.000000,4,1.056194,1.061186,1.058666,0.001673
23829.250000,4,1.075314,1.079634,1.076909,0.001432
23829.500000,4,1.088934,1.091929,1.090444,0.000892
23829.750000,4,1.099771,1.102266,1.100882,0.000895
23830.000000,4,1.109727,1.111811,1.110850,0.000704
23830.250000,4,1.119855,1.122462,1.120890,0.000846
23830.500000,4,1.130489,1.133522,1.131574,0.000958
23830.750000,4,1.139122,1.141634,1.140440,0.000796
23831.000000,4,1.144663,1.146057,1.145585,0.000431
23831.250000,4,1.144784,1.146580,1.145620,0.000576
23831.500000,4,1.140345,1.142380,1.141265,0.000671
23831.750000,4,1.135844,1.137879,1.136623,0.000629
23832.000000,4,1.134488,1.135715,1.135152,0.000387
23832.250000,4,1.137120,1.139083,1.137942,0.000550
23832.500000,4,1.143253,1.145624,1.144407,0.000615
23832.750000,4,1.149875,1.151422,1.150909,0.000507
23833.000000,4,1.153216,1.155276,1.154411,0.000577
23833.250000,4,1.152327,1.154164,1.153458,0.000510
23833.500000,4,1.148910,1.150439,1.149598,0.000472
23833.750000,4,1.146152,1.147184,1.146576,0.000271
23834.000000,4,1.147139,1.149515,1.148029,0.000658
23834.250000,4,1.151977,1.154059,1.153108,0.000604
23834.500000,4,1.159082,1.162208,1.160448,0.000857
23834.750000,4,1.165943,1.167609,1.166861,0.000488
23835.000000,4,1.169011,1.169999,1.169365,0.000304
23835.250000,4,1.167490,1.169399,1.168197,0.000516
23835.500000,4,1.165296,1.166391,1.165955,0.000360
23835.750000,4,1.164629,1.165706,1.165229,0.000377
23836.000000,4,1.167964,1.170409,1.169111,0.000821
23836.250000,4,1.175340,1.178021,1.176761,0.000856
23836.500000,4,1.186209,1.188633,1.187384,0.000868
23836.750000,4,1.197087,1.199187,1.198269,0.000730
23837.000000,4,1.205486,1.208089,1.206467,0.000800
23837.250000,4,1.210350,1.212534,1.211506,0.000679
23837.500000,4,1.212175,1.213440,1.212818,0.000453
23837.750000,4,1.209475,1.211787,1.210637,0.000612
23838.000000,4,1.205337,1.207141,1.206124,0.000536
23838.250000,4,1.199184,1.201668,1.200952,0.000722
23838.500000,4,1.195775,1.197645,1.196833,0.000640
23838.750000,4,1.194596,1.195566,1.194964,0.000294
23839.000000,4,1.195590,1.196392,1.195965,0.000262
23839.250000,4,1.198659,1.199875,1.199266,0.000368
23839.500000,4,1.201610,1.202903,1.202065,0.000366
23839.750000,4,1.203014,1.204340,1.203535,0.000422
23840.000000,4,1.204096,1.207756,1.205661,0.001135
23840.250000,4,1.199138,1.200742,1.199925,0.000447
23840.500000,4,1.197193,1.197979,1.197685,0.000283
23840.750000,4,1.197046,1.198233,1.197691,0.000435
23841.000000,4,1.198739,1.199882,1.199254,0.000340
23841.250000,4,1.200816,1.202086,1.201237,0.000413
23841.500000,4,1.199745,1.202665,1.201204,0.000733
23841.750000,4,1.197176,1.199244,1.198454,0.000709
23842.000000,4,1.192554,1.194303,1.193736,0.000514
23842.250000,4,1.188710,1.189865,1.189127,0.000348
23842.500000,4,1.185242,1.187277,1.186260,0.000518
23842.750000,4,1.185911,1.186979,1.186333,0.000340
23843.000000,4,1.186528,1.188006,1.187400,0.000417
23843.250000,4,1.187283,1.188870,1.188146,0.000499
23843.500000,4,1.185552,1.187606,1.186695,0.000624
23843.750000,4,1.182922,1.184530,1.183642,0.000522
23844.000000,4,1.180503,1.181435,1.181043,0.000344
23844.250000,4,1.178312,1.180457,1.179677,0.000647
23844.500000,4,1.179909,1.180936,1.180437,0.000306
23844.750000,4,1.182086,1.183252,1.182788,0.000398
23845.000000,4,1.183839,1.185894,1.184967,0.000582
23845.250000,4,1.185495,1.186218,1.185839,0.000271
23845.500000,4,1.184546,1.186282,1.185475,0.000562
23845.750000,4,1.182905,1.184794,1.183830,0.000599
23846.000000,4,1.182455,1.183564,1.183140,0.000310
23846.250000,4,1.182752,1.184626,1.183834,0.000552
23846.500000,4,1.185226,1.187123,1.185942,0.000584
23846.750000,4,1.188071,1.188844,1.188491,0.000270
23847.000000,4,1.190282,1.191552,1.190892,0.000359
23847.250000,4,1.191422,1.192463,1.191884,0.000269
23847.500000,4,1.191037,1.192463,1.191613,0.000410
23847.750000,4,1.189527,1.191234,1.190494,0.000534
23848.000000,4,1.186853,1.188948,1.187781,0.000560
23848.250000,4,1.181542,1.183744,1.183096,0.000698
23848.500000,4,1.175320,1.177947,1.177061,0.000772
23848.750000,4,1.168589,1.171289,1.170202,0.000815
23849.000000,4,1.160707,1.163098,1.162019,0.000712
23849.250000,4,1.151356,1.154235,1.153349,0.000911
23849.500000,4,1.140893,1.143897,1.142556,0.000856
23849.750000,4,1.127911,1.131144,1.130027,0.001041
23850.000000,4,1.113168,1.116924,1.115477,0.001082
23850.250000,4,1.098012,1.101789,1.099924,0.001179
23850.500000,4,1.080791,1.085278,1.083346,0.001441
23850.750000,4,1.062987,1.067749,1.065906,0.001483
23851.000000,4,1.045744,1.049007,1.047788,0.001240
23851.250000,4,1.024111,1.028683,1.026871,0.001738
23851.500000,4,0.997567,1.003715,1.001366,0.002215
23851.750000,4,0.966308,0.973075,0.970490,0.002548
23852.000000,4,0.929317,0.936858,0.934276,0.002828
23852.250000,4,0.887313,0.895603,0.892587,0.003047
23852.500000,4,0.840448,0.850198,0.846618,0.003574
