# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224370,0.224961,0.224635,0.000188
24228.250000,1,0.225376,0.226409,0.225918,0.000343
24228.500000,1,0.229459,0.230655,0.230113,0.000407
24228.750000,1,0.236762,0.238209,0.237409,0.000478
24229.000000,1,0.247532,0.248855,0.248220,0.000489
24229.250000,1,0.261869,0.263615,0.262734,0.000664
24229.500000,1,0.280295,0.282546,0.281478,0.000854
24229.750000,1,0.302851,0.305631,0.304441,0.001021
24230.000000,1,0.329630,0.333146,0.331464,0.001255
24230.250000,1,0.360795,0.364235,0.362575,0.001257
24230.500000,1,0.395295,0.399218,0.397190,0.001396
24230.750000,1,0.432658,0.436792,0.434871,0.001456
24231.000000,1,0.472227,0.476569,0.474181,0.001598
24231.250000,1,0.511598,0.516413,0.513939,0.001690
24231.500000,1,0.551751,0.556264,0.553947,0.001616
24231.750000,1,0.591175,0.595341,0.593106,0.001485
24232.000000,1,0.629826,0.634587,0.632127,0.001615
24232.250000,1,0.666965,0.672070,0.669125,0.001679
24232.500000,1,0.702749,0.706543,0.704509,0.001384
24232.750000,1,0.735049,0.739219,0.736777,0.001430
24233.000000,1,0.765266,0.769595,0.767101,0.001506
24233.250000,1,0.793456,0.796854,0.795143,0.001082
24233.500000,1,0.820267,0.823777,0.821649,0.001209
24233.750000,1,0.844838,0.848906,0.846923,0.001312
24234.000000,1,0.870184,0.873411,0.871466,0.001045
24234.250000,1,0.892941,0.896910,0.894709,0.001234
24234.500000,1,0.914678,0.917434,0.915830,0.000927
24234.750000,1,0.934357,0.937045,0.935603,0.000909
24235.000000,1,0.953640,0.956226,0.954576,0.000988
24235.250000,1,0.972398,0.975294,0.973638,0.001007
24235.500000,1,0.990968,0.993631,0.992331,0.000847
24235.750000,1,1.010201,1.011844,1.010972,0.000634
24236.000000,1,1.027393,1.028903,1.028086,0.000467
24236.250000,1,1.041609,1.043400,1.042476,0.000612
24236.500000,1,1.054695,1.056554,1.055678,0.000673
24236.750000,1,1.067968,1.069732,1.068937,0.000694
24237.000000,1,1.082303,1.084387,1.083529,0.000655
24237.250000,1,1.099644,1.101253,1.100466,0.000628
24237.500000,1,1.116895,1.119078,1.118089,0.000826
24237.750000,1,1.133349,1.134746,1.133905,0.000513
24238.000000,1,1.146267,1.148164,1.147072,0.000698
24238.250000,1,1.157788,1.158789,1.158285,0.000389
24238.500000,1,1.169907,1.171344,1.170505,0.000514
24238.750000,1,1.184064,1.184758,1.184479,0.000252
24239.000000,1,1.201044,1.203205,1.202200,0.000671
24239.250000,1,1.220171,1.222070,1.221508,0.000676
24239.500000,1,1.240516,1.241521,1.241080,0.000340
24239.750000,1,1.256103,1.258479,1.257293,0.000889
24240.000000,1,1.270465,1.271323,1.270821,0.000265
24240.250000,1,1.280908,1.281851,1.281383,0.000311
24240.500000,1,1.291913,1.293050,1.292571,0.000382
24240.750000,1,1.303154,1.304942,1.304057,0.000667
24241.000000,1,1.315815,1.317426,1.316858,0.000594
24241.250000,1,1.326740,1.327967,1.327346,0.000454
24241.500000,1,1.335397,1.336753,1.335944,0.000474
24241.750000,1,1.338440,1.341936,1.340498,0.001083
24242.000000,1,1.341234,1.343671,1.342490,0.000829
24242.250000,1,1.343386,1.345978,1.344675,0.000818
24242.500000,1,1.346099,1.348440,1.347361,0.000717
24242.750000,1,1.349563,1.352074,1.351022,0.000770
24243.000000,1,1.352776,1.354712,1.353885,0.000749
24243.250000,1,1.354488,1.357346,1.356196,0.001018
24243.500000,1,1.353437,1.356714,1.355381,0.001051
24243.750000,1,1.351135,1.354052,1.352896,0.001177
24244.000000,1,1.349112,1.351864,1.350341,0.001012
24244.250000,1,1.346039,1.349535,1.347568,0.001148
24244.500000,1,1.343426,1.346777,1.345576,0.001154
24244.750000,1,1.342145,1.345016,1.343584,0.001185
24245.000000,1,1.339886,1.342479,1.341138,0.000890
24245.250000,1,1.337129,1.340073,1.338596,0.001082
24245.500000,1,1.333583,1.336900,1.335683,0.001220
24245.750000,1,1.331630,1.334560,1.333316,0.000974
24246.000000,1,1.328369,1.331132,1.330079,0.000925
24246.250000,1,1.324565,1.327868,1.326431,0.001213
24246.500000,1,1.319579,1.323019,1.321491,0.001071
24246.750000,1,1.315118,1.317316,1.316196,0.000722
24247.000000,1,1.310649,1.312530,1.311884,0.000648
24247.250000,1,1.307823,1.309605,1.308981,0.000586
24247.500000,1,1.306574,1.308040,1.307126,0.000488
24247.750000,1,1.305108,1.306753,1.306054,0.000583
24248.000000,1,1.303882,1.305491,1.304605,0.000593
24248.250000,1,1.300075,1.301636,1.301003,0.000505
24248.500000,1,1.295258,1.296656,1.295895,0.000591
24248.750000,1,1.289222,1.290408,1.289943,0.000429
24249.000000,1,1.284525,1.285883,1.284924,0.000445
24249.250000,1,1.280568,1.282114,1.281364,0.000552
24249.500000,1,1.277194,1.278848,1.278354,0.000562
24249.750000,1,1.273800,1.274665,1.274219,0.000265
24250.000000,1,1.268986,1.270347,1.269623,0.000493
24250.250000,1,1.262562,1.263929,1.263147,0.000404
24250.500000,1,1.255105,1.256319,1.255833,0.000404
24250.750000,1,1.249156,1.250029,1.249506,0.000324
24251.000000,1,1.242577,1.244549,1.243851,0.000687
24251.250000,1,1.239023,1.239552,1.239187,0.000176
24251.500000,1,1.235625,1.236425,1.236053,0.000306
24251.750000,1,1.230383,1.231285,1.230980,0.000286
24252.000000,1,1.224953,1.226665,1.226009,0.000643
24252.250000,1,1.219405,1.220603,1.219936,0.000401
24252.500000,1,1.214232,1.216258,1.215520,0.000694
24252.750000,1,1.211438,1.213199,1.212434,0.000550
24253.000000,1,1.209393,1.211168,1.210521,0.000656
24253.250000,1,1.208315,1.209599,1.208869,0.000451
24253.500000,1,1.204944,1.206962,1.206110,0.000697
24253.750000,1,1.199263,1.201163,1.200229,0.000659
24254.000000,1,1.192096,1.193527,1.192857,0.000521
24254.250000,1,1.181945,1.183634,1.182845,0.000520
24254.500000,1,1.169671,1.171884,1.170461,0.000916
24254.750000,1,1.153853,1.155831,1.154815,0.000682
24255.000000,1,1.133307,1.136354,1.134812,0.000991
24255.250000,1,1.107882,1.110408,1.108830,0.000988
24255.500000,1,1.074063,1.077864,1.076009,0.001243
24255.750000,1,1.033528,1.038631,1.035641,0.001772
24256.000000,1,0.986594,0.992571,0.989234,0.001966
24256.250000,1,0.934230,0.939589,0.936631,0.001886
24256.500000,1,0.876503,0.883185,0.879850,0.002383
24256.750000,1,0.816702,0.822432,0.819604,0.002048
24257.000000,1,0.752974,0.759614,0.756425,0.002206
24257.250000,1,0.688345,0.695203,0.691631,0.002392
24257.500000,1,0.622908,0.629266,0.626249,0.002134
24257.750000,1,0.558838,0.564345,0.561741,0.002025
24258.000000,1,0.496671,0.502578,0.499891,0.001971
24258.250000,1,0.439305,0.444511,0.442102,0.001863
24258.500000,1,0.386820,0.391558,0.389487,0.001660
24258.750000,1,0.341127,0.345173,0.343230,0.001472
24259.000000,1,0.301895,0.305113,0.303742,0.001131
24259.250000,1,0.270921,0.273337,0.272337,0.000835
24259.500000,1,0.248219,0.249860,0.249134,0.000538
24259.750000,1,0.234114,0.234973,0.234608,0.000287
24260.000000,2,0.282086,0.282619,0.282314,0.000222
24260.250000,2,0.284016,0.284717,0.284338,0.000259
24260.500000,2,0.290241,0.291066,0.290577,0.000294
24260.750000,2,0.300646,0.301840,0.301268,0.000412
24261.000000,2,0.315819,0.317718,0.316562,0.000606
24261.250000,2,0.335924,0.337828,0.336704,0.000658
24261.500000,2,0.360530,0.363166,0.361750,0.000924
24261.750000,2,0.390639,0.393752,0.392009,0.001041
24262.000000,2,0.425104,0.428611,0.426651,0.001211
24262.250000,2,0.463649,0.467760,0.465511,0.001410
24262.500000,2,0.506037,0.509838,0.507707,0.001282
24262.750000,2,0.550370,0.553902,0.551866,0.001234
24263.000000,2,0.594750,0.599182,0.596591,0.001532
24263.250000,2,0.638935,0.643132,0.640980,0.001385
24263.500000,2,0.682004,0.685796,0.683597,0.001442
24263.750000,2,0.722406,0.726148,0.724131,0.001422
24264.000000,2,0.760487,0.763802,0.761877,0.001174
24264.250000,2,0.794040,0.796746,0.795482,0.000999
24264.500000,2,0.823752,0.827437,0.825221,0.001271
24264.750000,2,0.849323,0.852141,0.850647,0.001061
24265.000000,2,0.871463,0.874393,0.872735,0.001021
24265.250000,2,0.890898,0.893352,0.892270,0.000927
24265.500000,2,0.908459,0.910800,0.909435,0.001011
24265.750000,2,0.923747,0.926619,0.925171,0.000949
24266.000000,2,0.936738,0.938940,0.937929,0.000792
24266.250000,2,0.947694,0.949822,0.948716,0.000847
24266.500000,2,0.955413,0.958147,0.956649,0.001013
24266.750000,2,0.962104,0.964668,0.963195,0.000882
24267.000000,2,0.967730,0.970075,0.968829,0.000843
24267.250000,2,0.972294,0.974809,0.973774,0.000953
24267.500000,2,0.976959,0.979576,0.978242,0.001084
24267.750000,2,0.980181,0.983300,0.981986,0.001104
24268.000000,2,0.983847,0.986422,0.985445,0.000967
24268.250000,2,0.986687,0.988563,0.987501,0.000748
24268.500000,2,0.988746,0.991121,0.990278,0.000898
24268.750000,2,0.992260,0.994893,0.993804,0.001009
24269.000000,2,0.997999,1.000405,0.999053,0.000928
24269.250000,2,1.004925,1.007110,1.006059,0.000821
24269.500000,2,1.011767,1.014583,1.013260,0.001134
24269.750000,2,1.018734,1.021307,1.020115,0.001025
24270.000000,2,1.025765,1.027527,1.026576,0.000726
24270.250000,2,1.030929,1.032964,1.031859,0.000781
24270.500000,2,1.036697,1.038456,1.037588,0.000675
24270.750000,2,1.042445,1.044910,1.043658,0.000958
24271.000000,2,1.048545,1.051133,1.049611,0.000918
24271.250000,2,1.054360,1.056511,1.055342,0.000895
24271.500000,2,1.059810,1.061328,1.060637,0.000537
24271.750000,2,1.063206,1.064257,1.063647,0.000369
24272.000000,2,1.066073,1.067885,1.067119,0.000573
24272.250000,2,1.069599,1.071049,1.070331,0.000477
24272.500000,2,1.074628,1.075425,1.075039,0.000263
24272.750000,2,1.080020,1.081322,1.080623,0.000517
24273.000000,2,1.086115,1.087542,1.086630,0.000519
24273.250000,2,1.092125,1.093122,1.092628,0.000322
24273.500000,2,1.097343,1.099494,1.098282,0.000711
24273.750000,2,1.103097,1.104430,1.103520,0.000442
24274.000000,2,1.108843,1.110673,1.110055,0.000602
24274.250000,2,1.116985,1.118178,1.117738,0.000397
24274.500000,2,1.126423,1.128019,1.127009,0.000543
24274.750000,2,1.136121,1.137402,1.136849,0.000391
24275.000000,2,1.145670,1.147173,1.146580,0.000501
24275.250000,2,1.154450,1.157019,1.155590,0.000874
24275.500000,2,1.163489,1.165126,1.164509,0.000561
24275.750000,2,1.172688,1.174852,1.173813,0.000636
24276.000000,2,1.184634,1.188357,1.186331,0.001154
24276.250000,2,1.193375,1.195634,1.194203,0.000790
24276.500000,2,1.203220,1.205640,1.204242,0.000752
24276.750000,2,1.212312,1.214076,1.213198,0.000554
24277.000000,2,1.219843,1.221124,1.220346,0.000457
24277.250000,2,1.224940,1.226802,1.226007,0.000751
24277.500000,2,1.230905,1.233239,1.231423,0.000821
24277.750000,2,1.235725,1.238017,1.236658,0.000822
24278.000000,2,1.240909,1.242615,1.241687,0.000557
24278.250000,2,1.245073,1.247053,1.246027,0.000573
24278.500000,2,1.248233,1.250604,1.249417,0.001020
24278.750000,2,1.250225,1.252126,1.251126,0.000738
24279.000000,2,1.251059,1.252101,1.251394,0.000337
24279.250000,2,1.250934,1.252861,1.251758,0.000696
24279.500000,2,1.252568,1.254400,1.253490,0.000664
24279.750000,2,1.255353,1.258339,1.256598,0.000885
24280.000000,2,1.260547,1.261987,1.261383,0.000612
24280.250000,2,1.264498,1.268145,1.266339,0.001185
24280.500000,2,1.269440,1.272583,1.270599,0.001018
24280.750000,2,1.273445,1.275722,1.274528,0.000835
24281.000000,2,1.276782,1.279154,1.278038,0.001002
24281.250000,2,1.280388,1.283237,1.282080,0.000989
24281.500000,2,1.284530,1.287837,1.286408,0.001022
24281.750000,2,1.290614,1.293815,1.291815,0.001078
24282.000000,2,1.295538,1.299242,1.297379,0.001230
24282.250000,2,1.300855,1.304450,1.302555,0.001274
24282.500000,2,1.305595,1.308991,1.307176,0.001289
24282.750000,2,1.311631,1.314313,1.313095,0.000989
24283.000000,2,1.318417,1.321873,1.319801,0.001230
24283.250000,2,1.326548,1.329520,1.327737,0.001005
24283.500000,2,1.335704,1.337479,1.336619,0.000721
24283.750000,2,1.345003,1.348103,1.345971,0.001174
24284.000000,2,1.354378,1.357159,1.355556,0.000888
24284.250000,2,1.361386,1.364007,1.362858,0.000963
24284.500000,2,1.366906,1.370324,1.368535,0.001135
24284.750000,2,1.370633,1.373473,1.372010,0.000864
24285.000000,2,1.372598,1.374622,1.373834,0.000657
24285.250000,2,1.371555,1.373563,1.372627,0.000630
24285.500000,2,1.366372,1.369654,1.368262,0.001148
24285.750000,2,1.359349,1.362137,1.360752,0.000913
24286.000000,2,1.348938,1.351469,1.350169,0.000765
24286.250000,2,1.336362,1.339314,1.337268,0.000987
24286.500000,2,1.319509,1.322623,1.320880,0.000964
24286.750000,2,1.299409,1.302427,1.300709,0.000931
24287.000000,2,1.274506,1.278045,1.275969,0.001264
24287.250000,2,1.243960,1.246532,1.245458,0.000892
24287.500000,2,1.207122,1.210584,1.208741,0.001385
24287.750000,2,1.163290,1.167295,1.165444,0.001531
24288.000000,2,1.116306,1.120190,1.117968,0.001529
24288.250000,2,1.061778,1.066742,1.064135,0.001656
24288.500000,2,1.003729,1.008870,1.005748,0.001799
24288.750000,2,0.939008,0.944670,0.941808,0.002218
24289.000000,2,0.871839,0.877427,0.874268,0.002231
24289.250000,2,0.800669,0.806314,0.803432,0.002154
24289.500000,2,0.728042,0.734708,0.731409,0.002378
24289.750000,2,0.657169,0.662409,0.660111,0.002043
24290.000000,2,0.588591,0.594009,0.591591,0.002034
24290.250000,2,0.524902,0.529561,0.527389,0.001838
24290.500000,2,0.466109,0.470284,0.468302,0.001683
24290.750000,2,0.413843,0.417372,0.415757,0.001531
24291.000000,2,0.369457,0.372385,0.370927,0.001288
24291.250000,2,0.333843,0.336250,0.335066,0.000993
24291.500000,2,0.308280,0.310061,0.309125,0.000762
24291.750000,2,0.292291,0.293750,0.293003,0.000533
24292.000000,3,0.296741,0.297758,0.297417,0.000326
24292.250000,3,0.299967,0.301385,0.300756,0.000540
24292.500000,3,0.310574,0.312229,0.311438,0.000666
24292.750000,3,0.327589,0.329966,0.328861,0.000888
24293.000000,3,0.351832,0.354480,0.353023,0.001038
24293.250000,3,0.381951,0.384939,0.383414,0.001267
24293.500000,3,0.418649,0.422264,0.420245,0.001360
24293.750000,3,0.459666,0.464126,0.461702,0.001631
24294.000000,3,0.505531,0.510158,0.507864,0.001671
24294.250000,3,0.553861,0.559055,0.556174,0.001906
24294.500000,3,0.604281,0.608830,0.606200,0.001664
24294.750000,3,0.654919,0.660030,0.657276,0.001926
24295.000000,3,0.706519,0.711455,0.708703,0.001754
24295.250000,3,0.758384,0.763163,0.760692,0.001787
24295.500000,3,0.810222,0.815942,0.812646,0.002082
24295.750000,3,0.859891,0.865081,0.862524,0.001852
24296.000000,3,0.906562,0.911131,0.908389,0.001589
24296.250000,3,0.947500,0.952194,0.949498,0.001588
24296.500000,3,0.983725,0.988593,0.986052,0.001730
24296.750000,3,1.016952,1.020623,1.018582,0.001317
24297.000000,3,1.046787,1.050935,1.048627,0.001488
24297.250000,3,1.073844,1.077346,1.075562,0.001224
24297.500000,3,1.098408,1.101374,1.099713,0.001157
24297.750000,3,1.117629,1.119782,1.118555,0.000794
24298.000000,3,1.131212,1.133657,1.132275,0.000856
24298.250000,3,1.140819,1.143569,1.141938,0.000886
24298.500000,3,1.147596,1.149521,1.148437,0.000662
24298.750000,3,1.152632,1.155433,1.153975,0.000904
24299.000000,3,1.158118,1.159263,1.158813,0.000388
24299.250000,3,1.160468,1.163023,1.161800,0.000781
24299.500000,3,1.161169,1.162909,1.162066,0.000613
24299.750000,3,1.159677,1.160871,1.160282,0.000396
24300.000000,3,1.157182,1.157901,1.157499,0.000281
24300.250000,3,1.152263,1.153645,1.152851,0.000443
24300.500000,3,1.150048,1.151076,1.150594,0.000395
24300.750000,3,1.149778,1.150386,1.150110,0.000196
24301.000000,3,1.150863,1.151674,1.151097,0.000279
24301.250000,3,1.151236,1.152702,1.152103,0.000516
24301.500000,3,1.151932,1.153672,1.152767,0.000554
24301.750000,3,1.150586,1.152058,1.151487,0.000512
24302.000000,3,1.149606,1.151179,1.150358,0.000651
24302.250000,3,1.148606,1.150068,1.149204,0.000519
24302.500000,3,1.146732,1.148677,1.147485,0.000665
24302.750000,3,1.145138,1.147294,1.146360,0.000749
24303.000000,3,1.145128,1.146696,1.146011,0.000562
24303.250000,3,1.144468,1.146795,1.145508,0.000973
24303.500000,3,1.143992,1.146398,1.145695,0.000922
24303.750000,3,1.145953,1.148651,1.147241,0.001010
24304.000000,3,1.148220,1.150505,1.149612,0.000849
24304.250000,3,1.151675,1.153719,1.152418,0.000749
24304.500000,3,1.153882,1.156314,1.155102,0.000857
24304.750000,3,1.156157,1.157820,1.157076,0.000629
24305.000000,3,1.157524,1.159557,1.158556,0.000795
24305.250000,3,1.158951,1.160693,1.159866,0.000688
24305.500000,3,1.159907,1.162326,1.161074,0.000979
24305.750000,3,1.159897,1.161482,1.160669,0.000617
24306.000000,3,1.158660,1.160863,1.159822,0.000856
24306.250000,3,1.155775,1.158079,1.156685,0.000825
24306.500000,3,1.151431,1.153560,1.152510,0.000949
24306.750000,3,1.147903,1.150239,1.149138,0.000910
24307.000000,3,1.144815,1.147703,1.146561,0.000949
24307.250000,3,1.145108,1.146866,1.145908,0.000745
24307.500000,3,1.145007,1.146785,1.145842,0.000683
24307.750000,3,1.144825,1.147155,1.145999,0.000801
24308.000000,3,1.145118,1.146648,1.145948,0.000561
24308.250000,3,1.143821,1.145915,1.145128,0.000711
24308.500000,3,1.144414,1.145745,1.144937,0.000503
24308.750000,3,1.146319,1.147576,1.146926,0.000478
24309.000000,3,1.150436,1.151495,1.150883,0.000410
24309.250000,3,1.157798,1.158907,1.158105,0.000394
24309.500000,3,1.164811,1.166213,1.165384,0.000442
24309.750000,3,1.171257,1.172299,1.171834,0.000346
24310.000000,3,1.176187,1.177482,1.176746,0.000443
24310.250000,3,1.179280,1.179967,1.179680,0.000241
24310.500000,3,1.182110,1.183085,1.182584,0.000379
24310.750000,3,1.184374,1.185232,1.184821,0.000276
24311.000000,3,1.186301,1.187840,1.187010,0.000513
24311.250000,3,1.187663,1.189233,1.188492,0.000486
24311.500000,3,1.188208,1.190291,1.188854,0.000676
24311.750000,3,1.188191,1.188942,1.188601,0.000298
24312.000000,3,1.187382,1.189233,1.188427,0.000719
24312.250000,3,1.188311,1.190074,1.189324,0.000640
24312.500000,3,1.191086,1.192871,1.191949,0.000725
24312.750000,3,1.194629,1.196372,1.195398,0.000701
24313.000000,3,1.198933,1.201378,1.200000,0.000769
24313.250000,3,1.203177,1.204857,1.204145,0.000669
24313.500000,3,1.205829,1.208466,1.207204,0.000891
24313.750000,3,1.208822,1.210278,1.209869,0.000513
24314.000000,3,1.210684,1.212699,1.211499,0.000755
24314.250000,3,1.211685,1.214000,1.212904,0.000845
24314.500000,3,1.211765,1.214197,1.213107,0.000741
24314.750000,3,1.211474,1.214000,1.212662,0.000785
24315.000000,3,1.210259,1.212426,1.211315,0.000675
24315.250000,3,1.208992,1.210238,1.209565,0.000458
24315.500000,3,1.206940,1.208527,1.207909,0.000539
24315.750000,3,1.205429,1.206234,1.205769,0.000256
24316.000000,3,1.202977,1.204487,1.203792,0.000494
24316.250000,3,1.200004,1.202121,1.201215,0.000714
24316.500000,3,1.198012,1.199171,1.198492,0.000381
24316.750000,3,1.194061,1.195696,1.195092,0.000528
24317.000000,3,1.190055,1.191315,1.190641,0.000454
24317.250000,3,1.183637,1.185292,1.184727,0.000541
24317.500000,3,1.176430,1.178083,1.177195,0.000585
24317.750000,3,1.165436,1.166964,1.166471,0.000509
24318.000000,3,1.152000,1.154061,1.153292,0.000686
24318.250000,3,1.136512,1.138654,1.137690,0.000827
24318.500000,3,1.118325,1.120217,1.119306,0.000742
24318.750000,3,1.097252,1.100323,1.098667,0.000933
24319.000000,3,1.073832,1.076638,1.075415,0.001086
24319.250000,3,1.046059,1.049431,1.048239,0.001253
24319.500000,3,1.014671,1.018133,1.016518,0.001142
24319.750000,3,0.977454,0.981534,0.980071,0.001425
24320.000000,3,0.938946,0.941834,0.940416,0.001018
24320.250000,3,0.894367,0.898419,0.896504,0.001435
24320.500000,3,0.847591,0.851328,0.849854,0.001263
24320.750000,3,0.797614,0.801998,0.800248,0.001500
24321.000000,3,0.745179,0.749691,0.747620,0.001726
24321.250000,3,0.689307,0.694317,0.692160,0.001801
24321.500000,3,0.632332,0.637503,0.635406,0.001903
24321.750000,3,0.576356,0.581736,0.579215,0.001828
24322.000000,3,0.522977,0.527218,0.525412,0.001531
24322.250000,3,0.473516,0.477331,0.475527,0.001289
24322.500000,3,0.428671,0.432048,0.430734,0.001234
24322.750000,3,0.389759,0.392504,0.391215,0.000972
24323.000000,3,0.357363,0.358935,0.358172,0.000561
24323.250000,3,0.331186,0.332539,0.332000,0.000461
24323.500000,3,0.312792,0.313835,0.313330,0.000380
24323.750000,3,0.301442,0.301943,0.301674,0.000149
24324.000000,4,0.306900,0.307772,0.307239,0.000280
24324.250000,4,0.310781,0.311720,0.311160,0.000335
24324.500000,4,0.322045,0.323199,0.322688,0.000405
24324.750000,4,0.341910,0.343181,0.342530,0.000585
24325.000000,4,0.368105,0.370281,0.369030,0.000887
24325.250000,4,0.401987,0.404706,0.403148,0.001044
24325.500000,4,0.442021,0.445640,0.443643,0.001328
24325.750000,4,0.488767,0.492750,0.490399,0.001534
24326.000000,4,0.539903,0.543821,0.541597,0.001547
24326.250000,4,0.595072,0.599311,0.596857,0.001656
24326.500000,4,0.650888,0.655918,0.652880,0.001838
24326.750000,4,0.709140,0.712921,0.710996,0.001538
24327.000000,4,0.766533,0.771039,0.768180,0.001615
24327.250000,4,0.823382,0.827475,0.825347,0.001496
24327.500000,4,0.877727,0.881484,0.879349,0.001372
24327.750000,4,0.928231,0.931432,0.929778,0.001236
24328.000000,4,0.973357,0.976180,0.974500,0.001172
24328.250000,4,1.012804,1.015831,1.014200,0.001011
24328.500000,4,1.046562,1.050091,1.048562,0.001100
24328.750000,4,1.079713,1.082475,1.080909,0.000877
24329.000000,4,1.108526,1.110456,1.109285,0.000719
24329.250000,4,1.133911,1.135623,1.134453,0.000595
24329.500000,4,1.152594,1.154280,1.153441,0.000602
24329.750000,4,1.166378,1.167903,1.167244,0.000475
24330.000000,4,1.175077,1.176354,1.175637,0.000503
24330.250000,4,1.182234,1.184186,1.183474,0.000634
24330.500000,4,1.189502,1.191918,1.190954,0.000826
24330.750000,4,1.199668,1.201361,1.200589,0.000556
24331.000000,4,1.208304,1.209991,1.209127,0.000534
24331.250000,4,1.215602,1.216474,1.215998,0.000292
24331.500000,4,1.215992,1.218811,1.217498,0.000820
24331.750000,4,1.213246,1.215762,1.215035,0.000853
24332.000000,4,1.209532,1.212256,1.211462,0.000919
24332.250000,4,1.207874,1.210873,1.209909,0.001079
24332.500000,4,1.207705,1.211053,1.209726,0.001209
24332.750000,4,1.210121,1.212657,1.211687,0.000976
24333.000000,4,1.208583,1.212316,1.211131,0.001235
24333.250000,4,1.205298,1.209479,1.207905,0.001300
24333.500000,4,1.199587,1.203676,1.202019,0.001275
24333.750000,4,1.194694,1.198698,1.197451,0.001393
24334.000000,4,1.192737,1.196900,1.195522,0.001557
24334.250000,4,1.196632,1.199660,1.198673,0.001113
24334.500000,4,1.202333,1.206012,1.204521,0.001279
24334.750000,4,1.208503,1.212303,1.210393,0.001394
24335.000000,4,1.211109,1.214904,1.213430,0.001292
24335.250000,4,1.212218,1.215932,1.214146,0.001247
24335.500000,4,1.210370,1.213883,1.212530,0.001256
24335.750000,4,1.209072,1.214066,1.212099,0.001693
24336.000000,4,1.209622,1.213413,1.212087,0.001537
24336.250000,4,1.209102,1.212813,1.211519,0.001227
24336.500000,4,1.207026,1.210344,1.208581,0.001003
24336.750000,4,1.201684,1.204261,1.203393,0.001029
24337.000000,4,1.192837,1.195819,1.194530,0.000939
24337.250000,4,1.185648,1.188471,1.187056,0.000954
24337.500000,4,1.178469,1.180903,1.179618,0.000780
24337.750000,4,1.173996,1.176226,1.175152,0.000784
24338.000000,4,1.168485,1.171478,1.170079,0.000927
24338.250000,4,1.162324,1.164890,1.163745,0.000900
24338.500000,4,1.153108,1.155923,1.154768,0.000957
24338.750000,4,1.143423,1.146287,1.145035,0.000900
24339.000000,4,1.135945,1.138739,1.137203,0.000848
24339.250000,4,1.132300,1.134903,1.133451,0.000859
24339.500000,4,1.132041,1.133913,1.133076,0.000736
24339.750000,4,1.135332,1.138048,1.136368,0.000908
24340.000000,4,1.160040,1.170502,1.164122,0.003650
24340.250000,4,1.140710,1.141698,1.141231,0.000341
24340.500000,4,1.138950,1.141398,1.140440,0.000845
24340.750000,4,1.138742,1.140559,1.139633,0.000549
24341.000000,4,1.137443,1.139119,1.138004,0.000534
24341.250000,4,1.136260,1.137919,1.137165,0.000507
24341.500000,4,1.133807,1.134711,1.134295,0.000288
24341.750000,4,1.129934,1.130752,1.130414,0.000319
24342.000000,4,1.124083,1.124911,1.124424,0.000304
24342.250000,4,1.118819,1.120046,1.119388,0.000401
24342.500000,4,1.115422,1.116617,1.116178,0.000401
24342.750000,4,1.116384,1.118089,1.117371,0.000565
24343.000000,4,1.120854,1.121787,1.121390,0.000335
24343.250000,4,1.126469,1.128137,1.127247,0.000647
24343.500000,4,1.131434,1.133307,1.132332,0.000652
24343.750000,4,1.134566,1.136580,1.135893,0.000691
24344.000000,4,1.136801,1.138281,1.137507,0.000473
24344.250000,4,1.138014,1.139335,1.138660,0.000475
24344.500000,4,1.138505,1.139679,1.139114,0.000390
24344.750000,4,1.140019,1.141227,1.140690,0.000395
24345.000000,4,1.139307,1.141502,1.140678,0.000677
24345.250000,4,1.139227,1.141097,1.139910,0.000632
24345.500000,4,1.136480,1.138181,1.137230,0.000521
24345.750000,4,1.132922,1.135755,1.134114,0.000862
24346.000000,4,1.130416,1.131713,1.131168,0.000506
24346.250000,4,1.127800,1.129475,1.128916,0.000599
24346.500000,4,1.125705,1.127608,1.127045,0.000620
24346.750000,4,1.124533,1.127817,1.125896,0.001093
24347.000000,4,1.122979,1.126320,1.124502,0.001175
24347.250000,4,1.121760,1.124373,1.122670,0.000925
24347.500000,4,1.119766,1.122136,1.120758,0.000728
24347.750000,4,1.119569,1.122306,1.120633,0.000998
24348.000000,4,1.118469,1.123035,1.119928,0.001610
24348.250000,4,1.119281,1.122136,1.120399,0.001007
24348.500000,4,1.118980,1.121287,1.119762,0.000997
24348.750000,4,1.117883,1.121317,1.118911,0.001287
24349.000000,4,1.116376,1.119061,1.117174,0.001013
24349.250000,4,1.113748,1.118701,1.115529,0.001768
24349.500000,4,1.109947,1.113699,1.111483,0.001246
24349.750000,4,1.106021,1.110274,1.107638,0.001465
24350.000000,4,1.098963,1.103215,1.100619,0.001418
24350.250000,4,1.089114,1.094189,1.091355,0.001633
24350.500000,4,1.077314,1.080330,1.078429,0.001096
24350.750000,4,1.061122,1.065573,1.063219,0.001552
24351.000000,4,1.042674,1.046023,1.044296,0.001249
24351.250000,4,1.020074,1.024163,1.022054,0.001415
24351.500000,4,0.992686,0.996375,0.994528,0.001420
24351.750000,4,0.960543,0.964666,0.963021,0.001607
24352.000000,4,0.922392,0.927668,0.925384,0.001756
24352.250000,4,0.881519,0.886768,0.884159,0.001953
24352.500000,4,0.835393,0.840083,0.838321,0.001911
