# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223129,0.223895,0.223541,0.000267
23528.250000,1,0.225229,0.226412,0.225814,0.000472
23528.500000,1,0.231668,0.233655,0.232504,0.000735
23528.750000,1,0.242624,0.245971,0.244097,0.001130
23529.000000,1,0.259241,0.262701,0.260657,0.001214
23529.250000,1,0.280462,0.284881,0.282367,0.001588
23529.500000,1,0.306980,0.312251,0.309176,0.001842
23529.750000,1,0.338865,0.344397,0.341057,0.002063
23530.000000,1,0.374951,0.381408,0.377500,0.002301
23530.250000,1,0.415300,0.421964,0.418215,0.002407
23530.500000,1,0.459403,0.466644,0.462487,0.002774
23530.750000,1,0.506331,0.514189,0.509484,0.002858
23531.000000,1,0.554499,0.562200,0.557584,0.002799
23531.250000,1,0.602164,0.610005,0.605436,0.002810
23531.500000,1,0.649230,0.657072,0.652434,0.002689
23531.750000,1,0.694984,0.702330,0.698012,0.002628
23532.000000,1,0.739204,0.746123,0.741932,0.002352
23532.250000,1,0.780912,0.786929,0.783438,0.002153
23532.500000,1,0.820047,0.825664,0.822466,0.001885
23532.750000,1,0.855058,0.861182,0.857648,0.001986
23533.000000,1,0.887141,0.892731,0.889291,0.001724
23533.250000,1,0.916844,0.921765,0.918673,0.001609
23533.500000,1,0.943885,0.948636,0.946078,0.001483
23533.750000,1,0.969568,0.973864,0.971541,0.001498
23534.000000,1,0.994927,0.997983,0.996131,0.000923
23534.250000,1,1.017225,1.020166,1.018277,0.000956
23534.500000,1,1.036929,1.040404,1.038483,0.001078
23534.750000,1,1.056075,1.058773,1.057068,0.000818
23535.000000,1,1.073307,1.075826,1.074361,0.000801
23535.250000,1,1.090801,1.092817,1.091878,0.000727
23535.500000,1,1.108294,1.110207,1.109198,0.000659
23535.750000,1,1.125086,1.127208,1.126051,0.000728
23536.000000,1,1.139723,1.141989,1.140479,0.000783
23536.250000,1,1.151706,1.154405,1.152840,0.000825
23536.500000,1,1.161657,1.164640,1.163080,0.000834
23536.750000,1,1.172689,1.174519,1.173708,0.000656
23537.000000,1,1.185184,1.187183,1.186023,0.000630
23537.250000,1,1.199170,1.202338,1.200248,0.000982
23537.500000,1,1.213049,1.216257,1.214883,0.000982
23537.750000,1,1.226103,1.228575,1.227669,0.000810
23538.000000,1,1.237891,1.238821,1.238250,0.000293
23538.250000,1,1.245536,1.246913,1.246256,0.000451
23538.500000,1,1.253867,1.254924,1.254385,0.000335
23538.750000,1,1.264627,1.266997,1.265468,0.000740
23539.000000,1,1.278157,1.281284,1.279805,0.000980
23539.250000,1,1.295330,1.297826,1.296396,0.000818
23539.500000,1,1.310598,1.314297,1.312554,0.001131
23539.750000,1,1.324183,1.326278,1.325387,0.000755
23540.000000,1,1.334528,1.336165,1.335469,0.000527
23540.250000,1,1.340949,1.343136,1.342060,0.000725
23540.500000,1,1.347859,1.348992,1.348643,0.000359
23540.750000,1,1.354800,1.357019,1.356514,0.000755
23541.000000,1,1.363881,1.365435,1.364601,0.000494
23541.250000,1,1.371066,1.372282,1.371621,0.000402
23541.500000,1,1.374640,1.376481,1.375557,0.000563
23541.750000,1,1.375495,1.376349,1.375829,0.000346
23542.000000,1,1.373434,1.374994,1.373980,0.000483
23542.250000,1,1.370273,1.372447,1.371498,0.000671
23542.500000,1,1.368553,1.371148,1.369720,0.000961
23542.750000,1,1.367874,1.369665,1.368817,0.000580
23543.000000,1,1.367159,1.368917,1.367939,0.000566
23543.250000,1,1.363016,1.365456,1.364527,0.000890
23543.500000,1,1.358893,1.360353,1.359592,0.000529
23543.750000,1,1.351464,1.354355,1.352857,0.000860
23544.000000,1,1.344014,1.347168,1.346096,0.001037
23544.250000,1,1.336912,1.340682,1.339061,0.001073
23544.500000,1,1.331350,1.334218,1.332869,0.000913
23544.750000,1,1.325864,1.328168,1.326992,0.000760
23545.000000,1,1.318645,1.321636,1.320664,0.001123
23545.250000,1,1.311971,1.315173,1.313993,0.000914
23545.500000,1,1.305450,1.308964,1.307441,0.001099
23545.750000,1,1.299208,1.301151,1.300383,0.000738
23546.000000,1,1.292407,1.294977,1.293838,0.000799
23546.250000,1,1.284203,1.286587,1.285833,0.000794
23546.500000,1,1.276028,1.279031,1.277929,0.000924
23546.750000,1,1.267834,1.270366,1.269156,0.000778
23547.000000,1,1.260425,1.262085,1.261375,0.000586
23547.250000,1,1.253628,1.255953,1.254779,0.000838
23547.500000,1,1.248607,1.250402,1.249796,0.000551
23547.750000,1,1.244692,1.245607,1.245216,0.000355
23548.000000,1,1.239790,1.241138,1.240474,0.000487
23548.250000,1,1.232463,1.233731,1.233307,0.000413
23548.500000,1,1.223656,1.226159,1.225362,0.000830
23548.750000,1,1.215982,1.217577,1.216939,0.000579
23549.000000,1,1.208195,1.209661,1.209063,0.000506
23549.250000,1,1.202215,1.203432,1.202910,0.000452
23549.500000,1,1.195939,1.197369,1.196791,0.000425
23549.750000,1,1.189918,1.191493,1.190781,0.000477
23550.000000,1,1.182244,1.183991,1.183142,0.000633
23550.250000,1,1.172682,1.174731,1.173945,0.000626
23550.500000,1,1.163948,1.165531,1.164859,0.000519
23550.750000,1,1.154859,1.156466,1.155762,0.000506
23551.000000,1,1.147162,1.149304,1.148062,0.000691
23551.250000,1,1.141108,1.142543,1.141906,0.000546
23551.500000,1,1.134597,1.135844,1.135383,0.000374
23551.750000,1,1.127783,1.129423,1.128491,0.000667
23552.000000,1,1.121222,1.121838,1.121590,0.000198
23552.250000,1,1.112548,1.114589,1.113669,0.000653
23552.500000,1,1.107204,1.108243,1.107574,0.000384
23552.750000,1,1.101830,1.102798,1.102204,0.000303
23553.000000,1,1.096794,1.099122,1.098062,0.000869
23553.250000,1,1.093012,1.095118,1.094211,0.000787
23553.500000,1,1.088184,1.091017,1.089458,0.000866
23553.750000,1,1.081561,1.084267,1.082605,0.000964
23554.000000,1,1.073566,1.075326,1.074119,0.000548
23554.250000,1,1.062060,1.064205,1.062888,0.000716
23554.500000,1,1.048918,1.051050,1.049814,0.000620
23554.750000,1,1.031648,1.035162,1.033777,0.001002
23555.000000,1,1.013144,1.015283,1.013900,0.000624
23555.250000,1,0.987236,0.991037,0.989135,0.001214
23555.500000,1,0.955856,0.960567,0.958230,0.001604
23555.750000,1,0.917742,0.924043,0.920908,0.002007
23556.000000,1,0.874908,0.880963,0.878314,0.002172
23556.250000,1,0.826631,0.834224,0.830788,0.002677
23556.500000,1,0.775616,0.782614,0.779760,0.002564
23556.750000,1,0.722151,0.729700,0.726302,0.002921
23557.000000,1,0.665915,0.673518,0.670579,0.002873
23557.250000,1,0.608948,0.616995,0.613648,0.003222
23557.500000,1,0.552200,0.560622,0.557066,0.003166
23557.750000,1,0.496843,0.505141,0.501663,0.003096
23558.000000,1,0.444532,0.452543,0.448971,0.003036
23558.250000,1,0.396408,0.403059,0.400113,0.002710
23558.500000,1,0.352703,0.358960,0.356137,0.002400
23558.750000,1,0.315227,0.320220,0.317728,0.001971
23559.000000,1,0.282839,0.287308,0.285251,0.001801
23559.250000,1,0.257722,0.260997,0.259498,0.001261
23559.500000,1,0.239248,0.241903,0.240735,0.000924
23559.750000,1,0.228497,0.229977,0.229172,0.000478
23560.000000,2,0.284806,0.285931,0.285330,0.000396
23560.250000,2,0.287520,0.288181,0.287904,0.000246
23560.500000,2,0.294618,0.296340,0.295239,0.000536
23560.750000,2,0.306834,0.308913,0.307703,0.000718
23561.000000,2,0.323933,0.327005,0.325159,0.001110
23561.250000,2,0.346442,0.349935,0.347862,0.001265
23561.500000,2,0.374287,0.378851,0.376077,0.001648
23561.750000,2,0.407226,0.412436,0.409313,0.001957
23562.000000,2,0.444794,0.450520,0.447268,0.002124
23562.250000,2,0.486555,0.493017,0.489399,0.002411
23562.500000,2,0.531864,0.538888,0.534793,0.002666
23562.750000,2,0.578546,0.585617,0.581813,0.002662
23563.000000,2,0.625926,0.633283,0.628985,0.002613
23563.250000,2,0.672391,0.679224,0.675493,0.002565
23563.500000,2,0.717274,0.723809,0.720018,0.002360
23563.750000,2,0.758693,0.765425,0.761845,0.002327
23564.000000,2,0.798233,0.803377,0.800599,0.001980
23564.250000,2,0.832543,0.837176,0.834886,0.001734
23564.500000,2,0.862409,0.867587,0.864626,0.001674
23564.750000,2,0.888469,0.891965,0.890003,0.001211
23565.000000,2,0.910156,0.913385,0.911586,0.001091
23565.250000,2,0.928547,0.932373,0.930321,0.001372
23565.500000,2,0.945483,0.948794,0.947084,0.001202
23565.750000,2,0.960481,0.963097,0.961895,0.000911
23566.000000,2,0.972797,0.975200,0.974163,0.000993
23566.250000,2,0.982066,0.984042,0.983204,0.000681
23566.500000,2,0.989734,0.991440,0.990586,0.000628
23566.750000,2,0.995183,0.996938,0.996054,0.000535
23567.000000,2,0.999684,1.001043,1.000305,0.000465
23567.250000,2,1.003187,1.004404,1.003920,0.000418
23567.500000,2,1.006613,1.007831,1.007348,0.000423
23567.750000,2,1.009480,1.011335,1.009997,0.000595
23568.000000,2,1.010598,1.012428,1.011562,0.000521
23568.250000,2,1.012009,1.013830,1.012681,0.000540
23568.500000,2,1.013389,1.014785,1.013767,0.000447
23568.750000,2,1.015871,1.016913,1.016348,0.000350
23569.000000,2,1.019824,1.021249,1.020624,0.000529
23569.250000,2,1.025429,1.026807,1.026256,0.000432
23569.500000,2,1.031851,1.032909,1.032398,0.000346
23569.750000,2,1.037841,1.038816,1.038355,0.000319
23570.000000,2,1.042012,1.043904,1.043125,0.000603
23570.250000,2,1.046353,1.048801,1.047567,0.000738
23570.500000,2,1.051360,1.053097,1.052314,0.000613
23570.750000,2,1.056432,1.058247,1.057058,0.000645
23571.000000,2,1.061328,1.063446,1.062288,0.000657
23571.250000,2,1.065861,1.068030,1.067178,0.000754
23571.500000,2,1.070152,1.072170,1.070996,0.000682
23571.750000,2,1.072976,1.074756,1.073622,0.000589
23572.000000,2,1.074916,1.077794,1.075951,0.001153
23572.250000,2,1.077331,1.078957,1.078047,0.000569
23572.500000,2,1.080755,1.083288,1.081752,0.000709
23572.750000,2,1.085728,1.088250,1.086581,0.000815
23573.000000,2,1.091107,1.092411,1.091971,0.000409
23573.250000,2,1.095881,1.098498,1.096981,0.000912
23573.500000,2,1.101178,1.102733,1.101851,0.000557
23573.750000,2,1.105871,1.107900,1.106794,0.000658
23574.000000,2,1.111610,1.113895,1.112467,0.000799
23574.250000,2,1.117549,1.119930,1.119325,0.000809
23574.500000,2,1.127258,1.128590,1.128118,0.000456
23574.750000,2,1.136615,1.137986,1.137278,0.000427
23575.000000,2,1.145549,1.147570,1.146430,0.000653
23575.250000,2,1.154042,1.155790,1.154788,0.000625
23575.500000,2,1.161861,1.163354,1.162679,0.000511
23575.750000,2,1.169962,1.172705,1.171481,0.000991
23576.000000,2,1.183384,1.186737,1.185597,0.001307
23576.250000,2,1.189529,1.191752,1.190582,0.000650
23576.500000,2,1.198735,1.200673,1.199690,0.000682
23576.750000,2,1.207349,1.208697,1.207996,0.000388
23577.000000,2,1.213454,1.214872,1.214159,0.000489
23577.250000,2,1.218444,1.220398,1.219560,0.000682
23577.500000,2,1.223624,1.225184,1.224168,0.000572
23577.750000,2,1.227761,1.229900,1.228617,0.000660
23578.000000,2,1.232308,1.233877,1.233155,0.000542
23578.250000,2,1.235521,1.237174,1.236622,0.000489
23578.500000,2,1.239080,1.240567,1.239567,0.000504
23578.750000,2,1.239677,1.240377,1.240041,0.000228
23579.000000,2,1.239650,1.240850,1.240235,0.000351
23579.250000,2,1.239279,1.240438,1.239907,0.000444
23579.500000,2,1.240653,1.241860,1.241203,0.000371
23579.750000,2,1.242728,1.244800,1.243854,0.000675
23580.000000,2,1.246111,1.248806,1.247968,0.000832
23580.250000,2,1.251350,1.252920,1.252262,0.000594
23580.500000,2,1.254261,1.257519,1.255728,0.001020
23580.750000,2,1.257846,1.260120,1.259294,0.000832
23581.000000,2,1.260274,1.262709,1.262044,0.000841
23581.250000,2,1.264038,1.265910,1.265113,0.000617
23581.500000,2,1.267630,1.269886,1.268994,0.000813
23581.750000,2,1.272914,1.275241,1.273721,0.000718
23582.000000,2,1.276485,1.279099,1.278086,0.000845
23582.250000,2,1.281845,1.284497,1.282857,0.000841
23582.500000,2,1.286357,1.287257,1.286793,0.000335
23582.750000,2,1.289996,1.292517,1.291473,0.000904
23583.000000,2,1.296252,1.299327,1.297360,0.000899
23583.250000,2,1.302899,1.305712,1.304253,0.001069
23583.500000,2,1.310337,1.314138,1.312675,0.001208
23583.750000,2,1.319646,1.322535,1.321338,0.001074
23584.000000,2,1.327396,1.330459,1.329017,0.000954
23584.250000,2,1.333458,1.338057,1.335567,0.001492
23584.500000,2,1.338909,1.341501,1.340461,0.000853
23584.750000,2,1.341706,1.343967,1.342832,0.000674
23585.000000,2,1.342271,1.344530,1.343615,0.000715
23585.250000,2,1.340283,1.342912,1.341286,0.000830
23585.500000,2,1.334969,1.336794,1.335890,0.000515
23585.750000,2,1.327400,1.329439,1.328269,0.000705
23586.000000,2,1.316052,1.317839,1.316993,0.000605
23586.250000,2,1.301858,1.303389,1.302878,0.000566
23586.500000,2,1.284630,1.288012,1.286084,0.001013
23586.750000,2,1.265109,1.268032,1.266007,0.000909
23587.000000,2,1.239024,1.243218,1.240691,0.001330
23587.250000,2,1.208091,1.212886,1.210602,0.001568
23587.500000,2,1.171423,1.176213,1.174342,0.001736
23587.750000,2,1.128200,1.135087,1.132120,0.002175
23588.000000,2,1.079908,1.087951,1.084433,0.002701
23588.250000,2,1.027577,1.035187,1.032208,0.002855
23588.500000,2,0.970273,0.979221,0.975380,0.003342
23588.750000,2,0.907809,0.917484,0.913520,0.003559
23589.000000,2,0.842011,0.851905,0.847735,0.003913
23589.250000,2,0.773183,0.784222,0.779466,0.004133
23589.500000,2,0.703773,0.714835,0.709927,0.004133
23589.750000,2,0.636090,0.646824,0.641806,0.004052
23590.000000,2,0.570815,0.581426,0.576417,0.003942
23590.250000,2,0.509871,0.519564,0.515042,0.003820
23590.500000,2,0.454394,0.463193,0.459104,0.003332
23590.750000,2,0.405275,0.413539,0.409473,0.003004
23591.000000,2,0.363770,0.370442,0.367219,0.002520
23591.250000,2,0.330739,0.336234,0.333564,0.002081
23591.500000,2,0.307498,0.310967,0.309234,0.001306
23591.750000,2,0.293517,0.295677,0.294500,0.000860
23592.000000,3,0.297892,0.298995,0.298266,0.000332
23592.250000,3,0.300765,0.302593,0.301843,0.000566
23592.500000,3,0.310971,0.313391,0.312144,0.000816
23592.750000,3,0.327401,0.330945,0.329220,0.001229
23593.000000,3,0.350412,0.354507,0.352460,0.001463
23593.250000,3,0.378897,0.384492,0.381774,0.002022
23593.500000,3,0.413830,0.420441,0.417015,0.002269
23593.750000,3,0.454354,0.461372,0.457553,0.002462
23594.000000,3,0.498743,0.506265,0.502049,0.002877
23594.250000,3,0.545471,0.553059,0.549153,0.002767
23594.500000,3,0.594293,0.602408,0.597798,0.002968
23594.750000,3,0.644101,0.652016,0.647485,0.002852
23595.000000,3,0.693797,0.701967,0.697718,0.002988
23595.250000,3,0.745006,0.753530,0.748783,0.003150
23595.500000,3,0.795721,0.803490,0.799246,0.003022
23595.750000,3,0.844682,0.852741,0.848356,0.002864
23596.000000,3,0.890990,0.897610,0.893737,0.002381
23596.250000,3,0.931961,0.937928,0.934484,0.002164
23596.500000,3,0.967710,0.973853,0.970343,0.002110
23596.750000,3,1.000882,1.005401,1.002993,0.001680
23597.000000,3,1.030520,1.035373,1.032700,0.001586
23597.250000,3,1.058025,1.062133,1.060057,0.001549
23597.500000,3,1.082076,1.085700,1.083693,0.001314
23597.750000,3,1.101481,1.104458,1.102933,0.000937
23598.000000,3,1.115730,1.118696,1.117109,0.000906
23598.250000,3,1.126012,1.128624,1.127021,0.000833
23598.500000,3,1.133515,1.134895,1.134299,0.000507
23598.750000,3,1.140211,1.141625,1.140674,0.000432
23599.000000,3,1.145047,1.146613,1.145861,0.000505
23599.250000,3,1.148973,1.150525,1.149723,0.000472
23599.500000,3,1.150483,1.151770,1.151040,0.000440
23599.750000,3,1.148833,1.150205,1.149613,0.000485
23600.000000,3,1.149856,1.159408,1.155096,0.003199
23600.250000,3,1.142734,1.144637,1.143772,0.000557
23600.500000,3,1.141305,1.142832,1.141900,0.000506
23600.750000,3,1.141855,1.143060,1.142449,0.000474
23601.000000,3,1.143833,1.144548,1.144150,0.000228
23601.250000,3,1.145294,1.147201,1.146286,0.000562
23601.500000,3,1.146371,1.147173,1.146787,0.000242
23601.750000,3,1.145894,1.146885,1.146483,0.000308
23602.000000,3,1.144897,1.146669,1.145648,0.000613
23602.250000,3,1.143624,1.145532,1.144716,0.000698
23602.500000,3,1.143012,1.144752,1.144001,0.000568
23602.750000,3,1.142733,1.144801,1.143398,0.000674
23603.000000,3,1.142035,1.144372,1.143172,0.000861
23603.250000,3,1.141835,1.143953,1.142612,0.000630
23603.500000,3,1.142964,1.145045,1.143952,0.000736
23603.750000,3,1.144245,1.146093,1.145033,0.000705
23604.000000,3,1.147311,1.149702,1.148127,0.000776
23604.250000,3,1.150360,1.151662,1.150939,0.000455
23604.500000,3,1.153154,1.154986,1.153943,0.000694
23604.750000,3,1.155272,1.157637,1.156134,0.000839
23605.000000,3,1.157038,1.159809,1.158101,0.000980
23605.250000,3,1.158721,1.161340,1.159466,0.000871
23605.500000,3,1.158811,1.161935,1.160226,0.000984
23605.750000,3,1.159408,1.161623,1.160292,0.000768
23606.000000,3,1.158091,1.160200,1.158837,0.000840
23606.250000,3,1.155108,1.157783,1.156417,0.000977
23606.500000,3,1.150980,1.154062,1.152390,0.000984
23606.750000,3,1.147751,1.150249,1.148648,0.000826
23607.000000,3,1.145122,1.147939,1.146486,0.000837
23607.250000,3,1.144562,1.146546,1.145668,0.000729
23607.500000,3,1.144562,1.147461,1.145987,0.000850
23607.750000,3,1.145382,1.147430,1.146595,0.000570
23608.000000,3,1.145455,1.146334,1.145782,0.000275
23608.250000,3,1.144488,1.145922,1.145100,0.000444
23608.500000,3,1.144522,1.145404,1.145001,0.000311
23608.750000,3,1.145829,1.147901,1.146855,0.000603
23609.000000,3,1.150532,1.151842,1.151099,0.000440
23609.250000,3,1.157136,1.159006,1.158136,0.000706
23609.500000,3,1.163850,1.166310,1.165284,0.000928
23609.750000,3,1.170394,1.172669,1.171685,0.000721
23610.000000,3,1.174379,1.177738,1.176419,0.001045
23610.250000,3,1.178718,1.181507,1.180090,0.000956
23610.500000,3,1.180725,1.183779,1.182515,0.001097
23610.750000,3,1.183619,1.186156,1.185209,0.000865
23611.000000,3,1.185854,1.188635,1.187336,0.000874
23611.250000,3,1.187001,1.190565,1.188852,0.001248
23611.500000,3,1.187147,1.189645,1.188874,0.000927
23611.750000,3,1.187108,1.190518,1.189072,0.001298
23612.000000,3,1.186471,1.189955,1.188524,0.001140
23612.250000,3,1.187921,1.191411,1.190053,0.001307
23612.500000,3,1.189896,1.193946,1.192444,0.001584
23612.750000,3,1.194553,1.197934,1.196749,0.001206
23613.000000,3,1.198765,1.202718,1.201181,0.001527
23613.250000,3,1.203696,1.207632,1.205713,0.001401
23613.500000,3,1.207457,1.211031,1.209596,0.001301
23613.750000,3,1.210450,1.213760,1.212516,0.001226
23614.000000,3,1.213030,1.215689,1.214366,0.000889
23614.250000,3,1.214017,1.217306,1.215862,0.001105
23614.500000,3,1.215250,1.217614,1.216656,0.000774
23614.750000,3,1.215713,1.218668,1.217004,0.001076
23615.000000,3,1.214563,1.217530,1.216194,0.000967
23615.250000,3,1.213143,1.216389,1.215205,0.001062
23615.500000,3,1.212742,1.214910,1.213744,0.000714
23615.750000,3,1.211929,1.212645,1.212415,0.000217
23616.000000,3,1.210202,1.211741,1.211326,0.000541
23616.250000,3,1.209009,1.210327,1.209732,0.000470
23616.500000,3,1.206766,1.208542,1.207836,0.000580
23616.750000,3,1.204896,1.206022,1.205619,0.000335
23617.000000,3,1.201111,1.202361,1.201769,0.000506
23617.250000,3,1.195853,1.197351,1.196833,0.000477
23617.500000,3,1.188250,1.191494,1.189650,0.000947
23617.750000,3,1.178701,1.181504,1.180051,0.001000
23618.000000,3,1.165541,1.169074,1.167444,0.001296
23618.250000,3,1.151333,1.154300,1.152704,0.001170
23618.500000,3,1.133084,1.136985,1.134739,0.001412
23618.750000,3,1.112450,1.116343,1.114540,0.001470
23619.000000,3,1.089183,1.093859,1.091553,0.001660
23619.250000,3,1.061624,1.067593,1.064980,0.002011
23619.500000,3,1.030544,1.036592,1.033126,0.002370
23619.750000,3,0.993808,1.000142,0.997009,0.002340
23620.000000,3,0.953335,0.960287,0.956549,0.002609
23620.250000,3,0.908370,0.915632,0.912439,0.002789
23620.500000,3,0.860375,0.868977,0.865053,0.003119
23620.750000,3,0.810679,0.819278,0.815009,0.003249
23621.000000,3,0.755856,0.765687,0.761224,0.003604
23621.250000,3,0.699165,0.708678,0.704356,0.003639
23621.500000,3,0.641155,0.650870,0.646745,0.003781
23621.750000,3,0.583529,0.593222,0.589041,0.003724
23622.000000,3,0.528250,0.537616,0.533578,0.003570
23622.250000,3,0.477698,0.486117,0.482375,0.003304
23622.500000,3,0.431712,0.439010,0.435868,0.002809
23622.750000,3,0.391691,0.398280,0.395247,0.002531
23623.000000,3,0.358420,0.363738,0.361237,0.002057
23623.250000,3,0.331826,0.336202,0.334112,0.001625
23623.500000,3,0.313314,0.316565,0.314750,0.001218
23623.750000,3,0.302247,0.304346,0.303120,0.000656
23624.000000,4,0.305609,0.306184,0.305889,0.000183
23624.250000,4,0.309642,0.311464,0.310701,0.000594
23624.500000,4,0.320591,0.322874,0.321796,0.000956
23624.750000,4,0.340194,0.344312,0.342227,0.001421
23625.000000,4,0.366596,0.371341,0.368686,0.001945
23625.250000,4,0.400845,0.406531,0.403398,0.002162
23625.500000,4,0.440676,0.447277,0.443607,0.002615
23625.750000,4,0.487822,0.495148,0.490896,0.002878
23626.000000,4,0.537908,0.546420,0.541662,0.003177
23626.250000,4,0.593302,0.601981,0.597151,0.003328
23626.500000,4,0.649037,0.657468,0.652879,0.003296
23626.750000,4,0.707372,0.716192,0.711205,0.003394
23627.000000,4,0.764540,0.773846,0.768269,0.003640
23627.250000,4,0.821322,0.830619,0.825288,0.003333
23627.500000,4,0.875077,0.883395,0.878612,0.003137
23627.750000,4,0.925967,0.933790,0.929285,0.002897
23628.000000,4,0.970969,0.976845,0.973532,0.002297
23628.250000,4,1.010328,1.017916,1.013350,0.002653
23628.500000,4,1.044416,1.050501,1.047125,0.002261
23628.750000,4,1.076952,1.083496,1.079598,0.002273
23629.000000,4,1.104128,1.109768,1.107024,0.001951
23629.250000,4,1.130901,1.135067,1.132259,0.001396
23629.500000,4,1.148313,1.152669,1.150344,0.001504
23629.750000,4,1.162336,1.165594,1.163909,0.001103
23630.000000,4,1.170546,1.173833,1.172145,0.001136
23630.250000,4,1.178916,1.181439,1.180073,0.000917
23630.500000,4,1.184442,1.188508,1.187031,0.001396
23630.750000,4,1.195029,1.198650,1.196967,0.001105
23631.000000,4,1.203425,1.206307,1.205085,0.001084
23631.250000,4,1.210007,1.213211,1.211408,0.001063
23631.500000,4,1.210967,1.213019,1.211910,0.000591
23631.750000,4,1.208361,1.210313,1.209390,0.000667
23632.000000,4,1.204694,1.206508,1.205536,0.000733
23632.250000,4,1.202649,1.205482,1.204159,0.000912
23632.500000,4,1.201437,1.204671,1.203395,0.001143
23632.750000,4,1.203838,1.207154,1.205429,0.001143
23633.000000,4,1.202048,1.204984,1.203865,0.001095
23633.250000,4,1.199217,1.201553,1.200462,0.000777
23633.500000,4,1.192688,1.195616,1.194108,0.000940
23633.750000,4,1.188258,1.190680,1.189679,0.000908
23634.000000,4,1.184616,1.188661,1.187585,0.001447
23634.250000,4,1.189572,1.192447,1.191368,0.001116
23634.500000,4,1.193754,1.197711,1.196245,0.001355
23634.750000,4,1.201095,1.204298,1.202626,0.001013
23635.000000,4,1.203117,1.205809,1.205007,0.000944
23635.250000,4,1.204073,1.207731,1.206070,0.001215
23635.500000,4,1.202913,1.205701,1.204596,0.000935
23635.750000,4,1.202445,1.205488,1.204408,0.001148
23636.000000,4,1.202560,1.205085,1.203842,0.000750
23636.250000,4,1.202629,1.205216,1.203911,0.000865
23636.500000,4,1.199646,1.201484,1.200703,0.000585
23636.750000,4,1.194629,1.196565,1.195524,0.000543
23637.000000,4,1.186602,1.187854,1.187083,0.000364
23637.250000,4,1.179055,1.180333,1.179636,0.000470
23637.500000,4,1.172189,1.173812,1.172882,0.000611
23637.750000,4,1.168002,1.169601,1.169084,0.000492
23638.000000,4,1.162483,1.165138,1.163948,0.000805
23638.250000,4,1.157331,1.159116,1.158272,0.000611
23638.500000,4,1.148090,1.150327,1.149276,0.000701
23638.750000,4,1.139221,1.141608,1.140716,0.000763
23639.000000,4,1.131836,1.134008,1.133060,0.000856
23639.250000,4,1.129692,1.131485,1.130636,0.000629
23639.500000,4,1.129486,1.131560,1.130663,0.000649
23639.750000,4,1.133292,1.135750,1.134899,0.000813
23640.000000,4,1.178990,1.198706,1.187144,0.007211
23640.250000,4,1.140105,1.141420,1.140684,0.000421
23640.500000,4,1.139392,1.140065,1.139703,0.000208
23640.750000,4,1.139031,1.140050,1.139516,0.000280
23641.000000,4,1.137638,1.138924,1.138113,0.000430
23641.250000,4,1.137689,1.139382,1.138571,0.000543
23641.500000,4,1.134697,1.136098,1.135454,0.000452
23641.750000,4,1.131785,1.132908,1.132403,0.000363
23642.000000,4,1.125594,1.127095,1.126228,0.000459
23642.250000,4,1.121825,1.123227,1.122416,0.000447
23642.500000,4,1.118820,1.120825,1.119643,0.000558
23642.750000,4,1.121187,1.122036,1.121677,0.000335
23643.000000,4,1.124998,1.126389,1.125705,0.000495
23643.250000,4,1.131939,1.133407,1.132703,0.000406
23643.500000,4,1.136985,1.138291,1.137721,0.000427
23643.750000,4,1.141108,1.142619,1.142121,0.000507
23644.000000,4,1.142594,1.144457,1.143628,0.000508
23644.250000,4,1.144931,1.146429,1.145770,0.000544
23644.500000,4,1.145238,1.147091,1.146410,0.000571
23644.750000,4,1.147717,1.148722,1.148460,0.000320
23645.000000,4,1.147611,1.149097,1.148388,0.000434
23645.250000,4,1.147424,1.149301,1.148178,0.000740
23645.500000,4,1.144429,1.146171,1.145387,0.000538
23645.750000,4,1.141847,1.144264,1.142777,0.000924
23646.000000,4,1.138086,1.139888,1.138994,0.000605
23646.250000,4,1.136915,1.139417,1.137927,0.000862
23646.500000,4,1.135058,1.136427,1.135672,0.000486
23646.750000,4,1.134117,1.136939,1.135229,0.000797
23647.000000,4,1.131414,1.133954,1.132591,0.000831
23647.250000,4,1.130583,1.132956,1.131895,0.000769
23647.500000,4,1.128941,1.131094,1.129830,0.000731
23647.750000,4,1.128577,1.130961,1.129395,0.000879
23648.000000,4,1.128123,1.129751,1.128788,0.000601
23648.250000,4,1.128184,1.131148,1.129346,0.000946
23648.500000,4,1.127184,1.128896,1.127944,0.000513
23648.750000,4,1.126316,1.129102,1.127314,0.000985
23649.000000,4,1.123466,1.126339,1.124748,0.001002
23649.250000,4,1.121804,1.124717,1.122963,0.001079
23649.500000,4,1.117690,1.120116,1.118777,0.000765
23649.750000,4,1.113086,1.117461,1.114632,0.001438
23650.000000,4,1.105088,1.108739,1.106469,0.001264
23650.250000,4,1.095478,1.098670,1.097042,0.001342
23650.500000,4,1.081569,1.085761,1.083219,0.001488
23650.750000,4,1.065985,1.070206,1.067725,0.001639
23651.000000,4,1.045172,1.050561,1.047624,0.001787
23651.250000,4,1.022603,1.028615,1.025448,0.002340
23651.500000,4,0.993746,1.000174,0.996926,0.002414
23651.750000,4,0.962085,0.968757,0.965018,0.002486
23652.000000,4,0.922411,0.930581,0.926480,0.002899
23652.250000,4,0.880620,0.888983,0.884769,0.003218
23652.500000,4,0.833149,0.841896,0.837577,0.003293
