# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.209267,0.256884,0.250774,0.015688
24228.250000,1,0.216191,0.260533,0.254323,0.014419
24228.500000,1,0.220004,0.270355,0.263052,0.016283
24228.750000,1,0.282978,0.352999,0.293336,0.022577
24229.000000,1,0.304385,0.359806,0.313408,0.017588
24229.250000,1,0.300652,0.337555,0.330385,0.011383
24229.500000,1,0.364842,0.422964,0.374906,0.018270
24229.750000,1,0.318526,0.409683,0.395271,0.029097
24230.000000,1,0.369325,0.453219,0.439163,0.026520
24230.250000,1,0.491030,0.504690,0.496716,0.004061
24230.500000,1,0.538167,0.549214,0.544003,0.003504
24230.750000,1,0.521522,0.599766,0.586014,0.024533
24231.000000,1,0.526159,0.650114,0.630748,0.039629
24231.250000,1,0.686213,0.698627,0.693645,0.003776
24231.500000,1,0.669639,0.746064,0.733251,0.024167
24231.750000,1,0.739894,0.791981,0.781566,0.015956
24232.000000,1,0.826695,1.076203,0.861483,0.081191
24232.250000,1,0.691688,0.873775,0.848070,0.059145
24232.500000,1,0.838525,0.908417,0.896837,0.022131
24232.750000,1,0.923791,0.937214,0.933696,0.004036
24233.000000,1,0.959352,1.050784,0.973323,0.029319
24233.250000,1,0.985369,1.053893,0.995927,0.021946
24233.500000,1,0.978849,1.015051,1.008721,0.011371
24233.750000,1,0.879062,1.039337,1.017349,0.052280
24234.000000,1,1.057625,1.147685,1.070289,0.029281
24234.250000,1,1.041827,1.078921,1.072997,0.011818
24234.500000,1,1.006345,1.093599,1.081660,0.028479
24234.750000,1,0.986724,1.106957,1.090652,0.039290
24235.000000,1,1.118584,1.121274,1.119870,0.000909
24235.250000,1,1.135117,1.204212,1.144963,0.022430
24235.500000,1,1.152727,1.207490,1.161274,0.017493
24235.750000,1,1.170749,1.269925,1.184235,0.032399
24236.000000,1,1.060589,1.187252,1.170654,0.041604
24236.250000,1,1.196276,1.230158,1.201277,0.010936
24236.500000,1,1.090850,1.207696,1.191853,0.038185
24236.750000,1,1.214159,1.410788,1.238982,0.064937
24237.000000,1,1.222671,1.278903,1.230401,0.018340
24237.250000,1,1.230982,1.630835,1.281640,0.131985
24237.500000,1,1.186177,1.239393,1.232522,0.017520
24237.750000,1,1.243473,1.672664,1.297556,0.141778
24238.000000,1,1.039346,1.249253,1.222417,0.069195
24238.250000,1,1.181254,1.253991,1.244106,0.023761
24238.500000,1,1.017594,1.260472,1.229510,0.080098
24238.750000,1,0.952646,1.266772,1.226899,0.103660
24239.000000,1,1.271628,1.381294,1.285851,0.036078
24239.250000,1,1.275313,1.326222,1.282001,0.016716
24239.500000,1,1.276857,1.499747,1.305356,0.073475
24239.750000,1,1.273512,1.278805,1.277554,0.001571
24240.000000,1,1.098702,1.280609,1.257417,0.059990
24240.250000,1,1.282170,1.309413,1.286064,0.008830
24240.500000,1,1.142125,1.285641,1.267245,0.047293
24240.750000,1,1.137024,1.288251,1.268635,0.049746
24241.000000,1,1.287232,1.320881,1.291950,0.010949
24241.250000,1,1.285870,1.468958,1.309422,0.060302
24241.500000,1,1.070972,1.284031,1.256891,0.070272
24241.750000,1,1.257081,1.278266,1.274725,0.006690
24242.000000,1,1.223702,1.269319,1.262539,0.014703
24242.250000,1,1.124698,1.257868,1.239893,0.043546
24242.500000,1,1.208128,1.245532,1.238944,0.011696
24242.750000,1,1.001333,1.232987,1.202919,0.076196
24243.000000,1,1.012243,1.224182,1.197094,0.069869
24243.250000,1,1.218570,1.235250,1.221467,0.005247
24243.500000,1,1.217328,1.612620,1.267128,0.130584
24243.750000,1,1.194357,1.218045,1.214459,0.007608
24244.000000,1,1.214658,1.610927,1.264754,0.130841
24244.250000,1,1.211307,1.480347,1.245501,0.088764
24244.500000,1,1.207179,1.214495,1.208581,0.002257
24244.750000,1,1.051223,1.205749,1.185698,0.050828
24245.000000,1,1.130268,1.204308,1.194302,0.024208
24245.250000,1,1.122147,1.203722,1.192760,0.026693
24245.500000,1,1.201668,1.559402,1.246786,0.118159
24245.750000,1,1.114734,1.201478,1.190027,0.028462
24246.000000,1,1.196918,1.199696,1.198736,0.000786
24246.250000,1,1.198413,1.200246,1.199069,0.000523
24246.500000,1,1.199483,1.234652,1.204284,0.011481
24246.750000,1,1.201718,1.286196,1.212721,0.027772
24247.000000,1,1.203573,1.392493,1.228173,0.062109
24247.250000,1,1.146689,1.206149,1.198360,0.019531
24247.500000,1,1.204525,1.491118,1.240874,0.094584
24247.750000,1,1.011426,1.205329,1.180665,0.063968
24248.000000,1,1.204445,1.458416,1.236693,0.083804
24248.250000,1,1.179491,1.206833,1.202990,0.008885
24248.500000,1,1.207002,1.304451,1.219780,0.032004
24248.750000,1,1.196619,1.208476,1.206423,0.003730
24249.000000,1,0.917731,1.207139,1.170104,0.095390
24249.250000,1,0.944839,1.204526,1.171632,0.085721
24249.500000,1,1.105467,1.202030,1.189224,0.031662
24249.750000,1,1.199490,1.201183,1.200042,0.000550
24250.000000,1,1.198314,1.283516,1.209612,0.027937
24250.250000,1,1.153106,1.198286,1.192149,0.014761
24250.500000,1,0.904805,1.195603,1.158895,0.096037
24250.750000,1,1.191334,1.360489,1.212942,0.055769
24251.000000,1,1.098273,1.188723,1.176809,0.029687
24251.250000,1,1.137253,1.185227,1.178764,0.015693
24251.500000,1,1.147317,1.181564,1.176500,0.011045
24251.750000,1,1.113130,1.178582,1.169293,0.021234
24252.000000,1,1.171583,1.231005,1.179918,0.019314
24252.250000,1,1.165664,1.213727,1.172439,0.015614
24252.500000,1,1.124479,1.161166,1.155301,0.011675
24252.750000,1,1.150404,1.292753,1.168898,0.046814
24253.000000,1,1.141478,1.249080,1.155690,0.035302
24253.250000,1,0.993781,1.132517,1.114298,0.045558
24253.500000,1,1.118194,1.199309,1.129719,0.026316
24253.750000,1,1.105523,1.355347,1.137750,0.082247
24254.000000,1,0.946688,1.093391,1.074105,0.048168
24254.250000,1,1.074899,1.210140,1.093510,0.044098
24254.500000,1,1.059560,1.110858,1.067310,0.016481
24254.750000,1,1.040230,1.079760,1.046825,0.012512
24255.000000,1,0.992338,1.021587,1.016453,0.009207
24255.250000,1,0.989848,1.114316,1.007849,0.040279
24255.500000,1,0.930349,0.962552,0.956620,0.010086
24255.750000,1,0.920217,1.039226,0.938000,0.038314
24256.000000,1,0.785467,0.886128,0.870046,0.032078
24256.250000,1,0.717255,0.839006,0.820875,0.039243
24256.500000,1,0.749782,0.790064,0.781146,0.012208
24256.750000,1,0.727606,0.923340,0.756081,0.063279
24257.000000,1,0.525386,0.681437,0.658055,0.050229
24257.250000,1,0.503053,0.625988,0.606452,0.039201
24257.500000,1,0.562257,0.668649,0.579458,0.033839
24257.750000,1,0.495943,0.518308,0.511507,0.006547
24258.000000,1,0.435370,0.467413,0.459855,0.009632
24258.250000,1,0.381321,0.420665,0.412315,0.011966
24258.500000,1,0.346685,0.378367,0.371617,0.009637
24258.750000,1,0.318731,0.341886,0.336746,0.007026
24259.000000,1,0.304405,0.312078,0.309323,0.002370
24259.250000,1,0.282850,0.288380,0.286354,0.001688
24259.500000,1,0.269173,0.359260,0.281471,0.029411
24259.750000,1,0.259594,0.286642,0.263595,0.008722
24260.000000,2,0.268277,0.284001,0.281899,0.005150
24260.250000,2,0.285984,0.327299,0.291449,0.013553
24260.500000,2,0.250209,0.294406,0.288097,0.014330
24260.750000,2,0.225763,0.306929,0.295471,0.026359
24261.000000,2,0.320517,0.472725,0.340892,0.049840
24261.250000,2,0.324703,0.345301,0.341010,0.006269
24261.500000,2,0.366256,0.414786,0.374490,0.015303
24261.750000,2,0.395999,0.414584,0.400556,0.005552
24262.000000,2,0.429336,0.554064,0.447734,0.040235
24262.250000,2,0.466935,0.610037,0.487797,0.046249
24262.500000,2,0.507126,0.513909,0.510248,0.002262
24262.750000,2,0.503181,0.554669,0.545387,0.016094
24263.000000,2,0.517824,0.594980,0.582335,0.024473
24263.250000,2,0.626479,0.642995,0.631567,0.004766
24263.500000,2,0.664439,0.712665,0.672939,0.015130
24263.750000,2,0.681045,0.706732,0.700458,0.007588
24264.000000,2,0.563815,0.740859,0.716127,0.057599
24264.250000,2,0.524101,0.772375,0.738880,0.081195
24264.500000,2,0.794152,1.026163,0.824951,0.076061
24264.750000,2,0.815957,1.006421,0.841510,0.062341
24265.000000,2,0.782700,0.837051,0.828922,0.017498
24265.250000,2,0.843735,0.852310,0.849686,0.002477
24265.500000,2,0.863916,1.027682,0.886099,0.053525
24265.750000,2,0.734385,0.883519,0.863523,0.048819
24266.000000,2,0.872598,0.898065,0.893878,0.008097
24266.250000,2,0.907949,1.047573,0.926670,0.045703
24266.500000,2,0.918707,0.923166,0.919766,0.001396
24266.750000,2,0.925737,1.023660,0.938615,0.032148
24267.000000,2,0.931301,1.025160,0.943483,0.030874
24267.250000,2,0.936244,0.968999,0.940977,0.010600
24267.500000,2,0.939755,1.132638,0.964770,0.063450
24267.750000,2,0.942459,0.971319,0.946589,0.009353
24268.000000,2,0.764820,0.945152,0.921839,0.059349
24268.250000,2,0.870927,0.946258,0.936377,0.024741
24268.500000,2,0.948772,1.122946,0.971235,0.057344
24268.750000,2,0.956236,1.005954,0.963029,0.016231
24269.000000,2,0.850052,0.968090,0.952600,0.038763
24269.250000,2,0.931210,0.979991,0.972703,0.015707
24269.500000,2,0.576748,0.989559,0.937151,0.136221
24269.750000,2,0.995916,1.259928,1.029712,0.087015
24270.000000,2,1.003207,1.078080,1.013123,0.024556
24270.250000,2,0.889815,1.011406,0.995632,0.039998
24270.500000,2,1.017680,1.042816,1.021392,0.008116
24270.750000,2,0.926993,1.026324,1.013245,0.032607
24271.000000,2,1.031161,1.079460,1.037579,0.015832
24271.250000,2,0.910719,1.037041,1.020622,0.041540
24271.500000,2,1.040057,1.073810,1.044771,0.010982
24271.750000,2,0.858787,1.046256,1.022451,0.061860
24272.000000,2,0.912136,1.053807,1.035541,0.046645
24272.250000,2,0.912651,1.058065,1.039331,0.047883
24272.500000,2,1.058757,1.229670,1.080887,0.056236
24272.750000,2,1.059159,1.234089,1.081283,0.057756
24273.000000,2,1.031684,1.058446,1.054569,0.008658
24273.250000,2,1.058005,1.631688,1.130467,0.189444
24273.500000,2,1.064031,1.162271,1.077458,0.032065
24273.750000,2,1.076796,1.353295,1.112408,0.091049
24274.000000,2,0.921471,1.094122,1.071694,0.056788
24274.250000,2,1.032648,1.109393,1.098351,0.024862
24274.500000,2,1.118090,1.413127,1.155916,0.097220
24274.750000,2,0.975504,1.128897,1.108958,0.050444
24275.000000,2,1.081486,1.137705,1.129717,0.018246
24275.250000,2,1.145962,1.183622,1.151965,0.011998
24275.500000,2,1.062290,1.160642,1.147073,0.032064
24275.750000,2,1.168755,1.320276,1.189196,0.049552
24276.000000,2,1.174853,1.185272,1.182737,0.003097
24276.250000,2,0.903686,1.184512,1.148823,0.092655
24276.500000,2,1.010711,1.187353,1.164792,0.058239
24276.750000,2,1.191209,1.304049,1.206074,0.037036
24277.000000,2,1.199072,1.330455,1.216660,0.043018
24277.250000,2,1.210367,1.410128,1.236360,0.065682
24277.500000,2,1.220454,1.294735,1.230670,0.024221
24277.750000,2,0.825922,1.229306,1.177997,0.133073
24278.000000,2,1.231506,1.372789,1.250181,0.046345
24278.250000,2,1.062131,1.236938,1.214551,0.057611
24278.500000,2,1.125061,1.242847,1.226997,0.038533
24278.750000,2,1.141943,1.250065,1.235993,0.035553
24279.000000,2,1.177554,1.259085,1.247703,0.026524
24279.250000,2,1.198607,1.265319,1.255954,0.021684
24279.500000,2,1.268461,1.288846,1.271369,0.006620
24279.750000,2,1.227445,1.272471,1.266468,0.014752
24280.000000,2,1.105359,1.278498,1.256238,0.057029
24280.250000,2,1.285296,1.416155,1.302671,0.042896
24280.500000,2,1.169222,1.299471,1.282171,0.042696
24280.750000,2,1.023611,1.312853,1.275588,0.095241
24281.000000,2,1.323388,1.442104,1.338909,0.039006
24281.250000,2,1.116293,1.335711,1.307349,0.072216
24281.500000,2,1.342398,1.354209,1.344259,0.003783
24281.750000,2,1.349938,1.476791,1.366335,0.041750
24282.000000,2,1.356961,1.522849,1.378119,0.054704
24282.250000,2,1.361411,1.527199,1.382627,0.054645
24282.500000,2,1.243711,1.365904,1.349994,0.040174
24282.750000,2,1.234109,1.366882,1.349682,0.043684
24283.000000,2,1.366819,1.714072,1.411267,0.114451
24283.250000,2,1.045508,1.372737,1.331259,0.108004
24283.500000,2,1.377760,1.406344,1.382056,0.009197
24283.750000,2,1.385920,1.695571,1.425706,0.102002
24284.000000,2,1.393959,1.490197,1.406879,0.031496
24284.250000,2,1.277843,1.402056,1.385764,0.040793
24284.500000,2,1.384288,1.405381,1.402421,0.006858
24284.750000,2,1.220146,1.408071,1.384155,0.061990
24285.000000,2,1.171536,1.410810,1.380553,0.079001
24285.250000,2,1.389541,1.413744,1.410165,0.007804
24285.500000,2,1.412934,1.460863,1.419631,0.015590
24285.750000,2,1.408620,1.533912,1.425420,0.041012
24286.000000,2,1.383365,1.402371,1.399043,0.005961
24286.250000,2,1.384986,1.550704,1.407349,0.054198
24286.500000,2,1.343484,1.368732,1.363451,0.007659
24286.750000,2,1.338038,1.498033,1.360327,0.052077
24287.000000,2,1.220563,1.311775,1.297337,0.029089
24287.250000,2,1.154684,1.273823,1.255716,0.038261
24287.500000,2,0.993026,1.230368,1.196740,0.077044
24287.750000,2,1.172781,1.275896,1.189033,0.032935
24288.000000,2,0.931120,1.128219,1.099540,0.063725
24288.250000,2,1.062856,1.244238,1.089035,0.058735
24288.500000,2,0.964447,1.011870,1.001465,0.014363
24288.750000,2,0.937396,1.145081,0.968288,0.066912
24289.000000,2,0.870322,0.921547,0.881554,0.015545
24289.250000,2,0.781059,0.812351,0.802853,0.009107
24289.500000,2,0.676711,0.740960,0.727658,0.019624
24289.750000,2,0.632992,0.670522,0.659957,0.010947
24290.000000,2,0.589264,0.600786,0.594933,0.003651
24290.250000,2,0.524115,0.541359,0.530792,0.005180
24290.500000,2,0.464354,0.474744,0.468844,0.003447
24290.750000,2,0.391979,0.421142,0.413238,0.008481
24291.000000,2,0.368314,0.503115,0.388030,0.043555
24291.250000,2,0.312362,0.339073,0.333120,0.008020
24291.500000,2,0.272176,0.312727,0.305616,0.012697
24291.750000,2,0.293589,0.326351,0.298485,0.010556
24292.000000,3,0.309357,0.315152,0.314007,0.001773
24292.250000,3,0.316945,0.351212,0.321867,0.011100
24292.500000,3,0.240521,0.327743,0.315666,0.028411
24292.750000,3,0.300621,0.342850,0.335790,0.013343
24293.000000,3,0.358830,0.415283,0.367882,0.017972
24293.250000,3,0.373052,0.389310,0.385015,0.004802
24293.500000,3,0.414043,0.420345,0.417202,0.001912
24293.750000,3,0.331107,0.455294,0.436822,0.040011
24294.000000,3,0.472945,0.494495,0.488847,0.006404
24294.250000,3,0.530233,0.550146,0.536467,0.005736
24294.500000,3,0.577432,0.693350,0.595822,0.036951
24294.750000,3,0.588916,0.636071,0.626103,0.014312
24295.000000,3,0.676531,0.774947,0.692664,0.031210
24295.250000,3,0.619018,0.732819,0.715101,0.036399
24295.500000,3,0.716577,0.778608,0.767164,0.019300
24295.750000,3,0.814088,0.939348,0.832903,0.040294
24296.000000,3,0.728281,0.862441,0.842586,0.043254
24296.250000,3,0.858128,0.898571,0.891224,0.012651
24296.500000,3,0.700642,0.930557,0.899421,0.075151
24296.750000,3,0.951025,1.066504,0.967262,0.037534
24297.000000,3,0.911043,0.974975,0.965425,0.020582
24297.250000,3,0.878259,0.989677,0.974364,0.036339
24297.500000,3,0.982278,1.002036,0.998692,0.006243
24297.750000,3,1.009932,1.041563,1.014710,0.010167
24298.000000,3,0.871271,1.017261,0.998621,0.048135
24298.250000,3,1.016330,1.175941,1.036854,0.052571
24298.500000,3,1.012035,1.126935,1.027330,0.037651
24298.750000,3,1.007660,1.031941,1.011159,0.007863
24299.000000,3,0.984407,1.006041,1.002877,0.006987
24299.250000,3,0.874519,1.008295,0.990882,0.043983
24299.500000,3,0.982216,1.013486,1.009052,0.010148
24299.750000,3,0.983963,1.020593,1.015315,0.011865
24300.000000,3,1.024841,1.028485,1.025786,0.001088
24300.250000,3,1.026056,1.074612,1.032942,0.015758
24300.500000,3,1.025862,1.068297,1.031639,0.013860
24300.750000,3,0.767059,1.024906,0.992271,0.085123
24301.000000,3,0.830839,1.022071,0.997782,0.063100
24301.250000,3,0.706075,1.018593,0.978888,0.103115
24301.500000,3,1.011528,1.128598,1.027080,0.038375
24301.750000,3,0.925499,1.007322,0.996296,0.026764
24302.000000,3,1.001514,1.247527,1.032584,0.081241
24302.250000,3,1.000487,1.260057,1.033385,0.085675
24302.500000,3,1.004862,1.169098,1.025741,0.054185
24302.750000,3,0.997647,1.013178,1.010612,0.004920
24303.000000,3,0.987422,1.020414,1.015384,0.010586
24303.250000,3,0.944025,1.023803,1.013333,0.026198
24303.500000,3,0.931249,1.024767,1.012773,0.030816
24303.750000,3,0.950898,1.025046,1.015339,0.024358
24304.000000,3,1.027452,1.331574,1.066066,0.100353
24304.250000,3,1.035689,1.095081,1.043740,0.019411
24304.500000,3,1.047507,1.132951,1.059479,0.027783
24304.750000,3,1.014998,1.064159,1.057174,0.015962
24305.000000,3,1.074808,1.355410,1.110893,0.092422
24305.250000,3,0.936345,1.086770,1.067478,0.049566
24305.500000,3,1.093788,1.242268,1.113092,0.048826
24305.750000,3,1.071524,1.102404,1.097822,0.009951
24306.000000,3,1.107953,1.260257,1.127609,0.050138
24306.250000,3,1.047211,1.116027,1.106574,0.022441
24306.500000,3,1.119402,1.138658,1.122444,0.006147
24306.750000,3,1.123328,1.432763,1.162438,0.102174
24307.000000,3,1.126702,1.201191,1.136519,0.024445
24307.250000,3,1.129984,1.379454,1.161859,0.082244
24307.500000,3,1.134623,1.216570,1.145304,0.026937
24307.750000,3,1.138328,1.161458,1.142050,0.007367
24308.000000,3,1.028953,1.143742,1.128995,0.037813
24308.250000,3,1.038963,1.147692,1.133511,0.035737
24308.500000,3,1.052719,1.151992,1.139176,0.032679
24308.750000,3,1.128519,1.158351,1.153939,0.009618
24309.000000,3,1.115171,1.165474,1.158613,0.016429
24309.250000,3,1.171356,1.195314,1.175279,0.007594
24309.500000,3,0.795624,1.179544,1.130580,0.126603
24309.750000,3,1.147862,1.182773,1.177941,0.011375
24310.000000,3,1.019520,1.186303,1.164381,0.054755
24310.250000,3,1.016223,1.189474,1.167422,0.057148
24310.500000,3,1.138698,1.195953,1.188075,0.018670
24310.750000,3,1.101217,1.203136,1.189735,0.033459
24311.000000,3,1.099324,1.209323,1.194758,0.036077
24311.250000,3,1.168709,1.211857,1.206055,0.014117
24311.500000,3,1.145143,1.211874,1.203179,0.021940
24311.750000,3,1.210943,1.351744,1.228890,0.046435
24312.000000,3,1.119783,1.214408,1.201889,0.031038
24312.250000,3,1.216571,1.340269,1.232402,0.040771
24312.500000,3,1.084194,1.220565,1.202819,0.044838
24312.750000,3,1.206420,1.220024,1.217944,0.004371
24313.000000,3,1.132094,1.215973,1.204941,0.027537
24313.250000,3,1.207356,1.317808,1.222455,0.036047
24313.500000,3,1.204704,1.211818,1.205999,0.002233
24313.750000,3,1.207409,1.260585,1.214498,0.017422
24314.000000,3,1.216639,1.316643,1.230308,0.032642
24314.250000,3,1.231494,1.315209,1.243153,0.027244
24314.500000,3,1.246975,1.433122,1.271095,0.061243
24314.750000,3,1.029013,1.261260,1.231662,0.076596
24315.000000,3,1.269040,1.378817,1.284090,0.035809
24315.250000,3,1.277215,1.313645,1.282329,0.011846
24315.500000,3,1.139226,1.287715,1.268335,0.048805
24315.750000,3,1.295405,1.329911,1.300471,0.011149
24316.000000,3,1.288594,1.306828,1.303565,0.005710
24316.250000,3,1.311863,1.378319,1.321115,0.021628
24316.500000,3,1.316413,1.404375,1.328150,0.028813
24316.750000,3,1.319263,1.365181,1.325458,0.015019
24317.000000,3,1.254380,1.322560,1.313536,0.022363
24317.250000,3,1.324389,1.662871,1.367361,0.111694
24317.500000,3,1.327436,1.496670,1.349114,0.055772
24317.750000,3,1.252657,1.329625,1.319368,0.025218
24318.000000,3,1.324478,1.339393,1.327144,0.004674
24318.250000,3,1.316878,1.373189,1.324599,0.018375
24318.500000,3,1.304340,1.418061,1.319972,0.037090
24318.750000,3,1.211480,1.291821,1.280316,0.026032
24319.000000,3,1.267727,1.272893,1.270768,0.001651
24319.250000,3,1.162205,1.249754,1.236962,0.028297
24319.500000,3,1.065897,1.220840,1.199122,0.050390
24319.750000,3,1.177378,1.188620,1.181962,0.003412
24320.000000,3,1.036204,1.140989,1.124358,0.033421
24320.250000,3,1.080273,1.342102,1.117304,0.085021
24320.500000,3,1.022779,1.082919,1.034583,0.018525
24320.750000,3,0.951506,0.970062,0.962776,0.005527
24321.000000,3,0.795289,0.903120,0.884069,0.033759
24321.250000,3,0.820282,0.851460,0.829264,0.009200
24321.500000,3,0.748700,0.768031,0.756038,0.005927
24321.750000,3,0.677830,0.725209,0.688675,0.014311
24322.000000,3,0.610194,0.621265,0.614782,0.003671
24322.250000,3,0.521637,0.556026,0.547273,0.010189
24322.500000,3,0.455425,0.497212,0.487909,0.012642
24322.750000,3,0.333182,0.445169,0.427449,0.035731
24323.000000,3,0.394805,0.535678,0.414958,0.045674
24323.250000,3,0.358434,0.365567,0.362600,0.002244
24323.500000,3,0.337139,0.353974,0.340456,0.005214
24323.750000,3,0.322550,0.348969,0.326604,0.008472
24324.000000,4,0.306897,0.316833,0.308396,0.003197
24324.250000,4,0.310392,0.313053,0.311406,0.000842
24324.500000,4,0.282226,0.324390,0.317764,0.013467
24324.750000,4,0.340287,0.344840,0.342726,0.001602
24325.000000,4,0.366940,0.461741,0.381184,0.030500
24325.250000,4,0.401431,0.420473,0.406662,0.005660
24325.500000,4,0.443025,0.472381,0.450101,0.008803
24325.750000,4,0.452081,0.500034,0.490089,0.014640
24326.000000,4,0.506601,0.553865,0.543816,0.014409
24326.250000,4,0.601053,0.612124,0.607340,0.003767
24326.500000,4,0.660417,0.674665,0.667283,0.004471
24326.750000,4,0.619916,0.731324,0.712686,0.035223
24327.000000,4,0.416222,0.789738,0.738805,0.121964
24327.250000,4,0.766302,0.845889,0.831666,0.024915
24327.500000,4,0.890047,0.999851,0.907635,0.034976
24327.750000,4,0.940623,1.116922,0.966074,0.057078
24328.000000,4,0.987381,1.133174,1.009394,0.046849
24328.250000,4,1.030749,1.249244,1.061456,0.071009
24328.500000,4,1.013080,1.076197,1.065109,0.019776
24328.750000,4,1.102614,1.126683,1.107723,0.007354
24329.000000,4,0.942083,1.134271,1.107910,0.062693
24329.250000,4,1.152892,1.238492,1.165068,0.027774
24329.500000,4,1.096657,1.175940,1.164724,0.025746
24329.750000,4,1.051509,1.192745,1.173949,0.046287
24330.000000,4,1.204482,1.731471,1.271583,0.173824
24330.250000,4,1.215060,1.339044,1.231832,0.040528
24330.500000,4,1.222456,1.309137,1.233772,0.028488
24330.750000,4,0.935387,1.227907,1.190729,0.096511
24331.000000,4,1.115178,1.229424,1.214573,0.037570
24331.250000,4,1.171207,1.228051,1.220467,0.018621
24331.500000,4,1.222966,1.445502,1.251526,0.073319
24331.750000,4,1.216629,1.348983,1.233722,0.043567
24332.000000,4,1.208567,1.232844,1.212222,0.007809
24332.250000,4,1.180155,1.202611,1.198913,0.007105
24332.500000,4,1.196690,1.239285,1.202205,0.014017
24332.750000,4,1.194727,1.344960,1.214171,0.049435
24333.000000,4,1.065204,1.197639,1.180665,0.043641
24333.250000,4,1.061330,1.199787,1.181404,0.045387
24333.500000,4,1.063569,1.199985,1.182017,0.044771
24333.750000,4,1.196116,1.334050,1.213890,0.045418
24334.000000,4,1.117893,1.194607,1.184369,0.025131
24334.250000,4,0.976904,1.194173,1.166236,0.071564
24334.500000,4,1.079197,1.194712,1.179602,0.037953
24334.750000,4,1.194239,1.255031,1.202321,0.019927
24335.000000,4,0.942917,1.195051,1.162792,0.083106
24335.250000,4,1.107290,1.190710,1.179782,0.027403
24335.500000,4,1.116605,1.184870,1.175752,0.022360
24335.750000,4,1.120460,1.179348,1.171450,0.019276
24336.000000,4,1.174899,1.187111,1.177632,0.003629
24336.250000,4,0.997750,1.175420,1.152702,0.058567
24336.500000,4,0.943991,1.173934,1.144837,0.075913
24336.750000,4,1.169679,1.345862,1.192265,0.058057
24337.000000,4,1.163432,1.177846,1.166492,0.004359
24337.250000,4,1.157133,1.332147,1.179778,0.057592
24337.500000,4,1.025834,1.152936,1.136799,0.041942
24337.750000,4,1.147548,1.500530,1.192446,0.116445
24338.000000,4,1.143516,1.225501,1.154488,0.026844
24338.250000,4,1.093922,1.139842,1.133010,0.014790
24338.500000,4,1.129229,1.161168,1.133866,0.010336
24338.750000,4,1.020899,1.122457,1.109140,0.033355
24339.000000,4,1.087154,1.117105,1.112288,0.009515
24339.250000,4,0.999920,1.115950,1.101099,0.038243
24339.500000,4,1.119247,1.224371,1.132961,0.034552
24339.750000,4,1.126348,1.130042,1.127400,0.001175
24340.000000,4,1.135159,1.136979,1.135852,0.000709
24340.250000,4,1.135793,1.154697,1.138542,0.006113
24340.500000,4,1.135791,1.193503,1.143611,0.018860
24340.750000,4,1.136062,1.233577,1.148736,0.032068
24341.000000,4,1.136133,1.184703,1.142734,0.015867
24341.250000,4,1.126901,1.136585,1.134629,0.002969
24341.500000,4,1.056950,1.132914,1.122917,0.024936
24341.750000,4,1.125097,1.156293,1.129309,0.010202
24342.000000,4,1.116074,1.129200,1.118551,0.004057
24342.250000,4,1.110637,1.167748,1.118340,0.018684
24342.500000,4,1.109205,1.180016,1.118405,0.023289
24342.750000,4,1.011673,1.113282,1.099984,0.033380
24343.000000,4,1.002527,1.117551,1.102729,0.037875
24343.250000,4,1.118778,1.186438,1.127539,0.022262
24343.500000,4,1.117066,1.507615,1.166528,0.128919
24343.750000,4,1.112409,1.691665,1.185823,0.191192
24344.000000,4,1.110470,1.221765,1.124864,0.036628
24344.250000,4,1.043998,1.114217,1.104699,0.022946
24344.500000,4,1.049874,1.120881,1.110966,0.023100
24344.750000,4,1.046119,1.129319,1.118241,0.027267
24345.000000,4,1.135729,1.251850,1.150862,0.038172
24345.250000,4,0.993559,1.141211,1.122451,0.048717
24345.500000,4,1.142250,1.199924,1.149763,0.018961
24345.750000,4,1.142115,1.233141,1.153877,0.029961
24346.000000,4,1.142244,1.180898,1.147620,0.012586
24346.250000,4,1.127278,1.143694,1.141113,0.005244
24346.500000,4,1.141107,1.238056,1.153758,0.031865
24346.750000,4,0.949726,1.139146,1.114393,0.062242
24347.000000,4,0.962882,1.134188,1.112018,0.056371
24347.250000,4,1.129023,1.344831,1.156617,0.071139
24347.500000,4,1.128196,1.168838,1.134006,0.013172
24347.750000,4,1.131646,1.209636,1.142168,0.025506
24348.000000,4,0.897063,1.138612,1.107773,0.079642
24348.250000,4,0.974809,1.143590,1.121656,0.055506
24348.500000,4,1.119370,1.146799,1.142683,0.008820
24348.750000,4,0.945898,1.147678,1.121925,0.066534
24349.000000,4,1.059744,1.147584,1.135963,0.028811
24349.250000,4,1.052401,1.146387,1.134384,0.030987
24349.500000,4,1.027063,1.145499,1.129510,0.038726
24349.750000,4,1.138046,1.157264,1.141367,0.006039
24350.000000,4,1.129073,1.132557,1.130486,0.001104
24350.250000,4,0.946552,1.120498,1.097270,0.056974
24350.500000,4,1.101784,1.221567,1.118296,0.039044
24350.750000,4,1.083528,1.146819,1.093563,0.020188
24351.000000,4,1.062257,1.141389,1.074349,0.025374
24351.250000,4,0.888770,1.040727,1.019892,0.049577
24351.500000,4,0.932893,1.010533,0.997387,0.024460
24351.750000,4,0.964820,1.010187,0.973802,0.013956
24352.000000,4,0.922370,1.110422,0.949482,0.060877
24352.250000,4,0.876474,1.153072,0.914730,0.090125
24352.500000,4,0.827998,0.928070,0.844268,0.031790
