# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.259817,0.260763,0.260327,0.000258
23528.250000,1,0.262432,0.263153,0.262850,0.000244
23528.500000,1,0.270054,0.271232,0.270757,0.000428
23528.750000,1,0.283042,0.285418,0.284061,0.000787
23529.000000,1,0.301602,0.304846,0.303187,0.001083
23529.250000,1,0.325809,0.329443,0.327570,0.001241
23529.500000,1,0.354899,0.359536,0.357341,0.001533
23529.750000,1,0.389305,0.394480,0.392037,0.001701
23530.000000,1,0.428361,0.434243,0.431204,0.001878
23530.250000,1,0.470812,0.477329,0.474056,0.002153
23530.500000,1,0.516542,0.522876,0.519706,0.002111
23530.750000,1,0.563389,0.569404,0.566346,0.002028
23531.000000,1,0.610378,0.616474,0.613587,0.002178
23531.250000,1,0.656782,0.663071,0.659938,0.002085
23531.500000,1,0.702118,0.707758,0.705169,0.001888
23531.750000,1,0.745205,0.751269,0.747999,0.001963
23532.000000,1,0.785435,0.790067,0.788070,0.001752
23532.250000,1,0.822043,0.826755,0.824308,0.001605
23532.500000,1,0.854681,0.858694,0.856908,0.001536
23532.750000,1,0.884111,0.887469,0.885864,0.001193
23533.000000,1,0.909987,0.913139,0.911871,0.001111
23533.250000,1,0.933946,0.937301,0.936032,0.001209
23533.500000,1,0.956013,0.959141,0.957915,0.001076
23533.750000,1,0.975511,0.978125,0.977151,0.000976
23534.000000,1,0.993290,0.995991,0.994770,0.000926
23534.250000,1,1.009278,1.011867,1.010790,0.000967
23534.500000,1,1.024196,1.026718,1.025596,0.000866
23534.750000,1,1.038494,1.041492,1.040088,0.001186
23535.000000,1,1.053079,1.054834,1.053984,0.000721
23535.250000,1,1.065389,1.068639,1.067307,0.001183
23535.500000,1,1.077979,1.081458,1.079847,0.001143
23535.750000,1,1.089388,1.093349,1.091587,0.001242
23536.000000,1,1.101928,1.104850,1.103144,0.001072
23536.250000,1,1.112524,1.114535,1.113442,0.000674
23536.500000,1,1.122193,1.124495,1.123610,0.000957
23536.750000,1,1.131753,1.134049,1.132981,0.000792
23537.000000,1,1.141180,1.143026,1.142244,0.000650
23537.250000,1,1.148867,1.150835,1.149865,0.000716
23537.500000,1,1.155682,1.157847,1.156874,0.000677
23537.750000,1,1.163187,1.165249,1.164168,0.000672
23538.000000,1,1.171075,1.172597,1.172075,0.000511
23538.250000,1,1.178965,1.179878,1.179213,0.000283
23538.500000,1,1.185817,1.187546,1.186944,0.000588
23538.750000,1,1.191693,1.193223,1.192398,0.000467
23539.000000,1,1.196385,1.198224,1.197279,0.000606
23539.250000,1,1.201581,1.202730,1.202056,0.000402
23539.500000,1,1.205079,1.206361,1.205661,0.000478
23539.750000,1,1.208104,1.209432,1.208817,0.000447
23540.000000,1,1.210445,1.212180,1.211440,0.000540
23540.250000,1,1.211186,1.213150,1.212433,0.000595
23540.500000,1,1.212328,1.213730,1.213010,0.000470
23540.750000,1,1.213380,1.214621,1.214014,0.000365
23541.000000,1,1.213850,1.216121,1.215060,0.000803
23541.250000,1,1.217474,1.217958,1.217687,0.000153
23541.500000,1,1.218228,1.220209,1.219177,0.000694
23541.750000,1,1.219319,1.220528,1.220061,0.000415
23542.000000,1,1.218595,1.219984,1.219216,0.000421
23542.250000,1,1.217122,1.217927,1.217435,0.000264
23542.500000,1,1.214965,1.215998,1.215317,0.000308
23542.750000,1,1.212982,1.214910,1.213820,0.000554
23543.000000,1,1.212388,1.213844,1.213215,0.000464
23543.250000,1,1.210826,1.212563,1.211859,0.000545
23543.500000,1,1.209644,1.210427,1.210013,0.000265
23543.750000,1,1.205253,1.206303,1.205846,0.000304
23544.000000,1,1.202001,1.203420,1.202554,0.000562
23544.250000,1,1.198757,1.199624,1.199268,0.000262
23544.500000,1,1.196882,1.198425,1.197759,0.000548
23544.750000,1,1.197165,1.198230,1.197509,0.000348
23545.000000,1,1.196404,1.198211,1.197489,0.000519
23545.250000,1,1.195612,1.196925,1.196381,0.000489
23545.500000,1,1.194133,1.194916,1.194583,0.000275
23545.750000,1,1.192282,1.193468,1.192823,0.000468
23546.000000,1,1.191941,1.193310,1.192403,0.000433
23546.250000,1,1.193196,1.195056,1.194068,0.000630
23546.500000,1,1.197052,1.198577,1.197783,0.000551
23546.750000,1,1.200268,1.202277,1.201263,0.000653
23547.000000,1,1.203241,1.204608,1.204093,0.000505
23547.250000,1,1.204735,1.206394,1.205542,0.000562
23547.500000,1,1.206508,1.208321,1.207630,0.000639
23547.750000,1,1.210590,1.210972,1.210763,0.000161
23548.000000,1,1.214241,1.215876,1.215238,0.000506
23548.250000,1,1.218599,1.221133,1.219904,0.000737
23548.500000,1,1.222906,1.225088,1.224215,0.000671
23548.750000,1,1.225430,1.227428,1.226797,0.000663
23549.000000,1,1.227724,1.229337,1.228559,0.000595
23549.250000,1,1.228655,1.231294,1.230128,0.000805
23549.500000,1,1.231450,1.233437,1.232690,0.000600
23549.750000,1,1.235341,1.236877,1.236209,0.000508
23550.000000,1,1.238623,1.240386,1.239558,0.000600
23550.250000,1,1.241569,1.242706,1.242121,0.000454
23550.500000,1,1.241617,1.243134,1.242494,0.000581
23550.750000,1,1.241307,1.243686,1.242487,0.000742
23551.000000,1,1.241827,1.243924,1.242768,0.000704
23551.250000,1,1.243104,1.244508,1.243719,0.000503
23551.500000,1,1.243691,1.245475,1.244655,0.000600
23551.750000,1,1.244363,1.245661,1.245011,0.000431
23552.000000,1,1.243720,1.244785,1.244060,0.000345
23552.250000,1,1.239913,1.242261,1.240946,0.000761
23552.500000,1,1.237997,1.239020,1.238582,0.000342
23552.750000,1,1.236339,1.237849,1.237195,0.000476
23553.000000,1,1.236379,1.238250,1.237105,0.000702
23553.250000,1,1.235623,1.237760,1.236662,0.000663
23553.500000,1,1.234229,1.235613,1.234695,0.000426
23553.750000,1,1.227597,1.229843,1.228607,0.000839
23554.000000,1,1.217779,1.219429,1.218725,0.000598
23554.250000,1,1.204777,1.206744,1.205643,0.000618
23554.500000,1,1.187671,1.190103,1.189160,0.000894
23554.750000,1,1.168016,1.170114,1.169341,0.000712
23555.000000,1,1.142620,1.146645,1.144997,0.001387
23555.250000,1,1.112804,1.118192,1.115016,0.001658
23555.500000,1,1.075829,1.082382,1.078853,0.001951
23555.750000,1,1.033759,1.040678,1.037301,0.002288
23556.000000,1,0.987580,0.994281,0.990821,0.002102
23556.250000,1,0.936331,0.943765,0.940044,0.002395
23556.500000,1,0.881464,0.889587,0.885709,0.002677
23556.750000,1,0.823588,0.831557,0.827714,0.002760
23557.000000,1,0.761078,0.770094,0.765701,0.002996
23557.250000,1,0.697288,0.706027,0.701735,0.002935
23557.500000,1,0.633866,0.642420,0.638036,0.002857
23557.750000,1,0.571404,0.579375,0.575541,0.002710
23558.000000,1,0.512267,0.520036,0.516222,0.002743
23558.250000,1,0.457475,0.464403,0.460894,0.002429
23558.500000,1,0.407594,0.413720,0.410519,0.002126
23558.750000,1,0.363706,0.369183,0.366344,0.001956
23559.000000,1,0.327360,0.331916,0.329592,0.001586
23559.250000,1,0.298513,0.302133,0.300426,0.001235
23559.500000,1,0.278748,0.280701,0.279703,0.000708
23559.750000,1,0.266508,0.267451,0.267050,0.000372
23560.000000,2,0.276080,0.277076,0.276543,0.000391
23560.250000,2,0.279179,0.280370,0.279839,0.000426
23560.500000,2,0.288496,0.290551,0.289490,0.000719
23560.750000,2,0.304538,0.307319,0.306025,0.001033
23561.000000,2,0.326541,0.330358,0.328705,0.001387
23561.250000,2,0.355460,0.360511,0.357927,0.001726
23561.500000,2,0.389998,0.395463,0.392959,0.001924
23561.750000,2,0.430296,0.436027,0.433284,0.002028
23562.000000,2,0.474089,0.480862,0.477406,0.002363
23562.250000,2,0.521597,0.529000,0.525326,0.002424
23562.500000,2,0.572466,0.579197,0.575853,0.002385
23562.750000,2,0.624512,0.632153,0.628375,0.002656
23563.000000,2,0.678158,0.686166,0.682176,0.002659
23563.250000,2,0.731660,0.738824,0.735102,0.002609
23563.500000,2,0.781932,0.788815,0.785228,0.002498
23563.750000,2,0.827765,0.834451,0.831208,0.002456
23564.000000,2,0.870261,0.876008,0.872993,0.001975
23564.250000,2,0.907144,0.912465,0.909846,0.001786
23564.500000,2,0.940837,0.945197,0.943106,0.001470
23564.750000,2,0.970337,0.972745,0.971620,0.000937
23565.000000,2,0.992630,0.996046,0.994772,0.001210
23565.250000,2,1.011510,1.014385,1.012652,0.000922
23565.500000,2,1.025463,1.027320,1.026304,0.000670
23565.750000,2,1.036112,1.037467,1.036810,0.000423
23566.000000,2,1.045284,1.046562,1.045729,0.000415
23566.250000,2,1.053312,1.054795,1.054012,0.000469
23566.500000,2,1.061482,1.062495,1.061878,0.000300
23566.750000,2,1.066343,1.067938,1.067291,0.000591
23567.000000,2,1.070517,1.071876,1.071315,0.000427
23567.250000,2,1.074090,1.074971,1.074395,0.000282
23567.500000,2,1.077043,1.078397,1.077842,0.000446
23567.750000,2,1.081860,1.083282,1.082546,0.000440
23568.000000,2,1.087537,1.089144,1.088230,0.000485
23568.250000,2,1.093856,1.095379,1.094622,0.000412
23568.500000,2,1.099527,1.100774,1.100403,0.000397
23568.750000,2,1.104135,1.105265,1.104888,0.000367
23569.000000,2,1.108532,1.110446,1.109387,0.000654
23569.250000,2,1.112808,1.114840,1.113969,0.000740
23569.500000,2,1.116653,1.119037,1.118186,0.000703
23569.750000,2,1.121481,1.123147,1.122320,0.000481
23570.000000,2,1.124523,1.126548,1.125894,0.000646
23570.250000,2,1.127718,1.129091,1.128200,0.000432
23570.500000,2,1.130072,1.130912,1.130610,0.000276
23570.750000,2,1.133436,1.134483,1.133880,0.000327
23571.000000,2,1.137994,1.139883,1.138663,0.000617
23571.250000,2,1.144017,1.145505,1.144803,0.000449
23571.500000,2,1.150381,1.151751,1.151034,0.000475
23571.750000,2,1.155591,1.157703,1.156725,0.000593
23572.000000,2,1.161424,1.162585,1.161987,0.000365
23572.250000,2,1.165078,1.166729,1.166003,0.000528
23572.500000,2,1.170009,1.171458,1.170897,0.000470
23572.750000,2,1.175517,1.177292,1.176486,0.000572
23573.000000,2,1.181581,1.183684,1.182536,0.000735
23573.250000,2,1.187834,1.189969,1.188959,0.000575
23573.500000,2,1.192392,1.194432,1.193788,0.000606
23573.750000,2,1.197752,1.199183,1.198670,0.000484
23574.000000,2,1.201487,1.202834,1.202399,0.000472
23574.250000,2,1.206094,1.207660,1.207146,0.000456
23574.500000,2,1.210411,1.212415,1.211677,0.000699
23574.750000,2,1.214858,1.216878,1.215954,0.000635
23575.000000,2,1.218873,1.220947,1.220230,0.000654
23575.250000,2,1.222015,1.224133,1.223281,0.000659
23575.500000,2,1.224123,1.227191,1.225851,0.000903
23575.750000,2,1.228608,1.230634,1.229575,0.000708
23576.000000,2,1.236871,1.239562,1.238345,0.001023
23576.250000,2,1.236781,1.238674,1.237879,0.000641
23576.500000,2,1.240114,1.242883,1.241646,0.000877
23576.750000,2,1.243176,1.245293,1.244667,0.000830
23577.000000,2,1.245103,1.247001,1.246064,0.000608
23577.250000,2,1.246736,1.248644,1.247327,0.000589
23577.500000,2,1.247330,1.249506,1.248693,0.000656
23577.750000,2,1.249954,1.250794,1.250502,0.000280
23578.000000,2,1.251329,1.252930,1.251980,0.000544
23578.250000,2,1.250312,1.252514,1.251256,0.000613
23578.500000,2,1.249113,1.250644,1.249753,0.000434
23578.750000,2,1.246313,1.247684,1.246932,0.000434
23579.000000,2,1.242608,1.244306,1.243403,0.000653
23579.250000,2,1.239583,1.241693,1.240451,0.000666
23579.500000,2,1.235514,1.237160,1.236679,0.000519
23579.750000,2,1.230970,1.233028,1.232022,0.000720
23580.000000,2,1.225138,1.226984,1.226038,0.000651
23580.250000,2,1.218950,1.220017,1.219447,0.000383
23580.500000,2,1.212626,1.214958,1.213849,0.000644
23580.750000,2,1.209231,1.210739,1.210192,0.000508
23581.000000,2,1.207680,1.209216,1.208456,0.000505
23581.250000,2,1.206949,1.209035,1.207658,0.000664
23581.500000,2,1.205065,1.207479,1.206125,0.000709
23581.750000,2,1.202878,1.204217,1.203540,0.000493
23582.000000,2,1.200750,1.201838,1.201151,0.000362
23582.250000,2,1.199476,1.202009,1.200310,0.000770
23582.500000,2,1.201592,1.204137,1.202565,0.000814
23582.750000,2,1.205841,1.208303,1.206597,0.000792
23583.000000,2,1.209649,1.212077,1.210830,0.000734
23583.250000,2,1.212832,1.214747,1.213939,0.000584
23583.500000,2,1.214361,1.216289,1.214985,0.000627
23583.750000,2,1.213754,1.215727,1.214574,0.000683
23584.000000,2,1.213529,1.215028,1.214179,0.000546
23584.250000,2,1.213299,1.215540,1.214136,0.000673
23584.500000,2,1.214165,1.215902,1.214686,0.000547
23584.750000,2,1.212499,1.214573,1.213848,0.000637
23585.000000,2,1.209275,1.210350,1.209722,0.000361
23585.250000,2,1.201375,1.202932,1.202330,0.000502
23585.500000,2,1.191427,1.193937,1.193020,0.000894
23585.750000,2,1.181176,1.182834,1.182055,0.000612
23586.000000,2,1.167778,1.169923,1.169187,0.000709
23586.250000,2,1.153477,1.155781,1.154761,0.000716
23586.500000,2,1.134800,1.137929,1.136617,0.000985
23586.750000,2,1.111917,1.114655,1.113609,0.000920
23587.000000,2,1.084730,1.087313,1.086137,0.000933
23587.250000,2,1.052593,1.056692,1.055183,0.001357
23587.500000,2,1.018343,1.023147,1.020889,0.001534
23587.750000,2,0.980631,0.985538,0.983583,0.001669
23588.000000,2,0.938572,0.944215,0.941590,0.001888
23588.250000,2,0.891095,0.897387,0.894430,0.002051
23588.500000,2,0.839246,0.845122,0.842663,0.002088
23588.750000,2,0.783847,0.790669,0.787748,0.002270
23589.000000,2,0.726675,0.733915,0.730724,0.002461
23589.250000,2,0.670242,0.677081,0.673853,0.002333
23589.500000,2,0.613284,0.620340,0.617137,0.002262
23589.750000,2,0.557776,0.564635,0.561479,0.002441
23590.000000,2,0.503971,0.510850,0.507720,0.002372
23590.250000,2,0.453973,0.460088,0.457316,0.002025
23590.500000,2,0.408534,0.414194,0.411551,0.001929
23590.750000,2,0.369166,0.373896,0.371551,0.001549
23591.000000,2,0.335959,0.340157,0.338221,0.001338
23591.250000,2,0.310410,0.313296,0.311995,0.000949
23591.500000,2,0.292095,0.293942,0.293100,0.000577
23591.750000,2,0.280582,0.281864,0.281317,0.000382
23592.000000,3,0.312116,0.312715,0.312443,0.000199
23592.250000,3,0.314716,0.315856,0.315465,0.000353
23592.500000,3,0.323558,0.325386,0.324486,0.000625
23592.750000,3,0.337832,0.340261,0.339325,0.000865
23593.000000,3,0.358434,0.361730,0.360220,0.001059
23593.250000,3,0.383932,0.388574,0.386481,0.001515
23593.500000,3,0.415434,0.419851,0.417866,0.001551
23593.750000,3,0.451049,0.456391,0.453884,0.001812
23594.000000,3,0.490953,0.497339,0.494192,0.002087
23594.250000,3,0.535038,0.540799,0.538064,0.002057
23594.500000,3,0.581781,0.587795,0.584824,0.002090
23594.750000,3,0.629599,0.636357,0.632642,0.002364
23595.000000,3,0.677034,0.684075,0.680462,0.002294
23595.250000,3,0.724479,0.730455,0.727156,0.002130
23595.500000,3,0.769542,0.775276,0.772339,0.002028
23595.750000,3,0.813260,0.819194,0.815910,0.002049
23596.000000,3,0.855714,0.860288,0.857800,0.001572
23596.250000,3,0.894062,0.899343,0.896255,0.001849
23596.500000,3,0.929212,0.933257,0.931389,0.001287
23596.750000,3,0.960148,0.963783,0.962188,0.001177
23597.000000,3,0.987476,0.990237,0.988747,0.000962
23597.250000,3,1.009913,1.013731,1.011330,0.001206
23597.500000,3,1.030323,1.031844,1.030936,0.000584
23597.750000,3,1.046006,1.048117,1.047073,0.000714
23598.000000,3,1.059023,1.060600,1.059587,0.000484
23598.250000,3,1.067358,1.069271,1.068368,0.000670
23598.500000,3,1.073416,1.074676,1.074174,0.000475
23598.750000,3,1.077178,1.079113,1.078095,0.000595
23599.000000,3,1.078972,1.081693,1.080465,0.000837
23599.250000,3,1.081482,1.082404,1.081937,0.000336
23599.500000,3,1.080511,1.081704,1.081134,0.000391
23599.750000,3,1.078403,1.079729,1.078913,0.000392
23600.000000,3,1.077045,1.080861,1.078851,0.001400
23600.250000,3,1.069181,1.070759,1.070021,0.000491
23600.500000,3,1.064510,1.065793,1.064967,0.000403
23600.750000,3,1.060042,1.061165,1.060817,0.000351
23601.000000,3,1.057053,1.058255,1.057559,0.000360
23601.250000,3,1.052261,1.054206,1.053426,0.000557
23601.500000,3,1.048324,1.049256,1.048741,0.000323
23601.750000,3,1.043138,1.044171,1.043654,0.000398
23602.000000,3,1.038756,1.039576,1.039140,0.000253
23602.250000,3,1.035037,1.035595,1.035308,0.000178
23602.500000,3,1.032146,1.034082,1.032943,0.000654
23602.750000,3,1.030104,1.031194,1.030825,0.000333
23603.000000,3,1.028796,1.029680,1.029274,0.000335
23603.250000,3,1.026583,1.028134,1.027485,0.000482
23603.500000,3,1.025695,1.027055,1.026347,0.000381
23603.750000,3,1.026233,1.027378,1.026796,0.000366
23604.000000,3,1.027883,1.029486,1.028815,0.000482
23604.250000,3,1.031228,1.032855,1.032086,0.000465
23604.500000,3,1.034392,1.035416,1.034958,0.000397
23604.750000,3,1.036733,1.037925,1.037421,0.000354
23605.000000,3,1.038592,1.039450,1.039123,0.000268
23605.250000,3,1.039960,1.041175,1.040674,0.000384
23605.500000,3,1.043529,1.044799,1.044135,0.000420
23605.750000,3,1.048342,1.050099,1.048868,0.000571
23606.000000,3,1.054116,1.055310,1.054898,0.000416
23606.250000,3,1.060362,1.062124,1.060948,0.000583
23606.500000,3,1.065713,1.067980,1.066928,0.000783
23606.750000,3,1.071681,1.073650,1.072719,0.000609
23607.000000,3,1.078379,1.079769,1.079076,0.000488
23607.250000,3,1.085377,1.087095,1.086244,0.000559
23607.500000,3,1.092956,1.095204,1.094354,0.000680
23607.750000,3,1.100856,1.103251,1.102148,0.000887
23608.000000,3,1.107851,1.109836,1.108891,0.000754
23608.250000,3,1.113401,1.114898,1.114139,0.000503
23608.500000,3,1.117890,1.120257,1.119497,0.000774
23608.750000,3,1.124506,1.126236,1.125469,0.000614
23609.000000,3,1.131349,1.132724,1.132102,0.000594
23609.250000,3,1.138112,1.140995,1.139561,0.001131
23609.500000,3,1.145511,1.147398,1.146421,0.000698
23609.750000,3,1.151728,1.153823,1.152952,0.000670
23610.000000,3,1.158605,1.160197,1.159540,0.000535
23610.250000,3,1.165854,1.167920,1.166720,0.000690
23610.500000,3,1.175695,1.177502,1.176521,0.000734
23610.750000,3,1.185595,1.188013,1.187010,0.000901
23611.000000,3,1.197055,1.198730,1.197907,0.000552
23611.250000,3,1.206872,1.208243,1.207701,0.000470
23611.500000,3,1.215270,1.216324,1.215727,0.000337
23611.750000,3,1.221908,1.223173,1.222679,0.000448
23612.000000,3,1.228396,1.229551,1.228826,0.000376
23612.250000,3,1.234224,1.235603,1.235062,0.000429
23612.500000,3,1.239762,1.240490,1.240102,0.000263
23612.750000,3,1.242274,1.244131,1.243480,0.000593
23613.000000,3,1.244804,1.245592,1.245351,0.000273
23613.250000,3,1.245894,1.247101,1.246341,0.000448
23613.500000,3,1.248170,1.249229,1.248636,0.000408
23613.750000,3,1.251519,1.253910,1.252890,0.000757
23614.000000,3,1.257487,1.259627,1.258490,0.000645
23614.250000,3,1.263636,1.265527,1.264806,0.000563
23614.500000,3,1.268222,1.269223,1.268568,0.000323
23614.750000,3,1.270034,1.271314,1.270425,0.000415
23615.000000,3,1.270580,1.272013,1.271598,0.000490
23615.250000,3,1.274168,1.275450,1.274981,0.000405
23615.500000,3,1.280181,1.282042,1.281188,0.000626
23615.750000,3,1.289088,1.290843,1.290436,0.000563
23616.000000,3,1.299475,1.301079,1.300353,0.000606
23616.250000,3,1.307596,1.309483,1.308304,0.000573
23616.500000,3,1.312449,1.313857,1.313237,0.000485
23616.750000,3,1.315760,1.316858,1.316349,0.000387
23617.000000,3,1.317810,1.318619,1.318198,0.000341
23617.250000,3,1.318380,1.320841,1.319456,0.000699
23617.500000,3,1.319388,1.320651,1.319935,0.000388
23617.750000,3,1.316724,1.318121,1.317662,0.000431
23618.000000,3,1.309499,1.310797,1.310174,0.000440
23618.250000,3,1.297794,1.299915,1.298672,0.000660
23618.500000,3,1.283291,1.285679,1.283774,0.000803
23618.750000,3,1.265407,1.267784,1.266379,0.000844
23619.000000,3,1.245324,1.248150,1.246786,0.000959
23619.250000,3,1.220631,1.224637,1.222388,0.001422
23619.500000,3,1.187954,1.193406,1.190423,0.001745
23619.750000,3,1.147616,1.154647,1.151243,0.002256
23620.000000,3,1.101257,1.108125,1.104915,0.002477
23620.250000,3,1.048857,1.056325,1.052773,0.002572
23620.500000,3,0.993837,1.001421,0.997461,0.002463
23620.750000,3,0.934677,0.942848,0.938877,0.002924
23621.000000,3,0.872211,0.881369,0.876787,0.003186
23621.250000,3,0.806074,0.815308,0.810819,0.003253
23621.500000,3,0.737597,0.747193,0.742425,0.003392
23621.750000,3,0.668927,0.678457,0.673938,0.003278
23622.000000,3,0.603329,0.611724,0.607518,0.003074
23622.250000,3,0.541034,0.549497,0.545352,0.003024
23622.500000,3,0.484374,0.491808,0.488434,0.002530
23622.750000,3,0.434148,0.440903,0.437710,0.002317
23623.000000,3,0.391512,0.397511,0.394864,0.002084
23623.250000,3,0.358085,0.362593,0.360379,0.001545
23623.500000,3,0.333915,0.337361,0.335777,0.001112
23623.750000,3,0.320126,0.321724,0.320924,0.000541
23624.000000,4,0.281228,0.281942,0.281514,0.000257
23624.250000,4,0.284900,0.286226,0.285555,0.000446
23624.500000,4,0.295104,0.297618,0.296353,0.000843
23624.750000,4,0.313370,0.316666,0.315001,0.001129
23625.000000,4,0.338561,0.342915,0.340602,0.001457
23625.250000,4,0.370561,0.375756,0.373288,0.001780
23625.500000,4,0.409480,0.415181,0.412320,0.002055
23625.750000,4,0.454855,0.462125,0.458290,0.002459
23626.000000,4,0.505375,0.512993,0.509096,0.002579
23626.250000,4,0.560150,0.567942,0.563841,0.002687
23626.500000,4,0.615797,0.624575,0.620244,0.002913
23626.750000,4,0.673981,0.682687,0.678074,0.003007
23627.000000,4,0.731251,0.738748,0.734898,0.002617
23627.250000,4,0.786607,0.795033,0.790768,0.002957
23627.500000,4,0.839874,0.847268,0.843498,0.002620
23627.750000,4,0.888567,0.895699,0.891961,0.002314
23628.000000,4,0.931652,0.937984,0.934750,0.002160
23628.250000,4,0.969719,0.976070,0.973074,0.002162
23628.500000,4,1.005305,1.011258,1.008282,0.002057
23628.750000,4,1.039747,1.045504,1.043016,0.001842
23629.000000,4,1.073679,1.078508,1.076373,0.001696
23629.250000,4,1.105592,1.109680,1.108006,0.001617
23629.500000,4,1.132037,1.136282,1.134208,0.001383
23629.750000,4,1.153192,1.156386,1.154944,0.001036
23630.000000,4,1.168709,1.171619,1.170278,0.000921
23630.250000,4,1.180466,1.183703,1.182465,0.001005
23630.500000,4,1.192574,1.194056,1.193562,0.000442
23630.750000,4,1.202652,1.204070,1.203503,0.000533
23631.000000,4,1.210960,1.212044,1.211404,0.000394
23631.250000,4,1.215749,1.217430,1.216653,0.000584
23631.500000,4,1.217232,1.219469,1.218556,0.000672
23631.750000,4,1.218765,1.219993,1.219296,0.000412
23632.000000,4,1.219888,1.221444,1.220790,0.000479
23632.250000,4,1.222523,1.224757,1.223269,0.000663
23632.500000,4,1.225645,1.227367,1.226444,0.000598
23632.750000,4,1.228262,1.229735,1.228916,0.000462
23633.000000,4,1.228968,1.230390,1.229789,0.000459
23633.250000,4,1.228346,1.230177,1.229427,0.000615
23633.500000,4,1.228386,1.229627,1.229040,0.000425
23633.750000,4,1.230371,1.231889,1.231189,0.000521
23634.000000,4,1.233945,1.235589,1.234882,0.000528
23634.250000,4,1.237934,1.240846,1.239521,0.000931
23634.500000,4,1.242343,1.244758,1.243550,0.000845
23634.750000,4,1.245233,1.246959,1.246189,0.000521
23635.000000,4,1.247129,1.248686,1.247905,0.000545
23635.250000,4,1.249357,1.250197,1.249995,0.000268
23635.500000,4,1.252521,1.254379,1.253513,0.000702
23635.750000,4,1.258220,1.259849,1.258952,0.000516
23636.000000,4,1.262349,1.264594,1.263778,0.000841
23636.250000,4,1.265888,1.267329,1.266726,0.000497
23636.500000,4,1.266488,1.268043,1.267293,0.000593
23636.750000,4,1.265498,1.266557,1.266123,0.000382
23637.000000,4,1.262709,1.264569,1.263731,0.000541
23637.250000,4,1.260619,1.262039,1.261462,0.000541
23637.500000,4,1.257954,1.259158,1.258623,0.000455
23637.750000,4,1.254322,1.255143,1.254646,0.000260
23638.000000,4,1.247542,1.249245,1.248545,0.000497
23638.250000,4,1.241630,1.242822,1.242389,0.000387
23638.500000,4,1.235883,1.237835,1.236716,0.000571
23638.750000,4,1.231745,1.233576,1.232535,0.000582
23639.000000,4,1.228975,1.230621,1.229941,0.000518
23639.250000,4,1.227974,1.229252,1.228360,0.000394
23639.500000,4,1.225144,1.226632,1.225599,0.000466
23639.750000,4,1.223442,1.224347,1.224000,0.000311
23640.000000,4,1.228186,1.238376,1.233158,0.003409
23640.250000,4,1.217797,1.218788,1.218297,0.000400
23640.500000,4,1.214090,1.215699,1.214697,0.000557
23640.750000,4,1.209523,1.211994,1.210622,0.000685
23641.000000,4,1.204810,1.206981,1.205805,0.000799
23641.250000,4,1.199793,1.201352,1.200480,0.000626
23641.500000,4,1.193498,1.196346,1.195171,0.000982
23641.750000,4,1.191366,1.192907,1.192233,0.000443
23642.000000,4,1.189662,1.190714,1.190125,0.000301
23642.250000,4,1.187971,1.189445,1.188826,0.000526
23642.500000,4,1.185870,1.187955,1.186725,0.000782
23642.750000,4,1.182518,1.185065,1.183548,0.000893
23643.000000,4,1.178109,1.179827,1.178691,0.000518
23643.250000,4,1.173891,1.175118,1.174532,0.000425
23643.500000,4,1.170345,1.171988,1.171296,0.000529
23643.750000,4,1.169011,1.170829,1.169662,0.000565
23644.000000,4,1.167197,1.168759,1.167730,0.000518
23644.250000,4,1.163019,1.165070,1.163911,0.000662
23644.500000,4,1.156538,1.158821,1.157607,0.000743
23644.750000,4,1.149487,1.151083,1.149958,0.000526
23645.000000,4,1.142327,1.145184,1.143097,0.000899
23645.250000,4,1.136995,1.139085,1.138266,0.000593
23645.500000,4,1.133621,1.134831,1.134201,0.000365
23645.750000,4,1.129666,1.130789,1.130258,0.000403
23646.000000,4,1.124065,1.125847,1.125001,0.000598
23646.250000,4,1.117936,1.119560,1.118528,0.000505
23646.500000,4,1.110369,1.112437,1.111427,0.000684
23646.750000,4,1.105428,1.106981,1.106236,0.000500
23647.000000,4,1.101585,1.102814,1.102116,0.000377
23647.250000,4,1.099080,1.100174,1.099539,0.000407
23647.500000,4,1.094463,1.096199,1.095198,0.000701
23647.750000,4,1.088157,1.090946,1.089674,0.000790
23648.000000,4,1.082110,1.084017,1.083176,0.000616
23648.250000,4,1.076237,1.078588,1.077244,0.000715
23648.500000,4,1.071633,1.073689,1.072626,0.000633
23648.750000,4,1.069511,1.070890,1.070042,0.000428
23649.000000,4,1.065679,1.069050,1.067276,0.001006
23649.250000,4,1.061407,1.063502,1.062117,0.000712
23649.500000,4,1.052360,1.055703,1.053861,0.000957
23649.750000,4,1.042387,1.045465,1.043608,0.001104
23650.000000,4,1.031025,1.035058,1.032915,0.001117
23650.250000,4,1.020428,1.023230,1.021846,0.000888
23650.500000,4,1.009232,1.012270,1.010473,0.001136
23650.750000,4,0.993957,0.997447,0.995536,0.001319
23651.000000,4,0.972424,0.977669,0.974830,0.001875
23651.250000,4,0.945816,0.951299,0.948271,0.001939
23651.500000,4,0.914155,0.919742,0.916680,0.002010
23651.750000,4,0.879189,0.885284,0.882039,0.002132
23652.000000,4,0.842014,0.847668,0.844660,0.002009
23652.250000,4,0.800613,0.807484,0.804281,0.002381
23652.500000,4,0.755323,0.762424,0.758940,0.002382
