# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247224,0.247985,0.247533,0.000244
23528.250000,1,0.249621,0.250586,0.250034,0.000280
23528.500000,1,0.257215,0.258367,0.257813,0.000421
23528.750000,1,0.269655,0.272069,0.270947,0.000758
23529.000000,1,0.288506,0.291237,0.289885,0.000940
23529.250000,1,0.312266,0.315881,0.314124,0.001196
23529.500000,1,0.341207,0.345716,0.343496,0.001411
23529.750000,1,0.375411,0.380670,0.377953,0.001690
23530.000000,1,0.414296,0.420629,0.417316,0.001972
23530.250000,1,0.458307,0.465057,0.461470,0.002121
23530.500000,1,0.506109,0.512759,0.509390,0.002280
23530.750000,1,0.556362,0.563130,0.559633,0.002261
23531.000000,1,0.607078,0.614482,0.610388,0.002368
23531.250000,1,0.657328,0.663644,0.660148,0.002025
23531.500000,1,0.704915,0.711636,0.707841,0.002101
23531.750000,1,0.750179,0.756833,0.753033,0.002148
23532.000000,1,0.793512,0.798993,0.795844,0.001771
23532.250000,1,0.832029,0.837352,0.834279,0.001720
23532.500000,1,0.866394,0.870610,0.868155,0.001384
23532.750000,1,0.895705,0.899641,0.897484,0.001389
23533.000000,1,0.921278,0.925945,0.923107,0.001440
23533.250000,1,0.945068,0.948684,0.946857,0.001164
23533.500000,1,0.968118,0.971259,0.969347,0.000911
23533.750000,1,0.989533,0.992276,0.990677,0.000969
23534.000000,1,1.008648,1.011346,1.009648,0.000869
23534.250000,1,1.024613,1.027791,1.025781,0.000942
23534.500000,1,1.038708,1.041775,1.040077,0.000876
23534.750000,1,1.052430,1.055698,1.053813,0.000878
23535.000000,1,1.066047,1.069273,1.067489,0.001015
23535.250000,1,1.081682,1.083286,1.082239,0.000585
23535.500000,1,1.095164,1.097230,1.095714,0.000659
23535.750000,1,1.107372,1.109160,1.108295,0.000604
23536.000000,1,1.119647,1.121768,1.120443,0.000703
23536.250000,1,1.131499,1.133509,1.132413,0.000664
23536.500000,1,1.144539,1.146546,1.145511,0.000572
23536.750000,1,1.158251,1.161646,1.159695,0.000949
23537.000000,1,1.172648,1.175271,1.173736,0.000846
23537.250000,1,1.185497,1.189144,1.187409,0.001016
23537.500000,1,1.198567,1.200596,1.199313,0.000575
23537.750000,1,1.209348,1.212108,1.210617,0.000877
23538.000000,1,1.221344,1.223789,1.222127,0.000807
23538.250000,1,1.232307,1.235012,1.233746,0.000822
23538.500000,1,1.246996,1.250557,1.249403,0.001066
23538.750000,1,1.252704,1.255354,1.253997,0.000704
23539.000000,1,1.259119,1.260995,1.259993,0.000649
23539.250000,1,1.263860,1.266756,1.265434,0.000828
23539.500000,1,1.270431,1.273065,1.271818,0.000807
23539.750000,1,1.279466,1.281158,1.280210,0.000555
23540.000000,1,1.290516,1.292979,1.291861,0.000755
23540.250000,1,1.302725,1.305428,1.303843,0.000837
23540.500000,1,1.313788,1.316252,1.314846,0.000735
23540.750000,1,1.323206,1.324594,1.323829,0.000425
23541.000000,1,1.327960,1.330963,1.330079,0.000929
23541.250000,1,1.331987,1.334650,1.333850,0.000784
23541.500000,1,1.334361,1.337182,1.335872,0.000841
23541.750000,1,1.334591,1.337223,1.336198,0.000829
23542.000000,1,1.333409,1.335149,1.334576,0.000532
23542.250000,1,1.331045,1.333136,1.331921,0.000693
23542.500000,1,1.328240,1.330166,1.329171,0.000696
23542.750000,1,1.324794,1.327754,1.326091,0.001010
23543.000000,1,1.322491,1.324693,1.323743,0.000639
23543.250000,1,1.320277,1.322211,1.321450,0.000587
23543.500000,1,1.316695,1.319293,1.318311,0.000770
23543.750000,1,1.312950,1.315223,1.314126,0.000772
23544.000000,1,1.308105,1.309817,1.308934,0.000558
23544.250000,1,1.302096,1.304148,1.303298,0.000582
23544.500000,1,1.297344,1.299127,1.298048,0.000559
23544.750000,1,1.291633,1.293321,1.292563,0.000538
23545.000000,1,1.285334,1.287151,1.286415,0.000546
23545.250000,1,1.279397,1.280669,1.279990,0.000347
23545.500000,1,1.271461,1.272967,1.272502,0.000468
23545.750000,1,1.264135,1.265613,1.264849,0.000439
23546.000000,1,1.255605,1.257048,1.256499,0.000457
23546.250000,1,1.247860,1.249213,1.248629,0.000449
23546.500000,1,1.239567,1.241554,1.240422,0.000758
23546.750000,1,1.230911,1.232881,1.231996,0.000740
23547.000000,1,1.222553,1.224973,1.223820,0.000750
23547.250000,1,1.215447,1.217761,1.216448,0.000748
23547.500000,1,1.210264,1.212562,1.211278,0.000801
23547.750000,1,1.207822,1.209509,1.208453,0.000606
23548.000000,1,1.205199,1.208054,1.206517,0.000872
23548.250000,1,1.204782,1.207343,1.205646,0.000784
23548.500000,1,1.203519,1.205920,1.204664,0.000845
23548.750000,1,1.202030,1.203967,1.203255,0.000725
23549.000000,1,1.200497,1.202875,1.201546,0.000850
23549.250000,1,1.199004,1.201262,1.199784,0.000779
23549.500000,1,1.197049,1.198558,1.197690,0.000523
23549.750000,1,1.194168,1.195967,1.194986,0.000654
23550.000000,1,1.191164,1.193078,1.191980,0.000627
23550.250000,1,1.187964,1.189460,1.188817,0.000481
23550.500000,1,1.184960,1.187404,1.185758,0.000842
23550.750000,1,1.180593,1.183730,1.182359,0.000943
23551.000000,1,1.178107,1.180216,1.178848,0.000684
23551.250000,1,1.173634,1.176219,1.174668,0.000797
23551.500000,1,1.168856,1.170309,1.169526,0.000435
23551.750000,1,1.163355,1.165239,1.164107,0.000574
23552.000000,1,1.157678,1.159156,1.158544,0.000576
23552.250000,1,1.151101,1.153484,1.152593,0.000704
23552.500000,1,1.145260,1.146879,1.146116,0.000523
23552.750000,1,1.137247,1.139346,1.138620,0.000592
23553.000000,1,1.128865,1.131453,1.130379,0.000671
23553.250000,1,1.120184,1.122888,1.121737,0.000804
23553.500000,1,1.110745,1.113722,1.112672,0.000889
23553.750000,1,1.101526,1.103655,1.102769,0.000738
23554.000000,1,1.090144,1.092140,1.091424,0.000636
23554.250000,1,1.075901,1.078596,1.077852,0.000853
23554.500000,1,1.060084,1.063220,1.061720,0.000860
23554.750000,1,1.039741,1.044536,1.042300,0.001335
23555.000000,1,1.016927,1.021047,1.019286,0.001290
23555.250000,1,0.989364,0.994286,0.992170,0.001504
23555.500000,1,0.957150,0.961938,0.959707,0.001601
23555.750000,1,0.918740,0.925100,0.922235,0.001973
23556.000000,1,0.876019,0.883524,0.879956,0.002256
23556.250000,1,0.829456,0.837004,0.833656,0.002401
23556.500000,1,0.779372,0.787443,0.783893,0.002538
23556.750000,1,0.727693,0.735330,0.731720,0.002553
23557.000000,1,0.672786,0.681550,0.677226,0.002805
23557.250000,1,0.617439,0.625198,0.621331,0.002728
23557.500000,1,0.561125,0.569635,0.565561,0.002803
23557.750000,1,0.507665,0.515819,0.511686,0.002636
23558.000000,1,0.457327,0.465035,0.461341,0.002476
23558.250000,1,0.411644,0.418392,0.415354,0.002204
23558.500000,1,0.371095,0.376955,0.374195,0.001921
23558.750000,1,0.335293,0.340321,0.337979,0.001673
23559.000000,1,0.305040,0.309263,0.307238,0.001417
23559.250000,1,0.280811,0.284062,0.282317,0.001128
23559.500000,1,0.262862,0.265300,0.264026,0.000824
23559.750000,1,0.252152,0.253502,0.252663,0.000484
23560.000000,2,0.270720,0.271448,0.271088,0.000214
23560.250000,2,0.273253,0.274132,0.273654,0.000303
23560.500000,2,0.280613,0.282347,0.281516,0.000544
23560.750000,2,0.293574,0.295720,0.294692,0.000700
23561.000000,2,0.311706,0.314759,0.313177,0.000974
23561.250000,2,0.335105,0.339129,0.337239,0.001370
23561.500000,2,0.364592,0.369134,0.366936,0.001527
23561.750000,2,0.399655,0.404759,0.402147,0.001753
23562.000000,2,0.439003,0.444739,0.441833,0.001942
23562.250000,2,0.482120,0.488655,0.485231,0.002144
23562.500000,2,0.528405,0.534863,0.531287,0.002167
23562.750000,2,0.576035,0.582516,0.579219,0.002307
23563.000000,2,0.625031,0.632232,0.628449,0.002383
23563.250000,2,0.674282,0.681180,0.677439,0.002319
23563.500000,2,0.721135,0.728005,0.724444,0.002282
23563.750000,2,0.765490,0.771891,0.768551,0.002126
23564.000000,2,0.807132,0.812144,0.809566,0.001785
23564.250000,2,0.844101,0.849634,0.847211,0.001904
23564.500000,2,0.878758,0.883601,0.881388,0.001691
23564.750000,2,0.909991,0.914747,0.912207,0.001653
23565.000000,2,0.936738,0.940057,0.938423,0.001241
23565.250000,2,0.957012,0.960210,0.958811,0.001184
23565.500000,2,0.974063,0.976381,0.975272,0.000873
23565.750000,2,0.987003,0.989366,0.988314,0.000708
23566.000000,2,0.998876,1.000507,0.999884,0.000581
23566.250000,2,1.008835,1.010560,1.009710,0.000584
23566.500000,2,1.016139,1.018420,1.017532,0.000702
23566.750000,2,1.021264,1.023117,1.022084,0.000522
23567.000000,2,1.024813,1.026603,1.025486,0.000538
23567.250000,2,1.027012,1.028506,1.027603,0.000476
23567.500000,2,1.030856,1.032501,1.031610,0.000534
23567.750000,2,1.036955,1.039227,1.038041,0.000763
23568.000000,2,1.045018,1.047984,1.046716,0.000882
23568.250000,2,1.053390,1.056597,1.055208,0.001052
23568.500000,2,1.061133,1.063545,1.062874,0.000743
23568.750000,2,1.068178,1.070115,1.069355,0.000646
23569.000000,2,1.074904,1.076574,1.075827,0.000583
23569.250000,2,1.082098,1.083632,1.083007,0.000528
23569.500000,2,1.090191,1.092824,1.091829,0.000762
23569.750000,2,1.100269,1.102367,1.101566,0.000695
23570.000000,2,1.109250,1.112875,1.111520,0.001182
23570.250000,2,1.120308,1.122299,1.121474,0.000715
23570.500000,2,1.130884,1.132658,1.131882,0.000745
23570.750000,2,1.141503,1.143614,1.142508,0.000647
23571.000000,2,1.151420,1.154073,1.152835,0.000785
23571.250000,2,1.161608,1.163759,1.162626,0.000792
23571.500000,2,1.169482,1.171617,1.170733,0.000729
23571.750000,2,1.176477,1.179259,1.177767,0.000801
23572.000000,2,1.185637,1.186861,1.186154,0.000428
23572.250000,2,1.190986,1.192952,1.192056,0.000650
23572.500000,2,1.198938,1.201574,1.200703,0.000799
23572.750000,2,1.208768,1.210607,1.209392,0.000578
23573.000000,2,1.216043,1.218433,1.217516,0.000761
23573.250000,2,1.222432,1.224537,1.223656,0.000623
23573.500000,2,1.228694,1.229921,1.229187,0.000393
23573.750000,2,1.232667,1.234219,1.233479,0.000476
23574.000000,2,1.236419,1.237631,1.237017,0.000351
23574.250000,2,1.237965,1.239230,1.238838,0.000381
23574.500000,2,1.238177,1.239165,1.238646,0.000323
23574.750000,2,1.236251,1.237436,1.236715,0.000376
23575.000000,2,1.233255,1.235344,1.234745,0.000641
23575.250000,2,1.233772,1.234843,1.234364,0.000336
23575.500000,2,1.235211,1.237100,1.236139,0.000536
23575.750000,2,1.238754,1.240932,1.239911,0.000624
23576.000000,2,1.243621,1.245865,1.244446,0.000630
23576.250000,2,1.245585,1.247429,1.246166,0.000532
23576.500000,2,1.246876,1.248365,1.247777,0.000444
23576.750000,2,1.248134,1.249833,1.249279,0.000523
23577.000000,2,1.251364,1.253738,1.252380,0.000677
23577.250000,2,1.256117,1.257057,1.256395,0.000291
23577.500000,2,1.260280,1.261804,1.260895,0.000540
23577.750000,2,1.261981,1.263814,1.263072,0.000531
23578.000000,2,1.262850,1.263941,1.263522,0.000357
23578.250000,2,1.261385,1.262531,1.262011,0.000349
23578.500000,2,1.260622,1.261954,1.260997,0.000408
23578.750000,2,1.260540,1.261899,1.261155,0.000476
23579.000000,2,1.261361,1.262643,1.262059,0.000488
23579.250000,2,1.259891,1.262385,1.261448,0.000778
23579.500000,2,1.258145,1.259331,1.258832,0.000450
23579.750000,2,1.253529,1.255806,1.254717,0.000753
23580.000000,2,1.248880,1.250239,1.249648,0.000446
23580.250000,2,1.243912,1.245755,1.245037,0.000547
23580.500000,2,1.240170,1.241817,1.240988,0.000526
23580.750000,2,1.236259,1.237591,1.237144,0.000486
23581.000000,2,1.231473,1.233118,1.232256,0.000509
23581.250000,2,1.226507,1.227930,1.227205,0.000451
23581.500000,2,1.221048,1.222638,1.221853,0.000569
23581.750000,2,1.217279,1.218088,1.217639,0.000285
23582.000000,2,1.213677,1.215083,1.214316,0.000393
23582.250000,2,1.212665,1.214446,1.213289,0.000522
23582.500000,2,1.211964,1.213787,1.213013,0.000533
23582.750000,2,1.213284,1.214694,1.214053,0.000490
23583.000000,2,1.214407,1.216033,1.215239,0.000542
23583.250000,2,1.216678,1.218001,1.217120,0.000404
23583.500000,2,1.218338,1.219764,1.219075,0.000442
23583.750000,2,1.219341,1.220862,1.220065,0.000459
23584.000000,2,1.218935,1.220742,1.220054,0.000524
23584.250000,2,1.217879,1.219794,1.218449,0.000669
23584.500000,2,1.215183,1.216292,1.215723,0.000404
23584.750000,2,1.211924,1.213667,1.212624,0.000509
23585.000000,2,1.209003,1.210434,1.209427,0.000473
23585.250000,2,1.203640,1.206153,1.204950,0.000672
23585.500000,2,1.198904,1.200196,1.199403,0.000414
23585.750000,2,1.190554,1.193690,1.191697,0.001060
23586.000000,2,1.182076,1.183762,1.182776,0.000552
23586.250000,2,1.171290,1.174012,1.172528,0.000920
23586.500000,2,1.158688,1.162337,1.160037,0.001264
23586.750000,2,1.143594,1.147291,1.145252,0.001258
23587.000000,2,1.124677,1.128716,1.126538,0.001296
23587.250000,2,1.101173,1.104782,1.102871,0.001354
23587.500000,2,1.070354,1.076090,1.072734,0.001790
23587.750000,2,1.034570,1.040189,1.037247,0.001954
23588.000000,2,0.992561,0.999355,0.995624,0.002489
23588.250000,2,0.944028,0.951878,0.947639,0.002615
23588.500000,2,0.889320,0.898328,0.893860,0.003018
23588.750000,2,0.832040,0.841328,0.836339,0.003069
23589.000000,2,0.770764,0.780020,0.775307,0.003152
23589.250000,2,0.707790,0.717270,0.712410,0.003312
23589.500000,2,0.644337,0.654330,0.649458,0.003240
23589.750000,2,0.582915,0.591629,0.587197,0.002925
23590.000000,2,0.523286,0.531528,0.527543,0.002877
23590.250000,2,0.468201,0.475600,0.471946,0.002547
23590.500000,2,0.417664,0.425117,0.421542,0.002433
23590.750000,2,0.374724,0.380314,0.377551,0.001930
23591.000000,2,0.338506,0.343317,0.340956,0.001671
23591.250000,2,0.310174,0.313653,0.311849,0.001188
23591.500000,2,0.289702,0.292187,0.290974,0.000874
23591.750000,2,0.277464,0.278615,0.278113,0.000444
23592.000000,3,0.314459,0.315329,0.314830,0.000289
23592.250000,3,0.318512,0.320033,0.319161,0.000556
23592.500000,3,0.330733,0.333516,0.332028,0.000946
23592.750000,3,0.351424,0.354867,0.353107,0.001206
23593.000000,3,0.380003,0.384738,0.382321,0.001630
23593.250000,3,0.415437,0.421349,0.418481,0.002025
23593.500000,3,0.458191,0.464542,0.461441,0.002261
23593.750000,3,0.506699,0.513948,0.510320,0.002562
23594.000000,3,0.560220,0.568066,0.563934,0.002617
23594.250000,3,0.616363,0.624712,0.620361,0.002816
23594.500000,3,0.674149,0.682294,0.677976,0.002749
23594.750000,3,0.730902,0.738530,0.734714,0.002722
23595.000000,3,0.786490,0.793835,0.789911,0.002563
23595.250000,3,0.840012,0.847277,0.843519,0.002514
23595.500000,3,0.891814,0.898768,0.895062,0.002325
23595.750000,3,0.941614,0.948123,0.944479,0.002221
23596.000000,3,0.987480,0.993462,0.990284,0.001955
23596.250000,3,1.027367,1.032358,1.029595,0.001670
23596.500000,3,1.061237,1.064762,1.062756,0.001393
23596.750000,3,1.088696,1.091876,1.090013,0.001199
23597.000000,3,1.112263,1.115615,1.113581,0.000918
23597.250000,3,1.134179,1.136580,1.135267,0.000936
23597.500000,3,1.152864,1.154970,1.154044,0.000713
23597.750000,3,1.168025,1.170075,1.168951,0.000653
23598.000000,3,1.177781,1.179822,1.178681,0.000670
23598.250000,3,1.183448,1.184984,1.184145,0.000507
23598.500000,3,1.185341,1.186732,1.185787,0.000419
23598.750000,3,1.183869,1.185728,1.184622,0.000567
23599.000000,3,1.180022,1.181807,1.181098,0.000597
23599.250000,3,1.173511,1.175695,1.174407,0.000640
23599.500000,3,1.163775,1.165834,1.164974,0.000670
23599.750000,3,1.154029,1.156510,1.154987,0.000659
23600.000000,3,1.147308,1.151443,1.148785,0.001479
23600.250000,3,1.141789,1.143896,1.142936,0.000726
23600.500000,3,1.141278,1.142675,1.142168,0.000453
23600.750000,3,1.142009,1.143874,1.143169,0.000586
23601.000000,3,1.141588,1.144224,1.142719,0.000732
23601.250000,3,1.139625,1.141886,1.140760,0.000640
23601.500000,3,1.134977,1.137660,1.136415,0.000740
23601.750000,3,1.130370,1.133074,1.131886,0.000711
23602.000000,3,1.125554,1.127797,1.126852,0.000781
23602.250000,3,1.119452,1.122145,1.120580,0.000790
23602.500000,3,1.110697,1.113585,1.112374,0.000838
23602.750000,3,1.101071,1.104102,1.102783,0.000921
23603.000000,3,1.093599,1.094686,1.094214,0.000386
23603.250000,3,1.088967,1.090016,1.089278,0.000330
23603.500000,3,1.088408,1.090825,1.089424,0.000752
23603.750000,3,1.091554,1.094222,1.093285,0.000784
23604.000000,3,1.098263,1.099709,1.099058,0.000519
23604.250000,3,1.100933,1.102328,1.101652,0.000439
23604.500000,3,1.100621,1.102270,1.101651,0.000529
23604.750000,3,1.100332,1.101345,1.100844,0.000314
23605.000000,3,1.101716,1.103873,1.102857,0.000686
23605.250000,3,1.107403,1.109374,1.108649,0.000678
23605.500000,3,1.115942,1.118302,1.117453,0.000747
23605.750000,3,1.126675,1.128459,1.127678,0.000572
23606.000000,3,1.135619,1.137389,1.136595,0.000638
23606.250000,3,1.143391,1.144653,1.143887,0.000460
23606.500000,3,1.149359,1.150974,1.150192,0.000470
23606.750000,3,1.156550,1.158011,1.157329,0.000438
23607.000000,3,1.163980,1.166009,1.164939,0.000575
23607.250000,3,1.171071,1.173438,1.172168,0.000762
23607.500000,3,1.177267,1.179291,1.178077,0.000635
23607.750000,3,1.180768,1.182547,1.181781,0.000604
23608.000000,3,1.184065,1.186173,1.184924,0.000725
23608.250000,3,1.187680,1.189444,1.188479,0.000463
23608.500000,3,1.192808,1.194435,1.193753,0.000487
23608.750000,3,1.199074,1.200335,1.199652,0.000413
23609.000000,3,1.204847,1.206786,1.205713,0.000553
23609.250000,3,1.209561,1.211262,1.210492,0.000521
23609.500000,3,1.212677,1.214284,1.213709,0.000463
23609.750000,3,1.216062,1.217353,1.216485,0.000368
23610.000000,3,1.218759,1.219903,1.219259,0.000414
23610.250000,3,1.220190,1.221768,1.220926,0.000464
23610.500000,3,1.220925,1.222445,1.221526,0.000449
23610.750000,3,1.219835,1.220925,1.220343,0.000338
23611.000000,3,1.217132,1.218095,1.217507,0.000285
23611.250000,3,1.213521,1.214836,1.214321,0.000359
23611.500000,3,1.210602,1.212080,1.211293,0.000575
23611.750000,3,1.206994,1.208754,1.207788,0.000475
23612.000000,3,1.202817,1.204296,1.203509,0.000545
23612.250000,3,1.197781,1.198838,1.198296,0.000373
23612.500000,3,1.191233,1.193202,1.192282,0.000687
23612.750000,3,1.185335,1.187560,1.186382,0.000694
23613.000000,3,1.179092,1.180910,1.180101,0.000584
23613.250000,3,1.172216,1.174067,1.173015,0.000705
23613.500000,3,1.163476,1.165248,1.164338,0.000594
23613.750000,3,1.153464,1.155170,1.154120,0.000573
23614.000000,3,1.143029,1.145584,1.144681,0.000789
23614.250000,3,1.135312,1.138185,1.136976,0.000861
23614.500000,3,1.132974,1.134318,1.133729,0.000484
23614.750000,3,1.133794,1.135189,1.134348,0.000454
23615.000000,3,1.137147,1.138493,1.137577,0.000414
23615.250000,3,1.140557,1.142400,1.141063,0.000524
23615.500000,3,1.142845,1.144981,1.144000,0.000696
23615.750000,3,1.144084,1.146396,1.145173,0.000735
23616.000000,3,1.143934,1.145831,1.145240,0.000597
23616.250000,3,1.142705,1.145264,1.144312,0.000747
23616.500000,3,1.141040,1.142170,1.141606,0.000396
23616.750000,3,1.136762,1.138780,1.137779,0.000723
23617.000000,3,1.131346,1.133589,1.132402,0.000813
23617.250000,3,1.124862,1.127707,1.126057,0.000806
23617.500000,3,1.118244,1.119837,1.119017,0.000593
23617.750000,3,1.111098,1.113206,1.111974,0.000666
23618.000000,3,1.103135,1.104834,1.104307,0.000500
23618.250000,3,1.092973,1.095419,1.094306,0.000773
23618.500000,3,1.080079,1.083178,1.081384,0.000954
23618.750000,3,1.063416,1.066127,1.064594,0.000971
23619.000000,3,1.043262,1.047011,1.044849,0.001268
23619.250000,3,1.019788,1.023422,1.021542,0.001217
23619.500000,3,0.992488,0.997434,0.994662,0.001756
23619.750000,3,0.960763,0.965741,0.963189,0.001571
23620.000000,3,0.924028,0.929802,0.926643,0.001941
23620.250000,3,0.881335,0.887467,0.884750,0.002113
23620.500000,3,0.834553,0.841924,0.838406,0.002483
23620.750000,3,0.785332,0.792019,0.788547,0.002389
23621.000000,3,0.732664,0.739630,0.735955,0.002331
23621.250000,3,0.677575,0.685455,0.681473,0.002681
23621.500000,3,0.623345,0.630411,0.626815,0.002560
23621.750000,3,0.569174,0.576913,0.573040,0.002522
23622.000000,3,0.518967,0.525665,0.522051,0.002382
23622.250000,3,0.472045,0.478209,0.475219,0.002060
23622.500000,3,0.430129,0.435974,0.433292,0.001891
23622.750000,3,0.394852,0.399642,0.397294,0.001618
23623.000000,3,0.365800,0.369255,0.367630,0.001193
23623.250000,3,0.342757,0.345712,0.344206,0.000981
23623.500000,3,0.326685,0.328281,0.327422,0.000530
23623.750000,3,0.316425,0.317739,0.316990,0.000406
23624.000000,4,0.300258,0.301460,0.300761,0.000341
23624.250000,4,0.304602,0.305371,0.304962,0.000283
23624.500000,4,0.314044,0.316212,0.315051,0.000613
23624.750000,4,0.332385,0.335609,0.333843,0.001085
23625.000000,4,0.357397,0.361181,0.359205,0.001256
23625.250000,4,0.389638,0.394414,0.392064,0.001671
23625.500000,4,0.427970,0.433755,0.430812,0.001994
23625.750000,4,0.473579,0.479996,0.476730,0.002297
23626.000000,4,0.522974,0.529832,0.526299,0.002417
23626.250000,4,0.576368,0.584006,0.580444,0.002714
23626.500000,4,0.631825,0.639827,0.635664,0.002725
23626.750000,4,0.688894,0.696723,0.692911,0.002763
23627.000000,4,0.745095,0.752019,0.748576,0.002484
23627.250000,4,0.799620,0.806054,0.803054,0.002501
23627.500000,4,0.850159,0.856145,0.853682,0.002333
23627.750000,4,0.898361,0.904380,0.901526,0.002177
23628.000000,4,0.941424,0.947537,0.944772,0.002240
23628.250000,4,0.983158,0.988261,0.985764,0.002100
23628.500000,4,1.019762,1.024549,1.022219,0.001631
23628.750000,4,1.053974,1.058247,1.056247,0.001630
23629.000000,4,1.082805,1.086388,1.084393,0.001233
23629.250000,4,1.107912,1.111830,1.109402,0.001397
23629.500000,4,1.127209,1.130694,1.128789,0.001134
23629.750000,4,1.144381,1.148050,1.146094,0.001028
23630.000000,4,1.158268,1.160310,1.159125,0.000683
23630.250000,4,1.168704,1.172570,1.170663,0.001079
23630.500000,4,1.178019,1.180103,1.178996,0.000722
23630.750000,4,1.185327,1.186519,1.185993,0.000391
23631.000000,4,1.188540,1.190972,1.189924,0.000770
23631.250000,4,1.193055,1.195202,1.194096,0.000645
23631.500000,4,1.195148,1.196075,1.195616,0.000277
23631.750000,4,1.195091,1.197167,1.196367,0.000699
23632.000000,4,1.192975,1.195137,1.193805,0.000653
23632.250000,4,1.189748,1.191394,1.190558,0.000534
23632.500000,4,1.185820,1.186773,1.186119,0.000349
23632.750000,4,1.183611,1.184665,1.184105,0.000296
23633.000000,4,1.183092,1.184203,1.183551,0.000353
23633.250000,4,1.185063,1.186614,1.185992,0.000520
23633.500000,4,1.186392,1.187730,1.187227,0.000427
23633.750000,4,1.187912,1.189314,1.188721,0.000457
23634.000000,4,1.186455,1.187752,1.187135,0.000467
23634.250000,4,1.185300,1.186450,1.185947,0.000367
23634.500000,4,1.182933,1.183987,1.183407,0.000296
23634.750000,4,1.181083,1.182346,1.181575,0.000397
23635.000000,4,1.177528,1.178182,1.177943,0.000208
23635.250000,4,1.173869,1.175577,1.174685,0.000472
23635.500000,4,1.167948,1.169782,1.168922,0.000580
23635.750000,4,1.164556,1.165540,1.164998,0.000293
23636.000000,4,1.160824,1.162189,1.161501,0.000480
23636.250000,4,1.160396,1.162126,1.161091,0.000488
23636.500000,4,1.159293,1.160760,1.160070,0.000450
23636.750000,4,1.158502,1.160050,1.159383,0.000495
23637.000000,4,1.156366,1.158029,1.156942,0.000556
23637.250000,4,1.154515,1.155707,1.155053,0.000387
23637.500000,4,1.151058,1.153072,1.152124,0.000594
23637.750000,4,1.150808,1.152348,1.151492,0.000447
23638.000000,4,1.149172,1.150304,1.149735,0.000448
23638.250000,4,1.147745,1.149088,1.148522,0.000465
23638.500000,4,1.144748,1.146227,1.145479,0.000484
23638.750000,4,1.141985,1.143133,1.142600,0.000430
23639.000000,4,1.138446,1.140699,1.139270,0.000681
23639.250000,4,1.137780,1.138951,1.138514,0.000403
23639.500000,4,1.136579,1.137725,1.137212,0.000420
23639.750000,4,1.136679,1.138546,1.137564,0.000580
23640.000000,4,1.165117,1.194523,1.174689,0.009190
23640.250000,4,1.131909,1.133624,1.132622,0.000564
23640.500000,4,1.127077,1.128834,1.128201,0.000522
23640.750000,4,1.124669,1.126798,1.125968,0.000668
23641.000000,4,1.121363,1.122967,1.122315,0.000563
23641.250000,4,1.118404,1.119544,1.118864,0.000360
23641.500000,4,1.112589,1.114214,1.113103,0.000565
23641.750000,4,1.107003,1.108538,1.107707,0.000484
23642.000000,4,1.102547,1.104089,1.103227,0.000481
23642.250000,4,1.102770,1.104350,1.103499,0.000515
23642.500000,4,1.107311,1.108810,1.107912,0.000552
23642.750000,4,1.115443,1.117341,1.115920,0.000577
23643.000000,4,1.121905,1.124749,1.122906,0.000902
23643.250000,4,1.128486,1.129730,1.128953,0.000362
23643.500000,4,1.130934,1.132568,1.131731,0.000512
23643.750000,4,1.134191,1.136217,1.135044,0.000593
23644.000000,4,1.138448,1.140257,1.139299,0.000559
23644.250000,4,1.144953,1.146572,1.145772,0.000489
23644.500000,4,1.150648,1.151929,1.151251,0.000420
23644.750000,4,1.156037,1.156887,1.156481,0.000316
23645.000000,4,1.156843,1.158886,1.157929,0.000715
23645.250000,4,1.158399,1.160182,1.159214,0.000582
23645.500000,4,1.159201,1.160950,1.159841,0.000526
23645.750000,4,1.160836,1.162684,1.161685,0.000548
23646.000000,4,1.161249,1.163780,1.162608,0.000797
23646.250000,4,1.162456,1.163820,1.163227,0.000466
23646.500000,4,1.160565,1.162231,1.161111,0.000471
23646.750000,4,1.158237,1.159608,1.159084,0.000452
23647.000000,4,1.156694,1.158391,1.157719,0.000633
23647.250000,4,1.159219,1.160217,1.159713,0.000339
23647.500000,4,1.162908,1.164576,1.163735,0.000511
23647.750000,4,1.168795,1.172064,1.170523,0.000935
23648.000000,4,1.174089,1.175808,1.175006,0.000683
23648.250000,4,1.178472,1.180154,1.179273,0.000599
23648.500000,4,1.179094,1.180803,1.180040,0.000501
23648.750000,4,1.179543,1.180952,1.180322,0.000497
23649.000000,4,1.177706,1.179409,1.178571,0.000501
23649.250000,4,1.173869,1.175075,1.174608,0.000389
23649.500000,4,1.165566,1.167233,1.166433,0.000581
23649.750000,4,1.155550,1.157591,1.156710,0.000670
23650.000000,4,1.143324,1.145061,1.144229,0.000611
23650.250000,4,1.131650,1.133589,1.132565,0.000588
23650.500000,4,1.117295,1.120980,1.119219,0.001016
23650.750000,4,1.103930,1.106397,1.105268,0.000780
23651.000000,4,1.085238,1.087718,1.086382,0.000942
23651.250000,4,1.062167,1.064514,1.063265,0.000882
23651.500000,4,1.031783,1.035110,1.033232,0.001313
23651.750000,4,0.996987,1.001419,0.999472,0.001711
23652.000000,4,0.959103,0.963916,0.961200,0.001797
23652.250000,4,0.917000,0.922042,0.919440,0.001908
23652.500000,4,0.870178,0.876057,0.872707,0.002201
