# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.273656,0.274244,0.274034,0.000201
23528.250000,1,0.274985,0.275683,0.275402,0.000266
23528.500000,1,0.279322,0.280642,0.279858,0.000407
23528.750000,1,0.286369,0.287859,0.287176,0.000541
23529.000000,1,0.296727,0.298475,0.297557,0.000576
23529.250000,1,0.309679,0.312069,0.310763,0.000819
23529.500000,1,0.326481,0.329538,0.327853,0.001000
23529.750000,1,0.347097,0.350449,0.348901,0.001162
23530.000000,1,0.372478,0.376951,0.374759,0.001474
23530.250000,1,0.402567,0.407399,0.404841,0.001594
23530.500000,1,0.435268,0.440589,0.437972,0.001819
23530.750000,1,0.469308,0.474346,0.471844,0.001693
23531.000000,1,0.503824,0.508586,0.506177,0.001566
23531.250000,1,0.538145,0.543620,0.540874,0.001764
23531.500000,1,0.574349,0.579900,0.577070,0.001883
23531.750000,1,0.611505,0.616778,0.614184,0.001736
23532.000000,1,0.649655,0.655123,0.652147,0.001777
23532.250000,1,0.685270,0.690195,0.687565,0.001595
23532.500000,1,0.717362,0.722790,0.719906,0.001636
23532.750000,1,0.746399,0.750669,0.748659,0.001274
23533.000000,1,0.774056,0.777977,0.775656,0.001256
23533.250000,1,0.800493,0.805395,0.802312,0.001445
23533.500000,1,0.826139,0.830195,0.828152,0.001286
23533.750000,1,0.849235,0.853986,0.851595,0.001445
23534.000000,1,0.868312,0.872146,0.870080,0.001132
23534.250000,1,0.882373,0.884693,0.883692,0.000892
23534.500000,1,0.892907,0.895624,0.894212,0.000930
23534.750000,1,0.902513,0.904861,0.903570,0.000793
23535.000000,1,0.912702,0.915030,0.913841,0.000692
23535.250000,1,0.922813,0.925539,0.923915,0.000896
23535.500000,1,0.932122,0.933702,0.932780,0.000572
23535.750000,1,0.937659,0.939424,0.938690,0.000572
23536.000000,1,0.942879,0.944434,0.943541,0.000535
23536.250000,1,0.946952,0.948573,0.947685,0.000551
23536.500000,1,0.953790,0.955160,0.954319,0.000484
23536.750000,1,0.961440,0.963407,0.962530,0.000616
23537.000000,1,0.969801,0.971246,0.970530,0.000434
23537.250000,1,0.974990,0.975703,0.975272,0.000257
23537.500000,1,0.976861,0.977938,0.977530,0.000318
23537.750000,1,0.977918,0.978968,0.978657,0.000338
23538.000000,1,0.982465,0.984147,0.983178,0.000536
23538.250000,1,0.990896,0.992607,0.992097,0.000555
23538.500000,1,1.004524,1.006168,1.005478,0.000632
23538.750000,1,1.019300,1.022041,1.020747,0.000923
23539.000000,1,1.033884,1.036148,1.035313,0.000793
23539.250000,1,1.045879,1.047497,1.046907,0.000499
23539.500000,1,1.056615,1.058984,1.057880,0.000719
23539.750000,1,1.067821,1.069479,1.068805,0.000553
23540.000000,1,1.079477,1.082212,1.080905,0.000849
23540.250000,1,1.093241,1.095787,1.094515,0.000759
23540.500000,1,1.104907,1.107235,1.106549,0.000716
23540.750000,1,1.115433,1.117821,1.116847,0.000782
23541.000000,1,1.124395,1.126604,1.125401,0.000808
23541.250000,1,1.133306,1.135014,1.134204,0.000548
23541.500000,1,1.143492,1.145246,1.144660,0.000566
23541.750000,1,1.155078,1.156668,1.155993,0.000494
23542.000000,1,1.165720,1.167757,1.166914,0.000719
23542.250000,1,1.174842,1.175983,1.175580,0.000367
23542.500000,1,1.180868,1.182048,1.181517,0.000391
23542.750000,1,1.185334,1.186816,1.186196,0.000557
23543.000000,1,1.191002,1.192463,1.191632,0.000448
23543.250000,1,1.197687,1.199155,1.198399,0.000464
23543.500000,1,1.204640,1.206599,1.205655,0.000589
23543.750000,1,1.211457,1.213504,1.212348,0.000688
23544.000000,1,1.217454,1.218574,1.218128,0.000345
23544.250000,1,1.222479,1.223820,1.223149,0.000387
23544.500000,1,1.228799,1.230659,1.229709,0.000615
23544.750000,1,1.237889,1.239734,1.238633,0.000556
23545.000000,1,1.248212,1.249543,1.249073,0.000445
23545.250000,1,1.259036,1.260519,1.259621,0.000446
23545.500000,1,1.267275,1.269440,1.268298,0.000661
23545.750000,1,1.274369,1.274985,1.274613,0.000203
23546.000000,1,1.279370,1.280973,1.280085,0.000530
23546.250000,1,1.285588,1.287799,1.286718,0.000705
23546.500000,1,1.294722,1.296530,1.295487,0.000656
23546.750000,1,1.303532,1.305657,1.304566,0.000698
23547.000000,1,1.311379,1.312884,1.312104,0.000518
23547.250000,1,1.316276,1.317698,1.316936,0.000488
23547.500000,1,1.317937,1.319669,1.318888,0.000537
23547.750000,1,1.317954,1.319689,1.318788,0.000503
23548.000000,1,1.320068,1.321614,1.320872,0.000463
23548.250000,1,1.322950,1.325007,1.324044,0.000759
23548.500000,1,1.327647,1.329817,1.328776,0.000704
23548.750000,1,1.331436,1.332950,1.331959,0.000489
23549.000000,1,1.331958,1.333089,1.332590,0.000453
23549.250000,1,1.329992,1.331203,1.330569,0.000410
23549.500000,1,1.327177,1.328790,1.328101,0.000517
23549.750000,1,1.325954,1.327741,1.326836,0.000626
23550.000000,1,1.327174,1.329438,1.328539,0.000728
23550.250000,1,1.331188,1.332541,1.331961,0.000463
23550.500000,1,1.335778,1.337614,1.336446,0.000600
23550.750000,1,1.338859,1.340897,1.339869,0.000804
23551.000000,1,1.340051,1.343058,1.341699,0.000834
23551.250000,1,1.341631,1.344475,1.342973,0.001053
23551.500000,1,1.344357,1.346552,1.345182,0.000720
23551.750000,1,1.346609,1.349025,1.347998,0.000753
23552.000000,1,1.350849,1.352986,1.351629,0.000792
23552.250000,1,1.353760,1.357696,1.355575,0.001365
23552.500000,1,1.356575,1.358830,1.357713,0.000920
23552.750000,1,1.357189,1.359619,1.358380,0.000784
23553.000000,1,1.357604,1.359649,1.358621,0.000804
23553.250000,1,1.359577,1.362236,1.360833,0.000868
23553.500000,1,1.363460,1.365528,1.364137,0.000658
23553.750000,1,1.367108,1.369869,1.368487,0.000993
23554.000000,1,1.369521,1.372104,1.370655,0.000916
23554.250000,1,1.366621,1.368956,1.367987,0.000842
23554.500000,1,1.357480,1.360879,1.358964,0.001028
23554.750000,1,1.341005,1.345215,1.343117,0.001198
23555.000000,1,1.318771,1.323463,1.321272,0.001368
23555.250000,1,1.290376,1.296134,1.293466,0.001890
23555.500000,1,1.256714,1.262696,1.259612,0.001820
23555.750000,1,1.214373,1.220780,1.217650,0.002098
23556.000000,1,1.162700,1.171175,1.167292,0.002739
23556.250000,1,1.104255,1.112468,1.108577,0.002688
23556.500000,1,1.039268,1.048708,1.043945,0.003106
23556.750000,1,0.971123,0.980091,0.975570,0.003139
23557.000000,1,0.900689,0.910669,0.905477,0.003403
23557.250000,1,0.827562,0.837718,0.832777,0.003551
23557.500000,1,0.753226,0.763304,0.758035,0.003476
23557.750000,1,0.677380,0.686869,0.681860,0.003462
23558.000000,1,0.602258,0.612179,0.607000,0.003478
23558.250000,1,0.532256,0.540718,0.536154,0.003099
23558.500000,1,0.469541,0.477116,0.472951,0.002718
23558.750000,1,0.414504,0.421200,0.417587,0.002489
23559.000000,1,0.368954,0.374401,0.371325,0.002031
23559.250000,1,0.331329,0.335535,0.333407,0.001471
23559.500000,1,0.304253,0.307013,0.305482,0.001009
23559.750000,1,0.286835,0.288452,0.287441,0.000572
23560.000000,2,0.260846,0.261495,0.261194,0.000230
23560.250000,2,0.263731,0.265253,0.264626,0.000449
23560.500000,2,0.273791,0.276336,0.275088,0.000758
23560.750000,2,0.291258,0.294293,0.292951,0.001012
23561.000000,2,0.314980,0.318979,0.317003,0.001304
23561.250000,2,0.345080,0.350036,0.347548,0.001664
23561.500000,2,0.380563,0.385831,0.383278,0.001827
23561.750000,2,0.421052,0.426791,0.424143,0.001995
23562.000000,2,0.465380,0.472432,0.469042,0.002343
23562.250000,2,0.514316,0.520847,0.517658,0.002283
23562.500000,2,0.564302,0.571512,0.567892,0.002378
23562.750000,2,0.614898,0.622219,0.618471,0.002326
23563.000000,2,0.664726,0.671714,0.668281,0.002383
23563.250000,2,0.714648,0.722069,0.718485,0.002510
23563.500000,2,0.763391,0.770829,0.767195,0.002444
23563.750000,2,0.812089,0.818816,0.815738,0.002219
23564.000000,2,0.857833,0.864343,0.861006,0.002072
23564.250000,2,0.898870,0.903669,0.901425,0.001589
23564.500000,2,0.932942,0.938058,0.935436,0.001629
23564.750000,2,0.963389,0.967594,0.965518,0.001241
23565.000000,2,0.990364,0.995282,0.992833,0.001561
23565.250000,2,1.017673,1.022000,1.020176,0.001325
23565.500000,2,1.044226,1.048960,1.046546,0.001490
23565.750000,2,1.069343,1.072843,1.071089,0.001280
23566.000000,2,1.089241,1.094381,1.091771,0.001422
23566.250000,2,1.106920,1.111099,1.108975,0.001181
23566.500000,2,1.123212,1.125866,1.124697,0.000882
23566.750000,2,1.139406,1.142154,1.140660,0.000869
23567.000000,2,1.155302,1.157381,1.156305,0.000653
23567.250000,2,1.167628,1.170465,1.168942,0.000832
23567.500000,2,1.173682,1.175411,1.174793,0.000515
23567.750000,2,1.175381,1.176783,1.175967,0.000497
23568.000000,2,1.174608,1.175942,1.175218,0.000413
23568.250000,2,1.177007,1.179125,1.177578,0.000665
23568.500000,2,1.183677,1.186543,1.185419,0.000929
23568.750000,2,1.197266,1.199838,1.198723,0.000916
23569.000000,2,1.210995,1.212673,1.211650,0.000621
23569.250000,2,1.220499,1.222103,1.221318,0.000577
23569.500000,2,1.224993,1.226351,1.225486,0.000427
23569.750000,2,1.226292,1.229088,1.227111,0.000863
23570.000000,2,1.229808,1.230658,1.230384,0.000294
23570.250000,2,1.235531,1.237976,1.237146,0.000749
23570.500000,2,1.245726,1.246928,1.246505,0.000452
23570.750000,2,1.252813,1.254659,1.253748,0.000700
23571.000000,2,1.255978,1.257683,1.256757,0.000509
23571.250000,2,1.256231,1.257349,1.256835,0.000346
23571.500000,2,1.257302,1.258237,1.257744,0.000348
23571.750000,2,1.261845,1.263770,1.262669,0.000596
23572.000000,2,1.270201,1.272669,1.271848,0.000796
23572.250000,2,1.280645,1.282861,1.282226,0.000727
23572.500000,2,1.289082,1.289843,1.289424,0.000284
23572.750000,2,1.290580,1.291995,1.291052,0.000475
23573.000000,2,1.289535,1.291575,1.290204,0.000629
23573.250000,2,1.289661,1.290376,1.290033,0.000207
23573.500000,2,1.290738,1.292552,1.291582,0.000535
23573.750000,2,1.293675,1.295405,1.294555,0.000514
23574.000000,2,1.294286,1.295575,1.294880,0.000422
23574.250000,2,1.290349,1.291248,1.290773,0.000272
23574.500000,2,1.281019,1.283285,1.282358,0.000880
23574.750000,2,1.272870,1.274570,1.273710,0.000462
23575.000000,2,1.268315,1.269170,1.268767,0.000291
23575.250000,2,1.268082,1.269792,1.269065,0.000556
23575.500000,2,1.270888,1.272429,1.271394,0.000481
23575.750000,2,1.271899,1.273230,1.272456,0.000474
23576.000000,2,1.277475,1.285300,1.280427,0.002549
23576.250000,2,1.259928,1.261987,1.260758,0.000667
23576.500000,2,1.251915,1.253756,1.252591,0.000604
23576.750000,2,1.247004,1.247812,1.247353,0.000283
23577.000000,2,1.243631,1.245144,1.244292,0.000449
23577.250000,2,1.242208,1.243767,1.242749,0.000507
23577.500000,2,1.238051,1.240221,1.239031,0.000708
23577.750000,2,1.232274,1.234130,1.233239,0.000721
23578.000000,2,1.226948,1.229188,1.228010,0.000684
23578.250000,2,1.224348,1.225787,1.225053,0.000476
23578.500000,2,1.225365,1.227068,1.226160,0.000510
23578.750000,2,1.228992,1.229832,1.229425,0.000312
23579.000000,2,1.230555,1.231143,1.230924,0.000229
23579.250000,2,1.227642,1.229673,1.228042,0.000680
23579.500000,2,1.219811,1.222344,1.221208,0.000795
23579.750000,2,1.211872,1.214490,1.213287,0.000752
23580.000000,2,1.207058,1.208280,1.207812,0.000446
23580.250000,2,1.206055,1.207418,1.206655,0.000513
23580.500000,2,1.207597,1.208876,1.208333,0.000468
23580.750000,2,1.210473,1.211401,1.210929,0.000290
23581.000000,2,1.209773,1.211360,1.210590,0.000525
23581.250000,2,1.206417,1.207874,1.207217,0.000550
23581.500000,2,1.198787,1.200844,1.200135,0.000682
23581.750000,2,1.191489,1.193016,1.192139,0.000532
23582.000000,2,1.182546,1.183918,1.183424,0.000451
23582.250000,2,1.172468,1.174536,1.173551,0.000620
23582.500000,2,1.162006,1.163364,1.162671,0.000443
23582.750000,2,1.150013,1.152598,1.151226,0.000788
23583.000000,2,1.139141,1.141383,1.140389,0.000719
23583.250000,2,1.130251,1.132080,1.131469,0.000589
23583.500000,2,1.124088,1.125143,1.124545,0.000408
23583.750000,2,1.117526,1.119122,1.118408,0.000464
23584.000000,2,1.111310,1.113074,1.112100,0.000511
23584.250000,2,1.104128,1.105588,1.104867,0.000446
23584.500000,2,1.094891,1.096884,1.096254,0.000674
23584.750000,2,1.088084,1.089225,1.088691,0.000435
23585.000000,2,1.080393,1.081941,1.081056,0.000511
23585.250000,2,1.072707,1.075078,1.073577,0.000761
23585.500000,2,1.064277,1.065708,1.064877,0.000510
23585.750000,2,1.052664,1.054962,1.054070,0.000787
23586.000000,2,1.039209,1.041898,1.040543,0.000809
23586.250000,2,1.023371,1.027359,1.025243,0.001271
23586.500000,2,1.006903,1.010081,1.008592,0.000996
23586.750000,2,0.989402,0.992912,0.991310,0.001128
23587.000000,2,0.968341,0.972265,0.970665,0.001246
23587.250000,2,0.944610,0.948555,0.946541,0.001241
23587.500000,2,0.913636,0.919138,0.916800,0.001746
23587.750000,2,0.879568,0.885156,0.882199,0.001893
23588.000000,2,0.840797,0.845725,0.843002,0.001811
23588.250000,2,0.797533,0.803214,0.800485,0.001773
23588.500000,2,0.751008,0.757440,0.754189,0.002185
23588.750000,2,0.702588,0.709646,0.705772,0.002408
23589.000000,2,0.650894,0.657862,0.654342,0.002364
23589.250000,2,0.598456,0.605459,0.601875,0.002525
23589.500000,2,0.546032,0.552996,0.549357,0.002420
23589.750000,2,0.496482,0.502916,0.499438,0.002367
23590.000000,2,0.449106,0.455062,0.451755,0.002077
23590.250000,2,0.407124,0.412257,0.409221,0.001952
23590.500000,2,0.369090,0.373821,0.371181,0.001676
23590.750000,2,0.337041,0.340825,0.338582,0.001346
23591.000000,2,0.309769,0.313059,0.311062,0.001175
23591.250000,2,0.288547,0.291117,0.289582,0.000864
23591.500000,2,0.272826,0.274784,0.273586,0.000652
23591.750000,2,0.263371,0.264562,0.263791,0.000388
23592.000000,3,0.337459,0.338831,0.338038,0.000443
23592.250000,3,0.340301,0.341803,0.341089,0.000411
23592.500000,3,0.349626,0.351693,0.350809,0.000591
23592.750000,3,0.366356,0.368582,0.367567,0.000764
23593.000000,3,0.388958,0.392316,0.390873,0.001085
23593.250000,3,0.418694,0.423436,0.421206,0.001517
23593.500000,3,0.454699,0.460111,0.457593,0.001883
23593.750000,3,0.496749,0.502607,0.499668,0.001997
23594.000000,3,0.542624,0.548965,0.545662,0.002179
23594.250000,3,0.591436,0.598083,0.594693,0.002284
23594.500000,3,0.641721,0.648366,0.644915,0.002266
23594.750000,3,0.692752,0.699352,0.695937,0.002211
23595.000000,3,0.743798,0.750795,0.747360,0.002340
23595.250000,3,0.794635,0.801521,0.798248,0.002319
23595.500000,3,0.844967,0.850968,0.847577,0.001964
23595.750000,3,0.890904,0.896966,0.893689,0.001940
23596.000000,3,0.932267,0.937362,0.934843,0.001740
23596.250000,3,0.966368,0.971186,0.968870,0.001495
23596.500000,3,0.996649,1.000945,0.998294,0.001426
23596.750000,3,1.020896,1.024979,1.023122,0.001182
23597.000000,3,1.043231,1.046535,1.044900,0.001076
23597.250000,3,1.061860,1.064933,1.063545,0.000877
23597.500000,3,1.076279,1.077884,1.077063,0.000582
23597.750000,3,1.083827,1.085370,1.084571,0.000426
23598.000000,3,1.086477,1.087478,1.086961,0.000342
23598.250000,3,1.087048,1.088835,1.087963,0.000564
23598.500000,3,1.087879,1.089545,1.088748,0.000490
23598.750000,3,1.091112,1.092621,1.092142,0.000481
23599.000000,3,1.095107,1.096542,1.095793,0.000498
23599.250000,3,1.098530,1.099343,1.099094,0.000270
23599.500000,3,1.098273,1.099681,1.099090,0.000475
23599.750000,3,1.095807,1.098321,1.097009,0.000715
23600.000000,3,1.102230,1.110475,1.105014,0.002603
23600.250000,3,1.094053,1.095193,1.094735,0.000347
23600.500000,3,1.096303,1.097582,1.096898,0.000410
23600.750000,3,1.099651,1.101604,1.100282,0.000619
23601.000000,3,1.101384,1.102248,1.101755,0.000273
23601.250000,3,1.099659,1.101405,1.100444,0.000547
23601.500000,3,1.095703,1.098033,1.097201,0.000799
23601.750000,3,1.094640,1.095402,1.095034,0.000225
23602.000000,3,1.096348,1.097602,1.096741,0.000393
23602.250000,3,1.102527,1.103618,1.103022,0.000432
23602.500000,3,1.112251,1.113799,1.112713,0.000489
23602.750000,3,1.120794,1.122332,1.121573,0.000443
23603.000000,3,1.127683,1.128882,1.128153,0.000389
23603.250000,3,1.131169,1.132669,1.131654,0.000485
23603.500000,3,1.133150,1.134376,1.133798,0.000393
23603.750000,3,1.134107,1.135552,1.134678,0.000406
23604.000000,3,1.134384,1.135712,1.135122,0.000426
23604.250000,3,1.132659,1.134167,1.133449,0.000520
23604.500000,3,1.129061,1.130386,1.129584,0.000423
23604.750000,3,1.124204,1.126001,1.124833,0.000532
23605.000000,3,1.120727,1.121514,1.121030,0.000267
23605.250000,3,1.119397,1.120081,1.119702,0.000271
23605.500000,3,1.119985,1.121604,1.120807,0.000555
23605.750000,3,1.121716,1.123251,1.122576,0.000479
23606.000000,3,1.121186,1.122641,1.122019,0.000506
23606.250000,3,1.119464,1.121373,1.120267,0.000587
23606.500000,3,1.115295,1.116847,1.115901,0.000475
23606.750000,3,1.110798,1.112439,1.111602,0.000596
23607.000000,3,1.106446,1.107997,1.107182,0.000560
23607.250000,3,1.101627,1.103565,1.102396,0.000598
23607.500000,3,1.096040,1.096915,1.096401,0.000315
23607.750000,3,1.089317,1.090540,1.089975,0.000393
23608.000000,3,1.084748,1.085641,1.085278,0.000296
23608.250000,3,1.082505,1.084017,1.083214,0.000422
23608.500000,3,1.084432,1.086969,1.085348,0.000851
23608.750000,3,1.088719,1.089987,1.089297,0.000416
23609.000000,3,1.091573,1.093295,1.092355,0.000531
23609.250000,3,1.091703,1.093315,1.092495,0.000536
23609.500000,3,1.089659,1.090827,1.090120,0.000354
23609.750000,3,1.088019,1.088993,1.088536,0.000355
23610.000000,3,1.089511,1.091286,1.090165,0.000607
23610.250000,3,1.095506,1.096892,1.096180,0.000468
23610.500000,3,1.103543,1.105587,1.104321,0.000592
23610.750000,3,1.110936,1.112177,1.111455,0.000438
23611.000000,3,1.113579,1.114376,1.113893,0.000232
23611.250000,3,1.114549,1.115720,1.115019,0.000392
23611.500000,3,1.116469,1.117599,1.117020,0.000414
23611.750000,3,1.122562,1.124057,1.123266,0.000556
23612.000000,3,1.131175,1.132939,1.132159,0.000588
23612.250000,3,1.140469,1.142233,1.141515,0.000525
23612.500000,3,1.145598,1.147032,1.146312,0.000553
23612.750000,3,1.145401,1.146702,1.146017,0.000421
23613.000000,3,1.142236,1.143845,1.143198,0.000503
23613.250000,3,1.142561,1.144261,1.143467,0.000546
23613.500000,3,1.147944,1.149940,1.148983,0.000662
23613.750000,3,1.157860,1.160217,1.159150,0.000760
23614.000000,3,1.167395,1.169801,1.168675,0.000806
23614.250000,3,1.174291,1.176383,1.175126,0.000606
23614.500000,3,1.174591,1.176350,1.175497,0.000574
23614.750000,3,1.175673,1.177503,1.176322,0.000593
23615.000000,3,1.179318,1.180865,1.180130,0.000604
23615.250000,3,1.187231,1.189458,1.188149,0.000724
23615.500000,3,1.198201,1.199222,1.198643,0.000391
23615.750000,3,1.206824,1.208615,1.207667,0.000609
23616.000000,3,1.210643,1.213257,1.211524,0.000816
23616.250000,3,1.209996,1.211634,1.211082,0.000550
23616.500000,3,1.210110,1.212007,1.210724,0.000614
23616.750000,3,1.214401,1.217509,1.215433,0.000944
23617.000000,3,1.224975,1.227483,1.226686,0.000827
23617.250000,3,1.241053,1.243356,1.242360,0.000789
23617.500000,3,1.255314,1.257834,1.256220,0.000847
23617.750000,3,1.263246,1.266277,1.264766,0.000900
23618.000000,3,1.264506,1.266688,1.265213,0.000748
23618.250000,3,1.260352,1.261656,1.261116,0.000411
23618.500000,3,1.251301,1.253012,1.252288,0.000619
23618.750000,3,1.237330,1.240779,1.239530,0.001084
23619.000000,3,1.217643,1.221880,1.219803,0.001314
23619.250000,3,1.189142,1.193744,1.191286,0.001350
23619.500000,3,1.153265,1.158792,1.156024,0.001858
23619.750000,3,1.112402,1.118793,1.115787,0.002024
23620.000000,3,1.070909,1.076793,1.073975,0.001892
23620.250000,3,1.027638,1.034338,1.030658,0.002318
23620.500000,3,0.981498,0.987949,0.984880,0.002274
23620.750000,3,0.928600,0.936512,0.932792,0.002685
23621.000000,3,0.868610,0.877802,0.873142,0.003167
23621.250000,3,0.803550,0.812554,0.808274,0.003088
23621.500000,3,0.737352,0.746131,0.741407,0.003129
23621.750000,3,0.672554,0.680523,0.676094,0.002959
23622.000000,3,0.610388,0.617955,0.613788,0.002740
23622.250000,3,0.552430,0.559792,0.555821,0.002608
23622.500000,3,0.499294,0.506148,0.502495,0.002422
23622.750000,3,0.452120,0.458109,0.454871,0.002151
23623.000000,3,0.411680,0.417102,0.414011,0.001856
23623.250000,3,0.380193,0.384378,0.381994,0.001504
23623.500000,3,0.357279,0.360733,0.358782,0.001099
23623.750000,3,0.344102,0.345867,0.344729,0.000548
23624.000000,4,0.273127,0.273889,0.273611,0.000269
23624.250000,4,0.275909,0.276853,0.276497,0.000316
23624.500000,4,0.284846,0.286722,0.285736,0.000612
23624.750000,4,0.300223,0.302971,0.301821,0.000959
23625.000000,4,0.323011,0.326536,0.325011,0.001286
23625.250000,4,0.352771,0.357080,0.355120,0.001603
23625.500000,4,0.389213,0.394456,0.391759,0.001816
23625.750000,4,0.430380,0.436777,0.433895,0.002204
23626.000000,4,0.477127,0.483293,0.480421,0.002252
23626.250000,4,0.526505,0.533752,0.530317,0.002453
23626.500000,4,0.579663,0.586940,0.583366,0.002519
23626.750000,4,0.635051,0.642810,0.639048,0.002647
23627.000000,4,0.692565,0.700168,0.696309,0.002671
23627.250000,4,0.749764,0.757237,0.753748,0.002577
23627.500000,4,0.805623,0.812603,0.808952,0.002385
23627.750000,4,0.855575,0.863044,0.859599,0.002381
23628.000000,4,0.902318,0.909011,0.905612,0.002071
23628.250000,4,0.943321,0.949588,0.946697,0.001994
23628.500000,4,0.981492,0.987344,0.984139,0.001930
23628.750000,4,1.015668,1.021630,1.018628,0.001873
23629.000000,4,1.046520,1.051038,1.048588,0.001486
23629.250000,4,1.072143,1.075714,1.074031,0.001156
23629.500000,4,1.092447,1.096068,1.094357,0.001125
23629.750000,4,1.107582,1.110787,1.109365,0.000973
23630.000000,4,1.119952,1.122799,1.121520,0.000943
23630.250000,4,1.130164,1.132625,1.131424,0.000747
23630.500000,4,1.138325,1.140867,1.139912,0.000824
23630.750000,4,1.144776,1.147534,1.146014,0.000863
23631.000000,4,1.148163,1.149291,1.148755,0.000366
23631.250000,4,1.148131,1.149830,1.148729,0.000530
23631.500000,4,1.145843,1.147392,1.146902,0.000590
23631.750000,4,1.146051,1.147311,1.146831,0.000424
23632.000000,4,1.149379,1.150923,1.149946,0.000612
23632.250000,4,1.154668,1.156919,1.155880,0.000684
23632.500000,4,1.161114,1.163597,1.162202,0.000928
23632.750000,4,1.166754,1.169001,1.167696,0.000803
23633.000000,4,1.169994,1.171698,1.170652,0.000550
23633.250000,4,1.169762,1.172602,1.171534,0.000886
23633.500000,4,1.171486,1.174125,1.172742,0.000833
23633.750000,4,1.172674,1.174566,1.173640,0.000611
23634.000000,4,1.174179,1.175709,1.175118,0.000471
23634.250000,4,1.174057,1.175785,1.174904,0.000586
23634.500000,4,1.170790,1.171718,1.171357,0.000281
23634.750000,4,1.165458,1.166667,1.165969,0.000416
23635.000000,4,1.160701,1.161522,1.161116,0.000329
23635.250000,4,1.159018,1.160938,1.159902,0.000630
23635.500000,4,1.161224,1.162805,1.161846,0.000582
23635.750000,4,1.166335,1.167848,1.167122,0.000443
23636.000000,4,1.172191,1.173289,1.172563,0.000380
23636.250000,4,1.173892,1.174953,1.174490,0.000341
23636.500000,4,1.172540,1.173289,1.173000,0.000260
23636.750000,4,1.170092,1.171558,1.170867,0.000437
23637.000000,4,1.170097,1.170990,1.170515,0.000331
23637.250000,4,1.172744,1.173593,1.173169,0.000258
23637.500000,4,1.175864,1.177857,1.176784,0.000726
23637.750000,4,1.178329,1.179068,1.178745,0.000255
23638.000000,4,1.177674,1.179171,1.178183,0.000500
23638.250000,4,1.174165,1.176081,1.175199,0.000590
23638.500000,4,1.172400,1.173339,1.172950,0.000298
23638.750000,4,1.173226,1.174028,1.173586,0.000250
23639.000000,4,1.176279,1.177754,1.177103,0.000455
23639.250000,4,1.180864,1.182577,1.181901,0.000500
23639.500000,4,1.183762,1.184869,1.184407,0.000365
23639.750000,4,1.182826,1.184361,1.183427,0.000490
23640.000000,4,1.181394,1.184951,1.183197,0.001115
23640.250000,4,1.177363,1.178632,1.177805,0.000398
23640.500000,4,1.176172,1.178280,1.177462,0.000708
23640.750000,4,1.178968,1.180606,1.179914,0.000496
23641.000000,4,1.180040,1.181505,1.180634,0.000508
23641.250000,4,1.179273,1.179997,1.179569,0.000264
23641.500000,4,1.174277,1.175833,1.174884,0.000444
23641.750000,4,1.170451,1.171839,1.171149,0.000519
23642.000000,4,1.170519,1.172131,1.171265,0.000517
23642.250000,4,1.173925,1.175785,1.174993,0.000600
23642.500000,4,1.180248,1.182547,1.181136,0.000747
23642.750000,4,1.185827,1.186903,1.186296,0.000388
23643.000000,4,1.185848,1.188582,1.187238,0.000783
23643.250000,4,1.182768,1.184489,1.183807,0.000608
23643.500000,4,1.179469,1.180825,1.180142,0.000391
23643.750000,4,1.177718,1.179241,1.178419,0.000459
23644.000000,4,1.178320,1.180476,1.179473,0.000665
23644.250000,4,1.179932,1.181554,1.180680,0.000530
23644.500000,4,1.179383,1.180935,1.180243,0.000540
23644.750000,4,1.176110,1.178706,1.177657,0.000843
23645.000000,4,1.174295,1.175665,1.175113,0.000450
23645.250000,4,1.174035,1.175378,1.174457,0.000554
23645.500000,4,1.174867,1.177180,1.175830,0.000781
23645.750000,4,1.176650,1.178547,1.177539,0.000570
23646.000000,4,1.174847,1.177181,1.176146,0.000734
23646.250000,4,1.168169,1.170344,1.169371,0.000657
23646.500000,4,1.159416,1.161593,1.160704,0.000820
23646.750000,4,1.153330,1.155183,1.154287,0.000641
23647.000000,4,1.153490,1.156039,1.154777,0.000824
23647.250000,4,1.161199,1.164864,1.162713,0.001121
23647.500000,4,1.173946,1.177342,1.175576,0.001029
23647.750000,4,1.186965,1.189491,1.187855,0.000803
23648.000000,4,1.194990,1.197167,1.195839,0.000662
23648.250000,4,1.197378,1.199693,1.198518,0.000804
23648.500000,4,1.196745,1.198565,1.197862,0.000640
23648.750000,4,1.196173,1.197891,1.197177,0.000607
23649.000000,4,1.196498,1.198086,1.197104,0.000518
23649.250000,4,1.194840,1.197287,1.196059,0.000736
23649.500000,4,1.192363,1.194482,1.193365,0.000743
23649.750000,4,1.185405,1.188184,1.186901,0.000949
23650.000000,4,1.176872,1.179944,1.178400,0.001011
23650.250000,4,1.166394,1.169306,1.167783,0.001022
23650.500000,4,1.152919,1.156462,1.155126,0.001138
23650.750000,4,1.135603,1.138632,1.137370,0.000903
23651.000000,4,1.109804,1.115842,1.113032,0.001740
23651.250000,4,1.079173,1.084197,1.081686,0.001696
23651.500000,4,1.042576,1.048174,1.044983,0.001951
23651.750000,4,1.001145,1.007615,1.004318,0.002234
23652.000000,4,0.958092,0.965059,0.961515,0.002490
23652.250000,4,0.910592,0.918180,0.914402,0.002626
23652.500000,4,0.858972,0.866578,0.862477,0.002803
