# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244391,0.246096,0.245096,0.000405
24528.250000,1,0.246965,0.248716,0.247925,0.000445
24528.500000,1,0.254319,0.256143,0.255152,0.000546
24528.750000,1,0.266354,0.268797,0.267958,0.000698
24529.000000,1,0.283883,0.287364,0.286004,0.001113
24529.250000,1,0.306552,0.311716,0.309548,0.001508
24529.500000,1,0.334198,0.339745,0.337867,0.001867
24529.750000,1,0.366818,0.373812,0.371182,0.002202
24530.000000,1,0.404265,0.411153,0.408713,0.002338
24530.250000,1,0.446853,0.454618,0.451553,0.002458
24530.500000,1,0.492409,0.500173,0.497418,0.002571
24530.750000,1,0.540862,0.548667,0.546124,0.002625
24531.000000,1,0.589477,0.597955,0.595092,0.002849
24531.250000,1,0.637292,0.646083,0.642844,0.002632
24531.500000,1,0.683588,0.691562,0.688757,0.002466
24531.750000,1,0.728579,0.736914,0.733116,0.002441
24532.000000,1,0.769714,0.779541,0.774804,0.002731
24532.250000,1,0.807700,0.814381,0.812082,0.002200
24532.500000,1,0.840902,0.846499,0.844245,0.001712
24532.750000,1,0.870050,0.876656,0.873661,0.001805
24533.000000,1,0.895548,0.903154,0.899119,0.001969
24533.250000,1,0.919033,0.925584,0.922629,0.001891
24533.500000,1,0.941645,0.947215,0.944250,0.001587
24533.750000,1,0.962460,0.967970,0.964873,0.001671
24534.000000,1,0.982303,0.986843,0.984217,0.001384
24534.250000,1,0.998117,1.003438,1.000355,0.001490
24534.500000,1,1.013302,1.016410,1.014721,0.001059
24534.750000,1,1.027179,1.030675,1.028681,0.001013
24535.000000,1,1.040937,1.045694,1.042545,0.001360
24535.250000,1,1.054465,1.059826,1.057200,0.001519
24535.500000,1,1.067491,1.071971,1.069956,0.001479
24535.750000,1,1.081606,1.085644,1.083740,0.001202
24536.000000,1,1.094979,1.098429,1.096427,0.001104
24536.250000,1,1.107227,1.111980,1.109255,0.001373
24536.500000,1,1.118933,1.124901,1.121992,0.001512
24536.750000,1,1.134966,1.139237,1.136593,0.001132
24537.000000,1,1.149894,1.153401,1.151632,0.000965
24537.250000,1,1.164073,1.169465,1.165950,0.001353
24537.500000,1,1.176653,1.181847,1.178811,0.001640
24537.750000,1,1.186988,1.195431,1.190057,0.001936
24538.000000,1,1.200630,1.204028,1.202368,0.000916
24538.250000,1,1.214039,1.216377,1.215111,0.000812
24538.500000,1,1.234627,1.246435,1.241797,0.003376
24538.750000,1,1.236327,1.238451,1.237338,0.000659
24539.000000,1,1.240978,1.247435,1.243753,0.001726
24539.250000,1,1.249340,1.255166,1.251349,0.001444
24539.500000,1,1.256602,1.262518,1.258338,0.001446
24539.750000,1,1.266974,1.274893,1.269115,0.002212
24540.000000,1,1.279243,1.284730,1.281296,0.001596
24540.250000,1,1.292682,1.299101,1.294529,0.001798
24540.500000,1,1.304071,1.310440,1.307108,0.001618
24540.750000,1,1.314971,1.318846,1.317047,0.001208
24541.000000,1,1.321821,1.328616,1.324744,0.001540
24541.250000,1,1.327191,1.331926,1.329302,0.001211
24541.500000,1,1.330368,1.338339,1.333028,0.002075
24541.750000,1,1.331527,1.336292,1.334093,0.001431
24542.000000,1,1.330512,1.335224,1.333546,0.001402
24542.250000,1,1.328611,1.334597,1.331943,0.001705
24542.500000,1,1.325668,1.331858,1.329372,0.001977
24542.750000,1,1.326764,1.331141,1.328946,0.001137
24543.000000,1,1.326231,1.329623,1.328431,0.001186
24543.250000,1,1.326141,1.330538,1.327812,0.001259
24543.500000,1,1.322721,1.326419,1.324921,0.001109
24543.750000,1,1.318744,1.323849,1.321504,0.001592
24544.000000,1,1.316642,1.322606,1.318481,0.001583
24544.250000,1,1.310280,1.317577,1.313724,0.001793
24544.500000,1,1.304653,1.313945,1.309303,0.002057
24544.750000,1,1.301766,1.307990,1.304870,0.001514
24545.000000,1,1.299459,1.304967,1.301085,0.001561
24545.250000,1,1.291678,1.298098,1.294259,0.001630
24545.500000,1,1.283448,1.290230,1.287736,0.001750
24545.750000,1,1.276955,1.283047,1.280750,0.001617
24546.000000,1,1.271721,1.276693,1.274059,0.001359
24546.250000,1,1.266284,1.269072,1.267329,0.000848
24546.500000,1,1.257190,1.261105,1.258818,0.001153
24546.750000,1,1.248549,1.253065,1.251110,0.001366
24547.000000,1,1.237714,1.245199,1.243232,0.001965
24547.250000,1,1.234854,1.239432,1.237776,0.001528
24547.500000,1,1.230621,1.237031,1.233114,0.001669
24547.750000,1,1.229794,1.232355,1.230907,0.000819
24548.000000,1,1.228915,1.232429,1.230281,0.001032
24548.250000,1,1.227972,1.230039,1.228927,0.000603
24548.500000,1,1.224772,1.229133,1.227241,0.001260
24548.750000,1,1.224538,1.228305,1.227011,0.000963
24549.000000,1,1.220399,1.226703,1.224939,0.001530
24549.250000,1,1.221118,1.226175,1.223602,0.001221
24549.500000,1,1.217076,1.222938,1.221174,0.001371
24549.750000,1,1.217555,1.220738,1.218818,0.000870
24550.000000,1,1.212932,1.217435,1.214915,0.001215
24550.250000,1,1.209583,1.213282,1.211871,0.001079
24550.500000,1,1.207471,1.211782,1.209102,0.001120
24550.750000,1,1.200363,1.206648,1.204897,0.001563
24551.000000,1,1.198408,1.203549,1.200949,0.001085
24551.250000,1,1.194712,1.199576,1.196200,0.001268
24551.500000,1,1.187710,1.193405,1.190365,0.001522
24551.750000,1,1.183051,1.187917,1.185132,0.001225
24552.000000,1,1.176997,1.181051,1.178937,0.001066
24552.250000,1,1.169565,1.175665,1.171919,0.001542
24552.500000,1,1.159592,1.166406,1.163979,0.001792
24552.750000,1,1.152574,1.160612,1.156621,0.001757
24553.000000,1,1.146059,1.149544,1.147682,0.000961
24553.250000,1,1.134641,1.139605,1.137837,0.001235
24553.500000,1,1.125882,1.128794,1.127720,0.001037
24553.750000,1,1.116601,1.120905,1.118083,0.001075
24554.000000,1,1.100692,1.106454,1.104912,0.001603
24554.250000,1,1.088298,1.092566,1.090457,0.001395
24554.500000,1,1.069019,1.075150,1.073271,0.001552
24554.750000,1,1.050318,1.056989,1.053053,0.001711
24555.000000,1,1.025250,1.031958,1.028816,0.001987
24555.250000,1,0.997555,1.005180,1.001261,0.001976
24555.500000,1,0.963653,0.972575,0.966940,0.002732
24555.750000,1,0.924202,0.934721,0.928843,0.002883
24556.000000,1,0.881493,0.891576,0.885251,0.003019
24556.250000,1,0.835799,0.844881,0.839064,0.002765
24556.500000,1,0.785374,0.794543,0.788114,0.002853
24556.750000,1,0.731261,0.742076,0.735125,0.003240
24557.000000,1,0.676282,0.686772,0.679696,0.003120
24557.250000,1,0.620717,0.630111,0.623517,0.002942
24557.500000,1,0.563775,0.573529,0.566468,0.003158
24557.750000,1,0.507969,0.518758,0.511695,0.003315
24558.000000,1,0.458242,0.467033,0.460830,0.002854
24558.250000,1,0.411725,0.420116,0.414510,0.002576
24558.500000,1,0.370382,0.377526,0.372690,0.002229
24558.750000,1,0.333083,0.340279,0.335859,0.002130
24559.000000,1,0.302961,0.308307,0.304621,0.001713
24559.250000,1,0.278061,0.282892,0.279722,0.001441
24559.500000,1,0.259668,0.263294,0.261143,0.001007
24559.750000,1,0.249893,0.251478,0.250459,0.000501
24560.000000,2,0.271659,0.273711,0.272396,0.000491
24560.250000,2,0.274519,0.275993,0.275034,0.000406
24560.500000,2,0.281851,0.284235,0.282797,0.000648
24560.750000,2,0.294044,0.296574,0.295497,0.000820
24561.000000,2,0.310757,0.314438,0.313312,0.001204
24561.250000,2,0.333371,0.338731,0.336630,0.001610
24561.500000,2,0.361453,0.367026,0.365248,0.001761
24561.750000,2,0.395301,0.402605,0.399630,0.002340
24562.000000,2,0.432850,0.440244,0.437853,0.002407
24562.250000,2,0.474329,0.483086,0.479818,0.002551
24562.500000,2,0.519509,0.527980,0.524911,0.002543
24562.750000,2,0.565714,0.575546,0.572209,0.003014
24563.000000,2,0.614248,0.622890,0.619728,0.002719
24563.250000,2,0.662513,0.671296,0.668209,0.002726
24563.500000,2,0.708952,0.718428,0.714421,0.002561
24563.750000,2,0.752907,0.762701,0.758552,0.002804
24564.000000,2,0.793414,0.800692,0.798553,0.002154
24564.250000,2,0.832022,0.840737,0.836492,0.002402
24564.500000,2,0.866209,0.873945,0.870574,0.002190
24564.750000,2,0.897583,0.903796,0.900941,0.001657
24565.000000,2,0.924342,0.931784,0.927787,0.002107
24565.250000,2,0.945667,0.950900,0.948475,0.001499
24565.500000,2,0.962139,0.969465,0.964980,0.001785
24565.750000,2,0.976873,0.980064,0.978605,0.001011
24566.000000,2,0.988947,0.994201,0.990981,0.001522
24566.250000,2,1.000073,1.004032,1.001707,0.001069
24566.500000,2,1.008341,1.011654,1.009994,0.000835
24566.750000,2,1.012791,1.016909,1.015132,0.001041
24567.000000,2,1.017862,1.021233,1.019151,0.001077
24567.250000,2,1.020735,1.027033,1.022474,0.001597
24567.500000,2,1.026051,1.028449,1.026907,0.000738
24567.750000,2,1.032476,1.039385,1.034826,0.001872
24568.000000,2,1.040994,1.048186,1.043819,0.002077
24568.250000,2,1.050242,1.054211,1.052291,0.001176
24568.500000,2,1.057941,1.063830,1.060135,0.001577
24568.750000,2,1.065338,1.068803,1.067128,0.000964
24569.000000,2,1.071184,1.074884,1.073179,0.001132
24569.250000,2,1.078345,1.083703,1.081167,0.001607
24569.500000,2,1.088083,1.092640,1.090215,0.001306
24569.750000,2,1.098211,1.101785,1.100212,0.000974
24570.000000,2,1.108219,1.113961,1.110565,0.001581
24570.250000,2,1.117408,1.121688,1.120114,0.001181
24570.500000,2,1.127469,1.132813,1.130158,0.001659
24570.750000,2,1.138269,1.142575,1.141017,0.001170
24571.000000,2,1.149550,1.154027,1.151770,0.001491
24571.250000,2,1.159267,1.162569,1.160805,0.000946
24571.500000,2,1.167027,1.170708,1.168982,0.001098
24571.750000,2,1.173744,1.178253,1.175706,0.001273
24572.000000,2,1.184710,1.189674,1.186893,0.001277
24572.250000,2,1.187977,1.191509,1.190011,0.000998
24572.500000,2,1.195685,1.202086,1.198032,0.001667
24572.750000,2,1.202998,1.209014,1.206252,0.001616
24573.000000,2,1.211934,1.216571,1.214296,0.001280
24573.250000,2,1.219448,1.221524,1.220265,0.000630
24573.500000,2,1.222133,1.231113,1.225282,0.002221
24573.750000,2,1.228066,1.230496,1.229216,0.000828
24574.000000,2,1.230536,1.235416,1.232337,0.001171
24574.250000,2,1.230644,1.236550,1.233501,0.001451
24574.500000,2,1.231731,1.234035,1.232778,0.000651
24574.750000,2,1.228405,1.234893,1.231319,0.001713
24575.000000,2,1.225348,1.232684,1.228698,0.001740
24575.250000,2,1.225189,1.230708,1.228246,0.001583
24575.500000,2,1.227872,1.233481,1.230760,0.001428
24575.750000,2,1.233047,1.237218,1.234283,0.001143
24576.000000,2,1.238606,1.241880,1.240360,0.000790
24576.250000,2,1.236640,1.242198,1.239713,0.001230
24576.500000,2,1.239319,1.243790,1.241370,0.001191
24576.750000,2,1.239269,1.243213,1.241999,0.001235
24577.000000,2,1.241193,1.246782,1.245450,0.001397
24577.250000,2,1.249114,1.253190,1.250461,0.001052
24577.500000,2,1.251796,1.256999,1.254124,0.001611
24577.750000,2,1.253784,1.259951,1.256623,0.001572
24578.000000,2,1.251672,1.258798,1.256172,0.001775
24578.250000,2,1.252596,1.258253,1.255561,0.001326
24578.500000,2,1.254007,1.257642,1.255219,0.001022
24578.750000,2,1.251749,1.256508,1.254668,0.001293
24579.000000,2,1.255110,1.257711,1.256321,0.000772
24579.250000,2,1.251788,1.258180,1.255370,0.001407
24579.500000,2,1.250063,1.256028,1.253252,0.001432
24579.750000,2,1.246965,1.250347,1.248946,0.001026
24580.000000,2,1.241203,1.246835,1.244483,0.001407
24580.250000,2,1.237258,1.242074,1.240300,0.001389
24580.500000,2,1.234793,1.238830,1.236653,0.001254
24580.750000,2,1.230608,1.235760,1.233075,0.001234
24581.000000,2,1.226885,1.230675,1.228586,0.001080
24581.250000,2,1.220003,1.225622,1.223546,0.001296
24581.500000,2,1.215374,1.221320,1.218984,0.001747
24581.750000,2,1.213849,1.218373,1.216340,0.001219
24582.000000,2,1.211745,1.216921,1.214154,0.001627
24582.250000,2,1.211347,1.214776,1.213290,0.000952
24582.500000,2,1.211116,1.216394,1.214245,0.001248
24582.750000,2,1.213694,1.217454,1.215906,0.001002
24583.000000,2,1.217140,1.220543,1.218250,0.001151
24583.250000,2,1.217332,1.223193,1.220307,0.001564
24583.500000,2,1.222843,1.225542,1.224053,0.000811
24583.750000,2,1.222606,1.228311,1.226228,0.001364
24584.000000,2,1.223962,1.231711,1.227283,0.001922
24584.250000,2,1.225703,1.229797,1.227508,0.001293
24584.500000,2,1.222047,1.226614,1.224767,0.001186
24584.750000,2,1.221588,1.225699,1.223729,0.001079
24585.000000,2,1.219722,1.224406,1.221225,0.001560
24585.250000,2,1.217138,1.219907,1.218342,0.000885
24585.500000,2,1.212344,1.215183,1.213882,0.001075
24585.750000,2,1.203739,1.208926,1.206884,0.001455
24586.000000,2,1.194889,1.201410,1.198919,0.001694
24586.250000,2,1.185684,1.191470,1.189480,0.001453
24586.500000,2,1.176079,1.180730,1.178482,0.001554
24586.750000,2,1.163776,1.167137,1.165184,0.001069
24587.000000,2,1.141959,1.149730,1.146644,0.002117
24587.250000,2,1.121797,1.126147,1.123722,0.001450
24587.500000,2,1.089314,1.097059,1.093151,0.002509
24587.750000,2,1.052135,1.062726,1.057146,0.002958
24588.000000,2,1.011845,1.020345,1.015281,0.002495
24588.250000,2,0.962630,0.972539,0.966768,0.003058
24588.500000,2,0.907120,0.918603,0.911431,0.003898
24588.750000,2,0.848790,0.860397,0.853249,0.003466
24589.000000,2,0.787117,0.798313,0.790744,0.003754
24589.250000,2,0.722525,0.733871,0.726723,0.003473
24589.500000,2,0.657652,0.669843,0.661710,0.003806
24589.750000,2,0.594351,0.605069,0.597641,0.003577
24590.000000,2,0.532447,0.543360,0.536052,0.003555
24590.250000,2,0.475520,0.485390,0.478955,0.003123
24590.500000,2,0.423645,0.432806,0.426645,0.003108
24590.750000,2,0.378250,0.386558,0.381531,0.002597
24591.000000,2,0.341508,0.347806,0.343707,0.002009
24591.250000,2,0.312056,0.317296,0.313984,0.001553
24591.500000,2,0.290380,0.294660,0.292254,0.001214
24591.750000,2,0.278647,0.280738,0.279711,0.000701
24592.000000,3,0.313255,0.314867,0.313932,0.000525
24592.250000,3,0.317340,0.320593,0.318703,0.001033
24592.500000,3,0.328680,0.332585,0.331088,0.001163
24592.750000,3,0.348624,0.353730,0.351708,0.001508
24593.000000,3,0.376966,0.382828,0.380508,0.001905
24593.250000,3,0.410195,0.417432,0.414798,0.002243
24593.500000,3,0.451067,0.458746,0.456571,0.002534
24593.750000,3,0.497777,0.507081,0.503882,0.003115
24594.000000,3,0.548790,0.559236,0.555502,0.003160
24594.250000,3,0.602775,0.613361,0.609850,0.003354
24594.500000,3,0.658450,0.668719,0.665361,0.003229
24594.750000,3,0.713243,0.724977,0.720229,0.003432
24595.000000,3,0.767295,0.775787,0.773282,0.002847
24595.250000,3,0.819138,0.827902,0.824907,0.002987
24595.500000,3,0.869341,0.879530,0.875603,0.003100
24595.750000,3,0.917259,0.926878,0.922865,0.002804
24596.000000,3,0.961371,0.969781,0.966940,0.002624
24596.250000,3,1.000878,1.008128,1.005500,0.002274
24596.500000,3,1.033679,1.042294,1.037386,0.002418
24596.750000,3,1.060959,1.065334,1.063499,0.001518
24597.000000,3,1.084459,1.091330,1.087384,0.001898
24597.250000,3,1.105739,1.111513,1.108567,0.001953
24597.500000,3,1.124730,1.128997,1.126540,0.001290
24597.750000,3,1.138217,1.142772,1.140473,0.001434
24598.000000,3,1.149278,1.151939,1.150400,0.000855
24598.250000,3,1.150953,1.157620,1.155592,0.001545
24598.500000,3,1.155455,1.161083,1.157843,0.001422
24598.750000,3,1.156429,1.160564,1.157883,0.001429
24599.000000,3,1.150292,1.155158,1.153790,0.001421
24599.250000,3,1.143010,1.148615,1.146869,0.001587
24599.500000,3,1.136371,1.140760,1.138754,0.001164
24599.750000,3,1.127877,1.131154,1.129641,0.000906
24600.000000,3,1.121180,1.124700,1.123312,0.001252
24600.250000,3,1.117339,1.120044,1.119239,0.000819
24600.500000,3,1.116794,1.120443,1.119199,0.000957
24600.750000,3,1.120049,1.122840,1.121157,0.000854
24601.000000,3,1.119136,1.124246,1.121473,0.001209
24601.250000,3,1.115563,1.120335,1.119284,0.001283
24601.500000,3,1.114151,1.117665,1.116221,0.001001
24601.750000,3,1.110032,1.113971,1.112452,0.001192
24602.000000,3,1.106080,1.110477,1.108608,0.001043
24602.250000,3,1.099191,1.104528,1.102879,0.001488
24602.500000,3,1.092735,1.096949,1.095504,0.001064
24602.750000,3,1.085450,1.089675,1.087355,0.000936
24603.000000,3,1.077141,1.082408,1.079900,0.001240
24603.250000,3,1.074399,1.076799,1.075632,0.000794
24603.500000,3,1.074589,1.079804,1.077119,0.001282
24603.750000,3,1.081199,1.084208,1.082397,0.000821
24604.000000,3,1.083959,1.091397,1.088010,0.001639
24604.250000,3,1.087582,1.093149,1.091037,0.001376
24604.500000,3,1.091460,1.094330,1.092875,0.000794
24604.750000,3,1.091480,1.093584,1.092458,0.000625
24605.000000,3,1.094006,1.098154,1.095651,0.001264
24605.250000,3,1.100031,1.103520,1.102292,0.001108
24605.500000,3,1.109617,1.117035,1.112437,0.001815
24605.750000,3,1.121240,1.125594,1.122914,0.001156
24606.000000,3,1.131173,1.135083,1.132840,0.001240
24606.250000,3,1.138039,1.141480,1.140127,0.001191
24606.500000,3,1.145294,1.150092,1.147924,0.001237
24606.750000,3,1.154820,1.157049,1.156080,0.000646
24607.000000,3,1.162820,1.167253,1.164801,0.001235
24607.250000,3,1.169850,1.175123,1.172827,0.001398
24607.500000,3,1.177069,1.182734,1.179215,0.001515
24607.750000,3,1.179756,1.186248,1.183713,0.001473
24608.000000,3,1.185007,1.190813,1.187861,0.001354
24608.250000,3,1.191289,1.195030,1.192816,0.001070
24608.500000,3,1.197927,1.200849,1.199424,0.000860
24608.750000,3,1.204934,1.207320,1.206123,0.000761
24609.000000,3,1.211305,1.215246,1.213012,0.001175
24609.250000,3,1.216998,1.220765,1.218722,0.000882
24609.500000,3,1.222140,1.228095,1.223851,0.001761
24609.750000,3,1.225992,1.229755,1.227234,0.000979
24610.000000,3,1.229080,1.230912,1.230114,0.000611
24610.250000,3,1.231834,1.236512,1.233474,0.001336
24610.500000,3,1.232403,1.235699,1.234341,0.000806
24610.750000,3,1.232645,1.236347,1.234112,0.001017
24611.000000,3,1.230752,1.234053,1.232178,0.000800
24611.250000,3,1.228506,1.232424,1.230332,0.001093
24611.500000,3,1.224319,1.230652,1.227692,0.001529
24611.750000,3,1.220825,1.228841,1.224451,0.002203
24612.000000,3,1.218702,1.224066,1.220848,0.001313
24612.250000,3,1.214419,1.216861,1.215649,0.000779
24612.500000,3,1.209399,1.213137,1.210918,0.001034
24612.750000,3,1.202445,1.209351,1.205100,0.001741
24613.000000,3,1.197764,1.200159,1.198947,0.000794
24613.250000,3,1.190142,1.194052,1.192093,0.001168
24613.500000,3,1.180312,1.187294,1.183731,0.001787
24613.750000,3,1.172049,1.174873,1.173537,0.000968
24614.000000,3,1.162046,1.165350,1.163991,0.001096
24614.250000,3,1.154685,1.159183,1.157433,0.001077
24614.500000,3,1.151712,1.155193,1.154041,0.001031
24614.750000,3,1.152745,1.158038,1.155572,0.001223
24615.000000,3,1.157731,1.162466,1.159635,0.001108
24615.250000,3,1.161730,1.165516,1.163228,0.001010
24615.500000,3,1.165125,1.167882,1.166258,0.000889
24615.750000,3,1.164445,1.169175,1.167398,0.001098
24616.000000,3,1.165846,1.170151,1.167466,0.001145
24616.250000,3,1.163265,1.167462,1.166063,0.001006
24616.500000,3,1.160794,1.165235,1.163355,0.001306
24616.750000,3,1.153787,1.162353,1.159101,0.002316
24617.000000,3,1.150893,1.156148,1.154239,0.001486
24617.250000,3,1.147443,1.149434,1.148554,0.000621
24617.500000,3,1.137646,1.142590,1.140416,0.001469
24617.750000,3,1.132885,1.138480,1.135136,0.001554
24618.000000,3,1.121000,1.127200,1.125431,0.001619
24618.250000,3,1.111388,1.117199,1.115462,0.001484
24618.500000,3,1.100462,1.106302,1.102830,0.001743
24618.750000,3,1.082345,1.088629,1.085037,0.001880
24619.000000,3,1.062394,1.068519,1.065076,0.001703
24619.250000,3,1.039182,1.044869,1.041298,0.001950
24619.500000,3,1.011762,1.017939,1.013995,0.001722
24619.750000,3,0.979090,0.986001,0.981252,0.002140
24620.000000,3,0.940641,0.948980,0.943615,0.002373
24620.250000,3,0.895303,0.906374,0.900233,0.003178
24620.500000,3,0.848560,0.859131,0.852458,0.003200
24620.750000,3,0.796467,0.808524,0.801700,0.003261
24621.000000,3,0.743144,0.754640,0.747042,0.003631
24621.250000,3,0.687610,0.698480,0.691237,0.003310
24621.500000,3,0.630501,0.642414,0.635005,0.003292
24621.750000,3,0.577445,0.586341,0.580365,0.002710
24622.000000,3,0.524799,0.533611,0.527560,0.002734
24622.250000,3,0.476544,0.485051,0.479154,0.002543
24622.500000,3,0.432826,0.440776,0.435790,0.002402
24622.750000,3,0.397239,0.402515,0.398876,0.001801
24623.000000,3,0.366336,0.371549,0.368229,0.001525
24623.250000,3,0.342653,0.346356,0.344138,0.001096
24623.500000,3,0.324988,0.328425,0.326658,0.001020
24623.750000,3,0.315406,0.316930,0.316331,0.000466
24624.000000,4,0.296498,0.298311,0.297202,0.000449
24624.250000,4,0.301279,0.303329,0.302559,0.000573
24624.500000,4,0.309672,0.313635,0.312188,0.001229
24624.750000,4,0.328740,0.333758,0.331825,0.001520
24625.000000,4,0.352759,0.358907,0.356455,0.001721
24625.250000,4,0.384613,0.391728,0.389156,0.002130
24625.500000,4,0.421247,0.429175,0.426797,0.002477
24625.750000,4,0.467000,0.476522,0.473302,0.002839
24626.000000,4,0.514017,0.525204,0.521413,0.003264
24626.250000,4,0.568403,0.578854,0.576012,0.003205
24626.500000,4,0.621966,0.634669,0.630292,0.003680
24626.750000,4,0.680321,0.691169,0.688022,0.003457
24627.000000,4,0.734344,0.745906,0.742106,0.003338
24627.250000,4,0.790809,0.801699,0.797795,0.003142
24627.500000,4,0.840041,0.850653,0.847464,0.003221
24627.750000,4,0.890204,0.899298,0.896600,0.002768
24628.000000,4,0.933607,0.942937,0.939244,0.002759
24628.250000,4,0.976273,0.985347,0.981760,0.002496
24628.500000,4,1.012736,1.020360,1.017610,0.002292
24628.750000,4,1.048635,1.058617,1.053991,0.002831
24629.000000,4,1.076601,1.083400,1.081216,0.002180
24629.250000,4,1.104436,1.109153,1.107141,0.001509
24629.500000,4,1.123380,1.129372,1.126992,0.001905
24629.750000,4,1.142865,1.147947,1.145991,0.001676
24630.000000,4,1.155557,1.162255,1.159153,0.002091
24630.250000,4,1.170251,1.175087,1.172914,0.001448
24630.500000,4,1.176885,1.182903,1.180101,0.001835
24630.750000,4,1.186095,1.193624,1.189823,0.001983
24631.000000,4,1.190606,1.195337,1.193352,0.001357
24631.250000,4,1.194294,1.200742,1.198412,0.001896
24631.500000,4,1.196160,1.202923,1.199475,0.001983
24631.750000,4,1.198877,1.205256,1.202327,0.001647
24632.000000,4,1.196017,1.203042,1.199563,0.001669
24632.250000,4,1.195627,1.200304,1.197846,0.001199
24632.500000,4,1.189895,1.195297,1.193417,0.001696
24632.750000,4,1.190285,1.194959,1.192658,0.001374
24633.000000,4,1.187885,1.193714,1.191432,0.001949
24633.250000,4,1.192466,1.196910,1.194682,0.001444
24633.500000,4,1.191416,1.197726,1.195103,0.001967
24633.750000,4,1.195647,1.200255,1.198060,0.001340
24634.000000,4,1.191567,1.197905,1.194877,0.001766
24634.250000,4,1.190412,1.196631,1.194710,0.001653
24634.500000,4,1.189565,1.194670,1.191841,0.001576
24634.750000,4,1.188051,1.193369,1.190187,0.001559
24635.000000,4,1.183414,1.189146,1.185642,0.001609
24635.250000,4,1.177520,1.185063,1.182080,0.002038
24635.500000,4,1.172488,1.179460,1.175671,0.001858
24635.750000,4,1.169727,1.174162,1.171890,0.001367
24636.000000,4,1.165538,1.170860,1.167899,0.001355
24636.250000,4,1.165538,1.169099,1.167492,0.001031
24636.500000,4,1.163088,1.166417,1.164457,0.000896
24636.750000,4,1.162968,1.166347,1.164958,0.000896
24637.000000,4,1.154824,1.162166,1.159741,0.002066
24637.250000,4,1.155467,1.162513,1.159428,0.001538
24637.500000,4,1.151659,1.156112,1.154650,0.001113
24637.750000,4,1.151026,1.156262,1.154110,0.001282
24638.000000,4,1.149616,1.152182,1.151051,0.000823
24638.250000,4,1.148565,1.156732,1.151042,0.002216
24638.500000,4,1.142217,1.147909,1.145111,0.001330
24638.750000,4,1.139489,1.144275,1.142228,0.001313
24639.000000,4,1.137083,1.140319,1.138475,0.001071
24639.250000,4,1.134414,1.139903,1.137161,0.001320
24639.500000,4,1.133312,1.139310,1.135186,0.001532
24639.750000,4,1.133791,1.136587,1.135244,0.000904
24640.000000,4,1.196432,1.269114,1.228644,0.018117
24640.250000,4,1.127202,1.130625,1.128835,0.000964
24640.500000,4,1.120761,1.126166,1.123397,0.001414
24640.750000,4,1.118635,1.123104,1.121230,0.001048
24641.000000,4,1.113937,1.117687,1.115983,0.001119
24641.250000,4,1.111713,1.114342,1.113291,0.000736
24641.500000,4,1.103085,1.106993,1.105582,0.000980
24641.750000,4,1.098568,1.103252,1.101442,0.001394
24642.000000,4,1.094839,1.098261,1.096227,0.000934
24642.250000,4,1.095158,1.099874,1.097705,0.001101
24642.500000,4,1.097628,1.103532,1.100749,0.001390
24642.750000,4,1.109175,1.112375,1.110143,0.000901
24643.000000,4,1.114989,1.121128,1.116663,0.001760
24643.250000,4,1.119329,1.123330,1.122035,0.001091
24643.500000,4,1.121788,1.124762,1.123747,0.000891
24643.750000,4,1.127551,1.131680,1.129115,0.001216
24644.000000,4,1.131375,1.134455,1.132318,0.000945
24644.250000,4,1.138036,1.143111,1.140081,0.001307
24644.500000,4,1.142841,1.148970,1.144725,0.001533
24644.750000,4,1.148753,1.154639,1.150554,0.001471
24645.000000,4,1.149171,1.153418,1.151670,0.001031
24645.250000,4,1.153097,1.156118,1.154329,0.000856
24645.500000,4,1.151227,1.154480,1.153404,0.000912
24645.750000,4,1.153811,1.160139,1.157142,0.001471
24646.000000,4,1.154675,1.158712,1.157392,0.001231
24646.250000,4,1.158326,1.161792,1.159960,0.001136
24646.500000,4,1.154852,1.159341,1.157190,0.001275
24646.750000,4,1.154001,1.161199,1.156889,0.001896
24647.000000,4,1.154001,1.157985,1.155740,0.001103
24647.250000,4,1.156880,1.160707,1.158934,0.001113
24647.500000,4,1.160654,1.165227,1.162773,0.001337
24647.750000,4,1.168022,1.172624,1.170617,0.001496
24648.000000,4,1.173455,1.176252,1.175083,0.000811
24648.250000,4,1.178075,1.183397,1.180579,0.001660
24648.500000,4,1.178533,1.184866,1.180989,0.001856
24648.750000,4,1.180623,1.183754,1.182690,0.000891
24649.000000,4,1.177439,1.183046,1.179637,0.001510
24649.250000,4,1.174671,1.178363,1.176620,0.001237
24649.500000,4,1.166936,1.170055,1.168270,0.000823
24649.750000,4,1.157416,1.161606,1.159159,0.001382
24650.000000,4,1.143539,1.148570,1.146607,0.001698
24650.250000,4,1.134611,1.138704,1.136326,0.001232
24650.500000,4,1.121580,1.123775,1.122801,0.000787
24650.750000,4,1.106193,1.112377,1.109533,0.001698
24651.000000,4,1.086356,1.093403,1.089578,0.001793
24651.250000,4,1.063607,1.070329,1.066660,0.002108
24651.500000,4,1.033251,1.039071,1.035947,0.001706
24651.750000,4,0.999184,1.007985,1.002548,0.002456
24652.000000,4,0.959198,0.967953,0.963024,0.002376
24652.250000,4,0.917941,0.927935,0.921972,0.002835
24652.500000,4,0.868777,0.879903,0.873141,0.003350
