# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233456,0.233877,0.233692,0.000135
23528.250000,1,0.235850,0.236677,0.236244,0.000308
23528.500000,1,0.243145,0.244992,0.244025,0.000649
23528.750000,1,0.255515,0.258302,0.256879,0.001003
23529.000000,1,0.273506,0.277135,0.275255,0.001358
23529.250000,1,0.296972,0.301507,0.299153,0.001752
23529.500000,1,0.325793,0.331435,0.328684,0.002066
23529.750000,1,0.359804,0.366086,0.363063,0.002345
23530.000000,1,0.398522,0.405476,0.402004,0.002682
23530.250000,1,0.440732,0.448151,0.444387,0.002859
23530.500000,1,0.485886,0.493578,0.489854,0.002930
23530.750000,1,0.533594,0.542567,0.538053,0.003243
23531.000000,1,0.584132,0.592742,0.588538,0.003286
23531.250000,1,0.635988,0.644148,0.640041,0.003159
23531.500000,1,0.687542,0.696487,0.691701,0.003258
23531.750000,1,0.737974,0.745874,0.742291,0.003042
23532.000000,1,0.787086,0.794834,0.790960,0.002806
23532.250000,1,0.833190,0.840997,0.837298,0.002864
23532.500000,1,0.878816,0.885534,0.882028,0.002513
23532.750000,1,0.920778,0.927930,0.924014,0.002619
23533.000000,1,0.959962,0.966807,0.963283,0.002502
23533.250000,1,0.995738,1.001089,0.998234,0.001966
23533.500000,1,1.027153,1.031915,1.029602,0.001767
23533.750000,1,1.055144,1.060028,1.057698,0.001686
23534.000000,1,1.081644,1.086819,1.084091,0.001779
23534.250000,1,1.108539,1.112447,1.110608,0.001507
23534.500000,1,1.134333,1.138523,1.136351,0.001464
23534.750000,1,1.158639,1.163019,1.160803,0.001536
23535.000000,1,1.180303,1.183599,1.182143,0.001221
23535.250000,1,1.198581,1.201432,1.199744,0.001029
23535.500000,1,1.213120,1.215587,1.214264,0.000868
23535.750000,1,1.224495,1.227512,1.225973,0.001049
23536.000000,1,1.236812,1.238453,1.237546,0.000590
23536.250000,1,1.245607,1.247908,1.246808,0.000894
23536.500000,1,1.253594,1.254895,1.254309,0.000518
23536.750000,1,1.258585,1.260802,1.260023,0.000749
23537.000000,1,1.262097,1.263992,1.263404,0.000727
23537.250000,1,1.265189,1.266533,1.265925,0.000400
23537.500000,1,1.267820,1.269737,1.269068,0.000648
23537.750000,1,1.270922,1.272200,1.271690,0.000433
23538.000000,1,1.273394,1.274595,1.274068,0.000369
23538.250000,1,1.275177,1.276717,1.275772,0.000559
23538.500000,1,1.277207,1.277937,1.277452,0.000249
23538.750000,1,1.276891,1.279023,1.277879,0.000688
23539.000000,1,1.278316,1.280548,1.279713,0.000694
23539.250000,1,1.283622,1.284344,1.283945,0.000255
23539.500000,1,1.287947,1.289302,1.288855,0.000470
23539.750000,1,1.293109,1.294818,1.293872,0.000562
23540.000000,1,1.298027,1.298849,1.298621,0.000276
23540.250000,1,1.301297,1.302151,1.301673,0.000310
23540.500000,1,1.303654,1.304697,1.304287,0.000375
23540.750000,1,1.304610,1.306035,1.305242,0.000468
23541.000000,1,1.305163,1.306896,1.305928,0.000660
23541.250000,1,1.304729,1.305876,1.305291,0.000383
23541.500000,1,1.302101,1.303893,1.302909,0.000631
23541.750000,1,1.297073,1.299302,1.298107,0.000800
23542.000000,1,1.290994,1.292942,1.291811,0.000759
23542.250000,1,1.284582,1.285985,1.285278,0.000555
23542.500000,1,1.277626,1.279491,1.278526,0.000680
23542.750000,1,1.271619,1.273128,1.272410,0.000584
23543.000000,1,1.266561,1.267439,1.266897,0.000279
23543.250000,1,1.260484,1.262688,1.261622,0.000666
23543.500000,1,1.255715,1.256629,1.256168,0.000303
23543.750000,1,1.250337,1.252957,1.251514,0.000779
23544.000000,1,1.248698,1.249571,1.249055,0.000315
23544.250000,1,1.247308,1.248528,1.247951,0.000459
23544.500000,1,1.248238,1.249619,1.248764,0.000494
23544.750000,1,1.249615,1.251090,1.250298,0.000459
23545.000000,1,1.251195,1.252100,1.251681,0.000312
23545.250000,1,1.253011,1.253953,1.253569,0.000304
23545.500000,1,1.254969,1.256261,1.255410,0.000466
23545.750000,1,1.256317,1.257493,1.256765,0.000403
23546.000000,1,1.257151,1.257954,1.257578,0.000352
23546.250000,1,1.256112,1.257214,1.256713,0.000429
23546.500000,1,1.254642,1.256115,1.255324,0.000445
23546.750000,1,1.251996,1.253011,1.252512,0.000362
23547.000000,1,1.247764,1.249073,1.248507,0.000447
23547.250000,1,1.243830,1.244790,1.244464,0.000337
23547.500000,1,1.238964,1.240278,1.239623,0.000381
23547.750000,1,1.233023,1.234710,1.233755,0.000607
23548.000000,1,1.226727,1.228046,1.227383,0.000479
23548.250000,1,1.218219,1.219430,1.218785,0.000366
23548.500000,1,1.209823,1.211265,1.210453,0.000499
23548.750000,1,1.202400,1.203082,1.202721,0.000242
23549.000000,1,1.195335,1.196651,1.196146,0.000397
23549.250000,1,1.190259,1.191805,1.191035,0.000514
23549.500000,1,1.186325,1.187337,1.186846,0.000401
23549.750000,1,1.182162,1.182718,1.182440,0.000216
23550.000000,1,1.176334,1.177698,1.177136,0.000412
23550.250000,1,1.170939,1.172341,1.171613,0.000606
23550.500000,1,1.164949,1.165969,1.165492,0.000419
23550.750000,1,1.158911,1.160709,1.159812,0.000597
23551.000000,1,1.153933,1.154700,1.154420,0.000266
23551.250000,1,1.148385,1.150000,1.149245,0.000519
23551.500000,1,1.143690,1.144196,1.143978,0.000155
23551.750000,1,1.138324,1.139891,1.139146,0.000476
23552.000000,1,1.132701,1.134996,1.134027,0.000846
23552.250000,1,1.127962,1.130100,1.129145,0.000776
23552.500000,1,1.121550,1.123380,1.122542,0.000635
23552.750000,1,1.114584,1.115864,1.115111,0.000433
23553.000000,1,1.103792,1.106193,1.105159,0.000918
23553.250000,1,1.093109,1.094632,1.093800,0.000521
23553.500000,1,1.080608,1.082431,1.081602,0.000748
23553.750000,1,1.068355,1.069623,1.069038,0.000405
23554.000000,1,1.054999,1.057043,1.056122,0.000705
23554.250000,1,1.040670,1.042664,1.041916,0.000648
23554.500000,1,1.023118,1.026295,1.024669,0.001218
23554.750000,1,1.000523,1.004963,1.002955,0.001500
23555.000000,1,0.974138,0.979545,0.977263,0.001982
23555.250000,1,0.945651,0.950792,0.948086,0.001958
23555.500000,1,0.913960,0.918460,0.916415,0.001597
23555.750000,1,0.879252,0.884711,0.882010,0.002078
23556.000000,1,0.841008,0.847964,0.844592,0.002491
23556.250000,1,0.797801,0.806035,0.802005,0.002993
23556.500000,1,0.750689,0.760075,0.755322,0.003451
23556.750000,1,0.699575,0.708811,0.704451,0.003439
23557.000000,1,0.646774,0.656052,0.651573,0.003401
23557.250000,1,0.593356,0.602263,0.597881,0.003372
23557.500000,1,0.540581,0.549610,0.545119,0.003387
23557.750000,1,0.488058,0.496883,0.492739,0.003268
23558.000000,1,0.438742,0.447076,0.442931,0.003124
23558.250000,1,0.392114,0.400208,0.396376,0.003015
23558.500000,1,0.350687,0.357724,0.354343,0.002659
23558.750000,1,0.314796,0.321089,0.318069,0.002315
23559.000000,1,0.285538,0.290355,0.288016,0.001789
23559.250000,1,0.262934,0.266595,0.264720,0.001384
23559.500000,1,0.246598,0.249243,0.247980,0.000991
23559.750000,1,0.236986,0.238451,0.237831,0.000504
23560.000000,2,0.298457,0.298946,0.298707,0.000157
23560.250000,2,0.300647,0.301480,0.301001,0.000316
23560.500000,2,0.306845,0.308180,0.307559,0.000454
23560.750000,2,0.317541,0.319564,0.318527,0.000754
23561.000000,2,0.332290,0.335446,0.333877,0.001152
23561.250000,2,0.351182,0.355039,0.353203,0.001395
23561.500000,2,0.374405,0.378622,0.376479,0.001630
23561.750000,2,0.400842,0.406116,0.403374,0.001905
23562.000000,2,0.431104,0.436993,0.433908,0.002185
23562.250000,2,0.464832,0.470890,0.467707,0.002198
23562.500000,2,0.500681,0.507195,0.503863,0.002368
23562.750000,2,0.538143,0.544581,0.541341,0.002375
23563.000000,2,0.575494,0.581904,0.578755,0.002419
23563.250000,2,0.612508,0.618149,0.615185,0.002091
23563.500000,2,0.647463,0.652989,0.650005,0.002055
23563.750000,2,0.680831,0.686440,0.683808,0.002036
23564.000000,2,0.713727,0.718768,0.716148,0.001803
23564.250000,2,0.743757,0.748404,0.746257,0.001830
23564.500000,2,0.770788,0.775265,0.773031,0.001594
23564.750000,2,0.794687,0.798386,0.796550,0.001324
23565.000000,2,0.815190,0.817597,0.816223,0.000831
23565.250000,2,0.832482,0.835223,0.833944,0.001172
23565.500000,2,0.848714,0.851384,0.849978,0.000861
23565.750000,2,0.864891,0.866335,0.865572,0.000542
23566.000000,2,0.879012,0.880693,0.879907,0.000641
23566.250000,2,0.891712,0.893676,0.892420,0.000686
23566.500000,2,0.901558,0.902917,0.902471,0.000477
23566.750000,2,0.909339,0.910788,0.910291,0.000473
23567.000000,2,0.916876,0.918225,0.917717,0.000430
23567.250000,2,0.924300,0.925849,0.925028,0.000501
23567.500000,2,0.932606,0.934011,0.933375,0.000503
23567.750000,2,0.941343,0.942680,0.942052,0.000518
23568.000000,2,0.948642,0.950307,0.949819,0.000550
23568.250000,2,0.955834,0.956373,0.956065,0.000179
23568.500000,2,0.960563,0.961782,0.961187,0.000469
23568.750000,2,0.965625,0.966314,0.965860,0.000236
23569.000000,2,0.971436,0.972282,0.971824,0.000272
23569.250000,2,0.977800,0.979409,0.978616,0.000506
23569.500000,2,0.985810,0.986793,0.986428,0.000322
23569.750000,2,0.993764,0.994814,0.994398,0.000391
23570.000000,2,1.000861,1.001970,1.001488,0.000383
23570.250000,2,1.007673,1.008493,1.008092,0.000338
23570.500000,2,1.013290,1.014828,1.014186,0.000586
23570.750000,2,1.019963,1.021828,1.020688,0.000613
23571.000000,2,1.027549,1.028331,1.027988,0.000239
23571.250000,2,1.033806,1.036024,1.034537,0.000781
23571.500000,2,1.040556,1.042177,1.041397,0.000587
23571.750000,2,1.047224,1.048452,1.047655,0.000406
23572.000000,2,1.054175,1.055582,1.054775,0.000497
23572.250000,2,1.061215,1.062363,1.061614,0.000369
23572.500000,2,1.068877,1.070215,1.069665,0.000514
23572.750000,2,1.077516,1.078992,1.078391,0.000535
23573.000000,2,1.086495,1.087806,1.086992,0.000424
23573.250000,2,1.094912,1.096429,1.095791,0.000630
23573.500000,2,1.103479,1.104993,1.104162,0.000534
23573.750000,2,1.111444,1.113196,1.112217,0.000589
23574.000000,2,1.120360,1.122534,1.121208,0.000684
23574.250000,2,1.128746,1.129864,1.129371,0.000429
23574.500000,2,1.137382,1.138787,1.137769,0.000489
23574.750000,2,1.144274,1.145360,1.144888,0.000379
23575.000000,2,1.151585,1.152803,1.152213,0.000426
23575.250000,2,1.156932,1.159206,1.158318,0.000811
23575.500000,2,1.163332,1.164659,1.163830,0.000539
23575.750000,2,1.168249,1.169717,1.169089,0.000470
23576.000000,2,1.176642,1.178118,1.177041,0.000510
23576.250000,2,1.178385,1.179319,1.179030,0.000318
23576.500000,2,1.183296,1.184415,1.184137,0.000384
23576.750000,2,1.188730,1.190279,1.189376,0.000504
23577.000000,2,1.193994,1.196021,1.195205,0.000709
23577.250000,2,1.201634,1.203584,1.202585,0.000595
23577.500000,2,1.210003,1.211488,1.210792,0.000591
23577.750000,2,1.217776,1.220128,1.219244,0.000724
23578.000000,2,1.227549,1.229134,1.228462,0.000575
23578.250000,2,1.236819,1.239173,1.237907,0.000751
23578.500000,2,1.246454,1.248583,1.247570,0.000727
23578.750000,2,1.256234,1.258937,1.257432,0.000927
23579.000000,2,1.266404,1.269400,1.267735,0.000980
23579.250000,2,1.277051,1.279916,1.278513,0.000962
23579.500000,2,1.287648,1.290261,1.289061,0.000935
23579.750000,2,1.298668,1.301425,1.299942,0.001076
23580.000000,2,1.309023,1.311986,1.310614,0.001089
23580.250000,2,1.320367,1.323324,1.322178,0.001046
23580.500000,2,1.331883,1.334189,1.333126,0.000762
23580.750000,2,1.341354,1.343825,1.342941,0.000768
23581.000000,2,1.352020,1.355318,1.353595,0.001168
23581.250000,2,1.360457,1.364016,1.361981,0.001231
23581.500000,2,1.370505,1.373349,1.371848,0.000984
23581.750000,2,1.380734,1.382242,1.381509,0.000447
23582.000000,2,1.389307,1.390905,1.390047,0.000544
23582.250000,2,1.396182,1.398536,1.397724,0.000941
23582.500000,2,1.402028,1.404814,1.403104,0.000923
23582.750000,2,1.407128,1.408552,1.407802,0.000513
23583.000000,2,1.409160,1.411495,1.410580,0.000948
23583.250000,2,1.411609,1.413690,1.412507,0.000688
23583.500000,2,1.411660,1.414062,1.413161,0.000787
23583.750000,2,1.412303,1.414499,1.413361,0.000684
23584.000000,2,1.410201,1.412134,1.411349,0.000607
23584.250000,2,1.404769,1.406945,1.405789,0.000761
23584.500000,2,1.395865,1.398622,1.397749,0.000877
23584.750000,2,1.387305,1.389310,1.388293,0.000697
23585.000000,2,1.377548,1.379595,1.378796,0.000706
23585.250000,2,1.367453,1.369260,1.368635,0.000620
23585.500000,2,1.355863,1.358514,1.357374,0.000914
23585.750000,2,1.344063,1.346346,1.344870,0.000847
23586.000000,2,1.327506,1.330718,1.329149,0.001105
23586.250000,2,1.309148,1.312297,1.310933,0.001150
23586.500000,2,1.289530,1.292190,1.290867,0.000889
23586.750000,2,1.267241,1.269890,1.268920,0.000965
23587.000000,2,1.241520,1.246300,1.244112,0.001612
23587.250000,2,1.212708,1.217987,1.215188,0.002043
23587.500000,2,1.178014,1.183849,1.180615,0.002292
23587.750000,2,1.136716,1.143302,1.139899,0.002389
23588.000000,2,1.090537,1.097641,1.094122,0.002814
23588.250000,2,1.040276,1.048450,1.043994,0.003125
23588.500000,2,0.986772,0.996419,0.991632,0.003439
23588.750000,2,0.930853,0.940565,0.935802,0.003604
23589.000000,2,0.869973,0.880651,0.875672,0.003856
23589.250000,2,0.805626,0.816815,0.811269,0.004299
23589.500000,2,0.737852,0.749533,0.743831,0.004417
23589.750000,2,0.668675,0.680400,0.674610,0.004517
23590.000000,2,0.601304,0.612996,0.607038,0.004404
23590.250000,2,0.537441,0.548157,0.542879,0.004073
23590.500000,2,0.478979,0.489003,0.484105,0.003763
23590.750000,2,0.427147,0.435721,0.431443,0.003258
23591.000000,2,0.382967,0.390100,0.386609,0.002662
23591.250000,2,0.347831,0.353737,0.350874,0.002197
23591.500000,2,0.323387,0.327067,0.325179,0.001432
23591.750000,2,0.308368,0.310717,0.309503,0.000793
23592.000000,3,0.296912,0.298085,0.297367,0.000468
23592.250000,3,0.302234,0.303519,0.302974,0.000420
23592.500000,3,0.307711,0.310202,0.308852,0.000987
23592.750000,3,0.324396,0.327743,0.326017,0.001168
23593.000000,3,0.341230,0.346042,0.343524,0.001778
23593.250000,3,0.369775,0.374997,0.372433,0.001921
23593.500000,3,0.398404,0.404882,0.401530,0.002510
23593.750000,3,0.437807,0.444524,0.441195,0.002466
23594.000000,3,0.475345,0.482868,0.478902,0.002822
23594.250000,3,0.521455,0.528841,0.525168,0.002784
23594.500000,3,0.564304,0.572271,0.568231,0.003111
23594.750000,3,0.614254,0.622455,0.618165,0.003076
23595.000000,3,0.660342,0.668718,0.664389,0.003178
23595.250000,3,0.712110,0.721077,0.716515,0.003243
23595.500000,3,0.757975,0.767452,0.762729,0.003358
23595.750000,3,0.808064,0.816032,0.811865,0.002794
23596.000000,3,0.849000,0.855590,0.852393,0.002521
23596.250000,3,0.890237,0.895270,0.893010,0.002045
23596.500000,3,0.921558,0.927366,0.924340,0.002205
23596.750000,3,0.956079,0.960493,0.958222,0.001703
23597.000000,3,0.982256,0.987724,0.984788,0.002085
23597.250000,3,1.012295,1.015922,1.013826,0.001296
23597.500000,3,1.031503,1.035163,1.033418,0.001404
23597.750000,3,1.052650,1.055220,1.053668,0.001043
23598.000000,3,1.062785,1.065566,1.063853,0.000989
23598.250000,3,1.076143,1.076908,1.076420,0.000240
23598.500000,3,1.081643,1.083650,1.082645,0.000733
23598.750000,3,1.092697,1.094429,1.093412,0.000552
23599.000000,3,1.096742,1.100024,1.098233,0.001187
23599.250000,3,1.106726,1.107150,1.106945,0.000145
23599.500000,3,1.106961,1.109318,1.108258,0.000825
23599.750000,3,1.112642,1.114821,1.113769,0.000699
23600.000000,3,1.254986,1.345134,1.287968,0.032114
23600.250000,3,1.116339,1.118520,1.117515,0.000862
23600.500000,3,1.114586,1.116861,1.116174,0.000748
23600.750000,3,1.120718,1.121956,1.121369,0.000379
23601.000000,3,1.119806,1.121550,1.120933,0.000697
23601.250000,3,1.125173,1.125898,1.125544,0.000312
23601.500000,3,1.123803,1.126040,1.125282,0.000729
23601.750000,3,1.130990,1.131740,1.131264,0.000283
23602.000000,3,1.132300,1.134325,1.133343,0.000722
23602.250000,3,1.141518,1.142723,1.142080,0.000362
23602.500000,3,1.144363,1.146447,1.145330,0.000760
23602.750000,3,1.152384,1.152929,1.152697,0.000201
23603.000000,3,1.153720,1.155328,1.154786,0.000503
23603.250000,3,1.160313,1.161262,1.160708,0.000326
23603.500000,3,1.160403,1.162705,1.161724,0.000711
23603.750000,3,1.165598,1.167139,1.166386,0.000592
23604.000000,3,1.164516,1.165520,1.164963,0.000373
23604.250000,3,1.166119,1.167572,1.167010,0.000501
23604.500000,3,1.160804,1.162936,1.162120,0.000718
23604.750000,3,1.161264,1.163048,1.162346,0.000561
23605.000000,3,1.157708,1.159232,1.158478,0.000574
23605.250000,3,1.159638,1.160495,1.160103,0.000285
23605.500000,3,1.156069,1.157313,1.156772,0.000529
23605.750000,3,1.158399,1.159329,1.158642,0.000324
23606.000000,3,1.153830,1.155082,1.154374,0.000382
23606.250000,3,1.155052,1.156259,1.155602,0.000427
23606.500000,3,1.150254,1.152379,1.151597,0.000854
23606.750000,3,1.154281,1.155324,1.154626,0.000342
23607.000000,3,1.152177,1.153953,1.153329,0.000599
23607.250000,3,1.157590,1.158925,1.158220,0.000419
23607.500000,3,1.155540,1.156703,1.156174,0.000397
23607.750000,3,1.157527,1.159591,1.158850,0.000691
23608.000000,3,1.153730,1.155948,1.155321,0.000760
23608.250000,3,1.156244,1.156816,1.156477,0.000233
23608.500000,3,1.150524,1.152415,1.151857,0.000633
23608.750000,3,1.152478,1.154424,1.153082,0.000651
23609.000000,3,1.147058,1.149487,1.148455,0.000791
23609.250000,3,1.148695,1.149087,1.148869,0.000131
23609.500000,3,1.142790,1.144087,1.143589,0.000439
23609.750000,3,1.143790,1.145189,1.144560,0.000444
23610.000000,3,1.140493,1.141775,1.141123,0.000478
23610.250000,3,1.143900,1.145882,1.144925,0.000655
23610.500000,3,1.143387,1.145431,1.144478,0.000776
23610.750000,3,1.148192,1.150614,1.149664,0.000780
23611.000000,3,1.147730,1.151037,1.149228,0.001272
23611.250000,3,1.153701,1.155885,1.154612,0.000673
23611.500000,3,1.153320,1.156371,1.154788,0.001198
23611.750000,3,1.160415,1.162292,1.161395,0.000689
23612.000000,3,1.162447,1.163946,1.163131,0.000591
23612.250000,3,1.168486,1.170532,1.169915,0.000729
23612.500000,3,1.169906,1.171879,1.170957,0.000908
23612.750000,3,1.175834,1.177082,1.176428,0.000492
23613.000000,3,1.176123,1.177831,1.176825,0.000689
23613.250000,3,1.181922,1.183921,1.182913,0.000731
23613.500000,3,1.182096,1.184911,1.183505,0.001042
23613.750000,3,1.187602,1.189665,1.188978,0.000676
23614.000000,3,1.187514,1.189665,1.188516,0.000776
23614.250000,3,1.192684,1.193906,1.193283,0.000574
23614.500000,3,1.191502,1.194558,1.192826,0.001120
23614.750000,3,1.197694,1.199041,1.198331,0.000538
23615.000000,3,1.198565,1.200203,1.199465,0.000644
23615.250000,3,1.205746,1.206996,1.206303,0.000502
23615.500000,3,1.206079,1.208100,1.207350,0.000773
23615.750000,3,1.211738,1.213575,1.212625,0.000682
23616.000000,3,1.212682,1.214820,1.213737,0.000755
23616.250000,3,1.219096,1.220862,1.219850,0.000643
23616.500000,3,1.219950,1.223614,1.221924,0.001519
23616.750000,3,1.229157,1.231783,1.230663,0.000908
23617.000000,3,1.231809,1.235340,1.233450,0.001283
23617.250000,3,1.238354,1.240827,1.239541,0.000800
23617.500000,3,1.236093,1.238549,1.237349,0.000945
23617.750000,3,1.237098,1.238459,1.237705,0.000534
23618.000000,3,1.229354,1.231543,1.230303,0.000737
23618.250000,3,1.224140,1.225829,1.224887,0.000501
23618.500000,3,1.209105,1.212221,1.210631,0.001025
23618.750000,3,1.194794,1.198892,1.196615,0.001306
23619.000000,3,1.169131,1.173527,1.171072,0.001593
23619.250000,3,1.141808,1.147056,1.144667,0.001893
23619.500000,3,1.106455,1.111507,1.109093,0.002031
23619.750000,3,1.071996,1.078433,1.075660,0.002401
23620.000000,3,1.031168,1.037451,1.034328,0.002365
23620.250000,3,0.988796,0.997195,0.993503,0.003042
23620.500000,3,0.936347,0.945536,0.941169,0.003277
23620.750000,3,0.883061,0.893593,0.888369,0.003994
23621.000000,3,0.820264,0.830758,0.825737,0.003910
23621.250000,3,0.759426,0.770863,0.765238,0.004301
23621.500000,3,0.693117,0.703639,0.698534,0.004064
23621.750000,3,0.632055,0.643095,0.637889,0.004139
23622.000000,3,0.568811,0.578622,0.573675,0.003784
23622.250000,3,0.512005,0.522390,0.517423,0.003933
23622.500000,3,0.456750,0.464915,0.460807,0.003024
23622.750000,3,0.412001,0.419592,0.415844,0.002923
23623.000000,3,0.370054,0.376008,0.372982,0.002216
23623.250000,3,0.341622,0.346782,0.344130,0.001954
23623.500000,3,0.317182,0.319969,0.318597,0.001039
23623.750000,3,0.306487,0.308352,0.307489,0.000766
23624.000000,4,0.299113,0.299589,0.299312,0.000194
23624.250000,4,0.302829,0.303841,0.303230,0.000386
23624.500000,4,0.312692,0.315420,0.314029,0.001013
23624.750000,4,0.331072,0.334797,0.332892,0.001379
23625.000000,4,0.356296,0.361598,0.358865,0.001993
23625.250000,4,0.389277,0.396065,0.392720,0.002457
23625.500000,4,0.429521,0.437113,0.433312,0.002917
23625.750000,4,0.475989,0.485046,0.480112,0.003261
23626.000000,4,0.526693,0.536173,0.531421,0.003545
23626.250000,4,0.581891,0.591472,0.586711,0.003617
23626.500000,4,0.639359,0.650210,0.644434,0.004018
23626.750000,4,0.699330,0.709738,0.704362,0.003885
23627.000000,4,0.759256,0.769239,0.764341,0.003844
23627.250000,4,0.817407,0.827173,0.822289,0.003694
23627.500000,4,0.871238,0.879639,0.875858,0.003233
23627.750000,4,0.920872,0.928868,0.924720,0.003065
23628.000000,4,0.965547,0.972129,0.968838,0.002568
23628.250000,4,1.005590,1.012373,1.008836,0.002514
23628.500000,4,1.042571,1.047944,1.045051,0.002050
23628.750000,4,1.072943,1.078352,1.075950,0.001943
23629.000000,4,1.098375,1.101476,1.100218,0.001213
23629.250000,4,1.117210,1.119136,1.118384,0.000737
23629.500000,4,1.129861,1.131189,1.130415,0.000466
23629.750000,4,1.138529,1.140379,1.139653,0.000620
23630.000000,4,1.146841,1.148655,1.147569,0.000624
23630.250000,4,1.154360,1.156143,1.155049,0.000709
23630.500000,4,1.159540,1.161308,1.160251,0.000567
23630.750000,4,1.161932,1.163960,1.162785,0.000726
23631.000000,4,1.160874,1.162969,1.161673,0.000637
23631.250000,4,1.158470,1.160798,1.159576,0.000818
23631.500000,4,1.156468,1.157965,1.157261,0.000452
23631.750000,4,1.156028,1.157309,1.156668,0.000379
23632.000000,4,1.157348,1.158032,1.157793,0.000255
23632.250000,4,1.157793,1.159603,1.158710,0.000675
23632.500000,4,1.158307,1.159520,1.158979,0.000418
23632.750000,4,1.156834,1.158502,1.157855,0.000548
23633.000000,4,1.155338,1.156213,1.155745,0.000298
23633.250000,4,1.153340,1.154995,1.153921,0.000630
23633.500000,4,1.151018,1.153443,1.152253,0.000849
23633.750000,4,1.151198,1.152273,1.151803,0.000343
23634.000000,4,1.149323,1.150377,1.149951,0.000441
23634.250000,4,1.147453,1.149039,1.147883,0.000539
23634.500000,4,1.144490,1.146574,1.145725,0.000648
23634.750000,4,1.143924,1.144908,1.144331,0.000310
23635.000000,4,1.144761,1.145602,1.145327,0.000270
23635.250000,4,1.147493,1.148324,1.147866,0.000330
23635.500000,4,1.151235,1.151805,1.151500,0.000178
23635.750000,4,1.154300,1.155918,1.154989,0.000525
23636.000000,4,1.157148,1.158199,1.157695,0.000461
23636.250000,4,1.158766,1.159637,1.159107,0.000309
23636.500000,4,1.159106,1.159789,1.159423,0.000262
23636.750000,4,1.159956,1.160727,1.160325,0.000309
23637.000000,4,1.159687,1.160435,1.160023,0.000292
23637.250000,4,1.158570,1.159909,1.159294,0.000433
23637.500000,4,1.156803,1.158122,1.157448,0.000453
23637.750000,4,1.154621,1.156176,1.155350,0.000499
23638.000000,4,1.152443,1.153333,1.152751,0.000316
23638.250000,4,1.151285,1.151856,1.151640,0.000232
23638.500000,4,1.149817,1.151238,1.150744,0.000457
23638.750000,4,1.150626,1.151058,1.150824,0.000188
23639.000000,4,1.150420,1.151315,1.150909,0.000334
23639.250000,4,1.149636,1.151797,1.150711,0.000684
23639.500000,4,1.150777,1.152744,1.151624,0.000654
23639.750000,4,1.153661,1.154761,1.154154,0.000321
23640.000000,4,1.168824,1.174122,1.170525,0.001850
23640.250000,4,1.161825,1.163603,1.162491,0.000605
23640.500000,4,1.167019,1.167986,1.167394,0.000338
23640.750000,4,1.172014,1.173138,1.172472,0.000426
23641.000000,4,1.175657,1.176640,1.176138,0.000365
23641.250000,4,1.178665,1.179911,1.179371,0.000411
23641.500000,4,1.181049,1.181984,1.181609,0.000339
23641.750000,4,1.183745,1.184183,1.183953,0.000165
23642.000000,4,1.184096,1.185246,1.184718,0.000386
23642.250000,4,1.185025,1.185876,1.185473,0.000269
23642.500000,4,1.184424,1.187098,1.185108,0.000908
23642.750000,4,1.183564,1.184652,1.184034,0.000344
23643.000000,4,1.181730,1.183188,1.182710,0.000503
23643.250000,4,1.180943,1.183028,1.181625,0.000691
23643.500000,4,1.178998,1.180565,1.179981,0.000497
23643.750000,4,1.176655,1.178370,1.177529,0.000608
23644.000000,4,1.173522,1.176036,1.175091,0.000813
23644.250000,4,1.171339,1.172648,1.172121,0.000449
23644.500000,4,1.169032,1.170637,1.169768,0.000552
23644.750000,4,1.167485,1.168784,1.168088,0.000423
23645.000000,4,1.164962,1.166290,1.165616,0.000384
23645.250000,4,1.162989,1.163492,1.163344,0.000169
23645.500000,4,1.159767,1.160805,1.160270,0.000413
23645.750000,4,1.156217,1.158021,1.156932,0.000611
23646.000000,4,1.153797,1.155041,1.154278,0.000458
23646.250000,4,1.151275,1.152966,1.152435,0.000548
23646.500000,4,1.150537,1.151727,1.151080,0.000482
23646.750000,4,1.148865,1.150101,1.149595,0.000423
23647.000000,4,1.146983,1.148315,1.147617,0.000482
23647.250000,4,1.144908,1.146470,1.145630,0.000573
23647.500000,4,1.143746,1.144822,1.144224,0.000408
23647.750000,4,1.143061,1.144327,1.143786,0.000455
23648.000000,4,1.143736,1.144923,1.144192,0.000504
23648.250000,4,1.145229,1.146611,1.146048,0.000480
23648.500000,4,1.145351,1.147120,1.146251,0.000643
23648.750000,4,1.145810,1.147178,1.146256,0.000455
23649.000000,4,1.144358,1.144874,1.144651,0.000165
23649.250000,4,1.143199,1.144604,1.143592,0.000491
23649.500000,4,1.142200,1.143677,1.142554,0.000511
23649.750000,4,1.141163,1.142086,1.141554,0.000273
23650.000000,4,1.138111,1.138659,1.138415,0.000175
23650.250000,4,1.131544,1.133379,1.132373,0.000722
23650.500000,4,1.119757,1.122260,1.121056,0.000822
23650.750000,4,1.103177,1.106112,1.104845,0.001090
23651.000000,4,1.081894,1.085879,1.083777,0.001535
23651.250000,4,1.056039,1.061125,1.058555,0.001798
23651.500000,4,1.025120,1.031192,1.028193,0.002148
23651.750000,4,0.989309,0.995799,0.992245,0.002435
23652.000000,4,0.946056,0.954295,0.949983,0.003035
23652.250000,4,0.898583,0.907393,0.903040,0.003357
23652.500000,4,0.845996,0.855683,0.851253,0.003460
