# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270674,0.271342,0.271065,0.000213
24228.250000,1,0.273891,0.274878,0.274488,0.000320
24228.500000,1,0.284410,0.285722,0.285027,0.000494
24228.750000,1,0.301432,0.303827,0.302490,0.000886
24229.000000,1,0.325463,0.328389,0.326675,0.001122
24229.250000,1,0.356154,0.359403,0.357476,0.001243
24229.500000,1,0.393059,0.397289,0.394759,0.001579
24229.750000,1,0.436125,0.440724,0.437918,0.001641
24230.000000,1,0.483972,0.489296,0.486172,0.001960
24230.250000,1,0.536337,0.542088,0.538605,0.002017
24230.500000,1,0.590346,0.596514,0.593118,0.002120
24230.750000,1,0.647139,0.652537,0.649357,0.001967
24231.000000,1,0.703622,0.710213,0.706194,0.002272
24231.250000,1,0.758656,0.764999,0.761580,0.002287
24231.500000,1,0.813167,0.818544,0.815262,0.001765
24231.750000,1,0.863019,0.868203,0.865487,0.001815
24232.000000,1,0.908507,0.914112,0.910876,0.001896
24232.250000,1,0.948368,0.953084,0.950532,0.001700
24232.500000,1,0.983325,0.987667,0.985126,0.001443
24232.750000,1,1.013765,1.017830,1.015320,0.001269
24233.000000,1,1.040801,1.043744,1.042167,0.001067
24233.250000,1,1.063488,1.066994,1.065120,0.001096
24233.500000,1,1.083110,1.085598,1.084194,0.000859
24233.750000,1,1.097311,1.099396,1.098493,0.000642
24234.000000,1,1.107511,1.110050,1.108672,0.000831
24234.250000,1,1.114832,1.116879,1.115795,0.000648
24234.500000,1,1.119282,1.122294,1.120903,0.000910
24234.750000,1,1.124462,1.126848,1.125942,0.000740
24235.000000,1,1.129023,1.130607,1.129770,0.000504
24235.250000,1,1.132493,1.133893,1.133287,0.000412
24235.500000,1,1.135384,1.136394,1.135789,0.000328
24235.750000,1,1.137613,1.138967,1.138455,0.000459
24236.000000,1,1.140513,1.141469,1.140992,0.000316
24236.250000,1,1.143987,1.145187,1.144598,0.000381
24236.500000,1,1.148464,1.150327,1.149342,0.000586
24236.750000,1,1.154894,1.155763,1.155357,0.000258
24237.000000,1,1.160075,1.161859,1.161083,0.000522
24237.250000,1,1.165765,1.167565,1.166660,0.000579
24237.500000,1,1.170930,1.172401,1.171655,0.000540
24237.750000,1,1.175546,1.177099,1.176367,0.000451
24238.000000,1,1.180696,1.181994,1.181266,0.000486
24238.250000,1,1.184996,1.186289,1.185766,0.000411
24238.500000,1,1.190650,1.191584,1.191085,0.000353
24238.750000,1,1.190867,1.192081,1.191522,0.000363
24239.000000,1,1.192107,1.193722,1.192847,0.000470
24239.250000,1,1.193385,1.194915,1.194088,0.000615
24239.500000,1,1.195027,1.196252,1.195510,0.000363
24239.750000,1,1.196647,1.198685,1.197609,0.000622
24240.000000,1,1.198347,1.200567,1.199525,0.000676
24240.250000,1,1.200041,1.201052,1.200568,0.000427
24240.500000,1,1.199337,1.201371,1.200413,0.000603
24240.750000,1,1.198984,1.200087,1.199501,0.000394
24241.000000,1,1.198177,1.200477,1.199389,0.000653
24241.250000,1,1.200427,1.201403,1.200911,0.000378
24241.500000,1,1.202590,1.203940,1.203299,0.000491
24241.750000,1,1.205749,1.207586,1.206320,0.000579
24242.000000,1,1.207408,1.208287,1.207952,0.000266
24242.250000,1,1.208025,1.208921,1.208573,0.000336
24242.500000,1,1.207347,1.208888,1.207876,0.000514
24242.750000,1,1.206958,1.208348,1.207525,0.000533
24243.000000,1,1.206408,1.207208,1.206808,0.000324
24243.250000,1,1.206039,1.208057,1.206915,0.000604
24243.500000,1,1.205664,1.206978,1.206426,0.000430
24243.750000,1,1.204517,1.205556,1.204948,0.000341
24244.000000,1,1.202477,1.203430,1.203044,0.000325
24244.250000,1,1.199927,1.200952,1.200403,0.000345
24244.500000,1,1.198044,1.198840,1.198540,0.000272
24244.750000,1,1.197764,1.198575,1.198043,0.000269
24245.000000,1,1.198094,1.199363,1.198719,0.000468
24245.250000,1,1.199242,1.200141,1.199774,0.000285
24245.500000,1,1.198845,1.200852,1.199742,0.000663
24245.750000,1,1.197604,1.199447,1.198633,0.000596
24246.000000,1,1.197268,1.198227,1.197774,0.000337
24246.250000,1,1.196314,1.197001,1.196740,0.000232
24246.500000,1,1.195642,1.197539,1.196670,0.000648
24246.750000,1,1.195896,1.197088,1.196450,0.000385
24247.000000,1,1.194730,1.195997,1.195493,0.000418
24247.250000,1,1.193395,1.194389,1.193963,0.000364
24247.500000,1,1.191794,1.192588,1.192360,0.000273
24247.750000,1,1.189442,1.190476,1.189973,0.000350
24248.000000,1,1.189543,1.190448,1.190135,0.000278
24248.250000,1,1.189113,1.190220,1.189782,0.000318
24248.500000,1,1.189354,1.190018,1.189627,0.000246
24248.750000,1,1.188211,1.189246,1.188813,0.000353
24249.000000,1,1.186039,1.188221,1.187012,0.000674
24249.250000,1,1.184566,1.185157,1.184792,0.000200
24249.500000,1,1.183626,1.184636,1.184250,0.000367
24249.750000,1,1.184063,1.185586,1.185072,0.000485
24250.000000,1,1.187127,1.188409,1.187607,0.000424
24250.250000,1,1.188510,1.189546,1.189035,0.000385
24250.500000,1,1.189545,1.191267,1.190433,0.000534
24250.750000,1,1.189886,1.190488,1.190168,0.000232
24251.000000,1,1.188321,1.190917,1.189480,0.000762
24251.250000,1,1.188047,1.189286,1.188674,0.000401
24251.500000,1,1.187530,1.190326,1.188753,0.000847
24251.750000,1,1.188021,1.189406,1.188490,0.000472
24252.000000,1,1.186490,1.188056,1.187233,0.000508
24252.250000,1,1.183384,1.185331,1.184375,0.000667
24252.500000,1,1.178268,1.181786,1.179804,0.001046
24252.750000,1,1.172972,1.175506,1.173831,0.000871
24253.000000,1,1.165802,1.168605,1.167096,0.000837
24253.250000,1,1.158523,1.161715,1.159618,0.001044
24253.500000,1,1.148660,1.152054,1.150102,0.001040
24253.750000,1,1.136434,1.139793,1.138143,0.000960
24254.000000,1,1.122436,1.126212,1.124622,0.001103
24254.250000,1,1.106035,1.110311,1.108179,0.001298
24254.500000,1,1.089613,1.093170,1.091454,0.001053
24254.750000,1,1.071370,1.074989,1.073056,0.001100
24255.000000,1,1.049431,1.053628,1.051916,0.001226
24255.250000,1,1.025280,1.029136,1.027424,0.001334
24255.500000,1,0.995566,0.999173,0.997669,0.001326
24255.750000,1,0.958578,0.963802,0.961644,0.001760
24256.000000,1,0.917101,0.922700,0.920595,0.001869
24256.250000,1,0.871086,0.876978,0.874825,0.001977
24256.500000,1,0.821379,0.827311,0.824904,0.002100
24256.750000,1,0.767912,0.773628,0.771369,0.001934
24257.000000,1,0.710443,0.716830,0.714196,0.002094
24257.250000,1,0.650925,0.658599,0.655289,0.002387
24257.500000,1,0.592849,0.599449,0.596448,0.002160
24257.750000,1,0.535867,0.541689,0.539616,0.002027
24258.000000,1,0.483403,0.488850,0.486601,0.001837
24258.250000,1,0.435494,0.440638,0.438623,0.001736
24258.500000,1,0.393455,0.397316,0.395767,0.001414
24258.750000,1,0.356361,0.360211,0.358486,0.001325
24259.000000,1,0.325418,0.328667,0.327333,0.001078
24259.250000,1,0.301680,0.303589,0.302846,0.000653
24259.500000,1,0.284249,0.285703,0.285262,0.000495
24259.750000,1,0.273972,0.274774,0.274418,0.000291
24260.000000,2,0.275344,0.276018,0.275616,0.000241
24260.250000,2,0.278099,0.278905,0.278627,0.000265
24260.500000,2,0.287289,0.288723,0.288232,0.000478
24260.750000,2,0.303001,0.304905,0.303984,0.000659
24261.000000,2,0.324635,0.327539,0.325917,0.000943
24261.250000,2,0.352480,0.355408,0.353847,0.000993
24261.500000,2,0.385772,0.389738,0.387481,0.001352
24261.750000,2,0.424661,0.428800,0.426694,0.001414
24262.000000,2,0.468443,0.473038,0.470376,0.001647
24262.250000,2,0.515594,0.520805,0.517756,0.001745
24262.500000,2,0.565546,0.571111,0.567849,0.001979
24262.750000,2,0.617131,0.622499,0.619326,0.001932
24263.000000,2,0.669218,0.675384,0.671644,0.002154
24263.250000,2,0.721572,0.727250,0.723657,0.001986
24263.500000,2,0.772117,0.777717,0.774158,0.001952
24263.750000,2,0.819989,0.825289,0.822237,0.001701
24264.000000,2,0.864785,0.870654,0.867026,0.001870
24264.250000,2,0.904963,0.910140,0.907199,0.001728
24264.500000,2,0.942221,0.946652,0.943943,0.001491
24264.750000,2,0.975136,0.979393,0.976849,0.001255
24265.000000,2,1.004656,1.008197,1.006223,0.001123
24265.250000,2,1.030061,1.033656,1.031786,0.001137
24265.500000,2,1.052003,1.055971,1.053544,0.001156
24265.750000,2,1.068829,1.071826,1.070385,0.000907
24266.000000,2,1.082392,1.085607,1.083800,0.000917
24266.250000,2,1.093654,1.095616,1.094670,0.000668
24266.500000,2,1.101986,1.104867,1.103532,0.001040
24266.750000,2,1.109599,1.111026,1.110067,0.000535
24267.000000,2,1.113208,1.115734,1.114493,0.000782
24267.250000,2,1.116410,1.117422,1.116954,0.000310
24267.500000,2,1.116919,1.118684,1.118267,0.000574
24267.750000,2,1.119230,1.121303,1.119772,0.000677
24268.000000,2,1.122150,1.123252,1.122768,0.000324
24268.250000,2,1.125949,1.127062,1.126498,0.000349
24268.500000,2,1.130287,1.131555,1.130893,0.000446
24268.750000,2,1.134370,1.135827,1.135126,0.000471
24269.000000,2,1.138550,1.139338,1.138906,0.000292
24269.250000,2,1.142114,1.144048,1.142885,0.000621
24269.500000,2,1.147100,1.148476,1.147798,0.000381
24269.750000,2,1.152619,1.154715,1.153766,0.000604
24270.000000,2,1.160011,1.161105,1.160556,0.000304
24270.250000,2,1.165649,1.167004,1.166376,0.000391
24270.500000,2,1.170826,1.171811,1.171489,0.000309
24270.750000,2,1.174024,1.176226,1.175026,0.000716
24271.000000,2,1.178497,1.179834,1.178963,0.000519
24271.250000,2,1.182638,1.184030,1.183271,0.000440
24271.500000,2,1.188007,1.189419,1.188622,0.000552
24271.750000,2,1.194137,1.195478,1.194819,0.000470
24272.000000,2,1.199256,1.202010,1.200685,0.000847
24272.250000,2,1.203660,1.205189,1.204436,0.000490
24272.500000,2,1.206267,1.208248,1.207385,0.000573
24272.750000,2,1.209662,1.210581,1.210159,0.000289
24273.000000,2,1.213779,1.215624,1.214595,0.000624
24273.250000,2,1.220310,1.222260,1.221263,0.000727
24273.500000,2,1.229592,1.231574,1.230382,0.000629
24273.750000,2,1.237548,1.239067,1.238291,0.000529
24274.000000,2,1.244115,1.246107,1.245216,0.000567
24274.250000,2,1.249507,1.250648,1.250182,0.000393
24274.500000,2,1.253508,1.254229,1.253850,0.000226
24274.750000,2,1.256328,1.257815,1.257139,0.000588
24275.000000,2,1.259238,1.260745,1.260219,0.000473
24275.250000,2,1.262541,1.263941,1.263123,0.000413
24275.500000,2,1.263729,1.265283,1.264410,0.000529
24275.750000,2,1.263659,1.264445,1.264148,0.000321
24276.000000,2,1.265030,1.266240,1.265534,0.000464
24276.250000,2,1.262372,1.264034,1.263229,0.000584
24276.500000,2,1.263059,1.264239,1.263795,0.000443
24276.750000,2,1.266383,1.268061,1.266865,0.000579
24277.000000,2,1.270021,1.271436,1.270756,0.000424
24277.250000,2,1.272710,1.273977,1.273167,0.000459
24277.500000,2,1.274438,1.275155,1.274727,0.000239
24277.750000,2,1.274162,1.275737,1.275047,0.000576
24278.000000,2,1.273932,1.275642,1.274876,0.000542
24278.250000,2,1.274295,1.275179,1.274792,0.000318
24278.500000,2,1.273567,1.275652,1.274365,0.000673
24278.750000,2,1.272678,1.273947,1.273171,0.000411
24279.000000,2,1.269152,1.272331,1.270832,0.000988
24279.250000,2,1.265417,1.266681,1.266133,0.000456
24279.500000,2,1.259778,1.261417,1.260841,0.000548
24279.750000,2,1.254269,1.256133,1.255135,0.000685
24280.000000,2,1.249211,1.250727,1.250035,0.000449
24280.250000,2,1.242341,1.245067,1.243834,0.000922
24280.500000,2,1.234138,1.237564,1.235655,0.001029
24280.750000,2,1.225054,1.227832,1.226486,0.000866
24281.000000,2,1.214097,1.216940,1.215629,0.000949
24281.250000,2,1.204272,1.206785,1.205734,0.000782
24281.500000,2,1.194657,1.197689,1.196592,0.000900
24281.750000,2,1.187703,1.190734,1.188946,0.000965
24282.000000,2,1.180855,1.182752,1.181926,0.000725
24282.250000,2,1.174194,1.175881,1.175192,0.000599
24282.500000,2,1.166862,1.168980,1.168062,0.000923
24282.750000,2,1.160934,1.162299,1.161761,0.000437
24283.000000,2,1.155372,1.157908,1.156585,0.000822
24283.250000,2,1.152742,1.153785,1.153108,0.000350
24283.500000,2,1.149657,1.151019,1.150273,0.000502
24283.750000,2,1.147877,1.149261,1.148421,0.000427
24284.000000,2,1.144986,1.146765,1.145660,0.000580
24284.250000,2,1.141541,1.142204,1.141942,0.000264
24284.500000,2,1.137086,1.138224,1.137545,0.000440
24284.750000,2,1.131229,1.133283,1.131905,0.000714
24285.000000,2,1.124718,1.125921,1.125314,0.000401
24285.250000,2,1.116706,1.117899,1.117235,0.000421
24285.500000,2,1.105759,1.107213,1.106734,0.000458
24285.750000,2,1.094221,1.095917,1.094909,0.000506
24286.000000,2,1.080890,1.082653,1.081604,0.000665
24286.250000,2,1.065856,1.069109,1.067531,0.001098
24286.500000,2,1.050583,1.053377,1.052482,0.000862
24286.750000,2,1.033566,1.036743,1.035299,0.001037
24287.000000,2,1.012494,1.015518,1.014145,0.001072
24287.250000,2,0.986085,0.989809,0.988187,0.001075
24287.500000,2,0.955354,0.958514,0.957131,0.001096
24287.750000,2,0.919387,0.923680,0.921870,0.001539
24288.000000,2,0.881836,0.886541,0.884506,0.001829
24288.250000,2,0.840719,0.845785,0.844011,0.001685
24288.500000,2,0.797185,0.802521,0.800431,0.001838
24288.750000,2,0.749489,0.755179,0.753092,0.001970
24289.000000,2,0.698622,0.704369,0.702072,0.002013
24289.250000,2,0.645445,0.651176,0.648868,0.001940
24289.500000,2,0.591425,0.596978,0.594799,0.002047
24289.750000,2,0.538932,0.544319,0.542254,0.001871
24290.000000,2,0.489455,0.494327,0.492357,0.001747
24290.250000,2,0.443044,0.447741,0.445955,0.001699
24290.500000,2,0.400815,0.404958,0.403295,0.001482
24290.750000,2,0.363208,0.366961,0.365597,0.001305
24291.000000,2,0.331736,0.334990,0.333737,0.001136
24291.250000,2,0.307211,0.309596,0.308646,0.000846
24291.500000,2,0.289548,0.291561,0.290632,0.000654
24291.750000,2,0.279112,0.279958,0.279595,0.000303
24292.000000,3,0.295735,0.296393,0.296104,0.000206
24292.250000,3,0.299062,0.300360,0.299539,0.000365
24292.500000,3,0.310159,0.311822,0.310776,0.000527
24292.750000,3,0.328403,0.331048,0.329411,0.000869
24293.000000,3,0.354487,0.358002,0.355799,0.001187
24293.250000,3,0.388061,0.391901,0.389408,0.001342
24293.500000,3,0.428146,0.432703,0.429950,0.001654
24293.750000,3,0.473981,0.479123,0.476030,0.001827
24294.000000,3,0.524700,0.530044,0.526701,0.001843
24294.250000,3,0.578550,0.584346,0.580758,0.002012
24294.500000,3,0.634029,0.641012,0.636962,0.002334
24294.750000,3,0.692567,0.698842,0.695023,0.002299
24295.000000,3,0.750499,0.757484,0.753197,0.002500
24295.250000,3,0.807386,0.813839,0.809879,0.002278
24295.500000,3,0.860694,0.866949,0.863461,0.002181
24295.750000,3,0.909842,0.915200,0.912311,0.001914
24296.000000,3,0.954200,0.959523,0.956805,0.001874
24296.250000,3,0.995625,1.000011,0.997392,0.001601
24296.500000,3,1.033157,1.038063,1.035236,0.001764
24296.750000,3,1.068499,1.072165,1.070651,0.001294
24297.000000,3,1.101254,1.105045,1.103230,0.001478
24297.250000,3,1.128619,1.131786,1.130187,0.001173
24297.500000,3,1.149922,1.152912,1.151546,0.000979
24297.750000,3,1.166425,1.168809,1.167798,0.000926
24298.000000,3,1.179011,1.181349,1.180466,0.000699
24298.250000,3,1.189488,1.192083,1.191098,0.000908
24298.500000,3,1.199084,1.200970,1.200188,0.000731
24298.750000,3,1.205398,1.208766,1.207205,0.001031
24299.000000,3,1.209740,1.211624,1.210660,0.000732
24299.250000,3,1.209922,1.212256,1.210897,0.000833
24299.500000,3,1.207039,1.208873,1.208180,0.000603
24299.750000,3,1.204207,1.206155,1.205291,0.000703
24300.000000,3,1.204283,1.205806,1.205210,0.000451
24300.250000,3,1.200935,1.202155,1.201459,0.000363
24300.500000,3,1.197833,1.199435,1.198762,0.000486
24300.750000,3,1.194244,1.195683,1.194805,0.000559
24301.000000,3,1.188047,1.190106,1.189245,0.000625
24301.250000,3,1.182530,1.183392,1.182922,0.000358
24301.500000,3,1.176910,1.178655,1.177798,0.000546
24301.750000,3,1.172980,1.174068,1.173584,0.000332
24302.000000,3,1.169245,1.171056,1.170118,0.000635
24302.250000,3,1.165563,1.166718,1.166072,0.000348
24302.500000,3,1.159707,1.160930,1.160297,0.000472
24302.750000,3,1.153221,1.154574,1.153865,0.000469
24303.000000,3,1.145814,1.146681,1.146084,0.000293
24303.250000,3,1.137285,1.139653,1.138266,0.000862
24303.500000,3,1.129544,1.131431,1.130485,0.000612
24303.750000,3,1.121304,1.122517,1.121724,0.000362
24304.000000,3,1.112195,1.114214,1.113255,0.000647
24304.250000,3,1.102591,1.103668,1.103254,0.000379
24304.500000,3,1.093209,1.094689,1.093968,0.000492
24304.750000,3,1.086717,1.087557,1.087143,0.000247
24305.000000,3,1.082012,1.082798,1.082417,0.000261
24305.250000,3,1.077541,1.079882,1.078872,0.000686
24305.500000,3,1.075772,1.077313,1.076501,0.000517
24305.750000,3,1.073655,1.074402,1.074035,0.000298
24306.000000,3,1.070388,1.071490,1.070755,0.000327
24306.250000,3,1.067300,1.068662,1.067718,0.000415
24306.500000,3,1.065390,1.066350,1.065986,0.000303
24306.750000,3,1.064883,1.065711,1.065191,0.000298
24307.000000,3,1.064469,1.065751,1.065238,0.000450
24307.250000,3,1.063268,1.064479,1.063993,0.000377
24307.500000,3,1.061920,1.063065,1.062357,0.000338
24307.750000,3,1.059876,1.060634,1.060390,0.000250
24308.000000,3,1.058725,1.059915,1.059360,0.000418
24308.250000,3,1.059279,1.060771,1.059931,0.000454
24308.500000,3,1.061227,1.062340,1.061777,0.000370
24308.750000,3,1.063752,1.064914,1.064307,0.000462
24309.000000,3,1.065442,1.067116,1.066243,0.000461
24309.250000,3,1.066621,1.067348,1.067089,0.000284
24309.500000,3,1.068191,1.068834,1.068455,0.000184
24309.750000,3,1.071357,1.071869,1.071601,0.000185
24310.000000,3,1.076060,1.077352,1.076916,0.000384
24310.250000,3,1.083171,1.084798,1.083969,0.000541
24310.500000,3,1.092108,1.093008,1.092512,0.000329
24310.750000,3,1.098916,1.100986,1.099809,0.000655
24311.000000,3,1.105851,1.107711,1.106548,0.000614
24311.250000,3,1.112389,1.113574,1.112961,0.000456
24311.500000,3,1.119686,1.120809,1.120233,0.000385
24311.750000,3,1.127566,1.129480,1.128879,0.000625
24312.000000,3,1.137206,1.138764,1.138072,0.000503
24312.250000,3,1.146001,1.147547,1.146875,0.000460
24312.500000,3,1.154134,1.155295,1.154699,0.000374
24312.750000,3,1.160230,1.161346,1.160825,0.000363
24313.000000,3,1.165322,1.167073,1.166346,0.000507
24313.250000,3,1.171112,1.173267,1.171884,0.000665
24313.500000,3,1.176355,1.177849,1.177127,0.000532
24313.750000,3,1.181563,1.182690,1.182101,0.000387
24314.000000,3,1.185083,1.185761,1.185477,0.000214
24314.250000,3,1.186570,1.188427,1.187982,0.000603
24314.500000,3,1.189874,1.191459,1.190590,0.000570
24314.750000,3,1.195294,1.196627,1.196072,0.000368
24315.000000,3,1.203767,1.204595,1.204068,0.000301
24315.250000,3,1.212653,1.215249,1.214113,0.000831
24315.500000,3,1.223201,1.224923,1.224036,0.000560
24315.750000,3,1.231259,1.233080,1.232151,0.000552
24316.000000,3,1.237133,1.238939,1.238376,0.000580
24316.250000,3,1.240770,1.243188,1.242357,0.000740
24316.500000,3,1.245121,1.246433,1.245617,0.000527
24316.750000,3,1.247120,1.248214,1.247682,0.000403
24317.000000,3,1.246654,1.248530,1.247682,0.000672
24317.250000,3,1.243686,1.245726,1.244498,0.000622
24317.500000,3,1.235850,1.238028,1.236976,0.000750
24317.750000,3,1.225660,1.228462,1.226650,0.000808
24318.000000,3,1.213502,1.215494,1.214904,0.000608
24318.250000,3,1.201067,1.203296,1.202583,0.000739
24318.500000,3,1.189086,1.191147,1.190091,0.000811
24318.750000,3,1.173060,1.175769,1.174441,0.001014
24319.000000,3,1.152901,1.155776,1.154140,0.001036
24319.250000,3,1.125242,1.129780,1.127666,0.001456
24319.500000,3,1.092028,1.096809,1.094585,0.001664
24319.750000,3,1.053796,1.058885,1.056440,0.001873
24320.000000,3,1.011363,1.016299,1.013994,0.001877
24320.250000,3,0.963506,0.969560,0.967122,0.002311
24320.500000,3,0.911712,0.918189,0.915082,0.002277
24320.750000,3,0.853548,0.860219,0.857582,0.002468
24321.000000,3,0.791891,0.799109,0.795799,0.002607
24321.250000,3,0.727735,0.735061,0.731868,0.002667
24321.500000,3,0.664134,0.670927,0.668159,0.002459
24321.750000,3,0.602532,0.608959,0.606285,0.002342
24322.000000,3,0.543599,0.549897,0.547398,0.002227
24322.250000,3,0.489157,0.495380,0.492629,0.002133
24322.500000,3,0.439852,0.444893,0.442888,0.001728
24322.750000,3,0.396423,0.400817,0.398871,0.001520
24323.000000,3,0.360789,0.363945,0.362648,0.001219
24323.250000,3,0.332533,0.335248,0.333894,0.000950
24323.500000,3,0.312485,0.314277,0.313448,0.000710
24323.750000,3,0.300007,0.301460,0.300729,0.000483
24324.000000,4,0.297641,0.298297,0.298042,0.000232
24324.250000,4,0.301299,0.302032,0.301586,0.000228
24324.500000,4,0.312360,0.314121,0.313118,0.000602
24324.750000,4,0.331991,0.334381,0.332979,0.000813
24325.000000,4,0.360370,0.363769,0.361660,0.001224
24325.250000,4,0.396721,0.400219,0.398163,0.001309
24325.500000,4,0.440271,0.445183,0.442298,0.001796
24325.750000,4,0.490023,0.495306,0.491987,0.001915
24326.000000,4,0.542489,0.548812,0.545038,0.002238
24326.250000,4,0.598276,0.603718,0.600430,0.001987
24326.500000,4,0.655018,0.661007,0.657374,0.002304
24326.750000,4,0.713143,0.719724,0.715453,0.002329
24327.000000,4,0.770802,0.777892,0.773282,0.002452
24327.250000,4,0.824854,0.832125,0.827683,0.002406
24327.500000,4,0.874792,0.881602,0.877518,0.002097
24327.750000,4,0.918876,0.924853,0.921392,0.001939
24328.000000,4,0.957509,0.963686,0.960426,0.001983
24328.250000,4,0.993971,1.000096,0.996494,0.001933
24328.500000,4,1.028584,1.033890,1.030870,0.001644
24328.750000,4,1.060586,1.067087,1.062807,0.001990
24329.000000,4,1.089053,1.093822,1.090965,0.001426
24329.250000,4,1.112619,1.116913,1.113889,0.001337
24329.500000,4,1.129033,1.132013,1.130592,0.000961
24329.750000,4,1.142506,1.146507,1.143998,0.001387
24330.000000,4,1.154561,1.158291,1.155627,0.001216
24330.250000,4,1.165421,1.169737,1.167348,0.001205
24330.500000,4,1.176930,1.180658,1.178223,0.001103
24330.750000,4,1.186091,1.190178,1.187826,0.001315
24331.000000,4,1.192488,1.196164,1.194347,0.001146
24331.250000,4,1.196849,1.199629,1.198147,0.000941
24331.500000,4,1.199100,1.201605,1.200388,0.000795
24331.750000,4,1.201350,1.204355,1.202965,0.001042
24332.000000,4,1.204641,1.207184,1.206118,0.000821
24332.250000,4,1.206881,1.209894,1.208549,0.000901
24332.500000,4,1.207402,1.210321,1.208788,0.000961
24332.750000,4,1.206611,1.208415,1.207640,0.000555
24333.000000,4,1.205121,1.207088,1.206063,0.000681
24333.250000,4,1.204731,1.207045,1.206128,0.000721
24333.500000,4,1.208872,1.209924,1.209469,0.000304
24333.750000,4,1.214084,1.216208,1.215237,0.000677
24334.000000,4,1.221115,1.224210,1.222659,0.000868
24334.250000,4,1.226993,1.228599,1.227788,0.000608
24334.500000,4,1.230584,1.232162,1.231217,0.000487
24334.750000,4,1.232799,1.234109,1.233285,0.000400
24335.000000,4,1.234616,1.236788,1.235806,0.000661
24335.250000,4,1.237682,1.239141,1.238466,0.000522
24335.500000,4,1.240550,1.242159,1.241101,0.000555
24335.750000,4,1.241430,1.242466,1.241869,0.000372
24336.000000,4,1.239019,1.240927,1.239979,0.000635
24336.250000,4,1.235258,1.236616,1.236102,0.000440
24336.500000,4,1.231858,1.233818,1.232704,0.000602
24336.750000,4,1.230267,1.231573,1.230968,0.000391
24337.000000,4,1.230738,1.232986,1.231696,0.000633
24337.250000,4,1.232648,1.234048,1.233359,0.000473
24337.500000,4,1.233668,1.235239,1.234362,0.000486
24337.750000,4,1.232548,1.233607,1.232911,0.000333
24338.000000,4,1.229044,1.230020,1.229530,0.000359
24338.250000,4,1.225006,1.226526,1.225878,0.000522
24338.500000,4,1.223970,1.225391,1.224509,0.000497
24338.750000,4,1.223925,1.225733,1.224768,0.000548
24339.000000,4,1.224540,1.226113,1.225340,0.000452
24339.250000,4,1.223734,1.225675,1.224863,0.000624
24339.500000,4,1.221547,1.222577,1.221926,0.000315
24339.750000,4,1.217464,1.218424,1.217910,0.000336
24340.000000,4,1.214570,1.215812,1.215346,0.000411
24340.250000,4,1.210391,1.211535,1.210927,0.000352
24340.500000,4,1.208582,1.209082,1.208808,0.000176
24340.750000,4,1.206271,1.207020,1.206591,0.000260
24341.000000,4,1.202378,1.203173,1.202848,0.000240
24341.250000,4,1.197205,1.198875,1.197902,0.000503
24341.500000,4,1.191201,1.192796,1.191867,0.000560
24341.750000,4,1.185946,1.187489,1.186799,0.000509
24342.000000,4,1.181839,1.183307,1.182681,0.000410
24342.250000,4,1.178492,1.179545,1.179198,0.000309
24342.500000,4,1.175771,1.177143,1.176347,0.000417
24342.750000,4,1.170373,1.172350,1.171249,0.000685
24343.000000,4,1.165171,1.166545,1.165863,0.000414
24343.250000,4,1.160555,1.162101,1.161433,0.000430
24343.500000,4,1.158222,1.159440,1.158804,0.000466
24343.750000,4,1.157785,1.158993,1.158588,0.000384
24344.000000,4,1.159840,1.161110,1.160259,0.000394
24344.250000,4,1.160762,1.162173,1.161525,0.000576
24344.500000,4,1.159671,1.161631,1.161190,0.000645
24344.750000,4,1.157626,1.159200,1.158505,0.000472
24345.000000,4,1.153903,1.155719,1.154662,0.000509
24345.250000,4,1.148612,1.151078,1.149953,0.000815
24345.500000,4,1.144323,1.146689,1.145362,0.000716
24345.750000,4,1.137731,1.140736,1.139302,0.001061
24346.000000,4,1.130981,1.133181,1.132254,0.000779
24346.250000,4,1.122741,1.125642,1.124087,0.000879
24346.500000,4,1.114362,1.117570,1.115981,0.000881
24346.750000,4,1.108376,1.111448,1.109676,0.000955
24347.000000,4,1.103908,1.105827,1.105115,0.000673
24347.250000,4,1.101079,1.103346,1.102287,0.000638
24347.500000,4,1.098488,1.101006,1.099925,0.000739
24347.750000,4,1.095758,1.097655,1.096762,0.000658
24348.000000,4,1.091271,1.093708,1.092542,0.000798
24348.250000,4,1.086019,1.089343,1.087784,0.000941
24348.500000,4,1.081224,1.084322,1.082754,0.001025
24348.750000,4,1.076757,1.079311,1.078181,0.000753
24349.000000,4,1.071108,1.074670,1.072679,0.001096
24349.250000,4,1.063831,1.067138,1.065681,0.001069
24349.500000,4,1.055472,1.059056,1.057202,0.001003
24349.750000,4,1.044155,1.047703,1.046352,0.001084
24350.000000,4,1.031815,1.035520,1.034212,0.001111
24350.250000,4,1.017956,1.021657,1.020338,0.001103
24350.500000,4,1.003233,1.007253,1.005318,0.001265
24350.750000,4,0.984331,0.989780,0.987475,0.001587
24351.000000,4,0.962347,0.967686,0.965123,0.001507
24351.250000,4,0.936592,0.941192,0.938983,0.001489
24351.500000,4,0.905766,0.911589,0.909090,0.001647
24351.750000,4,0.873326,0.879131,0.876760,0.001743
24352.000000,4,0.838642,0.844558,0.842049,0.001790
24352.250000,4,0.800668,0.806608,0.804187,0.001866
24352.500000,4,0.759204,0.765144,0.762888,0.001875
