# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253440,0.254229,0.253841,0.000243
24228.250000,1,0.256501,0.257240,0.256800,0.000214
24228.500000,1,0.264685,0.266589,0.265728,0.000610
24228.750000,1,0.279019,0.281814,0.280578,0.000831
24229.000000,1,0.299837,0.303383,0.301814,0.001065
24229.250000,1,0.326043,0.330443,0.328512,0.001362
24229.500000,1,0.358237,0.362876,0.360819,0.001433
24229.750000,1,0.394866,0.400581,0.398000,0.001688
24230.000000,1,0.435817,0.442686,0.439745,0.001978
24230.250000,1,0.480546,0.487481,0.484671,0.002107
24230.500000,1,0.527993,0.534867,0.532098,0.002089
24230.750000,1,0.575981,0.583276,0.580187,0.002050
24231.000000,1,0.624485,0.630832,0.628303,0.001949
24231.250000,1,0.671507,0.677361,0.675055,0.001862
24231.500000,1,0.716707,0.722766,0.720162,0.001795
24231.750000,1,0.759666,0.764889,0.762915,0.001606
24232.000000,1,0.799033,0.804334,0.802311,0.001644
24232.250000,1,0.834450,0.838996,0.837438,0.001339
24232.500000,1,0.865623,0.870146,0.868438,0.001417
24232.750000,1,0.893557,0.897404,0.896174,0.001114
24233.000000,1,0.918779,0.922398,0.920677,0.001054
24233.250000,1,0.941280,0.944918,0.943276,0.000994
24233.500000,1,0.962083,0.964546,0.963326,0.000802
24233.750000,1,0.979374,0.982619,0.981389,0.001034
24234.000000,1,0.995869,0.999586,0.997613,0.000963
24234.250000,1,1.010239,1.013263,1.011707,0.000901
24234.500000,1,1.024178,1.026963,1.025512,0.000748
24234.750000,1,1.036958,1.040010,1.038407,0.000924
24235.000000,1,1.050081,1.052394,1.051462,0.000727
24235.250000,1,1.062227,1.065040,1.063651,0.000879
24235.500000,1,1.074100,1.076221,1.075167,0.000734
24235.750000,1,1.085158,1.087990,1.086238,0.000781
24236.000000,1,1.095089,1.097983,1.096899,0.000912
24236.250000,1,1.105833,1.108500,1.106899,0.000959
24236.500000,1,1.114692,1.118594,1.116409,0.001120
24236.750000,1,1.124410,1.127031,1.125735,0.000829
24237.000000,1,1.132858,1.136643,1.134518,0.001156
24237.250000,1,1.140937,1.144266,1.142634,0.000980
24237.500000,1,1.148795,1.150956,1.149962,0.000665
24237.750000,1,1.156164,1.159222,1.157618,0.000959
24238.000000,1,1.164312,1.167649,1.165710,0.000892
24238.250000,1,1.173150,1.174829,1.173993,0.000569
24238.500000,1,1.180965,1.184010,1.182538,0.000974
24238.750000,1,1.188020,1.190307,1.189055,0.000751
24239.000000,1,1.193896,1.196153,1.195197,0.000766
24239.250000,1,1.199662,1.201361,1.200512,0.000525
24239.500000,1,1.204654,1.206750,1.205545,0.000839
24239.750000,1,1.209250,1.211872,1.210251,0.000728
24240.000000,1,1.214066,1.215454,1.214547,0.000401
24240.250000,1,1.216829,1.219395,1.217521,0.000723
24240.500000,1,1.218971,1.220841,1.219718,0.000537
24240.750000,1,1.220694,1.222686,1.221722,0.000631
24241.000000,1,1.225073,1.225974,1.225424,0.000285
24241.250000,1,1.228926,1.230394,1.229631,0.000463
24241.500000,1,1.232582,1.233977,1.233488,0.000422
24241.750000,1,1.235596,1.236620,1.236244,0.000285
24242.000000,1,1.235917,1.238157,1.237036,0.000609
24242.250000,1,1.236073,1.237715,1.236820,0.000522
24242.500000,1,1.236028,1.236863,1.236374,0.000239
24242.750000,1,1.236477,1.237851,1.237127,0.000390
24243.000000,1,1.237995,1.238760,1.238448,0.000226
24243.250000,1,1.237767,1.239713,1.238602,0.000516
24243.500000,1,1.237447,1.238511,1.238082,0.000375
24243.750000,1,1.235070,1.236513,1.235793,0.000440
24244.000000,1,1.232267,1.233928,1.233268,0.000423
24244.250000,1,1.230644,1.231866,1.231208,0.000426
24244.500000,1,1.230059,1.231560,1.230902,0.000525
24244.750000,1,1.231179,1.232219,1.231605,0.000322
24245.000000,1,1.231878,1.233366,1.232599,0.000455
24245.250000,1,1.230111,1.232840,1.231745,0.000809
24245.500000,1,1.229991,1.231766,1.230673,0.000530
24245.750000,1,1.228560,1.229399,1.228890,0.000271
24246.000000,1,1.228400,1.229364,1.228706,0.000326
24246.250000,1,1.230182,1.231456,1.230952,0.000388
24246.500000,1,1.233607,1.235372,1.234533,0.000688
24246.750000,1,1.237042,1.238431,1.237878,0.000409
24247.000000,1,1.238770,1.240656,1.239911,0.000600
24247.250000,1,1.240417,1.242432,1.241264,0.000551
24247.500000,1,1.241009,1.243222,1.242350,0.000592
24247.750000,1,1.243041,1.245380,1.244074,0.000671
24248.000000,1,1.246433,1.248652,1.247641,0.000686
24248.250000,1,1.250632,1.252459,1.251413,0.000518
24248.500000,1,1.252982,1.254988,1.253950,0.000722
24248.750000,1,1.253313,1.255713,1.254837,0.000672
24249.000000,1,1.253655,1.255567,1.254443,0.000593
24249.250000,1,1.253163,1.254784,1.253807,0.000577
24249.500000,1,1.252038,1.255153,1.253966,0.000961
24249.750000,1,1.253677,1.256072,1.255126,0.000799
24250.000000,1,1.255061,1.257102,1.256191,0.000740
24250.250000,1,1.254487,1.256489,1.255608,0.000770
24250.500000,1,1.252208,1.254894,1.253152,0.000800
24250.750000,1,1.248514,1.251224,1.249803,0.000764
24251.000000,1,1.245017,1.248338,1.246642,0.000958
24251.250000,1,1.242171,1.245535,1.244064,0.001068
24251.500000,1,1.239960,1.242716,1.241725,0.000995
24251.750000,1,1.236499,1.239887,1.238363,0.001236
24252.000000,1,1.231746,1.234478,1.233515,0.000858
24252.250000,1,1.225271,1.228429,1.227014,0.000988
24252.500000,1,1.218790,1.222470,1.220615,0.001231
24252.750000,1,1.213217,1.216931,1.215225,0.001162
24253.000000,1,1.209341,1.212152,1.211023,0.001077
24253.250000,1,1.205177,1.208103,1.206819,0.001003
24253.500000,1,1.198855,1.202654,1.200890,0.001292
24253.750000,1,1.189173,1.192496,1.191030,0.001142
24254.000000,1,1.175955,1.179399,1.177469,0.001019
24254.250000,1,1.159483,1.162797,1.161003,0.001054
24254.500000,1,1.139823,1.143432,1.141516,0.001067
24254.750000,1,1.116736,1.121143,1.118617,0.001217
24255.000000,1,1.090423,1.094188,1.091763,0.001194
24255.250000,1,1.058001,1.062587,1.059541,0.001391
24255.500000,1,1.019665,1.024838,1.021805,0.001504
24255.750000,1,0.976594,0.983146,0.979162,0.001896
24256.000000,1,0.929962,0.937322,0.932991,0.002099
24256.250000,1,0.880461,0.886885,0.883152,0.001940
24256.500000,1,0.826694,0.834671,0.830150,0.002247
24256.750000,1,0.770398,0.778181,0.773780,0.002355
24257.000000,1,0.710906,0.719819,0.714766,0.002725
24257.250000,1,0.650588,0.659681,0.654519,0.002733
24257.500000,1,0.590995,0.599743,0.594750,0.002628
24257.750000,1,0.533095,0.541590,0.536950,0.002568
24258.000000,1,0.478714,0.487054,0.482337,0.002480
24258.250000,1,0.428455,0.435719,0.431883,0.002224
24258.500000,1,0.383236,0.389884,0.386314,0.002001
24258.750000,1,0.344130,0.350020,0.346834,0.001783
24259.000000,1,0.311801,0.316638,0.314100,0.001463
24259.250000,1,0.286670,0.290240,0.288310,0.001086
24259.500000,1,0.268718,0.271295,0.269909,0.000772
24259.750000,1,0.258110,0.259557,0.258895,0.000413
24260.000000,2,0.274407,0.275489,0.274733,0.000333
24260.250000,2,0.277291,0.279083,0.278209,0.000562
24260.500000,2,0.286872,0.289134,0.287999,0.000728
24260.750000,2,0.303270,0.306494,0.304758,0.001098
24261.000000,2,0.325905,0.330114,0.328006,0.001393
24261.250000,2,0.355088,0.360245,0.357834,0.001720
24261.500000,2,0.390258,0.396171,0.393437,0.001887
24261.750000,2,0.430927,0.437125,0.434281,0.001994
24262.000000,2,0.475472,0.482065,0.479197,0.002074
24262.250000,2,0.523726,0.531401,0.527918,0.002278
24262.500000,2,0.575135,0.582806,0.579380,0.002367
24262.750000,2,0.628313,0.636789,0.633113,0.002521
24263.000000,2,0.683311,0.691106,0.687822,0.002412
24263.250000,2,0.737611,0.745449,0.742058,0.002384
24263.500000,2,0.789495,0.796452,0.793580,0.002125
24263.750000,2,0.837246,0.843576,0.840972,0.001908
24264.000000,2,0.880487,0.886804,0.884089,0.001774
24264.250000,2,0.920478,0.924884,0.923110,0.001329
24264.500000,2,0.954249,0.960386,0.957743,0.001644
24264.750000,2,0.985971,0.989749,0.988297,0.001076
24265.000000,2,1.011431,1.014608,1.013468,0.000896
24265.250000,2,1.031676,1.033747,1.033077,0.000750
24265.500000,2,1.047336,1.050173,1.048645,0.000991
24265.750000,2,1.060051,1.062312,1.061161,0.000665
24266.000000,2,1.071463,1.073827,1.072313,0.000724
24266.250000,2,1.082114,1.084231,1.083098,0.000691
24266.500000,2,1.090554,1.093166,1.092172,0.000770
24266.750000,2,1.099494,1.102122,1.100427,0.000800
24267.000000,2,1.105447,1.107420,1.105977,0.000608
24267.250000,2,1.109687,1.112298,1.111119,0.000660
24267.500000,2,1.115390,1.117891,1.116471,0.000798
24267.750000,2,1.122038,1.124149,1.122918,0.000681
24268.000000,2,1.129480,1.132629,1.130757,0.000821
24268.250000,2,1.138415,1.140074,1.139169,0.000613
24268.500000,2,1.145464,1.148180,1.146430,0.000939
24268.750000,2,1.151834,1.154805,1.153140,0.000925
24269.000000,2,1.158018,1.160388,1.158858,0.000848
24269.250000,2,1.163551,1.165456,1.164252,0.000675
24269.500000,2,1.168442,1.172369,1.170066,0.001192
24269.750000,2,1.173994,1.176429,1.175212,0.000736
24270.000000,2,1.178465,1.180908,1.179389,0.000994
24270.250000,2,1.181820,1.184667,1.183069,0.001072
24270.500000,2,1.184781,1.187860,1.186179,0.001057
24270.750000,2,1.188457,1.190975,1.189823,0.000833
24271.000000,2,1.193838,1.196856,1.194934,0.000854
24271.250000,2,1.200925,1.202904,1.201680,0.000693
24271.500000,2,1.206517,1.208519,1.207740,0.000567
24271.750000,2,1.212688,1.214638,1.213387,0.000664
24272.000000,2,1.217086,1.220252,1.218516,0.001013
24272.250000,2,1.220738,1.223447,1.222128,0.000895
24272.500000,2,1.225035,1.226936,1.226027,0.000617
24272.750000,2,1.229639,1.231410,1.230594,0.000561
24273.000000,2,1.235032,1.237062,1.236106,0.000661
24273.250000,2,1.239746,1.242189,1.241002,0.000835
24273.500000,2,1.243743,1.245628,1.244724,0.000607
24273.750000,2,1.246841,1.249548,1.248022,0.000674
24274.000000,2,1.248656,1.250723,1.249898,0.000639
24274.250000,2,1.251826,1.252816,1.252236,0.000286
24274.500000,2,1.254218,1.255314,1.254693,0.000424
24274.750000,2,1.255908,1.257788,1.256950,0.000638
24275.000000,2,1.257096,1.259633,1.258295,0.000653
24275.250000,2,1.257902,1.259194,1.258694,0.000414
24275.500000,2,1.258091,1.259530,1.258455,0.000415
24275.750000,2,1.258530,1.259622,1.259026,0.000367
24276.000000,2,1.264742,1.269923,1.268303,0.001568
24276.250000,2,1.261209,1.262501,1.261682,0.000394
24276.500000,2,1.261219,1.262600,1.261950,0.000407
24276.750000,2,1.260756,1.261678,1.261275,0.000271
24277.000000,2,1.258523,1.260525,1.259025,0.000624
24277.250000,2,1.256617,1.257391,1.256917,0.000255
24277.500000,2,1.254108,1.255531,1.254789,0.000440
24277.750000,2,1.252085,1.253337,1.252859,0.000405
24278.000000,2,1.249804,1.251409,1.250535,0.000554
24278.250000,2,1.245669,1.247466,1.246786,0.000510
24278.500000,2,1.240710,1.242255,1.241462,0.000431
24278.750000,2,1.234438,1.235584,1.234800,0.000351
24279.000000,2,1.226997,1.229427,1.228301,0.000660
24279.250000,2,1.220620,1.222785,1.221491,0.000758
24279.500000,2,1.213765,1.215436,1.214847,0.000499
24279.750000,2,1.205345,1.207460,1.206362,0.000743
24280.000000,2,1.196380,1.198849,1.197449,0.000772
24280.250000,2,1.187374,1.189068,1.188010,0.000635
24280.500000,2,1.178284,1.180266,1.179663,0.000564
24280.750000,2,1.172795,1.173998,1.173298,0.000360
24281.000000,2,1.167819,1.170156,1.168935,0.000750
24281.250000,2,1.164375,1.165995,1.165452,0.000546
24281.500000,2,1.160190,1.162114,1.161341,0.000627
24281.750000,2,1.155600,1.157483,1.156583,0.000626
24282.000000,2,1.150858,1.152964,1.151964,0.000732
24282.250000,2,1.147891,1.150493,1.149420,0.000701
24282.500000,2,1.147554,1.149841,1.148934,0.000800
24282.750000,2,1.150142,1.152504,1.151288,0.000753
24283.000000,2,1.152434,1.154750,1.153881,0.000783
24283.250000,2,1.153426,1.156170,1.155089,0.000998
24283.500000,2,1.153268,1.154910,1.154269,0.000617
24283.750000,2,1.151819,1.153534,1.152894,0.000636
24284.000000,2,1.150002,1.152124,1.151164,0.000723
24284.250000,2,1.148745,1.151763,1.150501,0.000866
24284.500000,2,1.148565,1.151183,1.150018,0.000904
24284.750000,2,1.147514,1.150363,1.148709,0.000926
24285.000000,2,1.142923,1.145560,1.144437,0.000838
24285.250000,2,1.136249,1.138526,1.137317,0.000677
24285.500000,2,1.126976,1.129134,1.128214,0.000609
24285.750000,2,1.117058,1.118412,1.117725,0.000460
24286.000000,2,1.104968,1.107096,1.106106,0.000623
24286.250000,2,1.091966,1.094961,1.093220,0.000865
24286.500000,2,1.075473,1.078403,1.076188,0.000931
24286.750000,2,1.054059,1.057263,1.055217,0.001018
24287.000000,2,1.028791,1.032311,1.029996,0.001139
24287.250000,2,1.000636,1.004190,1.001723,0.001076
24287.500000,2,0.968180,0.972972,0.970089,0.001415
24287.750000,2,0.933548,0.938932,0.935747,0.001586
24288.000000,2,0.895053,0.900028,0.897184,0.001413
24288.250000,2,0.850874,0.857825,0.853659,0.001945
24288.500000,2,0.802633,0.809394,0.805511,0.001963
24288.750000,2,0.750562,0.758415,0.753980,0.002208
24289.000000,2,0.697931,0.705374,0.701156,0.002252
24289.250000,2,0.644369,0.652592,0.648103,0.002298
24289.500000,2,0.591544,0.599407,0.594863,0.002245
24289.750000,2,0.539531,0.547414,0.542805,0.002286
24290.000000,2,0.488944,0.496385,0.492148,0.002152
24290.250000,2,0.441439,0.448806,0.444700,0.002027
24290.500000,2,0.398506,0.404654,0.401317,0.001812
24290.750000,2,0.361487,0.366856,0.363759,0.001537
24291.000000,2,0.330027,0.334633,0.332194,0.001232
24291.250000,2,0.305903,0.309455,0.307459,0.000932
24291.500000,2,0.288522,0.290796,0.289450,0.000666
24291.750000,2,0.278031,0.279430,0.278655,0.000406
24292.000000,3,0.320747,0.321593,0.321134,0.000305
24292.250000,3,0.323470,0.324931,0.324186,0.000487
24292.500000,3,0.332231,0.334442,0.333343,0.000693
24292.750000,3,0.347235,0.350279,0.348766,0.000973
24293.000000,3,0.368444,0.371583,0.370033,0.001053
24293.250000,3,0.394567,0.398894,0.396884,0.001327
24293.500000,3,0.426467,0.431555,0.429220,0.001537
24293.750000,3,0.463184,0.469054,0.466209,0.001784
24294.000000,3,0.503914,0.511091,0.507736,0.002076
24294.250000,3,0.549213,0.556243,0.553070,0.002214
24294.500000,3,0.597380,0.604258,0.601115,0.002002
24294.750000,3,0.646186,0.653555,0.650347,0.002191
24295.000000,3,0.695501,0.703053,0.699892,0.002235
24295.250000,3,0.744057,0.751028,0.748206,0.002043
24295.500000,3,0.790914,0.798036,0.794866,0.001974
24295.750000,3,0.836271,0.841980,0.839604,0.001656
24296.000000,3,0.878767,0.886002,0.882633,0.001934
24296.250000,3,0.919235,0.924100,0.922315,0.001510
24296.500000,3,0.955140,0.959936,0.958160,0.001451
24296.750000,3,0.986354,0.990972,0.989389,0.001490
24297.000000,3,1.013617,1.017239,1.016026,0.001080
24297.250000,3,1.036130,1.039840,1.038584,0.001177
24297.500000,3,1.056210,1.059353,1.057888,0.000900
24297.750000,3,1.071582,1.074104,1.072988,0.000758
24298.000000,3,1.083804,1.085558,1.084629,0.000545
24298.250000,3,1.091482,1.093541,1.092610,0.000649
24298.500000,3,1.096689,1.098721,1.097481,0.000600
24298.750000,3,1.099644,1.100808,1.100067,0.000401
24299.000000,3,1.099908,1.100977,1.100520,0.000310
24299.250000,3,1.099697,1.101117,1.100326,0.000441
24299.500000,3,1.097163,1.099430,1.098066,0.000674
24299.750000,3,1.092326,1.094609,1.093597,0.000597
24300.000000,3,1.089366,1.090761,1.089840,0.000546
24300.250000,3,1.079362,1.081727,1.080736,0.000776
24300.500000,3,1.073192,1.074469,1.073852,0.000470
24300.750000,3,1.066859,1.068806,1.067744,0.000594
24301.000000,3,1.061316,1.063701,1.062044,0.000706
24301.250000,3,1.054873,1.056240,1.055713,0.000460
24301.500000,3,1.047649,1.049700,1.048959,0.000585
24301.750000,3,1.041155,1.042615,1.041812,0.000521
24302.000000,3,1.034084,1.035901,1.034994,0.000617
24302.250000,3,1.028811,1.030508,1.029566,0.000529
24302.500000,3,1.023856,1.025403,1.024559,0.000492
24302.750000,3,1.020816,1.021209,1.021047,0.000123
24303.000000,3,1.016971,1.018162,1.017386,0.000349
24303.250000,3,1.013034,1.014041,1.013542,0.000320
24303.500000,3,1.009529,1.011639,1.010678,0.000584
24303.750000,3,1.008430,1.009601,1.009001,0.000387
24304.000000,3,1.008689,1.010187,1.009375,0.000410
24304.250000,3,1.010041,1.011637,1.010706,0.000501
24304.500000,3,1.011049,1.012501,1.011771,0.000366
24304.750000,3,1.011856,1.012670,1.012285,0.000225
24305.000000,3,1.012391,1.013011,1.012654,0.000242
24305.250000,3,1.012308,1.013339,1.012878,0.000314
24305.500000,3,1.014180,1.015177,1.014682,0.000283
24305.750000,3,1.016920,1.018257,1.017761,0.000412
24306.000000,3,1.022119,1.023047,1.022488,0.000266
24306.250000,3,1.026446,1.028220,1.027422,0.000523
24306.500000,3,1.030985,1.032712,1.032077,0.000532
24306.750000,3,1.035812,1.037133,1.036573,0.000429
24307.000000,3,1.041267,1.043169,1.041979,0.000651
24307.250000,3,1.047339,1.049930,1.048439,0.000772
24307.500000,3,1.054295,1.056764,1.055161,0.000912
24307.750000,3,1.060681,1.062847,1.062065,0.000671
24308.000000,3,1.067550,1.069196,1.068397,0.000643
24308.250000,3,1.072746,1.074199,1.073612,0.000491
24308.500000,3,1.077318,1.079159,1.078356,0.000636
24308.750000,3,1.082909,1.084998,1.083954,0.000625
24309.000000,3,1.089449,1.091681,1.090674,0.000796
24309.250000,3,1.096654,1.098742,1.097698,0.000726
24309.500000,3,1.104650,1.106058,1.105267,0.000452
24309.750000,3,1.111017,1.112606,1.111848,0.000464
24310.000000,3,1.118347,1.120095,1.118939,0.000592
24310.250000,3,1.126208,1.128199,1.127042,0.000565
24310.500000,3,1.135802,1.138053,1.137171,0.000714
24310.750000,3,1.147364,1.149659,1.148599,0.000733
24311.000000,3,1.159272,1.162150,1.160665,0.000890
24311.250000,3,1.170421,1.172634,1.171624,0.000688
24311.500000,3,1.179953,1.181446,1.180575,0.000519
24311.750000,3,1.187867,1.190189,1.188851,0.000809
24312.000000,3,1.195746,1.197799,1.196994,0.000698
24312.250000,3,1.203872,1.205352,1.204579,0.000483
24312.500000,3,1.210864,1.212530,1.211758,0.000473
24312.750000,3,1.216832,1.218182,1.217374,0.000456
24313.000000,3,1.220786,1.221720,1.221202,0.000334
24313.250000,3,1.224228,1.225295,1.224735,0.000367
24313.500000,3,1.228709,1.229677,1.229266,0.000295
24313.750000,3,1.234953,1.236990,1.236041,0.000532
24314.000000,3,1.243491,1.245472,1.244307,0.000614
24314.250000,3,1.252319,1.254320,1.253025,0.000681
24314.500000,3,1.258617,1.260157,1.259608,0.000457
24314.750000,3,1.263394,1.265435,1.264368,0.000649
24315.000000,3,1.267491,1.269317,1.268259,0.000545
24315.250000,3,1.273240,1.275378,1.274273,0.000730
24315.500000,3,1.282003,1.284775,1.283366,0.000756
24315.750000,3,1.294412,1.297151,1.295703,0.000994
24316.000000,3,1.307026,1.310059,1.308596,0.000851
24316.250000,3,1.318797,1.321198,1.319661,0.000726
24316.500000,3,1.326822,1.328707,1.327696,0.000536
24316.750000,3,1.331826,1.333393,1.332751,0.000553
24317.000000,3,1.336347,1.338820,1.337745,0.000664
24317.250000,3,1.340850,1.343556,1.341937,0.000860
24317.500000,3,1.344717,1.346199,1.345320,0.000480
24317.750000,3,1.344391,1.345633,1.345136,0.000421
24318.000000,3,1.339512,1.341318,1.340325,0.000634
24318.250000,3,1.330037,1.332077,1.330938,0.000676
24318.500000,3,1.316517,1.319128,1.317619,0.000750
24318.750000,3,1.300993,1.303765,1.302170,0.000779
24319.000000,3,1.282323,1.285588,1.283858,0.001082
24319.250000,3,1.257202,1.262284,1.259581,0.001503
24319.500000,3,1.227107,1.231909,1.228992,0.001535
24319.750000,3,1.185987,1.193592,1.189439,0.002194
24320.000000,3,1.138714,1.146573,1.142488,0.002224
24320.250000,3,1.085348,1.094436,1.089652,0.002661
24320.500000,3,1.029531,1.037662,1.033407,0.002535
24320.750000,3,0.968946,0.978360,0.972952,0.002906
24321.000000,3,0.904914,0.914262,0.908960,0.002908
24321.250000,3,0.836504,0.846746,0.840761,0.003187
24321.500000,3,0.764623,0.774953,0.769814,0.003225
24321.750000,3,0.694282,0.703746,0.698456,0.002995
24322.000000,3,0.625005,0.634641,0.629458,0.003028
24322.250000,3,0.560089,0.569852,0.564302,0.002971
24322.500000,3,0.501006,0.509555,0.505006,0.002701
24322.750000,3,0.448381,0.456150,0.451870,0.002391
24323.000000,3,0.404242,0.410466,0.407020,0.001907
24323.250000,3,0.368745,0.373629,0.371105,0.001447
24323.500000,3,0.343807,0.347330,0.345347,0.001048
24323.750000,3,0.329194,0.330797,0.329825,0.000481
24324.000000,4,0.282244,0.282611,0.282432,0.000135
24324.250000,4,0.285711,0.287066,0.286467,0.000520
24324.500000,4,0.295991,0.298082,0.297247,0.000697
24324.750000,4,0.313735,0.317084,0.315663,0.001111
24325.000000,4,0.338572,0.342622,0.340652,0.001275
24325.250000,4,0.370096,0.375657,0.372942,0.001715
24325.500000,4,0.407994,0.414439,0.411397,0.001902
24325.750000,4,0.452138,0.459629,0.456304,0.002361
24326.000000,4,0.501879,0.509498,0.505925,0.002285
24326.250000,4,0.555015,0.563530,0.559531,0.002660
24326.500000,4,0.609958,0.618406,0.614556,0.002523
24326.750000,4,0.665708,0.673853,0.670515,0.002406
24327.000000,4,0.721006,0.729560,0.725592,0.002497
24327.250000,4,0.775742,0.783273,0.779898,0.002298
24327.500000,4,0.826368,0.833216,0.830230,0.002181
24327.750000,4,0.873171,0.879151,0.876673,0.001781
24328.000000,4,0.914609,0.920149,0.917594,0.001406
24328.250000,4,0.951190,0.955326,0.953712,0.001235
24328.500000,4,0.984066,0.989057,0.986913,0.001406
24328.750000,4,1.017463,1.022054,1.019661,0.001270
24329.000000,4,1.048465,1.052911,1.051198,0.001252
24329.250000,4,1.078126,1.081756,1.080499,0.001101
24329.500000,4,1.101978,1.105743,1.104645,0.001048
24329.750000,4,1.122111,1.124862,1.123716,0.000862
24330.000000,4,1.134961,1.138094,1.136969,0.001058
24330.250000,4,1.146028,1.148695,1.147747,0.000774
24330.500000,4,1.155931,1.158112,1.157010,0.000722
24330.750000,4,1.164416,1.166721,1.165596,0.000770
24331.000000,4,1.170752,1.174392,1.172134,0.001315
24331.250000,4,1.175047,1.178143,1.176578,0.001073
24331.500000,4,1.175506,1.179299,1.177244,0.001384
24331.750000,4,1.175789,1.179440,1.177460,0.001049
24332.000000,4,1.176725,1.179259,1.177621,0.000974
24332.250000,4,1.178087,1.181246,1.179483,0.000960
24332.500000,4,1.180292,1.183769,1.182012,0.001120
24332.750000,4,1.182994,1.185775,1.184221,0.000962
24333.000000,4,1.182930,1.185407,1.184275,0.000940
24333.250000,4,1.182968,1.185541,1.184089,0.000809
24333.500000,4,1.182624,1.184786,1.183568,0.000807
24333.750000,4,1.183949,1.187660,1.185818,0.000947
24334.000000,4,1.187636,1.189961,1.188941,0.000624
24334.250000,4,1.193561,1.195082,1.194300,0.000488
24334.500000,4,1.196718,1.199212,1.197978,0.000735
24334.750000,4,1.200255,1.202534,1.201572,0.000589
24335.000000,4,1.202491,1.204380,1.203341,0.000602
24335.250000,4,1.206025,1.207891,1.206916,0.000478
24335.500000,4,1.210386,1.211573,1.211002,0.000332
24335.750000,4,1.215922,1.217269,1.216584,0.000470
24336.000000,4,1.222426,1.223713,1.223077,0.000418
24336.250000,4,1.226118,1.227677,1.227193,0.000445
24336.500000,4,1.228168,1.229612,1.228948,0.000423
24336.750000,4,1.229121,1.230022,1.229483,0.000257
24337.000000,4,1.227693,1.229190,1.228667,0.000443
24337.250000,4,1.227730,1.229270,1.228498,0.000457
24337.500000,4,1.227055,1.227843,1.227437,0.000250
24337.750000,4,1.224818,1.226074,1.225486,0.000366
24338.000000,4,1.220950,1.222602,1.221860,0.000463
24338.250000,4,1.217379,1.218683,1.218125,0.000383
24338.500000,4,1.212922,1.214839,1.214228,0.000522
24338.750000,4,1.212096,1.213672,1.213020,0.000512
24339.000000,4,1.211592,1.212915,1.212292,0.000408
24339.250000,4,1.212859,1.213931,1.213449,0.000353
24339.500000,4,1.213549,1.214488,1.213951,0.000348
24339.750000,4,1.214341,1.215230,1.214702,0.000278
24340.000000,4,1.226277,1.239972,1.234551,0.003953
24340.250000,4,1.213775,1.214901,1.214361,0.000357
24340.500000,4,1.212497,1.214102,1.213313,0.000499
24340.750000,4,1.211646,1.212934,1.212065,0.000446
24341.000000,4,1.208965,1.210246,1.209576,0.000415
24341.250000,4,1.206310,1.207334,1.206730,0.000386
24341.500000,4,1.203701,1.205447,1.204494,0.000522
24341.750000,4,1.203129,1.204467,1.203733,0.000387
24342.000000,4,1.203640,1.204848,1.204208,0.000447
24342.250000,4,1.205088,1.206441,1.205931,0.000356
24342.500000,4,1.205801,1.207393,1.206274,0.000450
24342.750000,4,1.204435,1.205416,1.205122,0.000273
24343.000000,4,1.201634,1.203300,1.202608,0.000474
24343.250000,4,1.200401,1.201370,1.200869,0.000373
24343.500000,4,1.199186,1.200869,1.199703,0.000499
24343.750000,4,1.200081,1.200821,1.200415,0.000190
24344.000000,4,1.199655,1.200903,1.200209,0.000329
24344.250000,4,1.197656,1.198846,1.198247,0.000357
24344.500000,4,1.192669,1.194196,1.193308,0.000510
24344.750000,4,1.186659,1.188655,1.187695,0.000588
24345.000000,4,1.181103,1.182800,1.182150,0.000529
24345.250000,4,1.177981,1.179326,1.178795,0.000440
24345.500000,4,1.175071,1.176858,1.175953,0.000656
24345.750000,4,1.172363,1.174240,1.173324,0.000602
24346.000000,4,1.168084,1.169783,1.168838,0.000581
24346.250000,4,1.162145,1.164695,1.163318,0.000880
24346.500000,4,1.155119,1.157941,1.156674,0.000788
24346.750000,4,1.150470,1.153108,1.152054,0.000932
24347.000000,4,1.147527,1.149768,1.148503,0.000792
24347.250000,4,1.144544,1.146971,1.146027,0.000792
24347.500000,4,1.140943,1.143062,1.142191,0.000684
24347.750000,4,1.135778,1.137546,1.136835,0.000516
24348.000000,4,1.128763,1.130611,1.129783,0.000667
24348.250000,4,1.123126,1.124749,1.124090,0.000587
24348.500000,4,1.117043,1.120063,1.119134,0.000870
24348.750000,4,1.115150,1.117309,1.116430,0.000767
24349.000000,4,1.111415,1.113544,1.112647,0.000795
24349.250000,4,1.106361,1.108544,1.107347,0.000728
24349.500000,4,1.096860,1.099014,1.097835,0.000764
24349.750000,4,1.086046,1.088169,1.086908,0.000752
24350.000000,4,1.073142,1.076233,1.074504,0.000939
24350.250000,4,1.061683,1.064147,1.062891,0.000878
24350.500000,4,1.048786,1.051281,1.049825,0.000785
24350.750000,4,1.031984,1.034787,1.033015,0.000946
24351.000000,4,1.008823,1.012737,1.010495,0.001128
24351.250000,4,0.980770,0.984736,0.982059,0.001208
24351.500000,4,0.946184,0.951241,0.948184,0.001462
24351.750000,4,0.908982,0.914914,0.911221,0.001672
24352.000000,4,0.868987,0.874605,0.871148,0.001693
24352.250000,4,0.825314,0.832368,0.828166,0.002033
24352.500000,4,0.777056,0.784266,0.780233,0.002089
