# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.287059,0.287846,0.287445,0.000265
23528.250000,1,0.289979,0.290882,0.290363,0.000313
23528.500000,1,0.299445,0.301382,0.300461,0.000645
23528.750000,1,0.316968,0.320150,0.318528,0.001066
23529.000000,1,0.344022,0.348518,0.346279,0.001512
23529.250000,1,0.381006,0.386109,0.383737,0.001802
23529.500000,1,0.426617,0.432735,0.429809,0.002137
23529.750000,1,0.478067,0.484801,0.481496,0.002282
23530.000000,1,0.532985,0.539038,0.536249,0.002161
23530.250000,1,0.588564,0.595314,0.592324,0.002490
23530.500000,1,0.646046,0.652627,0.649787,0.002440
23530.750000,1,0.706121,0.713922,0.710164,0.002754
23531.000000,1,0.770562,0.778439,0.774810,0.002834
23531.250000,1,0.838084,0.845715,0.842557,0.002837
23531.500000,1,0.906157,0.914317,0.910708,0.002968
23531.750000,1,0.971298,0.977805,0.974949,0.002415
23532.000000,1,1.026596,1.032365,1.029758,0.002061
23532.250000,1,1.068940,1.072483,1.070668,0.001200
23532.500000,1,1.097090,1.099763,1.098717,0.001061
23532.750000,1,1.117730,1.119709,1.118907,0.000747
23533.000000,1,1.135544,1.138240,1.136905,0.000968
23533.250000,1,1.156445,1.159195,1.157922,0.001032
23533.500000,1,1.178378,1.181307,1.180078,0.001048
23533.750000,1,1.198431,1.200547,1.199604,0.000741
23534.000000,1,1.207219,1.207980,1.207652,0.000230
23534.250000,1,1.199663,1.201423,1.200480,0.000669
23534.500000,1,1.179499,1.182726,1.180680,0.001079
23534.750000,1,1.156612,1.159115,1.158059,0.000980
23535.000000,1,1.140713,1.142090,1.141328,0.000501
23535.250000,1,1.135750,1.136859,1.136335,0.000454
23535.500000,1,1.141658,1.144084,1.142723,0.000721
23535.750000,1,1.151097,1.154131,1.152707,0.000886
23536.000000,1,1.157022,1.158878,1.157975,0.000621
23536.250000,1,1.150606,1.152640,1.151470,0.000588
23536.500000,1,1.134429,1.136497,1.135430,0.000657
23536.750000,1,1.117044,1.118091,1.117565,0.000395
23537.000000,1,1.106390,1.108379,1.107552,0.000607
23537.250000,1,1.109928,1.111889,1.111070,0.000616
23537.500000,1,1.125144,1.129554,1.127576,0.001371
23537.750000,1,1.149392,1.153411,1.151472,0.001224
23538.000000,1,1.172126,1.175316,1.173688,0.000935
23538.250000,1,1.185734,1.187645,1.186761,0.000656
23538.500000,1,1.189165,1.190037,1.189614,0.000323
23538.750000,1,1.183339,1.185488,1.184616,0.000626
23539.000000,1,1.181501,1.183203,1.182283,0.000547
23539.250000,1,1.184714,1.186729,1.185762,0.000713
23539.500000,1,1.195358,1.197990,1.196916,0.000818
23539.750000,1,1.210033,1.212433,1.211674,0.000748
23540.000000,1,1.223717,1.225332,1.224273,0.000503
23540.250000,1,1.227313,1.228126,1.227732,0.000276
23540.500000,1,1.217947,1.220481,1.218980,0.000911
23540.750000,1,1.200074,1.203471,1.201538,0.001220
23541.000000,1,1.180340,1.183068,1.181684,0.000963
23541.250000,1,1.163928,1.167025,1.165368,0.000854
23541.500000,1,1.155605,1.156800,1.156326,0.000439
23541.750000,1,1.153687,1.155140,1.154333,0.000558
23542.000000,1,1.155963,1.157373,1.156535,0.000533
23542.250000,1,1.155630,1.157591,1.156496,0.000645
23542.500000,1,1.147667,1.151863,1.150134,0.001243
23542.750000,1,1.134685,1.137816,1.135777,0.001108
23543.000000,1,1.114753,1.118608,1.116870,0.001098
23543.250000,1,1.097851,1.100676,1.099248,0.001078
23543.500000,1,1.087564,1.089588,1.088651,0.000688
23543.750000,1,1.087127,1.088718,1.087627,0.000488
23544.000000,1,1.094063,1.095993,1.095146,0.000684
23544.250000,1,1.105279,1.106427,1.105797,0.000381
23544.500000,1,1.114002,1.114989,1.114393,0.000361
23544.750000,1,1.115934,1.117519,1.116801,0.000496
23545.000000,1,1.114263,1.115670,1.115093,0.000443
23545.250000,1,1.112051,1.113498,1.112892,0.000412
23545.500000,1,1.113803,1.114573,1.114237,0.000252
23545.750000,1,1.120572,1.122329,1.121333,0.000552
23546.000000,1,1.131185,1.132577,1.132071,0.000434
23546.250000,1,1.140884,1.142170,1.141481,0.000512
23546.500000,1,1.145455,1.146745,1.145865,0.000386
23546.750000,1,1.143829,1.145196,1.144365,0.000466
23547.000000,1,1.138658,1.140975,1.139733,0.000727
23547.250000,1,1.136346,1.136979,1.136672,0.000202
23547.500000,1,1.137876,1.139519,1.138855,0.000559
23547.750000,1,1.145696,1.147653,1.146663,0.000634
23548.000000,1,1.157182,1.159064,1.157953,0.000560
23548.250000,1,1.167962,1.169215,1.168574,0.000432
23548.500000,1,1.175250,1.176591,1.175622,0.000422
23548.750000,1,1.176673,1.178067,1.177302,0.000516
23549.000000,1,1.175992,1.177515,1.176641,0.000563
23549.250000,1,1.175051,1.176812,1.175735,0.000567
23549.500000,1,1.177343,1.178636,1.177777,0.000488
23549.750000,1,1.181769,1.183832,1.182957,0.000666
23550.000000,1,1.190177,1.191928,1.190890,0.000529
23550.250000,1,1.196252,1.197670,1.197111,0.000481
23550.500000,1,1.200598,1.202009,1.201249,0.000456
23550.750000,1,1.199471,1.200764,1.200235,0.000495
23551.000000,1,1.193709,1.195498,1.194414,0.000580
23551.250000,1,1.186462,1.187804,1.187009,0.000478
23551.500000,1,1.179169,1.180924,1.180208,0.000539
23551.750000,1,1.176527,1.177386,1.176977,0.000266
23552.000000,1,1.177458,1.178841,1.178293,0.000532
23552.250000,1,1.180295,1.181957,1.181274,0.000519
23552.500000,1,1.181304,1.182959,1.182145,0.000526
23552.750000,1,1.177538,1.179325,1.178326,0.000538
23553.000000,1,1.167343,1.169416,1.168553,0.000695
23553.250000,1,1.154081,1.156007,1.154820,0.000724
23553.500000,1,1.141569,1.142916,1.142230,0.000485
23553.750000,1,1.131865,1.133816,1.132946,0.000667
23554.000000,1,1.126671,1.127382,1.126958,0.000228
23554.250000,1,1.120858,1.122265,1.121480,0.000455
23554.500000,1,1.109441,1.111565,1.110230,0.000669
23554.750000,1,1.088695,1.091381,1.090009,0.000927
23555.000000,1,1.058994,1.062976,1.061036,0.001317
23555.250000,1,1.024729,1.029026,1.026555,0.001680
23555.500000,1,0.990130,0.994231,0.991827,0.001447
23555.750000,1,0.956418,0.959575,0.957929,0.001232
23556.000000,1,0.922320,0.926366,0.924029,0.001437
23556.250000,1,0.884198,0.888616,0.886089,0.001699
23556.500000,1,0.837151,0.843034,0.839943,0.002096
23556.750000,1,0.783194,0.789533,0.786140,0.002241
23557.000000,1,0.724194,0.730910,0.727275,0.002411
23557.250000,1,0.665132,0.672001,0.668092,0.002390
23557.500000,1,0.609338,0.615212,0.611880,0.002152
23557.750000,1,0.556650,0.562280,0.559224,0.002010
23558.000000,1,0.506878,0.512493,0.509327,0.002044
23558.250000,1,0.459674,0.464632,0.461861,0.001813
23558.500000,1,0.415006,0.419865,0.417036,0.001791
23558.750000,1,0.374762,0.378802,0.376664,0.001418
23559.000000,1,0.341859,0.344647,0.342974,0.001076
23559.250000,1,0.316614,0.319118,0.317543,0.000910
23559.500000,1,0.299351,0.301239,0.300191,0.000649
23559.750000,1,0.289542,0.290428,0.289887,0.000302
23560.000000,2,0.280206,0.280721,0.280379,0.000174
23560.250000,2,0.281547,0.282808,0.282226,0.000402
23560.500000,2,0.287348,0.288619,0.288156,0.000400
23560.750000,2,0.296872,0.298531,0.297922,0.000573
23561.000000,2,0.310487,0.312622,0.311666,0.000663
23561.250000,2,0.327635,0.330358,0.329207,0.000949
23561.500000,2,0.349271,0.352019,0.350713,0.000964
23561.750000,2,0.374783,0.378255,0.376786,0.001193
23562.000000,2,0.405590,0.410073,0.408191,0.001574
23562.250000,2,0.441883,0.446947,0.444793,0.001720
23562.500000,2,0.483014,0.488190,0.486072,0.001811
23562.750000,2,0.525511,0.530484,0.528408,0.001808
23563.000000,2,0.566826,0.571524,0.569268,0.001678
23563.250000,2,0.603724,0.608274,0.606249,0.001612
23563.500000,2,0.636717,0.640956,0.639194,0.001386
23563.750000,2,0.668940,0.672447,0.670977,0.001311
23564.000000,2,0.702210,0.705586,0.704374,0.001283
23564.250000,2,0.736394,0.740925,0.738979,0.001550
23564.500000,2,0.770514,0.773924,0.772537,0.001256
23564.750000,2,0.799291,0.801579,0.800567,0.000750
23565.000000,2,0.818685,0.819967,0.819361,0.000501
23565.250000,2,0.828471,0.829120,0.828739,0.000201
23565.500000,2,0.833345,0.833711,0.833469,0.000119
23565.750000,2,0.839107,0.840346,0.839607,0.000398
23566.000000,2,0.850200,0.852199,0.851377,0.000663
23566.250000,2,0.868479,0.871538,0.869967,0.001028
23566.500000,2,0.890525,0.892575,0.891544,0.000701
23566.750000,2,0.909030,0.911736,0.910624,0.000881
23567.000000,2,0.922007,0.922860,0.922502,0.000320
23567.250000,2,0.926639,0.927409,0.926985,0.000300
23567.500000,2,0.926771,0.927795,0.927501,0.000343
23567.750000,2,0.928896,0.929662,0.929338,0.000234
23568.000000,2,0.936846,0.938288,0.937852,0.000464
23568.250000,2,0.952213,0.954408,0.953462,0.000810
23568.500000,2,0.972390,0.975133,0.973904,0.000939
23568.750000,2,0.992637,0.995232,0.994206,0.000937
23569.000000,2,1.009164,1.010894,1.010011,0.000564
23569.250000,2,1.017693,1.018949,1.018286,0.000359
23569.500000,2,1.019973,1.021472,1.020676,0.000481
23569.750000,2,1.019703,1.021108,1.020238,0.000420
23570.000000,2,1.020948,1.022368,1.021459,0.000448
23570.250000,2,1.025657,1.027434,1.026555,0.000595
23570.500000,2,1.034980,1.037197,1.035964,0.000802
23570.750000,2,1.046423,1.048473,1.047616,0.000608
23571.000000,2,1.057382,1.059043,1.057970,0.000548
23571.250000,2,1.061376,1.062994,1.061933,0.000474
23571.500000,2,1.056903,1.058571,1.057416,0.000607
23571.750000,2,1.045886,1.047429,1.046912,0.000513
23572.000000,2,1.034101,1.036238,1.034889,0.000625
23572.250000,2,1.024704,1.026515,1.025468,0.000546
23572.500000,2,1.023107,1.024657,1.023769,0.000506
23572.750000,2,1.028681,1.030460,1.029764,0.000574
23573.000000,2,1.039639,1.041288,1.040479,0.000562
23573.250000,2,1.049823,1.051503,1.050594,0.000567
23573.500000,2,1.055146,1.056219,1.055493,0.000328
23573.750000,2,1.054952,1.056055,1.055500,0.000365
23574.000000,2,1.052683,1.053262,1.052942,0.000182
23574.250000,2,1.053810,1.054847,1.054272,0.000364
23574.500000,2,1.063070,1.066142,1.064523,0.000941
23574.750000,2,1.081065,1.084875,1.083508,0.001163
23575.000000,2,1.107394,1.110968,1.109342,0.001253
23575.250000,2,1.134609,1.138092,1.136236,0.001090
23575.500000,2,1.157928,1.161662,1.159673,0.001095
23575.750000,2,1.174847,1.177532,1.176059,0.000766
23576.000000,2,1.189219,1.190919,1.190151,0.000564
23576.250000,2,1.201941,1.204254,1.203325,0.000780
23576.500000,2,1.218114,1.221557,1.220141,0.000978
23576.750000,2,1.239401,1.242163,1.241130,0.000945
23577.000000,2,1.261563,1.264888,1.263334,0.001144
23577.250000,2,1.280937,1.284463,1.282695,0.001111
23577.500000,2,1.296095,1.298173,1.296948,0.000697
23577.750000,2,1.306089,1.308377,1.306903,0.000711
23578.000000,2,1.313104,1.314769,1.314121,0.000480
23578.250000,2,1.320300,1.322865,1.321902,0.000995
23578.500000,2,1.330586,1.332773,1.331605,0.000715
23578.750000,2,1.341889,1.343492,1.342628,0.000550
23579.000000,2,1.352607,1.354370,1.353647,0.000613
23579.250000,2,1.361000,1.362482,1.361793,0.000564
23579.500000,2,1.365339,1.367775,1.366649,0.000740
23579.750000,2,1.366445,1.367830,1.367205,0.000493
23580.000000,2,1.364392,1.365768,1.365260,0.000391
23580.250000,2,1.359771,1.361555,1.360813,0.000623
23580.500000,2,1.356549,1.357681,1.357157,0.000332
23580.750000,2,1.353323,1.354769,1.353937,0.000435
23581.000000,2,1.352607,1.353664,1.353138,0.000323
23581.250000,2,1.351882,1.352805,1.352392,0.000383
23581.500000,2,1.349604,1.352174,1.350490,0.000745
23581.750000,2,1.345453,1.347399,1.346520,0.000628
23582.000000,2,1.339030,1.340655,1.340183,0.000496
23582.250000,2,1.332075,1.333338,1.332820,0.000474
23582.500000,2,1.325682,1.328191,1.327132,0.000741
23582.750000,2,1.323824,1.325359,1.324547,0.000496
23583.000000,2,1.325404,1.326134,1.325759,0.000254
23583.250000,2,1.327487,1.329616,1.328356,0.000664
23583.500000,2,1.330852,1.332657,1.331641,0.000520
23583.750000,2,1.332371,1.332907,1.332647,0.000183
23584.000000,2,1.331216,1.332418,1.331746,0.000506
23584.250000,2,1.329539,1.330495,1.329957,0.000347
23584.500000,2,1.329318,1.331796,1.330651,0.000863
23584.750000,2,1.334022,1.336071,1.334983,0.000595
23585.000000,2,1.340616,1.342379,1.341266,0.000547
23585.250000,2,1.346181,1.347414,1.346799,0.000450
23585.500000,2,1.348430,1.349917,1.349062,0.000462
23585.750000,2,1.346166,1.347507,1.346607,0.000492
23586.000000,2,1.339690,1.341529,1.340649,0.000506
23586.250000,2,1.331355,1.333140,1.332173,0.000597
23586.500000,2,1.322462,1.324285,1.323196,0.000616
23586.750000,2,1.311555,1.313454,1.312517,0.000635
23587.000000,2,1.297562,1.299335,1.298196,0.000638
23587.250000,2,1.274173,1.277606,1.275737,0.001058
23587.500000,2,1.243114,1.246235,1.244352,0.001205
23587.750000,2,1.201762,1.206621,1.203785,0.001850
23588.000000,2,1.153812,1.159995,1.156271,0.002153
23588.250000,2,1.099474,1.105193,1.102072,0.001980
23588.500000,2,1.039027,1.046664,1.042856,0.002646
23588.750000,2,0.975254,0.982847,0.978967,0.002633
23589.000000,2,0.905020,0.913988,0.909503,0.003068
23589.250000,2,0.831615,0.840545,0.835704,0.003164
23589.500000,2,0.755480,0.764259,0.759468,0.003141
23589.750000,2,0.679144,0.687742,0.682987,0.002955
23590.000000,2,0.605028,0.613838,0.609255,0.003152
23590.250000,2,0.536570,0.544580,0.540325,0.002848
23590.500000,2,0.474476,0.481651,0.477923,0.002557
23590.750000,2,0.419893,0.426170,0.422998,0.002134
23591.000000,2,0.373814,0.378994,0.376292,0.001818
23591.250000,2,0.336737,0.340533,0.338615,0.001352
23591.500000,2,0.309231,0.312011,0.310591,0.000989
23591.750000,2,0.292324,0.293753,0.292882,0.000462
23592.000000,3,0.288114,0.288421,0.288192,0.000109
23592.250000,3,0.290265,0.291426,0.291026,0.000385
23592.500000,3,0.299330,0.300800,0.300134,0.000533
23592.750000,3,0.314778,0.317582,0.316596,0.000979
23593.000000,3,0.338675,0.341944,0.340624,0.001158
23593.250000,3,0.370452,0.374911,0.372865,0.001542
23593.500000,3,0.409407,0.414126,0.412014,0.001731
23593.750000,3,0.453331,0.458651,0.456378,0.001983
23594.000000,3,0.499793,0.505574,0.502984,0.002033
23594.250000,3,0.547862,0.553502,0.551218,0.002037
23594.500000,3,0.598424,0.604083,0.601550,0.002001
23594.750000,3,0.651991,0.657630,0.655470,0.002050
23595.000000,3,0.710218,0.716605,0.713694,0.002316
23595.250000,3,0.771350,0.778282,0.775164,0.002499
23595.500000,3,0.830940,0.837395,0.834949,0.002364
23595.750000,3,0.885758,0.891162,0.888787,0.001984
23596.000000,3,0.930833,0.935260,0.933553,0.001403
23596.250000,3,0.967593,0.971355,0.970033,0.001350
23596.500000,3,1.001053,1.004451,1.003266,0.001285
23596.750000,3,1.035283,1.038811,1.037259,0.001317
23597.000000,3,1.070756,1.074981,1.073223,0.001508
23597.250000,3,1.107702,1.111586,1.109767,0.001324
23597.500000,3,1.138986,1.142469,1.141312,0.001218
23597.750000,3,1.163471,1.166128,1.165199,0.000819
23598.000000,3,1.177887,1.180103,1.178960,0.000620
23598.250000,3,1.184747,1.187561,1.185983,0.000894
23598.500000,3,1.188799,1.190464,1.189466,0.000551
23598.750000,3,1.192292,1.194609,1.193014,0.000863
23599.000000,3,1.198513,1.200305,1.199073,0.000617
23599.250000,3,1.204665,1.206327,1.205729,0.000539
23599.500000,3,1.210581,1.212348,1.211668,0.000559
23599.750000,3,1.213251,1.214734,1.213812,0.000460
23600.000000,3,1.218505,1.222363,1.219964,0.001450
23600.250000,3,1.199953,1.203405,1.201857,0.001066
23600.500000,3,1.186037,1.189772,1.187428,0.001214
23600.750000,3,1.168770,1.172300,1.170947,0.001159
23601.000000,3,1.154094,1.156642,1.155308,0.000761
23601.250000,3,1.141679,1.143951,1.142943,0.000631
23601.500000,3,1.132735,1.135231,1.134043,0.000699
23601.750000,3,1.125522,1.127232,1.126382,0.000627
23602.000000,3,1.115040,1.117778,1.116432,0.000999
23602.250000,3,1.100341,1.103337,1.101333,0.001134
23602.500000,3,1.079723,1.083551,1.081518,0.001272
23602.750000,3,1.058364,1.061714,1.059943,0.001241
23603.000000,3,1.039526,1.042333,1.040881,0.000939
23603.250000,3,1.028381,1.030591,1.029227,0.000729
23603.500000,3,1.023879,1.024965,1.024298,0.000345
23603.750000,3,1.025185,1.026297,1.025559,0.000324
23604.000000,3,1.026366,1.027584,1.026944,0.000415
23604.250000,3,1.024276,1.025260,1.024822,0.000292
23604.500000,3,1.018327,1.019399,1.018898,0.000335
23604.750000,3,1.012001,1.013406,1.012713,0.000406
23605.000000,3,1.009925,1.011201,1.010776,0.000431
23605.250000,3,1.015467,1.017887,1.016562,0.000799
23605.500000,3,1.029820,1.031853,1.030776,0.000599
23605.750000,3,1.049761,1.052521,1.051078,0.000936
23606.000000,3,1.070383,1.074421,1.072575,0.001251
23606.250000,3,1.090354,1.092068,1.091070,0.000578
23606.500000,3,1.103148,1.104563,1.103865,0.000457
23606.750000,3,1.112467,1.113507,1.113072,0.000368
23607.000000,3,1.119495,1.121841,1.120967,0.000710
23607.250000,3,1.129886,1.132017,1.130745,0.000672
23607.500000,3,1.140466,1.142289,1.141325,0.000566
23607.750000,3,1.151995,1.153784,1.152932,0.000613
23608.000000,3,1.161529,1.163368,1.162676,0.000609
23608.250000,3,1.169382,1.170671,1.170016,0.000399
23608.500000,3,1.173486,1.174585,1.174122,0.000435
23608.750000,3,1.177280,1.178224,1.177680,0.000268
23609.000000,3,1.181735,1.182998,1.182180,0.000425
23609.250000,3,1.186620,1.188704,1.187766,0.000685
23609.500000,3,1.192764,1.194889,1.194010,0.000690
23609.750000,3,1.199283,1.200424,1.199774,0.000397
23610.000000,3,1.203128,1.205165,1.204278,0.000571
23610.250000,3,1.206828,1.208217,1.207404,0.000461
23610.500000,3,1.207383,1.209277,1.208355,0.000537
23610.750000,3,1.207253,1.209039,1.208107,0.000625
23611.000000,3,1.205351,1.207200,1.206444,0.000556
23611.250000,3,1.203749,1.205681,1.204833,0.000636
23611.500000,3,1.202708,1.205126,1.203866,0.000751
23611.750000,3,1.202348,1.204804,1.203956,0.000886
23612.000000,3,1.203699,1.206237,1.205106,0.000863
23612.250000,3,1.204760,1.206827,1.205857,0.000639
23612.500000,3,1.205160,1.206257,1.205635,0.000430
23612.750000,3,1.202548,1.204461,1.203502,0.000661
23613.000000,3,1.198508,1.201061,1.199779,0.000830
23613.250000,3,1.195870,1.197650,1.196937,0.000562
23613.500000,3,1.193237,1.195025,1.194143,0.000500
23613.750000,3,1.192066,1.194284,1.193160,0.000734
23614.000000,3,1.192306,1.194334,1.193359,0.000639
23614.250000,3,1.192457,1.194995,1.193734,0.000811
23614.500000,3,1.191940,1.193533,1.192747,0.000562
23614.750000,3,1.190710,1.191270,1.190954,0.000220
23615.000000,3,1.188158,1.189964,1.189076,0.000687
23615.250000,3,1.188027,1.189603,1.188820,0.000486
23615.500000,3,1.189822,1.191687,1.190732,0.000638
23615.750000,3,1.194624,1.195982,1.195398,0.000498
23616.000000,3,1.199974,1.201705,1.200839,0.000705
23616.250000,3,1.205898,1.208107,1.207025,0.000661
23616.500000,3,1.210635,1.212556,1.211892,0.000575
23616.750000,3,1.215323,1.216708,1.216069,0.000481
23617.000000,3,1.218713,1.219942,1.219285,0.000413
23617.250000,3,1.221097,1.222899,1.222198,0.000780
23617.500000,3,1.223169,1.224765,1.224089,0.000451
23617.750000,3,1.222490,1.223750,1.223154,0.000353
23618.000000,3,1.218654,1.219616,1.218938,0.000309
23618.250000,3,1.208776,1.211014,1.210186,0.000717
23618.500000,3,1.195742,1.197750,1.196806,0.000735
23618.750000,3,1.177194,1.179939,1.178677,0.000833
23619.000000,3,1.154042,1.157221,1.155203,0.001104
23619.250000,3,1.125152,1.129576,1.127068,0.001541
23619.500000,3,1.091547,1.095688,1.093153,0.001411
23619.750000,3,1.052334,1.056904,1.054170,0.001723
23620.000000,3,1.008323,1.012812,1.010193,0.001708
23620.250000,3,0.957814,0.963856,0.960417,0.002238
23620.500000,3,0.902324,0.908657,0.905083,0.002410
23620.750000,3,0.842113,0.848876,0.845351,0.002369
23621.000000,3,0.778168,0.785970,0.782006,0.002681
23621.250000,3,0.714437,0.721236,0.717433,0.002490
23621.500000,3,0.649785,0.657565,0.653600,0.002570
23621.750000,3,0.588901,0.595612,0.591675,0.002359
23622.000000,3,0.530285,0.536263,0.533092,0.002157
23622.250000,3,0.475400,0.481542,0.478320,0.002172
23622.500000,3,0.425923,0.431288,0.428313,0.001939
23622.750000,3,0.382694,0.387451,0.384893,0.001706
23623.000000,3,0.347309,0.350873,0.348869,0.001292
23623.250000,3,0.320572,0.323306,0.321855,0.000855
23623.500000,3,0.302457,0.303949,0.303142,0.000545
23623.750000,3,0.292103,0.292699,0.292455,0.000184
23624.000000,4,0.281621,0.282064,0.281860,0.000149
23624.250000,4,0.284530,0.285729,0.285172,0.000404
23624.500000,4,0.294661,0.296361,0.295622,0.000627
23624.750000,4,0.311127,0.313773,0.312421,0.000895
23625.000000,4,0.333379,0.336596,0.335252,0.001121
23625.250000,4,0.362806,0.366877,0.364988,0.001389
23625.500000,4,0.399681,0.403843,0.402152,0.001543
23625.750000,4,0.443848,0.449564,0.447044,0.002054
23626.000000,4,0.495677,0.502171,0.499232,0.002352
23626.250000,4,0.552924,0.559858,0.556841,0.002454
23626.500000,4,0.613292,0.619989,0.616872,0.002333
23626.750000,4,0.673403,0.680314,0.677180,0.002456
23627.000000,4,0.732887,0.739196,0.736313,0.002271
23627.250000,4,0.790460,0.796374,0.793845,0.002074
23627.500000,4,0.845873,0.852162,0.849185,0.002174
23627.750000,4,0.899232,0.905353,0.902815,0.002175
23628.000000,4,0.949901,0.955453,0.952904,0.001876
23628.250000,4,0.995456,0.999733,0.997941,0.001516
23628.500000,4,1.034491,1.039249,1.036796,0.001625
23628.750000,4,1.067147,1.070313,1.068994,0.001195
23629.000000,4,1.091883,1.094820,1.093851,0.001028
23629.250000,4,1.111891,1.113287,1.112602,0.000549
23629.500000,4,1.124307,1.126171,1.125460,0.000663
23629.750000,4,1.134426,1.135951,1.135205,0.000450
23630.000000,4,1.143654,1.144930,1.144335,0.000457
23630.250000,4,1.153496,1.155250,1.154136,0.000547
23630.500000,4,1.163443,1.164557,1.164194,0.000345
23630.750000,4,1.172401,1.173400,1.173036,0.000348
23631.000000,4,1.176210,1.177252,1.176856,0.000388
23631.250000,4,1.175845,1.176683,1.176199,0.000293
23631.500000,4,1.170499,1.171984,1.171189,0.000443
23631.750000,4,1.164178,1.166552,1.165694,0.000808
23632.000000,4,1.162360,1.163745,1.162915,0.000415
23632.250000,4,1.164663,1.165884,1.165025,0.000396
23632.500000,4,1.170244,1.171584,1.170979,0.000494
23632.750000,4,1.176021,1.177303,1.176518,0.000401
23633.000000,4,1.178947,1.179914,1.179536,0.000301
23633.250000,4,1.177430,1.179048,1.178279,0.000439
23633.500000,4,1.172816,1.174227,1.173620,0.000444
23633.750000,4,1.169156,1.170173,1.169631,0.000361
23634.000000,4,1.168870,1.170342,1.169569,0.000453
23634.250000,4,1.173466,1.174342,1.173793,0.000272
23634.500000,4,1.180332,1.181391,1.180782,0.000396
23634.750000,4,1.186054,1.186808,1.186469,0.000287
23635.000000,4,1.187326,1.188765,1.188113,0.000445
23635.250000,4,1.184500,1.186679,1.186000,0.000708
23635.500000,4,1.181204,1.183444,1.182514,0.000651
23635.750000,4,1.179836,1.181475,1.180755,0.000533
23636.000000,4,1.182995,1.185033,1.183727,0.000650
23636.250000,4,1.190489,1.191699,1.190918,0.000417
23636.500000,4,1.199795,1.200557,1.200232,0.000250
23636.750000,4,1.209114,1.211230,1.210206,0.000610
23637.000000,4,1.217193,1.218545,1.217749,0.000423
23637.250000,4,1.221349,1.222148,1.221780,0.000273
23637.500000,4,1.221895,1.222846,1.222455,0.000347
23637.750000,4,1.218266,1.220175,1.219000,0.000599
23638.000000,4,1.212571,1.214852,1.213796,0.000670
23638.250000,4,1.207257,1.208139,1.207483,0.000277
23638.500000,4,1.201696,1.202891,1.202172,0.000384
23638.750000,4,1.198528,1.199864,1.199262,0.000376
23639.000000,4,1.198981,1.200200,1.199637,0.000375
23639.250000,4,1.200573,1.201762,1.201159,0.000438
23639.500000,4,1.202408,1.203474,1.202940,0.000393
23639.750000,4,1.202987,1.203995,1.203622,0.000360
23640.000000,4,1.203414,1.205564,1.204796,0.000713
23640.250000,4,1.197421,1.198727,1.197911,0.000473
23640.500000,4,1.194741,1.195857,1.195134,0.000384
23640.750000,4,1.193536,1.194638,1.194087,0.000363
23641.000000,4,1.194061,1.195166,1.194517,0.000438
23641.250000,4,1.194968,1.195633,1.195340,0.000233
23641.500000,4,1.193922,1.195132,1.194603,0.000353
23641.750000,4,1.189613,1.191634,1.190985,0.000603
23642.000000,4,1.184673,1.185584,1.185110,0.000289
23642.250000,4,1.178888,1.179734,1.179428,0.000262
23642.500000,4,1.174873,1.176033,1.175488,0.000372
23642.750000,4,1.174055,1.174944,1.174523,0.000318
23643.000000,4,1.173894,1.175117,1.174477,0.000383
23643.250000,4,1.174134,1.174869,1.174436,0.000234
23643.500000,4,1.171544,1.172054,1.171862,0.000166
23643.750000,4,1.167678,1.168773,1.168207,0.000406
23644.000000,4,1.163519,1.164833,1.164312,0.000443
23644.250000,4,1.160643,1.162494,1.161746,0.000615
23644.500000,4,1.160752,1.162079,1.161510,0.000376
23644.750000,4,1.162114,1.163708,1.163047,0.000563
23645.000000,4,1.164321,1.165662,1.164754,0.000419
23645.250000,4,1.164351,1.165492,1.164874,0.000364
23645.500000,4,1.162477,1.163775,1.163162,0.000360
23645.750000,4,1.160092,1.161307,1.160823,0.000397
23646.000000,4,1.158639,1.160033,1.159420,0.000505
23646.250000,4,1.158025,1.159613,1.158910,0.000536
23646.500000,4,1.159272,1.161151,1.160265,0.000726
23646.750000,4,1.161811,1.163529,1.162329,0.000549
23647.000000,4,1.163139,1.164427,1.163788,0.000352
23647.250000,4,1.163594,1.164297,1.163954,0.000220
23647.500000,4,1.162711,1.164048,1.163364,0.000415
23647.750000,4,1.160031,1.161849,1.161163,0.000599
23648.000000,4,1.157592,1.158647,1.158133,0.000363
23648.250000,4,1.152406,1.154032,1.153132,0.000517
23648.500000,4,1.146017,1.147204,1.146881,0.000413
23648.750000,4,1.138793,1.139531,1.139245,0.000269
23649.000000,4,1.130412,1.131550,1.130916,0.000400
23649.250000,4,1.120132,1.122095,1.121354,0.000630
23649.500000,4,1.109873,1.111622,1.110710,0.000593
23649.750000,4,1.097068,1.098765,1.097667,0.000586
23650.000000,4,1.082619,1.084421,1.083610,0.000668
23650.250000,4,1.066876,1.068054,1.067522,0.000385
23650.500000,4,1.050121,1.051678,1.050875,0.000584
23650.750000,4,1.032348,1.034342,1.033565,0.000723
23651.000000,4,1.014203,1.016656,1.015445,0.000892
23651.250000,4,0.993709,0.996440,0.994725,0.000945
23651.500000,4,0.968327,0.971705,0.969892,0.001207
23651.750000,4,0.938580,0.942096,0.939892,0.001325
23652.000000,4,0.902588,0.907144,0.904524,0.001518
23652.250000,4,0.862258,0.866526,0.863979,0.001669
23652.500000,4,0.817569,0.822287,0.819563,0.001778
