# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230852,0.231725,0.231283,0.000293
23728.250000,1,0.231806,0.232825,0.232519,0.000318
23728.500000,1,0.235590,0.237058,0.236468,0.000450
23728.750000,1,0.242098,0.244476,0.243291,0.000696
23729.000000,1,0.251915,0.254583,0.253414,0.000849
23729.250000,1,0.265843,0.269052,0.267366,0.001143
23729.500000,1,0.283204,0.287626,0.285293,0.001509
23729.750000,1,0.305168,0.309813,0.307085,0.001701
23730.000000,1,0.330674,0.336556,0.333176,0.002122
23730.250000,1,0.360184,0.366961,0.363094,0.002457
23730.500000,1,0.393504,0.400765,0.396563,0.002773
23730.750000,1,0.430019,0.437392,0.432926,0.002835
23731.000000,1,0.467827,0.475943,0.471063,0.003090
23731.250000,1,0.506215,0.515010,0.509876,0.003299
23731.500000,1,0.545331,0.553558,0.548657,0.003075
23731.750000,1,0.583562,0.591660,0.586778,0.003144
23732.000000,1,0.621462,0.629953,0.624614,0.003217
23732.250000,1,0.657374,0.664852,0.660362,0.002928
23732.500000,1,0.691428,0.699812,0.694673,0.003137
23732.750000,1,0.723320,0.731149,0.726546,0.002900
23733.000000,1,0.752664,0.760566,0.755836,0.002880
23733.250000,1,0.780708,0.786757,0.782896,0.002362
23733.500000,1,0.806103,0.812776,0.808582,0.002525
23733.750000,1,0.831265,0.837325,0.833456,0.002528
23734.000000,1,0.854726,0.861703,0.857293,0.002610
23734.250000,1,0.877548,0.883198,0.879517,0.002173
23734.500000,1,0.897895,0.903743,0.900210,0.002160
23734.750000,1,0.917367,0.922897,0.919386,0.002035
23735.000000,1,0.935984,0.941145,0.938007,0.002058
23735.250000,1,0.954098,0.959475,0.956362,0.001961
23735.500000,1,0.973358,0.978377,0.975103,0.001920
23735.750000,1,0.991141,0.995695,0.992887,0.001814
23736.000000,1,1.007675,1.012804,1.009598,0.001963
23736.250000,1,1.021363,1.025764,1.023357,0.001562
23736.500000,1,1.035169,1.038685,1.036597,0.001351
23736.750000,1,1.048263,1.052056,1.049639,0.001557
23737.000000,1,1.062440,1.066897,1.064276,0.001639
23737.250000,1,1.079290,1.083516,1.080938,0.001567
23737.500000,1,1.096305,1.101051,1.098088,0.001800
23737.750000,1,1.111968,1.116131,1.113437,0.001604
23738.000000,1,1.125567,1.128782,1.126821,0.001082
23738.250000,1,1.137137,1.139724,1.138266,0.000957
23738.500000,1,1.149226,1.152500,1.150306,0.001194
23738.750000,1,1.162712,1.166601,1.164322,0.001487
23739.000000,1,1.180119,1.184309,1.181578,0.001586
23739.250000,1,1.199644,1.204069,1.201410,0.001714
23739.500000,1,1.219119,1.223495,1.220808,0.001686
23739.750000,1,1.235462,1.239174,1.237047,0.001333
23740.000000,1,1.249583,1.252055,1.250640,0.001042
23740.250000,1,1.260916,1.263027,1.261848,0.000773
23740.500000,1,1.271455,1.274720,1.272685,0.000983
23740.750000,1,1.282998,1.286210,1.284908,0.001008
23741.000000,1,1.296779,1.298981,1.297561,0.000780
23741.250000,1,1.307577,1.310566,1.308882,0.001103
23741.500000,1,1.316235,1.318128,1.317153,0.000620
23741.750000,1,1.321977,1.323415,1.322589,0.000553
23742.000000,1,1.324728,1.326294,1.325559,0.000516
23742.250000,1,1.326855,1.328207,1.327685,0.000419
23742.500000,1,1.329844,1.331913,1.330946,0.000668
23742.750000,1,1.334096,1.336415,1.335179,0.000663
23743.000000,1,1.338379,1.339443,1.338862,0.000332
23743.250000,1,1.340836,1.342143,1.341653,0.000480
23743.500000,1,1.340542,1.342198,1.341636,0.000553
23743.750000,1,1.339007,1.340494,1.339813,0.000475
23744.000000,1,1.336469,1.339070,1.338063,0.000791
23744.250000,1,1.335070,1.336736,1.335832,0.000562
23744.500000,1,1.333557,1.335264,1.334520,0.000581
23744.750000,1,1.332490,1.334943,1.333503,0.000829
23745.000000,1,1.330623,1.333337,1.331994,0.001000
23745.250000,1,1.329430,1.331541,1.330374,0.000749
23745.500000,1,1.327475,1.329590,1.328704,0.000675
23745.750000,1,1.324917,1.327720,1.326761,0.001131
23746.000000,1,1.323677,1.325604,1.324777,0.000674
23746.250000,1,1.320180,1.323430,1.321815,0.001047
23746.500000,1,1.315833,1.318953,1.317588,0.001124
23746.750000,1,1.311975,1.315248,1.313826,0.001039
23747.000000,1,1.308927,1.311731,1.310712,0.001040
23747.250000,1,1.307885,1.309310,1.308705,0.000489
23747.500000,1,1.306988,1.309628,1.308436,0.000976
23747.750000,1,1.306316,1.309411,1.308117,0.001088
23748.000000,1,1.306396,1.308371,1.307611,0.000792
23748.250000,1,1.303358,1.305960,1.304814,0.000830
23748.500000,1,1.298674,1.301557,1.300675,0.000979
23748.750000,1,1.294736,1.296919,1.296067,0.000812
23749.000000,1,1.290427,1.293168,1.292226,0.000882
23749.250000,1,1.288529,1.290160,1.289664,0.000555
23749.500000,1,1.286480,1.288455,1.287417,0.000668
23749.750000,1,1.283054,1.285562,1.284586,0.000832
23750.000000,1,1.279656,1.282316,1.281247,0.001030
23750.250000,1,1.274149,1.276549,1.275356,0.000819
23750.500000,1,1.266745,1.270535,1.269016,0.001210
23750.750000,1,1.261998,1.264811,1.263594,0.000979
23751.000000,1,1.258230,1.260066,1.259021,0.000798
23751.250000,1,1.254933,1.256434,1.255697,0.000535
23751.500000,1,1.252085,1.253926,1.252886,0.000549
23751.750000,1,1.247907,1.250411,1.249104,0.000842
23752.000000,1,1.244480,1.246118,1.245285,0.000556
23752.250000,1,1.238574,1.242054,1.240496,0.000990
23752.500000,1,1.235746,1.237756,1.236829,0.000674
23752.750000,1,1.234106,1.235290,1.234820,0.000390
23753.000000,1,1.233734,1.234417,1.234051,0.000200
23753.250000,1,1.232529,1.233750,1.232922,0.000478
23753.500000,1,1.230647,1.231468,1.231156,0.000253
23753.750000,1,1.226583,1.227566,1.226966,0.000382
23754.000000,1,1.219118,1.221462,1.220418,0.000795
23754.250000,1,1.210044,1.212375,1.211128,0.000827
23754.500000,1,1.197501,1.200448,1.199499,0.001019
23754.750000,1,1.182111,1.185642,1.184139,0.001241
23755.000000,1,1.162198,1.167292,1.165058,0.001919
23755.250000,1,1.135491,1.140882,1.139017,0.002225
23755.500000,1,1.102301,1.109340,1.106401,0.002691
23755.750000,1,1.060850,1.069470,1.065780,0.003176
23756.000000,1,1.012922,1.022598,1.018596,0.003623
23756.250000,1,0.959273,0.968832,0.965378,0.003959
23756.500000,1,0.900439,0.911897,0.907470,0.004519
23756.750000,1,0.839079,0.850497,0.845916,0.004508
23757.000000,1,0.774216,0.785851,0.781326,0.004730
23757.250000,1,0.707485,0.719782,0.714702,0.004831
23757.500000,1,0.639476,0.652169,0.647182,0.004907
23757.750000,1,0.573420,0.585121,0.580684,0.004746
23758.000000,1,0.509737,0.520910,0.516886,0.004476
23758.250000,1,0.450849,0.461129,0.457000,0.004158
23758.500000,1,0.396893,0.406057,0.402556,0.003638
23758.750000,1,0.349327,0.357203,0.354332,0.003200
23759.000000,1,0.309473,0.315708,0.313445,0.002603
23759.250000,1,0.277626,0.282532,0.280694,0.002092
23759.500000,1,0.254512,0.257980,0.256677,0.001389
23759.750000,1,0.240661,0.242568,0.241813,0.000803
23760.000000,2,0.288364,0.289608,0.288997,0.000492
23760.250000,2,0.289790,0.291097,0.290511,0.000430
23760.500000,2,0.294660,0.296015,0.295381,0.000499
23760.750000,2,0.302535,0.304747,0.303669,0.000684
23761.000000,2,0.314326,0.317111,0.315749,0.000941
23761.250000,2,0.330456,0.333890,0.332001,0.001246
23761.500000,2,0.350677,0.355155,0.352671,0.001520
23761.750000,2,0.375842,0.380615,0.377753,0.001818
23762.000000,2,0.404978,0.411358,0.407457,0.002239
23762.250000,2,0.438184,0.444949,0.441135,0.002387
23762.500000,2,0.474923,0.482212,0.477889,0.002624
23762.750000,2,0.513632,0.521840,0.517098,0.002905
23763.000000,2,0.554018,0.561671,0.557184,0.002877
23763.250000,2,0.594273,0.601577,0.597230,0.002703
23763.500000,2,0.633480,0.640589,0.636221,0.002860
23763.750000,2,0.670819,0.677480,0.673519,0.002642
23764.000000,2,0.706182,0.712227,0.708690,0.002367
23764.250000,2,0.737287,0.743809,0.739976,0.002424
23764.500000,2,0.765828,0.771039,0.767846,0.002047
23764.750000,2,0.790320,0.795330,0.792219,0.001952
23765.000000,2,0.812306,0.816449,0.813815,0.001720
23765.250000,2,0.831113,0.835316,0.832818,0.001642
23765.500000,2,0.848291,0.852353,0.849953,0.001432
23765.750000,2,0.863969,0.867405,0.865241,0.001356
23766.000000,2,0.877428,0.880407,0.878610,0.001148
23766.250000,2,0.888934,0.891418,0.889928,0.000892
23766.500000,2,0.897916,0.900022,0.898720,0.000792
23766.750000,2,0.905002,0.907182,0.905831,0.000699
23767.000000,2,0.911526,0.914080,0.912600,0.000818
23767.250000,2,0.917301,0.919250,0.918410,0.000610
23767.500000,2,0.923255,0.925055,0.924133,0.000679
23767.750000,2,0.928397,0.930088,0.928989,0.000531
23768.000000,2,0.932833,0.933800,0.933174,0.000300
23768.250000,2,0.936424,0.937020,0.936707,0.000222
23768.500000,2,0.940121,0.941108,0.940406,0.000329
23768.750000,2,0.944279,0.946077,0.945092,0.000591
23769.000000,2,0.951135,0.952594,0.951555,0.000475
23769.250000,2,0.958815,0.960769,0.959503,0.000705
23769.500000,2,0.966775,0.969827,0.967854,0.000911
23769.750000,2,0.975360,0.976613,0.975935,0.000406
23770.000000,2,0.981821,0.984072,0.982828,0.000677
23770.250000,2,0.988658,0.990876,0.989469,0.000755
23770.500000,2,0.995579,0.998248,0.996595,0.000878
23770.750000,2,1.002980,1.005294,1.003735,0.000860
23771.000000,2,1.010280,1.012183,1.011065,0.000700
23771.250000,2,1.016964,1.018891,1.018009,0.000598
23771.500000,2,1.023696,1.024693,1.024136,0.000312
23771.750000,2,1.028638,1.029509,1.028984,0.000259
23772.000000,2,1.033203,1.034577,1.033772,0.000522
23772.250000,2,1.037367,1.038681,1.038315,0.000401
23772.500000,2,1.043425,1.045395,1.044195,0.000648
23772.750000,2,1.050226,1.051847,1.050977,0.000518
23773.000000,2,1.057823,1.059384,1.058612,0.000533
23773.250000,2,1.064997,1.067373,1.065882,0.000839
23773.500000,2,1.072621,1.075009,1.073293,0.000776
23773.750000,2,1.079084,1.080618,1.079707,0.000500
23774.000000,2,1.086494,1.089047,1.087669,0.000822
23774.250000,2,1.096047,1.098561,1.096951,0.000861
23774.500000,2,1.106699,1.108985,1.107550,0.000743
23774.750000,2,1.117708,1.120499,1.118999,0.000875
23775.000000,2,1.128426,1.131463,1.129819,0.000940
23775.250000,2,1.139363,1.142410,1.140566,0.000979
23775.500000,2,1.149800,1.152435,1.150783,0.000793
23775.750000,2,1.160214,1.162780,1.161351,0.000920
23776.000000,2,1.175982,1.178063,1.176746,0.000719
23776.250000,2,1.184335,1.186552,1.185028,0.000684
23776.500000,2,1.195210,1.197690,1.196212,0.000814
23776.750000,2,1.205953,1.208055,1.206814,0.000663
23777.000000,2,1.215139,1.216444,1.215748,0.000432
23777.250000,2,1.222519,1.224065,1.223074,0.000459
23777.500000,2,1.229734,1.231107,1.230316,0.000447
23777.750000,2,1.236554,1.238002,1.237243,0.000520
23778.000000,2,1.242654,1.244792,1.244130,0.000670
23778.250000,2,1.249445,1.251138,1.250193,0.000573
23778.500000,2,1.254715,1.255824,1.255224,0.000347
23778.750000,2,1.257756,1.259136,1.258417,0.000450
23779.000000,2,1.259708,1.261328,1.260752,0.000537
23779.250000,2,1.262780,1.263872,1.263132,0.000363
23779.500000,2,1.265592,1.267636,1.266504,0.000612
23779.750000,2,1.270897,1.273567,1.272060,0.000996
23780.000000,2,1.277162,1.279959,1.278445,0.000975
23780.250000,2,1.283447,1.287064,1.285088,0.001143
23780.500000,2,1.290661,1.292846,1.291524,0.000830
23780.750000,2,1.296182,1.298394,1.297209,0.000768
23781.000000,2,1.301667,1.304485,1.302793,0.000853
23781.250000,2,1.307926,1.310818,1.309057,0.001096
23781.500000,2,1.314989,1.317401,1.316011,0.000936
23781.750000,2,1.321612,1.324746,1.323086,0.001014
23782.000000,2,1.328669,1.332824,1.330912,0.001231
23782.250000,2,1.337528,1.339617,1.338397,0.000769
23782.500000,2,1.344712,1.346784,1.345449,0.000690
23782.750000,2,1.351964,1.354792,1.353080,0.001095
23783.000000,2,1.361234,1.363854,1.362140,0.000957
23783.250000,2,1.371608,1.374296,1.372603,0.000838
23783.500000,2,1.382940,1.386363,1.384328,0.001186
23783.750000,2,1.395423,1.398215,1.396618,0.000944
23784.000000,2,1.406670,1.409675,1.408187,0.001036
23784.250000,2,1.417182,1.419682,1.418097,0.000967
23784.500000,2,1.425440,1.427930,1.426359,0.000844
23784.750000,2,1.431770,1.434502,1.432770,0.000879
23785.000000,2,1.434774,1.436630,1.435923,0.000683
23785.250000,2,1.436247,1.437790,1.437067,0.000558
23785.500000,2,1.433880,1.435301,1.434651,0.000411
23785.750000,2,1.428582,1.430636,1.429599,0.000758
23786.000000,2,1.418938,1.422320,1.420787,0.001287
23786.250000,2,1.406567,1.410116,1.408639,0.001136
23786.500000,2,1.391445,1.396073,1.393983,0.001621
23786.750000,2,1.372841,1.376892,1.375040,0.001634
23787.000000,2,1.347785,1.352839,1.350637,0.001816
23787.250000,2,1.315976,1.323020,1.320295,0.002776
23787.500000,2,1.279267,1.286666,1.283655,0.002870
23787.750000,2,1.233857,1.243481,1.239803,0.003761
23788.000000,2,1.183691,1.194363,1.190221,0.004202
23788.250000,2,1.127268,1.139714,1.134428,0.004667
23788.500000,2,1.065767,1.078106,1.073148,0.004913
23788.750000,2,0.998436,1.011569,1.006135,0.005201
23789.000000,2,0.925363,0.939790,0.933984,0.005710
23789.250000,2,0.849157,0.864243,0.858248,0.005977
23789.500000,2,0.771835,0.787075,0.780882,0.005960
23789.750000,2,0.695153,0.709812,0.703964,0.005855
23790.000000,2,0.621686,0.635050,0.629875,0.005358
23790.250000,2,0.551949,0.564953,0.559688,0.005062
23790.500000,2,0.487897,0.499695,0.495095,0.004695
23790.750000,2,0.431076,0.440776,0.437241,0.004015
23791.000000,2,0.382356,0.391230,0.387865,0.003520
23791.250000,2,0.343775,0.350936,0.348267,0.002784
23791.500000,2,0.316543,0.321440,0.319460,0.001905
23791.750000,2,0.300120,0.302946,0.301939,0.001116
23792.000000,3,0.294309,0.295486,0.294776,0.000388
23792.250000,3,0.297150,0.298369,0.297726,0.000437
23792.500000,3,0.305781,0.307907,0.306759,0.000761
23792.750000,3,0.320413,0.323284,0.321549,0.001163
23793.000000,3,0.340632,0.344375,0.341927,0.001438
23793.250000,3,0.365951,0.370820,0.367847,0.001872
23793.500000,3,0.397287,0.402728,0.399437,0.002146
23793.750000,3,0.433084,0.439661,0.435624,0.002644
23794.000000,3,0.472750,0.480038,0.475883,0.002688
23794.250000,3,0.515942,0.523180,0.518829,0.002783
23794.500000,3,0.560084,0.567945,0.563374,0.003074
23794.750000,3,0.606455,0.613786,0.609372,0.002859
23795.000000,3,0.653105,0.661503,0.656309,0.003107
23795.250000,3,0.700513,0.709000,0.704084,0.003203
23795.500000,3,0.748166,0.756596,0.751656,0.003297
23795.750000,3,0.794211,0.802481,0.797889,0.003044
23796.000000,3,0.838191,0.845653,0.841493,0.002877
23796.250000,3,0.877877,0.884360,0.880653,0.002363
23796.500000,3,0.912792,0.919036,0.915388,0.002409
23796.750000,3,0.944942,0.950905,0.947293,0.002297
23797.000000,3,0.973504,0.980206,0.976395,0.002481
23797.250000,3,1.000695,1.007400,1.003324,0.002414
23797.500000,3,1.025091,1.030511,1.027280,0.001992
23797.750000,3,1.044817,1.049261,1.046552,0.001720
23798.000000,3,1.059578,1.063427,1.061093,0.001486
23798.250000,3,1.070036,1.074040,1.071770,0.001413
23798.500000,3,1.079171,1.081660,1.080157,0.000971
23798.750000,3,1.085558,1.088744,1.087064,0.001004
23799.000000,3,1.091774,1.094846,1.093166,0.001100
23799.250000,3,1.096913,1.099834,1.098002,0.001044
23799.500000,3,1.099300,1.101682,1.100446,0.000857
23799.750000,3,1.099423,1.102228,1.100399,0.000880
23800.000000,3,1.099189,1.100991,1.099884,0.000628
23800.250000,3,1.096231,1.099096,1.097343,0.000915
23800.500000,3,1.096122,1.098587,1.097104,0.000939
23800.750000,3,1.097305,1.100312,1.098580,0.001101
23801.000000,3,1.100267,1.103744,1.101624,0.001296
23801.250000,3,1.102843,1.106749,1.104098,0.001467
23801.500000,3,1.105092,1.108455,1.106333,0.001358
23801.750000,3,1.106604,1.109492,1.107615,0.001147
23802.000000,3,1.107406,1.109828,1.108157,0.000829
23802.250000,3,1.107513,1.110151,1.108218,0.000984
23802.500000,3,1.108087,1.111507,1.109169,0.001312
23802.750000,3,1.109188,1.111614,1.110030,0.000967
23803.000000,3,1.110046,1.113289,1.111160,0.001143
23803.250000,3,1.111812,1.114260,1.112718,0.000977
23803.500000,3,1.114268,1.116621,1.114961,0.000827
23803.750000,3,1.116668,1.119996,1.117786,0.001223
23804.000000,3,1.120707,1.123986,1.122075,0.001154
23804.250000,3,1.124959,1.128695,1.126263,0.001366
23804.500000,3,1.129507,1.133009,1.130770,0.001392
23804.750000,3,1.133903,1.136436,1.134730,0.000808
23805.000000,3,1.136844,1.140086,1.137966,0.001166
23805.250000,3,1.140351,1.142625,1.141226,0.000886
23805.500000,3,1.142397,1.145663,1.143606,0.001192
23805.750000,3,1.143600,1.147323,1.145178,0.001198
23806.000000,3,1.145060,1.147243,1.145748,0.000833
23806.250000,3,1.143636,1.145916,1.144484,0.000830
23806.500000,3,1.142197,1.143428,1.142679,0.000406
23806.750000,3,1.139751,1.142186,1.140853,0.000846
23807.000000,3,1.138974,1.141448,1.140201,0.000758
23807.250000,3,1.140910,1.141747,1.141191,0.000280
23807.500000,3,1.142418,1.144535,1.143242,0.000660
23807.750000,3,1.144791,1.145982,1.145184,0.000415
23808.000000,3,1.146363,1.148037,1.146961,0.000525
23808.250000,3,1.147468,1.148356,1.148009,0.000320
23808.500000,3,1.148145,1.150082,1.149338,0.000649
23808.750000,3,1.151758,1.153723,1.152728,0.000688
23809.000000,3,1.158676,1.159867,1.159346,0.000373
23809.250000,3,1.166831,1.168429,1.167481,0.000490
23809.500000,3,1.175932,1.177745,1.176795,0.000627
23809.750000,3,1.183850,1.186173,1.185412,0.000733
23810.000000,3,1.190657,1.193454,1.192098,0.000918
23810.250000,3,1.196278,1.198153,1.197292,0.000540
23810.500000,3,1.201246,1.202562,1.201697,0.000405
23810.750000,3,1.204796,1.206584,1.205664,0.000600
23811.000000,3,1.209724,1.211023,1.210181,0.000396
23811.250000,3,1.212577,1.213909,1.213285,0.000398
23811.500000,3,1.214022,1.215641,1.215079,0.000540
23811.750000,3,1.216107,1.217363,1.216694,0.000412
23812.000000,3,1.217595,1.219214,1.218313,0.000492
23812.250000,3,1.220043,1.221773,1.221038,0.000530
23812.500000,3,1.224013,1.226419,1.225238,0.000718
23812.750000,3,1.229855,1.231274,1.230679,0.000437
23813.000000,3,1.235864,1.237118,1.236559,0.000359
23813.250000,3,1.242181,1.243776,1.242674,0.000504
23813.500000,3,1.247516,1.249252,1.248298,0.000629
23813.750000,3,1.251267,1.253888,1.252573,0.000790
23814.000000,3,1.254832,1.256940,1.255963,0.000762
23814.250000,3,1.257984,1.259521,1.258676,0.000498
23814.500000,3,1.259237,1.262166,1.261021,0.001056
23814.750000,3,1.261262,1.263204,1.262222,0.000563
23815.000000,3,1.262150,1.263694,1.262930,0.000554
23815.250000,3,1.261152,1.263756,1.262924,0.000983
23815.500000,3,1.260933,1.263113,1.262507,0.000756
23815.750000,3,1.261376,1.263550,1.262771,0.000854
23816.000000,3,1.260179,1.263575,1.262309,0.001284
23816.250000,3,1.260289,1.262651,1.261813,0.000770
23816.500000,3,1.258828,1.261742,1.260717,0.001032
23816.750000,3,1.256454,1.260528,1.258759,0.001412
23817.000000,3,1.252365,1.257470,1.255843,0.001683
23817.250000,3,1.248767,1.252599,1.251164,0.001538
23817.500000,3,1.241844,1.246585,1.244823,0.001756
23817.750000,3,1.232246,1.237317,1.235475,0.001969
23818.000000,3,1.219648,1.224858,1.223005,0.001943
23818.250000,3,1.203948,1.210170,1.207871,0.002302
23818.500000,3,1.186731,1.193637,1.190421,0.002474
23818.750000,3,1.165913,1.171594,1.169284,0.002184
23819.000000,3,1.142176,1.148242,1.146072,0.002543
23819.250000,3,1.113698,1.120990,1.118227,0.002793
23819.500000,3,1.080294,1.088157,1.085011,0.003048
23819.750000,3,1.042508,1.050962,1.047277,0.003196
23820.000000,3,0.999370,1.008266,1.005037,0.003484
23820.250000,3,0.952707,0.962779,0.958768,0.003996
23820.500000,3,0.902553,0.913330,0.909041,0.004136
23820.750000,3,0.849087,0.859215,0.855328,0.004014
23821.000000,3,0.791104,0.803681,0.798376,0.004644
23821.250000,3,0.731077,0.742902,0.737979,0.004643
23821.500000,3,0.669002,0.680544,0.675859,0.004557
23821.750000,3,0.607282,0.618460,0.613783,0.004407
23822.000000,3,0.547428,0.558680,0.554055,0.004389
23822.250000,3,0.492356,0.502373,0.498302,0.003944
23822.500000,3,0.442315,0.451766,0.447909,0.003584
23822.750000,3,0.398643,0.406554,0.403291,0.003108
23823.000000,3,0.361986,0.368583,0.365949,0.002493
23823.250000,3,0.333257,0.338264,0.336019,0.001961
23823.500000,3,0.312439,0.316272,0.314633,0.001360
23823.750000,3,0.300338,0.302698,0.301464,0.000768
23824.000000,4,0.301461,0.302226,0.301856,0.000239
23824.250000,4,0.305277,0.307483,0.306112,0.000698
23824.500000,4,0.316336,0.319792,0.317514,0.001337
23824.750000,4,0.335533,0.340143,0.337242,0.001712
23825.000000,4,0.361634,0.367233,0.363699,0.002227
23825.250000,4,0.394974,0.401947,0.397744,0.002622
23825.500000,4,0.434346,0.443068,0.437623,0.003337
23825.750000,4,0.480482,0.490025,0.484371,0.003721
23826.000000,4,0.530850,0.541163,0.534986,0.004021
23826.250000,4,0.585997,0.596610,0.590166,0.004104
23826.500000,4,0.641713,0.652680,0.646118,0.004225
23826.750000,4,0.699529,0.710224,0.703787,0.004205
23827.000000,4,0.756343,0.767469,0.760722,0.004411
23827.250000,4,0.813267,0.824877,0.817822,0.004457
23827.500000,4,0.867449,0.877658,0.871493,0.003991
23827.750000,4,0.918605,0.927314,0.921844,0.003620
23828.000000,4,0.963815,0.972241,0.966893,0.003367
23828.250000,4,1.003282,1.011838,1.006649,0.003391
23828.500000,4,1.038761,1.046025,1.041463,0.003034
23828.750000,4,1.071810,1.078574,1.074432,0.002652
23829.000000,4,1.100347,1.106681,1.102875,0.002407
23829.250000,4,1.126394,1.132497,1.128783,0.002229
23829.500000,4,1.146089,1.150888,1.147750,0.001884
23829.750000,4,1.160515,1.164725,1.162004,0.001510
23830.000000,4,1.168915,1.173186,1.170776,0.001465
23830.250000,4,1.177244,1.181115,1.178712,0.001460
23830.500000,4,1.184989,1.189972,1.186783,0.001887
23830.750000,4,1.195799,1.200620,1.197518,0.002011
23831.000000,4,1.205092,1.209975,1.206537,0.001938
23831.250000,4,1.211636,1.215663,1.213178,0.001612
23831.500000,4,1.213707,1.216849,1.214869,0.001145
23831.750000,4,1.211506,1.214678,1.212852,0.001079
23832.000000,4,1.209054,1.212196,1.210426,0.001144
23832.250000,4,1.207686,1.211121,1.209087,0.001259
23832.500000,4,1.207698,1.211774,1.208964,0.001523
23832.750000,4,1.209442,1.213744,1.211111,0.001554
23833.000000,4,1.209452,1.213573,1.210877,0.001302
23833.250000,4,1.206806,1.209744,1.207804,0.000934
23833.500000,4,1.201269,1.203655,1.202260,0.000804
23833.750000,4,1.197401,1.199173,1.198230,0.000587
23834.000000,4,1.195616,1.198111,1.196740,0.000905
23834.250000,4,1.199082,1.202079,1.200386,0.001112
23834.500000,4,1.205759,1.209002,1.206719,0.001186
23834.750000,4,1.211706,1.214789,1.213234,0.001041
23835.000000,4,1.216077,1.218085,1.216784,0.000750
23835.250000,4,1.216970,1.218173,1.217404,0.000365
23835.500000,4,1.215724,1.217004,1.216445,0.000400
23835.750000,4,1.215864,1.216588,1.216204,0.000241
23836.000000,4,1.215328,1.216739,1.216200,0.000459
23836.250000,4,1.215503,1.217362,1.216415,0.000555
23836.500000,4,1.211835,1.214820,1.213590,0.001073
23836.750000,4,1.205835,1.210146,1.208507,0.001467
23837.000000,4,1.198168,1.201817,1.200200,0.001258
23837.250000,4,1.190380,1.194052,1.192601,0.001309
23837.500000,4,1.183185,1.187641,1.185774,0.001507
23837.750000,4,1.178431,1.182839,1.181153,0.001395
23838.000000,4,1.173304,1.177877,1.176204,0.001647
23838.250000,4,1.167858,1.171962,1.170322,0.001617
23838.500000,4,1.158635,1.163237,1.161642,0.001835
23838.750000,4,1.149301,1.153894,1.152295,0.001744
23839.000000,4,1.141652,1.145577,1.144160,0.001469
23839.250000,4,1.138758,1.141736,1.140867,0.001175
23839.500000,4,1.138711,1.142102,1.140866,0.001186
23839.750000,4,1.143179,1.145577,1.144619,0.000887
23840.000000,4,1.164825,1.180445,1.175676,0.005758
23840.250000,4,1.147058,1.149979,1.149131,0.001029
23840.500000,4,1.146377,1.149679,1.148508,0.001204
23840.750000,4,1.145251,1.148590,1.147530,0.001368
23841.000000,4,1.144468,1.146817,1.145973,0.000755
23841.250000,4,1.142348,1.146149,1.144750,0.001212
23841.500000,4,1.139715,1.143245,1.142100,0.001303
23841.750000,4,1.135666,1.139097,1.137966,0.001353
23842.000000,4,1.130266,1.132939,1.131852,0.000977
23842.250000,4,1.124498,1.127732,1.126697,0.001275
23842.500000,4,1.121855,1.124339,1.123617,0.000858
23842.750000,4,1.123463,1.125156,1.124451,0.000665
23843.000000,4,1.127404,1.129150,1.128264,0.000525
23843.250000,4,1.134229,1.135220,1.134608,0.000370
23843.500000,4,1.138102,1.139607,1.138814,0.000464
23843.750000,4,1.142187,1.143143,1.142569,0.000367
23844.000000,4,1.143159,1.144228,1.143909,0.000338
23844.250000,4,1.144170,1.145730,1.144902,0.000515
23844.500000,4,1.144539,1.145702,1.145357,0.000354
23844.750000,4,1.145601,1.147214,1.146518,0.000573
23845.000000,4,1.145577,1.146750,1.146120,0.000344
23845.250000,4,1.144938,1.146377,1.145479,0.000462
23845.500000,4,1.141504,1.142856,1.142177,0.000420
23845.750000,4,1.138537,1.139917,1.139140,0.000408
23846.000000,4,1.134748,1.136601,1.135415,0.000582
23846.250000,4,1.132893,1.133706,1.133415,0.000300
23846.500000,4,1.130626,1.131815,1.131130,0.000429
23846.750000,4,1.128975,1.130339,1.129705,0.000412
23847.000000,4,1.126209,1.128066,1.127328,0.000570
23847.250000,4,1.125536,1.126515,1.126161,0.000285
23847.500000,4,1.122846,1.124310,1.123545,0.000402
23847.750000,4,1.122281,1.123521,1.122879,0.000343
23848.000000,4,1.121652,1.122720,1.122024,0.000312
23848.250000,4,1.121936,1.122553,1.122190,0.000189
23848.500000,4,1.120518,1.121322,1.120993,0.000302
23848.750000,4,1.119118,1.120372,1.119995,0.000393
23849.000000,4,1.116689,1.119082,1.117646,0.000702
23849.250000,4,1.114697,1.115811,1.115043,0.000340
23849.500000,4,1.110735,1.111836,1.111171,0.000382
23849.750000,4,1.106036,1.107725,1.106708,0.000556
23850.000000,4,1.097908,1.099188,1.098595,0.000441
23850.250000,4,1.087779,1.090184,1.089134,0.000928
23850.500000,4,1.073881,1.077791,1.075966,0.001444
23850.750000,4,1.057498,1.061847,1.059959,0.001504
23851.000000,4,1.038046,1.041552,1.040078,0.001438
23851.250000,4,1.014535,1.019426,1.017278,0.001783
23851.500000,4,0.986197,0.991548,0.989366,0.002035
23851.750000,4,0.953318,0.959828,0.957281,0.002396
23852.000000,4,0.914757,0.922492,0.919318,0.002816
23852.250000,4,0.872784,0.881337,0.877685,0.003245
23852.500000,4,0.826153,0.834447,0.830902,0.003160
