# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230248,0.230690,0.230425,0.000162
24228.250000,1,0.233122,0.233569,0.233277,0.000162
24228.500000,1,0.241035,0.241984,0.241432,0.000365
24228.750000,1,0.254403,0.255693,0.255056,0.000504
24229.000000,1,0.273047,0.274676,0.273964,0.000701
24229.250000,1,0.297320,0.299688,0.298401,0.000950
24229.500000,1,0.327024,0.329754,0.328476,0.001172
24229.750000,1,0.361819,0.365006,0.363435,0.001412
24230.000000,1,0.400898,0.404537,0.402756,0.001557
24230.250000,1,0.443111,0.447154,0.445206,0.001657
24230.500000,1,0.488465,0.492854,0.490708,0.001840
24230.750000,1,0.536187,0.540840,0.538750,0.001823
24231.000000,1,0.586241,0.591076,0.588882,0.002060
24231.250000,1,0.637484,0.642316,0.639877,0.001983
24231.500000,1,0.688469,0.692662,0.690778,0.001841
24231.750000,1,0.738447,0.742666,0.740645,0.001801
24232.000000,1,0.786273,0.790610,0.788571,0.001770
24232.250000,1,0.831568,0.835734,0.833735,0.001723
24232.500000,1,0.875294,0.879178,0.877282,0.001479
24232.750000,1,0.916201,0.920431,0.918489,0.001900
24233.000000,1,0.954831,0.958288,0.956565,0.001293
24233.250000,1,0.989417,0.991820,0.990798,0.001065
24233.500000,1,1.019259,1.022413,1.021098,0.001268
24233.750000,1,1.046484,1.049286,1.048051,0.001044
24234.000000,1,1.072930,1.075646,1.074380,0.001052
24234.250000,1,1.098200,1.101216,1.099712,0.001220
24234.500000,1,1.123883,1.126701,1.125422,0.001137
24234.750000,1,1.148085,1.149839,1.149200,0.000742
24235.000000,1,1.168660,1.171011,1.169828,0.000864
24235.250000,1,1.187154,1.188821,1.187813,0.000619
24235.500000,1,1.201039,1.202414,1.201921,0.000465
24235.750000,1,1.214039,1.214881,1.214451,0.000279
24236.000000,1,1.224763,1.225612,1.225211,0.000290
24236.250000,1,1.234150,1.236001,1.234725,0.000678
24236.500000,1,1.241905,1.243304,1.242798,0.000471
24236.750000,1,1.248542,1.249914,1.249186,0.000532
24237.000000,1,1.252618,1.253658,1.253108,0.000387
24237.250000,1,1.255812,1.257968,1.256865,0.000749
24237.500000,1,1.259477,1.260814,1.260114,0.000471
24237.750000,1,1.263122,1.265480,1.264096,0.000765
24238.000000,1,1.266726,1.267831,1.267326,0.000486
24238.250000,1,1.269380,1.270444,1.269935,0.000383
24238.500000,1,1.271513,1.273460,1.272560,0.000643
24238.750000,1,1.273923,1.275359,1.274701,0.000628
24239.000000,1,1.277190,1.278540,1.278014,0.000509
24239.250000,1,1.282226,1.283924,1.283101,0.000578
24239.500000,1,1.288594,1.290243,1.289741,0.000650
24239.750000,1,1.295593,1.297073,1.296462,0.000548
24240.000000,1,1.302587,1.303111,1.302849,0.000191
24240.250000,1,1.306347,1.308111,1.307393,0.000624
24240.500000,1,1.310423,1.311607,1.310853,0.000410
24240.750000,1,1.312998,1.313953,1.313496,0.000317
24241.000000,1,1.314928,1.315849,1.315562,0.000333
24241.250000,1,1.316390,1.317181,1.316739,0.000266
24241.500000,1,1.314598,1.315715,1.315310,0.000380
24241.750000,1,1.311067,1.312507,1.311800,0.000575
24242.000000,1,1.306009,1.307359,1.306851,0.000464
24242.250000,1,1.300339,1.301592,1.301056,0.000438
24242.500000,1,1.295538,1.296218,1.295855,0.000259
24242.750000,1,1.291036,1.292349,1.291830,0.000439
24243.000000,1,1.285980,1.287736,1.286879,0.000677
24243.250000,1,1.281336,1.282647,1.281971,0.000548
24243.500000,1,1.277294,1.278581,1.277888,0.000444
24243.750000,1,1.274225,1.274506,1.274338,0.000126
24244.000000,1,1.271404,1.273415,1.272452,0.000670
24244.250000,1,1.271467,1.273235,1.272339,0.000577
24244.500000,1,1.273165,1.273614,1.273389,0.000154
24244.750000,1,1.275140,1.276519,1.275831,0.000561
24245.000000,1,1.277283,1.278261,1.277595,0.000347
24245.250000,1,1.279120,1.279795,1.279459,0.000254
24245.500000,1,1.281076,1.282106,1.281643,0.000367
24245.750000,1,1.282303,1.283248,1.282775,0.000366
24246.000000,1,1.282859,1.284189,1.283638,0.000456
24246.250000,1,1.282129,1.283925,1.283289,0.000630
24246.500000,1,1.280516,1.282106,1.281179,0.000582
24246.750000,1,1.276271,1.278352,1.277164,0.000705
24247.000000,1,1.272897,1.273779,1.273225,0.000311
24247.250000,1,1.267372,1.268219,1.267685,0.000293
24247.500000,1,1.262019,1.263412,1.262581,0.000466
24247.750000,1,1.255274,1.256465,1.255914,0.000482
24248.000000,1,1.247819,1.248613,1.248151,0.000261
24248.250000,1,1.238300,1.239321,1.238697,0.000413
24248.500000,1,1.227839,1.229258,1.228604,0.000456
24248.750000,1,1.218531,1.220837,1.219332,0.000836
24249.000000,1,1.211208,1.212154,1.211583,0.000395
24249.250000,1,1.204172,1.205676,1.205063,0.000492
24249.500000,1,1.198974,1.200021,1.199564,0.000348
24249.750000,1,1.192816,1.193823,1.193293,0.000404
24250.000000,1,1.185173,1.187324,1.186410,0.000740
24250.250000,1,1.178222,1.179705,1.178988,0.000521
24250.500000,1,1.170406,1.172083,1.171316,0.000642
24250.750000,1,1.163118,1.164946,1.164303,0.000619
24251.000000,1,1.156243,1.158618,1.157229,0.000811
24251.250000,1,1.149406,1.150747,1.150143,0.000472
24251.500000,1,1.143028,1.143899,1.143347,0.000325
24251.750000,1,1.135125,1.136950,1.136025,0.000639
24252.000000,1,1.128987,1.129861,1.129533,0.000309
24252.250000,1,1.121425,1.122621,1.122051,0.000382
24252.500000,1,1.113070,1.115292,1.114303,0.000854
24252.750000,1,1.103886,1.105088,1.104459,0.000465
24253.000000,1,1.091995,1.093764,1.092946,0.000568
24253.250000,1,1.078480,1.080748,1.079673,0.000773
24253.500000,1,1.065129,1.066687,1.065753,0.000564
24253.750000,1,1.050807,1.052551,1.051531,0.000597
24254.000000,1,1.036720,1.038283,1.037487,0.000567
24254.250000,1,1.020760,1.022803,1.021791,0.000737
24254.500000,1,1.002914,1.004039,1.003280,0.000424
24254.750000,1,0.978867,0.981056,0.980072,0.000755
24255.000000,1,0.951931,0.954884,0.953592,0.001131
24255.250000,1,0.922762,0.925299,0.923822,0.000973
24255.500000,1,0.890417,0.893220,0.891531,0.001089
24255.750000,1,0.855167,0.858722,0.856891,0.001479
24256.000000,1,0.817205,0.821248,0.819256,0.001572
24256.250000,1,0.774978,0.778909,0.776819,0.001729
24256.500000,1,0.728506,0.733030,0.730372,0.001879
24256.750000,1,0.678572,0.683085,0.680679,0.001864
24257.000000,1,0.627107,0.631547,0.628986,0.002010
24257.250000,1,0.575283,0.579145,0.576998,0.001644
24257.500000,1,0.523604,0.527629,0.525318,0.001674
24257.750000,1,0.473146,0.477996,0.475267,0.001934
24258.000000,1,0.425501,0.429799,0.427569,0.001707
24258.250000,1,0.381302,0.385013,0.382923,0.001540
24258.500000,1,0.341217,0.344844,0.342974,0.001408
24258.750000,1,0.307164,0.310058,0.308541,0.001107
24259.000000,1,0.279283,0.281638,0.280343,0.001007
24259.250000,1,0.257693,0.259343,0.258421,0.000693
24259.500000,1,0.242469,0.243721,0.242992,0.000505
24259.750000,1,0.233203,0.234052,0.233623,0.000324
24260.000000,2,0.296977,0.297644,0.297187,0.000240
24260.250000,2,0.299536,0.300212,0.299897,0.000264
24260.500000,2,0.306772,0.307758,0.307294,0.000413
24260.750000,2,0.318523,0.320025,0.319357,0.000649
24261.000000,2,0.335143,0.336864,0.336107,0.000742
24261.250000,2,0.356179,0.358433,0.357331,0.000900
24261.500000,2,0.380954,0.383842,0.382478,0.001145
24261.750000,2,0.410505,0.413424,0.411931,0.001236
24262.000000,2,0.443307,0.446663,0.444912,0.001355
24262.250000,2,0.479168,0.482672,0.481100,0.001452
24262.500000,2,0.517925,0.521604,0.519776,0.001526
24262.750000,2,0.557822,0.561333,0.559841,0.001451
24263.000000,2,0.597547,0.601712,0.599902,0.001590
24263.250000,2,0.636942,0.639933,0.638531,0.001286
24263.500000,2,0.674290,0.677268,0.676078,0.001170
24263.750000,2,0.709991,0.712960,0.711752,0.001255
24264.000000,2,0.744402,0.747704,0.746239,0.001398
24264.250000,2,0.777184,0.779840,0.778488,0.001008
24264.500000,2,0.806216,0.808009,0.807124,0.000766
24264.750000,2,0.831043,0.832971,0.831992,0.000755
24265.000000,2,0.852042,0.854406,0.853220,0.000868
24265.250000,2,0.871065,0.872930,0.872208,0.000771
24265.500000,2,0.888622,0.890564,0.889876,0.000696
24265.750000,2,0.905677,0.906701,0.906182,0.000410
24266.000000,2,0.920863,0.921928,0.921438,0.000406
24266.250000,2,0.934534,0.935812,0.935291,0.000596
24266.500000,2,0.944994,0.946388,0.945836,0.000463
24266.750000,2,0.953681,0.954876,0.954425,0.000428
24267.000000,2,0.962010,0.963036,0.962471,0.000340
24267.250000,2,0.970110,0.970967,0.970503,0.000369
24267.500000,2,0.978601,0.979225,0.979024,0.000220
24267.750000,2,0.987546,0.988616,0.987970,0.000415
24268.000000,2,0.995779,0.996243,0.996004,0.000154
24268.250000,2,1.001027,1.002365,1.001920,0.000469
24268.500000,2,1.006932,1.007760,1.007342,0.000270
24268.750000,2,1.011996,1.012871,1.012477,0.000328
24269.000000,2,1.017350,1.018295,1.017845,0.000362
24269.250000,2,1.024181,1.024938,1.024523,0.000264
24269.500000,2,1.031732,1.032711,1.032107,0.000344
24269.750000,2,1.038965,1.039725,1.039335,0.000300
24270.000000,2,1.045566,1.046157,1.045921,0.000221
24270.250000,2,1.051300,1.051966,1.051622,0.000279
24270.500000,2,1.056178,1.057963,1.056980,0.000718
24270.750000,2,1.062322,1.063167,1.062698,0.000360
24271.000000,2,1.067981,1.068964,1.068543,0.000341
24271.250000,2,1.073088,1.074790,1.074047,0.000551
24271.500000,2,1.079264,1.079902,1.079673,0.000217
24271.750000,2,1.083737,1.085377,1.084571,0.000574
24272.000000,2,1.090092,1.091198,1.090452,0.000384
24272.250000,2,1.095156,1.095880,1.095623,0.000269
24272.500000,2,1.101316,1.102162,1.101775,0.000308
24272.750000,2,1.108184,1.109494,1.108773,0.000577
24273.000000,2,1.115536,1.116099,1.115839,0.000192
24273.250000,2,1.121063,1.122610,1.122105,0.000562
24273.500000,2,1.128364,1.129030,1.128703,0.000221
24273.750000,2,1.134395,1.135601,1.135019,0.000393
24274.000000,2,1.141129,1.142232,1.141794,0.000460
24274.250000,2,1.147610,1.148251,1.147926,0.000268
24274.500000,2,1.153519,1.154425,1.153920,0.000309
24274.750000,2,1.158351,1.159433,1.158883,0.000343
24275.000000,2,1.162625,1.163166,1.162916,0.000206
24275.250000,2,1.166419,1.167111,1.166798,0.000288
24275.500000,2,1.169463,1.170249,1.169854,0.000309
24275.750000,2,1.172431,1.174013,1.172848,0.000589
24276.000000,2,1.177256,1.178740,1.177913,0.000509
24276.250000,2,1.177189,1.178890,1.177838,0.000591
24276.500000,2,1.179429,1.180768,1.180271,0.000476
24276.750000,2,1.182588,1.183929,1.183068,0.000539
24277.000000,2,1.186195,1.187791,1.187039,0.000562
24277.250000,2,1.190844,1.192556,1.191657,0.000681
24277.500000,2,1.196823,1.197760,1.197192,0.000350
24277.750000,2,1.203784,1.204202,1.203944,0.000141
24278.000000,2,1.210194,1.212134,1.210988,0.000758
24278.250000,2,1.217004,1.218568,1.217636,0.000653
24278.500000,2,1.225146,1.226240,1.225576,0.000378
24278.750000,2,1.233108,1.234731,1.233819,0.000669
24279.000000,2,1.241255,1.242974,1.241983,0.000653
24279.250000,2,1.249665,1.251408,1.250594,0.000611
24279.500000,2,1.258182,1.259561,1.258884,0.000551
24279.750000,2,1.267940,1.268457,1.268213,0.000227
24280.000000,2,1.276951,1.278271,1.277615,0.000542
24280.250000,2,1.286254,1.287616,1.286856,0.000582
24280.500000,2,1.294975,1.297216,1.296211,0.000872
24280.750000,2,1.304199,1.306117,1.305297,0.000705
24281.000000,2,1.313126,1.314528,1.313850,0.000573
24281.250000,2,1.321585,1.323219,1.322192,0.000561
24281.500000,2,1.329409,1.330865,1.330329,0.000621
24281.750000,2,1.338218,1.339237,1.338675,0.000371
24282.000000,2,1.345261,1.346642,1.345917,0.000502
24282.250000,2,1.352314,1.354374,1.353171,0.000843
24282.500000,2,1.357751,1.359461,1.358554,0.000577
24282.750000,2,1.361404,1.362066,1.361808,0.000235
24283.000000,2,1.364210,1.365792,1.364667,0.000577
24283.250000,2,1.365662,1.366471,1.366079,0.000314
24283.500000,2,1.366801,1.367703,1.367323,0.000294
24283.750000,2,1.366448,1.368242,1.367633,0.000619
24284.000000,2,1.364979,1.365855,1.365427,0.000357
24284.250000,2,1.359482,1.360430,1.359867,0.000415
24284.500000,2,1.351904,1.353313,1.352627,0.000530
24284.750000,2,1.342635,1.344941,1.343668,0.000900
24285.000000,2,1.334066,1.335423,1.334636,0.000511
24285.250000,2,1.324972,1.326088,1.325479,0.000374
24285.500000,2,1.315090,1.316338,1.315704,0.000464
24285.750000,2,1.302670,1.304462,1.303583,0.000594
24286.000000,2,1.288156,1.289827,1.288932,0.000567
24286.250000,2,1.269587,1.272614,1.271281,0.001129
24286.500000,2,1.251107,1.253518,1.252460,0.000930
24286.750000,2,1.230596,1.232679,1.231694,0.000799
24287.000000,2,1.206435,1.209323,1.207955,0.001138
24287.250000,2,1.178850,1.181848,1.180031,0.001137
24287.500000,2,1.145465,1.149195,1.147002,0.001440
24287.750000,2,1.104937,1.109375,1.107014,0.001751
24288.000000,2,1.060254,1.065459,1.062872,0.002017
24288.250000,2,1.012603,1.016930,1.014724,0.001863
24288.500000,2,0.961285,0.966144,0.963575,0.002150
24288.750000,2,0.906911,0.912161,0.909458,0.002276
24289.000000,2,0.848251,0.853767,0.850984,0.002409
24289.250000,2,0.785999,0.791581,0.788768,0.002110
24289.500000,2,0.719657,0.726439,0.723087,0.002710
24289.750000,2,0.653341,0.659373,0.656256,0.002526
24290.000000,2,0.588346,0.593625,0.590944,0.002239
24290.250000,2,0.526991,0.531658,0.529190,0.002001
24290.500000,2,0.469867,0.474727,0.472249,0.001994
24290.750000,2,0.419738,0.424029,0.421800,0.001736
24291.000000,2,0.377353,0.380879,0.379105,0.001322
24291.250000,2,0.343787,0.346214,0.345054,0.000965
24291.500000,2,0.320028,0.321737,0.320817,0.000679
24291.750000,2,0.305782,0.306906,0.306371,0.000420
24292.000000,3,0.300028,0.300534,0.300318,0.000196
24292.250000,3,0.303727,0.304763,0.304180,0.000410
24292.500000,3,0.314432,0.316054,0.315340,0.000665
24292.750000,3,0.332454,0.334659,0.333597,0.000880
24293.000000,3,0.357563,0.360284,0.358963,0.001094
24293.250000,3,0.389117,0.392618,0.390939,0.001425
24293.500000,3,0.427366,0.431325,0.429403,0.001567
24293.750000,3,0.470794,0.474823,0.472982,0.001728
24294.000000,3,0.518467,0.522736,0.520795,0.001743
24294.250000,3,0.568951,0.573634,0.571389,0.001856
24294.500000,3,0.621035,0.626092,0.623705,0.002014
24294.750000,3,0.674405,0.678762,0.676615,0.001852
24295.000000,3,0.728439,0.733424,0.731157,0.001967
24295.250000,3,0.782497,0.787555,0.784969,0.002061
24295.500000,3,0.835230,0.840116,0.838135,0.002073
24295.750000,3,0.886401,0.889773,0.888094,0.001365
24296.000000,3,0.930272,0.934427,0.932644,0.001636
24296.250000,3,0.969948,0.972694,0.971588,0.001006
24296.500000,3,1.005135,1.007086,1.006093,0.000714
24296.750000,3,1.035374,1.038248,1.036987,0.001153
24297.000000,3,1.064446,1.065695,1.065124,0.000518
24297.250000,3,1.088558,1.091054,1.089869,0.000969
24297.500000,3,1.109466,1.110690,1.110192,0.000510
24297.750000,3,1.124460,1.125494,1.125103,0.000385
24298.000000,3,1.134412,1.135813,1.135204,0.000558
24298.250000,3,1.141632,1.143075,1.142213,0.000486
24298.500000,3,1.146851,1.149085,1.147830,0.000734
24298.750000,3,1.152109,1.153027,1.152568,0.000339
24299.000000,3,1.156292,1.157199,1.156589,0.000332
24299.250000,3,1.158296,1.160078,1.159317,0.000605
24299.500000,3,1.158875,1.160368,1.159665,0.000600
24299.750000,3,1.157117,1.159216,1.158120,0.000669
24300.000000,3,1.157107,1.158520,1.157810,0.000466
24300.250000,3,1.153670,1.155030,1.154449,0.000438
24300.500000,3,1.152610,1.154149,1.153200,0.000590
24300.750000,3,1.152122,1.153038,1.152409,0.000339
24301.000000,3,1.150843,1.152139,1.151537,0.000464
24301.250000,3,1.149624,1.151385,1.150465,0.000714
24301.500000,3,1.148436,1.150096,1.149520,0.000622
24301.750000,3,1.149095,1.150237,1.149945,0.000437
24302.000000,3,1.151318,1.152246,1.151873,0.000315
24302.250000,3,1.154250,1.155376,1.154783,0.000422
24302.500000,3,1.157377,1.158781,1.158168,0.000523
24302.750000,3,1.160467,1.161850,1.161168,0.000510
24303.000000,3,1.162415,1.162671,1.162588,0.000090
24303.250000,3,1.162708,1.163983,1.163580,0.000473
24303.500000,3,1.163920,1.165453,1.164647,0.000492
24303.750000,3,1.164060,1.165360,1.164537,0.000490
24304.000000,3,1.163600,1.164153,1.163889,0.000189
24304.250000,3,1.160835,1.161792,1.161319,0.000371
24304.500000,3,1.157638,1.158381,1.158062,0.000242
24304.750000,3,1.153408,1.154503,1.153926,0.000408
24305.000000,3,1.150548,1.152400,1.151409,0.000655
24305.250000,3,1.148334,1.148935,1.148688,0.000230
24305.500000,3,1.146208,1.147954,1.147238,0.000657
24305.750000,3,1.145329,1.145787,1.145606,0.000172
24306.000000,3,1.142751,1.143385,1.143037,0.000267
24306.250000,3,1.140110,1.141722,1.140994,0.000532
24306.500000,3,1.138648,1.140074,1.139319,0.000474
24306.750000,3,1.138526,1.139259,1.138789,0.000302
24307.000000,3,1.139979,1.140281,1.140166,0.000109
24307.250000,3,1.140610,1.142033,1.141554,0.000520
24307.500000,3,1.142354,1.143191,1.142819,0.000269
24307.750000,3,1.142662,1.143786,1.143284,0.000364
24308.000000,3,1.141371,1.142434,1.141799,0.000365
24308.250000,3,1.140080,1.140921,1.140402,0.000292
24308.500000,3,1.138407,1.139409,1.139011,0.000401
24308.750000,3,1.137446,1.138147,1.137711,0.000255
24309.000000,3,1.134920,1.135944,1.135566,0.000369
24309.250000,3,1.133069,1.134292,1.133831,0.000425
24309.500000,3,1.131177,1.132515,1.131714,0.000522
24309.750000,3,1.129073,1.130607,1.129863,0.000525
24310.000000,3,1.129372,1.129745,1.129581,0.000169
24310.250000,3,1.130726,1.132462,1.131295,0.000601
24310.500000,3,1.133258,1.134452,1.133871,0.000469
24310.750000,3,1.135522,1.136618,1.136044,0.000356
24311.000000,3,1.137967,1.139445,1.138681,0.000539
24311.250000,3,1.140571,1.142253,1.141766,0.000607
24311.500000,3,1.144225,1.145019,1.144548,0.000284
24311.750000,3,1.148621,1.149015,1.148820,0.000165
24312.000000,3,1.152146,1.153371,1.152764,0.000397
24312.250000,3,1.156603,1.157506,1.157060,0.000289
24312.500000,3,1.160017,1.161764,1.160735,0.000591
24312.750000,3,1.163004,1.164188,1.163569,0.000427
24313.000000,3,1.165401,1.166291,1.165946,0.000298
24313.250000,3,1.168184,1.169329,1.168891,0.000387
24313.500000,3,1.170802,1.172311,1.171648,0.000510
24313.750000,3,1.173320,1.174389,1.173759,0.000383
24314.000000,3,1.174359,1.176210,1.175668,0.000671
24314.250000,3,1.176411,1.177249,1.176873,0.000291
24314.500000,3,1.176822,1.178353,1.177833,0.000534
24314.750000,3,1.179722,1.180613,1.180042,0.000308
24315.000000,3,1.182318,1.182641,1.182453,0.000152
24315.250000,3,1.184106,1.185937,1.184872,0.000610
24315.500000,3,1.186772,1.188235,1.187341,0.000495
24315.750000,3,1.187831,1.188984,1.188624,0.000412
24316.000000,3,1.190283,1.191201,1.190659,0.000344
24316.250000,3,1.192278,1.192650,1.192446,0.000158
24316.500000,3,1.194936,1.196247,1.195322,0.000483
24316.750000,3,1.198701,1.199801,1.198981,0.000412
24317.000000,3,1.201812,1.202890,1.202256,0.000366
24317.250000,3,1.202436,1.203849,1.203056,0.000502
24317.500000,3,1.200261,1.201314,1.200971,0.000365
24317.750000,3,1.195787,1.196819,1.196215,0.000369
24318.000000,3,1.188045,1.189258,1.188668,0.000457
24318.250000,3,1.177523,1.179344,1.178299,0.000593
24318.500000,3,1.163091,1.164672,1.164051,0.000651
24318.750000,3,1.143866,1.146416,1.144631,0.000925
24319.000000,3,1.118386,1.120963,1.119602,0.000960
24319.250000,3,1.087568,1.090351,1.088772,0.000931
24319.500000,3,1.052674,1.056367,1.054410,0.001419
24319.750000,3,1.016897,1.019806,1.017731,0.001132
24320.000000,3,0.976658,0.979973,0.978078,0.001460
24320.250000,3,0.932740,0.936214,0.934603,0.001349
24320.500000,3,0.884387,0.887907,0.885803,0.001522
24320.750000,3,0.829355,0.835018,0.832087,0.002177
24321.000000,3,0.772266,0.776774,0.774250,0.001851
24321.250000,3,0.711531,0.717215,0.714317,0.002047
24321.500000,3,0.652693,0.657865,0.654909,0.001916
24321.750000,3,0.593728,0.598859,0.596170,0.002128
24322.000000,3,0.538056,0.542522,0.540134,0.001803
24322.250000,3,0.484954,0.489183,0.486957,0.001601
24322.500000,3,0.437288,0.441189,0.438981,0.001580
24322.750000,3,0.395216,0.398974,0.396935,0.001421
24323.000000,3,0.361120,0.363569,0.362259,0.000976
24323.250000,3,0.334262,0.336154,0.335161,0.000739
24323.500000,3,0.315153,0.316637,0.315928,0.000506
24323.750000,3,0.303947,0.304505,0.304317,0.000210
24324.000000,4,0.300622,0.301214,0.300841,0.000212
24324.250000,4,0.304896,0.305891,0.305483,0.000327
24324.500000,4,0.317247,0.318604,0.317992,0.000510
24324.750000,4,0.337920,0.340273,0.339245,0.000908
24325.000000,4,0.366811,0.369595,0.368344,0.001061
24325.250000,4,0.403439,0.407539,0.405691,0.001669
24325.500000,4,0.448250,0.452289,0.450427,0.001566
24325.750000,4,0.498487,0.503718,0.501367,0.002132
24326.000000,4,0.554117,0.558663,0.556671,0.001932
24326.250000,4,0.612351,0.617943,0.615524,0.002232
24326.500000,4,0.673888,0.679508,0.676792,0.002288
24326.750000,4,0.737188,0.742445,0.740097,0.002259
24327.000000,4,0.799616,0.805131,0.802586,0.002149
24327.250000,4,0.859580,0.865037,0.862626,0.002363
24327.500000,4,0.915763,0.919711,0.917997,0.001824
24327.750000,4,0.965790,0.970114,0.968223,0.001666
24328.000000,4,1.011042,1.014418,1.012834,0.001419
24328.250000,4,1.051869,1.054802,1.053437,0.001281
24328.500000,4,1.087796,1.091215,1.089756,0.001290
24328.750000,4,1.119634,1.121503,1.120728,0.000649
24329.000000,4,1.143052,1.146084,1.144821,0.001168
24329.250000,4,1.161548,1.162996,1.162106,0.000502
24329.500000,4,1.173189,1.174268,1.173579,0.000369
24329.750000,4,1.181423,1.183050,1.182098,0.000531
24330.000000,4,1.188429,1.190059,1.189330,0.000547
24330.250000,4,1.195819,1.196168,1.195957,0.000119
24330.500000,4,1.200238,1.201640,1.200763,0.000520
24330.750000,4,1.202411,1.203046,1.202771,0.000279
24331.000000,4,1.200538,1.201427,1.200961,0.000295
24331.250000,4,1.198161,1.198488,1.198358,0.000143
24331.500000,4,1.194849,1.195935,1.195175,0.000422
24331.750000,4,1.193559,1.194951,1.194277,0.000533
24332.000000,4,1.194479,1.195787,1.195169,0.000483
24332.250000,4,1.195736,1.197218,1.196485,0.000543
24332.500000,4,1.196228,1.197063,1.196683,0.000352
24332.750000,4,1.194808,1.195617,1.195261,0.000301
24333.000000,4,1.192685,1.193219,1.192934,0.000202
24333.250000,4,1.191247,1.192148,1.191592,0.000335
24333.500000,4,1.189283,1.190469,1.189993,0.000435
24333.750000,4,1.189182,1.190263,1.189501,0.000400
24334.000000,4,1.186944,1.188217,1.187359,0.000476
24334.250000,4,1.184979,1.185990,1.185493,0.000344
24334.500000,4,1.182817,1.183729,1.183232,0.000402
24334.750000,4,1.181319,1.182699,1.181773,0.000495
24335.000000,4,1.181798,1.183539,1.182738,0.000652
24335.250000,4,1.184837,1.186129,1.185638,0.000441
24335.500000,4,1.188470,1.190050,1.189131,0.000565
24335.750000,4,1.192099,1.193531,1.192649,0.000476
24336.000000,4,1.194534,1.195094,1.194823,0.000210
24336.250000,4,1.195365,1.196869,1.196148,0.000511
24336.500000,4,1.195679,1.196594,1.196326,0.000329
24336.750000,4,1.194994,1.197083,1.196063,0.000709
24337.000000,4,1.194669,1.196143,1.195277,0.000554
24337.250000,4,1.193849,1.195054,1.194410,0.000390
24337.500000,4,1.191475,1.192198,1.191722,0.000257
24337.750000,4,1.187255,1.188733,1.188079,0.000482
24338.000000,4,1.183843,1.185399,1.184567,0.000521
24338.250000,4,1.181765,1.182849,1.182108,0.000389
24338.500000,4,1.179739,1.181254,1.180433,0.000485
24338.750000,4,1.178458,1.179918,1.179091,0.000519
24339.000000,4,1.176907,1.177740,1.177502,0.000307
24339.250000,4,1.176054,1.176948,1.176428,0.000351
24339.500000,4,1.174886,1.175643,1.175402,0.000265
24339.750000,4,1.175334,1.177600,1.176185,0.000779
24340.000000,4,1.190045,1.196974,1.193240,0.002654
24340.250000,4,1.180651,1.182008,1.181163,0.000503
24340.500000,4,1.183171,1.184378,1.183718,0.000452
24340.750000,4,1.186859,1.187918,1.187439,0.000346
24341.000000,4,1.188545,1.189372,1.189017,0.000289
24341.250000,4,1.189151,1.190199,1.189645,0.000406
24341.500000,4,1.189052,1.189519,1.189358,0.000190
24341.750000,4,1.188714,1.189875,1.189259,0.000478
24342.000000,4,1.187228,1.188509,1.187854,0.000439
24342.250000,4,1.185569,1.186569,1.186119,0.000426
24342.500000,4,1.182628,1.183201,1.182861,0.000193
24342.750000,4,1.178734,1.180819,1.179637,0.000762
24343.000000,4,1.175487,1.176113,1.175740,0.000275
24343.250000,4,1.171197,1.172541,1.171850,0.000450
24343.500000,4,1.167210,1.168222,1.167829,0.000337
24343.750000,4,1.162316,1.163448,1.162860,0.000380
24344.000000,4,1.157076,1.158131,1.157439,0.000368
24344.250000,4,1.151835,1.152661,1.152242,0.000333
24344.500000,4,1.147022,1.147565,1.147230,0.000199
24344.750000,4,1.142104,1.142531,1.142346,0.000167
24345.000000,4,1.136328,1.137954,1.137189,0.000526
24345.250000,4,1.132323,1.133103,1.132686,0.000266
24345.500000,4,1.126523,1.127040,1.126754,0.000182
24345.750000,4,1.120722,1.122036,1.121258,0.000502
24346.000000,4,1.115522,1.116992,1.116132,0.000523
24346.250000,4,1.111577,1.112621,1.111973,0.000420
24346.500000,4,1.107502,1.108211,1.107798,0.000263
24346.750000,4,1.103431,1.104344,1.103960,0.000298
24347.000000,4,1.099342,1.100284,1.099641,0.000363
24347.250000,4,1.095245,1.096146,1.095741,0.000307
24347.500000,4,1.090946,1.091885,1.091412,0.000347
24347.750000,4,1.088841,1.090156,1.089570,0.000425
24348.000000,4,1.086689,1.088236,1.087592,0.000563
24348.250000,4,1.086516,1.087848,1.087153,0.000441
24348.500000,4,1.084790,1.085897,1.085428,0.000431
24348.750000,4,1.082536,1.083459,1.083081,0.000354
24349.000000,4,1.079932,1.081097,1.080467,0.000396
24349.250000,4,1.077257,1.077748,1.077508,0.000192
24349.500000,4,1.073657,1.074788,1.074438,0.000412
24349.750000,4,1.071199,1.072294,1.071744,0.000388
24350.000000,4,1.066663,1.068072,1.067557,0.000591
24350.250000,4,1.060008,1.060567,1.060351,0.000208
24350.500000,4,1.047070,1.048277,1.047826,0.000444
24350.750000,4,1.029981,1.033371,1.031470,0.001216
24351.000000,4,1.008891,1.011402,1.010269,0.000952
24351.250000,4,0.984749,0.988161,0.986195,0.001190
24351.500000,4,0.955549,0.958349,0.957041,0.001196
24351.750000,4,0.920865,0.924886,0.922798,0.001549
24352.000000,4,0.881157,0.884847,0.883008,0.001546
24352.250000,4,0.836571,0.841064,0.838817,0.001773
24352.500000,4,0.789166,0.792970,0.791063,0.001571
