# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257068,0.257604,0.257258,0.000159
22228.250000,1,0.261516,0.263265,0.262407,0.000700
22228.500000,1,0.273780,0.277696,0.275637,0.001310
22228.750000,1,0.296444,0.301574,0.298683,0.001834
22229.000000,1,0.326363,0.333185,0.329128,0.002345
22229.250000,1,0.364736,0.373209,0.368471,0.002909
22229.500000,1,0.410476,0.419261,0.414044,0.003077
22229.750000,1,0.462403,0.472482,0.466674,0.003508
22230.000000,1,0.518409,0.529728,0.523128,0.003837
22230.250000,1,0.578927,0.590024,0.583619,0.003907
22230.500000,1,0.639660,0.650928,0.644444,0.003854
22230.750000,1,0.701291,0.712300,0.706051,0.003856
22231.000000,1,0.760805,0.771318,0.765266,0.003587
22231.250000,1,0.818194,0.828735,0.822734,0.003621
22231.500000,1,0.872724,0.881536,0.876667,0.003102
22231.750000,1,0.923374,0.932185,0.926972,0.003117
22232.000000,1,0.968673,0.975753,0.971794,0.002390
22232.250000,1,1.009393,1.016201,1.012191,0.002348
22232.500000,1,1.045643,1.051230,1.047769,0.001859
22232.750000,1,1.078692,1.084827,1.081199,0.001990
22233.000000,1,1.108875,1.115291,1.111645,0.001940
22233.250000,1,1.138642,1.143892,1.141333,0.001724
22233.500000,1,1.165840,1.170522,1.167644,0.001618
22233.750000,1,1.190228,1.194228,1.191849,0.001359
22234.000000,1,1.211053,1.214871,1.212449,0.001258
22234.250000,1,1.230466,1.232740,1.230982,0.000735
22234.500000,1,1.245498,1.249489,1.246981,0.001213
22234.750000,1,1.261555,1.264365,1.262679,0.000931
22235.000000,1,1.274247,1.278351,1.275814,0.001278
22235.250000,1,1.285209,1.288001,1.286059,0.000935
22235.500000,1,1.290306,1.292822,1.291553,0.000815
22235.750000,1,1.293321,1.296098,1.294516,0.000949
22236.000000,1,1.292094,1.294327,1.293656,0.000821
22236.250000,1,1.289157,1.292548,1.291291,0.001104
22236.500000,1,1.283730,1.287340,1.286180,0.001120
22236.750000,1,1.278454,1.281311,1.280011,0.001026
22237.000000,1,1.267592,1.271920,1.270109,0.001508
22237.250000,1,1.255861,1.260053,1.258132,0.001484
22237.500000,1,1.241380,1.245073,1.243256,0.001470
22237.750000,1,1.226233,1.230390,1.228517,0.001475
22238.000000,1,1.211164,1.214961,1.213247,0.001371
22238.250000,1,1.196601,1.201595,1.199191,0.001661
22238.500000,1,1.210356,1.227582,1.217589,0.006177
22238.750000,1,1.169974,1.173550,1.171868,0.001187
22239.000000,1,1.157533,1.160501,1.158874,0.001031
22239.250000,1,1.148380,1.150932,1.149505,0.000888
22239.500000,1,1.141600,1.143445,1.142488,0.000546
22239.750000,1,1.138804,1.139780,1.139341,0.000368
22240.000000,1,1.137304,1.138864,1.138203,0.000497
22240.250000,1,1.138774,1.140809,1.139771,0.000637
22240.500000,1,1.141410,1.142374,1.141768,0.000375
22240.750000,1,1.145316,1.147326,1.146240,0.000560
22241.000000,1,1.151269,1.153163,1.152066,0.000611
22241.250000,1,1.160785,1.162859,1.161587,0.000781
22241.500000,1,1.170741,1.173341,1.171587,0.000885
22241.750000,1,1.182327,1.184758,1.183574,0.000852
22242.000000,1,1.191525,1.193898,1.192492,0.000696
22242.250000,1,1.199156,1.202257,1.200629,0.000932
22242.500000,1,1.204028,1.205591,1.204483,0.000474
22242.750000,1,1.206935,1.208153,1.207477,0.000411
22243.000000,1,1.206358,1.207923,1.207200,0.000538
22243.250000,1,1.205456,1.206117,1.205860,0.000238
22243.500000,1,1.199142,1.200740,1.199915,0.000514
22243.750000,1,1.190103,1.193062,1.191583,0.001039
22244.000000,1,1.178837,1.180726,1.179776,0.000712
22244.250000,1,1.165346,1.167413,1.166423,0.000691
22244.500000,1,1.151381,1.153470,1.152584,0.000759
22244.750000,1,1.138907,1.141585,1.140351,0.000901
22245.000000,1,1.126633,1.128959,1.128134,0.000719
22245.250000,1,1.116742,1.119132,1.117782,0.000778
22245.500000,1,1.106631,1.108617,1.107567,0.000757
22245.750000,1,1.097842,1.099790,1.099163,0.000594
22246.000000,1,1.091182,1.092502,1.091860,0.000409
22246.250000,1,1.087420,1.089285,1.088465,0.000529
22246.500000,1,1.086658,1.087427,1.087096,0.000342
22246.750000,1,1.088627,1.090944,1.089543,0.000801
22247.000000,1,1.092724,1.094739,1.093703,0.000706
22247.250000,1,1.099398,1.102276,1.100581,0.000934
22247.500000,1,1.106886,1.110956,1.108627,0.001295
22247.750000,1,1.119497,1.122319,1.120579,0.001035
22248.000000,1,1.131809,1.136594,1.134223,0.001436
22248.250000,1,1.148994,1.152802,1.150947,0.001277
22248.500000,1,1.165960,1.169611,1.167656,0.001229
22248.750000,1,1.182699,1.186670,1.184349,0.001362
22249.000000,1,1.197995,1.201296,1.199076,0.001029
22249.250000,1,1.212057,1.215662,1.213304,0.001171
22249.500000,1,1.223703,1.227745,1.225809,0.001203
22249.750000,1,1.236892,1.238877,1.237877,0.000696
22250.000000,1,1.246199,1.248147,1.246886,0.000651
22250.250000,1,1.251918,1.252954,1.252437,0.000337
22250.500000,1,1.250705,1.252353,1.251735,0.000586
22250.750000,1,1.245838,1.247139,1.246416,0.000402
22251.000000,1,1.234522,1.237446,1.235673,0.001031
22251.250000,1,1.221408,1.224451,1.223093,0.000912
22251.500000,1,1.205380,1.208688,1.207077,0.001016
22251.750000,1,1.188031,1.192735,1.190931,0.001614
22252.000000,1,1.169220,1.173261,1.171893,0.001262
22252.250000,1,1.149689,1.154196,1.152015,0.001364
22252.500000,1,1.127454,1.132382,1.130323,0.001531
22252.750000,1,1.107342,1.111476,1.110043,0.001354
22253.000000,1,1.087510,1.091720,1.090245,0.001356
22253.250000,1,1.070541,1.074524,1.072729,0.001254
22253.500000,1,1.052992,1.057468,1.055406,0.001380
22253.750000,1,1.037405,1.041616,1.039775,0.001298
22254.000000,1,1.021898,1.025355,1.023792,0.001048
22254.250000,1,1.007452,1.011273,1.009980,0.001202
22254.500000,1,0.994170,0.997625,0.996554,0.001126
22254.750000,1,0.983113,0.986832,0.985176,0.001058
22255.000000,1,0.970532,0.972927,0.972163,0.000819
22255.250000,1,0.955082,0.958161,0.957144,0.001086
22255.500000,1,0.934092,0.938576,0.936850,0.001461
22255.750000,1,0.908478,0.913942,0.911588,0.001786
22256.000000,1,0.875854,0.882608,0.879943,0.002157
22256.250000,1,0.838183,0.846312,0.842994,0.002639
22256.500000,1,0.794280,0.802992,0.798982,0.002828
22256.750000,1,0.743806,0.753633,0.749894,0.003404
22257.000000,1,0.688532,0.699391,0.694675,0.003693
22257.250000,1,0.630072,0.641780,0.637016,0.003849
22257.500000,1,0.570453,0.581289,0.576911,0.003655
22257.750000,1,0.513127,0.523782,0.519468,0.003518
22258.000000,1,0.459358,0.468982,0.465048,0.003251
22258.250000,1,0.411616,0.420335,0.416717,0.002870
22258.500000,1,0.368740,0.376040,0.373069,0.002553
22258.750000,1,0.333467,0.339577,0.337070,0.002043
22259.000000,1,0.303777,0.308628,0.306681,0.001690
22259.250000,1,0.282308,0.285593,0.284255,0.001096
22259.500000,1,0.266421,0.268634,0.267732,0.000795
22259.750000,1,0.258001,0.259286,0.258817,0.000372
22260.000000,2,0.271711,0.272596,0.272106,0.000281
22260.250000,2,0.273746,0.274818,0.274307,0.000387
22260.500000,2,0.279898,0.281417,0.280631,0.000617
22260.750000,2,0.290911,0.293336,0.292122,0.000898
22261.000000,2,0.306601,0.309760,0.308041,0.001139
22261.250000,2,0.327785,0.331944,0.329825,0.001558
22261.500000,2,0.354448,0.359836,0.356998,0.001848
22261.750000,2,0.387609,0.394176,0.390567,0.002268
22262.000000,2,0.426541,0.434075,0.429795,0.002574
22262.250000,2,0.471158,0.479514,0.474754,0.002884
22262.500000,2,0.520169,0.529575,0.523949,0.003259
22262.750000,2,0.573604,0.583622,0.577665,0.003445
22263.000000,2,0.629335,0.639507,0.633604,0.003482
22263.250000,2,0.687692,0.698472,0.691994,0.003611
22263.500000,2,0.745174,0.756497,0.749731,0.003813
22263.750000,2,0.801117,0.811817,0.805717,0.003524
22264.000000,2,0.854207,0.863420,0.857773,0.003153
22264.250000,2,0.901697,0.910124,0.905049,0.002636
22264.500000,2,0.943771,0.950606,0.946253,0.002321
22264.750000,2,0.979683,0.986299,0.982234,0.002038
22265.000000,2,1.009629,1.014955,1.011801,0.001599
22265.250000,2,1.033833,1.038407,1.035222,0.001475
22265.500000,2,1.050013,1.054145,1.051205,0.001261
22265.750000,2,1.060359,1.063266,1.061702,0.000991
22266.000000,2,1.064812,1.066859,1.065965,0.000751
22266.250000,2,1.066603,1.068048,1.067336,0.000470
22266.500000,2,1.064962,1.067340,1.066372,0.000779
22266.750000,2,1.062270,1.065374,1.064045,0.000952
22267.000000,2,1.059288,1.061422,1.060521,0.000753
22267.250000,2,1.055136,1.057450,1.056555,0.000691
22267.500000,2,1.052254,1.055005,1.053556,0.000762
22267.750000,2,1.051774,1.053704,1.052879,0.000620
22268.000000,2,1.054516,1.056450,1.055526,0.000641
22268.250000,2,1.061057,1.063785,1.061914,0.000895
22268.500000,2,1.069643,1.072637,1.071213,0.000923
22268.750000,2,1.081179,1.083011,1.082141,0.000649
22269.000000,2,1.093838,1.096409,1.094673,0.000813
22269.250000,2,1.107680,1.111458,1.109251,0.001184
22269.500000,2,1.123955,1.127465,1.125154,0.001096
22269.750000,2,1.142468,1.146696,1.144164,0.001537
22270.000000,2,1.161536,1.166086,1.163244,0.001351
22270.250000,2,1.180244,1.184379,1.181830,0.001244
22270.500000,2,1.196213,1.199178,1.197045,0.000973
22270.750000,2,1.207934,1.211992,1.209527,0.001318
22271.000000,2,1.217169,1.219766,1.218253,0.000901
22271.250000,2,1.224774,1.227361,1.225845,0.000760
22271.500000,2,1.230665,1.233458,1.231813,0.001044
22271.750000,2,1.234369,1.235814,1.235125,0.000502
22272.000000,2,1.234949,1.236550,1.235555,0.000583
22272.250000,2,1.228105,1.231567,1.229566,0.001035
22272.500000,2,1.218560,1.221822,1.220277,0.001244
22272.750000,2,1.208434,1.211917,1.210284,0.001139
22273.000000,2,1.199629,1.203245,1.201600,0.001148
22273.250000,2,1.194046,1.196389,1.195199,0.000726
22273.500000,2,1.188893,1.191776,1.190543,0.001066
22273.750000,2,1.185381,1.188295,1.186614,0.000983
22274.000000,2,1.180418,1.182415,1.181677,0.000603
22274.250000,2,1.176216,1.177699,1.176988,0.000632
22274.500000,2,1.171403,1.173862,1.172935,0.000715
22274.750000,2,1.169709,1.171675,1.170832,0.000636
22275.000000,2,1.170112,1.172440,1.170811,0.000736
22275.250000,2,1.171923,1.173351,1.172623,0.000485
22275.500000,2,1.174114,1.175602,1.174935,0.000562
22275.750000,2,1.176713,1.179060,1.177684,0.000813
22276.000000,2,1.194153,1.199609,1.196168,0.002294
22276.250000,2,1.185737,1.187546,1.186559,0.000634
22276.500000,2,1.193635,1.195895,1.194262,0.000710
22276.750000,2,1.202693,1.206144,1.204359,0.000976
22277.000000,2,1.213877,1.216473,1.214990,0.000932
22277.250000,2,1.223146,1.226073,1.224738,0.000869
22277.500000,2,1.231401,1.232740,1.232030,0.000426
22277.750000,2,1.237211,1.238368,1.237919,0.000346
22278.000000,2,1.240222,1.241612,1.240879,0.000435
22278.250000,2,1.243224,1.244302,1.243773,0.000435
22278.500000,2,1.243954,1.244871,1.244466,0.000333
22278.750000,2,1.242759,1.243941,1.243325,0.000334
22279.000000,2,1.238289,1.239622,1.239057,0.000444
22279.250000,2,1.231702,1.233511,1.232820,0.000576
22279.500000,2,1.224666,1.225744,1.225377,0.000362
22279.750000,2,1.217065,1.218654,1.217986,0.000500
22280.000000,2,1.210942,1.211937,1.211605,0.000338
22280.250000,2,1.204617,1.205973,1.205285,0.000457
22280.500000,2,1.196743,1.199103,1.198001,0.000666
22280.750000,2,1.189698,1.191940,1.190823,0.000663
22281.000000,2,1.183241,1.184801,1.184091,0.000583
22281.250000,2,1.178710,1.180880,1.179934,0.000740
22281.500000,2,1.177188,1.180108,1.178204,0.001002
22281.750000,2,1.178924,1.181973,1.180375,0.001087
22282.000000,2,1.183915,1.186251,1.184912,0.000782
22282.250000,2,1.189223,1.192885,1.190925,0.001165
22282.500000,2,1.196219,1.199559,1.197552,0.001160
22282.750000,2,1.204669,1.207814,1.206220,0.001154
22283.000000,2,1.214541,1.217950,1.215923,0.001105
22283.250000,2,1.226258,1.230347,1.227964,0.001438
22283.500000,2,1.238773,1.242794,1.240356,0.001441
22283.750000,2,1.250749,1.254646,1.252807,0.001290
22284.000000,2,1.261204,1.265357,1.262830,0.001303
22284.250000,2,1.268134,1.269959,1.268823,0.000572
22284.500000,2,1.269861,1.271931,1.270838,0.000738
22284.750000,2,1.268557,1.271170,1.269978,0.000775
22285.000000,2,1.262768,1.265847,1.264357,0.000934
22285.250000,2,1.252679,1.255817,1.254648,0.001082
22285.500000,2,1.236592,1.240479,1.239181,0.001234
22285.750000,2,1.216633,1.222133,1.219839,0.001612
22286.000000,2,1.194418,1.199423,1.197727,0.001651
22286.250000,2,1.169629,1.176643,1.173849,0.002089
22286.500000,2,1.144929,1.150713,1.148530,0.001740
22286.750000,2,1.116747,1.122877,1.120989,0.002026
22287.000000,2,1.086299,1.092474,1.090208,0.001935
22287.250000,2,1.049983,1.058188,1.055097,0.002583
22287.500000,2,1.010804,1.018586,1.015663,0.002485
22287.750000,2,0.970090,0.977789,0.974649,0.002446
22288.000000,2,0.927026,0.936344,0.932269,0.002903
22288.250000,2,0.883427,0.892588,0.888870,0.002848
22288.500000,2,0.838533,0.846720,0.843599,0.002772
22288.750000,2,0.789890,0.799597,0.795470,0.003053
22289.000000,2,0.737396,0.747304,0.743368,0.003200
22289.250000,2,0.682844,0.693562,0.689179,0.003404
22289.500000,2,0.627192,0.637045,0.633130,0.003341
22289.750000,2,0.572504,0.582704,0.578452,0.003338
22290.000000,2,0.519089,0.529075,0.524883,0.003233
22290.250000,2,0.468664,0.478434,0.474348,0.003123
22290.500000,2,0.421159,0.429849,0.426204,0.002911
22290.750000,2,0.378363,0.385967,0.382894,0.002543
22291.000000,2,0.341287,0.347702,0.345031,0.002111
22291.250000,2,0.311585,0.316988,0.314720,0.001706
22291.500000,2,0.290024,0.293763,0.292410,0.001206
22291.750000,2,0.277822,0.280012,0.279162,0.000669
22292.000000,3,0.286862,0.287775,0.287230,0.000293
22292.250000,3,0.289401,0.291117,0.290314,0.000595
22292.500000,3,0.298400,0.301241,0.299952,0.001122
22292.750000,3,0.314028,0.317677,0.315795,0.001363
22293.000000,3,0.337571,0.342435,0.339944,0.001886
22293.250000,3,0.363535,0.369087,0.366123,0.002083
22293.500000,3,0.396519,0.403039,0.399489,0.002280
22293.750000,3,0.433601,0.441812,0.437428,0.002682
22294.000000,3,0.475102,0.483149,0.478754,0.002787
22294.250000,3,0.519392,0.527852,0.523247,0.002907
22294.500000,3,0.566076,0.575551,0.570206,0.003192
22294.750000,3,0.615812,0.624912,0.619607,0.003085
22295.000000,3,0.666419,0.676425,0.670518,0.003189
22295.250000,3,0.718182,0.727474,0.722021,0.003199
22295.500000,3,0.768733,0.778220,0.772783,0.003130
22295.750000,3,0.818033,0.826705,0.821541,0.002792
22296.000000,3,0.865042,0.874596,0.868999,0.003076
22296.250000,3,0.911409,0.920745,0.914982,0.002950
22296.500000,3,0.956893,0.966215,0.960625,0.003003
22296.750000,3,1.002540,1.011448,1.006081,0.002848
22297.000000,3,1.045325,1.054468,1.049186,0.002816
22297.250000,3,1.086240,1.093786,1.088869,0.002428
22297.500000,3,1.120191,1.126169,1.122567,0.001913
22297.750000,3,1.149223,1.155667,1.151592,0.001904
22298.000000,3,1.174024,1.179028,1.175827,0.001669
22298.250000,3,1.194333,1.199086,1.196229,0.001499
22298.500000,3,1.211437,1.216061,1.212858,0.001505
22298.750000,3,1.223445,1.226858,1.224759,0.001146
22299.000000,3,1.229082,1.232946,1.231068,0.001303
22299.250000,3,1.228569,1.233821,1.231449,0.001519
22299.500000,3,1.225152,1.228949,1.227042,0.001295
22299.750000,3,1.218429,1.221805,1.220443,0.001238
22300.000000,3,1.212058,1.215779,1.214560,0.001171
22300.250000,3,1.203175,1.206831,1.205136,0.001377
22300.500000,3,1.194030,1.197592,1.196123,0.001331
22300.750000,3,1.184131,1.187151,1.185936,0.001101
22301.000000,3,1.173595,1.176422,1.174936,0.000946
22301.250000,3,1.162385,1.166148,1.164744,0.001203
22301.500000,3,1.155802,1.158814,1.157275,0.001080
22301.750000,3,1.151250,1.153440,1.152698,0.000693
22302.000000,3,1.149090,1.152466,1.150971,0.001055
22302.250000,3,1.149863,1.151641,1.150779,0.000557
22302.500000,3,1.150861,1.152118,1.151451,0.000444
22302.750000,3,1.151341,1.153392,1.152508,0.000618
22303.000000,3,1.153605,1.155278,1.154471,0.000596
22303.250000,3,1.157277,1.158331,1.157708,0.000361
22303.500000,3,1.161530,1.163161,1.162187,0.000461
22303.750000,3,1.166035,1.166821,1.166414,0.000268
22304.000000,3,1.169873,1.171019,1.170587,0.000369
22304.250000,3,1.172138,1.173080,1.172611,0.000363
22304.500000,3,1.173851,1.174703,1.174398,0.000318
22304.750000,3,1.175770,1.176988,1.176390,0.000428
22305.000000,3,1.177820,1.179023,1.178495,0.000395
22305.250000,3,1.179338,1.180022,1.179766,0.000234
