# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218350,0.219590,0.219163,0.000432
22228.250000,1,0.220747,0.221824,0.221340,0.000419
22228.500000,1,0.227311,0.228871,0.228150,0.000601
22228.750000,1,0.238464,0.240123,0.239321,0.000694
22229.000000,1,0.254245,0.256692,0.255536,0.000983
22229.250000,1,0.275369,0.278137,0.276784,0.001057
22229.500000,1,0.301337,0.304725,0.302912,0.001438
22229.750000,1,0.331925,0.336048,0.334094,0.001650
22230.000000,1,0.367730,0.372072,0.369944,0.001808
22230.250000,1,0.407059,0.412285,0.409818,0.002009
22230.500000,1,0.450654,0.455891,0.453381,0.002133
22230.750000,1,0.496780,0.502251,0.499556,0.002156
22231.000000,1,0.544169,0.549826,0.547001,0.002363
22231.250000,1,0.591520,0.597079,0.594270,0.002167
22231.500000,1,0.638369,0.643562,0.640859,0.002229
22231.750000,1,0.683385,0.688502,0.685862,0.002206
22232.000000,1,0.727312,0.732548,0.729698,0.002119
22232.250000,1,0.769395,0.773189,0.771196,0.001634
22232.500000,1,0.808019,0.812105,0.809847,0.001783
22232.750000,1,0.843049,0.847443,0.845037,0.001889
22233.000000,1,0.875398,0.879006,0.876907,0.001715
22233.250000,1,0.904978,0.908603,0.906567,0.001526
22233.500000,1,0.932558,0.935787,0.934143,0.001240
22233.750000,1,0.958643,0.962547,0.960562,0.001489
22234.000000,1,0.983921,0.987265,0.985401,0.001305
22234.250000,1,1.007655,1.010111,1.008593,0.001088
22234.500000,1,1.027553,1.031036,1.029096,0.001280
22234.750000,1,1.046976,1.049851,1.048284,0.001174
22235.000000,1,1.066009,1.068938,1.067348,0.001161
22235.250000,1,1.084153,1.086231,1.085101,0.000935
22235.500000,1,1.101200,1.103550,1.102082,0.000941
22235.750000,1,1.116814,1.119130,1.117944,0.000898
22236.000000,1,1.131151,1.134654,1.132941,0.001420
22236.250000,1,1.142990,1.145536,1.144427,0.000923
22236.500000,1,1.153581,1.156250,1.155094,0.000961
22236.750000,1,1.164981,1.167267,1.165965,0.000799
22237.000000,1,1.177409,1.180387,1.178975,0.001003
22237.250000,1,1.191907,1.194595,1.193353,0.001064
22237.500000,1,1.207533,1.208934,1.208334,0.000518
22237.750000,1,1.220031,1.222468,1.221547,0.000829
22238.000000,1,1.230872,1.232400,1.231733,0.000588
22238.250000,1,1.240232,1.240673,1.240395,0.000158
22238.500000,1,1.248106,1.249405,1.248823,0.000492
22238.750000,1,1.260115,1.261708,1.260762,0.000550
22239.000000,1,1.275239,1.277657,1.276252,0.000848
22239.250000,1,1.292966,1.294647,1.293828,0.000634
22239.500000,1,1.309934,1.310971,1.310270,0.000371
22239.750000,1,1.322630,1.324995,1.323575,0.000808
22240.000000,1,1.333196,1.335027,1.333814,0.000664
22240.250000,1,1.340905,1.342041,1.341243,0.000406
22240.500000,1,1.348318,1.349356,1.348997,0.000380
22240.750000,1,1.357058,1.358044,1.357534,0.000361
22241.000000,1,1.364993,1.367226,1.366050,0.000862
22241.250000,1,1.372505,1.374208,1.373377,0.000561
22241.500000,1,1.377373,1.378840,1.378092,0.000483
22241.750000,1,1.377969,1.379010,1.378542,0.000388
22242.000000,1,1.376026,1.377767,1.377182,0.000629
22242.250000,1,1.375052,1.375872,1.375401,0.000306
22242.500000,1,1.373398,1.374873,1.374227,0.000519
22242.750000,1,1.373835,1.374294,1.374030,0.000161
22243.000000,1,1.372863,1.373388,1.373156,0.000223
22243.250000,1,1.370342,1.370937,1.370553,0.000204
22243.500000,1,1.365486,1.366541,1.365922,0.000357
22243.750000,1,1.358694,1.360366,1.359396,0.000594
22244.000000,1,1.352379,1.354959,1.353307,0.000913
22244.250000,1,1.346033,1.347743,1.346681,0.000629
22244.500000,1,1.340765,1.340986,1.340881,0.000090
22244.750000,1,1.334499,1.335778,1.335128,0.000506
22245.000000,1,1.328571,1.329244,1.328874,0.000259
22245.250000,1,1.323088,1.323679,1.323285,0.000214
22245.500000,1,1.315991,1.317803,1.316773,0.000675
22245.750000,1,1.310181,1.311260,1.310632,0.000377
22246.000000,1,1.303069,1.304763,1.303716,0.000596
22246.250000,1,1.296036,1.296903,1.296450,0.000306
22246.500000,1,1.287845,1.288470,1.288101,0.000219
22246.750000,1,1.278931,1.279678,1.279313,0.000251
22247.000000,1,1.270913,1.272857,1.271580,0.000684
22247.250000,1,1.265639,1.266320,1.265937,0.000264
22247.500000,1,1.260708,1.263123,1.261685,0.000792
22247.750000,1,1.255925,1.257168,1.256583,0.000450
22248.000000,1,1.251505,1.253362,1.252364,0.000651
22248.250000,1,1.244822,1.246468,1.245242,0.000624
22248.500000,1,1.235841,1.238545,1.236784,0.000951
22248.750000,1,1.227838,1.228953,1.228394,0.000490
22249.000000,1,1.220199,1.222219,1.220742,0.000751
22249.250000,1,1.213669,1.214886,1.214299,0.000428
22249.500000,1,1.207774,1.209431,1.208475,0.000609
22249.750000,1,1.200702,1.203256,1.202146,0.000883
22250.000000,1,1.193408,1.194933,1.194338,0.000522
22250.250000,1,1.184099,1.185912,1.185028,0.000615
22250.500000,1,1.174351,1.175841,1.175206,0.000515
22250.750000,1,1.164522,1.167448,1.165886,0.000957
22251.000000,1,1.157710,1.159386,1.158453,0.000550
22251.250000,1,1.149998,1.151972,1.150993,0.000719
22251.500000,1,1.143717,1.145668,1.144428,0.000666
22251.750000,1,1.136396,1.138234,1.137126,0.000636
22252.000000,1,1.128813,1.130086,1.129351,0.000435
22252.250000,1,1.120760,1.122189,1.121520,0.000475
22252.500000,1,1.113328,1.115934,1.114620,0.000860
22252.750000,1,1.108397,1.110639,1.109136,0.000815
22253.000000,1,1.104116,1.106433,1.104871,0.000805
22253.250000,1,1.099575,1.101357,1.100656,0.000653
22253.500000,1,1.094690,1.096152,1.095365,0.000583
22253.750000,1,1.087161,1.089538,1.088245,0.000942
22254.000000,1,1.077629,1.079976,1.078491,0.000852
22254.250000,1,1.065865,1.068197,1.067104,0.000990
22254.500000,1,1.052222,1.054799,1.053719,0.000982
22254.750000,1,1.035155,1.037440,1.036435,0.000997
22255.000000,1,1.014481,1.017672,1.016290,0.001432
22255.250000,1,0.987625,0.992144,0.990211,0.001844
22255.500000,1,0.955700,0.960215,0.958441,0.001817
22255.750000,1,0.917773,0.922671,0.920307,0.001997
22256.000000,1,0.874053,0.879697,0.876808,0.002293
22256.250000,1,0.825694,0.830827,0.828373,0.002195
22256.500000,1,0.773930,0.779708,0.776623,0.002303
22256.750000,1,0.719232,0.725752,0.722450,0.002681
22257.000000,1,0.663041,0.669825,0.666473,0.002759
22257.250000,1,0.606093,0.612737,0.609160,0.002591
22257.500000,1,0.549152,0.555517,0.552221,0.002558
22257.750000,1,0.493891,0.499706,0.496592,0.002257
22258.000000,1,0.441140,0.446762,0.443785,0.002177
22258.250000,1,0.392539,0.397685,0.394992,0.002068
22258.500000,1,0.349020,0.353138,0.351051,0.001693
22258.750000,1,0.310633,0.314713,0.312683,0.001593
22259.000000,1,0.278906,0.281714,0.280265,0.001125
22259.250000,1,0.253527,0.255781,0.254618,0.000909
22259.500000,1,0.235298,0.236707,0.236043,0.000574
22259.750000,1,0.224260,0.225030,0.224682,0.000297
22260.000000,2,0.283892,0.284885,0.284478,0.000462
22260.250000,2,0.286397,0.287851,0.287213,0.000576
22260.500000,2,0.294168,0.296120,0.295298,0.000746
22260.750000,2,0.307518,0.310047,0.308846,0.000978
22261.000000,2,0.325963,0.329146,0.327806,0.001235
22261.250000,2,0.349986,0.354118,0.352345,0.001592
22261.500000,2,0.379816,0.384382,0.382374,0.001682
22261.750000,2,0.415003,0.420161,0.417799,0.002010
22262.000000,2,0.455021,0.460776,0.458043,0.002168
22262.250000,2,0.499273,0.505436,0.502494,0.002410
22262.500000,2,0.546355,0.552532,0.549742,0.002386
22262.750000,2,0.595567,0.602050,0.599020,0.002407
22263.000000,2,0.644945,0.651130,0.648210,0.002450
22263.250000,2,0.693269,0.698802,0.696072,0.002190
22263.500000,2,0.739359,0.744848,0.742113,0.002066
22263.750000,2,0.782387,0.787735,0.785214,0.001998
22264.000000,2,0.822126,0.827421,0.824803,0.002028
22264.250000,2,0.858033,0.861821,0.860037,0.001508
22264.500000,2,0.888395,0.892127,0.890646,0.001360
22264.750000,2,0.914921,0.918065,0.916320,0.001224
22265.000000,2,0.936910,0.939407,0.938053,0.001033
22265.250000,2,0.956548,0.959018,0.957501,0.000965
22265.500000,2,0.972714,0.975398,0.974419,0.001033
22265.750000,2,0.988726,0.991253,0.989599,0.000917
22266.000000,2,1.000554,1.002078,1.001276,0.000591
22266.250000,2,1.010105,1.011017,1.010667,0.000303
22266.500000,2,1.017153,1.018155,1.017754,0.000369
22266.750000,2,1.022350,1.023400,1.022976,0.000355
22267.000000,2,1.026563,1.027599,1.026956,0.000357
22267.250000,2,1.030652,1.031194,1.031013,0.000196
22267.500000,2,1.032645,1.034155,1.033490,0.000577
22267.750000,2,1.035700,1.036568,1.036210,0.000380
22268.000000,2,1.037027,1.038136,1.037582,0.000469
22268.250000,2,1.037372,1.038383,1.037990,0.000396
22268.500000,2,1.038480,1.040047,1.038918,0.000579
22268.750000,2,1.040870,1.041552,1.041160,0.000274
22269.000000,2,1.044748,1.045611,1.045286,0.000306
22269.250000,2,1.050480,1.051654,1.051116,0.000396
22269.500000,2,1.055644,1.057527,1.056619,0.000626
22269.750000,2,1.061689,1.062754,1.062277,0.000369
22270.000000,2,1.066547,1.067370,1.066791,0.000301
22270.250000,2,1.070219,1.071053,1.070749,0.000290
22270.500000,2,1.073861,1.074821,1.074540,0.000353
22270.750000,2,1.078808,1.079997,1.079511,0.000456
22271.000000,2,1.083238,1.084616,1.083851,0.000545
22271.250000,2,1.087731,1.088322,1.088017,0.000256
22271.500000,2,1.089958,1.091525,1.090619,0.000520
22271.750000,2,1.092069,1.093210,1.092764,0.000431
22272.000000,2,1.097348,1.101857,1.099362,0.001860
22272.250000,2,1.094958,1.096125,1.095569,0.000386
22272.500000,2,1.097733,1.098922,1.098233,0.000406
22272.750000,2,1.101854,1.102714,1.102201,0.000334
22273.000000,2,1.106574,1.107232,1.106984,0.000239
22273.250000,2,1.110826,1.111769,1.111270,0.000377
22273.500000,2,1.114576,1.116085,1.115350,0.000589
22273.750000,2,1.118806,1.119596,1.119139,0.000270
22274.000000,2,1.123611,1.124397,1.124020,0.000287
22274.250000,2,1.129879,1.130552,1.130274,0.000244
22274.500000,2,1.136900,1.138500,1.137837,0.000568
22274.750000,2,1.145509,1.147023,1.146082,0.000541
22275.000000,2,1.153738,1.155447,1.154438,0.000595
22275.250000,2,1.161059,1.162977,1.162032,0.000688
22275.500000,2,1.168250,1.169990,1.168968,0.000667
22275.750000,2,1.175569,1.176996,1.176364,0.000507
22276.000000,2,1.186097,1.189120,1.187837,0.001078
22276.250000,2,1.192662,1.193854,1.193123,0.000420
22276.500000,2,1.200653,1.202769,1.201681,0.000798
22276.750000,2,1.207499,1.209344,1.208400,0.000670
22277.000000,2,1.212856,1.214455,1.213613,0.000566
22277.250000,2,1.216576,1.218040,1.217349,0.000585
22277.500000,2,1.220433,1.221000,1.220627,0.000200
22277.750000,2,1.223231,1.224754,1.224127,0.000628
22278.000000,2,1.226752,1.228062,1.227417,0.000432
22278.250000,2,1.228673,1.230264,1.229690,0.000555
22278.500000,2,1.230601,1.231571,1.230943,0.000360
22278.750000,2,1.230134,1.232114,1.231114,0.000670
22279.000000,2,1.229365,1.231242,1.230039,0.000714
22279.250000,2,1.228392,1.229425,1.228846,0.000341
22279.500000,2,1.228663,1.229348,1.228942,0.000244
22279.750000,2,1.230218,1.231449,1.230902,0.000396
22280.000000,2,1.233227,1.234380,1.233993,0.000433
22280.250000,2,1.236012,1.237929,1.237289,0.000660
22280.500000,2,1.239662,1.240408,1.240012,0.000284
22280.750000,2,1.241776,1.243000,1.242415,0.000464
22281.000000,2,1.243260,1.244581,1.243997,0.000464
22281.250000,2,1.246391,1.247059,1.246712,0.000212
22281.500000,2,1.248938,1.250093,1.249734,0.000442
22281.750000,2,1.253282,1.254188,1.253787,0.000301
22282.000000,2,1.256983,1.257475,1.257221,0.000189
22282.250000,2,1.260654,1.261602,1.260983,0.000364
22282.500000,2,1.263446,1.264972,1.263990,0.000556
22282.750000,2,1.267408,1.268460,1.267881,0.000351
22283.000000,2,1.272052,1.272920,1.272615,0.000317
22283.250000,2,1.278909,1.280943,1.279725,0.000730
22283.500000,2,1.286511,1.287543,1.287047,0.000396
22283.750000,2,1.293897,1.294820,1.294344,0.000301
22284.000000,2,1.301731,1.302680,1.302116,0.000351
22284.250000,2,1.306710,1.307863,1.307474,0.000433
22284.500000,2,1.310240,1.312101,1.311277,0.000599
22284.750000,2,1.313295,1.314814,1.313924,0.000661
22285.000000,2,1.313203,1.313893,1.313543,0.000285
22285.250000,2,1.310165,1.311368,1.310738,0.000519
22285.500000,2,1.304179,1.305412,1.304896,0.000509
22285.750000,2,1.295345,1.297617,1.296718,0.000877
22286.000000,2,1.284214,1.286239,1.285379,0.000728
22286.250000,2,1.268358,1.272249,1.270712,0.001431
22286.500000,2,1.253321,1.255357,1.254144,0.000825
22286.750000,2,1.232399,1.234824,1.233773,0.001014
22287.000000,2,1.206680,1.209762,1.208727,0.001215
22287.250000,2,1.177109,1.180980,1.179154,0.001646
22287.500000,2,1.140368,1.144976,1.142736,0.001764
22287.750000,2,1.099200,1.104827,1.101643,0.002096
22288.000000,2,1.051862,1.057437,1.054858,0.002363
22288.250000,2,1.000176,1.007224,1.003587,0.002737
22288.500000,2,0.944752,0.951271,0.948193,0.002772
22288.750000,2,0.884351,0.892117,0.887892,0.003008
22289.000000,2,0.820714,0.828294,0.824147,0.002967
22289.250000,2,0.753768,0.761366,0.757273,0.002939
22289.500000,2,0.686702,0.693746,0.690138,0.002872
22289.750000,2,0.621307,0.627454,0.624263,0.002502
22290.000000,2,0.558132,0.564669,0.561330,0.002565
22290.250000,2,0.499508,0.505428,0.502420,0.002400
22290.500000,2,0.446255,0.451238,0.448702,0.002003
22290.750000,2,0.399267,0.403007,0.401251,0.001557
22291.000000,2,0.359059,0.362417,0.360860,0.001342
22291.250000,2,0.327702,0.329886,0.328911,0.000930
22291.500000,2,0.305296,0.306478,0.305910,0.000501
22291.750000,2,0.291992,0.292560,0.292218,0.000207
22292.000000,3,0.297879,0.298655,0.298272,0.000314
22292.250000,3,0.301617,0.303250,0.302307,0.000655
22292.500000,3,0.312603,0.314851,0.313581,0.000966
22292.750000,3,0.330857,0.333742,0.332206,0.001269
22293.000000,3,0.355350,0.359186,0.357295,0.001516
22293.250000,3,0.386678,0.391024,0.388926,0.001767
22293.500000,3,0.424052,0.429210,0.426692,0.001968
22293.750000,3,0.467006,0.472402,0.469769,0.002214
22294.000000,3,0.513658,0.519647,0.516834,0.002374
22294.250000,3,0.563281,0.569520,0.566461,0.002392
22294.500000,3,0.614408,0.620131,0.617404,0.002312
22294.750000,3,0.666600,0.672391,0.669453,0.002411
22295.000000,3,0.718478,0.724532,0.721560,0.002436
22295.250000,3,0.771066,0.777578,0.774523,0.002428
22295.500000,3,0.823532,0.829511,0.826625,0.002347
22295.750000,3,0.873464,0.879601,0.876837,0.002346
22296.000000,3,0.919859,0.925651,0.922935,0.002126
22296.250000,3,0.961582,0.966215,0.964002,0.001721
22296.500000,3,0.998420,1.002518,1.000515,0.001583
22296.750000,3,1.031064,1.035330,1.033276,0.001606
22297.000000,3,1.061693,1.065183,1.063437,0.001245
22297.250000,3,1.088650,1.091687,1.090220,0.001204
22297.500000,3,1.110773,1.115271,1.113346,0.001486
22297.750000,3,1.130373,1.132701,1.131462,0.000942
22298.000000,3,1.143755,1.145370,1.144614,0.000673
22298.250000,3,1.152488,1.154855,1.153620,0.000895
22298.500000,3,1.159158,1.160742,1.159845,0.000542
22298.750000,3,1.164099,1.165957,1.165067,0.000591
22299.000000,3,1.168423,1.169845,1.169146,0.000508
22299.250000,3,1.170854,1.172350,1.171461,0.000516
22299.500000,3,1.170391,1.172760,1.171507,0.000818
22299.750000,3,1.167801,1.169403,1.168371,0.000564
22300.000000,3,1.165110,1.166276,1.165515,0.000418
22300.250000,3,1.159374,1.161941,1.160574,0.000847
22300.500000,3,1.157280,1.158964,1.158099,0.000657
22300.750000,3,1.156474,1.158654,1.157601,0.000782
22301.000000,3,1.157673,1.159923,1.158464,0.000789
22301.250000,3,1.158409,1.160572,1.159378,0.000718
22301.500000,3,1.158721,1.159423,1.158951,0.000245
22301.750000,3,1.157248,1.158344,1.157711,0.000418
22302.000000,3,1.155029,1.156746,1.155670,0.000590
22302.250000,3,1.152677,1.154019,1.153377,0.000590
22302.500000,3,1.151560,1.153310,1.152325,0.000633
22302.750000,3,1.150598,1.151621,1.151000,0.000357
22303.000000,3,1.149248,1.150235,1.149701,0.000368
22303.250000,3,1.147757,1.149610,1.149020,0.000671
22303.500000,3,1.148420,1.149722,1.149105,0.000506
22303.750000,3,1.149192,1.150212,1.149880,0.000354
22304.000000,3,1.151868,1.152964,1.152377,0.000376
22304.250000,3,1.154106,1.155477,1.154650,0.000456
22304.500000,3,1.156574,1.157845,1.157291,0.000469
22304.750000,3,1.157703,1.159204,1.158638,0.000523
22305.000000,3,1.159633,1.160527,1.160222,0.000308
22305.250000,3,1.160132,1.161499,1.160873,0.000504
22305.500000,3,1.160832,1.161682,1.161263,0.000340
22305.750000,3,1.160192,1.161281,1.160757,0.000382
22306.000000,3,1.158126,1.159665,1.159021,0.000507
22306.250000,3,1.153975,1.156295,1.155107,0.000906
22306.500000,3,1.150588,1.151971,1.151446,0.000511
22306.750000,3,1.146974,1.147535,1.147311,0.000198
22307.000000,3,1.143855,1.145352,1.144807,0.000529
22307.250000,3,1.143849,1.144905,1.144151,0.000394
22307.500000,3,1.143964,1.144756,1.144265,0.000318
22307.750000,3,1.143202,1.144668,1.143946,0.000499
22308.000000,3,1.143231,1.143845,1.143585,0.000231
22308.250000,3,1.142561,1.143619,1.143074,0.000347
22308.500000,3,1.142240,1.142831,1.142563,0.000205
22308.750000,3,1.144179,1.145300,1.144770,0.000424
22309.000000,3,1.149163,1.150206,1.149630,0.000435
22309.250000,3,1.155476,1.156596,1.155988,0.000450
22309.500000,3,1.162592,1.164149,1.163538,0.000551
22309.750000,3,1.169242,1.170133,1.169565,0.000342
22310.000000,3,1.173212,1.174101,1.173769,0.000323
22310.250000,3,1.176639,1.177331,1.176959,0.000254
22310.500000,3,1.178727,1.179498,1.179187,0.000288
22310.750000,3,1.181043,1.182473,1.181450,0.000522
22311.000000,3,1.182362,1.183450,1.182865,0.000381
22311.250000,3,1.183380,1.184268,1.183692,0.000319
22311.500000,3,1.183707,1.184418,1.183903,0.000264
22311.750000,3,1.182497,1.183951,1.183199,0.000608
22312.000000,3,1.182858,1.183431,1.183195,0.000236
22312.250000,3,1.183455,1.184756,1.183977,0.000453
22312.500000,3,1.185886,1.187175,1.186569,0.000458
22312.750000,3,1.189777,1.190922,1.190394,0.000429
22313.000000,3,1.194163,1.194878,1.194428,0.000253
22313.250000,3,1.197707,1.198905,1.198352,0.000382
22313.500000,3,1.201131,1.202104,1.201708,0.000436
22313.750000,3,1.203444,1.204386,1.203875,0.000360
22314.000000,3,1.204657,1.206081,1.205300,0.000553
22314.250000,3,1.205488,1.206901,1.206200,0.000453
22314.500000,3,1.205638,1.206226,1.205843,0.000213
22314.750000,3,1.204152,1.205250,1.204799,0.000403
22315.000000,3,1.202281,1.203574,1.203076,0.000449
22315.250000,3,1.200732,1.201728,1.201273,0.000431
22315.500000,3,1.197985,1.200059,1.199079,0.000670
22315.750000,3,1.195487,1.197771,1.196881,0.000864
22316.000000,3,1.193979,1.195702,1.195036,0.000684
22316.250000,3,1.191796,1.193341,1.192624,0.000532
22316.500000,3,1.188924,1.190362,1.189780,0.000473
22316.750000,3,1.184984,1.186948,1.185924,0.000698
22317.000000,3,1.180872,1.182383,1.181582,0.000581
22317.250000,3,1.174418,1.176586,1.175537,0.000704
22317.500000,3,1.166449,1.168633,1.167549,0.000841
22317.750000,3,1.156077,1.157282,1.156566,0.000420
22318.000000,3,1.142202,1.144617,1.143263,0.000957
22318.250000,3,1.125885,1.128539,1.127358,0.000941
22318.500000,3,1.107677,1.111130,1.109238,0.001217
22318.750000,3,1.086697,1.090386,1.088512,0.001427
22319.000000,3,1.063531,1.066348,1.064803,0.000953
22319.250000,3,1.035122,1.039193,1.037246,0.001417
22319.500000,3,1.003716,1.008375,1.005784,0.001757
22319.750000,3,0.967029,0.971698,0.969100,0.001847
22320.000000,3,0.926708,0.931861,0.929407,0.001855
22320.250000,3,0.883577,0.888538,0.885858,0.001942
22320.500000,3,0.837213,0.842978,0.839565,0.002119
22320.750000,3,0.787394,0.793419,0.790100,0.002277
22321.000000,3,0.734354,0.740829,0.737479,0.002413
22321.250000,3,0.679898,0.686397,0.682986,0.002576
22321.500000,3,0.623504,0.630167,0.626456,0.002537
22321.750000,3,0.568344,0.574301,0.571077,0.002197
22322.000000,3,0.515519,0.520739,0.518125,0.001991
22322.250000,3,0.467111,0.472527,0.469421,0.002010
22322.500000,3,0.423689,0.427624,0.425559,0.001526
22322.750000,3,0.385812,0.389270,0.387344,0.001330
22323.000000,3,0.354170,0.356997,0.355389,0.001033
22323.250000,3,0.329573,0.331468,0.330371,0.000700
22323.500000,3,0.311963,0.313341,0.312442,0.000480
22323.750000,3,0.301492,0.301952,0.301768,0.000160
22324.000000,4,0.305791,0.306602,0.306247,0.000296
22324.250000,4,0.310545,0.312181,0.311292,0.000643
22324.500000,4,0.322492,0.325379,0.324107,0.001100
22324.750000,4,0.344527,0.348403,0.346489,0.001426
22325.000000,4,0.373170,0.378017,0.375872,0.001821
22325.250000,4,0.410596,0.416082,0.413561,0.002040
22325.500000,4,0.454290,0.460191,0.457443,0.002301
22325.750000,4,0.505063,0.511558,0.508584,0.002550
22326.000000,4,0.559771,0.566699,0.563465,0.002605
22326.250000,4,0.618185,0.625875,0.622507,0.002942
22326.500000,4,0.678379,0.685723,0.682279,0.002834
22326.750000,4,0.739718,0.746949,0.743708,0.002747
22327.000000,4,0.799728,0.806974,0.803894,0.002759
22327.250000,4,0.859659,0.866634,0.863863,0.002560
22327.500000,4,0.916312,0.922544,0.919780,0.002338
22327.750000,4,0.969285,0.975449,0.972641,0.002163
22328.000000,4,1.014612,1.020357,1.017909,0.002018
22328.250000,4,1.055880,1.061031,1.058964,0.001829
22328.500000,4,1.091973,1.096430,1.094440,0.001739
22328.750000,4,1.125326,1.128422,1.127172,0.001135
22329.000000,4,1.153781,1.157179,1.155918,0.001268
22329.250000,4,1.179506,1.182164,1.181085,0.000959
22329.500000,4,1.197166,1.200458,1.199156,0.001108
22329.750000,4,1.211730,1.213454,1.212660,0.000636
22330.000000,4,1.219171,1.221410,1.220434,0.000841
22330.250000,4,1.226833,1.228813,1.227697,0.000766
22330.500000,4,1.233379,1.236674,1.234979,0.001072
22330.750000,4,1.243732,1.244885,1.244494,0.000442
22331.000000,4,1.250416,1.253776,1.252305,0.001080
22331.250000,4,1.256501,1.259180,1.257750,0.000892
22331.500000,4,1.256097,1.259100,1.257150,0.001054
22331.750000,4,1.253147,1.255204,1.253830,0.000722
22332.000000,4,1.248761,1.249940,1.249411,0.000489
22332.250000,4,1.246504,1.248222,1.247276,0.000646
22332.500000,4,1.244891,1.247792,1.246046,0.001020
22332.750000,4,1.246008,1.247722,1.246717,0.000598
22333.000000,4,1.243287,1.245695,1.244349,0.000826
22333.250000,4,1.238697,1.241309,1.239693,0.000932
22333.500000,4,1.231866,1.233767,1.232586,0.000647
22333.750000,4,1.226262,1.228023,1.226718,0.000668
22334.000000,4,1.223623,1.225396,1.224403,0.000586
22334.250000,4,1.226876,1.228013,1.227505,0.000451
22334.500000,4,1.230767,1.233398,1.231689,0.000958
22334.750000,4,1.236683,1.238892,1.237570,0.000869
22335.000000,4,1.237773,1.240910,1.238965,0.001040
22335.250000,4,1.237676,1.239591,1.238444,0.000671
22335.500000,4,1.234358,1.237124,1.235238,0.001018
22335.750000,4,1.233099,1.234706,1.233841,0.000610
22336.000000,4,1.231716,1.233298,1.232455,0.000512
22336.250000,4,1.230782,1.232059,1.231298,0.000499
22336.500000,4,1.225429,1.226755,1.226117,0.000428
22336.750000,4,1.218417,1.220140,1.219318,0.000619
22337.000000,4,1.208520,1.209733,1.208990,0.000437
22337.250000,4,1.198840,1.200463,1.199852,0.000560
22337.500000,4,1.190426,1.192348,1.191471,0.000755
22337.750000,4,1.185943,1.186609,1.186314,0.000242
22338.000000,4,1.179219,1.180169,1.179593,0.000350
22338.250000,4,1.171872,1.173609,1.172453,0.000601
22338.500000,4,1.161423,1.162716,1.161923,0.000544
22338.750000,4,1.150451,1.152234,1.151543,0.000589
22339.000000,4,1.141829,1.143343,1.142496,0.000539
22339.250000,4,1.138379,1.139184,1.138667,0.000319
22339.500000,4,1.136294,1.138972,1.137795,0.000960
22339.750000,4,1.139870,1.140846,1.140348,0.000373
22340.000000,4,1.163512,1.191526,1.178305,0.011113
22340.250000,4,1.142255,1.143195,1.142677,0.000313
22340.500000,4,1.140058,1.141273,1.140428,0.000442
22340.750000,4,1.137543,1.138564,1.138088,0.000425
22341.000000,4,1.135202,1.136151,1.135605,0.000392
22341.250000,4,1.132465,1.133557,1.133155,0.000368
22341.500000,4,1.128099,1.129125,1.128585,0.000331
22341.750000,4,1.122915,1.124663,1.123599,0.000598
22342.000000,4,1.115463,1.116629,1.116084,0.000374
22342.250000,4,1.109749,1.111039,1.110216,0.000487
22342.500000,4,1.106141,1.106717,1.106311,0.000218
22342.750000,4,1.106323,1.106842,1.106645,0.000178
22343.000000,4,1.108977,1.109697,1.109351,0.000305
22343.250000,4,1.114484,1.115726,1.115051,0.000417
22343.500000,4,1.116899,1.118770,1.117882,0.000669
22343.750000,4,1.119609,1.120449,1.120081,0.000353
22344.000000,4,1.120171,1.121025,1.120509,0.000301
22344.250000,4,1.120068,1.121685,1.120621,0.000578
22344.500000,4,1.119156,1.120364,1.119752,0.000453
22344.750000,4,1.119257,1.120577,1.119770,0.000450
22345.000000,4,1.117476,1.118885,1.118059,0.000491
22345.250000,4,1.115453,1.116975,1.116092,0.000529
22345.500000,4,1.111274,1.112009,1.111540,0.000255
22345.750000,4,1.107495,1.108461,1.107880,0.000370
22346.000000,4,1.102507,1.103401,1.102941,0.000320
22346.250000,4,1.098991,1.101227,1.100244,0.000818
22346.500000,4,1.096400,1.097553,1.096968,0.000465
22346.750000,4,1.094206,1.095228,1.094802,0.000354
22347.000000,4,1.090949,1.091993,1.091398,0.000340
22347.250000,4,1.088589,1.089508,1.089033,0.000318
22347.500000,4,1.085495,1.086433,1.085827,0.000338
22347.750000,4,1.084663,1.085343,1.085040,0.000293
22348.000000,4,1.082759,1.083682,1.083144,0.000436
22348.250000,4,1.081779,1.082950,1.082427,0.000426
22348.500000,4,1.079641,1.080259,1.080059,0.000222
22348.750000,4,1.078003,1.079485,1.078577,0.000553
22349.000000,4,1.074105,1.075721,1.074838,0.000665
22349.250000,4,1.071160,1.073155,1.072103,0.000691
22349.500000,4,1.066765,1.068307,1.067588,0.000520
22349.750000,4,1.060681,1.063241,1.062020,0.000841
22350.000000,4,1.053028,1.055059,1.054137,0.000681
22350.250000,4,1.042860,1.045392,1.043817,0.000987
22350.500000,4,1.028991,1.031550,1.029961,0.000926
22350.750000,4,1.012922,1.016106,1.014119,0.001128
22351.000000,4,0.993064,0.995734,0.994345,0.000886
22351.250000,4,0.970527,0.973790,0.972082,0.001129
22351.500000,4,0.943526,0.946704,0.944826,0.001268
22351.750000,4,0.911895,0.916172,0.913626,0.001625
22352.000000,4,0.875319,0.880170,0.877436,0.001666
22352.250000,4,0.834376,0.840066,0.837046,0.002180
22352.500000,4,0.790412,0.795792,0.792793,0.001898
