# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243109,0.243688,0.243386,0.000172
22228.250000,1,0.245814,0.247168,0.246493,0.000445
22228.500000,1,0.254656,0.256603,0.255842,0.000683
22228.750000,1,0.269515,0.272424,0.271454,0.000966
22229.000000,1,0.290898,0.294357,0.293168,0.001258
22229.250000,1,0.317600,0.322284,0.320504,0.001549
22229.500000,1,0.349285,0.354630,0.352884,0.001856
22229.750000,1,0.385628,0.391425,0.389607,0.002027
22230.000000,1,0.426128,0.432230,0.430223,0.002147
22230.250000,1,0.468903,0.475635,0.473378,0.002261
22230.500000,1,0.513780,0.519880,0.517881,0.002190
22230.750000,1,0.558131,0.564354,0.562400,0.002082
22231.000000,1,0.601855,0.607782,0.606043,0.002096
22231.250000,1,0.644226,0.649511,0.647819,0.001861
22231.500000,1,0.683840,0.688663,0.687042,0.001606
22231.750000,1,0.720043,0.724630,0.723418,0.001589
22232.000000,1,0.753457,0.757767,0.756384,0.001404
22232.250000,1,0.782092,0.785866,0.784625,0.001230
22232.500000,1,0.806864,0.809927,0.809137,0.001034
22232.750000,1,0.828010,0.830798,0.829892,0.000906
22233.000000,1,0.846662,0.848787,0.848114,0.000638
22233.250000,1,0.862936,0.864750,0.864027,0.000510
22233.500000,1,0.876856,0.879292,0.878391,0.000729
22233.750000,1,0.888914,0.891053,0.890433,0.000680
22234.000000,1,0.899939,0.901591,0.900843,0.000530
22234.250000,1,0.909577,0.911226,0.910219,0.000501
22234.500000,1,0.918215,0.919292,0.918892,0.000346
22234.750000,1,0.926881,0.928043,0.927537,0.000384
22235.000000,1,0.935446,0.936703,0.936281,0.000430
22235.250000,1,0.944467,0.945783,0.945102,0.000426
22235.500000,1,0.952158,0.953747,0.952744,0.000555
22235.750000,1,0.960087,0.961693,0.960773,0.000522
22236.000000,1,0.967918,0.969195,0.968813,0.000408
22236.250000,1,0.976106,0.977389,0.976969,0.000413
22236.500000,1,0.984455,0.985700,0.985129,0.000427
22236.750000,1,0.992410,0.994760,0.993595,0.000794
22237.000000,1,1.000588,1.003002,1.001738,0.000780
22237.250000,1,1.009304,1.010958,1.010181,0.000471
22237.500000,1,1.017505,1.019562,1.018436,0.000582
22237.750000,1,1.026427,1.027911,1.027284,0.000447
22238.000000,1,1.036721,1.037796,1.037086,0.000330
22238.250000,1,1.046501,1.048125,1.047410,0.000513
22238.500000,1,1.057533,1.058903,1.058509,0.000489
22238.750000,1,1.067639,1.068971,1.068340,0.000421
22239.000000,1,1.076745,1.079190,1.078166,0.000772
22239.250000,1,1.087181,1.089937,1.088399,0.000775
22239.500000,1,1.097346,1.099488,1.098547,0.000633
22239.750000,1,1.108240,1.110285,1.108982,0.000622
22240.000000,1,1.118227,1.119353,1.118899,0.000361
22240.250000,1,1.127286,1.129456,1.128451,0.000750
22240.500000,1,1.137119,1.138464,1.137621,0.000421
22240.750000,1,1.146965,1.147771,1.147416,0.000249
22241.000000,1,1.156491,1.159555,1.158254,0.000894
22241.250000,1,1.168755,1.170971,1.170184,0.000668
22241.500000,1,1.181400,1.183951,1.183003,0.000739
22241.750000,1,1.192755,1.195217,1.194339,0.000698
22242.000000,1,1.204020,1.205640,1.204691,0.000451
22242.250000,1,1.213170,1.215379,1.214465,0.000700
22242.500000,1,1.222382,1.224198,1.223498,0.000649
22242.750000,1,1.232638,1.235022,1.233962,0.000792
22243.000000,1,1.244193,1.245468,1.244942,0.000484
22243.250000,1,1.254961,1.256438,1.255740,0.000528
22243.500000,1,1.264504,1.266823,1.265671,0.000727
22243.750000,1,1.272451,1.273784,1.273095,0.000543
22244.000000,1,1.280089,1.281764,1.280922,0.000613
22244.250000,1,1.287564,1.288786,1.288264,0.000473
22244.500000,1,1.297700,1.298626,1.298081,0.000325
22244.750000,1,1.307475,1.308889,1.308301,0.000428
22245.000000,1,1.317538,1.319359,1.318550,0.000680
22245.250000,1,1.326731,1.328187,1.327544,0.000464
22245.500000,1,1.334313,1.334593,1.334444,0.000104
22245.750000,1,1.340824,1.341584,1.341201,0.000255
22246.000000,1,1.348408,1.349815,1.349269,0.000450
22246.250000,1,1.356935,1.359005,1.357957,0.000658
22246.500000,1,1.367609,1.369541,1.369039,0.000622
22246.750000,1,1.378995,1.380671,1.379893,0.000610
22247.000000,1,1.387463,1.389135,1.388259,0.000515
22247.250000,1,1.394209,1.395852,1.394944,0.000530
22247.500000,1,1.399156,1.400880,1.400270,0.000565
22247.750000,1,1.404713,1.406091,1.405630,0.000459
22248.000000,1,1.411033,1.413779,1.412378,0.000909
22248.250000,1,1.417510,1.418759,1.418328,0.000440
22248.500000,1,1.421916,1.423077,1.422480,0.000345
22248.750000,1,1.423275,1.424509,1.423944,0.000491
22249.000000,1,1.422527,1.423719,1.423153,0.000370
22249.250000,1,1.420506,1.421317,1.420918,0.000255
22249.500000,1,1.417490,1.419332,1.418601,0.000600
22249.750000,1,1.416725,1.417818,1.417177,0.000358
22250.000000,1,1.413608,1.415019,1.414286,0.000428
22250.250000,1,1.408858,1.409850,1.409326,0.000299
22250.500000,1,1.401079,1.403984,1.402094,0.000862
22250.750000,1,1.391898,1.393615,1.392885,0.000473
22251.000000,1,1.382007,1.383812,1.382848,0.000551
22251.250000,1,1.372310,1.373963,1.372925,0.000525
22251.500000,1,1.362507,1.364841,1.363159,0.000732
22251.750000,1,1.350076,1.352676,1.351114,0.000753
22252.000000,1,1.336857,1.339452,1.337763,0.000837
22252.250000,1,1.320219,1.322749,1.321537,0.000961
22252.500000,1,1.304364,1.307066,1.305355,0.000807
22252.750000,1,1.289260,1.291242,1.290059,0.000629
22253.000000,1,1.275033,1.277418,1.276358,0.000801
22253.250000,1,1.261195,1.263494,1.262164,0.000687
22253.500000,1,1.244387,1.246742,1.245422,0.000708
22253.750000,1,1.224657,1.226990,1.225412,0.000752
22254.000000,1,1.200700,1.204400,1.202205,0.001195
22254.250000,1,1.174400,1.178111,1.175740,0.001224
22254.500000,1,1.144960,1.149394,1.146710,0.001362
22254.750000,1,1.113240,1.118967,1.115063,0.001742
22255.000000,1,1.078075,1.082952,1.079675,0.001622
22255.250000,1,1.038180,1.043230,1.039553,0.001625
22255.500000,1,0.993116,0.999086,0.994855,0.002107
22255.750000,1,0.944659,0.950656,0.946291,0.002076
22256.000000,1,0.893334,0.899548,0.894939,0.002213
22256.250000,1,0.839669,0.846531,0.841523,0.002487
22256.500000,1,0.783657,0.791030,0.786016,0.002532
22256.750000,1,0.725696,0.733371,0.728210,0.002685
22257.000000,1,0.667738,0.675313,0.669741,0.002644
22257.250000,1,0.608393,0.615872,0.610590,0.002633
22257.500000,1,0.550758,0.558162,0.552994,0.002593
22257.750000,1,0.496002,0.503212,0.498249,0.002480
22258.000000,1,0.445597,0.451960,0.447536,0.002168
22258.250000,1,0.399715,0.405518,0.401208,0.002052
22258.500000,1,0.358689,0.363724,0.360149,0.001768
22258.750000,1,0.323817,0.328002,0.324988,0.001476
22259.000000,1,0.294860,0.298912,0.296047,0.001401
22259.250000,1,0.272704,0.275265,0.273471,0.000948
22259.500000,1,0.256913,0.258651,0.257437,0.000583
22259.750000,1,0.247390,0.248303,0.247804,0.000316
22260.000000,2,0.261721,0.262368,0.262063,0.000243
22260.250000,2,0.264069,0.265211,0.264832,0.000336
22260.500000,2,0.271727,0.273342,0.272880,0.000584
22260.750000,2,0.284815,0.287324,0.286552,0.000864
22261.000000,2,0.303558,0.306595,0.305743,0.001065
22261.250000,2,0.327866,0.331929,0.330559,0.001346
22261.500000,2,0.357175,0.361780,0.360438,0.001631
22261.750000,2,0.391641,0.397021,0.395351,0.001851
22262.000000,2,0.430355,0.435688,0.434111,0.001869
22262.250000,2,0.472436,0.478509,0.476728,0.002111
22262.500000,2,0.517810,0.524075,0.522202,0.002197
22262.750000,2,0.565683,0.572680,0.570436,0.002457
22263.000000,2,0.615085,0.622467,0.620273,0.002520
22263.250000,2,0.665822,0.673021,0.670713,0.002435
22263.500000,2,0.714703,0.721837,0.719794,0.002390
22263.750000,2,0.761456,0.767872,0.765902,0.002187
22264.000000,2,0.805328,0.811067,0.809141,0.001951
22264.250000,2,0.846439,0.851335,0.849606,0.001601
22264.500000,2,0.882919,0.888440,0.886825,0.001850
22264.750000,2,0.917843,0.922678,0.921363,0.001575
22265.000000,2,0.947791,0.952117,0.951046,0.001447
22265.250000,2,0.975392,0.978504,0.977367,0.001050
22265.500000,2,0.997570,1.000422,0.999636,0.000955
22265.750000,2,1.017681,1.020577,1.019519,0.000894
22266.000000,2,1.036286,1.039678,1.038370,0.001008
22266.250000,2,1.054932,1.058106,1.057145,0.001000
22266.500000,2,1.073518,1.076546,1.075151,0.000935
22266.750000,2,1.090569,1.092594,1.091719,0.000704
22267.000000,2,1.105568,1.108233,1.107340,0.000855
22267.250000,2,1.121004,1.122784,1.122258,0.000560
22267.500000,2,1.134857,1.137320,1.136594,0.000753
22267.750000,2,1.151519,1.154092,1.153235,0.000773
22268.000000,2,1.169318,1.173111,1.171424,0.001060
22268.250000,2,1.188133,1.190897,1.189831,0.000817
22268.500000,2,1.205573,1.208533,1.207767,0.000992
22268.750000,2,1.223282,1.225489,1.224662,0.000728
22269.000000,2,1.239436,1.241334,1.240692,0.000722
22269.250000,2,1.255042,1.256730,1.256038,0.000578
22269.500000,2,1.269961,1.272223,1.271586,0.000697
22269.750000,2,1.284331,1.286720,1.285995,0.000737
22270.000000,2,1.298810,1.300184,1.299529,0.000468
22270.250000,2,1.310710,1.312381,1.311656,0.000514
22270.500000,2,1.321214,1.324117,1.322667,0.000986
22270.750000,2,1.332541,1.334636,1.333552,0.000615
22271.000000,2,1.343674,1.345921,1.344778,0.000692
22271.250000,2,1.356781,1.358292,1.357572,0.000461
22271.500000,2,1.368840,1.371540,1.370318,0.000799
22271.750000,2,1.379134,1.382271,1.380418,0.001018
22272.000000,2,1.388309,1.390878,1.389161,0.000787
22272.250000,2,1.395295,1.398035,1.396140,0.000847
22272.500000,2,1.400298,1.403183,1.401944,0.000847
22272.750000,2,1.407002,1.409185,1.408137,0.000734
22273.000000,2,1.413283,1.414886,1.414158,0.000535
22273.250000,2,1.417139,1.419115,1.418094,0.000641
22273.500000,2,1.419626,1.422195,1.420844,0.000916
22273.750000,2,1.420411,1.422752,1.421399,0.000821
22274.000000,2,1.418518,1.421100,1.420124,0.000912
22274.250000,2,1.417372,1.418947,1.418051,0.000536
22274.500000,2,1.414334,1.416386,1.415273,0.000679
22274.750000,2,1.410555,1.412532,1.411700,0.000585
22275.000000,2,1.405492,1.407712,1.406448,0.000783
22275.250000,2,1.398766,1.400082,1.399426,0.000411
22275.500000,2,1.389529,1.392239,1.391016,0.000859
22275.750000,2,1.382429,1.383968,1.383222,0.000619
22276.000000,2,1.379613,1.383379,1.381775,0.001302
22276.250000,2,1.366741,1.367493,1.367111,0.000262
22276.500000,2,1.357224,1.358326,1.357750,0.000361
22276.750000,2,1.345511,1.348251,1.346820,0.000932
22277.000000,2,1.333388,1.335704,1.334494,0.000674
22277.250000,2,1.320329,1.322802,1.321377,0.000844
22277.500000,2,1.307296,1.309843,1.308578,0.000842
22277.750000,2,1.295086,1.296926,1.295879,0.000625
22278.000000,2,1.281440,1.283854,1.282816,0.000792
22278.250000,2,1.267583,1.269602,1.268546,0.000692
22278.500000,2,1.251366,1.253607,1.251965,0.000725
22278.750000,2,1.234276,1.236895,1.235358,0.000849
22279.000000,2,1.217301,1.220232,1.218712,0.000969
22279.250000,2,1.201499,1.203619,1.202185,0.000755
22279.500000,2,1.184313,1.187575,1.185533,0.000993
22279.750000,2,1.167269,1.170524,1.168779,0.001028
22280.000000,2,1.149966,1.153213,1.151218,0.000940
22280.250000,2,1.132763,1.135136,1.133314,0.000763
22280.500000,2,1.116368,1.119320,1.117236,0.000906
22280.750000,2,1.102394,1.104133,1.103104,0.000494
22281.000000,2,1.090447,1.092303,1.091273,0.000674
22281.250000,2,1.080602,1.082298,1.081205,0.000538
22281.500000,2,1.070471,1.072223,1.071302,0.000585
22281.750000,2,1.060196,1.061696,1.060916,0.000530
22282.000000,2,1.050680,1.051610,1.051138,0.000290
22282.250000,2,1.042335,1.044030,1.043343,0.000579
22282.500000,2,1.037380,1.039148,1.038422,0.000604
22282.750000,2,1.035440,1.036946,1.036298,0.000549
22283.000000,2,1.034183,1.035489,1.035092,0.000449
22283.250000,2,1.032510,1.033906,1.033336,0.000539
22283.500000,2,1.030316,1.031344,1.030887,0.000350
22283.750000,2,1.026591,1.027891,1.027288,0.000444
22284.000000,2,1.023732,1.024966,1.024501,0.000413
22284.250000,2,1.021668,1.023305,1.022591,0.000581
22284.500000,2,1.020566,1.022526,1.021614,0.000646
22284.750000,2,1.019674,1.020982,1.020557,0.000499
22285.000000,2,1.016434,1.017744,1.017167,0.000483
22285.250000,2,1.011458,1.013106,1.012265,0.000567
22285.500000,2,1.003969,1.005622,1.004904,0.000555
22285.750000,2,0.996879,0.998776,0.997882,0.000692
22286.000000,2,0.988759,0.990729,0.989598,0.000555
22286.250000,2,0.979766,0.981909,0.980394,0.000701
22286.500000,2,0.967262,0.969072,0.967983,0.000541
22286.750000,2,0.950850,0.954038,0.952317,0.000964
22287.000000,2,0.931830,0.934330,0.932980,0.000796
22287.250000,2,0.909452,0.912430,0.910684,0.000921
22287.500000,2,0.884871,0.888377,0.886062,0.001126
22287.750000,2,0.857232,0.860925,0.858345,0.001276
22288.000000,2,0.825786,0.830604,0.827023,0.001589
22288.250000,2,0.789790,0.794117,0.791074,0.001486
22288.500000,2,0.748549,0.754263,0.750281,0.001856
22288.750000,2,0.704374,0.710548,0.706322,0.002129
22289.000000,2,0.657980,0.664489,0.660175,0.002141
22289.250000,2,0.611307,0.617831,0.613317,0.002229
22289.500000,2,0.563846,0.570505,0.565928,0.002348
22289.750000,2,0.516961,0.522632,0.518777,0.002121
22290.000000,2,0.470257,0.476737,0.472375,0.002250
22290.250000,2,0.425917,0.431947,0.427823,0.002116
22290.500000,2,0.384571,0.390291,0.386586,0.001986
22290.750000,2,0.348791,0.353501,0.350325,0.001591
22291.000000,2,0.318180,0.322200,0.319647,0.001338
22291.250000,2,0.294054,0.296930,0.295153,0.000985
22291.500000,2,0.276410,0.278597,0.277309,0.000773
22291.750000,2,0.265856,0.267031,0.266474,0.000411
22292.000000,3,0.338615,0.339826,0.339175,0.000393
22292.250000,3,0.343468,0.345198,0.344278,0.000553
22292.500000,3,0.350327,0.351922,0.351228,0.000487
22292.750000,3,0.367337,0.370294,0.369203,0.001000
22293.000000,3,0.386511,0.389784,0.388770,0.001076
22293.250000,3,0.416016,0.420731,0.419044,0.001673
22293.500000,3,0.447805,0.452633,0.451198,0.001666
22293.750000,3,0.488750,0.495611,0.493265,0.002338
22294.000000,3,0.531807,0.538301,0.536327,0.002195
22294.250000,3,0.583070,0.591175,0.588535,0.002868
22294.500000,3,0.634596,0.641720,0.639697,0.002466
22294.750000,3,0.691855,0.700708,0.697842,0.003111
22295.000000,3,0.746994,0.754045,0.751920,0.002354
22295.250000,3,0.803803,0.811701,0.809282,0.002729
22295.500000,3,0.856115,0.863099,0.861101,0.002368
22295.750000,3,0.909510,0.916811,0.914915,0.002544
22296.000000,3,0.958358,0.964324,0.962443,0.001971
22296.250000,3,1.006350,1.012678,1.010889,0.002209
22296.500000,3,1.046771,1.052093,1.050377,0.001726
22296.750000,3,1.085893,1.090203,1.088722,0.001376
22297.000000,3,1.115077,1.118826,1.117614,0.001109
22297.250000,3,1.143433,1.146265,1.145326,0.000978
22297.500000,3,1.163778,1.166333,1.164557,0.000800
22297.750000,3,1.182475,1.184321,1.183815,0.000607
22298.000000,3,1.192671,1.194742,1.193711,0.000683
22298.250000,3,1.202971,1.204203,1.203628,0.000447
22298.500000,3,1.203669,1.207061,1.205196,0.001189
22298.750000,3,1.206759,1.209072,1.207619,0.000819
22299.000000,3,1.202537,1.205670,1.203772,0.001259
22299.250000,3,1.201087,1.203549,1.202215,0.000790
22299.500000,3,1.192243,1.195809,1.194049,0.001429
22299.750000,3,1.186758,1.189649,1.188034,0.001110
22300.000000,3,1.280245,1.359972,1.323615,0.032024
22300.250000,3,1.163321,1.167114,1.164588,0.001373
22300.500000,3,1.147070,1.151173,1.148872,0.001561
22300.750000,3,1.137350,1.140736,1.138688,0.001165
22301.000000,3,1.123059,1.125974,1.124422,0.000940
22301.250000,3,1.113016,1.115427,1.114012,0.000837
22301.500000,3,1.097337,1.099923,1.098446,0.001021
22301.750000,3,1.085801,1.087874,1.086597,0.000798
22302.000000,3,1.069227,1.072243,1.070358,0.001100
22302.250000,3,1.057982,1.061303,1.059283,0.001088
22302.500000,3,1.043620,1.046561,1.044935,0.001199
22302.750000,3,1.035188,1.037147,1.036068,0.000743
22303.000000,3,1.021439,1.024238,1.022474,0.001045
22303.250000,3,1.012748,1.015020,1.013707,0.000708
22303.500000,3,0.999728,1.002535,1.000722,0.000887
22303.750000,3,0.993084,0.994303,0.993782,0.000418
22304.000000,3,0.983046,0.985077,0.984101,0.000710
22304.250000,3,0.979316,0.980693,0.980035,0.000460
22304.500000,3,0.971024,0.973051,0.972028,0.000715
22304.750000,3,0.967391,0.968193,0.967822,0.000264
22305.000000,3,0.957680,0.959357,0.958658,0.000652
22305.250000,3,0.953864,0.955127,0.954590,0.000370
22305.500000,3,0.946385,0.948091,0.947203,0.000627
22305.750000,3,0.945443,0.946120,0.945819,0.000196
22306.000000,3,0.940764,0.941768,0.941274,0.000388
22306.250000,3,0.941252,0.942892,0.941868,0.000548
22306.500000,3,0.937563,0.938860,0.938124,0.000422
22306.750000,3,0.938708,0.940165,0.939368,0.000473
22307.000000,3,0.936032,0.936834,0.936333,0.000250
22307.250000,3,0.938660,0.939822,0.939295,0.000373
22307.500000,3,0.938146,0.939603,0.938964,0.000443
22307.750000,3,0.942463,0.943945,0.943088,0.000480
22308.000000,3,0.942220,0.943267,0.942578,0.000320
22308.250000,3,0.945443,0.946740,0.946220,0.000398
22308.500000,3,0.944634,0.945931,0.945278,0.000473
22308.750000,3,0.949529,0.950982,0.950218,0.000461
22309.000000,3,0.950919,0.952079,0.951398,0.000396
22309.250000,3,0.957113,0.959185,0.958350,0.000625
22309.500000,3,0.960308,0.962197,0.961153,0.000646
22309.750000,3,0.968064,0.968834,0.968451,0.000282
22310.000000,3,0.971047,0.972791,0.971663,0.000619
22310.250000,3,0.980085,0.981801,0.980783,0.000523
22310.500000,3,0.986622,0.988284,0.987792,0.000511
22310.750000,3,1.000038,1.002011,1.001062,0.000790
22311.000000,3,1.009636,1.011218,1.010711,0.000551
22311.250000,3,1.022950,1.025688,1.024836,0.000968
22311.500000,3,1.032508,1.033890,1.033393,0.000454
22311.750000,3,1.044843,1.047272,1.046313,0.000806
22312.000000,3,1.054222,1.055593,1.054948,0.000468
22312.250000,3,1.067329,1.069629,1.068497,0.000796
22312.500000,3,1.076604,1.078218,1.077340,0.000533
22312.750000,3,1.089215,1.090959,1.090195,0.000695
22313.000000,3,1.097083,1.098166,1.097797,0.000363
22313.250000,3,1.107789,1.110246,1.109249,0.000753
22313.500000,3,1.117216,1.118846,1.117833,0.000548
22313.750000,3,1.131967,1.134620,1.133417,0.000950
22314.000000,3,1.145236,1.147340,1.146584,0.000864
22314.250000,3,1.162909,1.165857,1.164853,0.001076
22314.500000,3,1.177211,1.178863,1.178311,0.000591
22314.750000,3,1.192722,1.195537,1.194236,0.000919
22315.000000,3,1.203949,1.205482,1.204914,0.000594
22315.250000,3,1.221232,1.223201,1.222527,0.000725
22315.500000,3,1.237018,1.240604,1.238626,0.001091
22315.750000,3,1.260120,1.264882,1.263044,0.001705
22316.000000,3,1.281963,1.285472,1.284028,0.001123
22316.250000,3,1.306703,1.310463,1.308676,0.001336
22316.500000,3,1.324661,1.326962,1.325589,0.000677
22316.750000,3,1.343561,1.346247,1.345052,0.000991
22317.000000,3,1.357785,1.359243,1.358606,0.000429
22317.250000,3,1.373931,1.378564,1.376269,0.001399
22317.500000,3,1.388363,1.389829,1.388980,0.000580
22317.750000,3,1.401737,1.402694,1.402249,0.000317
22318.000000,3,1.404634,1.406567,1.405856,0.000690
22318.250000,3,1.407064,1.408774,1.408208,0.000542
22318.500000,3,1.399669,1.403355,1.401585,0.001423
22318.750000,3,1.395888,1.397120,1.396629,0.000394
22319.000000,3,1.382114,1.385906,1.383662,0.001295
22319.250000,3,1.367573,1.371364,1.368865,0.001343
22319.500000,3,1.338743,1.345745,1.341041,0.002518
22319.750000,3,1.304853,1.311807,1.307068,0.002455
22320.000000,3,1.255982,1.264585,1.259219,0.002915
22320.250000,3,1.204621,1.212788,1.207304,0.002995
22320.500000,3,1.142210,1.152721,1.145722,0.003578
22320.750000,3,1.079319,1.089998,1.083269,0.003491
22321.000000,3,1.007247,1.018435,1.011111,0.003925
22321.250000,3,0.934199,0.945766,0.938027,0.003957
22321.500000,3,0.852307,0.864432,0.856362,0.004410
22321.750000,3,0.774135,0.785293,0.777777,0.004055
22322.000000,3,0.693157,0.704638,0.696939,0.004167
22322.250000,3,0.621119,0.631372,0.624496,0.003616
22322.500000,3,0.550269,0.560335,0.553571,0.003731
22322.750000,3,0.491906,0.500283,0.494582,0.002929
22323.000000,3,0.437047,0.445050,0.439887,0.002891
22323.250000,3,0.398799,0.403888,0.400286,0.001825
22323.500000,3,0.366323,0.370233,0.367769,0.001555
22323.750000,3,0.351331,0.352988,0.351859,0.000525
22324.000000,4,0.287814,0.288487,0.288153,0.000202
22324.250000,4,0.291643,0.292698,0.292263,0.000363
22324.500000,4,0.302774,0.305090,0.304373,0.000766
22324.750000,4,0.322822,0.326007,0.324906,0.001158
22325.000000,4,0.349341,0.353451,0.352151,0.001429
22325.250000,4,0.383286,0.388697,0.386997,0.001905
22325.500000,4,0.423744,0.430025,0.427986,0.002209
22325.750000,4,0.469864,0.477330,0.474882,0.002569
22326.000000,4,0.521245,0.528662,0.526359,0.002621
22326.250000,4,0.575334,0.582974,0.580615,0.002728
22326.500000,4,0.630367,0.637557,0.635363,0.002550
22326.750000,4,0.684022,0.691981,0.689558,0.002744
22327.000000,4,0.736918,0.743974,0.741978,0.002437
22327.250000,4,0.787149,0.794374,0.792155,0.002497
22327.500000,4,0.832387,0.839125,0.837140,0.002235
22327.750000,4,0.873681,0.878777,0.877521,0.001784
22328.000000,4,0.908669,0.912526,0.911447,0.001350
22328.250000,4,0.937244,0.940827,0.939863,0.001202
22328.500000,4,0.962106,0.965110,0.964316,0.001050
22328.750000,4,0.986433,0.989337,0.988297,0.001096
22329.000000,4,1.008013,1.011202,1.010044,0.001033
22329.250000,4,1.028534,1.031901,1.030587,0.001075
22329.500000,4,1.045433,1.046937,1.046239,0.000549
22329.750000,4,1.055828,1.057361,1.056720,0.000533
22330.000000,4,1.061992,1.062638,1.062354,0.000182
22330.250000,4,1.063964,1.065624,1.064959,0.000526
22330.500000,4,1.065511,1.066908,1.066103,0.000476
22330.750000,4,1.067390,1.068334,1.067769,0.000307
22331.000000,4,1.066767,1.067800,1.067292,0.000346
22331.250000,4,1.064888,1.065839,1.065439,0.000309
22331.500000,4,1.059825,1.061396,1.060760,0.000519
22331.750000,4,1.054609,1.056140,1.055467,0.000567
22332.000000,4,1.049941,1.052056,1.051069,0.000654
22332.250000,4,1.047677,1.048805,1.048302,0.000344
22332.500000,4,1.045782,1.047094,1.046407,0.000454
22332.750000,4,1.044465,1.045529,1.044952,0.000388
22333.000000,4,1.041390,1.043133,1.042363,0.000689
22333.250000,4,1.039272,1.040000,1.039732,0.000215
22333.500000,4,1.037269,1.037804,1.037527,0.000198
22333.750000,4,1.037164,1.039246,1.037789,0.000639
22334.000000,4,1.039328,1.040319,1.039822,0.000377
22334.250000,4,1.043471,1.043952,1.043724,0.000167
22334.500000,4,1.047060,1.047920,1.047469,0.000318
22334.750000,4,1.050717,1.051686,1.051203,0.000311
22335.000000,4,1.053252,1.054348,1.053807,0.000450
22335.250000,4,1.057469,1.058711,1.058129,0.000428
22335.500000,4,1.062082,1.064251,1.063632,0.000715
22335.750000,4,1.070966,1.072297,1.071549,0.000461
22336.000000,4,1.079671,1.081082,1.080422,0.000472
22336.250000,4,1.087305,1.088510,1.088215,0.000385
22336.500000,4,1.093638,1.095014,1.094566,0.000479
22336.750000,4,1.099739,1.100878,1.100299,0.000408
22337.000000,4,1.104764,1.105661,1.105333,0.000274
22337.250000,4,1.110867,1.112517,1.111451,0.000494
22337.500000,4,1.115910,1.118336,1.117240,0.000702
22337.750000,4,1.122153,1.123681,1.122871,0.000510
22338.000000,4,1.126035,1.127837,1.127305,0.000537
22338.250000,4,1.131428,1.132649,1.132004,0.000386
22338.500000,4,1.135861,1.137641,1.136743,0.000510
22338.750000,4,1.143225,1.144987,1.144316,0.000601
22339.000000,4,1.152539,1.153950,1.153205,0.000446
22339.250000,4,1.162165,1.164631,1.163713,0.000815
22339.500000,4,1.173310,1.175013,1.174153,0.000535
22339.750000,4,1.184610,1.186266,1.185365,0.000572
22340.000000,4,1.206943,1.219795,1.213922,0.005069
22340.250000,4,1.206044,1.207365,1.206727,0.000478
22340.500000,4,1.215793,1.217895,1.216999,0.000690
22340.750000,4,1.225988,1.227970,1.227205,0.000744
22341.000000,4,1.235033,1.236660,1.235964,0.000488
22341.250000,4,1.243762,1.245522,1.244670,0.000619
22341.500000,4,1.251674,1.254039,1.252797,0.000718
22341.750000,4,1.262057,1.263721,1.262823,0.000651
22342.000000,4,1.273044,1.275201,1.274058,0.000689
22342.250000,4,1.285000,1.287499,1.286493,0.000742
22342.500000,4,1.295675,1.297693,1.297020,0.000619
22342.750000,4,1.305314,1.306772,1.306063,0.000468
22343.000000,4,1.312062,1.314261,1.313236,0.000782
22343.250000,4,1.319355,1.320099,1.319723,0.000275
22343.500000,4,1.326461,1.327960,1.327133,0.000524
22343.750000,4,1.335046,1.336234,1.335686,0.000460
22344.000000,4,1.341833,1.342925,1.342454,0.000330
22344.250000,4,1.346362,1.348012,1.347200,0.000569
22344.500000,4,1.347260,1.348451,1.347915,0.000388
22344.750000,4,1.346352,1.347259,1.346860,0.000311
22345.000000,4,1.343592,1.345202,1.344185,0.000553
22345.250000,4,1.342875,1.343573,1.343173,0.000218
22345.500000,4,1.341075,1.342340,1.341718,0.000471
22345.750000,4,1.339530,1.340789,1.340168,0.000404
22346.000000,4,1.335066,1.336495,1.335624,0.000514
22346.250000,4,1.328055,1.329607,1.328893,0.000507
22346.500000,4,1.319153,1.321319,1.320048,0.000610
22346.750000,4,1.311271,1.312874,1.312337,0.000496
22347.000000,4,1.304772,1.306331,1.305494,0.000631
22347.250000,4,1.298099,1.299657,1.298882,0.000597
22347.500000,4,1.289581,1.291373,1.290407,0.000612
22347.750000,4,1.278799,1.280917,1.279686,0.000654
22348.000000,4,1.265756,1.268195,1.266498,0.000904
22348.250000,4,1.252727,1.254764,1.253759,0.000699
22348.500000,4,1.240608,1.242307,1.241450,0.000529
22348.750000,4,1.230365,1.231737,1.231187,0.000495
22349.000000,4,1.219512,1.221566,1.220457,0.000735
22349.250000,4,1.206117,1.208419,1.206885,0.000694
22349.500000,4,1.187798,1.190258,1.188976,0.000790
22349.750000,4,1.167683,1.170139,1.168719,0.000906
22350.000000,4,1.146428,1.149338,1.147633,0.000923
22350.250000,4,1.125882,1.129267,1.126971,0.001072
22350.500000,4,1.103932,1.107746,1.105089,0.001341
22350.750000,4,1.078547,1.082773,1.080075,0.001432
22351.000000,4,1.047294,1.052907,1.049387,0.001907
22351.250000,4,1.011202,1.016618,1.012787,0.001914
22351.500000,4,0.968668,0.974711,0.970821,0.002066
22351.750000,4,0.924346,0.931630,0.926791,0.002348
22352.000000,4,0.877792,0.884366,0.879788,0.002345
22352.250000,4,0.828671,0.835795,0.830935,0.002540
22352.500000,4,0.775505,0.783929,0.778372,0.002824
