# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271116,0.271666,0.271418,0.000174
22228.250000,1,0.274508,0.275592,0.274975,0.000396
22228.500000,1,0.284340,0.286743,0.285409,0.000829
22228.750000,1,0.300760,0.304586,0.302568,0.001259
22229.000000,1,0.323861,0.328970,0.326319,0.001712
22229.250000,1,0.353688,0.359747,0.356590,0.002020
22229.500000,1,0.389531,0.396742,0.393178,0.002412
22229.750000,1,0.431354,0.440351,0.435875,0.002884
22230.000000,1,0.478907,0.488260,0.483603,0.003190
22230.250000,1,0.530278,0.540432,0.535315,0.003391
22230.500000,1,0.584346,0.595118,0.589685,0.003591
22230.750000,1,0.639831,0.651350,0.645662,0.003642
22231.000000,1,0.696642,0.707622,0.702376,0.003651
22231.250000,1,0.752992,0.763485,0.758228,0.003606
22231.500000,1,0.806772,0.817532,0.812101,0.003526
22231.750000,1,0.857475,0.867142,0.862533,0.003249
22232.000000,1,0.904461,0.913315,0.908875,0.003031
22232.250000,1,0.945227,0.953103,0.949403,0.002593
22232.500000,1,0.981910,0.988831,0.985412,0.002275
22232.750000,1,1.014308,1.021393,1.017770,0.002393
22233.000000,1,1.042980,1.049191,1.046102,0.002106
22233.250000,1,1.068605,1.074327,1.071268,0.001901
22233.500000,1,1.089976,1.094980,1.092457,0.001645
22233.750000,1,1.106661,1.109680,1.108482,0.001131
22234.000000,1,1.119186,1.122718,1.120958,0.001333
22234.250000,1,1.128718,1.131264,1.129989,0.000938
22234.500000,1,1.135806,1.139639,1.137594,0.001098
22234.750000,1,1.142627,1.145492,1.144496,0.001041
22235.000000,1,1.149936,1.152782,1.151327,0.000803
22235.250000,1,1.154723,1.156710,1.155700,0.000594
22235.500000,1,1.158213,1.160193,1.159342,0.000705
22235.750000,1,1.161297,1.163245,1.162112,0.000673
22236.000000,1,1.164971,1.166437,1.165720,0.000424
22236.250000,1,1.169256,1.171130,1.170350,0.000594
22236.500000,1,1.175402,1.177534,1.176251,0.000692
22236.750000,1,1.181435,1.184048,1.182935,0.000780
22237.000000,1,1.188354,1.189937,1.189238,0.000518
22237.250000,1,1.193704,1.195793,1.194743,0.000578
22237.500000,1,1.197878,1.200660,1.199808,0.000795
22237.750000,1,1.203759,1.204721,1.204366,0.000334
22238.000000,1,1.208267,1.210015,1.208707,0.000544
22238.250000,1,1.211455,1.213545,1.212591,0.000644
22238.500000,1,1.216393,1.219100,1.217288,0.000786
22238.750000,1,1.215070,1.216522,1.215786,0.000424
22239.000000,1,1.215649,1.216662,1.216068,0.000320
22239.250000,1,1.215584,1.216445,1.215998,0.000305
22239.500000,1,1.215759,1.217201,1.216246,0.000498
22239.750000,1,1.216447,1.217831,1.217125,0.000435
22240.000000,1,1.216702,1.218460,1.217527,0.000570
22240.250000,1,1.216254,1.217900,1.216970,0.000539
22240.500000,1,1.214538,1.216122,1.215193,0.000483
22240.750000,1,1.212268,1.213088,1.212739,0.000261
22241.000000,1,1.210623,1.212416,1.211294,0.000549
22241.250000,1,1.210996,1.211594,1.211145,0.000182
22241.500000,1,1.211676,1.212953,1.212351,0.000408
22241.750000,1,1.212007,1.213315,1.212705,0.000433
22242.000000,1,1.211927,1.213171,1.212387,0.000455
22242.250000,1,1.209935,1.211165,1.210633,0.000396
22242.500000,1,1.206846,1.208591,1.207587,0.000514
22242.750000,1,1.203757,1.205675,1.204833,0.000621
22243.000000,1,1.201575,1.203879,1.202828,0.000677
22243.250000,1,1.199453,1.201293,1.200790,0.000541
22243.500000,1,1.197051,1.199247,1.197926,0.000728
22243.750000,1,1.193201,1.195545,1.194615,0.000724
22244.000000,1,1.188922,1.191539,1.190494,0.000782
22244.250000,1,1.184949,1.187334,1.186195,0.000696
22244.500000,1,1.182380,1.183947,1.183047,0.000474
22244.750000,1,1.180916,1.182389,1.181708,0.000418
22245.000000,1,1.180359,1.181438,1.180605,0.000327
22245.250000,1,1.179524,1.180881,1.179946,0.000454
22245.500000,1,1.177781,1.179342,1.178592,0.000563
22245.750000,1,1.175492,1.177108,1.176384,0.000499
22246.000000,1,1.173519,1.174836,1.174180,0.000414
22246.250000,1,1.171723,1.173188,1.172266,0.000455
22246.500000,1,1.170149,1.171720,1.171089,0.000478
22246.750000,1,1.169885,1.170951,1.170471,0.000418
22247.000000,1,1.168688,1.169658,1.169072,0.000315
22247.250000,1,1.165957,1.167403,1.166672,0.000392
22247.500000,1,1.163592,1.165048,1.164357,0.000500
22247.750000,1,1.162184,1.163616,1.162765,0.000466
22248.000000,1,1.161834,1.163201,1.162423,0.000463
22248.250000,1,1.162504,1.163420,1.162972,0.000336
22248.500000,1,1.162234,1.163825,1.163070,0.000480
22248.750000,1,1.161422,1.163113,1.162267,0.000488
22249.000000,1,1.160736,1.161871,1.161215,0.000334
22249.250000,1,1.159565,1.160929,1.160258,0.000413
22249.500000,1,1.160130,1.162353,1.161135,0.000701
22249.750000,1,1.162371,1.164585,1.163313,0.000674
22250.000000,1,1.165677,1.167497,1.166545,0.000570
22250.250000,1,1.168764,1.170756,1.169747,0.000681
22250.500000,1,1.171111,1.172305,1.171656,0.000387
22250.750000,1,1.171311,1.173369,1.172774,0.000613
22251.000000,1,1.172840,1.174412,1.173334,0.000492
22251.250000,1,1.173711,1.174761,1.174303,0.000346
22251.500000,1,1.174927,1.176623,1.175902,0.000580
22251.750000,1,1.176300,1.177502,1.177020,0.000410
22252.000000,1,1.176455,1.177910,1.177275,0.000425
22252.250000,1,1.174112,1.175793,1.175261,0.000515
22252.500000,1,1.170970,1.172397,1.171575,0.000506
22252.750000,1,1.166065,1.168488,1.167139,0.000791
22253.000000,1,1.161003,1.162578,1.161982,0.000475
22253.250000,1,1.154108,1.157107,1.155646,0.000859
22253.500000,1,1.146093,1.148970,1.147436,0.000918
22253.750000,1,1.135537,1.138829,1.137138,0.001089
22254.000000,1,1.122918,1.126073,1.124506,0.000995
22254.250000,1,1.108279,1.112554,1.110253,0.001350
22254.500000,1,1.092477,1.096604,1.094462,0.001351
22254.750000,1,1.075948,1.079738,1.078047,0.001252
22255.000000,1,1.055465,1.060781,1.057981,0.001709
22255.250000,1,1.030919,1.037167,1.034137,0.002030
22255.500000,1,1.001687,1.008414,1.004808,0.002093
22255.750000,1,0.964682,0.973064,0.968867,0.002670
22256.000000,1,0.923902,0.932854,0.928072,0.002940
22256.250000,1,0.877795,0.887665,0.881998,0.003142
22256.500000,1,0.826159,0.837781,0.831808,0.003655
22256.750000,1,0.772405,0.783463,0.777910,0.003701
22257.000000,1,0.714355,0.726585,0.720026,0.003985
22257.250000,1,0.654898,0.666771,0.660307,0.003868
22257.500000,1,0.595376,0.606809,0.600650,0.003740
22257.750000,1,0.538566,0.549182,0.543475,0.003597
22258.000000,1,0.485459,0.495648,0.490092,0.003313
22258.250000,1,0.437234,0.445969,0.441325,0.002914
22258.500000,1,0.394190,0.402461,0.397907,0.002703
22258.750000,1,0.356908,0.363796,0.360022,0.002309
22259.000000,1,0.325842,0.331555,0.328306,0.001847
22259.250000,1,0.301371,0.305820,0.303375,0.001497
22259.500000,1,0.284369,0.287450,0.285628,0.000984
22259.750000,1,0.274178,0.275949,0.274945,0.000626
22260.000000,2,0.276893,0.277991,0.277397,0.000393
22260.250000,2,0.279320,0.281179,0.280572,0.000535
22260.500000,2,0.288491,0.291085,0.290028,0.000813
22260.750000,2,0.303550,0.307424,0.305709,0.001235
22261.000000,2,0.324518,0.329614,0.327289,0.001551
22261.250000,2,0.351260,0.357556,0.354876,0.001986
22261.500000,2,0.383718,0.391312,0.388013,0.002314
22261.750000,2,0.421929,0.430110,0.426571,0.002621
22262.000000,2,0.464741,0.473819,0.469733,0.002891
22262.250000,2,0.511428,0.520724,0.516346,0.002974
22262.500000,2,0.560405,0.570052,0.565458,0.003191
22262.750000,2,0.610565,0.620505,0.616061,0.003315
22263.000000,2,0.662629,0.671884,0.667343,0.003171
22263.250000,2,0.712939,0.723057,0.718342,0.003222
22263.500000,2,0.763056,0.772343,0.768047,0.003083
22263.750000,2,0.809740,0.819006,0.814653,0.003070
22264.000000,2,0.853742,0.862089,0.858101,0.002750
22264.250000,2,0.893850,0.900660,0.897422,0.002415
22264.500000,2,0.929194,0.935985,0.932571,0.002162
22264.750000,2,0.961724,0.968502,0.965051,0.002284
22265.000000,2,0.990452,0.997339,0.993788,0.002127
22265.250000,2,1.014982,1.020259,1.017904,0.001771
22265.500000,2,1.036300,1.040120,1.038230,0.001130
22265.750000,2,1.052631,1.055547,1.054266,0.001062
22266.000000,2,1.065311,1.068843,1.067093,0.001072
22266.250000,2,1.076111,1.078276,1.077176,0.000727
22266.500000,2,1.083907,1.086270,1.084875,0.000718
22266.750000,2,1.089974,1.091722,1.090782,0.000646
22267.000000,2,1.093221,1.095450,1.094396,0.000741
22267.250000,2,1.095704,1.096863,1.096432,0.000421
22267.500000,2,1.096839,1.098445,1.097510,0.000471
22267.750000,2,1.098469,1.099917,1.099094,0.000554
22268.000000,2,1.101910,1.103432,1.102443,0.000454
22268.250000,2,1.106306,1.107971,1.106785,0.000561
22268.500000,2,1.109339,1.112042,1.111113,0.000834
22268.750000,2,1.114952,1.116319,1.115749,0.000477
22269.000000,2,1.118754,1.120787,1.119818,0.000608
22269.250000,2,1.123810,1.124602,1.124179,0.000274
22269.500000,2,1.128366,1.130175,1.129106,0.000518
22269.750000,2,1.134246,1.136985,1.135709,0.000790
22270.000000,2,1.141445,1.143301,1.142539,0.000685
22270.250000,2,1.147058,1.149103,1.148215,0.000703
22270.500000,2,1.152543,1.153684,1.153080,0.000420
22270.750000,2,1.154652,1.157470,1.156550,0.000841
22271.000000,2,1.160117,1.161244,1.160752,0.000374
22271.250000,2,1.164744,1.166472,1.165601,0.000532
22271.500000,2,1.171064,1.173092,1.172101,0.000562
22271.750000,2,1.177798,1.179963,1.178685,0.000729
22272.000000,2,1.183401,1.185550,1.184932,0.000677
22272.250000,2,1.187981,1.189732,1.188866,0.000501
22272.500000,2,1.190530,1.192707,1.192093,0.000652
22272.750000,2,1.194756,1.196506,1.195612,0.000545
22273.000000,2,1.199893,1.202283,1.201009,0.000713
22273.250000,2,1.207113,1.209924,1.208859,0.000870
22273.500000,2,1.215709,1.218567,1.217121,0.000959
22273.750000,2,1.222747,1.226168,1.225126,0.001075
22274.000000,2,1.229148,1.231958,1.230767,0.000927
22274.250000,2,1.233688,1.235911,1.235116,0.000625
22274.500000,2,1.235518,1.238545,1.237765,0.000935
22274.750000,2,1.239907,1.241766,1.240979,0.000686
22275.000000,2,1.242409,1.245145,1.244065,0.000902
22275.250000,2,1.244993,1.247430,1.246269,0.000821
22275.500000,2,1.245823,1.247591,1.246801,0.000644
22275.750000,2,1.245287,1.247696,1.246416,0.000779
22276.000000,2,1.248955,1.250454,1.249610,0.000478
22276.250000,2,1.244431,1.246072,1.245434,0.000618
22276.500000,2,1.245728,1.247808,1.247121,0.000647
22276.750000,2,1.249259,1.251343,1.250537,0.000621
22277.000000,2,1.252900,1.255674,1.254241,0.000933
22277.250000,2,1.256068,1.257572,1.257044,0.000507
22277.500000,2,1.257138,1.259192,1.258226,0.000672
22277.750000,2,1.258776,1.259944,1.259296,0.000411
22278.000000,2,1.258934,1.259943,1.259393,0.000373
22278.250000,2,1.259206,1.261273,1.260542,0.000613
22278.500000,2,1.261600,1.262225,1.261894,0.000229
22278.750000,2,1.260895,1.262068,1.261722,0.000367
22279.000000,2,1.259291,1.260507,1.259747,0.000355
22279.250000,2,1.255394,1.257595,1.256899,0.000670
22279.500000,2,1.252832,1.254294,1.253417,0.000437
22279.750000,2,1.248673,1.250149,1.249472,0.000463
22280.000000,2,1.245688,1.247074,1.246437,0.000405
22280.250000,2,1.241027,1.242587,1.241752,0.000556
22280.500000,2,1.234250,1.236639,1.235535,0.000742
22280.750000,2,1.226600,1.228840,1.227813,0.000783
22281.000000,2,1.219129,1.220461,1.219835,0.000422
22281.250000,2,1.210598,1.212536,1.211589,0.000775
22281.500000,2,1.204062,1.206355,1.205496,0.000650
22281.750000,2,1.199380,1.201528,1.200463,0.000749
22282.000000,2,1.195622,1.196978,1.196181,0.000480
22282.250000,2,1.190527,1.193088,1.191778,0.000757
22282.500000,2,1.186070,1.187547,1.186917,0.000446
22282.750000,2,1.182579,1.183654,1.183043,0.000390
22283.000000,2,1.179381,1.180972,1.179887,0.000505
22283.250000,2,1.178242,1.179173,1.178742,0.000348
22283.500000,2,1.177347,1.179022,1.178170,0.000439
22283.750000,2,1.176885,1.178698,1.177873,0.000556
22284.000000,2,1.175513,1.177445,1.176398,0.000571
22284.250000,2,1.173082,1.174633,1.173776,0.000487
22284.500000,2,1.168987,1.172490,1.170472,0.000957
22284.750000,2,1.165234,1.167838,1.166304,0.000804
22285.000000,2,1.159514,1.162812,1.160955,0.000976
22285.250000,2,1.151243,1.154373,1.153002,0.001058
22285.500000,2,1.142231,1.145945,1.143544,0.001290
22285.750000,2,1.130183,1.134974,1.132120,0.001562
22286.000000,2,1.117823,1.123233,1.119701,0.001643
22286.250000,2,1.104629,1.109350,1.106658,0.001466
22286.500000,2,1.090084,1.095000,1.092220,0.001520
22286.750000,2,1.072683,1.078497,1.075113,0.001876
22287.000000,2,1.050863,1.056878,1.053308,0.001900
22287.250000,2,1.022977,1.030081,1.026510,0.002386
22287.500000,2,0.990515,0.997625,0.994074,0.002550
22287.750000,2,0.954531,0.962088,0.958050,0.002690
22288.000000,2,0.914890,0.922898,0.918921,0.002782
22288.250000,2,0.872294,0.881839,0.876727,0.003127
22288.500000,2,0.825720,0.835164,0.830604,0.003313
22288.750000,2,0.775113,0.785260,0.780259,0.003551
22289.000000,2,0.720711,0.731663,0.726016,0.003722
22289.250000,2,0.663728,0.674868,0.669213,0.003747
22289.500000,2,0.606797,0.617274,0.612283,0.003700
22289.750000,2,0.551877,0.562137,0.556946,0.003521
22290.000000,2,0.499683,0.509632,0.504460,0.003384
22290.250000,2,0.450954,0.459847,0.455334,0.003046
22290.500000,2,0.406693,0.414497,0.410603,0.002627
22290.750000,2,0.367431,0.374287,0.370920,0.002342
22291.000000,2,0.334837,0.340442,0.337641,0.001825
22291.250000,2,0.309552,0.313523,0.311594,0.001372
22291.500000,2,0.291491,0.294364,0.292991,0.000980
22291.750000,2,0.281138,0.282749,0.281836,0.000511
22292.000000,3,0.300077,0.301024,0.300539,0.000317
22292.250000,3,0.303613,0.304393,0.303969,0.000275
22292.500000,3,0.313445,0.315633,0.314622,0.000745
22292.750000,3,0.330555,0.334264,0.332501,0.001196
22293.000000,3,0.355163,0.360059,0.357694,0.001615
22293.250000,3,0.385990,0.392239,0.389391,0.002047
22293.500000,3,0.423459,0.431268,0.427643,0.002535
22293.750000,3,0.466398,0.474459,0.470564,0.002741
22294.000000,3,0.513002,0.522153,0.517899,0.002994
22294.250000,3,0.562887,0.572640,0.568044,0.003273
22294.500000,3,0.615435,0.625375,0.620538,0.003207
22294.750000,3,0.669466,0.679126,0.674378,0.003304
22295.000000,3,0.723715,0.733267,0.728835,0.003272
22295.250000,3,0.775712,0.786068,0.781134,0.003422
22295.500000,3,0.826020,0.834614,0.830470,0.003026
22295.750000,3,0.871473,0.879421,0.875493,0.002710
22296.000000,3,0.912884,0.920875,0.916919,0.002725
22296.250000,3,0.950939,0.958316,0.954829,0.002552
22296.500000,3,0.987513,0.994691,0.991270,0.002440
22296.750000,3,1.021533,1.028249,1.025094,0.002358
22297.000000,3,1.052466,1.059048,1.055764,0.002191
22297.250000,3,1.077697,1.083637,1.081280,0.001877
22297.500000,3,1.099324,1.103302,1.101314,0.001188
22297.750000,3,1.114061,1.119151,1.117115,0.001396
22298.000000,3,1.127810,1.131990,1.130418,0.001270
22298.250000,3,1.139272,1.142824,1.141710,0.001125
22298.500000,3,1.149457,1.152453,1.151525,0.000938
22298.750000,3,1.157305,1.160209,1.159209,0.000856
22299.000000,3,1.161808,1.164812,1.163652,0.000803
22299.250000,3,1.163605,1.165976,1.165002,0.000731
22299.500000,3,1.163435,1.166023,1.165130,0.000689
22299.750000,3,1.163915,1.166078,1.165392,0.000644
22300.000000,3,1.166630,1.168664,1.167475,0.000638
22300.250000,3,1.166700,1.169127,1.168140,0.000718
22300.500000,3,1.167469,1.169636,1.169043,0.000649
22300.750000,3,1.167140,1.169439,1.168503,0.000649
22301.000000,3,1.165352,1.167319,1.166730,0.000563
22301.250000,3,1.163955,1.166052,1.165074,0.000618
22301.500000,3,1.162527,1.164713,1.163955,0.000645
22301.750000,3,1.162736,1.165086,1.164297,0.000676
22302.000000,3,1.162716,1.165351,1.164538,0.000805
22302.250000,3,1.162577,1.164971,1.163915,0.000758
22302.500000,3,1.160590,1.162433,1.162069,0.000569
22302.750000,3,1.157694,1.159407,1.158608,0.000576
22303.000000,3,1.153471,1.155363,1.154706,0.000574
22303.250000,3,1.148938,1.151215,1.150467,0.000709
22303.500000,3,1.145273,1.146897,1.146428,0.000511
22303.750000,3,1.140371,1.142670,1.141858,0.000659
22304.000000,3,1.134230,1.136633,1.135919,0.000677
22304.250000,3,1.127500,1.129791,1.129175,0.000727
22304.500000,3,1.123147,1.123733,1.123573,0.000173
22304.750000,3,1.118924,1.120518,1.119872,0.000439
22305.000000,3,1.116987,1.119388,1.118615,0.000724
22305.250000,3,1.117596,1.119721,1.118615,0.000654
22305.500000,3,1.117506,1.118506,1.118188,0.000294
22305.750000,3,1.116542,1.118015,1.117301,0.000555
22306.000000,3,1.115369,1.116411,1.115903,0.000349
22306.250000,3,1.113961,1.115666,1.114787,0.000571
22306.500000,3,1.114096,1.115136,1.114593,0.000372
22306.750000,3,1.114301,1.115491,1.114878,0.000397
22307.000000,3,1.114569,1.116130,1.115377,0.000509
22307.250000,3,1.114517,1.115013,1.114764,0.000158
22307.500000,3,1.112405,1.113888,1.112828,0.000448
22307.750000,3,1.110051,1.111008,1.110620,0.000295
22308.000000,3,1.108991,1.110332,1.109585,0.000403
22308.250000,3,1.109519,1.110693,1.110018,0.000368
22308.500000,3,1.110743,1.112456,1.111425,0.000586
22308.750000,3,1.111908,1.113121,1.112745,0.000399
22309.000000,3,1.112769,1.114431,1.113455,0.000556
22309.250000,3,1.112424,1.113988,1.113201,0.000442
22309.500000,3,1.112550,1.114231,1.113259,0.000511
22309.750000,3,1.114030,1.115631,1.114701,0.000464
22310.000000,3,1.118099,1.119988,1.119129,0.000615
22310.250000,3,1.123967,1.125858,1.124952,0.000662
22310.500000,3,1.130201,1.131934,1.130981,0.000525
22310.750000,3,1.135526,1.136926,1.136201,0.000401
22311.000000,3,1.139308,1.141110,1.140367,0.000574
22311.250000,3,1.143660,1.146142,1.144655,0.000768
22311.500000,3,1.148478,1.151633,1.149887,0.000920
22311.750000,3,1.154992,1.156346,1.155727,0.000535
22312.000000,3,1.161373,1.162347,1.161990,0.000318
22312.250000,3,1.166188,1.168528,1.167209,0.000680
22312.500000,3,1.169889,1.171623,1.170649,0.000542
22312.750000,3,1.172496,1.175896,1.173565,0.000953
22313.000000,3,1.175173,1.177005,1.175806,0.000603
22313.250000,3,1.177334,1.179770,1.178169,0.000731
22313.500000,3,1.179590,1.182027,1.180769,0.000656
22313.750000,3,1.180902,1.183684,1.181894,0.000793
22314.000000,3,1.180698,1.183315,1.181679,0.000795
22314.250000,3,1.180608,1.182346,1.181365,0.000531
22314.500000,3,1.181643,1.183764,1.182197,0.000626
22314.750000,3,1.184840,1.186750,1.185609,0.000573
22315.000000,3,1.191269,1.193469,1.192256,0.000721
22315.250000,3,1.199066,1.200876,1.200026,0.000583
22315.500000,3,1.207175,1.208976,1.207831,0.000634
22315.750000,3,1.212578,1.214827,1.213606,0.000703
22316.000000,3,1.216755,1.218457,1.217686,0.000536
22316.250000,3,1.219229,1.221476,1.220000,0.000702
22316.500000,3,1.221228,1.222565,1.221913,0.000454
22316.750000,3,1.222631,1.224731,1.223255,0.000674
22317.000000,3,1.221826,1.223124,1.222430,0.000406
22317.250000,3,1.218076,1.220847,1.218781,0.000847
22317.500000,3,1.209925,1.212850,1.211128,0.000832
22317.750000,3,1.200137,1.202725,1.201131,0.000847
22318.000000,3,1.189820,1.192850,1.191084,0.000975
22318.250000,3,1.180262,1.182866,1.181273,0.000803
22318.500000,3,1.169766,1.172262,1.170750,0.000810
22318.750000,3,1.156260,1.159991,1.157588,0.001190
22319.000000,3,1.136669,1.140840,1.138882,0.001498
22319.250000,3,1.111931,1.117283,1.114233,0.001776
22319.500000,3,1.080468,1.087473,1.083720,0.002321
22319.750000,3,1.044517,1.051708,1.048018,0.002394
22320.000000,3,1.004748,1.012697,1.008643,0.002754
22320.250000,3,0.959811,0.968325,0.963875,0.002870
22320.500000,3,0.908572,0.919305,0.913390,0.003577
22320.750000,3,0.852422,0.863633,0.857396,0.003753
22321.000000,3,0.791378,0.803602,0.797186,0.004093
22321.250000,3,0.728760,0.741211,0.734516,0.004056
22321.500000,3,0.666383,0.678659,0.672261,0.004102
22321.750000,3,0.606207,0.617335,0.611465,0.003778
22322.000000,3,0.547918,0.559019,0.553311,0.003656
22322.250000,3,0.493758,0.503943,0.498466,0.003405
22322.500000,3,0.444043,0.453221,0.448442,0.003042
22322.750000,3,0.400681,0.408544,0.404428,0.002643
22323.000000,3,0.364654,0.371057,0.367729,0.002094
22323.250000,3,0.336334,0.341388,0.338728,0.001687
22323.500000,3,0.316248,0.319638,0.317964,0.001180
22323.750000,3,0.304233,0.306454,0.305271,0.000718
22324.000000,4,0.296270,0.297143,0.296780,0.000244
22324.250000,4,0.299659,0.301390,0.300616,0.000543
22324.500000,4,0.310633,0.314006,0.312392,0.001079
22324.750000,4,0.329999,0.334496,0.332205,0.001528
22325.000000,4,0.357645,0.363975,0.360938,0.002138
22325.250000,4,0.393154,0.400954,0.397293,0.002632
22325.500000,4,0.436392,0.445293,0.441040,0.003027
22325.750000,4,0.485038,0.494958,0.490126,0.003357
22326.000000,4,0.537440,0.547886,0.542975,0.003483
22326.250000,4,0.592716,0.602985,0.598116,0.003494
22326.500000,4,0.650277,0.660857,0.655641,0.003651
22326.750000,4,0.708414,0.719525,0.714131,0.003761
22327.000000,4,0.766648,0.777508,0.772185,0.003754
22327.250000,4,0.821935,0.831835,0.827066,0.003338
22327.500000,4,0.871708,0.881014,0.876717,0.003117
22327.750000,4,0.916913,0.925137,0.920830,0.002795
22328.000000,4,0.956688,0.964428,0.960622,0.002581
22328.250000,4,0.994368,1.001499,0.997881,0.002392
22328.500000,4,1.029770,1.037031,1.033549,0.002356
22328.750000,4,1.063568,1.070141,1.066927,0.002118
22329.000000,4,1.092469,1.098790,1.095674,0.001860
22329.250000,4,1.115537,1.119937,1.118144,0.001403
22329.500000,4,1.131922,1.136742,1.134498,0.001436
22329.750000,4,1.145036,1.148747,1.147171,0.001169
22330.000000,4,1.156495,1.159553,1.158405,0.000988
22330.250000,4,1.167635,1.171728,1.169887,0.001114
22330.500000,4,1.177738,1.181110,1.179819,0.001030
22330.750000,4,1.185905,1.188710,1.187315,0.000909
22331.000000,4,1.189805,1.192545,1.191576,0.000781
22331.250000,4,1.191700,1.194133,1.192871,0.000682
22331.500000,4,1.190962,1.193943,1.193211,0.000878
22331.750000,4,1.193206,1.195114,1.194229,0.000598
22332.000000,4,1.193764,1.196071,1.195352,0.000733
22332.250000,4,1.194721,1.196242,1.195596,0.000486
22332.500000,4,1.192896,1.194548,1.193778,0.000553
22332.750000,4,1.189127,1.191297,1.190189,0.000660
22333.000000,4,1.186005,1.187163,1.186589,0.000330
22333.250000,4,1.184330,1.186234,1.185662,0.000562
22333.500000,4,1.185826,1.189030,1.187837,0.000965
22333.750000,4,1.190094,1.193434,1.191925,0.000921
22334.000000,4,1.194841,1.197149,1.196202,0.000691
22334.250000,4,1.197643,1.199685,1.198828,0.000620
22334.500000,4,1.198721,1.200933,1.199662,0.000641
22334.750000,4,1.199000,1.200484,1.199867,0.000527
22335.000000,4,1.199558,1.201962,1.200552,0.000792
22335.250000,4,1.201004,1.202411,1.201735,0.000429
22335.500000,4,1.201395,1.202821,1.202268,0.000476
22335.750000,4,1.200122,1.201542,1.200852,0.000490
22336.000000,4,1.196629,1.198816,1.197500,0.000584
22336.250000,4,1.191590,1.193694,1.192305,0.000636
22336.500000,4,1.187185,1.189160,1.188392,0.000635
22336.750000,4,1.185886,1.187911,1.186938,0.000657
22337.000000,4,1.186898,1.188738,1.187795,0.000638
22337.250000,4,1.188784,1.190947,1.189522,0.000617
22337.500000,4,1.187891,1.190477,1.189476,0.000755
22337.750000,4,1.186233,1.188827,1.187201,0.000719
22338.000000,4,1.182387,1.185118,1.183611,0.000770
22338.250000,4,1.180201,1.182126,1.181198,0.000666
22338.500000,4,1.180080,1.181820,1.180967,0.000528
22338.750000,4,1.181685,1.183632,1.182406,0.000564
22339.000000,4,1.183496,1.185437,1.184251,0.000590
22339.250000,4,1.183763,1.185016,1.184319,0.000495
22339.500000,4,1.181766,1.184011,1.182657,0.000660
22339.750000,4,1.178858,1.180440,1.179465,0.000487
22340.000000,4,1.178599,1.181836,1.180189,0.000997
22340.250000,4,1.176617,1.178406,1.177122,0.000540
22340.500000,4,1.176111,1.178436,1.177023,0.000651
22340.750000,4,1.175349,1.177458,1.176407,0.000554
22341.000000,4,1.173987,1.175324,1.174520,0.000435
22341.250000,4,1.170401,1.171695,1.171079,0.000404
22341.500000,4,1.166893,1.168331,1.167463,0.000447
22341.750000,4,1.164576,1.165491,1.165015,0.000359
22342.000000,4,1.162847,1.165301,1.163989,0.000695
22342.250000,4,1.163189,1.164366,1.163830,0.000377
22342.500000,4,1.162677,1.163647,1.163197,0.000356
22342.750000,4,1.160542,1.161951,1.161095,0.000484
22343.000000,4,1.157825,1.159183,1.158529,0.000461
22343.250000,4,1.156998,1.157885,1.157445,0.000310
22343.500000,4,1.157860,1.158926,1.158298,0.000329
22343.750000,4,1.161459,1.162701,1.161949,0.000402
22344.000000,4,1.165766,1.167097,1.166407,0.000381
22344.250000,4,1.169398,1.170346,1.170023,0.000293
22344.500000,4,1.170959,1.172392,1.171674,0.000403
22344.750000,4,1.170676,1.171547,1.171158,0.000269
22345.000000,4,1.169029,1.170420,1.169846,0.000428
22345.250000,4,1.166942,1.168211,1.167864,0.000407
22345.500000,4,1.163976,1.165530,1.165006,0.000493
22345.750000,4,1.160930,1.162595,1.161802,0.000616
22346.000000,4,1.155228,1.157393,1.156458,0.000685
22346.250000,4,1.149706,1.151481,1.150434,0.000577
22346.500000,4,1.144631,1.146155,1.145162,0.000568
22346.750000,4,1.140559,1.142434,1.141459,0.000535
22347.000000,4,1.139411,1.140609,1.139900,0.000418
22347.250000,4,1.138842,1.140547,1.140003,0.000525
22347.500000,4,1.139071,1.140408,1.139939,0.000409
22347.750000,4,1.137894,1.139355,1.138562,0.000515
22348.000000,4,1.134458,1.136745,1.135846,0.000722
22348.250000,4,1.131472,1.133514,1.132830,0.000626
22348.500000,4,1.129145,1.130686,1.130073,0.000439
22348.750000,4,1.124891,1.127167,1.126342,0.000790
22349.000000,4,1.121227,1.123764,1.121906,0.000788
22349.250000,4,1.114448,1.117551,1.115552,0.000984
22349.500000,4,1.105600,1.108450,1.106636,0.000964
22349.750000,4,1.094576,1.097935,1.095945,0.001049
22350.000000,4,1.082539,1.085893,1.084214,0.001098
22350.250000,4,1.069235,1.073032,1.070707,0.001203
22350.500000,4,1.053364,1.057534,1.055295,0.001364
22350.750000,4,1.034106,1.038832,1.036037,0.001759
22351.000000,4,1.009723,1.015668,1.012265,0.001944
22351.250000,4,0.981403,0.988275,0.984566,0.002264
22351.500000,4,0.950043,0.956842,0.953321,0.002372
22351.750000,4,0.915504,0.922584,0.919078,0.002277
22352.000000,4,0.878588,0.886134,0.882197,0.002657
22352.250000,4,0.837788,0.846875,0.841942,0.002982
22352.500000,4,0.793039,0.802034,0.797436,0.003012
