# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256236,0.257229,0.256718,0.000350
23228.250000,1,0.259081,0.260315,0.259782,0.000384
23228.500000,1,0.267713,0.270150,0.269115,0.000700
23228.750000,1,0.282338,0.286315,0.284582,0.001046
23229.000000,1,0.303725,0.308629,0.306588,0.001294
23229.250000,1,0.330768,0.337087,0.334481,0.001661
23229.500000,1,0.363938,0.371174,0.368132,0.001913
23229.750000,1,0.401524,0.409427,0.406420,0.002087
23230.000000,1,0.444258,0.453138,0.449443,0.002338
23230.250000,1,0.490150,0.499450,0.495893,0.002487
23230.500000,1,0.539315,0.549495,0.545339,0.002738
23230.750000,1,0.589737,0.599919,0.595834,0.002724
23231.000000,1,0.640476,0.650427,0.646539,0.002631
23231.250000,1,0.689467,0.699300,0.695588,0.002563
23231.500000,1,0.737286,0.746182,0.742916,0.002470
23231.750000,1,0.783129,0.791610,0.788374,0.002266
23232.000000,1,0.826933,0.834790,0.831749,0.002104
23232.250000,1,0.866185,0.873898,0.870833,0.002053
23232.500000,1,0.901387,0.907657,0.905525,0.001748
23232.750000,1,0.931719,0.936892,0.935203,0.001497
23233.000000,1,0.958720,0.964196,0.962124,0.001492
23233.250000,1,0.983809,0.988711,0.987128,0.001442
23233.500000,1,1.009677,1.015237,1.012260,0.001402
23233.750000,1,1.033176,1.037897,1.036521,0.001383
23234.000000,1,1.055632,1.059725,1.058292,0.001189
23234.250000,1,1.074977,1.077784,1.076598,0.000790
23234.500000,1,1.089496,1.092125,1.091078,0.000719
23234.750000,1,1.102128,1.104961,1.104006,0.000901
23235.000000,1,1.116567,1.119641,1.118460,0.000843
23235.250000,1,1.133494,1.136912,1.134958,0.000938
23235.500000,1,1.150842,1.154333,1.152939,0.001015
23235.750000,1,1.168873,1.171604,1.170194,0.000829
23236.000000,1,1.183001,1.185915,1.184652,0.000898
23236.250000,1,1.195021,1.197089,1.195914,0.000594
23236.500000,1,1.204292,1.205714,1.205054,0.000424
23236.750000,1,1.212119,1.214547,1.213354,0.000642
23237.000000,1,1.221350,1.223694,1.222383,0.000608
23237.250000,1,1.229688,1.232347,1.231313,0.000705
23237.500000,1,1.237554,1.239083,1.238713,0.000444
23237.750000,1,1.243745,1.244879,1.244202,0.000312
23238.000000,1,1.248350,1.249339,1.248951,0.000307
23238.250000,1,1.253307,1.254482,1.253950,0.000400
23238.500000,1,1.260140,1.261341,1.260652,0.000350
23238.750000,1,1.266104,1.268135,1.267236,0.000673
23239.000000,1,1.272020,1.274042,1.273178,0.000687
23239.250000,1,1.275953,1.277761,1.277063,0.000558
23239.500000,1,1.278507,1.280163,1.279428,0.000494
23239.750000,1,1.279833,1.280954,1.280463,0.000330
23240.000000,1,1.281479,1.282751,1.281962,0.000422
23240.250000,1,1.283729,1.285705,1.284864,0.000636
23240.500000,1,1.286692,1.288233,1.287497,0.000453
23240.750000,1,1.288366,1.290842,1.289521,0.000718
23241.000000,1,1.288865,1.290624,1.290052,0.000507
23241.250000,1,1.288019,1.290492,1.288928,0.000707
23241.500000,1,1.285266,1.286300,1.285663,0.000325
23241.750000,1,1.278676,1.280677,1.279754,0.000602
23242.000000,1,1.270118,1.272311,1.270653,0.000624
23242.250000,1,1.257449,1.260030,1.258410,0.000765
23242.500000,1,1.243967,1.246574,1.245423,0.000697
23242.750000,1,1.232396,1.235256,1.233622,0.000841
23243.000000,1,1.224605,1.227410,1.225500,0.000829
23243.250000,1,1.220597,1.222804,1.221582,0.000608
23243.500000,1,1.219212,1.220765,1.219996,0.000571
23243.750000,1,1.217787,1.219627,1.218948,0.000656
23244.000000,1,1.216192,1.218091,1.217082,0.000510
23244.250000,1,1.213393,1.213951,1.213591,0.000178
23244.500000,1,1.208805,1.210610,1.209671,0.000611
23244.750000,1,1.205425,1.207664,1.206533,0.000651
23245.000000,1,1.204309,1.205516,1.205030,0.000350
23245.250000,1,1.203800,1.205528,1.204598,0.000497
23245.500000,1,1.203342,1.204603,1.204147,0.000415
23245.750000,1,1.202173,1.203151,1.202643,0.000286
23246.000000,1,1.200890,1.201703,1.201246,0.000334
23246.250000,1,1.199620,1.200861,1.200541,0.000347
23246.500000,1,1.201278,1.203004,1.202015,0.000514
23246.750000,1,1.203833,1.204926,1.204394,0.000345
23247.000000,1,1.206077,1.207202,1.206636,0.000412
23247.250000,1,1.207234,1.207863,1.207565,0.000225
23247.500000,1,1.205767,1.207602,1.206826,0.000545
23247.750000,1,1.205299,1.207029,1.206365,0.000510
23248.000000,1,1.205982,1.207818,1.206927,0.000571
23248.250000,1,1.206852,1.208907,1.208032,0.000561
23248.500000,1,1.208212,1.209554,1.208882,0.000413
23248.750000,1,1.208406,1.209530,1.208811,0.000338
23249.000000,1,1.206459,1.208137,1.207365,0.000571
23249.250000,1,1.204289,1.205432,1.204841,0.000388
23249.500000,1,1.201316,1.202778,1.202166,0.000503
23249.750000,1,1.199541,1.201031,1.200223,0.000484
23250.000000,1,1.198807,1.200052,1.199208,0.000332
23250.250000,1,1.196735,1.198292,1.197415,0.000402
23250.500000,1,1.194158,1.195663,1.194708,0.000513
23250.750000,1,1.190752,1.192201,1.191292,0.000494
23251.000000,1,1.186195,1.187977,1.187037,0.000482
23251.250000,1,1.182347,1.184087,1.183187,0.000529
23251.500000,1,1.178169,1.179831,1.178934,0.000603
23251.750000,1,1.174006,1.175707,1.174958,0.000471
23252.000000,1,1.169107,1.171231,1.170108,0.000633
23252.250000,1,1.162998,1.164586,1.163829,0.000589
23252.500000,1,1.155543,1.158167,1.156355,0.000781
23252.750000,1,1.147274,1.149538,1.148311,0.000796
23253.000000,1,1.138088,1.140177,1.138921,0.000576
23253.250000,1,1.127468,1.129841,1.128463,0.000878
23253.500000,1,1.115176,1.117407,1.116175,0.000773
23253.750000,1,1.101802,1.104476,1.102879,0.000793
23254.000000,1,1.087760,1.090008,1.088927,0.000764
23254.250000,1,1.072579,1.074736,1.073655,0.000754
23254.500000,1,1.055809,1.059936,1.057494,0.001193
23254.750000,1,1.037711,1.040742,1.039037,0.001027
23255.000000,1,1.014996,1.019330,1.016714,0.001335
23255.250000,1,0.987320,0.993216,0.989719,0.001765
23255.500000,1,0.955721,0.961702,0.957806,0.001796
23255.750000,1,0.917531,0.925798,0.920988,0.002257
23256.000000,1,0.875980,0.884955,0.879823,0.002463
23256.250000,1,0.830039,0.839831,0.833895,0.002701
23256.500000,1,0.779708,0.789744,0.783949,0.002710
23256.750000,1,0.726401,0.737301,0.730837,0.002954
23257.000000,1,0.671630,0.682397,0.675872,0.002908
23257.250000,1,0.615974,0.626794,0.620236,0.002968
23257.500000,1,0.561171,0.571683,0.565823,0.002833
23257.750000,1,0.508651,0.519562,0.513052,0.002916
23258.000000,1,0.458853,0.468751,0.462989,0.002648
23258.250000,1,0.412869,0.421699,0.416547,0.002379
23258.500000,1,0.372109,0.379712,0.375210,0.002011
23258.750000,1,0.336566,0.343000,0.339295,0.001735
23259.000000,1,0.307829,0.313110,0.310008,0.001463
23259.250000,1,0.285007,0.289406,0.286791,0.001174
23259.500000,1,0.269494,0.272245,0.270539,0.000805
23259.750000,1,0.259944,0.261039,0.260395,0.000381
23260.000000,2,0.282486,0.283366,0.283020,0.000295
23260.250000,2,0.284969,0.285954,0.285539,0.000289
23260.500000,2,0.291613,0.293367,0.292682,0.000489
23260.750000,2,0.302997,0.305816,0.304788,0.000780
23261.000000,2,0.319433,0.322970,0.321677,0.000992
23261.250000,2,0.340380,0.344875,0.343269,0.001224
23261.500000,2,0.365936,0.371288,0.369305,0.001472
23261.750000,2,0.396064,0.401735,0.399570,0.001616
23262.000000,2,0.429806,0.436246,0.433932,0.001775
23262.250000,2,0.467324,0.475194,0.472315,0.002186
23262.500000,2,0.508138,0.516131,0.512954,0.002187
23262.750000,2,0.549118,0.556997,0.554347,0.002175
23263.000000,2,0.589569,0.597686,0.594735,0.002170
23263.250000,2,0.629106,0.636613,0.633701,0.002117
23263.500000,2,0.666870,0.673861,0.671188,0.001919
23263.750000,2,0.703478,0.710477,0.707504,0.001822
23264.000000,2,0.738649,0.745072,0.742589,0.001790
23264.250000,2,0.770853,0.776316,0.774562,0.001622
23264.500000,2,0.799318,0.803602,0.801659,0.001160
23264.750000,2,0.821553,0.824967,0.823433,0.000978
23265.000000,2,0.838921,0.841923,0.840671,0.000994
23265.250000,2,0.854527,0.857528,0.856319,0.000949
23265.500000,2,0.869786,0.873121,0.871570,0.000852
23265.750000,2,0.885959,0.888581,0.887579,0.000889
23266.000000,2,0.900800,0.904041,0.902138,0.000888
23266.250000,2,0.913666,0.915667,0.914647,0.000653
23266.500000,2,0.923347,0.924790,0.924089,0.000540
23266.750000,2,0.930121,0.931627,0.930986,0.000474
23267.000000,2,0.936060,0.937651,0.936718,0.000509
23267.250000,2,0.940353,0.941991,0.941356,0.000425
23267.500000,2,0.944054,0.946077,0.945203,0.000576
23267.750000,2,0.946289,0.947500,0.947100,0.000432
23268.000000,2,0.947096,0.948915,0.947942,0.000461
23268.250000,2,0.948473,0.949580,0.948957,0.000362
23268.500000,2,0.951733,0.953247,0.952596,0.000467
23268.750000,2,0.959014,0.960316,0.959748,0.000445
23269.000000,2,0.969076,0.971551,0.969969,0.000645
23269.250000,2,0.980056,0.982307,0.981195,0.000787
23269.500000,2,0.990335,0.992574,0.991068,0.000681
23269.750000,2,0.998490,0.999893,0.999027,0.000461
23270.000000,2,1.005207,1.006485,1.005739,0.000492
23270.250000,2,1.012169,1.014398,1.012935,0.000613
23270.500000,2,1.019326,1.021059,1.020179,0.000638
23270.750000,2,1.026662,1.029073,1.027727,0.000732
23271.000000,2,1.032964,1.034532,1.033632,0.000400
23271.250000,2,1.037745,1.039154,1.038326,0.000468
23271.500000,2,1.041805,1.043064,1.042346,0.000357
23271.750000,2,1.046643,1.048683,1.047422,0.000560
23272.000000,2,1.054727,1.057213,1.056269,0.000887
23272.250000,2,1.058363,1.059730,1.058949,0.000474
23272.500000,2,1.060875,1.062047,1.061472,0.000377
23272.750000,2,1.060655,1.061926,1.061393,0.000454
23273.000000,2,1.059252,1.060262,1.059689,0.000270
23273.250000,2,1.060305,1.061308,1.060814,0.000331
23273.500000,2,1.066403,1.068246,1.067085,0.000595
23273.750000,2,1.077385,1.080765,1.079230,0.000854
23274.000000,2,1.092791,1.095989,1.094670,0.000908
23274.250000,2,1.107847,1.110774,1.109406,0.000779
23274.500000,2,1.120278,1.121965,1.120973,0.000500
23274.750000,2,1.128642,1.130480,1.129696,0.000586
23275.000000,2,1.137067,1.139645,1.138421,0.000734
23275.250000,2,1.147682,1.150119,1.148842,0.000754
23275.500000,2,1.159436,1.162665,1.161082,0.000877
23275.750000,2,1.171706,1.173595,1.172558,0.000574
23276.000000,2,1.183927,1.187779,1.186222,0.001298
23276.250000,2,1.185215,1.185950,1.185468,0.000225
23276.500000,2,1.188274,1.189589,1.188950,0.000416
23276.750000,2,1.193142,1.194877,1.194104,0.000521
23277.000000,2,1.200595,1.203226,1.202069,0.000744
23277.250000,2,1.211764,1.213588,1.212877,0.000585
23277.500000,2,1.222100,1.224140,1.223004,0.000557
23277.750000,2,1.229208,1.230279,1.229665,0.000379
23278.000000,2,1.232865,1.234556,1.233764,0.000587
23278.250000,2,1.236516,1.238077,1.237239,0.000602
23278.500000,2,1.241675,1.244316,1.242723,0.000789
23278.750000,2,1.249117,1.251064,1.250093,0.000527
23279.000000,2,1.256530,1.258351,1.257553,0.000519
23279.250000,2,1.263823,1.265260,1.264513,0.000460
23279.500000,2,1.267930,1.269643,1.268660,0.000514
23279.750000,2,1.271687,1.272676,1.271944,0.000299
23280.000000,2,1.275727,1.277669,1.276920,0.000638
23280.250000,2,1.284137,1.285827,1.285359,0.000542
23280.500000,2,1.295617,1.297813,1.296900,0.000823
23280.750000,2,1.308339,1.311631,1.310467,0.000900
23281.000000,2,1.320269,1.323880,1.322319,0.001013
23281.250000,2,1.331366,1.334000,1.332810,0.000899
23281.500000,2,1.340323,1.342338,1.341120,0.000567
23281.750000,2,1.347485,1.349646,1.348568,0.000599
23282.000000,2,1.353856,1.356135,1.354875,0.000584
23282.250000,2,1.358988,1.360513,1.359730,0.000493
23282.500000,2,1.361689,1.363393,1.362336,0.000512
23282.750000,2,1.362421,1.364276,1.363407,0.000538
23283.000000,2,1.363311,1.366432,1.365000,0.000995
23283.250000,2,1.367289,1.369851,1.368819,0.000723
23283.500000,2,1.374451,1.376039,1.375293,0.000513
23283.750000,2,1.382164,1.384716,1.383545,0.000789
23284.000000,2,1.390108,1.392855,1.391312,0.000898
23284.250000,2,1.396268,1.398586,1.397168,0.000697
23284.500000,2,1.400070,1.401338,1.400704,0.000328
23284.750000,2,1.402359,1.404122,1.403392,0.000470
23285.000000,2,1.404639,1.407181,1.406055,0.000689
23285.250000,2,1.407913,1.409551,1.408462,0.000491
23285.500000,2,1.407718,1.409169,1.408342,0.000431
23285.750000,2,1.403906,1.405935,1.404665,0.000613
23286.000000,2,1.394579,1.396939,1.395722,0.000731
23286.250000,2,1.379688,1.383356,1.380960,0.001169
23286.500000,2,1.358112,1.362982,1.360213,0.001391
23286.750000,2,1.331407,1.336416,1.333930,0.001442
23287.000000,2,1.299262,1.305504,1.301681,0.001752
23287.250000,2,1.260179,1.267038,1.263208,0.002001
23287.500000,2,1.215725,1.225157,1.219274,0.002474
23287.750000,2,1.166169,1.175332,1.169894,0.002521
23288.000000,2,1.112461,1.122953,1.116753,0.002883
23288.250000,2,1.056207,1.067418,1.059967,0.003250
23288.500000,2,0.995559,1.007356,0.999999,0.003162
23288.750000,2,0.931828,0.944181,0.936546,0.003311
23289.000000,2,0.864522,0.877073,0.869622,0.003426
23289.250000,2,0.795696,0.808532,0.800379,0.003547
23289.500000,2,0.724182,0.738406,0.729874,0.003864
23289.750000,2,0.653771,0.667907,0.659536,0.003714
23290.000000,2,0.585314,0.598916,0.590939,0.003591
23290.250000,2,0.521011,0.533499,0.526123,0.003278
23290.500000,2,0.462129,0.473246,0.466656,0.002901
23290.750000,2,0.410072,0.419951,0.414215,0.002638
23291.000000,2,0.366677,0.374844,0.369930,0.002175
23291.250000,2,0.332112,0.338508,0.334791,0.001677
23291.500000,2,0.307290,0.311822,0.309260,0.001163
23291.750000,2,0.292648,0.294834,0.293613,0.000551
23292.000000,3,0.314390,0.315263,0.314829,0.000278
23292.250000,3,0.317124,0.318965,0.317833,0.000508
23292.500000,3,0.325268,0.328242,0.326823,0.000787
23292.750000,3,0.339520,0.343904,0.341897,0.001171
23293.000000,3,0.359755,0.365266,0.362855,0.001417
23293.250000,3,0.385554,0.392206,0.389276,0.001689
23293.500000,3,0.416928,0.424086,0.420904,0.001898
23293.750000,3,0.451938,0.459966,0.456682,0.002107
23294.000000,3,0.491644,0.500853,0.496971,0.002418
23294.250000,3,0.536347,0.545949,0.541820,0.002509
23294.500000,3,0.583976,0.594714,0.590264,0.002809
23294.750000,3,0.634876,0.645173,0.640963,0.002747
23295.000000,3,0.685765,0.696111,0.691724,0.002740
23295.250000,3,0.734740,0.744728,0.740529,0.002650
23295.500000,3,0.782119,0.790951,0.787150,0.002387
23295.750000,3,0.826316,0.835013,0.831200,0.002328
23296.000000,3,0.868804,0.876203,0.872817,0.002040
23296.250000,3,0.906567,0.913867,0.910719,0.001928
23296.500000,3,0.939634,0.945353,0.942932,0.001549
23296.750000,3,0.965059,0.970824,0.968420,0.001554
23297.000000,3,0.986534,0.989684,0.988260,0.000862
23297.250000,3,1.001387,1.005603,1.003841,0.001080
23297.500000,3,1.015858,1.017581,1.016869,0.000538
23297.750000,3,1.024955,1.026664,1.026213,0.000508
23298.000000,3,1.031048,1.032148,1.031491,0.000313
23298.250000,3,1.031090,1.032440,1.031801,0.000458
23298.500000,3,1.027157,1.028254,1.027615,0.000376
23298.750000,3,1.021255,1.022893,1.022006,0.000436
23299.000000,3,1.018934,1.019641,1.019173,0.000227
23299.250000,3,1.019964,1.020980,1.020510,0.000297
23299.500000,3,1.025066,1.026589,1.025663,0.000538
23299.750000,3,1.032310,1.033125,1.032654,0.000267
23300.000000,3,1.036935,1.038149,1.037666,0.000341
23300.250000,3,1.038676,1.039738,1.039228,0.000316
23300.500000,3,1.037496,1.038669,1.038124,0.000347
23300.750000,3,1.035050,1.036414,1.035649,0.000438
23301.000000,3,1.032039,1.033487,1.032859,0.000381
23301.250000,3,1.027845,1.029398,1.028559,0.000460
23301.500000,3,1.021477,1.023794,1.022697,0.000732
23301.750000,3,1.014920,1.017197,1.016093,0.000705
23302.000000,3,1.009918,1.012256,1.011016,0.000744
23302.250000,3,1.008372,1.010381,1.009452,0.000627
23302.500000,3,1.011865,1.015241,1.013661,0.000843
23302.750000,3,1.019050,1.021591,1.020674,0.000718
23303.000000,3,1.025655,1.028744,1.027448,0.000827
23303.250000,3,1.030459,1.032197,1.031056,0.000563
23303.500000,3,1.030499,1.032636,1.031768,0.000786
23303.750000,3,1.030549,1.032043,1.031492,0.000417
23304.000000,3,1.033351,1.035650,1.034571,0.000607
23304.250000,3,1.040776,1.043744,1.042612,0.000823
23304.500000,3,1.053026,1.055974,1.055138,0.000815
23304.750000,3,1.067096,1.070293,1.069058,0.000839
23305.000000,3,1.080086,1.082729,1.082136,0.000831
23305.250000,3,1.090574,1.093114,1.092198,0.000764
23305.500000,3,1.097599,1.101096,1.099666,0.001066
23305.750000,3,1.105355,1.107745,1.106879,0.000673
23306.000000,3,1.112400,1.114242,1.113529,0.000594
23306.250000,3,1.118194,1.119778,1.119363,0.000448
23306.500000,3,1.123768,1.125589,1.124363,0.000498
23306.750000,3,1.126630,1.128463,1.127753,0.000527
23307.000000,3,1.130299,1.131646,1.130802,0.000403
23307.250000,3,1.132532,1.134253,1.133716,0.000546
23307.500000,3,1.136728,1.138795,1.137649,0.000702
23307.750000,3,1.140891,1.142355,1.141506,0.000488
23308.000000,3,1.145163,1.146331,1.145598,0.000340
23308.250000,3,1.147686,1.149266,1.148692,0.000451
23308.500000,3,1.151969,1.153802,1.152743,0.000580
23308.750000,3,1.157383,1.159173,1.158372,0.000562
23309.000000,3,1.164919,1.165847,1.165463,0.000350
23309.250000,3,1.171623,1.173153,1.172651,0.000551
23309.500000,3,1.176878,1.178319,1.177945,0.000439
23309.750000,3,1.180220,1.181586,1.180985,0.000408
23310.000000,3,1.182992,1.184876,1.183712,0.000626
23310.250000,3,1.186938,1.187855,1.187359,0.000256
23310.500000,3,1.192390,1.194691,1.193255,0.000701
23310.750000,3,1.199065,1.200329,1.199766,0.000411
23311.000000,3,1.203971,1.206090,1.205316,0.000661
23311.250000,3,1.206730,1.208243,1.207429,0.000440
23311.500000,3,1.206890,1.207781,1.207206,0.000272
23311.750000,3,1.205981,1.207499,1.206672,0.000473
23312.000000,3,1.207641,1.208701,1.208215,0.000339
23312.250000,3,1.210367,1.212369,1.211142,0.000566
23312.500000,3,1.212713,1.214336,1.213579,0.000482
23312.750000,3,1.212099,1.214116,1.213094,0.000715
23313.000000,3,1.207067,1.209133,1.208401,0.000628
23313.250000,3,1.200979,1.202695,1.201546,0.000581
23313.500000,3,1.196156,1.197734,1.197163,0.000475
23313.750000,3,1.198272,1.200145,1.199206,0.000563
23314.000000,3,1.207379,1.209649,1.208546,0.000758
23314.250000,3,1.221514,1.224604,1.222877,0.000895
23314.500000,3,1.236016,1.239481,1.237753,0.001193
23314.750000,3,1.248794,1.251230,1.249922,0.000621
23315.000000,3,1.257041,1.260066,1.258776,0.000946
23315.250000,3,1.264934,1.267761,1.265900,0.000876
23315.500000,3,1.272746,1.275274,1.273793,0.000721
23315.750000,3,1.281726,1.283884,1.282837,0.000820
23316.000000,3,1.290178,1.293187,1.291717,0.000902
23316.250000,3,1.297366,1.299060,1.298302,0.000635
23316.500000,3,1.301324,1.302623,1.302002,0.000365
23316.750000,3,1.303399,1.304663,1.303997,0.000395
23317.000000,3,1.305531,1.306407,1.306054,0.000279
23317.250000,3,1.307444,1.308974,1.308229,0.000437
23317.500000,3,1.310371,1.311592,1.311069,0.000337
23317.750000,3,1.310805,1.312323,1.311518,0.000442
23318.000000,3,1.307112,1.308786,1.307724,0.000499
23318.250000,3,1.298330,1.300880,1.299293,0.000697
23318.500000,3,1.285548,1.289042,1.287355,0.000960
23318.750000,3,1.270382,1.275041,1.271870,0.001247
23319.000000,3,1.252215,1.256818,1.253456,0.001316
23319.250000,3,1.228062,1.233800,1.229936,0.001563
23319.500000,3,1.197830,1.205379,1.200594,0.002106
23319.750000,3,1.161080,1.168972,1.163700,0.002073
23320.000000,3,1.117107,1.126330,1.120656,0.002497
23320.250000,3,1.066407,1.075813,1.069882,0.002638
23320.500000,3,1.009121,1.020711,1.013495,0.003119
23320.750000,3,0.946021,0.958731,0.951076,0.003336
23321.000000,3,0.880119,0.892960,0.884712,0.003458
23321.250000,3,0.810326,0.823860,0.815495,0.003724
23321.500000,3,0.739666,0.753096,0.744982,0.003608
23321.750000,3,0.670182,0.683977,0.675542,0.003633
23322.000000,3,0.604143,0.616500,0.608580,0.003437
23322.250000,3,0.541498,0.553432,0.545919,0.003217
23322.500000,3,0.484486,0.495261,0.488666,0.002818
23322.750000,3,0.435090,0.443736,0.438218,0.002360
23323.000000,3,0.393342,0.400582,0.395767,0.001996
23323.250000,3,0.360352,0.365514,0.362203,0.001429
23323.500000,3,0.337088,0.340184,0.337942,0.000975
23323.750000,3,0.322499,0.324325,0.323050,0.000482
23324.000000,4,0.306720,0.308034,0.307396,0.000362
23324.250000,4,0.310791,0.312089,0.311345,0.000466
23324.500000,4,0.321494,0.324505,0.323207,0.000838
23324.750000,4,0.340742,0.345272,0.343098,0.001307
23325.000000,4,0.367558,0.373651,0.370839,0.001671
23325.250000,4,0.401992,0.409942,0.406285,0.002119
23325.500000,4,0.444253,0.453274,0.449238,0.002407
23325.750000,4,0.493217,0.502935,0.498411,0.002657
23326.000000,4,0.546476,0.557667,0.552869,0.003021
23326.250000,4,0.604581,0.616095,0.611264,0.003090
23326.500000,4,0.664341,0.676597,0.671362,0.003305
23326.750000,4,0.725443,0.736529,0.731870,0.003070
23327.000000,4,0.785143,0.796754,0.791403,0.003136
23327.250000,4,0.842163,0.852279,0.848185,0.002779
23327.500000,4,0.895926,0.906473,0.902062,0.002934
23327.750000,4,0.947061,0.956860,0.952792,0.002639
23328.000000,4,0.995619,1.003752,1.000418,0.002396
23328.250000,4,1.038393,1.047395,1.043350,0.002380
23328.500000,4,1.077047,1.084060,1.081248,0.001952
23328.750000,4,1.110130,1.115893,1.113595,0.001788
23329.000000,4,1.137713,1.142506,1.140779,0.001387
23329.250000,4,1.161020,1.165805,1.163931,0.001230
23329.500000,4,1.181857,1.186099,1.183765,0.001256
23329.750000,4,1.199212,1.201951,1.200672,0.000837
23330.000000,4,1.213294,1.214912,1.214268,0.000534
23330.250000,4,1.224137,1.225908,1.224812,0.000536
23330.500000,4,1.230297,1.232142,1.231344,0.000572
23330.750000,4,1.234302,1.236402,1.235430,0.000594
23331.000000,4,1.235408,1.237070,1.236412,0.000459
23331.250000,4,1.234698,1.235943,1.235242,0.000455
23331.500000,4,1.230810,1.231663,1.231258,0.000259
23331.750000,4,1.222851,1.224979,1.224141,0.000618
23332.000000,4,1.215547,1.216697,1.215963,0.000356
23332.250000,4,1.206752,1.209289,1.207670,0.000694
23332.500000,4,1.201563,1.203171,1.202397,0.000420
23332.750000,4,1.200225,1.201583,1.201033,0.000443
23333.000000,4,1.200931,1.203019,1.201808,0.000641
23333.250000,4,1.202852,1.204401,1.203448,0.000402
23333.500000,4,1.202295,1.203498,1.202904,0.000362
23333.750000,4,1.199828,1.201440,1.200285,0.000493
23334.000000,4,1.196956,1.198810,1.197593,0.000551
23334.250000,4,1.195279,1.196835,1.196173,0.000466
23334.500000,4,1.196486,1.197518,1.196799,0.000337
23334.750000,4,1.197351,1.198151,1.197772,0.000317
23335.000000,4,1.196137,1.198298,1.196972,0.000585
23335.250000,4,1.191850,1.193270,1.192541,0.000474
23335.500000,4,1.185283,1.187538,1.186186,0.000665
23335.750000,4,1.179427,1.181456,1.180321,0.000601
23336.000000,4,1.176592,1.177730,1.177175,0.000389
23336.250000,4,1.174720,1.176467,1.175747,0.000564
23336.500000,4,1.173513,1.174619,1.174287,0.000361
23336.750000,4,1.169817,1.171906,1.170983,0.000608
23337.000000,4,1.164560,1.166299,1.165350,0.000562
23337.250000,4,1.158225,1.159494,1.158755,0.000317
23337.500000,4,1.151990,1.153055,1.152443,0.000381
23337.750000,4,1.147918,1.148802,1.148370,0.000282
23338.000000,4,1.143201,1.145251,1.144078,0.000599
23338.250000,4,1.137135,1.138978,1.138054,0.000599
23338.500000,4,1.128960,1.130577,1.129864,0.000601
23338.750000,4,1.120185,1.121993,1.121159,0.000625
23339.000000,4,1.115242,1.116193,1.115647,0.000318
23339.250000,4,1.113880,1.115473,1.114657,0.000458
23339.500000,4,1.118341,1.120405,1.119117,0.000642
23339.750000,4,1.125082,1.126944,1.126079,0.000675
23340.000000,4,1.134059,1.136298,1.135182,0.000640
23340.250000,4,1.134798,1.136367,1.135482,0.000459
23340.500000,4,1.135744,1.137098,1.136449,0.000435
23340.750000,4,1.135389,1.136735,1.136035,0.000457
23341.000000,4,1.135604,1.136675,1.136031,0.000315
23341.250000,4,1.134500,1.135664,1.135107,0.000328
23341.500000,4,1.130478,1.132290,1.131767,0.000502
23341.750000,4,1.123350,1.125843,1.124618,0.000613
23342.000000,4,1.115254,1.117864,1.116792,0.000657
23342.250000,4,1.108526,1.111738,1.110568,0.000873
23342.500000,4,1.107568,1.109486,1.108760,0.000584
23342.750000,4,1.110572,1.111829,1.111400,0.000457
23343.000000,4,1.114537,1.116444,1.115739,0.000516
23343.250000,4,1.116925,1.119003,1.118146,0.000559
23343.500000,4,1.115324,1.116585,1.116134,0.000433
23343.750000,4,1.111282,1.112653,1.112092,0.000487
23344.000000,4,1.108926,1.110207,1.109623,0.000367
23344.250000,4,1.110120,1.111529,1.110928,0.000395
23344.500000,4,1.115450,1.117731,1.117067,0.000651
23344.750000,4,1.124132,1.126361,1.125471,0.000676
23345.000000,4,1.132463,1.134058,1.133144,0.000448
23345.250000,4,1.136478,1.138313,1.137326,0.000581
23345.500000,4,1.137974,1.139188,1.138581,0.000352
23345.750000,4,1.137812,1.138813,1.138404,0.000320
23346.000000,4,1.137898,1.139070,1.138514,0.000322
23346.250000,4,1.137240,1.139093,1.138359,0.000583
23346.500000,4,1.135589,1.136836,1.136239,0.000406
23346.750000,4,1.131990,1.133353,1.132656,0.000453
23347.000000,4,1.127053,1.128097,1.127598,0.000355
23347.250000,4,1.123380,1.124129,1.123780,0.000317
23347.500000,4,1.122612,1.123768,1.123197,0.000393
23347.750000,4,1.125622,1.127273,1.126224,0.000583
23348.000000,4,1.130155,1.132494,1.131531,0.000604
23348.250000,4,1.134762,1.137107,1.135966,0.000691
23348.500000,4,1.138721,1.139560,1.139096,0.000268
23348.750000,4,1.139101,1.141011,1.140066,0.000615
23349.000000,4,1.139084,1.140891,1.139885,0.000582
23349.250000,4,1.138184,1.139652,1.138968,0.000482
23349.500000,4,1.135318,1.137408,1.136396,0.000715
23349.750000,4,1.131040,1.132567,1.131823,0.000512
23350.000000,4,1.122184,1.124865,1.123201,0.000820
23350.250000,4,1.110189,1.112740,1.111116,0.000802
23350.500000,4,1.094664,1.097523,1.095836,0.000833
23350.750000,4,1.075724,1.080179,1.078017,0.001273
23351.000000,4,1.054861,1.059662,1.056848,0.001351
23351.250000,4,1.028468,1.033937,1.030576,0.001553
23351.500000,4,0.995383,1.002196,0.998814,0.001835
23351.750000,4,0.957644,0.965511,0.961318,0.002127
23352.000000,4,0.915220,0.923962,0.919165,0.002296
23352.250000,4,0.869861,0.879249,0.873855,0.002503
23352.500000,4,0.821630,0.831681,0.825623,0.002668
