# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257043,0.257812,0.257436,0.000249
22528.250000,1,0.260146,0.261255,0.260579,0.000342
22528.500000,1,0.269438,0.271667,0.270210,0.000686
22528.750000,1,0.285200,0.287784,0.286171,0.000825
22529.000000,1,0.307500,0.310801,0.308774,0.001036
22529.250000,1,0.335695,0.339763,0.337517,0.001338
22529.500000,1,0.369929,0.374446,0.371828,0.001478
22529.750000,1,0.409029,0.414080,0.411214,0.001675
22530.000000,1,0.452737,0.458057,0.454964,0.001697
22530.250000,1,0.500224,0.505630,0.502659,0.001822
22530.500000,1,0.550510,0.556622,0.553204,0.002029
22530.750000,1,0.602269,0.608415,0.605037,0.001986
22531.000000,1,0.653359,0.659963,0.656514,0.002105
22531.250000,1,0.704059,0.709893,0.706774,0.001934
22531.500000,1,0.752346,0.757715,0.754972,0.001709
22531.750000,1,0.798685,0.804001,0.801420,0.001795
22532.000000,1,0.843478,0.848332,0.845475,0.001674
22532.250000,1,0.883679,0.887813,0.885473,0.001395
22532.500000,1,0.919419,0.923160,0.921106,0.001314
22532.750000,1,0.950733,0.953351,0.951841,0.000922
22533.000000,1,0.977456,0.980833,0.978892,0.001041
22533.250000,1,1.003255,1.006376,1.004719,0.000993
22533.500000,1,1.028800,1.031603,1.030188,0.000990
22533.750000,1,1.053544,1.055921,1.054745,0.000786
22534.000000,1,1.075843,1.078512,1.077189,0.000905
22534.250000,1,1.094536,1.096174,1.095311,0.000609
22534.500000,1,1.109773,1.111609,1.110505,0.000645
22534.750000,1,1.122325,1.123989,1.123289,0.000518
22535.000000,1,1.136681,1.138941,1.137619,0.000808
22535.250000,1,1.153274,1.155463,1.154251,0.000702
22535.500000,1,1.171573,1.173397,1.172418,0.000714
22535.750000,1,1.188382,1.190647,1.189601,0.000866
22536.000000,1,1.202778,1.205138,1.204020,0.000765
22536.250000,1,1.214208,1.215269,1.214800,0.000423
22536.500000,1,1.222624,1.223499,1.223053,0.000353
22536.750000,1,1.230201,1.232986,1.231724,0.000934
22537.000000,1,1.239362,1.241054,1.240124,0.000601
22537.250000,1,1.247978,1.249196,1.248611,0.000446
22537.500000,1,1.254648,1.256593,1.255772,0.000633
22537.750000,1,1.259574,1.260916,1.260326,0.000453
22538.000000,1,1.263378,1.265223,1.264150,0.000533
22538.250000,1,1.268222,1.269682,1.269012,0.000538
22538.500000,1,1.273894,1.275099,1.274792,0.000392
22538.750000,1,1.280354,1.280889,1.280718,0.000174
22539.000000,1,1.284851,1.285858,1.285542,0.000353
22539.250000,1,1.288369,1.289516,1.288895,0.000403
22539.500000,1,1.289411,1.290709,1.290106,0.000383
22539.750000,1,1.289561,1.290827,1.290257,0.000443
22540.000000,1,1.290562,1.291435,1.291141,0.000291
22540.250000,1,1.291817,1.292925,1.292534,0.000384
22540.500000,1,1.293912,1.295194,1.294429,0.000416
22540.750000,1,1.294939,1.296253,1.295538,0.000574
22541.000000,1,1.294774,1.296452,1.295318,0.000549
22541.250000,1,1.292701,1.294210,1.293270,0.000456
22541.500000,1,1.288344,1.289689,1.288979,0.000575
22541.750000,1,1.280294,1.282348,1.281546,0.000763
22542.000000,1,1.270066,1.272571,1.271463,0.000778
22542.250000,1,1.257749,1.259577,1.258629,0.000595
22542.500000,1,1.244351,1.245765,1.245069,0.000503
22542.750000,1,1.231358,1.232811,1.232059,0.000513
22543.000000,1,1.222323,1.223817,1.223066,0.000485
22543.250000,1,1.217139,1.218832,1.217777,0.000600
22543.500000,1,1.215419,1.217194,1.215965,0.000544
22543.750000,1,1.213530,1.214898,1.214130,0.000495
22544.000000,1,1.211048,1.211994,1.211490,0.000342
22544.250000,1,1.206344,1.208197,1.207031,0.000690
22544.500000,1,1.200939,1.202908,1.201907,0.000669
22544.750000,1,1.197799,1.198837,1.198413,0.000321
22545.000000,1,1.195715,1.196679,1.196425,0.000316
22545.250000,1,1.193859,1.195236,1.194707,0.000487
22545.500000,1,1.192864,1.194136,1.193681,0.000410
22545.750000,1,1.190957,1.192233,1.191483,0.000433
22546.000000,1,1.188948,1.190211,1.189306,0.000394
22546.250000,1,1.188182,1.188556,1.188400,0.000140
22546.500000,1,1.188290,1.189765,1.189026,0.000454
22546.750000,1,1.190520,1.191804,1.191102,0.000436
22547.000000,1,1.192229,1.193945,1.192858,0.000555
22547.250000,1,1.192089,1.193221,1.192732,0.000477
22547.500000,1,1.191749,1.192910,1.192286,0.000338
22547.750000,1,1.190299,1.192219,1.191159,0.000644
22548.000000,1,1.191054,1.191778,1.191369,0.000283
22548.250000,1,1.191828,1.193419,1.192475,0.000576
22548.500000,1,1.192850,1.193682,1.193252,0.000245
22548.750000,1,1.191979,1.193301,1.192824,0.000396
22549.000000,1,1.190375,1.191557,1.191131,0.000391
22549.250000,1,1.188192,1.189995,1.188688,0.000558
22549.500000,1,1.185612,1.186733,1.186210,0.000407
22549.750000,1,1.183859,1.185375,1.184463,0.000500
22550.000000,1,1.182415,1.183594,1.183090,0.000438
22550.250000,1,1.181286,1.182241,1.181673,0.000309
22550.500000,1,1.178979,1.180072,1.179496,0.000370
22550.750000,1,1.175045,1.177059,1.176087,0.000707
22551.000000,1,1.171673,1.172642,1.172025,0.000305
22551.250000,1,1.167185,1.168788,1.167912,0.000508
22551.500000,1,1.164015,1.165225,1.164721,0.000418
22551.750000,1,1.159955,1.161089,1.160615,0.000446
22552.000000,1,1.155212,1.156907,1.156120,0.000503
22552.250000,1,1.148941,1.151166,1.150113,0.000637
22552.500000,1,1.142856,1.143819,1.143260,0.000292
22552.750000,1,1.133987,1.137061,1.135464,0.000841
22553.000000,1,1.124811,1.127827,1.126688,0.000950
22553.250000,1,1.115650,1.117700,1.116640,0.000704
22553.500000,1,1.103978,1.105806,1.104911,0.000592
22553.750000,1,1.090934,1.092462,1.091798,0.000503
22554.000000,1,1.076794,1.078748,1.077923,0.000688
22554.250000,1,1.062952,1.064289,1.063521,0.000536
22554.500000,1,1.046293,1.049356,1.047680,0.000993
22554.750000,1,1.028689,1.030349,1.029518,0.000547
22555.000000,1,1.005682,1.009214,1.007453,0.001174
22555.250000,1,0.978946,0.982574,0.981123,0.001166
22555.500000,1,0.947608,0.951168,0.949495,0.001206
22555.750000,1,0.910765,0.915376,0.913115,0.001700
22556.000000,1,0.869502,0.874953,0.872453,0.001754
22556.250000,1,0.823823,0.829449,0.826847,0.001974
22556.500000,1,0.774285,0.780224,0.777695,0.001989
22556.750000,1,0.722039,0.727715,0.725023,0.001915
22557.000000,1,0.667122,0.673270,0.670441,0.002028
22557.250000,1,0.612053,0.618644,0.615611,0.002026
22557.500000,1,0.558918,0.564465,0.561738,0.001961
22557.750000,1,0.506359,0.512194,0.509557,0.001961
22558.000000,1,0.457509,0.462503,0.460099,0.001670
22558.250000,1,0.411999,0.416827,0.414444,0.001526
22558.500000,1,0.371286,0.375586,0.373507,0.001487
22558.750000,1,0.336473,0.339758,0.338192,0.001159
22559.000000,1,0.307922,0.310448,0.309241,0.000948
22559.250000,1,0.285488,0.287533,0.286576,0.000719
22559.500000,1,0.269735,0.270970,0.270424,0.000437
22559.750000,1,0.260226,0.260824,0.260582,0.000225
22560.000000,2,0.283609,0.284234,0.283928,0.000250
22560.250000,2,0.286048,0.286625,0.286340,0.000216
22560.500000,2,0.292512,0.294388,0.293432,0.000523
22560.750000,2,0.304813,0.306383,0.305519,0.000528
22561.000000,2,0.320996,0.323133,0.322067,0.000685
22561.250000,2,0.341964,0.344919,0.343417,0.000890
22561.500000,2,0.367290,0.370493,0.368911,0.001077
22561.750000,2,0.397095,0.400673,0.398723,0.001221
22562.000000,2,0.430636,0.434695,0.432663,0.001318
22562.250000,2,0.468466,0.472784,0.470499,0.001510
22562.500000,2,0.508556,0.513080,0.510586,0.001468
22562.750000,2,0.549204,0.553816,0.551327,0.001518
22563.000000,2,0.589208,0.593348,0.591208,0.001469
22563.250000,2,0.627447,0.631848,0.629444,0.001382
22563.500000,2,0.663959,0.668184,0.666237,0.001342
22563.750000,2,0.700482,0.704499,0.702435,0.001376
22564.000000,2,0.734670,0.738298,0.736515,0.001260
22564.250000,2,0.765990,0.769454,0.767917,0.001132
22564.500000,2,0.793197,0.795463,0.794337,0.000793
22564.750000,2,0.814892,0.817215,0.815813,0.000729
22565.000000,2,0.831716,0.833971,0.832723,0.000725
22565.250000,2,0.847169,0.849118,0.848121,0.000704
22565.500000,2,0.861495,0.864033,0.862671,0.000828
22565.750000,2,0.877248,0.878725,0.878113,0.000470
22566.000000,2,0.891042,0.893386,0.892525,0.000766
22566.250000,2,0.903263,0.905533,0.904623,0.000669
22566.500000,2,0.912614,0.914330,0.913764,0.000541
22566.750000,2,0.920005,0.921290,0.920581,0.000382
22567.000000,2,0.925090,0.926542,0.925827,0.000472
22567.250000,2,0.930188,0.931360,0.930619,0.000350
22567.500000,2,0.933436,0.934421,0.933854,0.000350
22567.750000,2,0.934945,0.936353,0.935712,0.000436
22568.000000,2,0.936080,0.936694,0.936487,0.000220
22568.250000,2,0.937189,0.938277,0.937685,0.000318
22568.500000,2,0.939914,0.941665,0.941155,0.000539
22568.750000,2,0.947619,0.949036,0.948404,0.000456
22569.000000,2,0.957767,0.959553,0.958467,0.000696
22569.250000,2,0.968735,0.970312,0.969633,0.000470
22569.500000,2,0.978937,0.980279,0.979468,0.000480
22569.750000,2,0.987167,0.988401,0.987634,0.000411
22570.000000,2,0.993563,0.994889,0.994246,0.000486
22570.250000,2,1.000951,1.002495,1.001621,0.000553
22570.500000,2,1.007975,1.009987,1.008920,0.000646
22570.750000,2,1.016285,1.017071,1.016643,0.000252
22571.000000,2,1.022131,1.022963,1.022497,0.000273
22571.250000,2,1.026727,1.028128,1.027502,0.000448
22571.500000,2,1.031315,1.032642,1.031882,0.000494
22571.750000,2,1.036333,1.037647,1.037127,0.000437
22572.000000,2,1.045407,1.049207,1.046597,0.001326
22572.250000,2,1.048360,1.050138,1.049072,0.000521
22572.500000,2,1.051890,1.052546,1.052372,0.000202
22572.750000,2,1.051520,1.053190,1.052220,0.000605
22573.000000,2,1.050337,1.051352,1.050876,0.000350
22573.250000,2,1.051640,1.052830,1.052359,0.000461
22573.500000,2,1.057800,1.060229,1.059194,0.000715
22573.750000,2,1.070910,1.073188,1.071817,0.000739
22574.000000,2,1.087034,1.088254,1.087595,0.000447
22574.250000,2,1.101889,1.104295,1.102966,0.000793
22574.500000,2,1.114300,1.116077,1.115090,0.000555
22574.750000,2,1.123259,1.125603,1.124560,0.000635
22575.000000,2,1.132986,1.133912,1.133480,0.000312
22575.250000,2,1.143828,1.146133,1.144573,0.000749
22575.500000,2,1.156847,1.157994,1.157325,0.000445
22575.750000,2,1.168163,1.169594,1.168755,0.000457
22576.000000,2,1.182792,1.188912,1.184669,0.002091
22576.250000,2,1.183008,1.184141,1.183560,0.000394
22576.500000,2,1.186557,1.188011,1.187047,0.000483
22576.750000,2,1.193016,1.193896,1.193511,0.000293
22577.000000,2,1.201524,1.203934,1.202572,0.000839
22577.250000,2,1.212557,1.214654,1.214019,0.000644
22577.500000,2,1.223797,1.225199,1.224606,0.000487
22577.750000,2,1.231257,1.232727,1.231943,0.000542
22578.000000,2,1.236512,1.237639,1.236887,0.000368
22578.250000,2,1.239717,1.241218,1.240572,0.000525
22578.500000,2,1.246211,1.247197,1.246752,0.000353
22578.750000,2,1.253765,1.255632,1.254795,0.000629
22579.000000,2,1.262463,1.264927,1.263405,0.000760
22579.250000,2,1.269975,1.271484,1.270937,0.000511
22579.500000,2,1.274123,1.275935,1.275120,0.000607
22579.750000,2,1.278235,1.279752,1.279051,0.000600
22580.000000,2,1.283904,1.285524,1.284750,0.000648
22580.250000,2,1.292859,1.294465,1.293756,0.000529
22580.500000,2,1.305097,1.307364,1.306141,0.000812
22580.750000,2,1.318865,1.320646,1.319672,0.000517
22581.000000,2,1.331093,1.332965,1.332287,0.000604
22581.250000,2,1.341969,1.344553,1.343274,0.000778
22581.500000,2,1.349764,1.352499,1.351358,0.000897
22581.750000,2,1.358780,1.361474,1.359542,0.000858
22582.000000,2,1.365384,1.366436,1.365978,0.000399
22582.250000,2,1.370524,1.371902,1.371270,0.000507
22582.500000,2,1.373048,1.374937,1.373733,0.000662
22582.750000,2,1.374359,1.376156,1.375252,0.000612
22583.000000,2,1.375929,1.378405,1.377266,0.000752
22583.250000,2,1.379993,1.381621,1.380881,0.000517
22583.500000,2,1.386747,1.388649,1.387740,0.000521
22583.750000,2,1.395102,1.396765,1.395782,0.000638
22584.000000,2,1.402092,1.405102,1.403639,0.001069
22584.250000,2,1.409240,1.410576,1.409845,0.000531
22584.500000,2,1.411731,1.415115,1.413503,0.001008
22584.750000,2,1.414474,1.416381,1.415888,0.000615
22585.000000,2,1.417085,1.419202,1.418388,0.000756
22585.250000,2,1.420068,1.420960,1.420552,0.000368
22585.500000,2,1.419297,1.421738,1.420644,0.000817
22585.750000,2,1.415104,1.417646,1.416932,0.000798
22586.000000,2,1.406676,1.409133,1.407808,0.000888
22586.250000,2,1.391693,1.394034,1.392929,0.000698
22586.500000,2,1.369273,1.373984,1.371503,0.001387
22586.750000,2,1.343034,1.347404,1.345059,0.001283
22587.000000,2,1.310622,1.314055,1.312330,0.001164
22587.250000,2,1.270805,1.275806,1.273500,0.001737
22587.500000,2,1.226208,1.231977,1.228894,0.001901
22587.750000,2,1.175476,1.181558,1.178579,0.002288
22588.000000,2,1.121965,1.128419,1.125056,0.002070
22588.250000,2,1.064427,1.071090,1.067871,0.002288
22588.500000,2,1.003380,1.010721,1.007267,0.002466
22588.750000,2,0.939613,0.946064,0.943210,0.002271
22589.000000,2,0.871813,0.879335,0.875567,0.002751
22589.250000,2,0.801766,0.809888,0.805776,0.002845
22589.500000,2,0.729877,0.738134,0.734473,0.002689
22589.750000,2,0.659098,0.666994,0.663431,0.002631
22590.000000,2,0.590359,0.597866,0.594423,0.002459
22590.250000,2,0.525083,0.531923,0.528975,0.002286
22590.500000,2,0.465211,0.471969,0.468921,0.002231
22590.750000,2,0.412809,0.418789,0.415940,0.001963
22591.000000,2,0.368832,0.373313,0.371441,0.001435
22591.250000,2,0.334049,0.337437,0.336035,0.001127
22591.500000,2,0.309090,0.311575,0.310217,0.000769
22591.750000,2,0.293829,0.295018,0.294605,0.000380
22592.000000,3,0.313512,0.314470,0.313937,0.000310
22592.250000,3,0.316112,0.317181,0.316717,0.000383
22592.500000,3,0.324237,0.326191,0.325304,0.000588
22592.750000,3,0.338697,0.340970,0.339810,0.000765
22593.000000,3,0.358431,0.361712,0.359946,0.001071
22593.250000,3,0.383704,0.387637,0.385454,0.001176
22593.500000,3,0.413785,0.418239,0.415797,0.001441
22593.750000,3,0.448506,0.453001,0.450614,0.001485
22594.000000,3,0.487270,0.492559,0.489845,0.001712
22594.250000,3,0.530763,0.536900,0.533332,0.001911
22594.500000,3,0.578198,0.583715,0.580537,0.001796
22594.750000,3,0.627313,0.633570,0.630173,0.001999
22595.000000,3,0.677274,0.683019,0.680007,0.001881
22595.250000,3,0.725915,0.730946,0.728139,0.001643
22595.500000,3,0.771249,0.776825,0.774124,0.001753
22595.750000,3,0.815651,0.819953,0.817666,0.001463
22596.000000,3,0.857180,0.861481,0.859248,0.001482
22596.250000,3,0.895009,0.898923,0.896702,0.001240
22596.500000,3,0.928025,0.931519,0.929563,0.001125
22596.750000,3,0.953629,0.956453,0.955331,0.000910
22597.000000,3,0.974861,0.976676,0.975822,0.000604
22597.250000,3,0.990992,0.992745,0.991803,0.000631
22597.500000,3,1.004597,1.006410,1.005524,0.000651
22597.750000,3,1.015156,1.016795,1.015900,0.000583
22598.000000,3,1.021832,1.023068,1.022382,0.000472
22598.250000,3,1.022970,1.023685,1.023395,0.000290
22598.500000,3,1.019096,1.021109,1.020053,0.000577
22598.750000,3,1.015307,1.016247,1.015939,0.000345
22599.000000,3,1.013134,1.014256,1.013814,0.000340
22599.250000,3,1.015036,1.016649,1.016082,0.000488
22599.500000,3,1.021912,1.022929,1.022366,0.000366
22599.750000,3,1.029137,1.030852,1.029928,0.000533
22600.000000,3,1.035844,1.037567,1.036720,0.000589
22600.250000,3,1.037867,1.039254,1.038472,0.000446
22600.500000,3,1.037682,1.039353,1.038487,0.000535
22600.750000,3,1.036082,1.037631,1.036752,0.000500
22601.000000,3,1.033318,1.035050,1.034409,0.000562
22601.250000,3,1.030050,1.032062,1.030977,0.000742
22601.500000,3,1.024352,1.026762,1.025899,0.000764
22601.750000,3,1.018833,1.020245,1.019683,0.000449
22602.000000,3,1.014559,1.015896,1.014993,0.000468
22602.250000,3,1.014015,1.015002,1.014384,0.000327
22602.500000,3,1.018080,1.019646,1.018896,0.000560
22602.750000,3,1.025920,1.027201,1.026461,0.000451
22603.000000,3,1.033329,1.034472,1.033842,0.000361
22603.250000,3,1.037780,1.038658,1.038214,0.000316
22603.500000,3,1.037585,1.039363,1.038688,0.000544
22603.750000,3,1.038529,1.039618,1.039132,0.000384
22604.000000,3,1.042612,1.043194,1.042887,0.000199
22604.250000,3,1.050502,1.051759,1.050894,0.000417
22604.500000,3,1.062692,1.064441,1.063660,0.000497
22604.750000,3,1.076761,1.078476,1.077600,0.000586
22605.000000,3,1.090203,1.092138,1.091204,0.000593
22605.250000,3,1.100621,1.101757,1.101109,0.000353
22605.500000,3,1.109055,1.109944,1.109488,0.000345
22605.750000,3,1.114982,1.116631,1.115789,0.000620
22606.000000,3,1.122153,1.123294,1.122807,0.000360
22606.250000,3,1.127965,1.129116,1.128472,0.000374
22606.500000,3,1.132800,1.134095,1.133629,0.000389
22606.750000,3,1.136416,1.137658,1.136940,0.000443
22607.000000,3,1.139119,1.140166,1.139707,0.000310
22607.250000,3,1.142091,1.143618,1.142580,0.000457
22607.500000,3,1.144713,1.146511,1.145689,0.000642
22607.750000,3,1.149085,1.150193,1.149608,0.000336
22608.000000,3,1.152428,1.153523,1.152948,0.000399
22608.250000,3,1.155396,1.156476,1.155898,0.000398
22608.500000,3,1.158854,1.160229,1.159652,0.000429
22608.750000,3,1.164068,1.165213,1.164785,0.000345
22609.000000,3,1.170361,1.171760,1.171173,0.000508
22609.250000,3,1.177117,1.178654,1.178047,0.000523
22609.500000,3,1.182025,1.183504,1.182626,0.000486
22609.750000,3,1.184855,1.185836,1.185187,0.000327
22610.000000,3,1.187068,1.188215,1.187758,0.000398
22610.250000,3,1.189333,1.190651,1.190092,0.000530
22610.500000,3,1.195370,1.196447,1.195889,0.000417
22610.750000,3,1.201060,1.202586,1.201744,0.000517
22611.000000,3,1.206194,1.207699,1.206784,0.000561
22611.250000,3,1.207759,1.209469,1.208601,0.000537
22611.500000,3,1.206787,1.208424,1.207451,0.000519
22611.750000,3,1.205982,1.207556,1.206550,0.000461
22612.000000,3,1.207047,1.207412,1.207231,0.000124
22612.250000,3,1.209253,1.210384,1.209755,0.000360
22612.500000,3,1.211154,1.212905,1.211935,0.000563
22612.750000,3,1.210338,1.211606,1.211099,0.000369
22613.000000,3,1.205259,1.206393,1.205811,0.000418
22613.250000,3,1.196897,1.199223,1.198427,0.000749
22613.500000,3,1.193782,1.195064,1.194513,0.000461
22613.750000,3,1.194983,1.197018,1.196249,0.000606
22614.000000,3,1.204776,1.207816,1.205518,0.000969
22614.250000,3,1.217788,1.221129,1.219211,0.001007
22614.500000,3,1.232940,1.235363,1.234042,0.000748
22614.750000,3,1.244702,1.247331,1.246006,0.000756
22615.000000,3,1.254252,1.255271,1.254834,0.000416
22615.250000,3,1.261026,1.263031,1.262073,0.000550
22615.500000,3,1.268637,1.270824,1.269869,0.000618
22615.750000,3,1.278209,1.279541,1.279016,0.000406
22616.000000,3,1.287694,1.289423,1.288328,0.000587
22616.250000,3,1.294310,1.296411,1.295386,0.000675
22616.500000,3,1.298683,1.299840,1.299159,0.000358
22616.750000,3,1.300928,1.301813,1.301382,0.000264
22617.000000,3,1.303382,1.304509,1.303987,0.000409
22617.250000,3,1.306179,1.307957,1.306912,0.000628
22617.500000,3,1.308743,1.310636,1.309527,0.000668
22617.750000,3,1.309611,1.311578,1.310552,0.000682
22618.000000,3,1.306518,1.307829,1.307228,0.000417
22618.250000,3,1.299247,1.301240,1.300062,0.000687
22618.500000,3,1.287384,1.289820,1.288285,0.000800
22618.750000,3,1.272627,1.274694,1.273857,0.000647
22619.000000,3,1.254636,1.257206,1.255864,0.000845
22619.250000,3,1.231226,1.234547,1.232956,0.001074
22619.500000,3,1.201615,1.205959,1.204250,0.001378
22619.750000,3,1.166015,1.170234,1.168307,0.001483
22620.000000,3,1.122220,1.127448,1.125136,0.001654
22620.250000,3,1.071513,1.077699,1.074912,0.002015
22620.500000,3,1.013774,1.021373,1.018169,0.002370
22620.750000,3,0.952402,0.959459,0.956346,0.002355
22621.000000,3,0.885782,0.892875,0.889654,0.002412
22621.250000,3,0.815751,0.823356,0.820123,0.002525
22621.500000,3,0.744839,0.752952,0.749308,0.002719
22621.750000,3,0.675231,0.682618,0.679129,0.002561
22622.000000,3,0.607894,0.615069,0.611748,0.002317
22622.250000,3,0.544619,0.551199,0.548327,0.002209
22622.500000,3,0.487082,0.493009,0.490197,0.001939
22622.750000,3,0.436668,0.441539,0.439159,0.001644
22623.000000,3,0.393898,0.398043,0.396165,0.001358
22623.250000,3,0.359822,0.363129,0.361827,0.001093
22623.500000,3,0.336505,0.338268,0.337290,0.000543
22623.750000,3,0.321831,0.322732,0.322364,0.000336
22624.000000,4,0.305904,0.306803,0.306291,0.000353
22624.250000,4,0.309789,0.310692,0.310234,0.000299
22624.500000,4,0.320819,0.322342,0.321631,0.000548
22624.750000,4,0.339505,0.341906,0.340626,0.000790
22625.000000,4,0.365686,0.369344,0.367288,0.001152
22625.250000,4,0.399628,0.403807,0.401539,0.001382
22625.500000,4,0.440698,0.445802,0.442900,0.001707
22625.750000,4,0.488104,0.493549,0.490641,0.001847
22626.000000,4,0.540755,0.547082,0.543559,0.002104
22626.250000,4,0.597470,0.603645,0.600106,0.002027
22626.500000,4,0.655814,0.661863,0.658597,0.001952
22626.750000,4,0.715096,0.721693,0.717962,0.002097
22627.000000,4,0.773185,0.778897,0.775746,0.001863
22627.250000,4,0.828627,0.834377,0.831415,0.001998
22627.500000,4,0.881574,0.886612,0.884227,0.001816
22627.750000,4,0.931338,0.936741,0.933996,0.001715
22628.000000,4,0.978974,0.983042,0.980761,0.001401
22628.250000,4,1.020824,1.024662,1.023044,0.001280
22628.500000,4,1.058377,1.061740,1.060313,0.001035
22628.750000,4,1.089968,1.094157,1.092317,0.001190
22629.000000,4,1.117133,1.120053,1.118887,0.000968
22629.250000,4,1.139957,1.142838,1.141441,0.000960
22629.500000,4,1.159678,1.162993,1.160787,0.000992
22629.750000,4,1.176531,1.178553,1.177676,0.000598
22630.000000,4,1.190487,1.192009,1.191449,0.000512
22630.250000,4,1.200514,1.202333,1.201476,0.000760
22630.500000,4,1.207582,1.208867,1.208382,0.000396
22630.750000,4,1.211599,1.212473,1.212123,0.000335
22631.000000,4,1.212394,1.214045,1.213108,0.000509
22631.250000,4,1.211656,1.212781,1.212281,0.000403
22631.500000,4,1.207783,1.208591,1.208174,0.000272
22631.750000,4,1.200364,1.202000,1.201288,0.000605
22632.000000,4,1.192720,1.194202,1.193538,0.000489
22632.250000,4,1.185012,1.185937,1.185413,0.000333
22632.500000,4,1.179422,1.180909,1.180095,0.000469
22632.750000,4,1.177844,1.179396,1.178794,0.000468
22633.000000,4,1.179784,1.181019,1.180313,0.000493
22633.250000,4,1.181322,1.182449,1.181919,0.000382
22633.500000,4,1.180822,1.182407,1.181644,0.000456
22633.750000,4,1.178243,1.179905,1.179055,0.000531
22634.000000,4,1.176203,1.177605,1.176858,0.000387
22634.250000,4,1.175223,1.176272,1.175641,0.000375
22634.500000,4,1.176501,1.177916,1.177083,0.000500
22634.750000,4,1.177038,1.178506,1.177807,0.000423
22635.000000,4,1.175844,1.178630,1.176997,0.000857
22635.250000,4,1.172775,1.174132,1.173274,0.000450
22635.500000,4,1.166534,1.167505,1.167226,0.000346
22635.750000,4,1.161389,1.162537,1.161813,0.000405
22636.000000,4,1.158636,1.159638,1.159229,0.000298
22636.250000,4,1.157686,1.158832,1.158295,0.000424
22636.500000,4,1.157061,1.158693,1.157846,0.000550
22636.750000,4,1.154269,1.155051,1.154803,0.000233
22637.000000,4,1.148400,1.150852,1.149655,0.000677
22637.250000,4,1.142760,1.144595,1.143657,0.000572
22637.500000,4,1.137548,1.139447,1.138616,0.000588
22637.750000,4,1.134369,1.135508,1.135013,0.000436
22638.000000,4,1.130906,1.132475,1.131672,0.000531
22638.250000,4,1.125464,1.127048,1.126373,0.000572
22638.500000,4,1.118608,1.119635,1.119287,0.000326
22638.750000,4,1.110941,1.112338,1.111518,0.000483
22639.000000,4,1.105756,1.106961,1.106360,0.000419
22639.250000,4,1.105846,1.106850,1.106422,0.000303
22639.500000,4,1.110951,1.112441,1.111744,0.000408
22639.750000,4,1.118824,1.121073,1.119582,0.000703
22640.000000,4,1.128665,1.130227,1.129517,0.000523
22640.250000,4,1.130276,1.131326,1.130758,0.000352
22640.500000,4,1.131080,1.132966,1.131967,0.000629
22640.750000,4,1.132226,1.133615,1.133107,0.000453
22641.000000,4,1.133811,1.134711,1.134320,0.000274
22641.250000,4,1.134106,1.134976,1.134566,0.000281
22641.500000,4,1.131536,1.133011,1.132095,0.000473
22641.750000,4,1.126064,1.127563,1.126706,0.000575
22642.000000,4,1.118533,1.120787,1.119707,0.000717
22642.250000,4,1.114307,1.115044,1.114645,0.000237
22642.500000,4,1.113322,1.114848,1.114061,0.000546
22642.750000,4,1.117625,1.118071,1.117917,0.000157
22643.000000,4,1.122394,1.124238,1.123329,0.000549
22643.250000,4,1.126336,1.127805,1.126911,0.000475
22643.500000,4,1.125843,1.126748,1.126369,0.000296
22643.750000,4,1.122936,1.123771,1.123467,0.000259
22644.000000,4,1.121486,1.122579,1.121971,0.000356
22644.250000,4,1.124039,1.126655,1.125007,0.000773
22644.500000,4,1.131318,1.132916,1.131941,0.000548
22644.750000,4,1.141066,1.142899,1.141823,0.000700
22645.000000,4,1.149682,1.151674,1.150967,0.000657
22645.250000,4,1.155477,1.156567,1.156063,0.000406
22645.500000,4,1.158054,1.159222,1.158557,0.000347
22645.750000,4,1.159154,1.160142,1.159763,0.000322
22646.000000,4,1.159634,1.161479,1.160521,0.000614
22646.250000,4,1.160643,1.162033,1.161409,0.000464
22646.500000,4,1.159748,1.161091,1.160507,0.000518
22646.750000,4,1.157091,1.158124,1.157507,0.000363
22647.000000,4,1.152874,1.153781,1.153267,0.000276
22647.250000,4,1.149174,1.150750,1.150108,0.000523
22647.500000,4,1.150014,1.151054,1.150606,0.000357
22647.750000,4,1.153921,1.154941,1.154416,0.000347
22648.000000,4,1.158881,1.161723,1.160259,0.000798
22648.250000,4,1.164976,1.166454,1.165752,0.000528
22648.500000,4,1.168348,1.170334,1.169404,0.000581
22648.750000,4,1.170160,1.170955,1.170529,0.000247
22649.000000,4,1.170463,1.171275,1.170947,0.000299
22649.250000,4,1.169734,1.170522,1.170243,0.000261
22649.500000,4,1.167755,1.168764,1.168303,0.000355
22649.750000,4,1.163093,1.163831,1.163561,0.000246
22650.000000,4,1.154551,1.155793,1.155161,0.000376
22650.250000,4,1.141608,1.143863,1.142905,0.000696
22650.500000,4,1.126325,1.127795,1.127258,0.000534
22650.750000,4,1.107640,1.109995,1.108940,0.000691
22651.000000,4,1.085545,1.088148,1.086743,0.000889
22651.250000,4,1.057659,1.061800,1.059845,0.001156
22651.500000,4,1.024752,1.028355,1.026900,0.001207
22651.750000,4,0.985197,0.990577,0.988249,0.001675
22652.000000,4,0.941584,0.947298,0.944464,0.001777
22652.250000,4,0.893460,0.900073,0.897484,0.002086
22652.500000,4,0.843932,0.850752,0.847456,0.002139
