# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.320086,0.320884,0.320566,0.000287
22528.250000,1,0.321824,0.322750,0.322452,0.000295
22528.500000,1,0.326932,0.328056,0.327471,0.000317
22528.750000,1,0.333677,0.334756,0.334056,0.000335
22529.000000,1,0.340707,0.342066,0.341410,0.000471
22529.250000,1,0.349828,0.351648,0.350439,0.000547
22529.500000,1,0.361900,0.363911,0.362776,0.000562
22529.750000,1,0.379001,0.381100,0.379955,0.000656
22530.000000,1,0.400955,0.403755,0.402269,0.000906
22530.250000,1,0.426133,0.429295,0.427538,0.001004
22530.500000,1,0.451685,0.455188,0.453149,0.001063
22530.750000,1,0.475391,0.478545,0.476581,0.000939
22531.000000,1,0.497926,0.501051,0.499249,0.000990
22531.250000,1,0.522148,0.525001,0.523378,0.000922
22531.500000,1,0.549250,0.552939,0.550959,0.001229
22531.750000,1,0.579730,0.583161,0.581273,0.001133
22532.000000,1,0.609898,0.613494,0.611621,0.001232
22532.250000,1,0.635883,0.638637,0.637219,0.000920
22532.500000,1,0.656687,0.659081,0.657758,0.000726
22532.750000,1,0.673797,0.676508,0.674927,0.000894
22533.000000,1,0.691417,0.693415,0.692397,0.000697
22533.250000,1,0.710281,0.712561,0.711279,0.000788
22533.500000,1,0.728240,0.730486,0.729328,0.000825
22533.750000,1,0.741481,0.742753,0.742113,0.000431
22534.000000,1,0.746279,0.747383,0.746812,0.000362
22534.250000,1,0.744637,0.745563,0.745069,0.000278
22534.500000,1,0.741456,0.741728,0.741621,0.000095
22534.750000,1,0.741323,0.742298,0.741975,0.000297
22535.000000,1,0.745265,0.747307,0.746385,0.000632
22535.250000,1,0.751550,0.753356,0.752476,0.000542
22535.500000,1,0.756383,0.757263,0.756672,0.000276
22535.750000,1,0.756779,0.757512,0.757040,0.000219
22536.000000,1,0.755705,0.756914,0.756629,0.000388
22536.250000,1,0.757678,0.759078,0.758473,0.000470
22536.500000,1,0.763570,0.765569,0.764550,0.000606
22536.750000,1,0.771739,0.773426,0.772566,0.000517
22537.000000,1,0.777083,0.777792,0.777452,0.000236
22537.250000,1,0.774810,0.775880,0.775324,0.000385
22537.500000,1,0.767806,0.768460,0.768120,0.000243
22537.750000,1,0.761191,0.762107,0.761648,0.000331
22538.000000,1,0.762528,0.763349,0.762983,0.000303
22538.250000,1,0.772553,0.775101,0.773786,0.000749
22538.500000,1,0.792450,0.794672,0.793813,0.000789
22538.750000,1,0.811609,0.813591,0.812293,0.000675
22539.000000,1,0.825711,0.827646,0.826927,0.000614
22539.250000,1,0.834221,0.835188,0.834672,0.000391
22539.500000,1,0.839810,0.841200,0.840406,0.000450
22539.750000,1,0.848292,0.849646,0.848939,0.000394
22540.000000,1,0.861539,0.863304,0.862467,0.000620
22540.250000,1,0.876825,0.878634,0.877683,0.000624
22540.500000,1,0.890164,0.891726,0.890985,0.000528
22540.750000,1,0.899806,0.900256,0.899946,0.000182
22541.000000,1,0.907372,0.908215,0.907614,0.000269
22541.250000,1,0.917507,0.919530,0.918298,0.000796
22541.500000,1,0.934260,0.936879,0.935291,0.000789
22541.750000,1,0.954125,0.956924,0.956007,0.000928
22542.000000,1,0.974967,0.977124,0.975777,0.000741
22542.250000,1,0.987641,0.989551,0.988724,0.000650
22542.500000,1,0.994796,0.995704,0.995339,0.000301
22542.750000,1,0.999480,1.000388,0.999938,0.000298
22543.000000,1,1.008068,1.009407,1.008653,0.000504
22543.250000,1,1.022160,1.024458,1.023319,0.000740
22543.500000,1,1.040007,1.042779,1.041172,0.000921
22543.750000,1,1.055675,1.058380,1.057362,0.000888
22544.000000,1,1.069904,1.071015,1.070434,0.000412
22544.250000,1,1.081511,1.083411,1.082421,0.000654
22544.500000,1,1.097360,1.100495,1.098815,0.000946
22544.750000,1,1.121039,1.124360,1.122669,0.001051
22545.000000,1,1.149625,1.152636,1.151321,0.001003
22545.250000,1,1.175361,1.177551,1.176551,0.000727
22545.500000,1,1.191373,1.192904,1.192121,0.000507
22545.750000,1,1.197771,1.199278,1.198306,0.000485
22546.000000,1,1.201946,1.205225,1.203458,0.000924
22546.250000,1,1.215491,1.217237,1.216418,0.000637
22546.500000,1,1.239460,1.242120,1.240849,0.000971
22546.750000,1,1.268920,1.271591,1.270497,0.000975
22547.000000,1,1.294144,1.297863,1.295924,0.001128
22547.250000,1,1.309905,1.311745,1.310558,0.000572
22547.500000,1,1.315534,1.318517,1.316988,0.001055
22547.750000,1,1.324517,1.327079,1.325332,0.000825
22548.000000,1,1.343578,1.347852,1.345610,0.001282
22548.250000,1,1.375688,1.379782,1.377785,0.001410
22548.500000,1,1.409835,1.413154,1.411614,0.001018
22548.750000,1,1.430502,1.433023,1.431578,0.000742
22549.000000,1,1.429801,1.431770,1.430936,0.000752
22549.250000,1,1.414735,1.417609,1.416242,0.001015
22549.500000,1,1.403927,1.406731,1.404875,0.000913
22549.750000,1,1.406302,1.410281,1.408684,0.001163
22550.000000,1,1.429478,1.434323,1.431611,0.001481
22550.250000,1,1.461709,1.466755,1.464443,0.001676
22550.500000,1,1.493266,1.497336,1.495250,0.001121
22550.750000,1,1.514104,1.516136,1.515293,0.000638
22551.000000,1,1.526688,1.528913,1.527716,0.000738
22551.250000,1,1.539123,1.541553,1.540236,0.000905
22551.500000,1,1.558058,1.561331,1.559527,0.001222
22551.750000,1,1.580949,1.585570,1.582738,0.001488
22552.000000,1,1.598604,1.601736,1.599768,0.001002
22552.250000,1,1.600562,1.602455,1.601720,0.000563
22552.500000,1,1.589694,1.592374,1.591086,0.000798
22552.750000,1,1.580245,1.581778,1.581242,0.000515
22553.000000,1,1.584476,1.586770,1.585526,0.000805
22553.250000,1,1.606374,1.611910,1.608965,0.001872
22553.500000,1,1.643496,1.649264,1.645998,0.001815
22553.750000,1,1.678363,1.681866,1.679746,0.001222
22554.000000,1,1.694938,1.698069,1.696386,0.001051
22554.250000,1,1.689369,1.692168,1.690687,0.000803
22554.500000,1,1.669829,1.674602,1.672342,0.001442
22554.750000,1,1.648241,1.651737,1.650011,0.001054
22555.000000,1,1.627886,1.632294,1.630496,0.001541
22555.250000,1,1.604159,1.610312,1.607099,0.001809
22555.500000,1,1.567406,1.574128,1.570789,0.002120
22555.750000,1,1.513201,1.520367,1.516916,0.002494
22556.000000,1,1.444506,1.453076,1.448834,0.003014
22556.250000,1,1.369538,1.378493,1.374474,0.003087
22556.500000,1,1.295690,1.304981,1.300431,0.003089
22556.750000,1,1.220952,1.230095,1.225886,0.003090
22557.000000,1,1.139971,1.150559,1.144889,0.003533
22557.250000,1,1.045305,1.057642,1.052140,0.004346
22557.500000,1,0.941381,0.954523,0.948621,0.004441
22557.750000,1,0.836679,0.848851,0.843335,0.004149
22558.000000,1,0.737895,0.749612,0.744504,0.003999
22558.250000,1,0.650791,0.661206,0.656609,0.003418
22558.500000,1,0.575148,0.584011,0.579845,0.002902
22558.750000,1,0.507726,0.515576,0.511837,0.002609
22559.000000,1,0.448255,0.455159,0.452059,0.002333
22559.250000,1,0.399080,0.404227,0.401719,0.001785
22559.500000,1,0.362052,0.365742,0.363814,0.001292
22559.750000,1,0.339200,0.341253,0.340057,0.000721
22560.000000,2,0.312749,0.313463,0.313117,0.000244
22560.250000,2,0.317695,0.318763,0.318154,0.000360
22560.500000,2,0.330044,0.332458,0.331121,0.000715
22560.750000,2,0.350453,0.353625,0.352086,0.001026
22561.000000,2,0.376885,0.380668,0.378617,0.001215
22561.250000,2,0.408984,0.413017,0.410860,0.001284
22561.500000,2,0.446069,0.450839,0.448053,0.001503
22561.750000,2,0.488456,0.493637,0.490995,0.001758
22562.000000,2,0.535758,0.541393,0.538420,0.001902
22562.250000,2,0.586925,0.592069,0.589373,0.001732
22562.500000,2,0.637377,0.643838,0.640355,0.002034
22562.750000,2,0.688312,0.693723,0.691168,0.001786
22563.000000,2,0.738239,0.743689,0.740608,0.001807
22563.250000,2,0.788100,0.793721,0.790719,0.001917
22563.500000,2,0.835896,0.841636,0.838671,0.001910
22563.750000,2,0.880316,0.884361,0.882440,0.001436
22564.000000,2,0.916293,0.919181,0.917759,0.001069
22564.250000,2,0.942572,0.944570,0.943361,0.000654
22564.500000,2,0.960481,0.962563,0.961642,0.000730
22564.750000,2,0.978601,0.980727,0.979611,0.000582
22565.000000,2,0.997962,1.000385,0.999357,0.000798
22565.250000,2,1.020448,1.023444,1.021996,0.001066
22565.500000,2,1.042492,1.044076,1.043231,0.000551
22565.750000,2,1.058905,1.060683,1.059677,0.000511
22566.000000,2,1.068522,1.070490,1.069238,0.000771
22566.250000,2,1.075268,1.077840,1.076363,0.000755
22566.500000,2,1.082117,1.083672,1.082667,0.000502
22566.750000,2,1.089305,1.090552,1.089849,0.000355
22567.000000,2,1.091980,1.093409,1.092871,0.000511
22567.250000,2,1.086982,1.089475,1.088661,0.000781
22567.500000,2,1.072843,1.076535,1.075068,0.001152
22567.750000,2,1.058084,1.060750,1.059536,0.000844
22568.000000,2,1.046721,1.047748,1.047390,0.000318
22568.250000,2,1.045595,1.046932,1.046326,0.000389
22568.500000,2,1.053072,1.054666,1.054106,0.000532
22568.750000,2,1.065263,1.066685,1.065987,0.000504
22569.000000,2,1.071300,1.072806,1.072129,0.000519
22569.250000,2,1.067574,1.069690,1.068611,0.000702
22569.500000,2,1.057180,1.059403,1.058159,0.000719
22569.750000,2,1.047747,1.049166,1.048577,0.000518
22570.000000,2,1.043976,1.045347,1.044730,0.000545
22570.250000,2,1.046946,1.048947,1.047995,0.000743
22570.500000,2,1.051227,1.053936,1.052453,0.000979
22570.750000,2,1.051237,1.053475,1.052521,0.000856
22571.000000,2,1.044825,1.046621,1.045891,0.000590
22571.250000,2,1.036546,1.039559,1.038350,0.000901
22571.500000,2,1.033820,1.036761,1.035184,0.001048
22571.750000,2,1.039297,1.042533,1.041001,0.001018
22572.000000,2,1.049603,1.054356,1.052346,0.001592
22572.250000,2,1.062226,1.064908,1.063264,0.000914
22572.500000,2,1.065437,1.067923,1.066871,0.000835
22572.750000,2,1.063050,1.064652,1.063780,0.000522
22573.000000,2,1.055960,1.059066,1.058180,0.001039
22573.250000,2,1.055900,1.058324,1.057374,0.000891
22573.500000,2,1.061002,1.063224,1.062351,0.000814
22573.750000,2,1.068391,1.071200,1.069679,0.000863
22574.000000,2,1.071399,1.073364,1.072231,0.000635
22574.250000,2,1.067634,1.069012,1.068539,0.000415
22574.500000,2,1.059201,1.060344,1.059798,0.000425
22574.750000,2,1.053823,1.055348,1.054597,0.000443
22575.000000,2,1.056140,1.058385,1.057612,0.000698
22575.250000,2,1.068582,1.071205,1.070045,0.000914
22575.500000,2,1.082568,1.085669,1.083986,0.000917
22575.750000,2,1.091902,1.094036,1.093098,0.000668
22576.000000,2,1.107232,1.124916,1.114898,0.006170
22576.250000,2,1.085979,1.087102,1.086519,0.000381
22576.500000,2,1.081125,1.082382,1.081691,0.000482
22576.750000,2,1.084608,1.085549,1.085076,0.000341
22577.000000,2,1.092493,1.095118,1.093718,0.000809
22577.250000,2,1.103702,1.105749,1.104623,0.000648
22577.500000,2,1.109907,1.111793,1.110979,0.000679
22577.750000,2,1.113711,1.115198,1.114356,0.000412
22578.000000,2,1.118707,1.120052,1.119316,0.000488
22578.250000,2,1.131172,1.133074,1.131926,0.000584
22578.500000,2,1.151124,1.154517,1.152068,0.001053
22578.750000,2,1.172748,1.176561,1.174549,0.001271
22579.000000,2,1.187475,1.188595,1.188053,0.000322
22579.250000,2,1.187883,1.189345,1.188697,0.000594
22579.500000,2,1.179922,1.180990,1.180318,0.000338
22579.750000,2,1.172852,1.173816,1.173202,0.000322
22580.000000,2,1.176241,1.178124,1.176996,0.000532
22580.250000,2,1.193362,1.196350,1.194450,0.001081
22580.500000,2,1.219409,1.222362,1.220918,0.001007
22580.750000,2,1.246771,1.250408,1.248740,0.001178
22581.000000,2,1.266627,1.268171,1.267505,0.000578
22581.250000,2,1.275616,1.276959,1.276291,0.000394
22581.500000,2,1.277927,1.279212,1.278347,0.000403
22581.750000,2,1.277733,1.279886,1.278739,0.000649
22582.000000,2,1.277627,1.279161,1.278518,0.000475
22582.250000,2,1.277672,1.279483,1.278542,0.000625
22582.500000,2,1.274817,1.276455,1.275641,0.000573
22582.750000,2,1.272873,1.275152,1.273659,0.000727
22583.000000,2,1.273502,1.274726,1.274132,0.000477
22583.250000,2,1.280286,1.282491,1.281616,0.000736
22583.500000,2,1.293027,1.295017,1.294296,0.000647
22583.750000,2,1.306749,1.307883,1.307398,0.000407
22584.000000,2,1.314224,1.316934,1.315300,0.000817
22584.250000,2,1.316035,1.317123,1.316616,0.000379
22584.500000,2,1.311450,1.313881,1.312816,0.000775
22584.750000,2,1.309680,1.311200,1.310355,0.000502
22585.000000,2,1.310189,1.311481,1.310870,0.000475
22585.250000,2,1.312012,1.312773,1.312214,0.000255
22585.500000,2,1.309201,1.310142,1.309782,0.000356
22585.750000,2,1.298043,1.300928,1.299702,0.000802
22586.000000,2,1.281981,1.284907,1.283225,0.001032
22586.250000,2,1.265108,1.268144,1.266657,0.000982
22586.500000,2,1.252222,1.254419,1.253473,0.000721
22586.750000,2,1.242783,1.244273,1.243570,0.000561
22587.000000,2,1.229753,1.231740,1.230537,0.000659
22587.250000,2,1.206520,1.210025,1.208161,0.001134
22587.500000,2,1.168515,1.174374,1.171851,0.001862
22587.750000,2,1.122272,1.127633,1.125190,0.001725
22588.000000,2,1.069176,1.075690,1.072590,0.002085
22588.250000,2,1.014908,1.021962,1.018785,0.002192
22588.500000,2,0.959436,0.965804,0.962690,0.002172
22588.750000,2,0.897959,0.905596,0.901968,0.002355
22589.000000,2,0.829595,0.837574,0.833679,0.002772
22589.250000,2,0.757723,0.766319,0.762319,0.002853
22589.500000,2,0.686946,0.694707,0.691128,0.002469
22589.750000,2,0.621784,0.629380,0.625928,0.002475
22590.000000,2,0.564061,0.569895,0.567190,0.001995
22590.250000,2,0.512482,0.518384,0.515408,0.001907
22590.500000,2,0.464190,0.469590,0.467294,0.001791
22590.750000,2,0.421347,0.426336,0.423977,0.001638
22591.000000,2,0.383671,0.387287,0.385575,0.001252
22591.250000,2,0.353315,0.356634,0.355109,0.001039
22591.500000,2,0.331336,0.333405,0.332414,0.000765
22591.750000,2,0.318472,0.319601,0.319047,0.000382
22592.000000,3,0.380221,0.380783,0.380449,0.000162
22592.250000,3,0.383033,0.384261,0.383415,0.000373
22592.500000,3,0.392627,0.394607,0.393418,0.000635
22592.750000,3,0.410217,0.412973,0.411210,0.000833
22593.000000,3,0.436404,0.440258,0.437951,0.001210
22593.250000,3,0.470361,0.475187,0.472376,0.001504
22593.500000,3,0.511069,0.515949,0.513273,0.001580
22593.750000,3,0.554700,0.559966,0.556811,0.001668
22594.000000,3,0.597616,0.604026,0.600596,0.001948
22594.250000,3,0.641159,0.646488,0.643691,0.001670
22594.500000,3,0.685062,0.690919,0.687709,0.001904
22594.750000,3,0.732813,0.739546,0.735736,0.002054
22595.000000,3,0.784482,0.792587,0.788029,0.002465
22595.250000,3,0.838837,0.845726,0.841791,0.002171
22595.500000,3,0.888604,0.894842,0.891093,0.001905
22595.750000,3,0.928616,0.933614,0.930821,0.001482
22596.000000,3,0.958775,0.963124,0.960870,0.001384
22596.250000,3,0.982261,0.986325,0.983907,0.001210
22596.500000,3,1.003499,1.007872,1.005197,0.001270
22596.750000,3,1.023592,1.027316,1.025234,0.001124
22597.000000,3,1.039731,1.043518,1.041191,0.001165
22597.250000,3,1.047917,1.049830,1.048797,0.000611
22597.500000,3,1.045273,1.046491,1.045861,0.000410
22597.750000,3,1.035362,1.036840,1.036302,0.000464
22598.000000,3,1.026487,1.027893,1.027208,0.000482
22598.250000,3,1.022298,1.024570,1.023393,0.000711
22598.500000,3,1.025319,1.026755,1.026083,0.000469
22598.750000,3,1.029564,1.030482,1.030035,0.000299
22599.000000,3,1.028326,1.029864,1.029253,0.000501
22599.250000,3,1.019454,1.021876,1.020636,0.000886
22599.500000,3,1.006272,1.009018,1.007595,0.000801
22599.750000,3,0.993296,0.996126,0.994793,0.000866
22600.000000,3,0.987453,0.990317,0.988738,0.000904
22600.250000,3,0.984943,0.987650,0.986613,0.000853
22600.500000,3,0.984429,0.987196,0.986109,0.000913
22600.750000,3,0.980848,0.983596,0.981967,0.001028
22601.000000,3,0.969554,0.973794,0.971946,0.001345
22601.250000,3,0.958016,0.961918,0.960127,0.001198
22601.500000,3,0.949851,0.953812,0.952087,0.001215
22601.750000,3,0.949970,0.953009,0.951365,0.001049
22602.000000,3,0.958424,0.961195,0.959734,0.000842
22602.250000,3,0.969098,0.973012,0.970649,0.001232
22602.500000,3,0.979240,0.982346,0.980176,0.001018
22602.750000,3,0.983593,0.987030,0.984792,0.001087
22603.000000,3,0.982483,0.985272,0.983797,0.000971
22603.250000,3,0.980384,0.982141,0.980930,0.000610
22603.500000,3,0.977325,0.980171,0.978734,0.001007
22603.750000,3,0.977176,0.979415,0.978223,0.000764
22604.000000,3,0.975992,0.978711,0.977359,0.000846
22604.250000,3,0.974066,0.976180,0.975023,0.000711
22604.500000,3,0.970784,0.973617,0.972205,0.000921
22604.750000,3,0.969950,0.972323,0.971045,0.000744
22605.000000,3,0.973838,0.975546,0.974419,0.000577
22605.250000,3,0.980575,0.982461,0.981443,0.000568
22605.500000,3,0.989029,0.990504,0.989628,0.000507
22605.750000,3,0.994243,0.995584,0.994795,0.000436
22606.000000,3,0.995000,0.996089,0.995670,0.000408
22606.250000,3,0.992589,0.993636,0.992978,0.000307
22606.500000,3,0.988950,0.990864,0.989692,0.000646
22606.750000,3,0.987332,0.989331,0.988472,0.000633
22607.000000,3,0.987845,0.989097,0.988499,0.000405
22607.250000,3,0.988132,0.989761,0.988693,0.000502
22607.500000,3,0.986597,0.988892,0.987970,0.000702
22607.750000,3,0.987945,0.989263,0.988532,0.000488
22608.000000,3,0.992355,0.993696,0.993026,0.000460
22608.250000,3,1.001874,1.003382,1.002773,0.000529
22608.500000,3,1.015204,1.017554,1.016588,0.000695
22608.750000,3,1.027633,1.029566,1.028495,0.000537
22609.000000,3,1.033391,1.034321,1.033888,0.000376
22609.250000,3,1.032236,1.033026,1.032658,0.000324
22609.500000,3,1.029164,1.030317,1.029713,0.000381
22609.750000,3,1.030185,1.033090,1.032035,0.000871
22610.000000,3,1.043171,1.045049,1.043876,0.000664
22610.250000,3,1.061737,1.063702,1.062655,0.000745
22610.500000,3,1.081183,1.083345,1.082002,0.000781
22610.750000,3,1.093875,1.095622,1.094526,0.000593
22611.000000,3,1.098947,1.100188,1.099632,0.000357
22611.250000,3,1.101596,1.103408,1.102654,0.000631
22611.500000,3,1.110420,1.112050,1.111273,0.000549
22611.750000,3,1.127041,1.130503,1.128580,0.001073
22612.000000,3,1.149403,1.153647,1.151149,0.001294
22612.250000,3,1.168545,1.170700,1.169495,0.000696
22612.500000,3,1.176623,1.178447,1.177628,0.000533
22612.750000,3,1.175670,1.177171,1.176496,0.000487
22613.000000,3,1.175261,1.176791,1.176187,0.000473
22613.250000,3,1.183307,1.186913,1.185006,0.001140
22613.500000,3,1.204284,1.209597,1.207244,0.001493
22613.750000,3,1.233612,1.238222,1.235610,0.001461
22614.000000,3,1.257118,1.261116,1.259040,0.001256
22614.250000,3,1.268750,1.271126,1.269935,0.000836
22614.500000,3,1.269854,1.272315,1.271213,0.000760
22614.750000,3,1.272089,1.274318,1.273308,0.000732
22615.000000,3,1.283173,1.285710,1.284768,0.000781
22615.250000,3,1.305334,1.308434,1.307230,0.001099
22615.500000,3,1.329563,1.333588,1.331608,0.001199
22615.750000,3,1.343685,1.346740,1.345353,0.000992
22616.000000,3,1.342277,1.344584,1.343382,0.000877
22616.250000,3,1.332384,1.335305,1.333763,0.000911
22616.500000,3,1.329530,1.331478,1.330365,0.000603
22616.750000,3,1.341477,1.345600,1.343319,0.001228
22617.000000,3,1.370855,1.376765,1.373632,0.001745
22617.250000,3,1.406897,1.412491,1.410499,0.001651
22617.500000,3,1.436104,1.440616,1.438529,0.001379
22617.750000,3,1.446974,1.448414,1.447769,0.000568
22618.000000,3,1.438246,1.441202,1.439481,0.000971
22618.250000,3,1.422283,1.425240,1.423690,0.000942
22618.500000,3,1.407503,1.410419,1.408573,0.000912
22618.750000,3,1.390748,1.393127,1.391930,0.000723
22619.000000,3,1.366494,1.369890,1.368040,0.001155
22619.250000,3,1.328327,1.333103,1.331072,0.001482
22619.500000,3,1.281859,1.287530,1.284790,0.001772
22619.750000,3,1.233861,1.239586,1.236944,0.001877
22620.000000,3,1.191504,1.195674,1.193703,0.001412
22620.250000,3,1.151987,1.157857,1.155018,0.001786
22620.500000,3,1.110850,1.116422,1.113888,0.001646
22620.750000,3,1.055660,1.063669,1.059816,0.002577
22621.000000,3,0.983232,0.993255,0.988746,0.003212
22621.250000,3,0.901969,0.911344,0.907251,0.003082
22621.500000,3,0.819630,0.829178,0.825044,0.003128
22621.750000,3,0.744177,0.752892,0.748769,0.002789
22622.000000,3,0.677208,0.685212,0.681389,0.002616
22622.250000,3,0.616364,0.623381,0.620052,0.002415
22622.500000,3,0.559435,0.565867,0.563063,0.002161
22622.750000,3,0.506745,0.513139,0.510407,0.002150
22623.000000,3,0.462136,0.466888,0.464659,0.001617
22623.250000,3,0.426200,0.430134,0.428282,0.001385
22623.500000,3,0.401554,0.404419,0.403073,0.001034
22623.750000,3,0.387510,0.388981,0.388285,0.000446
22624.000000,4,0.292045,0.292563,0.292311,0.000169
22624.250000,4,0.294251,0.295184,0.294772,0.000325
22624.500000,4,0.302485,0.304155,0.303184,0.000572
22624.750000,4,0.317404,0.319886,0.318512,0.000850
22625.000000,4,0.340368,0.343638,0.341964,0.001097
22625.250000,4,0.371957,0.376058,0.373884,0.001417
22625.500000,4,0.410137,0.415053,0.412431,0.001618
22625.750000,4,0.452950,0.458234,0.455362,0.001760
22626.000000,4,0.497915,0.503498,0.500704,0.001854
22626.250000,4,0.546149,0.551622,0.548608,0.001869
22626.500000,4,0.597218,0.604289,0.600626,0.002259
22626.750000,4,0.654330,0.661698,0.657977,0.002426
22627.000000,4,0.716286,0.723492,0.719435,0.002380
22627.250000,4,0.776053,0.782521,0.779130,0.002213
22627.500000,4,0.828275,0.834169,0.831089,0.001944
22627.750000,4,0.870640,0.875008,0.872860,0.001520
22628.000000,4,0.906160,0.909494,0.907899,0.001161
22628.250000,4,0.939382,0.944407,0.941607,0.001568
22628.500000,4,0.975853,0.981597,0.978452,0.001718
22628.750000,4,1.013374,1.018484,1.015743,0.001488
22629.000000,4,1.046949,1.050502,1.048755,0.001297
22629.250000,4,1.070731,1.073628,1.072362,0.000979
22629.500000,4,1.086023,1.087228,1.086639,0.000450
22629.750000,4,1.095492,1.097504,1.096388,0.000676
22630.000000,4,1.104676,1.106451,1.105442,0.000634
22630.250000,4,1.114455,1.116312,1.115578,0.000704
22630.500000,4,1.121287,1.122846,1.121966,0.000458
22630.750000,4,1.120188,1.121065,1.120602,0.000247
22631.000000,4,1.111365,1.113042,1.111927,0.000537
22631.250000,4,1.099397,1.101790,1.100600,0.000676
22631.500000,4,1.094434,1.095620,1.094948,0.000385
22631.750000,4,1.097129,1.099557,1.098832,0.000733
22632.000000,4,1.109559,1.112627,1.111173,0.001042
22632.250000,4,1.124308,1.125156,1.124744,0.000301
22632.500000,4,1.131286,1.133050,1.132346,0.000558
22632.750000,4,1.130323,1.131816,1.131252,0.000460
22633.000000,4,1.123473,1.124959,1.124477,0.000486
22633.250000,4,1.119347,1.119810,1.119581,0.000186
22633.500000,4,1.117344,1.118660,1.118088,0.000477
22633.750000,4,1.119260,1.120615,1.119923,0.000466
22634.000000,4,1.118367,1.120652,1.119728,0.000839
22634.250000,4,1.114029,1.115054,1.114457,0.000355
22634.500000,4,1.105448,1.106739,1.106126,0.000507
22634.750000,4,1.099256,1.099958,1.099519,0.000221
22635.000000,4,1.099378,1.101269,1.100498,0.000608
22635.250000,4,1.108305,1.109923,1.109204,0.000558
22635.500000,4,1.118914,1.120145,1.119791,0.000387
22635.750000,4,1.124365,1.125932,1.125215,0.000602
22636.000000,4,1.120659,1.122406,1.121483,0.000651
22636.250000,4,1.108277,1.111165,1.110310,0.000893
22636.500000,4,1.098176,1.100593,1.099466,0.000830
22636.750000,4,1.094284,1.095986,1.095300,0.000544
22637.000000,4,1.098801,1.100879,1.099788,0.000582
22637.250000,4,1.107635,1.109621,1.108821,0.000726
22637.500000,4,1.115898,1.117945,1.116448,0.000672
22637.750000,4,1.117234,1.118267,1.117716,0.000391
22638.000000,4,1.114232,1.115508,1.114871,0.000458
22638.250000,4,1.110594,1.113299,1.112122,0.000750
22638.500000,4,1.114094,1.116022,1.114955,0.000582
22638.750000,4,1.122397,1.123704,1.123005,0.000393
22639.000000,4,1.131026,1.132847,1.131764,0.000568
22639.250000,4,1.135420,1.136830,1.135984,0.000487
22639.500000,4,1.132820,1.133938,1.133369,0.000338
22639.750000,4,1.126617,1.127750,1.127174,0.000435
22640.000000,4,1.125503,1.129015,1.127009,0.001399
22640.250000,4,1.123824,1.124945,1.124467,0.000424
22640.500000,4,1.130489,1.132387,1.131277,0.000655
22640.750000,4,1.138091,1.139902,1.138495,0.000598
22641.000000,4,1.141420,1.143142,1.142111,0.000537
22641.250000,4,1.140136,1.141883,1.140953,0.000609
22641.500000,4,1.137808,1.139612,1.138578,0.000652
22641.750000,4,1.140048,1.141578,1.140647,0.000519
22642.000000,4,1.147606,1.150625,1.148826,0.000936
22642.250000,4,1.159706,1.161879,1.160444,0.000712
22642.500000,4,1.169181,1.171117,1.170072,0.000689
22642.750000,4,1.171045,1.174989,1.172612,0.001251
22643.000000,4,1.167113,1.170028,1.168352,0.001031
22643.250000,4,1.161067,1.164587,1.162508,0.001276
22643.500000,4,1.158900,1.162235,1.160366,0.001155
22643.750000,4,1.163620,1.166443,1.164930,0.000909
22644.000000,4,1.172735,1.175912,1.173890,0.001018
22644.250000,4,1.180321,1.183434,1.181401,0.001155
22644.500000,4,1.185152,1.188071,1.186067,0.001191
22644.750000,4,1.187440,1.189902,1.188289,0.001018
22645.000000,4,1.190090,1.193906,1.191186,0.001332
22645.250000,4,1.195478,1.199934,1.196961,0.001365
22645.500000,4,1.202853,1.205842,1.203910,0.000906
22645.750000,4,1.206270,1.209002,1.207198,0.000876
22646.000000,4,1.199989,1.203029,1.201214,0.001038
22646.250000,4,1.188331,1.192271,1.190071,0.001185
22646.500000,4,1.177966,1.181498,1.179639,0.001305
22646.750000,4,1.177332,1.180736,1.178605,0.001021
22647.000000,4,1.189133,1.192237,1.190454,0.001064
22647.250000,4,1.211722,1.214711,1.212877,0.000961
22647.500000,4,1.235963,1.239239,1.237025,0.001077
22647.750000,4,1.253041,1.254353,1.253701,0.000510
22648.000000,4,1.258648,1.259825,1.259307,0.000412
22648.250000,4,1.255215,1.257034,1.256204,0.000547
22648.500000,4,1.250718,1.252952,1.251914,0.000622
22648.750000,4,1.250708,1.252436,1.251855,0.000580
22649.000000,4,1.254939,1.256084,1.255383,0.000421
22649.250000,4,1.258283,1.260672,1.259601,0.000780
22649.500000,4,1.259565,1.261953,1.260881,0.000726
22649.750000,4,1.258184,1.260133,1.259173,0.000693
22650.000000,4,1.253186,1.256625,1.255089,0.001131
22650.250000,4,1.247689,1.249911,1.249246,0.000770
22650.500000,4,1.239314,1.241823,1.240644,0.000860
22650.750000,4,1.221389,1.225699,1.224013,0.001292
22651.000000,4,1.192722,1.199092,1.196355,0.001815
22651.250000,4,1.156553,1.162442,1.159509,0.001769
22651.500000,4,1.113773,1.120350,1.117247,0.001973
22651.750000,4,1.070572,1.076751,1.073925,0.001992
22652.000000,4,1.026479,1.033222,1.030146,0.002031
22652.250000,4,0.978952,0.985868,0.982073,0.002189
22652.500000,4,0.923437,0.930167,0.926830,0.002399
