# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249909,0.250340,0.250118,0.000157
22528.250000,1,0.253403,0.253962,0.253658,0.000218
22528.500000,1,0.263053,0.264521,0.263782,0.000491
22528.750000,1,0.279079,0.280762,0.279827,0.000606
22529.000000,1,0.300764,0.303275,0.301862,0.000923
22529.250000,1,0.328098,0.331058,0.329434,0.000982
22529.500000,1,0.361224,0.365017,0.362869,0.001344
22529.750000,1,0.400949,0.405497,0.402909,0.001487
22530.000000,1,0.446691,0.452076,0.449062,0.001720
22530.250000,1,0.496481,0.502885,0.499403,0.001965
22530.500000,1,0.548741,0.554505,0.551429,0.001885
22530.750000,1,0.599521,0.606333,0.602722,0.002140
22531.000000,1,0.650464,0.657437,0.653632,0.002114
22531.250000,1,0.702956,0.709251,0.705650,0.001975
22531.500000,1,0.756347,0.763316,0.759282,0.002118
22531.750000,1,0.809632,0.817010,0.812724,0.002262
22532.000000,1,0.857926,0.863823,0.860310,0.001813
22532.250000,1,0.896492,0.901538,0.898291,0.001603
22532.500000,1,0.926415,0.931127,0.928199,0.001437
22532.750000,1,0.953258,0.958470,0.955179,0.001595
22533.000000,1,0.982894,0.988716,0.985166,0.001751
22533.250000,1,1.015679,1.020497,1.017911,0.001421
22533.500000,1,1.046904,1.052395,1.049401,0.001604
22533.750000,1,1.070310,1.074099,1.071784,0.001157
22534.000000,1,1.082468,1.085441,1.083811,0.001006
22534.250000,1,1.088497,1.091167,1.089560,0.000913
22534.500000,1,1.094986,1.098762,1.096582,0.001228
22534.750000,1,1.107584,1.110793,1.108990,0.001030
22535.000000,1,1.123011,1.126572,1.124459,0.001128
22535.250000,1,1.135299,1.138953,1.136343,0.001234
22535.500000,1,1.139988,1.142681,1.140898,0.001091
22535.750000,1,1.138452,1.139756,1.139123,0.000419
22536.000000,1,1.138029,1.140545,1.139284,0.000784
22536.250000,1,1.143718,1.146998,1.145267,0.001001
22536.500000,1,1.155286,1.159129,1.157018,0.001177
22536.750000,1,1.167354,1.170641,1.168710,0.001033
22537.000000,1,1.173223,1.176037,1.174089,0.000981
22537.250000,1,1.171950,1.174148,1.172711,0.000786
22537.500000,1,1.169573,1.171580,1.170339,0.000649
22537.750000,1,1.172843,1.175038,1.174162,0.000733
22538.000000,1,1.185361,1.188988,1.187030,0.001057
22538.250000,1,1.201448,1.205326,1.203246,0.001162
22538.500000,1,1.215777,1.218207,1.216545,0.000810
22538.750000,1,1.218808,1.220266,1.219387,0.000503
22539.000000,1,1.216479,1.218065,1.217119,0.000631
22539.250000,1,1.216012,1.219057,1.217770,0.000910
22539.500000,1,1.225374,1.227379,1.226286,0.000753
22539.750000,1,1.241456,1.243999,1.242237,0.000852
22540.000000,1,1.257998,1.261107,1.259268,0.000960
22540.250000,1,1.268587,1.269411,1.269091,0.000263
22540.500000,1,1.270651,1.272592,1.271361,0.000752
22540.750000,1,1.268757,1.270723,1.269642,0.000795
22541.000000,1,1.269177,1.270410,1.269882,0.000429
22541.250000,1,1.271782,1.273298,1.272360,0.000518
22541.500000,1,1.271436,1.273041,1.272304,0.000615
22541.750000,1,1.263685,1.265737,1.264690,0.000602
22542.000000,1,1.250216,1.254056,1.251863,0.001208
22542.250000,1,1.240022,1.242515,1.240985,0.000807
22542.500000,1,1.240112,1.241781,1.240804,0.000544
22542.750000,1,1.252419,1.254323,1.253627,0.000817
22543.000000,1,1.273316,1.275356,1.274420,0.000777
22543.250000,1,1.292506,1.293364,1.292948,0.000293
22543.500000,1,1.299781,1.300559,1.300150,0.000286
22543.750000,1,1.297811,1.298881,1.298184,0.000367
22544.000000,1,1.294983,1.296213,1.295671,0.000438
22544.250000,1,1.298492,1.299670,1.299147,0.000417
22544.500000,1,1.308620,1.309384,1.309064,0.000264
22544.750000,1,1.318483,1.319468,1.319046,0.000354
22545.000000,1,1.318943,1.321468,1.320066,0.000780
22545.250000,1,1.308903,1.312379,1.310529,0.001335
22545.500000,1,1.295009,1.297082,1.296194,0.000709
22545.750000,1,1.284390,1.285994,1.285000,0.000539
22546.000000,1,1.280903,1.283114,1.282126,0.000670
22546.250000,1,1.282454,1.284914,1.284044,0.000854
22546.500000,1,1.282751,1.285275,1.284073,0.000927
22546.750000,1,1.275826,1.277765,1.277053,0.000654
22547.000000,1,1.265755,1.267127,1.266482,0.000490
22547.250000,1,1.257384,1.259058,1.258273,0.000504
22547.500000,1,1.256634,1.258374,1.257390,0.000568
22547.750000,1,1.260291,1.262015,1.261349,0.000580
22548.000000,1,1.261337,1.263398,1.262569,0.000721
22548.250000,1,1.253102,1.254783,1.254104,0.000584
22548.500000,1,1.233227,1.237332,1.235719,0.001240
22548.750000,1,1.212501,1.214777,1.214192,0.000791
22549.000000,1,1.196053,1.198658,1.197334,0.000806
22549.250000,1,1.188852,1.190343,1.189464,0.000546
22549.500000,1,1.185430,1.187222,1.186630,0.000563
22549.750000,1,1.183442,1.184991,1.184105,0.000498
22550.000000,1,1.178246,1.179752,1.179091,0.000514
22550.250000,1,1.170862,1.172477,1.171637,0.000554
22550.500000,1,1.165456,1.167124,1.166237,0.000618
22550.750000,1,1.162707,1.164934,1.163728,0.000689
22551.000000,1,1.161477,1.163274,1.162452,0.000670
22551.250000,1,1.156591,1.158389,1.157666,0.000660
22551.500000,1,1.146988,1.149234,1.148246,0.000853
22551.750000,1,1.135636,1.137829,1.137040,0.000684
22552.000000,1,1.127022,1.128870,1.128300,0.000685
22552.250000,1,1.122735,1.124504,1.123794,0.000603
22552.500000,1,1.119787,1.122331,1.121227,0.000880
22552.750000,1,1.112752,1.116122,1.114461,0.000975
22553.000000,1,1.098472,1.102785,1.100739,0.001293
22553.250000,1,1.080555,1.084448,1.082869,0.001202
22553.500000,1,1.064386,1.068910,1.067162,0.001391
22553.750000,1,1.056272,1.059962,1.058587,0.001164
22554.000000,1,1.054223,1.056584,1.055487,0.000893
22554.250000,1,1.049417,1.053142,1.051706,0.001169
22554.500000,1,1.037485,1.041965,1.040323,0.001368
22554.750000,1,1.015591,1.019789,1.018542,0.001354
22555.000000,1,0.987776,0.992686,0.990536,0.001458
22555.250000,1,0.957648,0.962715,0.960622,0.001514
22555.500000,1,0.928114,0.933245,0.931159,0.001575
22555.750000,1,0.894705,0.900934,0.898144,0.001857
22556.000000,1,0.853023,0.859728,0.856981,0.002032
22556.250000,1,0.802673,0.809885,0.806661,0.002186
22556.500000,1,0.747971,0.755163,0.751830,0.002216
22556.750000,1,0.695701,0.702124,0.699234,0.001993
22557.000000,1,0.648444,0.654001,0.651496,0.001698
22557.250000,1,0.603979,0.609887,0.607209,0.001854
22557.500000,1,0.558567,0.564494,0.561747,0.001839
22557.750000,1,0.509070,0.515801,0.512537,0.002115
22558.000000,1,0.457940,0.463649,0.461015,0.001774
22558.250000,1,0.409457,0.414774,0.412282,0.001743
22558.500000,1,0.367981,0.372233,0.370242,0.001325
22558.750000,1,0.334158,0.337710,0.336211,0.001134
22559.000000,1,0.307163,0.310153,0.308535,0.000950
22559.250000,1,0.284410,0.286414,0.285513,0.000668
22559.500000,1,0.266395,0.268042,0.267212,0.000559
22559.750000,1,0.254335,0.255464,0.254771,0.000395
22560.000000,2,0.307294,0.307982,0.307597,0.000224
22560.250000,2,0.309623,0.310119,0.309836,0.000160
22560.500000,2,0.316203,0.317003,0.316693,0.000248
22560.750000,2,0.326329,0.327567,0.326806,0.000405
22561.000000,2,0.339243,0.340245,0.339718,0.000352
22561.250000,2,0.355263,0.356511,0.355955,0.000458
22561.500000,2,0.376441,0.378883,0.377397,0.000826
22561.750000,2,0.404106,0.406871,0.405617,0.001066
22562.000000,2,0.439172,0.442755,0.440905,0.001256
22562.250000,2,0.479148,0.483008,0.480827,0.001351
22562.500000,2,0.519957,0.523178,0.521568,0.001213
22562.750000,2,0.558846,0.561758,0.560332,0.001049
22563.000000,2,0.596655,0.599477,0.598099,0.001039
22563.250000,2,0.635689,0.640371,0.637972,0.001538
22563.500000,2,0.680360,0.684551,0.682458,0.001523
22563.750000,2,0.727451,0.731692,0.729614,0.001533
22564.000000,2,0.772518,0.775819,0.774309,0.001264
22564.250000,2,0.809552,0.812523,0.810945,0.001101
22564.500000,2,0.837726,0.840126,0.838929,0.000869
22564.750000,2,0.861837,0.864159,0.862989,0.000819
22565.000000,2,0.886505,0.888963,0.887713,0.000868
22565.250000,2,0.912121,0.914643,0.913696,0.000861
22565.500000,2,0.935650,0.937398,0.936339,0.000602
22565.750000,2,0.950167,0.951641,0.950872,0.000569
22566.000000,2,0.956151,0.956935,0.956544,0.000302
22566.250000,2,0.959319,0.960579,0.959950,0.000493
22566.500000,2,0.967088,0.967969,0.967533,0.000398
22566.750000,2,0.979570,0.981179,0.980576,0.000528
22567.000000,2,0.994006,0.996074,0.995234,0.000769
22567.250000,2,1.003542,1.004631,1.003963,0.000336
22567.500000,2,1.002239,1.003799,1.003115,0.000538
22567.750000,2,0.996760,0.998361,0.997587,0.000493
22568.000000,2,0.994831,0.996376,0.995731,0.000563
22568.250000,2,1.001687,1.002731,1.002275,0.000390
22568.500000,2,1.015972,1.017250,1.016786,0.000474
22568.750000,2,1.031842,1.033302,1.032690,0.000450
22569.000000,2,1.041041,1.041825,1.041387,0.000270
22569.250000,2,1.041386,1.042111,1.041813,0.000243
22569.500000,2,1.038048,1.038891,1.038501,0.000333
22569.750000,2,1.038897,1.040151,1.039544,0.000445
22570.000000,2,1.046516,1.048389,1.047120,0.000612
22570.250000,2,1.057386,1.059298,1.058409,0.000692
22570.500000,2,1.066984,1.067254,1.067123,0.000089
22570.750000,2,1.068144,1.069221,1.068663,0.000440
22571.000000,2,1.066867,1.067831,1.067296,0.000369
22571.250000,2,1.066064,1.067321,1.066657,0.000438
22571.500000,2,1.071048,1.072668,1.071862,0.000513
22571.750000,2,1.078965,1.080130,1.079534,0.000404
22572.000000,2,1.084586,1.086901,1.085932,0.000752
22572.250000,2,1.085027,1.085864,1.085409,0.000326
22572.500000,2,1.080750,1.081790,1.081233,0.000342
22572.750000,2,1.079939,1.080843,1.080418,0.000295
22573.000000,2,1.086165,1.088029,1.086937,0.000593
22573.250000,2,1.097725,1.099235,1.098600,0.000483
22573.500000,2,1.109728,1.111232,1.110426,0.000510
22573.750000,2,1.113681,1.114834,1.114319,0.000384
22574.000000,2,1.109217,1.110586,1.110105,0.000462
22574.250000,2,1.101625,1.103403,1.102800,0.000571
22574.500000,2,1.099707,1.100575,1.100058,0.000289
22574.750000,2,1.103764,1.105299,1.104578,0.000556
22575.000000,2,1.112824,1.114813,1.114027,0.000635
22575.250000,2,1.121497,1.123198,1.122402,0.000544
22575.500000,2,1.126225,1.127326,1.126765,0.000335
22575.750000,2,1.129695,1.131184,1.130285,0.000512
22576.000000,2,1.137514,1.139249,1.138569,0.000574
22576.250000,2,1.151282,1.154330,1.152541,0.000905
22576.500000,2,1.167782,1.170341,1.168950,0.000796
22576.750000,2,1.179462,1.180325,1.179811,0.000310
22577.000000,2,1.181132,1.182660,1.181599,0.000499
22577.250000,2,1.175714,1.177957,1.176757,0.000710
22577.500000,2,1.174936,1.175942,1.175517,0.000399
22577.750000,2,1.184183,1.186062,1.185015,0.000705
22578.000000,2,1.203567,1.206330,1.205050,0.000975
22578.250000,2,1.226145,1.227448,1.226830,0.000463
22578.500000,2,1.238604,1.240091,1.239454,0.000611
22578.750000,2,1.238062,1.239513,1.238875,0.000473
22579.000000,2,1.229999,1.232113,1.231110,0.000730
22579.250000,2,1.226039,1.227152,1.226577,0.000358
22579.500000,2,1.231936,1.234264,1.232915,0.000812
22579.750000,2,1.246701,1.248514,1.247726,0.000614
22580.000000,2,1.263422,1.264404,1.263763,0.000354
22580.250000,2,1.271946,1.272852,1.272447,0.000337
22580.500000,2,1.274096,1.275186,1.274710,0.000429
22580.750000,2,1.275295,1.276356,1.275739,0.000396
22581.000000,2,1.279166,1.280825,1.280076,0.000673
22581.250000,2,1.285643,1.286891,1.286211,0.000435
22581.500000,2,1.287083,1.288734,1.287692,0.000604
22581.750000,2,1.278758,1.280621,1.279748,0.000547
22582.000000,2,1.263227,1.265204,1.263954,0.000672
22582.250000,2,1.249625,1.250957,1.250203,0.000456
22582.500000,2,1.246195,1.249017,1.247992,0.000929
22582.750000,2,1.258241,1.259689,1.258817,0.000555
22583.000000,2,1.275397,1.278578,1.276752,0.001000
22583.250000,2,1.290938,1.292841,1.292000,0.000590
22583.500000,2,1.298500,1.300193,1.299390,0.000572
22583.750000,2,1.300414,1.302026,1.301289,0.000534
22584.000000,2,1.306106,1.307596,1.306710,0.000558
22584.250000,2,1.318241,1.320617,1.319565,0.000823
22584.500000,2,1.335350,1.337395,1.336345,0.000749
22584.750000,2,1.345628,1.347658,1.346492,0.000767
22585.000000,2,1.343027,1.344455,1.343604,0.000520
22585.250000,2,1.329850,1.331098,1.330283,0.000430
22585.500000,2,1.316596,1.317953,1.317258,0.000516
22585.750000,2,1.313797,1.315419,1.314424,0.000490
22586.000000,2,1.320479,1.323333,1.321932,0.000936
22586.250000,2,1.329745,1.331947,1.330814,0.000788
22586.500000,2,1.329285,1.329544,1.329404,0.000080
22586.750000,2,1.310287,1.312818,1.311570,0.001011
22587.000000,2,1.281656,1.285914,1.283891,0.001462
22587.250000,2,1.252673,1.255721,1.254267,0.001007
22587.500000,2,1.227408,1.229660,1.228556,0.000891
22587.750000,2,1.198665,1.202254,1.200471,0.001339
22588.000000,2,1.157329,1.161985,1.159654,0.001724
22588.250000,2,1.095385,1.103151,1.099514,0.002650
22588.500000,2,1.022027,1.030150,1.026530,0.002822
22588.750000,2,0.946659,0.954172,0.950288,0.002490
22589.000000,2,0.877054,0.883797,0.880316,0.002342
22589.250000,2,0.813506,0.818981,0.816356,0.002010
22589.500000,2,0.750677,0.757306,0.754051,0.002210
22589.750000,2,0.685045,0.691630,0.688445,0.002415
22590.000000,2,0.615895,0.622489,0.619072,0.002449
22590.250000,2,0.547918,0.554055,0.550966,0.002186
22590.500000,2,0.486733,0.492342,0.489495,0.002016
22590.750000,2,0.435631,0.439997,0.437863,0.001612
22591.000000,2,0.393779,0.397941,0.395831,0.001376
22591.250000,2,0.360572,0.363344,0.361904,0.001042
22591.500000,2,0.334971,0.337307,0.335930,0.000832
22591.750000,2,0.318218,0.319536,0.318752,0.000478
22592.000000,3,0.298994,0.299888,0.299394,0.000283
22592.250000,3,0.303160,0.304470,0.303733,0.000422
22592.500000,3,0.314994,0.317242,0.316149,0.000808
22592.750000,3,0.333301,0.335886,0.334592,0.000862
22593.000000,3,0.356549,0.359571,0.357932,0.001071
22593.250000,3,0.383450,0.386761,0.385171,0.001118
22593.500000,3,0.416132,0.419718,0.417973,0.001302
22593.750000,3,0.455417,0.459914,0.457696,0.001700
22594.000000,3,0.502257,0.507693,0.504964,0.001875
22594.250000,3,0.555206,0.560866,0.557928,0.001984
22594.500000,3,0.609738,0.614441,0.612177,0.001792
22594.750000,3,0.661404,0.665903,0.663759,0.001637
22595.000000,3,0.709886,0.715080,0.712217,0.001874
22595.250000,3,0.757068,0.761499,0.759216,0.001563
22595.500000,3,0.803291,0.807130,0.805298,0.001434
22595.750000,3,0.846424,0.850504,0.848708,0.001441
22596.000000,3,0.884572,0.887250,0.886012,0.000962
22596.250000,3,0.912743,0.915173,0.914147,0.000889
22596.500000,3,0.936458,0.938981,0.937859,0.000845
22596.750000,3,0.961342,0.964399,0.963054,0.001086
22597.000000,3,0.991322,0.994861,0.993125,0.001251
22597.250000,3,1.023980,1.027266,1.025602,0.001229
22597.500000,3,1.052178,1.054314,1.053398,0.000805
22597.750000,3,1.067909,1.069268,1.068699,0.000470
22598.000000,3,1.071961,1.073668,1.072589,0.000562
22598.250000,3,1.072484,1.073449,1.073029,0.000335
22598.500000,3,1.078090,1.078800,1.078458,0.000243
22598.750000,3,1.090902,1.093093,1.091980,0.000673
22599.000000,3,1.107302,1.109156,1.108232,0.000659
22599.250000,3,1.118712,1.119811,1.119401,0.000384
22599.500000,3,1.120885,1.122277,1.121516,0.000418
22599.750000,3,1.116428,1.117957,1.117295,0.000483
22600.000000,3,1.116864,1.118067,1.117505,0.000380
22600.250000,3,1.126585,1.127879,1.127166,0.000513
22600.500000,3,1.144498,1.146881,1.145702,0.000729
22600.750000,3,1.164519,1.166268,1.165239,0.000653
22601.000000,3,1.177974,1.178716,1.178405,0.000237
22601.250000,3,1.181102,1.182193,1.181616,0.000414
22601.500000,3,1.179373,1.180583,1.179963,0.000441
22601.750000,3,1.178566,1.179303,1.179009,0.000261
22602.000000,3,1.180305,1.180750,1.180543,0.000155
22602.250000,3,1.180401,1.181893,1.181249,0.000480
22602.500000,3,1.175957,1.177176,1.176429,0.000387
22602.750000,3,1.163408,1.165149,1.164205,0.000536
22603.000000,3,1.150888,1.152151,1.151610,0.000387
22603.250000,3,1.143684,1.144449,1.143983,0.000305
22603.500000,3,1.144210,1.145107,1.144762,0.000303
22603.750000,3,1.150053,1.152135,1.151245,0.000719
22604.000000,3,1.156467,1.158016,1.157230,0.000491
22604.250000,3,1.156713,1.158485,1.157559,0.000520
22604.500000,3,1.153025,1.154043,1.153533,0.000325
22604.750000,3,1.150028,1.151290,1.150564,0.000424
22605.000000,3,1.151731,1.152264,1.151956,0.000194
22605.250000,3,1.155908,1.156793,1.156512,0.000300
22605.500000,3,1.158944,1.160427,1.159456,0.000506
22605.750000,3,1.157126,1.158428,1.157884,0.000558
22606.000000,3,1.152618,1.153567,1.153132,0.000284
22606.250000,3,1.150209,1.151106,1.150633,0.000297
22606.500000,3,1.152200,1.153405,1.152702,0.000423
22606.750000,3,1.155164,1.156312,1.155564,0.000372
22607.000000,3,1.152031,1.152870,1.152408,0.000331
22607.250000,3,1.136362,1.138614,1.137372,0.000754
22607.500000,3,1.114730,1.117583,1.115796,0.000970
22607.750000,3,1.096008,1.098313,1.097287,0.000742
22608.000000,3,1.091906,1.093403,1.092548,0.000473
22608.250000,3,1.102737,1.104285,1.103732,0.000603
22608.500000,3,1.125036,1.127157,1.125962,0.000816
22608.750000,3,1.144488,1.147314,1.146433,0.000933
22609.000000,3,1.156166,1.156643,1.156356,0.000183
22609.250000,3,1.154023,1.155818,1.154882,0.000628
22609.500000,3,1.150892,1.151842,1.151374,0.000295
22609.750000,3,1.152618,1.153741,1.153161,0.000420
22610.000000,3,1.160928,1.162593,1.161624,0.000570
22610.250000,3,1.169759,1.170695,1.170346,0.000357
22610.500000,3,1.170994,1.172844,1.171996,0.000692
22610.750000,3,1.165447,1.166348,1.165927,0.000266
22611.000000,3,1.157795,1.159304,1.158599,0.000522
22611.250000,3,1.158425,1.161303,1.159835,0.000842
22611.500000,3,1.171193,1.173751,1.172453,0.000823
22611.750000,3,1.190038,1.191450,1.190697,0.000460
22612.000000,3,1.204213,1.206063,1.205170,0.000647
22612.250000,3,1.207709,1.209219,1.208471,0.000519
22612.500000,3,1.202444,1.203653,1.203026,0.000450
22612.750000,3,1.197443,1.198716,1.198234,0.000406
22613.000000,3,1.201666,1.202194,1.201912,0.000202
22613.250000,3,1.211866,1.213509,1.212727,0.000590
22613.500000,3,1.223834,1.224894,1.224166,0.000341
22613.750000,3,1.228101,1.229362,1.228909,0.000401
22614.000000,3,1.225726,1.227354,1.226497,0.000474
22614.250000,3,1.220855,1.222696,1.221510,0.000568
22614.500000,3,1.221360,1.222087,1.221710,0.000228
22614.750000,3,1.227931,1.229052,1.228450,0.000468
22615.000000,3,1.237414,1.238747,1.237969,0.000482
22615.250000,3,1.242606,1.244012,1.243305,0.000507
22615.500000,3,1.240254,1.241651,1.241022,0.000443
22615.750000,3,1.235553,1.236189,1.235854,0.000244
22616.000000,3,1.232946,1.234445,1.233732,0.000491
22616.250000,3,1.236747,1.238264,1.237310,0.000512
22616.500000,3,1.242944,1.244066,1.243564,0.000336
22616.750000,3,1.243711,1.245165,1.244486,0.000512
22617.000000,3,1.234926,1.238069,1.236628,0.000925
22617.250000,3,1.223310,1.224704,1.223904,0.000547
22617.500000,3,1.211785,1.213101,1.212557,0.000427
22617.750000,3,1.205347,1.206560,1.205983,0.000381
22618.000000,3,1.199195,1.200883,1.199821,0.000577
22618.250000,3,1.184262,1.186794,1.185458,0.000880
22618.500000,3,1.154318,1.158125,1.156077,0.001361
22618.750000,3,1.112976,1.117643,1.115496,0.001545
22619.000000,3,1.073529,1.077279,1.075434,0.001376
22619.250000,3,1.043522,1.046096,1.044896,0.000797
22619.500000,3,1.024298,1.026438,1.025217,0.000756
22619.750000,3,1.007142,1.009733,1.008209,0.000803
22620.000000,3,0.980396,0.983293,0.981948,0.001181
22620.250000,3,0.938364,0.942746,0.940653,0.001397
22620.500000,3,0.884182,0.889115,0.886636,0.001877
22620.750000,3,0.825387,0.830571,0.828031,0.001850
22621.000000,3,0.767277,0.773060,0.770457,0.001930
22621.250000,3,0.711373,0.716112,0.713457,0.001945
22621.500000,3,0.649843,0.655878,0.653058,0.002146
22621.750000,3,0.586137,0.591890,0.588812,0.002127
22622.000000,3,0.522117,0.527491,0.524907,0.002009
22622.250000,3,0.466168,0.470304,0.468177,0.001495
22622.500000,3,0.420268,0.424577,0.422398,0.001441
22622.750000,3,0.385929,0.388652,0.387340,0.000932
22623.000000,3,0.359685,0.361387,0.360313,0.000628
22623.250000,3,0.336542,0.338236,0.337266,0.000634
22623.500000,3,0.317796,0.319116,0.318437,0.000490
22623.750000,3,0.304727,0.305192,0.304963,0.000180
22624.000000,4,0.292922,0.293647,0.293128,0.000241
22624.250000,4,0.297940,0.299197,0.298665,0.000467
22624.500000,4,0.314112,0.316036,0.315154,0.000734
22624.750000,4,0.340108,0.343161,0.341578,0.001068
22625.000000,4,0.374302,0.377755,0.375975,0.001271
22625.250000,4,0.415137,0.419812,0.417524,0.001635
22625.500000,4,0.462700,0.467580,0.465186,0.001770
22625.750000,4,0.516370,0.522283,0.519208,0.002092
22626.000000,4,0.575754,0.581848,0.579010,0.002262
22626.250000,4,0.640393,0.647010,0.643809,0.002254
22626.500000,4,0.707617,0.714031,0.711168,0.002236
22626.750000,4,0.775452,0.782679,0.779053,0.002526
22627.000000,4,0.842209,0.849048,0.845620,0.002417
22627.250000,4,0.905698,0.911773,0.908967,0.002203
22627.500000,4,0.965004,0.970019,0.967483,0.001773
22627.750000,4,1.016219,1.021133,1.018707,0.001700
22628.000000,4,1.060478,1.065183,1.062788,0.001640
22628.250000,4,1.100095,1.103662,1.101882,0.001084
22628.500000,4,1.138874,1.142801,1.140877,0.001391
22628.750000,4,1.178121,1.182472,1.180394,0.001656
22629.000000,4,1.214564,1.218638,1.216842,0.001440
22629.250000,4,1.243280,1.245414,1.244133,0.000700
22629.500000,4,1.256427,1.257390,1.256935,0.000315
22629.750000,4,1.258529,1.259387,1.259101,0.000312
22630.000000,4,1.258721,1.260465,1.259448,0.000598
22630.250000,4,1.265610,1.267839,1.266915,0.000856
22630.500000,4,1.279625,1.282453,1.280869,0.000881
22630.750000,4,1.292331,1.293744,1.293038,0.000466
22631.000000,4,1.291013,1.292461,1.291736,0.000540
22631.250000,4,1.273353,1.275442,1.274108,0.000698
22631.500000,4,1.248207,1.250778,1.249422,0.000954
22631.750000,4,1.231960,1.233372,1.232646,0.000541
22632.000000,4,1.230814,1.233121,1.231521,0.000785
22632.250000,4,1.240227,1.242093,1.240886,0.000605
22632.500000,4,1.245849,1.246785,1.246195,0.000346
22632.750000,4,1.233901,1.235841,1.234712,0.000750
22633.000000,4,1.206041,1.209388,1.207375,0.001315
22633.250000,4,1.178669,1.180715,1.179450,0.000676
22633.500000,4,1.166968,1.167691,1.167354,0.000263
22633.750000,4,1.176834,1.178669,1.177907,0.000665
22634.000000,4,1.202409,1.205685,1.204070,0.001168
22634.250000,4,1.226654,1.229149,1.228338,0.000806
22634.500000,4,1.232691,1.234058,1.233316,0.000489
22634.750000,4,1.219288,1.220783,1.219759,0.000503
22635.000000,4,1.200774,1.202297,1.201605,0.000562
22635.250000,4,1.193761,1.194454,1.194100,0.000253
22635.500000,4,1.200890,1.201949,1.201380,0.000402
22635.750000,4,1.213607,1.215022,1.214282,0.000446
22636.000000,4,1.217758,1.219086,1.218343,0.000541
22636.250000,4,1.204125,1.206488,1.205478,0.000832
22636.500000,4,1.181550,1.184350,1.183007,0.000966
22636.750000,4,1.166999,1.168033,1.167396,0.000362
22637.000000,4,1.168678,1.170183,1.169320,0.000568
22637.250000,4,1.184984,1.186091,1.185579,0.000437
22637.500000,4,1.202269,1.204065,1.203505,0.000590
22637.750000,4,1.205058,1.207015,1.206179,0.000680
22638.000000,4,1.187421,1.190509,1.188866,0.000974
22638.250000,4,1.160525,1.164247,1.162725,0.001154
22638.500000,4,1.142541,1.145032,1.144082,0.000796
22638.750000,4,1.142364,1.144237,1.143155,0.000652
22639.000000,4,1.155781,1.158107,1.157019,0.000802
22639.250000,4,1.174696,1.176612,1.175637,0.000686
22639.500000,4,1.185504,1.187727,1.186312,0.000765
22639.750000,4,1.182730,1.184547,1.183808,0.000623
22640.000000,4,1.178375,1.182474,1.180009,0.001542
22640.250000,4,1.162435,1.164327,1.163478,0.000619
22640.500000,4,1.158266,1.160167,1.158996,0.000639
22640.750000,4,1.158740,1.160063,1.159467,0.000438
22641.000000,4,1.159730,1.160683,1.160242,0.000358
22641.250000,4,1.158827,1.159530,1.159104,0.000260
22641.500000,4,1.155884,1.156224,1.156091,0.000116
22641.750000,4,1.153030,1.154470,1.153869,0.000566
22642.000000,4,1.153103,1.153746,1.153496,0.000223
22642.250000,4,1.152688,1.153267,1.152953,0.000207
22642.500000,4,1.150665,1.152239,1.151454,0.000488
22642.750000,4,1.149012,1.149774,1.149399,0.000313
22643.000000,4,1.147548,1.149665,1.148442,0.000644
22643.250000,4,1.148452,1.149594,1.149068,0.000356
22643.500000,4,1.148572,1.149532,1.149043,0.000295
22643.750000,4,1.143781,1.145243,1.144630,0.000482
22644.000000,4,1.133059,1.135350,1.134217,0.000745
22644.250000,4,1.121998,1.123861,1.122969,0.000611
22644.500000,4,1.115634,1.116665,1.116322,0.000343
22644.750000,4,1.119150,1.121346,1.120271,0.000765
22645.000000,4,1.131487,1.133393,1.132420,0.000652
22645.250000,4,1.143645,1.145411,1.144439,0.000561
22645.500000,4,1.147967,1.149622,1.148682,0.000625
22645.750000,4,1.140556,1.142976,1.141495,0.000795
22646.000000,4,1.128318,1.130070,1.129011,0.000638
22646.250000,4,1.119137,1.120148,1.119649,0.000332
22646.500000,4,1.115396,1.116509,1.115930,0.000421
22646.750000,4,1.113445,1.114691,1.114220,0.000408
22647.000000,4,1.104032,1.105675,1.104965,0.000655
22647.250000,4,1.083784,1.085991,1.084834,0.000928
22647.500000,4,1.059752,1.062514,1.061094,0.001054
22647.750000,4,1.044099,1.045965,1.044924,0.000599
22648.000000,4,1.042468,1.044132,1.043417,0.000600
22648.250000,4,1.055575,1.057733,1.056698,0.000689
22648.500000,4,1.071751,1.072955,1.072332,0.000412
22648.750000,4,1.077426,1.078171,1.077945,0.000256
22649.000000,4,1.065617,1.068162,1.066900,0.000804
22649.250000,4,1.044798,1.047632,1.046066,0.000927
22649.500000,4,1.026994,1.029894,1.028393,0.000877
22649.750000,4,1.020913,1.021649,1.021259,0.000223
22650.000000,4,1.021140,1.022694,1.021654,0.000688
22650.250000,4,1.019449,1.020312,1.019951,0.000286
22650.500000,4,1.006310,1.008196,1.007470,0.000650
22650.750000,4,0.983068,0.985569,0.984159,0.000916
22651.000000,4,0.956123,0.958498,0.957308,0.000805
22651.250000,4,0.931716,0.933290,0.932381,0.000660
22651.500000,4,0.906405,0.908695,0.907529,0.000781
22651.750000,4,0.873785,0.877912,0.875956,0.001503
22652.000000,4,0.828546,0.833169,0.830936,0.001655
22652.250000,4,0.771713,0.776757,0.774066,0.001954
22652.500000,4,0.712647,0.718278,0.715495,0.001946
