# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228415,0.228858,0.228584,0.000180
22528.250000,1,0.229802,0.230132,0.230015,0.000127
22528.500000,1,0.233584,0.234737,0.234263,0.000420
22528.750000,1,0.240712,0.242175,0.241492,0.000522
22529.000000,1,0.251385,0.253088,0.252250,0.000604
22529.250000,1,0.265552,0.267755,0.266692,0.000807
22529.500000,1,0.283947,0.286816,0.285191,0.001033
22529.750000,1,0.306333,0.309582,0.307886,0.001185
22530.000000,1,0.332745,0.336687,0.334619,0.001401
22530.250000,1,0.363083,0.368050,0.365313,0.001778
22530.500000,1,0.397322,0.402559,0.399727,0.001864
22530.750000,1,0.434159,0.439675,0.436694,0.001987
22531.000000,1,0.473070,0.478543,0.475453,0.001967
22531.250000,1,0.512147,0.517727,0.514650,0.002001
22531.500000,1,0.551967,0.557326,0.554121,0.001967
22531.750000,1,0.590659,0.596209,0.593106,0.002001
22532.000000,1,0.628765,0.634318,0.631255,0.001984
22532.250000,1,0.665236,0.670932,0.667684,0.002066
22532.500000,1,0.700331,0.705298,0.702519,0.001781
22532.750000,1,0.731982,0.737279,0.734378,0.001911
22533.000000,1,0.761901,0.766137,0.763777,0.001519
22533.250000,1,0.789850,0.793837,0.791587,0.001454
22533.500000,1,0.815754,0.820332,0.817679,0.001672
22533.750000,1,0.840921,0.845109,0.842664,0.001522
22534.000000,1,0.865333,0.869153,0.867112,0.001357
22534.250000,1,0.888450,0.891550,0.889833,0.001115
22534.500000,1,0.908907,0.911862,0.910419,0.001045
22534.750000,1,0.928291,0.931890,0.930055,0.001276
22535.000000,1,0.947281,0.950787,0.948761,0.001269
22535.250000,1,0.966018,0.969187,0.967478,0.001190
22535.500000,1,0.985186,0.988638,0.986557,0.001308
22535.750000,1,1.002700,1.006771,1.004603,0.001519
22536.000000,1,1.019910,1.022782,1.021066,0.001097
22536.250000,1,1.035119,1.036702,1.035588,0.000649
22536.500000,1,1.047554,1.049706,1.048134,0.000909
22536.750000,1,1.060551,1.063377,1.061529,0.001111
22537.000000,1,1.075710,1.078761,1.076891,0.001166
22537.250000,1,1.092141,1.095828,1.093652,0.001357
22537.500000,1,1.109881,1.112317,1.110786,0.000927
22537.750000,1,1.125676,1.128467,1.126698,0.001056
22538.000000,1,1.139321,1.140495,1.139939,0.000472
22538.250000,1,1.150561,1.151986,1.151035,0.000559
22538.500000,1,1.162680,1.165836,1.163788,0.001220
22538.750000,1,1.176461,1.179547,1.178059,0.001100
22539.000000,1,1.194741,1.197987,1.196193,0.001216
22539.250000,1,1.214691,1.218369,1.216241,0.001337
22539.500000,1,1.234721,1.237547,1.235687,0.001100
22539.750000,1,1.251256,1.253329,1.252074,0.000789
22540.000000,1,1.265001,1.267119,1.265673,0.000866
22540.250000,1,1.275246,1.277754,1.276320,0.000956
22540.500000,1,1.287051,1.288896,1.287841,0.000685
22540.750000,1,1.298081,1.300954,1.299352,0.001193
22541.000000,1,1.311131,1.313380,1.312027,0.000920
22541.250000,1,1.321631,1.324303,1.322905,0.000996
22541.500000,1,1.330139,1.331104,1.330791,0.000381
22541.750000,1,1.335981,1.336759,1.336307,0.000330
22542.000000,1,1.337811,1.338936,1.338494,0.000436
22542.250000,1,1.339981,1.340991,1.340497,0.000419
22542.500000,1,1.342734,1.344546,1.343370,0.000714
22542.750000,1,1.346184,1.347491,1.346895,0.000479
22543.000000,1,1.349081,1.350679,1.349937,0.000591
22543.250000,1,1.351231,1.352501,1.351795,0.000462
22543.500000,1,1.350751,1.351423,1.351163,0.000281
22543.750000,1,1.347532,1.348734,1.348194,0.000443
22544.000000,1,1.345872,1.346771,1.346291,0.000362
22544.250000,1,1.342522,1.344154,1.343362,0.000601
22544.500000,1,1.340340,1.341170,1.340820,0.000307
22544.750000,1,1.338751,1.339311,1.339100,0.000210
22545.000000,1,1.336132,1.337821,1.336891,0.000628
22545.250000,1,1.333792,1.335031,1.334376,0.000451
22545.500000,1,1.330576,1.332503,1.331549,0.000688
22545.750000,1,1.328191,1.329697,1.328983,0.000694
22546.000000,1,1.325692,1.326461,1.326109,0.000301
22546.250000,1,1.321376,1.322271,1.321909,0.000362
22546.500000,1,1.315491,1.318031,1.316994,0.000998
22546.750000,1,1.311329,1.313109,1.312282,0.000636
22547.000000,1,1.308013,1.309025,1.308536,0.000360
22547.250000,1,1.305424,1.306631,1.305826,0.000486
22547.500000,1,1.303625,1.305283,1.304267,0.000628
22547.750000,1,1.302845,1.303593,1.303284,0.000277
22548.000000,1,1.301163,1.302669,1.302185,0.000598
22548.250000,1,1.297459,1.299271,1.298487,0.000654
22548.500000,1,1.292500,1.294171,1.293533,0.000626
22548.750000,1,1.286894,1.289331,1.288119,0.000873
22549.000000,1,1.283515,1.284057,1.283728,0.000221
22549.250000,1,1.279686,1.281020,1.280440,0.000577
22549.500000,1,1.277451,1.278415,1.277955,0.000403
22549.750000,1,1.273641,1.274803,1.274266,0.000426
22550.000000,1,1.268892,1.270035,1.269704,0.000470
22550.250000,1,1.263316,1.264082,1.263742,0.000274
22550.500000,1,1.256107,1.257421,1.256629,0.000484
22550.750000,1,1.250469,1.251421,1.250787,0.000384
22551.000000,1,1.244925,1.246801,1.246035,0.000687
22551.250000,1,1.241826,1.242731,1.242149,0.000354
22551.500000,1,1.238691,1.239093,1.238848,0.000151
22551.750000,1,1.232937,1.234581,1.234005,0.000638
22552.000000,1,1.229577,1.230321,1.229989,0.000281
22552.250000,1,1.223911,1.225281,1.224610,0.000643
22552.500000,1,1.219863,1.220775,1.220234,0.000352
22552.750000,1,1.218036,1.218381,1.218157,0.000134
22553.000000,1,1.217005,1.217971,1.217355,0.000367
22553.250000,1,1.215635,1.216527,1.216052,0.000318
22553.500000,1,1.213412,1.213931,1.213669,0.000194
22553.750000,1,1.208432,1.210591,1.209555,0.000792
22554.000000,1,1.202358,1.203951,1.203077,0.000599
22554.250000,1,1.191485,1.194391,1.193452,0.001181
22554.500000,1,1.180393,1.182141,1.181418,0.000752
22554.750000,1,1.165338,1.167381,1.166480,0.000733
22555.000000,1,1.144956,1.148811,1.147008,0.001371
22555.250000,1,1.118082,1.123491,1.120958,0.001973
22555.500000,1,1.084696,1.090901,1.088251,0.002240
22555.750000,1,1.044071,1.051350,1.047971,0.002587
22556.000000,1,0.996804,1.004090,1.000950,0.002625
22556.250000,1,0.942775,0.951526,0.948013,0.003216
22556.500000,1,0.885211,0.894654,0.890800,0.003451
22556.750000,1,0.824695,0.834070,0.830069,0.003395
22557.000000,1,0.760670,0.770400,0.766518,0.003591
22557.250000,1,0.695671,0.704791,0.700884,0.003290
22557.500000,1,0.629140,0.638580,0.634634,0.003431
22557.750000,1,0.563959,0.573144,0.569295,0.003337
22558.000000,1,0.501755,0.510174,0.506692,0.003074
22558.250000,1,0.443475,0.451675,0.448299,0.002988
22558.500000,1,0.391019,0.398287,0.395107,0.002610
22558.750000,1,0.343998,0.350200,0.347918,0.002341
22559.000000,1,0.305263,0.310264,0.308249,0.001837
22559.250000,1,0.273879,0.277744,0.276253,0.001436
22559.500000,1,0.251364,0.253953,0.253015,0.000984
22559.750000,1,0.237475,0.239011,0.238541,0.000620
22560.000000,2,0.282255,0.282572,0.282396,0.000114
22560.250000,2,0.283808,0.284757,0.284404,0.000359
22560.500000,2,0.289664,0.291065,0.290569,0.000536
22560.750000,2,0.299786,0.301577,0.300658,0.000634
22561.000000,2,0.313577,0.316575,0.315178,0.001066
22561.250000,2,0.332574,0.335977,0.334132,0.001212
22561.500000,2,0.356169,0.360094,0.357982,0.001396
22561.750000,2,0.385014,0.389455,0.386784,0.001635
22562.000000,2,0.417612,0.422712,0.419857,0.001831
22562.250000,2,0.454927,0.460360,0.457450,0.001939
22562.500000,2,0.495134,0.501321,0.497938,0.002207
22562.750000,2,0.537496,0.544257,0.540497,0.002426
22563.000000,2,0.581070,0.587332,0.583808,0.002252
22563.250000,2,0.623301,0.630171,0.626464,0.002444
22563.500000,2,0.665628,0.671054,0.667896,0.001972
22563.750000,2,0.704617,0.710684,0.707408,0.002162
22564.000000,2,0.741898,0.747213,0.744133,0.001929
22564.250000,2,0.774440,0.779170,0.776730,0.001677
22564.500000,2,0.803796,0.807871,0.805506,0.001492
22564.750000,2,0.829336,0.833173,0.830945,0.001393
22565.000000,2,0.851532,0.854214,0.852542,0.001022
22565.250000,2,0.870119,0.872920,0.871545,0.000991
22565.500000,2,0.888052,0.891390,0.889215,0.001285
22565.750000,2,0.903573,0.905388,0.904266,0.000724
22566.000000,2,0.916328,0.918145,0.917274,0.000647
22566.250000,2,0.927237,0.928767,0.927873,0.000563
22566.500000,2,0.935673,0.936482,0.936071,0.000321
22566.750000,2,0.942344,0.943235,0.942877,0.000370
22567.000000,2,0.947748,0.948537,0.948257,0.000303
22567.250000,2,0.953718,0.954255,0.954099,0.000221
22567.500000,2,0.958106,0.958460,0.958310,0.000145
22567.750000,2,0.962246,0.962525,0.962392,0.000104
22568.000000,2,0.965285,0.965880,0.965642,0.000219
22568.250000,2,0.967809,0.968013,0.967937,0.000083
22568.500000,2,0.970900,0.971348,0.971123,0.000189
22568.750000,2,0.974782,0.976460,0.975675,0.000596
22569.000000,2,0.980806,0.981750,0.981216,0.000357
22569.250000,2,0.987195,0.988802,0.987962,0.000591
22569.500000,2,0.994733,0.996778,0.995640,0.000770
22569.750000,2,1.002429,1.003396,1.003058,0.000383
22570.000000,2,1.008770,1.009735,1.009287,0.000354
22570.250000,2,1.014146,1.016005,1.015103,0.000779
22570.500000,2,1.020602,1.021462,1.020924,0.000329
22570.750000,2,1.027120,1.027940,1.027479,0.000298
22571.000000,2,1.033970,1.034956,1.034254,0.000407
22571.250000,2,1.039776,1.040146,1.040009,0.000141
22571.500000,2,1.044180,1.045386,1.044614,0.000460
22571.750000,2,1.048240,1.049199,1.048704,0.000432
22572.000000,2,1.053140,1.055251,1.054207,0.000760
22572.250000,2,1.055825,1.057004,1.056279,0.000491
22572.500000,2,1.060247,1.061475,1.060868,0.000462
22572.750000,2,1.066505,1.067673,1.067003,0.000445
22573.000000,2,1.073242,1.075129,1.073980,0.000704
22573.250000,2,1.080053,1.081717,1.080639,0.000652
22573.500000,2,1.085877,1.087170,1.086384,0.000479
22573.750000,2,1.092460,1.093574,1.092986,0.000486
22574.000000,2,1.099460,1.100550,1.100125,0.000404
22574.250000,2,1.108264,1.109264,1.108642,0.000393
22574.500000,2,1.118030,1.119634,1.118792,0.000593
22574.750000,2,1.128714,1.130333,1.129464,0.000593
22575.000000,2,1.139140,1.140569,1.139862,0.000574
22575.250000,2,1.149264,1.150475,1.149909,0.000517
22575.500000,2,1.159275,1.160416,1.159695,0.000469
22575.750000,2,1.168700,1.170955,1.169923,0.000841
22576.000000,2,1.181981,1.183262,1.182397,0.000515
22576.250000,2,1.191010,1.192215,1.191439,0.000461
22576.500000,2,1.201540,1.203473,1.202686,0.000725
22576.750000,2,1.212140,1.213334,1.212696,0.000431
22577.000000,2,1.219400,1.220808,1.220067,0.000578
22577.250000,2,1.225377,1.227527,1.226363,0.000766
22577.500000,2,1.233007,1.233063,1.233028,0.000021
22577.750000,2,1.238362,1.239574,1.238963,0.000517
22578.000000,2,1.244390,1.245289,1.244893,0.000326
22578.250000,2,1.249866,1.250290,1.250047,0.000165
22578.500000,2,1.254523,1.255399,1.254822,0.000340
22578.750000,2,1.256237,1.256942,1.256585,0.000276
22579.000000,2,1.257740,1.258669,1.258180,0.000430
22579.250000,2,1.258528,1.260943,1.259428,0.000925
22579.500000,2,1.261720,1.262869,1.262299,0.000407
22579.750000,2,1.266227,1.268039,1.267098,0.000657
22580.000000,2,1.271627,1.273619,1.272601,0.000874
22580.250000,2,1.277700,1.278929,1.278238,0.000473
22580.500000,2,1.282350,1.284163,1.283536,0.000722
22580.750000,2,1.287930,1.289199,1.288393,0.000491
22581.000000,2,1.292525,1.293146,1.292743,0.000238
22581.250000,2,1.297042,1.298026,1.297545,0.000413
22581.500000,2,1.302723,1.303990,1.303355,0.000539
22581.750000,2,1.308695,1.309933,1.309534,0.000499
22582.000000,2,1.314477,1.316057,1.315294,0.000563
22582.250000,2,1.321001,1.321796,1.321475,0.000321
22582.500000,2,1.327080,1.328184,1.327565,0.000432
22582.750000,2,1.333120,1.333394,1.333267,0.000120
22583.000000,2,1.340243,1.342327,1.340946,0.000816
22583.250000,2,1.348740,1.350491,1.349271,0.000709
22583.500000,2,1.357670,1.359744,1.358961,0.000800
22583.750000,2,1.368980,1.371135,1.370160,0.000946
22584.000000,2,1.379190,1.380544,1.379765,0.000500
22584.250000,2,1.386696,1.387832,1.387414,0.000468
22584.500000,2,1.392537,1.394377,1.393446,0.000795
22584.750000,2,1.396813,1.398240,1.397596,0.000610
22585.000000,2,1.397646,1.400700,1.399443,0.001120
22585.250000,2,1.397062,1.398570,1.397890,0.000659
22585.500000,2,1.392833,1.394880,1.393446,0.000838
22585.750000,2,1.384606,1.386515,1.385969,0.000794
22586.000000,2,1.374685,1.376790,1.375573,0.000845
22586.250000,2,1.360442,1.362130,1.361375,0.000692
22586.500000,2,1.343934,1.347250,1.345602,0.001188
22586.750000,2,1.322695,1.326610,1.324821,0.001395
22587.000000,2,1.298152,1.301380,1.299951,0.001173
22587.250000,2,1.266043,1.270800,1.268775,0.001769
22587.500000,2,1.228655,1.234000,1.231616,0.001933
22587.750000,2,1.183741,1.190910,1.187747,0.002570
22588.000000,2,1.134665,1.141310,1.138516,0.002408
22588.250000,2,1.078682,1.087160,1.083543,0.003065
22588.500000,2,1.017779,1.027480,1.023440,0.003538
22588.750000,2,0.952539,0.962776,0.958417,0.003699
22589.000000,2,0.882236,0.892647,0.888462,0.003826
22589.250000,2,0.809895,0.819779,0.815902,0.003657
22589.500000,2,0.735663,0.746321,0.741821,0.003858
22589.750000,2,0.662867,0.673653,0.669003,0.003890
22590.000000,2,0.593084,0.602951,0.598765,0.003569
22590.250000,2,0.527003,0.536667,0.532584,0.003504
22590.500000,2,0.467340,0.475769,0.472072,0.003029
22590.750000,2,0.414035,0.421212,0.418420,0.002660
22591.000000,2,0.369411,0.374710,0.372782,0.002016
22591.250000,2,0.333365,0.337789,0.336041,0.001638
22591.500000,2,0.307884,0.310554,0.309702,0.001079
22591.750000,2,0.292456,0.293730,0.293390,0.000540
22592.000000,3,0.290325,0.290644,0.290541,0.000127
22592.250000,3,0.293677,0.294856,0.294362,0.000428
22592.500000,3,0.304440,0.306454,0.305522,0.000720
22592.750000,3,0.322158,0.325338,0.323695,0.001130
22593.000000,3,0.347008,0.351070,0.348919,0.001461
22593.250000,3,0.378064,0.382985,0.380459,0.001757
22593.500000,3,0.415615,0.421324,0.418191,0.002045
22593.750000,3,0.458649,0.464999,0.461275,0.002319
22594.000000,3,0.505525,0.512377,0.508477,0.002474
22594.250000,3,0.555056,0.561758,0.557997,0.002407
22594.500000,3,0.606254,0.613823,0.609447,0.002794
22594.750000,3,0.658341,0.666051,0.661719,0.002777
22595.000000,3,0.710973,0.718794,0.714507,0.002791
22595.250000,3,0.764652,0.772451,0.767913,0.002835
22595.500000,3,0.817551,0.825319,0.820923,0.002820
22595.750000,3,0.868462,0.876100,0.871763,0.002805
22596.000000,3,0.916064,0.922098,0.918929,0.002143
22596.250000,3,0.958856,0.965586,0.961566,0.002499
22596.500000,3,0.996019,1.002304,0.998791,0.002257
22596.750000,3,1.031110,1.034984,1.032690,0.001435
22597.000000,3,1.062650,1.065722,1.063795,0.001234
22597.250000,3,1.090220,1.093902,1.091819,0.001354
22597.500000,3,1.115410,1.118257,1.116394,0.001111
22597.750000,3,1.134120,1.137037,1.135473,0.001061
22598.000000,3,1.148980,1.150887,1.150209,0.000757
22598.250000,3,1.159680,1.161492,1.160361,0.000684
22598.500000,3,1.166787,1.168980,1.167797,0.000863
22598.750000,3,1.173200,1.174666,1.173891,0.000535
22599.000000,3,1.178270,1.179325,1.178666,0.000432
22599.250000,3,1.182024,1.182980,1.182387,0.000393
22599.500000,3,1.182989,1.184075,1.183411,0.000440
22599.750000,3,1.181280,1.182144,1.181560,0.000343
22600.000000,3,1.178880,1.180132,1.179579,0.000485
22600.250000,3,1.174386,1.175641,1.175018,0.000444
22600.500000,3,1.172677,1.174407,1.173396,0.000666
22600.750000,3,1.173030,1.174685,1.173793,0.000721
22601.000000,3,1.173933,1.177175,1.175195,0.001229
22601.250000,3,1.175331,1.177802,1.176517,0.000875
22601.500000,3,1.176316,1.177603,1.177048,0.000498
22601.750000,3,1.175702,1.177225,1.176534,0.000587
22602.000000,3,1.174486,1.175710,1.175081,0.000558
22602.250000,3,1.173059,1.174496,1.173988,0.000565
22602.500000,3,1.171702,1.173460,1.172803,0.000686
22602.750000,3,1.171169,1.172220,1.171587,0.000387
22603.000000,3,1.169792,1.172246,1.171167,0.000981
22603.250000,3,1.169810,1.171259,1.170456,0.000592
22603.500000,3,1.169662,1.171430,1.170751,0.000692
22603.750000,3,1.171179,1.172166,1.171591,0.000370
22604.000000,3,1.173710,1.174695,1.174379,0.000391
22604.250000,3,1.176497,1.177450,1.177012,0.000360
22604.500000,3,1.179256,1.179800,1.179501,0.000195
22604.750000,3,1.180627,1.182432,1.181284,0.000703
22605.000000,3,1.181673,1.183358,1.182371,0.000622
22605.250000,3,1.182303,1.183966,1.182899,0.000678
22605.500000,3,1.183422,1.184160,1.183692,0.000279
22605.750000,3,1.182460,1.182929,1.182750,0.000179
22606.000000,3,1.179522,1.180939,1.180181,0.000570
22606.250000,3,1.175791,1.176880,1.176244,0.000421
22606.500000,3,1.171310,1.172260,1.171905,0.000374
22606.750000,3,1.166679,1.167506,1.167289,0.000352
22607.000000,3,1.163663,1.164640,1.164059,0.000407
22607.250000,3,1.162028,1.162516,1.162306,0.000187
22607.500000,3,1.161410,1.161900,1.161682,0.000212
22607.750000,3,1.161018,1.161290,1.161191,0.000103
22608.000000,3,1.159762,1.161440,1.160289,0.000682
22608.250000,3,1.157289,1.158823,1.158039,0.000547
22608.500000,3,1.157038,1.158244,1.157473,0.000490
22608.750000,3,1.158300,1.158953,1.158665,0.000263
22609.000000,3,1.161530,1.162617,1.162117,0.000393
22609.250000,3,1.167240,1.169259,1.167975,0.000790
22609.500000,3,1.173330,1.175283,1.174217,0.000777
22609.750000,3,1.179280,1.180092,1.179542,0.000322
22610.000000,3,1.182134,1.183532,1.182679,0.000564
22610.250000,3,1.184120,1.185121,1.184695,0.000372
22610.500000,3,1.185469,1.185884,1.185643,0.000150
22610.750000,3,1.186077,1.187050,1.186517,0.000385
22611.000000,3,1.187020,1.187530,1.187261,0.000219
22611.250000,3,1.186774,1.188100,1.187234,0.000519
22611.500000,3,1.185630,1.186165,1.185843,0.000217
22611.750000,3,1.183368,1.185120,1.184460,0.000659
22612.000000,3,1.182215,1.184135,1.183312,0.000704
22612.250000,3,1.181190,1.183400,1.182640,0.000862
22612.500000,3,1.182899,1.184175,1.183650,0.000534
22612.750000,3,1.186095,1.186684,1.186394,0.000212
22613.000000,3,1.188899,1.189991,1.189645,0.000436
22613.250000,3,1.191683,1.192430,1.192018,0.000332
22613.500000,3,1.194162,1.194880,1.194426,0.000275
22613.750000,3,1.195221,1.195845,1.195511,0.000222
22614.000000,3,1.195685,1.196550,1.195951,0.000351
22614.250000,3,1.195151,1.196180,1.195576,0.000380
22614.500000,3,1.193814,1.194670,1.194333,0.000318
22614.750000,3,1.192012,1.193181,1.192468,0.000485
22615.000000,3,1.189163,1.190160,1.189653,0.000415
22615.250000,3,1.186206,1.187452,1.186606,0.000504
22615.500000,3,1.183129,1.184050,1.183576,0.000447
22615.750000,3,1.179903,1.180590,1.180197,0.000249
22616.000000,3,1.176478,1.178366,1.177445,0.000792
22616.250000,3,1.173391,1.174637,1.174087,0.000518
22616.500000,3,1.169299,1.171803,1.170534,0.000909
22616.750000,3,1.165624,1.166810,1.166191,0.000550
22617.000000,3,1.160385,1.161882,1.161088,0.000649
22617.250000,3,1.152710,1.155280,1.154399,0.001026
22617.500000,3,1.144385,1.146464,1.145420,0.000876
22617.750000,3,1.132287,1.135901,1.134153,0.001308
22618.000000,3,1.117929,1.122101,1.120149,0.001640
22618.250000,3,1.102385,1.105637,1.104120,0.001446
22618.500000,3,1.083666,1.087214,1.085616,0.001524
22618.750000,3,1.061969,1.066300,1.064634,0.001787
22619.000000,3,1.038459,1.042698,1.040882,0.001740
22619.250000,3,1.010668,1.015490,1.013705,0.001933
22619.500000,3,0.978833,0.984442,0.981927,0.002045
22619.750000,3,0.942320,0.948804,0.946437,0.002516
22620.000000,3,0.903292,0.909143,0.906627,0.002132
22620.250000,3,0.859448,0.866493,0.863931,0.002721
22620.500000,3,0.813894,0.820354,0.818184,0.002603
22620.750000,3,0.764492,0.772308,0.769387,0.003008
22621.000000,3,0.713079,0.721664,0.718236,0.003193
22621.250000,3,0.659582,0.668181,0.664390,0.003114
22621.500000,3,0.604841,0.612868,0.609810,0.003004
22621.750000,3,0.551113,0.558854,0.555726,0.002855
22622.000000,3,0.499770,0.506984,0.504253,0.002700
22622.250000,3,0.452879,0.459519,0.456746,0.002424
22622.500000,3,0.410720,0.416543,0.414106,0.002125
22622.750000,3,0.373980,0.378908,0.377012,0.001833
22623.000000,3,0.343545,0.347283,0.345939,0.001433
22623.250000,3,0.319561,0.322704,0.321562,0.001192
22623.500000,3,0.302959,0.304894,0.304220,0.000745
22623.750000,3,0.293147,0.294130,0.293784,0.000377
22624.000000,4,0.313912,0.314562,0.314156,0.000254
22624.250000,4,0.318621,0.320093,0.319284,0.000644
22624.500000,4,0.332036,0.334938,0.333344,0.001102
22624.750000,4,0.355110,0.359455,0.357032,0.001597
22625.000000,4,0.386568,0.392021,0.388848,0.002005
22625.250000,4,0.425880,0.432978,0.429021,0.002557
22625.500000,4,0.472646,0.480675,0.476240,0.002894
22625.750000,4,0.526445,0.535993,0.530531,0.003489
22626.000000,4,0.584665,0.594491,0.588810,0.003650
22626.250000,4,0.646993,0.656502,0.651114,0.003449
22626.500000,4,0.709744,0.719877,0.714184,0.003698
22626.750000,4,0.774019,0.783615,0.778224,0.003471
22627.000000,4,0.837357,0.847418,0.841530,0.003689
22627.250000,4,0.899516,0.909201,0.903814,0.003489
22627.500000,4,0.958333,0.967215,0.961950,0.003250
22627.750000,4,1.011710,1.020918,1.015579,0.003395
22628.000000,4,1.059920,1.067958,1.063057,0.003026
22628.250000,4,1.101190,1.107122,1.103980,0.002122
22628.500000,4,1.136870,1.142946,1.139342,0.002453
22628.750000,4,1.169690,1.175261,1.172209,0.002015
22629.000000,4,1.197900,1.204644,1.200480,0.002556
22629.250000,4,1.223100,1.227396,1.224598,0.001701
22629.500000,4,1.240173,1.243798,1.241687,0.001569
22629.750000,4,1.251830,1.255294,1.253519,0.001240
22630.000000,4,1.259320,1.261545,1.260105,0.000864
22630.250000,4,1.264745,1.267408,1.265733,0.001080
22630.500000,4,1.270271,1.273300,1.271756,0.001100
22630.750000,4,1.277310,1.280858,1.278805,0.001320
22631.000000,4,1.284170,1.287498,1.285687,0.001279
22631.250000,4,1.287466,1.288981,1.288453,0.000597
22631.500000,4,1.285833,1.286900,1.286284,0.000388
22631.750000,4,1.280327,1.281682,1.280992,0.000481
22632.000000,4,1.272790,1.275211,1.274123,0.000881
22632.250000,4,1.268529,1.270565,1.269753,0.000756
22632.500000,4,1.265293,1.268156,1.267021,0.001107
22632.750000,4,1.265034,1.266231,1.265601,0.000552
22633.000000,4,1.260574,1.262210,1.261697,0.000659
22633.250000,4,1.253783,1.255898,1.254914,0.000779
22633.500000,4,1.245858,1.246556,1.246271,0.000264
22633.750000,4,1.237246,1.239161,1.238559,0.000767
22634.000000,4,1.234279,1.235532,1.234918,0.000445
22634.250000,4,1.234816,1.236539,1.235950,0.000672
22634.500000,4,1.237614,1.239736,1.238681,0.000775
22634.750000,4,1.241796,1.243479,1.242625,0.000672
22635.000000,4,1.242771,1.243774,1.243089,0.000403
22635.250000,4,1.239815,1.241734,1.241195,0.000800
22635.500000,4,1.236350,1.237840,1.237317,0.000592
22635.750000,4,1.232875,1.234381,1.233689,0.000542
22636.000000,4,1.230714,1.231390,1.231100,0.000296
22636.250000,4,1.227907,1.229080,1.228447,0.000437
22636.500000,4,1.221843,1.223190,1.222425,0.000524
22636.750000,4,1.213358,1.215150,1.214134,0.000649
22637.000000,4,1.201433,1.203960,1.203140,0.001011
22637.250000,4,1.191104,1.193059,1.192489,0.000803
22637.500000,4,1.182619,1.184230,1.183435,0.000647
22637.750000,4,1.175829,1.177428,1.176754,0.000603
22638.000000,4,1.169303,1.170430,1.169790,0.000414
22638.250000,4,1.160953,1.162440,1.161791,0.000588
22638.500000,4,1.149846,1.152550,1.151069,0.000995
22638.750000,4,1.139118,1.140940,1.139897,0.000697
22639.000000,4,1.130393,1.131260,1.130813,0.000353
22639.250000,4,1.125375,1.126530,1.125871,0.000434
22639.500000,4,1.124171,1.124963,1.124564,0.000285
22639.750000,4,1.126112,1.127053,1.126504,0.000342
22640.000000,4,1.140637,1.149271,1.143097,0.003581
22640.250000,4,1.127068,1.127840,1.127399,0.000291
22640.500000,4,1.124001,1.125163,1.124721,0.000461
22640.750000,4,1.122118,1.122750,1.122307,0.000259
22641.000000,4,1.118588,1.119840,1.119380,0.000472
22641.250000,4,1.115827,1.117410,1.116756,0.000577
22641.500000,4,1.111280,1.112480,1.112063,0.000463
22641.750000,4,1.106026,1.107394,1.106811,0.000495
22642.000000,4,1.098149,1.100106,1.099112,0.000837
22642.250000,4,1.091578,1.093530,1.092586,0.000717
22642.500000,4,1.088807,1.089290,1.088995,0.000202
22642.750000,4,1.088351,1.089600,1.089037,0.000553
22643.000000,4,1.091342,1.092050,1.091823,0.000283
22643.250000,4,1.095749,1.096641,1.096114,0.000350
22643.500000,4,1.099000,1.099220,1.099086,0.000088
22643.750000,4,1.101399,1.102360,1.101725,0.000388
22644.000000,4,1.101070,1.102040,1.101531,0.000345
22644.250000,4,1.100741,1.101741,1.101376,0.000379
22644.500000,4,1.100126,1.100884,1.100648,0.000306
22644.750000,4,1.099990,1.100575,1.100161,0.000240
22645.000000,4,1.098192,1.099867,1.099189,0.000698
22645.250000,4,1.095510,1.097487,1.096238,0.000806
22645.500000,4,1.090811,1.092499,1.091820,0.000711
22645.750000,4,1.086765,1.087770,1.087339,0.000391
22646.000000,4,1.081498,1.083777,1.083043,0.000902
22646.250000,4,1.078507,1.080450,1.079624,0.000807
22646.500000,4,1.075558,1.077505,1.076537,0.000941
22646.750000,4,1.072565,1.074840,1.073650,0.000887
22647.000000,4,1.070800,1.071521,1.071183,0.000325
22647.250000,4,1.067280,1.068962,1.068058,0.000631
22647.500000,4,1.064521,1.065870,1.065226,0.000486
22647.750000,4,1.062746,1.063924,1.063261,0.000423
22648.000000,4,1.060969,1.062600,1.061667,0.000592
22648.250000,4,1.059256,1.061276,1.060161,0.000821
22648.500000,4,1.057001,1.059683,1.058154,0.001066
22648.750000,4,1.054678,1.057154,1.055815,0.000977
22649.000000,4,1.051796,1.053350,1.052656,0.000618
22649.250000,4,1.048217,1.050583,1.049181,0.000866
22649.500000,4,1.043072,1.045515,1.044422,0.000929
22649.750000,4,1.037399,1.039959,1.038737,0.001083
22650.000000,4,1.029243,1.032143,1.030655,0.001205
22650.250000,4,1.018046,1.021609,1.020160,0.001462
22650.500000,4,1.004945,1.008208,1.006861,0.001297
22650.750000,4,0.989272,0.992315,0.990981,0.001241
22651.000000,4,0.968864,0.973786,0.971996,0.001959
22651.250000,4,0.947277,0.952122,0.949956,0.002018
22651.500000,4,0.920709,0.926704,0.924023,0.002323
22651.750000,4,0.889870,0.896040,0.893537,0.002310
22652.000000,4,0.854964,0.860587,0.858366,0.002173
22652.250000,4,0.815424,0.821981,0.819374,0.002485
22652.500000,4,0.772560,0.779330,0.776756,0.002571
