# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223303,0.223928,0.223607,0.000182
23228.250000,1,0.225305,0.225814,0.225574,0.000190
23228.500000,1,0.230377,0.231633,0.231322,0.000437
23228.750000,1,0.239596,0.241593,0.240942,0.000658
23229.000000,1,0.252997,0.256010,0.255012,0.000977
23229.250000,1,0.270921,0.274828,0.273507,0.001284
23229.500000,1,0.293473,0.298349,0.296673,0.001556
23229.750000,1,0.320756,0.326563,0.324472,0.001842
23230.000000,1,0.352542,0.358764,0.356678,0.002028
23230.250000,1,0.388057,0.395340,0.393024,0.002381
23230.500000,1,0.427737,0.435893,0.433004,0.002582
23230.750000,1,0.470034,0.477829,0.475229,0.002588
23231.000000,1,0.513424,0.522297,0.519350,0.002927
23231.250000,1,0.557480,0.566350,0.563256,0.002840
23231.500000,1,0.601523,0.609901,0.606957,0.002664
23231.750000,1,0.643845,0.652431,0.649335,0.002764
23232.000000,1,0.685553,0.693374,0.690931,0.002576
23232.250000,1,0.725274,0.732873,0.730326,0.002426
23232.500000,1,0.761799,0.770222,0.767154,0.002617
23232.750000,1,0.796416,0.803335,0.800774,0.002137
23233.000000,1,0.827721,0.833961,0.831866,0.001987
23233.250000,1,0.856256,0.862306,0.860330,0.001928
23233.500000,1,0.883092,0.889358,0.887279,0.001997
23233.750000,1,0.909020,0.914696,0.912549,0.001736
23234.000000,1,0.933485,0.939504,0.937273,0.001883
23234.250000,1,0.956788,0.961677,0.959513,0.001491
23234.500000,1,0.977214,0.981996,0.980187,0.001490
23234.750000,1,0.995516,1.000206,0.998789,0.001554
23235.000000,1,1.014361,1.018413,1.017183,0.001351
23235.250000,1,1.032321,1.037392,1.035222,0.001544
23235.500000,1,1.051306,1.054031,1.053129,0.000945
23235.750000,1,1.068162,1.071875,1.070375,0.001139
23236.000000,1,1.084024,1.087049,1.085800,0.001012
23236.250000,1,1.096415,1.099919,1.098444,0.001070
23236.500000,1,1.108627,1.110946,1.110027,0.000802
23236.750000,1,1.119606,1.122797,1.121723,0.001035
23237.000000,1,1.133190,1.136625,1.135589,0.001120
23237.250000,1,1.148615,1.152069,1.150828,0.001334
23237.500000,1,1.164546,1.168484,1.167086,0.001312
23237.750000,1,1.179135,1.182356,1.180893,0.001008
23238.000000,1,1.189477,1.194025,1.192501,0.001509
23238.250000,1,1.199790,1.203789,1.202096,0.001258
23238.500000,1,1.209337,1.213764,1.211941,0.001354
23238.750000,1,1.221171,1.227095,1.224920,0.001838
23239.000000,1,1.237689,1.243941,1.241586,0.001889
23239.250000,1,1.256883,1.263000,1.260045,0.001788
23239.500000,1,1.273421,1.280087,1.277531,0.002008
23239.750000,1,1.289163,1.293057,1.291894,0.001268
23240.000000,1,1.300709,1.303974,1.302863,0.001070
23240.250000,1,1.308903,1.312828,1.311595,0.001524
23240.500000,1,1.318540,1.321681,1.320596,0.000993
23240.750000,1,1.328117,1.332287,1.330725,0.001315
23241.000000,1,1.339086,1.342453,1.340701,0.001095
23241.250000,1,1.347469,1.351227,1.349472,0.001306
23241.500000,1,1.353058,1.356382,1.355462,0.001165
23241.750000,1,1.356933,1.358677,1.357724,0.000656
23242.000000,1,1.355942,1.358758,1.357443,0.000837
23242.250000,1,1.356469,1.358289,1.357414,0.000543
23242.500000,1,1.356350,1.359760,1.358320,0.001063
23242.750000,1,1.358140,1.360751,1.359652,0.001084
23243.000000,1,1.360039,1.361903,1.360891,0.000833
23243.250000,1,1.359007,1.361432,1.360023,0.000735
23243.500000,1,1.356252,1.357476,1.357079,0.000428
23243.750000,1,1.351328,1.352879,1.352245,0.000633
23244.000000,1,1.346543,1.348380,1.347938,0.000644
23244.250000,1,1.343261,1.344448,1.343732,0.000413
23244.500000,1,1.337963,1.340010,1.338985,0.000748
23244.750000,1,1.334210,1.335088,1.334700,0.000295
23245.000000,1,1.329628,1.331443,1.330332,0.000633
23245.250000,1,1.326018,1.327225,1.326445,0.000463
23245.500000,1,1.320664,1.322587,1.321495,0.000590
23245.750000,1,1.316643,1.318003,1.317278,0.000489
23246.000000,1,1.310804,1.312494,1.311605,0.000632
23246.250000,1,1.305108,1.306437,1.305730,0.000483
23246.500000,1,1.298061,1.300381,1.299123,0.000691
23246.750000,1,1.291859,1.293430,1.292630,0.000594
23247.000000,1,1.286297,1.287532,1.286671,0.000407
23247.250000,1,1.281776,1.282621,1.282217,0.000301
23247.500000,1,1.278398,1.279298,1.278963,0.000290
23247.750000,1,1.274969,1.277767,1.275946,0.000922
23248.000000,1,1.271804,1.273749,1.272853,0.000666
23248.250000,1,1.266526,1.269204,1.267852,0.000799
23248.500000,1,1.259815,1.262999,1.261033,0.001010
23248.750000,1,1.251863,1.255829,1.253642,0.001181
23249.000000,1,1.246926,1.248867,1.247875,0.000692
23249.250000,1,1.241317,1.243398,1.242691,0.000695
23249.500000,1,1.237484,1.239042,1.238027,0.000521
23249.750000,1,1.232968,1.234020,1.233323,0.000360
23250.000000,1,1.225803,1.228341,1.226999,0.000843
23250.250000,1,1.217140,1.220634,1.218856,0.001165
23250.500000,1,1.209735,1.212350,1.210429,0.000952
23250.750000,1,1.201586,1.204434,1.202832,0.000950
23251.000000,1,1.195437,1.197930,1.196400,0.000811
23251.250000,1,1.189974,1.192182,1.190994,0.000644
23251.500000,1,1.184770,1.186693,1.185696,0.000639
23251.750000,1,1.178740,1.180806,1.179707,0.000718
23252.000000,1,1.171960,1.175833,1.173187,0.001241
23252.250000,1,1.165129,1.168245,1.166406,0.000945
23252.500000,1,1.160101,1.162537,1.161012,0.000776
23252.750000,1,1.156075,1.157585,1.156624,0.000492
23253.000000,1,1.152532,1.155685,1.153831,0.001027
23253.250000,1,1.149648,1.152026,1.150653,0.000840
23253.500000,1,1.146010,1.148505,1.147044,0.000817
23253.750000,1,1.138829,1.142349,1.140486,0.001148
23254.000000,1,1.130997,1.134404,1.132300,0.001148
23254.250000,1,1.119980,1.124399,1.121743,0.001433
23254.500000,1,1.106168,1.112038,1.108521,0.001772
23254.750000,1,1.091045,1.096405,1.092654,0.001797
23255.000000,1,1.069512,1.077102,1.072208,0.002335
23255.250000,1,1.042820,1.051654,1.045893,0.002739
23255.500000,1,1.009819,1.020029,1.013394,0.003175
23255.750000,1,0.969743,0.980511,0.974049,0.003236
23256.000000,1,0.924280,0.936957,0.929186,0.003825
23256.250000,1,0.874368,0.887005,0.878862,0.003875
23256.500000,1,0.819956,0.833521,0.824710,0.004215
23256.750000,1,0.762606,0.775896,0.767365,0.004137
23257.000000,1,0.703138,0.716450,0.708084,0.004138
23257.250000,1,0.642561,0.655330,0.647241,0.003966
23257.500000,1,0.581625,0.594687,0.586269,0.004198
23257.750000,1,0.522524,0.534219,0.526652,0.003753
23258.000000,1,0.465677,0.477398,0.469771,0.003788
23258.250000,1,0.413191,0.423639,0.416857,0.003383
23258.500000,1,0.365841,0.375063,0.369118,0.002998
23258.750000,1,0.324589,0.332330,0.327180,0.002506
23259.000000,1,0.289796,0.295992,0.291863,0.002062
23259.250000,1,0.261785,0.266940,0.263661,0.001700
23259.500000,1,0.242031,0.245575,0.243364,0.001158
23259.750000,1,0.230159,0.232208,0.230882,0.000654
23260.000000,2,0.287510,0.288153,0.287783,0.000228
23260.250000,2,0.289479,0.290744,0.290213,0.000415
23260.500000,2,0.295667,0.297939,0.297064,0.000724
23260.750000,2,0.306753,0.309212,0.308435,0.000816
23261.000000,2,0.322173,0.326065,0.324701,0.001292
23261.250000,2,0.342995,0.347258,0.345890,0.001459
23261.500000,2,0.368406,0.373898,0.372024,0.001821
23261.750000,2,0.399278,0.405593,0.403341,0.002038
23262.000000,2,0.434043,0.441737,0.439095,0.002522
23262.250000,2,0.473934,0.482043,0.479289,0.002644
23262.500000,2,0.516458,0.525748,0.522384,0.002977
23262.750000,2,0.561437,0.570445,0.567263,0.002948
23263.000000,2,0.606246,0.616191,0.612758,0.003179
23263.250000,2,0.651334,0.660882,0.657477,0.003084
23263.500000,2,0.693830,0.703853,0.700348,0.003195
23263.750000,2,0.734892,0.744553,0.740904,0.003046
23264.000000,2,0.773349,0.781975,0.778577,0.002678
23264.250000,2,0.806271,0.814903,0.812196,0.002911
23264.500000,2,0.836716,0.844787,0.841395,0.002419
23264.750000,2,0.862400,0.868782,0.866342,0.001955
23265.000000,2,0.884461,0.890170,0.887974,0.001750
23265.250000,2,0.903542,0.909627,0.907328,0.001874
23265.500000,2,0.920919,0.926235,0.924091,0.001588
23265.750000,2,0.936567,0.940240,0.939171,0.001226
23266.000000,2,0.949407,0.953515,0.951820,0.001300
23266.250000,2,0.960021,0.963106,0.961979,0.001081
23266.500000,2,0.967783,0.971032,0.969819,0.001017
23266.750000,2,0.974008,0.976702,0.975673,0.000871
23267.000000,2,0.979038,0.981636,0.980811,0.000947
23267.250000,2,0.983745,0.986446,0.985253,0.000872
23267.500000,2,0.988484,0.990307,0.989485,0.000618
23267.750000,2,0.991164,0.993249,0.992733,0.000712
23268.000000,2,0.993677,0.995701,0.995005,0.000647
23268.250000,2,0.995411,0.997102,0.996368,0.000507
23268.500000,2,0.997260,0.999391,0.998556,0.000698
23268.750000,2,1.000227,1.002890,1.002006,0.000922
23269.000000,2,1.005873,1.007558,1.006945,0.000572
23269.250000,2,1.012188,1.015025,1.013426,0.000868
23269.500000,2,1.019191,1.022280,1.020599,0.000950
23269.750000,2,1.025416,1.028043,1.026912,0.000835
23270.000000,2,1.031232,1.033485,1.032347,0.000681
23270.250000,2,1.035990,1.038395,1.037377,0.000734
23270.500000,2,1.040878,1.042665,1.042081,0.000602
23270.750000,2,1.046305,1.048688,1.047544,0.000716
23271.000000,2,1.052271,1.054089,1.053419,0.000601
23271.250000,2,1.057448,1.059183,1.058499,0.000611
23271.500000,2,1.062097,1.063289,1.062704,0.000373
23271.750000,2,1.065199,1.066525,1.065792,0.000413
23272.000000,2,1.071085,1.074108,1.072294,0.001018
23272.250000,2,1.069589,1.072219,1.070967,0.000762
23272.500000,2,1.073150,1.075386,1.074464,0.000809
23272.750000,2,1.079016,1.081148,1.080130,0.000683
23273.000000,2,1.084712,1.086404,1.085673,0.000583
23273.250000,2,1.090408,1.091992,1.091219,0.000507
23273.500000,2,1.094808,1.096842,1.096059,0.000682
23273.750000,2,1.100065,1.101983,1.100951,0.000602
23274.000000,2,1.104754,1.107656,1.106856,0.000988
23274.250000,2,1.112864,1.115272,1.114529,0.000785
23274.500000,2,1.122161,1.125064,1.124016,0.000894
23274.750000,2,1.131788,1.134757,1.133221,0.000985
23275.000000,2,1.140876,1.143413,1.142466,0.000818
23275.250000,2,1.149645,1.151701,1.150808,0.000792
23275.500000,2,1.158748,1.160360,1.159656,0.000502
23275.750000,2,1.167791,1.169230,1.168491,0.000462
23276.000000,2,1.179570,1.182363,1.180994,0.000916
23276.250000,2,1.186905,1.189033,1.188025,0.000700
23276.500000,2,1.196731,1.197710,1.197378,0.000340
23276.750000,2,1.204432,1.206120,1.205634,0.000569
23277.000000,2,1.211570,1.213083,1.212247,0.000487
23277.250000,2,1.216898,1.217802,1.217314,0.000293
23277.500000,2,1.221192,1.222759,1.222059,0.000575
23277.750000,2,1.225644,1.227327,1.226692,0.000586
23278.000000,2,1.230572,1.232714,1.231545,0.000696
23278.250000,2,1.234776,1.236365,1.235916,0.000556
23278.500000,2,1.236997,1.239078,1.238169,0.000615
23278.750000,2,1.238710,1.241702,1.239813,0.000937
23279.000000,2,1.239232,1.241113,1.240069,0.000580
23279.250000,2,1.239606,1.240814,1.240435,0.000417
23279.500000,2,1.241298,1.243172,1.242197,0.000617
23279.750000,2,1.244498,1.245958,1.245562,0.000512
23280.000000,2,1.249772,1.250687,1.250374,0.000311
23280.250000,2,1.254153,1.255707,1.254821,0.000513
23280.500000,2,1.259090,1.260087,1.259444,0.000338
23280.750000,2,1.262099,1.263703,1.262902,0.000585
23281.000000,2,1.265839,1.267360,1.266551,0.000517
23281.250000,2,1.269985,1.270950,1.270665,0.000320
23281.500000,2,1.274953,1.275935,1.275520,0.000328
23281.750000,2,1.280487,1.281568,1.280949,0.000340
23282.000000,2,1.285129,1.286197,1.285698,0.000371
23282.250000,2,1.290803,1.291965,1.291369,0.000401
23282.500000,2,1.296086,1.297259,1.296614,0.000433
23282.750000,2,1.301199,1.303976,1.302235,0.000895
23283.000000,2,1.307930,1.309473,1.308669,0.000538
23283.250000,2,1.316149,1.318741,1.317289,0.000908
23283.500000,2,1.326051,1.327518,1.326696,0.000511
23283.750000,2,1.336245,1.337485,1.336714,0.000438
23284.000000,2,1.344847,1.346225,1.345515,0.000424
23284.250000,2,1.352447,1.353867,1.353080,0.000573
23284.500000,2,1.357900,1.359882,1.358981,0.000625
23284.750000,2,1.361307,1.363439,1.362680,0.000737
23285.000000,2,1.363291,1.365699,1.364554,0.000809
23285.250000,2,1.362329,1.364591,1.363545,0.000759
23285.500000,2,1.357659,1.361412,1.359168,0.001255
23285.750000,2,1.349892,1.353890,1.351719,0.001234
23286.000000,2,1.339098,1.343156,1.341202,0.001197
23286.250000,2,1.326180,1.331883,1.328584,0.001732
23286.500000,2,1.311138,1.316082,1.312707,0.001621
23286.750000,2,1.290353,1.297197,1.293343,0.002060
23287.000000,2,1.266280,1.272916,1.268770,0.002131
23287.250000,2,1.235804,1.244196,1.238911,0.002641
23287.500000,2,1.199265,1.208093,1.202731,0.002723
23287.750000,2,1.157213,1.166574,1.160636,0.002985
23288.000000,2,1.108919,1.120446,1.112962,0.003736
23288.250000,2,1.056886,1.068013,1.060268,0.003729
23288.500000,2,0.997607,1.009714,1.001671,0.003914
23288.750000,2,0.933948,0.946868,0.938706,0.004218
23289.000000,2,0.866381,0.879814,0.871042,0.004432
23289.250000,2,0.796272,0.809630,0.800648,0.004422
23289.500000,2,0.723848,0.738054,0.729050,0.004599
23289.750000,2,0.653854,0.667587,0.658503,0.004438
23290.000000,2,0.586842,0.599360,0.590939,0.004165
23290.250000,2,0.523361,0.534435,0.527106,0.003676
23290.500000,2,0.465471,0.475636,0.468922,0.003440
23290.750000,2,0.414199,0.422951,0.417147,0.002905
23291.000000,2,0.370675,0.377793,0.372975,0.002434
23291.250000,2,0.336357,0.342103,0.338096,0.002003
23291.500000,2,0.311593,0.315204,0.312674,0.001256
23291.750000,2,0.297194,0.298728,0.297607,0.000530
23292.000000,3,0.305693,0.306686,0.306308,0.000301
23292.250000,3,0.308766,0.309531,0.309198,0.000234
23292.500000,3,0.316336,0.318225,0.317640,0.000625
23292.750000,3,0.329769,0.332348,0.331404,0.000833
23293.000000,3,0.348015,0.351834,0.350464,0.001269
23293.250000,3,0.371429,0.376207,0.374588,0.001609
23293.500000,3,0.399682,0.406214,0.403961,0.002151
23293.750000,3,0.433470,0.439739,0.437879,0.002174
23294.000000,3,0.470672,0.478247,0.475581,0.002531
23294.250000,3,0.510261,0.518048,0.515631,0.002631
23294.500000,3,0.552264,0.560606,0.557697,0.002735
23294.750000,3,0.595224,0.603768,0.600870,0.002846
23295.000000,3,0.639272,0.648246,0.645296,0.002990
23295.250000,3,0.684894,0.693945,0.691045,0.002999
23295.500000,3,0.729990,0.739693,0.736345,0.003181
23295.750000,3,0.775041,0.783789,0.780687,0.002831
23296.000000,3,0.816416,0.824598,0.821905,0.002665
23296.250000,3,0.854474,0.861822,0.859044,0.002306
23296.500000,3,0.887387,0.895112,0.892415,0.002516
23296.750000,3,0.918717,0.925282,0.922731,0.001998
23297.000000,3,0.947233,0.953357,0.950962,0.001936
23297.250000,3,0.972090,0.978872,0.976691,0.002211
23297.500000,3,0.996216,1.001899,0.999421,0.001729
23297.750000,3,1.014656,1.018829,1.017361,0.001329
23298.000000,3,1.028875,1.032734,1.031098,0.001140
23298.250000,3,1.038869,1.042527,1.041086,0.001115
23298.500000,3,1.047341,1.049744,1.048887,0.000744
23298.750000,3,1.054130,1.056732,1.055722,0.000808
23299.000000,3,1.060379,1.062402,1.061333,0.000677
23299.250000,3,1.064384,1.067064,1.065697,0.000789
23299.500000,3,1.066868,1.068793,1.067785,0.000744
23299.750000,3,1.066697,1.068072,1.067227,0.000489
23300.000000,3,1.065569,1.067712,1.066421,0.000710
23300.250000,3,1.063663,1.065387,1.064341,0.000580
23300.500000,3,1.063333,1.065436,1.064408,0.000661
23300.750000,3,1.065105,1.067603,1.066004,0.000831
23301.000000,3,1.068180,1.070178,1.069235,0.000686
23301.250000,3,1.071364,1.072724,1.071964,0.000398
23301.500000,3,1.073757,1.075179,1.074428,0.000479
23301.750000,3,1.074737,1.076037,1.075621,0.000448
23302.000000,3,1.075496,1.076876,1.076289,0.000509
23302.250000,3,1.076447,1.077505,1.076839,0.000354
23302.500000,3,1.077072,1.077812,1.077600,0.000249
23302.750000,3,1.078165,1.079325,1.078844,0.000396
23303.000000,3,1.079409,1.081245,1.080231,0.000592
23303.250000,3,1.081565,1.083255,1.082168,0.000590
23303.500000,3,1.083929,1.084901,1.084370,0.000333
23303.750000,3,1.087142,1.088562,1.087966,0.000554
23304.000000,3,1.092326,1.093821,1.092770,0.000509
23304.250000,3,1.097156,1.098238,1.097655,0.000424
23304.500000,3,1.101886,1.103267,1.102556,0.000401
23304.750000,3,1.106032,1.107713,1.106749,0.000515
23305.000000,3,1.109766,1.111547,1.110577,0.000703
23305.250000,3,1.114098,1.115966,1.114853,0.000683
23305.500000,3,1.117502,1.118367,1.117900,0.000287
23305.750000,3,1.119286,1.120440,1.119716,0.000469
23306.000000,3,1.120097,1.122164,1.121112,0.000727
23306.250000,3,1.119701,1.121603,1.120648,0.000650
23306.500000,3,1.118702,1.120011,1.119266,0.000489
23306.750000,3,1.117235,1.119035,1.118163,0.000769
23307.000000,3,1.117732,1.119450,1.118705,0.000662
23307.250000,3,1.119958,1.121074,1.120538,0.000407
23307.500000,3,1.123113,1.124868,1.123972,0.000670
23307.750000,3,1.126177,1.128471,1.127224,0.000721
23308.000000,3,1.128553,1.130610,1.129501,0.000627
23308.250000,3,1.130879,1.132899,1.131661,0.000662
23308.500000,3,1.133834,1.135350,1.134620,0.000543
23308.750000,3,1.138945,1.140515,1.139857,0.000504
23309.000000,3,1.145957,1.148911,1.147361,0.000984
23309.250000,3,1.155460,1.157933,1.157131,0.000824
23309.500000,3,1.166134,1.168766,1.167306,0.000861
23309.750000,3,1.176028,1.177490,1.176647,0.000619
23310.000000,3,1.183308,1.184838,1.184398,0.000540
23310.250000,3,1.189997,1.191483,1.190810,0.000569
23310.500000,3,1.195415,1.196592,1.195973,0.000367
23310.750000,3,1.200842,1.202384,1.201562,0.000511
23311.000000,3,1.206139,1.207156,1.206689,0.000383
23311.250000,3,1.210506,1.212187,1.211331,0.000576
23311.500000,3,1.214301,1.215492,1.214766,0.000359
23311.750000,3,1.216763,1.218306,1.217469,0.000597
23312.000000,3,1.220139,1.221481,1.220733,0.000463
23312.250000,3,1.224674,1.225135,1.224929,0.000155
23312.500000,3,1.230347,1.231912,1.231292,0.000604
23312.750000,3,1.237713,1.239609,1.238567,0.000618
23313.000000,3,1.245333,1.247136,1.246440,0.000640
23313.250000,3,1.253364,1.255550,1.254464,0.000666
23313.500000,3,1.260465,1.262338,1.261451,0.000637
23313.750000,3,1.267594,1.268614,1.267937,0.000356
23314.000000,3,1.272818,1.274347,1.273460,0.000524
23314.250000,3,1.276366,1.278312,1.277429,0.000585
23314.500000,3,1.281331,1.281914,1.281662,0.000223
23314.750000,3,1.283746,1.284709,1.284226,0.000309
23315.000000,3,1.285448,1.286677,1.286317,0.000413
23315.250000,3,1.287354,1.288794,1.288072,0.000527
23315.500000,3,1.289813,1.290578,1.290162,0.000256
23315.750000,3,1.291280,1.291610,1.291476,0.000134
23316.000000,3,1.293145,1.294634,1.293663,0.000551
23316.250000,3,1.294821,1.295808,1.295265,0.000338
23316.500000,3,1.295702,1.296566,1.296107,0.000305
23316.750000,3,1.295908,1.296724,1.296413,0.000249
23317.000000,3,1.294883,1.295739,1.295369,0.000305
23317.250000,3,1.291287,1.294180,1.292935,0.000986
23317.500000,3,1.287797,1.289875,1.288622,0.000684
23317.750000,3,1.278969,1.282124,1.280427,0.000999
23318.000000,3,1.267879,1.270758,1.269640,0.000885
23318.250000,3,1.254452,1.257941,1.256094,0.001066
23318.500000,3,1.238121,1.242189,1.240111,0.001250
23318.750000,3,1.218955,1.223814,1.220676,0.001563
23319.000000,3,1.194918,1.201443,1.198099,0.002102
23319.250000,3,1.168105,1.173955,1.170587,0.001836
23319.500000,3,1.135982,1.142502,1.138383,0.002108
23319.750000,3,1.097160,1.104099,1.099795,0.002389
23320.000000,3,1.053318,1.063553,1.057267,0.003207
23320.250000,3,1.006970,1.016268,1.009923,0.003129
23320.500000,3,0.954914,0.965901,0.958771,0.003627
23320.750000,3,0.899967,0.910754,0.903333,0.003725
23321.000000,3,0.839459,0.851662,0.843664,0.004221
23321.250000,3,0.775465,0.788616,0.780051,0.004359
23321.500000,3,0.710504,0.722812,0.714660,0.004158
23321.750000,3,0.644650,0.657217,0.648735,0.004301
23322.000000,3,0.581614,0.593211,0.585370,0.003969
23322.250000,3,0.521945,0.532651,0.525611,0.003627
23322.500000,3,0.468069,0.477965,0.471464,0.003308
23322.750000,3,0.420607,0.429560,0.423724,0.003004
23323.000000,3,0.380614,0.387889,0.383260,0.002403
23323.250000,3,0.349109,0.354716,0.351068,0.001896
23323.500000,3,0.326446,0.330655,0.328025,0.001435
23323.750000,3,0.313272,0.315322,0.314092,0.000685
23324.000000,4,0.305919,0.306914,0.306342,0.000343
23324.250000,4,0.309015,0.310066,0.309674,0.000345
23324.500000,4,0.317704,0.319260,0.318528,0.000525
23324.750000,4,0.332226,0.334534,0.333507,0.000875
23325.000000,4,0.351421,0.355134,0.353775,0.001318
23325.250000,4,0.376897,0.381603,0.379864,0.001637
23325.500000,4,0.407152,0.413723,0.411352,0.002159
23325.750000,4,0.444017,0.451085,0.448451,0.002335
23326.000000,4,0.484290,0.492014,0.489405,0.002667
23326.250000,4,0.528445,0.536735,0.533946,0.002776
23326.500000,4,0.574406,0.583717,0.580381,0.003021
23326.750000,4,0.622587,0.631716,0.628536,0.003053
23327.000000,4,0.671322,0.680847,0.677445,0.003040
23327.250000,4,0.719830,0.729555,0.726311,0.003205
23327.500000,4,0.767629,0.776355,0.773265,0.002889
23327.750000,4,0.811977,0.820949,0.817648,0.002866
23328.000000,4,0.852235,0.860212,0.857627,0.002620
23328.250000,4,0.888624,0.896286,0.893655,0.002559
23328.500000,4,0.921909,0.929214,0.926360,0.002288
23328.750000,4,0.952520,0.958986,0.956596,0.002072
23329.000000,4,0.979714,0.986364,0.984141,0.002150
23329.250000,4,1.005628,1.010825,1.008733,0.001630
23329.500000,4,1.025380,1.029434,1.028300,0.001366
23329.750000,4,1.040178,1.044151,1.042678,0.001294
23330.000000,4,1.052095,1.053835,1.052971,0.000605
23330.250000,4,1.061263,1.063780,1.062927,0.000925
23330.500000,4,1.071603,1.074735,1.073436,0.000973
23330.750000,4,1.083702,1.086561,1.085413,0.000912
23331.000000,4,1.094619,1.097897,1.096481,0.001035
23331.250000,4,1.104039,1.106301,1.105025,0.000761
23331.500000,4,1.107900,1.109192,1.108605,0.000434
23331.750000,4,1.108749,1.110613,1.109591,0.000579
23332.000000,4,1.108628,1.110167,1.109343,0.000493
23332.250000,4,1.110609,1.112180,1.111412,0.000549
23332.500000,4,1.113692,1.116073,1.115223,0.000906
23332.750000,4,1.118766,1.120607,1.119599,0.000676
23333.000000,4,1.120495,1.122318,1.121594,0.000595
23333.250000,4,1.120838,1.121918,1.121418,0.000345
23333.500000,4,1.118333,1.119477,1.118794,0.000467
23333.750000,4,1.117313,1.118977,1.117741,0.000585
23334.000000,4,1.118483,1.121508,1.120244,0.000924
23334.250000,4,1.125407,1.127551,1.126635,0.000696
23334.500000,4,1.134009,1.137235,1.135696,0.000967
23334.750000,4,1.142449,1.145750,1.144642,0.001060
23335.000000,4,1.148898,1.150582,1.149985,0.000658
23335.250000,4,1.152658,1.154503,1.153609,0.000577
23335.500000,4,1.154639,1.156371,1.155567,0.000619
23335.750000,4,1.157146,1.159026,1.158241,0.000584
23336.000000,4,1.160158,1.162378,1.161473,0.000764
23336.250000,4,1.163059,1.164749,1.163959,0.000539
23336.500000,4,1.163294,1.164676,1.163974,0.000470
23336.750000,4,1.160675,1.161420,1.161072,0.000262
23337.000000,4,1.154894,1.156020,1.155744,0.000388
23337.250000,4,1.150171,1.152297,1.151210,0.000797
23337.500000,4,1.147332,1.148087,1.147761,0.000306
23337.750000,4,1.145609,1.146925,1.146232,0.000552
23338.000000,4,1.143859,1.145001,1.144611,0.000380
23338.250000,4,1.140887,1.141766,1.141270,0.000326
23338.500000,4,1.135205,1.136031,1.135675,0.000288
23338.750000,4,1.128691,1.130198,1.129535,0.000554
23339.000000,4,1.124637,1.126193,1.125399,0.000501
23339.250000,4,1.124710,1.125910,1.125562,0.000406
23339.500000,4,1.127560,1.129842,1.128632,0.000812
23339.750000,4,1.134443,1.136624,1.135665,0.000744
23340.000000,4,1.152553,1.162131,1.157471,0.004006
23340.250000,4,1.144612,1.146840,1.146133,0.000730
23340.500000,4,1.147301,1.149157,1.148279,0.000625
23340.750000,4,1.149342,1.151094,1.150228,0.000572
23341.000000,4,1.151586,1.152466,1.152012,0.000291
23341.250000,4,1.153022,1.154434,1.153915,0.000518
23341.500000,4,1.153483,1.154194,1.153842,0.000294
23341.750000,4,1.151610,1.152588,1.152170,0.000332
23342.000000,4,1.148529,1.150131,1.149257,0.000556
23342.250000,4,1.146640,1.147776,1.147361,0.000387
23342.500000,4,1.146633,1.148220,1.147559,0.000493
23342.750000,4,1.150990,1.153243,1.152279,0.000699
23343.000000,4,1.159036,1.160747,1.160042,0.000564
23343.250000,4,1.168264,1.170016,1.169432,0.000553
23343.500000,4,1.175977,1.178655,1.177514,0.000854
23343.750000,4,1.183453,1.185198,1.184447,0.000615
23344.000000,4,1.188834,1.189748,1.189267,0.000359
23344.250000,4,1.192432,1.194215,1.193409,0.000675
23344.500000,4,1.196081,1.197717,1.197209,0.000546
23344.750000,4,1.201125,1.202773,1.201905,0.000514
23345.000000,4,1.204174,1.205573,1.204918,0.000458
23345.250000,4,1.206060,1.207564,1.206965,0.000484
23345.500000,4,1.206267,1.207975,1.207121,0.000596
23345.750000,4,1.205508,1.207270,1.206576,0.000674
23346.000000,4,1.205900,1.207168,1.206449,0.000411
23346.250000,4,1.206511,1.207919,1.207203,0.000431
23346.500000,4,1.208141,1.209626,1.208740,0.000565
23346.750000,4,1.209676,1.211294,1.210560,0.000595
23347.000000,4,1.210849,1.212546,1.212003,0.000569
23347.250000,4,1.212341,1.213770,1.213083,0.000531
23347.500000,4,1.213862,1.214841,1.214463,0.000323
23347.750000,4,1.216519,1.217471,1.217125,0.000307
23348.000000,4,1.219520,1.220395,1.219774,0.000312
23348.250000,4,1.222756,1.224034,1.223366,0.000458
23348.500000,4,1.225498,1.226009,1.225786,0.000182
23348.750000,4,1.227474,1.228209,1.227868,0.000287
23349.000000,4,1.228809,1.229610,1.229162,0.000277
23349.250000,4,1.228529,1.230569,1.229582,0.000799
23349.500000,4,1.226928,1.230165,1.228978,0.001053
23349.750000,4,1.225818,1.228002,1.227026,0.000808
23350.000000,4,1.221086,1.223948,1.222247,0.000914
23350.250000,4,1.213032,1.216357,1.214346,0.001005
23350.500000,4,1.200976,1.205491,1.202740,0.001401
23350.750000,4,1.185909,1.190987,1.187795,0.001550
23351.000000,4,1.167420,1.173237,1.169123,0.001968
23351.250000,4,1.144579,1.150141,1.146416,0.001812
23351.500000,4,1.115155,1.121758,1.117599,0.002150
23351.750000,4,1.080618,1.089090,1.083496,0.002755
23352.000000,4,1.039989,1.048608,1.042963,0.002878
23352.250000,4,0.992147,1.003076,0.996364,0.003529
23352.500000,4,0.941241,0.952830,0.945038,0.003765
