# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243571,0.244264,0.243963,0.000213
22228.250000,1,0.245970,0.246920,0.246609,0.000308
22228.500000,1,0.253667,0.255688,0.254878,0.000577
22228.750000,1,0.266823,0.269763,0.268649,0.000883
22229.000000,1,0.286360,0.290132,0.288469,0.001144
22229.250000,1,0.310917,0.315613,0.313636,0.001501
22229.500000,1,0.340919,0.346508,0.344165,0.001764
22229.750000,1,0.375992,0.382359,0.379531,0.002124
22230.000000,1,0.416244,0.423572,0.420148,0.002500
22230.250000,1,0.461407,0.469064,0.465154,0.002727
22230.500000,1,0.510622,0.518406,0.514267,0.002967
22230.750000,1,0.561077,0.570117,0.565520,0.003252
22231.000000,1,0.613248,0.621783,0.617213,0.003253
22231.250000,1,0.663207,0.672172,0.667673,0.003292
22231.500000,1,0.711306,0.720053,0.715789,0.003220
22231.750000,1,0.757136,0.766572,0.761935,0.003331
22232.000000,1,0.799579,0.809513,0.804894,0.003373
22232.250000,1,0.839157,0.848171,0.843996,0.003264
22232.500000,1,0.873276,0.881892,0.878084,0.003269
22232.750000,1,0.903354,0.911464,0.907650,0.002963
22233.000000,1,0.928713,0.938028,0.933589,0.003348
22233.250000,1,0.952829,0.961699,0.957601,0.003277
22233.500000,1,0.975782,0.984578,0.980457,0.003298
22233.750000,1,0.996012,1.004669,1.001201,0.003206
22234.000000,1,1.015598,1.023978,1.020405,0.003162
22234.250000,1,1.030905,1.040776,1.036707,0.003451
22234.500000,1,1.046093,1.055316,1.051414,0.003403
22234.750000,1,1.059837,1.069005,1.064930,0.003438
22235.000000,1,1.073552,1.082984,1.079158,0.003415
22235.250000,1,1.087704,1.098145,1.093096,0.003541
22235.500000,1,1.100523,1.110506,1.106516,0.003586
22235.750000,1,1.112576,1.122300,1.118694,0.003368
22236.000000,1,1.125982,1.133779,1.130565,0.003076
22236.250000,1,1.137467,1.145766,1.142187,0.003121
22236.500000,1,1.149241,1.158542,1.154621,0.003021
22236.750000,1,1.163742,1.171775,1.168157,0.002940
22237.000000,1,1.176790,1.185321,1.182149,0.002995
22237.250000,1,1.190405,1.198664,1.195317,0.002878
22237.500000,1,1.203293,1.209928,1.206854,0.002411
22237.750000,1,1.214022,1.220794,1.217722,0.002592
22238.000000,1,1.223955,1.231554,1.228615,0.002609
22238.250000,1,1.236017,1.243249,1.239981,0.002580
22238.500000,1,1.248189,1.255320,1.251828,0.002657
22238.750000,1,1.256629,1.262051,1.259263,0.002091
22239.000000,1,1.261604,1.267727,1.265250,0.002114
22239.250000,1,1.267079,1.273379,1.270761,0.002322
22239.500000,1,1.273618,1.278587,1.276652,0.001794
22239.750000,1,1.282079,1.287736,1.285159,0.002002
22240.000000,1,1.293752,1.298507,1.296529,0.001743
22240.250000,1,1.307029,1.311885,1.309125,0.001883
22240.500000,1,1.318693,1.322452,1.320463,0.001406
22240.750000,1,1.327395,1.331581,1.329426,0.001655
22241.000000,1,1.334309,1.338072,1.335895,0.001322
22241.250000,1,1.338322,1.341407,1.340199,0.001086
22241.500000,1,1.340759,1.344283,1.342403,0.001238
22241.750000,1,1.341768,1.344142,1.342920,0.000762
22242.000000,1,1.340937,1.343337,1.341846,0.000699
22242.250000,1,1.338180,1.341102,1.339254,0.000904
22242.500000,1,1.335026,1.337397,1.336322,0.000777
22242.750000,1,1.332955,1.334696,1.333648,0.000525
22243.000000,1,1.329822,1.331892,1.331262,0.000618
22243.250000,1,1.327790,1.329661,1.328943,0.000686
22243.500000,1,1.324688,1.326903,1.325633,0.000676
22243.750000,1,1.320236,1.321718,1.321037,0.000529
22244.000000,1,1.314837,1.316286,1.315626,0.000459
22244.250000,1,1.308713,1.311139,1.310303,0.000711
22244.500000,1,1.304127,1.305178,1.304792,0.000333
22244.750000,1,1.298091,1.300490,1.299515,0.000870
22245.000000,1,1.292574,1.294688,1.293680,0.000698
22245.250000,1,1.286044,1.288567,1.287358,0.000733
22245.500000,1,1.278000,1.281361,1.279688,0.001093
22245.750000,1,1.270615,1.273867,1.272264,0.001188
22246.000000,1,1.263407,1.266582,1.264769,0.001294
22246.250000,1,1.255148,1.258072,1.256812,0.001084
22246.500000,1,1.246798,1.251066,1.248736,0.001550
22246.750000,1,1.237481,1.242108,1.239569,0.001668
22247.000000,1,1.229923,1.234405,1.231953,0.001554
22247.250000,1,1.223390,1.227070,1.225034,0.001431
22247.500000,1,1.217075,1.222082,1.219370,0.001710
22247.750000,1,1.212810,1.218965,1.215872,0.001948
22248.000000,1,1.211766,1.216610,1.213840,0.001643
22248.250000,1,1.209628,1.214900,1.211685,0.001909
22248.500000,1,1.208366,1.213692,1.210504,0.001992
22248.750000,1,1.205777,1.211484,1.208136,0.002087
22249.000000,1,1.202313,1.208110,1.205330,0.001889
22249.250000,1,1.200023,1.206448,1.203043,0.002232
22249.500000,1,1.197115,1.203065,1.199908,0.002087
22249.750000,1,1.193565,1.199701,1.196137,0.002286
22250.000000,1,1.189636,1.195504,1.192019,0.002250
22250.250000,1,1.184698,1.190080,1.187278,0.002085
22250.500000,1,1.180235,1.186344,1.182780,0.002189
22250.750000,1,1.174551,1.181308,1.177749,0.002525
22251.000000,1,1.169880,1.176352,1.172769,0.002085
22251.250000,1,1.164145,1.170311,1.166750,0.002316
22251.500000,1,1.157357,1.163623,1.160305,0.002414
22251.750000,1,1.151115,1.157711,1.153840,0.002536
22252.000000,1,1.143749,1.150923,1.147005,0.002340
22252.250000,1,1.136556,1.143608,1.139461,0.002450
22252.500000,1,1.129088,1.136183,1.131824,0.002557
22252.750000,1,1.119787,1.126519,1.123114,0.002370
22253.000000,1,1.111185,1.117871,1.113932,0.002529
22253.250000,1,1.101150,1.108535,1.104288,0.002734
22253.500000,1,1.091347,1.098921,1.094330,0.002676
22253.750000,1,1.080535,1.088302,1.083641,0.002934
22254.000000,1,1.068152,1.075528,1.071456,0.002930
22254.250000,1,1.053199,1.061221,1.056909,0.003013
22254.500000,1,1.036565,1.044570,1.040025,0.002850
22254.750000,1,1.016227,1.025252,1.019925,0.003100
22255.000000,1,0.992333,1.001157,0.996666,0.003268
22255.250000,1,0.965300,0.974819,0.969353,0.003310
22255.500000,1,0.932398,0.942295,0.936837,0.003509
22255.750000,1,0.894644,0.904403,0.899087,0.003544
22256.000000,1,0.852403,0.862781,0.857381,0.003719
22256.250000,1,0.806459,0.816040,0.811275,0.003545
22256.500000,1,0.757030,0.767605,0.762064,0.003671
22256.750000,1,0.705734,0.715486,0.710618,0.003731
22257.000000,1,0.652005,0.661744,0.657024,0.003557
22257.250000,1,0.597473,0.606998,0.602245,0.003510
22257.500000,1,0.543687,0.551986,0.547955,0.003325
22257.750000,1,0.491344,0.499454,0.495643,0.003056
22258.000000,1,0.443319,0.450492,0.446980,0.002704
22258.250000,1,0.399142,0.405830,0.402713,0.002399
22258.500000,1,0.360504,0.366222,0.363320,0.002161
22258.750000,1,0.326532,0.331072,0.328878,0.001753
22259.000000,1,0.297616,0.301909,0.299665,0.001537
22259.250000,1,0.274591,0.277604,0.276078,0.001140
22259.500000,1,0.257679,0.259790,0.258727,0.000798
22259.750000,1,0.247676,0.248849,0.248191,0.000457
22260.000000,2,0.275993,0.276847,0.276477,0.000314
22260.250000,2,0.278308,0.279576,0.278932,0.000467
22260.500000,2,0.285509,0.287296,0.286344,0.000656
22260.750000,2,0.297381,0.299844,0.298717,0.000859
22261.000000,2,0.314630,0.317729,0.316279,0.001119
22261.250000,2,0.336671,0.340716,0.339046,0.001378
22261.500000,2,0.364851,0.369914,0.367629,0.001747
22261.750000,2,0.398077,0.403559,0.401192,0.001917
22262.000000,2,0.435944,0.442350,0.439577,0.002213
22262.250000,2,0.477806,0.484570,0.481400,0.002298
22262.500000,2,0.521717,0.529463,0.526193,0.002587
22262.750000,2,0.568723,0.576506,0.573056,0.002561
22263.000000,2,0.616978,0.624328,0.620970,0.002567
22263.250000,2,0.664646,0.672624,0.669072,0.002577
22263.500000,2,0.711019,0.718659,0.715323,0.002524
22263.750000,2,0.755016,0.761294,0.758614,0.002167
22264.000000,2,0.796126,0.802487,0.799479,0.002102
22264.250000,2,0.833807,0.839064,0.836422,0.001873
22264.500000,2,0.868167,0.873089,0.870452,0.001786
22264.750000,2,0.898729,0.902992,0.900736,0.001563
22265.000000,2,0.924525,0.928892,0.926561,0.001515
22265.250000,2,0.945790,0.948875,0.947258,0.001085
22265.500000,2,0.962570,0.964925,0.963636,0.000761
22265.750000,2,0.976048,0.978249,0.976953,0.000775
22266.000000,2,0.987817,0.989729,0.988613,0.000699
22266.250000,2,0.997413,0.999292,0.998545,0.000576
22266.500000,2,1.006065,1.007735,1.006745,0.000479
22266.750000,2,1.010979,1.012459,1.011874,0.000424
22267.000000,2,1.014623,1.015689,1.015182,0.000387
22267.250000,2,1.017014,1.018878,1.018145,0.000643
22267.500000,2,1.021841,1.023283,1.022597,0.000417
22267.750000,2,1.028689,1.030241,1.029476,0.000502
22268.000000,2,1.037580,1.039273,1.038395,0.000547
22268.250000,2,1.046893,1.048241,1.047519,0.000470
22268.500000,2,1.054747,1.056611,1.055426,0.000632
22268.750000,2,1.061282,1.063054,1.062011,0.000657
22269.000000,2,1.067502,1.069860,1.068548,0.000762
22269.250000,2,1.074933,1.077861,1.076597,0.000949
22269.500000,2,1.084745,1.086649,1.085734,0.000631
22269.750000,2,1.094528,1.097452,1.095843,0.001013
22270.000000,2,1.105140,1.107652,1.106387,0.000803
22270.250000,2,1.115393,1.117427,1.116448,0.000736
22270.500000,2,1.125556,1.128003,1.126690,0.000749
22270.750000,2,1.135908,1.137611,1.136813,0.000514
22271.000000,2,1.146374,1.148426,1.147457,0.000600
22271.250000,2,1.155463,1.157603,1.156571,0.000631
22271.500000,2,1.163182,1.164937,1.164165,0.000593
22271.750000,2,1.170060,1.171010,1.170439,0.000306
22272.000000,2,1.176009,1.178208,1.177244,0.000695
22272.250000,2,1.182322,1.183886,1.182948,0.000553
22272.500000,2,1.189884,1.191732,1.190737,0.000631
22272.750000,2,1.198264,1.199928,1.199123,0.000487
22273.000000,2,1.205814,1.207594,1.206639,0.000566
22273.250000,2,1.211968,1.213544,1.212634,0.000524
22273.500000,2,1.217259,1.218672,1.217937,0.000396
22273.750000,2,1.220958,1.222183,1.221682,0.000472
22274.000000,2,1.223951,1.226103,1.224717,0.000645
22274.250000,2,1.225633,1.226262,1.225903,0.000225
22274.500000,2,1.224889,1.226264,1.225560,0.000550
22274.750000,2,1.223185,1.224703,1.223912,0.000502
22275.000000,2,1.221418,1.222463,1.221914,0.000337
22275.250000,2,1.220189,1.221627,1.220987,0.000527
22275.500000,2,1.222542,1.223603,1.223013,0.000392
22275.750000,2,1.225642,1.227722,1.226739,0.000699
22276.000000,2,1.229847,1.232444,1.231231,0.000731
22276.250000,2,1.231376,1.233325,1.232625,0.000608
22276.500000,2,1.233140,1.235042,1.234248,0.000554
22276.750000,2,1.235403,1.236699,1.236054,0.000367
22277.000000,2,1.237778,1.240043,1.238919,0.000789
22277.250000,2,1.242343,1.244120,1.242987,0.000559
22277.500000,2,1.246448,1.248588,1.247808,0.000603
22277.750000,2,1.249714,1.251634,1.250779,0.000556
22278.000000,2,1.250174,1.252615,1.251002,0.000710
22278.250000,2,1.249759,1.251322,1.250610,0.000435
22278.500000,2,1.249048,1.250908,1.249761,0.000585
22278.750000,2,1.249806,1.251209,1.250217,0.000504
22279.000000,2,1.249964,1.251968,1.250619,0.000638
22279.250000,2,1.249841,1.251374,1.250597,0.000539
22279.500000,2,1.248353,1.249975,1.249081,0.000483
22279.750000,2,1.244395,1.246279,1.245380,0.000565
22280.000000,2,1.240598,1.241542,1.240953,0.000312
22280.250000,2,1.235888,1.237289,1.236471,0.000458
22280.500000,2,1.232746,1.233595,1.233189,0.000265
22280.750000,2,1.229668,1.230679,1.230051,0.000295
22281.000000,2,1.225640,1.227292,1.226393,0.000556
22281.250000,2,1.221362,1.222996,1.222065,0.000483
22281.500000,2,1.217283,1.218129,1.217685,0.000308
22281.750000,2,1.213929,1.216052,1.214695,0.000728
22282.000000,2,1.212178,1.214687,1.213319,0.000637
22282.250000,2,1.212188,1.214134,1.213279,0.000683
22282.500000,2,1.214002,1.215360,1.214670,0.000478
22282.750000,2,1.215777,1.217740,1.217045,0.000575
22283.000000,2,1.219100,1.220963,1.219730,0.000637
22283.250000,2,1.222116,1.225120,1.223593,0.000808
22283.500000,2,1.226611,1.228334,1.227212,0.000559
22283.750000,2,1.229411,1.231476,1.230510,0.000623
22284.000000,2,1.231835,1.234127,1.232815,0.000689
22284.250000,2,1.231602,1.233578,1.232689,0.000649
22284.500000,2,1.231532,1.233656,1.232502,0.000632
22284.750000,2,1.230079,1.232348,1.231106,0.000743
22285.000000,2,1.227647,1.230400,1.229151,0.000876
22285.250000,2,1.225585,1.227955,1.226697,0.000838
22285.500000,2,1.221211,1.223773,1.222497,0.000957
22285.750000,2,1.214870,1.217002,1.216026,0.000763
22286.000000,2,1.207135,1.209840,1.208314,0.000959
22286.250000,2,1.197063,1.200292,1.198953,0.000908
22286.500000,2,1.186712,1.188665,1.187823,0.000659
22286.750000,2,1.173036,1.175110,1.173938,0.000744
22287.000000,2,1.154307,1.157902,1.156104,0.001297
22287.250000,2,1.130833,1.134817,1.133032,0.001276
22287.500000,2,1.101730,1.107199,1.103962,0.001788
22287.750000,2,1.065937,1.071990,1.068642,0.001856
22288.000000,2,1.024102,1.030358,1.026756,0.002187
22288.250000,2,0.975377,0.983760,0.978735,0.002660
22288.500000,2,0.920994,0.930191,0.924737,0.002910
22288.750000,2,0.861913,0.871798,0.865831,0.003029
22289.000000,2,0.798993,0.809962,0.803503,0.003393
22289.250000,2,0.734986,0.745270,0.738997,0.003237
22289.500000,2,0.669713,0.679634,0.673721,0.003149
22289.750000,2,0.605049,0.614962,0.609085,0.003083
22290.000000,2,0.543132,0.552761,0.547024,0.003052
22290.250000,2,0.485260,0.493902,0.488719,0.002729
22290.500000,2,0.432550,0.440486,0.435810,0.002400
22290.750000,2,0.386545,0.393098,0.389397,0.002022
22291.000000,2,0.348576,0.353982,0.350664,0.001716
22291.250000,2,0.318376,0.322418,0.319985,0.001239
22291.500000,2,0.296596,0.299388,0.297655,0.000835
22291.750000,2,0.283612,0.284982,0.284121,0.000406
22292.000000,3,0.314142,0.315222,0.314675,0.000323
22292.250000,3,0.317470,0.319325,0.318613,0.000528
22292.500000,3,0.327936,0.330957,0.329931,0.000865
22292.750000,3,0.346214,0.349746,0.348623,0.001065
22293.000000,3,0.371490,0.376187,0.374553,0.001403
22293.250000,3,0.403132,0.409094,0.407032,0.001854
22293.500000,3,0.440967,0.448034,0.445548,0.002128
22293.750000,3,0.484167,0.491859,0.489194,0.002379
22294.000000,3,0.532357,0.540374,0.537514,0.002462
22294.250000,3,0.583281,0.591730,0.588841,0.002565
22294.500000,3,0.635467,0.644137,0.641033,0.002659
22294.750000,3,0.687702,0.695694,0.693073,0.002485
22295.000000,3,0.738327,0.746559,0.743724,0.002537
22295.250000,3,0.787636,0.796282,0.792825,0.002626
22295.500000,3,0.835660,0.843628,0.840911,0.002354
22295.750000,3,0.881801,0.889901,0.886850,0.002566
22296.000000,3,0.925990,0.932374,0.930146,0.001959
22296.250000,3,0.964046,0.969228,0.967307,0.001630
22296.500000,3,0.996051,1.000223,0.998669,0.001256
22296.750000,3,1.022614,1.026706,1.025273,0.001232
22297.000000,3,1.046488,1.050313,1.048543,0.001327
22297.250000,3,1.067393,1.071168,1.069902,0.001248
22297.500000,3,1.087331,1.090002,1.088801,0.000755
22297.750000,3,1.103154,1.105156,1.104368,0.000580
22298.000000,3,1.114231,1.116092,1.115229,0.000609
22298.250000,3,1.120937,1.122584,1.121663,0.000510
22298.500000,3,1.123915,1.125348,1.124566,0.000465
22298.750000,3,1.124724,1.125597,1.124961,0.000306
22299.000000,3,1.121956,1.123630,1.122477,0.000555
22299.250000,3,1.117291,1.118438,1.117721,0.000331
22299.500000,3,1.108841,1.110641,1.109722,0.000704
22299.750000,3,1.100751,1.102247,1.101371,0.000518
22300.000000,3,1.096288,1.098817,1.097222,0.000809
22300.250000,3,1.091202,1.092445,1.091856,0.000402
22300.500000,3,1.091649,1.092527,1.091974,0.000291
22300.750000,3,1.093478,1.094556,1.094038,0.000356
22301.000000,3,1.094259,1.095679,1.095299,0.000417
22301.250000,3,1.093929,1.095223,1.094806,0.000401
22301.500000,3,1.092112,1.093926,1.092844,0.000560
22301.750000,3,1.089050,1.090061,1.089486,0.000316
22302.000000,3,1.086258,1.086942,1.086623,0.000233
22302.250000,3,1.081764,1.083478,1.082513,0.000545
22302.500000,3,1.076103,1.077597,1.076648,0.000425
22302.750000,3,1.068913,1.070264,1.069592,0.000476
22303.000000,3,1.062786,1.064214,1.063359,0.000431
22303.250000,3,1.060040,1.060856,1.060424,0.000298
22303.500000,3,1.061651,1.063323,1.062375,0.000450
22303.750000,3,1.067016,1.069262,1.068105,0.000767
22304.000000,3,1.074009,1.075395,1.074855,0.000396
22304.250000,3,1.078712,1.079912,1.079538,0.000368
22304.500000,3,1.080775,1.082061,1.081244,0.000386
22304.750000,3,1.081352,1.082746,1.081816,0.000480
22305.000000,3,1.084072,1.085399,1.084895,0.000388
22305.250000,3,1.091317,1.092742,1.091996,0.000438
22305.500000,3,1.101609,1.103601,1.102619,0.000663
22305.750000,3,1.112610,1.114563,1.113931,0.000589
22306.000000,3,1.123855,1.125023,1.124409,0.000418
22306.250000,3,1.132269,1.134184,1.133072,0.000669
22306.500000,3,1.139104,1.141432,1.140660,0.000679
22306.750000,3,1.148610,1.150092,1.149427,0.000521
22307.000000,3,1.157364,1.159262,1.158327,0.000683
22307.250000,3,1.166593,1.168150,1.167370,0.000498
22307.500000,3,1.173183,1.175212,1.174510,0.000567
22307.750000,3,1.179499,1.180505,1.179941,0.000365
22308.000000,3,1.184446,1.185415,1.184795,0.000317
22308.250000,3,1.189086,1.190752,1.189963,0.000506
22308.500000,3,1.195680,1.197702,1.196977,0.000625
22308.750000,3,1.204024,1.205642,1.204800,0.000470
22309.000000,3,1.212143,1.213722,1.212906,0.000566
22309.250000,3,1.219074,1.220913,1.219653,0.000548
22309.500000,3,1.224440,1.226119,1.225228,0.000594
22309.750000,3,1.229665,1.231081,1.230253,0.000399
22310.000000,3,1.233897,1.235469,1.234732,0.000434
22310.250000,3,1.237654,1.238928,1.238550,0.000389
22310.500000,3,1.240628,1.242441,1.241475,0.000642
22310.750000,3,1.242172,1.243229,1.242545,0.000374
22311.000000,3,1.241073,1.242666,1.241837,0.000484
22311.250000,3,1.240121,1.241145,1.240697,0.000372
22311.500000,3,1.237654,1.239741,1.239033,0.000713
22311.750000,3,1.236756,1.238116,1.237396,0.000411
22312.000000,3,1.233447,1.235861,1.235021,0.000681
22312.250000,3,1.230354,1.231858,1.231162,0.000496
22312.500000,3,1.225782,1.227555,1.226644,0.000523
22312.750000,3,1.221272,1.223560,1.222394,0.000629
22313.000000,3,1.216352,1.217490,1.216869,0.000335
22313.250000,3,1.210119,1.211865,1.210890,0.000659
22313.500000,3,1.202105,1.204319,1.203009,0.000737
22313.750000,3,1.192361,1.194883,1.193673,0.000793
22314.000000,3,1.183472,1.185327,1.184593,0.000543
22314.250000,3,1.176767,1.178578,1.177619,0.000542
22314.500000,3,1.174196,1.175421,1.174896,0.000434
22314.750000,3,1.175297,1.177239,1.176098,0.000593
22315.000000,3,1.180331,1.181138,1.180651,0.000244
22315.250000,3,1.184742,1.186938,1.185754,0.000671
22315.500000,3,1.188753,1.190707,1.189736,0.000523
22315.750000,3,1.191459,1.192673,1.192210,0.000409
22316.000000,3,1.192758,1.193970,1.193513,0.000403
22316.250000,3,1.193025,1.194638,1.193761,0.000528
22316.500000,3,1.192601,1.194086,1.193161,0.000472
22316.750000,3,1.190492,1.191559,1.190887,0.000341
22317.000000,3,1.185725,1.187649,1.186667,0.000563
22317.250000,3,1.180331,1.182567,1.181721,0.000663
22317.500000,3,1.174772,1.177336,1.176039,0.000783
22317.750000,3,1.169388,1.171018,1.170163,0.000478
22318.000000,3,1.162200,1.164241,1.163318,0.000673
22318.250000,3,1.153573,1.155375,1.154412,0.000526
22318.500000,3,1.140093,1.143737,1.141983,0.001026
22318.750000,3,1.124742,1.127167,1.125702,0.000720
22319.000000,3,1.104107,1.108415,1.105867,0.001316
22319.250000,3,1.080772,1.084531,1.082225,0.001183
22319.500000,3,1.053273,1.057807,1.054926,0.001444
22319.750000,3,1.019361,1.025444,1.021822,0.001820
22320.000000,3,0.981638,0.987521,0.984218,0.001793
22320.250000,3,0.937234,0.944791,0.939807,0.002425
22320.500000,3,0.887398,0.896135,0.890973,0.002643
22320.750000,3,0.833901,0.843082,0.837411,0.002876
22321.000000,3,0.777240,0.786621,0.781161,0.002954
22321.250000,3,0.718830,0.728004,0.722269,0.002975
22321.500000,3,0.659420,0.668628,0.662932,0.002878
22321.750000,3,0.600739,0.609483,0.604406,0.002833
22322.000000,3,0.544807,0.553450,0.548363,0.002816
22322.250000,3,0.493297,0.500812,0.496408,0.002418
22322.500000,3,0.447135,0.453612,0.449960,0.002206
22322.750000,3,0.407209,0.412782,0.409561,0.001833
22323.000000,3,0.373931,0.378714,0.376013,0.001596
22323.250000,3,0.347924,0.351412,0.349537,0.001237
22323.500000,3,0.329032,0.331671,0.330468,0.000907
22323.750000,3,0.318148,0.319575,0.318856,0.000417
22324.000000,4,0.297766,0.299060,0.298466,0.000356
22324.250000,4,0.301144,0.303009,0.302088,0.000581
22324.500000,4,0.309493,0.312010,0.310994,0.000761
22324.750000,4,0.325539,0.328799,0.327441,0.001108
22325.000000,4,0.347280,0.351622,0.349812,0.001414
22325.250000,4,0.376103,0.381678,0.379312,0.001849
22325.500000,4,0.410496,0.417249,0.414359,0.002182
22325.750000,4,0.451451,0.458915,0.455682,0.002448
22326.000000,4,0.496220,0.504287,0.501029,0.002639
22326.250000,4,0.546043,0.554850,0.550875,0.002943
22326.500000,4,0.597259,0.606024,0.602338,0.002852
22326.750000,4,0.651267,0.659529,0.655718,0.002913
22327.000000,4,0.703977,0.711841,0.708163,0.002751
22327.250000,4,0.755044,0.764368,0.759953,0.002995
22327.500000,4,0.804196,0.811681,0.808070,0.002664
22327.750000,4,0.850191,0.857687,0.854213,0.002635
22328.000000,4,0.892766,0.899179,0.896077,0.002374
22328.250000,4,0.932988,0.938863,0.935930,0.002266
22328.500000,4,0.968885,0.974600,0.971698,0.001918
22328.750000,4,1.002387,1.007829,1.005125,0.001942
22329.000000,4,1.031394,1.036047,1.033597,0.001614
22329.250000,4,1.056613,1.060920,1.058816,0.001486
22329.500000,4,1.077261,1.081566,1.079539,0.001473
22329.750000,4,1.096282,1.099508,1.097480,0.001063
22330.000000,4,1.110443,1.113431,1.111938,0.001006
22330.250000,4,1.123825,1.126754,1.125315,0.001041
22330.500000,4,1.133798,1.136691,1.135263,0.000932
22330.750000,4,1.142713,1.145085,1.143992,0.000861
22331.000000,4,1.148802,1.151760,1.150278,0.000786
22331.250000,4,1.155203,1.157186,1.156131,0.000605
22331.500000,4,1.159066,1.160943,1.160053,0.000524
22331.750000,4,1.161337,1.163373,1.162429,0.000555
22332.000000,4,1.161441,1.162254,1.161841,0.000266
22332.250000,4,1.159433,1.161081,1.160110,0.000474
22332.500000,4,1.156952,1.158028,1.157679,0.000354
22332.750000,4,1.156749,1.158038,1.157425,0.000493
22333.000000,4,1.156885,1.158465,1.157771,0.000467
22333.250000,4,1.160187,1.161963,1.161324,0.000518
22333.500000,4,1.163450,1.165210,1.164330,0.000496
22333.750000,4,1.166363,1.168095,1.166965,0.000526
22334.000000,4,1.165950,1.167629,1.167159,0.000527
22334.250000,4,1.166633,1.168013,1.167551,0.000405
22334.500000,4,1.165037,1.166249,1.165607,0.000325
22334.750000,4,1.164273,1.165353,1.164812,0.000326
22335.000000,4,1.161819,1.162954,1.162478,0.000415
22335.250000,4,1.159239,1.161196,1.160058,0.000565
22335.500000,4,1.154910,1.156272,1.155624,0.000461
22335.750000,4,1.151249,1.153316,1.152376,0.000611
22336.000000,4,1.148639,1.150720,1.149628,0.000661
22336.250000,4,1.148911,1.150528,1.149721,0.000532
22336.500000,4,1.148703,1.150281,1.149586,0.000551
22336.750000,4,1.149183,1.150576,1.149722,0.000497
22337.000000,4,1.147452,1.148666,1.148147,0.000397
22337.250000,4,1.146351,1.147139,1.146671,0.000265
22337.500000,4,1.143651,1.144668,1.144365,0.000348
22337.750000,4,1.143380,1.144584,1.144016,0.000389
22338.000000,4,1.142198,1.143539,1.143054,0.000407
22338.250000,4,1.142291,1.143759,1.142841,0.000504
22338.500000,4,1.139756,1.141287,1.140760,0.000430
22338.750000,4,1.137706,1.139333,1.138497,0.000555
22339.000000,4,1.135761,1.136545,1.136264,0.000301
22339.250000,4,1.135236,1.136235,1.135710,0.000335
22339.500000,4,1.135580,1.136080,1.135858,0.000194
22339.750000,4,1.135692,1.137298,1.136752,0.000483
22340.000000,4,1.156574,1.175718,1.167602,0.006807
22340.250000,4,1.132003,1.134182,1.133160,0.000750
22340.500000,4,1.129481,1.130654,1.129948,0.000343
22340.750000,4,1.127494,1.128875,1.128140,0.000428
22341.000000,4,1.124440,1.125913,1.125321,0.000546
22341.250000,4,1.121383,1.122783,1.122124,0.000426
22341.500000,4,1.116253,1.118059,1.116925,0.000658
22341.750000,4,1.111455,1.113120,1.112274,0.000655
22342.000000,4,1.107110,1.108985,1.107957,0.000583
22342.250000,4,1.108526,1.109203,1.108847,0.000260
22342.500000,4,1.113080,1.114399,1.113611,0.000379
22342.750000,4,1.121579,1.122929,1.122240,0.000400
22343.000000,4,1.129119,1.131282,1.130207,0.000707
22343.250000,4,1.136120,1.137596,1.137001,0.000495
22343.500000,4,1.139861,1.142168,1.140785,0.000685
22343.750000,4,1.144238,1.145979,1.145250,0.000556
22344.000000,4,1.149451,1.151986,1.150502,0.000779
22344.250000,4,1.156582,1.158719,1.158014,0.000638
22344.500000,4,1.163293,1.166673,1.165314,0.000998
22344.750000,4,1.171992,1.173286,1.172593,0.000487
22345.000000,4,1.174871,1.177518,1.176004,0.000835
22345.250000,4,1.177447,1.179268,1.178422,0.000542
22345.500000,4,1.179447,1.181468,1.180536,0.000730
22345.750000,4,1.182547,1.184752,1.183897,0.000717
22346.000000,4,1.185645,1.187360,1.186541,0.000571
22346.250000,4,1.188110,1.189552,1.188982,0.000501
22346.500000,4,1.187151,1.189494,1.188207,0.000884
22346.750000,4,1.186382,1.188798,1.187436,0.000687
22347.000000,4,1.186223,1.188480,1.187211,0.000848
22347.250000,4,1.189898,1.191611,1.190874,0.000613
22347.500000,4,1.195231,1.197791,1.196739,0.000824
22347.750000,4,1.203250,1.205913,1.204678,0.000837
22348.000000,4,1.209901,1.212748,1.211820,0.000822
22348.250000,4,1.216872,1.219273,1.217810,0.000669
22348.500000,4,1.219418,1.221370,1.220491,0.000645
22348.750000,4,1.221405,1.223855,1.222572,0.000881
22349.000000,4,1.220956,1.223488,1.221958,0.000909
22349.250000,4,1.218402,1.220602,1.219674,0.000815
22349.500000,4,1.211821,1.214453,1.212981,0.001015
22349.750000,4,1.202575,1.206450,1.204142,0.001229
22350.000000,4,1.190544,1.194411,1.192685,0.001233
22350.250000,4,1.180196,1.182808,1.181714,0.000962
22350.500000,4,1.167604,1.170699,1.169089,0.001034
22350.750000,4,1.153700,1.157341,1.155429,0.001327
22351.000000,4,1.135269,1.139530,1.136778,0.001533
22351.250000,4,1.110155,1.115417,1.113336,0.001610
22351.500000,4,1.080638,1.085926,1.083222,0.001874
22351.750000,4,1.045494,1.051442,1.048274,0.002016
22352.000000,4,1.005755,1.012064,1.008724,0.002192
22352.250000,4,0.961982,0.969665,0.965386,0.002481
22352.500000,4,0.912547,0.920963,0.916590,0.002740
