# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249030,0.249772,0.249427,0.000202
22528.250000,1,0.252308,0.253123,0.252738,0.000292
22528.500000,1,0.261844,0.263208,0.262455,0.000511
22528.750000,1,0.277571,0.279726,0.278665,0.000710
22529.000000,1,0.300141,0.302821,0.301251,0.000813
22529.250000,1,0.328403,0.331823,0.329739,0.001106
22529.500000,1,0.362175,0.365838,0.363610,0.001146
22529.750000,1,0.400200,0.404713,0.402024,0.001389
22530.000000,1,0.442581,0.447168,0.444618,0.001421
22530.250000,1,0.487754,0.492624,0.489893,0.001534
22530.500000,1,0.534421,0.539946,0.536824,0.001652
22530.750000,1,0.581595,0.586724,0.583863,0.001517
22531.000000,1,0.627580,0.633350,0.629919,0.001740
22531.250000,1,0.671958,0.677248,0.674339,0.001575
22531.500000,1,0.714237,0.718769,0.715966,0.001409
22531.750000,1,0.752637,0.757493,0.754784,0.001458
22532.000000,1,0.787614,0.792932,0.790224,0.001589
22532.250000,1,0.818571,0.822396,0.820562,0.001101
22532.500000,1,0.845314,0.848742,0.847163,0.000964
22532.750000,1,0.867555,0.871399,0.869594,0.001191
22533.000000,1,0.887967,0.890995,0.889580,0.000921
22533.250000,1,0.904517,0.908118,0.906500,0.000937
22533.500000,1,0.920341,0.923118,0.921811,0.000878
22533.750000,1,0.933628,0.936625,0.935088,0.000803
22534.000000,1,0.945177,0.947360,0.946485,0.000601
22534.250000,1,0.954937,0.957008,0.956179,0.000764
22534.500000,1,0.963743,0.966013,0.965338,0.000728
22534.750000,1,0.973013,0.974712,0.973976,0.000545
22535.000000,1,0.982167,0.983714,0.982919,0.000513
22535.250000,1,0.989852,0.992576,0.991506,0.000811
22535.500000,1,0.999065,1.000484,0.999656,0.000504
22535.750000,1,1.006054,1.007938,1.007055,0.000543
22536.000000,1,1.013916,1.016250,1.015127,0.000745
22536.250000,1,1.021227,1.023423,1.022430,0.000677
22536.500000,1,1.029590,1.030642,1.030185,0.000325
22536.750000,1,1.037102,1.038703,1.037858,0.000517
22537.000000,1,1.044494,1.046536,1.045539,0.000624
22537.250000,1,1.052064,1.053193,1.052407,0.000362
22537.500000,1,1.058779,1.060139,1.059568,0.000418
22537.750000,1,1.066386,1.067188,1.066839,0.000302
22538.000000,1,1.074708,1.076115,1.075101,0.000449
22538.250000,1,1.082068,1.084476,1.083405,0.000665
22538.500000,1,1.091787,1.093904,1.093108,0.000625
22538.750000,1,1.100513,1.101275,1.100910,0.000252
22539.000000,1,1.108049,1.109301,1.108662,0.000431
22539.250000,1,1.115984,1.117231,1.116470,0.000425
22539.500000,1,1.123405,1.124987,1.124164,0.000544
22539.750000,1,1.131647,1.132697,1.132342,0.000311
22540.000000,1,1.139029,1.140414,1.139656,0.000410
22540.250000,1,1.145893,1.147196,1.146409,0.000397
22540.500000,1,1.152158,1.153968,1.152812,0.000503
22540.750000,1,1.158758,1.160037,1.159372,0.000458
22541.000000,1,1.166024,1.168847,1.167656,0.000803
22541.250000,1,1.176069,1.177475,1.176824,0.000462
22541.500000,1,1.185711,1.187403,1.186413,0.000594
22541.750000,1,1.193733,1.195565,1.194792,0.000483
22542.000000,1,1.201582,1.203219,1.202169,0.000493
22542.250000,1,1.207637,1.209349,1.208532,0.000574
22542.500000,1,1.213777,1.215404,1.214516,0.000543
22542.750000,1,1.220801,1.222483,1.221442,0.000616
22543.000000,1,1.229359,1.231193,1.229981,0.000544
22543.250000,1,1.236452,1.238359,1.237332,0.000570
22543.500000,1,1.242986,1.245072,1.244086,0.000701
22543.750000,1,1.247997,1.250168,1.248894,0.000646
22544.000000,1,1.252529,1.254138,1.253536,0.000462
22544.250000,1,1.257650,1.259377,1.258348,0.000472
22544.500000,1,1.264242,1.265925,1.265009,0.000553
22544.750000,1,1.272031,1.274077,1.273098,0.000719
22545.000000,1,1.279941,1.281705,1.281038,0.000490
22545.250000,1,1.286379,1.288366,1.287341,0.000661
22545.500000,1,1.291817,1.292574,1.292192,0.000248
22545.750000,1,1.296486,1.297894,1.296985,0.000394
22546.000000,1,1.300944,1.302581,1.302033,0.000556
22546.250000,1,1.309112,1.310904,1.310230,0.000632
22546.500000,1,1.318089,1.319877,1.319125,0.000583
22546.750000,1,1.326921,1.328959,1.328013,0.000670
22547.000000,1,1.334365,1.336264,1.335430,0.000570
22547.250000,1,1.340368,1.342223,1.340975,0.000570
22547.500000,1,1.344219,1.345901,1.345198,0.000508
22547.750000,1,1.348913,1.351581,1.350320,0.000846
22548.000000,1,1.354867,1.357576,1.356236,0.000958
22548.250000,1,1.361044,1.363168,1.362369,0.000736
22548.500000,1,1.365424,1.367069,1.366263,0.000542
22548.750000,1,1.366866,1.368737,1.367855,0.000626
22549.000000,1,1.366899,1.368699,1.367728,0.000631
22549.250000,1,1.365735,1.367899,1.366384,0.000630
22549.500000,1,1.364871,1.366801,1.365966,0.000603
22549.750000,1,1.364744,1.366474,1.365234,0.000520
22550.000000,1,1.363831,1.364706,1.364149,0.000256
22550.250000,1,1.360221,1.362858,1.361271,0.000792
22550.500000,1,1.353844,1.356686,1.355387,0.000894
22550.750000,1,1.346877,1.349824,1.348328,0.000823
22551.000000,1,1.340120,1.341695,1.340743,0.000545
22551.250000,1,1.332457,1.334490,1.333467,0.000678
22551.500000,1,1.324643,1.326658,1.325907,0.000715
22551.750000,1,1.315693,1.317506,1.316599,0.000616
22552.000000,1,1.304107,1.306993,1.305611,0.000976
22552.250000,1,1.291726,1.293480,1.292866,0.000615
22552.500000,1,1.278681,1.281266,1.279758,0.000733
22552.750000,1,1.266319,1.269110,1.267802,0.000932
22553.000000,1,1.255411,1.258060,1.256615,0.000723
22553.250000,1,1.244229,1.246227,1.244974,0.000570
22553.500000,1,1.230556,1.232747,1.231635,0.000774
22553.750000,1,1.213235,1.216609,1.214951,0.001044
22554.000000,1,1.192147,1.195754,1.194024,0.001074
22554.250000,1,1.168678,1.171949,1.170312,0.001038
22554.500000,1,1.141879,1.145591,1.144019,0.001077
22554.750000,1,1.112211,1.116763,1.114794,0.001400
22555.000000,1,1.079294,1.084235,1.081831,0.001494
22555.250000,1,1.040108,1.045299,1.043523,0.001579
22555.500000,1,0.996451,1.003193,1.000501,0.001878
22555.750000,1,0.949966,0.955997,0.953724,0.001788
22556.000000,1,0.900032,0.906460,0.903834,0.001917
22556.250000,1,0.848046,0.853681,0.851364,0.001778
22556.500000,1,0.793323,0.798828,0.796483,0.001818
22556.750000,1,0.735241,0.741840,0.739365,0.002034
22557.000000,1,0.676405,0.683072,0.680467,0.002003
22557.250000,1,0.617436,0.624161,0.621422,0.002011
22557.500000,1,0.559718,0.566038,0.563521,0.001980
22557.750000,1,0.504571,0.510904,0.508297,0.001847
22558.000000,1,0.453319,0.459016,0.456798,0.001724
22558.250000,1,0.407022,0.411790,0.409908,0.001453
22558.500000,1,0.365472,0.369870,0.368176,0.001301
22558.750000,1,0.330106,0.333846,0.332312,0.001127
22559.000000,1,0.301103,0.303927,0.302754,0.000859
22559.250000,1,0.278371,0.280827,0.279805,0.000703
22559.500000,1,0.262396,0.264197,0.263464,0.000484
22559.750000,1,0.253142,0.254048,0.253578,0.000284
22560.000000,2,0.264193,0.264829,0.264519,0.000196
22560.250000,2,0.267277,0.268442,0.267560,0.000351
22560.500000,2,0.275698,0.277109,0.276149,0.000441
22560.750000,2,0.290196,0.292255,0.290903,0.000602
22561.000000,2,0.310271,0.313200,0.311343,0.000861
22561.250000,2,0.336686,0.339970,0.337753,0.001007
22561.500000,2,0.368002,0.371662,0.369383,0.001119
22561.750000,2,0.404651,0.408750,0.406146,0.001263
22562.000000,2,0.444873,0.449362,0.446814,0.001417
22562.250000,2,0.488819,0.494442,0.491135,0.001584
22562.500000,2,0.536153,0.541646,0.538275,0.001650
22562.750000,2,0.586164,0.591158,0.588104,0.001514
22563.000000,2,0.637478,0.642283,0.639224,0.001485
22563.250000,2,0.688343,0.693808,0.690675,0.001626
22563.500000,2,0.737667,0.742629,0.739940,0.001641
22563.750000,2,0.784449,0.789157,0.786556,0.001482
22564.000000,2,0.827862,0.831625,0.829300,0.001224
22564.250000,2,0.867463,0.871545,0.869210,0.001295
22564.500000,2,0.904037,0.907547,0.905421,0.001104
22564.750000,2,0.936977,0.940376,0.938219,0.001014
22565.000000,2,0.964897,0.968500,0.966652,0.001070
22565.250000,2,0.989775,0.992564,0.990818,0.000901
22565.500000,2,1.009697,1.012135,1.010807,0.000760
22565.750000,2,1.027457,1.028968,1.028249,0.000550
22566.000000,2,1.043539,1.046161,1.044857,0.000775
22566.250000,2,1.059999,1.061606,1.061033,0.000573
22566.500000,2,1.075975,1.077663,1.076649,0.000555
22566.750000,2,1.089849,1.091871,1.090955,0.000709
22567.000000,2,1.102685,1.103977,1.103419,0.000489
22567.250000,2,1.114035,1.116073,1.115075,0.000584
22567.500000,2,1.126412,1.127948,1.127025,0.000461
22567.750000,2,1.140145,1.141539,1.140826,0.000471
22568.000000,2,1.154553,1.156826,1.155838,0.000731
22568.250000,2,1.170439,1.171942,1.171506,0.000452
22568.500000,2,1.185416,1.187936,1.186570,0.000784
22568.750000,2,1.199289,1.201993,1.200662,0.000798
22569.000000,2,1.212347,1.214914,1.213865,0.000701
22569.250000,2,1.226004,1.227855,1.226671,0.000523
22569.500000,2,1.238696,1.240454,1.239565,0.000503
22569.750000,2,1.250690,1.253606,1.252106,0.000777
22570.000000,2,1.262364,1.264284,1.263262,0.000547
22570.250000,2,1.272518,1.274319,1.273058,0.000521
22570.500000,2,1.280948,1.283042,1.282160,0.000729
22570.750000,2,1.290194,1.292630,1.291478,0.000780
22571.000000,2,1.300954,1.302433,1.301786,0.000499
22571.250000,2,1.312984,1.313732,1.313416,0.000232
22571.500000,2,1.323808,1.325445,1.324612,0.000580
22571.750000,2,1.333361,1.334810,1.334096,0.000523
22572.000000,2,1.341096,1.343077,1.342117,0.000648
22572.250000,2,1.348138,1.349235,1.348720,0.000373
22572.500000,2,1.353685,1.355402,1.354638,0.000555
22572.750000,2,1.359545,1.361713,1.360626,0.000602
22573.000000,2,1.365607,1.367701,1.366467,0.000682
22573.250000,2,1.370591,1.372094,1.371588,0.000532
22573.500000,2,1.373982,1.375414,1.374925,0.000542
22573.750000,2,1.374641,1.377198,1.376194,0.000808
22574.000000,2,1.375286,1.377584,1.376474,0.000710
22574.250000,2,1.376050,1.377014,1.376412,0.000287
22574.500000,2,1.374770,1.375634,1.375100,0.000341
22574.750000,2,1.372234,1.374564,1.373600,0.000702
22575.000000,2,1.369370,1.371244,1.370410,0.000511
22575.250000,2,1.364874,1.366254,1.365479,0.000464
22575.500000,2,1.358640,1.361644,1.360177,0.000806
22575.750000,2,1.353249,1.355074,1.354243,0.000592
22576.000000,2,1.353849,1.359086,1.356408,0.001503
22576.250000,2,1.343417,1.344384,1.343920,0.000366
22576.500000,2,1.336459,1.337656,1.337071,0.000370
22576.750000,2,1.327982,1.330080,1.329325,0.000623
22577.000000,2,1.318971,1.319674,1.319270,0.000231
22577.250000,2,1.308674,1.310684,1.309600,0.000562
22577.500000,2,1.298781,1.300080,1.299568,0.000385
22577.750000,2,1.288386,1.290599,1.289877,0.000676
22578.000000,2,1.278542,1.280614,1.279806,0.000561
22578.250000,2,1.266928,1.268533,1.267993,0.000489
22578.500000,2,1.254354,1.255906,1.254955,0.000511
22578.750000,2,1.239509,1.241631,1.240702,0.000603
22579.000000,2,1.225663,1.227345,1.226335,0.000621
22579.250000,2,1.211606,1.213264,1.212684,0.000544
22579.500000,2,1.197551,1.199412,1.198599,0.000731
22579.750000,2,1.183026,1.185336,1.184057,0.000689
22580.000000,2,1.167861,1.169910,1.168801,0.000739
22580.250000,2,1.152452,1.154920,1.153488,0.000731
22580.500000,2,1.137611,1.139771,1.138753,0.000719
22580.750000,2,1.125617,1.127868,1.126611,0.000684
22581.000000,2,1.115805,1.118022,1.116555,0.000662
22581.250000,2,1.107365,1.108855,1.108076,0.000419
22581.500000,2,1.098698,1.100254,1.099593,0.000544
22581.750000,2,1.089535,1.091288,1.090420,0.000701
22582.000000,2,1.080519,1.082886,1.081898,0.000695
22582.250000,2,1.073976,1.076190,1.074991,0.000594
22582.500000,2,1.070395,1.071346,1.070855,0.000307
22582.750000,2,1.068587,1.070889,1.069600,0.000678
22583.000000,2,1.068397,1.069837,1.069333,0.000511
22583.250000,2,1.067605,1.068916,1.068338,0.000508
22583.500000,2,1.065444,1.066392,1.065962,0.000291
22583.750000,2,1.062375,1.063197,1.062784,0.000292
22584.000000,2,1.059085,1.059920,1.059565,0.000265
22584.250000,2,1.057079,1.059119,1.057971,0.000612
22584.500000,2,1.056131,1.057379,1.056961,0.000385
22584.750000,2,1.055110,1.055909,1.055607,0.000301
22585.000000,2,1.050324,1.051825,1.051359,0.000487
22585.250000,2,1.044844,1.045943,1.045299,0.000352
22585.500000,2,1.036594,1.038081,1.037373,0.000473
22585.750000,2,1.028293,1.029476,1.028819,0.000370
22586.000000,2,1.018490,1.020085,1.019448,0.000525
22586.250000,2,1.007480,1.009085,1.008528,0.000524
22586.500000,2,0.993826,0.995673,0.994931,0.000713
22586.750000,2,0.975217,0.978124,0.977110,0.000926
22587.000000,2,0.954294,0.957240,0.955861,0.000837
22587.250000,2,0.929416,0.932802,0.931405,0.001083
22587.500000,2,0.902242,0.905889,0.904593,0.001127
22587.750000,2,0.873547,0.876603,0.875037,0.000999
22588.000000,2,0.839265,0.843508,0.841562,0.001343
22588.250000,2,0.800386,0.805056,0.803236,0.001360
22588.500000,2,0.757501,0.762353,0.760528,0.001414
22588.750000,2,0.711735,0.716377,0.714500,0.001459
22589.000000,2,0.663339,0.668348,0.666603,0.001523
22589.250000,2,0.614858,0.620418,0.618034,0.001593
22589.500000,2,0.566443,0.571175,0.569263,0.001488
22589.750000,2,0.518318,0.523267,0.521094,0.001495
22590.000000,2,0.470972,0.476057,0.473919,0.001618
22590.250000,2,0.426423,0.430932,0.428996,0.001293
22590.500000,2,0.385703,0.389716,0.387872,0.001144
22590.750000,2,0.349864,0.353236,0.351629,0.001010
22591.000000,2,0.319585,0.322613,0.321140,0.000893
22591.250000,2,0.295895,0.297995,0.296934,0.000643
22591.500000,2,0.278569,0.280026,0.279184,0.000465
22591.750000,2,0.268263,0.269167,0.268593,0.000288
22592.000000,3,0.331561,0.332641,0.332275,0.000326
22592.250000,3,0.335029,0.336504,0.335723,0.000419
22592.500000,3,0.344821,0.346072,0.345418,0.000377
22592.750000,3,0.361123,0.363442,0.361800,0.000738
22593.000000,3,0.383556,0.386506,0.384524,0.000940
22593.250000,3,0.412784,0.416399,0.414060,0.001069
22593.500000,3,0.447154,0.451399,0.449090,0.001241
22593.750000,3,0.488286,0.493153,0.490101,0.001543
22594.000000,3,0.533591,0.539326,0.535933,0.001676
22594.250000,3,0.584274,0.589812,0.586697,0.001600
22594.500000,3,0.637957,0.643912,0.640324,0.001702
22594.750000,3,0.693884,0.699973,0.696111,0.001836
22595.000000,3,0.750079,0.755833,0.752275,0.001726
22595.250000,3,0.804640,0.810412,0.807312,0.001639
22595.500000,3,0.858387,0.863645,0.860413,0.001608
22595.750000,3,0.908853,0.914032,0.911545,0.001518
22596.000000,3,0.958409,0.963367,0.960748,0.001479
22596.250000,3,1.004011,1.009295,1.006201,0.001604
22596.500000,3,1.045167,1.049826,1.047518,0.001272
22596.750000,3,1.082053,1.085942,1.083427,0.001118
22597.000000,3,1.112301,1.115504,1.113725,0.001041
22597.250000,3,1.137767,1.141214,1.139718,0.000967
22597.500000,3,1.159731,1.161956,1.160745,0.000772
22597.750000,3,1.177154,1.179476,1.178401,0.000802
22598.000000,3,1.189807,1.191880,1.190798,0.000742
22598.250000,3,1.198511,1.199928,1.199296,0.000486
22598.500000,3,1.202066,1.204217,1.203418,0.000650
22598.750000,3,1.204303,1.205676,1.204975,0.000455
22599.000000,3,1.203985,1.205076,1.204369,0.000372
22599.250000,3,1.201056,1.202552,1.201605,0.000466
22599.500000,3,1.195318,1.197423,1.196827,0.000624
22599.750000,3,1.188541,1.190694,1.189656,0.000634
22600.000000,3,1.190604,1.196585,1.193256,0.002085
22600.250000,3,1.168683,1.169969,1.169334,0.000414
22600.500000,3,1.156336,1.158592,1.157488,0.000723
22600.750000,3,1.146157,1.147454,1.146771,0.000446
22601.000000,3,1.135433,1.137033,1.136111,0.000536
22601.250000,3,1.124757,1.125929,1.125274,0.000386
22601.500000,3,1.111942,1.113992,1.113063,0.000668
22601.750000,3,1.099248,1.101868,1.100765,0.000717
22602.000000,3,1.087196,1.088967,1.088109,0.000558
22602.250000,3,1.075586,1.077177,1.076539,0.000579
22602.500000,3,1.064738,1.066341,1.065717,0.000425
22602.750000,3,1.055085,1.056479,1.055939,0.000416
22603.000000,3,1.045561,1.047333,1.046208,0.000530
22603.250000,3,1.035567,1.037132,1.036545,0.000474
22603.500000,3,1.025960,1.027636,1.026859,0.000508
22603.750000,3,1.018466,1.019187,1.018871,0.000249
22604.000000,3,1.012314,1.013871,1.013098,0.000569
22604.250000,3,1.007068,1.008545,1.007994,0.000453
22604.500000,3,1.002462,1.003871,1.003288,0.000435
22604.750000,3,0.997312,0.998812,0.997938,0.000412
22605.000000,3,0.991634,0.992754,0.992310,0.000389
22605.250000,3,0.986461,0.987299,0.986919,0.000252
22605.500000,3,0.981804,0.982829,0.982471,0.000355
22605.750000,3,0.979251,0.980781,0.979949,0.000445
22606.000000,3,0.977689,0.979175,0.978439,0.000464
22606.250000,3,0.976898,0.978230,0.977622,0.000388
22606.500000,3,0.976145,0.977868,0.976797,0.000479
22606.750000,3,0.975311,0.976729,0.976122,0.000438
22607.000000,3,0.974842,0.976729,0.975888,0.000555
22607.250000,3,0.976329,0.977835,0.977104,0.000547
22607.500000,3,0.978272,0.979843,0.979151,0.000599
22607.750000,3,0.981101,0.982136,0.981734,0.000342
22608.000000,3,0.982915,0.984626,0.983910,0.000561
22608.250000,3,0.984483,0.986073,0.985332,0.000574
22608.500000,3,0.984971,0.987012,0.986187,0.000575
22608.750000,3,0.988027,0.989382,0.988733,0.000431
22609.000000,3,0.991315,0.992065,0.991673,0.000235
22609.250000,3,0.995322,0.996985,0.996212,0.000557
22609.500000,3,0.999569,1.001147,1.000439,0.000542
22609.750000,3,1.003896,1.006173,1.005087,0.000646
22610.000000,3,1.009255,1.010490,1.009877,0.000406
22610.250000,3,1.015343,1.016868,1.016098,0.000537
22610.500000,3,1.023172,1.025472,1.024256,0.000695
22610.750000,3,1.033150,1.034934,1.034281,0.000540
22611.000000,3,1.044387,1.046344,1.045260,0.000534
22611.250000,3,1.053775,1.056319,1.055611,0.000762
22611.500000,3,1.064469,1.065633,1.065316,0.000383
22611.750000,3,1.073311,1.075112,1.074133,0.000469
22612.000000,3,1.082399,1.083774,1.082994,0.000411
22612.250000,3,1.091886,1.093375,1.092672,0.000506
22612.500000,3,1.100694,1.102268,1.101517,0.000515
22612.750000,3,1.109512,1.111159,1.110295,0.000518
22613.000000,3,1.116021,1.117603,1.117053,0.000487
22613.250000,3,1.123149,1.125213,1.124271,0.000565
22613.500000,3,1.131566,1.133354,1.132416,0.000582
22613.750000,3,1.142445,1.144084,1.143064,0.000568
22614.000000,3,1.154792,1.156275,1.155637,0.000505
22614.250000,3,1.167999,1.170042,1.168896,0.000554
22614.500000,3,1.180237,1.181665,1.180951,0.000488
22614.750000,3,1.190886,1.192532,1.191659,0.000540
22615.000000,3,1.200494,1.202996,1.201339,0.000706
22615.250000,3,1.212480,1.214472,1.213391,0.000664
22615.500000,3,1.227526,1.229912,1.228577,0.000796
22615.750000,3,1.246212,1.248328,1.247113,0.000700
22616.000000,3,1.265268,1.268164,1.266652,0.001073
22616.250000,3,1.283704,1.286679,1.285293,0.000961
22616.500000,3,1.299990,1.301773,1.300628,0.000499
22616.750000,3,1.313039,1.315396,1.314045,0.000724
22617.000000,3,1.324797,1.326734,1.325833,0.000617
22617.250000,3,1.337352,1.339210,1.338074,0.000514
22617.500000,3,1.347994,1.349538,1.348802,0.000653
22617.750000,3,1.355757,1.357345,1.356469,0.000455
22618.000000,3,1.357387,1.358581,1.358155,0.000388
22618.250000,3,1.354815,1.356533,1.355812,0.000540
22618.500000,3,1.348012,1.349939,1.348694,0.000579
22618.750000,3,1.337754,1.339990,1.338665,0.000718
22619.000000,3,1.323888,1.326665,1.325365,0.000882
22619.250000,3,1.305685,1.308085,1.306882,0.000923
22619.500000,3,1.277758,1.281504,1.280157,0.001167
22619.750000,3,1.240809,1.245362,1.243504,0.001589
22620.000000,3,1.195462,1.200496,1.198181,0.001566
22620.250000,3,1.142598,1.148724,1.145924,0.001798
22620.500000,3,1.084105,1.090987,1.088229,0.002085
22620.750000,3,1.022351,1.029540,1.026362,0.002133
22621.000000,3,0.955187,0.962280,0.959346,0.002240
22621.250000,3,0.882792,0.891174,0.887657,0.002508
22621.500000,3,0.807905,0.816095,0.812690,0.002569
22621.750000,3,0.731939,0.740107,0.736842,0.002570
22622.000000,3,0.658463,0.666280,0.663130,0.002384
22622.250000,3,0.589054,0.596252,0.593409,0.002218
22622.500000,3,0.525853,0.532439,0.529611,0.002066
22622.750000,3,0.469693,0.475184,0.472897,0.001716
22623.000000,3,0.421704,0.426384,0.424322,0.001467
22623.250000,3,0.384059,0.387319,0.385901,0.001049
22623.500000,3,0.356706,0.359154,0.358077,0.000745
22623.750000,3,0.340723,0.342231,0.341443,0.000480
22624.000000,4,0.287647,0.288548,0.287996,0.000287
22624.250000,4,0.292253,0.293276,0.292757,0.000379
22624.500000,4,0.304449,0.305959,0.305130,0.000536
22624.750000,4,0.324963,0.327839,0.326191,0.000907
22625.000000,4,0.353035,0.356083,0.354198,0.001040
22625.250000,4,0.388498,0.392640,0.390239,0.001327
22625.500000,4,0.430294,0.434755,0.432235,0.001466
22625.750000,4,0.478616,0.484395,0.481024,0.001723
22626.000000,4,0.531064,0.537019,0.533645,0.001788
22626.250000,4,0.587488,0.593273,0.589953,0.001774
22626.500000,4,0.643812,0.650536,0.646690,0.002009
22626.750000,4,0.700498,0.707227,0.703149,0.001989
22627.000000,4,0.755282,0.761222,0.757636,0.001872
22627.250000,4,0.807514,0.813318,0.809954,0.001745
22627.500000,4,0.855202,0.860788,0.857682,0.001658
22627.750000,4,0.898351,0.902746,0.899920,0.001335
22628.000000,4,0.934147,0.937786,0.935783,0.001086
22628.250000,4,0.964469,0.968064,0.966311,0.000989
22628.500000,4,0.991140,0.994575,0.992930,0.001048
22628.750000,4,1.017085,1.019835,1.018578,0.000873
22629.000000,4,1.041316,1.044720,1.042624,0.001143
22629.250000,4,1.063559,1.065983,1.064891,0.000740
22629.500000,4,1.081293,1.083266,1.082414,0.000539
22629.750000,4,1.093468,1.095266,1.094797,0.000538
22630.000000,4,1.100731,1.102600,1.101307,0.000552
22630.250000,4,1.105206,1.105990,1.105591,0.000268
22630.500000,4,1.107313,1.109228,1.108288,0.000667
22630.750000,4,1.109893,1.111071,1.110604,0.000337
22631.000000,4,1.110121,1.111251,1.110607,0.000351
22631.250000,4,1.108833,1.110284,1.109569,0.000512
22631.500000,4,1.105137,1.106469,1.105590,0.000443
22631.750000,4,1.100153,1.101656,1.101015,0.000444
22632.000000,4,1.096132,1.096843,1.096529,0.000280
22632.250000,4,1.093659,1.094891,1.094170,0.000429
22632.500000,4,1.091875,1.093250,1.092286,0.000476
22632.750000,4,1.090562,1.092172,1.091341,0.000459
22633.000000,4,1.088356,1.089710,1.089154,0.000435
22633.250000,4,1.085833,1.087018,1.086478,0.000386
22633.500000,4,1.083542,1.084723,1.084025,0.000427
22633.750000,4,1.083863,1.084614,1.084143,0.000253
22634.000000,4,1.085612,1.086687,1.086381,0.000325
22634.250000,4,1.089760,1.091079,1.090446,0.000410
22634.500000,4,1.093172,1.094458,1.093724,0.000422
22634.750000,4,1.096377,1.097170,1.096897,0.000241
22635.000000,4,1.098606,1.100197,1.099417,0.000528
22635.250000,4,1.101885,1.103520,1.103010,0.000480
22635.500000,4,1.106444,1.108057,1.107376,0.000445
22635.750000,4,1.114589,1.116052,1.115118,0.000440
22636.000000,4,1.121846,1.123604,1.122692,0.000501
22636.250000,4,1.129041,1.130141,1.129612,0.000403
22636.500000,4,1.134381,1.134796,1.134533,0.000129
22636.750000,4,1.137803,1.139782,1.138917,0.000560
22637.000000,4,1.141627,1.142978,1.142394,0.000396
22637.250000,4,1.146563,1.148028,1.147253,0.000440
22637.500000,4,1.149610,1.151459,1.150788,0.000539
22637.750000,4,1.154193,1.155820,1.154733,0.000543
22638.000000,4,1.156365,1.157607,1.156817,0.000453
22638.250000,4,1.158888,1.160064,1.159609,0.000414
22638.500000,4,1.161180,1.162280,1.161825,0.000348
22638.750000,4,1.166113,1.167623,1.166883,0.000502
22639.000000,4,1.172751,1.174416,1.173302,0.000509
22639.250000,4,1.181057,1.182247,1.181666,0.000455
22639.500000,4,1.188544,1.189951,1.189268,0.000473
22639.750000,4,1.197082,1.198374,1.197646,0.000408
22640.000000,4,1.222233,1.236356,1.228635,0.004759
22640.250000,4,1.212902,1.213948,1.213448,0.000326
22640.500000,4,1.219820,1.220996,1.220293,0.000381
22640.750000,4,1.226858,1.228639,1.227852,0.000590
22641.000000,4,1.232234,1.234215,1.233390,0.000681
22641.250000,4,1.237819,1.240031,1.239180,0.000713
22641.500000,4,1.243420,1.244744,1.244143,0.000395
22641.750000,4,1.250900,1.251960,1.251387,0.000367
22642.000000,4,1.258194,1.259846,1.259110,0.000628
22642.250000,4,1.268078,1.269055,1.268623,0.000375
22642.500000,4,1.275824,1.276720,1.276149,0.000272
22642.750000,4,1.281411,1.283413,1.282006,0.000595
22643.000000,4,1.285559,1.286751,1.285998,0.000433
22643.250000,4,1.289301,1.290786,1.290050,0.000443
22643.500000,4,1.293945,1.294893,1.294448,0.000316
22643.750000,4,1.298739,1.300449,1.299864,0.000501
22644.000000,4,1.303841,1.304635,1.304367,0.000231
22644.250000,4,1.305882,1.307753,1.306740,0.000537
22644.500000,4,1.305266,1.305893,1.305515,0.000214
22644.750000,4,1.301623,1.303275,1.302147,0.000486
22645.000000,4,1.296986,1.297859,1.297467,0.000268
22645.250000,4,1.293950,1.295825,1.294638,0.000600
22645.500000,4,1.290975,1.292476,1.291798,0.000475
22645.750000,4,1.287893,1.289571,1.288868,0.000581
22646.000000,4,1.282166,1.283832,1.282990,0.000528
22646.250000,4,1.274338,1.276364,1.275393,0.000589
22646.500000,4,1.264867,1.267617,1.266036,0.000816
22646.750000,4,1.257076,1.259610,1.257917,0.000792
22647.000000,4,1.249867,1.251083,1.250488,0.000379
22647.250000,4,1.242348,1.244106,1.243520,0.000559
22647.500000,4,1.233642,1.236378,1.234958,0.000779
22647.750000,4,1.223513,1.226132,1.224468,0.000919
22648.000000,4,1.210319,1.212493,1.211494,0.000784
22648.250000,4,1.198093,1.200114,1.199264,0.000675
22648.500000,4,1.186735,1.189173,1.187908,0.000805
22648.750000,4,1.177770,1.179508,1.178589,0.000486
22649.000000,4,1.166330,1.168592,1.167689,0.000688
22649.250000,4,1.154091,1.156646,1.155528,0.000700
22649.500000,4,1.137504,1.139807,1.138887,0.000832
22649.750000,4,1.118709,1.121419,1.120237,0.000910
22650.000000,4,1.099455,1.102491,1.100735,0.000960
22650.250000,4,1.080660,1.083192,1.081755,0.000765
22650.500000,4,1.060063,1.062869,1.061314,0.000856
22650.750000,4,1.036491,1.040357,1.038400,0.001084
22651.000000,4,1.007168,1.011777,1.009801,0.001322
22651.250000,4,0.973483,0.977057,0.975598,0.001092
22651.500000,4,0.933862,0.937969,0.936274,0.001232
22651.750000,4,0.891569,0.896371,0.894425,0.001366
22652.000000,4,0.847383,0.852549,0.850471,0.001591
22652.250000,4,0.800977,0.806660,0.804457,0.001537
22652.500000,4,0.751121,0.757266,0.754497,0.001751
