# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.242497,0.243957,0.243340,0.000403
22728.250000,1,0.245615,0.247012,0.246282,0.000493
22728.500000,1,0.254220,0.256593,0.255452,0.000784
22728.750000,1,0.268943,0.272223,0.270627,0.001149
22729.000000,1,0.289603,0.294331,0.291891,0.001609
22729.250000,1,0.316077,0.321079,0.318380,0.001913
22729.500000,1,0.347007,0.352988,0.350125,0.002166
22729.750000,1,0.382693,0.389799,0.386190,0.002423
22730.000000,1,0.422583,0.429809,0.426208,0.002561
22730.250000,1,0.464716,0.472906,0.468605,0.002886
22730.500000,1,0.508457,0.516388,0.512510,0.002843
22730.750000,1,0.552782,0.560668,0.556361,0.002922
22731.000000,1,0.595325,0.603578,0.599451,0.002903
22731.250000,1,0.637184,0.644419,0.640522,0.002738
22731.500000,1,0.676282,0.682983,0.679507,0.002551
22731.750000,1,0.712141,0.718713,0.715640,0.002380
22732.000000,1,0.745250,0.751354,0.748580,0.002162
22732.250000,1,0.773886,0.780096,0.776556,0.002072
22732.500000,1,0.799066,0.803203,0.801169,0.001453
22732.750000,1,0.818904,0.824145,0.821717,0.001694
22733.000000,1,0.838396,0.842290,0.840377,0.001409
22733.250000,1,0.853546,0.857596,0.856000,0.001415
22733.500000,1,0.868855,0.872117,0.870361,0.001097
22733.750000,1,0.881088,0.884291,0.883046,0.001151
22734.000000,1,0.891869,0.894751,0.893365,0.001059
22734.250000,1,0.900925,0.903552,0.902546,0.000857
22734.500000,1,0.909246,0.912438,0.911198,0.001020
22734.750000,1,0.918602,0.921237,0.919927,0.000856
22735.000000,1,0.926571,0.929552,0.928278,0.001017
22735.250000,1,0.935185,0.938647,0.937274,0.001145
22735.500000,1,0.944513,0.947522,0.945830,0.001013
22735.750000,1,0.952062,0.954811,0.953502,0.001021
22736.000000,1,0.960589,0.963463,0.962198,0.000981
22736.250000,1,0.968347,0.970675,0.969610,0.000868
22736.500000,1,0.976390,0.980355,0.978504,0.001242
22736.750000,1,0.986648,0.988418,0.987306,0.000632
22737.000000,1,0.994241,0.996332,0.995335,0.000812
22737.250000,1,1.000957,1.005110,1.003545,0.001241
22737.500000,1,1.009444,1.013468,1.012050,0.001231
22737.750000,1,1.019804,1.023105,1.021379,0.001058
22738.000000,1,1.029544,1.035219,1.031537,0.001633
22738.250000,1,1.039920,1.042904,1.041524,0.000935
22738.500000,1,1.050983,1.054961,1.053025,0.001409
22738.750000,1,1.061015,1.065083,1.062756,0.001251
22739.000000,1,1.069824,1.074584,1.072622,0.001325
22739.250000,1,1.081823,1.083953,1.082810,0.000858
22739.500000,1,1.091533,1.094756,1.093524,0.000957
22739.750000,1,1.101737,1.104450,1.103236,0.000878
22740.000000,1,1.112873,1.114830,1.113751,0.000642
22740.250000,1,1.122039,1.124770,1.123392,0.000937
22740.500000,1,1.131409,1.133926,1.132319,0.000810
22740.750000,1,1.141120,1.144258,1.142397,0.000984
22741.000000,1,1.152530,1.155609,1.154007,0.001192
22741.250000,1,1.163959,1.166898,1.165668,0.000883
22741.500000,1,1.177335,1.180058,1.178442,0.000905
22741.750000,1,1.186397,1.191501,1.190034,0.001551
22742.000000,1,1.199462,1.202095,1.200881,0.000825
22742.250000,1,1.209445,1.211132,1.210369,0.000524
22742.500000,1,1.218833,1.222167,1.220294,0.001039
22742.750000,1,1.228990,1.232272,1.230700,0.001058
22743.000000,1,1.239635,1.242241,1.241027,0.000952
22743.250000,1,1.251456,1.255285,1.253003,0.001089
22743.500000,1,1.260885,1.262990,1.262221,0.000654
22743.750000,1,1.269781,1.271107,1.270608,0.000487
22744.000000,1,1.276621,1.279642,1.278103,0.000792
22744.250000,1,1.284991,1.287510,1.286562,0.000844
22744.500000,1,1.294787,1.298800,1.296146,0.001223
22744.750000,1,1.305619,1.307350,1.306491,0.000594
22745.000000,1,1.316586,1.318388,1.317506,0.000628
22745.250000,1,1.325985,1.331075,1.327177,0.001540
22745.500000,1,1.333986,1.335437,1.334600,0.000484
22745.750000,1,1.340584,1.343008,1.341259,0.000738
22746.000000,1,1.348507,1.349704,1.349051,0.000416
22746.250000,1,1.357632,1.360798,1.359028,0.000995
22746.500000,1,1.368684,1.371385,1.369832,0.000912
22746.750000,1,1.379040,1.382115,1.381022,0.000934
22747.000000,1,1.388810,1.391061,1.390067,0.000836
22747.250000,1,1.395279,1.397765,1.396830,0.000811
22747.500000,1,1.401979,1.403705,1.402892,0.000536
22747.750000,1,1.407701,1.409397,1.408439,0.000441
22748.000000,1,1.414791,1.416602,1.415941,0.000507
22748.250000,1,1.421281,1.424785,1.422175,0.001097
22748.500000,1,1.426239,1.428090,1.427121,0.000521
22748.750000,1,1.427413,1.430430,1.428664,0.000860
22749.000000,1,1.425438,1.429162,1.427689,0.000978
22749.250000,1,1.425337,1.427453,1.426516,0.000537
22749.500000,1,1.423259,1.426553,1.424584,0.000987
22749.750000,1,1.420094,1.423845,1.422712,0.001051
22750.000000,1,1.419747,1.423000,1.421192,0.000979
22750.250000,1,1.415248,1.418035,1.416592,0.001004
22750.500000,1,1.407987,1.411254,1.409473,0.001136
22750.750000,1,1.398677,1.403861,1.400863,0.001617
22751.000000,1,1.388800,1.393084,1.390819,0.001186
22751.250000,1,1.379470,1.382568,1.381286,0.000871
22751.500000,1,1.369718,1.374319,1.371422,0.001338
22751.750000,1,1.357729,1.361537,1.359572,0.001423
22752.000000,1,1.344386,1.348468,1.346378,0.001279
22752.250000,1,1.328303,1.332664,1.330879,0.001397
22752.500000,1,1.313412,1.317886,1.315429,0.001643
22752.750000,1,1.298901,1.306605,1.301116,0.002253
22753.000000,1,1.283439,1.287392,1.285703,0.001214
22753.250000,1,1.269512,1.273925,1.271798,0.001423
22753.500000,1,1.252975,1.257500,1.255353,0.001775
22753.750000,1,1.234045,1.238621,1.236171,0.001695
22754.000000,1,1.210170,1.214492,1.212238,0.001576
22754.250000,1,1.183319,1.189523,1.186392,0.002030
22754.500000,1,1.155096,1.160282,1.157198,0.001947
22754.750000,1,1.122294,1.128355,1.125377,0.002180
22755.000000,1,1.086165,1.093363,1.090167,0.002641
22755.250000,1,1.045749,1.054103,1.049779,0.002794
22755.500000,1,1.000947,1.008872,1.004826,0.002864
22755.750000,1,0.952378,0.960539,0.956094,0.003056
22756.000000,1,0.900498,0.909001,0.904712,0.003207
22756.250000,1,0.846070,0.855494,0.850493,0.003377
22756.500000,1,0.789777,0.799340,0.794746,0.003414
22756.750000,1,0.732336,0.741223,0.736680,0.003514
22757.000000,1,0.672093,0.682661,0.677474,0.003851
22757.250000,1,0.612739,0.622679,0.617747,0.003676
22757.500000,1,0.554574,0.564346,0.559269,0.003520
22757.750000,1,0.499320,0.508414,0.503876,0.003345
22758.000000,1,0.448481,0.456674,0.452249,0.003068
22758.250000,1,0.401480,0.409258,0.405237,0.002914
22758.500000,1,0.360275,0.366694,0.363403,0.002438
22758.750000,1,0.324910,0.330331,0.327402,0.002046
22759.000000,1,0.295480,0.300514,0.297884,0.001812
22759.250000,1,0.273229,0.276510,0.274669,0.001275
22759.500000,1,0.257500,0.259684,0.258381,0.000772
22759.750000,1,0.247776,0.249112,0.248362,0.000463
22760.000000,2,0.261989,0.262735,0.262521,0.000225
22760.250000,2,0.263814,0.265536,0.264898,0.000524
22760.500000,2,0.271761,0.273540,0.272804,0.000675
22760.750000,2,0.284409,0.287081,0.285705,0.000964
22761.000000,2,0.302101,0.305332,0.303778,0.001184
22761.250000,2,0.325112,0.329805,0.327475,0.001729
22761.500000,2,0.353406,0.358767,0.356095,0.001975
22761.750000,2,0.386215,0.392801,0.389472,0.002256
22762.000000,2,0.423596,0.430466,0.426981,0.002422
22762.250000,2,0.464151,0.471675,0.467827,0.002663
22762.500000,2,0.508281,0.515868,0.511905,0.002732
22762.750000,2,0.554993,0.562797,0.559115,0.002951
22763.000000,2,0.603244,0.611224,0.607911,0.002988
22763.250000,2,0.652953,0.661534,0.657045,0.003070
22763.500000,2,0.700694,0.708976,0.704781,0.003114
22763.750000,2,0.746351,0.754640,0.750399,0.002902
22764.000000,2,0.789544,0.797101,0.793386,0.002757
22764.250000,2,0.829737,0.836405,0.833033,0.002500
22764.500000,2,0.866426,0.873103,0.870171,0.002481
22764.750000,2,0.900890,0.907159,0.903952,0.002145
22765.000000,2,0.931368,0.936856,0.933729,0.002066
22765.250000,2,0.957868,0.962606,0.960369,0.001722
22765.500000,2,0.980621,0.985580,0.983187,0.001740
22765.750000,2,1.000782,1.004536,1.002934,0.001451
22766.000000,2,1.018997,1.023594,1.021711,0.001529
22766.250000,2,1.038139,1.042660,1.040508,0.001461
22766.500000,2,1.057008,1.060529,1.058873,0.001324
22766.750000,2,1.073947,1.077766,1.075789,0.001385
22767.000000,2,1.089697,1.092917,1.091365,0.001180
22767.250000,2,1.105153,1.108147,1.106432,0.001091
22767.500000,2,1.118526,1.123140,1.120977,0.001558
22767.750000,2,1.136209,1.139658,1.138207,0.001244
22768.000000,2,1.153888,1.158306,1.156370,0.001567
22768.250000,2,1.172227,1.176762,1.174535,0.001619
22768.500000,2,1.191087,1.195171,1.193452,0.001569
22768.750000,2,1.208326,1.211708,1.210039,0.001329
22769.000000,2,1.225022,1.227716,1.226380,0.001027
22769.250000,2,1.240222,1.245687,1.242879,0.001586
22769.500000,2,1.256825,1.259288,1.258022,0.000976
22769.750000,2,1.271463,1.274968,1.273097,0.001229
22770.000000,2,1.285804,1.288040,1.286656,0.000838
22770.250000,2,1.297983,1.299717,1.298771,0.000646
22770.500000,2,1.309201,1.311087,1.310390,0.000613
22770.750000,2,1.319895,1.323166,1.321666,0.000929
22771.000000,2,1.331979,1.335346,1.333952,0.001200
22771.250000,2,1.344930,1.347937,1.346613,0.001070
22771.500000,2,1.358093,1.360522,1.359173,0.000815
22771.750000,2,1.364446,1.371055,1.369687,0.002045
22772.000000,2,1.378236,1.381251,1.379876,0.001074
22772.250000,2,1.386309,1.387775,1.387171,0.000487
22772.500000,2,1.392149,1.394919,1.393552,0.000879
22772.750000,2,1.398986,1.400998,1.399976,0.000684
22773.000000,2,1.405080,1.406963,1.406098,0.000720
22773.250000,2,1.411112,1.412064,1.411637,0.000333
22773.500000,2,1.413645,1.417428,1.414815,0.001240
22773.750000,2,1.415107,1.416941,1.415736,0.000520
22774.000000,2,1.414536,1.418910,1.415500,0.001334
22774.250000,2,1.412172,1.417657,1.414124,0.001531
22774.500000,2,1.411129,1.414127,1.412114,0.000912
22774.750000,2,1.408660,1.410956,1.409407,0.000790
22775.000000,2,1.403313,1.405557,1.404343,0.000830
22775.250000,2,1.396794,1.400149,1.398243,0.001138
22775.500000,2,1.388875,1.391421,1.390317,0.000882
22775.750000,2,1.381649,1.384225,1.382832,0.000859
22776.000000,2,1.377411,1.384107,1.382441,0.002122
22776.250000,2,1.366842,1.368810,1.367911,0.000743
22776.500000,2,1.358409,1.363373,1.359918,0.001533
22776.750000,2,1.347887,1.353570,1.349622,0.001710
22777.000000,2,1.333894,1.338942,1.336810,0.001418
22777.250000,2,1.322914,1.326536,1.324579,0.001317
22777.500000,2,1.310895,1.313757,1.312503,0.000981
22777.750000,2,1.298363,1.302407,1.300611,0.001272
22778.000000,2,1.285088,1.288968,1.287078,0.001049
22778.250000,2,1.272200,1.275299,1.273814,0.001141
22778.500000,2,1.256760,1.260392,1.257938,0.001295
22778.750000,2,1.239244,1.243596,1.241303,0.001290
22779.000000,2,1.223049,1.227305,1.225189,0.001584
22779.250000,2,1.207939,1.212341,1.209898,0.001300
22779.500000,2,1.191751,1.195437,1.193377,0.001301
22779.750000,2,1.175223,1.179191,1.176881,0.001369
22780.000000,2,1.157946,1.162102,1.159913,0.001503
22780.250000,2,1.140396,1.144543,1.142769,0.001489
22780.500000,2,1.124382,1.128149,1.126368,0.001396
22780.750000,2,1.111675,1.115196,1.113187,0.001101
22781.000000,2,1.098542,1.103475,1.101272,0.001471
22781.250000,2,1.091008,1.092774,1.091860,0.000620
22781.500000,2,1.080666,1.083709,1.082525,0.001004
22781.750000,2,1.070442,1.076222,1.072653,0.001720
22782.000000,2,1.061850,1.063617,1.062619,0.000724
22782.250000,2,1.054349,1.056507,1.055393,0.000701
22782.500000,2,1.048861,1.051054,1.050352,0.000638
22782.750000,2,1.047668,1.049293,1.048754,0.000501
22783.000000,2,1.047542,1.048652,1.047973,0.000327
22783.250000,2,1.045302,1.047564,1.046839,0.000668
22783.500000,2,1.043641,1.045364,1.044438,0.000489
22783.750000,2,1.041016,1.042006,1.041563,0.000282
22784.000000,2,1.038492,1.039359,1.038942,0.000254
22784.250000,2,1.036918,1.039118,1.037563,0.000657
22784.500000,2,1.036138,1.038561,1.037096,0.000684
22784.750000,2,1.033053,1.036431,1.035660,0.001027
22785.000000,2,1.030717,1.033848,1.033062,0.000950
22785.250000,2,1.027600,1.029114,1.028287,0.000549
22785.500000,2,1.021284,1.023181,1.021936,0.000554
22785.750000,2,1.013577,1.015195,1.014442,0.000508
22786.000000,2,1.005704,1.007661,1.006586,0.000623
22786.250000,2,0.995938,0.998378,0.997092,0.000842
22786.500000,2,0.983493,0.986345,0.985061,0.000838
22786.750000,2,0.968350,0.970944,0.969480,0.001004
22787.000000,2,0.948039,0.952131,0.949922,0.001393
22787.250000,2,0.924907,0.929328,0.927609,0.001436
22787.500000,2,0.900156,0.905228,0.902649,0.001761
22787.750000,2,0.872724,0.877135,0.875051,0.001780
22788.000000,2,0.840052,0.846142,0.843384,0.002247
22788.250000,2,0.803066,0.809711,0.806365,0.002432
22788.500000,2,0.761887,0.769519,0.765540,0.002926
22788.750000,2,0.716104,0.724552,0.720365,0.002988
22789.000000,2,0.668551,0.677859,0.673375,0.003219
22789.250000,2,0.621499,0.629461,0.625519,0.002870
22789.500000,2,0.572606,0.581350,0.577000,0.003145
22789.750000,2,0.524224,0.532611,0.528644,0.003059
22790.000000,2,0.476299,0.484490,0.480440,0.002936
22790.250000,2,0.430802,0.438685,0.435022,0.002918
22790.500000,2,0.388975,0.396085,0.392580,0.002619
22790.750000,2,0.352084,0.358187,0.354869,0.002179
22791.000000,2,0.320348,0.325706,0.323154,0.002023
22791.250000,2,0.295896,0.299785,0.297713,0.001399
22791.500000,2,0.277579,0.280241,0.279028,0.001044
22791.750000,2,0.266842,0.268380,0.267453,0.000624
22792.000000,3,0.341899,0.342940,0.342189,0.000306
22792.250000,3,0.344343,0.345983,0.344866,0.000560
22792.500000,3,0.352286,0.354756,0.353385,0.000781
22792.750000,3,0.366492,0.369595,0.367877,0.001117
22793.000000,3,0.386443,0.390140,0.388351,0.001444
22793.250000,3,0.412090,0.417106,0.414445,0.001896
22793.500000,3,0.443687,0.449514,0.446960,0.002165
22793.750000,3,0.480956,0.487947,0.484712,0.002513
22794.000000,3,0.524446,0.532162,0.528006,0.002834
22794.250000,3,0.571242,0.580234,0.575712,0.003182
22794.500000,3,0.622943,0.632171,0.627395,0.003390
22794.750000,3,0.676218,0.685570,0.681218,0.003436
22795.000000,3,0.730872,0.740357,0.735667,0.003497
22795.250000,3,0.785003,0.794235,0.789745,0.003441
22795.500000,3,0.837456,0.846385,0.842235,0.003156
22795.750000,3,0.888579,0.896899,0.892700,0.003023
22796.000000,3,0.936803,0.945694,0.941059,0.002954
22796.250000,3,0.983142,0.991125,0.986760,0.002776
22796.500000,3,1.024109,1.030698,1.027919,0.002463
22796.750000,3,1.061417,1.066115,1.063862,0.001867
22797.000000,3,1.092151,1.097159,1.094684,0.001795
22797.250000,3,1.118400,1.121738,1.120049,0.001250
22797.500000,3,1.140194,1.142595,1.141378,0.000776
22797.750000,3,1.157653,1.160047,1.158914,0.000862
22798.000000,3,1.170508,1.172523,1.171525,0.000700
22798.250000,3,1.178121,1.180055,1.179183,0.000640
22798.500000,3,1.183415,1.185661,1.184208,0.000702
22798.750000,3,1.182957,1.186421,1.184629,0.001041
22799.000000,3,1.181931,1.185986,1.183498,0.001278
22799.250000,3,1.178284,1.181459,1.179981,0.001042
22799.500000,3,1.173047,1.175966,1.174244,0.000951
22799.750000,3,1.165167,1.169273,1.166919,0.001343
22800.000000,3,1.157141,1.160838,1.159525,0.001034
22800.250000,3,1.142921,1.146202,1.144498,0.001053
22800.500000,3,1.130591,1.134392,1.132106,0.001276
22800.750000,3,1.118707,1.122632,1.120555,0.001248
22801.000000,3,1.107486,1.110997,1.108766,0.001209
22801.250000,3,1.096485,1.098618,1.097212,0.000731
22801.500000,3,1.083300,1.086532,1.084799,0.001147
22801.750000,3,1.069876,1.073334,1.071485,0.001139
22802.000000,3,1.056146,1.059589,1.057490,0.001305
22802.250000,3,1.043426,1.046003,1.044802,0.000810
22802.500000,3,1.032849,1.034838,1.033671,0.000733
22802.750000,3,1.021868,1.023970,1.022753,0.000751
22803.000000,3,1.010946,1.012935,1.011929,0.000793
22803.250000,3,0.999810,1.002332,1.001127,0.000850
22803.500000,3,0.989995,0.992793,0.991072,0.000913
22803.750000,3,0.981660,0.983616,0.982372,0.000643
22804.000000,3,0.975402,0.976847,0.975846,0.000489
22804.250000,3,0.967942,0.970792,0.969695,0.000765
22804.500000,3,0.964192,0.966929,0.964770,0.000842
22804.750000,3,0.958350,0.959248,0.958728,0.000296
22805.000000,3,0.951473,0.952811,0.952100,0.000460
22805.250000,3,0.944702,0.946971,0.946173,0.000704
22805.500000,3,0.939356,0.941923,0.941420,0.000803
22805.750000,3,0.936242,0.939238,0.938301,0.000888
22806.000000,3,0.935302,0.937410,0.936512,0.000582
22806.250000,3,0.935275,0.935947,0.935592,0.000211
22806.500000,3,0.932068,0.935438,0.934148,0.000968
22806.750000,3,0.932822,0.934085,0.933379,0.000412
22807.000000,3,0.932298,0.934453,0.933476,0.000663
22807.250000,3,0.933558,0.935399,0.934532,0.000562
22807.500000,3,0.934509,0.937568,0.936417,0.000876
22807.750000,3,0.937643,0.939494,0.938730,0.000611
22808.000000,3,0.941156,0.942073,0.941527,0.000262
22808.250000,3,0.942912,0.944687,0.943549,0.000547
22808.500000,3,0.944654,0.946720,0.945564,0.000620
22808.750000,3,0.947466,0.948836,0.948200,0.000498
22809.000000,3,0.951197,0.954671,0.952823,0.000995
22809.250000,3,0.955740,0.958578,0.957549,0.000846
22809.500000,3,0.962060,0.964757,0.963263,0.000949
22809.750000,3,0.967880,0.970039,0.968769,0.000758
22810.000000,3,0.973098,0.976066,0.974832,0.000853
22810.250000,3,0.978632,0.984027,0.982114,0.001522
22810.500000,3,0.990486,0.993494,0.992201,0.001051
22810.750000,3,1.002488,1.005339,1.003956,0.001062
22811.000000,3,1.014211,1.018604,1.016683,0.001368
22811.250000,3,1.027575,1.031670,1.029081,0.001292
22811.500000,3,1.039450,1.042521,1.040763,0.001050
22811.750000,3,1.050637,1.053484,1.052059,0.001044
22812.000000,3,1.062377,1.065345,1.064007,0.001013
22812.250000,3,1.072969,1.076864,1.075335,0.001299
22812.500000,3,1.085021,1.089292,1.087514,0.001569
22812.750000,3,1.096919,1.099622,1.098639,0.000977
22813.000000,3,1.108505,1.111107,1.109531,0.000797
22813.250000,3,1.118283,1.121007,1.119436,0.000924
22813.500000,3,1.129184,1.132074,1.130921,0.000963
22813.750000,3,1.142846,1.146350,1.145092,0.001357
22814.000000,3,1.159979,1.163897,1.161539,0.001358
22814.250000,3,1.175171,1.180174,1.178164,0.001679
22814.500000,3,1.192954,1.195847,1.194625,0.001063
22814.750000,3,1.207877,1.210563,1.209041,0.001025
22815.000000,3,1.219918,1.224912,1.222960,0.001496
22815.250000,3,1.237465,1.240668,1.239312,0.001216
22815.500000,3,1.257184,1.260938,1.258782,0.001469
22815.750000,3,1.279099,1.283770,1.281625,0.001587
22816.000000,3,1.304013,1.308813,1.306130,0.001838
22816.250000,3,1.327234,1.332052,1.329769,0.001851
22816.500000,3,1.348203,1.352748,1.350329,0.001397
22816.750000,3,1.366248,1.369450,1.367773,0.000948
22817.000000,3,1.383375,1.387070,1.384747,0.001215
22817.250000,3,1.399203,1.405045,1.401770,0.001777
22817.500000,3,1.412636,1.419160,1.416373,0.001922
22817.750000,3,1.426977,1.429998,1.428728,0.000828
22818.000000,3,1.435081,1.437111,1.436129,0.000670
22818.250000,3,1.436094,1.438221,1.436988,0.000614
22818.500000,3,1.432079,1.437052,1.433823,0.001381
22818.750000,3,1.424128,1.430180,1.426695,0.001607
22819.000000,3,1.414064,1.419133,1.416017,0.001615
22819.250000,3,1.396324,1.401779,1.399575,0.002011
22819.500000,3,1.371424,1.376824,1.373955,0.001922
22819.750000,3,1.333677,1.341902,1.337980,0.002752
22820.000000,3,1.287323,1.296246,1.291945,0.003318
22820.250000,3,1.232075,1.241340,1.237276,0.003738
22820.500000,3,1.170333,1.181622,1.176147,0.004083
22820.750000,3,1.104029,1.117135,1.110442,0.004835
22821.000000,3,1.031783,1.044991,1.038749,0.004678
22821.250000,3,0.954269,0.968325,0.961405,0.005034
22821.500000,3,0.872533,0.886745,0.879776,0.005216
22821.750000,3,0.789216,0.803800,0.796761,0.005390
22822.000000,3,0.708607,0.722359,0.715478,0.005014
22822.250000,3,0.631338,0.644610,0.637975,0.004838
22822.500000,3,0.560172,0.572794,0.566617,0.004475
22822.750000,3,0.497142,0.508275,0.502928,0.003938
22823.000000,3,0.443739,0.452691,0.448436,0.003182
22823.250000,3,0.401275,0.408101,0.404857,0.002565
22823.500000,3,0.370750,0.375346,0.373023,0.001706
22823.750000,3,0.352216,0.355083,0.353691,0.000994
22824.000000,4,0.286759,0.287468,0.287105,0.000210
22824.250000,4,0.290108,0.292139,0.291089,0.000645
22824.500000,4,0.300931,0.303910,0.302487,0.001132
22824.750000,4,0.319866,0.323879,0.321840,0.001533
22825.000000,4,0.345456,0.350766,0.347991,0.001868
22825.250000,4,0.378053,0.385169,0.381433,0.002509
22825.500000,4,0.416818,0.423883,0.420441,0.002570
22825.750000,4,0.461564,0.470435,0.466022,0.003146
22826.000000,4,0.511424,0.520065,0.515474,0.003167
22826.250000,4,0.563564,0.573224,0.568082,0.003480
22826.500000,4,0.616354,0.626015,0.620992,0.003386
22826.750000,4,0.669491,0.678877,0.673862,0.003351
22827.000000,4,0.720695,0.729053,0.725114,0.003136
22827.250000,4,0.770103,0.777985,0.773929,0.002826
22827.500000,4,0.814910,0.822310,0.818753,0.002733
22827.750000,4,0.854759,0.861422,0.857879,0.002556
22828.000000,4,0.888783,0.894655,0.891105,0.002085
22828.250000,4,0.917248,0.921185,0.919304,0.001589
22828.500000,4,0.942095,0.945467,0.943998,0.001389
22828.750000,4,0.965000,0.969843,0.967458,0.001826
22829.000000,4,0.987638,0.991727,0.989761,0.001604
22829.250000,4,1.007580,1.012041,1.010073,0.001675
22829.500000,4,1.024316,1.027088,1.025660,0.000969
22829.750000,4,1.035734,1.037173,1.036654,0.000433
22830.000000,4,1.041617,1.044689,1.042611,0.000921
22830.250000,4,1.045342,1.046461,1.045884,0.000368
22830.500000,4,1.046603,1.047709,1.047115,0.000304
22830.750000,4,1.048051,1.049694,1.049078,0.000543
22831.000000,4,1.045155,1.049645,1.048729,0.001380
22831.250000,4,1.047494,1.048561,1.047879,0.000350
22831.500000,4,1.041479,1.045437,1.043661,0.001063
22831.750000,4,1.037530,1.039878,1.039019,0.000682
22832.000000,4,1.034574,1.035856,1.035108,0.000372
22832.250000,4,1.032129,1.034533,1.033040,0.000691
22832.500000,4,1.030878,1.032039,1.031389,0.000327
22832.750000,4,1.030693,1.032478,1.031204,0.000521
22833.000000,4,1.028083,1.029687,1.028769,0.000512
22833.250000,4,1.025025,1.027544,1.026790,0.000740
22833.500000,4,1.024438,1.028103,1.025546,0.001066
22833.750000,4,1.025197,1.026059,1.025605,0.000279
22834.000000,4,1.027637,1.028954,1.028351,0.000406
22834.250000,4,1.030057,1.033500,1.032544,0.001007
22834.500000,4,1.036023,1.037479,1.036693,0.000393
22834.750000,4,1.040030,1.042684,1.041186,0.000767
22835.000000,4,1.043525,1.044575,1.044159,0.000367
22835.250000,4,1.047958,1.049416,1.048708,0.000477
22835.500000,4,1.054218,1.056072,1.055004,0.000565
22835.750000,4,1.062833,1.064940,1.063836,0.000717
22836.000000,4,1.071914,1.073660,1.072854,0.000661
22836.250000,4,1.080320,1.081914,1.081121,0.000575
22836.500000,4,1.087435,1.090307,1.088218,0.000889
22836.750000,4,1.093547,1.095463,1.094237,0.000637
22837.000000,4,1.097415,1.100546,1.099661,0.000939
22837.250000,4,1.105452,1.107419,1.106580,0.000672
22837.500000,4,1.109819,1.113149,1.112324,0.000984
22837.750000,4,1.117262,1.119446,1.118675,0.000668
22838.000000,4,1.122877,1.124957,1.123943,0.000705
22838.250000,4,1.128229,1.129662,1.128760,0.000498
22838.500000,4,1.133886,1.135205,1.134479,0.000426
22838.750000,4,1.140988,1.143650,1.142157,0.000893
22839.000000,4,1.150284,1.153138,1.151569,0.000824
22839.250000,4,1.160810,1.163274,1.162348,0.000723
22839.500000,4,1.172164,1.173594,1.172927,0.000549
22839.750000,4,1.183647,1.185666,1.184452,0.000704
22840.000000,4,1.206815,1.221009,1.213945,0.004737
22840.250000,4,1.206047,1.209721,1.207211,0.001086
22840.500000,4,1.216598,1.221518,1.218032,0.001415
22840.750000,4,1.227275,1.232981,1.228741,0.001681
22841.000000,4,1.236331,1.238556,1.237420,0.000695
22841.250000,4,1.245810,1.248736,1.246834,0.000811
22841.500000,4,1.255360,1.256207,1.255914,0.000288
22841.750000,4,1.265512,1.269302,1.266566,0.001128
22842.000000,4,1.277076,1.278472,1.277671,0.000528
22842.250000,4,1.289858,1.291455,1.290598,0.000444
22842.500000,4,1.300206,1.302146,1.301350,0.000653
22842.750000,4,1.309644,1.312227,1.311212,0.000760
22843.000000,4,1.317140,1.319142,1.318388,0.000595
22843.250000,4,1.324849,1.326550,1.325848,0.000586
22843.500000,4,1.331870,1.334848,1.333525,0.000787
22843.750000,4,1.341111,1.342738,1.341862,0.000575
22844.000000,4,1.348747,1.352345,1.350224,0.001148
22844.250000,4,1.355349,1.356262,1.355862,0.000270
22844.500000,4,1.356082,1.358825,1.357221,0.000762
22844.750000,4,1.355758,1.357053,1.356394,0.000475
22845.000000,4,1.352871,1.355056,1.354268,0.000662
22845.250000,4,1.352622,1.354643,1.353550,0.000691
22845.500000,4,1.351150,1.353529,1.352943,0.000734
22845.750000,4,1.350574,1.352765,1.351667,0.000649
22846.000000,4,1.346512,1.349980,1.347802,0.000958
22846.250000,4,1.340812,1.342433,1.341966,0.000464
22846.500000,4,1.332976,1.335212,1.333868,0.000696
22846.750000,4,1.322878,1.327733,1.326191,0.001376
22847.000000,4,1.319023,1.321045,1.320118,0.000673
22847.250000,4,1.313945,1.314859,1.314491,0.000242
22847.500000,4,1.305590,1.307391,1.306669,0.000649
22847.750000,4,1.295386,1.298556,1.296444,0.000924
22848.000000,4,1.282030,1.284969,1.283476,0.000903
22848.250000,4,1.269916,1.271902,1.270867,0.000749
22848.500000,4,1.256118,1.260162,1.259190,0.001231
22848.750000,4,1.248962,1.250359,1.249633,0.000442
22849.000000,4,1.237685,1.240038,1.238972,0.000787
22849.250000,4,1.223260,1.228043,1.225896,0.001407
22849.500000,4,1.206833,1.210585,1.208757,0.001323
22849.750000,4,1.185004,1.191410,1.188698,0.002067
22850.000000,4,1.166361,1.169990,1.167986,0.001355
22850.250000,4,1.146030,1.149328,1.147888,0.001331
22850.500000,4,1.124176,1.128287,1.126059,0.001463
22850.750000,4,1.099700,1.103700,1.101405,0.001579
22851.000000,4,1.067801,1.073981,1.070722,0.002246
22851.250000,4,1.029579,1.037670,1.034070,0.002604
22851.500000,4,0.988765,0.995613,0.991753,0.002553
22851.750000,4,0.943009,0.951141,0.946944,0.003017
22852.000000,4,0.894804,0.903658,0.899730,0.003208
22852.250000,4,0.845669,0.854426,0.849921,0.003226
22852.500000,4,0.791624,0.801813,0.796489,0.003556
