# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.305934,0.306408,0.306164,0.000158
22728.250000,1,0.308975,0.310078,0.309523,0.000419
22728.500000,1,0.318704,0.321522,0.320046,0.001019
22728.750000,1,0.336935,0.341445,0.339026,0.001639
22729.000000,1,0.364600,0.371495,0.368062,0.002382
22729.250000,1,0.403049,0.411395,0.407090,0.002958
22729.500000,1,0.450022,0.460256,0.454907,0.003562
22729.750000,1,0.503059,0.513868,0.508558,0.003750
22730.000000,1,0.560254,0.571552,0.565871,0.003965
22730.250000,1,0.619775,0.631484,0.625469,0.004189
22730.500000,1,0.682199,0.694326,0.688243,0.004413
22730.750000,1,0.748553,0.762250,0.755418,0.004672
22731.000000,1,0.820521,0.834467,0.827488,0.004877
22731.250000,1,0.895648,0.909308,0.902608,0.004833
22731.500000,1,0.969301,0.983869,0.976863,0.004829
22731.750000,1,1.038753,1.051922,1.045526,0.004345
22732.000000,1,1.098666,1.108519,1.103670,0.003368
22732.250000,1,1.143866,1.152070,1.148101,0.002746
22732.500000,1,1.177856,1.184661,1.181394,0.002027
22732.750000,1,1.203959,1.208781,1.206436,0.001424
22733.000000,1,1.226318,1.232193,1.229815,0.001680
22733.250000,1,1.250062,1.256228,1.253949,0.001787
22733.500000,1,1.274218,1.280568,1.277665,0.001791
22733.750000,1,1.292262,1.296969,1.294947,0.001263
22734.000000,1,1.299427,1.301607,1.300303,0.000790
22734.250000,1,1.287501,1.291286,1.289412,0.001381
22734.500000,1,1.264168,1.268626,1.266163,0.001632
22734.750000,1,1.237847,1.243500,1.240554,0.002124
22735.000000,1,1.219002,1.222540,1.220532,0.001318
22735.250000,1,1.211124,1.213233,1.212149,0.000713
22735.500000,1,1.212941,1.215785,1.214172,0.000849
22735.750000,1,1.218490,1.221331,1.219809,0.000881
22736.000000,1,1.218028,1.221052,1.219387,0.001016
22736.250000,1,1.204256,1.208676,1.206525,0.001704
22736.500000,1,1.180721,1.187380,1.184361,0.002459
22736.750000,1,1.158162,1.163304,1.160588,0.002098
22737.000000,1,1.142709,1.147669,1.145286,0.001614
22737.250000,1,1.142069,1.144588,1.143591,0.000782
22737.500000,1,1.153640,1.156575,1.155359,0.000828
22737.750000,1,1.173350,1.176429,1.174865,0.000971
22738.000000,1,1.190862,1.193391,1.192313,0.000842
22738.250000,1,1.199694,1.201420,1.200565,0.000711
22738.500000,1,1.197474,1.200767,1.199190,0.001092
22738.750000,1,1.188251,1.191665,1.189839,0.001221
22739.000000,1,1.180546,1.183855,1.182206,0.001006
22739.250000,1,1.181741,1.183127,1.182308,0.000460
22739.500000,1,1.188303,1.190366,1.189613,0.000662
22739.750000,1,1.199503,1.202552,1.201107,0.000935
22740.000000,1,1.209426,1.211246,1.210346,0.000501
22740.250000,1,1.209197,1.211101,1.210199,0.000686
22740.500000,1,1.197504,1.200997,1.199628,0.001197
22740.750000,1,1.175977,1.182044,1.179614,0.002045
22741.000000,1,1.154073,1.159080,1.157382,0.001724
22741.250000,1,1.136586,1.140042,1.138468,0.001240
22741.500000,1,1.125679,1.127312,1.126361,0.000572
22741.750000,1,1.120815,1.122129,1.121352,0.000432
22742.000000,1,1.118472,1.121112,1.120104,0.000716
22742.250000,1,1.116453,1.117888,1.117193,0.000405
22742.500000,1,1.107070,1.109589,1.108505,0.000882
22742.750000,1,1.090446,1.093005,1.091973,0.000918
22743.000000,1,1.068751,1.072754,1.070937,0.001558
22743.250000,1,1.049171,1.052090,1.050880,0.001051
22743.500000,1,1.036129,1.038128,1.037194,0.000646
22743.750000,1,1.031996,1.033199,1.032592,0.000371
22744.000000,1,1.035266,1.036838,1.036050,0.000603
22744.250000,1,1.042510,1.044614,1.043403,0.000595
22744.500000,1,1.048749,1.050886,1.049559,0.000627
22744.750000,1,1.050345,1.051548,1.050790,0.000412
22745.000000,1,1.047309,1.048739,1.048011,0.000434
22745.250000,1,1.043815,1.045427,1.044448,0.000492
22745.500000,1,1.043824,1.045130,1.044428,0.000509
22745.750000,1,1.047978,1.050387,1.049214,0.000759
22746.000000,1,1.056819,1.059138,1.058181,0.000840
22746.250000,1,1.065863,1.067947,1.066932,0.000625
22746.500000,1,1.070636,1.072671,1.071822,0.000566
22746.750000,1,1.070527,1.072037,1.071293,0.000504
22747.000000,1,1.067015,1.068669,1.067757,0.000488
22747.250000,1,1.064365,1.065971,1.065166,0.000514
22747.500000,1,1.065590,1.067053,1.066409,0.000551
22747.750000,1,1.071842,1.074091,1.073082,0.000813
22748.000000,1,1.081920,1.084352,1.083030,0.000924
22748.250000,1,1.091602,1.094455,1.093347,0.000942
22748.500000,1,1.098576,1.101514,1.100179,0.000823
22748.750000,1,1.102890,1.104231,1.103487,0.000483
22749.000000,1,1.103002,1.104717,1.103963,0.000597
22749.250000,1,1.102821,1.104827,1.104151,0.000583
22749.500000,1,1.106052,1.107661,1.106997,0.000472
22749.750000,1,1.111090,1.113435,1.112303,0.000807
22750.000000,1,1.119069,1.121639,1.120176,0.000814
22750.250000,1,1.126505,1.129182,1.128157,0.000909
22750.500000,1,1.133856,1.136129,1.134840,0.000709
22750.750000,1,1.136560,1.138716,1.137760,0.000714
22751.000000,1,1.136119,1.137092,1.136729,0.000339
22751.250000,1,1.133247,1.134629,1.133796,0.000517
22751.500000,1,1.130358,1.131762,1.131160,0.000447
22751.750000,1,1.130441,1.131912,1.131154,0.000520
22752.000000,1,1.133658,1.136338,1.134982,0.000808
22752.250000,1,1.139650,1.143077,1.141284,0.001115
22752.500000,1,1.145843,1.149250,1.147459,0.001076
22752.750000,1,1.149280,1.151671,1.150407,0.000743
22753.000000,1,1.147686,1.149325,1.148451,0.000545
22753.250000,1,1.141277,1.144067,1.142592,0.000716
22753.500000,1,1.135266,1.136901,1.136142,0.000475
22753.750000,1,1.130619,1.132646,1.131542,0.000528
22754.000000,1,1.127980,1.130869,1.129824,0.000853
22754.250000,1,1.127006,1.129013,1.127919,0.000604
22754.500000,1,1.119811,1.123233,1.121490,0.000927
22754.750000,1,1.105770,1.109082,1.107001,0.000985
22755.000000,1,1.081371,1.086683,1.083868,0.001579
22755.250000,1,1.051888,1.058854,1.054979,0.002052
22755.500000,1,1.020206,1.027794,1.023670,0.002193
22755.750000,1,0.988776,0.995277,0.992085,0.002090
22756.000000,1,0.955789,0.964082,0.959435,0.002425
22756.250000,1,0.917534,0.926743,0.921879,0.002801
22756.500000,1,0.871310,0.882211,0.876384,0.003564
22756.750000,1,0.816994,0.829261,0.823107,0.003911
22757.000000,1,0.758372,0.770892,0.764328,0.004009
22757.250000,1,0.698415,0.711426,0.704802,0.004263
22757.500000,1,0.641486,0.653854,0.647344,0.003927
22757.750000,1,0.587119,0.598966,0.592883,0.003739
22758.000000,1,0.535626,0.546701,0.541054,0.003676
22758.250000,1,0.485549,0.496168,0.490842,0.003451
22758.500000,1,0.438889,0.448697,0.443760,0.003184
22758.750000,1,0.396772,0.405604,0.401046,0.002818
22759.000000,1,0.362079,0.368789,0.365526,0.002204
22759.250000,1,0.335521,0.340684,0.338179,0.001702
22759.500000,1,0.317693,0.321341,0.319551,0.001115
22759.750000,1,0.307716,0.309821,0.308647,0.000653
22760.000000,2,0.298700,0.299780,0.299404,0.000371
22760.250000,2,0.300715,0.301653,0.301254,0.000308
22760.500000,2,0.306275,0.308457,0.307121,0.000735
22760.750000,2,0.315732,0.318594,0.316902,0.000972
22761.000000,2,0.329604,0.332814,0.331082,0.001227
22761.250000,2,0.347074,0.351499,0.349128,0.001569
22761.500000,2,0.369623,0.375083,0.372112,0.001827
22761.750000,2,0.397138,0.402958,0.399806,0.002157
22762.000000,2,0.429868,0.437621,0.433512,0.002751
22762.250000,2,0.468252,0.476503,0.472412,0.002978
22762.500000,2,0.511442,0.521047,0.516074,0.003340
22762.750000,2,0.556775,0.565799,0.561192,0.003078
22763.000000,2,0.600919,0.609775,0.605135,0.003038
22763.250000,2,0.640842,0.648508,0.644804,0.002758
22763.500000,2,0.677041,0.684884,0.680766,0.002815
22763.750000,2,0.711553,0.718516,0.715205,0.002375
22764.000000,2,0.747182,0.754314,0.750791,0.002545
22764.250000,2,0.782786,0.791231,0.786955,0.002970
22764.500000,2,0.818112,0.826007,0.821881,0.002633
22764.750000,2,0.847271,0.853017,0.850428,0.002033
22765.000000,2,0.868180,0.870973,0.869611,0.001063
22765.250000,2,0.877812,0.879208,0.878686,0.000479
22765.500000,2,0.881782,0.882957,0.882318,0.000351
22765.750000,2,0.885954,0.887503,0.886645,0.000487
22766.000000,2,0.895275,0.898123,0.896650,0.001028
22766.250000,2,0.911803,0.914877,0.913361,0.001122
22766.500000,2,0.931814,0.934981,0.933428,0.001224
22766.750000,2,0.949452,0.952061,0.950734,0.000904
22767.000000,2,0.960143,0.961723,0.960826,0.000541
22767.250000,2,0.961486,0.963249,0.962557,0.000502
22767.500000,2,0.958435,0.960775,0.959765,0.000766
22767.750000,2,0.957810,0.959533,0.958459,0.000582
22768.000000,2,0.962854,0.964398,0.963563,0.000546
22768.250000,2,0.974211,0.977473,0.975823,0.001030
22768.500000,2,0.991916,0.995086,0.993647,0.001141
22768.750000,2,1.010116,1.013205,1.011396,0.001089
22769.000000,2,1.024209,1.026107,1.024962,0.000592
22769.250000,2,1.030158,1.031144,1.030665,0.000322
22769.500000,2,1.029788,1.031015,1.030440,0.000424
22769.750000,2,1.026283,1.027772,1.027243,0.000524
22770.000000,2,1.023466,1.024773,1.024334,0.000462
22770.250000,2,1.024951,1.026507,1.025750,0.000418
22770.500000,2,1.030693,1.032743,1.031663,0.000670
22770.750000,2,1.038401,1.040858,1.039758,0.000751
22771.000000,2,1.045297,1.047800,1.046925,0.000722
22771.250000,2,1.047381,1.048531,1.048100,0.000409
22771.500000,2,1.040899,1.043092,1.042105,0.000635
22771.750000,2,1.028116,1.030685,1.029257,0.000918
22772.000000,2,1.013055,1.015691,1.014498,0.000942
22772.250000,2,1.001028,1.003161,1.001888,0.000729
22772.500000,2,0.994994,0.996406,0.995667,0.000432
22772.750000,2,0.996195,0.998016,0.997165,0.000470
22773.000000,2,1.001872,1.004769,1.003353,0.000810
22773.250000,2,1.008907,1.010736,1.009642,0.000626
22773.500000,2,1.011471,1.012825,1.012069,0.000482
22773.750000,2,1.008492,1.010600,1.009368,0.000677
22774.000000,2,1.003576,1.005603,1.004615,0.000681
22774.250000,2,1.001987,1.003586,1.002576,0.000478
22774.500000,2,1.006713,1.008662,1.007714,0.000528
22774.750000,2,1.019200,1.023488,1.021903,0.001284
22775.000000,2,1.041112,1.045527,1.043401,0.001524
22775.250000,2,1.064830,1.068672,1.066839,0.001167
22775.500000,2,1.084875,1.089100,1.087491,0.001129
22775.750000,2,1.101878,1.104781,1.103168,0.000833
22776.000000,2,1.114877,1.116991,1.115909,0.000657
22776.250000,2,1.124804,1.128035,1.126828,0.000868
22776.500000,2,1.140241,1.142848,1.141930,0.000716
22776.750000,2,1.157756,1.161567,1.159961,0.001146
22777.000000,2,1.178253,1.181619,1.180166,0.001087
22777.250000,2,1.196521,1.200544,1.198655,0.001225
22777.500000,2,1.211055,1.213617,1.212700,0.000749
22777.750000,2,1.221865,1.224201,1.223022,0.000737
22778.000000,2,1.230006,1.231862,1.231137,0.000543
22778.250000,2,1.238779,1.240533,1.239731,0.000626
22778.500000,2,1.248846,1.251065,1.249923,0.000722
22778.750000,2,1.259757,1.262843,1.261238,0.000937
22779.000000,2,1.271751,1.273545,1.272845,0.000563
22779.250000,2,1.281666,1.283460,1.282497,0.000681
22779.500000,2,1.288624,1.290305,1.289539,0.000530
22779.750000,2,1.293433,1.294289,1.293761,0.000247
22780.000000,2,1.295124,1.296654,1.295796,0.000446
22780.250000,2,1.296048,1.297044,1.296547,0.000348
22780.500000,2,1.297262,1.298517,1.297759,0.000455
22780.750000,2,1.298619,1.300118,1.299418,0.000484
22781.000000,2,1.301131,1.303185,1.302465,0.000653
22781.250000,2,1.305330,1.307072,1.306311,0.000517
22781.500000,2,1.308735,1.310378,1.309526,0.000602
22781.750000,2,1.310239,1.312622,1.311622,0.000702
22782.000000,2,1.310542,1.312522,1.311782,0.000587
22782.250000,2,1.309635,1.311551,1.310565,0.000632
22782.500000,2,1.309044,1.310702,1.310180,0.000560
22782.750000,2,1.311103,1.314255,1.312630,0.000851
22783.000000,2,1.316906,1.320716,1.318616,0.001212
22783.250000,2,1.325346,1.327241,1.326381,0.000760
22783.500000,2,1.333085,1.336224,1.334691,0.000992
22783.750000,2,1.338830,1.343010,1.340988,0.001285
22784.000000,2,1.343589,1.346921,1.345467,0.001101
22784.250000,2,1.348081,1.349641,1.348885,0.000464
22784.500000,2,1.353143,1.355503,1.354277,0.000719
22784.750000,2,1.359934,1.363612,1.362062,0.001174
22785.000000,2,1.370322,1.374141,1.372004,0.001206
22785.250000,2,1.380112,1.382356,1.381314,0.000763
22785.500000,2,1.386111,1.388216,1.387177,0.000605
22785.750000,2,1.386550,1.388956,1.388130,0.000692
22786.000000,2,1.384166,1.386329,1.385032,0.000624
22786.250000,2,1.378020,1.380280,1.379528,0.000649
22786.500000,2,1.372358,1.374607,1.373754,0.000816
22786.750000,2,1.364448,1.368141,1.366045,0.001154
22787.000000,2,1.351751,1.355220,1.353669,0.001186
22787.250000,2,1.330844,1.336382,1.333839,0.001604
22787.500000,2,1.301432,1.307886,1.304442,0.002262
22787.750000,2,1.260279,1.269373,1.264846,0.003076
22788.000000,2,1.212203,1.223020,1.217823,0.003629
22788.250000,2,1.158077,1.170594,1.163937,0.004055
22788.500000,2,1.097680,1.111775,1.104697,0.004644
22788.750000,2,1.033266,1.046682,1.039769,0.004725
22789.000000,2,0.960383,0.976893,0.968508,0.005359
22789.250000,2,0.883242,0.899272,0.891685,0.005415
22789.500000,2,0.803449,0.820448,0.811839,0.005675
22789.750000,2,0.722510,0.739180,0.731098,0.005600
22790.000000,2,0.645020,0.660590,0.652779,0.005343
22790.250000,2,0.572126,0.586684,0.579273,0.004876
22790.500000,2,0.506223,0.519072,0.512601,0.004390
22790.750000,2,0.448403,0.459028,0.453584,0.003692
22791.000000,2,0.398975,0.408378,0.403397,0.003083
22791.250000,2,0.358770,0.366470,0.362474,0.002507
22791.500000,2,0.329766,0.334907,0.332040,0.001638
22791.750000,2,0.311589,0.314473,0.312916,0.000947
22792.000000,3,0.301972,0.303358,0.302569,0.000352
22792.250000,3,0.304417,0.306247,0.305501,0.000514
22792.500000,3,0.313595,0.316670,0.315229,0.001015
22792.750000,3,0.329767,0.334341,0.332056,0.001455
22793.000000,3,0.353648,0.359909,0.356922,0.002016
22793.250000,3,0.386331,0.394220,0.390194,0.002570
22793.500000,3,0.426169,0.435030,0.430539,0.003008
22793.750000,3,0.471577,0.481261,0.476314,0.003346
22794.000000,3,0.519793,0.529895,0.524491,0.003512
22794.250000,3,0.568939,0.579522,0.573957,0.003729
22794.500000,3,0.620382,0.631127,0.625413,0.003760
22794.750000,3,0.674718,0.686353,0.680116,0.004024
22795.000000,3,0.734333,0.746730,0.740036,0.004297
22795.250000,3,0.797645,0.810264,0.803565,0.004672
22795.500000,3,0.860464,0.872709,0.866251,0.004303
22795.750000,3,0.918371,0.928801,0.923145,0.003647
22796.000000,3,0.966642,0.975678,0.970713,0.003083
22796.250000,3,1.004980,1.012074,1.008463,0.002585
22796.500000,3,1.039546,1.046009,1.042545,0.002227
22796.750000,3,1.073377,1.080304,1.076741,0.002300
22797.000000,3,1.110729,1.116950,1.113800,0.002454
22797.250000,3,1.148786,1.155452,1.151778,0.002339
22797.500000,3,1.184691,1.189627,1.186998,0.001958
22797.750000,3,1.211725,1.215171,1.213316,0.001223
22798.000000,3,1.227289,1.230158,1.229031,0.000940
22798.250000,3,1.235651,1.237727,1.236814,0.000639
22798.500000,3,1.238908,1.240252,1.239731,0.000535
22798.750000,3,1.241523,1.242845,1.242124,0.000376
22799.000000,3,1.246757,1.247657,1.247372,0.000318
22799.250000,3,1.252787,1.254864,1.253869,0.000691
22799.500000,3,1.259067,1.261071,1.259903,0.000679
22799.750000,3,1.262083,1.263358,1.262759,0.000353
22800.000000,3,1.261352,1.264567,1.263128,0.000926
22800.250000,3,1.248737,1.251943,1.250096,0.000977
22800.500000,3,1.232626,1.236349,1.234405,0.001276
22800.750000,3,1.213027,1.217416,1.215589,0.001218
22801.000000,3,1.195433,1.199111,1.197095,0.001147
22801.250000,3,1.180003,1.183607,1.181738,0.000935
22801.500000,3,1.169763,1.171374,1.170666,0.000516
22801.750000,3,1.160395,1.162331,1.161262,0.000680
22802.000000,3,1.149604,1.152790,1.150729,0.001007
22802.250000,3,1.133342,1.136887,1.135286,0.001045
22802.500000,3,1.112341,1.116388,1.114144,0.001276
22802.750000,3,1.088529,1.093318,1.090517,0.001504
22803.000000,3,1.067103,1.070596,1.068728,0.001113
22803.250000,3,1.051838,1.054095,1.052756,0.000705
22803.500000,3,1.044122,1.045660,1.044938,0.000403
22803.750000,3,1.041797,1.043444,1.042403,0.000524
22804.000000,3,1.041216,1.042609,1.041697,0.000413
22804.250000,3,1.036914,1.038412,1.037519,0.000423
22804.500000,3,1.028848,1.030994,1.029796,0.000608
22804.750000,3,1.019414,1.021871,1.020418,0.000769
22805.000000,3,1.013112,1.014831,1.014084,0.000471
22805.250000,3,1.014219,1.015632,1.015134,0.000453
22805.500000,3,1.023028,1.026207,1.024723,0.001161
22805.750000,3,1.039936,1.042865,1.041210,0.001052
22806.000000,3,1.058093,1.061979,1.059514,0.001365
22806.250000,3,1.074429,1.076981,1.075944,0.000731
22806.500000,3,1.085740,1.087327,1.086410,0.000539
22806.750000,3,1.092569,1.093919,1.093175,0.000428
22807.000000,3,1.097166,1.098569,1.097902,0.000438
22807.250000,3,1.102758,1.104344,1.103776,0.000541
22807.500000,3,1.110521,1.111960,1.111208,0.000517
22807.750000,3,1.117763,1.120190,1.119110,0.000708
22808.000000,3,1.125240,1.126609,1.125874,0.000492
22808.250000,3,1.129800,1.130717,1.130289,0.000266
22808.500000,3,1.131218,1.132965,1.132078,0.000532
22808.750000,3,1.132079,1.133582,1.133067,0.000424
22809.000000,3,1.134135,1.135640,1.134816,0.000490
22809.250000,3,1.137148,1.138227,1.137693,0.000360
22809.500000,3,1.140001,1.142173,1.141253,0.000607
22809.750000,3,1.143806,1.146098,1.144840,0.000686
22810.000000,3,1.146062,1.148250,1.147299,0.000691
22810.250000,3,1.147692,1.149053,1.148273,0.000417
22810.500000,3,1.147419,1.148438,1.147913,0.000360
22810.750000,3,1.145687,1.147159,1.146493,0.000472
22811.000000,3,1.144923,1.145939,1.145472,0.000409
22811.250000,3,1.142136,1.144275,1.143664,0.000590
22811.500000,3,1.142004,1.143091,1.142631,0.000313
22811.750000,3,1.142149,1.143086,1.142718,0.000296
22812.000000,3,1.143279,1.144872,1.143915,0.000440
22812.250000,3,1.143846,1.145235,1.144705,0.000431
22812.500000,3,1.143567,1.144824,1.144296,0.000358
22812.750000,3,1.141703,1.143321,1.142441,0.000508
22813.000000,3,1.139192,1.139782,1.139465,0.000221
22813.250000,3,1.135967,1.137269,1.136512,0.000415
22813.500000,3,1.134095,1.134989,1.134556,0.000291
22813.750000,3,1.133838,1.135023,1.134363,0.000360
22814.000000,3,1.134457,1.136727,1.135484,0.000607
22814.250000,3,1.135551,1.136845,1.136196,0.000459
22814.500000,3,1.135856,1.137059,1.136326,0.000409
22814.750000,3,1.135061,1.135696,1.135493,0.000226
22815.000000,3,1.134402,1.135297,1.134940,0.000322
22815.250000,3,1.135641,1.136929,1.136260,0.000399
22815.500000,3,1.138931,1.140756,1.140005,0.000531
22815.750000,3,1.145789,1.147930,1.146619,0.000618
22816.000000,3,1.154136,1.155946,1.154871,0.000510
22816.250000,3,1.162361,1.164693,1.163797,0.000704
22816.500000,3,1.170477,1.172829,1.171791,0.000623
22816.750000,3,1.178174,1.181080,1.180161,0.000822
22817.000000,3,1.186409,1.188620,1.187643,0.000675
22817.250000,3,1.194295,1.196695,1.195396,0.000738
22817.500000,3,1.201474,1.203093,1.202327,0.000519
22817.750000,3,1.207330,1.208559,1.207811,0.000427
22818.000000,3,1.209798,1.210835,1.210225,0.000384
22818.250000,3,1.207294,1.209406,1.208171,0.000670
22818.500000,3,1.199259,1.202592,1.200978,0.001117
22818.750000,3,1.187367,1.191199,1.189162,0.001267
22819.000000,3,1.168398,1.173680,1.171811,0.001680
22819.250000,3,1.146818,1.151573,1.149292,0.001874
22819.500000,3,1.117604,1.123980,1.121221,0.002315
22819.750000,3,1.082490,1.090047,1.086345,0.002819
22820.000000,3,1.040839,1.049947,1.045978,0.003293
22820.250000,3,0.992717,1.003007,0.998149,0.003686
22820.500000,3,0.937053,0.948423,0.943374,0.004161
22820.750000,3,0.876385,0.888713,0.883333,0.004514
22821.000000,3,0.811760,0.824745,0.818772,0.004792
22821.250000,3,0.745855,0.758707,0.752780,0.004816
22821.500000,3,0.680217,0.692493,0.686923,0.004580
22821.750000,3,0.615741,0.628323,0.622855,0.004574
22822.000000,3,0.555559,0.566791,0.561819,0.004286
22822.250000,3,0.498390,0.509374,0.504421,0.004029
22822.500000,3,0.446469,0.456185,0.451632,0.003549
22822.750000,3,0.401029,0.409060,0.405353,0.003149
22823.000000,3,0.363613,0.370099,0.367090,0.002468
22823.250000,3,0.335408,0.340325,0.338044,0.001826
22823.500000,3,0.316794,0.319860,0.318273,0.001171
22823.750000,3,0.306084,0.308123,0.306907,0.000619
22824.000000,4,0.292351,0.293640,0.292973,0.000369
22824.250000,4,0.295674,0.297861,0.296850,0.000609
22824.500000,4,0.306858,0.310228,0.308602,0.001000
22824.750000,4,0.324863,0.330009,0.327576,0.001607
22825.000000,4,0.350273,0.356442,0.353485,0.001993
22825.250000,4,0.382393,0.390144,0.386343,0.002469
22825.500000,4,0.422187,0.431423,0.427049,0.002960
22825.750000,4,0.470930,0.481758,0.476641,0.003600
22826.000000,4,0.528092,0.540339,0.534518,0.004019
22826.250000,4,0.591438,0.605209,0.598961,0.004342
22826.500000,4,0.658869,0.672899,0.666632,0.004464
22826.750000,4,0.727038,0.740961,0.734500,0.004398
22827.000000,4,0.792387,0.806233,0.800103,0.004305
22827.250000,4,0.855552,0.868969,0.863336,0.004144
22827.500000,4,0.918033,0.929422,0.924081,0.003608
22827.750000,4,0.976460,0.987656,0.982510,0.003530
22828.000000,4,1.031800,1.042256,1.037640,0.003198
22828.250000,4,1.081673,1.091704,1.087311,0.002920
22828.500000,4,1.125096,1.134170,1.130463,0.002593
22828.750000,4,1.160157,1.167666,1.164680,0.002120
22829.000000,4,1.186568,1.191395,1.189635,0.001301
22829.250000,4,1.204795,1.208730,1.206632,0.001005
22829.500000,4,1.215685,1.218725,1.217375,0.000975
22829.750000,4,1.223112,1.225318,1.224335,0.000585
22830.000000,4,1.228597,1.231593,1.230730,0.000884
22830.250000,4,1.235844,1.238784,1.237203,0.000726
22830.500000,4,1.242514,1.244592,1.243899,0.000569
22830.750000,4,1.247631,1.250052,1.249102,0.000709
22831.000000,4,1.249440,1.250729,1.249988,0.000459
22831.250000,4,1.244062,1.245355,1.244777,0.000440
22831.500000,4,1.233277,1.235467,1.234368,0.000774
22831.750000,4,1.222066,1.224570,1.223105,0.000771
22832.000000,4,1.214080,1.215178,1.214639,0.000370
22832.250000,4,1.210456,1.211734,1.211130,0.000424
22832.500000,4,1.211796,1.212817,1.212315,0.000361
22832.750000,4,1.214246,1.215542,1.214886,0.000391
22833.000000,4,1.213820,1.215507,1.214512,0.000510
22833.250000,4,1.208134,1.210269,1.209348,0.000834
22833.500000,4,1.198455,1.201768,1.200576,0.000977
22833.750000,4,1.190182,1.192172,1.191360,0.000715
22834.000000,4,1.185044,1.186169,1.185599,0.000391
22834.250000,4,1.183906,1.184845,1.184437,0.000341
22834.500000,4,1.185856,1.186950,1.186330,0.000330
22834.750000,4,1.186522,1.187945,1.187232,0.000361
22835.000000,4,1.184028,1.186000,1.184989,0.000537
22835.250000,4,1.177750,1.179633,1.178540,0.000615
22835.500000,4,1.169620,1.171489,1.170501,0.000529
22835.750000,4,1.163107,1.164856,1.164013,0.000561
22836.000000,4,1.161665,1.163330,1.162379,0.000488
22836.250000,4,1.164414,1.166154,1.165300,0.000501
22836.500000,4,1.170563,1.172574,1.171619,0.000636
22836.750000,4,1.177211,1.179198,1.178275,0.000700
22837.000000,4,1.182194,1.184056,1.183007,0.000630
22837.250000,4,1.183829,1.185163,1.184365,0.000387
22837.500000,4,1.181794,1.183103,1.182623,0.000414
22837.750000,4,1.176626,1.178484,1.177493,0.000652
22838.000000,4,1.170710,1.172392,1.171595,0.000510
22838.250000,4,1.163857,1.165672,1.164683,0.000579
22838.500000,4,1.157622,1.159978,1.158545,0.000637
22838.750000,4,1.154023,1.155469,1.154280,0.000437
22839.000000,4,1.151259,1.152491,1.152058,0.000378
22839.250000,4,1.150980,1.152490,1.151840,0.000488
22839.500000,4,1.150195,1.152762,1.151772,0.000827
22839.750000,4,1.149895,1.151895,1.150992,0.000595
22840.000000,4,1.149748,1.151039,1.150523,0.000410
22840.250000,4,1.144123,1.145881,1.145055,0.000635
22840.500000,4,1.140525,1.142627,1.141624,0.000548
22840.750000,4,1.138502,1.140138,1.139290,0.000577
22841.000000,4,1.137202,1.139240,1.138219,0.000709
22841.250000,4,1.135757,1.137569,1.137078,0.000545
22841.500000,4,1.132867,1.134785,1.133678,0.000612
22841.750000,4,1.127666,1.129009,1.128375,0.000377
22842.000000,4,1.120630,1.122131,1.121392,0.000548
22842.250000,4,1.113802,1.116227,1.114697,0.000725
22842.500000,4,1.109455,1.111229,1.110099,0.000481
22842.750000,4,1.106641,1.108273,1.107481,0.000485
22843.000000,4,1.105042,1.106780,1.105910,0.000502
22843.250000,4,1.103065,1.104311,1.103671,0.000445
22843.500000,4,1.098755,1.100498,1.099569,0.000544
22843.750000,4,1.093922,1.094809,1.094462,0.000277
22844.000000,4,1.088964,1.090774,1.089764,0.000534
22844.250000,4,1.086408,1.088244,1.087060,0.000576
22844.500000,4,1.087300,1.088273,1.087697,0.000343
22844.750000,4,1.089139,1.090858,1.090078,0.000484
22845.000000,4,1.092937,1.094635,1.093529,0.000517
22845.250000,4,1.094446,1.095672,1.095061,0.000429
22845.500000,4,1.094608,1.096460,1.095400,0.000571
22845.750000,4,1.094170,1.095178,1.094613,0.000323
22846.000000,4,1.094528,1.096009,1.095315,0.000449
22846.250000,4,1.097630,1.099010,1.098422,0.000482
22846.500000,4,1.103287,1.104579,1.103958,0.000473
22846.750000,4,1.110564,1.112199,1.111619,0.000482
22847.000000,4,1.117871,1.120000,1.119011,0.000689
22847.250000,4,1.125602,1.127688,1.126519,0.000690
22847.500000,4,1.131346,1.133348,1.132034,0.000617
22847.750000,4,1.135441,1.137294,1.136585,0.000567
22848.000000,4,1.139560,1.141691,1.140324,0.000706
22848.250000,4,1.141661,1.142936,1.142346,0.000452
22848.500000,4,1.142219,1.143743,1.143092,0.000503
22848.750000,4,1.141410,1.143174,1.142334,0.000616
22849.000000,4,1.139050,1.141114,1.139851,0.000615
22849.250000,4,1.134754,1.136335,1.135398,0.000501
22849.500000,4,1.126900,1.129795,1.128250,0.000808
22849.750000,4,1.117104,1.119313,1.118233,0.000682
22850.000000,4,1.104841,1.107247,1.105830,0.000775
22850.250000,4,1.089367,1.092783,1.090938,0.001134
22850.500000,4,1.074120,1.076916,1.075501,0.000929
22850.750000,4,1.055962,1.060121,1.058100,0.001310
22851.000000,4,1.037279,1.041207,1.039095,0.001197
22851.250000,4,1.014251,1.019665,1.016907,0.001773
22851.500000,4,0.986393,0.992608,0.989532,0.002014
22851.750000,4,0.953348,0.960850,0.957418,0.002373
22852.000000,4,0.915521,0.923542,0.919650,0.002754
22852.250000,4,0.872341,0.881272,0.877149,0.003141
22852.500000,4,0.825540,0.835367,0.830781,0.003419
