# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220210,0.221068,0.220584,0.000316
22728.250000,1,0.222001,0.223119,0.222502,0.000391
22728.500000,1,0.227827,0.229100,0.228433,0.000495
22728.750000,1,0.237690,0.239375,0.238376,0.000616
22729.000000,1,0.252375,0.254058,0.253026,0.000605
22729.250000,1,0.271291,0.273333,0.272214,0.000714
22729.500000,1,0.295237,0.297567,0.296217,0.000804
22729.750000,1,0.323702,0.326390,0.324801,0.000951
22730.000000,1,0.357110,0.359537,0.358233,0.000834
22730.250000,1,0.394332,0.397277,0.395553,0.000995
22730.500000,1,0.435353,0.438494,0.436624,0.001120
22730.750000,1,0.478532,0.482212,0.480193,0.001199
22731.000000,1,0.524079,0.526804,0.525200,0.000924
22731.250000,1,0.569232,0.572372,0.570410,0.001131
22731.500000,1,0.613454,0.616863,0.615120,0.001132
22731.750000,1,0.657892,0.659851,0.658735,0.000749
22732.000000,1,0.699839,0.702661,0.701032,0.000986
22732.250000,1,0.740071,0.742362,0.741115,0.000796
22732.500000,1,0.778386,0.779517,0.778757,0.000398
22732.750000,1,0.812799,0.814517,0.813333,0.000614
22733.000000,1,0.844694,0.845897,0.845083,0.000436
22733.250000,1,0.872827,0.874642,0.873687,0.000583
22733.500000,1,0.900594,0.901291,0.900812,0.000261
22733.750000,1,0.926386,0.927910,0.927070,0.000561
22734.000000,1,0.951472,0.952191,0.951747,0.000293
22734.250000,1,0.974017,0.974824,0.974291,0.000289
22734.500000,1,0.994627,0.995298,0.994943,0.000290
22734.750000,1,1.013634,1.014553,1.014063,0.000296
22735.000000,1,1.031910,1.033113,1.032536,0.000443
22735.250000,1,1.049942,1.051017,1.050438,0.000355
22735.500000,1,1.068125,1.069104,1.068804,0.000375
22735.750000,1,1.085606,1.086650,1.085984,0.000358
22736.000000,1,1.101069,1.101850,1.101441,0.000262
22736.250000,1,1.114324,1.114939,1.114699,0.000237
22736.500000,1,1.125081,1.125837,1.125409,0.000244
22736.750000,1,1.136774,1.137373,1.137105,0.000214
22737.000000,1,1.150027,1.151062,1.150641,0.000394
22737.250000,1,1.165746,1.166506,1.165988,0.000280
22737.500000,1,1.181475,1.182196,1.181715,0.000269
22737.750000,1,1.194590,1.196060,1.195506,0.000519
22738.000000,1,1.206631,1.207507,1.207044,0.000288
22738.250000,1,1.215594,1.216801,1.216137,0.000404
22738.500000,1,1.225686,1.226618,1.226091,0.000335
22738.750000,1,1.237869,1.240263,1.238759,0.000872
22739.000000,1,1.254205,1.255275,1.254672,0.000348
22739.250000,1,1.271791,1.273311,1.272757,0.000515
22739.500000,1,1.289055,1.291224,1.290111,0.000693
22739.750000,1,1.304117,1.304936,1.304378,0.000292
22740.000000,1,1.314913,1.316583,1.315854,0.000558
22740.250000,1,1.323303,1.325140,1.324322,0.000709
22740.500000,1,1.332356,1.332777,1.332597,0.000194
22740.750000,1,1.341726,1.343076,1.342399,0.000558
22741.000000,1,1.351218,1.352808,1.351894,0.000576
22741.250000,1,1.359932,1.361338,1.360639,0.000465
22741.500000,1,1.364950,1.366190,1.365888,0.000475
22741.750000,1,1.366331,1.368101,1.367518,0.000615
22742.000000,1,1.366835,1.368072,1.367365,0.000454
22742.250000,1,1.366077,1.366626,1.366415,0.000214
22742.500000,1,1.366541,1.367209,1.366977,0.000228
22742.750000,1,1.366636,1.368239,1.367517,0.000544
22743.000000,1,1.367505,1.368852,1.368177,0.000513
22743.250000,1,1.365247,1.367978,1.366629,0.001034
22743.500000,1,1.363256,1.363753,1.363442,0.000174
22743.750000,1,1.357139,1.358196,1.357735,0.000419
22744.000000,1,1.351980,1.353544,1.352636,0.000621
22744.250000,1,1.346695,1.348171,1.347557,0.000664
22744.500000,1,1.342221,1.343255,1.342796,0.000383
22744.750000,1,1.336956,1.338291,1.337497,0.000539
22745.000000,1,1.332342,1.333518,1.332892,0.000387
22745.250000,1,1.326993,1.328265,1.327803,0.000433
22745.500000,1,1.322048,1.322806,1.322394,0.000257
22745.750000,1,1.317212,1.318572,1.317907,0.000539
22746.000000,1,1.311263,1.312559,1.311929,0.000528
22746.250000,1,1.305267,1.305867,1.305516,0.000203
22746.500000,1,1.297646,1.298693,1.298094,0.000394
22746.750000,1,1.289899,1.291333,1.290798,0.000501
22747.000000,1,1.282912,1.284298,1.283720,0.000492
22747.250000,1,1.277600,1.279941,1.278921,0.000766
22747.500000,1,1.274604,1.275348,1.275026,0.000244
22747.750000,1,1.271000,1.272107,1.271560,0.000393
22748.000000,1,1.266562,1.267912,1.267487,0.000501
22748.250000,1,1.261095,1.261771,1.261465,0.000268
22748.500000,1,1.253962,1.254940,1.254514,0.000420
22748.750000,1,1.245953,1.246970,1.246641,0.000367
22749.000000,1,1.238384,1.240514,1.239648,0.000716
22749.250000,1,1.233387,1.233915,1.233561,0.000186
22749.500000,1,1.228308,1.229440,1.228864,0.000440
22749.750000,1,1.222931,1.223755,1.223294,0.000278
22750.000000,1,1.216064,1.216488,1.216263,0.000137
22750.250000,1,1.207230,1.207956,1.207454,0.000260
22750.500000,1,1.198500,1.199132,1.198754,0.000213
22750.750000,1,1.189636,1.191002,1.190193,0.000454
22751.000000,1,1.182649,1.183371,1.183066,0.000240
22751.250000,1,1.176133,1.176979,1.176679,0.000288
22751.500000,1,1.170317,1.171665,1.170960,0.000431
22751.750000,1,1.164314,1.165151,1.164816,0.000313
22752.000000,1,1.157363,1.157927,1.157562,0.000192
22752.250000,1,1.149928,1.151532,1.150391,0.000587
22752.500000,1,1.143249,1.144638,1.144071,0.000500
22752.750000,1,1.138621,1.140012,1.139165,0.000484
22753.000000,1,1.135226,1.135988,1.135751,0.000285
22753.250000,1,1.131514,1.132677,1.132143,0.000477
22753.500000,1,1.126636,1.128022,1.127383,0.000462
22753.750000,1,1.120411,1.121515,1.121069,0.000394
22754.000000,1,1.111226,1.113144,1.112298,0.000656
22754.250000,1,1.100981,1.102250,1.101370,0.000459
22754.500000,1,1.086819,1.088324,1.087598,0.000525
22754.750000,1,1.070589,1.071888,1.071396,0.000454
22755.000000,1,1.050217,1.051791,1.051257,0.000547
22755.250000,1,1.024845,1.025669,1.025256,0.000335
22755.500000,1,0.991937,0.994110,0.993408,0.000778
22755.750000,1,0.953579,0.955206,0.954622,0.000656
22756.000000,1,0.909564,0.910972,0.910334,0.000564
22756.250000,1,0.858763,0.861508,0.860445,0.000915
22756.500000,1,0.806124,0.809214,0.807655,0.000983
22756.750000,1,0.749795,0.753369,0.751627,0.001132
22757.000000,1,0.690927,0.694962,0.693315,0.001342
22757.250000,1,0.632247,0.635792,0.633956,0.001143
22757.500000,1,0.573005,0.576191,0.574439,0.001053
22757.750000,1,0.514050,0.517878,0.516187,0.001306
22758.000000,1,0.458800,0.462235,0.460732,0.001177
22758.250000,1,0.407305,0.410662,0.409005,0.001108
22758.500000,1,0.361422,0.363843,0.362760,0.000812
22758.750000,1,0.320561,0.322947,0.321743,0.000796
22759.000000,1,0.286244,0.288308,0.287357,0.000665
22759.250000,1,0.259100,0.260460,0.259851,0.000512
22759.500000,1,0.239351,0.240253,0.239882,0.000337
22759.750000,1,0.227218,0.227864,0.227532,0.000216
22760.000000,2,0.282859,0.284011,0.283522,0.000386
22760.250000,2,0.285784,0.286607,0.286173,0.000282
22760.500000,2,0.292760,0.294355,0.293645,0.000559
22760.750000,2,0.305845,0.307452,0.306549,0.000576
22761.000000,2,0.323714,0.325588,0.324393,0.000662
22761.250000,2,0.347155,0.348858,0.347786,0.000643
22761.500000,2,0.375510,0.377881,0.376479,0.000811
22761.750000,2,0.409030,0.411744,0.410333,0.000906
22762.000000,2,0.448332,0.450973,0.449355,0.000928
22762.250000,2,0.491555,0.494753,0.492690,0.001156
22762.500000,2,0.537349,0.540734,0.538665,0.001187
22762.750000,2,0.585171,0.588566,0.586430,0.001221
22763.000000,2,0.633102,0.636510,0.634545,0.001145
22763.250000,2,0.680681,0.683577,0.681973,0.000938
22763.500000,2,0.726533,0.728710,0.727420,0.000780
22763.750000,2,0.769358,0.770785,0.769999,0.000488
22764.000000,2,0.808522,0.810584,0.809407,0.000691
22764.250000,2,0.843740,0.846068,0.844565,0.000802
22764.500000,2,0.873782,0.875392,0.874729,0.000566
22764.750000,2,0.899774,0.900952,0.900403,0.000465
22765.000000,2,0.922081,0.923144,0.922621,0.000411
22765.250000,2,0.941774,0.942533,0.942103,0.000245
22765.500000,2,0.958865,0.959993,0.959378,0.000428
22765.750000,2,0.973924,0.975291,0.974477,0.000462
22766.000000,2,0.986275,0.987219,0.986759,0.000310
22766.250000,2,0.996174,0.997786,0.996904,0.000550
22766.500000,2,1.003523,1.005160,1.004285,0.000565
22766.750000,2,1.008917,1.010129,1.009452,0.000551
22767.000000,2,1.013544,1.015346,1.014165,0.000670
22767.250000,2,1.018273,1.018949,1.018515,0.000250
22767.500000,2,1.021093,1.022622,1.021750,0.000590
22767.750000,2,1.023809,1.025408,1.024485,0.000619
22768.000000,2,1.025721,1.027365,1.026450,0.000655
22768.250000,2,1.026510,1.028476,1.027359,0.000660
22768.500000,2,1.028650,1.029253,1.028866,0.000215
22768.750000,2,1.030953,1.031988,1.031351,0.000376
22769.000000,2,1.035473,1.036387,1.035880,0.000329
22769.250000,2,1.041272,1.042266,1.041755,0.000397
22769.500000,2,1.047319,1.048504,1.047702,0.000452
22769.750000,2,1.052818,1.053545,1.053229,0.000274
22770.000000,2,1.057629,1.059023,1.058470,0.000565
22770.250000,2,1.062304,1.063353,1.062779,0.000380
22770.500000,2,1.066607,1.067952,1.067239,0.000511
22770.750000,2,1.071240,1.072689,1.071758,0.000629
22771.000000,2,1.076635,1.077381,1.076948,0.000256
22771.250000,2,1.080128,1.082255,1.081297,0.000719
22771.500000,2,1.084607,1.085594,1.085010,0.000394
22771.750000,2,1.086447,1.088251,1.087194,0.000614
22772.000000,2,1.091090,1.093904,1.093137,0.001085
22772.250000,2,1.089403,1.091923,1.091043,0.000887
22772.500000,2,1.093491,1.094608,1.093859,0.000394
22772.750000,2,1.097557,1.098889,1.098272,0.000567
22773.000000,2,1.102260,1.104008,1.102959,0.000588
22773.250000,2,1.107151,1.108203,1.107519,0.000367
22773.500000,2,1.111258,1.112532,1.111739,0.000449
22773.750000,2,1.116019,1.116865,1.116474,0.000327
22774.000000,2,1.120865,1.122519,1.121563,0.000617
22774.250000,2,1.126574,1.129157,1.127755,0.000867
22774.500000,2,1.135076,1.136416,1.135798,0.000525
22774.750000,2,1.143568,1.145244,1.144646,0.000590
22775.000000,2,1.152089,1.153682,1.152859,0.000647
22775.250000,2,1.160235,1.161673,1.161077,0.000504
22775.500000,2,1.167552,1.168715,1.168089,0.000417
22775.750000,2,1.176358,1.177260,1.176701,0.000320
22776.000000,2,1.186641,1.188103,1.187688,0.000531
22776.250000,2,1.193268,1.194167,1.193600,0.000334
22776.500000,2,1.201751,1.202662,1.202251,0.000309
22776.750000,2,1.209196,1.210108,1.209714,0.000346
22777.000000,2,1.215221,1.216110,1.215529,0.000348
22777.250000,2,1.219263,1.219854,1.219550,0.000195
22777.500000,2,1.222876,1.224001,1.223212,0.000407
22777.750000,2,1.226302,1.226845,1.226477,0.000196
22778.000000,2,1.229950,1.231065,1.230280,0.000405
22778.250000,2,1.232483,1.233566,1.233143,0.000389
22778.500000,2,1.234229,1.235162,1.234781,0.000332
22778.750000,2,1.234506,1.235600,1.235101,0.000361
22779.000000,2,1.233752,1.234779,1.234251,0.000406
22779.250000,2,1.232671,1.234397,1.233508,0.000562
22779.500000,2,1.233281,1.234764,1.233952,0.000521
22779.750000,2,1.235299,1.237164,1.236286,0.000685
22780.000000,2,1.238296,1.240974,1.239734,0.000913
22780.250000,2,1.242851,1.243989,1.243400,0.000437
22780.500000,2,1.246261,1.247422,1.246605,0.000417
22780.750000,2,1.248852,1.249723,1.249389,0.000324
22781.000000,2,1.250384,1.252422,1.251423,0.000651
22781.250000,2,1.253498,1.255078,1.254192,0.000583
22781.500000,2,1.256785,1.258493,1.257623,0.000595
22781.750000,2,1.260307,1.262063,1.261369,0.000637
22782.000000,2,1.264192,1.265927,1.265350,0.000609
22782.250000,2,1.268552,1.270530,1.269868,0.000688
22782.500000,2,1.272790,1.273986,1.273416,0.000387
22782.750000,2,1.276819,1.277829,1.277141,0.000357
22783.000000,2,1.282549,1.283669,1.283099,0.000382
22783.250000,2,1.289245,1.290610,1.289776,0.000600
22783.500000,2,1.296214,1.298305,1.297580,0.000741
22783.750000,2,1.305323,1.306129,1.305689,0.000283
22784.000000,2,1.312623,1.313887,1.313245,0.000405
22784.250000,2,1.319265,1.321010,1.319995,0.000644
22784.500000,2,1.322634,1.324619,1.323530,0.000669
22784.750000,2,1.324794,1.327299,1.326072,0.000972
22785.000000,2,1.325601,1.327805,1.326767,0.000816
22785.250000,2,1.323795,1.324589,1.324132,0.000314
22785.500000,2,1.318396,1.319829,1.319078,0.000517
22785.750000,2,1.309577,1.311129,1.310236,0.000638
22786.000000,2,1.298484,1.300306,1.299241,0.000776
22786.250000,2,1.284931,1.286478,1.285411,0.000595
22786.500000,2,1.268009,1.269484,1.268595,0.000488
22786.750000,2,1.247291,1.250090,1.248522,0.000927
22787.000000,2,1.223063,1.226103,1.224240,0.001097
22787.250000,2,1.193413,1.195698,1.194635,0.000736
22787.500000,2,1.156750,1.159440,1.158081,0.000867
22787.750000,2,1.115784,1.118797,1.116993,0.001138
22788.000000,2,1.068625,1.071428,1.070076,0.000955
22788.250000,2,1.016402,1.020161,1.018458,0.001268
22788.500000,2,0.960026,0.963829,0.962386,0.001443
22788.750000,2,0.899012,0.903175,0.901664,0.001519
22789.000000,2,0.834060,0.838334,0.836618,0.001492
22789.250000,2,0.766523,0.771111,0.769525,0.001693
22789.500000,2,0.698005,0.703011,0.700759,0.001783
22789.750000,2,0.631393,0.635704,0.633851,0.001480
22790.000000,2,0.567783,0.571042,0.569672,0.001223
22790.250000,2,0.507199,0.510769,0.509261,0.001293
22790.500000,2,0.452172,0.455596,0.454264,0.001232
22790.750000,2,0.403397,0.406819,0.405387,0.001284
22791.000000,2,0.362326,0.365084,0.363754,0.000979
22791.250000,2,0.329842,0.331752,0.330870,0.000716
22791.500000,2,0.305945,0.307302,0.306710,0.000489
22791.750000,2,0.291751,0.292655,0.292260,0.000352
22792.000000,3,0.299019,0.299556,0.299272,0.000194
22792.250000,3,0.302279,0.303383,0.302940,0.000373
22792.500000,3,0.312505,0.314124,0.313406,0.000538
22792.750000,3,0.329880,0.331716,0.330892,0.000625
22793.000000,3,0.353691,0.356180,0.354993,0.000814
22793.250000,3,0.383858,0.386477,0.385275,0.000889
22793.500000,3,0.420262,0.423199,0.421663,0.000978
22793.750000,3,0.461676,0.464903,0.463074,0.001080
22794.000000,3,0.506996,0.510480,0.508667,0.001123
22794.250000,3,0.554574,0.558730,0.556622,0.001408
22794.500000,3,0.604588,0.608454,0.606543,0.001253
22794.750000,3,0.655171,0.658165,0.656792,0.001054
22795.000000,3,0.706033,0.709855,0.708038,0.001232
22795.250000,3,0.757859,0.761895,0.759781,0.001306
22795.500000,3,0.809807,0.813132,0.811233,0.001074
22795.750000,3,0.858739,0.862428,0.860390,0.001190
22796.000000,3,0.904612,0.907843,0.906155,0.001025
22796.250000,3,0.945192,0.948845,0.946952,0.001170
22796.500000,3,0.981857,0.984334,0.982932,0.000798
22796.750000,3,1.015040,1.016833,1.015703,0.000611
22797.000000,3,1.044626,1.045929,1.045422,0.000446
22797.250000,3,1.071433,1.073112,1.072237,0.000652
22797.500000,3,1.095036,1.096139,1.095760,0.000422
22797.750000,3,1.113359,1.115019,1.114202,0.000542
22798.000000,3,1.126632,1.127821,1.127238,0.000384
22798.250000,3,1.136406,1.137048,1.136673,0.000288
22798.500000,3,1.142650,1.144143,1.143284,0.000538
22798.750000,3,1.148019,1.149673,1.148577,0.000610
22799.000000,3,1.152655,1.153510,1.152916,0.000318
22799.250000,3,1.154904,1.156798,1.155658,0.000700
22799.500000,3,1.155279,1.157426,1.156216,0.000761
22799.750000,3,1.152956,1.154267,1.153462,0.000437
22800.000000,3,1.150392,1.151178,1.150804,0.000258
22800.250000,3,1.145277,1.147112,1.146018,0.000754
22800.500000,3,1.143675,1.145030,1.144398,0.000508
22800.750000,3,1.143458,1.144601,1.144068,0.000397
22801.000000,3,1.144550,1.145474,1.145129,0.000344
22801.250000,3,1.146079,1.146933,1.146441,0.000286
22801.500000,3,1.146495,1.147087,1.146787,0.000220
22801.750000,3,1.145228,1.146365,1.145635,0.000415
22802.000000,3,1.143783,1.144482,1.144080,0.000256
22802.250000,3,1.142088,1.142907,1.142413,0.000287
22802.500000,3,1.140913,1.142608,1.141542,0.000624
22802.750000,3,1.139794,1.140945,1.140381,0.000393
22803.000000,3,1.139010,1.141004,1.139714,0.000732
22803.250000,3,1.139051,1.139475,1.139287,0.000174
22803.500000,3,1.139376,1.140117,1.139680,0.000257
22803.750000,3,1.140029,1.141373,1.140717,0.000505
22804.000000,3,1.143359,1.143774,1.143581,0.000162
22804.250000,3,1.145443,1.146828,1.146302,0.000500
22804.500000,3,1.147611,1.150510,1.148696,0.000998
22804.750000,3,1.150345,1.151865,1.150871,0.000552
22805.000000,3,1.152353,1.153789,1.152885,0.000534
22805.250000,3,1.153489,1.154825,1.154218,0.000431
22805.500000,3,1.154411,1.155522,1.155168,0.000413
22805.750000,3,1.154223,1.155660,1.154874,0.000545
22806.000000,3,1.153206,1.154217,1.153620,0.000337
22806.250000,3,1.149700,1.150676,1.150253,0.000338
22806.500000,3,1.146305,1.148019,1.146927,0.000593
22806.750000,3,1.142911,1.143854,1.143326,0.000375
22807.000000,3,1.140924,1.141393,1.141210,0.000163
22807.250000,3,1.139889,1.141134,1.140419,0.000452
22807.500000,3,1.141023,1.141652,1.141351,0.000260
22807.750000,3,1.141362,1.142434,1.142013,0.000440
22808.000000,3,1.140317,1.142200,1.141568,0.000651
22808.250000,3,1.140562,1.141708,1.140921,0.000414
22808.500000,3,1.140917,1.142339,1.141605,0.000486
22808.750000,3,1.143525,1.144352,1.144008,0.000286
22809.000000,3,1.148402,1.149570,1.148939,0.000397
22809.250000,3,1.154612,1.156806,1.155887,0.000746
22809.500000,3,1.162394,1.163942,1.163390,0.000532
22809.750000,3,1.169365,1.170693,1.170181,0.000465
22810.000000,3,1.174396,1.175918,1.175420,0.000531
22810.250000,3,1.178393,1.179280,1.178955,0.000330
22810.500000,3,1.180588,1.181745,1.181352,0.000409
22810.750000,3,1.183071,1.185406,1.184211,0.000745
22811.000000,3,1.185695,1.186642,1.186172,0.000334
22811.250000,3,1.187149,1.188794,1.187939,0.000555
22811.500000,3,1.188350,1.189561,1.188715,0.000456
22811.750000,3,1.187897,1.188712,1.188332,0.000276
22812.000000,3,1.188684,1.188870,1.188762,0.000069
22812.250000,3,1.189491,1.190595,1.189866,0.000437
22812.500000,3,1.191900,1.193882,1.192961,0.000632
22812.750000,3,1.196696,1.197747,1.197341,0.000404
22813.000000,3,1.201311,1.202346,1.201884,0.000373
22813.250000,3,1.205734,1.207093,1.206342,0.000437
22813.500000,3,1.209303,1.210230,1.209835,0.000308
22813.750000,3,1.212606,1.213423,1.213014,0.000282
22814.000000,3,1.215087,1.215748,1.215368,0.000230
22814.250000,3,1.216283,1.216869,1.216555,0.000230
22814.500000,3,1.214801,1.217624,1.216647,0.000977
22814.750000,3,1.216216,1.217098,1.216771,0.000352
22815.000000,3,1.214333,1.216193,1.215587,0.000675
22815.250000,3,1.213755,1.214749,1.214359,0.000341
22815.500000,3,1.212081,1.213624,1.212920,0.000500
22815.750000,3,1.209650,1.212201,1.211196,0.000841
22816.000000,3,1.209102,1.210682,1.209924,0.000562
22816.250000,3,1.206541,1.208552,1.207919,0.000725
22816.500000,3,1.203850,1.207116,1.205965,0.001149
22816.750000,3,1.201837,1.203431,1.202849,0.000548
22817.000000,3,1.197901,1.199428,1.199010,0.000566
22817.250000,3,1.192291,1.194142,1.193405,0.000708
22817.500000,3,1.184370,1.186892,1.186097,0.000903
22817.750000,3,1.174973,1.176897,1.176040,0.000615
22818.000000,3,1.161481,1.164263,1.162833,0.000885
22818.250000,3,1.145996,1.148303,1.147534,0.000815
22818.500000,3,1.127393,1.131118,1.129242,0.001184
22818.750000,3,1.108121,1.110234,1.109174,0.000689
22819.000000,3,1.084386,1.086789,1.085723,0.000852
22819.250000,3,1.057253,1.059676,1.058451,0.000769
22819.500000,3,1.025529,1.027925,1.026561,0.000797
22819.750000,3,0.988736,0.991912,0.990454,0.001030
22820.000000,3,0.948470,0.951962,0.950042,0.001176
22820.250000,3,0.904237,0.907749,0.905849,0.001124
22820.500000,3,0.857460,0.860950,0.859122,0.001130
22820.750000,3,0.806482,0.810776,0.808929,0.001448
22821.000000,3,0.752550,0.758050,0.755488,0.001773
22821.250000,3,0.696954,0.701085,0.699163,0.001339
22821.500000,3,0.639429,0.643751,0.641649,0.001377
22821.750000,3,0.582380,0.586361,0.584767,0.001310
22822.000000,3,0.527864,0.531798,0.530049,0.001310
22822.250000,3,0.477294,0.480908,0.479439,0.001224
22822.500000,3,0.432319,0.435238,0.434000,0.001014
22822.750000,3,0.392028,0.395106,0.393994,0.001079
22823.000000,3,0.359295,0.361313,0.360488,0.000736
22823.250000,3,0.333377,0.334595,0.334198,0.000441
22823.500000,3,0.314504,0.315645,0.315126,0.000366
22823.750000,3,0.303474,0.303917,0.303734,0.000164
22824.000000,4,0.306538,0.307011,0.306740,0.000180
22824.250000,4,0.310586,0.311286,0.310885,0.000316
22824.500000,4,0.321642,0.322870,0.322150,0.000420
22824.750000,4,0.341523,0.343621,0.342328,0.000755
22825.000000,4,0.367386,0.369787,0.368603,0.000809
22825.250000,4,0.400978,0.404543,0.402638,0.001169
22825.500000,4,0.440709,0.444685,0.442752,0.001272
22825.750000,4,0.487518,0.491561,0.489479,0.001340
22826.000000,4,0.537827,0.542553,0.540086,0.001522
22826.250000,4,0.592287,0.596817,0.594623,0.001497
22826.500000,4,0.647672,0.653170,0.650498,0.001756
22826.750000,4,0.705217,0.710546,0.707942,0.001714
22827.000000,4,0.762243,0.767804,0.764910,0.001766
22827.250000,4,0.818544,0.824553,0.821689,0.001928
22827.500000,4,0.872507,0.876773,0.874798,0.001389
22827.750000,4,0.923395,0.927304,0.925131,0.001264
22828.000000,4,0.966656,0.971292,0.969162,0.001486
22828.250000,4,1.006830,1.010577,1.008766,0.001201
22828.500000,4,1.041123,1.044964,1.043205,0.001239
22828.750000,4,1.073952,1.076856,1.075683,0.000975
22829.000000,4,1.102470,1.105739,1.104320,0.001107
22829.250000,4,1.127508,1.130083,1.128723,0.000920
22829.500000,4,1.146229,1.148784,1.147650,0.000891
22829.750000,4,1.159315,1.162070,1.161143,0.000974
22830.000000,4,1.168570,1.170525,1.169827,0.000679
22830.250000,4,1.176672,1.178903,1.177668,0.000879
22830.500000,4,1.184443,1.187367,1.185806,0.001002
22830.750000,4,1.194631,1.197914,1.196198,0.001080
22831.000000,4,1.203595,1.206360,1.204808,0.000990
22831.250000,4,1.210053,1.212276,1.211271,0.000739
22831.500000,4,1.210323,1.212704,1.211494,0.000769
22831.750000,4,1.209070,1.209985,1.209640,0.000304
22832.000000,4,1.205701,1.207226,1.206422,0.000496
22832.250000,4,1.204347,1.205941,1.204992,0.000522
22832.500000,4,1.204217,1.206360,1.205124,0.000707
22832.750000,4,1.205613,1.208372,1.206967,0.000952
22833.000000,4,1.205320,1.207754,1.206122,0.000845
22833.250000,4,1.202450,1.204398,1.203086,0.000696
22833.500000,4,1.195975,1.198312,1.196696,0.000826
22833.750000,4,1.191727,1.193960,1.192514,0.000805
22834.000000,4,1.190550,1.192147,1.191044,0.000566
22834.250000,4,1.194280,1.196589,1.195321,0.000873
22834.500000,4,1.198652,1.201928,1.200544,0.001108
22834.750000,4,1.206834,1.208740,1.207518,0.000655
22835.000000,4,1.209647,1.211688,1.210221,0.000753
22835.250000,4,1.210043,1.211808,1.211161,0.000628
22835.500000,4,1.208548,1.211001,1.209541,0.000885
22835.750000,4,1.208438,1.210073,1.209313,0.000722
22836.000000,4,1.208742,1.209639,1.209321,0.000322
22836.250000,4,1.208859,1.210085,1.209436,0.000476
22836.500000,4,1.205395,1.207883,1.206134,0.000895
22836.750000,4,1.200349,1.200922,1.200574,0.000216
22837.000000,4,1.191879,1.192453,1.192130,0.000211
22837.250000,4,1.183565,1.184232,1.183875,0.000236
22837.500000,4,1.176511,1.177973,1.177166,0.000485
22837.750000,4,1.172497,1.173533,1.173036,0.000402
22838.000000,4,1.167707,1.168329,1.167999,0.000259
22838.250000,4,1.161104,1.161992,1.161730,0.000328
22838.500000,4,1.152036,1.153142,1.152825,0.000402
22838.750000,4,1.143385,1.145431,1.144094,0.000698
22839.000000,4,1.136425,1.136724,1.136583,0.000111
22839.250000,4,1.132891,1.133786,1.133344,0.000375
22839.500000,4,1.133455,1.134054,1.133705,0.000199
22839.750000,4,1.137221,1.137750,1.137547,0.000178
22840.000000,4,1.157926,1.172577,1.169016,0.005592
22840.250000,4,1.141941,1.143454,1.142760,0.000544
22840.500000,4,1.140985,1.142459,1.141898,0.000535
22840.750000,4,1.140437,1.141985,1.141422,0.000561
22841.000000,4,1.138874,1.140413,1.139679,0.000498
22841.250000,4,1.138326,1.139661,1.138845,0.000467
22841.500000,4,1.135478,1.136502,1.136120,0.000355
22841.750000,4,1.130986,1.132883,1.132328,0.000692
22842.000000,4,1.125055,1.126826,1.125841,0.000670
22842.250000,4,1.120349,1.122097,1.121302,0.000591
22842.500000,4,1.117859,1.119864,1.118832,0.000667
22842.750000,4,1.119692,1.121182,1.120665,0.000553
22843.000000,4,1.124094,1.125417,1.124937,0.000468
22843.250000,4,1.130597,1.131970,1.131343,0.000451
22843.500000,4,1.135547,1.136633,1.136232,0.000387
22843.750000,4,1.139402,1.140363,1.140050,0.000347
22844.000000,4,1.141334,1.142478,1.141879,0.000387
22844.250000,4,1.142698,1.144274,1.143579,0.000614
22844.500000,4,1.143575,1.144384,1.144016,0.000304
22844.750000,4,1.143883,1.145858,1.145145,0.000698
22845.000000,4,1.144342,1.145798,1.145137,0.000506
22845.250000,4,1.143953,1.144823,1.144474,0.000301
22845.500000,4,1.140647,1.142358,1.141418,0.000682
22845.750000,4,1.137549,1.139069,1.138309,0.000570
22846.000000,4,1.134692,1.135889,1.135280,0.000473
22846.250000,4,1.132629,1.133655,1.133280,0.000372
22846.500000,4,1.130249,1.133083,1.131593,0.000912
22846.750000,4,1.129183,1.131608,1.130924,0.000885
22847.000000,4,1.128894,1.129685,1.129196,0.000286
22847.250000,4,1.126594,1.128491,1.127499,0.000665
22847.500000,4,1.125568,1.126946,1.126207,0.000485
22847.750000,4,1.125210,1.126285,1.125700,0.000408
22848.000000,4,1.124813,1.125974,1.125510,0.000401
22848.250000,4,1.125172,1.126020,1.125585,0.000310
22848.500000,4,1.124024,1.125673,1.125037,0.000544
22848.750000,4,1.123715,1.125272,1.124465,0.000521
22849.000000,4,1.122444,1.122872,1.122647,0.000176
22849.250000,4,1.119512,1.121482,1.120576,0.000642
22849.500000,4,1.116771,1.118163,1.117335,0.000467
22849.750000,4,1.112151,1.114212,1.113145,0.000705
22850.000000,4,1.105161,1.106912,1.105764,0.000642
22850.250000,4,1.095375,1.097356,1.096403,0.000758
22850.500000,4,1.082691,1.084461,1.083475,0.000711
22850.750000,4,1.065874,1.069530,1.067483,0.001182
22851.000000,4,1.046889,1.049857,1.048489,0.000976
22851.250000,4,1.024328,1.028027,1.026169,0.001269
22851.500000,4,0.996478,1.001140,0.998687,0.001531
22851.750000,4,0.965077,0.969450,0.967085,0.001512
22852.000000,4,0.926918,0.930977,0.929070,0.001329
22852.250000,4,0.884929,0.889795,0.887518,0.001591
22852.500000,4,0.838305,0.843384,0.840853,0.001758
