# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.251237,0.251845,0.251673,0.000176
23228.250000,1,0.254366,0.255408,0.255072,0.000325
23228.500000,1,0.263596,0.265737,0.265186,0.000652
23228.750000,1,0.279469,0.282651,0.281601,0.000928
23229.000000,1,0.300937,0.305149,0.304021,0.001241
23229.250000,1,0.328726,0.333755,0.332219,0.001469
23229.500000,1,0.362182,0.368315,0.366329,0.001762
23229.750000,1,0.401655,0.409385,0.406851,0.002197
23230.000000,1,0.447846,0.456477,0.453838,0.002532
23230.250000,1,0.498929,0.508342,0.505286,0.002717
23230.500000,1,0.552544,0.561330,0.558413,0.002544
23230.750000,1,0.605114,0.613736,0.611079,0.002536
23231.000000,1,0.657367,0.666122,0.663076,0.002504
23231.250000,1,0.710240,0.718944,0.716154,0.002604
23231.500000,1,0.764208,0.774297,0.770951,0.002889
23231.750000,1,0.818838,0.828389,0.825184,0.002700
23232.000000,1,0.869534,0.876937,0.874073,0.002033
23232.250000,1,0.908883,0.915502,0.913351,0.001989
23232.500000,1,0.941089,0.945481,0.944122,0.001360
23232.750000,1,0.969073,0.973858,0.972172,0.001360
23233.000000,1,0.998427,1.004393,1.002591,0.001742
23233.250000,1,1.032366,1.038779,1.036889,0.001897
23233.500000,1,1.065862,1.070773,1.069286,0.001488
23233.750000,1,1.090366,1.094119,1.092865,0.001157
23234.000000,1,1.104418,1.106955,1.105622,0.000718
23234.250000,1,1.110557,1.112474,1.111589,0.000541
23234.500000,1,1.118081,1.120064,1.119203,0.000558
23234.750000,1,1.130293,1.132866,1.131935,0.000829
23235.000000,1,1.145866,1.149081,1.147775,0.000867
23235.250000,1,1.159838,1.161827,1.161097,0.000608
23235.500000,1,1.165127,1.165926,1.165542,0.000272
23235.750000,1,1.163181,1.165139,1.164451,0.000588
23236.000000,1,1.163569,1.165066,1.164242,0.000465
23236.250000,1,1.168789,1.170843,1.170208,0.000718
23236.500000,1,1.180671,1.183655,1.182236,0.000914
23236.750000,1,1.193264,1.195177,1.194317,0.000573
23237.000000,1,1.199105,1.200516,1.199847,0.000413
23237.250000,1,1.197284,1.198796,1.198064,0.000531
23237.500000,1,1.194625,1.195779,1.195152,0.000388
23237.750000,1,1.197834,1.199398,1.198670,0.000564
23238.000000,1,1.208986,1.211888,1.210998,0.000889
23238.250000,1,1.225739,1.228560,1.227617,0.000876
23238.500000,1,1.239221,1.241910,1.240930,0.000972
23238.750000,1,1.242000,1.243215,1.242731,0.000376
23239.000000,1,1.238902,1.240943,1.239973,0.000552
23239.250000,1,1.238503,1.239634,1.239218,0.000378
23239.500000,1,1.245362,1.248196,1.246984,0.000780
23239.750000,1,1.260105,1.263462,1.262163,0.000938
23240.000000,1,1.276418,1.278898,1.278024,0.000727
23240.250000,1,1.286309,1.288372,1.287265,0.000583
23240.500000,1,1.287289,1.289370,1.288357,0.000734
23240.750000,1,1.284992,1.286321,1.285615,0.000456
23241.000000,1,1.283617,1.285554,1.284579,0.000670
23241.250000,1,1.285004,1.286662,1.285746,0.000477
23241.500000,1,1.283609,1.284964,1.284394,0.000439
23241.750000,1,1.273728,1.276647,1.275376,0.001007
23242.000000,1,1.260297,1.262215,1.261145,0.000791
23242.250000,1,1.247444,1.249803,1.248537,0.000743
23242.500000,1,1.245408,1.247478,1.246618,0.000674
23242.750000,1,1.255224,1.259149,1.257791,0.001095
23243.000000,1,1.274377,1.278528,1.277319,0.001221
23243.250000,1,1.292311,1.295238,1.294282,0.000870
23243.500000,1,1.300203,1.301579,1.300820,0.000560
23243.750000,1,1.296476,1.298776,1.297703,0.000823
23244.000000,1,1.292678,1.294241,1.293467,0.000424
23244.250000,1,1.294375,1.296346,1.295161,0.000577
23244.500000,1,1.303032,1.304706,1.304075,0.000510
23244.750000,1,1.310404,1.312645,1.311922,0.000698
23245.000000,1,1.310262,1.313107,1.312017,0.000777
23245.250000,1,1.298536,1.302422,1.300680,0.001156
23245.500000,1,1.282833,1.286039,1.284646,0.000929
23245.750000,1,1.271373,1.273637,1.272502,0.000654
23246.000000,1,1.267598,1.269308,1.268677,0.000540
23246.250000,1,1.269038,1.270083,1.269425,0.000331
23246.500000,1,1.267392,1.269137,1.268198,0.000481
23246.750000,1,1.259819,1.261305,1.260378,0.000550
23247.000000,1,1.247544,1.250743,1.248830,0.000896
23247.250000,1,1.239061,1.239842,1.239390,0.000222
23247.500000,1,1.236247,1.238022,1.237383,0.000539
23247.750000,1,1.239687,1.240641,1.240063,0.000325
23248.000000,1,1.239351,1.240912,1.240102,0.000540
23248.250000,1,1.230257,1.232950,1.231351,0.000804
23248.500000,1,1.211958,1.215507,1.212832,0.001100
23248.750000,1,1.189895,1.193514,1.191023,0.001043
23249.000000,1,1.173091,1.176351,1.173945,0.000975
23249.250000,1,1.164647,1.166329,1.165323,0.000539
23249.500000,1,1.161460,1.162738,1.162292,0.000428
23249.750000,1,1.158685,1.160068,1.159098,0.000443
23250.000000,1,1.151894,1.155157,1.153646,0.000855
23250.250000,1,1.144749,1.146666,1.145996,0.000603
23250.500000,1,1.139252,1.140855,1.140150,0.000488
23250.750000,1,1.137148,1.138384,1.137801,0.000365
23251.000000,1,1.135284,1.136797,1.136257,0.000539
23251.250000,1,1.131207,1.133143,1.131855,0.000594
23251.500000,1,1.122158,1.125412,1.123060,0.000954
23251.750000,1,1.110889,1.113710,1.112177,0.000917
23252.000000,1,1.103134,1.104548,1.103839,0.000425
23252.250000,1,1.098984,1.100456,1.099648,0.000458
23252.500000,1,1.096148,1.097529,1.097010,0.000441
23252.750000,1,1.090118,1.091916,1.091040,0.000575
23253.000000,1,1.077029,1.080064,1.078088,0.000939
23253.250000,1,1.059946,1.063041,1.060995,0.000949
23253.500000,1,1.045349,1.047629,1.046239,0.000675
23253.750000,1,1.037323,1.038937,1.038180,0.000528
23254.000000,1,1.035065,1.037047,1.036063,0.000664
23254.250000,1,1.032292,1.034066,1.033025,0.000592
23254.500000,1,1.021932,1.024805,1.022686,0.000856
23254.750000,1,0.999758,1.004501,1.001517,0.001260
23255.000000,1,0.972877,0.978583,0.974756,0.001555
23255.250000,1,0.945020,0.950135,0.946068,0.001568
23255.500000,1,0.915734,0.921651,0.917642,0.001662
23255.750000,1,0.883758,0.890720,0.885943,0.001992
23256.000000,1,0.843839,0.851917,0.846509,0.002241
23256.250000,1,0.794950,0.804325,0.797641,0.002735
23256.500000,1,0.741223,0.750814,0.744219,0.002674
23256.750000,1,0.690193,0.698759,0.692943,0.002386
23257.000000,1,0.643604,0.651500,0.646234,0.002199
23257.250000,1,0.600306,0.608336,0.603179,0.002230
23257.500000,1,0.555945,0.564252,0.558765,0.002346
23257.750000,1,0.507383,0.515873,0.510199,0.002412
23258.000000,1,0.456264,0.465539,0.459500,0.002593
23258.250000,1,0.408920,0.416964,0.411524,0.002274
23258.500000,1,0.367894,0.374531,0.370197,0.001902
23258.750000,1,0.334575,0.340131,0.336453,0.001563
23259.000000,1,0.307645,0.312044,0.309132,0.001252
23259.250000,1,0.284990,0.288736,0.286477,0.001021
23259.500000,1,0.267054,0.269988,0.268234,0.000835
23259.750000,1,0.255328,0.257018,0.255919,0.000531
23260.000000,2,0.307213,0.308022,0.307650,0.000222
23260.250000,2,0.309018,0.310289,0.309940,0.000387
23260.500000,2,0.315452,0.316864,0.316416,0.000421
23260.750000,2,0.324696,0.326829,0.326075,0.000643
23261.000000,2,0.336770,0.339200,0.338536,0.000710
23261.250000,2,0.351999,0.355447,0.354192,0.000975
23261.500000,2,0.372185,0.376068,0.374970,0.001136
23261.750000,2,0.398401,0.403979,0.402143,0.001621
23262.000000,2,0.432237,0.439056,0.436823,0.001939
23262.250000,2,0.471323,0.478351,0.475940,0.002015
23262.500000,2,0.511403,0.518644,0.516293,0.002062
23262.750000,2,0.549661,0.556522,0.554234,0.001930
23263.000000,2,0.587118,0.594138,0.591616,0.001954
23263.250000,2,0.625845,0.633782,0.631001,0.002270
23263.500000,2,0.669259,0.677593,0.674812,0.002416
23263.750000,2,0.716202,0.724157,0.721521,0.002365
23264.000000,2,0.761609,0.768343,0.765888,0.002054
23264.250000,2,0.798719,0.803995,0.802293,0.001513
23264.500000,2,0.827442,0.832415,0.830171,0.001387
23264.750000,2,0.851485,0.855925,0.854237,0.001370
23265.000000,2,0.875662,0.880590,0.878673,0.001416
23265.250000,2,0.901846,0.905594,0.903930,0.001120
23265.500000,2,0.923916,0.927774,0.926419,0.001168
23265.750000,2,0.939588,0.941452,0.940335,0.000608
23266.000000,2,0.945891,0.947056,0.946617,0.000359
23266.250000,2,0.948657,0.950288,0.949529,0.000499
23266.500000,2,0.955430,0.957458,0.956296,0.000663
23266.750000,2,0.967663,0.970358,0.969081,0.000896
23267.000000,2,0.981916,0.984236,0.983156,0.000773
23267.250000,2,0.990715,0.992928,0.991744,0.000705
23267.500000,2,0.990185,0.992099,0.990920,0.000590
23267.750000,2,0.984238,0.985626,0.985039,0.000541
23268.000000,2,0.981677,0.983078,0.982520,0.000443
23268.250000,2,0.987783,0.989789,0.988761,0.000732
23268.500000,2,1.001597,1.003648,1.002898,0.000692
23268.750000,2,1.016666,1.019547,1.017984,0.000980
23269.000000,2,1.025810,1.026851,1.026368,0.000340
23269.250000,2,1.026267,1.028295,1.026688,0.000633
23269.500000,2,1.022879,1.023662,1.023350,0.000220
23269.750000,2,1.023042,1.024452,1.023751,0.000495
23270.000000,2,1.029537,1.032156,1.030954,0.000718
23270.250000,2,1.040781,1.042906,1.041820,0.000691
23270.500000,2,1.049590,1.051178,1.050308,0.000557
23270.750000,2,1.051544,1.052477,1.051883,0.000309
23271.000000,2,1.049554,1.050814,1.050081,0.000405
23271.250000,2,1.049021,1.050900,1.049921,0.000531
23271.500000,2,1.053613,1.055498,1.054294,0.000639
23271.750000,2,1.061146,1.062490,1.061894,0.000430
23272.000000,2,1.068519,1.069512,1.069044,0.000283
23272.250000,2,1.066472,1.068487,1.067706,0.000600
23272.500000,2,1.063235,1.065246,1.064215,0.000668
23272.750000,2,1.063015,1.064537,1.063551,0.000508
23273.000000,2,1.068945,1.070932,1.069985,0.000615
23273.250000,2,1.080684,1.083197,1.081792,0.000721
23273.500000,2,1.092829,1.094543,1.093714,0.000600
23273.750000,2,1.096748,1.098572,1.097763,0.000593
23274.000000,2,1.093248,1.095374,1.093930,0.000712
23274.250000,2,1.086500,1.088672,1.087301,0.000715
23274.500000,2,1.083991,1.085641,1.084818,0.000559
23274.750000,2,1.088896,1.091063,1.090082,0.000685
23275.000000,2,1.098854,1.100859,1.099827,0.000642
23275.250000,2,1.107771,1.109528,1.108604,0.000607
23275.500000,2,1.113321,1.114740,1.113946,0.000393
23275.750000,2,1.117407,1.118719,1.118019,0.000406
23276.000000,2,1.125693,1.128137,1.127001,0.000870
23276.250000,2,1.138867,1.142834,1.141293,0.001256
23276.500000,2,1.157059,1.159450,1.158354,0.000688
23276.750000,2,1.169396,1.171460,1.170553,0.000635
23277.000000,2,1.172468,1.173834,1.173049,0.000450
23277.250000,2,1.168452,1.170931,1.169461,0.000707
23277.500000,2,1.168887,1.169799,1.169208,0.000272
23277.750000,2,1.176845,1.181180,1.179327,0.001256
23278.000000,2,1.197470,1.201522,1.200223,0.001329
23278.250000,2,1.221176,1.224094,1.223185,0.000880
23278.500000,2,1.236529,1.237203,1.236879,0.000262
23278.750000,2,1.237060,1.238517,1.237740,0.000494
23279.000000,2,1.230146,1.231937,1.231044,0.000520
23279.250000,2,1.227538,1.229109,1.228242,0.000552
23279.500000,2,1.234826,1.236098,1.235425,0.000469
23279.750000,2,1.249959,1.252042,1.251266,0.000622
23280.000000,2,1.267172,1.269144,1.268271,0.000646
23280.250000,2,1.277655,1.279367,1.278688,0.000496
23280.500000,2,1.281397,1.283173,1.282312,0.000604
23280.750000,2,1.283652,1.285988,1.284695,0.000715
23281.000000,2,1.289742,1.291207,1.290254,0.000434
23281.250000,2,1.296912,1.299081,1.297775,0.000613
23281.500000,2,1.300313,1.301629,1.300840,0.000401
23281.750000,2,1.293107,1.294190,1.293627,0.000363
23282.000000,2,1.277962,1.280616,1.279213,0.000870
23282.250000,2,1.265543,1.267142,1.266279,0.000535
23282.500000,2,1.263901,1.265987,1.264735,0.000624
23282.750000,2,1.274064,1.277854,1.276596,0.001074
23283.000000,2,1.293980,1.296861,1.295967,0.000975
23283.250000,2,1.311005,1.313985,1.312544,0.000806
23283.500000,2,1.319609,1.321547,1.320366,0.000578
23283.750000,2,1.321875,1.323769,1.322996,0.000687
23284.000000,2,1.328418,1.330128,1.329588,0.000508
23284.250000,2,1.341084,1.344572,1.343260,0.001175
23284.500000,2,1.358138,1.361934,1.360429,0.001037
23284.750000,2,1.369697,1.372432,1.371303,0.000904
23285.000000,2,1.368432,1.371258,1.369613,0.000954
23285.250000,2,1.355155,1.358548,1.356924,0.001039
23285.500000,2,1.342436,1.344586,1.343783,0.000766
23285.750000,2,1.339149,1.341554,1.340595,0.000714
23286.000000,2,1.346020,1.350047,1.348291,0.001078
23286.250000,2,1.355196,1.358657,1.357389,0.001120
23286.500000,2,1.355426,1.357637,1.356357,0.000864
23286.750000,2,1.336160,1.341393,1.338623,0.001587
23287.000000,2,1.307686,1.312889,1.310424,0.001681
23287.250000,2,1.277707,1.283249,1.280459,0.001807
23287.500000,2,1.250811,1.255783,1.253432,0.001485
23287.750000,2,1.221148,1.227000,1.224333,0.001887
23288.000000,2,1.179340,1.187547,1.182761,0.002376
23288.250000,2,1.117887,1.129223,1.122013,0.003313
23288.500000,2,1.042064,1.054624,1.046619,0.003866
23288.750000,2,0.963481,0.976940,0.968157,0.003888
23289.000000,2,0.892713,0.903934,0.895937,0.003343
23289.250000,2,0.826446,0.836550,0.830078,0.002882
23289.500000,2,0.763217,0.773588,0.766639,0.003089
23289.750000,2,0.695636,0.706963,0.699033,0.003347
23290.000000,2,0.624083,0.635687,0.627988,0.003404
23290.250000,2,0.554033,0.565965,0.557948,0.003433
23290.500000,2,0.491494,0.501731,0.495009,0.002911
23290.750000,2,0.439115,0.447536,0.442015,0.002360
23291.000000,2,0.396654,0.402803,0.398741,0.001792
23291.250000,2,0.361916,0.367413,0.363841,0.001547
23291.500000,2,0.335628,0.339587,0.337093,0.001110
23291.750000,2,0.319159,0.320802,0.319658,0.000493
23292.000000,3,0.300120,0.300890,0.300591,0.000237
23292.250000,3,0.303979,0.304930,0.304637,0.000304
23292.500000,3,0.315088,0.317125,0.316546,0.000636
23292.750000,3,0.331864,0.335209,0.334259,0.000983
23293.000000,3,0.354265,0.357713,0.356663,0.000996
23293.250000,3,0.379717,0.384053,0.382743,0.001270
23293.500000,3,0.410261,0.415580,0.414131,0.001581
23293.750000,3,0.447231,0.454334,0.452203,0.002096
23294.000000,3,0.492826,0.500339,0.497954,0.002203
23294.250000,3,0.543065,0.551999,0.549126,0.002576
23294.500000,3,0.595479,0.604634,0.601606,0.002608
23294.750000,3,0.646178,0.654823,0.651653,0.002360
23295.000000,3,0.693560,0.701211,0.698652,0.002270
23295.250000,3,0.739050,0.746568,0.743997,0.002235
23295.500000,3,0.783654,0.791652,0.788900,0.002261
23295.750000,3,0.827013,0.833666,0.831249,0.001939
23296.000000,3,0.863808,0.869558,0.867280,0.001609
23296.250000,3,0.892174,0.896816,0.894920,0.001284
23296.500000,3,0.915066,0.919921,0.917885,0.001293
23296.750000,3,0.939035,0.944318,0.942063,0.001487
23297.000000,3,0.968000,0.973413,0.971547,0.001600
23297.250000,3,0.999902,1.005213,1.003441,0.001524
23297.500000,3,1.028521,1.033094,1.031101,0.001202
23297.750000,3,1.045281,1.046980,1.046143,0.000552
23298.000000,3,1.049489,1.051251,1.050401,0.000619
23298.250000,3,1.050303,1.051692,1.050826,0.000402
23298.500000,3,1.055462,1.056955,1.056128,0.000522
23298.750000,3,1.067803,1.070642,1.069328,0.000879
23299.000000,3,1.084761,1.086997,1.085915,0.000825
23299.250000,3,1.096445,1.098436,1.097148,0.000606
23299.500000,3,1.098916,1.100798,1.099670,0.000560
23299.750000,3,1.095254,1.097915,1.096685,0.000837
23300.000000,3,1.096005,1.097933,1.096892,0.000660
23300.250000,3,1.106034,1.107560,1.106809,0.000523
23300.500000,3,1.123322,1.127307,1.125215,0.001191
23300.750000,3,1.144065,1.146662,1.145443,0.000893
23301.000000,3,1.157103,1.159568,1.158525,0.000704
23301.250000,3,1.161757,1.163718,1.162628,0.000597
23301.500000,3,1.160886,1.162211,1.161634,0.000387
23301.750000,3,1.160189,1.162014,1.161057,0.000502
23302.000000,3,1.162957,1.164709,1.163677,0.000600
23302.250000,3,1.164081,1.166328,1.165166,0.000830
23302.500000,3,1.160152,1.162354,1.160895,0.000661
23302.750000,3,1.148980,1.151893,1.150000,0.000844
23303.000000,3,1.136445,1.139760,1.137709,0.000892
23303.250000,3,1.130252,1.131845,1.130971,0.000553
23303.500000,3,1.132048,1.134042,1.132668,0.000614
23303.750000,3,1.138859,1.140531,1.139526,0.000496
23304.000000,3,1.144969,1.146474,1.145829,0.000522
23304.250000,3,1.146577,1.147742,1.147081,0.000376
23304.500000,3,1.143337,1.144528,1.143997,0.000384
23304.750000,3,1.140907,1.142138,1.141439,0.000372
23305.000000,3,1.143135,1.144309,1.143687,0.000362
23305.250000,3,1.147448,1.148956,1.148476,0.000450
23305.500000,3,1.152014,1.152984,1.152529,0.000289
23305.750000,3,1.151651,1.152906,1.152032,0.000383
23306.000000,3,1.147035,1.148972,1.148207,0.000609
23306.250000,3,1.146060,1.147147,1.146516,0.000343
23306.500000,3,1.147889,1.149853,1.148949,0.000666
23306.750000,3,1.152033,1.153793,1.152611,0.000504
23307.000000,3,1.149724,1.151082,1.150161,0.000405
23307.250000,3,1.135017,1.137618,1.136169,0.000864
23307.500000,3,1.113788,1.117456,1.115224,0.001133
23307.750000,3,1.096575,1.098806,1.097543,0.000618
23308.000000,3,1.092329,1.093818,1.093072,0.000457
23308.250000,3,1.102700,1.105926,1.105002,0.001064
23308.500000,3,1.124133,1.129824,1.127740,0.001614
23308.750000,3,1.147578,1.149930,1.148920,0.000699
23309.000000,3,1.159118,1.160465,1.159565,0.000423
23309.250000,3,1.158098,1.159249,1.158845,0.000314
23309.500000,3,1.155610,1.156547,1.155908,0.000286
23309.750000,3,1.157018,1.159025,1.158311,0.000598
23310.000000,3,1.166262,1.168920,1.167750,0.000764
23310.250000,3,1.176147,1.178437,1.177111,0.000653
23310.500000,3,1.178630,1.180340,1.179529,0.000522
23310.750000,3,1.172890,1.174687,1.173748,0.000561
23311.000000,3,1.167200,1.168206,1.167702,0.000341
23311.250000,3,1.167930,1.169582,1.168762,0.000473
23311.500000,3,1.180203,1.182607,1.181751,0.000776
23311.750000,3,1.198773,1.202366,1.200715,0.001100
23312.000000,3,1.214670,1.216802,1.215954,0.000758
23312.250000,3,1.219373,1.220659,1.219974,0.000400
23312.500000,3,1.214296,1.216182,1.215188,0.000613
23312.750000,3,1.210518,1.211514,1.211027,0.000321
23313.000000,3,1.213309,1.214906,1.214302,0.000598
23313.250000,3,1.224511,1.226909,1.225791,0.000651
23313.500000,3,1.236804,1.239313,1.238196,0.000715
23313.750000,3,1.242771,1.244585,1.243796,0.000558
23314.000000,3,1.240440,1.242265,1.241239,0.000655
23314.250000,3,1.235750,1.237601,1.236539,0.000516
23314.500000,3,1.235753,1.237101,1.236563,0.000428
23314.750000,3,1.243161,1.244985,1.244168,0.000581
23315.000000,3,1.252360,1.255682,1.254125,0.001059
23315.250000,3,1.258937,1.260924,1.260226,0.000563
23315.500000,3,1.257694,1.259553,1.258612,0.000573
23315.750000,3,1.252811,1.254908,1.253698,0.000693
23316.000000,3,1.251197,1.252770,1.252205,0.000461
23316.250000,3,1.254753,1.256745,1.256065,0.000659
23316.500000,3,1.261470,1.263485,1.262552,0.000633
23316.750000,3,1.262522,1.265336,1.263892,0.000925
23317.000000,3,1.255763,1.257696,1.256433,0.000667
23317.250000,3,1.242540,1.244531,1.243697,0.000633
23317.500000,3,1.232142,1.233362,1.232762,0.000400
23317.750000,3,1.225984,1.227186,1.226518,0.000424
23318.000000,3,1.220402,1.222156,1.221165,0.000513
23318.250000,3,1.204288,1.208794,1.206409,0.001314
23318.500000,3,1.174830,1.180804,1.177378,0.001793
23318.750000,3,1.134549,1.141362,1.136663,0.002159
23319.000000,3,1.094558,1.100978,1.096574,0.001912
23319.250000,3,1.063738,1.066962,1.065196,0.001046
23319.500000,3,1.043455,1.046555,1.045076,0.001007
23319.750000,3,1.025785,1.030083,1.027479,0.001240
23320.000000,3,0.999715,1.004926,1.001783,0.001549
23320.250000,3,0.957169,0.965640,0.959975,0.002517
23320.500000,3,0.901924,0.911818,0.904962,0.002907
23320.750000,3,0.841495,0.852160,0.845696,0.002952
23321.000000,3,0.782782,0.793344,0.786814,0.002942
23321.250000,3,0.724483,0.735157,0.728277,0.002985
23321.500000,3,0.662816,0.673839,0.666558,0.003206
23321.750000,3,0.596810,0.608391,0.600629,0.003357
23322.000000,3,0.531684,0.542539,0.535215,0.003137
23322.250000,3,0.473213,0.482915,0.476688,0.002738
23322.500000,3,0.426729,0.434531,0.429204,0.002251
23322.750000,3,0.390811,0.396765,0.392877,0.001664
23323.000000,3,0.362801,0.367413,0.364377,0.001310
23323.250000,3,0.338989,0.343431,0.340593,0.001212
23323.500000,3,0.319626,0.323226,0.320853,0.000994
23323.750000,3,0.306133,0.308336,0.306948,0.000613
23324.000000,4,0.293821,0.294295,0.294015,0.000170
23324.250000,4,0.298538,0.300402,0.299582,0.000536
23324.500000,4,0.313001,0.316999,0.315345,0.001123
23324.750000,4,0.337189,0.342564,0.340743,0.001539
23325.000000,4,0.369840,0.376257,0.374109,0.001819
23325.250000,4,0.408872,0.416452,0.414018,0.002206
23325.500000,4,0.454211,0.463357,0.460273,0.002603
23325.750000,4,0.505727,0.515658,0.512289,0.002820
23326.000000,4,0.563269,0.573942,0.570597,0.003124
23326.250000,4,0.626390,0.637153,0.633858,0.003151
23326.500000,4,0.691932,0.703293,0.699709,0.003322
23326.750000,4,0.758263,0.770118,0.766179,0.003382
23327.000000,4,0.823582,0.834825,0.830975,0.003226
23327.250000,4,0.887097,0.896415,0.893698,0.002918
23327.500000,4,0.944445,0.954061,0.950842,0.002826
23327.750000,4,0.996365,1.004309,1.001815,0.002376
23328.000000,4,1.041508,1.048842,1.045984,0.002126
23328.250000,4,1.080422,1.087109,1.084895,0.001944
23328.500000,4,1.119396,1.125578,1.123241,0.001693
23328.750000,4,1.157782,1.164843,1.162572,0.002077
23329.000000,4,1.195343,1.201062,1.199249,0.001676
23329.250000,4,1.223561,1.227525,1.226438,0.001167
23329.500000,4,1.239431,1.240368,1.239915,0.000324
23329.750000,4,1.241882,1.242911,1.242356,0.000410
23330.000000,4,1.242524,1.244281,1.243330,0.000589
23330.250000,4,1.248894,1.251960,1.250819,0.000910
23330.500000,4,1.262038,1.266175,1.264885,0.001180
23330.750000,4,1.277203,1.278558,1.277722,0.000468
23331.000000,4,1.275774,1.278150,1.277339,0.000722
23331.250000,4,1.258081,1.262734,1.260205,0.001296
23331.500000,4,1.234246,1.238148,1.236062,0.001144
23331.750000,4,1.219059,1.220057,1.219648,0.000348
23332.000000,4,1.217611,1.219553,1.218386,0.000569
23332.250000,4,1.226357,1.228768,1.227762,0.000795
23332.500000,4,1.232774,1.235052,1.233860,0.000702
23332.750000,4,1.221714,1.224148,1.222911,0.000866
23333.000000,4,1.194636,1.199711,1.196389,0.001655
23333.250000,4,1.167897,1.170966,1.169203,0.001057
23333.500000,4,1.156264,1.157425,1.156745,0.000392
23333.750000,4,1.164578,1.168533,1.167210,0.001155
23334.000000,4,1.190349,1.194586,1.193009,0.001242
23334.250000,4,1.214437,1.218211,1.217214,0.001168
23334.500000,4,1.222572,1.223355,1.223003,0.000209
23334.750000,4,1.208538,1.213014,1.210524,0.001290
23335.000000,4,1.191161,1.193652,1.192117,0.000759
23335.250000,4,1.184107,1.185841,1.184791,0.000523
23335.500000,4,1.189752,1.192350,1.191589,0.000762
23335.750000,4,1.203642,1.206219,1.204979,0.000778
23336.000000,4,1.208651,1.210039,1.209513,0.000450
23336.250000,4,1.195415,1.199164,1.196975,0.001173
23336.500000,4,1.173598,1.178846,1.175281,0.001604
23336.750000,4,1.159155,1.161175,1.159849,0.000644
23337.000000,4,1.160588,1.162220,1.161369,0.000537
23337.250000,4,1.175752,1.179008,1.178108,0.001003
23337.500000,4,1.194726,1.196923,1.195902,0.000818
23337.750000,4,1.198570,1.201254,1.199432,0.000748
23338.000000,4,1.181200,1.185433,1.182244,0.001270
23338.250000,4,1.155367,1.159136,1.156556,0.001158
23338.500000,4,1.137401,1.139783,1.138155,0.000729
23338.750000,4,1.135832,1.137700,1.136969,0.000661
23339.000000,4,1.149643,1.152760,1.151057,0.001061
23339.250000,4,1.168479,1.170930,1.169881,0.000840
23339.500000,4,1.179857,1.181470,1.180817,0.000572
23339.750000,4,1.178615,1.179841,1.179333,0.000389
23340.000000,4,1.175216,1.181881,1.178659,0.002190
23340.250000,4,1.158774,1.160718,1.159814,0.000616
23340.500000,4,1.154680,1.156012,1.155543,0.000423
23340.750000,4,1.155431,1.156879,1.156269,0.000476
23341.000000,4,1.157198,1.158175,1.157792,0.000306
23341.250000,4,1.156350,1.157919,1.156975,0.000473
23341.500000,4,1.153769,1.154800,1.154523,0.000317
23341.750000,4,1.151839,1.153447,1.152765,0.000553
23342.000000,4,1.152061,1.152760,1.152372,0.000256
23342.250000,4,1.151202,1.152817,1.152300,0.000506
23342.500000,4,1.150623,1.151972,1.151271,0.000402
23342.750000,4,1.149706,1.150297,1.150040,0.000215
23343.000000,4,1.149116,1.150208,1.149753,0.000368
23343.250000,4,1.151082,1.151970,1.151341,0.000279
23343.500000,4,1.150912,1.152390,1.151474,0.000476
23343.750000,4,1.147435,1.148500,1.148041,0.000390
23344.000000,4,1.137190,1.139634,1.137928,0.000850
23344.250000,4,1.126248,1.128639,1.127094,0.000645
23344.500000,4,1.120360,1.121229,1.120886,0.000315
23344.750000,4,1.124675,1.126032,1.125334,0.000516
23345.000000,4,1.137418,1.139632,1.138312,0.000865
23345.250000,4,1.150650,1.153029,1.151794,0.000821
23345.500000,4,1.155203,1.158719,1.156938,0.000966
23345.750000,4,1.149717,1.152181,1.150897,0.000811
23346.000000,4,1.138098,1.140221,1.138809,0.000636
23346.250000,4,1.129236,1.131664,1.129959,0.000718
23346.500000,4,1.126368,1.128087,1.127113,0.000489
23346.750000,4,1.125285,1.126639,1.125902,0.000365
23347.000000,4,1.116246,1.119426,1.117354,0.000999
23347.250000,4,1.096811,1.101565,1.098498,0.001308
23347.500000,4,1.073833,1.077715,1.075264,0.001097
23347.750000,4,1.058517,1.060562,1.059134,0.000614
23348.000000,4,1.057995,1.060109,1.058972,0.000691
23348.250000,4,1.071467,1.074308,1.072772,0.000799
23348.500000,4,1.088899,1.091063,1.089631,0.000711
23348.750000,4,1.094988,1.096345,1.095724,0.000412
23349.000000,4,1.084426,1.087427,1.085389,0.000923
23349.250000,4,1.064449,1.067885,1.065362,0.001065
23349.500000,4,1.046784,1.049388,1.047984,0.000700
23349.750000,4,1.040640,1.042616,1.041432,0.000544
23350.000000,4,1.042023,1.043704,1.042699,0.000535
23350.250000,4,1.041145,1.043239,1.042116,0.000558
23350.500000,4,1.028776,1.032453,1.030466,0.001101
23350.750000,4,1.006520,1.010683,1.007766,0.001291
23351.000000,4,0.978866,0.984239,0.980910,0.001578
23351.250000,4,0.953957,0.958172,0.955889,0.001303
23351.500000,4,0.929440,0.934030,0.931082,0.001353
23351.750000,4,0.896373,0.903361,0.899426,0.001902
23352.000000,4,0.850813,0.859807,0.853656,0.002695
23352.250000,4,0.793000,0.802473,0.795955,0.002805
23352.500000,4,0.733155,0.742455,0.736262,0.002806
