# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.218311,0.218991,0.218700,0.000269
22728.250000,1,0.220253,0.221153,0.220770,0.000322
22728.500000,1,0.225940,0.228118,0.227183,0.000756
22728.750000,1,0.236332,0.239289,0.238081,0.001172
22729.000000,1,0.251345,0.255196,0.253567,0.001446
22729.250000,1,0.270968,0.276140,0.273762,0.001894
22729.500000,1,0.295504,0.301189,0.298766,0.002137
22729.750000,1,0.323800,0.331107,0.327771,0.002635
22730.000000,1,0.357002,0.363977,0.360908,0.002742
22730.250000,1,0.392396,0.400502,0.396893,0.003129
22730.500000,1,0.431149,0.439410,0.435848,0.003169
22730.750000,1,0.472069,0.481846,0.477402,0.003566
22731.000000,1,0.516591,0.526037,0.521632,0.003606
22731.250000,1,0.561865,0.571633,0.567373,0.003774
22731.500000,1,0.608471,0.617775,0.613621,0.003572
22731.750000,1,0.654565,0.663949,0.659626,0.003610
22732.000000,1,0.699125,0.708515,0.704577,0.003546
22732.250000,1,0.743156,0.753025,0.748492,0.003625
22732.500000,1,0.787220,0.795466,0.791850,0.003086
22732.750000,1,0.828898,0.837251,0.833547,0.003180
22733.000000,1,0.869143,0.876990,0.873476,0.002962
22733.250000,1,0.906864,0.914423,0.910754,0.002892
22733.500000,1,0.940827,0.948071,0.944882,0.002759
22733.750000,1,0.973570,0.980537,0.977497,0.002560
22734.000000,1,1.006037,1.013065,1.010117,0.002785
22734.250000,1,1.039623,1.046068,1.043304,0.002648
22734.500000,1,1.073689,1.081121,1.077298,0.002745
22734.750000,1,1.107005,1.113911,1.110950,0.002706
22735.000000,1,1.138424,1.144962,1.141857,0.002381
22735.250000,1,1.166557,1.171751,1.169352,0.001933
22735.500000,1,1.192833,1.196736,1.194998,0.001519
22735.750000,1,1.215993,1.221255,1.218842,0.002113
22736.000000,1,1.240261,1.245213,1.242617,0.001929
22736.250000,1,1.262452,1.267060,1.264748,0.001776
22736.500000,1,1.284653,1.288407,1.286661,0.001518
22736.750000,1,1.302600,1.306437,1.304845,0.001527
22737.000000,1,1.320207,1.323314,1.321756,0.001243
22737.250000,1,1.336316,1.340081,1.337701,0.001417
22737.500000,1,1.353498,1.355425,1.354417,0.000766
22737.750000,1,1.369150,1.372032,1.370758,0.001107
22738.000000,1,1.385496,1.388678,1.386839,0.001262
22738.250000,1,1.399693,1.402750,1.400993,0.001120
22738.500000,1,1.412301,1.414425,1.413312,0.000826
22738.750000,1,1.423280,1.425084,1.424100,0.000724
22739.000000,1,1.435277,1.438392,1.436734,0.001091
22739.250000,1,1.450477,1.454213,1.451819,0.001304
22739.500000,1,1.466118,1.469697,1.467904,0.001256
22739.750000,1,1.481886,1.484920,1.483618,0.001026
22740.000000,1,1.495134,1.498981,1.497319,0.001271
22740.250000,1,1.506080,1.507089,1.506805,0.000373
22740.500000,1,1.512896,1.515568,1.514076,0.000863
22740.750000,1,1.519072,1.520083,1.519549,0.000338
22741.000000,1,1.524029,1.526101,1.525063,0.000655
22741.250000,1,1.527285,1.528596,1.527827,0.000487
22741.500000,1,1.526609,1.528955,1.527899,0.000727
22741.750000,1,1.521651,1.524732,1.523550,0.001173
22742.000000,1,1.514080,1.516474,1.515536,0.000732
22742.250000,1,1.504894,1.508052,1.506040,0.001030
22742.500000,1,1.494381,1.497835,1.495917,0.001149
22742.750000,1,1.484905,1.487549,1.486196,0.000897
22743.000000,1,1.475540,1.478371,1.476961,0.000941
22743.250000,1,1.464024,1.467754,1.465784,0.001516
22743.500000,1,1.450785,1.455301,1.452813,0.001538
22743.750000,1,1.437376,1.441459,1.439297,0.001398
22744.000000,1,1.425325,1.428965,1.426998,0.001256
22744.250000,1,1.415177,1.418329,1.416827,0.001003
22744.500000,1,1.408031,1.410203,1.409159,0.000814
22744.750000,1,1.400595,1.403728,1.402085,0.001296
22745.000000,1,1.393128,1.395489,1.394268,0.000911
22745.250000,1,1.385012,1.387048,1.386083,0.000770
22745.500000,1,1.374417,1.377084,1.375910,0.001076
22745.750000,1,1.363783,1.366421,1.364928,0.000967
22746.000000,1,1.351096,1.354243,1.353112,0.001074
22746.250000,1,1.338668,1.343187,1.340833,0.001407
22746.500000,1,1.325529,1.329585,1.327100,0.001448
22746.750000,1,1.309474,1.313346,1.311265,0.001550
22747.000000,1,1.292177,1.295498,1.293755,0.001357
22747.250000,1,1.273962,1.278701,1.276210,0.002006
22747.500000,1,1.256262,1.260121,1.258319,0.001439
22747.750000,1,1.238006,1.242798,1.240278,0.001686
22748.000000,1,1.218323,1.223144,1.221100,0.001709
22748.250000,1,1.199361,1.202800,1.200702,0.001280
22748.500000,1,1.177964,1.182906,1.179985,0.001861
22748.750000,1,1.157108,1.162163,1.159498,0.001782
22749.000000,1,1.138197,1.142509,1.140659,0.001463
22749.250000,1,1.122211,1.125801,1.124103,0.001204
22749.500000,1,1.108261,1.110840,1.109260,0.000959
22749.750000,1,1.094222,1.096079,1.095069,0.000831
22750.000000,1,1.079307,1.082488,1.080838,0.001221
22750.250000,1,1.065336,1.067629,1.066509,0.000900
22750.500000,1,1.050350,1.053205,1.051687,0.001130
22750.750000,1,1.036753,1.039074,1.037823,0.000867
22751.000000,1,1.023785,1.026142,1.024957,0.000889
22751.250000,1,1.011257,1.014243,1.013007,0.001063
22751.500000,1,1.000966,1.002651,1.001858,0.000597
22751.750000,1,0.990141,0.991821,0.991152,0.000622
22752.000000,1,0.980005,0.981630,0.980801,0.000645
22752.250000,1,0.969947,0.972077,0.971227,0.000791
22752.500000,1,0.959784,0.961420,0.960791,0.000577
22752.750000,1,0.949223,0.951296,0.950291,0.000717
22753.000000,1,0.937354,0.939303,0.938417,0.000758
22753.250000,1,0.924798,0.927112,0.925989,0.000820
22753.500000,1,0.911079,0.913914,0.912566,0.000963
22753.750000,1,0.899078,0.900816,0.899974,0.000642
22754.000000,1,0.885918,0.888499,0.887493,0.000853
22754.250000,1,0.873511,0.876296,0.874845,0.000990
22754.500000,1,0.858917,0.862035,0.860486,0.001079
22754.750000,1,0.840460,0.844058,0.842551,0.001349
22755.000000,1,0.820418,0.824167,0.822183,0.001502
22755.250000,1,0.797151,0.801494,0.799163,0.001678
22755.500000,1,0.772072,0.777236,0.774307,0.001912
22755.750000,1,0.745206,0.750257,0.747507,0.001981
22756.000000,1,0.715518,0.720923,0.718220,0.002205
22756.250000,1,0.682309,0.689041,0.685362,0.002608
22756.500000,1,0.645270,0.652630,0.648544,0.002889
22756.750000,1,0.605143,0.613014,0.608562,0.003070
22757.000000,1,0.562671,0.571521,0.566751,0.003317
22757.250000,1,0.519758,0.528485,0.523663,0.003387
22757.500000,1,0.476700,0.485389,0.480671,0.003318
22757.750000,1,0.434531,0.442551,0.438158,0.003056
22758.000000,1,0.393418,0.401600,0.397049,0.003095
22758.250000,1,0.354342,0.362115,0.358040,0.002920
22758.500000,1,0.319305,0.326314,0.322530,0.002705
22758.750000,1,0.288799,0.294687,0.291508,0.002289
22759.000000,1,0.263308,0.268434,0.265767,0.001874
22759.250000,1,0.243877,0.247350,0.245478,0.001355
22759.500000,1,0.229489,0.231999,0.230783,0.001005
22759.750000,1,0.221252,0.222386,0.221837,0.000425
22760.000000,2,0.320462,0.320814,0.320613,0.000113
22760.250000,2,0.322431,0.323500,0.322961,0.000355
22760.500000,2,0.328793,0.330869,0.329933,0.000816
22760.750000,2,0.340066,0.343396,0.341756,0.001225
22761.000000,2,0.356458,0.360413,0.358634,0.001573
22761.250000,2,0.377206,0.382759,0.380142,0.002046
22761.500000,2,0.403433,0.409484,0.406741,0.002299
22761.750000,2,0.434401,0.441818,0.438173,0.002924
22762.000000,2,0.469851,0.477542,0.474209,0.003005
22762.250000,2,0.509455,0.518899,0.514802,0.003455
22762.500000,2,0.553760,0.562807,0.558788,0.003609
22762.750000,2,0.599778,0.609866,0.605367,0.003772
22763.000000,2,0.647058,0.656802,0.652326,0.003784
22763.250000,2,0.692907,0.702507,0.698299,0.003560
22763.500000,2,0.737291,0.746962,0.742812,0.003539
22763.750000,2,0.781630,0.790718,0.786489,0.003324
22764.000000,2,0.823340,0.832150,0.828609,0.003204
22764.250000,2,0.863513,0.871552,0.867940,0.002984
22764.500000,2,0.900198,0.906566,0.903400,0.002695
22764.750000,2,0.930236,0.936768,0.934005,0.002413
22765.000000,2,0.956789,0.962621,0.959922,0.002136
22765.250000,2,0.979862,0.984406,0.982417,0.001743
22765.500000,2,1.000893,1.005001,1.003174,0.001560
22765.750000,2,1.020717,1.024610,1.022821,0.001422
22766.000000,2,1.038550,1.041859,1.040489,0.001102
22766.250000,2,1.053199,1.055965,1.054359,0.001029
22766.500000,2,1.062906,1.065128,1.064223,0.000938
22766.750000,2,1.070315,1.071677,1.070928,0.000495
22767.000000,2,1.075247,1.077024,1.075863,0.000601
22767.250000,2,1.080709,1.082376,1.081531,0.000637
22767.500000,2,1.086460,1.088381,1.087414,0.000578
22767.750000,2,1.093201,1.094880,1.093825,0.000610
22768.000000,2,1.097517,1.099067,1.098305,0.000581
22768.250000,2,1.098549,1.100736,1.099688,0.000800
22768.500000,2,1.098398,1.099566,1.099098,0.000452
22768.750000,2,1.096315,1.097792,1.097131,0.000467
22769.000000,2,1.095654,1.097013,1.096406,0.000501
22769.250000,2,1.097016,1.098042,1.097546,0.000378
22769.500000,2,1.098459,1.099906,1.099205,0.000483
22769.750000,2,1.098776,1.101123,1.099753,0.000752
22770.000000,2,1.097662,1.099986,1.098847,0.000897
22770.250000,2,1.095995,1.097802,1.097126,0.000659
22770.500000,2,1.093361,1.094219,1.093833,0.000257
22770.750000,2,1.090768,1.092010,1.091427,0.000394
22771.000000,2,1.089594,1.090343,1.090033,0.000256
22771.250000,2,1.087137,1.088540,1.087918,0.000460
22771.500000,2,1.084457,1.086508,1.085527,0.000743
22771.750000,2,1.082112,1.083049,1.082666,0.000305
22772.000000,2,1.078938,1.081096,1.080180,0.000747
22772.250000,2,1.077191,1.078518,1.077947,0.000406
22772.500000,2,1.076539,1.077837,1.077109,0.000423
22772.750000,2,1.076505,1.077708,1.077077,0.000427
22773.000000,2,1.076304,1.077085,1.076686,0.000316
22773.250000,2,1.074662,1.076419,1.075521,0.000653
22773.500000,2,1.073590,1.074080,1.073833,0.000175
22773.750000,2,1.071486,1.072929,1.072314,0.000541
22774.000000,2,1.071220,1.072237,1.071791,0.000370
22774.250000,2,1.070447,1.072311,1.071465,0.000626
22774.500000,2,1.070317,1.071637,1.070994,0.000446
22774.750000,2,1.069906,1.070816,1.070330,0.000341
22775.000000,2,1.067982,1.069237,1.068792,0.000407
22775.250000,2,1.066700,1.067453,1.067051,0.000242
22775.500000,2,1.064276,1.065724,1.065075,0.000438
22775.750000,2,1.063012,1.064385,1.063380,0.000466
22776.000000,2,1.067311,1.069367,1.068203,0.000690
22776.250000,2,1.060390,1.061027,1.060750,0.000192
22776.500000,2,1.058487,1.060175,1.059385,0.000630
22776.750000,2,1.057069,1.057515,1.057388,0.000150
22777.000000,2,1.056013,1.057299,1.056727,0.000452
22777.250000,2,1.057514,1.058950,1.058155,0.000474
22777.500000,2,1.060975,1.062279,1.061510,0.000426
22777.750000,2,1.064996,1.066795,1.066079,0.000736
22778.000000,2,1.070987,1.072698,1.071980,0.000628
22778.250000,2,1.076658,1.079217,1.078100,0.000890
22778.500000,2,1.083969,1.084988,1.084449,0.000402
22778.750000,2,1.090941,1.092627,1.091782,0.000615
22779.000000,2,1.098702,1.100211,1.099738,0.000494
22779.250000,2,1.107324,1.109152,1.108176,0.000736
22779.500000,2,1.116806,1.118073,1.117541,0.000426
22779.750000,2,1.125808,1.128037,1.126993,0.000799
22780.000000,2,1.136050,1.139116,1.137691,0.001073
22780.250000,2,1.147471,1.149510,1.148478,0.000819
22780.500000,2,1.158975,1.161814,1.160111,0.001065
22780.750000,2,1.170997,1.173926,1.172708,0.000967
22781.000000,2,1.183750,1.186680,1.185114,0.001116
22781.250000,2,1.196152,1.198959,1.197379,0.001015
22781.500000,2,1.208395,1.211804,1.209967,0.001249
22781.750000,2,1.221327,1.223465,1.222604,0.000939
22782.000000,2,1.233745,1.236794,1.235419,0.001233
22782.250000,2,1.246998,1.250461,1.248752,0.001167
22782.500000,2,1.259325,1.262547,1.261349,0.001256
22782.750000,2,1.271287,1.274158,1.272980,0.000880
22783.000000,2,1.282669,1.285713,1.284100,0.001135
22783.250000,2,1.292982,1.295608,1.294411,0.000884
22783.500000,2,1.301489,1.304980,1.303473,0.001214
22783.750000,2,1.311164,1.313598,1.312561,0.000987
22784.000000,2,1.319357,1.320885,1.320177,0.000621
22784.250000,2,1.325148,1.327090,1.326114,0.000716
22784.500000,2,1.328815,1.331557,1.330057,0.000877
22784.750000,2,1.331064,1.332546,1.331702,0.000514
22785.000000,2,1.332030,1.333217,1.332666,0.000408
22785.250000,2,1.331955,1.333845,1.332806,0.000589
22785.500000,2,1.333017,1.333900,1.333579,0.000315
22785.750000,2,1.331703,1.333209,1.332301,0.000489
22786.000000,2,1.327679,1.330004,1.328658,0.000740
22786.250000,2,1.321350,1.323604,1.322589,0.000840
22786.500000,2,1.312498,1.315352,1.314100,0.000870
22786.750000,2,1.300961,1.303954,1.302480,0.001105
22787.000000,2,1.284218,1.288331,1.286373,0.001613
22787.250000,2,1.263108,1.268087,1.265548,0.001870
22787.500000,2,1.234818,1.242121,1.238468,0.002637
22787.750000,2,1.201761,1.209855,1.205485,0.003032
22788.000000,2,1.161563,1.170837,1.165794,0.003540
22788.250000,2,1.115905,1.125658,1.120171,0.003745
22788.500000,2,1.064818,1.075378,1.069531,0.004204
22788.750000,2,1.008814,1.020867,1.014008,0.004671
22789.000000,2,0.947059,0.959764,0.952693,0.004934
22789.250000,2,0.879493,0.893689,0.885973,0.005432
22789.500000,2,0.807260,0.822264,0.813932,0.005822
22789.750000,2,0.733385,0.748408,0.740067,0.005759
22790.000000,2,0.659748,0.675123,0.666330,0.005756
22790.250000,2,0.589276,0.603597,0.595473,0.005375
22790.500000,2,0.523628,0.536924,0.529678,0.005077
22790.750000,2,0.465705,0.476932,0.470601,0.004328
22791.000000,2,0.415636,0.425491,0.419989,0.003768
22791.250000,2,0.376538,0.383711,0.379597,0.002679
22791.500000,2,0.347920,0.352863,0.350052,0.001877
22791.750000,2,0.330866,0.333532,0.331934,0.000898
22792.000000,3,0.307213,0.307702,0.307465,0.000168
22792.250000,3,0.310637,0.311943,0.311268,0.000564
22792.500000,3,0.321051,0.324253,0.322778,0.001204
22792.750000,3,0.339272,0.344193,0.342057,0.001840
22793.000000,3,0.365404,0.371375,0.368627,0.002345
22793.250000,3,0.397801,0.405629,0.402144,0.002971
22793.500000,3,0.436966,0.446271,0.442173,0.003421
22793.750000,3,0.482238,0.491642,0.487367,0.003633
22794.000000,3,0.530335,0.540087,0.535942,0.003825
22794.250000,3,0.581418,0.591725,0.587290,0.004011
22794.500000,3,0.633425,0.644435,0.639274,0.004083
22794.750000,3,0.685442,0.695761,0.691409,0.003889
22795.000000,3,0.738031,0.747930,0.743364,0.003883
22795.250000,3,0.788978,0.798754,0.794487,0.003818
22795.500000,3,0.838460,0.847957,0.843852,0.003781
22795.750000,3,0.883694,0.892321,0.888714,0.003286
22796.000000,3,0.924184,0.931741,0.928321,0.002902
22796.250000,3,0.957810,0.963524,0.961048,0.002279
22796.500000,3,0.985794,0.991155,0.988524,0.001834
22796.750000,3,1.010072,1.014210,1.012183,0.001570
22797.000000,3,1.030554,1.034944,1.032689,0.001700
22797.250000,3,1.048104,1.052495,1.049832,0.001482
22797.500000,3,1.062313,1.064398,1.063152,0.000671
22797.750000,3,1.069621,1.070949,1.070319,0.000387
22798.000000,3,1.072037,1.074530,1.073052,0.000883
22798.250000,3,1.070933,1.072779,1.071886,0.000734
22798.500000,3,1.068643,1.070769,1.069781,0.000805
22798.750000,3,1.067018,1.068909,1.067708,0.000629
22799.000000,3,1.064755,1.066350,1.065407,0.000577
22799.250000,3,1.060919,1.062445,1.061710,0.000675
22799.500000,3,1.055361,1.057825,1.056207,0.000925
22799.750000,3,1.048091,1.050191,1.049142,0.000822
22800.000000,3,1.042978,1.044404,1.043614,0.000528
22800.250000,3,1.034703,1.035994,1.035163,0.000428
22800.500000,3,1.028546,1.030313,1.029407,0.000569
22800.750000,3,1.023935,1.025584,1.024747,0.000539
22801.000000,3,1.019123,1.020823,1.019886,0.000523
22801.250000,3,1.014130,1.015864,1.014882,0.000560
22801.500000,3,1.009992,1.011085,1.010686,0.000396
22801.750000,3,1.007429,1.009035,1.008051,0.000530
22802.000000,3,1.006908,1.007843,1.007387,0.000292
22802.250000,3,1.007289,1.008954,1.008004,0.000547
22802.500000,3,1.008593,1.010545,1.009614,0.000605
22802.750000,3,1.010673,1.011447,1.011178,0.000285
22803.000000,3,1.011634,1.012345,1.012071,0.000224
22803.250000,3,1.012787,1.013513,1.013125,0.000255
22803.500000,3,1.013146,1.014860,1.014127,0.000585
22803.750000,3,1.014307,1.015572,1.015208,0.000432
22804.000000,3,1.015168,1.016554,1.015792,0.000431
22804.250000,3,1.014901,1.016484,1.015558,0.000593
22804.500000,3,1.013433,1.014735,1.013856,0.000425
22804.750000,3,1.011628,1.012827,1.012219,0.000380
22805.000000,3,1.010813,1.012398,1.011738,0.000520
22805.250000,3,1.013053,1.014474,1.013595,0.000443
22805.500000,3,1.016154,1.017747,1.016883,0.000656
22805.750000,3,1.019544,1.021330,1.020140,0.000611
22806.000000,3,1.023053,1.023875,1.023383,0.000251
22806.250000,3,1.024293,1.025991,1.025064,0.000560
22806.500000,3,1.026924,1.029254,1.028001,0.000761
22806.750000,3,1.031803,1.032418,1.032104,0.000251
22807.000000,3,1.037504,1.040122,1.038681,0.000902
22807.250000,3,1.046852,1.049842,1.047982,0.001115
22807.500000,3,1.055684,1.057637,1.056629,0.000783
22807.750000,3,1.063910,1.066558,1.065067,0.001000
22808.000000,3,1.071045,1.073245,1.072023,0.000660
22808.250000,3,1.076845,1.079213,1.077932,0.000825
22808.500000,3,1.083148,1.085544,1.084200,0.000789
22808.750000,3,1.090656,1.093358,1.091879,0.000894
22809.000000,3,1.098597,1.101098,1.099935,0.000973
22809.250000,3,1.107166,1.109328,1.108228,0.000779
22809.500000,3,1.114405,1.117243,1.116056,0.000981
22809.750000,3,1.121774,1.124012,1.123010,0.000825
22810.000000,3,1.128944,1.131622,1.130441,0.000958
22810.250000,3,1.138503,1.141888,1.140289,0.001307
22810.500000,3,1.150032,1.154066,1.152237,0.001397
22810.750000,3,1.163588,1.167234,1.165576,0.001374
22811.000000,3,1.178069,1.181216,1.179955,0.001130
22811.250000,3,1.191419,1.195681,1.193487,0.001454
22811.500000,3,1.204539,1.207928,1.206333,0.001153
22811.750000,3,1.217115,1.220596,1.218963,0.001403
22812.000000,3,1.230364,1.234014,1.232282,0.001199
22812.250000,3,1.243393,1.246364,1.245060,0.001170
22812.500000,3,1.256841,1.260166,1.258684,0.001190
22812.750000,3,1.269471,1.272228,1.271137,0.001002
22813.000000,3,1.281252,1.284455,1.283019,0.000992
22813.250000,3,1.291728,1.294327,1.293142,0.000877
22813.500000,3,1.301648,1.303817,1.302959,0.000839
22813.750000,3,1.310627,1.313653,1.311970,0.000987
22814.000000,3,1.319076,1.320995,1.320253,0.000633
22814.250000,3,1.326745,1.328662,1.327752,0.000650
22814.500000,3,1.332885,1.335276,1.334233,0.000896
22814.750000,3,1.338994,1.341040,1.340019,0.000725
22815.000000,3,1.344823,1.346953,1.345991,0.000727
22815.250000,3,1.349914,1.351956,1.350919,0.000733
22815.500000,3,1.354234,1.356199,1.355314,0.000633
22815.750000,3,1.359034,1.360489,1.359780,0.000657
22816.000000,3,1.361815,1.364155,1.363299,0.000741
22816.250000,3,1.364563,1.365273,1.365039,0.000242
22816.500000,3,1.366431,1.367648,1.366951,0.000366
22816.750000,3,1.366721,1.368667,1.367608,0.000854
22817.000000,3,1.366225,1.367801,1.367077,0.000555
22817.250000,3,1.364345,1.365184,1.364799,0.000327
22817.500000,3,1.358337,1.360444,1.359445,0.000648
22817.750000,3,1.348486,1.351688,1.350135,0.001209
22818.000000,3,1.335601,1.339034,1.337254,0.001310
22818.250000,3,1.317646,1.322963,1.320123,0.001996
22818.500000,3,1.296122,1.300618,1.298518,0.001974
22818.750000,3,1.268335,1.273962,1.270994,0.002470
22819.000000,3,1.234465,1.242111,1.237635,0.002958
22819.250000,3,1.195631,1.203059,1.198900,0.002974
22819.500000,3,1.151429,1.160728,1.154965,0.003509
22819.750000,3,1.102714,1.113646,1.107403,0.003989
22820.000000,3,1.052253,1.062835,1.056851,0.003949
22820.250000,3,0.997818,1.008963,1.002397,0.004383
22820.500000,3,0.938085,0.951248,0.943955,0.005104
22820.750000,3,0.875953,0.889362,0.881892,0.005166
22821.000000,3,0.809654,0.824029,0.816181,0.005546
22821.250000,3,0.743951,0.757040,0.749884,0.005202
22821.500000,3,0.677527,0.691820,0.683880,0.005339
22821.750000,3,0.614041,0.627357,0.619822,0.005015
22822.000000,3,0.553545,0.566797,0.559513,0.004908
22822.250000,3,0.497814,0.509591,0.503213,0.004422
22822.500000,3,0.447898,0.457739,0.452388,0.003815
22822.750000,3,0.405062,0.413390,0.408813,0.003232
22823.000000,3,0.369390,0.376610,0.372668,0.002672
22823.250000,3,0.342411,0.348055,0.344781,0.002066
22823.500000,3,0.323250,0.326997,0.324843,0.001414
22823.750000,3,0.311953,0.313707,0.312703,0.000622
22824.000000,4,0.282009,0.282302,0.282205,0.000103
22824.250000,4,0.284865,0.286772,0.285947,0.000654
22824.500000,4,0.294099,0.297328,0.295857,0.001105
22824.750000,4,0.310855,0.315528,0.313440,0.001670
22825.000000,4,0.334036,0.339962,0.337342,0.002150
22825.250000,4,0.364487,0.372571,0.368881,0.002852
22825.500000,4,0.401445,0.409962,0.406234,0.003125
22825.750000,4,0.443945,0.453660,0.449508,0.003632
22826.000000,4,0.490966,0.501002,0.496557,0.003824
22826.250000,4,0.540974,0.552358,0.547482,0.004202
22826.500000,4,0.593297,0.604987,0.599821,0.004313
22826.750000,4,0.647474,0.659201,0.654269,0.004425
22827.000000,4,0.701640,0.712903,0.708157,0.004268
22827.250000,4,0.754907,0.765995,0.761331,0.004140
22827.500000,4,0.805444,0.814404,0.810167,0.003457
22827.750000,4,0.850495,0.859258,0.855350,0.003272
22828.000000,4,0.891457,0.899182,0.895770,0.002982
22828.250000,4,0.929969,0.936901,0.933604,0.002770
22828.500000,4,0.963400,0.968659,0.966235,0.002253
22828.750000,4,0.992739,0.998767,0.996119,0.002135
22829.000000,4,1.017727,1.022610,1.020078,0.001941
22829.250000,4,1.037727,1.040918,1.039174,0.001135
22829.500000,4,1.052115,1.054467,1.053154,0.000858
22829.750000,4,1.063788,1.066200,1.065010,0.000751
22830.000000,4,1.073968,1.076517,1.075242,0.000785
22830.250000,4,1.084717,1.086574,1.085712,0.000603
22830.500000,4,1.092913,1.095104,1.093783,0.000768
22830.750000,4,1.099716,1.101639,1.100719,0.000670
22831.000000,4,1.103549,1.105051,1.104318,0.000578
22831.250000,4,1.106861,1.108833,1.107907,0.000763
22831.500000,4,1.109347,1.111906,1.110492,0.000838
22831.750000,4,1.114407,1.116266,1.115619,0.000667
22832.000000,4,1.120690,1.123240,1.121915,0.000880
22832.250000,4,1.128209,1.130279,1.129180,0.000664
22832.500000,4,1.134679,1.136149,1.135211,0.000581
22832.750000,4,1.139746,1.141787,1.141167,0.000656
22833.000000,4,1.145173,1.146469,1.145817,0.000379
22833.250000,4,1.150914,1.152401,1.151644,0.000549
22833.500000,4,1.156313,1.157436,1.156790,0.000435
22833.750000,4,1.163319,1.164725,1.163908,0.000553
22834.000000,4,1.169516,1.171040,1.170208,0.000639
22834.250000,4,1.174394,1.176246,1.175327,0.000661
22834.500000,4,1.179930,1.181361,1.180696,0.000520
22834.750000,4,1.185991,1.188344,1.187268,0.000812
22835.000000,4,1.193899,1.196627,1.195171,0.001089
22835.250000,4,1.203988,1.206765,1.205306,0.001094
22835.500000,4,1.214819,1.217280,1.216243,0.000830
22835.750000,4,1.226172,1.228719,1.227385,0.000855
22836.000000,4,1.236190,1.237608,1.237087,0.000471
22836.250000,4,1.244227,1.246723,1.245462,0.000923
22836.500000,4,1.251782,1.253590,1.252419,0.000655
22836.750000,4,1.258114,1.260136,1.259221,0.000793
22837.000000,4,1.263722,1.265906,1.265145,0.000740
22837.250000,4,1.269563,1.270609,1.270152,0.000355
22837.500000,4,1.272208,1.273825,1.272886,0.000509
22837.750000,4,1.273885,1.275344,1.274727,0.000549
22838.000000,4,1.275394,1.276708,1.275992,0.000536
22838.250000,4,1.277939,1.279418,1.278740,0.000508
22838.500000,4,1.280107,1.281141,1.280624,0.000365
22838.750000,4,1.282613,1.284321,1.283535,0.000525
22839.000000,4,1.284956,1.286177,1.285452,0.000364
22839.250000,4,1.287627,1.288373,1.288046,0.000244
22839.500000,4,1.288155,1.289419,1.288714,0.000457
22839.750000,4,1.290411,1.291683,1.290954,0.000466
22840.000000,4,1.314169,1.327528,1.319909,0.005251
22840.250000,4,1.298020,1.299075,1.298496,0.000347
22840.500000,4,1.301674,1.303148,1.302196,0.000515
22840.750000,4,1.305265,1.306073,1.305571,0.000268
22841.000000,4,1.306625,1.307343,1.306972,0.000220
22841.250000,4,1.306848,1.307969,1.307291,0.000389
22841.500000,4,1.305669,1.306457,1.306065,0.000330
22841.750000,4,1.304241,1.304740,1.304458,0.000198
22842.000000,4,1.300132,1.301233,1.300757,0.000388
22842.250000,4,1.295309,1.297430,1.296300,0.000779
22842.500000,4,1.289035,1.290601,1.289620,0.000535
22842.750000,4,1.281428,1.283341,1.282341,0.000615
22843.000000,4,1.272259,1.274557,1.273466,0.000733
22843.250000,4,1.263688,1.266308,1.265255,0.000902
22843.500000,4,1.254285,1.257402,1.255949,0.001045
22843.750000,4,1.246278,1.247910,1.247161,0.000512
22844.000000,4,1.235314,1.238241,1.237101,0.001005
22844.250000,4,1.225758,1.228546,1.227106,0.000827
22844.500000,4,1.214820,1.216947,1.215918,0.000844
22844.750000,4,1.204295,1.206882,1.205853,0.001012
22845.000000,4,1.193848,1.196814,1.195147,0.001053
22845.250000,4,1.184697,1.186330,1.185488,0.000555
22845.500000,4,1.172986,1.176016,1.174421,0.001007
22845.750000,4,1.163780,1.165802,1.164774,0.000763
22846.000000,4,1.152622,1.155387,1.153741,0.000955
22846.250000,4,1.142593,1.145083,1.143896,0.001060
22846.500000,4,1.133168,1.135478,1.134224,0.000901
22846.750000,4,1.124700,1.127380,1.125791,0.000923
22847.000000,4,1.115839,1.117365,1.116754,0.000597
22847.250000,4,1.108075,1.110087,1.108879,0.000688
22847.500000,4,1.099667,1.102039,1.100618,0.000785
22847.750000,4,1.092879,1.094211,1.093526,0.000506
22848.000000,4,1.085549,1.087561,1.086810,0.000724
22848.250000,4,1.080837,1.081729,1.081326,0.000362
22848.500000,4,1.075040,1.077017,1.075965,0.000605
22848.750000,4,1.070274,1.071443,1.070912,0.000420
22849.000000,4,1.064503,1.065744,1.065036,0.000512
22849.250000,4,1.058963,1.060924,1.059794,0.000691
22849.500000,4,1.052092,1.053988,1.053059,0.000748
22849.750000,4,1.046308,1.048191,1.047252,0.000653
22850.000000,4,1.037407,1.039377,1.038593,0.000731
22850.250000,4,1.027159,1.029567,1.028419,0.000950
22850.500000,4,1.013191,1.016439,1.014805,0.001343
22850.750000,4,0.995605,1.000144,0.997864,0.001759
22851.000000,4,0.974321,0.979624,0.976872,0.001996
22851.250000,4,0.949927,0.955135,0.951882,0.002044
22851.500000,4,0.919818,0.925821,0.922276,0.002408
22851.750000,4,0.886225,0.893401,0.889135,0.002666
22852.000000,4,0.847096,0.855377,0.850883,0.003153
22852.250000,4,0.805042,0.813875,0.808925,0.003523
22852.500000,4,0.759355,0.768756,0.763245,0.003653
