# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270781,0.271609,0.271324,0.000229
23228.250000,1,0.273928,0.275200,0.274549,0.000477
23228.500000,1,0.283246,0.285136,0.284320,0.000617
23228.750000,1,0.297888,0.301273,0.300156,0.000990
23229.000000,1,0.319572,0.323910,0.322416,0.001292
23229.250000,1,0.347294,0.352568,0.350709,0.001510
23229.500000,1,0.381010,0.387497,0.385177,0.001821
23229.750000,1,0.420343,0.427397,0.425258,0.002044
23230.000000,1,0.464916,0.473315,0.470574,0.002312
23230.250000,1,0.513865,0.522620,0.519757,0.002456
23230.500000,1,0.565678,0.575078,0.571889,0.002631
23230.750000,1,0.619075,0.628396,0.625445,0.002679
23231.000000,1,0.673449,0.682949,0.679939,0.002668
23231.250000,1,0.727238,0.737033,0.733864,0.002695
23231.500000,1,0.779580,0.789152,0.786173,0.002688
23231.750000,1,0.829221,0.838077,0.835270,0.002457
23232.000000,1,0.875459,0.882345,0.880305,0.001988
23232.250000,1,0.915257,0.922735,0.920281,0.002111
23232.500000,1,0.951395,0.957835,0.955429,0.001815
23232.750000,1,0.983279,0.988933,0.987162,0.001587
23233.000000,1,1.011338,1.017291,1.015524,0.001733
23233.250000,1,1.037902,1.042166,1.040663,0.001213
23233.500000,1,1.058394,1.062912,1.061371,0.001228
23233.750000,1,1.075906,1.079144,1.077730,0.000885
23234.000000,1,1.088138,1.091008,1.089985,0.000899
23234.250000,1,1.097719,1.100359,1.099306,0.000749
23234.500000,1,1.105330,1.108370,1.107236,0.000818
23234.750000,1,1.112881,1.115612,1.114253,0.000739
23235.000000,1,1.120604,1.122108,1.121088,0.000452
23235.250000,1,1.125393,1.127721,1.126295,0.000752
23235.500000,1,1.129933,1.131503,1.130900,0.000508
23235.750000,1,1.133954,1.135750,1.134906,0.000497
23236.000000,1,1.138960,1.140743,1.139690,0.000600
23236.250000,1,1.143595,1.145847,1.144751,0.000625
23236.500000,1,1.150196,1.152599,1.151606,0.000644
23236.750000,1,1.157567,1.160130,1.159049,0.000752
23237.000000,1,1.165658,1.166657,1.166111,0.000276
23237.250000,1,1.172526,1.173489,1.172857,0.000330
23237.500000,1,1.178005,1.179348,1.178559,0.000526
23237.750000,1,1.183260,1.184712,1.183982,0.000410
23238.000000,1,1.187981,1.189599,1.188991,0.000528
23238.250000,1,1.192971,1.194056,1.193483,0.000351
23238.500000,1,1.197781,1.200183,1.198725,0.000868
23238.750000,1,1.198100,1.199371,1.198824,0.000417
23239.000000,1,1.199362,1.200204,1.199804,0.000256
23239.250000,1,1.200134,1.201373,1.200733,0.000384
23239.500000,1,1.201163,1.202469,1.201672,0.000368
23239.750000,1,1.202680,1.203941,1.203296,0.000379
23240.000000,1,1.203983,1.205598,1.204781,0.000566
23240.250000,1,1.204519,1.205713,1.204990,0.000387
23240.500000,1,1.202869,1.205268,1.204155,0.000690
23240.750000,1,1.202221,1.202985,1.202631,0.000223
23241.000000,1,1.201510,1.203672,1.202518,0.000603
23241.250000,1,1.201772,1.203730,1.202902,0.000726
23241.500000,1,1.204124,1.206195,1.204887,0.000658
23241.750000,1,1.205004,1.207242,1.206252,0.000727
23242.000000,1,1.206212,1.207537,1.206696,0.000486
23242.250000,1,1.205284,1.207026,1.205929,0.000550
23242.500000,1,1.202301,1.204729,1.203663,0.000725
23242.750000,1,1.200285,1.203111,1.201565,0.000891
23243.000000,1,1.199168,1.200601,1.199877,0.000544
23243.250000,1,1.198332,1.200003,1.198973,0.000483
23243.500000,1,1.196194,1.197767,1.197171,0.000494
23243.750000,1,1.193351,1.194944,1.194459,0.000492
23244.000000,1,1.189958,1.191963,1.191086,0.000635
23244.250000,1,1.186380,1.188446,1.187323,0.000591
23244.500000,1,1.183931,1.185265,1.184689,0.000497
23244.750000,1,1.183174,1.184800,1.183915,0.000470
23245.000000,1,1.183173,1.184164,1.183655,0.000296
23245.250000,1,1.182520,1.184716,1.183850,0.000623
23245.500000,1,1.182504,1.183949,1.183081,0.000495
23245.750000,1,1.180846,1.182752,1.181594,0.000680
23246.000000,1,1.179328,1.180625,1.180024,0.000381
23246.250000,1,1.178049,1.179179,1.178619,0.000446
23246.500000,1,1.178100,1.179351,1.178715,0.000348
23246.750000,1,1.177170,1.179566,1.178726,0.000682
23247.000000,1,1.177348,1.178374,1.177885,0.000337
23247.250000,1,1.176361,1.177522,1.176894,0.000386
23247.500000,1,1.174394,1.175950,1.175266,0.000504
23247.750000,1,1.172945,1.175459,1.174240,0.000657
23248.000000,1,1.174174,1.175824,1.174968,0.000563
23248.250000,1,1.174946,1.176239,1.175701,0.000441
23248.500000,1,1.176471,1.177512,1.177004,0.000309
23248.750000,1,1.176072,1.178043,1.177053,0.000670
23249.000000,1,1.175193,1.177561,1.176776,0.000735
23249.250000,1,1.176351,1.178304,1.176856,0.000601
23249.500000,1,1.177035,1.178886,1.177857,0.000650
23249.750000,1,1.179938,1.182265,1.181273,0.000728
23250.000000,1,1.184258,1.186337,1.185379,0.000633
23250.250000,1,1.188477,1.190031,1.189401,0.000440
23250.500000,1,1.191504,1.194159,1.192546,0.000738
23250.750000,1,1.193711,1.195586,1.194481,0.000639
23251.000000,1,1.195436,1.197192,1.196119,0.000577
23251.250000,1,1.196070,1.198467,1.197338,0.000722
23251.500000,1,1.198636,1.200794,1.199672,0.000752
23251.750000,1,1.201622,1.202600,1.201949,0.000348
23252.000000,1,1.201662,1.204107,1.202984,0.000821
23252.250000,1,1.200733,1.203016,1.202055,0.000814
23252.500000,1,1.198237,1.200692,1.199126,0.000770
23252.750000,1,1.194081,1.196372,1.195269,0.000705
23253.000000,1,1.189320,1.191711,1.190558,0.000790
23253.250000,1,1.183813,1.186220,1.184940,0.000664
23253.500000,1,1.175649,1.178149,1.176855,0.000692
23253.750000,1,1.166313,1.168998,1.167607,0.000811
23254.000000,1,1.153598,1.156737,1.155082,0.000885
23254.250000,1,1.139254,1.142535,1.140610,0.001020
23254.500000,1,1.123902,1.128173,1.125686,0.001186
23254.750000,1,1.107501,1.110811,1.108734,0.000912
23255.000000,1,1.087294,1.091908,1.089154,0.001203
23255.250000,1,1.063232,1.068795,1.064921,0.001585
23255.500000,1,1.033237,1.039602,1.034993,0.001928
23255.750000,1,0.997521,1.003637,0.998822,0.001864
23256.000000,1,0.955343,0.962093,0.957034,0.001995
23256.250000,1,0.907312,0.915826,0.910324,0.002271
23256.500000,1,0.855764,0.864881,0.858722,0.002501
23256.750000,1,0.799935,0.809484,0.802812,0.002674
23257.000000,1,0.740315,0.750665,0.743442,0.002953
23257.250000,1,0.678054,0.689055,0.681392,0.003070
23257.500000,1,0.616431,0.626980,0.619642,0.002941
23257.750000,1,0.556342,0.566969,0.559780,0.002941
23258.000000,1,0.500794,0.510478,0.503929,0.002668
23258.250000,1,0.449572,0.458819,0.452506,0.002570
23258.500000,1,0.404351,0.412138,0.406708,0.002154
23258.750000,1,0.364548,0.371181,0.366672,0.001822
23259.000000,1,0.331367,0.336948,0.333026,0.001564
23259.250000,1,0.305215,0.309255,0.306450,0.001133
23259.500000,1,0.286537,0.289553,0.287515,0.000835
23259.750000,1,0.275383,0.276924,0.275875,0.000478
23260.000000,2,0.276856,0.277885,0.277285,0.000316
23260.250000,2,0.279659,0.280623,0.280172,0.000301
23260.500000,2,0.287586,0.289743,0.289146,0.000636
23260.750000,2,0.301798,0.304423,0.303804,0.000787
23261.000000,2,0.321755,0.325154,0.324282,0.001009
23261.250000,2,0.346900,0.351731,0.350313,0.001387
23261.500000,2,0.377800,0.383684,0.381746,0.001610
23261.750000,2,0.413718,0.420480,0.418490,0.001894
23262.000000,2,0.454327,0.461733,0.459664,0.002109
23262.250000,2,0.498851,0.506732,0.504427,0.002225
23262.500000,2,0.546037,0.554109,0.551668,0.002251
23262.750000,2,0.594319,0.602913,0.600369,0.002419
23263.000000,2,0.643523,0.652339,0.650130,0.002596
23263.250000,2,0.693680,0.701956,0.699656,0.002382
23263.500000,2,0.741755,0.749846,0.747847,0.002407
23263.750000,2,0.787579,0.795613,0.793400,0.002334
23264.000000,2,0.831339,0.837894,0.836098,0.001909
23264.250000,2,0.869322,0.876111,0.874354,0.001979
23264.500000,2,0.904982,0.911420,0.909507,0.001813
23264.750000,2,0.938040,0.942646,0.941033,0.001313
23265.000000,2,0.965408,0.971110,0.969393,0.001630
23265.250000,2,0.991229,0.995174,0.994060,0.001190
23265.500000,2,1.011961,1.016091,1.014175,0.001105
23265.750000,2,1.028023,1.031511,1.030495,0.000996
23266.000000,2,1.042239,1.045741,1.043721,0.000937
23266.250000,2,1.051773,1.054799,1.053926,0.000937
23266.500000,2,1.060742,1.063522,1.062317,0.000904
23266.750000,2,1.067643,1.070106,1.068913,0.000818
23267.000000,2,1.072552,1.073928,1.073058,0.000459
23267.250000,2,1.075033,1.076730,1.075652,0.000573
23267.500000,2,1.076521,1.078495,1.077399,0.000599
23267.750000,2,1.078378,1.080945,1.079889,0.000751
23268.000000,2,1.083079,1.084663,1.083747,0.000610
23268.250000,2,1.087205,1.088779,1.088152,0.000505
23268.500000,2,1.092556,1.094473,1.093434,0.000676
23268.750000,2,1.096740,1.100113,1.098396,0.000861
23269.000000,2,1.101764,1.103580,1.102615,0.000577
23269.250000,2,1.106445,1.108671,1.107707,0.000706
23269.500000,2,1.111601,1.114088,1.113392,0.000760
23269.750000,2,1.119470,1.122055,1.120595,0.000685
23270.000000,2,1.126533,1.128611,1.127917,0.000652
23270.250000,2,1.133444,1.135155,1.134563,0.000524
23270.500000,2,1.139325,1.140873,1.140130,0.000526
23270.750000,2,1.143475,1.145323,1.144474,0.000508
23271.000000,2,1.147235,1.149531,1.148638,0.000637
23271.250000,2,1.153450,1.154991,1.154002,0.000473
23271.500000,2,1.159988,1.161675,1.160927,0.000593
23271.750000,2,1.167272,1.169229,1.168564,0.000600
23272.000000,2,1.174638,1.175886,1.175214,0.000406
23272.250000,2,1.178251,1.180756,1.179822,0.000754
23272.500000,2,1.182922,1.184218,1.183402,0.000428
23272.750000,2,1.186169,1.188577,1.187415,0.000705
23273.000000,2,1.192656,1.193589,1.193226,0.000314
23273.250000,2,1.199638,1.202420,1.201425,0.000797
23273.500000,2,1.209111,1.211016,1.210350,0.000535
23273.750000,2,1.218439,1.219696,1.218886,0.000395
23274.000000,2,1.224568,1.226023,1.225451,0.000524
23274.250000,2,1.229824,1.231183,1.230469,0.000510
23274.500000,2,1.233742,1.234892,1.234126,0.000384
23274.750000,2,1.237819,1.238835,1.238351,0.000320
23275.000000,2,1.241244,1.242202,1.241727,0.000309
23275.250000,2,1.244005,1.244716,1.244347,0.000259
23275.500000,2,1.245710,1.247446,1.246397,0.000482
23275.750000,2,1.245918,1.247458,1.246469,0.000480
23276.000000,2,1.248412,1.249555,1.248902,0.000379
23276.250000,2,1.245371,1.246885,1.246232,0.000410
23276.500000,2,1.247843,1.250277,1.248815,0.000767
23276.750000,2,1.252073,1.254529,1.253251,0.000750
23277.000000,2,1.256570,1.258506,1.257497,0.000751
23277.250000,2,1.259769,1.261660,1.260817,0.000592
23277.500000,2,1.262019,1.264442,1.263215,0.000716
23277.750000,2,1.263770,1.265586,1.264353,0.000561
23278.000000,2,1.264278,1.266706,1.265511,0.000695
23278.250000,2,1.266326,1.268100,1.267467,0.000639
23278.500000,2,1.267612,1.269865,1.268830,0.000587
23278.750000,2,1.268006,1.269961,1.269225,0.000582
23279.000000,2,1.267712,1.269428,1.268445,0.000548
23279.250000,2,1.264772,1.266478,1.265755,0.000519
23279.500000,2,1.261296,1.263794,1.262627,0.000741
23279.750000,2,1.259039,1.261553,1.259860,0.000821
23280.000000,2,1.256386,1.257946,1.257010,0.000495
23280.250000,2,1.252309,1.254240,1.252992,0.000660
23280.500000,2,1.246047,1.248943,1.247578,0.000905
23280.750000,2,1.239380,1.241114,1.240304,0.000628
23281.000000,2,1.231758,1.233648,1.232376,0.000580
23281.250000,2,1.224525,1.225970,1.225154,0.000486
23281.500000,2,1.218089,1.219917,1.219105,0.000563
23281.750000,2,1.213449,1.215148,1.214339,0.000485
23282.000000,2,1.209498,1.211079,1.210174,0.000507
23282.250000,2,1.205658,1.207578,1.206362,0.000583
23282.500000,2,1.201000,1.203129,1.202096,0.000659
23282.750000,2,1.197221,1.198621,1.198151,0.000440
23283.000000,2,1.195272,1.197791,1.196053,0.000713
23283.250000,2,1.194121,1.195479,1.195033,0.000405
23283.500000,2,1.194617,1.195969,1.195275,0.000482
23283.750000,2,1.194508,1.196369,1.195352,0.000604
23284.000000,2,1.193940,1.195557,1.194801,0.000584
23284.250000,2,1.192206,1.193649,1.192778,0.000554
23284.500000,2,1.189401,1.190680,1.190218,0.000431
23284.750000,2,1.185583,1.187107,1.186404,0.000455
23285.000000,2,1.181235,1.182093,1.181634,0.000288
23285.250000,2,1.173257,1.175666,1.174488,0.000705
23285.500000,2,1.164439,1.167958,1.165506,0.001026
23285.750000,2,1.153851,1.157143,1.154593,0.000992
23286.000000,2,1.141441,1.143785,1.142115,0.000741
23286.250000,2,1.127847,1.130820,1.129034,0.000811
23286.500000,2,1.113968,1.117382,1.115186,0.001067
23286.750000,2,1.097300,1.100261,1.098117,0.000874
23287.000000,2,1.074882,1.079709,1.076447,0.001378
23287.250000,2,1.046970,1.053094,1.048951,0.001689
23287.500000,2,1.014768,1.021213,1.016475,0.001909
23287.750000,2,0.977468,0.984066,0.979926,0.001792
23288.000000,2,0.937842,0.945061,0.940041,0.002074
23288.250000,2,0.895783,0.902752,0.897321,0.002094
23288.500000,2,0.847405,0.856057,0.850193,0.002446
23288.750000,2,0.796044,0.805516,0.798765,0.002719
23289.000000,2,0.739973,0.749701,0.743172,0.002728
23289.250000,2,0.682113,0.692333,0.685073,0.002921
23289.500000,2,0.623220,0.633272,0.626290,0.002839
23289.750000,2,0.566195,0.575547,0.569224,0.002600
23290.000000,2,0.512017,0.520800,0.514776,0.002463
23290.250000,2,0.461094,0.469765,0.463898,0.002435
23290.500000,2,0.414782,0.422825,0.417398,0.002224
23290.750000,2,0.374079,0.380503,0.376116,0.001778
23291.000000,2,0.339552,0.345062,0.341362,0.001539
23291.250000,2,0.312309,0.316755,0.313894,0.001256
23291.500000,2,0.293448,0.296058,0.294423,0.000749
23291.750000,2,0.281916,0.283563,0.282506,0.000514
23292.000000,3,0.299875,0.300716,0.300283,0.000266
23292.250000,3,0.302940,0.304001,0.303640,0.000296
23292.500000,3,0.312359,0.314284,0.313681,0.000578
23292.750000,3,0.328303,0.331757,0.330605,0.000944
23293.000000,3,0.351416,0.355872,0.354519,0.001288
23293.250000,3,0.381131,0.386509,0.384745,0.001519
23293.500000,3,0.417001,0.423064,0.421111,0.001691
23293.750000,3,0.457350,0.464418,0.462498,0.002042
23294.000000,3,0.502637,0.509658,0.507739,0.002047
23294.250000,3,0.550100,0.558735,0.556176,0.002431
23294.500000,3,0.600391,0.609468,0.606819,0.002573
23294.750000,3,0.652695,0.661408,0.659038,0.002536
23295.000000,3,0.705597,0.714386,0.712085,0.002572
23295.250000,3,0.756761,0.765168,0.763087,0.002481
23295.500000,3,0.805369,0.813812,0.811698,0.002482
23295.750000,3,0.850057,0.857938,0.855792,0.002246
23296.000000,3,0.890999,0.898258,0.896449,0.002162
23296.250000,3,0.928817,0.936255,0.934016,0.002083
23296.500000,3,0.964330,0.972177,0.969545,0.002140
23296.750000,3,0.998949,1.005584,1.003266,0.001850
23297.000000,3,1.029534,1.035683,1.033613,0.001731
23297.250000,3,1.055253,1.061295,1.059224,0.001656
23297.500000,3,1.076613,1.081659,1.079659,0.001407
23297.750000,3,1.093205,1.098169,1.095972,0.001342
23298.000000,3,1.106690,1.110965,1.109269,0.001223
23298.250000,3,1.118803,1.121663,1.120714,0.000927
23298.500000,3,1.128551,1.133377,1.131265,0.001278
23298.750000,3,1.137999,1.140282,1.139249,0.000862
23299.000000,3,1.143406,1.145023,1.144207,0.000592
23299.250000,3,1.144764,1.147538,1.146432,0.000849
23299.500000,3,1.145983,1.148340,1.147173,0.000794
23299.750000,3,1.146485,1.149114,1.147787,0.000970
23300.000000,3,1.149017,1.152215,1.150491,0.001238
23300.250000,3,1.150163,1.152646,1.151453,0.000721
23300.500000,3,1.151949,1.153540,1.152529,0.000467
23300.750000,3,1.151580,1.153380,1.152459,0.000560
23301.000000,3,1.150375,1.151944,1.151146,0.000475
23301.250000,3,1.149681,1.150853,1.150225,0.000392
23301.500000,3,1.148971,1.150517,1.149692,0.000593
23301.750000,3,1.149595,1.151145,1.150292,0.000519
23302.000000,3,1.150733,1.152122,1.151182,0.000501
23302.250000,3,1.150154,1.151643,1.151049,0.000495
23302.500000,3,1.149195,1.150783,1.149903,0.000530
23302.750000,3,1.146279,1.147838,1.146994,0.000487
23303.000000,3,1.142878,1.144086,1.143755,0.000362
23303.250000,3,1.139435,1.141115,1.140425,0.000535
23303.500000,3,1.136052,1.137884,1.136884,0.000578
23303.750000,3,1.131591,1.133392,1.132587,0.000528
23304.000000,3,1.125632,1.128624,1.127300,0.000815
23304.250000,3,1.120924,1.122049,1.121633,0.000363
23304.500000,3,1.115381,1.116905,1.116154,0.000546
23304.750000,3,1.112541,1.113434,1.113063,0.000239
23305.000000,3,1.110843,1.113073,1.112046,0.000778
23305.250000,3,1.111749,1.112490,1.112242,0.000260
23305.500000,3,1.111880,1.113064,1.112373,0.000372
23305.750000,3,1.111569,1.112899,1.112173,0.000455
23306.000000,3,1.110297,1.112069,1.111167,0.000459
23306.250000,3,1.109923,1.111021,1.110566,0.000337
23306.500000,3,1.110222,1.111363,1.110704,0.000347
23306.750000,3,1.111380,1.112699,1.111857,0.000486
23307.000000,3,1.111820,1.113268,1.112749,0.000513
23307.250000,3,1.112150,1.113444,1.112724,0.000361
23307.500000,3,1.111044,1.112521,1.111593,0.000421
23307.750000,3,1.108975,1.110203,1.109649,0.000375
23308.000000,3,1.108306,1.110042,1.109147,0.000606
23308.250000,3,1.109175,1.110326,1.109825,0.000386
23308.500000,3,1.111360,1.113023,1.112056,0.000540
23308.750000,3,1.112782,1.114739,1.113774,0.000641
23309.000000,3,1.114046,1.115371,1.114736,0.000373
23309.250000,3,1.113388,1.115113,1.114431,0.000491
23309.500000,3,1.114753,1.115899,1.115307,0.000358
23309.750000,3,1.117365,1.118303,1.117829,0.000336
23310.000000,3,1.121067,1.122437,1.121866,0.000431
23310.250000,3,1.127179,1.128991,1.128289,0.000511
23310.500000,3,1.133791,1.135613,1.134977,0.000587
23310.750000,3,1.139662,1.141145,1.140649,0.000436
23311.000000,3,1.145483,1.146122,1.145819,0.000199
23311.250000,3,1.149340,1.150623,1.150052,0.000382
23311.500000,3,1.154808,1.156499,1.155759,0.000536
23311.750000,3,1.161644,1.163496,1.162518,0.000536
23312.000000,3,1.168831,1.170355,1.169422,0.000595
23312.250000,3,1.174887,1.175530,1.175314,0.000189
23312.500000,3,1.179608,1.180904,1.180193,0.000402
23312.750000,3,1.182271,1.184688,1.183333,0.000726
23313.000000,3,1.185579,1.186859,1.186329,0.000452
23313.250000,3,1.188495,1.190136,1.189088,0.000500
23313.500000,3,1.191396,1.193161,1.192278,0.000601
23313.750000,3,1.192611,1.195007,1.193792,0.000679
23314.000000,3,1.193768,1.195705,1.194740,0.000590
23314.250000,3,1.194227,1.195506,1.194868,0.000434
23314.500000,3,1.194980,1.196723,1.195864,0.000564
23314.750000,3,1.199492,1.200686,1.200097,0.000447
23315.000000,3,1.206071,1.208041,1.206999,0.000680
23315.250000,3,1.214444,1.216739,1.215328,0.000808
23315.500000,3,1.222503,1.225461,1.223956,0.000977
23315.750000,3,1.229298,1.231706,1.230368,0.000809
23316.000000,3,1.233660,1.235918,1.234995,0.000799
23316.250000,3,1.237122,1.239568,1.238120,0.000781
23316.500000,3,1.239391,1.242167,1.240898,0.000871
23316.750000,3,1.241508,1.243934,1.242743,0.000946
23317.000000,3,1.240766,1.244053,1.242640,0.001107
23317.250000,3,1.237428,1.240984,1.238985,0.001159
23317.500000,3,1.230278,1.233372,1.232036,0.001005
23317.750000,3,1.220271,1.224102,1.222538,0.001220
23318.000000,3,1.210797,1.214564,1.212899,0.001288
23318.250000,3,1.200470,1.205407,1.203136,0.001446
23318.500000,3,1.190714,1.195959,1.193058,0.001467
23318.750000,3,1.178942,1.183455,1.180473,0.001313
23319.000000,3,1.159230,1.165000,1.161899,0.001590
23319.250000,3,1.134169,1.141756,1.137100,0.001972
23319.500000,3,1.104251,1.111159,1.106251,0.002063
23319.750000,3,1.068602,1.075912,1.070451,0.002137
23320.000000,3,1.028998,1.036247,1.030659,0.002200
23320.250000,3,0.981572,0.991902,0.984906,0.002868
23320.500000,3,0.931603,0.940853,0.934067,0.002688
23320.750000,3,0.874008,0.885028,0.877035,0.003175
23321.000000,3,0.812722,0.823217,0.815466,0.003085
23321.250000,3,0.748053,0.759601,0.751237,0.003329
23321.500000,3,0.684578,0.695198,0.687262,0.003132
23321.750000,3,0.621954,0.632393,0.624888,0.002996
23322.000000,3,0.561956,0.571647,0.564491,0.002825
23322.250000,3,0.505424,0.514295,0.507818,0.002577
23322.500000,3,0.453464,0.462045,0.455850,0.002457
23322.750000,3,0.407801,0.415334,0.410022,0.002141
23323.000000,3,0.369725,0.375787,0.371624,0.001705
23323.250000,3,0.339841,0.344380,0.341280,0.001293
23323.500000,3,0.318552,0.321772,0.319476,0.000928
23323.750000,3,0.305890,0.307611,0.306277,0.000542
23324.000000,4,0.295758,0.296897,0.296269,0.000384
23324.250000,4,0.299333,0.300208,0.299794,0.000256
23324.500000,4,0.309672,0.311861,0.310912,0.000702
23324.750000,4,0.327463,0.331075,0.329769,0.000992
23325.000000,4,0.353803,0.358642,0.357032,0.001390
23325.250000,4,0.387497,0.393641,0.391799,0.001743
23325.500000,4,0.428628,0.436060,0.433817,0.002108
23325.750000,4,0.475317,0.483450,0.480921,0.002298
23326.000000,4,0.525508,0.534474,0.531633,0.002497
23326.250000,4,0.578847,0.587993,0.585012,0.002546
23326.500000,4,0.633905,0.643466,0.640649,0.002699
23326.750000,4,0.690865,0.700662,0.697350,0.002679
23327.000000,4,0.747412,0.756561,0.753838,0.002595
23327.250000,4,0.801595,0.810016,0.807381,0.002372
23327.500000,4,0.850086,0.858127,0.855753,0.002336
23327.750000,4,0.894170,0.900662,0.898876,0.001909
23328.000000,4,0.934031,0.940269,0.938278,0.001742
23328.250000,4,0.970027,0.976757,0.974650,0.001966
23328.500000,4,1.004919,1.011213,1.009684,0.001928
23328.750000,4,1.038653,1.043827,1.042548,0.001544
23329.000000,4,1.067598,1.071963,1.070834,0.001329
23329.250000,4,1.091253,1.094476,1.093384,0.000979
23329.500000,4,1.108451,1.111479,1.110267,0.000839
23329.750000,4,1.121262,1.124428,1.123302,0.000961
23330.000000,4,1.133671,1.136138,1.135106,0.000667
23330.250000,4,1.144113,1.147172,1.146382,0.000908
23330.500000,4,1.156131,1.157922,1.157155,0.000541
23330.750000,4,1.163600,1.166017,1.165171,0.000734
23331.000000,4,1.168992,1.170793,1.169918,0.000498
23331.250000,4,1.170257,1.172683,1.171658,0.000636
23331.500000,4,1.171924,1.174016,1.173159,0.000561
23331.750000,4,1.173500,1.175406,1.174331,0.000524
23332.000000,4,1.175894,1.176822,1.176427,0.000343
23332.250000,4,1.175909,1.178181,1.177317,0.000621
23332.500000,4,1.175238,1.176635,1.176051,0.000415
23332.750000,4,1.171966,1.173510,1.172761,0.000489
23333.000000,4,1.169213,1.170767,1.170110,0.000541
23333.250000,4,1.168247,1.170243,1.169582,0.000607
23333.500000,4,1.171207,1.173230,1.172105,0.000644
23333.750000,4,1.175899,1.177576,1.176725,0.000449
23334.000000,4,1.180136,1.182051,1.181564,0.000609
23334.250000,4,1.183928,1.185486,1.184833,0.000565
23334.500000,4,1.185718,1.186993,1.186573,0.000425
23334.750000,4,1.186479,1.187908,1.187289,0.000511
23335.000000,4,1.187455,1.189359,1.188337,0.000549
23335.250000,4,1.189453,1.191667,1.190415,0.000718
23335.500000,4,1.190969,1.192667,1.191815,0.000492
23335.750000,4,1.190240,1.191681,1.191038,0.000515
23336.000000,4,1.187728,1.188597,1.188190,0.000335
23336.250000,4,1.182932,1.184807,1.184026,0.000557
23336.500000,4,1.178887,1.180849,1.180125,0.000614
23336.750000,4,1.177924,1.180429,1.179433,0.000905
23337.000000,4,1.179772,1.182014,1.180775,0.000766
23337.250000,4,1.182004,1.184029,1.182944,0.000706
23337.500000,4,1.182435,1.184350,1.183587,0.000688
23337.750000,4,1.181612,1.183056,1.182303,0.000592
23338.000000,4,1.178995,1.180650,1.179641,0.000516
23338.250000,4,1.176692,1.177880,1.177429,0.000422
23338.500000,4,1.177047,1.178181,1.177511,0.000402
23338.750000,4,1.179242,1.180374,1.179796,0.000372
23339.000000,4,1.181656,1.182951,1.182216,0.000385
23339.250000,4,1.182305,1.183556,1.183011,0.000415
23339.500000,4,1.181176,1.182486,1.181959,0.000379
23339.750000,4,1.179144,1.180751,1.180003,0.000476
23340.000000,4,1.179431,1.180996,1.180081,0.000439
23340.250000,4,1.178001,1.179207,1.178543,0.000429
23340.500000,4,1.178112,1.179214,1.178891,0.000363
23340.750000,4,1.178697,1.180113,1.179550,0.000384
23341.000000,4,1.177268,1.179129,1.178298,0.000655
23341.250000,4,1.174377,1.175840,1.175299,0.000512
23341.500000,4,1.172171,1.173229,1.172604,0.000387
23341.750000,4,1.168799,1.170980,1.170327,0.000651
23342.000000,4,1.170153,1.170967,1.170489,0.000321
23342.250000,4,1.169761,1.171298,1.170740,0.000442
23342.500000,4,1.169831,1.171307,1.170519,0.000412
23342.750000,4,1.167916,1.169660,1.169191,0.000543
23343.000000,4,1.166391,1.167599,1.166814,0.000406
23343.250000,4,1.165403,1.167469,1.166291,0.000686
23343.500000,4,1.166669,1.169045,1.167567,0.000682
23343.750000,4,1.170244,1.172883,1.171702,0.000764
23344.000000,4,1.175638,1.178068,1.176865,0.000703
23344.250000,4,1.179754,1.182200,1.180833,0.000908
23344.500000,4,1.182754,1.184227,1.183446,0.000507
23344.750000,4,1.182988,1.184509,1.183876,0.000461
23345.000000,4,1.181182,1.183842,1.182858,0.000951
23345.250000,4,1.180730,1.182624,1.181569,0.000685
23345.500000,4,1.177810,1.180809,1.179659,0.000932
23345.750000,4,1.175412,1.177126,1.176083,0.000614
23346.000000,4,1.169923,1.172747,1.171417,0.000931
23346.250000,4,1.164585,1.167039,1.165789,0.000930
23346.500000,4,1.160120,1.161994,1.161049,0.000612
23346.750000,4,1.156558,1.159174,1.157608,0.000848
23347.000000,4,1.154721,1.157319,1.156450,0.000865
23347.250000,4,1.155233,1.158277,1.156848,0.000952
23347.500000,4,1.156196,1.158624,1.157454,0.000752
23347.750000,4,1.155359,1.158390,1.156628,0.000992
23348.000000,4,1.153155,1.155746,1.154572,0.000904
23348.250000,4,1.151029,1.153671,1.151810,0.000783
23348.500000,4,1.148515,1.150071,1.149241,0.000552
23348.750000,4,1.145768,1.147399,1.146653,0.000595
23349.000000,4,1.141818,1.143285,1.142527,0.000450
23349.250000,4,1.135938,1.137988,1.136577,0.000648
23349.500000,4,1.127422,1.129836,1.128185,0.000672
23349.750000,4,1.117268,1.119947,1.118066,0.000767
23350.000000,4,1.105612,1.108351,1.106393,0.000801
23350.250000,4,1.092781,1.095730,1.093403,0.000908
23350.500000,4,1.076344,1.080078,1.077995,0.000971
23350.750000,4,1.058157,1.061193,1.059171,0.000878
23351.000000,4,1.034195,1.038864,1.035551,0.001311
23351.250000,4,1.006296,1.011786,1.007781,0.001667
23351.500000,4,0.974155,0.980220,0.976154,0.001681
23351.750000,4,0.938919,0.945100,0.941180,0.001660
23352.000000,4,0.901557,0.908752,0.903788,0.002079
23352.250000,4,0.859756,0.867690,0.862563,0.002199
23352.500000,4,0.815307,0.822901,0.817312,0.002203
