# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.222638,0.224336,0.223643,0.000582
22228.250000,1,0.224589,0.226234,0.225529,0.000571
22228.500000,1,0.230008,0.232501,0.231363,0.000806
22228.750000,1,0.239586,0.242719,0.241266,0.000989
22229.000000,1,0.253392,0.257562,0.255518,0.001382
22229.250000,1,0.271580,0.276358,0.273953,0.001650
22229.500000,1,0.293603,0.299321,0.296465,0.001845
22229.750000,1,0.319394,0.325789,0.322528,0.002103
22230.000000,1,0.349112,0.356347,0.352757,0.002492
22230.250000,1,0.382597,0.390539,0.386662,0.002700
22230.500000,1,0.419151,0.428007,0.423774,0.003041
22230.750000,1,0.458630,0.467710,0.463112,0.003077
22231.000000,1,0.498202,0.507629,0.502722,0.003236
22231.250000,1,0.537041,0.547077,0.542023,0.003392
22231.500000,1,0.575935,0.585878,0.580904,0.003431
22231.750000,1,0.615041,0.624849,0.619876,0.003463
22232.000000,1,0.654811,0.664553,0.659572,0.003533
22232.250000,1,0.693568,0.703229,0.698370,0.003294
22232.500000,1,0.730246,0.739895,0.735180,0.003375
22232.750000,1,0.764758,0.773582,0.769129,0.003123
22233.000000,1,0.795843,0.804521,0.800147,0.003049
22233.250000,1,0.825186,0.832674,0.829121,0.002654
22233.500000,1,0.852686,0.859969,0.856149,0.002857
22233.750000,1,0.879332,0.886987,0.883046,0.002723
22234.000000,1,0.906459,0.913188,0.909821,0.002433
22234.250000,1,0.932463,0.937882,0.934940,0.001897
22234.500000,1,0.955485,0.960061,0.957714,0.001682
22234.750000,1,0.977538,0.981600,0.979215,0.001520
22235.000000,1,0.998397,1.002219,0.999718,0.001433
22235.250000,1,1.018361,1.021583,1.019671,0.001288
22235.500000,1,1.038868,1.042489,1.040620,0.001228
22235.750000,1,1.060027,1.062730,1.061199,0.001100
22236.000000,1,1.079641,1.082997,1.081230,0.001125
22236.250000,1,1.098560,1.100691,1.099559,0.000790
22236.500000,1,1.115134,1.117140,1.116145,0.000619
22236.750000,1,1.130816,1.133571,1.132282,0.000799
22237.000000,1,1.146808,1.149268,1.148344,0.000791
22237.250000,1,1.162660,1.164474,1.163917,0.000648
22237.500000,1,1.177100,1.178969,1.178274,0.000620
22237.750000,1,1.189645,1.192455,1.191319,0.000846
22238.000000,1,1.201820,1.205189,1.203469,0.001064
22238.250000,1,1.213634,1.215822,1.215133,0.000749
22238.500000,1,1.226270,1.230369,1.228682,0.001137
22238.750000,1,1.240890,1.244195,1.243386,0.001087
22239.000000,1,1.257855,1.261426,1.260219,0.001312
22239.250000,1,1.273015,1.277024,1.275177,0.001213
22239.500000,1,1.285952,1.290469,1.288035,0.001398
22239.750000,1,1.297736,1.301134,1.299579,0.001204
22240.000000,1,1.307416,1.312472,1.309981,0.001787
22240.250000,1,1.316755,1.321717,1.319083,0.001803
22240.500000,1,1.324931,1.329323,1.326809,0.001610
22240.750000,1,1.330342,1.334811,1.332114,0.001534
22241.000000,1,1.332936,1.336681,1.334426,0.001435
22241.250000,1,1.332053,1.336743,1.334349,0.001598
22241.500000,1,1.332274,1.336918,1.333831,0.001687
22241.750000,1,1.332641,1.336872,1.334548,0.001616
22242.000000,1,1.336405,1.339170,1.337722,0.001099
22242.250000,1,1.340991,1.344659,1.342340,0.001219
22242.500000,1,1.344882,1.348671,1.346558,0.001488
22242.750000,1,1.346659,1.350604,1.348246,0.001532
22243.000000,1,1.345877,1.350038,1.347620,0.001595
22243.250000,1,1.344894,1.349483,1.346548,0.001549
22243.500000,1,1.345092,1.349543,1.346870,0.001616
22243.750000,1,1.348194,1.351256,1.349814,0.001256
22244.000000,1,1.353711,1.357191,1.355332,0.001425
22244.250000,1,1.357323,1.361157,1.359156,0.001603
22244.500000,1,1.359452,1.363447,1.361334,0.001598
22244.750000,1,1.358730,1.363357,1.360960,0.001766
22245.000000,1,1.357403,1.361510,1.359298,0.001571
22245.250000,1,1.357724,1.361590,1.359375,0.001524
22245.500000,1,1.358590,1.362604,1.360629,0.001520
22245.750000,1,1.360172,1.365062,1.362102,0.001594
22246.000000,1,1.361135,1.364804,1.362353,0.001455
22246.250000,1,1.357710,1.361669,1.359640,0.001482
22246.500000,1,1.352006,1.355150,1.353669,0.001226
22246.750000,1,1.345977,1.350117,1.348170,0.001630
22247.000000,1,1.342285,1.347225,1.344854,0.001592
22247.250000,1,1.343256,1.346373,1.344754,0.001167
22247.500000,1,1.344586,1.348642,1.346799,0.001460
22247.750000,1,1.345874,1.348820,1.347274,0.001131
22248.000000,1,1.342927,1.346432,1.344461,0.001269
22248.250000,1,1.336266,1.340456,1.338187,0.001383
22248.500000,1,1.329325,1.332295,1.330856,0.000980
22248.750000,1,1.322005,1.324808,1.323309,0.001127
22249.000000,1,1.316611,1.318762,1.317494,0.000746
22249.250000,1,1.309910,1.313155,1.311580,0.001080
22249.500000,1,1.302771,1.305606,1.304401,0.000940
22249.750000,1,1.292468,1.294738,1.293776,0.000729
22250.000000,1,1.278464,1.281974,1.280258,0.001099
22250.250000,1,1.265357,1.267356,1.266324,0.000711
22250.500000,1,1.253907,1.255537,1.254956,0.000498
22250.750000,1,1.245430,1.246622,1.246084,0.000418
22251.000000,1,1.237364,1.239397,1.238696,0.000584
22251.250000,1,1.229408,1.230910,1.230120,0.000491
22251.500000,1,1.217973,1.220378,1.219117,0.000719
22251.750000,1,1.205506,1.208424,1.206487,0.000879
22252.000000,1,1.192643,1.195427,1.193698,0.000852
22252.250000,1,1.181187,1.183864,1.182328,0.000854
22252.500000,1,1.172367,1.175046,1.173066,0.000855
22252.750000,1,1.162874,1.165206,1.163744,0.000842
22253.000000,1,1.151280,1.154343,1.152564,0.000927
22253.250000,1,1.136594,1.140335,1.137851,0.001109
22253.500000,1,1.118816,1.121988,1.120017,0.000967
22253.750000,1,1.099432,1.102979,1.101069,0.001104
22254.000000,1,1.082259,1.085092,1.083475,0.000941
22254.250000,1,1.065115,1.068789,1.066377,0.001080
22254.500000,1,1.047208,1.050472,1.048684,0.000924
22254.750000,1,1.026804,1.030481,1.028328,0.001041
22255.000000,1,1.001639,1.005450,1.003047,0.001272
22255.250000,1,0.970799,0.974951,0.972207,0.001412
22255.500000,1,0.934609,0.940454,0.937106,0.001868
22255.750000,1,0.895980,0.902212,0.898137,0.001968
22256.000000,1,0.854143,0.860641,0.856403,0.002031
22256.250000,1,0.808033,0.815465,0.811002,0.002358
22256.500000,1,0.757958,0.766114,0.761268,0.002559
22256.750000,1,0.704313,0.712771,0.707931,0.002658
22257.000000,1,0.649634,0.658017,0.653063,0.002717
22257.250000,1,0.594454,0.602841,0.597871,0.002769
22257.500000,1,0.541047,0.549432,0.544430,0.002682
22257.750000,1,0.489564,0.497366,0.492841,0.002509
22258.000000,1,0.440591,0.448184,0.443876,0.002411
22258.250000,1,0.394742,0.401605,0.397689,0.002224
22258.500000,1,0.352353,0.358704,0.355014,0.002011
22258.750000,1,0.314848,0.320283,0.317215,0.001740
22259.000000,1,0.283560,0.288090,0.285342,0.001476
22259.250000,1,0.258334,0.262004,0.259826,0.001133
22259.500000,1,0.240512,0.242983,0.241403,0.000761
22259.750000,1,0.229329,0.230979,0.230003,0.000535
22260.000000,2,0.244218,0.244970,0.244461,0.000232
22260.250000,2,0.246818,0.248020,0.247472,0.000378
22260.500000,2,0.254863,0.256460,0.255666,0.000604
22260.750000,2,0.269144,0.271716,0.270368,0.000983
22261.000000,2,0.289087,0.292638,0.290757,0.001324
22261.250000,2,0.315573,0.320389,0.317946,0.001719
22261.500000,2,0.347814,0.353219,0.350531,0.001963
22261.750000,2,0.385808,0.391597,0.388706,0.002108
22262.000000,2,0.427668,0.434327,0.430869,0.002502
22262.250000,2,0.473608,0.480814,0.477053,0.002583
22262.500000,2,0.522525,0.530762,0.526609,0.003022
22262.750000,2,0.575483,0.583974,0.579418,0.003037
22263.000000,2,0.629346,0.637806,0.633329,0.003049
22263.250000,2,0.683487,0.691517,0.687435,0.003026
22263.500000,2,0.735488,0.743249,0.739076,0.002900
22263.750000,2,0.784872,0.792187,0.788509,0.002780
22264.000000,2,0.831327,0.838678,0.834804,0.002748
22264.250000,2,0.875747,0.883201,0.879078,0.002716
22264.500000,2,0.918092,0.924443,0.921021,0.002336
22264.750000,2,0.957927,0.964173,0.960805,0.002384
22265.000000,2,0.993581,0.998995,0.996458,0.001938
22265.250000,2,1.025980,1.030669,1.028270,0.001876
22265.500000,2,1.052801,1.058010,1.055331,0.001883
22265.750000,2,1.077493,1.082395,1.079866,0.001617
22266.000000,2,1.100402,1.104612,1.102405,0.001592
22266.250000,2,1.122259,1.126458,1.124136,0.001384
22266.500000,2,1.142131,1.146202,1.144041,0.001376
22266.750000,2,1.160577,1.163533,1.162183,0.001092
22267.000000,2,1.176011,1.178157,1.176915,0.000803
22267.250000,2,1.189999,1.192068,1.191140,0.000739
22267.500000,2,1.203174,1.205519,1.204342,0.000830
22267.750000,2,1.218060,1.220153,1.219225,0.000737
22268.000000,2,1.234200,1.237132,1.235524,0.000993
22268.250000,2,1.250552,1.253029,1.251936,0.000846
22268.500000,2,1.265934,1.268040,1.266930,0.000734
22268.750000,2,1.279376,1.281524,1.280585,0.000801
22269.000000,2,1.291791,1.293852,1.292480,0.000717
22269.250000,2,1.303634,1.305715,1.304390,0.000708
22269.500000,2,1.314801,1.316890,1.315992,0.000646
22269.750000,2,1.326553,1.328684,1.327499,0.000608
22270.000000,2,1.337104,1.339356,1.338123,0.000659
22270.250000,2,1.346343,1.348435,1.347336,0.000696
22270.500000,2,1.352966,1.354609,1.353899,0.000498
22270.750000,2,1.358829,1.361340,1.359843,0.000823
22271.000000,2,1.364127,1.365259,1.364636,0.000392
22271.250000,2,1.369079,1.371009,1.369968,0.000765
22271.500000,2,1.372969,1.375196,1.374210,0.000753
22271.750000,2,1.375969,1.378640,1.377208,0.001038
22272.000000,2,1.377686,1.380789,1.378547,0.001013
22272.250000,2,1.375861,1.379353,1.377530,0.001361
22272.500000,2,1.374980,1.376937,1.375844,0.000712
22272.750000,2,1.373789,1.376522,1.375189,0.001049
22273.000000,2,1.373999,1.377335,1.375209,0.001175
22273.250000,2,1.374954,1.378279,1.376029,0.001008
22273.500000,2,1.374358,1.377088,1.375653,0.000936
22273.750000,2,1.372003,1.375508,1.373594,0.001230
22274.000000,2,1.367474,1.370705,1.369046,0.001255
22274.250000,2,1.362316,1.365888,1.363701,0.001333
22274.500000,2,1.355918,1.360214,1.357528,0.001358
22274.750000,2,1.350100,1.353165,1.351537,0.001084
22275.000000,2,1.342346,1.346067,1.343956,0.001345
22275.250000,2,1.334021,1.338253,1.335762,0.001422
22275.500000,2,1.323946,1.327248,1.325591,0.001117
22275.750000,2,1.313733,1.316995,1.315301,0.001054
22276.000000,2,1.315372,1.330441,1.321219,0.005638
22276.250000,2,1.293614,1.296249,1.294950,0.000839
22276.500000,2,1.284643,1.287834,1.285869,0.001082
22276.750000,2,1.275469,1.279028,1.277010,0.001203
22277.000000,2,1.265539,1.268705,1.267217,0.001096
22277.250000,2,1.255044,1.258262,1.256302,0.001039
22277.500000,2,1.243898,1.246794,1.245138,0.000958
22277.750000,2,1.232751,1.236100,1.234044,0.001048
22278.000000,2,1.222078,1.224673,1.223055,0.000935
22278.250000,2,1.211952,1.214681,1.212981,0.000982
22278.500000,2,1.201469,1.203254,1.202405,0.000645
22278.750000,2,1.190914,1.193765,1.191987,0.000878
22279.000000,2,1.178693,1.180962,1.180153,0.000779
22279.250000,2,1.169185,1.170641,1.169954,0.000428
22279.500000,2,1.158793,1.160830,1.159688,0.000874
22279.750000,2,1.150696,1.152885,1.151722,0.000711
22280.000000,2,1.142482,1.144268,1.143601,0.000536
22280.250000,2,1.134818,1.136692,1.136055,0.000646
22280.500000,2,1.126208,1.128735,1.127756,0.000752
22280.750000,2,1.118589,1.119924,1.119281,0.000522
22281.000000,2,1.110468,1.111843,1.111147,0.000468
22281.250000,2,1.103610,1.104605,1.104137,0.000358
22281.500000,2,1.096326,1.097061,1.096674,0.000259
22281.750000,2,1.088893,1.090070,1.089585,0.000376
22282.000000,2,1.080149,1.081596,1.081038,0.000434
22282.250000,2,1.072053,1.073648,1.072675,0.000499
22282.500000,2,1.064084,1.066117,1.065069,0.000599
22282.750000,2,1.059087,1.060923,1.059649,0.000586
22283.000000,2,1.055924,1.057306,1.056820,0.000489
22283.250000,2,1.055341,1.057496,1.056415,0.000751
22283.500000,2,1.054779,1.056480,1.055499,0.000490
22283.750000,2,1.053042,1.054237,1.053768,0.000370
22284.000000,2,1.049206,1.050807,1.050019,0.000500
22284.250000,2,1.044358,1.045710,1.045291,0.000464
22284.500000,2,1.039598,1.040807,1.040343,0.000463
22284.750000,2,1.035544,1.036753,1.036100,0.000419
22285.000000,2,1.030599,1.031870,1.031208,0.000504
22285.250000,2,1.023499,1.025613,1.024589,0.000736
22285.500000,2,1.013990,1.016550,1.015239,0.000856
22285.750000,2,1.002471,1.005088,1.004121,0.000910
22286.000000,2,0.990043,0.993147,0.991289,0.000892
22286.250000,2,0.977843,0.980427,0.979067,0.000790
22286.500000,2,0.964441,0.967038,0.965807,0.000881
22286.750000,2,0.949985,0.953468,0.951183,0.001058
22287.000000,2,0.930232,0.934057,0.931919,0.001148
22287.250000,2,0.907030,0.911461,0.908349,0.001423
22287.500000,2,0.877855,0.882476,0.879390,0.001431
22287.750000,2,0.846105,0.850992,0.847891,0.001515
22288.000000,2,0.811627,0.816893,0.813636,0.001706
22288.250000,2,0.775816,0.780800,0.777893,0.001603
22288.500000,2,0.736400,0.742461,0.738653,0.001901
22288.750000,2,0.692695,0.699247,0.695702,0.002199
22289.000000,2,0.645304,0.652743,0.648553,0.002438
22289.250000,2,0.595592,0.602897,0.598848,0.002421
22289.500000,2,0.544941,0.553044,0.548355,0.002631
22289.750000,2,0.495929,0.503274,0.499376,0.002432
22290.000000,2,0.449248,0.456424,0.452285,0.002335
22290.250000,2,0.405119,0.411699,0.408012,0.002202
22290.500000,2,0.363949,0.369878,0.366763,0.002016
22290.750000,2,0.327544,0.332932,0.330072,0.001768
22291.000000,2,0.296382,0.301256,0.298750,0.001578
22291.250000,2,0.273015,0.276457,0.274591,0.001131
22291.500000,2,0.256254,0.258725,0.257424,0.000777
22291.750000,2,0.247064,0.248262,0.247617,0.000389
22292.000000,3,0.333687,0.334822,0.334292,0.000377
22292.250000,3,0.337077,0.338372,0.337769,0.000448
22292.500000,3,0.347312,0.349330,0.348309,0.000706
22292.750000,3,0.363132,0.366828,0.365108,0.001304
22293.000000,3,0.386626,0.390397,0.388398,0.001361
22293.250000,3,0.415750,0.420900,0.418423,0.001826
22293.500000,3,0.452533,0.459337,0.455993,0.002407
22293.750000,3,0.496630,0.504071,0.500426,0.002677
22294.000000,3,0.546761,0.554499,0.550535,0.002736
22294.250000,3,0.599372,0.607636,0.603527,0.002981
22294.500000,3,0.654261,0.662845,0.658312,0.003195
22294.750000,3,0.709578,0.718408,0.714128,0.003163
22295.000000,3,0.767064,0.776338,0.771794,0.003305
22295.250000,3,0.825799,0.834965,0.830193,0.003361
22295.500000,3,0.883746,0.892901,0.887844,0.003288
22295.750000,3,0.937666,0.945159,0.941536,0.002711
22296.000000,3,0.985846,0.993003,0.989190,0.002543
22296.250000,3,1.026513,1.032816,1.028987,0.002197
22296.500000,3,1.061188,1.065593,1.063194,0.001668
22296.750000,3,1.090397,1.096020,1.093243,0.001813
22297.000000,3,1.117971,1.122184,1.119895,0.001554
22297.250000,3,1.140944,1.143462,1.142217,0.000892
22297.500000,3,1.156733,1.159071,1.157877,0.000755
22297.750000,3,1.166358,1.167527,1.166880,0.000406
22298.000000,3,1.169137,1.170494,1.169792,0.000533
22298.250000,3,1.169959,1.170803,1.170360,0.000281
22298.500000,3,1.170019,1.171736,1.170539,0.000562
22298.750000,3,1.170445,1.171686,1.171086,0.000370
22299.000000,3,1.171450,1.173228,1.172340,0.000622
22299.250000,3,1.170650,1.173125,1.171912,0.000706
22299.500000,3,1.168078,1.169598,1.168514,0.000480
22299.750000,3,1.160745,1.163406,1.162107,0.000887
22300.000000,3,1.153742,1.156178,1.154977,0.000967
22300.250000,3,1.146043,1.147930,1.146861,0.000659
22300.500000,3,1.137873,1.139808,1.138581,0.000646
22300.750000,3,1.130029,1.131830,1.130783,0.000548
22301.000000,3,1.119783,1.122126,1.120842,0.000933
22301.250000,3,1.109523,1.112226,1.110616,0.000906
22301.500000,3,1.100309,1.102936,1.101394,0.000814
22301.750000,3,1.092263,1.094478,1.093505,0.000757
22302.000000,3,1.088257,1.090069,1.089287,0.000548
22302.250000,3,1.087297,1.088589,1.088065,0.000401
22302.500000,3,1.086677,1.088086,1.087561,0.000539
22302.750000,3,1.085458,1.087960,1.086643,0.000727
22303.000000,3,1.083698,1.085144,1.084386,0.000531
22303.250000,3,1.080823,1.082396,1.081633,0.000538
22303.500000,3,1.078502,1.080582,1.079620,0.000850
22303.750000,3,1.077162,1.078810,1.078230,0.000531
22304.000000,3,1.078152,1.079771,1.078996,0.000488
22304.250000,3,1.077094,1.078651,1.077960,0.000598
22304.500000,3,1.075066,1.076263,1.075736,0.000356
22304.750000,3,1.072237,1.073211,1.072696,0.000288
22305.000000,3,1.067741,1.069256,1.068522,0.000438
22305.250000,3,1.064294,1.066065,1.065237,0.000538
22305.500000,3,1.061975,1.064157,1.062971,0.000661
22305.750000,3,1.060781,1.061896,1.061342,0.000345
22306.000000,3,1.057882,1.059724,1.058948,0.000594
22306.250000,3,1.054715,1.055951,1.055489,0.000377
22306.500000,3,1.049913,1.052319,1.051244,0.000723
22306.750000,3,1.045670,1.047488,1.046615,0.000551
22307.000000,3,1.043548,1.044327,1.043966,0.000309
22307.250000,3,1.041780,1.043463,1.042780,0.000470
22307.500000,3,1.043106,1.044045,1.043563,0.000308
22307.750000,3,1.042954,1.044477,1.043591,0.000499
22308.000000,3,1.043579,1.044795,1.044278,0.000400
22308.250000,3,1.042889,1.044009,1.043499,0.000348
22308.500000,3,1.042779,1.044140,1.043630,0.000406
22308.750000,3,1.044018,1.045114,1.044734,0.000349
22309.000000,3,1.047336,1.048542,1.047716,0.000368
22309.250000,3,1.050349,1.051989,1.051173,0.000631
22309.500000,3,1.054191,1.054642,1.054453,0.000161
22309.750000,3,1.056583,1.057466,1.057045,0.000308
22310.000000,3,1.058938,1.059775,1.059378,0.000232
22310.250000,3,1.061354,1.062401,1.062021,0.000344
22310.500000,3,1.065084,1.066236,1.065558,0.000361
22310.750000,3,1.069479,1.070465,1.069876,0.000373
22311.000000,3,1.073003,1.075186,1.073844,0.000705
22311.250000,3,1.076081,1.076587,1.076369,0.000191
22311.500000,3,1.077356,1.078812,1.078114,0.000560
22311.750000,3,1.078923,1.080097,1.079499,0.000424
22312.000000,3,1.081431,1.083165,1.082523,0.000576
22312.250000,3,1.086431,1.087884,1.087139,0.000465
22312.500000,3,1.091139,1.092289,1.091739,0.000361
22312.750000,3,1.096582,1.098044,1.096957,0.000463
22313.000000,3,1.100217,1.102213,1.101337,0.000581
22313.250000,3,1.104352,1.107172,1.105667,0.000865
22313.500000,3,1.110643,1.112523,1.111586,0.000682
22313.750000,3,1.117740,1.120468,1.119449,0.000863
22314.000000,3,1.127769,1.131209,1.129731,0.001085
22314.250000,3,1.141158,1.143761,1.142276,0.000877
22314.500000,3,1.153345,1.156043,1.154793,0.000883
22314.750000,3,1.163694,1.167269,1.165991,0.001200
22315.000000,3,1.174743,1.177231,1.175987,0.000765
22315.250000,3,1.184741,1.186954,1.185647,0.000906
22315.500000,3,1.194853,1.196836,1.195766,0.000685
22315.750000,3,1.205292,1.208132,1.206784,0.000972
22316.000000,3,1.216291,1.217634,1.216959,0.000503
22316.250000,3,1.224163,1.226202,1.225363,0.000627
22316.500000,3,1.231368,1.233668,1.232214,0.000682
22316.750000,3,1.237211,1.238914,1.237999,0.000621
22317.000000,3,1.243134,1.246219,1.244732,0.001045
22317.250000,3,1.251586,1.253494,1.252614,0.000773
22317.500000,3,1.261278,1.263007,1.262249,0.000638
22317.750000,3,1.268858,1.270999,1.270210,0.000743
22318.000000,3,1.274623,1.276614,1.275705,0.000691
22318.250000,3,1.275234,1.277284,1.276377,0.000712
22318.500000,3,1.271279,1.273252,1.272404,0.000700
22318.750000,3,1.261889,1.265338,1.263803,0.001294
22319.000000,3,1.249664,1.253244,1.251327,0.001423
22319.250000,3,1.231490,1.235264,1.233837,0.001451
22319.500000,3,1.206937,1.211600,1.209404,0.001820
22319.750000,3,1.173633,1.179752,1.177060,0.002302
22320.000000,3,1.133084,1.139647,1.136634,0.002486
22320.250000,3,1.083555,1.091868,1.088173,0.003080
22320.500000,3,1.029542,1.038511,1.034134,0.003344
22320.750000,3,0.970431,0.979648,0.975152,0.003426
22321.000000,3,0.907018,0.917276,0.912322,0.003801
22321.250000,3,0.839196,0.849622,0.844628,0.003698
22321.500000,3,0.768998,0.779054,0.774394,0.003806
22321.750000,3,0.697838,0.708483,0.703422,0.003893
22322.000000,3,0.629790,0.640181,0.635021,0.003721
22322.250000,3,0.565556,0.575525,0.570826,0.003553
22322.500000,3,0.508224,0.516824,0.512703,0.003065
22322.750000,3,0.457109,0.464842,0.460999,0.002639
22323.000000,3,0.414417,0.420303,0.417287,0.002097
22323.250000,3,0.379683,0.384374,0.382058,0.001639
22323.500000,3,0.355149,0.358474,0.356701,0.001140
22323.750000,3,0.340669,0.341953,0.341365,0.000481
22324.000000,4,0.296352,0.297575,0.296848,0.000352
22324.250000,4,0.300917,0.302006,0.301387,0.000394
22324.500000,4,0.312965,0.315592,0.314404,0.000781
22324.750000,4,0.334108,0.337333,0.335843,0.001046
22325.000000,4,0.362255,0.366619,0.364778,0.001431
22325.250000,4,0.397559,0.403397,0.400797,0.001927
22325.500000,4,0.439700,0.446082,0.443280,0.002134
22325.750000,4,0.488004,0.495445,0.492084,0.002452
22326.000000,4,0.541492,0.549279,0.545679,0.002557
22326.250000,4,0.598072,0.606819,0.602977,0.002823
22326.500000,4,0.656878,0.665654,0.661572,0.002873
22326.750000,4,0.714720,0.723483,0.719581,0.002789
22327.000000,4,0.771532,0.778768,0.775696,0.002408
22327.250000,4,0.825784,0.834070,0.830395,0.002641
22327.500000,4,0.878871,0.886457,0.883293,0.002429
22327.750000,4,0.930189,0.937101,0.934515,0.002189
22328.000000,4,0.977830,0.984971,0.982090,0.002266
22328.250000,4,1.019104,1.024966,1.022744,0.001850
22328.500000,4,1.053603,1.057124,1.055821,0.001206
22328.750000,4,1.080570,1.083587,1.082490,0.000986
22329.000000,4,1.102886,1.105625,1.104823,0.000827
22329.250000,4,1.122280,1.124602,1.123998,0.000722
22329.500000,4,1.138199,1.140565,1.139823,0.000734
22329.750000,4,1.152301,1.153883,1.152925,0.000548
22330.000000,4,1.159652,1.161626,1.160411,0.000681
22330.250000,4,1.162246,1.164527,1.163381,0.000719
22330.500000,4,1.162507,1.164798,1.163362,0.000761
22330.750000,4,1.161142,1.163071,1.162237,0.000635
22331.000000,4,1.160660,1.162202,1.161289,0.000513
22331.250000,4,1.158763,1.160475,1.159523,0.000666
22331.500000,4,1.153730,1.156067,1.154735,0.000795
22331.750000,4,1.145597,1.147968,1.147002,0.000881
22332.000000,4,1.134848,1.137271,1.136175,0.000875
22332.250000,4,1.124452,1.126974,1.125619,0.000863
22332.500000,4,1.117126,1.119388,1.118161,0.000740
22332.750000,4,1.116241,1.117603,1.116888,0.000436
22333.000000,4,1.118753,1.119647,1.119154,0.000303
22333.250000,4,1.121768,1.123211,1.122563,0.000513
22333.500000,4,1.123458,1.124889,1.124209,0.000475
22333.750000,4,1.121903,1.123964,1.122817,0.000672
22334.000000,4,1.119284,1.120311,1.119669,0.000357
22334.250000,4,1.116698,1.117951,1.117268,0.000474
22334.500000,4,1.116639,1.118119,1.117407,0.000473
22334.750000,4,1.118918,1.119590,1.119157,0.000209
22335.000000,4,1.119916,1.121515,1.120669,0.000440
22335.250000,4,1.119023,1.120478,1.119891,0.000491
22335.500000,4,1.115484,1.116666,1.116093,0.000371
22335.750000,4,1.110479,1.112126,1.111310,0.000580
22336.000000,4,1.107597,1.109043,1.108420,0.000456
22336.250000,4,1.107235,1.109387,1.108187,0.000742
22336.500000,4,1.109463,1.111545,1.110428,0.000752
22336.750000,4,1.112975,1.113973,1.113418,0.000317
22337.000000,4,1.113414,1.115130,1.114339,0.000665
22337.250000,4,1.112624,1.113794,1.113237,0.000354
22337.500000,4,1.110305,1.111561,1.110851,0.000395
22337.750000,4,1.108547,1.110584,1.109764,0.000643
22338.000000,4,1.108770,1.111867,1.110746,0.001159
22338.250000,4,1.113085,1.115523,1.114637,0.000882
22338.500000,4,1.117942,1.120628,1.119326,0.000952
22338.750000,4,1.121415,1.124702,1.123252,0.001059
22339.000000,4,1.123753,1.127051,1.125508,0.001063
22339.250000,4,1.125539,1.128305,1.126964,0.001207
22339.500000,4,1.127386,1.130313,1.128883,0.001010
22339.750000,4,1.130527,1.133911,1.132588,0.001126
22340.000000,4,1.144466,1.146985,1.145757,0.000884
22340.250000,4,1.142258,1.145567,1.143704,0.001033
22340.500000,4,1.145861,1.149310,1.147935,0.001289
22340.750000,4,1.149484,1.152881,1.151327,0.001066
22341.000000,4,1.152474,1.155070,1.154060,0.000854
22341.250000,4,1.155640,1.158220,1.156777,0.000902
22341.500000,4,1.157422,1.161250,1.159939,0.001253
22341.750000,4,1.161095,1.164243,1.162690,0.000889
22342.000000,4,1.162760,1.165110,1.164253,0.000773
22342.250000,4,1.162730,1.164865,1.164080,0.000782
22342.500000,4,1.162163,1.164654,1.163405,0.000937
22342.750000,4,1.162429,1.165798,1.163816,0.001031
22343.000000,4,1.166029,1.168247,1.166795,0.000793
22343.250000,4,1.171143,1.174007,1.172526,0.001011
22343.500000,4,1.177964,1.181425,1.179890,0.001006
22343.750000,4,1.186299,1.189252,1.187457,0.000971
22344.000000,4,1.192756,1.194169,1.193387,0.000504
22344.250000,4,1.196812,1.198648,1.197783,0.000672
22344.500000,4,1.200016,1.201303,1.200764,0.000442
22344.750000,4,1.203119,1.204696,1.203846,0.000587
22345.000000,4,1.205068,1.206465,1.205938,0.000486
22345.250000,4,1.207376,1.208509,1.207941,0.000362
22345.500000,4,1.206786,1.208289,1.207704,0.000469
22345.750000,4,1.205602,1.207127,1.206373,0.000538
22346.000000,4,1.203253,1.205388,1.204252,0.000623
22346.250000,4,1.202391,1.203810,1.203201,0.000507
22346.500000,4,1.202541,1.203813,1.203170,0.000439
22346.750000,4,1.204909,1.206021,1.205363,0.000422
22347.000000,4,1.207016,1.208052,1.207601,0.000352
22347.250000,4,1.209410,1.210689,1.209885,0.000449
22347.500000,4,1.210280,1.211508,1.211016,0.000468
22347.750000,4,1.211312,1.213206,1.212365,0.000555
22348.000000,4,1.212887,1.215042,1.213973,0.000689
22348.250000,4,1.215372,1.216658,1.216017,0.000437
22348.500000,4,1.217200,1.218713,1.218064,0.000566
22348.750000,4,1.217451,1.219230,1.218495,0.000555
22349.000000,4,1.215283,1.217862,1.217032,0.000812
22349.250000,4,1.211743,1.213431,1.212495,0.000572
22349.500000,4,1.204313,1.205391,1.204966,0.000385
22349.750000,4,1.194119,1.196108,1.195265,0.000675
22350.000000,4,1.180911,1.183655,1.182276,0.000969
22350.250000,4,1.163491,1.166535,1.165561,0.001013
22350.500000,4,1.142044,1.145942,1.144348,0.001317
22350.750000,4,1.116658,1.120050,1.118572,0.001202
22351.000000,4,1.086688,1.091688,1.089152,0.001729
22351.250000,4,1.053618,1.059027,1.056447,0.001771
22351.500000,4,1.018256,1.023744,1.020753,0.001886
22351.750000,4,0.978460,0.984317,0.981378,0.002107
22352.000000,4,0.934359,0.941005,0.937860,0.002432
22352.250000,4,0.884962,0.892480,0.888474,0.002596
22352.500000,4,0.831716,0.839971,0.835549,0.002794
