# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245799,0.246614,0.246376,0.000269
22528.250000,1,0.248673,0.249722,0.249156,0.000397
22528.500000,1,0.256950,0.258971,0.257769,0.000617
22528.750000,1,0.271331,0.273462,0.272192,0.000650
22529.000000,1,0.291198,0.294145,0.292437,0.000896
22529.250000,1,0.317040,0.320836,0.318533,0.001146
22529.500000,1,0.348234,0.352421,0.349999,0.001267
22529.750000,1,0.384662,0.389571,0.386621,0.001434
22530.000000,1,0.426027,0.431356,0.428132,0.001542
22530.250000,1,0.472348,0.478019,0.474605,0.001701
22530.500000,1,0.522284,0.528430,0.524734,0.001784
22530.750000,1,0.574552,0.580986,0.577153,0.001892
22531.000000,1,0.627238,0.633831,0.629909,0.001981
22531.250000,1,0.678932,0.685004,0.681288,0.001892
22531.500000,1,0.728267,0.733961,0.730309,0.001697
22531.750000,1,0.775484,0.780604,0.777268,0.001557
22532.000000,1,0.819431,0.824248,0.821087,0.001403
22532.250000,1,0.858491,0.863027,0.860186,0.001254
22532.500000,1,0.893368,0.897498,0.895034,0.001205
22532.750000,1,0.922804,0.927627,0.924878,0.001329
22533.000000,1,0.949476,0.952459,0.950594,0.000877
22533.250000,1,0.974088,0.976416,0.974893,0.000713
22533.500000,1,0.996103,0.999434,0.997575,0.000945
22533.750000,1,1.018112,1.020763,1.019021,0.000832
22534.000000,1,1.036912,1.038680,1.037714,0.000569
22534.250000,1,1.053477,1.054725,1.054031,0.000373
22534.500000,1,1.066856,1.068757,1.067864,0.000636
22534.750000,1,1.080496,1.082939,1.081484,0.000767
22535.000000,1,1.094069,1.096810,1.095194,0.000820
22535.250000,1,1.108017,1.109746,1.108984,0.000614
22535.500000,1,1.121684,1.123511,1.122475,0.000488
22535.750000,1,1.133469,1.135520,1.134507,0.000709
22536.000000,1,1.145442,1.146577,1.146133,0.000411
22536.250000,1,1.156475,1.158335,1.157232,0.000536
22536.500000,1,1.168434,1.170530,1.169582,0.000657
22536.750000,1,1.181806,1.183684,1.182993,0.000697
22537.000000,1,1.195765,1.198256,1.196879,0.000767
22537.250000,1,1.208453,1.210072,1.209358,0.000557
22537.500000,1,1.220059,1.221813,1.220853,0.000501
22537.750000,1,1.230888,1.231738,1.231295,0.000290
22538.000000,1,1.240910,1.242540,1.241774,0.000573
22538.250000,1,1.251636,1.253022,1.252242,0.000540
22538.500000,1,1.262044,1.264849,1.263493,0.000841
22538.750000,1,1.269854,1.270754,1.270271,0.000308
22539.000000,1,1.275174,1.277664,1.276052,0.000691
22539.250000,1,1.279472,1.281448,1.280393,0.000658
22539.500000,1,1.285518,1.286294,1.285925,0.000246
22539.750000,1,1.292608,1.294463,1.293758,0.000586
22540.000000,1,1.303008,1.304476,1.304142,0.000462
22540.250000,1,1.314688,1.316769,1.315335,0.000591
22540.500000,1,1.325243,1.326183,1.325705,0.000289
22540.750000,1,1.333871,1.334981,1.334090,0.000352
22541.000000,1,1.338623,1.339954,1.339482,0.000431
22541.250000,1,1.341125,1.343140,1.342207,0.000512
22541.500000,1,1.343099,1.344472,1.343778,0.000452
22541.750000,1,1.342485,1.344170,1.343435,0.000592
22542.000000,1,1.339872,1.341350,1.340656,0.000416
22542.250000,1,1.336820,1.338174,1.337478,0.000414
22542.500000,1,1.332103,1.334351,1.333292,0.000679
22542.750000,1,1.328777,1.330886,1.329811,0.000626
22543.000000,1,1.325466,1.326941,1.326198,0.000447
22543.250000,1,1.322067,1.323453,1.322744,0.000452
22543.500000,1,1.317623,1.319004,1.318426,0.000467
22543.750000,1,1.311503,1.313613,1.312537,0.000661
22544.000000,1,1.305888,1.307810,1.306585,0.000568
22544.250000,1,1.299342,1.300713,1.300030,0.000456
22544.500000,1,1.293593,1.294652,1.294084,0.000360
22544.750000,1,1.287186,1.288232,1.287730,0.000306
22545.000000,1,1.280590,1.282103,1.281033,0.000499
22545.250000,1,1.273222,1.275581,1.274182,0.000718
22545.500000,1,1.265340,1.266853,1.266073,0.000562
22545.750000,1,1.256824,1.259012,1.257874,0.000637
22546.000000,1,1.249485,1.251439,1.250364,0.000706
22546.250000,1,1.240271,1.242741,1.241539,0.000672
22546.500000,1,1.231988,1.233635,1.232825,0.000541
22546.750000,1,1.223495,1.225084,1.224496,0.000481
22547.000000,1,1.215372,1.216263,1.215820,0.000302
22547.250000,1,1.207414,1.209792,1.208517,0.000631
22547.500000,1,1.202328,1.204312,1.203285,0.000572
22547.750000,1,1.197875,1.200109,1.199492,0.000654
22548.000000,1,1.197184,1.198495,1.197735,0.000397
22548.250000,1,1.195135,1.196679,1.195844,0.000545
22548.500000,1,1.193481,1.195509,1.194206,0.000644
22548.750000,1,1.191770,1.192796,1.192158,0.000389
22549.000000,1,1.189649,1.190715,1.190025,0.000289
22549.250000,1,1.186798,1.187579,1.187356,0.000306
22549.500000,1,1.182937,1.185033,1.183882,0.000575
22549.750000,1,1.180085,1.181038,1.180632,0.000375
22550.000000,1,1.176423,1.177564,1.177051,0.000321
22550.250000,1,1.171770,1.173242,1.172423,0.000429
22550.500000,1,1.167739,1.168615,1.168224,0.000272
22550.750000,1,1.163330,1.164447,1.163852,0.000336
22551.000000,1,1.158576,1.159628,1.159105,0.000380
22551.250000,1,1.152886,1.154711,1.153506,0.000564
22551.500000,1,1.146477,1.148509,1.147759,0.000578
22551.750000,1,1.140778,1.141871,1.141323,0.000374
22552.000000,1,1.134527,1.135990,1.135085,0.000465
22552.250000,1,1.126826,1.129126,1.128261,0.000713
22552.500000,1,1.119535,1.121824,1.120950,0.000762
22552.750000,1,1.111987,1.113053,1.112620,0.000372
22553.000000,1,1.103040,1.104875,1.104197,0.000561
22553.250000,1,1.094156,1.096001,1.095164,0.000535
22553.500000,1,1.085366,1.086606,1.085807,0.000497
22553.750000,1,1.074165,1.076057,1.075361,0.000552
22554.000000,1,1.063233,1.064574,1.063866,0.000400
22554.250000,1,1.048996,1.050558,1.049806,0.000510
22554.500000,1,1.031680,1.034524,1.033443,0.000877
22554.750000,1,1.012510,1.014930,1.014041,0.000790
22555.000000,1,0.989322,0.992473,0.991228,0.000860
22555.250000,1,0.961651,0.965475,0.964117,0.001209
22555.500000,1,0.929477,0.933580,0.932104,0.001334
22555.750000,1,0.892056,0.896599,0.895023,0.001539
22556.000000,1,0.850380,0.855439,0.853445,0.001486
22556.250000,1,0.804581,0.809697,0.807935,0.001566
22556.500000,1,0.756117,0.761188,0.759210,0.001609
22556.750000,1,0.705400,0.710041,0.708275,0.001598
22557.000000,1,0.651457,0.657665,0.655316,0.001873
22557.250000,1,0.597006,0.602941,0.600736,0.001696
22557.500000,1,0.543280,0.548773,0.546875,0.001724
22557.750000,1,0.491804,0.496964,0.495034,0.001536
22558.000000,1,0.443900,0.448631,0.446797,0.001436
22558.250000,1,0.400535,0.404710,0.403010,0.001199
22558.500000,1,0.361768,0.365474,0.363987,0.001103
22558.750000,1,0.327958,0.331193,0.329947,0.000952
22559.000000,1,0.299232,0.302041,0.300966,0.000829
22559.250000,1,0.276555,0.278541,0.277832,0.000600
22559.500000,1,0.260083,0.261066,0.260751,0.000314
22559.750000,1,0.249967,0.250454,0.250253,0.000142
22560.000000,2,0.275293,0.276404,0.275848,0.000329
22560.250000,2,0.277911,0.278861,0.278379,0.000286
22560.500000,2,0.285965,0.287584,0.286569,0.000511
22560.750000,2,0.299226,0.301072,0.300013,0.000577
22561.000000,2,0.317741,0.320561,0.318868,0.000868
22561.250000,2,0.342156,0.345427,0.343244,0.000980
22561.500000,2,0.372019,0.376262,0.373515,0.001242
22561.750000,2,0.407771,0.411757,0.409222,0.001232
22562.000000,2,0.447805,0.452500,0.449478,0.001404
22562.250000,2,0.491526,0.496548,0.493288,0.001580
22562.500000,2,0.538134,0.543634,0.540126,0.001673
22562.750000,2,0.585914,0.591623,0.588181,0.001695
22563.000000,2,0.635979,0.641374,0.637946,0.001613
22563.250000,2,0.685253,0.690385,0.687131,0.001615
22563.500000,2,0.732881,0.738111,0.734708,0.001597
22563.750000,2,0.777048,0.781199,0.778457,0.001286
22564.000000,2,0.818122,0.822680,0.819770,0.001404
22564.250000,2,0.855672,0.859679,0.856815,0.001286
22564.500000,2,0.889900,0.893507,0.890984,0.001104
22564.750000,2,0.920106,0.923600,0.921303,0.001085
22565.000000,2,0.945235,0.948509,0.946519,0.001069
22565.250000,2,0.966089,0.968484,0.966997,0.000753
22565.500000,2,0.981763,0.984096,0.982867,0.000669
22565.750000,2,0.994392,0.997287,0.995435,0.000799
22566.000000,2,1.005276,1.007172,1.006192,0.000590
22566.250000,2,1.014858,1.016709,1.015559,0.000540
22566.500000,2,1.022197,1.023508,1.022915,0.000415
22566.750000,2,1.026646,1.027981,1.027286,0.000479
22567.000000,2,1.028842,1.029885,1.029595,0.000331
22567.250000,2,1.030579,1.032995,1.031547,0.000654
22567.500000,2,1.034511,1.036244,1.035294,0.000528
22567.750000,2,1.040260,1.042198,1.041168,0.000573
22568.000000,2,1.048984,1.051136,1.049604,0.000719
22568.250000,2,1.057009,1.058688,1.057840,0.000487
22568.500000,2,1.064742,1.066320,1.065157,0.000470
22568.750000,2,1.070464,1.071795,1.071093,0.000398
22569.000000,2,1.076273,1.078304,1.077187,0.000637
22569.250000,2,1.083379,1.085043,1.084135,0.000537
22569.500000,2,1.091105,1.093430,1.092484,0.000659
22569.750000,2,1.101253,1.103104,1.102024,0.000685
22570.000000,2,1.111367,1.112852,1.112221,0.000449
22570.250000,2,1.120919,1.122960,1.121694,0.000738
22570.500000,2,1.130770,1.132658,1.131383,0.000614
22570.750000,2,1.140306,1.142305,1.141488,0.000585
22571.000000,2,1.150463,1.151693,1.151331,0.000438
22571.250000,2,1.158947,1.161891,1.160151,0.000790
22571.500000,2,1.166973,1.168289,1.167424,0.000424
22571.750000,2,1.172072,1.173781,1.173128,0.000548
22572.000000,2,1.179128,1.181489,1.180133,0.000680
22572.250000,2,1.184319,1.186935,1.185752,0.000909
22572.500000,2,1.192604,1.194855,1.193603,0.000763
22572.750000,2,1.200578,1.202797,1.201677,0.000771
22573.000000,2,1.207777,1.210458,1.209217,0.000823
22573.250000,2,1.214572,1.216100,1.215496,0.000514
22573.500000,2,1.219933,1.221363,1.220471,0.000497
22573.750000,2,1.223635,1.224645,1.224220,0.000375
22574.000000,2,1.226975,1.227999,1.227549,0.000360
22574.250000,2,1.228521,1.229766,1.229166,0.000422
22574.500000,2,1.227909,1.228964,1.228358,0.000372
22574.750000,2,1.225651,1.227024,1.226392,0.000408
22575.000000,2,1.224312,1.225336,1.224739,0.000325
22575.250000,2,1.223587,1.225462,1.224396,0.000602
22575.500000,2,1.225692,1.226819,1.226172,0.000418
22575.750000,2,1.229384,1.230315,1.229853,0.000332
22576.000000,2,1.233526,1.235199,1.234784,0.000511
22576.250000,2,1.235759,1.236837,1.236444,0.000381
22576.500000,2,1.236307,1.238337,1.237688,0.000669
22576.750000,2,1.238986,1.240774,1.239828,0.000594
22577.000000,2,1.241746,1.243232,1.242508,0.000516
22577.250000,2,1.246896,1.247892,1.247371,0.000332
22577.500000,2,1.250664,1.252437,1.251231,0.000523
22577.750000,2,1.252923,1.255181,1.254134,0.000644
22578.000000,2,1.253664,1.255499,1.254398,0.000677
22578.250000,2,1.252335,1.254098,1.253477,0.000586
22578.500000,2,1.251536,1.253738,1.252632,0.000665
22578.750000,2,1.251285,1.254053,1.252916,0.000733
22579.000000,2,1.251727,1.253770,1.253019,0.000669
22579.250000,2,1.252368,1.254023,1.252953,0.000596
22579.500000,2,1.249894,1.251667,1.250711,0.000670
22579.750000,2,1.245322,1.247310,1.246159,0.000620
22580.000000,2,1.240434,1.242485,1.241766,0.000572
22580.250000,2,1.236503,1.238333,1.237046,0.000565
22580.500000,2,1.232612,1.233956,1.233247,0.000418
22580.750000,2,1.228079,1.230096,1.229226,0.000660
22581.000000,2,1.224292,1.225503,1.224793,0.000353
22581.250000,2,1.219343,1.221151,1.220016,0.000612
22581.500000,2,1.214099,1.216289,1.215376,0.000697
22581.750000,2,1.211128,1.213275,1.211931,0.000635
22582.000000,2,1.208574,1.209621,1.208937,0.000325
22582.250000,2,1.207832,1.208724,1.208373,0.000249
22582.500000,2,1.207731,1.209236,1.208737,0.000478
22582.750000,2,1.208853,1.210158,1.209632,0.000405
22583.000000,2,1.211124,1.212263,1.211636,0.000397
22583.250000,2,1.214115,1.216079,1.214968,0.000622
22583.500000,2,1.216594,1.218315,1.217497,0.000581
22583.750000,2,1.218744,1.220042,1.219445,0.000421
22584.000000,2,1.219814,1.221120,1.220614,0.000416
22584.250000,2,1.218936,1.220920,1.219941,0.000716
22584.500000,2,1.217679,1.219024,1.218262,0.000470
22584.750000,2,1.215122,1.216489,1.215830,0.000409
22585.000000,2,1.212081,1.213474,1.212623,0.000396
22585.250000,2,1.208194,1.209492,1.208753,0.000395
22585.500000,2,1.202597,1.204262,1.203434,0.000538
22585.750000,2,1.195136,1.197038,1.196304,0.000602
22586.000000,2,1.185929,1.187792,1.187201,0.000554
22586.250000,2,1.175750,1.177971,1.176668,0.000678
22586.500000,2,1.163084,1.165395,1.164493,0.000675
22586.750000,2,1.148664,1.150663,1.149777,0.000617
22587.000000,2,1.129168,1.132119,1.131163,0.000927
22587.250000,2,1.104929,1.108855,1.107391,0.001227
22587.500000,2,1.075586,1.079428,1.078165,0.001129
22587.750000,2,1.038551,1.043744,1.042193,0.001601
22588.000000,2,0.997132,1.002497,1.000690,0.001648
22588.250000,2,0.948780,0.955082,0.952965,0.001895
22588.500000,2,0.895575,0.902726,0.899951,0.002090
22588.750000,2,0.838047,0.845322,0.842319,0.002151
22589.000000,2,0.777480,0.784026,0.781640,0.002025
22589.250000,2,0.713790,0.722158,0.718631,0.002401
22589.500000,2,0.651257,0.658475,0.655444,0.002111
22589.750000,2,0.588682,0.595788,0.592873,0.002071
22590.000000,2,0.529036,0.535904,0.533151,0.001989
22590.250000,2,0.473305,0.479936,0.477125,0.001848
22590.500000,2,0.423346,0.428662,0.426512,0.001577
22590.750000,2,0.379731,0.384417,0.382379,0.001400
22591.000000,2,0.343471,0.347241,0.345592,0.001084
22591.250000,2,0.314575,0.317787,0.316342,0.000947
22591.500000,2,0.294638,0.296372,0.295423,0.000586
22591.750000,2,0.282108,0.283145,0.282515,0.000367
22592.000000,3,0.317586,0.318741,0.318128,0.000416
22592.250000,3,0.321389,0.322345,0.321967,0.000323
22592.500000,3,0.332292,0.334311,0.333370,0.000583
22592.750000,3,0.350984,0.353391,0.352147,0.000722
22593.000000,3,0.376676,0.380025,0.378028,0.001085
22593.250000,3,0.409051,0.412643,0.410457,0.001132
22593.500000,3,0.447307,0.451270,0.448787,0.001297
22593.750000,3,0.490896,0.495595,0.492565,0.001573
22594.000000,3,0.538920,0.544416,0.541057,0.001921
22594.250000,3,0.590100,0.595525,0.592350,0.001762
22594.500000,3,0.642722,0.648530,0.645016,0.001954
22594.750000,3,0.694303,0.700242,0.696977,0.001937
22595.000000,3,0.745686,0.750710,0.747715,0.001837
22595.250000,3,0.794749,0.800345,0.797296,0.001936
22595.500000,3,0.843489,0.848649,0.845538,0.001740
22595.750000,3,0.889684,0.894207,0.891722,0.001628
22596.000000,3,0.932903,0.937482,0.934847,0.001718
22596.250000,3,0.970544,0.974560,0.972459,0.001362
22596.500000,3,1.002255,1.006581,1.004294,0.001629
22596.750000,3,1.028747,1.033328,1.030849,0.001549
22597.000000,3,1.052597,1.057040,1.054440,0.001343
22597.250000,3,1.073833,1.077348,1.075629,0.001213
22597.500000,3,1.093549,1.096702,1.095007,0.001030
22597.750000,3,1.109128,1.111975,1.110584,0.001015
22598.000000,3,1.119347,1.123020,1.121522,0.001098
22598.250000,3,1.126955,1.128951,1.127968,0.000664
22598.500000,3,1.129701,1.131498,1.130958,0.000593
22598.750000,3,1.130449,1.132035,1.131181,0.000450
22599.000000,3,1.128180,1.129652,1.128876,0.000472
22599.250000,3,1.123016,1.125097,1.123965,0.000672
22599.500000,3,1.115048,1.116692,1.116112,0.000611
22599.750000,3,1.107059,1.108035,1.107423,0.000267
22600.000000,3,1.100715,1.102483,1.101750,0.000569
22600.250000,3,1.096545,1.098203,1.097339,0.000464
22600.500000,3,1.096742,1.097896,1.097288,0.000367
22600.750000,3,1.097965,1.099707,1.099057,0.000572
22601.000000,3,1.099468,1.100433,1.100102,0.000359
22601.250000,3,1.098221,1.099678,1.099055,0.000450
22601.500000,3,1.095777,1.097439,1.096784,0.000461
22601.750000,3,1.093043,1.093857,1.093501,0.000310
22602.000000,3,1.089668,1.090660,1.090182,0.000297
22602.250000,3,1.084913,1.086275,1.085587,0.000442
22602.500000,3,1.078900,1.080612,1.079633,0.000521
22602.750000,3,1.071529,1.072503,1.072163,0.000342
22603.000000,3,1.064487,1.065767,1.065278,0.000449
22603.250000,3,1.060866,1.062657,1.061927,0.000604
22603.500000,3,1.062985,1.063627,1.063311,0.000183
22603.750000,3,1.067609,1.069224,1.068483,0.000420
22604.000000,3,1.074114,1.075637,1.075062,0.000468
22604.250000,3,1.078092,1.080174,1.078846,0.000646
22604.500000,3,1.078970,1.080353,1.079967,0.000413
22604.750000,3,1.079279,1.081500,1.080152,0.000639
22605.000000,3,1.082255,1.083648,1.082802,0.000418
22605.250000,3,1.088624,1.090071,1.089285,0.000547
22605.500000,3,1.098615,1.100510,1.099446,0.000581
22605.750000,3,1.109030,1.110917,1.110230,0.000554
22606.000000,3,1.119199,1.121567,1.120049,0.000674
22606.250000,3,1.127237,1.129079,1.127996,0.000649
22606.500000,3,1.134376,1.136841,1.135133,0.000796
22606.750000,3,1.142154,1.144313,1.142775,0.000630
22607.000000,3,1.150309,1.152314,1.151325,0.000537
22607.250000,3,1.158463,1.160935,1.159536,0.000769
22607.500000,3,1.165497,1.167089,1.166196,0.000467
22607.750000,3,1.169919,1.171664,1.170711,0.000593
22608.000000,3,1.174095,1.175789,1.174805,0.000475
22608.250000,3,1.178935,1.180155,1.179553,0.000373
22608.500000,3,1.185337,1.187407,1.185936,0.000646
22608.750000,3,1.192861,1.195132,1.193779,0.000663
22609.000000,3,1.200369,1.202601,1.201238,0.000736
22609.250000,3,1.206836,1.208824,1.207650,0.000608
22609.500000,3,1.211967,1.213293,1.212782,0.000419
22609.750000,3,1.215931,1.217390,1.216995,0.000459
22610.000000,3,1.220771,1.222566,1.221788,0.000494
22610.250000,3,1.224516,1.226225,1.225307,0.000585
22610.500000,3,1.227915,1.228774,1.228242,0.000238
22610.750000,3,1.228235,1.229851,1.228956,0.000421
22611.000000,3,1.227107,1.228553,1.227993,0.000460
22611.250000,3,1.226342,1.228011,1.227120,0.000491
22611.500000,3,1.225138,1.226464,1.225904,0.000403
22611.750000,3,1.223926,1.225135,1.224568,0.000443
22612.000000,3,1.221956,1.223213,1.222662,0.000388
22612.250000,3,1.218307,1.219922,1.219063,0.000547
22612.500000,3,1.214555,1.216042,1.215129,0.000451
22612.750000,3,1.209854,1.211363,1.210845,0.000463
22613.000000,3,1.205417,1.207174,1.206301,0.000696
22613.250000,3,1.199368,1.201619,1.200550,0.000720
22613.500000,3,1.192499,1.194207,1.193258,0.000615
22613.750000,3,1.183411,1.186467,1.184731,0.000965
22614.000000,3,1.175093,1.176931,1.175865,0.000685
22614.250000,3,1.169184,1.170477,1.169714,0.000411
22614.500000,3,1.166971,1.168771,1.167838,0.000609
22614.750000,3,1.169041,1.170358,1.169840,0.000399
22615.000000,3,1.174308,1.175518,1.174981,0.000416
22615.250000,3,1.179627,1.181205,1.180565,0.000538
22615.500000,3,1.184851,1.185788,1.185378,0.000335
22615.750000,3,1.188003,1.189898,1.188730,0.000610
22616.000000,3,1.190543,1.192169,1.191255,0.000504
22616.250000,3,1.191508,1.193329,1.192291,0.000524
22616.500000,3,1.191548,1.193764,1.192608,0.000715
22616.750000,3,1.190194,1.192731,1.191203,0.000723
22617.000000,3,1.186851,1.189260,1.188051,0.000800
22617.250000,3,1.182712,1.184419,1.183668,0.000607
22617.500000,3,1.178616,1.179805,1.179338,0.000441
22617.750000,3,1.172642,1.175904,1.174614,0.000919
22618.000000,3,1.167528,1.170118,1.168828,0.000798
22618.250000,3,1.159050,1.162228,1.160686,0.000951
22618.500000,3,1.147558,1.150019,1.148954,0.000823
22618.750000,3,1.132006,1.134938,1.133494,0.000890
22619.000000,3,1.112807,1.115654,1.114299,0.001011
22619.250000,3,1.089811,1.093526,1.091659,0.001233
22619.500000,3,1.061742,1.065753,1.064378,0.001323
22619.750000,3,1.029656,1.034232,1.032486,0.001678
22620.000000,3,0.991442,0.996183,0.994403,0.001598
22620.250000,3,0.947374,0.952753,0.950808,0.001838
22620.500000,3,0.897607,0.903963,0.901516,0.002117
22620.750000,3,0.843762,0.850410,0.847964,0.002133
22621.000000,3,0.786776,0.793659,0.790999,0.002193
22621.250000,3,0.728180,0.734690,0.732073,0.002146
22621.500000,3,0.668058,0.674670,0.672261,0.002144
22621.750000,3,0.608478,0.615389,0.612674,0.002148
22622.000000,3,0.551983,0.558281,0.555966,0.001958
22622.250000,3,0.499508,0.505656,0.503292,0.001832
22622.500000,3,0.452727,0.458266,0.455860,0.001670
22622.750000,3,0.412416,0.417006,0.414880,0.001359
22623.000000,3,0.378886,0.382279,0.380869,0.001037
22623.250000,3,0.351793,0.355242,0.353785,0.000981
22623.500000,3,0.332923,0.335157,0.334218,0.000722
22623.750000,3,0.321511,0.323119,0.322369,0.000554
22624.000000,4,0.303188,0.304421,0.303792,0.000364
22624.250000,4,0.306555,0.307468,0.306950,0.000329
22624.500000,4,0.313947,0.315638,0.314912,0.000501
22624.750000,4,0.328834,0.330834,0.329742,0.000677
22625.000000,4,0.348453,0.351193,0.349782,0.000817
22625.250000,4,0.374973,0.378321,0.376606,0.001084
22625.500000,4,0.406564,0.410717,0.408313,0.001238
22625.750000,4,0.444644,0.448318,0.446391,0.001330
22626.000000,4,0.485617,0.490366,0.487814,0.001497
22626.250000,4,0.531539,0.536355,0.533772,0.001569
22626.500000,4,0.579023,0.584148,0.581401,0.001608
22626.750000,4,0.629056,0.634003,0.631268,0.001677
22627.000000,4,0.677386,0.682536,0.679691,0.001618
22627.250000,4,0.726551,0.731138,0.728459,0.001664
22627.500000,4,0.770921,0.775675,0.773405,0.001571
22627.750000,4,0.814764,0.818659,0.816548,0.001410
22628.000000,4,0.854337,0.858691,0.856240,0.001416
22628.250000,4,0.892109,0.895573,0.893584,0.001307
22628.500000,4,0.925859,0.929360,0.927477,0.001157
22628.750000,4,0.957686,0.961113,0.959142,0.001207
22629.000000,4,0.985050,0.987369,0.985908,0.000760
22629.250000,4,1.008890,1.012241,1.010073,0.001053
22629.500000,4,1.028535,1.030735,1.029393,0.000699
22629.750000,4,1.045718,1.048110,1.046918,0.000816
22630.000000,4,1.058893,1.061514,1.060642,0.000763
22630.250000,4,1.072500,1.074075,1.073507,0.000496
22630.500000,4,1.082389,1.084441,1.083235,0.000649
22630.750000,4,1.090940,1.093083,1.091950,0.000708
22631.000000,4,1.097118,1.098702,1.098282,0.000509
22631.250000,4,1.103957,1.104764,1.104343,0.000274
22631.500000,4,1.107284,1.109146,1.108399,0.000565
22631.750000,4,1.110351,1.111976,1.111107,0.000506
22632.000000,4,1.110373,1.111780,1.111205,0.000485
22632.250000,4,1.109711,1.111285,1.110463,0.000545
22632.500000,4,1.107884,1.109380,1.108762,0.000464
22632.750000,4,1.108580,1.110435,1.109228,0.000542
22633.000000,4,1.109718,1.111406,1.110481,0.000573
22633.250000,4,1.114173,1.115829,1.114987,0.000619
22633.500000,4,1.118385,1.119806,1.119104,0.000437
22633.750000,4,1.122009,1.123536,1.123022,0.000472
22634.000000,4,1.123517,1.124973,1.124066,0.000454
22634.250000,4,1.124672,1.126351,1.125303,0.000473
22634.500000,4,1.124491,1.125931,1.125029,0.000438
22634.750000,4,1.124772,1.127026,1.125714,0.000681
22635.000000,4,1.124430,1.125741,1.125024,0.000342
22635.250000,4,1.123507,1.124406,1.123984,0.000297
22635.500000,4,1.120351,1.121865,1.121314,0.000516
22635.750000,4,1.119713,1.120616,1.120169,0.000313
22636.000000,4,1.118795,1.120171,1.119296,0.000437
22636.250000,4,1.119838,1.121024,1.120641,0.000390
22636.500000,4,1.121965,1.122837,1.122314,0.000321
22636.750000,4,1.123457,1.124818,1.124243,0.000433
22637.000000,4,1.124175,1.125134,1.124496,0.000290
22637.250000,4,1.124459,1.125678,1.125039,0.000396
22637.500000,4,1.124238,1.125388,1.124717,0.000376
22637.750000,4,1.125668,1.127587,1.126470,0.000665
22638.000000,4,1.126633,1.128322,1.127644,0.000504
22638.250000,4,1.128366,1.130358,1.129201,0.000614
22638.500000,4,1.128008,1.129623,1.128805,0.000486
22638.750000,4,1.128274,1.129409,1.128874,0.000328
22639.000000,4,1.127544,1.129360,1.128471,0.000501
22639.250000,4,1.129534,1.131121,1.130256,0.000618
22639.500000,4,1.130880,1.132108,1.131481,0.000338
22639.750000,4,1.133678,1.135113,1.134451,0.000444
22640.000000,4,1.159306,1.187260,1.170717,0.008984
22640.250000,4,1.134547,1.135475,1.135092,0.000328
22640.500000,4,1.133024,1.133785,1.133386,0.000246
22640.750000,4,1.132477,1.133898,1.133303,0.000422
22641.000000,4,1.131703,1.132748,1.132331,0.000364
22641.250000,4,1.130106,1.131583,1.131065,0.000425
22641.500000,4,1.126669,1.127494,1.127090,0.000265
22641.750000,4,1.123010,1.124866,1.123869,0.000668
22642.000000,4,1.120412,1.121796,1.121030,0.000521
22642.250000,4,1.122681,1.124493,1.123505,0.000493
22642.500000,4,1.128877,1.130439,1.129613,0.000507
22642.750000,4,1.139336,1.140182,1.139816,0.000276
22643.000000,4,1.148491,1.149643,1.149096,0.000346
22643.250000,4,1.156591,1.157828,1.157287,0.000392
22643.500000,4,1.161950,1.163267,1.162583,0.000404
22643.750000,4,1.167700,1.168968,1.168218,0.000455
22644.000000,4,1.174021,1.175533,1.174702,0.000499
22644.250000,4,1.183393,1.184720,1.183944,0.000394
22644.500000,4,1.191620,1.193163,1.192446,0.000428
22644.750000,4,1.199688,1.201073,1.200356,0.000369
22645.000000,4,1.204077,1.206265,1.205108,0.000608
22645.250000,4,1.208250,1.210025,1.209473,0.000528
22645.500000,4,1.211513,1.212822,1.211991,0.000409
22645.750000,4,1.215710,1.216989,1.216608,0.000409
22646.000000,4,1.219753,1.220969,1.220247,0.000361
22646.250000,4,1.222635,1.224556,1.223506,0.000609
22646.500000,4,1.222836,1.224626,1.223851,0.000525
22646.750000,4,1.223310,1.224588,1.224093,0.000393
22647.000000,4,1.223823,1.225811,1.224702,0.000693
22647.250000,4,1.228866,1.230566,1.229734,0.000664
22647.500000,4,1.235282,1.237745,1.236439,0.000817
22647.750000,4,1.244784,1.246543,1.245752,0.000570
22648.000000,4,1.252456,1.254877,1.253737,0.000844
22648.250000,4,1.259279,1.261831,1.260740,0.000965
22648.500000,4,1.263563,1.266486,1.264932,0.000858
22648.750000,4,1.266586,1.269108,1.267948,0.000805
22649.000000,4,1.266475,1.269083,1.268133,0.000974
22649.250000,4,1.265074,1.267772,1.266690,0.000998
22649.500000,4,1.258262,1.262270,1.260749,0.001293
22649.750000,4,1.250814,1.253778,1.252948,0.000995
22650.000000,4,1.241915,1.244179,1.243355,0.000698
22650.250000,4,1.230143,1.232612,1.231024,0.000750
22650.500000,4,1.216669,1.220427,1.219209,0.001087
22650.750000,4,1.203869,1.208040,1.206191,0.001179
22651.000000,4,1.185466,1.189163,1.187742,0.001076
22651.250000,4,1.161853,1.166462,1.164329,0.001382
22651.500000,4,1.131084,1.135839,1.133686,0.001389
22651.750000,4,1.095891,1.099899,1.098260,0.001371
22652.000000,4,1.054256,1.059044,1.057029,0.001696
22652.250000,4,1.010114,1.014772,1.012897,0.001710
22652.500000,4,0.959391,0.964125,0.962365,0.001764
