# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.326129,0.326751,0.326418,0.000239
23228.250000,1,0.327453,0.328136,0.327805,0.000227
23228.500000,1,0.331429,0.332601,0.332156,0.000401
23228.750000,1,0.336745,0.337855,0.337366,0.000365
23229.000000,1,0.342709,0.343996,0.343567,0.000345
23229.250000,1,0.349465,0.350967,0.350509,0.000432
23229.500000,1,0.359189,0.361226,0.360671,0.000560
23229.750000,1,0.373607,0.376591,0.375583,0.000910
23230.000000,1,0.392727,0.397036,0.395679,0.001165
23230.250000,1,0.416028,0.420011,0.418875,0.001116
23230.500000,1,0.439493,0.443487,0.442339,0.001142
23230.750000,1,0.461946,0.465749,0.464637,0.001032
23231.000000,1,0.483277,0.487499,0.486180,0.001148
23231.250000,1,0.506144,0.510531,0.509219,0.001246
23231.500000,1,0.532015,0.537525,0.535748,0.001482
23231.750000,1,0.561759,0.567083,0.565491,0.001469
23232.000000,1,0.591935,0.596643,0.595319,0.001310
23232.250000,1,0.617820,0.622336,0.621249,0.001291
23232.500000,1,0.639503,0.643052,0.642250,0.000998
23232.750000,1,0.657859,0.661150,0.660108,0.000908
23233.000000,1,0.675552,0.679477,0.678276,0.001055
23233.250000,1,0.695435,0.698762,0.697857,0.000925
23233.500000,1,0.714786,0.718429,0.717274,0.001055
23233.750000,1,0.729779,0.731713,0.730950,0.000604
23234.000000,1,0.736676,0.737844,0.737281,0.000373
23234.250000,1,0.735650,0.737535,0.736948,0.000528
23234.500000,1,0.734650,0.736051,0.735382,0.000416
23234.750000,1,0.736126,0.737445,0.736708,0.000377
23235.000000,1,0.741639,0.743143,0.742701,0.000509
23235.250000,1,0.749368,0.751143,0.750216,0.000602
23235.500000,1,0.755537,0.756776,0.756165,0.000423
23235.750000,1,0.757782,0.758464,0.758253,0.000206
23236.000000,1,0.759145,0.760144,0.759576,0.000257
23236.250000,1,0.762483,0.763231,0.762821,0.000206
23236.500000,1,0.769530,0.771101,0.770514,0.000483
23236.750000,1,0.779016,0.781015,0.780075,0.000546
23237.000000,1,0.786112,0.787083,0.786438,0.000294
23237.250000,1,0.784985,0.786455,0.785894,0.000466
23237.500000,1,0.778623,0.780671,0.780006,0.000559
23237.750000,1,0.773349,0.775262,0.774531,0.000506
23238.000000,1,0.775764,0.777242,0.776772,0.000442
23238.250000,1,0.786942,0.790055,0.789054,0.000873
23238.500000,1,0.806740,0.811420,0.810039,0.001340
23238.750000,1,0.827053,0.831546,0.830325,0.001267
23239.000000,1,0.844318,0.847170,0.846428,0.000782
23239.250000,1,0.854232,0.856398,0.855551,0.000578
23239.500000,1,0.861234,0.862723,0.862149,0.000447
23239.750000,1,0.869838,0.872264,0.871476,0.000699
23240.000000,1,0.883699,0.887049,0.885590,0.000854
23240.250000,1,0.899004,0.902468,0.901607,0.000985
23240.500000,1,0.913281,0.916349,0.915535,0.000869
23240.750000,1,0.923914,0.926179,0.925130,0.000671
23241.000000,1,0.931559,0.933838,0.932962,0.000712
23241.250000,1,0.940868,0.945112,0.943559,0.001127
23241.500000,1,0.957808,0.962821,0.960695,0.001262
23241.750000,1,0.978669,0.983543,0.981986,0.001392
23242.000000,1,1.000038,1.003590,1.001878,0.001029
23242.250000,1,1.013729,1.016047,1.014899,0.000707
23242.500000,1,1.019534,1.022350,1.020623,0.000806
23242.750000,1,1.022821,1.024791,1.023913,0.000597
23243.000000,1,1.029551,1.032774,1.031429,0.000908
23243.250000,1,1.042186,1.046720,1.044828,0.001235
23243.500000,1,1.059890,1.063362,1.061982,0.001038
23243.750000,1,1.075652,1.079173,1.077362,0.001070
23244.000000,1,1.087312,1.091078,1.089105,0.000989
23244.250000,1,1.097668,1.100592,1.099332,0.000720
23244.500000,1,1.110522,1.115373,1.113676,0.001280
23244.750000,1,1.131811,1.137306,1.135257,0.001592
23245.000000,1,1.158127,1.164168,1.162135,0.001666
23245.250000,1,1.182114,1.187664,1.185223,0.001384
23245.500000,1,1.197000,1.199713,1.198993,0.000787
23245.750000,1,1.201710,1.204452,1.202986,0.000767
23246.000000,1,1.203691,1.206135,1.205340,0.000688
23246.250000,1,1.213240,1.216689,1.215581,0.001003
23246.500000,1,1.233802,1.239955,1.237340,0.001535
23246.750000,1,1.260188,1.266987,1.264366,0.001740
23247.000000,1,1.285350,1.289350,1.288128,0.001189
23247.250000,1,1.299449,1.301665,1.300764,0.000758
23247.500000,1,1.304064,1.305646,1.305079,0.000538
23247.750000,1,1.309693,1.312585,1.310965,0.000880
23248.000000,1,1.325607,1.329603,1.328745,0.001183
23248.250000,1,1.353975,1.359710,1.357779,0.001575
23248.500000,1,1.385240,1.390848,1.388643,0.001397
23248.750000,1,1.405433,1.408321,1.407429,0.000838
23249.000000,1,1.403998,1.407623,1.406202,0.000977
23249.250000,1,1.388555,1.393455,1.390897,0.001255
23249.500000,1,1.376636,1.380023,1.378447,0.000926
23249.750000,1,1.379754,1.381557,1.380773,0.000658
23250.000000,1,1.399101,1.404119,1.401753,0.001611
23250.250000,1,1.430874,1.436599,1.433702,0.001695
23250.500000,1,1.462527,1.465634,1.464314,0.001150
23250.750000,1,1.483219,1.486032,1.484790,0.000985
23251.000000,1,1.495629,1.498281,1.497155,0.000707
23251.250000,1,1.508012,1.511210,1.509692,0.001034
23251.500000,1,1.526869,1.531455,1.528936,0.001649
23251.750000,1,1.550107,1.554681,1.552353,0.001586
23252.000000,1,1.567689,1.572769,1.570545,0.001477
23252.250000,1,1.572288,1.576079,1.574437,0.001212
23252.500000,1,1.564864,1.569388,1.566388,0.001360
23252.750000,1,1.556184,1.559471,1.557939,0.001272
23253.000000,1,1.561141,1.566940,1.563244,0.001744
23253.250000,1,1.583969,1.594002,1.587643,0.002738
23253.500000,1,1.621414,1.631410,1.625233,0.003054
23253.750000,1,1.657927,1.667315,1.661432,0.002661
23254.000000,1,1.679785,1.683720,1.681310,0.001243
23254.250000,1,1.678309,1.681924,1.679590,0.001137
23254.500000,1,1.663050,1.666590,1.664089,0.000983
23254.750000,1,1.642885,1.647522,1.644875,0.001285
23255.000000,1,1.626138,1.631431,1.628429,0.001472
23255.250000,1,1.606630,1.612035,1.608358,0.001530
23255.500000,1,1.573476,1.580620,1.575707,0.001956
23255.750000,1,1.522081,1.533592,1.525718,0.003204
23256.000000,1,1.455848,1.469030,1.460530,0.003694
23256.250000,1,1.384598,1.397717,1.388658,0.003858
23256.500000,1,1.312377,1.325667,1.316825,0.003957
23256.750000,1,1.238974,1.252581,1.244010,0.003948
23257.000000,1,1.158429,1.175463,1.164345,0.004623
23257.250000,1,1.064945,1.083648,1.072092,0.005140
23257.500000,1,0.960798,0.982779,0.969038,0.005953
23257.750000,1,0.854079,0.875978,0.862640,0.005797
23258.000000,1,0.755073,0.774223,0.762475,0.005099
23258.250000,1,0.666751,0.682917,0.672760,0.004358
23258.500000,1,0.588529,0.603311,0.594174,0.003947
23258.750000,1,0.519294,0.532942,0.524489,0.003579
23259.000000,1,0.458290,0.470454,0.463155,0.003156
23259.250000,1,0.407249,0.416714,0.410822,0.002494
23259.500000,1,0.369006,0.375595,0.371590,0.001730
23259.750000,1,0.345294,0.348905,0.346770,0.000925
23260.000000,2,0.311510,0.312525,0.312069,0.000356
23260.250000,2,0.315849,0.317715,0.316777,0.000586
23260.500000,2,0.327891,0.331244,0.329727,0.000978
23260.750000,2,0.347755,0.352504,0.350558,0.001264
23261.000000,2,0.373703,0.379288,0.377011,0.001554
23261.250000,2,0.404623,0.412060,0.408853,0.001935
23261.500000,2,0.440916,0.448908,0.445593,0.002089
23261.750000,2,0.483095,0.491787,0.488191,0.002291
23262.000000,2,0.528972,0.539231,0.535055,0.002728
23262.250000,2,0.579496,0.589634,0.585355,0.002640
23262.500000,2,0.629395,0.639058,0.635588,0.002638
23262.750000,2,0.679005,0.688899,0.685227,0.002557
23263.000000,2,0.728094,0.737874,0.733895,0.002498
23263.250000,2,0.776256,0.786591,0.782395,0.002634
23263.500000,2,0.824136,0.833659,0.829458,0.002470
23263.750000,2,0.867403,0.874832,0.871869,0.001900
23264.000000,2,0.902403,0.907888,0.905743,0.001448
23264.250000,2,0.926871,0.931188,0.929704,0.001111
23264.500000,2,0.945349,0.948203,0.947053,0.000727
23264.750000,2,0.960333,0.963988,0.962914,0.000983
23265.000000,2,0.978314,0.983368,0.981258,0.001293
23265.250000,2,0.998845,1.003480,1.001822,0.001242
23265.500000,2,1.018785,1.022835,1.021112,0.001068
23265.750000,2,1.033933,1.036858,1.035951,0.000816
23266.000000,2,1.043431,1.044961,1.044317,0.000477
23266.250000,2,1.049189,1.049897,1.049420,0.000251
23266.500000,2,1.053433,1.054667,1.054063,0.000480
23266.750000,2,1.059235,1.060915,1.059767,0.000503
23267.000000,2,1.060094,1.062458,1.061254,0.000665
23267.250000,2,1.054907,1.057865,1.056140,0.000779
23267.500000,2,1.040570,1.044718,1.042209,0.001154
23267.750000,2,1.023823,1.027329,1.025280,0.000924
23268.000000,2,1.011842,1.014453,1.012817,0.000774
23268.250000,2,1.008847,1.011006,1.010135,0.000709
23268.500000,2,1.014993,1.018187,1.016644,0.001163
23268.750000,2,1.025339,1.028108,1.026952,0.000995
23269.000000,2,1.031231,1.033684,1.032458,0.000881
23269.250000,2,1.027954,1.029681,1.028671,0.000557
23269.500000,2,1.016144,1.020082,1.018103,0.001039
23269.750000,2,1.007282,1.009900,1.008295,0.000814
23270.000000,2,1.002438,1.005586,1.003957,0.001023
23270.250000,2,1.005394,1.008107,1.006847,0.000933
23270.500000,2,1.008969,1.013052,1.011433,0.001202
23270.750000,2,1.010308,1.013458,1.012119,0.000958
23271.000000,2,1.004645,1.008081,1.006530,0.000976
23271.250000,2,0.998376,1.000261,0.999365,0.000634
23271.500000,2,0.994888,0.997813,0.996472,0.000936
23271.750000,2,1.000713,1.004372,1.002199,0.001206
23272.000000,2,1.011955,1.016355,1.014171,0.001340
23272.250000,2,1.023980,1.027598,1.025759,0.001174
23272.500000,2,1.029550,1.032132,1.030890,0.000895
23272.750000,2,1.028013,1.031259,1.029360,0.000850
23273.000000,2,1.023990,1.026676,1.025059,0.000893
23273.250000,2,1.024616,1.026827,1.025677,0.000738
23273.500000,2,1.030468,1.033714,1.031717,0.000975
23273.750000,2,1.039646,1.042324,1.040843,0.000972
23274.000000,2,1.045052,1.046999,1.045936,0.000683
23274.250000,2,1.043405,1.046095,1.044507,0.000716
23274.500000,2,1.037208,1.039491,1.038127,0.000667
23274.750000,2,1.034609,1.035883,1.035337,0.000422
23275.000000,2,1.040240,1.042914,1.040937,0.000771
23275.250000,2,1.053872,1.057090,1.055083,0.000925
23275.500000,2,1.070882,1.073487,1.071826,0.000803
23275.750000,2,1.083031,1.084519,1.083863,0.000479
23276.000000,2,1.097263,1.108027,1.102678,0.003963
23276.250000,2,1.083225,1.085014,1.083660,0.000528
23276.500000,2,1.081017,1.082543,1.081835,0.000563
23276.750000,2,1.087020,1.088748,1.087743,0.000611
23277.000000,2,1.097890,1.100660,1.099211,0.000962
23277.250000,2,1.111470,1.114472,1.112819,0.000929
23277.500000,2,1.121707,1.122849,1.122257,0.000397
23277.750000,2,1.127663,1.130046,1.128888,0.000826
23278.000000,2,1.135737,1.138098,1.136935,0.000818
23278.250000,2,1.149907,1.153795,1.151743,0.001223
23278.500000,2,1.172402,1.176880,1.174535,0.001392
23278.750000,2,1.196978,1.201467,1.199520,0.001324
23279.000000,2,1.214256,1.217451,1.215774,0.001019
23279.250000,2,1.218191,1.220452,1.219224,0.000601
23279.500000,2,1.211557,1.214125,1.212544,0.000747
23279.750000,2,1.206357,1.207186,1.206805,0.000252
23280.000000,2,1.210225,1.213730,1.211578,0.000996
23280.250000,2,1.227041,1.233982,1.231033,0.001761
23280.500000,2,1.254934,1.261822,1.259212,0.001791
23280.750000,2,1.284586,1.290506,1.288663,0.001598
23281.000000,2,1.307835,1.311386,1.310284,0.001009
23281.250000,2,1.319253,1.321916,1.320227,0.000762
23281.500000,2,1.322208,1.324889,1.323131,0.000873
23281.750000,2,1.323143,1.325265,1.324058,0.000841
23282.000000,2,1.322212,1.324975,1.323852,0.001046
23282.250000,2,1.322939,1.325465,1.323947,0.000917
23282.500000,2,1.320360,1.322878,1.321482,0.000873
23282.750000,2,1.317614,1.319750,1.318282,0.000648
23283.000000,2,1.317423,1.320119,1.318510,0.000776
23283.250000,2,1.324078,1.326787,1.325857,0.000839
23283.500000,2,1.335808,1.339693,1.337908,0.001110
23283.750000,2,1.348925,1.352909,1.351112,0.001138
23284.000000,2,1.357917,1.359461,1.358683,0.000527
23284.250000,2,1.358117,1.359391,1.358811,0.000408
23284.500000,2,1.353177,1.355185,1.353948,0.000601
23284.750000,2,1.348927,1.351212,1.350047,0.000732
23285.000000,2,1.347515,1.350344,1.348503,0.000775
23285.250000,2,1.347765,1.350194,1.349019,0.000744
23285.500000,2,1.343321,1.345363,1.344294,0.000725
23285.750000,2,1.331358,1.334054,1.332743,0.000973
23286.000000,2,1.312227,1.316630,1.314761,0.001377
23286.250000,2,1.292195,1.297201,1.295513,0.001478
23286.500000,2,1.277990,1.281540,1.280127,0.001015
23286.750000,2,1.265646,1.269631,1.268351,0.001155
23287.000000,2,1.251451,1.254915,1.253673,0.001160
23287.250000,2,1.226073,1.232007,1.229332,0.001780
23287.500000,2,1.186490,1.196334,1.191122,0.002763
23287.750000,2,1.137107,1.146801,1.141941,0.002702
23288.000000,2,1.082667,1.093357,1.087537,0.003051
23288.250000,2,1.026466,1.037451,1.031418,0.002992
23288.500000,2,0.968199,0.980058,0.973182,0.003241
23288.750000,2,0.904285,0.917938,0.910573,0.003679
23289.000000,2,0.834603,0.850097,0.841186,0.004053
23289.250000,2,0.761240,0.777221,0.768055,0.004300
23289.500000,2,0.689424,0.703877,0.695564,0.003843
23289.750000,2,0.623447,0.636572,0.629305,0.003497
23290.000000,2,0.564454,0.575814,0.569336,0.002999
23290.250000,2,0.512467,0.522859,0.516577,0.002741
23290.500000,2,0.464072,0.473459,0.467908,0.002489
23290.750000,2,0.421021,0.429007,0.424269,0.002172
23291.000000,2,0.383091,0.390273,0.385858,0.001906
23291.250000,2,0.352905,0.358385,0.354893,0.001431
23291.500000,2,0.330758,0.334254,0.331987,0.000942
23291.750000,2,0.317767,0.319841,0.318460,0.000628
23292.000000,3,0.376809,0.378059,0.377241,0.000369
23292.250000,3,0.379397,0.380525,0.379994,0.000335
23292.500000,3,0.387479,0.390192,0.389207,0.000695
23292.750000,3,0.403065,0.407048,0.405402,0.001067
23293.000000,3,0.426711,0.432413,0.430001,0.001485
23293.250000,3,0.458417,0.465521,0.462351,0.001918
23293.500000,3,0.496320,0.504508,0.500845,0.002276
23293.750000,3,0.537914,0.546688,0.542292,0.002416
23294.000000,3,0.579137,0.588211,0.583952,0.002451
23294.250000,3,0.620845,0.629017,0.625228,0.002333
23294.500000,3,0.663156,0.672168,0.667957,0.002711
23294.750000,3,0.709273,0.719241,0.714538,0.002950
23295.000000,3,0.760136,0.770999,0.765771,0.003236
23295.250000,3,0.813511,0.824227,0.818866,0.003209
23295.500000,3,0.863659,0.872840,0.868172,0.002797
23295.750000,3,0.905014,0.912709,0.908735,0.002371
23296.000000,3,0.937549,0.942733,0.940001,0.001841
23296.250000,3,0.962505,0.966726,0.964372,0.001670
23296.500000,3,0.984760,0.988874,0.986819,0.001696
23296.750000,3,1.006107,1.010290,1.008105,0.001542
23297.000000,3,1.024627,1.028187,1.026295,0.001268
23297.250000,3,1.034455,1.037068,1.035657,0.000801
23297.500000,3,1.033948,1.036324,1.035090,0.000622
23297.750000,3,1.026508,1.029164,1.027556,0.000882
23298.000000,3,1.019297,1.021067,1.020132,0.000558
23298.250000,3,1.017204,1.018595,1.017983,0.000412
23298.500000,3,1.021202,1.023220,1.021888,0.000576
23298.750000,3,1.026276,1.027957,1.027143,0.000490
23299.000000,3,1.027175,1.028442,1.027883,0.000424
23299.250000,3,1.020142,1.021559,1.020893,0.000440
23299.500000,3,1.007468,1.010353,1.008785,0.000905
23299.750000,3,0.996157,0.998725,0.997192,0.000732
23300.000000,3,0.990139,0.991723,0.991176,0.000459
23300.250000,3,0.989020,0.990736,0.989827,0.000614
23300.500000,3,0.989146,0.990851,0.990198,0.000435
23300.750000,3,0.985811,0.987499,0.986590,0.000602
23301.000000,3,0.976346,0.979070,0.977088,0.000793
23301.250000,3,0.965101,0.967057,0.965850,0.000595
23301.500000,3,0.957363,0.958669,0.957970,0.000400
23301.750000,3,0.956460,0.958727,0.957403,0.000647
23302.000000,3,0.963555,0.967633,0.965040,0.001148
23302.250000,3,0.975411,0.977911,0.976626,0.000851
23302.500000,3,0.985148,0.987858,0.986287,0.000875
23302.750000,3,0.989281,0.991343,0.990410,0.000823
23303.000000,3,0.988461,0.990919,0.989751,0.000682
23303.250000,3,0.985640,0.987052,0.986478,0.000472
23303.500000,3,0.983052,0.984589,0.983898,0.000532
23303.750000,3,0.981749,0.983316,0.982712,0.000545
23304.000000,3,0.980313,0.982076,0.981367,0.000637
23304.250000,3,0.976877,0.979639,0.978312,0.000837
23304.500000,3,0.973841,0.975769,0.974875,0.000603
23304.750000,3,0.972199,0.974207,0.973262,0.000720
23305.000000,3,0.974774,0.976829,0.975866,0.000681
23305.250000,3,0.980859,0.983294,0.982139,0.000749
23305.500000,3,0.988838,0.990852,0.989741,0.000618
23305.750000,3,0.994103,0.995637,0.994729,0.000552
23306.000000,3,0.993847,0.995701,0.994788,0.000569
23306.250000,3,0.990418,0.992130,0.991521,0.000499
23306.500000,3,0.986402,0.989096,0.987759,0.000815
23306.750000,3,0.984940,0.985861,0.985314,0.000294
23307.000000,3,0.984245,0.985588,0.985045,0.000377
23307.250000,3,0.983896,0.985260,0.984405,0.000409
23307.500000,3,0.982544,0.984572,0.983565,0.000564
23307.750000,3,0.982918,0.984264,0.983318,0.000401
23308.000000,3,0.986120,0.987805,0.987030,0.000486
23308.250000,3,0.994132,0.996706,0.995970,0.000767
23308.500000,3,1.006498,1.009477,1.008569,0.000815
23308.750000,3,1.018634,1.020751,1.020039,0.000651
23309.000000,3,1.024441,1.026239,1.025275,0.000516
23309.250000,3,1.022573,1.024548,1.023427,0.000550
23309.500000,3,1.019172,1.020764,1.020128,0.000534
23309.750000,3,1.020660,1.022150,1.021688,0.000438
23310.000000,3,1.031341,1.034923,1.032987,0.000910
23310.250000,3,1.049082,1.052984,1.050915,0.001013
23310.500000,3,1.069141,1.072483,1.070380,0.000942
23310.750000,3,1.082468,1.084147,1.083264,0.000464
23311.000000,3,1.088158,1.089614,1.088668,0.000420
23311.250000,3,1.090876,1.092091,1.091443,0.000410
23311.500000,3,1.099183,1.101268,1.099930,0.000592
23311.750000,3,1.115786,1.120497,1.117279,0.001373
23312.000000,3,1.137610,1.142396,1.139636,0.001410
23312.250000,3,1.157568,1.159958,1.158721,0.000799
23312.500000,3,1.167326,1.168642,1.168171,0.000356
23312.750000,3,1.167112,1.169191,1.168220,0.000754
23313.000000,3,1.167667,1.169007,1.168192,0.000364
23313.250000,3,1.176072,1.179206,1.178027,0.000862
23313.500000,3,1.197424,1.203203,1.200372,0.001524
23313.750000,3,1.225806,1.231947,1.229341,0.001823
23314.000000,3,1.251983,1.256604,1.255212,0.001309
23314.250000,3,1.267237,1.268882,1.268087,0.000528
23314.500000,3,1.269487,1.272084,1.270813,0.000788
23314.750000,3,1.272332,1.275196,1.273936,0.000826
23315.000000,3,1.284206,1.287484,1.286386,0.000950
23315.250000,3,1.306170,1.311178,1.309924,0.001436
23315.500000,3,1.332647,1.337311,1.335755,0.001257
23315.750000,3,1.349617,1.353107,1.351883,0.001022
23316.000000,3,1.350514,1.354800,1.352621,0.001532
23316.250000,3,1.342037,1.345784,1.343685,0.001374
23316.500000,3,1.339744,1.343606,1.341374,0.001310
23316.750000,3,1.351091,1.357549,1.355600,0.001791
23317.000000,3,1.382031,1.390552,1.387066,0.002257
23317.250000,3,1.420804,1.428961,1.425715,0.002319
23317.500000,3,1.452697,1.458518,1.456272,0.001551
23317.750000,3,1.465745,1.469742,1.467325,0.001381
23318.000000,3,1.458524,1.463538,1.460771,0.001666
23318.250000,3,1.444683,1.448330,1.446426,0.001326
23318.500000,3,1.430291,1.433959,1.431865,0.001224
23318.750000,3,1.414919,1.419139,1.416304,0.001386
23319.000000,3,1.391092,1.395510,1.393385,0.001414
23319.250000,3,1.353312,1.362675,1.357630,0.002476
23319.500000,3,1.306617,1.317894,1.311639,0.003018
23319.750000,3,1.258433,1.268581,1.263119,0.002816
23320.000000,3,1.215856,1.224753,1.219840,0.002486
23320.250000,3,1.176897,1.185259,1.180610,0.002206
23320.500000,3,1.133970,1.144129,1.138609,0.002546
23320.750000,3,1.077530,1.091456,1.083738,0.003563
23321.000000,3,1.004740,1.021241,1.011372,0.004493
23321.250000,3,0.919731,0.937655,0.927803,0.004669
23321.500000,3,0.835004,0.852339,0.842527,0.004499
23321.750000,3,0.756795,0.772027,0.763612,0.004003
23322.000000,3,0.687875,0.701011,0.693263,0.003555
23322.250000,3,0.624199,0.637146,0.629420,0.003473
23322.500000,3,0.564675,0.576372,0.569885,0.003114
23322.750000,3,0.510069,0.520822,0.514794,0.002901
23323.000000,3,0.463640,0.472265,0.467011,0.002377
23323.250000,3,0.425736,0.432882,0.428798,0.001900
23323.500000,3,0.400354,0.404422,0.402192,0.001174
23323.750000,3,0.385507,0.387501,0.386404,0.000617
23324.000000,4,0.291619,0.292319,0.291958,0.000210
23324.250000,4,0.293840,0.295141,0.294680,0.000370
23324.500000,4,0.301381,0.303752,0.302950,0.000645
23324.750000,4,0.316302,0.319559,0.318437,0.000951
23325.000000,4,0.338429,0.344248,0.342152,0.001573
23325.250000,4,0.369301,0.376859,0.374154,0.001993
23325.500000,4,0.408059,0.416310,0.413291,0.002175
23325.750000,4,0.450999,0.460027,0.456630,0.002401
23326.000000,4,0.496393,0.505979,0.502354,0.002509
23326.250000,4,0.544058,0.554297,0.550382,0.002692
23326.500000,4,0.595691,0.606858,0.602495,0.002932
23326.750000,4,0.652365,0.665014,0.659842,0.003276
23327.000000,4,0.713814,0.727191,0.721196,0.003394
23327.250000,4,0.774088,0.785754,0.780728,0.003012
23327.500000,4,0.827286,0.837450,0.832548,0.002587
23327.750000,4,0.869802,0.877661,0.874197,0.002048
23328.000000,4,0.905545,0.912024,0.908747,0.001754
23328.250000,4,0.937946,0.945498,0.941760,0.002009
23328.500000,4,0.973834,0.982561,0.977754,0.002386
23328.750000,4,1.011050,1.018166,1.014535,0.001967
23329.000000,4,1.044807,1.050005,1.047183,0.001733
23329.250000,4,1.069200,1.072762,1.070492,0.001291
23329.500000,4,1.083074,1.086149,1.084500,0.000951
23329.750000,4,1.091504,1.094731,1.093330,0.001070
23330.000000,4,1.100423,1.103682,1.101907,0.000954
23330.250000,4,1.109472,1.112429,1.111050,0.001001
23330.500000,4,1.115954,1.118387,1.117348,0.000712
23330.750000,4,1.115074,1.117781,1.116238,0.000864
23331.000000,4,1.105087,1.108172,1.107041,0.000879
23331.250000,4,1.093641,1.096670,1.095718,0.000947
23331.500000,4,1.087369,1.090129,1.089115,0.000781
23331.750000,4,1.090625,1.094313,1.092584,0.001015
23332.000000,4,1.102571,1.106546,1.104701,0.001245
23332.250000,4,1.116880,1.119354,1.118091,0.000943
23332.500000,4,1.124534,1.126908,1.125917,0.000645
23332.750000,4,1.123945,1.126008,1.125122,0.000557
23333.000000,4,1.116694,1.119762,1.118628,0.000925
23333.250000,4,1.112279,1.113672,1.113188,0.000421
23333.500000,4,1.110791,1.112876,1.111674,0.000711
23333.750000,4,1.112289,1.114737,1.113128,0.000687
23334.000000,4,1.112728,1.114395,1.113523,0.000471
23334.250000,4,1.107555,1.109563,1.108630,0.000656
23334.500000,4,1.099869,1.101330,1.100556,0.000476
23334.750000,4,1.093125,1.095331,1.094394,0.000793
23335.000000,4,1.094389,1.095800,1.094953,0.000395
23335.250000,4,1.102150,1.104961,1.102947,0.000838
23335.500000,4,1.112852,1.115470,1.113839,0.000773
23335.750000,4,1.118301,1.120925,1.119428,0.000678
23336.000000,4,1.115615,1.118272,1.116614,0.000902
23336.250000,4,1.104435,1.107732,1.105504,0.000913
23336.500000,4,1.093871,1.096069,1.094888,0.000625
23336.750000,4,1.089617,1.091254,1.090528,0.000518
23337.000000,4,1.093907,1.097010,1.095239,0.000875
23337.250000,4,1.103574,1.106459,1.104737,0.000802
23337.500000,4,1.112579,1.114511,1.113334,0.000592
23337.750000,4,1.115220,1.117081,1.115766,0.000553
23338.000000,4,1.112259,1.115287,1.113543,0.000804
23338.250000,4,1.110302,1.111928,1.111285,0.000468
23338.500000,4,1.113782,1.115630,1.114556,0.000664
23338.750000,4,1.121708,1.124891,1.123159,0.000895
23339.000000,4,1.131696,1.134901,1.132780,0.001115
23339.250000,4,1.136800,1.138947,1.137814,0.000632
23339.500000,4,1.135002,1.137020,1.135952,0.000686
23339.750000,4,1.128919,1.131729,1.130346,0.000882
23340.000000,4,1.128617,1.130984,1.129767,0.000741
23340.250000,4,1.127780,1.129646,1.128632,0.000487
23340.500000,4,1.134372,1.137039,1.135927,0.000864
23340.750000,4,1.142891,1.145078,1.144127,0.000710
23341.000000,4,1.147617,1.149381,1.148513,0.000577
23341.250000,4,1.146310,1.149326,1.147880,0.000850
23341.500000,4,1.145183,1.147014,1.146060,0.000640
23341.750000,4,1.146739,1.149231,1.148105,0.000667
23342.000000,4,1.154705,1.157146,1.156233,0.000784
23342.250000,4,1.167019,1.169907,1.168744,0.000751
23342.500000,4,1.176828,1.179768,1.178597,0.000848
23342.750000,4,1.180063,1.183294,1.181753,0.000981
23343.000000,4,1.176856,1.179645,1.177756,0.000901
23343.250000,4,1.170626,1.173566,1.171978,0.001151
23343.500000,4,1.169020,1.171348,1.169921,0.000847
23343.750000,4,1.172720,1.175873,1.174035,0.001071
23344.000000,4,1.181328,1.184912,1.182887,0.000969
23344.250000,4,1.189383,1.193861,1.191257,0.001250
23344.500000,4,1.194493,1.198765,1.195624,0.001231
23344.750000,4,1.195594,1.198975,1.197267,0.000944
23345.000000,4,1.198992,1.202841,1.200180,0.001239
23345.250000,4,1.203922,1.207964,1.205644,0.001233
23345.500000,4,1.211522,1.214896,1.212776,0.000944
23345.750000,4,1.214691,1.217433,1.215372,0.000807
23346.000000,4,1.208978,1.211467,1.209978,0.000664
23346.250000,4,1.197020,1.199814,1.198411,0.000886
23346.500000,4,1.185989,1.188268,1.187018,0.000701
23346.750000,4,1.183816,1.185841,1.185029,0.000622
23347.000000,4,1.194657,1.197971,1.196390,0.001138
23347.250000,4,1.215307,1.220207,1.217940,0.001664
23347.500000,4,1.239502,1.244643,1.241670,0.001766
23347.750000,4,1.257468,1.259409,1.258441,0.000760
23348.000000,4,1.262219,1.263804,1.263009,0.000613
23348.250000,4,1.258629,1.260894,1.259719,0.000777
23348.500000,4,1.253480,1.255394,1.254707,0.000564
23348.750000,4,1.252699,1.254686,1.253684,0.000509
23349.000000,4,1.255457,1.257087,1.256279,0.000527
23349.250000,4,1.259061,1.260713,1.259854,0.000538
23349.500000,4,1.259512,1.261706,1.260525,0.000564
23349.750000,4,1.256202,1.259071,1.257905,0.000747
23350.000000,4,1.251686,1.253839,1.253153,0.000603
23350.250000,4,1.244513,1.247504,1.246614,0.000942
23350.500000,4,1.234183,1.237889,1.236848,0.001186
23350.750000,4,1.216701,1.221677,1.219616,0.001537
23351.000000,4,1.187719,1.194473,1.191595,0.001869
23351.250000,4,1.148987,1.158943,1.154294,0.002747
23351.500000,4,1.106549,1.116319,1.111477,0.002563
23351.750000,4,1.064081,1.072662,1.067892,0.002385
23352.000000,4,1.019155,1.028184,1.023605,0.002378
23352.250000,4,0.970513,0.981288,0.975499,0.002677
23352.500000,4,0.914609,0.927521,0.920569,0.003226
