# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.267593,0.268445,0.268181,0.000266
22528.250000,1,0.270848,0.271860,0.271372,0.000340
22528.500000,1,0.279773,0.281264,0.280578,0.000536
22528.750000,1,0.295428,0.297391,0.296329,0.000666
22529.000000,1,0.316553,0.319242,0.317838,0.000953
22529.250000,1,0.344283,0.347405,0.345556,0.001065
22529.500000,1,0.377290,0.381507,0.379114,0.001473
22529.750000,1,0.416302,0.421006,0.418503,0.001635
22530.000000,1,0.460444,0.465289,0.462672,0.001751
22530.250000,1,0.508308,0.513918,0.510699,0.001918
22530.500000,1,0.558930,0.565307,0.561603,0.002122
22530.750000,1,0.611682,0.617658,0.614072,0.001980
22531.000000,1,0.665186,0.671371,0.667692,0.002061
22531.250000,1,0.717720,0.724452,0.720674,0.002126
22531.500000,1,0.769265,0.775578,0.771901,0.002027
22531.750000,1,0.817791,0.824268,0.820386,0.002013
22532.000000,1,0.862311,0.867728,0.864593,0.001760
22532.250000,1,0.901972,0.907473,0.904324,0.001641
22532.500000,1,0.937505,0.942266,0.939411,0.001487
22532.750000,1,0.969464,0.973799,0.971003,0.001379
22533.000000,1,0.997944,1.001368,0.999470,0.001090
22533.250000,1,1.023060,1.027212,1.024645,0.001209
22533.500000,1,1.044774,1.048483,1.046249,0.001094
22533.750000,1,1.062376,1.065809,1.063567,0.001100
22534.000000,1,1.074805,1.078181,1.076176,0.001040
22534.250000,1,1.085227,1.088118,1.086654,0.000919
22534.500000,1,1.094346,1.096775,1.095348,0.000858
22534.750000,1,1.102469,1.104135,1.103182,0.000635
22535.000000,1,1.109976,1.112663,1.110884,0.000838
22535.250000,1,1.116110,1.118875,1.117115,0.000795
22535.500000,1,1.122463,1.124507,1.123300,0.000643
22535.750000,1,1.127716,1.129112,1.128394,0.000455
22536.000000,1,1.132734,1.135392,1.134205,0.000810
22536.250000,1,1.140083,1.142342,1.140988,0.000773
22536.500000,1,1.147862,1.150131,1.148921,0.000708
22536.750000,1,1.156663,1.159329,1.157546,0.000838
22537.000000,1,1.165205,1.167757,1.166115,0.000811
22537.250000,1,1.173891,1.175176,1.174365,0.000410
22537.500000,1,1.181001,1.182097,1.181684,0.000406
22537.750000,1,1.188427,1.189856,1.188898,0.000458
22538.000000,1,1.194847,1.196574,1.195783,0.000496
22538.250000,1,1.201806,1.202831,1.202292,0.000351
22538.500000,1,1.207963,1.210760,1.209233,0.000992
22538.750000,1,1.210028,1.212125,1.210899,0.000603
22539.000000,1,1.212716,1.214492,1.213660,0.000644
22539.250000,1,1.215796,1.216630,1.216216,0.000267
22539.500000,1,1.218857,1.220214,1.219413,0.000437
22539.750000,1,1.221981,1.223359,1.222670,0.000445
22540.000000,1,1.224395,1.226209,1.225146,0.000522
22540.250000,1,1.226064,1.227891,1.227028,0.000507
22540.500000,1,1.227544,1.228619,1.228008,0.000383
22540.750000,1,1.227151,1.228804,1.227938,0.000502
22541.000000,1,1.227783,1.229578,1.228903,0.000573
22541.250000,1,1.229802,1.231059,1.230754,0.000406
22541.500000,1,1.232930,1.234712,1.233666,0.000679
22541.750000,1,1.236023,1.237429,1.236901,0.000514
22542.000000,1,1.237807,1.238885,1.238317,0.000414
22542.250000,1,1.237778,1.238918,1.238569,0.000355
22542.500000,1,1.235220,1.237444,1.236699,0.000745
22542.750000,1,1.234919,1.236801,1.235686,0.000648
22543.000000,1,1.233805,1.235928,1.234980,0.000713
22543.250000,1,1.232822,1.234623,1.233894,0.000580
22543.500000,1,1.231149,1.233309,1.232435,0.000801
22543.750000,1,1.228769,1.230424,1.229890,0.000563
22544.000000,1,1.226050,1.227509,1.226688,0.000580
22544.250000,1,1.222171,1.223432,1.222863,0.000557
22544.500000,1,1.219605,1.221244,1.220211,0.000592
22544.750000,1,1.217737,1.219072,1.218657,0.000480
22545.000000,1,1.217539,1.218908,1.218277,0.000481
22545.250000,1,1.217208,1.218498,1.217742,0.000463
22545.500000,1,1.215261,1.216933,1.216299,0.000513
22545.750000,1,1.212974,1.214319,1.213556,0.000398
22546.000000,1,1.210018,1.211420,1.210906,0.000462
22546.250000,1,1.208231,1.209568,1.208880,0.000424
22546.500000,1,1.206593,1.207963,1.207362,0.000486
22546.750000,1,1.204901,1.206326,1.205338,0.000465
22547.000000,1,1.202915,1.203662,1.203382,0.000268
22547.250000,1,1.199553,1.201239,1.200204,0.000511
22547.500000,1,1.195571,1.196844,1.196427,0.000388
22547.750000,1,1.193073,1.193773,1.193431,0.000233
22548.000000,1,1.191601,1.192945,1.192250,0.000449
22548.250000,1,1.189716,1.191997,1.190983,0.000722
22548.500000,1,1.189297,1.190502,1.189817,0.000421
22548.750000,1,1.187140,1.188624,1.187970,0.000459
22549.000000,1,1.184793,1.185751,1.185210,0.000347
22549.250000,1,1.182063,1.183026,1.182483,0.000277
22549.500000,1,1.181118,1.182637,1.181855,0.000501
22549.750000,1,1.181592,1.183448,1.182368,0.000558
22550.000000,1,1.183795,1.184522,1.184214,0.000206
22550.250000,1,1.184655,1.185820,1.185285,0.000389
22550.500000,1,1.185012,1.186100,1.185613,0.000445
22550.750000,1,1.183894,1.185063,1.184698,0.000378
22551.000000,1,1.182960,1.184269,1.183632,0.000514
22551.250000,1,1.182725,1.183742,1.183147,0.000337
22551.500000,1,1.182586,1.183823,1.183264,0.000411
22551.750000,1,1.181398,1.183599,1.182687,0.000641
22552.000000,1,1.180536,1.181357,1.180922,0.000302
22552.250000,1,1.176994,1.179155,1.177940,0.000676
22552.500000,1,1.172651,1.174385,1.173289,0.000538
22552.750000,1,1.166439,1.168762,1.167907,0.000723
22553.000000,1,1.160058,1.161742,1.161236,0.000512
22553.250000,1,1.153107,1.154818,1.154236,0.000543
22553.500000,1,1.144255,1.146275,1.145423,0.000764
22553.750000,1,1.132885,1.134860,1.134219,0.000608
22554.000000,1,1.120253,1.122463,1.121454,0.000722
22554.250000,1,1.105633,1.107938,1.106743,0.000655
22554.500000,1,1.090384,1.093000,1.091444,0.000988
22554.750000,1,1.072659,1.076406,1.074258,0.001089
22555.000000,1,1.052916,1.056947,1.054954,0.001363
22555.250000,1,1.029179,1.033129,1.031565,0.001212
22555.500000,1,1.000569,1.004490,1.002761,0.001165
22555.750000,1,0.964949,0.969286,0.967481,0.001471
22556.000000,1,0.924223,0.929814,0.927760,0.001734
22556.250000,1,0.879571,0.885076,0.882842,0.001816
22556.500000,1,0.830494,0.835620,0.833423,0.001800
22556.750000,1,0.776965,0.782012,0.780013,0.001840
22557.000000,1,0.719140,0.725482,0.723082,0.002124
22557.250000,1,0.660414,0.665973,0.663696,0.001950
22557.500000,1,0.600726,0.606865,0.604367,0.002154
22557.750000,1,0.543873,0.549373,0.546896,0.001959
22558.000000,1,0.490377,0.495129,0.493048,0.001699
22558.250000,1,0.440866,0.445558,0.443698,0.001637
22558.500000,1,0.397195,0.400903,0.399421,0.001413
22558.750000,1,0.358653,0.362163,0.360720,0.001234
22559.000000,1,0.326160,0.329080,0.327912,0.001045
22559.250000,1,0.300804,0.303221,0.302240,0.000810
22559.500000,1,0.282735,0.284161,0.283651,0.000448
22559.750000,1,0.271890,0.272844,0.272515,0.000289
22560.000000,2,0.277599,0.278214,0.277890,0.000188
22560.250000,2,0.280651,0.281822,0.281050,0.000407
22560.500000,2,0.289794,0.291128,0.290367,0.000457
22560.750000,2,0.305045,0.307149,0.305898,0.000791
22561.000000,2,0.326492,0.329107,0.327473,0.000939
22561.250000,2,0.353683,0.357484,0.355241,0.001281
22561.500000,2,0.387302,0.391016,0.388730,0.001298
22561.750000,2,0.426060,0.430730,0.427917,0.001610
22562.000000,2,0.470167,0.474878,0.472057,0.001728
22562.250000,2,0.517987,0.523052,0.520062,0.001857
22562.500000,2,0.568986,0.574380,0.571006,0.001897
22562.750000,2,0.621849,0.627182,0.623915,0.001963
22563.000000,2,0.675044,0.681180,0.677667,0.002078
22563.250000,2,0.729363,0.734657,0.731623,0.002054
22563.500000,2,0.782323,0.787536,0.784285,0.001874
22563.750000,2,0.831993,0.837112,0.834063,0.001829
22564.000000,2,0.878285,0.882991,0.880353,0.001678
22564.250000,2,0.920714,0.924739,0.922360,0.001490
22564.500000,2,0.959724,0.962420,0.960839,0.001023
22564.750000,2,0.994114,0.997193,0.995495,0.001045
22565.000000,2,1.025011,1.027989,1.026513,0.001141
22565.250000,2,1.051645,1.054222,1.052920,0.000931
22565.500000,2,1.073805,1.076284,1.074861,0.000932
22565.750000,2,1.091088,1.093166,1.092142,0.000671
22566.000000,2,1.105180,1.107012,1.105827,0.000605
22566.250000,2,1.116047,1.117442,1.116571,0.000467
22566.500000,2,1.124582,1.125587,1.124974,0.000311
22566.750000,2,1.130562,1.131912,1.131438,0.000467
22567.000000,2,1.133912,1.135215,1.134482,0.000403
22567.250000,2,1.135046,1.136237,1.135493,0.000374
22567.500000,2,1.135302,1.136578,1.136052,0.000438
22567.750000,2,1.135416,1.137129,1.136318,0.000547
22568.000000,2,1.137503,1.138393,1.137966,0.000291
22568.250000,2,1.139731,1.141375,1.140452,0.000515
22568.500000,2,1.142775,1.144375,1.143431,0.000573
22568.750000,2,1.144790,1.146285,1.145553,0.000530
22569.000000,2,1.146473,1.147654,1.147041,0.000417
22569.250000,2,1.148358,1.149713,1.148923,0.000489
22569.500000,2,1.150354,1.151615,1.151078,0.000527
22569.750000,2,1.153497,1.154903,1.154375,0.000424
22570.000000,2,1.157057,1.158793,1.157891,0.000570
22570.250000,2,1.159934,1.161415,1.160863,0.000464
22570.500000,2,1.160882,1.162868,1.162077,0.000629
22570.750000,2,1.160897,1.162457,1.161608,0.000561
22571.000000,2,1.160976,1.161786,1.161360,0.000315
22571.250000,2,1.161557,1.163970,1.162666,0.000776
22571.500000,2,1.163896,1.166826,1.165272,0.000872
22571.750000,2,1.166214,1.168558,1.167614,0.000726
22572.000000,2,1.169117,1.170011,1.169667,0.000310
22572.250000,2,1.168814,1.170192,1.169577,0.000456
22572.500000,2,1.167582,1.168478,1.168173,0.000294
22572.750000,2,1.167601,1.168518,1.167974,0.000315
22573.000000,2,1.168080,1.169901,1.169201,0.000571
22573.250000,2,1.171470,1.173153,1.172658,0.000528
22573.500000,2,1.176936,1.178207,1.177346,0.000421
22573.750000,2,1.180754,1.181703,1.181275,0.000304
22574.000000,2,1.183276,1.184062,1.183555,0.000274
22574.250000,2,1.183806,1.185734,1.184634,0.000655
22574.500000,2,1.183986,1.185089,1.184303,0.000402
22574.750000,2,1.183868,1.185360,1.184578,0.000530
22575.000000,2,1.184312,1.185813,1.184856,0.000469
22575.250000,2,1.184138,1.185386,1.184858,0.000394
22575.500000,2,1.183407,1.184474,1.183789,0.000334
22575.750000,2,1.180787,1.182341,1.181492,0.000449
22576.000000,2,1.181517,1.184699,1.182779,0.001232
22576.250000,2,1.177193,1.178770,1.177973,0.000527
22576.500000,2,1.177870,1.180701,1.179044,0.000889
22576.750000,2,1.181251,1.182293,1.181831,0.000368
22577.000000,2,1.184349,1.185731,1.185073,0.000397
22577.250000,2,1.187526,1.188590,1.188046,0.000359
22577.500000,2,1.189380,1.190300,1.189784,0.000342
22577.750000,2,1.190530,1.191784,1.191304,0.000496
22578.000000,2,1.192101,1.193410,1.192842,0.000425
22578.250000,2,1.194713,1.195840,1.195347,0.000327
22578.500000,2,1.197172,1.198539,1.197743,0.000479
22578.750000,2,1.198705,1.200391,1.199485,0.000557
22579.000000,2,1.199667,1.200602,1.200273,0.000330
22579.250000,2,1.199498,1.200354,1.199925,0.000259
22579.500000,2,1.198535,1.200059,1.199330,0.000492
22579.750000,2,1.198635,1.199356,1.199090,0.000247
22580.000000,2,1.198455,1.199269,1.198908,0.000295
22580.250000,2,1.197052,1.198886,1.198087,0.000594
22580.500000,2,1.194958,1.196509,1.195829,0.000457
22580.750000,2,1.191151,1.193178,1.192152,0.000608
22581.000000,2,1.187294,1.189150,1.188296,0.000512
22581.250000,2,1.183687,1.185755,1.184609,0.000558
22581.500000,2,1.180772,1.183086,1.182151,0.000808
22581.750000,2,1.180761,1.182545,1.181866,0.000551
22582.000000,2,1.180912,1.182618,1.181977,0.000655
22582.250000,2,1.181092,1.182475,1.181861,0.000543
22582.500000,2,1.181181,1.182575,1.181738,0.000465
22582.750000,2,1.181290,1.183876,1.182195,0.000794
22583.000000,2,1.182865,1.184607,1.183770,0.000620
22583.250000,2,1.186102,1.188259,1.186981,0.000597
22583.500000,2,1.190670,1.192357,1.191450,0.000642
22583.750000,2,1.194628,1.195877,1.195259,0.000448
22584.000000,2,1.197418,1.198806,1.198317,0.000453
22584.250000,2,1.199511,1.201467,1.200580,0.000619
22584.500000,2,1.200439,1.201539,1.201247,0.000374
22584.750000,2,1.200258,1.201494,1.200845,0.000370
22585.000000,2,1.198353,1.199539,1.198853,0.000378
22585.250000,2,1.193586,1.195113,1.194739,0.000509
22585.500000,2,1.186983,1.189226,1.188391,0.000632
22585.750000,2,1.178788,1.180263,1.179601,0.000463
22586.000000,2,1.168273,1.170587,1.169541,0.000758
22586.250000,2,1.157277,1.159107,1.158290,0.000661
22586.500000,2,1.144433,1.146552,1.145609,0.000671
22586.750000,2,1.127952,1.130315,1.129471,0.000843
22587.000000,2,1.106952,1.109440,1.108493,0.000881
22587.250000,2,1.078929,1.082511,1.080971,0.001186
22587.500000,2,1.045486,1.050230,1.048090,0.001457
22587.750000,2,1.008105,1.012994,1.010353,0.001584
22588.000000,2,0.966930,0.971178,0.969491,0.001394
22588.250000,2,0.921485,0.926537,0.924275,0.001758
22588.500000,2,0.872094,0.877370,0.875201,0.001817
22588.750000,2,0.817550,0.823409,0.821001,0.001998
22589.000000,2,0.759053,0.765701,0.762735,0.002273
22589.250000,2,0.698395,0.704670,0.701722,0.002106
22589.500000,2,0.636178,0.642466,0.640007,0.002171
22589.750000,2,0.577269,0.582999,0.580446,0.001950
22590.000000,2,0.520436,0.526083,0.523540,0.001903
22590.250000,2,0.467989,0.472858,0.470544,0.001684
22590.500000,2,0.419627,0.424139,0.422127,0.001589
22590.750000,2,0.377240,0.380999,0.379380,0.001302
22591.000000,2,0.341845,0.345274,0.343554,0.001170
22591.250000,2,0.314118,0.316542,0.315347,0.000759
22591.500000,2,0.294492,0.296073,0.295174,0.000537
22591.750000,2,0.282783,0.283422,0.283086,0.000228
22592.000000,3,0.297074,0.297934,0.297564,0.000310
22592.250000,3,0.300612,0.301852,0.301081,0.000455
22592.500000,3,0.311402,0.313257,0.312135,0.000658
22592.750000,3,0.329783,0.332187,0.330746,0.000818
22593.000000,3,0.355193,0.358461,0.356555,0.001141
22593.250000,3,0.387240,0.391001,0.388963,0.001296
22593.500000,3,0.425657,0.430050,0.427395,0.001558
22593.750000,3,0.468585,0.473400,0.470491,0.001661
22594.000000,3,0.515336,0.520271,0.517261,0.001828
22594.250000,3,0.564234,0.569663,0.566364,0.001957
22594.500000,3,0.614918,0.620393,0.617065,0.001797
22594.750000,3,0.666526,0.672550,0.669028,0.001955
22595.000000,3,0.717781,0.723330,0.720154,0.001836
22595.250000,3,0.767257,0.772529,0.769679,0.001826
22595.500000,3,0.813418,0.818183,0.815301,0.001642
22595.750000,3,0.854642,0.859329,0.856329,0.001479
22596.000000,3,0.891430,0.896799,0.893680,0.001649
22596.250000,3,0.925249,0.930712,0.927417,0.001719
22596.500000,3,0.958081,0.961995,0.959624,0.001283
22596.750000,3,0.988012,0.991488,0.989436,0.001042
22597.000000,3,1.014443,1.017508,1.015623,0.000951
22597.250000,3,1.036585,1.040335,1.037754,0.001174
22597.500000,3,1.053859,1.055851,1.054819,0.000634
22597.750000,3,1.067226,1.069240,1.067934,0.000677
22598.000000,3,1.077139,1.079500,1.078027,0.000732
22598.250000,3,1.086473,1.088918,1.087598,0.000812
22598.500000,3,1.095203,1.096189,1.095722,0.000373
22598.750000,3,1.101176,1.102768,1.101846,0.000565
22599.000000,3,1.104476,1.106389,1.105676,0.000619
22599.250000,3,1.105938,1.107389,1.106658,0.000538
22599.500000,3,1.105928,1.107666,1.106975,0.000541
22599.750000,3,1.106700,1.107974,1.107256,0.000432
22600.000000,3,1.111514,1.115463,1.113099,0.001514
22600.250000,3,1.110773,1.112637,1.111696,0.000629
22600.500000,3,1.113402,1.114573,1.113799,0.000400
22600.750000,3,1.114561,1.115750,1.115148,0.000410
22601.000000,3,1.114939,1.115987,1.115359,0.000323
22601.250000,3,1.115305,1.117174,1.116164,0.000649
22601.500000,3,1.116947,1.119648,1.117912,0.000867
22601.750000,3,1.120182,1.122647,1.121116,0.000865
22602.000000,3,1.124044,1.125931,1.124747,0.000705
22602.250000,3,1.127246,1.128820,1.127834,0.000498
22602.500000,3,1.128625,1.130680,1.129756,0.000668
22602.750000,3,1.129440,1.131142,1.130366,0.000565
22603.000000,3,1.130063,1.132004,1.130920,0.000644
22603.250000,3,1.130612,1.131924,1.131137,0.000498
22603.500000,3,1.131250,1.132461,1.131761,0.000362
22603.750000,3,1.130981,1.131649,1.131268,0.000211
22604.000000,3,1.129614,1.131332,1.130431,0.000578
22604.250000,3,1.127794,1.129750,1.128760,0.000659
22604.500000,3,1.127378,1.128602,1.128083,0.000449
22604.750000,3,1.128223,1.130054,1.129248,0.000601
22605.000000,3,1.132957,1.133980,1.133273,0.000318
22605.250000,3,1.137249,1.138694,1.137692,0.000461
22605.500000,3,1.141927,1.143508,1.142458,0.000479
22605.750000,3,1.145836,1.146738,1.146345,0.000276
22606.000000,3,1.148878,1.149837,1.149357,0.000267
22606.250000,3,1.151906,1.153207,1.152678,0.000460
22606.500000,3,1.156612,1.157553,1.157016,0.000290
22606.750000,3,1.161266,1.162315,1.161711,0.000362
22607.000000,3,1.165564,1.167547,1.166423,0.000622
22607.250000,3,1.168836,1.170026,1.169513,0.000378
22607.500000,3,1.171280,1.171721,1.171521,0.000166
22607.750000,3,1.171881,1.173135,1.172553,0.000372
22608.000000,3,1.174138,1.175361,1.174872,0.000421
22608.250000,3,1.177468,1.178784,1.178319,0.000470
22608.500000,3,1.181407,1.183836,1.182336,0.000709
22608.750000,3,1.185553,1.186856,1.186369,0.000416
22609.000000,3,1.188657,1.189415,1.189063,0.000252
22609.250000,3,1.190081,1.190539,1.190303,0.000177
22609.500000,3,1.191288,1.192508,1.191847,0.000387
22609.750000,3,1.194187,1.195426,1.194764,0.000395
22610.000000,3,1.199503,1.200653,1.199922,0.000385
22610.250000,3,1.205918,1.207367,1.206724,0.000548
22610.500000,3,1.212722,1.213821,1.213225,0.000404
22610.750000,3,1.217408,1.218543,1.217939,0.000401
22611.000000,3,1.220805,1.222476,1.221867,0.000505
22611.250000,3,1.225036,1.225825,1.225374,0.000253
22611.500000,3,1.228157,1.229080,1.228703,0.000289
22611.750000,3,1.232577,1.233448,1.233113,0.000292
22612.000000,3,1.237023,1.238579,1.237562,0.000508
22612.250000,3,1.239690,1.241893,1.240974,0.000702
22612.500000,3,1.240920,1.242651,1.241715,0.000587
22612.750000,3,1.240382,1.242053,1.241040,0.000528
22613.000000,3,1.239018,1.240809,1.240075,0.000580
22613.250000,3,1.238295,1.240182,1.239150,0.000570
22613.500000,3,1.236000,1.237346,1.236690,0.000427
22613.750000,3,1.233201,1.234433,1.233967,0.000391
22614.000000,3,1.227996,1.229421,1.229002,0.000431
22614.250000,3,1.222570,1.224399,1.223467,0.000558
22614.500000,3,1.218278,1.219741,1.219147,0.000525
22614.750000,3,1.216262,1.218480,1.217396,0.000657
22615.000000,3,1.216788,1.219130,1.218382,0.000811
22615.250000,3,1.219925,1.222328,1.221167,0.000888
22615.500000,3,1.222616,1.223812,1.223349,0.000420
22615.750000,3,1.222923,1.224403,1.223649,0.000527
22616.000000,3,1.221086,1.222127,1.221557,0.000310
22616.250000,3,1.217194,1.219167,1.218046,0.000660
22616.500000,3,1.212982,1.215672,1.214556,0.000783
22616.750000,3,1.209121,1.211315,1.210323,0.000609
22617.000000,3,1.202120,1.204326,1.203479,0.000736
22617.250000,3,1.192823,1.195606,1.194595,0.000894
22617.500000,3,1.180376,1.182127,1.181525,0.000613
22617.750000,3,1.165222,1.167809,1.166902,0.000805
22618.000000,3,1.149746,1.153097,1.152053,0.001073
22618.250000,3,1.135143,1.138893,1.137618,0.001081
22618.500000,3,1.120861,1.124489,1.123228,0.001132
22618.750000,3,1.104533,1.107814,1.106426,0.001047
22619.000000,3,1.082960,1.086465,1.085201,0.001089
22619.250000,3,1.055941,1.060103,1.058360,0.001348
22619.500000,3,1.022834,1.028412,1.026262,0.001642
22619.750000,3,0.987579,0.992620,0.990415,0.001555
22620.000000,3,0.948102,0.952853,0.950846,0.001542
22620.250000,3,0.903962,0.909653,0.907193,0.001858
22620.500000,3,0.855752,0.861541,0.858796,0.001979
22620.750000,3,0.803101,0.808599,0.805995,0.002077
22621.000000,3,0.746726,0.751759,0.749358,0.001838
22621.250000,3,0.688150,0.693701,0.691274,0.001941
22621.500000,3,0.630074,0.635682,0.633460,0.001974
22621.750000,3,0.574401,0.580080,0.577731,0.002068
22622.000000,3,0.522238,0.527238,0.524772,0.001799
22622.250000,3,0.472413,0.477275,0.475025,0.001656
22622.500000,3,0.427594,0.431555,0.429693,0.001427
22622.750000,3,0.388212,0.391704,0.390176,0.001299
22623.000000,3,0.355853,0.358743,0.357233,0.001047
22623.250000,3,0.330231,0.332189,0.331192,0.000773
22623.500000,3,0.312055,0.313487,0.312677,0.000529
22623.750000,3,0.300834,0.301840,0.301268,0.000332
22624.000000,4,0.295325,0.296092,0.295707,0.000242
22624.250000,4,0.298572,0.300113,0.299503,0.000464
22624.500000,4,0.310450,0.312097,0.311313,0.000577
22624.750000,4,0.330104,0.332582,0.331241,0.000832
22625.000000,4,0.358067,0.361816,0.359853,0.001260
22625.250000,4,0.394516,0.398551,0.396503,0.001445
22625.500000,4,0.438733,0.443551,0.440743,0.001680
22625.750000,4,0.488699,0.493917,0.490893,0.001803
22626.000000,4,0.543070,0.548200,0.545205,0.001841
22626.250000,4,0.600026,0.605456,0.602283,0.001923
22626.500000,4,0.659367,0.665819,0.662268,0.002217
22626.750000,4,0.720949,0.727874,0.724048,0.002414
22627.000000,4,0.782908,0.789592,0.785845,0.002234
22627.250000,4,0.841834,0.847299,0.844336,0.001950
22627.500000,4,0.895887,0.901576,0.898189,0.002007
22627.750000,4,0.945089,0.950182,0.946779,0.001732
22628.000000,4,0.989638,0.994502,0.991393,0.001600
22628.250000,4,1.031230,1.036161,1.033370,0.001623
22628.500000,4,1.072446,1.076928,1.074191,0.001404
22628.750000,4,1.110291,1.115146,1.112174,0.001554
22629.000000,4,1.143644,1.146470,1.145268,0.001055
22629.250000,4,1.171549,1.173947,1.172346,0.000772
22629.500000,4,1.192223,1.194190,1.193136,0.000715
22629.750000,4,1.209184,1.211001,1.210046,0.000718
22630.000000,4,1.224180,1.226164,1.224816,0.000643
22630.250000,4,1.239168,1.241192,1.240046,0.000604
22630.500000,4,1.252534,1.254101,1.253293,0.000591
22630.750000,4,1.262302,1.264219,1.263616,0.000583
22631.000000,4,1.269543,1.270867,1.270470,0.000412
22631.250000,4,1.273452,1.274534,1.274159,0.000339
22631.500000,4,1.275078,1.276832,1.275903,0.000567
22631.750000,4,1.277493,1.279159,1.278010,0.000527
22632.000000,4,1.280017,1.281050,1.280654,0.000375
22632.250000,4,1.280432,1.282327,1.281235,0.000655
22632.500000,4,1.278493,1.281028,1.279461,0.000880
22632.750000,4,1.274867,1.276846,1.275935,0.000712
22633.000000,4,1.270447,1.272586,1.271655,0.000690
22633.250000,4,1.268909,1.271142,1.269594,0.000693
22633.500000,4,1.268819,1.271812,1.270615,0.000983
22633.750000,4,1.272456,1.274406,1.273275,0.000725
22634.000000,4,1.274755,1.277588,1.276226,0.001056
22634.250000,4,1.276628,1.278099,1.277271,0.000565
22634.500000,4,1.274804,1.276609,1.275562,0.000617
22634.750000,4,1.272260,1.274167,1.273109,0.000720
22635.000000,4,1.269402,1.271973,1.270509,0.000778
22635.250000,4,1.267580,1.269244,1.268402,0.000576
22635.500000,4,1.264321,1.266555,1.265620,0.000825
22635.750000,4,1.259726,1.261137,1.260549,0.000419
22636.000000,4,1.251913,1.253288,1.252727,0.000410
22636.250000,4,1.241681,1.244054,1.242923,0.000742
22636.500000,4,1.233128,1.235700,1.234226,0.000928
22636.750000,4,1.227193,1.228820,1.227907,0.000574
22637.000000,4,1.223254,1.224707,1.224031,0.000442
22637.250000,4,1.218870,1.220935,1.220216,0.000664
22637.500000,4,1.214532,1.216096,1.215386,0.000604
22637.750000,4,1.207260,1.209097,1.208264,0.000593
22638.000000,4,1.198047,1.200199,1.199307,0.000615
22638.250000,4,1.190663,1.192685,1.191831,0.000731
22638.500000,4,1.186265,1.187100,1.186604,0.000257
22638.750000,4,1.181791,1.182938,1.182436,0.000337
22639.000000,4,1.178424,1.179913,1.179270,0.000448
22639.250000,4,1.174241,1.175266,1.174835,0.000395
22639.500000,4,1.166683,1.168400,1.167870,0.000521
22639.750000,4,1.159579,1.160823,1.160174,0.000352
22640.000000,4,1.154013,1.156142,1.155240,0.000688
22640.250000,4,1.147181,1.148415,1.147929,0.000407
22640.500000,4,1.143050,1.144876,1.143882,0.000627
22640.750000,4,1.138447,1.139579,1.138990,0.000332
22641.000000,4,1.131882,1.133329,1.132633,0.000467
22641.250000,4,1.125393,1.126666,1.125980,0.000453
22641.500000,4,1.117686,1.119075,1.118420,0.000501
22641.750000,4,1.111767,1.113369,1.112767,0.000495
22642.000000,4,1.107737,1.108802,1.108344,0.000384
22642.250000,4,1.104535,1.106421,1.105357,0.000598
22642.500000,4,1.100939,1.102554,1.101775,0.000472
22642.750000,4,1.096217,1.097650,1.096798,0.000513
22643.000000,4,1.091916,1.092774,1.092324,0.000316
22643.250000,4,1.088266,1.089609,1.088907,0.000450
22643.500000,4,1.087398,1.088242,1.087861,0.000269
22643.750000,4,1.088935,1.089927,1.089340,0.000303
22644.000000,4,1.091929,1.092888,1.092431,0.000295
22644.250000,4,1.094269,1.095435,1.094690,0.000376
22644.500000,4,1.095030,1.095805,1.095441,0.000262
22644.750000,4,1.094045,1.094937,1.094566,0.000271
22645.000000,4,1.092764,1.093585,1.093113,0.000292
22645.250000,4,1.090753,1.091772,1.091087,0.000312
22645.500000,4,1.088038,1.089919,1.089130,0.000525
22645.750000,4,1.085193,1.086058,1.085667,0.000292
22646.000000,4,1.080962,1.082262,1.081735,0.000371
22646.250000,4,1.076907,1.077205,1.077065,0.000108
22646.500000,4,1.072112,1.073586,1.072704,0.000457
22646.750000,4,1.069921,1.071363,1.070491,0.000461
22647.000000,4,1.070740,1.071545,1.071038,0.000287
22647.250000,4,1.072188,1.072798,1.072482,0.000199
22647.500000,4,1.073488,1.075252,1.074370,0.000602
22647.750000,4,1.074220,1.076006,1.075119,0.000576
22648.000000,4,1.074360,1.075828,1.075141,0.000488
22648.250000,4,1.073775,1.075454,1.074474,0.000479
22648.500000,4,1.073690,1.074889,1.074273,0.000426
22648.750000,4,1.073343,1.074677,1.073717,0.000437
22649.000000,4,1.071442,1.073341,1.072257,0.000655
22649.250000,4,1.068773,1.070192,1.069335,0.000460
22649.500000,4,1.062076,1.064743,1.063614,0.000797
22649.750000,4,1.055364,1.057921,1.056631,0.000795
22650.000000,4,1.046862,1.048483,1.047752,0.000719
22650.250000,4,1.037227,1.039015,1.037885,0.000615
22650.500000,4,1.024661,1.027485,1.026135,0.000892
22650.750000,4,1.009034,1.012262,1.010313,0.001081
22651.000000,4,0.989122,0.992020,0.990695,0.001031
22651.250000,4,0.964556,0.967548,0.965886,0.001155
22651.500000,4,0.936177,0.939727,0.937702,0.001257
22651.750000,4,0.904999,0.907937,0.906429,0.001190
22652.000000,4,0.871008,0.874478,0.872438,0.001270
22652.250000,4,0.832935,0.836423,0.834669,0.001323
22652.500000,4,0.790616,0.794701,0.792567,0.001639
