# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246675,0.247430,0.246947,0.000217
23228.250000,1,0.249030,0.249815,0.249460,0.000271
23228.500000,1,0.256621,0.258064,0.257209,0.000441
23228.750000,1,0.269485,0.271271,0.270351,0.000544
23229.000000,1,0.288047,0.290719,0.289171,0.000834
23229.250000,1,0.311818,0.314896,0.313201,0.000932
23229.500000,1,0.340490,0.344557,0.342247,0.001241
23229.750000,1,0.374428,0.378924,0.376323,0.001420
23230.000000,1,0.413141,0.418325,0.415239,0.001588
23230.250000,1,0.456263,0.462439,0.458830,0.001909
23230.500000,1,0.503487,0.509944,0.506232,0.002018
23230.750000,1,0.552837,0.559452,0.555871,0.002024
23231.000000,1,0.602643,0.610007,0.606113,0.002161
23231.250000,1,0.652494,0.658751,0.655155,0.001947
23231.500000,1,0.699565,0.705298,0.701891,0.001778
23231.750000,1,0.743667,0.749749,0.746660,0.001811
23232.000000,1,0.786539,0.791675,0.788770,0.001659
23232.250000,1,0.824753,0.829216,0.826686,0.001519
23232.500000,1,0.858312,0.862744,0.860294,0.001440
23232.750000,1,0.886758,0.890965,0.888929,0.001241
23233.000000,1,0.913069,0.915945,0.914646,0.000985
23233.250000,1,0.936524,0.939500,0.938010,0.000993
23233.500000,1,0.959722,0.961838,0.960483,0.000787
23233.750000,1,0.979894,0.982889,0.981213,0.000901
23234.000000,1,0.998944,1.001060,1.000149,0.000702
23234.250000,1,1.015137,1.017959,1.016523,0.001053
23234.500000,1,1.030185,1.032056,1.030943,0.000676
23234.750000,1,1.042983,1.045325,1.044458,0.000741
23235.000000,1,1.057280,1.059119,1.058167,0.000686
23235.250000,1,1.071003,1.073306,1.071965,0.000726
23235.500000,1,1.085252,1.086976,1.085995,0.000516
23235.750000,1,1.097845,1.099705,1.098801,0.000599
23236.000000,1,1.109976,1.111075,1.110570,0.000373
23236.250000,1,1.121748,1.122878,1.122425,0.000339
23236.500000,1,1.134432,1.135785,1.135055,0.000469
23236.750000,1,1.147728,1.149551,1.148810,0.000534
23237.000000,1,1.162534,1.163651,1.163021,0.000369
23237.250000,1,1.175888,1.177510,1.176629,0.000634
23237.500000,1,1.187701,1.189536,1.188617,0.000549
23237.750000,1,1.199173,1.201082,1.200004,0.000594
23238.000000,1,1.210308,1.211678,1.211081,0.000485
23238.250000,1,1.222349,1.223213,1.222745,0.000313
23238.500000,1,1.233564,1.235094,1.234361,0.000487
23238.750000,1,1.242233,1.243751,1.242891,0.000466
23239.000000,1,1.249219,1.250840,1.249933,0.000473
23239.250000,1,1.255060,1.256603,1.255701,0.000501
23239.500000,1,1.260508,1.262790,1.261976,0.000698
23239.750000,1,1.269685,1.271300,1.270399,0.000565
23240.000000,1,1.281737,1.284468,1.282673,0.000822
23240.250000,1,1.293129,1.295954,1.294959,0.000785
23240.500000,1,1.306148,1.308413,1.306975,0.000782
23240.750000,1,1.315669,1.317814,1.316572,0.000554
23241.000000,1,1.322475,1.324403,1.323583,0.000617
23241.250000,1,1.327300,1.328888,1.328311,0.000549
23241.500000,1,1.330332,1.332040,1.331065,0.000519
23241.750000,1,1.331921,1.333281,1.332522,0.000426
23242.000000,1,1.331188,1.332686,1.331945,0.000599
23242.250000,1,1.329573,1.330555,1.330084,0.000322
23242.500000,1,1.327278,1.328120,1.327667,0.000266
23242.750000,1,1.324910,1.327240,1.325881,0.000707
23243.000000,1,1.323415,1.325329,1.324166,0.000530
23243.250000,1,1.321281,1.323559,1.322386,0.000672
23243.500000,1,1.319135,1.320141,1.319672,0.000345
23243.750000,1,1.315391,1.317221,1.316048,0.000581
23244.000000,1,1.309953,1.312551,1.311864,0.000780
23244.250000,1,1.305907,1.307397,1.306542,0.000427
23244.500000,1,1.302002,1.302935,1.302402,0.000267
23244.750000,1,1.296595,1.298471,1.297681,0.000661
23245.000000,1,1.291437,1.293725,1.292775,0.000703
23245.250000,1,1.285990,1.288649,1.287254,0.000806
23245.500000,1,1.279681,1.281536,1.280758,0.000520
23245.750000,1,1.273369,1.274494,1.273961,0.000348
23246.000000,1,1.266503,1.267643,1.267078,0.000401
23246.250000,1,1.258904,1.260425,1.259698,0.000454
23246.500000,1,1.251582,1.253125,1.252448,0.000463
23246.750000,1,1.243892,1.245692,1.245108,0.000554
23247.000000,1,1.236772,1.238397,1.237472,0.000535
23247.250000,1,1.230473,1.232154,1.231194,0.000442
23247.500000,1,1.225617,1.227192,1.226515,0.000459
23247.750000,1,1.222295,1.224187,1.223320,0.000693
23248.000000,1,1.221521,1.223233,1.222440,0.000521
23248.250000,1,1.220450,1.221600,1.221098,0.000341
23248.500000,1,1.218872,1.220530,1.219878,0.000573
23248.750000,1,1.217341,1.219812,1.218540,0.000823
23249.000000,1,1.216411,1.217800,1.216983,0.000574
23249.250000,1,1.214499,1.215896,1.215016,0.000475
23249.500000,1,1.211717,1.213269,1.212391,0.000496
23249.750000,1,1.208825,1.210137,1.209571,0.000361
23250.000000,1,1.204875,1.207476,1.206329,0.000695
23250.250000,1,1.201394,1.202995,1.202094,0.000591
23250.500000,1,1.197156,1.199588,1.198327,0.000716
23250.750000,1,1.193234,1.195379,1.194022,0.000679
23251.000000,1,1.188703,1.190666,1.189745,0.000683
23251.250000,1,1.184045,1.185374,1.184502,0.000402
23251.500000,1,1.178123,1.179662,1.178673,0.000481
23251.750000,1,1.172008,1.173412,1.172745,0.000497
23252.000000,1,1.165549,1.167146,1.166472,0.000471
23252.250000,1,1.158073,1.160547,1.159431,0.000717
23252.500000,1,1.151233,1.153254,1.152112,0.000659
23252.750000,1,1.142966,1.145047,1.143944,0.000599
23253.000000,1,1.134630,1.136673,1.135609,0.000730
23253.250000,1,1.126064,1.126956,1.126476,0.000334
23253.500000,1,1.116259,1.117448,1.116896,0.000368
23253.750000,1,1.105508,1.107570,1.106702,0.000755
23254.000000,1,1.093704,1.095828,1.095048,0.000638
23254.250000,1,1.079194,1.082606,1.080964,0.000934
23254.500000,1,1.063579,1.065691,1.064446,0.000755
23254.750000,1,1.043064,1.045944,1.044715,0.000988
23255.000000,1,1.019832,1.023142,1.021362,0.001156
23255.250000,1,0.992298,0.995748,0.993869,0.001193
23255.500000,1,0.958961,0.963373,0.961385,0.001393
23255.750000,1,0.920234,0.925510,0.923400,0.001651
23256.000000,1,0.877907,0.883329,0.880857,0.001674
23256.250000,1,0.830967,0.836898,0.834190,0.002016
23256.500000,1,0.780792,0.787005,0.784073,0.002048
23256.750000,1,0.727281,0.734253,0.731126,0.002192
23257.000000,1,0.672341,0.679422,0.676278,0.002272
23257.250000,1,0.616386,0.623312,0.620032,0.002137
23257.500000,1,0.559784,0.566877,0.563788,0.002266
23257.750000,1,0.506085,0.512776,0.509841,0.002113
23258.000000,1,0.456120,0.461968,0.459316,0.001862
23258.250000,1,0.410454,0.415849,0.413363,0.001686
23258.500000,1,0.369495,0.374896,0.372315,0.001635
23258.750000,1,0.333799,0.338292,0.336368,0.001356
23259.000000,1,0.303632,0.307453,0.305730,0.001139
23259.250000,1,0.279573,0.282632,0.281039,0.000908
23259.500000,1,0.261965,0.263891,0.262920,0.000604
23259.750000,1,0.251351,0.252423,0.251851,0.000305
23260.000000,2,0.274009,0.274802,0.274477,0.000232
23260.250000,2,0.276473,0.277128,0.276801,0.000247
23260.500000,2,0.283533,0.284855,0.284101,0.000449
23260.750000,2,0.295129,0.297046,0.296050,0.000601
23261.000000,2,0.311917,0.314070,0.312897,0.000751
23261.250000,2,0.333944,0.336870,0.335345,0.000933
23261.500000,2,0.361281,0.364932,0.362897,0.001170
23261.750000,2,0.394206,0.398246,0.395781,0.001238
23262.000000,2,0.431119,0.435993,0.433298,0.001552
23262.250000,2,0.472037,0.477675,0.474457,0.001792
23262.500000,2,0.516115,0.521285,0.518475,0.001670
23262.750000,2,0.562207,0.567978,0.564648,0.001904
23263.000000,2,0.609962,0.614828,0.612067,0.001675
23263.250000,2,0.656717,0.662072,0.659386,0.001762
23263.500000,2,0.703016,0.708141,0.705476,0.001853
23263.750000,2,0.746465,0.750790,0.748836,0.001638
23264.000000,2,0.787376,0.791324,0.789105,0.001433
23264.250000,2,0.824229,0.828120,0.826095,0.001424
23264.500000,2,0.858289,0.862320,0.860182,0.001307
23264.750000,2,0.888961,0.892551,0.890632,0.001346
23265.000000,2,0.915495,0.918147,0.916739,0.001044
23265.250000,2,0.936576,0.938890,0.937856,0.000904
23265.500000,2,0.953081,0.955702,0.954355,0.000778
23265.750000,2,0.967290,0.969040,0.968163,0.000553
23266.000000,2,0.978558,0.980769,0.979940,0.000669
23266.250000,2,0.989057,0.991515,0.990329,0.000787
23266.500000,2,0.997984,0.999365,0.998673,0.000466
23266.750000,2,1.003395,1.005215,1.004297,0.000516
23267.000000,2,1.007088,1.009024,1.008000,0.000640
23267.250000,2,1.010471,1.011691,1.010950,0.000369
23267.500000,2,1.015239,1.016391,1.015849,0.000347
23267.750000,2,1.022085,1.023461,1.022701,0.000494
23268.000000,2,1.030817,1.032465,1.031770,0.000571
23268.250000,2,1.039153,1.041727,1.040563,0.000776
23268.500000,2,1.048087,1.049639,1.048926,0.000602
23268.750000,2,1.055191,1.057183,1.056119,0.000584
23269.000000,2,1.061842,1.063279,1.062675,0.000485
23269.250000,2,1.070011,1.071185,1.070786,0.000386
23269.500000,2,1.078708,1.080846,1.079680,0.000776
23269.750000,2,1.089292,1.091114,1.090193,0.000690
23270.000000,2,1.099491,1.101726,1.100700,0.000663
23270.250000,2,1.110283,1.111691,1.111000,0.000514
23270.500000,2,1.120777,1.122140,1.121618,0.000511
23270.750000,2,1.131088,1.132601,1.131973,0.000521
23271.000000,2,1.141378,1.143476,1.142518,0.000675
23271.250000,2,1.151297,1.153757,1.152009,0.000742
23271.500000,2,1.158862,1.161215,1.160120,0.000765
23271.750000,2,1.164591,1.167737,1.166489,0.000956
23272.000000,2,1.171853,1.174501,1.172979,0.000873
23272.250000,2,1.178818,1.180933,1.179754,0.000724
23272.500000,2,1.186166,1.189335,1.187662,0.000940
23272.750000,2,1.195297,1.196782,1.196114,0.000528
23273.000000,2,1.203343,1.205767,1.204390,0.000843
23273.250000,2,1.210095,1.211542,1.210794,0.000566
23273.500000,2,1.215273,1.217536,1.216242,0.000748
23273.750000,2,1.218450,1.222360,1.220243,0.001074
23274.000000,2,1.222864,1.224441,1.223669,0.000589
23274.250000,2,1.224591,1.226029,1.225486,0.000456
23274.500000,2,1.224702,1.226261,1.225522,0.000479
23274.750000,2,1.222360,1.224357,1.223546,0.000705
23275.000000,2,1.221315,1.222893,1.221945,0.000562
23275.250000,2,1.221399,1.222483,1.221755,0.000324
23275.500000,2,1.222802,1.224032,1.223454,0.000375
23275.750000,2,1.226682,1.228252,1.227343,0.000472
23276.000000,2,1.230833,1.232645,1.231863,0.000674
23276.250000,2,1.233436,1.234992,1.234321,0.000496
23276.500000,2,1.235194,1.237016,1.235850,0.000593
23276.750000,2,1.237095,1.238577,1.237978,0.000431
23277.000000,2,1.240201,1.242072,1.241198,0.000493
23277.250000,2,1.244792,1.246111,1.245600,0.000457
23277.500000,2,1.250129,1.251306,1.250638,0.000369
23277.750000,2,1.253217,1.254390,1.253691,0.000422
23278.000000,2,1.253791,1.255046,1.254367,0.000441
23278.250000,2,1.253466,1.254423,1.253953,0.000297
23278.500000,2,1.252913,1.254470,1.253544,0.000572
23278.750000,2,1.252531,1.254432,1.253831,0.000599
23279.000000,2,1.254264,1.256735,1.255144,0.000672
23279.250000,2,1.254420,1.255542,1.255021,0.000321
23279.500000,2,1.252652,1.254664,1.253754,0.000643
23279.750000,2,1.249335,1.251639,1.250326,0.000783
23280.000000,2,1.245556,1.247155,1.246191,0.000423
23280.250000,2,1.241374,1.241828,1.241605,0.000173
23280.500000,2,1.238081,1.239746,1.238857,0.000518
23280.750000,2,1.234179,1.236140,1.235248,0.000601
23281.000000,2,1.230953,1.232828,1.231738,0.000607
23281.250000,2,1.227031,1.228150,1.227597,0.000381
23281.500000,2,1.223302,1.224528,1.223839,0.000412
23281.750000,2,1.220427,1.221607,1.220959,0.000356
23282.000000,2,1.218581,1.220209,1.219469,0.000464
23282.250000,2,1.218451,1.220209,1.219595,0.000576
23282.500000,2,1.220709,1.222433,1.221402,0.000606
23282.750000,2,1.222856,1.224536,1.223662,0.000633
23283.000000,2,1.226675,1.228190,1.227216,0.000454
23283.250000,2,1.230208,1.231577,1.231096,0.000430
23283.500000,2,1.234383,1.236301,1.235386,0.000577
23283.750000,2,1.238474,1.239470,1.238865,0.000330
23284.000000,2,1.239966,1.242397,1.241099,0.000822
23284.250000,2,1.241054,1.243033,1.242032,0.000664
23284.500000,2,1.240310,1.242985,1.241726,0.000894
23284.750000,2,1.239649,1.241221,1.240458,0.000543
23285.000000,2,1.237868,1.240231,1.238912,0.000815
23285.250000,2,1.235044,1.237537,1.236204,0.000866
23285.500000,2,1.230908,1.232508,1.231814,0.000565
23285.750000,2,1.224652,1.227377,1.225990,0.000808
23286.000000,2,1.216218,1.218889,1.217629,0.000994
23286.250000,2,1.206994,1.209937,1.208440,0.001062
23286.500000,2,1.195958,1.198931,1.197311,0.001025
23286.750000,2,1.182300,1.185030,1.183413,0.000927
23287.000000,2,1.163595,1.166606,1.165202,0.001082
23287.250000,2,1.140193,1.143334,1.141890,0.001304
23287.500000,2,1.111318,1.115098,1.112860,0.001452
23287.750000,2,1.074076,1.078632,1.076466,0.001619
23288.000000,2,1.031713,1.037910,1.035020,0.002050
23288.250000,2,0.982363,0.988939,0.986052,0.002071
23288.500000,2,0.928034,0.934691,0.931404,0.002157
23288.750000,2,0.867490,0.875486,0.871841,0.002571
23289.000000,2,0.804134,0.812300,0.808817,0.002468
23289.250000,2,0.738822,0.747272,0.743471,0.002708
23289.500000,2,0.672612,0.680865,0.677356,0.002591
23289.750000,2,0.607431,0.615245,0.612001,0.002512
23290.000000,2,0.544576,0.552249,0.548923,0.002401
23290.250000,2,0.485645,0.493369,0.489817,0.002334
23290.500000,2,0.432617,0.439212,0.436179,0.001945
23290.750000,2,0.386202,0.392196,0.389331,0.001776
23291.000000,2,0.347421,0.352183,0.350028,0.001454
23291.250000,2,0.316705,0.320550,0.318831,0.001201
23291.500000,2,0.294872,0.297336,0.296275,0.000777
23291.750000,2,0.281773,0.283289,0.282515,0.000463
23292.000000,3,0.312176,0.312696,0.312437,0.000160
23292.250000,3,0.315742,0.317007,0.316398,0.000435
23292.500000,3,0.327553,0.329729,0.328457,0.000758
23292.750000,3,0.346608,0.350214,0.348125,0.001057
23293.000000,3,0.373571,0.377709,0.375404,0.001279
23293.250000,3,0.407074,0.412102,0.409369,0.001573
23293.500000,3,0.447366,0.453202,0.449600,0.001782
23293.750000,3,0.492712,0.498869,0.495330,0.001930
23294.000000,3,0.542509,0.548842,0.545522,0.002057
23294.250000,3,0.595626,0.602968,0.598790,0.002253
23294.500000,3,0.650405,0.657088,0.653213,0.002139
23294.750000,3,0.704293,0.711053,0.707051,0.002229
23295.000000,3,0.756208,0.762798,0.759318,0.002173
23295.250000,3,0.807511,0.813518,0.809949,0.002054
23295.500000,3,0.856247,0.862839,0.858985,0.001982
23295.750000,3,0.903218,0.910413,0.906245,0.002339
23296.000000,3,0.947542,0.952969,0.950033,0.001890
23296.250000,3,0.985898,0.990560,0.987999,0.001582
23296.500000,3,1.018000,1.022081,1.019739,0.001350
23296.750000,3,1.044309,1.047555,1.046043,0.001138
23297.000000,3,1.067642,1.070757,1.069408,0.001205
23297.250000,3,1.089153,1.091687,1.090460,0.001034
23297.500000,3,1.108431,1.111330,1.109832,0.001106
23297.750000,3,1.123398,1.125965,1.124919,0.000862
23298.000000,3,1.134338,1.137236,1.135909,0.001036
23298.250000,3,1.140617,1.142430,1.141621,0.000612
23298.500000,3,1.143587,1.145840,1.144630,0.000871
23298.750000,3,1.143201,1.145621,1.144468,0.000882
23299.000000,3,1.140998,1.143215,1.141886,0.000659
23299.250000,3,1.134549,1.137215,1.135963,0.000769
23299.500000,3,1.126837,1.128899,1.127933,0.000703
23299.750000,3,1.117297,1.119786,1.118832,0.000910
23300.000000,3,1.111196,1.113646,1.112435,0.000865
23300.250000,3,1.107229,1.108943,1.108048,0.000577
23300.500000,3,1.106992,1.108923,1.107963,0.000756
23300.750000,3,1.108361,1.109882,1.109310,0.000590
23301.000000,3,1.109489,1.112069,1.110597,0.000838
23301.250000,3,1.109239,1.111490,1.109954,0.000693
23301.500000,3,1.106563,1.107749,1.107150,0.000350
23301.750000,3,1.102262,1.104082,1.103617,0.000560
23302.000000,3,1.099625,1.101049,1.100371,0.000533
23302.250000,3,1.095241,1.097554,1.096219,0.000645
23302.500000,3,1.089350,1.091047,1.090091,0.000548
23302.750000,3,1.081478,1.083765,1.082728,0.000800
23303.000000,3,1.075721,1.076941,1.076202,0.000369
23303.250000,3,1.071508,1.073190,1.072595,0.000576
23303.500000,3,1.072846,1.074591,1.073824,0.000464
23303.750000,3,1.079168,1.080166,1.079663,0.000392
23304.000000,3,1.085348,1.086569,1.085832,0.000425
23304.250000,3,1.089706,1.090845,1.090270,0.000412
23304.500000,3,1.090565,1.092115,1.091438,0.000457
23304.750000,3,1.091307,1.092492,1.091838,0.000365
23305.000000,3,1.094163,1.095952,1.094670,0.000526
23305.250000,3,1.100567,1.101998,1.101189,0.000493
23305.500000,3,1.110405,1.112457,1.111308,0.000610
23305.750000,3,1.121482,1.123878,1.122582,0.000675
23306.000000,3,1.131925,1.133985,1.132775,0.000746
23306.250000,3,1.140056,1.141435,1.140927,0.000435
23306.500000,3,1.147607,1.149653,1.148723,0.000569
23306.750000,3,1.155897,1.157120,1.156661,0.000432
23307.000000,3,1.164352,1.166283,1.165260,0.000556
23307.250000,3,1.173153,1.174541,1.174077,0.000442
23307.500000,3,1.180104,1.182274,1.181115,0.000703
23307.750000,3,1.184697,1.186011,1.185420,0.000382
23308.000000,3,1.188866,1.190292,1.189646,0.000406
23308.250000,3,1.193410,1.195217,1.194277,0.000617
23308.500000,3,1.200630,1.202133,1.201151,0.000471
23308.750000,3,1.208414,1.209681,1.208971,0.000378
23309.000000,3,1.215598,1.217606,1.216524,0.000631
23309.250000,3,1.222091,1.223404,1.222755,0.000461
23309.500000,3,1.227111,1.227948,1.227594,0.000320
23309.750000,3,1.231384,1.233022,1.232190,0.000529
23310.000000,3,1.234906,1.237206,1.236077,0.000692
23310.250000,3,1.238845,1.240821,1.239757,0.000571
23310.500000,3,1.240832,1.241939,1.241320,0.000344
23310.750000,3,1.240612,1.242944,1.241964,0.000676
23311.000000,3,1.240130,1.241529,1.240714,0.000495
23311.250000,3,1.238268,1.240550,1.238977,0.000652
23311.500000,3,1.236216,1.237732,1.236733,0.000538
23311.750000,3,1.233439,1.234942,1.234134,0.000448
23312.000000,3,1.230434,1.232148,1.231286,0.000501
23312.250000,3,1.226162,1.227808,1.226864,0.000629
23312.500000,3,1.220336,1.222664,1.221635,0.000782
23312.750000,3,1.215420,1.216685,1.216130,0.000509
23313.000000,3,1.208751,1.210794,1.209897,0.000746
23313.250000,3,1.201119,1.203547,1.202649,0.000762
23313.500000,3,1.193235,1.195175,1.194143,0.000647
23313.750000,3,1.182825,1.185043,1.183875,0.000791
23314.000000,3,1.172839,1.174789,1.173878,0.000607
23314.250000,3,1.164378,1.166911,1.165849,0.000797
23314.500000,3,1.160665,1.163086,1.162045,0.000730
23314.750000,3,1.161149,1.163306,1.162428,0.000724
23315.000000,3,1.165127,1.166991,1.165762,0.000620
23315.250000,3,1.168870,1.170695,1.169643,0.000634
23315.500000,3,1.171696,1.174085,1.172593,0.000811
23315.750000,3,1.173013,1.175338,1.173995,0.000722
23316.000000,3,1.173528,1.175348,1.174446,0.000576
23316.250000,3,1.172559,1.175026,1.173777,0.000853
23316.500000,3,1.170158,1.173581,1.172049,0.001011
23316.750000,3,1.168052,1.170119,1.168919,0.000598
23317.000000,3,1.162595,1.165463,1.163882,0.000816
23317.250000,3,1.156951,1.159392,1.158001,0.000854
23317.500000,3,1.150273,1.152915,1.151754,0.000781
23317.750000,3,1.143175,1.145703,1.144716,0.000805
23318.000000,3,1.136097,1.137626,1.137096,0.000499
23318.250000,3,1.125470,1.128199,1.127002,0.000987
23318.500000,3,1.113097,1.115621,1.114236,0.001008
23318.750000,3,1.096322,1.098597,1.097521,0.000910
23319.000000,3,1.075582,1.078808,1.077153,0.001046
23319.250000,3,1.052039,1.054857,1.053688,0.001031
23319.500000,3,1.023892,1.028086,1.026065,0.001480
23319.750000,3,0.990742,0.995684,0.993629,0.001648
23320.000000,3,0.953644,0.958354,0.956270,0.001628
23320.250000,3,0.910363,0.915007,0.912854,0.001649
23320.500000,3,0.861340,0.867959,0.865112,0.002133
23320.750000,3,0.808970,0.815804,0.812865,0.002213
23321.000000,3,0.754256,0.760914,0.757852,0.002188
23321.250000,3,0.697492,0.704515,0.701377,0.002247
23321.500000,3,0.639518,0.646635,0.643798,0.002251
23321.750000,3,0.583616,0.590482,0.587430,0.002084
23322.000000,3,0.529745,0.536607,0.533588,0.002107
23322.250000,3,0.480472,0.486610,0.483998,0.001927
23322.500000,3,0.436539,0.441666,0.439477,0.001567
23322.750000,3,0.398627,0.403061,0.401181,0.001284
23323.000000,3,0.367433,0.371252,0.369564,0.001151
23323.250000,3,0.343189,0.345494,0.344412,0.000718
23323.500000,3,0.325539,0.327294,0.326563,0.000524
23323.750000,3,0.315036,0.315908,0.315544,0.000254
23324.000000,4,0.296385,0.296932,0.296676,0.000176
23324.250000,4,0.299835,0.300881,0.300492,0.000353
23324.500000,4,0.310169,0.312023,0.311139,0.000626
23324.750000,4,0.327887,0.330683,0.329380,0.000839
23325.000000,4,0.352809,0.356619,0.354677,0.001264
23325.250000,4,0.385087,0.389886,0.387336,0.001486
23325.500000,4,0.424139,0.429733,0.426544,0.001734
23325.750000,4,0.469211,0.475424,0.472062,0.002046
23326.000000,4,0.519393,0.525617,0.522223,0.002020
23326.250000,4,0.572748,0.579936,0.576223,0.002253
23326.500000,4,0.628598,0.635984,0.632091,0.002242
23326.750000,4,0.686392,0.693958,0.689560,0.002298
23327.000000,4,0.742264,0.750202,0.745993,0.002448
23327.250000,4,0.798173,0.804984,0.801204,0.002108
23327.500000,4,0.850020,0.855301,0.852513,0.001679
23327.750000,4,0.898045,0.904181,0.900801,0.001849
23328.000000,4,0.942394,0.947355,0.944994,0.001606
23328.250000,4,0.984378,0.988155,0.986151,0.001306
23328.500000,4,1.022127,1.025611,1.023572,0.001162
23328.750000,4,1.056056,1.059867,1.057755,0.001251
23329.000000,4,1.085032,1.088688,1.087217,0.001198
23329.250000,4,1.110718,1.113854,1.111860,0.001062
23329.500000,4,1.131660,1.134225,1.133068,0.000906
23329.750000,4,1.149496,1.151659,1.150438,0.000657
23330.000000,4,1.164086,1.166677,1.165170,0.000918
23330.250000,4,1.176860,1.178123,1.177511,0.000366
23330.500000,4,1.186273,1.188212,1.187077,0.000668
23330.750000,4,1.194372,1.195780,1.195027,0.000402
23331.000000,4,1.200033,1.201454,1.200712,0.000519
23331.250000,4,1.204788,1.206518,1.205372,0.000510
23331.500000,4,1.207139,1.208144,1.207759,0.000372
23331.750000,4,1.207931,1.209115,1.208630,0.000425
23332.000000,4,1.206176,1.208040,1.207226,0.000501
23332.250000,4,1.203440,1.204420,1.203898,0.000320
23332.500000,4,1.199389,1.200634,1.199883,0.000386
23332.750000,4,1.197249,1.198335,1.197852,0.000357
23333.000000,4,1.196754,1.197847,1.197146,0.000349
23333.250000,4,1.198778,1.200364,1.199604,0.000464
23333.500000,4,1.200179,1.202137,1.201310,0.000599
23333.750000,4,1.202076,1.203400,1.202683,0.000424
23334.000000,4,1.200843,1.202253,1.201761,0.000452
23334.250000,4,1.198589,1.200980,1.199907,0.000751
23334.500000,4,1.195530,1.198255,1.197251,0.000835
23334.750000,4,1.194724,1.195820,1.195189,0.000388
23335.000000,4,1.190857,1.192322,1.191418,0.000506
23335.250000,4,1.186455,1.188460,1.187390,0.000607
23335.500000,4,1.181163,1.182663,1.181689,0.000512
23335.750000,4,1.176514,1.178536,1.177182,0.000651
23336.000000,4,1.172893,1.174185,1.173287,0.000397
23336.250000,4,1.170116,1.172265,1.171557,0.000660
23336.500000,4,1.169717,1.170718,1.170269,0.000305
23336.750000,4,1.168352,1.169713,1.169015,0.000475
23337.000000,4,1.165635,1.167221,1.166574,0.000476
23337.250000,4,1.162808,1.164407,1.163743,0.000536
23337.500000,4,1.159478,1.161775,1.160425,0.000767
23337.750000,4,1.157915,1.158767,1.158467,0.000261
23338.000000,4,1.156189,1.157674,1.156716,0.000453
23338.250000,4,1.153919,1.155486,1.154933,0.000450
23338.500000,4,1.150110,1.152560,1.151642,0.000786
23338.750000,4,1.147479,1.149350,1.148272,0.000610
23339.000000,4,1.144090,1.145456,1.144883,0.000454
23339.250000,4,1.142362,1.143602,1.142972,0.000401
23339.500000,4,1.141195,1.142870,1.141839,0.000525
23339.750000,4,1.140741,1.141697,1.141156,0.000338
23340.000000,4,1.149645,1.161028,1.155089,0.003628
23340.250000,4,1.134394,1.136025,1.135203,0.000523
23340.500000,4,1.130706,1.131585,1.131092,0.000360
23340.750000,4,1.127165,1.128181,1.127674,0.000340
23341.000000,4,1.123128,1.124573,1.123664,0.000410
23341.250000,4,1.118557,1.119943,1.119174,0.000413
23341.500000,4,1.112119,1.113876,1.112923,0.000577
23341.750000,4,1.105763,1.107048,1.106368,0.000474
23342.000000,4,1.100459,1.101715,1.100922,0.000413
23342.250000,4,1.099736,1.100630,1.100256,0.000346
23342.500000,4,1.102996,1.104556,1.103619,0.000460
23342.750000,4,1.109453,1.111197,1.110554,0.000607
23343.000000,4,1.116608,1.117884,1.117154,0.000451
23343.250000,4,1.121386,1.122526,1.122051,0.000367
23343.500000,4,1.124040,1.125333,1.124716,0.000361
23343.750000,4,1.126755,1.127842,1.127273,0.000311
23344.000000,4,1.129820,1.131849,1.131023,0.000668
23344.250000,4,1.135896,1.137506,1.136814,0.000583
23344.500000,4,1.142588,1.144083,1.143235,0.000429
23344.750000,4,1.147495,1.148682,1.148223,0.000403
23345.000000,4,1.149720,1.150765,1.150343,0.000368
23345.250000,4,1.150943,1.152195,1.151600,0.000373
23345.500000,4,1.151685,1.152455,1.152072,0.000295
23345.750000,4,1.152461,1.154719,1.153435,0.000619
23346.000000,4,1.153485,1.155539,1.154807,0.000575
23346.250000,4,1.154510,1.156105,1.155327,0.000549
23346.500000,4,1.153249,1.154531,1.153849,0.000410
23346.750000,4,1.150955,1.152652,1.151651,0.000509
23347.000000,4,1.148993,1.150580,1.150046,0.000461
23347.250000,4,1.150840,1.151816,1.151404,0.000290
23347.500000,4,1.154651,1.156509,1.155902,0.000506
23347.750000,4,1.160736,1.162647,1.162031,0.000608
23348.000000,4,1.166879,1.169013,1.167692,0.000610
23348.250000,4,1.170849,1.172392,1.171763,0.000498
23348.500000,4,1.172709,1.174738,1.173509,0.000642
23348.750000,4,1.173110,1.174337,1.173764,0.000457
23349.000000,4,1.171405,1.172622,1.172110,0.000404
23349.250000,4,1.168056,1.169045,1.168485,0.000327
23349.500000,4,1.160176,1.161328,1.160803,0.000359
23349.750000,4,1.150085,1.151726,1.150831,0.000515
23350.000000,4,1.138057,1.140011,1.138984,0.000647
23350.250000,4,1.125655,1.128055,1.126519,0.000739
23350.500000,4,1.112800,1.115191,1.113702,0.000813
23350.750000,4,1.098043,1.099986,1.099173,0.000661
23351.000000,4,1.079133,1.082166,1.080540,0.001130
23351.250000,4,1.054544,1.057845,1.056707,0.001130
23351.500000,4,1.024879,1.028614,1.026722,0.001264
23351.750000,4,0.991209,0.994432,0.992792,0.001154
23352.000000,4,0.952041,0.956428,0.954504,0.001501
23352.250000,4,0.910126,0.915068,0.912926,0.001651
23352.500000,4,0.862553,0.868915,0.866443,0.002012
