# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.304973,0.306032,0.305358,0.000276
22228.250000,1,0.308083,0.309371,0.308738,0.000359
22228.500000,1,0.318077,0.321094,0.319783,0.001047
22228.750000,1,0.336575,0.341694,0.339613,0.001540
22229.000000,1,0.365711,0.372591,0.369591,0.002303
22229.250000,1,0.404975,0.413978,0.409955,0.002992
22229.500000,1,0.453174,0.463533,0.458965,0.003411
22229.750000,1,0.507568,0.518945,0.513947,0.003874
22230.000000,1,0.565139,0.577748,0.572248,0.003944
22230.250000,1,0.626260,0.638598,0.633122,0.004155
22230.500000,1,0.689836,0.702818,0.697094,0.004287
22230.750000,1,0.757177,0.772092,0.765581,0.004844
22231.000000,1,0.830041,0.844726,0.838439,0.004926
22231.250000,1,0.905229,0.920891,0.914214,0.005107
22231.500000,1,0.981166,0.996085,0.989558,0.004969
22231.750000,1,1.051129,1.065230,1.058800,0.004496
22232.000000,1,1.110932,1.121967,1.117235,0.003683
22232.250000,1,1.156827,1.164831,1.161582,0.002569
22232.500000,1,1.190865,1.197331,1.194389,0.002107
22232.750000,1,1.216549,1.222412,1.219765,0.001820
22233.000000,1,1.239491,1.245386,1.242928,0.001881
22233.250000,1,1.264455,1.269324,1.266788,0.001742
22233.500000,1,1.287457,1.292697,1.290591,0.001692
22233.750000,1,1.305957,1.309274,1.307816,0.001003
22234.000000,1,1.311937,1.313946,1.312615,0.000590
22234.250000,1,1.299310,1.303636,1.300929,0.001462
22234.500000,1,1.275312,1.280694,1.277601,0.001829
22234.750000,1,1.249673,1.253799,1.251196,0.001383
22235.000000,1,1.230649,1.233396,1.231669,0.000898
22235.250000,1,1.222558,1.224366,1.223453,0.000535
22235.500000,1,1.223829,1.226528,1.225290,0.000826
22235.750000,1,1.228926,1.231194,1.230364,0.000738
22236.000000,1,1.228197,1.230796,1.229429,0.000755
22236.250000,1,1.214458,1.219012,1.216218,0.001390
22236.500000,1,1.190745,1.196409,1.193358,0.001761
22236.750000,1,1.168001,1.171983,1.169548,0.001174
22237.000000,1,1.153238,1.155875,1.154301,0.000901
22237.250000,1,1.151424,1.154596,1.153097,0.000845
22237.500000,1,1.163130,1.166653,1.165101,0.001134
22237.750000,1,1.182731,1.186769,1.184634,0.001379
22238.000000,1,1.199530,1.203113,1.202025,0.001085
22238.250000,1,1.209675,1.210604,1.210054,0.000315
22238.500000,1,1.206354,1.208829,1.207668,0.000909
22238.750000,1,1.196750,1.198959,1.197816,0.000838
22239.000000,1,1.189841,1.191776,1.190764,0.000533
22239.250000,1,1.189220,1.190592,1.189863,0.000428
22239.500000,1,1.196578,1.198193,1.197384,0.000522
22239.750000,1,1.207171,1.209748,1.208682,0.000827
22240.000000,1,1.215897,1.218137,1.216963,0.000658
22240.250000,1,1.214894,1.217388,1.216244,0.000878
22240.500000,1,1.202982,1.207054,1.204395,0.001440
22240.750000,1,1.182042,1.186823,1.183929,0.001531
22241.000000,1,1.158808,1.164181,1.161089,0.001737
22241.250000,1,1.139125,1.143639,1.141455,0.001417
22241.500000,1,1.128091,1.130603,1.129008,0.000696
22241.750000,1,1.123038,1.124120,1.123505,0.000386
22242.000000,1,1.121533,1.122374,1.121953,0.000302
22242.250000,1,1.118049,1.119188,1.118623,0.000451
22242.500000,1,1.108257,1.110450,1.109194,0.000801
22242.750000,1,1.090083,1.094393,1.092043,0.001406
22243.000000,1,1.068710,1.072881,1.070618,0.001344
22243.250000,1,1.048618,1.052210,1.050181,0.001103
22243.500000,1,1.035923,1.038002,1.036897,0.000563
22243.750000,1,1.031923,1.032703,1.032197,0.000274
22244.000000,1,1.034891,1.036687,1.035848,0.000672
22244.250000,1,1.041855,1.044313,1.043288,0.000715
22244.500000,1,1.048101,1.049747,1.049095,0.000500
22244.750000,1,1.049391,1.050891,1.050309,0.000396
22245.000000,1,1.046733,1.047612,1.047180,0.000301
22245.250000,1,1.042759,1.043845,1.043317,0.000341
22245.500000,1,1.043304,1.043990,1.043565,0.000224
22245.750000,1,1.047075,1.049540,1.048337,0.000764
22246.000000,1,1.055373,1.057817,1.056934,0.000748
22246.250000,1,1.064416,1.066529,1.065675,0.000716
22246.500000,1,1.069478,1.070401,1.069999,0.000275
22246.750000,1,1.068332,1.070210,1.069135,0.000615
22247.000000,1,1.064495,1.066548,1.065505,0.000594
22247.250000,1,1.061508,1.063636,1.062649,0.000659
22247.500000,1,1.062625,1.064405,1.063600,0.000533
22247.750000,1,1.069080,1.071368,1.070198,0.000647
22248.000000,1,1.079091,1.081395,1.080009,0.000668
22248.250000,1,1.088714,1.091259,1.089569,0.000692
22248.500000,1,1.095239,1.096470,1.095942,0.000369
22248.750000,1,1.098098,1.099684,1.098713,0.000445
22249.000000,1,1.098413,1.099639,1.098840,0.000365
22249.250000,1,1.097889,1.099329,1.098589,0.000460
22249.500000,1,1.099542,1.101353,1.100700,0.000526
22249.750000,1,1.104722,1.106601,1.105818,0.000587
22250.000000,1,1.111885,1.114362,1.113313,0.000762
22250.250000,1,1.120033,1.121620,1.120765,0.000487
22250.500000,1,1.125731,1.127478,1.126465,0.000650
22250.750000,1,1.128602,1.129556,1.129014,0.000333
22251.000000,1,1.127134,1.128186,1.127624,0.000282
22251.250000,1,1.123425,1.125064,1.124243,0.000488
22251.500000,1,1.120342,1.121671,1.120770,0.000382
22251.750000,1,1.119636,1.121411,1.120562,0.000564
22252.000000,1,1.123348,1.124913,1.124241,0.000497
22252.250000,1,1.128869,1.131194,1.130097,0.000688
22252.500000,1,1.135424,1.137628,1.136447,0.000659
22252.750000,1,1.137948,1.139393,1.138693,0.000444
22253.000000,1,1.135148,1.136926,1.135953,0.000549
22253.250000,1,1.129178,1.130682,1.129870,0.000449
22253.500000,1,1.122675,1.123659,1.123231,0.000286
22253.750000,1,1.117898,1.119224,1.118639,0.000376
22254.000000,1,1.116550,1.117966,1.117113,0.000399
22254.250000,1,1.114101,1.115204,1.114658,0.000358
22254.500000,1,1.106558,1.109551,1.107877,0.000923
22254.750000,1,1.091283,1.094933,1.093058,0.001217
22255.000000,1,1.067231,1.072307,1.069771,0.001590
22255.250000,1,1.037322,1.044646,1.040781,0.002241
22255.500000,1,1.006319,1.013639,1.009628,0.002391
22255.750000,1,0.975702,0.982079,0.978354,0.002167
22256.000000,1,0.942237,0.950301,0.945857,0.002648
22256.250000,1,0.904539,0.913166,0.908379,0.002823
22256.500000,1,0.858948,0.868501,0.863364,0.003327
22256.750000,1,0.805051,0.817004,0.810228,0.003927
22257.000000,1,0.747231,0.759410,0.752348,0.003983
22257.250000,1,0.688476,0.700339,0.693735,0.003954
22257.500000,1,0.632173,0.643384,0.637086,0.003641
22257.750000,1,0.579037,0.589724,0.584041,0.003571
22258.000000,1,0.528467,0.538577,0.533074,0.003327
22258.250000,1,0.479698,0.489840,0.484200,0.003299
22258.500000,1,0.433619,0.443163,0.437870,0.003091
22258.750000,1,0.392896,0.400899,0.396367,0.002668
22259.000000,1,0.358844,0.365369,0.361874,0.002084
22259.250000,1,0.333038,0.338042,0.335516,0.001666
22259.500000,1,0.316254,0.319107,0.317587,0.000949
22259.750000,1,0.306160,0.307922,0.307041,0.000578
22260.000000,2,0.297686,0.298270,0.298021,0.000188
22260.250000,2,0.299733,0.300800,0.300118,0.000322
22260.500000,2,0.305539,0.307838,0.306735,0.000671
22260.750000,2,0.315885,0.318653,0.317362,0.000869
22261.000000,2,0.330750,0.334468,0.332755,0.001169
22261.250000,2,0.349735,0.354298,0.352315,0.001434
22261.500000,2,0.373453,0.379112,0.376682,0.001755
22261.750000,2,0.402189,0.409121,0.406230,0.002223
22262.000000,2,0.437054,0.445294,0.441598,0.002606
22262.250000,2,0.477454,0.486423,0.482523,0.002945
22262.500000,2,0.522549,0.532413,0.527892,0.003245
22262.750000,2,0.569282,0.579416,0.574985,0.003182
22263.000000,2,0.614641,0.623992,0.619979,0.002950
22263.250000,2,0.655901,0.664180,0.660557,0.002725
22263.500000,2,0.693130,0.701259,0.697543,0.002564
22263.750000,2,0.728677,0.736187,0.732617,0.002482
22264.000000,2,0.764329,0.772438,0.768757,0.002521
22264.250000,2,0.801448,0.809306,0.805928,0.002608
22264.500000,2,0.837496,0.844798,0.841577,0.002331
22264.750000,2,0.867596,0.872417,0.870454,0.001670
22265.000000,2,0.887737,0.890645,0.889241,0.001032
22265.250000,2,0.897516,0.898482,0.898001,0.000350
22265.500000,2,0.900941,0.901990,0.901462,0.000399
22265.750000,2,0.904583,0.906748,0.905808,0.000776
22266.000000,2,0.914591,0.917223,0.916042,0.000809
22266.250000,2,0.930301,0.934584,0.932670,0.001413
22266.500000,2,0.949937,0.954903,0.952606,0.001577
22266.750000,2,0.968484,0.971502,0.970216,0.001042
22267.000000,2,0.978980,0.980472,0.979738,0.000509
22267.250000,2,0.980198,0.981627,0.981037,0.000402
22267.500000,2,0.977555,0.978289,0.977852,0.000264
22267.750000,2,0.976062,0.976648,0.976288,0.000216
22268.000000,2,0.979858,0.982129,0.981162,0.000647
22268.250000,2,0.992248,0.995378,0.993819,0.001041
22268.500000,2,1.008617,1.012882,1.010946,0.001196
22268.750000,2,1.026093,1.029721,1.028452,0.001170
22269.000000,2,1.040232,1.042726,1.041410,0.000682
22269.250000,2,1.045653,1.047429,1.046355,0.000558
22269.500000,2,1.044388,1.046047,1.045452,0.000496
22269.750000,2,1.040474,1.041655,1.041003,0.000343
22270.000000,2,1.036907,1.038722,1.037911,0.000572
22270.250000,2,1.037667,1.039012,1.038500,0.000389
22270.500000,2,1.042967,1.045109,1.043966,0.000726
22270.750000,2,1.050016,1.052795,1.051540,0.000780
22271.000000,2,1.056896,1.057954,1.057550,0.000349
22271.250000,2,1.057660,1.058529,1.058121,0.000290
22271.500000,2,1.050207,1.052808,1.051367,0.000859
22271.750000,2,1.036062,1.039331,1.037342,0.001168
22272.000000,2,1.020522,1.023558,1.021994,0.000990
22272.250000,2,1.007716,1.009849,1.008708,0.000577
22272.500000,2,1.001879,1.003086,1.002483,0.000379
22272.750000,2,1.002702,1.004310,1.003517,0.000528
22273.000000,2,1.008404,1.010370,1.009694,0.000586
22273.250000,2,1.014356,1.016436,1.015522,0.000622
22273.500000,2,1.016914,1.018365,1.017674,0.000452
22273.750000,2,1.013530,1.015421,1.014394,0.000554
22274.000000,2,1.008660,1.009842,1.009437,0.000372
22274.250000,2,1.006467,1.007424,1.006919,0.000301
22274.500000,2,1.011210,1.014292,1.012827,0.000865
22274.750000,2,1.024551,1.028760,1.027062,0.001238
22275.000000,2,1.046151,1.050989,1.048537,0.001393
22275.250000,2,1.068900,1.073320,1.071886,0.001491
22275.500000,2,1.090180,1.093876,1.092073,0.001172
22275.750000,2,1.106178,1.108783,1.107392,0.000841
22276.000000,2,1.117831,1.120400,1.119219,0.000738
22276.250000,2,1.129355,1.132020,1.130390,0.000790
22276.500000,2,1.142657,1.147007,1.145056,0.001162
22276.750000,2,1.161001,1.164747,1.162938,0.001128
22277.000000,2,1.180234,1.184060,1.182426,0.001200
22277.250000,2,1.198958,1.201810,1.200341,0.000774
22277.500000,2,1.212559,1.215052,1.213779,0.000769
22277.750000,2,1.222895,1.224221,1.223556,0.000434
22278.000000,2,1.230075,1.230974,1.230660,0.000338
22278.250000,2,1.238031,1.239610,1.238705,0.000442
22278.500000,2,1.247330,1.250607,1.248508,0.000907
22278.750000,2,1.257836,1.259974,1.259259,0.000748
22279.000000,2,1.268641,1.270780,1.270110,0.000598
22279.250000,2,1.278018,1.280001,1.279107,0.000567
22279.500000,2,1.284519,1.286267,1.285433,0.000537
22279.750000,2,1.287984,1.288917,1.288328,0.000257
22280.000000,2,1.289452,1.290445,1.290134,0.000308
22280.250000,2,1.288872,1.290627,1.289971,0.000491
22280.500000,2,1.289381,1.290553,1.289938,0.000367
22280.750000,2,1.290097,1.291255,1.290842,0.000433
22281.000000,2,1.292736,1.294357,1.293338,0.000505
22281.250000,2,1.295214,1.297946,1.296428,0.000868
22281.500000,2,1.298609,1.300077,1.299310,0.000510
22281.750000,2,1.299521,1.300969,1.300263,0.000573
22282.000000,2,1.299162,1.300253,1.299806,0.000349
22282.250000,2,1.297159,1.298569,1.297778,0.000480
22282.500000,2,1.296928,1.298001,1.297320,0.000336
22282.750000,2,1.298232,1.300033,1.298940,0.000604
22283.000000,2,1.303201,1.305575,1.304626,0.000685
22283.250000,2,1.310535,1.312846,1.311920,0.000935
22283.500000,2,1.318796,1.320866,1.319512,0.000600
22283.750000,2,1.323395,1.325857,1.324757,0.000649
22284.000000,2,1.327630,1.329848,1.328800,0.000695
22284.250000,2,1.331209,1.332692,1.331996,0.000465
22284.500000,2,1.335547,1.337535,1.336710,0.000615
22284.750000,2,1.342571,1.345373,1.343999,0.000993
22285.000000,2,1.351480,1.355380,1.353476,0.001101
22285.250000,2,1.360643,1.363294,1.361643,0.000850
22285.500000,2,1.366063,1.367900,1.366999,0.000608
22285.750000,2,1.366613,1.368313,1.367381,0.000594
22286.000000,2,1.362907,1.364761,1.363594,0.000511
22286.250000,2,1.357030,1.359305,1.358138,0.000618
22286.500000,2,1.350552,1.352541,1.351413,0.000662
22286.750000,2,1.342027,1.344505,1.343354,0.000696
22287.000000,2,1.328557,1.332462,1.330621,0.001150
22287.250000,2,1.308068,1.313618,1.310413,0.001703
22287.500000,2,1.277147,1.284599,1.280722,0.002456
22287.750000,2,1.236981,1.246432,1.241169,0.003002
22288.000000,2,1.189947,1.200666,1.194425,0.003567
22288.250000,2,1.135729,1.147120,1.141154,0.003598
22288.500000,2,1.076490,1.089461,1.082487,0.004231
22288.750000,2,1.012426,1.026319,1.018441,0.004659
22289.000000,2,0.941500,0.956506,0.948038,0.004974
22289.250000,2,0.865761,0.881930,0.872757,0.005274
22289.500000,2,0.787276,0.803534,0.794368,0.005327
22289.750000,2,0.708212,0.724147,0.715579,0.005217
22290.000000,2,0.632342,0.647832,0.639062,0.005070
22290.250000,2,0.561797,0.575704,0.567673,0.004571
22290.500000,2,0.497516,0.509913,0.502894,0.004133
22290.750000,2,0.441008,0.452295,0.445646,0.003686
22291.000000,2,0.393374,0.402409,0.397198,0.002952
22291.250000,2,0.354474,0.361898,0.357772,0.002333
22291.500000,2,0.326625,0.331487,0.328596,0.001565
22291.750000,2,0.308899,0.311667,0.310176,0.000871
22292.000000,3,0.303063,0.303504,0.303322,0.000138
22292.250000,3,0.306045,0.307777,0.306898,0.000520
22292.500000,3,0.315391,0.318602,0.317138,0.001047
22292.750000,3,0.332548,0.337116,0.335065,0.001526
22293.000000,3,0.357537,0.364099,0.361164,0.002152
22293.250000,3,0.391630,0.399603,0.396032,0.002686
22293.500000,3,0.433010,0.442654,0.438273,0.003159
22293.750000,3,0.480019,0.490595,0.485736,0.003419
22294.000000,3,0.530129,0.540173,0.535608,0.003458
22294.250000,3,0.581075,0.591271,0.586957,0.003448
22294.500000,3,0.634077,0.645377,0.640129,0.003735
22294.750000,3,0.690558,0.702401,0.697128,0.003951
22295.000000,3,0.752010,0.764128,0.758718,0.004228
22295.250000,3,0.816844,0.829076,0.823606,0.004219
22295.500000,3,0.880939,0.893188,0.888059,0.004301
22295.750000,3,0.940759,0.949904,0.945995,0.003271
22296.000000,3,0.989750,0.997549,0.994177,0.002740
22296.250000,3,1.029796,1.035493,1.032688,0.002018
22296.500000,3,1.063505,1.069790,1.066950,0.002246
22296.750000,3,1.098567,1.104308,1.101712,0.001946
22297.000000,3,1.134713,1.141690,1.138902,0.002270
22297.250000,3,1.173794,1.181215,1.177654,0.002437
22297.500000,3,1.208926,1.215029,1.212324,0.002006
22297.750000,3,1.235968,1.240189,1.238340,0.001483
22298.000000,3,1.252553,1.255371,1.253999,0.000746
22298.250000,3,1.259690,1.261302,1.260501,0.000595
22298.500000,3,1.261961,1.263695,1.262783,0.000595
22298.750000,3,1.263789,1.265758,1.264751,0.000617
22299.000000,3,1.267817,1.269613,1.268592,0.000546
22299.250000,3,1.273099,1.275507,1.274711,0.000732
22299.500000,3,1.279082,1.280703,1.279692,0.000540
22299.750000,3,1.281412,1.282810,1.282019,0.000432
22300.000000,3,1.284737,1.289185,1.286412,0.001245
22300.250000,3,1.265480,1.268704,1.267399,0.001028
22300.500000,3,1.247490,1.252467,1.249912,0.001478
22300.750000,3,1.228292,1.232684,1.230298,0.001329
22301.000000,3,1.208684,1.213180,1.210634,0.001278
22301.250000,3,1.193501,1.196154,1.194564,0.000755
22301.500000,3,1.181016,1.183676,1.182353,0.000856
22301.750000,3,1.170550,1.174324,1.172237,0.000948
22302.000000,3,1.159420,1.162510,1.160866,0.000985
22302.250000,3,1.142978,1.147360,1.144728,0.001409
22302.500000,3,1.120773,1.125640,1.122708,0.001474
22302.750000,3,1.096046,1.101353,1.098270,0.001550
22303.000000,3,1.073757,1.078145,1.075533,0.001272
22303.250000,3,1.058251,1.060809,1.059654,0.000722
22303.500000,3,1.050583,1.052039,1.051507,0.000491
22303.750000,3,1.047820,1.049805,1.048453,0.000521
22304.000000,3,1.046644,1.048026,1.047096,0.000442
22304.250000,3,1.041803,1.043891,1.042707,0.000668
22304.500000,3,1.033103,1.035923,1.034306,0.000853
22304.750000,3,1.023600,1.026755,1.024786,0.000874
22305.000000,3,1.018039,1.019072,1.018336,0.000321
22305.250000,3,1.018659,1.020222,1.019456,0.000482
22305.500000,3,1.026582,1.030298,1.028861,0.001148
22305.750000,3,1.043163,1.047525,1.045261,0.001376
22306.000000,3,1.061259,1.064814,1.063234,0.001152
22306.250000,3,1.077296,1.079970,1.078697,0.000922
22306.500000,3,1.087882,1.089483,1.088855,0.000488
22306.750000,3,1.094711,1.095492,1.095088,0.000281
22307.000000,3,1.098700,1.100097,1.099390,0.000365
22307.250000,3,1.104128,1.105821,1.104960,0.000463
22307.500000,3,1.110664,1.112209,1.111500,0.000427
22307.750000,3,1.118450,1.119725,1.119098,0.000419
22308.000000,3,1.124500,1.125988,1.125226,0.000460
22308.250000,3,1.127840,1.129226,1.128687,0.000383
22308.500000,3,1.129378,1.130493,1.130084,0.000349
22308.750000,3,1.130079,1.131179,1.130633,0.000427
22309.000000,3,1.131251,1.132855,1.131849,0.000441
22309.250000,3,1.133715,1.134488,1.133984,0.000263
22309.500000,3,1.136366,1.138142,1.137198,0.000634
22309.750000,3,1.139182,1.140331,1.139867,0.000368
22310.000000,3,1.141019,1.142461,1.141800,0.000392
22310.250000,3,1.142064,1.143149,1.142558,0.000356
22310.500000,3,1.141099,1.142425,1.141739,0.000418
22310.750000,3,1.139228,1.140331,1.139851,0.000353
22311.000000,3,1.136765,1.138016,1.137406,0.000441
22311.250000,3,1.134775,1.136186,1.135421,0.000486
22311.500000,3,1.132940,1.134482,1.133680,0.000480
22311.750000,3,1.132750,1.134226,1.133567,0.000502
22312.000000,3,1.132930,1.134718,1.133904,0.000532
22312.250000,3,1.133769,1.135015,1.134409,0.000422
22312.500000,3,1.133135,1.134334,1.133600,0.000423
22312.750000,3,1.130791,1.131409,1.131148,0.000209
22313.000000,3,1.126737,1.128716,1.127463,0.000541
22313.250000,3,1.123911,1.125241,1.124437,0.000483
22313.500000,3,1.121746,1.122834,1.122203,0.000359
22313.750000,3,1.120757,1.122663,1.121491,0.000536
22314.000000,3,1.121069,1.122845,1.122051,0.000534
22314.250000,3,1.121687,1.123266,1.122398,0.000575
22314.500000,3,1.121752,1.122908,1.122227,0.000409
22314.750000,3,1.120327,1.122449,1.121228,0.000751
22315.000000,3,1.119224,1.121201,1.120495,0.000559
22315.250000,3,1.120570,1.122130,1.121299,0.000400
22315.500000,3,1.123144,1.125731,1.124635,0.000687
22315.750000,3,1.129665,1.132051,1.131125,0.000603
22316.000000,3,1.137806,1.140334,1.139020,0.000681
22316.250000,3,1.145743,1.148267,1.147406,0.000732
22316.500000,3,1.153822,1.156317,1.155213,0.000708
22316.750000,3,1.161721,1.163709,1.162930,0.000589
22317.000000,3,1.168791,1.171107,1.170222,0.000711
22317.250000,3,1.175482,1.178280,1.177049,0.000887
22317.500000,3,1.183191,1.184921,1.183946,0.000583
22317.750000,3,1.187715,1.189823,1.188768,0.000674
22318.000000,3,1.189500,1.190726,1.190250,0.000388
22318.250000,3,1.186809,1.189148,1.187798,0.000693
22318.500000,3,1.178913,1.181175,1.179975,0.000862
22318.750000,3,1.166620,1.169978,1.167835,0.001189
22319.000000,3,1.148366,1.152286,1.150171,0.001315
22319.250000,3,1.125648,1.131260,1.127591,0.001764
22319.500000,3,1.096347,1.102581,1.098940,0.002125
22319.750000,3,1.061011,1.068553,1.064768,0.002547
22320.000000,3,1.020707,1.028778,1.024319,0.002810
22320.250000,3,0.973261,0.982656,0.977025,0.003316
22320.500000,3,0.918068,0.929176,0.923104,0.003781
22320.750000,3,0.859014,0.870829,0.864117,0.004033
22321.000000,3,0.795807,0.807958,0.800970,0.004050
22321.250000,3,0.730835,0.743593,0.736349,0.004478
22321.500000,3,0.666205,0.678774,0.671954,0.004191
22321.750000,3,0.604894,0.616813,0.610049,0.003981
22322.000000,3,0.545948,0.557515,0.550875,0.003910
22322.250000,3,0.491080,0.501440,0.495450,0.003487
22322.500000,3,0.440607,0.450177,0.444698,0.003195
22322.750000,3,0.396825,0.405051,0.400360,0.002712
22323.000000,3,0.361037,0.367335,0.363733,0.002063
22323.250000,3,0.334169,0.338918,0.336260,0.001547
22323.500000,3,0.316596,0.319093,0.317546,0.000823
22323.750000,3,0.306287,0.307488,0.306872,0.000368
22324.000000,4,0.292639,0.293669,0.293012,0.000278
22324.250000,4,0.296366,0.298474,0.297328,0.000671
22324.500000,4,0.307746,0.311175,0.309418,0.001098
22324.750000,4,0.326404,0.331047,0.328767,0.001497
22325.000000,4,0.352030,0.358141,0.355235,0.001987
22325.250000,4,0.384439,0.392056,0.388689,0.002470
22325.500000,4,0.425022,0.434770,0.430333,0.003123
22325.750000,4,0.474452,0.486052,0.480751,0.003733
22326.000000,4,0.532379,0.545185,0.539554,0.004172
22326.250000,4,0.596837,0.610540,0.604580,0.004505
22326.500000,4,0.665768,0.679195,0.673140,0.004558
22326.750000,4,0.733707,0.747120,0.741498,0.004391
22327.000000,4,0.800293,0.813194,0.807610,0.004303
22327.250000,4,0.863962,0.876616,0.871016,0.004089
22327.500000,4,0.925428,0.937391,0.932168,0.003986
22327.750000,4,0.984417,0.995217,0.990841,0.003750
22328.000000,4,1.039331,1.050594,1.045828,0.003680
22328.250000,4,1.090721,1.099854,1.095703,0.003013
22328.500000,4,1.133703,1.141492,1.138322,0.002670
22328.750000,4,1.168468,1.175124,1.171851,0.002246
22329.000000,4,1.194541,1.198837,1.196631,0.001430
22329.250000,4,1.211761,1.215017,1.213454,0.001185
22329.500000,4,1.221832,1.224991,1.223380,0.000929
22329.750000,4,1.229071,1.230940,1.230148,0.000626
22330.000000,4,1.235214,1.237337,1.236458,0.000643
22330.250000,4,1.240770,1.243894,1.242571,0.000963
22330.500000,4,1.248111,1.250372,1.249200,0.000756
22330.750000,4,1.253545,1.255171,1.254514,0.000431
22331.000000,4,1.253842,1.255444,1.254551,0.000505
22331.250000,4,1.247490,1.250956,1.249178,0.001069
22331.500000,4,1.236908,1.240721,1.238519,0.001017
22331.750000,4,1.225788,1.228536,1.227114,0.000811
22332.000000,4,1.218118,1.220028,1.218818,0.000562
22332.250000,4,1.214669,1.216561,1.215555,0.000540
22332.500000,4,1.215699,1.217506,1.216601,0.000546
22332.750000,4,1.218268,1.220405,1.218960,0.000645
22333.000000,4,1.217081,1.219587,1.218497,0.000732
22333.250000,4,1.211525,1.214242,1.212862,0.000781
22333.500000,4,1.202999,1.205128,1.204250,0.000745
22333.750000,4,1.193983,1.196835,1.195188,0.000821
22334.000000,4,1.188195,1.190155,1.189212,0.000615
22334.250000,4,1.187602,1.188612,1.188147,0.000397
22334.500000,4,1.188577,1.191170,1.190091,0.000673
22334.750000,4,1.190620,1.191298,1.191007,0.000223
22335.000000,4,1.187542,1.189803,1.188565,0.000734
22335.250000,4,1.181070,1.182902,1.181907,0.000595
22335.500000,4,1.172675,1.175344,1.173678,0.000820
22335.750000,4,1.166326,1.168418,1.167330,0.000592
22336.000000,4,1.165510,1.166399,1.165974,0.000294
22336.250000,4,1.167473,1.169911,1.168513,0.000761
22336.500000,4,1.174010,1.175804,1.174896,0.000547
22336.750000,4,1.179861,1.182194,1.180901,0.000721
22337.000000,4,1.184498,1.186613,1.185579,0.000615
22337.250000,4,1.186129,1.187503,1.186843,0.000411
22337.500000,4,1.183484,1.184821,1.184090,0.000464
22337.750000,4,1.178007,1.179765,1.178925,0.000597
22338.000000,4,1.171443,1.173410,1.172416,0.000664
22338.250000,4,1.164728,1.165974,1.165272,0.000494
22338.500000,4,1.158745,1.160954,1.159658,0.000642
22338.750000,4,1.154378,1.155580,1.155019,0.000379
22339.000000,4,1.152303,1.153139,1.152646,0.000272
22339.250000,4,1.151306,1.152661,1.152029,0.000452
22339.500000,4,1.151183,1.152409,1.151957,0.000331
22339.750000,4,1.150021,1.151758,1.150911,0.000493
22340.000000,4,1.149092,1.150578,1.149869,0.000489
22340.250000,4,1.143763,1.144781,1.144295,0.000326
22340.500000,4,1.139807,1.140725,1.140453,0.000270
22340.750000,4,1.138084,1.139417,1.138532,0.000397
22341.000000,4,1.136406,1.137404,1.136772,0.000312
22341.250000,4,1.135026,1.136428,1.135611,0.000427
22341.500000,4,1.130964,1.133026,1.132148,0.000717
22341.750000,4,1.125585,1.127244,1.126291,0.000532
22342.000000,4,1.118347,1.119706,1.118943,0.000457
22342.250000,4,1.111777,1.113653,1.112535,0.000705
22342.500000,4,1.106901,1.108166,1.107660,0.000424
22342.750000,4,1.104238,1.105473,1.104911,0.000381
22343.000000,4,1.102979,1.104100,1.103420,0.000367
22343.250000,4,1.100182,1.101933,1.101092,0.000564
22343.500000,4,1.096440,1.097652,1.096995,0.000368
22343.750000,4,1.090724,1.092664,1.091456,0.000522
22344.000000,4,1.086287,1.087747,1.087071,0.000533
22344.250000,4,1.083881,1.085212,1.084454,0.000350
22344.500000,4,1.084141,1.086208,1.085131,0.000634
22344.750000,4,1.087020,1.088243,1.087713,0.000360
22345.000000,4,1.090379,1.091696,1.091040,0.000420
22345.250000,4,1.091943,1.093351,1.092441,0.000408
22345.500000,4,1.092044,1.093888,1.092817,0.000492
22345.750000,4,1.090935,1.092265,1.091996,0.000399
22346.000000,4,1.092584,1.093624,1.093021,0.000345
22346.250000,4,1.094539,1.096717,1.095683,0.000793
22346.500000,4,1.100514,1.102177,1.101473,0.000469
22346.750000,4,1.107616,1.110164,1.108700,0.000789
22347.000000,4,1.115619,1.117506,1.116308,0.000570
22347.250000,4,1.121739,1.124051,1.122977,0.000670
22347.500000,4,1.127786,1.129564,1.128664,0.000467
22347.750000,4,1.131995,1.133733,1.132831,0.000536
22348.000000,4,1.135169,1.136844,1.136061,0.000481
22348.250000,4,1.136837,1.138135,1.137543,0.000435
22348.500000,4,1.136799,1.138563,1.137769,0.000462
22348.750000,4,1.136248,1.137641,1.136888,0.000469
22349.000000,4,1.133094,1.134552,1.133827,0.000447
22349.250000,4,1.127517,1.129663,1.128566,0.000679
22349.500000,4,1.120601,1.122493,1.121252,0.000625
22349.750000,4,1.110190,1.112649,1.111232,0.000869
22350.000000,4,1.096902,1.099633,1.098226,0.000919
22350.250000,4,1.082249,1.085226,1.083711,0.001098
22350.500000,4,1.065802,1.069604,1.067410,0.001231
22350.750000,4,1.048460,1.052239,1.050292,0.001397
22351.000000,4,1.029482,1.033596,1.031150,0.001388
22351.250000,4,1.006797,1.011547,1.008778,0.001688
22351.500000,4,0.979651,0.984849,0.981906,0.001897
22351.750000,4,0.946330,0.953815,0.949557,0.002608
22352.000000,4,0.908024,0.915890,0.911795,0.002713
22352.250000,4,0.865888,0.874645,0.869714,0.002850
22352.500000,4,0.819047,0.828991,0.823756,0.003355
