# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.219319,0.219720,0.219512,0.000134
23228.250000,1,0.220933,0.222295,0.221662,0.000402
23228.500000,1,0.227380,0.229388,0.228409,0.000614
23228.750000,1,0.238155,0.241478,0.239747,0.001037
23229.000000,1,0.253952,0.258233,0.255954,0.001331
23229.250000,1,0.274431,0.279767,0.276898,0.001710
23229.500000,1,0.299859,0.305970,0.302754,0.001971
23229.750000,1,0.329520,0.336994,0.332929,0.002407
23230.000000,1,0.363395,0.370657,0.366803,0.002448
23230.250000,1,0.399978,0.408273,0.403951,0.002724
23230.500000,1,0.439730,0.448919,0.443918,0.002990
23230.750000,1,0.481940,0.491305,0.486436,0.003178
23231.000000,1,0.526664,0.536876,0.531570,0.003284
23231.250000,1,0.573632,0.583774,0.578153,0.003353
23231.500000,1,0.620976,0.630954,0.625458,0.003361
23231.750000,1,0.667252,0.676903,0.671723,0.003250
23232.000000,1,0.712967,0.722957,0.717536,0.003365
23232.250000,1,0.757029,0.767282,0.761776,0.003337
23232.500000,1,0.800991,0.809751,0.805310,0.002912
23232.750000,1,0.843593,0.852127,0.847596,0.002803
23233.000000,1,0.883925,0.892015,0.887604,0.002744
23233.250000,1,0.921223,0.929251,0.924805,0.002581
23233.500000,1,0.955878,0.963021,0.959215,0.002432
23233.750000,1,0.988184,0.995381,0.991707,0.002329
23234.000000,1,1.020402,1.027341,1.023936,0.002468
23234.250000,1,1.053689,1.061620,1.057189,0.002605
23234.500000,1,1.087799,1.094560,1.091151,0.002286
23234.750000,1,1.121017,1.127400,1.124084,0.002275
23235.000000,1,1.152671,1.158991,1.155046,0.002190
23235.250000,1,1.179804,1.186696,1.182650,0.002112
23235.500000,1,1.205707,1.210584,1.207728,0.001701
23235.750000,1,1.228375,1.233753,1.231386,0.001777
23236.000000,1,1.252588,1.257327,1.254663,0.001675
23236.250000,1,1.274547,1.279391,1.276691,0.001690
23236.500000,1,1.295257,1.299115,1.297007,0.001231
23236.750000,1,1.313707,1.316721,1.315123,0.001059
23237.000000,1,1.329970,1.333189,1.331539,0.001231
23237.250000,1,1.345401,1.349137,1.347336,0.001219
23237.500000,1,1.361493,1.365201,1.363233,0.001343
23237.750000,1,1.377706,1.381485,1.379596,0.001444
23238.000000,1,1.394116,1.397054,1.395261,0.001028
23238.250000,1,1.407031,1.409902,1.408662,0.001033
23238.500000,1,1.419984,1.422380,1.421118,0.000846
23238.750000,1,1.429834,1.431976,1.431096,0.000612
23239.000000,1,1.442070,1.445459,1.443367,0.001025
23239.250000,1,1.455535,1.459356,1.457469,0.001121
23239.500000,1,1.472273,1.475233,1.473831,0.001080
23239.750000,1,1.487378,1.490908,1.489007,0.001221
23240.000000,1,1.500037,1.503516,1.502053,0.000991
23240.250000,1,1.510580,1.511987,1.511449,0.000527
23240.500000,1,1.517081,1.519176,1.518233,0.000694
23240.750000,1,1.523052,1.524737,1.523875,0.000661
23241.000000,1,1.527136,1.528823,1.528049,0.000539
23241.250000,1,1.530556,1.532188,1.531373,0.000522
23241.500000,1,1.530406,1.532098,1.531071,0.000507
23241.750000,1,1.525125,1.527398,1.526189,0.000776
23242.000000,1,1.515485,1.519303,1.517591,0.001152
23242.250000,1,1.505584,1.508779,1.507520,0.001118
23242.500000,1,1.496011,1.498203,1.497377,0.000727
23242.750000,1,1.485922,1.489695,1.487804,0.001140
23243.000000,1,1.476930,1.478959,1.478015,0.000704
23243.250000,1,1.464032,1.467761,1.466051,0.001169
23243.500000,1,1.451064,1.454583,1.452968,0.000977
23243.750000,1,1.436447,1.440880,1.439320,0.001316
23244.000000,1,1.424488,1.428505,1.426430,0.001206
23244.250000,1,1.415007,1.417062,1.415764,0.000684
23244.500000,1,1.406545,1.408058,1.407388,0.000500
23244.750000,1,1.398582,1.400314,1.399378,0.000603
23245.000000,1,1.390088,1.393096,1.391845,0.000997
23245.250000,1,1.382047,1.383703,1.382917,0.000659
23245.500000,1,1.370028,1.373437,1.371870,0.000979
23245.750000,1,1.359518,1.361964,1.360944,0.000823
23246.000000,1,1.346619,1.351063,1.348875,0.001297
23246.250000,1,1.334790,1.338351,1.336275,0.001103
23246.500000,1,1.320364,1.322942,1.321740,0.000983
23246.750000,1,1.303829,1.307618,1.305606,0.001348
23247.000000,1,1.286015,1.290418,1.287815,0.001387
23247.250000,1,1.267552,1.272193,1.269695,0.001476
23247.500000,1,1.249558,1.253423,1.251168,0.001221
23247.750000,1,1.230845,1.234681,1.232993,0.001365
23248.000000,1,1.211923,1.215335,1.213910,0.001251
23248.250000,1,1.190452,1.195088,1.192953,0.001810
23248.500000,1,1.169491,1.174602,1.171985,0.001848
23248.750000,1,1.148750,1.153769,1.151360,0.001700
23249.000000,1,1.130654,1.134043,1.132276,0.001196
23249.250000,1,1.113468,1.117616,1.115456,0.001417
23249.500000,1,1.098536,1.101777,1.100174,0.001022
23249.750000,1,1.083430,1.087521,1.085632,0.001195
23250.000000,1,1.069603,1.072975,1.071123,0.001106
23250.250000,1,1.055386,1.058379,1.056572,0.001004
23250.500000,1,1.040280,1.043818,1.041858,0.001193
23250.750000,1,1.026877,1.029415,1.028026,0.000828
23251.000000,1,1.013434,1.016021,1.014916,0.000937
23251.250000,1,1.001227,1.003584,1.002332,0.000818
23251.500000,1,0.989439,0.992398,0.990965,0.001035
23251.750000,1,0.978362,0.981693,0.979893,0.001003
23252.000000,1,0.968846,0.971050,0.969554,0.000871
23252.250000,1,0.958570,0.960545,0.959718,0.000804
23252.500000,1,0.947986,0.950784,0.949541,0.000866
23252.750000,1,0.937214,0.939560,0.938491,0.000798
23253.000000,1,0.925044,0.927932,0.926524,0.000937
23253.250000,1,0.912300,0.914868,0.913683,0.000982
23253.500000,1,0.899173,0.901547,0.900642,0.000901
23253.750000,1,0.886741,0.889267,0.888085,0.000813
23254.000000,1,0.874417,0.876689,0.875594,0.000861
23254.250000,1,0.860939,0.863853,0.862446,0.000951
23254.500000,1,0.845948,0.849796,0.847848,0.001157
23254.750000,1,0.827672,0.831855,0.830047,0.001383
23255.000000,1,0.807586,0.811885,0.809707,0.001488
23255.250000,1,0.784180,0.789173,0.786998,0.001498
23255.500000,1,0.759340,0.764895,0.762507,0.001895
23255.750000,1,0.732411,0.738779,0.736035,0.002151
23256.000000,1,0.703768,0.710517,0.707402,0.002156
23256.250000,1,0.670747,0.678148,0.674785,0.002449
23256.500000,1,0.634538,0.642800,0.638879,0.002673
23256.750000,1,0.595187,0.603504,0.599743,0.002810
23257.000000,1,0.554074,0.562187,0.558448,0.002848
23257.250000,1,0.511886,0.520249,0.516433,0.002818
23257.500000,1,0.469650,0.478050,0.474313,0.002875
23257.750000,1,0.428122,0.436904,0.432905,0.002851
23258.000000,1,0.388323,0.396296,0.392679,0.002678
23258.250000,1,0.350623,0.358099,0.354726,0.002531
23258.500000,1,0.316536,0.323085,0.320206,0.002237
23258.750000,1,0.287094,0.292396,0.290036,0.001796
23259.000000,1,0.262673,0.266962,0.264975,0.001459
23259.250000,1,0.243396,0.246522,0.245069,0.001108
23259.500000,1,0.229984,0.232121,0.231034,0.000766
23259.750000,1,0.221855,0.222583,0.222276,0.000246
23260.000000,2,0.322252,0.322723,0.322532,0.000143
23260.250000,2,0.324293,0.325397,0.324892,0.000348
23260.500000,2,0.330740,0.332872,0.331623,0.000705
23260.750000,2,0.341774,0.344609,0.343075,0.000893
23261.000000,2,0.357502,0.361529,0.359329,0.001299
23261.250000,2,0.378061,0.382745,0.380209,0.001562
23261.500000,2,0.403091,0.409266,0.405880,0.002022
23261.750000,2,0.433163,0.440530,0.436429,0.002377
23262.000000,2,0.467947,0.475696,0.471646,0.002548
23262.250000,2,0.507150,0.515840,0.511302,0.002920
23262.500000,2,0.550329,0.558973,0.554323,0.002977
23262.750000,2,0.594944,0.604228,0.599461,0.003121
23263.000000,2,0.641220,0.650487,0.645505,0.003072
23263.250000,2,0.686481,0.696116,0.690787,0.003115
23263.500000,2,0.730635,0.739010,0.734695,0.002879
23263.750000,2,0.773080,0.782076,0.777258,0.003021
23264.000000,2,0.814148,0.822962,0.818592,0.002821
23264.250000,2,0.853498,0.860697,0.857201,0.002520
23264.500000,2,0.888912,0.895684,0.892075,0.002266
23264.750000,2,0.919342,0.925885,0.922167,0.002227
23265.000000,2,0.945184,0.950377,0.947696,0.001752
23265.250000,2,0.967669,0.972105,0.969746,0.001469
23265.500000,2,0.988238,0.992643,0.990364,0.001437
23265.750000,2,1.007661,1.011249,1.009533,0.001203
23266.000000,2,1.024602,1.029077,1.027027,0.001541
23266.250000,2,1.038815,1.042429,1.040842,0.001220
23266.500000,2,1.050144,1.051624,1.050876,0.000566
23266.750000,2,1.056477,1.058302,1.057704,0.000555
23267.000000,2,1.061729,1.063191,1.062604,0.000478
23267.250000,2,1.067271,1.068974,1.068177,0.000529
23267.500000,2,1.073730,1.075420,1.074511,0.000562
23267.750000,2,1.079701,1.081906,1.080676,0.000728
23268.000000,2,1.085023,1.086771,1.085699,0.000621
23268.250000,2,1.087010,1.088099,1.087417,0.000321
23268.500000,2,1.085992,1.087409,1.086753,0.000481
23268.750000,2,1.085309,1.086712,1.086025,0.000473
23269.000000,2,1.084809,1.086341,1.085594,0.000517
23269.250000,2,1.086092,1.087512,1.086901,0.000438
23269.500000,2,1.088082,1.089203,1.088531,0.000345
23269.750000,2,1.089458,1.090553,1.090152,0.000324
23270.000000,2,1.089631,1.090771,1.090054,0.000334
23270.250000,2,1.087547,1.088763,1.088255,0.000417
23270.500000,2,1.085030,1.086587,1.085853,0.000515
23270.750000,2,1.083724,1.084679,1.084217,0.000356
23271.000000,2,1.082236,1.083465,1.082912,0.000403
23271.250000,2,1.080954,1.081843,1.081327,0.000296
23271.500000,2,1.078968,1.080137,1.079390,0.000375
23271.750000,2,1.076241,1.077950,1.077017,0.000560
23272.000000,2,1.074956,1.075727,1.075199,0.000255
23272.250000,2,1.072497,1.073643,1.073116,0.000345
23272.500000,2,1.071828,1.073301,1.072512,0.000454
23272.750000,2,1.072786,1.073608,1.073138,0.000256
23273.000000,2,1.072599,1.073306,1.072972,0.000280
23273.250000,2,1.071833,1.073219,1.072528,0.000497
23273.500000,2,1.070793,1.072056,1.071391,0.000414
23273.750000,2,1.069599,1.071130,1.070198,0.000472
23274.000000,2,1.069173,1.069901,1.069588,0.000246
23274.250000,2,1.069263,1.070405,1.069597,0.000348
23274.500000,2,1.068618,1.070441,1.069655,0.000487
23274.750000,2,1.068890,1.070178,1.069493,0.000441
23275.000000,2,1.067738,1.068942,1.068356,0.000428
23275.250000,2,1.066216,1.067387,1.066801,0.000377
23275.500000,2,1.064613,1.065665,1.065161,0.000286
23275.750000,2,1.063543,1.064724,1.064217,0.000374
23276.000000,2,1.067552,1.071609,1.069564,0.001184
23276.250000,2,1.061081,1.063434,1.062265,0.000729
23276.500000,2,1.059767,1.061475,1.060720,0.000513
23276.750000,2,1.059126,1.060045,1.059633,0.000274
23277.000000,2,1.059010,1.060863,1.059653,0.000557
23277.250000,2,1.060473,1.061537,1.061164,0.000314
23277.500000,2,1.063905,1.065088,1.064616,0.000352
23277.750000,2,1.069235,1.070350,1.069814,0.000330
23278.000000,2,1.075355,1.076620,1.075878,0.000356
23278.250000,2,1.081468,1.083538,1.082386,0.000628
23278.500000,2,1.088720,1.089991,1.089372,0.000434
23278.750000,2,1.095990,1.097571,1.096843,0.000414
23279.000000,2,1.103711,1.106109,1.104785,0.000756
23279.250000,2,1.112761,1.114547,1.113748,0.000655
23279.500000,2,1.122379,1.124386,1.123290,0.000679
23279.750000,2,1.132197,1.134015,1.133381,0.000546
23280.000000,2,1.143081,1.145256,1.144177,0.000673
23280.250000,2,1.153658,1.156197,1.155102,0.000779
23280.500000,2,1.165358,1.169039,1.167159,0.001142
23280.750000,2,1.178365,1.180619,1.179709,0.000721
23281.000000,2,1.191003,1.193611,1.192290,0.000896
23281.250000,2,1.203498,1.205784,1.204964,0.000840
23281.500000,2,1.216300,1.218513,1.217520,0.000790
23281.750000,2,1.228579,1.230807,1.229894,0.000758
23282.000000,2,1.241365,1.245168,1.243121,0.001247
23282.250000,2,1.255341,1.257578,1.256299,0.000734
23282.500000,2,1.267439,1.270382,1.269217,0.000998
23282.750000,2,1.279774,1.282692,1.281136,0.001102
23283.000000,2,1.290563,1.293094,1.291916,0.000820
23283.250000,2,1.300278,1.304067,1.301836,0.001269
23283.500000,2,1.309821,1.312895,1.311332,0.000869
23283.750000,2,1.318965,1.321658,1.320258,0.001020
23284.000000,2,1.327426,1.329793,1.328466,0.000718
23284.250000,2,1.333578,1.335792,1.334345,0.000653
23284.500000,2,1.336942,1.338300,1.337503,0.000471
23284.750000,2,1.338436,1.340331,1.339646,0.000592
23285.000000,2,1.339926,1.341427,1.340594,0.000507
23285.250000,2,1.340474,1.342143,1.341203,0.000598
23285.500000,2,1.340615,1.341985,1.341217,0.000428
23285.750000,2,1.339430,1.340580,1.340135,0.000374
23286.000000,2,1.336008,1.337889,1.337056,0.000573
23286.250000,2,1.330104,1.332576,1.331151,0.000835
23286.500000,2,1.321807,1.323562,1.322874,0.000651
23286.750000,2,1.309582,1.312406,1.311124,0.000973
23287.000000,2,1.293857,1.296986,1.295332,0.001038
23287.250000,2,1.272387,1.277415,1.275003,0.001646
23287.500000,2,1.244110,1.251424,1.248427,0.002432
23287.750000,2,1.211699,1.218901,1.215018,0.002554
23288.000000,2,1.170610,1.179232,1.175531,0.002979
23288.250000,2,1.125417,1.134870,1.130287,0.003292
23288.500000,2,1.074029,1.085441,1.079669,0.003797
23288.750000,2,1.017295,1.029316,1.023596,0.004033
23289.000000,2,0.954786,0.968255,0.962179,0.004449
23289.250000,2,0.886707,0.901564,0.894807,0.005037
23289.500000,2,0.814809,0.829790,0.822823,0.005075
23289.750000,2,0.740053,0.755016,0.748434,0.005039
23290.000000,2,0.665491,0.680960,0.673676,0.005058
23290.250000,2,0.594470,0.608628,0.602085,0.004781
23290.500000,2,0.528423,0.541412,0.535445,0.004366
23290.750000,2,0.469305,0.480951,0.475678,0.003891
23291.000000,2,0.419225,0.428482,0.424365,0.003176
23291.250000,2,0.379040,0.386348,0.383034,0.002512
23291.500000,2,0.350620,0.355243,0.352950,0.001619
23291.750000,2,0.333287,0.335735,0.334552,0.000885
23292.000000,3,0.305421,0.305954,0.305647,0.000212
23292.250000,3,0.308374,0.309718,0.308901,0.000496
23292.500000,3,0.318138,0.320949,0.319420,0.000991
23292.750000,3,0.335012,0.339647,0.336989,0.001536
23293.000000,3,0.359023,0.364766,0.361463,0.001897
23293.250000,3,0.389134,0.396407,0.392365,0.002444
23293.500000,3,0.425694,0.433905,0.429305,0.002751
23293.750000,3,0.467141,0.476295,0.471141,0.003096
23294.000000,3,0.512202,0.521578,0.516551,0.003162
23294.250000,3,0.559724,0.570126,0.564492,0.003441
23294.500000,3,0.608560,0.618875,0.613349,0.003295
23294.750000,3,0.658201,0.668031,0.662788,0.003295
23295.000000,3,0.707270,0.717175,0.711960,0.003263
23295.250000,3,0.756246,0.766111,0.760794,0.003309
23295.500000,3,0.802648,0.812611,0.807529,0.003313
23295.750000,3,0.846905,0.855549,0.850821,0.002795
23296.000000,3,0.885643,0.892770,0.889135,0.002508
23296.250000,3,0.917969,0.924408,0.921050,0.002192
23296.500000,3,0.945297,0.950762,0.947930,0.001718
23296.750000,3,0.968735,0.973124,0.970938,0.001460
23297.000000,3,0.989839,0.993363,0.991591,0.000996
23297.250000,3,1.007006,1.010686,1.008806,0.001109
23297.500000,3,1.020406,1.023304,1.021817,0.000926
23297.750000,3,1.028591,1.031144,1.029721,0.000769
23298.000000,3,1.031923,1.034262,1.032680,0.000686
23298.250000,3,1.031375,1.033137,1.032370,0.000598
23298.500000,3,1.030767,1.032271,1.031575,0.000535
23298.750000,3,1.029359,1.030933,1.030197,0.000535
23299.000000,3,1.027898,1.029382,1.028741,0.000452
23299.250000,3,1.025237,1.027281,1.026176,0.000631
23299.500000,3,1.019714,1.022403,1.021439,0.000785
23299.750000,3,1.014887,1.016881,1.015616,0.000634
23300.000000,3,1.010139,1.012971,1.011949,0.000825
23300.250000,3,1.002193,1.004224,1.003289,0.000599
23300.500000,3,0.997922,0.999311,0.998746,0.000497
23300.750000,3,0.994594,0.995839,0.995180,0.000442
23301.000000,3,0.991042,0.992218,0.991485,0.000350
23301.250000,3,0.986600,0.988396,0.987602,0.000549
23301.500000,3,0.983314,0.984716,0.984142,0.000516
23301.750000,3,0.981740,0.983162,0.982308,0.000440
23302.000000,3,0.982083,0.982822,0.982584,0.000260
23302.250000,3,0.983717,0.985247,0.984262,0.000447
23302.500000,3,0.986645,0.987316,0.986938,0.000251
23302.750000,3,0.989103,0.990288,0.989532,0.000403
23303.000000,3,0.990644,0.991695,0.991328,0.000331
23303.250000,3,0.992744,0.994036,0.993295,0.000473
23303.500000,3,0.995180,0.996257,0.995647,0.000343
23303.750000,3,0.996639,0.998154,0.997594,0.000458
23304.000000,3,0.998907,0.999679,0.999423,0.000235
23304.250000,3,0.999131,1.000344,0.999731,0.000400
23304.500000,3,0.998796,0.999540,0.999123,0.000264
23304.750000,3,0.998008,0.999255,0.998659,0.000364
23305.000000,3,0.999086,0.999769,0.999334,0.000219
23305.250000,3,1.001902,1.002799,1.002311,0.000325
23305.500000,3,1.005775,1.006890,1.006244,0.000336
23305.750000,3,1.010589,1.011454,1.010920,0.000269
23306.000000,3,1.014040,1.015227,1.014673,0.000402
23306.250000,3,1.017344,1.018632,1.017897,0.000346
23306.500000,3,1.021003,1.021918,1.021420,0.000268
23306.750000,3,1.025630,1.027404,1.026478,0.000529
23307.000000,3,1.033024,1.035274,1.034234,0.000741
23307.250000,3,1.042940,1.045308,1.044153,0.000816
23307.500000,3,1.053347,1.055622,1.054328,0.000749
23307.750000,3,1.062207,1.064639,1.063564,0.000747
23308.000000,3,1.070297,1.073277,1.071722,0.000863
23308.250000,3,1.076831,1.079796,1.078361,0.000969
23308.500000,3,1.084884,1.087501,1.086012,0.000945
23308.750000,3,1.093811,1.095242,1.094484,0.000469
23309.000000,3,1.102548,1.104871,1.103945,0.000862
23309.250000,3,1.112511,1.114602,1.113384,0.000711
23309.500000,3,1.120829,1.123150,1.121967,0.000873
23309.750000,3,1.128937,1.131496,1.130139,0.000791
23310.000000,3,1.137614,1.139958,1.138792,0.000739
23310.250000,3,1.147872,1.150576,1.149469,0.000841
23310.500000,3,1.160771,1.164435,1.162471,0.001135
23310.750000,3,1.174852,1.178958,1.177223,0.001308
23311.000000,3,1.190472,1.194369,1.192933,0.001192
23311.250000,3,1.205972,1.209330,1.207652,0.001043
23311.500000,3,1.220366,1.223532,1.221991,0.001079
23311.750000,3,1.233690,1.237557,1.235402,0.001366
23312.000000,3,1.248208,1.252111,1.249660,0.001308
23312.250000,3,1.262288,1.266262,1.264004,0.001357
23312.500000,3,1.277527,1.280962,1.279147,0.001171
23312.750000,3,1.291225,1.294214,1.292527,0.001049
23313.000000,3,1.304269,1.306692,1.305251,0.000861
23313.250000,3,1.315508,1.318517,1.317115,0.000960
23313.500000,3,1.327008,1.329145,1.327772,0.000632
23313.750000,3,1.336623,1.338801,1.337776,0.000807
23314.000000,3,1.346069,1.349179,1.347343,0.001007
23314.250000,3,1.354895,1.357144,1.355785,0.000721
23314.500000,3,1.362313,1.363617,1.363069,0.000414
23314.750000,3,1.369248,1.371210,1.369938,0.000625
23315.000000,3,1.375076,1.378153,1.376557,0.000868
23315.250000,3,1.381217,1.383746,1.382451,0.000864
23315.500000,3,1.387168,1.388873,1.388070,0.000577
23315.750000,3,1.392079,1.393936,1.393224,0.000624
23316.000000,3,1.396068,1.398128,1.397140,0.000756
23316.250000,3,1.399334,1.401236,1.400283,0.000514
23316.500000,3,1.401771,1.404206,1.402660,0.000660
23316.750000,3,1.403920,1.404795,1.404524,0.000270
23317.000000,3,1.404719,1.405645,1.405022,0.000298
23317.250000,3,1.402435,1.403664,1.403228,0.000364
23317.500000,3,1.397691,1.399953,1.398793,0.000684
23317.750000,3,1.388803,1.392208,1.390404,0.001095
23318.000000,3,1.376205,1.379680,1.377689,0.001117
23318.250000,3,1.358680,1.363133,1.361109,0.001399
23318.500000,3,1.337105,1.342277,1.339515,0.001733
23318.750000,3,1.307899,1.315120,1.312174,0.002238
23319.000000,3,1.274255,1.282079,1.278896,0.002660
23319.250000,3,1.234716,1.243363,1.239424,0.002794
23319.500000,3,1.189840,1.199120,1.194902,0.003192
23319.750000,3,1.141084,1.151304,1.146462,0.003286
23320.000000,3,1.089166,1.099155,1.094486,0.003423
23320.250000,3,1.032830,1.043541,1.038598,0.003700
23320.500000,3,0.971614,0.984410,0.978590,0.004214
23320.750000,3,0.907043,0.919931,0.913977,0.004571
23321.000000,3,0.838204,0.852495,0.845804,0.004704
23321.250000,3,0.768986,0.782806,0.776458,0.004728
23321.500000,3,0.700033,0.713576,0.707461,0.004510
23321.750000,3,0.633474,0.646365,0.640473,0.004529
23322.000000,3,0.569647,0.582055,0.576427,0.004137
23322.250000,3,0.510461,0.522052,0.516795,0.003898
23322.500000,3,0.457544,0.467614,0.462878,0.003378
23322.750000,3,0.411044,0.420059,0.415980,0.002974
23323.000000,3,0.373419,0.380678,0.377346,0.002402
23323.250000,3,0.344246,0.349722,0.347231,0.001811
23323.500000,3,0.323730,0.327454,0.325540,0.001247
23323.750000,3,0.311656,0.313579,0.312430,0.000639
23324.000000,4,0.280346,0.281652,0.280901,0.000378
23324.250000,4,0.283877,0.284650,0.284295,0.000245
23324.500000,4,0.292286,0.294576,0.293271,0.000795
23324.750000,4,0.308038,0.311643,0.309688,0.001192
23325.000000,4,0.329503,0.334440,0.331878,0.001643
23325.250000,4,0.358088,0.364540,0.361233,0.002121
23325.500000,4,0.392539,0.399930,0.395998,0.002475
23325.750000,4,0.432938,0.441369,0.436796,0.002735
23326.000000,4,0.476884,0.486010,0.480975,0.002952
23326.250000,4,0.525024,0.534523,0.529330,0.003175
23326.500000,4,0.574502,0.584324,0.579158,0.003279
23326.750000,4,0.626289,0.637040,0.631326,0.003458
23327.000000,4,0.677631,0.688355,0.682730,0.003407
23327.250000,4,0.729400,0.739456,0.733947,0.003207
23327.500000,4,0.776720,0.786038,0.780860,0.003015
23327.750000,4,0.820924,0.829497,0.825066,0.002864
23328.000000,4,0.861340,0.868683,0.864684,0.002503
23328.250000,4,0.897665,0.905019,0.901286,0.002373
23328.500000,4,0.931405,0.937281,0.934337,0.001908
23328.750000,4,0.960849,0.966579,0.963448,0.001827
23329.000000,4,0.985101,0.989617,0.987305,0.001487
23329.250000,4,1.005369,1.008337,1.006824,0.001080
23329.500000,4,1.019632,1.022417,1.021374,0.000933
23329.750000,4,1.032091,1.035313,1.033773,0.000978
23330.000000,4,1.043427,1.045371,1.044287,0.000727
23330.250000,4,1.054122,1.055831,1.054867,0.000598
23330.500000,4,1.062659,1.065219,1.063699,0.000846
23330.750000,4,1.070233,1.072147,1.071206,0.000585
23331.000000,4,1.075710,1.076772,1.076175,0.000404
23331.250000,4,1.079430,1.080888,1.080212,0.000420
23331.500000,4,1.082826,1.084551,1.083704,0.000451
23331.750000,4,1.088423,1.090027,1.089128,0.000555
23332.000000,4,1.095404,1.097077,1.096321,0.000544
23332.250000,4,1.103033,1.105177,1.104142,0.000797
23332.500000,4,1.109836,1.111597,1.110836,0.000474
23332.750000,4,1.117125,1.118753,1.117643,0.000554
23333.000000,4,1.122285,1.123833,1.122771,0.000494
23333.250000,4,1.128507,1.130452,1.129200,0.000602
23333.500000,4,1.134587,1.136458,1.135322,0.000527
23333.750000,4,1.141965,1.143609,1.142757,0.000625
23334.000000,4,1.148346,1.150458,1.149166,0.000670
23334.250000,4,1.154681,1.156304,1.155540,0.000475
23334.500000,4,1.160597,1.162140,1.161258,0.000478
23334.750000,4,1.167599,1.169983,1.168532,0.000728
23335.000000,4,1.175507,1.178297,1.176862,0.000880
23335.250000,4,1.186483,1.188846,1.187805,0.000769
23335.500000,4,1.197293,1.200690,1.198568,0.000975
23335.750000,4,1.209572,1.211922,1.210726,0.000806
23336.000000,4,1.219412,1.222524,1.221071,0.001040
23336.250000,4,1.228695,1.231147,1.230209,0.000766
23336.500000,4,1.236500,1.239136,1.237927,0.000842
23336.750000,4,1.244847,1.247041,1.245816,0.000681
23337.000000,4,1.251132,1.253425,1.252227,0.000783
23337.250000,4,1.257137,1.258575,1.257866,0.000417
23337.500000,4,1.261033,1.262685,1.261778,0.000606
23337.750000,4,1.264124,1.266062,1.265032,0.000557
23338.000000,4,1.266503,1.268150,1.267124,0.000488
23338.250000,4,1.269902,1.271305,1.270510,0.000424
23338.500000,4,1.273217,1.274588,1.273757,0.000441
23338.750000,4,1.276871,1.278588,1.277489,0.000558
23339.000000,4,1.280143,1.281882,1.280888,0.000546
23339.250000,4,1.282753,1.283571,1.283106,0.000330
23339.500000,4,1.284027,1.286402,1.285046,0.000775
23339.750000,4,1.288142,1.289740,1.289001,0.000491
23340.000000,4,1.313447,1.323903,1.318692,0.003103
23340.250000,4,1.297259,1.299400,1.298402,0.000757
23340.500000,4,1.302445,1.303798,1.303073,0.000458
23340.750000,4,1.307261,1.308966,1.307982,0.000630
23341.000000,4,1.309789,1.311122,1.310614,0.000399
23341.250000,4,1.311758,1.312411,1.312151,0.000193
23341.500000,4,1.310766,1.312914,1.311759,0.000632
23341.750000,4,1.310227,1.311828,1.310877,0.000474
23342.000000,4,1.307777,1.309365,1.308381,0.000458
23342.250000,4,1.304867,1.306574,1.305425,0.000532
23342.500000,4,1.298626,1.300467,1.299506,0.000615
23342.750000,4,1.292598,1.294278,1.293430,0.000680
23343.000000,4,1.284498,1.286059,1.285529,0.000463
23343.250000,4,1.277223,1.279301,1.278175,0.000708
23343.500000,4,1.268421,1.271155,1.269897,0.000817
23343.750000,4,1.260851,1.263165,1.262104,0.000782
23344.000000,4,1.251785,1.254274,1.253176,0.000788
23344.250000,4,1.242256,1.244777,1.243687,0.000776
23344.500000,4,1.232445,1.234746,1.233664,0.000843
23344.750000,4,1.223057,1.225209,1.224170,0.000664
23345.000000,4,1.212864,1.215400,1.214303,0.000804
23345.250000,4,1.204191,1.206480,1.205396,0.000728
23345.500000,4,1.194582,1.196134,1.195503,0.000492
23345.750000,4,1.185511,1.187051,1.186054,0.000552
23346.000000,4,1.175178,1.176733,1.175992,0.000529
23346.250000,4,1.166446,1.167865,1.166919,0.000501
23346.500000,4,1.156555,1.158590,1.157723,0.000634
23346.750000,4,1.149616,1.151189,1.150249,0.000504
23347.000000,4,1.141217,1.142369,1.141763,0.000376
23347.250000,4,1.133472,1.135365,1.134388,0.000648
23347.500000,4,1.126039,1.127722,1.126954,0.000460
23347.750000,4,1.119526,1.120936,1.120223,0.000556
23348.000000,4,1.113684,1.115397,1.114382,0.000461
23348.250000,4,1.108820,1.109990,1.109442,0.000358
23348.500000,4,1.104306,1.105426,1.104803,0.000371
23348.750000,4,1.099218,1.101940,1.100526,0.000729
23349.000000,4,1.094671,1.096135,1.095310,0.000581
23349.250000,4,1.090549,1.091770,1.090965,0.000378
23349.500000,4,1.084030,1.085570,1.084864,0.000560
23349.750000,4,1.078198,1.080769,1.079433,0.000888
23350.000000,4,1.070472,1.072922,1.071728,0.000804
23350.250000,4,1.060634,1.063057,1.062117,0.000813
23350.500000,4,1.046565,1.050778,1.048575,0.001321
23350.750000,4,1.029657,1.033766,1.031902,0.001346
23351.000000,4,1.007645,1.012751,1.010358,0.001734
23351.250000,4,0.982468,0.988032,0.985500,0.001943
23351.500000,4,0.952134,0.958668,0.955304,0.002014
23351.750000,4,0.916720,0.925084,0.921256,0.002694
23352.000000,4,0.876958,0.885763,0.881747,0.002961
23352.250000,4,0.832895,0.842767,0.838318,0.003194
23352.500000,4,0.785420,0.795863,0.791087,0.003419
