# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251989,0.252666,0.252397,0.000198
22728.250000,1,0.254896,0.256794,0.255853,0.000629
22728.500000,1,0.264712,0.267890,0.266270,0.001131
22728.750000,1,0.280878,0.285138,0.282868,0.001388
22729.000000,1,0.302893,0.308484,0.305587,0.001856
22729.250000,1,0.330826,0.337657,0.334175,0.002285
22729.500000,1,0.364987,0.372733,0.368769,0.002718
22729.750000,1,0.405537,0.414524,0.409967,0.003092
22730.000000,1,0.452543,0.462776,0.457515,0.003544
22730.250000,1,0.503813,0.515131,0.509328,0.003802
22730.500000,1,0.558092,0.568400,0.563278,0.003507
22730.750000,1,0.611029,0.621595,0.616405,0.003661
22731.000000,1,0.664198,0.674351,0.669056,0.003618
22731.250000,1,0.716711,0.728366,0.722537,0.003804
22731.500000,1,0.772416,0.783396,0.778109,0.003727
22731.750000,1,0.827523,0.837984,0.832937,0.003608
22732.000000,1,0.877658,0.886411,0.882076,0.003001
22732.250000,1,0.917839,0.925425,0.921401,0.002418
22732.500000,1,0.949680,0.955055,0.952756,0.001767
22732.750000,1,0.977532,0.983122,0.980588,0.001905
22733.000000,1,1.008764,1.014234,1.011655,0.001851
22733.250000,1,1.041645,1.049422,1.045675,0.002507
22733.500000,1,1.074755,1.080632,1.077821,0.001943
22733.750000,1,1.100417,1.103134,1.101616,0.001038
22734.000000,1,1.112799,1.115179,1.113978,0.000779
22734.250000,1,1.119712,1.121096,1.120404,0.000528
22734.500000,1,1.125981,1.129231,1.127309,0.001005
22734.750000,1,1.138554,1.142082,1.140044,0.001207
22735.000000,1,1.154248,1.157996,1.155919,0.001361
22735.250000,1,1.167316,1.169557,1.168513,0.000820
22735.500000,1,1.172257,1.173650,1.172910,0.000417
22735.750000,1,1.171184,1.172079,1.171554,0.000322
22736.000000,1,1.170262,1.172618,1.171268,0.000717
22736.250000,1,1.175635,1.178660,1.177216,0.001055
22736.500000,1,1.187420,1.190575,1.188802,0.001145
22736.750000,1,1.199620,1.201708,1.200554,0.000818
22737.000000,1,1.204708,1.206110,1.205556,0.000508
22737.250000,1,1.202481,1.204463,1.203602,0.000595
22737.500000,1,1.200078,1.201232,1.200653,0.000402
22737.750000,1,1.202814,1.205134,1.203946,0.000917
22738.000000,1,1.213821,1.217909,1.215921,0.001540
22738.250000,1,1.230287,1.233869,1.232355,0.001190
22738.500000,1,1.244011,1.246177,1.245274,0.000630
22738.750000,1,1.246400,1.247241,1.246814,0.000276
22739.000000,1,1.242927,1.244516,1.243693,0.000472
22739.250000,1,1.241862,1.243230,1.242536,0.000453
22739.500000,1,1.248263,1.251905,1.250241,0.001071
22739.750000,1,1.263258,1.266892,1.265051,0.001298
22740.000000,1,1.279341,1.281698,1.280421,0.000830
22740.250000,1,1.288426,1.289992,1.289429,0.000486
22740.500000,1,1.289201,1.290974,1.290145,0.000573
22740.750000,1,1.286854,1.287800,1.287439,0.000266
22741.000000,1,1.285248,1.286453,1.285985,0.000462
22741.250000,1,1.285919,1.287189,1.286789,0.000353
22741.500000,1,1.284150,1.285965,1.284963,0.000593
22741.750000,1,1.274195,1.277834,1.276010,0.001263
22742.000000,1,1.259320,1.262772,1.261208,0.001179
22742.250000,1,1.246619,1.249947,1.248390,0.000880
22742.500000,1,1.245319,1.247752,1.246330,0.000695
22742.750000,1,1.255454,1.259900,1.257545,0.001219
22743.000000,1,1.274235,1.279301,1.276303,0.001440
22743.250000,1,1.291806,1.294739,1.293016,0.001060
22743.500000,1,1.298755,1.299775,1.299236,0.000267
22743.750000,1,1.293798,1.296326,1.295474,0.000800
22744.000000,1,1.290436,1.292197,1.291355,0.000528
22744.250000,1,1.291786,1.294448,1.293046,0.000781
22744.500000,1,1.299709,1.301940,1.301049,0.000685
22744.750000,1,1.308553,1.310130,1.309319,0.000466
22745.000000,1,1.307308,1.309980,1.308565,0.000739
22745.250000,1,1.294950,1.299433,1.297255,0.001374
22745.500000,1,1.279725,1.283769,1.281474,0.001282
22745.750000,1,1.267654,1.269990,1.269245,0.000750
22746.000000,1,1.264384,1.265344,1.264872,0.000360
22746.250000,1,1.264421,1.265917,1.265197,0.000478
22746.500000,1,1.262907,1.264709,1.263583,0.000543
22746.750000,1,1.254247,1.256586,1.255712,0.000831
22747.000000,1,1.242581,1.245181,1.243969,0.000947
22747.250000,1,1.233874,1.235850,1.234565,0.000720
22747.500000,1,1.231100,1.233146,1.232211,0.000605
22747.750000,1,1.233755,1.235999,1.234748,0.000658
22748.000000,1,1.233788,1.235941,1.234969,0.000639
22748.250000,1,1.223677,1.227168,1.225527,0.001130
22748.500000,1,1.204567,1.209215,1.207010,0.001680
22748.750000,1,1.183175,1.188134,1.185542,0.001469
22749.000000,1,1.166445,1.169745,1.168408,0.001204
22749.250000,1,1.158455,1.160130,1.159467,0.000504
22749.500000,1,1.156095,1.157030,1.156472,0.000290
22749.750000,1,1.152313,1.154608,1.153191,0.000830
22750.000000,1,1.146455,1.148529,1.147367,0.000768
22750.250000,1,1.138866,1.141079,1.140079,0.000844
22750.500000,1,1.133232,1.134806,1.134174,0.000563
22750.750000,1,1.131097,1.132175,1.131557,0.000313
22751.000000,1,1.129623,1.130957,1.130318,0.000467
22751.250000,1,1.124520,1.126450,1.125727,0.000624
22751.500000,1,1.116021,1.118216,1.117143,0.000741
22751.750000,1,1.104454,1.107323,1.106062,0.000941
22752.000000,1,1.096492,1.099014,1.097723,0.000814
22752.250000,1,1.092978,1.093878,1.093338,0.000291
22752.500000,1,1.090264,1.091770,1.091063,0.000450
22752.750000,1,1.083609,1.085632,1.084478,0.000573
22753.000000,1,1.069936,1.073845,1.071838,0.001302
22753.250000,1,1.053026,1.056965,1.054955,0.001385
22753.500000,1,1.039160,1.041972,1.040541,0.000923
22753.750000,1,1.031950,1.033335,1.032580,0.000474
22754.000000,1,1.029658,1.030982,1.030214,0.000486
22754.250000,1,1.026470,1.028052,1.027253,0.000470
22754.500000,1,1.014713,1.019027,1.016456,0.001328
22754.750000,1,0.993419,0.999175,0.996003,0.001829
22755.000000,1,0.965439,0.972134,0.969087,0.002325
22755.250000,1,0.937362,0.943987,0.940624,0.002182
22755.500000,1,0.909420,0.915634,0.912674,0.002080
22755.750000,1,0.877465,0.884695,0.881176,0.002466
22756.000000,1,0.837617,0.846462,0.842056,0.003145
22756.250000,1,0.787909,0.798037,0.793300,0.003511
22756.500000,1,0.734914,0.745445,0.740483,0.003686
22756.750000,1,0.684763,0.694337,0.689339,0.003274
22757.000000,1,0.638936,0.647029,0.643389,0.002875
22757.250000,1,0.595995,0.604627,0.600387,0.002858
22757.500000,1,0.551533,0.560798,0.556151,0.003093
22757.750000,1,0.503075,0.512730,0.508191,0.003252
22758.000000,1,0.453183,0.463075,0.458218,0.003353
22758.250000,1,0.406001,0.414629,0.410492,0.003009
22758.500000,1,0.366302,0.373228,0.369648,0.002327
22758.750000,1,0.333571,0.339268,0.336306,0.001911
22759.000000,1,0.307207,0.311609,0.309348,0.001489
22759.250000,1,0.284748,0.288688,0.286741,0.001310
22759.500000,1,0.267412,0.270015,0.268776,0.000900
22759.750000,1,0.255696,0.257185,0.256563,0.000505
22760.000000,2,0.307643,0.308234,0.307941,0.000193
22760.250000,2,0.309195,0.310619,0.310091,0.000420
22760.500000,2,0.315780,0.317370,0.316523,0.000526
22760.750000,2,0.325117,0.327436,0.326155,0.000816
22761.000000,2,0.337404,0.340142,0.338596,0.000961
22761.250000,2,0.352567,0.355786,0.354010,0.001179
22761.500000,2,0.372549,0.377209,0.374688,0.001693
22761.750000,2,0.399352,0.404938,0.401967,0.002132
22762.000000,2,0.432731,0.439966,0.436268,0.002721
22762.250000,2,0.471433,0.479826,0.475103,0.002852
22762.500000,2,0.511239,0.519213,0.515040,0.002858
22762.750000,2,0.549821,0.557080,0.553102,0.002525
22763.000000,2,0.586376,0.594020,0.590204,0.002707
22763.250000,2,0.625640,0.633682,0.629624,0.002963
22763.500000,2,0.668831,0.677537,0.673071,0.003113
22763.750000,2,0.715217,0.724534,0.719545,0.003314
22764.000000,2,0.759619,0.767981,0.763621,0.002922
22764.250000,2,0.796532,0.804057,0.799847,0.002575
22764.500000,2,0.825338,0.829942,0.827532,0.001794
22764.750000,2,0.848997,0.853910,0.851432,0.001746
22765.000000,2,0.873433,0.878863,0.875746,0.001906
22765.250000,2,0.898507,0.903665,0.900928,0.001964
22765.500000,2,0.921117,0.924925,0.922998,0.001421
22765.750000,2,0.936358,0.938692,0.937311,0.000842
22766.000000,2,0.942605,0.943905,0.943229,0.000438
22766.250000,2,0.945845,0.947499,0.946608,0.000556
22766.500000,2,0.952306,0.954831,0.953444,0.000815
22766.750000,2,0.964551,0.968004,0.966044,0.001204
22767.000000,2,0.978245,0.981735,0.979888,0.001163
22767.250000,2,0.987549,0.989394,0.988144,0.000632
22767.500000,2,0.986819,0.988781,0.987468,0.000599
22767.750000,2,0.980988,0.982634,0.981743,0.000457
22768.000000,2,0.978845,0.980001,0.979379,0.000391
22768.250000,2,0.984132,0.987157,0.985822,0.000952
22768.500000,2,0.998049,1.001996,0.999730,0.001358
22768.750000,2,1.013684,1.016658,1.015048,0.000935
22769.000000,2,1.022913,1.025106,1.023941,0.000751
22769.250000,2,1.022973,1.024308,1.023670,0.000409
22769.500000,2,1.019359,1.021229,1.020435,0.000579
22769.750000,2,1.019803,1.021896,1.020914,0.000727
22770.000000,2,1.026825,1.030179,1.028342,0.001134
22770.250000,2,1.037776,1.040670,1.039135,0.001034
22770.500000,2,1.046925,1.048631,1.047769,0.000604
22770.750000,2,1.049277,1.051174,1.049960,0.000556
22771.000000,2,1.046905,1.048398,1.048046,0.000454
22771.250000,2,1.046369,1.049239,1.047927,0.000795
22771.500000,2,1.051095,1.053442,1.052448,0.000727
22771.750000,2,1.059379,1.061823,1.060496,0.000838
22772.000000,2,1.066492,1.067825,1.067265,0.000443
22772.250000,2,1.065455,1.067280,1.066341,0.000518
22772.500000,2,1.062332,1.064123,1.063079,0.000514
22772.750000,2,1.061352,1.063492,1.062316,0.000649
22773.000000,2,1.067342,1.069894,1.068729,0.000791
22773.250000,2,1.079012,1.083165,1.080931,0.001336
22773.500000,2,1.091783,1.094747,1.092954,0.000909
22773.750000,2,1.096494,1.098310,1.097417,0.000506
22774.000000,2,1.092833,1.095020,1.093874,0.000656
22774.250000,2,1.086881,1.088720,1.087341,0.000518
22774.500000,2,1.084214,1.086146,1.085137,0.000574
22774.750000,2,1.088876,1.091756,1.090227,0.000879
22775.000000,2,1.098820,1.101827,1.100134,0.001001
22775.250000,2,1.108162,1.110378,1.109138,0.000663
22775.500000,2,1.113672,1.115061,1.114477,0.000390
22775.750000,2,1.117715,1.119530,1.118667,0.000554
22776.000000,2,1.126433,1.129007,1.127937,0.000714
22776.250000,2,1.139868,1.143872,1.142266,0.001083
22776.500000,2,1.158041,1.161259,1.159506,0.001164
22776.750000,2,1.169314,1.172548,1.171536,0.000855
22777.000000,2,1.173236,1.175626,1.174426,0.000788
22777.250000,2,1.169665,1.172096,1.170994,0.000758
22777.500000,2,1.170109,1.171823,1.170705,0.000474
22777.750000,2,1.178464,1.182337,1.180729,0.001040
22778.000000,2,1.198450,1.204389,1.201803,0.001783
22778.250000,2,1.222278,1.226502,1.224673,0.001380
22778.500000,2,1.237177,1.239685,1.238640,0.000726
22778.750000,2,1.238263,1.240249,1.239317,0.000575
22779.000000,2,1.231773,1.234356,1.232820,0.000724
22779.250000,2,1.229494,1.230811,1.230114,0.000386
22779.500000,2,1.236710,1.239368,1.237846,0.000965
22779.750000,2,1.251687,1.255074,1.253384,0.001182
22780.000000,2,1.269382,1.272007,1.270637,0.000718
22780.250000,2,1.279345,1.281524,1.280805,0.000588
22780.500000,2,1.283809,1.284864,1.284413,0.000303
22780.750000,2,1.285564,1.287110,1.286331,0.000526
22781.000000,2,1.291254,1.293160,1.292234,0.000599
22781.250000,2,1.298975,1.301552,1.299812,0.000840
22781.500000,2,1.302219,1.303962,1.303207,0.000530
22781.750000,2,1.294622,1.297113,1.295823,0.000940
22782.000000,2,1.278688,1.282869,1.281010,0.001298
22782.250000,2,1.266837,1.269530,1.268252,0.001026
22782.500000,2,1.266487,1.267617,1.266886,0.000376
22782.750000,2,1.277489,1.280344,1.278606,0.001003
22783.000000,2,1.296140,1.299921,1.297926,0.001311
22783.250000,2,1.312875,1.315837,1.314379,0.000788
22783.500000,2,1.321538,1.323034,1.322240,0.000493
22783.750000,2,1.323757,1.325461,1.324707,0.000563
22784.000000,2,1.329549,1.332254,1.331202,0.000737
22784.250000,2,1.342392,1.346109,1.344699,0.001006
22784.500000,2,1.359919,1.363528,1.362265,0.001019
22784.750000,2,1.372641,1.374861,1.373504,0.000768
22785.000000,2,1.369388,1.373098,1.371419,0.001239
22785.250000,2,1.355467,1.360188,1.358166,0.001733
22785.500000,2,1.344173,1.347306,1.345596,0.001128
22785.750000,2,1.341057,1.343423,1.342432,0.000741
22786.000000,2,1.349073,1.351451,1.350317,0.000615
22786.250000,2,1.358183,1.360124,1.359233,0.000612
22786.500000,2,1.356147,1.359516,1.357699,0.001092
22786.750000,2,1.336325,1.342685,1.339922,0.002062
22787.000000,2,1.307741,1.315042,1.311681,0.002606
22787.250000,2,1.278438,1.284716,1.281653,0.002378
22787.500000,2,1.251935,1.257621,1.254919,0.002048
22787.750000,2,1.222161,1.229230,1.226137,0.002459
22788.000000,2,1.179456,1.188647,1.184244,0.003415
22788.250000,2,1.115909,1.129293,1.123318,0.004779
22788.500000,2,1.040110,1.055300,1.048115,0.005313
22788.750000,2,0.962858,0.977570,0.970433,0.005255
22789.000000,2,0.890820,0.904567,0.897852,0.004634
22789.250000,2,0.825998,0.837953,0.832249,0.004168
22789.500000,2,0.761297,0.774560,0.768129,0.004353
22789.750000,2,0.693709,0.707469,0.700755,0.004729
22790.000000,2,0.622709,0.636702,0.629819,0.004798
22790.250000,2,0.552525,0.566279,0.559525,0.004511
22790.500000,2,0.490620,0.501825,0.496451,0.003910
22790.750000,2,0.438518,0.448051,0.443187,0.003156
22791.000000,2,0.395826,0.403717,0.399693,0.002706
22791.250000,2,0.361609,0.367684,0.364554,0.002082
22791.500000,2,0.335485,0.340081,0.337740,0.001554
22791.750000,2,0.319013,0.321588,0.320132,0.000807
22792.000000,3,0.300821,0.301722,0.301157,0.000274
22792.250000,3,0.304136,0.306016,0.305193,0.000646
22792.500000,3,0.315386,0.318496,0.316941,0.001078
22792.750000,3,0.332336,0.336337,0.334534,0.001400
22793.000000,3,0.354529,0.358922,0.356673,0.001701
22793.250000,3,0.379819,0.385227,0.382545,0.001927
22793.500000,3,0.410441,0.416936,0.413568,0.002322
22793.750000,3,0.447600,0.455728,0.451355,0.002873
22794.000000,3,0.492184,0.501744,0.496698,0.003450
22794.250000,3,0.542546,0.552653,0.547472,0.003498
22794.500000,3,0.595280,0.604365,0.599709,0.003382
22794.750000,3,0.644930,0.654186,0.649500,0.003330
22795.000000,3,0.691616,0.700726,0.696174,0.003208
22795.250000,3,0.737296,0.746122,0.741449,0.003032
22795.500000,3,0.782258,0.790600,0.786209,0.003028
22795.750000,3,0.824940,0.832431,0.828391,0.002702
22796.000000,3,0.861534,0.867559,0.864462,0.002168
22796.250000,3,0.890128,0.895238,0.892275,0.001789
22796.500000,3,0.912475,0.917250,0.915034,0.001521
22796.750000,3,0.936898,0.941888,0.939202,0.001807
22797.000000,3,0.965946,0.972244,0.969086,0.002221
22797.250000,3,0.998194,1.004453,1.000887,0.002364
22797.500000,3,1.026042,1.031622,1.028368,0.001752
22797.750000,3,1.043089,1.045530,1.044064,0.000837
22798.000000,3,1.047582,1.048492,1.048010,0.000344
22798.250000,3,1.047823,1.049103,1.048533,0.000405
22798.500000,3,1.053634,1.055434,1.054482,0.000675
22798.750000,3,1.066131,1.069801,1.067739,0.001422
22799.000000,3,1.082723,1.085947,1.084489,0.001198
22799.250000,3,1.094660,1.096731,1.095863,0.000735
22799.500000,3,1.097241,1.098657,1.097892,0.000432
22799.750000,3,1.094177,1.095296,1.094910,0.000354
22800.000000,3,1.096621,1.099731,1.098065,0.000884
22800.250000,3,1.103886,1.107234,1.105437,0.001067
22800.500000,3,1.122087,1.125812,1.123911,0.001354
22800.750000,3,1.142513,1.146166,1.144162,0.001356
22801.000000,3,1.156149,1.158741,1.157568,0.000767
22801.250000,3,1.161094,1.162101,1.161645,0.000319
22801.500000,3,1.160268,1.161267,1.160690,0.000302
22801.750000,3,1.159528,1.160973,1.160592,0.000418
22802.000000,3,1.162381,1.163902,1.162836,0.000470
22802.250000,3,1.163447,1.165467,1.164624,0.000578
22802.500000,3,1.159905,1.162012,1.160646,0.000662
22802.750000,3,1.147927,1.151168,1.149577,0.001026
22803.000000,3,1.136745,1.139000,1.137765,0.000848
22803.250000,3,1.129821,1.131313,1.130806,0.000430
22803.500000,3,1.131696,1.133462,1.132610,0.000540
22803.750000,3,1.138779,1.140691,1.139482,0.000592
22804.000000,3,1.144767,1.146782,1.145929,0.000603
22804.250000,3,1.146594,1.147894,1.147350,0.000484
22804.500000,3,1.143778,1.145095,1.144315,0.000405
22804.750000,3,1.141349,1.142538,1.141962,0.000373
22805.000000,3,1.143261,1.144664,1.143990,0.000456
22805.250000,3,1.148195,1.150028,1.149192,0.000638
22805.500000,3,1.152253,1.153730,1.152920,0.000441
22805.750000,3,1.151419,1.152774,1.152166,0.000402
22806.000000,3,1.147289,1.149396,1.148719,0.000612
22806.250000,3,1.146037,1.147453,1.146562,0.000402
22806.500000,3,1.148526,1.150569,1.149310,0.000574
22806.750000,3,1.151809,1.153120,1.152693,0.000373
22807.000000,3,1.149270,1.151609,1.150619,0.000657
22807.250000,3,1.134885,1.137995,1.136666,0.001237
22807.500000,3,1.113504,1.118018,1.115725,0.001487
22807.750000,3,1.096685,1.099239,1.097826,0.000841
22808.000000,3,1.092932,1.094211,1.093582,0.000399
22808.250000,3,1.103536,1.107308,1.105445,0.001387
22808.500000,3,1.125506,1.130726,1.127974,0.001966
22808.750000,3,1.147749,1.151090,1.149178,0.001154
22809.000000,3,1.158646,1.160846,1.159548,0.000659
22809.250000,3,1.158132,1.159987,1.158729,0.000556
22809.500000,3,1.155256,1.156285,1.155878,0.000351
22809.750000,3,1.157028,1.159845,1.158193,0.000902
22810.000000,3,1.165698,1.169524,1.167358,0.001235
22810.250000,3,1.175455,1.178418,1.176859,0.000806
22810.500000,3,1.178303,1.179681,1.178886,0.000482
22810.750000,3,1.172884,1.174508,1.173679,0.000544
22811.000000,3,1.166291,1.167585,1.166956,0.000342
22811.250000,3,1.167234,1.170589,1.168497,0.000937
22811.500000,3,1.179275,1.183402,1.181266,0.001290
22811.750000,3,1.198295,1.202921,1.200259,0.001565
22812.000000,3,1.214193,1.216391,1.215283,0.000742
22812.250000,3,1.218860,1.219622,1.219302,0.000239
22812.500000,3,1.213423,1.215135,1.214270,0.000520
22812.750000,3,1.209599,1.210716,1.210233,0.000387
22813.000000,3,1.211949,1.215514,1.213899,0.001065
22813.250000,3,1.223820,1.226667,1.225053,0.000975
22813.500000,3,1.235942,1.238794,1.237151,0.000941
22813.750000,3,1.242298,1.243299,1.242889,0.000322
22814.000000,3,1.239051,1.241132,1.240558,0.000608
22814.250000,3,1.235267,1.237561,1.236020,0.000640
22814.500000,3,1.235791,1.237098,1.236291,0.000413
22814.750000,3,1.242718,1.244892,1.243621,0.000689
22815.000000,3,1.252555,1.254721,1.253556,0.000634
22815.250000,3,1.258781,1.260390,1.259680,0.000455
22815.500000,3,1.257550,1.259034,1.258219,0.000583
22815.750000,3,1.252635,1.253928,1.253305,0.000433
22816.000000,3,1.251347,1.252513,1.251877,0.000360
22816.250000,3,1.255195,1.257308,1.256247,0.000643
22816.500000,3,1.261338,1.263346,1.262509,0.000669
22816.750000,3,1.263438,1.265107,1.264128,0.000474
22817.000000,3,1.255708,1.258733,1.256988,0.001082
22817.250000,3,1.242505,1.245794,1.244104,0.001162
22817.500000,3,1.231966,1.234385,1.233224,0.000882
22817.750000,3,1.226982,1.228558,1.227764,0.000473
22818.000000,3,1.220917,1.224231,1.222810,0.000991
22818.250000,3,1.206084,1.210486,1.208444,0.001774
22818.500000,3,1.175175,1.182634,1.179165,0.002752
22818.750000,3,1.133890,1.142753,1.138889,0.003191
22819.000000,3,1.094356,1.102217,1.098630,0.003066
22819.250000,3,1.065078,1.070785,1.068157,0.002026
22819.500000,3,1.045460,1.050041,1.047855,0.001587
22819.750000,3,1.028558,1.032837,1.030738,0.001640
22820.000000,3,1.001698,1.008224,1.005268,0.002336
22820.250000,3,0.958045,0.968485,0.963673,0.003709
22820.500000,3,0.902368,0.914299,0.908978,0.004294
22820.750000,3,0.843016,0.855361,0.849705,0.004377
22821.000000,3,0.784424,0.796488,0.790878,0.004265
22821.250000,3,0.726076,0.737180,0.732169,0.004190
22821.500000,3,0.663429,0.676844,0.670377,0.004541
22821.750000,3,0.596827,0.610028,0.604163,0.004628
22822.000000,3,0.531762,0.544494,0.538224,0.004459
22822.250000,3,0.473659,0.484987,0.479505,0.003855
22822.500000,3,0.427213,0.435786,0.431714,0.002982
22822.750000,3,0.391630,0.398076,0.394908,0.002187
22823.000000,3,0.363306,0.368708,0.366101,0.001773
22823.250000,3,0.339639,0.344218,0.342108,0.001558
22823.500000,3,0.320362,0.323890,0.322099,0.001214
22823.750000,3,0.306756,0.308720,0.307762,0.000640
22824.000000,4,0.292530,0.293249,0.292973,0.000226
22824.250000,4,0.297419,0.299560,0.298367,0.000685
22824.500000,4,0.311694,0.316366,0.313871,0.001508
22824.750000,4,0.335725,0.341360,0.338601,0.001936
22825.000000,4,0.367222,0.375063,0.371041,0.002484
22825.250000,4,0.406189,0.414474,0.410184,0.002814
22825.500000,4,0.450462,0.460145,0.455101,0.003311
22825.750000,4,0.501305,0.511697,0.506474,0.003621
22826.000000,4,0.557307,0.569380,0.563312,0.004126
22826.250000,4,0.619334,0.632312,0.625622,0.004383
22826.500000,4,0.683475,0.696271,0.690125,0.004347
22826.750000,4,0.749423,0.762068,0.755929,0.004318
22827.000000,4,0.813775,0.826978,0.820318,0.004379
22827.250000,4,0.875571,0.888029,0.881927,0.004137
22827.500000,4,0.932851,0.944313,0.938755,0.003732
22827.750000,4,0.984781,0.993663,0.989232,0.003172
22828.000000,4,1.028696,1.036525,1.032756,0.002703
22828.250000,4,1.068050,1.075345,1.071971,0.002446
22828.500000,4,1.106614,1.114422,1.110253,0.002728
22828.750000,4,1.145612,1.153229,1.149559,0.002731
22829.000000,4,1.182199,1.189919,1.185833,0.002514
22829.250000,4,1.211008,1.216115,1.213486,0.001611
22829.500000,4,1.226588,1.227591,1.226957,0.000341
22829.750000,4,1.228575,1.231075,1.229855,0.000675
22830.000000,4,1.230703,1.232205,1.231585,0.000432
22830.250000,4,1.238038,1.241028,1.239495,0.000888
22830.500000,4,1.252189,1.254947,1.253662,0.000869
22830.750000,4,1.266116,1.268108,1.266863,0.000575
22831.000000,4,1.264821,1.268231,1.266534,0.001113
22831.250000,4,1.247041,1.251934,1.249867,0.001715
22831.500000,4,1.223724,1.229005,1.226423,0.001673
22831.750000,4,1.209262,1.212174,1.210719,0.000961
22832.000000,4,1.209032,1.210402,1.209886,0.000491
22832.250000,4,1.218252,1.220710,1.219650,0.000941
22832.500000,4,1.224571,1.226436,1.225754,0.000588
22832.750000,4,1.213235,1.217426,1.215478,0.001484
22833.000000,4,1.186863,1.192922,1.189822,0.002177
22833.250000,4,1.159754,1.164538,1.162153,0.001761
22833.500000,4,1.149871,1.151096,1.150650,0.000390
22833.750000,4,1.159083,1.164081,1.161311,0.001551
22834.000000,4,1.185154,1.191421,1.187542,0.002206
22834.250000,4,1.210047,1.214016,1.211818,0.001411
22834.500000,4,1.216947,1.218430,1.217873,0.000427
22834.750000,4,1.204103,1.207836,1.205476,0.001158
22835.000000,4,1.186282,1.189394,1.187817,0.000934
22835.250000,4,1.179357,1.181790,1.180633,0.000685
22835.500000,4,1.185853,1.190249,1.187677,0.001435
22835.750000,4,1.199767,1.203372,1.201149,0.001198
22836.000000,4,1.205094,1.206996,1.205947,0.000595
22836.250000,4,1.192168,1.196095,1.193867,0.001149
22836.500000,4,1.170014,1.174905,1.172503,0.001575
22836.750000,4,1.156712,1.158539,1.157283,0.000509
22837.000000,4,1.157434,1.160400,1.158870,0.001033
22837.250000,4,1.173571,1.179390,1.176096,0.001924
22837.500000,4,1.191838,1.196454,1.193863,0.001436
22837.750000,4,1.196273,1.199000,1.197751,0.000737
22838.000000,4,1.179500,1.184601,1.181237,0.001464
22838.250000,4,1.152934,1.159537,1.155931,0.001728
22838.500000,4,1.136240,1.139208,1.137659,0.000765
22838.750000,4,1.134862,1.139080,1.136921,0.001393
22839.000000,4,1.149175,1.154581,1.151357,0.001816
22839.250000,4,1.168751,1.173409,1.170491,0.001521
22839.500000,4,1.180748,1.183333,1.181720,0.000814
22839.750000,4,1.179217,1.181072,1.179985,0.000548
22840.000000,4,1.174277,1.182055,1.178434,0.002576
22840.250000,4,1.160251,1.161830,1.161222,0.000419
22840.500000,4,1.156786,1.157868,1.157247,0.000344
22840.750000,4,1.157374,1.158998,1.158188,0.000507
22841.000000,4,1.159410,1.160581,1.160044,0.000362
22841.250000,4,1.158717,1.160198,1.159315,0.000440
22841.500000,4,1.156769,1.157646,1.157135,0.000334
22841.750000,4,1.154560,1.156399,1.155367,0.000539
22842.000000,4,1.154706,1.156095,1.155378,0.000386
22842.250000,4,1.154368,1.156504,1.155650,0.000611
22842.500000,4,1.154602,1.155855,1.155154,0.000377
22842.750000,4,1.152431,1.154527,1.153582,0.000582
22843.000000,4,1.153020,1.154716,1.153952,0.000466
22843.250000,4,1.154349,1.155746,1.155237,0.000539
22843.500000,4,1.155516,1.156691,1.156225,0.000393
22843.750000,4,1.151162,1.153607,1.152622,0.000854
22844.000000,4,1.141510,1.144804,1.143322,0.001036
22844.250000,4,1.130578,1.133446,1.132402,0.000937
22844.500000,4,1.125828,1.127140,1.126535,0.000418
22844.750000,4,1.130353,1.132232,1.131223,0.000663
22845.000000,4,1.143626,1.146161,1.144661,0.000735
22845.250000,4,1.157561,1.159251,1.158354,0.000505
22845.500000,4,1.162739,1.164330,1.163598,0.000496
22845.750000,4,1.156586,1.159026,1.157619,0.000887
22846.000000,4,1.144686,1.147055,1.145988,0.000789
22846.250000,4,1.136962,1.138481,1.137838,0.000530
22846.500000,4,1.134406,1.135743,1.135077,0.000339
22846.750000,4,1.132963,1.135338,1.134129,0.000688
22847.000000,4,1.123993,1.127625,1.125760,0.001105
22847.250000,4,1.104387,1.108949,1.106796,0.001616
22847.500000,4,1.080859,1.086017,1.083618,0.001716
22847.750000,4,1.066157,1.069459,1.068057,0.000987
22848.000000,4,1.066258,1.069089,1.067950,0.000865
22848.250000,4,1.080182,1.084623,1.082088,0.001506
22848.500000,4,1.098344,1.101178,1.099492,0.000989
22848.750000,4,1.105128,1.106523,1.105716,0.000412
22849.000000,4,1.093425,1.097531,1.095600,0.001357
22849.250000,4,1.073426,1.078549,1.076101,0.001589
22849.500000,4,1.057623,1.060083,1.059025,0.000775
22849.750000,4,1.051956,1.053601,1.052677,0.000459
22850.000000,4,1.053376,1.054441,1.053941,0.000314
22850.250000,4,1.052464,1.054100,1.053306,0.000559
22850.500000,4,1.040044,1.044010,1.042014,0.001331
22850.750000,4,1.015497,1.021538,1.019103,0.002018
22851.000000,4,0.988672,0.994155,0.991879,0.001989
22851.250000,4,0.964183,0.969010,0.966956,0.001700
22851.500000,4,0.939836,0.943848,0.942142,0.001486
22851.750000,4,0.906323,0.913702,0.910281,0.002647
22852.000000,4,0.858669,0.868257,0.863932,0.003399
22852.250000,4,0.798696,0.811066,0.805568,0.004316
22852.500000,4,0.739390,0.751382,0.745474,0.004065
