# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.251683,0.252294,0.251966,0.000186
22228.250000,1,0.254680,0.256378,0.255535,0.000543
22228.500000,1,0.264133,0.267165,0.265649,0.000926
22228.750000,1,0.279402,0.283669,0.281788,0.001363
22229.000000,1,0.301034,0.306271,0.303865,0.001651
22229.250000,1,0.327990,0.334631,0.331468,0.002077
22229.500000,1,0.360965,0.368865,0.365276,0.002545
22229.750000,1,0.400287,0.409360,0.405217,0.002863
22230.000000,1,0.445739,0.456261,0.451620,0.003316
22230.250000,1,0.496108,0.507171,0.502367,0.003582
22230.500000,1,0.548189,0.559636,0.554889,0.003600
22230.750000,1,0.601030,0.611158,0.606763,0.003374
22231.000000,1,0.652241,0.662924,0.658408,0.003325
22231.250000,1,0.704592,0.715742,0.710908,0.003621
22231.500000,1,0.759141,0.770307,0.765445,0.003600
22231.750000,1,0.813706,0.824320,0.819063,0.003471
22232.000000,1,0.862721,0.872154,0.867882,0.002989
22232.250000,1,0.902511,0.909974,0.906610,0.002278
22232.500000,1,0.933499,0.940152,0.937284,0.002175
22232.750000,1,0.961412,0.968240,0.965144,0.002215
22233.000000,1,0.991817,0.999197,0.995765,0.002366
22233.250000,1,1.026103,1.032942,1.029840,0.002112
22233.500000,1,1.058519,1.064457,1.061995,0.001984
22233.750000,1,1.083145,1.086622,1.085132,0.001111
22234.000000,1,1.096456,1.098477,1.097644,0.000700
22234.250000,1,1.103208,1.105163,1.104252,0.000610
22234.500000,1,1.110430,1.113518,1.111881,0.001029
22234.750000,1,1.123470,1.127195,1.125438,0.001204
22235.000000,1,1.139667,1.143295,1.141656,0.001127
22235.250000,1,1.153423,1.155278,1.154329,0.000591
22235.500000,1,1.157582,1.159078,1.158416,0.000475
22235.750000,1,1.156469,1.157642,1.157176,0.000350
22236.000000,1,1.156351,1.158098,1.157092,0.000604
22236.250000,1,1.162623,1.164263,1.163607,0.000567
22236.500000,1,1.174309,1.177286,1.175876,0.000994
22236.750000,1,1.185789,1.188474,1.187168,0.000837
22237.000000,1,1.191670,1.193444,1.192638,0.000539
22237.250000,1,1.190476,1.191932,1.191144,0.000511
22237.500000,1,1.187655,1.189584,1.188603,0.000684
22237.750000,1,1.190726,1.193576,1.192577,0.000887
22238.000000,1,1.203254,1.206737,1.205000,0.001068
22238.250000,1,1.218853,1.223173,1.221019,0.001375
22238.500000,1,1.232438,1.235451,1.234218,0.000921
22238.750000,1,1.235366,1.237100,1.235953,0.000561
22239.000000,1,1.232364,1.234011,1.233218,0.000476
22239.250000,1,1.231350,1.234111,1.232824,0.000732
22239.500000,1,1.239699,1.242744,1.241292,0.001073
22239.750000,1,1.254196,1.258043,1.256305,0.001358
22240.000000,1,1.270928,1.273791,1.272375,0.000835
22240.250000,1,1.280133,1.282333,1.281595,0.000826
22240.500000,1,1.281304,1.283933,1.282665,0.000810
22240.750000,1,1.279780,1.281353,1.280284,0.000444
22241.000000,1,1.278645,1.279892,1.279356,0.000361
22241.250000,1,1.279716,1.281142,1.280529,0.000428
22241.500000,1,1.278346,1.279882,1.279179,0.000471
22241.750000,1,1.269381,1.272040,1.270872,0.000731
22242.000000,1,1.255420,1.259157,1.256805,0.001146
22242.250000,1,1.243865,1.245854,1.244829,0.000599
22242.500000,1,1.242573,1.244186,1.243585,0.000483
22242.750000,1,1.253733,1.257151,1.255425,0.001100
22243.000000,1,1.272385,1.276537,1.274907,0.001374
22243.250000,1,1.289845,1.292077,1.291387,0.000785
22243.500000,1,1.297071,1.298587,1.297648,0.000431
22243.750000,1,1.294033,1.295355,1.294604,0.000494
22244.000000,1,1.289805,1.290950,1.290488,0.000328
22244.250000,1,1.291975,1.294069,1.293127,0.000590
22244.500000,1,1.300253,1.303213,1.301625,0.000905
22244.750000,1,1.309070,1.311376,1.310156,0.000719
22245.000000,1,1.309672,1.311414,1.310293,0.000600
22245.250000,1,1.298458,1.301260,1.299451,0.000854
22245.500000,1,1.282683,1.285064,1.283957,0.000770
22245.750000,1,1.271409,1.273581,1.272364,0.000764
22246.000000,1,1.267859,1.269921,1.268594,0.000632
22246.250000,1,1.269139,1.269811,1.269432,0.000203
22246.500000,1,1.267171,1.269053,1.268320,0.000552
22246.750000,1,1.259167,1.262241,1.260488,0.000916
22247.000000,1,1.248773,1.251239,1.249393,0.000742
22247.250000,1,1.239786,1.240863,1.240494,0.000295
22247.500000,1,1.238605,1.240151,1.239309,0.000442
22247.750000,1,1.241452,1.243122,1.242295,0.000546
22248.000000,1,1.241936,1.243197,1.242651,0.000388
22248.250000,1,1.232070,1.235480,1.233767,0.001044
22248.500000,1,1.212765,1.217836,1.215045,0.001451
22248.750000,1,1.192012,1.196491,1.193878,0.001345
22249.000000,1,1.176652,1.178952,1.177648,0.000869
22249.250000,1,1.168500,1.170225,1.169272,0.000608
22249.500000,1,1.165905,1.167636,1.166559,0.000493
22249.750000,1,1.162932,1.165093,1.163941,0.000532
22250.000000,1,1.157454,1.159577,1.158700,0.000536
22250.250000,1,1.150454,1.152445,1.151813,0.000566
22250.500000,1,1.145729,1.146829,1.146410,0.000300
22250.750000,1,1.143239,1.144835,1.144267,0.000515
22251.000000,1,1.142527,1.143932,1.143136,0.000468
22251.250000,1,1.138285,1.140576,1.139267,0.000759
22251.500000,1,1.129122,1.132008,1.130488,0.000872
22251.750000,1,1.118956,1.121396,1.120154,0.000832
22252.000000,1,1.111794,1.113446,1.112394,0.000517
22252.250000,1,1.107272,1.109149,1.108281,0.000554
22252.500000,1,1.105682,1.106979,1.106295,0.000399
22252.750000,1,1.099840,1.101430,1.100567,0.000631
22253.000000,1,1.086215,1.089808,1.087753,0.001266
22253.250000,1,1.069680,1.072981,1.071162,0.001202
22253.500000,1,1.055217,1.058227,1.056909,0.001020
22253.750000,1,1.048661,1.049911,1.049179,0.000400
22254.000000,1,1.046359,1.047876,1.047184,0.000517
22254.250000,1,1.043429,1.045693,1.044621,0.000759
22254.500000,1,1.032642,1.035831,1.034106,0.001121
22254.750000,1,1.010889,1.016677,1.013313,0.001888
22255.000000,1,0.983468,0.989431,0.986281,0.001994
22255.250000,1,0.955332,0.960435,0.957639,0.001789
22255.500000,1,0.926129,0.932514,0.929032,0.002024
22255.750000,1,0.893776,0.901420,0.896928,0.002671
22256.000000,1,0.853030,0.862099,0.856812,0.003125
22256.250000,1,0.802510,0.813118,0.807159,0.003679
22256.500000,1,0.748486,0.759611,0.753228,0.003788
22256.750000,1,0.696675,0.706636,0.701116,0.003419
22257.000000,1,0.650228,0.659018,0.654102,0.003018
22257.250000,1,0.606147,0.614772,0.610044,0.002970
22257.500000,1,0.560904,0.570042,0.564861,0.003017
22257.750000,1,0.510949,0.521163,0.515336,0.003447
22258.000000,1,0.459090,0.469327,0.463769,0.003410
22258.250000,1,0.410825,0.420043,0.414869,0.002990
22258.500000,1,0.369562,0.377431,0.372912,0.002657
22258.750000,1,0.335829,0.341889,0.338533,0.002009
22259.000000,1,0.308277,0.313542,0.310691,0.001715
22259.250000,1,0.285595,0.289934,0.287481,0.001391
22259.500000,1,0.267577,0.270808,0.268918,0.001048
22259.750000,1,0.255776,0.257430,0.256487,0.000558
22260.000000,2,0.310288,0.311241,0.310518,0.000292
22260.250000,2,0.312370,0.313301,0.312707,0.000303
22260.500000,2,0.318283,0.319487,0.319022,0.000354
22260.750000,2,0.326863,0.329022,0.328183,0.000615
22261.000000,2,0.338950,0.340984,0.340077,0.000624
22261.250000,2,0.352997,0.356232,0.354886,0.000899
22261.500000,2,0.372218,0.377077,0.374889,0.001432
22261.750000,2,0.397838,0.404143,0.401433,0.001832
22262.000000,2,0.431115,0.438032,0.434978,0.002192
22262.250000,2,0.468752,0.476240,0.473022,0.002373
22262.500000,2,0.507566,0.515118,0.511941,0.002336
22262.750000,2,0.544464,0.552465,0.549147,0.002413
22263.000000,2,0.581212,0.588780,0.585656,0.002387
22263.250000,2,0.619189,0.627763,0.624157,0.002683
22263.500000,2,0.661759,0.670851,0.667260,0.002847
22263.750000,2,0.707584,0.716747,0.712922,0.002908
22264.000000,2,0.751511,0.759797,0.756191,0.002513
22264.250000,2,0.787728,0.794264,0.791698,0.001944
22264.500000,2,0.816354,0.821598,0.819130,0.001739
22264.750000,2,0.839161,0.844768,0.842535,0.001683
22265.000000,2,0.864136,0.869130,0.866892,0.001549
22265.250000,2,0.888419,0.894005,0.891765,0.001701
22265.500000,2,0.911898,0.915220,0.913801,0.001027
22265.750000,2,0.926111,0.928446,0.927471,0.000692
22266.000000,2,0.933563,0.934377,0.933845,0.000267
22266.250000,2,0.936813,0.937284,0.936973,0.000175
22266.500000,2,0.942400,0.945313,0.943859,0.000820
22266.750000,2,0.954912,0.957642,0.956395,0.000937
22267.000000,2,0.969231,0.971297,0.970258,0.000748
22267.250000,2,0.977824,0.978909,0.978446,0.000347
22267.500000,2,0.976829,0.978243,0.977630,0.000460
22267.750000,2,0.971526,0.973109,0.972152,0.000453
22268.000000,2,0.969224,0.971089,0.970068,0.000519
22268.250000,2,0.975328,0.977605,0.976503,0.000698
22268.500000,2,0.988628,0.992104,0.990686,0.001164
22268.750000,2,1.004218,1.006909,1.005735,0.000918
22269.000000,2,1.012563,1.014740,1.014099,0.000726
22269.250000,2,1.013143,1.014525,1.013960,0.000435
22269.500000,2,1.010582,1.011206,1.010940,0.000220
22269.750000,2,1.010450,1.012892,1.011601,0.000657
22270.000000,2,1.018196,1.020496,1.019541,0.000774
22270.250000,2,1.028567,1.031652,1.030475,0.000934
22270.500000,2,1.037580,1.039365,1.038612,0.000471
22270.750000,2,1.039843,1.040994,1.040654,0.000343
22271.000000,2,1.038638,1.039573,1.039069,0.000391
22271.250000,2,1.037902,1.039925,1.038962,0.000669
22271.500000,2,1.042891,1.044499,1.043907,0.000497
22271.750000,2,1.050988,1.053129,1.051906,0.000572
22272.000000,2,1.058023,1.058939,1.058533,0.000289
22272.250000,2,1.057028,1.058798,1.057803,0.000477
22272.500000,2,1.054123,1.055174,1.054703,0.000389
22272.750000,2,1.053332,1.055000,1.054253,0.000524
22273.000000,2,1.059277,1.062287,1.060919,0.001007
22273.250000,2,1.071348,1.074588,1.073199,0.001029
22273.500000,2,1.084101,1.086528,1.085142,0.000803
22273.750000,2,1.088858,1.090052,1.089638,0.000341
22274.000000,2,1.085654,1.086977,1.086361,0.000437
22274.250000,2,1.078711,1.080805,1.079792,0.000631
22274.500000,2,1.077092,1.078886,1.078030,0.000507
22274.750000,2,1.082011,1.085132,1.083607,0.001112
22275.000000,2,1.091768,1.094260,1.093398,0.000718
22275.250000,2,1.101093,1.103649,1.102361,0.000768
22275.500000,2,1.107184,1.109185,1.108499,0.000610
22275.750000,2,1.111856,1.113459,1.112706,0.000480
22276.000000,2,1.121111,1.123772,1.122326,0.000848
22276.250000,2,1.135231,1.138697,1.136980,0.001182
22276.500000,2,1.152686,1.156618,1.154446,0.001173
22276.750000,2,1.166055,1.167350,1.166727,0.000488
22277.000000,2,1.169012,1.169904,1.169336,0.000299
22277.250000,2,1.165701,1.166864,1.166308,0.000310
22277.500000,2,1.165522,1.167045,1.166565,0.000451
22277.750000,2,1.175963,1.179822,1.177999,0.001246
22278.000000,2,1.196114,1.201633,1.199218,0.001630
22278.250000,2,1.220545,1.224450,1.222485,0.001307
22278.500000,2,1.235765,1.237384,1.236451,0.000503
22278.750000,2,1.236427,1.237528,1.236934,0.000377
22279.000000,2,1.229970,1.232551,1.231142,0.000755
22279.250000,2,1.228029,1.229790,1.229106,0.000535
22279.500000,2,1.235514,1.238910,1.236922,0.000933
22279.750000,2,1.251501,1.255077,1.253526,0.001205
22280.000000,2,1.268759,1.272695,1.271195,0.001332
22280.250000,2,1.281159,1.283458,1.281942,0.000683
22280.500000,2,1.285396,1.286611,1.286034,0.000394
22280.750000,2,1.287878,1.289580,1.288838,0.000532
22281.000000,2,1.294495,1.296087,1.295330,0.000447
22281.250000,2,1.302306,1.304134,1.303178,0.000607
22281.500000,2,1.306397,1.307488,1.306913,0.000395
22281.750000,2,1.298575,1.301122,1.300135,0.000750
22282.000000,2,1.284465,1.287569,1.285910,0.001009
22282.250000,2,1.273554,1.275315,1.274268,0.000580
22282.500000,2,1.271927,1.274542,1.273273,0.000750
22282.750000,2,1.284375,1.287190,1.286025,0.000992
22283.000000,2,1.303214,1.308182,1.306095,0.001580
22283.250000,2,1.321933,1.324587,1.323014,0.000883
22283.500000,2,1.330431,1.332147,1.331311,0.000474
22283.750000,2,1.334066,1.335602,1.334931,0.000515
22284.000000,2,1.340593,1.343032,1.341920,0.000853
22284.250000,2,1.354197,1.358396,1.356367,0.001262
22284.500000,2,1.372095,1.376292,1.374463,0.001218
22284.750000,2,1.385089,1.387485,1.386516,0.000762
22285.000000,2,1.384243,1.385817,1.384962,0.000560
22285.250000,2,1.370888,1.373605,1.372314,0.000812
22285.500000,2,1.359181,1.361464,1.360275,0.000693
22285.750000,2,1.357688,1.359450,1.358269,0.000511
22286.000000,2,1.365318,1.369160,1.366871,0.001098
22286.250000,2,1.375789,1.377378,1.376527,0.000432
22286.500000,2,1.374412,1.376285,1.375566,0.000568
22286.750000,2,1.355903,1.360233,1.357899,0.001587
22287.000000,2,1.326845,1.332564,1.329568,0.002007
22287.250000,2,1.297533,1.302970,1.299949,0.001758
22287.500000,2,1.271375,1.275956,1.273456,0.001433
22287.750000,2,1.240808,1.248277,1.244319,0.002414
22288.000000,2,1.196615,1.207846,1.202065,0.003699
22288.250000,2,1.133612,1.147614,1.139876,0.004683
22288.500000,2,1.056832,1.072756,1.063834,0.005363
22288.750000,2,0.978582,0.993635,0.985063,0.005073
22289.000000,2,0.905524,0.919469,0.911862,0.004628
22289.250000,2,0.839371,0.852102,0.844901,0.004238
22289.500000,2,0.773929,0.787200,0.779767,0.004303
22289.750000,2,0.704920,0.718998,0.711015,0.004718
22290.000000,2,0.631567,0.646806,0.638276,0.005024
22290.250000,2,0.560916,0.574570,0.566879,0.004603
22290.500000,2,0.497487,0.509643,0.502709,0.004067
22290.750000,2,0.443475,0.453897,0.448261,0.003342
22291.000000,2,0.400159,0.408728,0.404045,0.002896
22291.250000,2,0.365219,0.371734,0.368092,0.002164
22291.500000,2,0.338440,0.343403,0.340810,0.001615
22291.750000,2,0.321432,0.324677,0.322938,0.001037
22292.000000,3,0.299778,0.300777,0.300293,0.000313
22292.250000,3,0.303369,0.305000,0.304376,0.000558
22292.500000,3,0.314174,0.317111,0.315758,0.001031
22292.750000,3,0.330585,0.334652,0.332674,0.001336
22293.000000,3,0.351294,0.355977,0.353863,0.001570
22293.250000,3,0.375535,0.381120,0.378723,0.001771
22293.500000,3,0.404898,0.411475,0.408539,0.002218
22293.750000,3,0.440540,0.448760,0.444952,0.002684
22294.000000,3,0.483238,0.493249,0.488927,0.003269
22294.250000,3,0.532221,0.542460,0.538031,0.003409
22294.500000,3,0.582879,0.593099,0.588664,0.003268
22294.750000,3,0.631623,0.640867,0.636844,0.003068
22295.000000,3,0.677024,0.686287,0.682301,0.002902
22295.250000,3,0.720897,0.729987,0.726147,0.002930
22295.500000,3,0.765830,0.774042,0.770253,0.002816
22295.750000,3,0.806894,0.815278,0.811540,0.002656
22296.000000,3,0.843219,0.850133,0.847061,0.002335
22296.250000,3,0.870920,0.876868,0.874223,0.001847
22296.500000,3,0.893591,0.899069,0.896789,0.001686
22296.750000,3,0.917641,0.923515,0.921101,0.001831
22297.000000,3,0.947376,0.953741,0.950626,0.002052
22297.250000,3,0.979153,0.985562,0.982574,0.002076
22297.500000,3,1.006617,1.010979,1.009112,0.001381
22297.750000,3,1.023095,1.025537,1.024429,0.000891
22298.000000,3,1.028185,1.029655,1.028867,0.000518
22298.250000,3,1.029213,1.031254,1.029928,0.000619
22298.500000,3,1.034613,1.037369,1.036089,0.000949
22298.750000,3,1.047927,1.052133,1.050048,0.001233
22299.000000,3,1.064333,1.068563,1.066590,0.001399
22299.250000,3,1.076603,1.079373,1.078140,0.000746
22299.500000,3,1.080336,1.081844,1.080807,0.000444
22299.750000,3,1.077161,1.079223,1.077975,0.000627
22300.000000,3,1.078790,1.080186,1.079614,0.000445
22300.250000,3,1.087652,1.091334,1.089429,0.001185
22300.500000,3,1.105762,1.111234,1.108679,0.001710
22300.750000,3,1.126318,1.129832,1.128479,0.001194
22301.000000,3,1.140402,1.143522,1.142051,0.000942
22301.250000,3,1.145793,1.147095,1.146422,0.000441
22301.500000,3,1.145365,1.146500,1.145874,0.000330
22301.750000,3,1.145534,1.147159,1.146374,0.000548
22302.000000,3,1.148017,1.150556,1.149272,0.000709
22302.250000,3,1.150383,1.152165,1.151257,0.000574
22302.500000,3,1.146393,1.148342,1.147421,0.000572
22302.750000,3,1.135971,1.139228,1.137416,0.001097
22303.000000,3,1.125195,1.126562,1.125783,0.000368
22303.250000,3,1.119442,1.120559,1.120026,0.000354
22303.500000,3,1.121350,1.123079,1.122118,0.000522
22303.750000,3,1.129373,1.130922,1.129900,0.000521
22304.000000,3,1.135976,1.137707,1.136862,0.000571
22304.250000,3,1.137787,1.139301,1.138597,0.000428
22304.500000,3,1.135661,1.137417,1.136352,0.000529
22304.750000,3,1.133545,1.135151,1.134566,0.000455
22305.000000,3,1.136162,1.137890,1.137122,0.000602
22305.250000,3,1.141649,1.143554,1.142646,0.000601
22305.500000,3,1.146381,1.147367,1.146924,0.000343
22305.750000,3,1.145812,1.146909,1.146404,0.000420
22306.000000,3,1.143060,1.144444,1.143764,0.000406
22306.250000,3,1.141832,1.142913,1.142284,0.000292
22306.500000,3,1.145336,1.146059,1.145741,0.000271
22306.750000,3,1.149070,1.151062,1.150123,0.000687
22307.000000,3,1.146569,1.148548,1.147672,0.000652
22307.250000,3,1.132791,1.135746,1.134436,0.001017
22307.500000,3,1.111857,1.117098,1.113627,0.001445
22307.750000,3,1.095367,1.098169,1.096534,0.000760
22308.000000,3,1.092742,1.094157,1.093298,0.000424
22308.250000,3,1.103322,1.107735,1.105904,0.001487
22308.500000,3,1.126199,1.131156,1.129149,0.001621
22308.750000,3,1.148526,1.152615,1.150994,0.001302
22309.000000,3,1.160833,1.162122,1.161580,0.000380
22309.250000,3,1.160256,1.162407,1.161344,0.000721
22309.500000,3,1.157200,1.159681,1.158942,0.000724
22309.750000,3,1.161162,1.162716,1.162032,0.000464
22310.000000,3,1.170305,1.173665,1.171985,0.000971
22310.250000,3,1.180617,1.183259,1.181954,0.000695
22310.500000,3,1.183437,1.184773,1.184116,0.000404
22310.750000,3,1.178254,1.179837,1.179036,0.000489
22311.000000,3,1.172192,1.173516,1.173174,0.000410
22311.250000,3,1.174696,1.176695,1.175609,0.000725
22311.500000,3,1.186670,1.191532,1.189398,0.001571
22311.750000,3,1.207015,1.210340,1.208904,0.000998
22312.000000,3,1.223287,1.225696,1.224651,0.000718
22312.250000,3,1.227597,1.229612,1.228567,0.000656
22312.500000,3,1.223359,1.225939,1.224383,0.000758
22312.750000,3,1.219850,1.221647,1.220767,0.000566
22313.000000,3,1.223817,1.225795,1.224888,0.000691
22313.250000,3,1.235332,1.238636,1.237164,0.001026
22313.500000,3,1.249289,1.251094,1.250301,0.000704
22313.750000,3,1.255593,1.257399,1.256286,0.000543
22314.000000,3,1.253253,1.255173,1.254468,0.000594
22314.250000,3,1.249690,1.251870,1.250386,0.000763
22314.500000,3,1.250069,1.252428,1.251407,0.000624
22314.750000,3,1.257483,1.260632,1.259459,0.000888
22315.000000,3,1.269048,1.271396,1.270344,0.000748
22315.250000,3,1.275970,1.277024,1.276554,0.000323
22315.500000,3,1.274554,1.276004,1.275369,0.000450
22315.750000,3,1.269748,1.271918,1.270923,0.000633
22316.000000,3,1.268878,1.270933,1.269999,0.000570
22316.250000,3,1.273358,1.275617,1.274841,0.000720
22316.500000,3,1.280896,1.282701,1.281868,0.000581
22316.750000,3,1.282630,1.284321,1.283559,0.000676
22317.000000,3,1.275579,1.278150,1.276722,0.001016
22317.250000,3,1.263054,1.266512,1.264476,0.000958
22317.500000,3,1.252747,1.255732,1.253956,0.000808
22317.750000,3,1.246740,1.249580,1.248182,0.000808
22318.000000,3,1.242095,1.245207,1.243398,0.000955
22318.250000,3,1.226567,1.231339,1.228472,0.001466
22318.500000,3,1.195892,1.203442,1.199057,0.002713
22318.750000,3,1.154863,1.162829,1.158065,0.002855
22319.000000,3,1.114044,1.121950,1.117591,0.002678
22319.250000,3,1.084068,1.089678,1.086711,0.001782
22319.500000,3,1.065511,1.069496,1.067159,0.001380
22319.750000,3,1.047671,1.052008,1.049619,0.001411
22320.000000,3,1.018948,1.027237,1.023212,0.002721
22320.250000,3,0.976055,0.986012,0.980545,0.003484
22320.500000,3,0.919200,0.931016,0.924641,0.003956
22320.750000,3,0.858189,0.870684,0.863845,0.004208
22321.000000,3,0.798063,0.810366,0.803705,0.004075
22321.250000,3,0.738176,0.750525,0.743711,0.004234
22321.500000,3,0.674038,0.687639,0.680052,0.004485
22321.750000,3,0.606251,0.619461,0.612026,0.004443
22322.000000,3,0.538691,0.551614,0.544612,0.004348
22322.250000,3,0.479244,0.490310,0.484139,0.003663
22322.500000,3,0.431681,0.440205,0.435354,0.002784
22322.750000,3,0.394465,0.401474,0.397398,0.002272
22323.000000,3,0.365357,0.371187,0.367680,0.001842
22323.250000,3,0.340631,0.345263,0.342616,0.001472
22323.500000,3,0.320156,0.323927,0.321886,0.001193
22323.750000,3,0.306424,0.308652,0.307550,0.000675
22324.000000,4,0.292472,0.293446,0.292917,0.000249
22324.250000,4,0.296936,0.299251,0.298305,0.000716
22324.500000,4,0.311560,0.315278,0.313634,0.001319
22324.750000,4,0.334723,0.340281,0.337850,0.001914
22325.000000,4,0.365792,0.372317,0.369351,0.002264
22325.250000,4,0.402817,0.410803,0.407326,0.002705
22325.500000,4,0.445495,0.455082,0.450984,0.003168
22325.750000,4,0.495165,0.505705,0.500798,0.003488
22326.000000,4,0.549694,0.561644,0.556448,0.003930
22326.250000,4,0.609662,0.622471,0.616834,0.004193
22326.500000,4,0.672559,0.685677,0.679924,0.004361
22326.750000,4,0.736739,0.749996,0.744031,0.004407
22327.000000,4,0.799184,0.812005,0.806350,0.004269
22327.250000,4,0.860184,0.871721,0.866722,0.003885
22327.500000,4,0.916480,0.927309,0.922566,0.003607
22327.750000,4,0.966396,0.975542,0.971656,0.003040
22328.000000,4,1.010413,1.018472,1.014450,0.002561
22328.250000,4,1.048788,1.056369,1.053124,0.002508
22328.500000,4,1.086140,1.094122,1.090771,0.002534
22328.750000,4,1.125147,1.133374,1.129660,0.002677
22329.000000,4,1.161877,1.167875,1.165127,0.002103
22329.250000,4,1.190526,1.194709,1.192727,0.001325
22329.500000,4,1.204817,1.206632,1.205791,0.000594
22329.750000,4,1.208583,1.209865,1.209127,0.000325
22330.000000,4,1.210101,1.211857,1.211032,0.000643
22330.250000,4,1.218191,1.220747,1.219291,0.000818
22330.500000,4,1.232681,1.235911,1.234442,0.001002
22330.750000,4,1.245897,1.247761,1.246987,0.000567
22331.000000,4,1.246084,1.247912,1.247118,0.000569
22331.250000,4,1.229282,1.234159,1.231056,0.001541
22331.500000,4,1.206652,1.211006,1.208492,0.001292
22331.750000,4,1.192589,1.194728,1.193730,0.000643
22332.000000,4,1.193410,1.194612,1.193847,0.000398
22332.250000,4,1.203417,1.205125,1.204267,0.000554
22332.500000,4,1.209653,1.211055,1.210342,0.000439
22332.750000,4,1.198012,1.202584,1.200168,0.001499
22333.000000,4,1.172100,1.178864,1.175119,0.002085
22333.250000,4,1.147118,1.150818,1.148765,0.001245
22333.500000,4,1.137102,1.138970,1.138271,0.000565
22333.750000,4,1.147739,1.152524,1.149817,0.001336
22334.000000,4,1.173098,1.178774,1.176069,0.001893
22334.250000,4,1.198347,1.202535,1.200411,0.001275
22334.500000,4,1.205987,1.207562,1.206855,0.000517
22334.750000,4,1.192366,1.196672,1.194676,0.001353
22335.000000,4,1.176059,1.179435,1.177503,0.001055
22335.250000,4,1.171077,1.172288,1.171534,0.000376
22335.500000,4,1.178553,1.180999,1.179668,0.000814
22335.750000,4,1.192220,1.194959,1.193677,0.000813
22336.000000,4,1.197775,1.199214,1.198650,0.000516
22336.250000,4,1.185603,1.188490,1.186813,0.000943
22336.500000,4,1.164402,1.167958,1.165778,0.001241
22336.750000,4,1.150862,1.152909,1.151770,0.000603
22337.000000,4,1.152853,1.156058,1.154630,0.001089
22337.250000,4,1.169729,1.173945,1.172050,0.001447
22337.500000,4,1.188751,1.191587,1.190189,0.000883
22337.750000,4,1.193154,1.194613,1.193902,0.000538
22338.000000,4,1.175258,1.179525,1.177655,0.001396
22338.250000,4,1.150838,1.155450,1.152963,0.001434
22338.500000,4,1.134316,1.136863,1.135777,0.000779
22338.750000,4,1.134511,1.136359,1.135502,0.000647
22339.000000,4,1.148887,1.152474,1.150771,0.001243
22339.250000,4,1.168034,1.171638,1.170375,0.001151
22339.500000,4,1.180638,1.182727,1.181850,0.000708
22339.750000,4,1.179974,1.181310,1.180593,0.000424
22340.000000,4,1.175534,1.182175,1.178500,0.001839
22340.250000,4,1.161233,1.163044,1.162304,0.000630
22340.500000,4,1.158448,1.159586,1.159177,0.000299
22340.750000,4,1.160253,1.161213,1.160695,0.000317
22341.000000,4,1.162431,1.163641,1.162911,0.000398
22341.250000,4,1.162415,1.163837,1.163112,0.000480
22341.500000,4,1.160663,1.162529,1.161441,0.000464
22341.750000,4,1.159471,1.160619,1.160162,0.000358
22342.000000,4,1.159874,1.161518,1.160799,0.000552
22342.250000,4,1.160779,1.162569,1.161585,0.000554
22342.500000,4,1.160713,1.161945,1.161354,0.000428
22342.750000,4,1.160082,1.161221,1.160672,0.000369
22343.000000,4,1.160383,1.162153,1.161238,0.000567
22343.250000,4,1.162573,1.164771,1.163493,0.000730
22343.500000,4,1.163906,1.165091,1.164566,0.000396
22343.750000,4,1.160607,1.162579,1.161456,0.000547
22344.000000,4,1.151056,1.153274,1.152365,0.000809
22344.250000,4,1.140652,1.142467,1.141953,0.000552
22344.500000,4,1.136483,1.137320,1.136916,0.000299
22344.750000,4,1.141030,1.143529,1.142187,0.000660
22345.000000,4,1.154176,1.157651,1.155983,0.001138
22345.250000,4,1.169087,1.171495,1.170282,0.000811
22345.500000,4,1.174871,1.176347,1.175684,0.000477
22345.750000,4,1.168689,1.170514,1.169764,0.000657
22346.000000,4,1.157670,1.160293,1.158646,0.000834
22346.250000,4,1.149346,1.151403,1.150498,0.000648
22346.500000,4,1.148133,1.149186,1.148592,0.000411
22346.750000,4,1.147045,1.148872,1.147872,0.000578
22347.000000,4,1.138139,1.141281,1.139826,0.000879
22347.250000,4,1.118558,1.123402,1.120653,0.001678
22347.500000,4,1.096094,1.100359,1.097690,0.001461
22347.750000,4,1.081637,1.083337,1.082367,0.000556
22348.000000,4,1.081893,1.083851,1.082957,0.000572
22348.250000,4,1.095696,1.099488,1.097817,0.001143
22348.500000,4,1.114086,1.116686,1.115504,0.000906
22348.750000,4,1.122287,1.123352,1.122606,0.000315
22349.000000,4,1.110593,1.114167,1.112393,0.001117
22349.250000,4,1.090731,1.094403,1.092604,0.001138
22349.500000,4,1.074894,1.077186,1.075918,0.000672
22349.750000,4,1.069445,1.070916,1.070174,0.000474
22350.000000,4,1.071867,1.072662,1.072269,0.000275
22350.250000,4,1.070907,1.072789,1.071958,0.000600
22350.500000,4,1.058120,1.061524,1.060041,0.001126
22350.750000,4,1.034859,1.039823,1.037136,0.001578
22351.000000,4,1.007656,1.012502,1.009880,0.001726
22351.250000,4,0.982788,0.988389,0.984867,0.001726
22351.500000,4,0.957383,0.963194,0.960011,0.001807
22351.750000,4,0.923621,0.931834,0.927421,0.002752
22352.000000,4,0.875592,0.886656,0.880364,0.003577
22352.250000,4,0.815357,0.828021,0.820636,0.004084
22352.500000,4,0.754091,0.766036,0.759210,0.003958
