# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.221172,0.221614,0.221349,0.000175
22528.250000,1,0.222912,0.223921,0.223395,0.000295
22528.500000,1,0.229107,0.230602,0.229709,0.000476
22528.750000,1,0.239317,0.240961,0.240111,0.000567
22529.000000,1,0.254110,0.256576,0.255067,0.000827
22529.250000,1,0.273550,0.276223,0.274615,0.000943
22529.500000,1,0.297014,0.300466,0.298448,0.001242
22529.750000,1,0.325024,0.329373,0.326831,0.001439
22530.000000,1,0.356988,0.361685,0.358752,0.001608
22530.250000,1,0.391691,0.396530,0.393630,0.001696
22530.500000,1,0.429249,0.434896,0.431573,0.001922
22530.750000,1,0.469313,0.475543,0.471994,0.001947
22531.000000,1,0.512332,0.518578,0.515160,0.002063
22531.250000,1,0.556709,0.563039,0.559664,0.002062
22531.500000,1,0.602720,0.608924,0.605193,0.002037
22531.750000,1,0.647306,0.654007,0.650185,0.002173
22532.000000,1,0.691110,0.697973,0.694305,0.002176
22532.250000,1,0.734745,0.740894,0.737443,0.002117
22532.500000,1,0.777180,0.783187,0.779737,0.001936
22532.750000,1,0.818648,0.824436,0.821054,0.001915
22533.000000,1,0.857808,0.864533,0.860413,0.002130
22533.250000,1,0.894232,0.899582,0.896893,0.001646
22533.500000,1,0.928859,0.933092,0.930784,0.001448
22533.750000,1,0.960431,0.965623,0.962733,0.001599
22534.000000,1,0.992704,0.997540,0.994874,0.001513
22534.250000,1,1.025282,1.030533,1.027656,0.001664
22534.500000,1,1.059083,1.064234,1.061776,0.001558
22534.750000,1,1.092038,1.097716,1.094871,0.001740
22535.000000,1,1.124037,1.128557,1.125839,0.001402
22535.250000,1,1.151697,1.156118,1.153734,0.001353
22535.500000,1,1.176308,1.181529,1.178448,0.001738
22535.750000,1,1.200536,1.204370,1.202362,0.001234
22536.000000,1,1.224029,1.228751,1.226293,0.001463
22536.250000,1,1.247130,1.250622,1.248667,0.001177
22536.500000,1,1.268328,1.272693,1.270378,0.001485
22536.750000,1,1.287332,1.291194,1.289245,0.001210
22537.000000,1,1.304384,1.307825,1.306077,0.001081
22537.250000,1,1.320600,1.323865,1.322465,0.001129
22537.500000,1,1.337107,1.341236,1.339193,0.001321
22537.750000,1,1.354521,1.358677,1.356644,0.001711
22538.000000,1,1.370787,1.373897,1.372892,0.001102
22538.250000,1,1.385413,1.388918,1.387128,0.001064
22538.500000,1,1.399635,1.402006,1.400772,0.000882
22538.750000,1,1.409812,1.412439,1.411391,0.000943
22539.000000,1,1.423552,1.426629,1.424874,0.001113
22539.250000,1,1.437805,1.442400,1.440055,0.001376
22539.500000,1,1.455430,1.460131,1.457720,0.001384
22539.750000,1,1.472843,1.475122,1.473785,0.000698
22540.000000,1,1.486603,1.489492,1.488030,0.000893
22540.250000,1,1.497535,1.499403,1.498264,0.000634
22540.500000,1,1.506171,1.506983,1.506541,0.000267
22540.750000,1,1.512605,1.514673,1.513183,0.000755
22541.000000,1,1.518502,1.520403,1.519168,0.000694
22541.250000,1,1.521773,1.524134,1.523186,0.000767
22541.500000,1,1.522704,1.524297,1.523516,0.000525
22541.750000,1,1.518914,1.520000,1.519483,0.000348
22542.000000,1,1.510899,1.513283,1.512176,0.000931
22542.250000,1,1.502236,1.504219,1.503264,0.000769
22542.500000,1,1.493452,1.495137,1.494211,0.000542
22542.750000,1,1.484010,1.485862,1.485186,0.000603
22543.000000,1,1.475332,1.476784,1.476292,0.000508
22543.250000,1,1.466363,1.467344,1.466690,0.000346
22543.500000,1,1.452748,1.455401,1.454275,0.000873
22543.750000,1,1.440210,1.441791,1.440945,0.000509
22544.000000,1,1.429210,1.429913,1.429567,0.000281
22544.250000,1,1.419163,1.420718,1.419868,0.000472
22544.500000,1,1.411258,1.413042,1.412130,0.000601
22544.750000,1,1.405079,1.406677,1.406013,0.000559
22545.000000,1,1.398052,1.399283,1.398740,0.000475
22545.250000,1,1.388728,1.390919,1.389982,0.000677
22545.500000,1,1.379298,1.381656,1.380445,0.000768
22545.750000,1,1.369300,1.371230,1.370087,0.000696
22546.000000,1,1.357847,1.359138,1.358602,0.000518
22546.250000,1,1.345746,1.347173,1.346417,0.000583
22546.500000,1,1.330405,1.333163,1.331942,0.000879
22546.750000,1,1.314395,1.318093,1.316681,0.001154
22547.000000,1,1.297524,1.300901,1.299122,0.001133
22547.250000,1,1.279523,1.282823,1.281496,0.001196
22547.500000,1,1.262353,1.265731,1.263944,0.001063
22547.750000,1,1.244782,1.247764,1.246018,0.000940
22548.000000,1,1.225521,1.228136,1.227173,0.000861
22548.250000,1,1.204060,1.208417,1.206599,0.001349
22548.500000,1,1.184199,1.188437,1.186002,0.001334
22548.750000,1,1.162818,1.167601,1.165769,0.001468
22549.000000,1,1.145148,1.148979,1.147221,0.001231
22549.250000,1,1.128777,1.132441,1.130578,0.001090
22549.500000,1,1.114186,1.117272,1.115947,0.000931
22549.750000,1,1.099336,1.103573,1.101849,0.001440
22550.000000,1,1.086085,1.088917,1.087709,0.000890
22550.250000,1,1.071415,1.074473,1.073286,0.000978
22550.500000,1,1.057244,1.060965,1.059081,0.001106
22550.750000,1,1.043794,1.047467,1.045800,0.001125
22551.000000,1,1.031263,1.034412,1.033027,0.001115
22551.250000,1,1.020373,1.023732,1.021587,0.001084
22551.500000,1,1.008942,1.012066,1.010550,0.000954
22551.750000,1,0.999421,1.001161,1.000233,0.000539
22552.000000,1,0.989730,0.992146,0.990838,0.000829
22552.250000,1,0.979712,0.981933,0.980968,0.000786
22552.500000,1,0.970294,0.972948,0.971370,0.000880
22552.750000,1,0.960176,0.962880,0.961352,0.000815
22553.000000,1,0.947621,0.951663,0.949838,0.001243
22553.250000,1,0.936687,0.939310,0.937922,0.000874
22553.500000,1,0.923784,0.926154,0.925280,0.000826
22553.750000,1,0.912032,0.914635,0.913020,0.000822
22554.000000,1,0.899702,0.902444,0.901212,0.000824
22554.250000,1,0.887298,0.889786,0.888858,0.000764
22554.500000,1,0.873359,0.875990,0.874490,0.000821
22554.750000,1,0.855026,0.859048,0.857180,0.001279
22555.000000,1,0.835380,0.839009,0.836978,0.001167
22555.250000,1,0.811837,0.815859,0.814038,0.001241
22555.500000,1,0.786479,0.791614,0.789374,0.001528
22555.750000,1,0.760277,0.764949,0.762734,0.001391
22556.000000,1,0.730091,0.735143,0.733213,0.001606
22556.250000,1,0.697055,0.702502,0.700057,0.001798
22556.500000,1,0.659818,0.665053,0.663107,0.001824
22556.750000,1,0.619173,0.625163,0.622460,0.002064
22557.000000,1,0.576062,0.582156,0.579557,0.002133
22557.250000,1,0.532423,0.538764,0.535832,0.002140
22557.500000,1,0.487628,0.494516,0.491770,0.002314
22557.750000,1,0.444940,0.450445,0.448079,0.001915
22558.000000,1,0.402460,0.408339,0.405763,0.001971
22558.250000,1,0.362716,0.368014,0.365803,0.001836
22558.500000,1,0.326184,0.331258,0.329086,0.001701
22558.750000,1,0.294753,0.299060,0.297087,0.001501
22559.000000,1,0.268616,0.271705,0.270330,0.001081
22559.250000,1,0.247921,0.250379,0.249243,0.000850
22559.500000,1,0.233474,0.235165,0.234147,0.000580
22559.750000,1,0.224494,0.225450,0.224964,0.000302
22560.000000,2,0.323434,0.324056,0.323723,0.000234
22560.250000,2,0.325479,0.326222,0.325839,0.000244
22560.500000,2,0.331662,0.332475,0.332026,0.000270
22560.750000,2,0.341564,0.343638,0.342457,0.000742
22561.000000,2,0.356031,0.358669,0.357124,0.000877
22561.250000,2,0.375267,0.377958,0.376348,0.000902
22561.500000,2,0.398228,0.402141,0.399949,0.001269
22561.750000,2,0.426416,0.430747,0.428304,0.001453
22562.000000,2,0.459310,0.463971,0.461309,0.001649
22562.250000,2,0.496337,0.502300,0.498664,0.001946
22562.500000,2,0.536931,0.542912,0.539514,0.002001
22562.750000,2,0.580193,0.586741,0.582859,0.002191
22563.000000,2,0.624036,0.630972,0.626946,0.002280
22563.250000,2,0.667389,0.674477,0.670636,0.002127
22563.500000,2,0.710309,0.717144,0.713328,0.002211
22563.750000,2,0.751722,0.757708,0.754633,0.001856
22564.000000,2,0.792510,0.798441,0.795177,0.001774
22564.250000,2,0.830489,0.835996,0.833078,0.001781
22564.500000,2,0.865368,0.870419,0.867399,0.001593
22564.750000,2,0.895390,0.900164,0.897446,0.001486
22565.000000,2,0.920753,0.924536,0.922493,0.001116
22565.250000,2,0.942911,0.947181,0.944996,0.001240
22565.500000,2,0.963525,0.966854,0.965187,0.001035
22565.750000,2,0.982675,0.986249,0.984450,0.001052
22566.000000,2,1.000417,1.004282,1.001895,0.001201
22566.250000,2,1.015025,1.017863,1.016431,0.000985
22566.500000,2,1.025857,1.027108,1.026678,0.000559
22566.750000,2,1.032410,1.034300,1.033657,0.000720
22567.000000,2,1.037988,1.039999,1.038968,0.000745
22567.250000,2,1.044063,1.045738,1.044869,0.000660
22567.500000,2,1.050536,1.052488,1.051438,0.000585
22567.750000,2,1.057085,1.059289,1.058285,0.000784
22568.000000,2,1.061781,1.064360,1.063335,0.000903
22568.250000,2,1.064581,1.066287,1.065413,0.000568
22568.500000,2,1.064928,1.066547,1.065574,0.000512
22568.750000,2,1.063324,1.065406,1.064371,0.000690
22569.000000,2,1.063844,1.065588,1.064756,0.000674
22569.250000,2,1.065236,1.067492,1.066172,0.000790
22569.500000,2,1.067934,1.069726,1.068636,0.000625
22569.750000,2,1.069312,1.070880,1.070175,0.000611
22570.000000,2,1.069122,1.070770,1.069752,0.000543
22570.250000,2,1.068093,1.069349,1.068632,0.000450
22570.500000,2,1.065236,1.067535,1.066536,0.000769
22570.750000,2,1.064487,1.066304,1.065028,0.000587
22571.000000,2,1.063003,1.064031,1.063569,0.000409
22571.250000,2,1.061862,1.063252,1.062721,0.000471
22571.500000,2,1.060754,1.061879,1.061250,0.000399
22571.750000,2,1.057943,1.059727,1.059040,0.000575
22572.000000,2,1.056257,1.058659,1.057483,0.000759
22572.250000,2,1.054550,1.056752,1.055814,0.000675
22572.500000,2,1.055007,1.056233,1.055630,0.000460
22572.750000,2,1.055773,1.056702,1.056241,0.000354
22573.000000,2,1.055949,1.057291,1.056462,0.000438
22573.250000,2,1.055763,1.057141,1.056347,0.000454
22573.500000,2,1.054962,1.056272,1.055601,0.000458
22573.750000,2,1.053618,1.055663,1.054779,0.000610
22574.000000,2,1.054024,1.055424,1.054750,0.000553
22574.250000,2,1.054955,1.055863,1.055459,0.000322
22574.500000,2,1.054875,1.056212,1.055551,0.000472
22574.750000,2,1.054927,1.056262,1.055925,0.000469
22575.000000,2,1.054679,1.056536,1.055620,0.000570
22575.250000,2,1.053647,1.055106,1.054296,0.000439
22575.500000,2,1.052816,1.054286,1.053300,0.000465
22575.750000,2,1.052689,1.054185,1.053357,0.000592
22576.000000,2,1.059025,1.064617,1.061307,0.002013
22576.250000,2,1.051526,1.052987,1.052414,0.000481
22576.500000,2,1.051415,1.052260,1.051889,0.000280
22576.750000,2,1.050740,1.051751,1.051300,0.000394
22577.000000,2,1.051566,1.052418,1.052042,0.000270
22577.250000,2,1.053916,1.055423,1.054641,0.000485
22577.500000,2,1.058279,1.059900,1.059026,0.000624
22577.750000,2,1.064799,1.065385,1.064990,0.000197
22578.000000,2,1.071055,1.072560,1.071882,0.000515
22578.250000,2,1.079121,1.080236,1.079612,0.000449
22578.500000,2,1.087186,1.088535,1.087782,0.000524
22578.750000,2,1.095173,1.096677,1.096123,0.000534
22579.000000,2,1.104755,1.106480,1.105348,0.000623
22579.250000,2,1.114717,1.116629,1.115513,0.000694
22579.500000,2,1.125438,1.127503,1.126278,0.000664
22579.750000,2,1.136711,1.138665,1.137614,0.000632
22580.000000,2,1.147504,1.150620,1.149171,0.000995
22580.250000,2,1.161124,1.163394,1.162071,0.000915
22580.500000,2,1.173645,1.176764,1.175184,0.000933
22580.750000,2,1.187025,1.190567,1.188813,0.001183
22581.000000,2,1.201812,1.204663,1.203090,0.000933
22581.250000,2,1.216300,1.218801,1.217333,0.000760
22581.500000,2,1.229870,1.232959,1.231638,0.001034
22581.750000,2,1.245087,1.247257,1.246158,0.000810
22582.000000,2,1.258536,1.262188,1.260525,0.001078
22582.250000,2,1.273783,1.277170,1.275786,0.001076
22582.500000,2,1.287353,1.291387,1.289922,0.001370
22582.750000,2,1.301581,1.304444,1.303408,0.000887
22583.000000,2,1.314072,1.316846,1.315758,0.001064
22583.250000,2,1.325495,1.329248,1.327481,0.001172
22583.500000,2,1.337547,1.339646,1.338449,0.000717
22583.750000,2,1.347806,1.350025,1.349024,0.000876
22584.000000,2,1.357457,1.360263,1.358767,0.000834
22584.250000,2,1.364835,1.366930,1.365939,0.000723
22584.500000,2,1.370056,1.371861,1.371103,0.000754
22584.750000,2,1.373240,1.375631,1.374206,0.000860
22585.000000,2,1.374970,1.376867,1.375999,0.000684
22585.250000,2,1.377013,1.379560,1.377667,0.000890
22585.500000,2,1.377383,1.380062,1.378943,0.000998
22585.750000,2,1.377093,1.379991,1.378697,0.001012
22586.000000,2,1.375140,1.377979,1.376230,0.001101
22586.250000,2,1.369746,1.372952,1.371465,0.001082
22586.500000,2,1.361688,1.365070,1.363087,0.001086
22586.750000,2,1.350401,1.353324,1.351651,0.001020
22587.000000,2,1.333794,1.337561,1.336084,0.001248
22587.250000,2,1.313262,1.316902,1.315355,0.001123
22587.500000,2,1.285347,1.290335,1.287990,0.001552
22587.750000,2,1.250402,1.255886,1.253644,0.001739
22588.000000,2,1.208245,1.215579,1.212343,0.002309
22588.250000,2,1.160940,1.169324,1.165567,0.002614
22588.500000,2,1.108277,1.117010,1.113106,0.002715
22588.750000,2,1.050185,1.059458,1.054992,0.002880
22589.000000,2,0.985064,0.995576,0.990963,0.003271
22589.250000,2,0.914775,0.925617,0.921129,0.003513
22589.500000,2,0.839892,0.850347,0.845876,0.003530
22589.750000,2,0.761508,0.772328,0.767686,0.003660
22590.000000,2,0.683610,0.694338,0.690075,0.003732
22590.250000,2,0.609462,0.619230,0.615022,0.003383
22590.500000,2,0.540515,0.549307,0.545604,0.003064
22590.750000,2,0.478424,0.486515,0.483173,0.002857
22591.000000,2,0.426048,0.432430,0.429687,0.002322
22591.250000,2,0.383891,0.388862,0.386713,0.001826
22591.500000,2,0.353616,0.357042,0.355461,0.001280
22591.750000,2,0.335786,0.337234,0.336518,0.000559
22592.000000,3,0.303661,0.304476,0.304082,0.000267
22592.250000,3,0.307974,0.308821,0.308349,0.000317
22592.500000,3,0.317002,0.318878,0.317955,0.000634
22592.750000,3,0.334172,0.337506,0.335698,0.001162
22593.000000,3,0.357269,0.360924,0.358726,0.001289
22593.250000,3,0.387442,0.392022,0.389559,0.001608
22593.500000,3,0.422250,0.427336,0.424452,0.001794
22593.750000,3,0.463511,0.469167,0.465903,0.001955
22594.000000,3,0.507005,0.513309,0.509724,0.002109
22594.250000,3,0.554074,0.560863,0.557083,0.002229
22594.500000,3,0.600646,0.607474,0.603752,0.002350
22594.750000,3,0.649991,0.656684,0.652809,0.002218
22595.000000,3,0.697611,0.703647,0.700080,0.002136
22595.250000,3,0.745598,0.752907,0.749045,0.002367
22595.500000,3,0.791649,0.797991,0.794422,0.002190
22595.750000,3,0.834772,0.841257,0.837703,0.002107
22596.000000,3,0.873345,0.877794,0.875261,0.001484
22596.250000,3,0.905973,0.909934,0.907727,0.001376
22596.500000,3,0.932376,0.936337,0.933800,0.001225
22596.750000,3,0.956070,0.959252,0.957700,0.001042
22597.000000,3,0.976084,0.979841,0.977636,0.001277
22597.250000,3,0.994534,0.998001,0.996282,0.001030
22597.500000,3,1.008370,1.010004,1.009212,0.000603
22597.750000,3,1.017545,1.019262,1.018290,0.000588
22598.000000,3,1.021330,1.022129,1.021726,0.000265
22598.250000,3,1.022358,1.023045,1.022667,0.000250
22598.500000,3,1.020564,1.022605,1.021645,0.000639
22598.750000,3,1.021357,1.021831,1.021540,0.000153
22599.000000,3,1.020080,1.021386,1.020523,0.000410
22599.250000,3,1.018800,1.021086,1.019725,0.000765
22599.500000,3,1.014487,1.016181,1.015351,0.000612
22599.750000,3,1.010693,1.012064,1.011244,0.000557
22600.000000,3,1.041576,1.075753,1.054932,0.011885
22600.250000,3,1.000270,1.001973,1.001203,0.000713
22600.500000,3,0.996370,0.997281,0.996725,0.000376
22600.750000,3,0.994068,0.995997,0.994830,0.000695
22601.000000,3,0.990657,0.991583,0.991094,0.000344
22601.250000,3,0.988342,0.990205,0.989258,0.000712
22601.500000,3,0.985399,0.986615,0.986024,0.000465
22601.750000,3,0.985113,0.986305,0.985844,0.000399
22602.000000,3,0.985859,0.987074,0.986381,0.000407
22602.250000,3,0.988903,0.990776,0.989790,0.000670
22602.500000,3,0.992502,0.993336,0.992769,0.000304
22602.750000,3,0.995939,0.997254,0.996749,0.000468
22603.000000,3,0.998120,0.998799,0.998414,0.000220
22603.250000,3,1.001232,1.002631,1.001930,0.000454
22603.500000,3,1.003256,1.004169,1.003774,0.000316
22603.750000,3,1.007134,1.008334,1.007544,0.000461
22604.000000,3,1.008567,1.009822,1.008913,0.000431
22604.250000,3,1.010284,1.011666,1.010842,0.000432
22604.500000,3,1.009686,1.010694,1.010201,0.000348
22604.750000,3,1.010123,1.011405,1.010782,0.000385
22605.000000,3,1.010916,1.011926,1.011372,0.000342
22605.250000,3,1.014272,1.016115,1.014947,0.000608
22605.500000,3,1.018648,1.019192,1.018885,0.000194
22605.750000,3,1.024410,1.024877,1.024643,0.000152
22606.000000,3,1.026681,1.028611,1.027878,0.000586
22606.250000,3,1.031159,1.032510,1.031880,0.000445
22606.500000,3,1.034564,1.035712,1.034992,0.000398
22606.750000,3,1.040540,1.041929,1.041088,0.000538
22607.000000,3,1.047663,1.049018,1.048289,0.000417
22607.250000,3,1.057796,1.059298,1.058670,0.000565
22607.500000,3,1.067366,1.068796,1.068154,0.000595
22607.750000,3,1.077198,1.078504,1.077793,0.000532
22608.000000,3,1.083592,1.085163,1.084462,0.000611
22608.250000,3,1.092019,1.092928,1.092331,0.000308
22608.500000,3,1.097839,1.099860,1.098943,0.000688
22608.750000,3,1.107072,1.108760,1.107731,0.000601
22609.000000,3,1.115216,1.117320,1.115971,0.000690
22609.250000,3,1.124877,1.126939,1.125742,0.000618
22609.500000,3,1.131919,1.134041,1.132963,0.000647
22609.750000,3,1.140482,1.141783,1.141026,0.000479
22610.000000,3,1.147546,1.149094,1.148195,0.000486
22610.250000,3,1.158392,1.159841,1.159132,0.000590
22610.500000,3,1.169933,1.171719,1.170713,0.000576
22610.750000,3,1.184650,1.186512,1.185398,0.000601
22611.000000,3,1.197998,1.200816,1.199195,0.001091
22611.250000,3,1.212709,1.214969,1.213655,0.000799
22611.500000,3,1.225492,1.227275,1.226344,0.000624
22611.750000,3,1.238956,1.241689,1.240140,0.000814
22612.000000,3,1.251105,1.253546,1.252399,0.000820
22612.250000,3,1.265258,1.268219,1.266586,0.001059
22612.500000,3,1.278556,1.280725,1.279658,0.000851
22612.750000,3,1.291905,1.294119,1.292599,0.000733
22613.000000,3,1.302856,1.305047,1.303842,0.000789
22613.250000,3,1.314409,1.316345,1.315510,0.000732
22613.500000,3,1.322872,1.326103,1.324525,0.000970
22613.750000,3,1.333283,1.334973,1.334077,0.000529
22614.000000,3,1.341556,1.342877,1.342110,0.000478
22614.250000,3,1.348939,1.351634,1.350547,0.000903
22614.500000,3,1.355783,1.357339,1.356594,0.000541
22614.750000,3,1.362757,1.363806,1.363344,0.000428
22615.000000,3,1.366863,1.369694,1.368634,0.001125
22615.250000,3,1.374579,1.376507,1.375217,0.000653
22615.500000,3,1.378294,1.381009,1.379693,0.000908
22615.750000,3,1.383179,1.385809,1.384517,0.000918
22616.000000,3,1.385813,1.389417,1.387573,0.001116
22616.250000,3,1.389913,1.392351,1.391346,0.000961
22616.500000,3,1.391322,1.394185,1.393019,0.001032
22616.750000,3,1.394479,1.396996,1.395611,0.000810
22617.000000,3,1.393880,1.397348,1.395312,0.001320
22617.250000,3,1.393297,1.396538,1.394572,0.001106
22617.500000,3,1.387798,1.390686,1.389271,0.001053
22617.750000,3,1.380541,1.384276,1.382237,0.001130
22618.000000,3,1.367306,1.371855,1.369165,0.001556
22618.250000,3,1.351744,1.354708,1.353545,0.000963
22618.500000,3,1.329909,1.333794,1.331714,0.001361
22618.750000,3,1.302670,1.308842,1.306128,0.001872
22619.000000,3,1.269448,1.275346,1.272704,0.001786
22619.250000,3,1.231621,1.237684,1.234821,0.002049
22619.500000,3,1.185972,1.192874,1.190357,0.002252
22619.750000,3,1.138656,1.146529,1.143342,0.002520
22620.000000,3,1.087364,1.095059,1.091621,0.002548
22620.250000,3,1.032667,1.040739,1.037003,0.002627
22620.500000,3,0.971629,0.980655,0.976939,0.003167
22620.750000,3,0.908256,0.917699,0.913360,0.003173
22621.000000,3,0.839877,0.849389,0.845347,0.003177
22621.250000,3,0.771528,0.781240,0.777073,0.003300
22621.500000,3,0.702496,0.711663,0.707689,0.003150
22621.750000,3,0.635710,0.645051,0.641035,0.003141
22622.000000,3,0.571392,0.580006,0.576460,0.002990
22622.250000,3,0.512699,0.520473,0.517284,0.002678
22622.500000,3,0.458504,0.465681,0.462496,0.002378
22622.750000,3,0.412898,0.418630,0.416133,0.001993
22623.000000,3,0.373642,0.378398,0.376272,0.001629
22623.250000,3,0.344384,0.348351,0.346520,0.001274
22623.500000,3,0.322876,0.325239,0.324183,0.000832
22623.750000,3,0.311135,0.312553,0.311813,0.000474
22624.000000,4,0.280694,0.281350,0.281011,0.000229
22624.250000,4,0.284364,0.284907,0.284634,0.000207
22624.500000,4,0.293102,0.294775,0.293766,0.000600
22624.750000,4,0.309283,0.311816,0.310343,0.000856
22625.000000,4,0.331196,0.334804,0.332676,0.001249
22625.250000,4,0.360474,0.365259,0.362521,0.001690
22625.500000,4,0.395286,0.400422,0.397479,0.001779
22625.750000,4,0.436153,0.442171,0.438718,0.002053
22626.000000,4,0.480732,0.487150,0.483316,0.002254
22626.250000,4,0.529256,0.535662,0.531805,0.002215
22626.500000,4,0.579536,0.586466,0.582450,0.002424
22626.750000,4,0.631998,0.639095,0.634906,0.002447
22627.000000,4,0.684265,0.691294,0.687213,0.002445
22627.250000,4,0.735770,0.742291,0.738627,0.002347
22627.500000,4,0.783723,0.789983,0.786321,0.002152
22627.750000,4,0.827895,0.834778,0.831037,0.002135
22628.000000,4,0.868348,0.874230,0.871011,0.001953
22628.250000,4,0.906152,0.911475,0.908615,0.001672
22628.500000,4,0.940019,0.943850,0.941552,0.001281
22628.750000,4,0.969433,0.973276,0.971481,0.001193
22629.000000,4,0.993573,0.997170,0.995624,0.001150
22629.250000,4,1.013279,1.016921,1.015052,0.001109
22629.500000,4,1.028420,1.030435,1.029514,0.000647
22629.750000,4,1.041334,1.043331,1.042324,0.000591
22630.000000,4,1.051619,1.053841,1.052895,0.000877
22630.250000,4,1.062867,1.065215,1.064047,0.000776
22630.500000,4,1.071887,1.072965,1.072559,0.000345
22630.750000,4,1.079473,1.081240,1.080266,0.000713
22631.000000,4,1.083576,1.085150,1.084127,0.000530
22631.250000,4,1.087249,1.088874,1.088022,0.000582
22631.500000,4,1.090651,1.091772,1.091367,0.000496
22631.750000,4,1.096501,1.097866,1.097014,0.000552
22632.000000,4,1.102892,1.104717,1.103753,0.000571
22632.250000,4,1.110187,1.112457,1.111273,0.000820
22632.500000,4,1.116057,1.117803,1.117092,0.000574
22632.750000,4,1.122157,1.124438,1.123320,0.000822
22633.000000,4,1.127273,1.128823,1.127786,0.000514
22633.250000,4,1.132522,1.134807,1.133583,0.000691
22633.500000,4,1.137875,1.139917,1.138988,0.000700
22633.750000,4,1.145235,1.147086,1.145932,0.000609
22634.000000,4,1.150480,1.151832,1.151218,0.000399
22634.250000,4,1.156102,1.157307,1.156865,0.000399
22634.500000,4,1.161200,1.162463,1.161999,0.000436
22634.750000,4,1.167390,1.169216,1.168253,0.000598
22635.000000,4,1.175287,1.176556,1.175817,0.000423
22635.250000,4,1.185078,1.186859,1.185898,0.000613
22635.500000,4,1.195330,1.197444,1.196464,0.000770
22635.750000,4,1.206784,1.207762,1.207125,0.000356
22636.000000,4,1.216075,1.217756,1.216580,0.000593
22636.250000,4,1.224638,1.226722,1.225371,0.000654
22636.500000,4,1.231016,1.231789,1.231422,0.000267
22636.750000,4,1.237802,1.238774,1.238347,0.000371
22637.000000,4,1.243758,1.244093,1.243888,0.000110
22637.250000,4,1.248586,1.250884,1.249275,0.000749
22637.500000,4,1.251656,1.252777,1.252389,0.000365
22637.750000,4,1.254315,1.255670,1.254906,0.000470
22638.000000,4,1.256114,1.256740,1.256381,0.000214
22638.250000,4,1.258639,1.259795,1.259345,0.000412
22638.500000,4,1.261027,1.262409,1.261864,0.000587
22638.750000,4,1.264640,1.265898,1.265276,0.000408
22639.000000,4,1.267253,1.268441,1.267637,0.000469
22639.250000,4,1.269823,1.271129,1.270420,0.000432
22639.500000,4,1.271880,1.273129,1.272286,0.000413
22639.750000,4,1.273851,1.275795,1.274880,0.000608
22640.000000,4,1.302545,1.323934,1.310482,0.007633
22640.250000,4,1.283654,1.285845,1.284421,0.000785
22640.500000,4,1.288631,1.289455,1.289070,0.000257
22640.750000,4,1.292996,1.293764,1.293458,0.000275
22641.000000,4,1.295525,1.296666,1.296025,0.000432
22641.250000,4,1.296995,1.298615,1.297918,0.000543
22641.500000,4,1.296464,1.297672,1.297217,0.000432
22641.750000,4,1.296360,1.297862,1.296966,0.000464
22642.000000,4,1.293794,1.295392,1.294633,0.000602
22642.250000,4,1.291480,1.292158,1.291780,0.000231
22642.500000,4,1.286078,1.287426,1.286680,0.000537
22642.750000,4,1.279780,1.281597,1.280573,0.000611
22643.000000,4,1.272302,1.273914,1.272931,0.000553
22643.250000,4,1.265983,1.266691,1.266331,0.000246
22643.500000,4,1.257903,1.259181,1.258541,0.000559
22643.750000,4,1.250834,1.251997,1.251473,0.000360
22644.000000,4,1.241992,1.243067,1.242656,0.000402
22644.250000,4,1.234123,1.235019,1.234566,0.000310
22644.500000,4,1.224129,1.226009,1.225395,0.000642
22644.750000,4,1.215702,1.217353,1.216551,0.000624
22645.000000,4,1.206540,1.207781,1.207187,0.000468
22645.250000,4,1.197799,1.199367,1.198759,0.000662
22645.500000,4,1.188873,1.191261,1.189954,0.000757
22645.750000,4,1.180426,1.182813,1.181793,0.000834
22646.000000,4,1.171549,1.173933,1.172612,0.000833
22646.250000,4,1.163660,1.165464,1.164383,0.000624
22646.500000,4,1.155281,1.157457,1.156150,0.000727
22646.750000,4,1.148381,1.150784,1.149752,0.000832
22647.000000,4,1.141679,1.143530,1.142373,0.000694
22647.250000,4,1.135515,1.137449,1.136479,0.000701
22647.500000,4,1.128322,1.130305,1.129195,0.000815
22647.750000,4,1.122490,1.125158,1.123914,0.000811
22648.000000,4,1.117820,1.119734,1.118768,0.000625
22648.250000,4,1.114142,1.115936,1.115027,0.000672
22648.500000,4,1.110173,1.112287,1.111311,0.000823
22648.750000,4,1.107567,1.109158,1.108324,0.000630
22649.000000,4,1.102551,1.104674,1.103540,0.000825
22649.250000,4,1.099027,1.100875,1.099949,0.000736
22649.500000,4,1.093360,1.096430,1.094934,0.000954
22649.750000,4,1.088800,1.090686,1.089754,0.000799
22650.000000,4,1.081365,1.083617,1.082605,0.000852
22650.250000,4,1.071995,1.075500,1.073647,0.001123
22650.500000,4,1.059228,1.061512,1.060390,0.000730
22650.750000,4,1.042124,1.044916,1.043531,0.000962
22651.000000,4,1.020153,1.024306,1.022008,0.001275
22651.250000,4,0.994856,0.998932,0.997010,0.001213
22651.500000,4,0.963615,0.969594,0.966811,0.001814
22651.750000,4,0.929022,0.935097,0.932404,0.001947
22652.000000,4,0.888679,0.895036,0.891908,0.001997
22652.250000,4,0.843971,0.851533,0.848016,0.002490
22652.500000,4,0.795726,0.802503,0.799481,0.002348
