# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.324714,0.325664,0.325154,0.000297
22228.250000,1,0.326053,0.327117,0.326677,0.000276
22228.500000,1,0.329912,0.331753,0.330943,0.000544
22228.750000,1,0.335693,0.336966,0.336357,0.000403
22229.000000,1,0.341547,0.343045,0.342479,0.000466
22229.250000,1,0.348706,0.350464,0.349678,0.000601
22229.500000,1,0.358575,0.361204,0.360030,0.000830
22229.750000,1,0.373569,0.376673,0.375191,0.001066
22230.000000,1,0.392845,0.397403,0.395377,0.001462
22230.250000,1,0.415910,0.420652,0.418529,0.001520
22230.500000,1,0.439914,0.444345,0.442329,0.001445
22230.750000,1,0.462089,0.466411,0.464401,0.001375
22231.000000,1,0.483805,0.487805,0.486043,0.001308
22231.250000,1,0.506516,0.511483,0.509106,0.001513
22231.500000,1,0.532789,0.538478,0.535884,0.001831
22231.750000,1,0.562260,0.568409,0.565527,0.001968
22232.000000,1,0.591859,0.597967,0.595354,0.001881
22232.250000,1,0.618660,0.623739,0.621176,0.001590
22232.500000,1,0.639786,0.643915,0.642019,0.001211
22232.750000,1,0.657454,0.661540,0.659774,0.001211
22233.000000,1,0.675692,0.679999,0.678168,0.001273
22233.250000,1,0.694697,0.699688,0.697645,0.001353
22233.500000,1,0.714786,0.718649,0.716852,0.001208
22233.750000,1,0.729267,0.731790,0.730612,0.000749
22234.000000,1,0.736295,0.738344,0.737043,0.000564
22234.250000,1,0.736275,0.738479,0.737016,0.000622
22234.500000,1,0.734803,0.737364,0.735624,0.000702
22234.750000,1,0.736190,0.738282,0.737449,0.000610
22235.000000,1,0.742260,0.744446,0.743706,0.000702
22235.250000,1,0.749963,0.752357,0.751305,0.000739
22235.500000,1,0.755690,0.757578,0.756790,0.000547
22235.750000,1,0.757551,0.760124,0.758787,0.000702
22236.000000,1,0.759168,0.760855,0.759754,0.000527
22236.250000,1,0.762278,0.763983,0.763131,0.000539
22236.500000,1,0.769179,0.771614,0.770704,0.000658
22236.750000,1,0.779443,0.781102,0.780339,0.000514
22237.000000,1,0.786242,0.787659,0.786921,0.000373
22237.250000,1,0.785802,0.787497,0.786199,0.000534
22237.500000,1,0.779366,0.782186,0.780318,0.000742
22237.750000,1,0.774655,0.776327,0.775280,0.000498
22238.000000,1,0.776469,0.778539,0.777652,0.000561
22238.250000,1,0.787946,0.791355,0.790135,0.001039
22238.500000,1,0.808576,0.813136,0.811610,0.001287
22238.750000,1,0.828346,0.833028,0.831230,0.001431
22239.000000,1,0.846325,0.848706,0.847568,0.000707
22239.250000,1,0.855802,0.857595,0.856581,0.000479
22239.500000,1,0.862150,0.864046,0.863400,0.000509
22239.750000,1,0.871417,0.874023,0.872852,0.000767
22240.000000,1,0.885342,0.888469,0.887303,0.001006
22240.250000,1,0.901334,0.905198,0.903363,0.001115
22240.500000,1,0.915616,0.918805,0.917661,0.000896
22240.750000,1,0.925401,0.927750,0.927037,0.000735
22241.000000,1,0.933828,0.936024,0.934930,0.000729
22241.250000,1,0.944625,0.947493,0.946228,0.000793
22241.500000,1,0.960302,0.964897,0.962938,0.001368
22241.750000,1,0.981113,0.986709,0.984079,0.001497
22242.000000,1,1.001656,1.005298,1.003972,0.001055
22242.250000,1,1.015131,1.017932,1.016675,0.000856
22242.500000,1,1.021258,1.023477,1.022547,0.000614
22242.750000,1,1.025517,1.026795,1.026259,0.000428
22243.000000,1,1.031924,1.035773,1.034221,0.001047
22243.250000,1,1.045846,1.049383,1.047759,0.001000
22243.500000,1,1.061786,1.066231,1.064299,0.001240
22243.750000,1,1.078569,1.081073,1.079905,0.000730
22244.000000,1,1.089959,1.092921,1.091646,0.000875
22244.250000,1,1.099823,1.102762,1.101548,0.000845
22244.500000,1,1.113292,1.117958,1.116077,0.001276
22244.750000,1,1.135389,1.140920,1.138428,0.001641
22245.000000,1,1.162056,1.167610,1.165297,0.001656
22245.250000,1,1.187297,1.190914,1.189015,0.001059
22245.500000,1,1.201048,1.203623,1.202693,0.000683
22245.750000,1,1.205698,1.208033,1.206688,0.000710
22246.000000,1,1.208239,1.210100,1.209281,0.000556
22246.250000,1,1.217339,1.220961,1.219718,0.000993
22246.500000,1,1.238944,1.244465,1.241554,0.001799
22246.750000,1,1.265049,1.270486,1.268406,0.001766
22247.000000,1,1.288693,1.293549,1.291516,0.001408
22247.250000,1,1.302282,1.304032,1.303196,0.000566
22247.500000,1,1.306139,1.307401,1.306847,0.000417
22247.750000,1,1.312106,1.313570,1.312794,0.000482
22248.000000,1,1.327945,1.333248,1.330855,0.001646
22248.250000,1,1.356109,1.363409,1.359982,0.002197
22248.500000,1,1.386985,1.394293,1.391005,0.002204
22248.750000,1,1.407475,1.410502,1.408957,0.000960
22249.000000,1,1.405392,1.408225,1.406593,0.001030
22249.250000,1,1.389533,1.392903,1.391048,0.001107
22249.500000,1,1.377237,1.378618,1.378060,0.000365
22249.750000,1,1.379010,1.381826,1.380583,0.000934
22250.000000,1,1.398566,1.405044,1.401684,0.002063
22250.250000,1,1.429301,1.436144,1.433317,0.002233
22250.500000,1,1.460056,1.465758,1.463358,0.001701
22250.750000,1,1.480937,1.484352,1.482995,0.000985
22251.000000,1,1.494176,1.496432,1.495052,0.000708
22251.250000,1,1.506158,1.509120,1.507868,0.000948
22251.500000,1,1.524921,1.529163,1.527373,0.001421
22251.750000,1,1.547744,1.552804,1.550786,0.001565
22252.000000,1,1.567186,1.569713,1.568406,0.000824
22252.250000,1,1.570161,1.572982,1.571383,0.000766
22252.500000,1,1.561128,1.565067,1.562852,0.001191
22252.750000,1,1.553943,1.555804,1.554847,0.000690
22253.000000,1,1.558711,1.562194,1.560696,0.001158
22253.250000,1,1.580971,1.588728,1.585630,0.002708
22253.500000,1,1.619334,1.627096,1.623853,0.002888
22253.750000,1,1.655461,1.663278,1.659931,0.002649
22254.000000,1,1.677207,1.681500,1.679549,0.001123
22254.250000,1,1.675692,1.680464,1.677297,0.001393
22254.500000,1,1.659164,1.665247,1.661539,0.001973
22254.750000,1,1.639991,1.645983,1.642702,0.001709
22255.000000,1,1.623082,1.629721,1.625946,0.001972
22255.250000,1,1.603309,1.608488,1.605799,0.001672
22255.500000,1,1.569504,1.579099,1.573378,0.002559
22255.750000,1,1.517051,1.529933,1.522238,0.003715
22256.000000,1,1.450890,1.466484,1.457312,0.004466
22256.250000,1,1.378731,1.394136,1.384784,0.004509
22256.500000,1,1.306272,1.322130,1.313006,0.004492
22256.750000,1,1.233276,1.248998,1.240052,0.004687
22257.000000,1,1.152638,1.171699,1.160082,0.005725
22257.250000,1,1.059049,1.079815,1.068152,0.006289
22257.500000,1,0.955494,0.977563,0.964884,0.007025
22257.750000,1,0.849787,0.871397,0.858767,0.006672
22258.000000,1,0.750686,0.769770,0.758961,0.005866
22258.250000,1,0.662218,0.679204,0.669613,0.005297
22258.500000,1,0.585281,0.600264,0.591541,0.004620
22258.750000,1,0.516360,0.529262,0.521982,0.003992
22259.000000,1,0.455978,0.467429,0.460823,0.003623
22259.250000,1,0.404843,0.414201,0.408864,0.002955
22259.500000,1,0.367108,0.373272,0.369784,0.001932
22259.750000,1,0.343720,0.347586,0.345251,0.001087
22260.000000,2,0.312885,0.313481,0.313223,0.000209
22260.250000,2,0.317140,0.319127,0.318382,0.000576
22260.500000,2,0.329307,0.333360,0.331543,0.001285
22260.750000,2,0.350437,0.355207,0.353128,0.001468
22261.000000,2,0.376521,0.382650,0.380044,0.001845
22261.250000,2,0.409096,0.416524,0.413307,0.002277
22261.500000,2,0.446310,0.454722,0.450921,0.002711
22261.750000,2,0.489586,0.498630,0.494759,0.002838
22262.000000,2,0.536942,0.547065,0.542711,0.003196
22262.250000,2,0.588679,0.598983,0.594364,0.003289
22262.500000,2,0.639830,0.650166,0.645558,0.003184
22262.750000,2,0.690997,0.700673,0.696540,0.002983
22263.000000,2,0.740272,0.751069,0.746103,0.003482
22263.250000,2,0.790446,0.800174,0.795761,0.003115
22263.500000,2,0.838610,0.847648,0.843585,0.002991
22263.750000,2,0.882319,0.890401,0.886849,0.002444
22264.000000,2,0.917614,0.923461,0.920840,0.001823
22264.250000,2,0.943175,0.947164,0.945035,0.001334
22264.500000,2,0.959730,0.963699,0.962123,0.001236
22264.750000,2,0.975702,0.980380,0.978375,0.001303
22265.000000,2,0.994123,0.998575,0.996273,0.001419
22265.250000,2,1.015257,1.019100,1.017169,0.001185
22265.500000,2,1.034399,1.037677,1.036205,0.001148
22265.750000,2,1.048927,1.052085,1.050747,0.000863
22266.000000,2,1.057937,1.059251,1.058465,0.000384
22266.250000,2,1.063024,1.064564,1.063884,0.000482
22266.500000,2,1.067188,1.069318,1.068134,0.000562
22266.750000,2,1.072273,1.073978,1.073048,0.000489
22267.000000,2,1.073107,1.075641,1.074089,0.000752
22267.250000,2,1.066683,1.069325,1.067981,0.000795
22267.500000,2,1.051265,1.055643,1.053169,0.001379
22267.750000,2,1.033988,1.038259,1.035804,0.001301
22268.000000,2,1.021716,1.024288,1.022678,0.000694
22268.250000,2,1.019159,1.020144,1.019540,0.000284
22268.500000,2,1.024598,1.026988,1.025807,0.000797
22268.750000,2,1.034896,1.036922,1.036165,0.000673
22269.000000,2,1.039845,1.041398,1.040831,0.000487
22269.250000,2,1.035368,1.037591,1.036672,0.000711
22269.500000,2,1.024531,1.026963,1.025495,0.000755
22269.750000,2,1.014414,1.016305,1.015186,0.000688
22270.000000,2,1.010442,1.011823,1.010930,0.000446
22270.250000,2,1.012522,1.014775,1.013684,0.000632
22270.500000,2,1.016301,1.018686,1.017279,0.000750
22270.750000,2,1.016650,1.018845,1.017696,0.000625
22271.000000,2,1.010711,1.013311,1.011597,0.000741
22271.250000,2,1.004048,1.005707,1.004513,0.000545
22271.500000,2,1.000251,1.001930,1.001368,0.000548
22271.750000,2,1.005289,1.008678,1.007396,0.001023
22272.000000,2,1.017054,1.020984,1.019374,0.001393
22272.250000,2,1.029083,1.031136,1.030326,0.000685
22272.500000,2,1.034019,1.036049,1.035026,0.000637
22272.750000,2,1.032358,1.034427,1.033162,0.000622
22273.000000,2,1.027857,1.029449,1.028679,0.000511
22273.250000,2,1.027827,1.030154,1.029329,0.000702
22273.500000,2,1.033062,1.035930,1.035038,0.000814
22273.750000,2,1.042669,1.045169,1.044346,0.000758
22274.000000,2,1.047432,1.049248,1.048486,0.000531
22274.250000,2,1.045931,1.047320,1.046556,0.000412
22274.500000,2,1.038887,1.040804,1.039745,0.000518
22274.750000,2,1.036059,1.037600,1.037030,0.000516
22275.000000,2,1.040126,1.044206,1.041985,0.001098
22275.250000,2,1.053532,1.057765,1.056178,0.001321
22275.500000,2,1.070253,1.073723,1.072203,0.001068
22275.750000,2,1.082040,1.084521,1.083483,0.000661
22276.000000,2,1.104132,1.122346,1.110818,0.005438
22276.250000,2,1.080806,1.082657,1.081697,0.000544
22276.500000,2,1.078815,1.079951,1.079445,0.000354
22276.750000,2,1.083628,1.085853,1.085091,0.000651
22277.000000,2,1.094551,1.098029,1.096468,0.001166
22277.250000,2,1.108104,1.110575,1.109770,0.000767
22277.500000,2,1.117754,1.119340,1.118476,0.000551
22277.750000,2,1.123801,1.126231,1.124597,0.000696
22278.000000,2,1.130856,1.132814,1.132247,0.000620
22278.250000,2,1.144388,1.149019,1.147085,0.001319
22278.500000,2,1.166073,1.171529,1.169365,0.001649
22278.750000,2,1.190742,1.196087,1.194154,0.001423
22279.000000,2,1.209144,1.210783,1.209849,0.000518
22279.250000,2,1.212255,1.214072,1.212820,0.000571
22279.500000,2,1.204454,1.206927,1.205755,0.000783
22279.750000,2,1.200081,1.201360,1.200658,0.000409
22280.000000,2,1.203056,1.206814,1.205246,0.001029
22280.250000,2,1.221648,1.227219,1.224785,0.001882
22280.500000,2,1.249749,1.256138,1.253096,0.001926
22280.750000,2,1.279826,1.284525,1.282407,0.001642
22281.000000,2,1.299416,1.303958,1.302252,0.001292
22281.250000,2,1.311510,1.313669,1.312499,0.000666
22281.500000,2,1.313958,1.315871,1.314860,0.000651
22281.750000,2,1.314139,1.315929,1.315097,0.000494
22282.000000,2,1.314490,1.315933,1.315236,0.000415
22282.250000,2,1.313954,1.316241,1.315009,0.000737
22282.500000,2,1.310990,1.312429,1.311839,0.000390
22282.750000,2,1.308352,1.310073,1.309144,0.000560
22283.000000,2,1.308039,1.310620,1.309156,0.000770
22283.250000,2,1.314420,1.317490,1.316334,0.000873
22283.500000,2,1.325534,1.328977,1.327730,0.000978
22283.750000,2,1.338306,1.341630,1.340199,0.001157
22284.000000,2,1.345873,1.347571,1.346874,0.000498
22284.250000,2,1.345603,1.347065,1.346397,0.000429
22284.500000,2,1.340609,1.342137,1.341109,0.000473
22284.750000,2,1.336426,1.337307,1.336888,0.000298
22285.000000,2,1.333816,1.336215,1.335107,0.000650
22285.250000,2,1.334541,1.335827,1.335227,0.000374
22285.500000,2,1.329931,1.331332,1.330652,0.000544
22285.750000,2,1.316707,1.320349,1.318226,0.001316
22286.000000,2,1.297492,1.302150,1.300010,0.001314
22286.250000,2,1.279364,1.283289,1.281434,0.001302
22286.500000,2,1.264376,1.266943,1.265552,0.000915
22286.750000,2,1.252629,1.256388,1.254079,0.001096
22287.000000,2,1.237564,1.241154,1.238990,0.001283
22287.250000,2,1.211623,1.218715,1.215124,0.002304
22287.500000,2,1.172689,1.182130,1.176934,0.003255
22287.750000,2,1.124275,1.134535,1.128706,0.003277
22288.000000,2,1.069203,1.081076,1.074559,0.004038
22288.250000,2,1.015010,1.025725,1.019909,0.003755
22288.500000,2,0.956378,0.968605,0.962282,0.004044
22288.750000,2,0.894640,0.907204,0.900477,0.004256
22289.000000,2,0.825498,0.839824,0.832042,0.004842
22289.250000,2,0.753863,0.768366,0.760156,0.004757
22289.500000,2,0.682264,0.696503,0.688694,0.004636
22289.750000,2,0.618305,0.630594,0.623662,0.004107
22290.000000,2,0.559857,0.570708,0.564942,0.003572
22290.250000,2,0.508954,0.518270,0.513185,0.003224
22290.500000,2,0.461500,0.470429,0.465516,0.002962
22290.750000,2,0.419076,0.427003,0.422791,0.002648
22291.000000,2,0.382135,0.388922,0.384992,0.002278
22291.250000,2,0.352475,0.357607,0.354807,0.001780
22291.500000,2,0.330899,0.334378,0.332342,0.001117
22291.750000,2,0.318250,0.320265,0.319244,0.000764
22292.000000,3,0.377311,0.378075,0.377723,0.000220
22292.250000,3,0.379775,0.381414,0.380758,0.000476
22292.500000,3,0.388964,0.391636,0.390518,0.000919
22292.750000,3,0.405124,0.409403,0.407614,0.001384
22293.000000,3,0.430087,0.435796,0.433326,0.001920
22293.250000,3,0.463372,0.470642,0.467133,0.002447
22293.500000,3,0.502382,0.510854,0.507069,0.002707
22293.750000,3,0.545118,0.553773,0.549986,0.002901
22294.000000,3,0.588321,0.597395,0.593105,0.002951
22294.250000,3,0.630337,0.639777,0.635674,0.003040
22294.500000,3,0.675088,0.684055,0.680134,0.002916
22294.750000,3,0.722125,0.732201,0.727774,0.003211
22295.000000,3,0.773826,0.785518,0.780392,0.003785
22295.250000,3,0.827970,0.839498,0.834618,0.003676
22295.500000,3,0.879194,0.888453,0.884540,0.002990
22295.750000,3,0.920896,0.928877,0.925736,0.002386
22296.000000,3,0.953148,0.959601,0.956673,0.001902
22296.250000,3,0.978119,0.983868,0.981376,0.001616
22296.500000,3,1.000960,1.006190,1.003800,0.001553
22296.750000,3,1.023098,1.027674,1.025657,0.001325
22297.000000,3,1.041711,1.044588,1.043542,0.000921
22297.250000,3,1.051674,1.053074,1.052406,0.000436
22297.500000,3,1.050440,1.053064,1.051363,0.000780
22297.750000,3,1.042055,1.045120,1.043190,0.000951
22298.000000,3,1.034405,1.037344,1.035649,0.000879
22298.250000,3,1.032005,1.033879,1.033057,0.000577
22298.500000,3,1.035980,1.037533,1.036782,0.000525
22298.750000,3,1.041320,1.043094,1.041919,0.000472
22299.000000,3,1.041474,1.043541,1.042332,0.000602
22299.250000,3,1.033951,1.036689,1.034949,0.000914
22299.500000,3,1.020765,1.024147,1.022180,0.001241
22299.750000,3,1.008869,1.012579,1.010284,0.001163
22300.000000,3,1.003102,1.005339,1.004321,0.000663
22300.250000,3,1.002146,1.003446,1.002776,0.000363
22300.500000,3,1.002170,1.003120,1.002753,0.000320
22300.750000,3,0.997329,0.999260,0.998402,0.000708
22301.000000,3,0.987454,0.989485,0.988484,0.000800
22301.250000,3,0.975251,0.977619,0.976276,0.000820
22301.500000,3,0.966798,0.969036,0.968106,0.000736
22301.750000,3,0.965793,0.968051,0.967021,0.000721
22302.000000,3,0.972775,0.975853,0.974720,0.000948
22302.250000,3,0.983916,0.987370,0.985649,0.001021
22302.500000,3,0.993406,0.996179,0.994826,0.000867
22302.750000,3,0.997659,0.999290,0.998583,0.000556
22303.000000,3,0.996127,0.998349,0.997113,0.000710
22303.250000,3,0.993015,0.994625,0.993553,0.000469
22303.500000,3,0.989955,0.991472,0.990678,0.000463
22303.750000,3,0.987553,0.989748,0.988955,0.000611
22304.000000,3,0.986149,0.988495,0.987160,0.000604
22304.250000,3,0.982938,0.984794,0.983724,0.000544
22304.500000,3,0.979048,0.980857,0.979798,0.000561
22304.750000,3,0.976981,0.978863,0.977761,0.000513
22305.000000,3,0.978821,0.980902,0.980116,0.000584
22305.250000,3,0.985249,0.986968,0.986256,0.000578
22305.500000,3,0.992566,0.994083,0.993530,0.000462
22305.750000,3,0.997087,0.998388,0.997822,0.000437
22306.000000,3,0.996725,0.998190,0.997509,0.000440
22306.250000,3,0.993200,0.994363,0.993877,0.000437
22306.500000,3,0.989332,0.990573,0.990018,0.000398
22306.750000,3,0.986500,0.987652,0.987252,0.000373
22307.000000,3,0.985950,0.987048,0.986549,0.000317
22307.250000,3,0.985146,0.985969,0.985633,0.000217
22307.500000,3,0.984121,0.985592,0.984570,0.000440
22307.750000,3,0.983514,0.984799,0.984107,0.000378
22308.000000,3,0.987124,0.988917,0.987935,0.000548
22308.250000,3,0.995390,0.998038,0.996695,0.000763
22308.500000,3,1.007981,1.010260,1.009428,0.000691
22308.750000,3,1.019431,1.021525,1.020525,0.000640
22309.000000,3,1.024190,1.025641,1.025064,0.000437
22309.250000,3,1.022461,1.023700,1.023148,0.000366
22309.500000,3,1.019045,1.020082,1.019589,0.000306
22309.750000,3,1.020135,1.022385,1.021356,0.000783
22310.000000,3,1.029817,1.033651,1.032079,0.001242
22310.250000,3,1.047661,1.053080,1.050247,0.001569
22310.500000,3,1.067206,1.071066,1.068824,0.001109
22310.750000,3,1.079647,1.082240,1.080973,0.000754
22311.000000,3,1.084850,1.086066,1.085442,0.000443
22311.250000,3,1.087312,1.089357,1.088203,0.000651
22311.500000,3,1.094244,1.098149,1.096158,0.001107
22311.750000,3,1.110603,1.115626,1.113280,0.001630
22312.000000,3,1.132783,1.137589,1.135284,0.001622
22312.250000,3,1.150836,1.155184,1.153575,0.001386
22312.500000,3,1.161044,1.163071,1.161894,0.000631
22312.750000,3,1.160607,1.161684,1.161034,0.000348
22313.000000,3,1.160131,1.161744,1.160852,0.000443
22313.250000,3,1.167895,1.172598,1.170486,0.001459
22313.500000,3,1.189042,1.195289,1.192335,0.002126
22313.750000,3,1.218232,1.224031,1.220784,0.001785
22314.000000,3,1.242668,1.247015,1.245113,0.001433
22314.250000,3,1.256118,1.258015,1.257142,0.000588
22314.500000,3,1.258576,1.260098,1.259448,0.000479
22314.750000,3,1.261301,1.263529,1.262157,0.000644
22315.000000,3,1.272771,1.276900,1.275015,0.001331
22315.250000,3,1.294019,1.300610,1.298160,0.002104
22315.500000,3,1.320771,1.325571,1.323420,0.001501
22315.750000,3,1.336833,1.339007,1.338116,0.000763
22316.000000,3,1.336688,1.338652,1.337646,0.000688
22316.250000,3,1.327921,1.330691,1.329050,0.000882
22316.500000,3,1.325806,1.327790,1.326713,0.000607
22316.750000,3,1.338387,1.342532,1.341095,0.001477
22317.000000,3,1.368141,1.375296,1.372593,0.002704
22317.250000,3,1.406578,1.413244,1.410274,0.002391
22317.500000,3,1.437987,1.441992,1.440024,0.001339
22317.750000,3,1.448870,1.451074,1.450154,0.000652
22318.000000,3,1.441599,1.444947,1.443013,0.000942
22318.250000,3,1.426080,1.430582,1.428496,0.001219
22318.500000,3,1.412295,1.415395,1.413794,0.001091
22318.750000,3,1.396519,1.400167,1.397924,0.000988
22319.000000,3,1.371837,1.379280,1.374860,0.002099
22319.250000,3,1.334509,1.343557,1.338904,0.002880
22319.500000,3,1.288455,1.299429,1.292679,0.003339
22319.750000,3,1.240098,1.249760,1.244641,0.003009
22320.000000,3,1.198211,1.207135,1.202032,0.002831
22320.250000,3,1.159637,1.167875,1.163166,0.002463
22320.500000,3,1.116665,1.127032,1.121429,0.003226
22320.750000,3,1.060263,1.074198,1.066820,0.004141
22321.000000,3,0.988620,1.005106,0.995765,0.005270
22321.250000,3,0.905768,0.922704,0.913348,0.005477
22321.500000,3,0.822213,0.839709,0.829969,0.005473
22321.750000,3,0.746205,0.761463,0.752883,0.004863
22322.000000,3,0.678526,0.691827,0.684305,0.004236
22322.250000,3,0.616691,0.629223,0.622129,0.003922
22322.500000,3,0.559202,0.570896,0.564437,0.003650
22322.750000,3,0.506046,0.516266,0.510596,0.003325
22323.000000,3,0.459755,0.468576,0.463828,0.002793
22323.250000,3,0.424410,0.430714,0.427049,0.001934
22323.500000,3,0.399411,0.403781,0.401372,0.001285
22323.750000,3,0.385039,0.387649,0.386093,0.000705
22324.000000,4,0.292170,0.292968,0.292572,0.000229
22324.250000,4,0.294726,0.295785,0.295261,0.000342
22324.500000,4,0.302400,0.304739,0.303714,0.000746
22324.750000,4,0.317322,0.321260,0.319404,0.001221
22325.000000,4,0.340130,0.345827,0.343251,0.001812
22325.250000,4,0.371873,0.378867,0.375831,0.002291
22325.500000,4,0.410105,0.418480,0.414990,0.002691
22325.750000,4,0.453547,0.462622,0.458557,0.002845
22326.000000,4,0.498951,0.508622,0.504575,0.003066
22326.250000,4,0.546963,0.557377,0.552917,0.003221
22326.500000,4,0.599110,0.610232,0.605479,0.003377
22326.750000,4,0.656697,0.668099,0.663265,0.003716
22327.000000,4,0.717898,0.730167,0.724890,0.003785
22327.250000,4,0.778355,0.789774,0.784853,0.003506
22327.500000,4,0.831605,0.840883,0.836781,0.002787
22327.750000,4,0.874188,0.881635,0.878523,0.002234
22328.000000,4,0.908488,0.916412,0.913432,0.002284
22328.250000,4,0.942527,0.949717,0.947002,0.002124
22328.500000,4,0.978699,0.986503,0.983022,0.002340
22328.750000,4,1.015013,1.023543,1.020057,0.002606
22329.000000,4,1.049282,1.055418,1.052876,0.001861
22329.250000,4,1.073832,1.077595,1.075906,0.001035
22329.500000,4,1.088935,1.090529,1.089829,0.000407
22329.750000,4,1.097490,1.099505,1.098667,0.000532
22330.000000,4,1.106694,1.108094,1.107471,0.000410
22330.250000,4,1.115294,1.117795,1.116722,0.000875
22330.500000,4,1.122110,1.123284,1.122712,0.000326
22330.750000,4,1.119899,1.121643,1.120956,0.000672
22331.000000,4,1.110694,1.112878,1.111713,0.000773
22331.250000,4,1.098132,1.101993,1.100013,0.001100
22331.500000,4,1.092269,1.094480,1.093386,0.000631
22331.750000,4,1.096266,1.097812,1.096775,0.000521
22332.000000,4,1.107168,1.109887,1.108761,0.000843
22332.250000,4,1.120436,1.123058,1.121772,0.000902
22332.500000,4,1.128695,1.130187,1.129280,0.000516
22332.750000,4,1.126105,1.128816,1.127509,0.000876
22333.000000,4,1.119277,1.122331,1.120715,0.000856
22333.250000,4,1.114332,1.116525,1.115332,0.000860
22333.500000,4,1.112945,1.114502,1.113911,0.000525
22333.750000,4,1.115140,1.116106,1.115713,0.000298
22334.000000,4,1.114151,1.116838,1.115225,0.000826
22334.250000,4,1.108984,1.112347,1.110048,0.000994
22334.500000,4,1.100392,1.102795,1.101303,0.000880
22334.750000,4,1.094207,1.097181,1.095240,0.000800
22335.000000,4,1.095108,1.097332,1.095929,0.000707
22335.250000,4,1.103006,1.105250,1.104299,0.000658
22335.500000,4,1.114288,1.115646,1.115048,0.000425
22335.750000,4,1.120406,1.122301,1.121010,0.000552
22336.000000,4,1.115863,1.119093,1.117594,0.000842
22336.250000,4,1.104950,1.108789,1.106664,0.001144
22336.500000,4,1.095158,1.097372,1.095891,0.000597
22336.750000,4,1.091623,1.093272,1.092109,0.000450
22337.000000,4,1.095284,1.097825,1.096796,0.000857
22337.250000,4,1.105122,1.106992,1.106146,0.000660
22337.500000,4,1.112984,1.114532,1.114083,0.000482
22337.750000,4,1.114950,1.116296,1.115716,0.000423
22338.000000,4,1.112158,1.113650,1.112913,0.000514
22338.250000,4,1.110346,1.111906,1.111074,0.000482
22338.500000,4,1.113496,1.114759,1.114095,0.000410
22338.750000,4,1.120947,1.124336,1.122503,0.001021
22339.000000,4,1.130946,1.132977,1.132090,0.000643
22339.250000,4,1.136000,1.137617,1.136627,0.000475
22339.500000,4,1.133858,1.135258,1.134504,0.000500
22339.750000,4,1.127505,1.129381,1.128361,0.000563
22340.000000,4,1.128226,1.133126,1.129869,0.001384
22340.250000,4,1.125935,1.127494,1.126672,0.000460
22340.500000,4,1.132149,1.134127,1.133239,0.000632
22340.750000,4,1.140586,1.142394,1.141337,0.000556
22341.000000,4,1.144063,1.145196,1.144819,0.000307
22341.250000,4,1.142882,1.145074,1.144110,0.000605
22341.500000,4,1.141072,1.142598,1.141865,0.000420
22341.750000,4,1.143482,1.144753,1.144228,0.000364
22342.000000,4,1.151640,1.154338,1.152696,0.000879
22342.250000,4,1.163178,1.165521,1.164602,0.000709
22342.500000,4,1.173773,1.175007,1.174403,0.000369
22342.750000,4,1.176064,1.177801,1.177254,0.000505
22343.000000,4,1.172339,1.173873,1.173137,0.000428
22343.250000,4,1.166763,1.168208,1.167420,0.000451
22343.500000,4,1.164490,1.166304,1.165419,0.000490
22343.750000,4,1.169236,1.170668,1.170078,0.000460
22344.000000,4,1.177480,1.179997,1.178938,0.000721
22344.250000,4,1.185379,1.187718,1.187012,0.000686
22344.500000,4,1.190999,1.192270,1.191548,0.000417
22344.750000,4,1.192790,1.194404,1.193535,0.000520
22345.000000,4,1.195382,1.197514,1.196590,0.000618
22345.250000,4,1.201179,1.203668,1.202560,0.000747
22345.500000,4,1.208262,1.209936,1.209205,0.000536
22345.750000,4,1.210952,1.212867,1.212021,0.000576
22346.000000,4,1.204566,1.207136,1.206048,0.000759
22346.250000,4,1.193324,1.195779,1.194423,0.000848
22346.500000,4,1.182588,1.184607,1.183867,0.000717
22346.750000,4,1.181451,1.183137,1.182267,0.000543
22347.000000,4,1.191283,1.196178,1.193962,0.001510
22347.250000,4,1.212149,1.217934,1.215875,0.001975
22347.500000,4,1.236138,1.242082,1.239819,0.001893
22347.750000,4,1.254191,1.257569,1.256000,0.001183
22348.000000,4,1.259654,1.261615,1.260588,0.000555
22348.250000,4,1.255504,1.257646,1.256767,0.000584
22348.500000,4,1.250964,1.253087,1.252291,0.000680
22348.750000,4,1.249249,1.252173,1.251211,0.000836
22349.000000,4,1.251956,1.255178,1.253693,0.000810
22349.250000,4,1.255263,1.258075,1.257374,0.000796
22349.500000,4,1.257228,1.258974,1.258128,0.000518
22349.750000,4,1.254852,1.256177,1.255497,0.000419
22350.000000,4,1.249700,1.251843,1.250856,0.000634
22350.250000,4,1.242824,1.245856,1.244561,0.000904
22350.500000,4,1.233732,1.236038,1.234826,0.000724
22350.750000,4,1.215381,1.220734,1.217643,0.001580
22351.000000,4,1.187138,1.194077,1.189642,0.002081
22351.250000,4,1.149161,1.157643,1.152537,0.002471
22351.500000,4,1.106717,1.115281,1.110132,0.002503
22351.750000,4,1.062740,1.071686,1.066412,0.002465
22352.000000,4,1.018690,1.028572,1.022534,0.002801
22352.250000,4,0.970754,0.980461,0.974713,0.002903
22352.500000,4,0.914772,0.926221,0.919338,0.003393
