# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.322316,0.322940,0.322578,0.000202
22728.250000,1,0.323533,0.324710,0.324231,0.000366
22728.500000,1,0.328444,0.330024,0.329039,0.000435
22728.750000,1,0.334322,0.336111,0.335143,0.000599
22729.000000,1,0.341446,0.343193,0.342412,0.000552
22729.250000,1,0.349845,0.351953,0.350857,0.000714
22729.500000,1,0.361334,0.364260,0.362731,0.000976
22729.750000,1,0.377572,0.381413,0.379312,0.001336
22730.000000,1,0.398550,0.403730,0.401137,0.001806
22730.250000,1,0.423382,0.429089,0.426061,0.001913
22730.500000,1,0.448846,0.453603,0.451281,0.001643
22730.750000,1,0.472518,0.477365,0.474941,0.001697
22731.000000,1,0.495052,0.500269,0.497560,0.001783
22731.250000,1,0.519089,0.524300,0.521761,0.001815
22731.500000,1,0.546893,0.552071,0.549292,0.001865
22731.750000,1,0.576889,0.583548,0.579956,0.002236
22732.000000,1,0.607346,0.613690,0.610464,0.002130
22732.250000,1,0.634968,0.639349,0.637140,0.001579
22732.500000,1,0.656722,0.660763,0.658741,0.001273
22732.750000,1,0.674886,0.678533,0.676720,0.001189
22733.000000,1,0.693147,0.697064,0.695139,0.001274
22733.250000,1,0.712881,0.717297,0.714925,0.001449
22733.500000,1,0.732551,0.736423,0.734449,0.001347
22733.750000,1,0.747642,0.750033,0.748674,0.000831
22734.000000,1,0.753924,0.755634,0.754971,0.000494
22734.250000,1,0.753563,0.754867,0.754313,0.000408
22734.500000,1,0.751767,0.752684,0.752341,0.000270
22734.750000,1,0.752607,0.754303,0.753343,0.000488
22735.000000,1,0.758287,0.760778,0.759110,0.000733
22735.250000,1,0.766114,0.767380,0.766653,0.000517
22735.500000,1,0.771637,0.773077,0.772372,0.000472
22735.750000,1,0.773834,0.774926,0.774431,0.000356
22736.000000,1,0.774638,0.775487,0.775153,0.000289
22736.250000,1,0.777363,0.778789,0.778173,0.000487
22736.500000,1,0.784208,0.786684,0.785434,0.000888
22736.750000,1,0.793992,0.796160,0.794839,0.000751
22737.000000,1,0.800498,0.802025,0.801196,0.000566
22737.250000,1,0.800029,0.801029,0.800443,0.000283
22737.500000,1,0.792770,0.795056,0.794059,0.000689
22737.750000,1,0.787715,0.788834,0.788329,0.000363
22738.000000,1,0.789290,0.790636,0.790030,0.000503
22738.250000,1,0.800627,0.803646,0.802109,0.001158
22738.500000,1,0.820241,0.825051,0.823005,0.001613
22738.750000,1,0.841223,0.845481,0.842968,0.001380
22739.000000,1,0.857481,0.860593,0.858934,0.000994
22739.250000,1,0.867269,0.868777,0.868234,0.000430
22739.500000,1,0.873800,0.875486,0.874514,0.000509
22739.750000,1,0.881666,0.884683,0.883344,0.000933
22740.000000,1,0.896532,0.899179,0.897629,0.000896
22740.250000,1,0.911168,0.914449,0.913175,0.000862
22740.500000,1,0.925533,0.928004,0.927214,0.000703
22740.750000,1,0.935501,0.937500,0.936623,0.000659
22741.000000,1,0.942872,0.945358,0.944552,0.000780
22741.250000,1,0.952684,0.956039,0.954487,0.000859
22741.500000,1,0.969241,0.972792,0.971601,0.001000
22741.750000,1,0.990330,0.994261,0.992412,0.001215
22742.000000,1,1.010178,1.013650,1.012258,0.000978
22742.250000,1,1.023141,1.025706,1.024951,0.000724
22742.500000,1,1.029513,1.031619,1.030647,0.000619
22742.750000,1,1.033265,1.034484,1.033820,0.000426
22743.000000,1,1.039332,1.041469,1.040736,0.000634
22743.250000,1,1.052693,1.055356,1.054043,0.000764
22743.500000,1,1.069241,1.072244,1.070665,0.001034
22743.750000,1,1.083612,1.086428,1.085444,0.000867
22744.000000,1,1.095746,1.098036,1.097368,0.000655
22744.250000,1,1.104904,1.107704,1.107007,0.000787
22744.500000,1,1.118646,1.122236,1.120640,0.001019
22744.750000,1,1.139250,1.144572,1.142231,0.001590
22745.000000,1,1.165535,1.171029,1.168627,0.001581
22745.250000,1,1.189354,1.193474,1.191953,0.001053
22745.500000,1,1.203446,1.206301,1.205278,0.000800
22745.750000,1,1.206871,1.209873,1.208388,0.000833
22746.000000,1,1.209378,1.212053,1.210364,0.000771
22746.250000,1,1.218266,1.221872,1.220162,0.001119
22746.500000,1,1.238570,1.243456,1.241145,0.001535
22746.750000,1,1.263687,1.269932,1.267221,0.001823
22747.000000,1,1.287885,1.292922,1.290223,0.001402
22747.250000,1,1.300509,1.303391,1.301980,0.000790
22747.500000,1,1.304924,1.306422,1.305454,0.000518
22747.750000,1,1.307949,1.311968,1.310623,0.001108
22748.000000,1,1.324337,1.330700,1.327390,0.001865
22748.250000,1,1.352071,1.358964,1.355490,0.002388
22748.500000,1,1.383989,1.388586,1.386158,0.001645
22748.750000,1,1.402660,1.405588,1.404054,0.000859
22749.000000,1,1.400633,1.403395,1.402004,0.000863
22749.250000,1,1.383729,1.388136,1.386003,0.001339
22749.500000,1,1.371147,1.373857,1.372262,0.000782
22749.750000,1,1.372536,1.375050,1.373714,0.000745
22750.000000,1,1.389832,1.396737,1.393126,0.001985
22750.250000,1,1.420869,1.427355,1.424006,0.002296
22750.500000,1,1.450364,1.455218,1.452792,0.001649
22750.750000,1,1.471045,1.473988,1.472059,0.000946
22751.000000,1,1.482405,1.484100,1.483240,0.000498
22751.250000,1,1.493057,1.495100,1.494315,0.000564
22751.500000,1,1.511363,1.515061,1.512976,0.001254
22751.750000,1,1.533554,1.536846,1.535410,0.001085
22752.000000,1,1.551304,1.554227,1.552719,0.000895
22752.250000,1,1.554786,1.557193,1.555741,0.000788
22752.500000,1,1.545216,1.548166,1.546585,0.001010
22752.750000,1,1.535747,1.538407,1.537656,0.000735
22753.000000,1,1.539835,1.542987,1.541454,0.001007
22753.250000,1,1.561697,1.569213,1.564962,0.002655
22753.500000,1,1.597131,1.604846,1.601154,0.002763
22753.750000,1,1.633083,1.639309,1.636252,0.002460
22754.000000,1,1.653453,1.656831,1.654994,0.001152
22754.250000,1,1.649973,1.654376,1.652351,0.001222
22754.500000,1,1.634194,1.639775,1.636572,0.001529
22754.750000,1,1.613998,1.620839,1.616936,0.001712
22755.000000,1,1.597020,1.602464,1.599227,0.001409
22755.250000,1,1.575783,1.583418,1.578847,0.001958
22755.500000,1,1.542541,1.551420,1.546502,0.002558
22755.750000,1,1.490589,1.503193,1.496051,0.003735
22756.000000,1,1.425498,1.439537,1.431986,0.004309
22756.250000,1,1.353545,1.368420,1.360244,0.004446
22756.500000,1,1.283224,1.297093,1.289656,0.004158
22756.750000,1,1.210931,1.225746,1.217756,0.004519
22757.000000,1,1.132590,1.148827,1.139609,0.005174
22757.250000,1,1.040322,1.058575,1.049194,0.005986
22757.500000,1,0.938101,0.959003,0.948622,0.006780
22757.750000,1,0.834304,0.853986,0.844479,0.006672
22758.000000,1,0.738057,0.756043,0.746849,0.006146
22758.250000,1,0.651734,0.667490,0.659357,0.005352
22758.500000,1,0.576135,0.589703,0.583002,0.004690
22758.750000,1,0.508876,0.521501,0.515284,0.004263
22759.000000,1,0.450358,0.460707,0.455428,0.003724
22759.250000,1,0.400713,0.409070,0.405025,0.002978
22759.500000,1,0.363311,0.369491,0.366483,0.002222
22759.750000,1,0.340717,0.343817,0.342261,0.001126
22760.000000,2,0.314236,0.315125,0.314590,0.000243
22760.250000,2,0.318536,0.320689,0.319623,0.000690
22760.500000,2,0.331267,0.335359,0.333343,0.001342
22760.750000,2,0.353220,0.358594,0.355931,0.001791
22761.000000,2,0.381613,0.388158,0.384478,0.002286
22761.250000,2,0.415605,0.423070,0.419288,0.002554
22761.500000,2,0.454792,0.463580,0.458923,0.003014
22761.750000,2,0.499870,0.510147,0.504747,0.003575
22762.000000,2,0.550404,0.560655,0.555239,0.003677
22762.250000,2,0.604283,0.615052,0.609137,0.003814
22762.500000,2,0.657409,0.668501,0.662621,0.003959
22762.750000,2,0.710748,0.721239,0.715595,0.003685
22763.000000,2,0.761969,0.772356,0.766808,0.003836
22763.250000,2,0.812956,0.823648,0.818065,0.003908
22763.500000,2,0.862738,0.872045,0.866905,0.003384
22763.750000,2,0.908097,0.915846,0.911617,0.003042
22764.000000,2,0.943361,0.949873,0.946596,0.002438
22764.250000,2,0.969123,0.974276,0.971506,0.001863
22764.500000,2,0.986499,0.991043,0.988505,0.001644
22764.750000,2,1.002658,1.006765,1.004586,0.001547
22765.000000,2,1.019887,1.024831,1.022119,0.001919
22765.250000,2,1.039995,1.044710,1.042655,0.001871
22765.500000,2,1.060391,1.063968,1.062160,0.001445
22765.750000,2,1.075203,1.077965,1.076554,0.000958
22766.000000,2,1.082939,1.084740,1.084051,0.000568
22766.250000,2,1.088233,1.089565,1.088990,0.000412
22766.500000,2,1.091683,1.093140,1.092430,0.000499
22766.750000,2,1.096306,1.097615,1.097229,0.000376
22767.000000,2,1.097005,1.098356,1.097862,0.000392
22767.250000,2,1.090563,1.093108,1.091842,0.000836
22767.500000,2,1.074971,1.077881,1.076352,0.001154
22767.750000,2,1.056218,1.059938,1.057977,0.001291
22768.000000,2,1.043269,1.045391,1.044141,0.000739
22768.250000,2,1.039759,1.040557,1.040244,0.000235
22768.500000,2,1.044606,1.047689,1.045950,0.000873
22768.750000,2,1.054833,1.057376,1.056140,0.000748
22769.000000,2,1.060436,1.061528,1.060903,0.000405
22769.250000,2,1.055233,1.057694,1.056319,0.000805
22769.500000,2,1.043254,1.046815,1.044468,0.001136
22769.750000,2,1.032427,1.035145,1.033497,0.000934
22770.000000,2,1.027492,1.029027,1.028107,0.000499
22770.250000,2,1.028660,1.031419,1.030008,0.000741
22770.500000,2,1.032282,1.035082,1.033598,0.000774
22770.750000,2,1.032760,1.034361,1.033368,0.000513
22771.000000,2,1.025548,1.027606,1.026425,0.000614
22771.250000,2,1.017714,1.019612,1.018367,0.000605
22771.500000,2,1.012895,1.015656,1.014513,0.000787
22771.750000,2,1.018046,1.020805,1.019477,0.000935
22772.000000,2,1.028489,1.032153,1.030647,0.001364
22772.250000,2,1.040029,1.042685,1.041618,0.000986
22772.500000,2,1.043811,1.046399,1.045555,0.000945
22772.750000,2,1.041646,1.044133,1.043115,0.000822
22773.000000,2,1.036831,1.038978,1.038027,0.000792
22773.250000,2,1.035980,1.038540,1.037496,0.000969
22773.500000,2,1.040497,1.044439,1.042797,0.001522
22773.750000,2,1.049081,1.052366,1.050999,0.001186
22774.000000,2,1.053059,1.055960,1.054904,0.000943
22774.250000,2,1.051070,1.053850,1.052687,0.000859
22774.500000,2,1.043845,1.046064,1.045200,0.000727
22774.750000,2,1.039895,1.042000,1.041164,0.000740
22775.000000,2,1.042775,1.046721,1.045153,0.001338
22775.250000,2,1.056776,1.060336,1.058776,0.001308
22775.500000,2,1.071926,1.075771,1.073920,0.001437
22775.750000,2,1.083448,1.087240,1.085134,0.001142
22776.000000,2,1.104728,1.119772,1.111009,0.005714
22776.250000,2,1.081970,1.083220,1.082615,0.000390
22776.500000,2,1.078012,1.080169,1.079462,0.000705
22776.750000,2,1.082230,1.085428,1.084117,0.001069
22777.000000,2,1.092404,1.096433,1.094430,0.001361
22777.250000,2,1.105432,1.108707,1.106882,0.001063
22777.500000,2,1.113772,1.116510,1.115165,0.000952
22777.750000,2,1.119862,1.121857,1.120980,0.000613
22778.000000,2,1.126479,1.129006,1.127387,0.000820
22778.250000,2,1.139638,1.143394,1.141303,0.001427
22778.500000,2,1.160668,1.165143,1.162658,0.001662
22778.750000,2,1.184952,1.188865,1.186672,0.001417
22779.000000,2,1.200897,1.203376,1.201990,0.000762
22779.250000,2,1.203520,1.205683,1.204730,0.000581
22779.500000,2,1.195793,1.197914,1.196797,0.000695
22779.750000,2,1.189658,1.192059,1.190817,0.000650
22780.000000,2,1.193261,1.195491,1.194279,0.000774
22780.250000,2,1.210873,1.214048,1.212322,0.001215
22780.500000,2,1.236799,1.243137,1.239431,0.002050
22780.750000,2,1.265434,1.270078,1.267860,0.001524
22781.000000,2,1.286017,1.288248,1.287337,0.000732
22781.250000,2,1.295903,1.297503,1.296625,0.000529
22781.500000,2,1.297558,1.299227,1.298418,0.000531
22781.750000,2,1.297806,1.299068,1.298397,0.000470
22782.000000,2,1.296629,1.298792,1.297674,0.000673
22782.250000,2,1.295084,1.297078,1.296112,0.000710
22782.500000,2,1.291631,1.293611,1.292646,0.000766
22782.750000,2,1.288266,1.290375,1.289257,0.000671
22783.000000,2,1.286947,1.289448,1.288290,0.000798
22783.250000,2,1.292420,1.295465,1.294168,0.001005
22783.500000,2,1.302390,1.305705,1.304526,0.000897
22783.750000,2,1.313338,1.317673,1.316281,0.001168
22784.000000,2,1.321354,1.324219,1.322716,0.000911
22784.250000,2,1.319353,1.323877,1.321867,0.001302
22784.500000,2,1.313198,1.318083,1.316118,0.001524
22784.750000,2,1.308965,1.313243,1.311362,0.001330
22785.000000,2,1.307874,1.310290,1.308959,0.000736
22785.250000,2,1.306793,1.310263,1.308394,0.001195
22785.500000,2,1.300998,1.305257,1.303053,0.001519
22785.750000,2,1.288386,1.293765,1.290982,0.001906
22786.000000,2,1.270001,1.275043,1.272242,0.001961
22786.250000,2,1.250517,1.256642,1.253318,0.002186
22786.500000,2,1.235132,1.240236,1.237559,0.001806
22786.750000,2,1.223926,1.228004,1.225450,0.001543
22787.000000,2,1.207362,1.212416,1.210349,0.001792
22787.250000,2,1.182552,1.189767,1.186657,0.002493
22787.500000,2,1.144109,1.153703,1.149447,0.003665
22787.750000,2,1.096423,1.106625,1.102150,0.003944
22788.000000,2,1.043833,1.053435,1.049065,0.003764
22788.250000,2,0.989222,0.999727,0.995116,0.004022
22788.500000,2,0.932914,0.944296,0.938824,0.004204
22788.750000,2,0.872252,0.884687,0.878971,0.004686
22789.000000,2,0.805581,0.818378,0.812682,0.004769
22789.250000,2,0.735515,0.749057,0.742945,0.004991
22789.500000,2,0.666998,0.679827,0.673835,0.004649
22789.750000,2,0.604962,0.616253,0.611025,0.004104
22790.000000,2,0.548754,0.558987,0.554425,0.003671
22790.250000,2,0.499942,0.508773,0.504693,0.003322
22790.500000,2,0.455036,0.463114,0.459211,0.002855
22790.750000,2,0.414860,0.422033,0.418621,0.002631
22791.000000,2,0.379506,0.385655,0.382509,0.002118
22791.250000,2,0.351337,0.356084,0.353866,0.001737
22791.500000,2,0.330772,0.333807,0.332329,0.001080
22791.750000,2,0.318772,0.320261,0.319582,0.000537
22792.000000,3,0.376351,0.378378,0.377547,0.000620
22792.250000,3,0.379397,0.381835,0.380642,0.000799
22792.500000,3,0.389238,0.392600,0.390814,0.001295
22792.750000,3,0.406908,0.411544,0.408886,0.001807
22793.000000,3,0.433054,0.439556,0.435909,0.002423
22793.250000,3,0.467700,0.475082,0.470951,0.002917
22793.500000,3,0.508996,0.517574,0.512845,0.003198
22793.750000,3,0.553539,0.563170,0.557601,0.003480
22794.000000,3,0.598380,0.608092,0.602652,0.003540
22794.250000,3,0.643290,0.652200,0.647154,0.003426
22794.500000,3,0.688672,0.699057,0.692964,0.003783
22794.750000,3,0.737554,0.748905,0.742304,0.004238
22795.000000,3,0.791258,0.803245,0.796350,0.004263
22795.250000,3,0.847137,0.858910,0.852148,0.004295
22795.500000,3,0.898965,0.910041,0.903626,0.004039
22795.750000,3,0.942179,0.950615,0.946351,0.003098
22796.000000,3,0.974693,0.981900,0.978421,0.002782
22796.250000,3,0.999951,1.007138,1.003583,0.002523
22796.500000,3,1.022884,1.029590,1.026264,0.002340
22796.750000,3,1.044829,1.051381,1.047965,0.002303
22797.000000,3,1.063248,1.068608,1.066355,0.002009
22797.250000,3,1.073089,1.077036,1.075456,0.001408
22797.500000,3,1.072689,1.076151,1.073925,0.001175
22797.750000,3,1.064268,1.067154,1.065512,0.000906
22798.000000,3,1.054893,1.058098,1.056467,0.001010
22798.250000,3,1.052114,1.055334,1.053863,0.001124
22798.500000,3,1.054804,1.058818,1.056792,0.001319
22798.750000,3,1.059156,1.062908,1.061481,0.001315
22799.000000,3,1.060850,1.063901,1.061936,0.000933
22799.250000,3,1.052567,1.055534,1.053621,0.000926
22799.500000,3,1.038889,1.042663,1.040375,0.001073
22799.750000,3,1.026625,1.028281,1.027480,0.000522
22800.000000,3,1.019132,1.022082,1.020591,0.000932
22800.250000,3,1.017531,1.019053,1.018358,0.000495
22800.500000,3,1.016733,1.019103,1.017819,0.000815
22800.750000,3,1.012057,1.014160,1.012962,0.000716
22801.000000,3,1.001775,1.004171,1.003061,0.000725
22801.250000,3,0.988618,0.991436,0.990106,0.000946
22801.500000,3,0.980191,0.982286,0.981037,0.000678
22801.750000,3,0.978911,0.980829,0.979785,0.000657
22802.000000,3,0.984727,0.987858,0.986351,0.000957
22802.250000,3,0.995196,0.998619,0.997020,0.001086
22802.500000,3,1.005058,1.006878,1.006161,0.000618
22802.750000,3,1.008330,1.010455,1.009512,0.000601
22803.000000,3,1.006877,1.008014,1.007606,0.000343
22803.250000,3,1.002700,1.004269,1.003638,0.000497
22803.500000,3,0.999980,1.001038,1.000610,0.000371
22803.750000,3,0.997023,0.998715,0.997959,0.000461
22804.000000,3,0.995039,0.996719,0.995945,0.000498
22804.250000,3,0.991375,0.993208,0.992143,0.000550
22804.500000,3,0.986825,0.988713,0.987776,0.000520
22804.750000,3,0.984751,0.985456,0.985175,0.000278
22805.000000,3,0.986520,0.987959,0.987110,0.000471
22805.250000,3,0.991840,0.994390,0.992788,0.000757
22805.500000,3,0.998901,1.000275,0.999471,0.000499
22805.750000,3,1.002510,1.004456,1.003477,0.000635
22806.000000,3,1.002580,1.004070,1.003018,0.000436
22806.250000,3,0.998292,0.999867,0.998984,0.000480
22806.500000,3,0.993666,0.995118,0.994312,0.000439
22806.750000,3,0.990511,0.991832,0.991070,0.000363
22807.000000,3,0.989124,0.990436,0.989785,0.000413
22807.250000,3,0.987712,0.989456,0.988727,0.000520
22807.500000,3,0.986487,0.987345,0.986857,0.000262
22807.750000,3,0.985523,0.986467,0.985869,0.000318
22808.000000,3,0.988668,0.989385,0.989080,0.000284
22808.250000,3,0.995919,0.998576,0.997058,0.000848
22808.500000,3,1.007617,1.010862,1.009243,0.001036
22808.750000,3,1.018503,1.020702,1.019564,0.000601
22809.000000,3,1.023527,1.024940,1.024213,0.000492
22809.250000,3,1.021295,1.022629,1.021960,0.000402
22809.500000,3,1.017322,1.018590,1.017943,0.000414
22809.750000,3,1.017142,1.019702,1.018531,0.000732
22810.000000,3,1.026830,1.029801,1.028708,0.000798
22810.250000,3,1.044104,1.047977,1.045920,0.001216
22810.500000,3,1.061979,1.065992,1.063922,0.001186
22810.750000,3,1.074640,1.077163,1.076201,0.000800
22811.000000,3,1.079746,1.081595,1.080531,0.000636
22811.250000,3,1.082015,1.083306,1.082601,0.000466
22811.500000,3,1.088421,1.091471,1.089919,0.000903
22811.750000,3,1.103974,1.108486,1.105860,0.001296
22812.000000,3,1.124822,1.129476,1.127426,0.001424
22812.250000,3,1.144498,1.146763,1.145541,0.000782
22812.500000,3,1.152561,1.155444,1.153767,0.000921
22812.750000,3,1.151107,1.154366,1.152656,0.001049
22813.000000,3,1.151104,1.153194,1.152342,0.000720
22813.250000,3,1.158630,1.161467,1.160485,0.000810
22813.500000,3,1.178897,1.184279,1.181547,0.001626
22813.750000,3,1.207367,1.211765,1.209467,0.001477
22814.000000,3,1.232132,1.235812,1.233542,0.001075
22814.250000,3,1.243782,1.246630,1.245529,0.000934
22814.500000,3,1.245793,1.248978,1.247388,0.001161
22814.750000,3,1.248285,1.251271,1.249481,0.001023
22815.000000,3,1.258584,1.262554,1.260899,0.001185
22815.250000,3,1.279531,1.285679,1.282832,0.001831
22815.500000,3,1.304072,1.309765,1.307328,0.001647
22815.750000,3,1.320986,1.323232,1.322149,0.000677
22816.000000,3,1.319951,1.324197,1.322149,0.001442
22816.250000,3,1.311231,1.315115,1.312872,0.001530
22816.500000,3,1.308449,1.310988,1.309659,0.000890
22816.750000,3,1.318474,1.324494,1.322112,0.001631
22817.000000,3,1.347749,1.354833,1.351592,0.002064
22817.250000,3,1.384159,1.391915,1.388365,0.002124
22817.500000,3,1.414034,1.419479,1.417220,0.001406
22817.750000,3,1.424783,1.429481,1.426923,0.001560
22818.000000,3,1.416562,1.422629,1.419747,0.001991
22818.250000,3,1.401888,1.407496,1.404731,0.001937
22818.500000,3,1.387041,1.391978,1.389306,0.001896
22818.750000,3,1.370458,1.376628,1.373465,0.002289
22819.000000,3,1.345634,1.354175,1.350202,0.002949
22819.250000,3,1.308909,1.319208,1.314845,0.003597
22819.500000,3,1.263345,1.274740,1.269149,0.004358
22819.750000,3,1.215379,1.226434,1.221293,0.004037
22820.000000,3,1.173709,1.183554,1.178730,0.003351
22820.250000,3,1.136102,1.144411,1.140435,0.003141
22820.500000,3,1.094442,1.104339,1.099605,0.003614
22820.750000,3,1.040230,1.052755,1.046654,0.004581
22821.000000,3,0.969549,0.983942,0.977382,0.005335
22821.250000,3,0.888499,0.904479,0.897300,0.005726
22821.500000,3,0.808018,0.823025,0.815904,0.005335
22821.750000,3,0.733919,0.747315,0.740850,0.004761
22822.000000,3,0.667330,0.679953,0.673794,0.004399
22822.250000,3,0.608286,0.619054,0.613792,0.003848
22822.500000,3,0.552540,0.563413,0.557814,0.003558
22822.750000,3,0.501237,0.510767,0.505885,0.003159
22823.000000,3,0.456952,0.464709,0.460934,0.002550
22823.250000,3,0.422484,0.428287,0.425050,0.001884
22823.500000,3,0.398406,0.402230,0.400048,0.001137
22823.750000,3,0.384640,0.386542,0.385238,0.000540
22824.000000,4,0.292931,0.294298,0.293601,0.000401
22824.250000,4,0.295230,0.296994,0.296234,0.000479
22824.500000,4,0.304151,0.306534,0.305188,0.000773
22824.750000,4,0.319310,0.323743,0.321551,0.001320
22825.000000,4,0.343674,0.349705,0.346554,0.001952
22825.250000,4,0.376662,0.384057,0.380325,0.002424
22825.500000,4,0.417012,0.425740,0.421336,0.002801
22825.750000,4,0.462211,0.471882,0.466978,0.003067
22826.000000,4,0.509676,0.519468,0.514886,0.003151
22826.250000,4,0.559677,0.570231,0.565244,0.003303
22826.500000,4,0.614221,0.625048,0.619398,0.003552
22826.750000,4,0.672748,0.685116,0.679029,0.004034
22827.000000,4,0.736122,0.748872,0.742379,0.004200
22827.250000,4,0.797870,0.809565,0.804103,0.003700
22827.500000,4,0.852051,0.861995,0.857724,0.003126
22827.750000,4,0.896391,0.903833,0.900468,0.002253
22828.000000,4,0.932460,0.938151,0.935920,0.001719
22828.250000,4,0.966356,0.972946,0.969976,0.002039
22828.500000,4,1.001998,1.008943,1.005549,0.002128
22828.750000,4,1.039544,1.046129,1.043251,0.002070
22829.000000,4,1.073224,1.078762,1.075976,0.001701
22829.250000,4,1.097220,1.101274,1.099669,0.001121
22829.500000,4,1.113019,1.114357,1.113714,0.000453
22829.750000,4,1.121006,1.122692,1.121832,0.000473
22830.000000,4,1.129350,1.131670,1.130019,0.000704
22830.250000,4,1.138014,1.139839,1.138632,0.000636
22830.500000,4,1.143119,1.145325,1.144357,0.000634
22830.750000,4,1.141054,1.142844,1.142220,0.000537
22831.000000,4,1.130010,1.133625,1.131835,0.001090
22831.250000,4,1.118299,1.120627,1.119406,0.000834
22831.500000,4,1.111360,1.112814,1.112090,0.000477
22831.750000,4,1.113687,1.115559,1.114408,0.000605
22832.000000,4,1.124046,1.127733,1.125850,0.000969
22832.250000,4,1.137062,1.139627,1.138462,0.001054
22832.500000,4,1.144354,1.146732,1.145421,0.000699
22832.750000,4,1.143329,1.145232,1.144140,0.000519
22833.000000,4,1.135294,1.137961,1.136526,0.000685
22833.250000,4,1.129089,1.131041,1.130106,0.000528
22833.500000,4,1.127347,1.128978,1.128135,0.000472
22833.750000,4,1.127650,1.129739,1.128809,0.000723
22834.000000,4,1.127648,1.128896,1.128472,0.000357
22834.250000,4,1.122406,1.123359,1.122907,0.000361
22834.500000,4,1.112742,1.114877,1.113763,0.000656
22834.750000,4,1.106153,1.107551,1.106657,0.000445
22835.000000,4,1.106114,1.107714,1.106774,0.000503
22835.250000,4,1.113184,1.115945,1.114443,0.000843
22835.500000,4,1.123293,1.125243,1.124351,0.000798
22835.750000,4,1.129180,1.130396,1.129745,0.000363
22836.000000,4,1.124980,1.127025,1.125774,0.000759
22836.250000,4,1.113059,1.116118,1.114399,0.001123
22836.500000,4,1.101709,1.103805,1.102666,0.000662
22836.750000,4,1.096990,1.098952,1.097964,0.000532
22837.000000,4,1.100786,1.102569,1.101721,0.000592
22837.250000,4,1.109742,1.111892,1.110689,0.000675
22837.500000,4,1.117672,1.118537,1.118192,0.000339
22837.750000,4,1.119397,1.120956,1.120211,0.000436
22838.000000,4,1.116027,1.117970,1.116888,0.000689
22838.250000,4,1.113464,1.115277,1.114248,0.000623
22838.500000,4,1.115858,1.117419,1.116674,0.000461
22838.750000,4,1.122688,1.125638,1.124070,0.000911
22839.000000,4,1.132273,1.134415,1.133244,0.000744
22839.250000,4,1.136639,1.138601,1.137575,0.000607
22839.500000,4,1.133877,1.136004,1.135046,0.000630
22839.750000,4,1.127925,1.129911,1.128936,0.000564
22840.000000,4,1.127783,1.132406,1.129978,0.001769
22840.250000,4,1.124856,1.126549,1.125590,0.000476
22840.500000,4,1.131164,1.132753,1.131951,0.000543
22840.750000,4,1.139263,1.140746,1.140125,0.000454
22841.000000,4,1.142798,1.144793,1.143618,0.000592
22841.250000,4,1.141428,1.143365,1.142501,0.000655
22841.500000,4,1.138655,1.140341,1.139878,0.000514
22841.750000,4,1.140510,1.142438,1.141416,0.000617
22842.000000,4,1.147455,1.150167,1.148976,0.000760
22842.250000,4,1.158732,1.161692,1.160306,0.000866
22842.500000,4,1.168637,1.171237,1.169833,0.000717
22842.750000,4,1.171642,1.173392,1.172525,0.000621
22843.000000,4,1.167239,1.169308,1.168172,0.000684
22843.250000,4,1.160032,1.162825,1.161431,0.000865
22843.500000,4,1.157390,1.159445,1.158986,0.000590
22843.750000,4,1.161519,1.164272,1.162704,0.000725
22844.000000,4,1.170059,1.173185,1.171198,0.000835
22844.250000,4,1.177100,1.179408,1.178281,0.000608
22844.500000,4,1.181356,1.183702,1.182501,0.000777
22844.750000,4,1.182357,1.184643,1.183678,0.000847
22845.000000,4,1.185352,1.186903,1.186093,0.000532
22845.250000,4,1.189508,1.191759,1.191038,0.000720
22845.500000,4,1.195177,1.198155,1.197148,0.000786
22845.750000,4,1.198647,1.200162,1.199348,0.000546
22846.000000,4,1.192059,1.194576,1.193766,0.000816
22846.250000,4,1.180079,1.183236,1.181696,0.001017
22846.500000,4,1.169026,1.171975,1.170486,0.000965
22846.750000,4,1.167401,1.168336,1.167797,0.000345
22847.000000,4,1.176369,1.180408,1.178054,0.001214
22847.250000,4,1.196058,1.201958,1.198844,0.001904
22847.500000,4,1.219634,1.224095,1.221546,0.001555
22847.750000,4,1.235728,1.239562,1.237318,0.001227
22848.000000,4,1.240998,1.242231,1.241581,0.000456
22848.250000,4,1.236701,1.239503,1.237886,0.000945
22848.500000,4,1.231100,1.233905,1.232321,0.000837
22848.750000,4,1.228193,1.231338,1.230321,0.001102
22849.000000,4,1.230738,1.233873,1.232498,0.001007
22849.250000,4,1.233524,1.236648,1.235352,0.001034
22849.500000,4,1.234024,1.236488,1.235443,0.000984
22849.750000,4,1.230838,1.233794,1.232220,0.001038
22850.000000,4,1.224550,1.228657,1.226694,0.001141
22850.250000,4,1.218888,1.221867,1.220194,0.000912
22850.500000,4,1.208375,1.212402,1.210033,0.001125
22850.750000,4,1.190320,1.196258,1.193187,0.001674
22851.000000,4,1.162382,1.169839,1.165387,0.002128
22851.250000,4,1.124929,1.133705,1.128704,0.002529
22851.500000,4,1.082001,1.091071,1.086383,0.002630
22851.750000,4,1.039848,1.048357,1.043466,0.002575
22852.000000,4,0.996498,1.005553,1.000301,0.002664
22852.250000,4,0.949577,0.958667,0.953374,0.002931
22852.500000,4,0.894419,0.905275,0.899418,0.003390
