# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256479,0.257265,0.256915,0.000238
22228.250000,1,0.259571,0.260713,0.260281,0.000351
22228.500000,1,0.268704,0.270857,0.269947,0.000672
22228.750000,1,0.284351,0.287781,0.286301,0.001113
22229.000000,1,0.306398,0.311313,0.309175,0.001559
22229.250000,1,0.334929,0.340870,0.338302,0.001917
22229.500000,1,0.369132,0.376113,0.373135,0.002242
22229.750000,1,0.408255,0.416483,0.412925,0.002585
22230.000000,1,0.451702,0.461081,0.457072,0.002954
22230.250000,1,0.499751,0.509581,0.505086,0.003150
22230.500000,1,0.550260,0.560378,0.555965,0.003214
22230.750000,1,0.602052,0.612246,0.607946,0.003361
22231.000000,1,0.654102,0.663897,0.659838,0.003072
22231.250000,1,0.703895,0.714020,0.709756,0.003051
22231.500000,1,0.752900,0.762265,0.758203,0.002966
22231.750000,1,0.799041,0.808727,0.804425,0.002976
22232.000000,1,0.843498,0.852335,0.848173,0.002847
22232.250000,1,0.883646,0.891173,0.888128,0.002386
22232.500000,1,0.919837,0.926225,0.923357,0.002070
22232.750000,1,0.950679,0.956207,0.953546,0.001872
22233.000000,1,0.977515,0.982592,0.980451,0.001552
22233.250000,1,1.002778,1.008355,1.005708,0.001666
22233.500000,1,1.027503,1.032664,1.030562,0.001656
22233.750000,1,1.052028,1.057052,1.055025,0.001556
22234.000000,1,1.074714,1.079665,1.077021,0.001549
22234.250000,1,1.093356,1.096754,1.095206,0.001221
22234.500000,1,1.107895,1.111536,1.109873,0.001176
22234.750000,1,1.120523,1.124454,1.122817,0.001085
22235.000000,1,1.135721,1.138786,1.137409,0.001095
22235.250000,1,1.151071,1.155358,1.152964,0.001323
22235.500000,1,1.167787,1.171735,1.170554,0.001173
22235.750000,1,1.185216,1.188938,1.187034,0.001079
22236.000000,1,1.199866,1.202662,1.201424,0.000919
22236.250000,1,1.210768,1.212770,1.211685,0.000659
22236.500000,1,1.218963,1.221614,1.220070,0.000767
22236.750000,1,1.226826,1.229291,1.228198,0.000866
22237.000000,1,1.235285,1.237963,1.236950,0.000844
22237.250000,1,1.244088,1.246434,1.244954,0.000636
22237.500000,1,1.249999,1.252683,1.251561,0.000722
22237.750000,1,1.255890,1.257404,1.256666,0.000466
22238.000000,1,1.260008,1.261752,1.260886,0.000659
22238.250000,1,1.263824,1.266318,1.265173,0.000700
22238.500000,1,1.270126,1.272350,1.271410,0.000703
22238.750000,1,1.276357,1.277930,1.277307,0.000445
22239.000000,1,1.281426,1.283489,1.282669,0.000575
22239.250000,1,1.285496,1.286956,1.285995,0.000503
22239.500000,1,1.286734,1.288534,1.287342,0.000566
22239.750000,1,1.286856,1.288572,1.287754,0.000499
22240.000000,1,1.288209,1.290286,1.289436,0.000517
22240.250000,1,1.290343,1.291862,1.291185,0.000425
22240.500000,1,1.292487,1.294178,1.293301,0.000584
22240.750000,1,1.294058,1.295817,1.294908,0.000486
22241.000000,1,1.293903,1.295556,1.294948,0.000438
