# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256736,0.257464,0.257207,0.000221
22728.250000,1,0.259308,0.261078,0.260084,0.000509
22728.500000,1,0.268232,0.271376,0.269687,0.001013
22728.750000,1,0.283659,0.287937,0.285589,0.001370
22729.000000,1,0.305281,0.311139,0.308176,0.001851
22729.250000,1,0.333595,0.339826,0.336754,0.002120
22729.500000,1,0.367250,0.375171,0.371127,0.002498
22729.750000,1,0.406388,0.414700,0.410537,0.002741
22730.000000,1,0.449837,0.458758,0.454292,0.002904
22730.250000,1,0.496721,0.506733,0.501868,0.003259
22730.500000,1,0.547298,0.557476,0.552308,0.003349
22730.750000,1,0.598737,0.608622,0.604011,0.003268
22731.000000,1,0.650189,0.660516,0.655432,0.003288
22731.250000,1,0.700729,0.710094,0.705364,0.003140
22731.500000,1,0.748819,0.758224,0.753663,0.003106
22731.750000,1,0.794920,0.803832,0.799745,0.002858
22732.000000,1,0.839332,0.847632,0.843631,0.002654
22732.250000,1,0.879581,0.886754,0.883369,0.002294
22732.500000,1,0.915850,0.921305,0.918675,0.001833
22732.750000,1,0.945764,0.951744,0.948753,0.001848
22733.000000,1,0.972804,0.977905,0.975685,0.001634
22733.250000,1,0.997823,1.003275,1.000850,0.001582
22733.500000,1,1.022705,1.027897,1.025797,0.001665
22733.750000,1,1.047247,1.052389,1.050269,0.001591
22734.000000,1,1.069093,1.073970,1.072169,0.001465
22734.250000,1,1.088153,1.091726,1.090257,0.001053
22734.500000,1,1.103389,1.106002,1.104978,0.000710
22734.750000,1,1.116678,1.118953,1.117800,0.000702
22735.000000,1,1.129658,1.133664,1.131549,0.001244
22735.250000,1,1.145742,1.149858,1.147907,0.001194
22735.500000,1,1.163145,1.167057,1.165298,0.001317
22735.750000,1,1.181505,1.183843,1.182468,0.000890
22736.000000,1,1.196022,1.198186,1.197117,0.000798
22736.250000,1,1.206799,1.208899,1.207765,0.000647
22736.500000,1,1.215277,1.216918,1.216073,0.000537
22736.750000,1,1.223735,1.225796,1.224632,0.000615
22737.000000,1,1.231798,1.234211,1.233026,0.000937
22737.250000,1,1.240143,1.242982,1.241656,0.000812
22737.500000,1,1.247520,1.249804,1.248742,0.000776
22737.750000,1,1.252675,1.254238,1.253685,0.000497
22738.000000,1,1.256692,1.258311,1.257600,0.000567
22738.250000,1,1.261165,1.263739,1.262358,0.000888
22738.500000,1,1.267307,1.269529,1.268389,0.000814
22738.750000,1,1.273177,1.275171,1.274329,0.000628
22739.000000,1,1.278760,1.281013,1.279880,0.000617
22739.250000,1,1.282545,1.284082,1.283398,0.000433
22739.500000,1,1.284199,1.286158,1.285241,0.000574
22739.750000,1,1.285713,1.286767,1.286119,0.000364
22740.000000,1,1.285902,1.287999,1.286945,0.000666
22740.250000,1,1.288265,1.289971,1.289100,0.000576
22740.500000,1,1.290181,1.291989,1.291259,0.000562
22740.750000,1,1.291939,1.294088,1.293032,0.000683
22741.000000,1,1.292323,1.294088,1.293249,0.000632
22741.250000,1,1.291005,1.292348,1.291613,0.000405
22741.500000,1,1.286673,1.288249,1.287600,0.000486
22741.750000,1,1.280130,1.282628,1.281204,0.000809
22742.000000,1,1.270591,1.273382,1.271923,0.000792
22742.250000,1,1.258497,1.261331,1.259767,0.000832
22742.500000,1,1.244937,1.248431,1.246450,0.001072
22742.750000,1,1.232308,1.236061,1.234093,0.000976
22743.000000,1,1.224601,1.226875,1.225395,0.000659
22743.250000,1,1.219616,1.221334,1.220565,0.000487
22743.500000,1,1.218107,1.219776,1.218812,0.000472
22743.750000,1,1.216853,1.218668,1.217706,0.000466
22744.000000,1,1.214906,1.216527,1.215625,0.000556
22744.250000,1,1.210973,1.212767,1.211742,0.000495
22744.500000,1,1.206066,1.207665,1.207027,0.000440
22744.750000,1,1.202807,1.204380,1.203704,0.000516
22745.000000,1,1.201324,1.202816,1.202103,0.000486
22745.250000,1,1.200451,1.202134,1.201128,0.000517
22745.500000,1,1.199255,1.201106,1.200019,0.000475
22745.750000,1,1.197358,1.198929,1.198272,0.000438
22746.000000,1,1.195611,1.196984,1.196248,0.000478
22746.250000,1,1.194862,1.196970,1.195694,0.000592
22746.500000,1,1.195938,1.196918,1.196478,0.000316
22746.750000,1,1.197741,1.199330,1.198479,0.000440
22747.000000,1,1.199638,1.200830,1.200387,0.000363
22747.250000,1,1.200093,1.201315,1.200729,0.000396
22747.500000,1,1.199350,1.201086,1.200466,0.000482
22747.750000,1,1.198856,1.199911,1.199175,0.000358
22748.000000,1,1.198699,1.200391,1.199518,0.000547
22748.250000,1,1.199778,1.200751,1.200261,0.000331
22748.500000,1,1.201141,1.201940,1.201513,0.000261
22748.750000,1,1.200203,1.201721,1.200902,0.000544
22749.000000,1,1.198277,1.200032,1.199119,0.000526
22749.250000,1,1.195232,1.196901,1.196136,0.000504
22749.500000,1,1.192487,1.194854,1.193493,0.000632
22749.750000,1,1.190166,1.192151,1.191311,0.000597
22750.000000,1,1.189134,1.190703,1.189878,0.000431
22750.250000,1,1.186906,1.188548,1.187974,0.000541
22750.500000,1,1.184651,1.186242,1.185491,0.000469
22750.750000,1,1.180378,1.181955,1.181324,0.000482
22751.000000,1,1.176527,1.177852,1.177345,0.000375
22751.250000,1,1.171993,1.173927,1.172762,0.000649
22751.500000,1,1.167390,1.169505,1.168737,0.000597
22751.750000,1,1.164212,1.165508,1.164713,0.000419
22752.000000,1,1.158843,1.160360,1.159606,0.000505
22752.250000,1,1.151883,1.154541,1.153255,0.000719
22752.500000,1,1.144689,1.147050,1.145822,0.000731
22752.750000,1,1.137078,1.139130,1.137694,0.000622
22753.000000,1,1.126841,1.129366,1.128203,0.000678
22753.250000,1,1.116096,1.119203,1.117579,0.000908
22753.500000,1,1.103879,1.106742,1.105437,0.000900
22753.750000,1,1.090790,1.093063,1.091764,0.000766
22754.000000,1,1.076436,1.078588,1.077596,0.000814
22754.250000,1,1.061526,1.063681,1.062425,0.000732
22754.500000,1,1.045144,1.048064,1.046512,0.001027
22754.750000,1,1.025852,1.029625,1.027685,0.001437
22755.000000,1,1.002699,1.007524,1.005505,0.001653
22755.250000,1,0.975703,0.982210,0.978950,0.002058
22755.500000,1,0.943431,0.950646,0.947123,0.002169
22755.750000,1,0.906678,0.914825,0.910583,0.002728
22756.000000,1,0.866050,0.874259,0.870078,0.002812
22756.250000,1,0.819791,0.829081,0.824501,0.003099
22756.500000,1,0.770073,0.780278,0.775143,0.003294
22756.750000,1,0.717142,0.727648,0.722775,0.003466
22757.000000,1,0.663546,0.673919,0.668481,0.003483
22757.250000,1,0.608615,0.619222,0.613816,0.003547
22757.500000,1,0.554758,0.565536,0.560183,0.003543
22757.750000,1,0.503333,0.512949,0.508112,0.003337
22758.000000,1,0.454339,0.463684,0.459103,0.003179
22758.250000,1,0.409794,0.417835,0.413647,0.002736
22758.500000,1,0.369496,0.376409,0.372819,0.002381
22758.750000,1,0.334808,0.340713,0.337767,0.002028
22759.000000,1,0.306559,0.311267,0.308939,0.001683
22759.250000,1,0.284508,0.288266,0.286438,0.001241
22759.500000,1,0.269024,0.271446,0.270297,0.000883
22759.750000,1,0.259563,0.260956,0.260380,0.000485
22760.000000,2,0.282404,0.283648,0.282946,0.000370
22760.250000,2,0.284801,0.286034,0.285366,0.000445
22760.500000,2,0.291553,0.293887,0.292646,0.000783
22760.750000,2,0.303311,0.306724,0.304976,0.001106
22761.000000,2,0.319931,0.324111,0.322041,0.001423
22761.250000,2,0.341767,0.346755,0.344170,0.001678
22761.500000,2,0.367733,0.373471,0.370468,0.001927
22761.750000,2,0.398241,0.404365,0.401272,0.002145
22762.000000,2,0.432804,0.439842,0.436177,0.002415
22762.250000,2,0.470891,0.479150,0.474927,0.002695
22762.500000,2,0.512010,0.519779,0.515945,0.002666
22762.750000,2,0.554301,0.562665,0.558114,0.002757
22763.000000,2,0.595342,0.602868,0.599090,0.002631
22763.250000,2,0.634370,0.642601,0.638407,0.002632
22763.500000,2,0.672242,0.680063,0.676150,0.002618
22763.750000,2,0.709912,0.716291,0.712921,0.002471
22764.000000,2,0.744882,0.751327,0.747983,0.002224
22764.250000,2,0.777162,0.783376,0.780245,0.002023
22764.500000,2,0.805189,0.810184,0.807602,0.001738
22764.750000,2,0.827402,0.831456,0.829478,0.001320
22765.000000,2,0.845575,0.848550,0.847000,0.001106
22765.250000,2,0.860179,0.864192,0.862451,0.001244
22765.500000,2,0.876371,0.878839,0.877590,0.000893
22765.750000,2,0.892132,0.895834,0.893692,0.001247
22766.000000,2,0.907060,0.909534,0.908160,0.000859
22766.250000,2,0.919320,0.922007,0.920541,0.000783
22766.500000,2,0.929117,0.930303,0.929742,0.000397
22766.750000,2,0.935474,0.936934,0.936475,0.000427
22767.000000,2,0.941443,0.943406,0.941984,0.000543
22767.250000,2,0.945973,0.947166,0.946724,0.000361
22767.500000,2,0.949332,0.951107,0.950008,0.000508
22767.750000,2,0.951415,0.952518,0.952012,0.000341
22768.000000,2,0.951773,0.953395,0.952750,0.000489
22768.250000,2,0.953323,0.954164,0.953881,0.000269
22768.500000,2,0.956477,0.957941,0.957157,0.000441
22768.750000,2,0.962875,0.965257,0.964206,0.000766
22769.000000,2,0.972478,0.975915,0.974413,0.000915
22769.250000,2,0.983900,0.986506,0.985277,0.000799
22769.500000,2,0.994096,0.996109,0.995116,0.000654
22769.750000,2,1.002238,1.003979,1.003073,0.000521
22770.000000,2,1.008840,1.011153,1.009911,0.000669
22770.250000,2,1.015710,1.017398,1.016685,0.000628
22770.500000,2,1.023532,1.025201,1.024394,0.000590
22770.750000,2,1.030741,1.031928,1.031411,0.000429
22771.000000,2,1.036448,1.037810,1.037025,0.000428
22771.250000,2,1.040950,1.042457,1.041859,0.000425
22771.500000,2,1.045269,1.045762,1.045514,0.000159
22771.750000,2,1.049950,1.051170,1.050613,0.000371
22772.000000,2,1.058180,1.060924,1.059319,0.000834
22772.250000,2,1.060751,1.062521,1.061618,0.000527
22772.500000,2,1.063637,1.064975,1.064230,0.000411
22772.750000,2,1.063243,1.064863,1.063890,0.000548
22773.000000,2,1.061583,1.062531,1.062088,0.000311
22773.250000,2,1.062295,1.063567,1.062885,0.000429
22773.500000,2,1.068060,1.070182,1.069124,0.000647
22773.750000,2,1.079741,1.082173,1.080977,0.000815
22774.000000,2,1.094844,1.097400,1.096102,0.000851
22774.250000,2,1.109493,1.111882,1.110775,0.000663
22774.500000,2,1.121569,1.123206,1.122192,0.000488
22774.750000,2,1.130204,1.131732,1.131239,0.000526
22775.000000,2,1.138502,1.141174,1.139613,0.000787
22775.250000,2,1.148541,1.151380,1.149748,0.000748
22775.500000,2,1.160667,1.163139,1.161642,0.000782
22775.750000,2,1.172180,1.173851,1.173094,0.000592
22776.000000,2,1.184702,1.189296,1.187024,0.001496
22776.250000,2,1.184726,1.186619,1.185714,0.000562
22776.500000,2,1.187214,1.188941,1.188363,0.000498
22776.750000,2,1.193336,1.194457,1.193805,0.000330
22777.000000,2,1.200843,1.203466,1.202024,0.000770
22777.250000,2,1.211407,1.213554,1.212574,0.000564
22777.500000,2,1.221327,1.223821,1.222402,0.000758
22777.750000,2,1.228361,1.229814,1.229135,0.000514
22778.000000,2,1.232514,1.234242,1.233279,0.000487
22778.250000,2,1.236115,1.237857,1.236746,0.000490
22778.500000,2,1.240764,1.242305,1.241537,0.000483
22778.750000,2,1.247439,1.249508,1.248626,0.000654
22779.000000,2,1.256038,1.257805,1.256671,0.000626
22779.250000,2,1.262215,1.263716,1.262972,0.000497
22779.500000,2,1.266557,1.267885,1.267039,0.000394
22779.750000,2,1.269248,1.270972,1.270040,0.000524
22780.000000,2,1.274183,1.276090,1.275059,0.000636
22780.250000,2,1.281295,1.285472,1.283346,0.001147
22780.500000,2,1.292620,1.296293,1.294679,0.001196
22780.750000,2,1.306209,1.309402,1.307738,0.001025
22781.000000,2,1.318885,1.320856,1.319546,0.000640
22781.250000,2,1.328382,1.330735,1.329624,0.000648
22781.500000,2,1.336604,1.338883,1.337848,0.000604
22781.750000,2,1.344279,1.345928,1.345148,0.000562
22782.000000,2,1.350384,1.351962,1.351259,0.000585
22782.250000,2,1.354741,1.357036,1.355827,0.000633
22782.500000,2,1.357333,1.359768,1.358624,0.000699
22782.750000,2,1.358420,1.360727,1.359546,0.000624
22783.000000,2,1.360173,1.361367,1.360554,0.000410
22783.250000,2,1.363388,1.365290,1.364320,0.000608
22783.500000,2,1.369105,1.371803,1.370413,0.000857
22783.750000,2,1.377491,1.380008,1.378374,0.000813
22784.000000,2,1.385300,1.387327,1.386140,0.000729
22784.250000,2,1.390436,1.392146,1.391084,0.000553
22784.500000,2,1.393950,1.395610,1.394746,0.000550
22784.750000,2,1.396324,1.397561,1.397009,0.000508
22785.000000,2,1.398599,1.400152,1.399114,0.000480
22785.250000,2,1.399991,1.401950,1.400944,0.000527
22785.500000,2,1.400598,1.402034,1.401143,0.000451
22785.750000,2,1.396878,1.398333,1.397518,0.000461
22786.000000,2,1.387192,1.389397,1.388355,0.000813
22786.250000,2,1.371573,1.374366,1.373219,0.001012
22786.500000,2,1.350235,1.355317,1.352566,0.001654
22786.750000,2,1.323407,1.329631,1.326677,0.001998
22787.000000,2,1.291339,1.297436,1.294710,0.001907
22787.250000,2,1.253146,1.260386,1.256734,0.002433
22787.500000,2,1.208318,1.217351,1.212239,0.002890
22787.750000,2,1.158627,1.168412,1.163562,0.003147
22788.000000,2,1.105460,1.115852,1.110706,0.003301
22788.250000,2,1.049276,1.060514,1.054513,0.003558
22788.500000,2,0.988372,1.001110,0.994591,0.003898
22788.750000,2,0.925225,0.937891,0.931560,0.004153
22789.000000,2,0.859151,0.871996,0.865302,0.004359
22789.250000,2,0.789737,0.803583,0.796586,0.004570
22789.500000,2,0.719562,0.733611,0.726619,0.004644
22789.750000,2,0.649996,0.663144,0.656748,0.004531
22790.000000,2,0.582395,0.595138,0.588784,0.004285
22790.250000,2,0.518493,0.530729,0.524526,0.004054
22790.500000,2,0.459972,0.470699,0.465471,0.003585
22790.750000,2,0.408792,0.417552,0.413448,0.003011
22791.000000,2,0.365703,0.373043,0.369347,0.002509
22791.250000,2,0.331614,0.337137,0.334566,0.002005
22791.500000,2,0.306918,0.310836,0.309049,0.001332
22791.750000,2,0.292124,0.294777,0.293442,0.000782
22792.000000,3,0.314309,0.315860,0.315190,0.000445
22792.250000,3,0.317445,0.318703,0.318075,0.000488
22792.500000,3,0.326019,0.328237,0.327101,0.000835
22792.750000,3,0.340416,0.344065,0.342200,0.001288
22793.000000,3,0.361173,0.365943,0.363430,0.001653
22793.250000,3,0.387341,0.393047,0.390063,0.001975
22793.500000,3,0.418575,0.425608,0.422014,0.002335
22793.750000,3,0.454010,0.461791,0.458017,0.002599
22794.000000,3,0.494812,0.503058,0.498833,0.002889
22794.250000,3,0.539224,0.548534,0.543761,0.003109
22794.500000,3,0.588257,0.597798,0.592765,0.003275
22794.750000,3,0.638231,0.649092,0.643626,0.003536
22795.000000,3,0.689726,0.699811,0.694682,0.003302
22795.250000,3,0.739434,0.748795,0.744007,0.003030
22795.500000,3,0.787000,0.795353,0.790792,0.002688
22795.750000,3,0.830705,0.839220,0.835205,0.002862
22796.000000,3,0.872433,0.880609,0.876951,0.002543
22796.250000,3,0.911109,0.918249,0.914902,0.002267
22796.500000,3,0.944370,0.950172,0.947570,0.001749
22796.750000,3,0.970784,0.975803,0.973379,0.001514
22797.000000,3,0.991542,0.995468,0.993500,0.001290
22797.250000,3,1.006731,1.010612,1.009181,0.001094
22797.500000,3,1.020318,1.022879,1.021934,0.000733
22797.750000,3,1.030651,1.031979,1.031399,0.000450
22798.000000,3,1.036260,1.037622,1.037119,0.000429
22798.250000,3,1.036121,1.037804,1.036929,0.000478
22798.500000,3,1.031573,1.034183,1.032615,0.000856
22798.750000,3,1.025916,1.028120,1.027076,0.000621
22799.000000,3,1.022913,1.024545,1.023656,0.000544
22799.250000,3,1.024507,1.025372,1.024909,0.000299
22799.500000,3,1.028820,1.030448,1.029847,0.000471
22799.750000,3,1.035763,1.037389,1.036493,0.000408
22800.000000,3,1.041239,1.042207,1.041786,0.000292
22800.250000,3,1.042611,1.044021,1.043362,0.000438
22800.500000,3,1.041285,1.042680,1.042095,0.000386
22800.750000,3,1.039096,1.040410,1.039584,0.000391
22801.000000,3,1.035383,1.037288,1.036489,0.000644
22801.250000,3,1.031115,1.032246,1.031726,0.000390
22801.500000,3,1.024685,1.026663,1.025877,0.000696
22801.750000,3,1.018188,1.020007,1.018952,0.000585
22802.000000,3,1.013184,1.014207,1.013710,0.000365
22802.250000,3,1.011496,1.013140,1.012454,0.000468
22802.500000,3,1.015173,1.016347,1.015882,0.000443
22802.750000,3,1.021858,1.023934,1.022831,0.000617
22803.000000,3,1.028483,1.030300,1.029407,0.000578
22803.250000,3,1.032016,1.033437,1.032878,0.000466
22803.500000,3,1.032833,1.033675,1.033309,0.000298
22803.750000,3,1.032876,1.033941,1.033356,0.000347
22804.000000,3,1.035072,1.036768,1.036008,0.000508
22804.250000,3,1.042796,1.044780,1.043832,0.000595
22804.500000,3,1.054395,1.057612,1.055723,0.001073
22804.750000,3,1.068391,1.071463,1.069787,0.000998
22805.000000,3,1.081294,1.083821,1.082613,0.000875
22805.250000,3,1.091828,1.093194,1.092565,0.000478
22805.500000,3,1.099781,1.101687,1.100748,0.000588
22805.750000,3,1.106248,1.108345,1.107191,0.000634
22806.000000,3,1.112838,1.114862,1.113720,0.000581
22806.250000,3,1.118936,1.120290,1.119706,0.000439
22806.500000,3,1.123817,1.125362,1.124692,0.000478
22806.750000,3,1.127411,1.128673,1.128046,0.000396
22807.000000,3,1.129942,1.131409,1.130673,0.000479
22807.250000,3,1.133263,1.134522,1.133996,0.000442
22807.500000,3,1.136716,1.138360,1.137764,0.000495
22807.750000,3,1.140421,1.142142,1.141304,0.000605
22808.000000,3,1.144250,1.145652,1.145214,0.000397
22808.250000,3,1.147653,1.149121,1.148490,0.000467
22808.500000,3,1.151453,1.153660,1.152358,0.000681
22808.750000,3,1.156844,1.158624,1.157658,0.000601
22809.000000,3,1.163509,1.165421,1.164298,0.000662
22809.250000,3,1.170536,1.172356,1.171632,0.000523
22809.500000,3,1.175831,1.178124,1.176971,0.000652
22809.750000,3,1.179001,1.180747,1.180214,0.000533
22810.000000,3,1.181872,1.183723,1.182762,0.000582
22810.250000,3,1.185131,1.187194,1.186140,0.000596
22810.500000,3,1.190311,1.192944,1.191746,0.000696
22810.750000,3,1.197206,1.198510,1.197866,0.000550
22811.000000,3,1.203100,1.204171,1.203566,0.000366
22811.250000,3,1.204980,1.206483,1.205865,0.000473
22811.500000,3,1.205005,1.205995,1.205515,0.000288
22811.750000,3,1.203786,1.205133,1.204385,0.000406
22812.000000,3,1.204942,1.206452,1.205493,0.000475
22812.250000,3,1.207173,1.209302,1.208269,0.000773
22812.500000,3,1.209884,1.211284,1.210702,0.000423
22812.750000,3,1.209648,1.210813,1.210122,0.000378
22813.000000,3,1.204532,1.205748,1.205211,0.000467
22813.250000,3,1.197854,1.199254,1.198360,0.000509
22813.500000,3,1.193202,1.194528,1.193901,0.000359
22813.750000,3,1.194614,1.196928,1.195976,0.000693
22814.000000,3,1.203309,1.206472,1.204921,0.000989
22814.250000,3,1.217206,1.220292,1.218734,0.001157
22814.500000,3,1.232196,1.235540,1.233786,0.001301
22814.750000,3,1.244624,1.247608,1.245985,0.000937
22815.000000,3,1.253312,1.255455,1.254725,0.000678
22815.250000,3,1.260790,1.263076,1.261900,0.000763
22815.500000,3,1.268653,1.271552,1.270056,0.000903
22815.750000,3,1.277037,1.279590,1.278339,0.000899
22816.000000,3,1.286352,1.288736,1.287701,0.000708
22816.250000,3,1.292905,1.294978,1.294125,0.000761
22816.500000,3,1.297318,1.299625,1.298355,0.000809
22816.750000,3,1.299152,1.300445,1.300061,0.000380
22817.000000,3,1.300783,1.302342,1.301682,0.000499
22817.250000,3,1.303691,1.305025,1.304239,0.000450
22817.500000,3,1.305900,1.307159,1.306578,0.000359
22817.750000,3,1.306566,1.307618,1.307199,0.000284
22818.000000,3,1.302954,1.304462,1.303544,0.000493
22818.250000,3,1.294015,1.296297,1.295034,0.000697
22818.500000,3,1.281608,1.284361,1.283109,0.000867
22818.750000,3,1.266225,1.270135,1.268190,0.001271
22819.000000,3,1.246964,1.251991,1.249332,0.001583
22819.250000,3,1.223329,1.229105,1.226011,0.001754
22819.500000,3,1.192954,1.199504,1.196604,0.002164
22819.750000,3,1.156092,1.163798,1.160336,0.002681
22820.000000,3,1.112048,1.120726,1.117257,0.003004
22820.250000,3,1.060830,1.071988,1.066526,0.003743
22820.500000,3,1.004842,1.016262,1.010171,0.003999
22820.750000,3,0.942043,0.954721,0.948422,0.004363
22821.000000,3,0.876026,0.889387,0.882814,0.004633
22821.250000,3,0.806274,0.820389,0.813502,0.004797
22821.500000,3,0.736614,0.750738,0.743659,0.004740
22821.750000,3,0.667973,0.680929,0.674404,0.004579
22822.000000,3,0.601542,0.614133,0.607969,0.004251
22822.250000,3,0.539272,0.551323,0.545321,0.004046
22822.500000,3,0.483678,0.494008,0.488682,0.003530
22822.750000,3,0.433708,0.442826,0.438259,0.003100
22823.000000,3,0.392029,0.399963,0.396044,0.002602
22823.250000,3,0.359563,0.365333,0.362521,0.001912
22823.500000,3,0.336493,0.340196,0.338380,0.001274
22823.750000,3,0.322206,0.324651,0.323521,0.000813
22824.000000,4,0.306678,0.307721,0.307217,0.000317
22824.250000,4,0.310180,0.312148,0.311091,0.000607
22824.500000,4,0.321140,0.324442,0.322882,0.001063
22824.750000,4,0.340261,0.345171,0.342613,0.001570
22825.000000,4,0.366830,0.373378,0.370087,0.002084
22825.250000,4,0.401697,0.409432,0.405416,0.002633
22825.500000,4,0.443354,0.453171,0.448164,0.003217
22825.750000,4,0.491931,0.502424,0.497377,0.003413
22826.000000,4,0.546261,0.557356,0.551815,0.003747
22826.250000,4,0.603998,0.615249,0.609789,0.003890
22826.500000,4,0.664144,0.676109,0.670149,0.003952
22826.750000,4,0.725150,0.736436,0.730687,0.003869
22827.000000,4,0.784361,0.796164,0.790077,0.003815
22827.250000,4,0.841046,0.852377,0.847146,0.003795
22827.500000,4,0.895006,0.906763,0.900981,0.003677
22827.750000,4,0.946091,0.956455,0.951489,0.003279
22828.000000,4,0.994338,1.003495,0.999407,0.003018
22828.250000,4,1.037940,1.046742,1.042789,0.002792
22828.500000,4,1.076314,1.083683,1.080415,0.002255
22828.750000,4,1.109192,1.116070,1.112938,0.002107
22829.000000,4,1.137392,1.143284,1.140309,0.001726
22829.250000,4,1.160634,1.165599,1.163130,0.001489
22829.500000,4,1.181123,1.184678,1.183035,0.001206
22829.750000,4,1.198190,1.201581,1.200137,0.001022
22830.000000,4,1.212804,1.216104,1.214046,0.000951
22830.250000,4,1.222809,1.225857,1.224373,0.000869
22830.500000,4,1.229901,1.231595,1.230951,0.000646
22830.750000,4,1.233552,1.235587,1.234762,0.000557
22831.000000,4,1.235558,1.236829,1.236167,0.000327
22831.250000,4,1.233647,1.235581,1.234890,0.000557
22831.500000,4,1.230231,1.231427,1.230766,0.000375
22831.750000,4,1.223104,1.224481,1.223949,0.000425
22832.000000,4,1.214276,1.216983,1.215501,0.000807
22832.250000,4,1.206517,1.208564,1.207502,0.000638
22832.500000,4,1.201068,1.202659,1.202113,0.000475
22832.750000,4,1.199820,1.200983,1.200387,0.000324
22833.000000,4,1.201029,1.202506,1.201651,0.000454
22833.250000,4,1.202379,1.203327,1.202838,0.000301
22833.500000,4,1.201578,1.203342,1.202355,0.000561
22833.750000,4,1.199467,1.200794,1.200109,0.000339
22834.000000,4,1.196475,1.198569,1.197501,0.000514
22834.250000,4,1.195312,1.196425,1.195985,0.000392
22834.500000,4,1.195166,1.198280,1.196704,0.000969
22834.750000,4,1.197295,1.198837,1.197808,0.000442
22835.000000,4,1.196153,1.198050,1.196835,0.000516
22835.250000,4,1.191956,1.194250,1.193018,0.000618
22835.500000,4,1.185449,1.187686,1.186395,0.000677
22835.750000,4,1.179528,1.182569,1.180737,0.000911
22836.000000,4,1.176871,1.179038,1.177520,0.000652
22836.250000,4,1.174806,1.177442,1.175903,0.000761
22836.500000,4,1.173112,1.175216,1.174394,0.000603
22836.750000,4,1.169668,1.171976,1.170905,0.000605
22837.000000,4,1.164720,1.166639,1.165438,0.000642
22837.250000,4,1.158005,1.160664,1.158641,0.000772
22837.500000,4,1.151714,1.154170,1.152917,0.000766
22837.750000,4,1.148082,1.149581,1.148588,0.000388
22838.000000,4,1.143581,1.145152,1.144458,0.000491
22838.250000,4,1.137505,1.139926,1.138483,0.000738
22838.500000,4,1.129373,1.132055,1.130361,0.000824
22838.750000,4,1.120868,1.122290,1.121634,0.000491
22839.000000,4,1.114772,1.116474,1.115642,0.000505
22839.250000,4,1.114389,1.115637,1.114944,0.000363
22839.500000,4,1.118294,1.120178,1.119253,0.000657
22839.750000,4,1.125600,1.127522,1.126380,0.000654
22840.000000,4,1.134658,1.136796,1.135554,0.000721
22840.250000,4,1.135054,1.136173,1.135660,0.000333
22840.500000,4,1.136089,1.137178,1.136560,0.000354
22840.750000,4,1.135366,1.136893,1.136044,0.000451
22841.000000,4,1.135331,1.136262,1.135801,0.000357
22841.250000,4,1.134358,1.135721,1.135155,0.000435
22841.500000,4,1.130979,1.132606,1.131667,0.000566
22841.750000,4,1.123589,1.126221,1.124918,0.000763
22842.000000,4,1.115928,1.117947,1.116899,0.000679
22842.250000,4,1.109701,1.111495,1.110419,0.000515
22842.500000,4,1.107447,1.110047,1.108746,0.000690
22842.750000,4,1.110494,1.112442,1.111412,0.000545
22843.000000,4,1.114647,1.116225,1.115491,0.000605
22843.250000,4,1.116985,1.118744,1.118062,0.000521
22843.500000,4,1.115215,1.117065,1.116226,0.000637
22843.750000,4,1.111749,1.113460,1.112462,0.000577
22844.000000,4,1.108918,1.110346,1.109476,0.000510
22844.250000,4,1.110927,1.111564,1.111184,0.000195
22844.500000,4,1.116903,1.117919,1.117239,0.000311
22844.750000,4,1.124717,1.126522,1.125684,0.000556
22845.000000,4,1.132417,1.134457,1.133331,0.000603
22845.250000,4,1.136971,1.138075,1.137424,0.000425
22845.500000,4,1.138279,1.139553,1.138883,0.000453
22845.750000,4,1.138294,1.139466,1.138954,0.000351
22846.000000,4,1.138000,1.139246,1.138571,0.000432
22846.250000,4,1.138011,1.139637,1.138504,0.000459
22846.500000,4,1.135758,1.137751,1.136822,0.000628
22846.750000,4,1.131775,1.133805,1.132898,0.000625
22847.000000,4,1.126964,1.128750,1.128012,0.000579
22847.250000,4,1.123603,1.124970,1.124330,0.000492
22847.500000,4,1.122744,1.124375,1.123347,0.000478
22847.750000,4,1.125735,1.126966,1.126330,0.000362
22848.000000,4,1.130838,1.132638,1.131696,0.000599
22848.250000,4,1.136015,1.137125,1.136509,0.000387
22848.500000,4,1.138758,1.140352,1.139701,0.000522
22848.750000,4,1.139816,1.141159,1.140398,0.000454
22849.000000,4,1.139547,1.140651,1.140222,0.000354
22849.250000,4,1.138718,1.140346,1.139305,0.000508
22849.500000,4,1.136356,1.137422,1.136871,0.000345
22849.750000,4,1.130686,1.132913,1.131875,0.000624
22850.000000,4,1.122379,1.124370,1.123623,0.000733
22850.250000,4,1.109609,1.113272,1.111208,0.001207
22850.500000,4,1.094759,1.098250,1.096350,0.001127
22850.750000,4,1.076664,1.080604,1.078560,0.001303
22851.000000,4,1.055079,1.059496,1.057243,0.001506
22851.250000,4,1.028717,1.033661,1.031162,0.001763
22851.500000,4,0.996041,1.002738,0.999464,0.002174
22851.750000,4,0.957629,0.965929,0.961931,0.002790
22852.000000,4,0.915521,0.923657,0.919654,0.002758
22852.250000,4,0.869596,0.878214,0.874436,0.002912
22852.500000,4,0.822094,0.831420,0.826683,0.003125
