# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.223534,0.226767,0.225068,0.000949
22528.250000,1,0.225516,0.228692,0.227043,0.000880
22528.500000,1,0.231521,0.235487,0.233230,0.001119
22528.750000,1,0.241897,0.246540,0.243838,0.001293
22529.000000,1,0.257041,0.262803,0.259240,0.001639
22529.250000,1,0.276182,0.282785,0.278811,0.001856
22529.500000,1,0.299477,0.307631,0.302787,0.002278
22529.750000,1,0.326821,0.336161,0.330492,0.002634
22530.000000,1,0.358144,0.368548,0.362273,0.002933
22530.250000,1,0.393416,0.405519,0.398100,0.003492
22530.500000,1,0.432286,0.445353,0.437302,0.003765
22530.750000,1,0.472557,0.486548,0.478114,0.004025
22531.000000,1,0.513677,0.528320,0.519354,0.004286
22531.250000,1,0.554032,0.569898,0.560154,0.004607
22531.500000,1,0.594018,0.610696,0.600471,0.004871
22531.750000,1,0.633847,0.650786,0.640691,0.004953
22532.000000,1,0.674362,0.691971,0.681105,0.005134
22532.250000,1,0.713573,0.730729,0.720512,0.005072
22532.500000,1,0.751481,0.768268,0.757813,0.005057
22532.750000,1,0.785198,0.801901,0.791984,0.004924
22533.000000,1,0.816364,0.832786,0.822759,0.004909
22533.250000,1,0.846766,0.861299,0.852423,0.004305
22533.500000,1,0.871859,0.887277,0.878028,0.004520
22533.750000,1,0.898916,0.913140,0.904463,0.004258
22534.000000,1,0.925263,0.939076,0.930549,0.004125
22534.250000,1,0.949552,0.962206,0.954855,0.003721
22534.500000,1,0.972635,0.983296,0.976844,0.003313
22534.750000,1,0.992695,1.002660,0.996660,0.003086
22535.000000,1,1.011828,1.021202,1.015374,0.002803
22535.250000,1,1.031768,1.039254,1.034549,0.002349
22535.500000,1,1.051708,1.059585,1.054535,0.002401
22535.750000,1,1.070722,1.077227,1.073850,0.001894
22536.000000,1,1.090772,1.096458,1.093095,0.001605
22536.250000,1,1.108163,1.112121,1.109620,0.001257
22536.500000,1,1.123651,1.126884,1.125148,0.001017
22536.750000,1,1.138857,1.142008,1.139884,0.001040
22537.000000,1,1.153279,1.156251,1.154607,0.000942
22537.250000,1,1.168154,1.169699,1.168681,0.000525
22537.500000,1,1.181763,1.183742,1.182257,0.000627
22537.750000,1,1.192445,1.194381,1.193317,0.000665
22538.000000,1,1.203320,1.205962,1.204385,0.000846
22538.250000,1,1.213895,1.216732,1.215276,0.000882
22538.500000,1,1.226290,1.230254,1.227771,0.001328
22538.750000,1,1.239334,1.244046,1.241620,0.001443
22539.000000,1,1.253388,1.259090,1.256604,0.001797
22539.250000,1,1.267861,1.273074,1.270679,0.001716
22539.500000,1,1.278986,1.285126,1.282788,0.002058
22539.750000,1,1.289851,1.296604,1.293407,0.002154
22540.000000,1,1.298207,1.305852,1.302611,0.002504
22540.250000,1,1.306514,1.314140,1.310853,0.002703
22540.500000,1,1.313101,1.320956,1.317388,0.002626
22540.750000,1,1.316489,1.325863,1.321859,0.002818
22541.000000,1,1.318658,1.327845,1.323913,0.002805
22541.250000,1,1.317499,1.327397,1.323273,0.003032
22541.500000,1,1.317689,1.325784,1.322354,0.002532
22541.750000,1,1.317859,1.325764,1.322449,0.002478
22542.000000,1,1.320577,1.328923,1.325372,0.002622
22542.250000,1,1.324805,1.333533,1.329834,0.002767
22542.500000,1,1.328634,1.338045,1.334096,0.002933
22542.750000,1,1.329343,1.339788,1.335539,0.003336
22543.000000,1,1.328984,1.339419,1.335035,0.003285
22543.250000,1,1.329383,1.337776,1.334095,0.002718
22543.500000,1,1.328234,1.338064,1.333877,0.003135
22543.750000,1,1.331393,1.340824,1.336680,0.003232
22544.000000,1,1.337090,1.346072,1.342066,0.002967
22544.250000,1,1.341168,1.350573,1.346523,0.003172
22544.500000,1,1.343457,1.353084,1.349057,0.003112
22544.750000,1,1.343527,1.352835,1.349015,0.003037
22545.000000,1,1.342158,1.352108,1.347751,0.003038
22545.250000,1,1.341828,1.351564,1.347763,0.003138
22545.500000,1,1.343457,1.353523,1.349517,0.003114
22545.750000,1,1.345966,1.355654,1.351324,0.002925
22546.000000,1,1.346426,1.355405,1.351869,0.002746
22546.250000,1,1.343607,1.353702,1.349302,0.003014
22546.500000,1,1.339179,1.348553,1.344679,0.002855
22546.750000,1,1.334191,1.343294,1.339309,0.002736
22547.000000,1,1.331363,1.339399,1.336796,0.002558
22547.250000,1,1.331053,1.340254,1.336709,0.002904
22547.500000,1,1.333662,1.341194,1.338597,0.002423
22547.750000,1,1.334691,1.343114,1.339880,0.002771
22548.000000,1,1.333172,1.340933,1.337676,0.002358
22548.250000,1,1.327894,1.334887,1.331748,0.002221
22548.500000,1,1.320188,1.327975,1.324636,0.002515
22548.750000,1,1.313121,1.320883,1.317868,0.002322
22549.000000,1,1.307543,1.315166,1.311847,0.002267
22549.250000,1,1.302925,1.309708,1.306596,0.002017
22549.500000,1,1.296588,1.301679,1.299864,0.001753
22549.750000,1,1.285913,1.290993,1.289179,0.001711
22550.000000,1,1.272599,1.279319,1.276610,0.001900
22550.250000,1,1.259725,1.264767,1.263122,0.001540
22550.500000,1,1.249319,1.253084,1.251832,0.001226
22550.750000,1,1.241203,1.244359,1.243010,0.001037
22551.000000,1,1.233826,1.237626,1.235872,0.001105
22551.250000,1,1.226380,1.228124,1.227457,0.000556
22551.500000,1,1.215005,1.217755,1.216612,0.000859
22551.750000,1,1.202689,1.204448,1.203422,0.000574
22552.000000,1,1.190086,1.191452,1.191034,0.000415
22552.250000,1,1.179471,1.180673,1.179891,0.000401
22552.500000,1,1.169934,1.170832,1.170376,0.000350
22552.750000,1,1.160711,1.162034,1.161503,0.000468
22553.000000,1,1.148500,1.151733,1.150255,0.000922
22553.250000,1,1.133216,1.136389,1.135366,0.000993
22553.500000,1,1.115740,1.119004,1.117816,0.001013
22553.750000,1,1.096723,1.100331,1.098785,0.001270
22554.000000,1,1.078797,1.081832,1.080566,0.001084
22554.250000,1,1.060680,1.064867,1.063124,0.001367
22554.500000,1,1.043225,1.047550,1.045674,0.001354
22554.750000,1,1.022846,1.026223,1.024925,0.001087
22555.000000,1,0.996884,1.000922,0.999608,0.001493
22555.250000,1,0.965032,0.970495,0.968409,0.001641
22555.500000,1,0.929089,0.935438,0.932781,0.001860
22555.750000,1,0.890699,0.896081,0.893898,0.001646
22556.000000,1,0.848114,0.853871,0.851868,0.001824
22556.250000,1,0.802439,0.808799,0.806471,0.001964
22556.500000,1,0.752976,0.759331,0.756776,0.001897
22556.750000,1,0.700283,0.706421,0.703698,0.001875
22557.000000,1,0.644781,0.651457,0.648695,0.001996
22557.250000,1,0.590305,0.596322,0.594028,0.001863
22557.500000,1,0.537176,0.542760,0.540561,0.001723
22557.750000,1,0.486321,0.491671,0.489665,0.001676
22558.000000,1,0.438003,0.443123,0.441024,0.001563
22558.250000,1,0.392509,0.397000,0.395358,0.001402
22558.500000,1,0.351058,0.355430,0.353638,0.001357
22558.750000,1,0.314212,0.317984,0.316450,0.001165
22559.000000,1,0.283046,0.286222,0.285018,0.000971
22559.250000,1,0.258569,0.261048,0.260179,0.000809
22559.500000,1,0.240444,0.243038,0.242224,0.000862
22559.750000,1,0.230042,0.232212,0.231189,0.000755
22560.000000,2,0.246452,0.247800,0.246986,0.000445
22560.250000,2,0.249230,0.250678,0.249947,0.000421
22560.500000,2,0.257162,0.259122,0.257911,0.000682
22560.750000,2,0.271381,0.274219,0.272554,0.000917
22561.000000,2,0.291270,0.294938,0.292656,0.001162
22561.250000,2,0.318193,0.322538,0.319778,0.001430
22561.500000,2,0.350267,0.355480,0.352051,0.001677
22561.750000,2,0.387849,0.393358,0.390097,0.001728
22562.000000,2,0.429469,0.435900,0.431874,0.002013
22562.250000,2,0.475187,0.482606,0.478053,0.002306
22562.500000,2,0.523946,0.532140,0.527221,0.002468
22562.750000,2,0.576710,0.585219,0.579856,0.002578
22563.000000,2,0.629914,0.638652,0.633361,0.002650
22563.250000,2,0.683795,0.692660,0.687311,0.002620
22563.500000,2,0.735287,0.744724,0.738887,0.002797
22563.750000,2,0.784767,0.793689,0.788455,0.002594
22564.000000,2,0.830518,0.839841,0.834372,0.002715
22564.250000,2,0.874918,0.883685,0.878736,0.002507
22564.500000,2,0.917028,0.925630,0.920437,0.002551
22564.750000,2,0.956784,0.964851,0.960250,0.002297
22565.000000,2,0.991798,1.000146,0.995562,0.002347
22565.250000,2,1.024648,1.031893,1.027511,0.002151
22565.500000,2,1.051561,1.057767,1.054405,0.001768
22565.750000,2,1.077422,1.082351,1.079401,0.001513
22566.000000,2,1.099747,1.103899,1.101685,0.001269
22566.250000,2,1.122073,1.125894,1.123693,0.001263
22566.500000,2,1.141594,1.143811,1.143009,0.000693
22566.750000,2,1.160183,1.162293,1.161361,0.000633
22567.000000,2,1.175778,1.178474,1.176941,0.000814
22567.250000,2,1.189199,1.191696,1.190840,0.000761
22567.500000,2,1.203373,1.205105,1.204060,0.000582
22567.750000,2,1.218846,1.219954,1.219449,0.000353
22568.000000,2,1.234056,1.236724,1.235087,0.001000
22568.250000,2,1.251267,1.252971,1.252004,0.000592
22568.500000,2,1.265619,1.268278,1.266747,0.000813
22568.750000,2,1.279717,1.282658,1.281092,0.001020
22569.000000,2,1.291017,1.294613,1.292778,0.001113
22569.250000,2,1.302833,1.305823,1.304506,0.001044
22569.500000,2,1.314014,1.317758,1.315854,0.001285
22569.750000,2,1.325304,1.331002,1.328364,0.001687
22570.000000,2,1.335582,1.341095,1.339052,0.001774
22570.250000,2,1.345523,1.351048,1.348987,0.001744
22570.500000,2,1.352130,1.357961,1.355538,0.001896
22570.750000,2,1.357279,1.363496,1.360985,0.001937
22571.000000,2,1.362428,1.368266,1.365927,0.001912
22571.250000,2,1.367904,1.375095,1.371902,0.002188
22571.500000,2,1.372388,1.378630,1.376236,0.002095
22571.750000,2,1.374948,1.381720,1.379236,0.002229
22572.000000,2,1.376823,1.384439,1.380974,0.002404
22572.250000,2,1.374273,1.382787,1.379493,0.002742
22572.500000,2,1.374105,1.381094,1.378208,0.002170
22572.750000,2,1.372537,1.381485,1.377919,0.002701
22573.000000,2,1.372567,1.380223,1.377366,0.002304
22573.250000,2,1.373420,1.380653,1.378022,0.002288
22573.500000,2,1.372468,1.381044,1.377580,0.002740
22573.750000,2,1.370236,1.378690,1.374896,0.002576
22574.000000,2,1.364948,1.373031,1.370065,0.002565
22574.250000,2,1.359085,1.367663,1.364387,0.002700
22574.500000,2,1.353688,1.360910,1.358019,0.002273
22574.750000,2,1.346961,1.354752,1.351963,0.002504
22575.000000,2,1.339173,1.346980,1.344086,0.002470
22575.250000,2,1.331445,1.339228,1.335885,0.002390
22575.500000,2,1.320710,1.327609,1.324881,0.002256
22575.750000,2,1.310561,1.316932,1.314140,0.001967
22576.000000,2,1.315165,1.336824,1.327288,0.006735
22576.250000,2,1.290144,1.296259,1.293634,0.002048
22576.500000,2,1.281057,1.286023,1.283874,0.001574
22576.750000,2,1.271979,1.277540,1.274831,0.001704
22577.000000,2,1.261552,1.267303,1.264505,0.001689
22577.250000,2,1.250937,1.256156,1.254076,0.001557
22577.500000,2,1.239171,1.243846,1.241884,0.001320
22577.750000,2,1.228377,1.233349,1.230695,0.001600
22578.000000,2,1.217851,1.220769,1.219565,0.001011
22578.250000,2,1.207265,1.211294,1.209356,0.001248
22578.500000,2,1.196530,1.199636,1.198390,0.000897
22578.750000,2,1.186233,1.188979,1.187811,0.000825
22579.000000,2,1.175465,1.176980,1.176028,0.000493
22579.250000,2,1.164271,1.165633,1.165035,0.000540
22579.500000,2,1.154288,1.156017,1.155152,0.000767
22579.750000,2,1.146321,1.147454,1.146702,0.000387
22580.000000,2,1.138563,1.139182,1.138789,0.000240
22580.250000,2,1.130669,1.132018,1.131023,0.000415
22580.500000,2,1.121284,1.122826,1.122162,0.000545
22580.750000,2,1.113213,1.114306,1.113912,0.000387
22581.000000,2,1.105092,1.106647,1.105818,0.000545
22581.250000,2,1.097946,1.099673,1.098765,0.000616
22581.500000,2,1.090523,1.092788,1.091466,0.000774
22581.750000,2,1.083235,1.085783,1.084394,0.000787
22582.000000,2,1.074994,1.077242,1.075887,0.000709
22582.250000,2,1.066339,1.069692,1.067955,0.000956
22582.500000,2,1.058661,1.062588,1.060372,0.001156
22582.750000,2,1.054475,1.058015,1.055578,0.001112
22583.000000,2,1.051677,1.055902,1.053189,0.001267
22583.250000,2,1.051230,1.055078,1.052685,0.001215
22583.500000,2,1.050319,1.055297,1.051895,0.001572
22583.750000,2,1.049507,1.053025,1.050601,0.001140
22584.000000,2,1.045468,1.049284,1.046672,0.001210
22584.250000,2,1.041174,1.045465,1.042688,0.001407
22584.500000,2,1.035816,1.040663,1.037873,0.001531
22584.750000,2,1.032861,1.036625,1.034363,0.001300
22585.000000,2,1.027616,1.032369,1.029732,0.001484
22585.250000,2,1.021799,1.027161,1.024119,0.001643
22585.500000,2,1.012702,1.018044,1.014986,0.001689
22585.750000,2,1.001963,1.007974,1.004585,0.001881
22586.000000,2,0.990148,0.995712,0.992480,0.001873
22586.250000,2,0.978626,0.983912,0.980707,0.001848
22586.500000,2,0.964712,0.971280,0.967660,0.002079
22586.750000,2,0.951138,0.956586,0.953708,0.001863
22587.000000,2,0.931881,0.937776,0.935051,0.001984
22587.250000,2,0.909072,0.914588,0.912121,0.001989
22587.500000,2,0.880172,0.885292,0.883407,0.001757
22587.750000,2,0.849082,0.854199,0.852246,0.001715
22588.000000,2,0.815312,0.819895,0.818269,0.001602
22588.250000,2,0.779902,0.784594,0.782739,0.001462
22588.500000,2,0.740204,0.745783,0.743578,0.001696
22588.750000,2,0.697730,0.702877,0.700864,0.001572
22589.000000,2,0.650561,0.655879,0.653620,0.001567
22589.250000,2,0.600716,0.606516,0.604106,0.001831
22589.500000,2,0.550135,0.555512,0.553371,0.001648
22589.750000,2,0.501488,0.506067,0.504136,0.001561
22590.000000,2,0.453869,0.458701,0.456565,0.001656
22590.250000,2,0.410046,0.413988,0.412255,0.001319
22590.500000,2,0.367998,0.372146,0.370487,0.001429
22590.750000,2,0.331770,0.335032,0.333704,0.001152
22591.000000,2,0.300399,0.303036,0.301977,0.000822
22591.250000,2,0.276253,0.278332,0.277528,0.000676
22591.500000,2,0.259074,0.260669,0.259980,0.000490
22591.750000,2,0.249710,0.250484,0.250216,0.000311
22592.000000,3,0.335775,0.337867,0.336730,0.000708
22592.250000,3,0.339180,0.341283,0.340137,0.000648
22592.500000,3,0.349759,0.351461,0.350272,0.000569
22592.750000,3,0.365566,0.367582,0.366390,0.000624
22593.000000,3,0.387757,0.390254,0.388806,0.000747
22593.250000,3,0.416478,0.419788,0.417918,0.001056
22593.500000,3,0.452700,0.456138,0.454308,0.001160
22593.750000,3,0.495881,0.500110,0.497494,0.001483
22594.000000,3,0.544163,0.548527,0.546136,0.001663
22594.250000,3,0.596044,0.600590,0.598015,0.001754
22594.500000,3,0.649675,0.654669,0.651718,0.001809
22594.750000,3,0.704737,0.709930,0.706757,0.001885
22595.000000,3,0.761103,0.766574,0.763198,0.001904
22595.250000,3,0.818242,0.824043,0.820596,0.002030
22595.500000,3,0.874855,0.879930,0.877095,0.001756
22595.750000,3,0.928181,0.933126,0.930154,0.001784
22596.000000,3,0.974884,0.978679,0.976921,0.001310
22596.250000,3,1.015033,1.018328,1.016471,0.001207
22596.500000,3,1.048880,1.052055,1.050307,0.001085
22596.750000,3,1.077552,1.080923,1.079756,0.001259
22597.000000,3,1.104379,1.106810,1.105464,0.000881
22597.250000,3,1.126442,1.128575,1.127577,0.000734
22597.500000,3,1.141643,1.143908,1.142943,0.000781
22597.750000,3,1.150943,1.152237,1.151509,0.000432
22598.000000,3,1.153610,1.155522,1.154629,0.000644
22598.250000,3,1.153949,1.155588,1.154594,0.000531
22598.500000,3,1.153870,1.155121,1.154426,0.000440
22598.750000,3,1.154209,1.156000,1.155092,0.000550
22599.000000,3,1.155255,1.157004,1.156157,0.000647
22599.250000,3,1.154231,1.155668,1.155082,0.000486
22599.500000,3,1.150926,1.152237,1.151541,0.000433
22599.750000,3,1.144320,1.145769,1.144947,0.000398
22600.000000,3,1.137414,1.138765,1.138294,0.000430
22600.250000,3,1.128678,1.130613,1.129759,0.000551
22600.500000,3,1.121373,1.122245,1.121869,0.000346
22600.750000,3,1.112610,1.114164,1.113526,0.000513
22601.000000,3,1.102718,1.104707,1.104072,0.000626
22601.250000,3,1.092100,1.094451,1.093675,0.000731
22601.500000,3,1.083781,1.085455,1.084521,0.000689
22601.750000,3,1.075724,1.078521,1.076839,0.000863
22602.000000,3,1.071833,1.074159,1.072443,0.000740
22602.250000,3,1.069677,1.071842,1.070669,0.000695
22602.500000,3,1.069092,1.072183,1.070308,0.000962
22602.750000,3,1.068361,1.071010,1.069222,0.000844
22603.000000,3,1.066023,1.069104,1.067027,0.001004
22603.250000,3,1.063519,1.065835,1.064200,0.000786
22603.500000,3,1.061365,1.063649,1.062141,0.000872
22603.750000,3,1.059782,1.062425,1.060839,0.000749
22604.000000,3,1.060037,1.063197,1.061029,0.000964
22604.250000,3,1.059089,1.062255,1.060351,0.001002
22604.500000,3,1.057873,1.061312,1.058993,0.001040
22604.750000,3,1.054024,1.057170,1.055278,0.001095
22605.000000,3,1.050329,1.053730,1.051689,0.001032
22605.250000,3,1.047332,1.050992,1.048486,0.001160
22605.500000,3,1.045728,1.049578,1.046904,0.001167
22605.750000,3,1.044455,1.046499,1.045423,0.000784
22606.000000,3,1.042377,1.045426,1.043478,0.000940
22606.250000,3,1.039590,1.042478,1.040548,0.001001
22606.500000,3,1.035455,1.038837,1.036593,0.001046
22606.750000,3,1.031510,1.034806,1.032738,0.001018
22607.000000,3,1.029622,1.032800,1.030499,0.001026
22607.250000,3,1.028942,1.033261,1.030217,0.001339
22607.500000,3,1.029966,1.033773,1.031170,0.001155
22607.750000,3,1.031327,1.034595,1.032503,0.000955
22608.000000,3,1.032131,1.035859,1.033262,0.001169
22608.250000,3,1.032069,1.035708,1.033362,0.001147
22608.500000,3,1.032598,1.036731,1.034133,0.001258
22608.750000,3,1.035642,1.039098,1.036629,0.001067
22609.000000,3,1.038907,1.042327,1.040057,0.001009
22609.250000,3,1.043429,1.046921,1.044268,0.001110
22609.500000,3,1.047521,1.051042,1.048563,0.001068
22609.750000,3,1.050823,1.054011,1.051732,0.001006
22610.000000,3,1.054066,1.057240,1.055265,0.001001
22610.250000,3,1.058239,1.061533,1.058923,0.001085
22610.500000,3,1.062274,1.065384,1.063252,0.001002
22610.750000,3,1.067663,1.070178,1.068634,0.000829
22611.000000,3,1.072309,1.075021,1.073272,0.000882
22611.250000,3,1.075972,1.079304,1.077052,0.001112
22611.500000,3,1.078899,1.081971,1.079966,0.000912
22611.750000,3,1.081249,1.084769,1.082599,0.001023
22612.000000,3,1.085709,1.088911,1.086916,0.000975
22612.250000,3,1.090793,1.093685,1.091981,0.000885
22612.500000,3,1.097081,1.101227,1.098322,0.001357
22612.750000,3,1.102787,1.106161,1.103902,0.001005
22613.000000,3,1.108613,1.111938,1.109518,0.001051
22613.250000,3,1.114241,1.116932,1.115341,0.000857
22613.500000,3,1.120447,1.123742,1.121771,0.000950
22613.750000,3,1.129629,1.132356,1.130890,0.000814
22614.000000,3,1.141660,1.144712,1.142617,0.000911
22614.250000,3,1.154261,1.157268,1.155574,0.000893
22614.500000,3,1.168234,1.170546,1.169220,0.000720
22614.750000,3,1.180928,1.182571,1.181798,0.000538
22615.000000,3,1.192941,1.193634,1.193117,0.000229
22615.250000,3,1.202801,1.204731,1.203810,0.000650
22615.500000,3,1.214434,1.215766,1.214782,0.000429
22615.750000,3,1.226012,1.227315,1.226669,0.000515
22616.000000,3,1.237003,1.238843,1.238034,0.000601
22616.250000,3,1.247260,1.248961,1.247948,0.000578
22616.500000,3,1.255270,1.256992,1.256144,0.000583
22616.750000,3,1.261566,1.263884,1.262523,0.000797
22617.000000,3,1.268518,1.271755,1.270220,0.000900
22617.250000,3,1.278136,1.281174,1.279365,0.000932
22617.500000,3,1.287743,1.291112,1.289611,0.001147
22617.750000,3,1.295917,1.300871,1.298433,0.001473
22618.000000,3,1.301643,1.307324,1.304916,0.001703
22618.250000,3,1.302977,1.308511,1.306415,0.001679
22618.500000,3,1.298374,1.305206,1.302696,0.001990
22618.750000,3,1.289869,1.297320,1.294312,0.002265
22619.000000,3,1.276611,1.284562,1.282266,0.002522
22619.250000,3,1.259733,1.267917,1.264656,0.002349
22619.500000,3,1.233938,1.243898,1.240088,0.002849
22619.750000,3,1.201164,1.210657,1.207178,0.002901
22620.000000,3,1.157880,1.168887,1.165524,0.003425
22620.250000,3,1.108779,1.120638,1.116353,0.003629
22620.500000,3,1.052416,1.064764,1.060607,0.003772
22620.750000,3,0.992022,1.004571,1.000287,0.003853
22621.000000,3,0.927398,0.940092,0.935408,0.003854
22621.250000,3,0.858266,0.870354,0.866027,0.003766
22621.500000,3,0.785939,0.798194,0.793686,0.003790
22621.750000,3,0.712618,0.724566,0.720288,0.003698
22622.000000,3,0.642535,0.653158,0.649385,0.003418
22622.250000,3,0.576483,0.586401,0.582874,0.003093
22622.500000,3,0.517342,0.526116,0.522761,0.002742
22622.750000,3,0.464621,0.472061,0.469293,0.002410
22623.000000,3,0.420122,0.426007,0.423919,0.001901
22623.250000,3,0.384040,0.389396,0.387255,0.001636
22623.500000,3,0.358357,0.362518,0.360965,0.001250
22623.750000,3,0.343196,0.345928,0.344922,0.000850
22624.000000,4,0.295295,0.295683,0.295453,0.000110
22624.250000,4,0.299203,0.300812,0.299732,0.000583
22624.500000,4,0.311080,0.313482,0.311979,0.000845
22624.750000,4,0.331341,0.333881,0.332294,0.000941
22625.000000,4,0.358051,0.361372,0.359405,0.001225
22625.250000,4,0.392075,0.395908,0.393640,0.001394
22625.500000,4,0.431899,0.436368,0.433995,0.001696
22625.750000,4,0.478272,0.483314,0.480385,0.001840
22626.000000,4,0.529247,0.534386,0.531601,0.001901
22626.250000,4,0.584044,0.589561,0.586790,0.002013
22626.500000,4,0.640726,0.646185,0.643086,0.002073
22626.750000,4,0.696325,0.702176,0.698912,0.002046
22627.000000,4,0.750615,0.755724,0.753208,0.001901
22627.250000,4,0.803602,0.809025,0.806211,0.001914
22627.500000,4,0.855141,0.860370,0.857925,0.001925
22627.750000,4,0.905999,0.910762,0.907963,0.001867
22628.000000,4,0.951445,0.956240,0.953679,0.001749
22628.250000,4,0.991813,0.995886,0.993908,0.001389
22628.500000,4,1.025231,1.028214,1.026771,0.001036
22628.750000,4,1.052197,1.054893,1.053489,0.000923
22629.000000,4,1.074546,1.076413,1.075316,0.000711
22629.250000,4,1.093304,1.095665,1.094361,0.000808
22629.500000,4,1.110149,1.112109,1.110804,0.000610
22629.750000,4,1.123616,1.124933,1.124198,0.000442
22630.000000,4,1.131585,1.133724,1.132302,0.000746
22630.250000,4,1.135185,1.136366,1.135975,0.000374
22630.500000,4,1.135756,1.137375,1.136750,0.000526
22630.750000,4,1.135796,1.136767,1.136381,0.000348
22631.000000,4,1.135534,1.136895,1.136197,0.000459
22631.250000,4,1.134389,1.135815,1.135157,0.000458
22631.500000,4,1.130617,1.132686,1.131517,0.000751
22631.750000,4,1.123363,1.125750,1.124776,0.000898
22632.000000,4,1.113651,1.117063,1.115517,0.001124
22632.250000,4,1.104492,1.106338,1.105487,0.000613
22632.500000,4,1.098128,1.100807,1.099473,0.000983
22632.750000,4,1.096674,1.099737,1.098328,0.000997
22633.000000,4,1.099633,1.102697,1.101318,0.001157
22633.250000,4,1.104677,1.107578,1.105562,0.001033
22633.500000,4,1.107198,1.109419,1.108128,0.000802
22633.750000,4,1.106729,1.109589,1.107719,0.001002
22634.000000,4,1.103918,1.106968,1.105164,0.000922
22634.250000,4,1.102195,1.105642,1.103913,0.001260
22634.500000,4,1.102487,1.105968,1.104116,0.001092
22634.750000,4,1.105059,1.108408,1.106689,0.001041
22635.000000,4,1.108000,1.110397,1.109099,0.000973
22635.250000,4,1.108119,1.110459,1.109446,0.000812
22635.500000,4,1.105268,1.108112,1.106740,0.001012
22635.750000,4,1.101031,1.104557,1.102820,0.001105
22636.000000,4,1.099263,1.101824,1.100348,0.000956
22636.250000,4,1.100100,1.103067,1.100889,0.000948
22636.500000,4,1.102655,1.104897,1.103444,0.000808
22636.750000,4,1.106426,1.109879,1.107433,0.001158
22637.000000,4,1.108029,1.110929,1.109342,0.000926
22637.250000,4,1.107817,1.109949,1.108694,0.000700
22637.500000,4,1.105782,1.109168,1.107016,0.000997
22637.750000,4,1.105766,1.107568,1.106622,0.000731
22638.000000,4,1.107268,1.109629,1.108331,0.000887
22638.250000,4,1.111822,1.114540,1.112954,0.000812
22638.500000,4,1.117024,1.119311,1.118227,0.000709
22638.750000,4,1.122104,1.124582,1.122989,0.000780
22639.000000,4,1.125091,1.126962,1.126000,0.000591
22639.250000,4,1.126725,1.129063,1.127923,0.000745
22639.500000,4,1.129707,1.131974,1.130395,0.000722
22639.750000,4,1.133656,1.135844,1.134575,0.000627
22640.000000,4,1.148627,1.152579,1.150492,0.001551
22640.250000,4,1.146082,1.148677,1.146940,0.000786
22640.500000,4,1.151656,1.152777,1.152029,0.000416
22640.750000,4,1.155095,1.156264,1.155915,0.000356
22641.000000,4,1.158343,1.160110,1.159097,0.000580
22641.250000,4,1.161578,1.163411,1.162501,0.000530
22641.500000,4,1.165512,1.166241,1.165839,0.000291
22641.750000,4,1.169056,1.170692,1.169590,0.000530
22642.000000,4,1.169880,1.172116,1.171407,0.000744
22642.250000,4,1.171049,1.172943,1.171875,0.000651
22642.500000,4,1.171259,1.172523,1.171953,0.000436
22642.750000,4,1.172216,1.173761,1.173037,0.000603
22643.000000,4,1.175204,1.176654,1.175914,0.000469
22643.250000,4,1.181391,1.182836,1.182323,0.000441
22643.500000,4,1.189531,1.191501,1.190522,0.000655
22643.750000,4,1.197811,1.199238,1.198606,0.000425
22644.000000,4,1.203670,1.206069,1.204928,0.000804
22644.250000,4,1.209075,1.210655,1.209931,0.000623
22644.500000,4,1.212473,1.213744,1.213282,0.000473
22644.750000,4,1.215824,1.217968,1.216791,0.000678
22645.000000,4,1.218717,1.221394,1.219885,0.000865
22645.250000,4,1.220743,1.223096,1.222094,0.000789
22645.500000,4,1.221254,1.223359,1.222651,0.000703
22645.750000,4,1.219883,1.222505,1.221377,0.000839
22646.000000,4,1.218893,1.221646,1.220068,0.000908
22646.250000,4,1.218343,1.221329,1.219631,0.000944
22646.500000,4,1.218423,1.221847,1.220188,0.000984
22646.750000,4,1.221384,1.223854,1.222689,0.000889
22647.000000,4,1.224224,1.226419,1.225590,0.000766
22647.250000,4,1.226775,1.229342,1.228125,0.000976
22647.500000,4,1.228665,1.231025,1.229956,0.000838
22647.750000,4,1.229715,1.232984,1.231619,0.001014
22648.000000,4,1.232596,1.235468,1.234044,0.000981
22648.250000,4,1.235427,1.237972,1.236962,0.000925
22648.500000,4,1.237817,1.240628,1.239306,0.000920
22648.750000,4,1.238677,1.241577,1.240682,0.000944
22649.000000,4,1.238257,1.240596,1.239560,0.000889
22649.250000,4,1.233376,1.236911,1.235843,0.001189
22649.500000,4,1.226725,1.230134,1.228775,0.001133
22649.750000,4,1.218043,1.221220,1.219803,0.001153
22650.000000,4,1.205040,1.208427,1.207144,0.001064
22650.250000,4,1.188666,1.191742,1.190915,0.001009
22650.500000,4,1.166891,1.171246,1.169595,0.001297
22650.750000,4,1.140886,1.145769,1.144067,0.001499
22651.000000,4,1.111509,1.116424,1.114486,0.001457
22651.250000,4,1.078652,1.084411,1.081946,0.001739
22651.500000,4,1.042784,1.048100,1.045725,0.001670
22651.750000,4,1.002645,1.009020,1.005939,0.001929
22652.000000,4,0.958516,0.964168,0.961477,0.001941
22652.250000,4,0.908365,0.913701,0.911491,0.001948
22652.500000,4,0.854097,0.859236,0.857143,0.001904
